Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:45;;;;;;;13.98;7.57;;;;;;;;;;4999463;28;20029;-73
2023/01/20 00:04:31;;;;;;;14.05;6.72;;;;;;;;;;4999314;28;20023;-73
2023/01/20 00:07:16;;;;;;;12.75;6.20;;;;;;;;;;4999403;28;20037;-73
2023/01/20 00:10:02;;;;;;;11.27;6.85;;;;;;;;;;4999294;28;20050;-72
2023/01/20 00:12:47;;;;;;;16.20;6.82;;;;;;;;;;4985081;28;20038;-71
2023/01/20 00:15:33;;;;;;;16.58;6.60;;;;;;;;;;4999000;28;20029;-72
2023/01/20 00:18:19;;;;;;;17.67;9.07;;;;;;;;;;4999281;28;20343;-73
2023/01/20 00:21:06;;;;;;;19.30;8.93;;;;;;;;;;4984446;28;20022;-72
2023/01/20 00:23:51;;;;;;;21.13;9.35;;;;;;;;;;4997897;28;20041;-72
2023/01/20 00:26:37;;;;;;;23.85;10.82;;;;;;;;;;4999036;28;20068;-72
2023/01/20 00:29:23;;;;;;;21.95;9.95;;;;;;;;;;4983970;28;20080;-72
2023/01/20 00:32:09;;;;;;;26.40;10.55;;;;;;;;;;4998753;28;20518;-73
2023/01/20 00:34:55;;;;;;;20.95;9.70;;;;;;;;;;4997939;28;20035;-73
2023/01/20 00:37:41;;;;;;;16.88;8.98;;;;;;;;;;4985383;28;20435;-74
2023/01/20 00:40:27;;;;;;;17.00;8.38;;;;;;;;;;4997673;28;20451;-72
2023/01/20 00:43:13;;;;;;;17.20;7.85;;;;;;;;;;4984749;28;20439;-73
2023/01/20 00:45:58;;;;;;;14.13;7.15;;;;;;;;;;4984003;28;20026;-72
2023/01/20 00:48:44;;;;;;;10.60;5.55;;;;;;;;;;4997227;28;20450;-73
2023/01/20 00:51:29;;;;;;;10.35;4.88;;;;;;;;;;4997869;28;20056;-73
2023/01/20 00:54:15;;;;;;;10.70;5.20;;;;;;;;;;4997383;28;20092;-72
2023/01/20 00:57:00;;;;;;;11.43;5.00;;;;;;;;;;4983524;28;20030;-73
2023/01/20 00:59:46;;;;;;;11.40;4.90;;;;;;;;;;4998283;28;20030;-72
2023/01/20 01:02:36;;;;;;;11.30;4.40;;;;;;;;;;4998522;28;20041;-73
2023/01/20 01:05:36;;;;;;;9.45;4.68;;;;;;;;;;4952892;28;20153;-72
2023/01/20 01:08:22;;;;;;;10.55;4.45;;;;;;;;;;4984247;28;20019;-74
2023/01/20 01:11:08;;;;;;;10.50;4.28;;;;;;;;;;4983714;28;20340;-73
2023/01/20 01:13:54;;;;;;;9.20;3.45;;;;;;;;;;4997266;28;20030;-73
2023/01/20 01:16:39;;;;;;;10.88;3.80;;;;;;;;;;4997215;28;20022;-73
2023/01/20 01:19:25;;;;;;;9.98;3.85;;;;;;;;;;4996787;28;20041;-73
2023/01/20 01:22:11;;;;;;;7.47;3.80;;;;;;;;;;4997758;28;20027;-72
2023/01/20 01:24:56;;;;;;;9.25;3.65;;;;;;;;;;4998180;28;20072;-73
2023/01/20 01:27:42;;;;;;;10.95;3.97;;;;;;;;;;4983648;28;20018;-73
2023/01/20 01:30:27;;;;;;;8.82;4.18;;;;;;;;;;4997958;28;20057;-73
2023/01/20 01:33:13;;;;;;;13.18;4.90;;;;;;;;;;4997855;28;20036;-73
2023/01/20 01:35:59;;;;;;;8.10;4.47;;;;;;;;;;4997419;28;20375;-73
2023/01/20 01:38:45;;;;;;;8.95;4.30;;;;;;;;;;4996522;28;20026;-73
2023/01/20 01:41:31;;;;;;;10.18;3.97;;;;;;;;;;4996139;28;20117;-73
2023/01/20 01:44:16;;;;;;;8.75;3.10;;;;;;;;;;4997478;28;20023;-72
2023/01/20 01:47:02;;;;;;;9.52;3.42;;;;;;;;;;4997780;28;20108;-72
2023/01/20 01:49:47;;;;;;;8.38;3.20;;;;;;;;;;4996502;28;20026;-73
2023/01/20 01:52:33;;;;;;;6.82;2.95;;;;;;;;;;4997158;28;20501;-73
2023/01/20 01:55:21;;;;;;;7.30;3.22;;;;;;;;;;4997359;28;20027;-73
2023/01/20 01:58:08;;;;;;;7.80;2.88;;;;;;;;;;4996042;28;20027;-72
2023/01/20 02:00:53;;;;;;;8.25;2.85;;;;;;;;;;4996271;28;20030;-74
2023/01/20 02:03:43;;;;;;;9.25;3.42;;;;;;;;;;4997337;28;20022;-73
2023/01/20 02:06:31;;;;;;;7.60;3.17;;;;;;;;;;4997488;28;20482;-72
2023/01/20 02:09:17;;;;;;;7.15;2.97;;;;;;;;;;4996157;28;20040;-73
2023/01/20 02:12:05;;;;;;;9.50;3.25;;;;;;;;;;4996999;28;20475;-73
2023/01/20 02:14:53;;;;;;;7.20;3.08;;;;;;;;;;4983484;28;20030;-73
2023/01/20 02:17:42;;;;;;;12.35;3.67;;;;;;;;;;4982124;28;20447;-73
2023/01/20 02:20:46;;;;;;;8.25;3.60;;;;;;;;;;4997127;28;20018;-73
2023/01/20 02:23:59;;;;;;;7.78;2.97;;;;;;;;;;4996875;28;20070;-72
2023/01/20 02:27:00;;;;;;;12.10;4.10;;;;;;;;;;4995533;28;20041;-73
2023/01/20 02:29:51;;;;;;;11.13;4.00;;;;;;;;;;4995978;28;20027;-73
2023/01/20 02:33:00;;;;;;;12.88;5.05;;;;;;;;;;4996653;28;20089;-73
2023/01/20 02:35:48;;;;;;;13.00;4.75;;;;;;;;;;4995664;28;20042;-73
2023/01/20 02:38:34;;;;;;;14.93;4.65;;;;;;;;;;4983122;28;20022;-73
2023/01/20 02:41:22;;;;;;;16.10;5.28;;;;;;;;;;4996332;28;20014;-72
2023/01/20 02:44:21;;;;;;;10.15;4.30;;;;;;;;;;4995577;28;20019;-72
2023/01/20 02:47:07;;;;;;;10.23;5.00;;;;;;;;;;4995409;28;20022;-73
2023/01/20 02:49:57;;;;;;;12.05;5.05;;;;;;;;;;4982019;28;20562;-72
2023/01/20 02:52:45;;;;;;;13.95;5.45;;;;;;;;;;4981423;28;20026;-73
2023/01/20 02:55:36;;;;;;;14.63;4.70;;;;;;;;;;4981806;28;20022;-73
2023/01/20 02:58:24;;;;;;;11.98;5.20;;;;;;;;;;4995328;28;20067;-74
2023/01/20 03:01:12;;;;;;;15.10;5.00;;;;;;;;;;4996307;28;20022;-73
2023/01/20 03:03:59;;;;;;;12.32;4.60;;;;;;;;;;4982816;28;20069;-74
2023/01/20 03:06:53;;;;;;;11.55;5.00;;;;;;;;;;4995499;28;20443;-75
2023/01/20 03:09:41;;;;;;;8.70;4.60;;;;;;;;;;4996212;28;20108;-75
2023/01/20 03:12:29;;;;;;;18.05;6.10;;;;;;;;;;4994758;28;20348;-74
2023/01/20 03:15:15;;;;;;;13.35;5.25;;;;;;;;;;4994593;28;20041;-75
2023/01/20 03:18:01;;;;;;;15.02;4.80;;;;;;;;;;4995207;28;20434;-74
2023/01/20 03:20:46;;;;;;;12.68;4.93;;;;;;;;;;4996178;28;20026;-75
2023/01/20 03:23:36;;;;;;;11.77;4.85;;;;;;;;;;4994942;28;20089;-74
2023/01/20 03:26:22;;;;;;;12.10;4.53;;;;;;;;;;4994811;28;20033;-74
2023/01/20 03:29:10;;;;;;;12.65;4.70;;;;;;;;;;4981927;28;20095;-75
2023/01/20 03:31:57;;;;;;;15.48;4.97;;;;;;;;;;4994515;28;20041;-74
2023/01/20 03:34:43;;;;;;;10.85;4.75;;;;;;;;;;4995605;28;20053;-75
2023/01/20 03:37:28;;;;;;;14.55;5.13;;;;;;;;;;4974826;28;20129;-74
2023/01/20 03:40:14;;;;;;;14.38;4.70;;;;;;;;;;4960968;28;20031;-74
2023/01/20 03:43:09;;;;;;;10.38;5.00;;;;;;;;;;4974756;28;20038;-75
2023/01/20 03:45:59;;;;;;;11.15;4.82;;;;;;;;;;4974758;28;20134;-76
2023/01/20 03:48:48;;;;;;;13.65;5.18;;;;;;;;;;4975198;28;20023;-75
2023/01/20 03:51:38;;;;;;;12.85;5.00;;;;;;;;;;4974288;28;20562;-73
2023/01/20 03:54:26;;;;;;;15.20;5.20;;;;;;;;;;4975257;28;20046;-74
2023/01/20 03:57:14;;;;;;;18.50;6.45;;;;;;;;;;4977980;28;20050;-75
2023/01/20 04:00:01;;;;;;;14.15;5.70;;;;;;;;;;4982087;28;20395;-74
2023/01/20 04:02:47;;;;;;;12.50;5.05;;;;;;;;;;4986874;28;20019;-74
2023/01/20 04:05:32;;;;;;;15.65;5.25;;;;;;;;;;4982479;28;20443;-75
2023/01/20 04:08:20;;;;;;;12.35;5.28;;;;;;;;;;4975440;28;20022;-75
2023/01/20 04:11:07;;;;;;;13.38;5.47;;;;;;;;;;4974513;28;20034;-73
2023/01/20 04:13:53;;;;;;;15.50;5.57;;;;;;;;;;4975215;28;20451;-73
2023/01/20 04:16:38;;;;;;;12.82;4.78;;;;;;;;;;4980884;28;20356;-74
2023/01/20 04:19:25;;;;;;;15.43;5.57;;;;;;;;;;4975201;28;20019;-73
2023/01/20 04:22:20;;;;;;;13.30;5.60;;;;;;;;;;4975532;28;20089;-75
2023/01/20 04:25:06;;;;;;;15.77;5.75;;;;;;;;;;4975599;28;20015;-75
2023/01/20 04:27:52;;;;;;;14.60;6.13;;;;;;;;;;4975844;28;20022;-74
2023/01/20 04:30:38;;;;;;;20.58;6.60;;;;;;;;;;4975091;28;20019;-74
2023/01/20 04:33:23;;;;;;;15.93;6.13;;;;;;;;;;4974185;28;20077;-73
2023/01/20 04:36:09;;;;;;;18.63;6.55;;;;;;;;;;4974768;28;20051;-74
2023/01/20 04:38:54;;;;;;;20.80;7.07;;;;;;;;;;4975339;28;20454;-75
2023/01/20 04:41:40;;;;;;;15.48;6.88;;;;;;;;;;4976414;28;20027;-74
2023/01/20 04:44:26;;;;;;;12.43;6.65;;;;;;;;;;4977985;28;20037;-74
2023/01/20 04:47:11;;;;;;;12.07;6.05;;;;;;;;;;4978246;28;20030;-74
2023/01/20 04:49:57;;;;;;;10.55;5.68;;;;;;;;;;4981447;28;20037;-74
2023/01/20 04:52:43;;;;;;;15.23;6.15;;;;;;;;;;4978640;28;20359;-74
2023/01/20 04:55:28;;;;;;;10.98;5.40;;;;;;;;;;4978230;28;20054;-74
2023/01/20 04:58:14;;;;;;;10.20;5.30;;;;;;;;;;4978719;28;20037;-75
2023/01/20 05:01:00;;;;;;;12.15;5.78;;;;;;;;;;4977483;28;20015;-74
2023/01/20 05:03:46;;;;;;;12.30;5.05;;;;;;;;;;4977998;28;20097;-74
2023/01/20 05:06:31;;;;;;;12.55;5.40;;;;;;;;;;4977151;28;20023;-74
2023/01/20 05:09:17;;;;;;;11.77;5.13;;;;;;;;;;4979422;28;20036;-74
2023/01/20 05:12:03;;;;;;;11.63;5.18;;;;;;;;;;4977233;28;20038;-74
2023/01/20 05:14:48;;;;;;;9.23;4.65;;;;;;;;;;4978141;28;20452;-74
2023/01/20 05:17:34;;;;;;;10.40;4.60;;;;;;;;;;4995995;28;20080;-73
2023/01/20 05:20:19;;;;;;;11.90;5.00;;;;;;;;;;4979468;28;20089;-73
2023/01/20 05:23:05;;;;;;;13.68;5.20;;;;;;;;;;4977393;28;20415;-73
2023/01/20 05:25:52;;;;;;;15.93;5.57;;;;;;;;;;4978592;28;20114;-74
2023/01/20 05:28:37;;;;;;;8.80;4.28;;;;;;;;;;4994334;28;20038;-73
2023/01/20 05:31:23;;;;;;;11.68;5.20;;;;;;;;;;4990819;28;20022;-74
2023/01/20 05:34:09;;;;;;;12.13;4.95;;;;;;;;;;4985991;28;20029;-76
2023/01/20 05:36:55;;;;;;;11.95;4.97;;;;;;;;;;4995440;28;20112;-73
2023/01/20 05:39:40;;;;;;;13.05;5.43;;;;;;;;;;4985562;28;20085;-75
2023/01/20 05:42:26;;;;;;;11.30;4.90;;;;;;;;;;4983480;28;20466;-74
2023/01/20 05:45:11;;;;;;;12.43;5.63;;;;;;;;;;4997929;28;20105;-74
2023/01/20 05:47:58;;;;;;;12.55;4.97;;;;;;;;;;4997029;28;20065;-73
2023/01/20 05:50:44;;;;;;;14.10;4.90;;;;;;;;;;4984170;28;20034;-73
2023/01/20 05:53:29;;;;;;;13.15;5.40;;;;;;;;;;4997888;28;20057;-74
2023/01/20 05:56:15;;;;;;;10.45;4.85;;;;;;;;;;4983963;28;20332;-75
2023/01/20 05:59:00;;;;;;;11.52;4.93;;;;;;;;;;4997869;28;20101;-74
2023/01/20 06:01:46;;;;;;;13.38;5.60;;;;;;;;;;4982341;28;20070;-75
2023/01/20 06:04:32;;;;;;;9.07;5.47;;;;;;;;;;4997270;28;20164;-75
2023/01/20 06:07:17;;;;;;;9.27;5.10;;;;;;;;;;4997365;28;20033;-73
2023/01/20 06:10:03;;;;;;;19.42;7.05;;;;;;;;;;4982540;28;20087;-74
2023/01/20 06:12:52;;;;;;;24.80;8.45;;;;;;;;;;4996731;28;20026;-74
2023/01/20 06:15:37;;;;;;;15.98;7.60;;;;;;;;;;4996310;28;20484;-73
2023/01/20 06:18:23;;;;;;;20.48;8.40;;;;;;;;;;4997228;28;20034;-74
2023/01/20 06:21:09;;;;;;;15.70;7.43;;;;;;;;;;4996726;28;20081;-74
2023/01/20 06:23:55;;;;;;;15.88;6.75;;;;;;;;;;4995734;28;20084;-74
2023/01/20 06:26:40;;;;;;;13.00;6.45;;;;;;;;;;4996661;28;20114;-73
2023/01/20 06:29:26;;;;;;;13.68;7.07;;;;;;;;;;4995810;28;20033;-73
2023/01/20 06:32:11;;;;;;;13.63;6.75;;;;;;;;;;4997081;28;20081;-73
2023/01/20 06:34:57;;;;;;;12.18;6.43;;;;;;;;;;4995353;28;20034;-74
2023/01/20 06:37:42;;;;;;;10.95;5.95;;;;;;;;;;4996925;28;20113;-73
2023/01/20 06:40:28;;;;;;;13.25;6.55;;;;;;;;;;4996786;28;20092;-74
2023/01/20 06:43:14;;;;;;;12.93;5.45;;;;;;;;;;4995706;28;20109;-74
2023/01/20 06:45:59;;;;;;;12.75;6.20;;;;;;;;;;4996282;28;20344;-73
2023/01/20 06:48:45;;;;;;;23.02;10.52;;;;;;;;;;4997101;28;20141;-74
2023/01/20 06:51:32;;;;;;;17.92;9.48;;;;;;;;;;4995985;28;20033;-74
2023/01/20 06:54:17;;;;;;;17.25;8.80;;;;;;;;;;4995143;28;20439;-73
2023/01/20 06:57:03;;;;;;;16.55;8.63;;;;;;;;;;4996652;28;20451;-74
2023/01/20 06:59:48;;;;;;;16.67;8.18;;;;;;;;;;4996711;28;20026;-74
2023/01/20 07:02:34;;;;;;;17.00;8.43;;;;;;;;;;4980941;28;20066;-73
2023/01/20 07:05:20;;;;;;;16.33;7.22;;;;;;;;;;4996114;28;20041;-74
2023/01/20 07:08:05;;;;;;;16.20;7.63;;;;;;;;;;4996658;28;20371;-73
2023/01/20 07:10:51;;;;;;;18.27;8.32;;;;;;;;;;4995177;28;20068;-73
2023/01/20 07:13:36;;;;;;;18.13;9.60;;;;;;;;;;4995853;28;20026;-73
2023/01/20 07:16:22;;;;;;;19.33;8.95;;;;;;;;;;4994678;28;20439;-73
2023/01/20 07:19:08;;;;;;;20.17;9.23;;;;;;;;;;4995155;28;20113;-74
2023/01/20 07:21:53;;;;;;;18.98;9.70;;;;;;;;;;4982028;28;20089;-73
2023/01/20 07:24:39;;;;;;;17.75;9.15;;;;;;;;;;4996355;28;20041;-74
2023/01/20 07:27:25;;;;;;;19.35;8.80;;;;;;;;;;4995982;28;20019;-74
2023/01/20 07:30:10;;;;;;;21.38;10.75;;;;;;;;;;4982661;28;20030;-74
2023/01/20 07:32:56;;;;;;;22.65;10.32;;;;;;;;;;4995149;28;20084;-73
2023/01/20 07:35:41;;;;;;;26.05;14.77;;;;;;;;;;4995176;28;20117;-73
2023/01/20 07:38:28;;;;;;;17.08;9.90;;;;;;;;;;4995753;28;20050;-74
2023/01/20 07:41:14;;;;;;;21.08;9.32;;;;;;;;;;4995847;28;20022;-73
2023/01/20 07:44:00;;;;;;;18.98;10.02;;;;;;;;;;4995807;28;20054;-73
2023/01/20 07:46:46;;;;;;;20.90;9.55;;;;;;;;;;4995218;28;20019;-74
2023/01/20 07:49:31;;;;;;;17.23;9.98;;;;;;;;;;4995974;28;20026;-74
2023/01/20 07:52:17;;;;;;;20.45;9.18;;;;;;;;;;4994305;28;20022;-73
2023/01/20 07:55:03;;;;;;;16.63;8.52;;;;;;;;;;4994767;28;20028;-74
2023/01/20 07:57:49;;;;;;;14.98;8.25;;;;;;;;;;4995797;28;20069;-74
2023/01/20 08:00:35;;;;;;;16.48;8.45;;;;;;;;;;4995686;28;20368;-74
2023/01/20 08:03:21;;;;;;;15.98;8.80;;;;;;;;;;4995752;28;20026;-73
2023/01/20 08:06:08;;;;;;;19.98;9.35;;;;;;;;;;4995641;28;20092;-74
2023/01/20 08:08:54;;;;;;;18.25;8.63;;;;;;;;;;4994591;28;20045;-74
2023/01/20 08:11:40;;;;;;;18.58;8.73;;;;;;;;;;4995318;28;20026;-73
2023/01/20 08:14:25;;;;;;;18.27;8.35;;;;;;;;;;4996392;28;20164;-74
2023/01/20 08:17:11;;;;;;;15.10;8.70;;;;;;;;;;4998381;28;20018;-75
2023/01/20 08:19:57;;;;;;;16.58;8.43;;;;;;;;;;4999982;28;20046;-74
2023/01/20 08:22:42;;;;;;;13.80;8.15;;;;;;;;;;4997721;28;20018;-74
2023/01/20 08:25:28;;;;;;;18.33;8.57;;;;;;;;;;4985665;28;20506;-74
2023/01/20 08:28:13;;;;;;;13.45;7.90;;;;;;;;;;4985134;28;20034;-74
2023/01/20 08:31:25;;;;;;;17.33;8.40;;;;;;;;;;4999224;28;20027;-74
2023/01/20 08:34:11;;;;;;;12.80;7.00;;;;;;;;;;4998605;28;20023;-75
2023/01/20 08:36:56;;;;;;;11.25;7.00;;;;;;;;;;4998967;28;20050;-75
2023/01/20 08:39:42;;;;;;;13.85;7.03;;;;;;;;;;4999003;28;20032;-74
2023/01/20 08:42:28;;;;;;;14.25;7.45;;;;;;;;;;4998933;28;20030;-74
2023/01/20 08:45:14;;;;;;;13.38;6.80;;;;;;;;;;4985808;28;20454;-74
2023/01/20 08:47:59;;;;;;;10.48;5.88;;;;;;;;;;5006732;28;20042;-74
2023/01/20 08:50:45;;;;;;;16.35;6.50;;;;;;;;;;4985607;28;20128;-74
2023/01/20 08:53:31;;;;;;;15.88;6.75;;;;;;;;;;5003977;28;20023;-75
2023/01/20 08:56:17;;;;;;;12.13;6.13;;;;;;;;;;5008550;28;20018;-74
2023/01/20 08:59:03;;;;;;;16.98;6.47;;;;;;;;;;5006547;28;20105;-72
2023/01/20 09:01:49;;;;;;;12.52;5.78;;;;;;;;;;4997379;28;20406;-73
2023/01/20 09:04:35;;;;;;;10.02;5.65;;;;;;;;;;4984561;28;20506;-74
2023/01/20 09:07:21;;;;;;;12.45;6.28;;;;;;;;;;4999618;28;20420;-74
2023/01/20 09:10:07;;;;;;;9.77;5.60;;;;;;;;;;5000792;28;20018;-74
2023/01/20 09:12:53;;;;;;;10.77;6.53;;;;;;;;;;4999018;28;20109;-73
2023/01/20 09:15:38;;;;;;;14.93;6.68;;;;;;;;;;4997802;28;20348;-73
2023/01/20 09:18:24;;;;;;;11.38;6.00;;;;;;;;;;4998867;28;20022;-73
2023/01/20 09:21:10;;;;;;;11.40;6.13;;;;;;;;;;4999208;28;20409;-74
2023/01/20 09:23:55;;;;;;;12.45;6.38;;;;;;;;;;4999142;28;20042;-73
2023/01/20 09:26:41;;;;;;;22.58;11.82;;;;;;;;;;4997500;28;20028;-75
2023/01/20 09:29:27;;;;;;;19.55;9.55;;;;;;;;;;4997917;28;20088;-74
2023/01/20 09:32:12;;;;;;;24.67;12.63;;;;;;;;;;4998203;28;20522;-74
2023/01/20 09:34:58;;;;;;;13.13;7.55;;;;;;;;;;4997571;28;20022;-75
2023/01/20 09:44:29;;;;;;;17.70;7.40;;;;;;;;;;4997862;28;20375;-74
2023/01/20 09:47:18;;;;;;;18.60;7.22;;;;;;;;;;4984483;28;20161;-75
2023/01/20 09:53:46;;;;;;;12.20;6.57;;;;;;;;;;4997819;28;20098;-74
2023/01/20 09:56:36;;;;;;;13.43;6.70;;;;;;;;;;4996964;28;20359;-77
2023/01/20 09:59:25;;;;;;;8.10;4.72;;;;;;;;;;4997350;28;20459;-76
2023/01/20 10:02:20;;;;;;;10.20;4.40;;;;;;;;;;4996818;28;20029;-76
2023/01/20 10:05:12;;;;;;;13.30;4.63;;;;;;;;;;4997468;28;20022;-74
2023/01/20 10:08:01;;;;;;;11.55;5.07;;;;;;;;;;4996002;28;20026;-74
2023/01/20 10:10:50;;;;;;;9.20;4.68;;;;;;;;;;4996385;28;20092;-76
2023/01/20 10:13:50;;;;;;;10.32;4.10;;;;;;;;;;4982012;28;20022;-76
2023/01/20 10:17:02;;;;;;;11.73;4.43;;;;;;;;;;4983563;28;20057;-76
2023/01/20 10:20:13;;;;;;;8.75;4.13;;;;;;;;;;4996664;28;20081;-76
2023/01/20 10:23:04;;;;;;;14.30;3.58;;;;;;;;;;4982859;28;20368;-75
2023/01/20 10:26:06;;;;;;;6.15;2.80;;;;;;;;;;4982873;28;20018;-77
2023/01/20 10:28:55;;;;;;;4.63;3.08;;;;;;;;;;4998177;28;20502;-76
2023/01/20 10:31:48;;;;;;;5.70;3.20;;;;;;;;;;4996609;28;20319;-76
2023/01/20 10:34:44;;;;;;;5.20;3.03;;;;;;;;;;4996810;28;20523;-76
2023/01/20 10:37:30;;;;;;;8.95;3.13;;;;;;;;;;4977219;28;20113;-76
2023/01/20 10:40:35;;;;;;;10.05;3.20;;;;;;;;;;4962982;28;20030;-75
2023/01/20 10:43:20;;;;;;;5.80;3.17;;;;;;;;;;4976788;28;20023;-75
2023/01/20 10:46:06;;;;;;;6.18;2.80;;;;;;;;;;4976658;28;20448;-77
2023/01/20 10:48:55;;;;;;;7.55;3.25;;;;;;;;;;4976652;28;20121;-77
2023/01/20 10:51:40;;;;;;;5.70;3.03;;;;;;;;;;4962608;28;20034;-76
2023/01/20 10:54:26;;;;;;;6.68;3.15;;;;;;;;;;4962279;28;20050;-76
2023/01/20 10:57:13;;;;;;;7.85;3.30;;;;;;;;;;4976499;28;20378;-76
2023/01/20 10:59:59;;;;;;;10.07;4.05;;;;;;;;;;4976755;28;20022;-75
2023/01/20 11:02:47;;;;;;;8.93;3.83;;;;;;;;;;4962135;28;20073;-76
2023/01/20 11:05:39;;;;;;;6.82;3.45;;;;;;;;;;4977168;28;20502;-75
2023/01/20 11:08:27;;;;;;;6.30;3.20;;;;;;;;;;4977723;28;20070;-76
2023/01/20 11:11:23;;;;;;;4.30;2.80;;;;;;;;;;4976040;28;20439;-76
2023/01/20 11:14:08;;;;;;;9.93;3.55;;;;;;;;;;4962433;28;20400;-77
2023/01/20 11:16:58;;;;;;;9.07;3.22;;;;;;;;;;4962506;28;20033;-76
2023/01/20 11:19:44;;;;;;;5.70;3.53;;;;;;;;;;4962919;28;20033;-76
2023/01/20 11:22:35;;;;;;;9.23;4.07;;;;;;;;;;4962049;28;20466;-75
2023/01/20 11:25:24;;;;;;;6.00;3.42;;;;;;;;;;4975956;28;20019;-76
2023/01/20 11:28:16;;;;;;;6.43;3.60;;;;;;;;;;4976886;28;20055;-77
2023/01/20 11:31:03;;;;;;;6.90;3.60;;;;;;;;;;4976608;28;20050;-76
2023/01/20 11:33:55;;;;;;;7.32;3.78;;;;;;;;;;4962346;28;20383;-76
2023/01/20 11:36:41;;;;;;;9.02;4.30;;;;;;;;;;4991559;28;20047;-77
2023/01/20 11:39:32;;;;;;;10.50;3.80;;;;;;;;;;4982097;28;20032;-77
2023/01/20 11:42:19;;;;;;;7.25;3.60;;;;;;;;;;4996176;28;20029;-76
2023/01/20 11:45:19;;;;;;;6.70;3.70;;;;;;;;;;4996095;28;20192;-76
2023/01/20 11:48:14;;;;;;;6.30;3.63;;;;;;;;;;4995537;28;20033;-77
2023/01/20 11:51:00;;;;;;;8.68;3.35;;;;;;;;;;4999193;28;20101;-76
2023/01/20 11:53:47;;;;;;;7.93;2.63;;;;;;;;;;4985841;28;20030;-76
2023/01/20 11:56:37;;;;;;;9.57;2.42;;;;;;;;;;4986598;28;20451;-74
2023/01/20 11:59:27;;;;;;;4.13;2.40;;;;;;;;;;4998203;28;20034;-76
2023/01/20 12:02:13;;;;;;;9.57;2.97;;;;;;;;;;4985745;28;20022;-76
2023/01/20 12:05:17;;;;;;;3.22;2.08;;;;;;;;;;4999480;28;20022;-74
2023/01/20 12:08:03;;;;;;;6.57;2.55;;;;;;;;;;4999782;28;20018;-73
2023/01/20 12:10:50;;;;;;;3.50;2.35;;;;;;;;;;4998286;28;20030;-73
2023/01/20 12:14:18;;;;;;;7.22;2.60;;;;;;;;;;4999026;28;20022;-76
2023/01/20 12:16:45;;;;;;;6.65;2.88;;;;;;;;;;4998781;28;20026;-74
2023/01/20 12:19:46;;;;;;;5.68;3.03;;;;;;;;;;4998313;28;20022;-73
2023/01/20 12:22:51;;;;;;;5.55;2.80;;;;;;;;;;4998560;28;20054;-75
2023/01/20 12:25:42;;;;;;;5.30;2.90;;;;;;;;;;5000639;28;20028;-75
2023/01/20 12:28:33;;;;;;;6.43;2.78;;;;;;;;;;4985635;28;20367;-75
2023/01/20 12:31:19;;;;;;;7.35;2.88;;;;;;;;;;4999088;28;20105;-74
2023/01/20 12:34:08;;;;;;;5.53;2.90;;;;;;;;;;5000432;28;20464;-75
2023/01/20 12:37:13;;;;;;;8.35;2.75;;;;;;;;;;4997386;28;20050;-76
2023/01/20 12:40:04;;;;;;;7.13;2.60;;;;;;;;;;4985285;28;20097;-75
2023/01/20 12:43:08;;;;;;;3.53;2.00;;;;;;;;;;4983867;28;20022;-75
2023/01/20 12:46:06;;;;;;;4.20;2.45;;;;;;;;;;5001761;28;20069;-75
2023/01/20 12:48:51;;;;;;;3.97;2.30;;;;;;;;;;4999436;28;20427;-75
2023/01/20 12:51:56;;;;;;;4.40;2.30;;;;;;;;;;4984102;28;20470;-75
2023/01/20 12:54:44;;;;;;;3.90;2.08;;;;;;;;;;4998973;28;20432;-74
2023/01/20 12:57:42;;;;;;;17.50;4.18;;;;;;;;;;5006176;28;20080;-76
2023/01/20 13:00:43;;;;;;;10.75;7.47;;;;;;;;;;4994556;28;20018;-75
2023/01/20 13:03:55;;;;;;;4.50;1.30;;;;;;;;;;5008420;28;20222;-77
2023/01/20 13:06:43;;;;;;;3.65;1.15;;;;;;;;;;4984385;28;20041;-75
2023/01/20 13:09:51;;;;;;;5.60;1.50;;;;;;;;;;4995765;28;20019;-76
2023/01/20 13:12:55;;;;;;;1.02;0.82;;;;;;;;;;5010337;28;20006;-73
2023/01/20 13:15:44;;;;;;;3.67;1.10;;;;;;;;;;5008907;28;20026;-75
2023/01/20 13:18:48;;;;;;;4.82;1.50;;;;;;;;;;5002782;28;20026;-75
2023/01/20 13:21:33;;;;;;;2.08;1.35;;;;;;;;;;5003897;28;20026;-76
2023/01/20 13:24:27;;;;;;;4.85;1.30;;;;;;;;;;5007984;28;20100;-77
2023/01/20 13:27:16;;;;;;;4.82;2.50;;;;;;;;;;4993287;28;20046;-76
2023/01/20 13:30:05;;;;;;;5.63;2.22;;;;;;;;;;4994342;28;20101;-76
2023/01/20 13:33:01;;;;;;;3.95;2.08;;;;;;;;;;5001530;28;20010;-76
2023/01/20 13:35:48;;;;;;;7.85;3.45;;;;;;;;;;5012806;28;20038;-76
2023/01/20 13:38:38;;;;;;;3.95;2.08;;;;;;;;;;4997343;28;20019;-76
2023/01/20 13:41:42;;;;;;;5.32;1.80;;;;;;;;;;5014285;28;20022;-75
2023/01/20 13:44:38;;;;;;;5.68;2.40;;;;;;;;;;5001788;28;20029;-75
2023/01/20 13:47:42;;;;;;;4.95;1.95;;;;;;;;;;5015092;28;20043;-76
2023/01/20 13:50:31;;;;;;;5.07;2.50;;;;;;;;;;5017317;28;20459;-76
2023/01/20 13:53:19;;;;;;;2.63;1.60;;;;;;;;;;5016960;28;20142;-76
2023/01/20 13:56:22;;;;;;;7.93;2.20;;;;;;;;;;5000252;28;20054;-77
2023/01/20 13:59:07;;;;;;;4.47;1.70;;;;;;;;;;4990999;28;20029;-78
2023/01/20 14:01:53;;;;;;;3.17;1.60;;;;;;;;;;4986852;28;20097;-77
2023/01/20 14:04:43;;;;;;;1.45;0.80;;;;;;;;;;5000746;28;20316;-73
2023/01/20 14:07:29;;;;;;;4.68;1.52;;;;;;;;;;4999442;28;20037;-75
2023/01/20 14:10:15;;;;;;;3.80;1.42;;;;;;;;;;4998378;28;20026;-73
2023/01/20 14:13:07;;;;;;;7.47;2.30;;;;;;;;;;4998206;28;20050;-75
2023/01/20 14:15:53;;;;;;;9.70;3.83;;;;;;;;;;4998678;28;20041;-75
2023/01/20 14:18:39;;;;;;;13.20;4.53;;;;;;;;;;4985957;28;20033;-76
2023/01/20 14:21:26;;;;;;;20.20;5.85;;;;;;;;;;4985404;28;20014;-76
2023/01/20 14:24:30;;;;;;;14.25;5.25;;;;;;;;;;4997325;28;20026;-74
2023/01/20 14:27:15;;;;;;;7.05;2.70;;;;;;;;;;4998057;28;20440;-74
2023/01/20 14:30:18;;;;;;;3.53;2.20;;;;;;;;;;4997865;28;20121;-73
2023/01/20 14:33:05;;;;;;;2.38;1.45;;;;;;;;;;4997150;28;20018;-73
2023/01/20 14:35:51;;;;;;;3.78;1.30;;;;;;;;;;5005236;28;20038;-75
2023/01/20 14:38:37;;;;;;;3.30;1.80;;;;;;;;;;5005946;28;20049;-77
2023/01/20 14:41:32;;;;;;;3.10;1.70;;;;;;;;;;5014644;28;20074;-77
2023/01/20 14:44:25;;;;;;;4.10;2.50;;;;;;;;;;4998354;28;20022;-76
2023/01/20 14:47:11;;;;;;;12.63;3.55;;;;;;;;;;5010887;28;20042;-77
2023/01/20 14:49:56;;;;;;;3.58;1.88;;;;;;;;;;5013182;28;20045;-79
2023/01/20 14:52:45;;;;;;;14.05;2.63;;;;;;;;;;5008537;28;20030;-75
2023/01/20 14:55:30;;;;;;;3.30;1.63;;;;;;;;;;4990185;28;20045;-76
2023/01/20 14:58:19;;;;;;;5.05;1.70;;;;;;;;;;4992089;28;20018;-78
2023/01/20 15:01:05;;;;;;;8.57;2.47;;;;;;;;;;5004111;28;20019;-79
2023/01/20 15:03:55;;;;;;;5.68;1.80;;;;;;;;;;5005828;28;20018;-77
2023/01/20 15:06:40;;;;;;;6.50;1.90;;;;;;;;;;5008869;28;20022;-78
2023/01/20 15:09:28;;;;;;;5.22;2.50;;;;;;;;;;4998578;28;20023;-78
2023/01/20 15:12:31;;;;;;;4.72;2.30;;;;;;;;;;5009217;28;20048;-77
2023/01/20 15:15:20;;;;;;;3.83;1.98;;;;;;;;;;5001254;28;20022;-77
2023/01/20 15:18:22;;;;;;;2.88;1.77;;;;;;;;;;4995531;28;20029;-77
2023/01/20 15:21:17;;;;;;;3.38;1.80;;;;;;;;;;4996803;28;20034;-78
2023/01/20 15:24:11;;;;;;;3.10;1.65;;;;;;;;;;4991063;28;20036;-77
2023/01/20 15:26:57;;;;;;;4.72;1.95;;;;;;;;;;5001984;28;20030;-77
2023/01/20 15:29:56;;;;;;;4.47;2.40;;;;;;;;;;5001628;28;20026;-78
2023/01/20 15:32:42;;;;;;;7.40;2.45;;;;;;;;;;4997287;28;20049;-78
2023/01/20 15:35:27;;;;;;;7.15;2.50;;;;;;;;;;4981811;28;20128;-79
2023/01/20 15:38:13;;;;;;;5.93;2.10;;;;;;;;;;4981716;28;20022;-78
2023/01/20 15:40:59;;;;;;;7.50;2.85;;;;;;;;;;4995650;28;20491;-78
2023/01/20 15:43:45;;;;;;;6.18;3.33;;;;;;;;;;4995796;28;20065;-78
2023/01/20 15:46:31;;;;;;;4.93;3.20;;;;;;;;;;4983175;28;20026;-78
2023/01/20 15:49:17;;;;;;;5.07;2.88;;;;;;;;;;4995754;28;20038;-77
2023/01/20 15:52:02;;;;;;;6.03;3.08;;;;;;;;;;4996219;28;20034;-77
2023/01/20 15:54:48;;;;;;;4.70;2.65;;;;;;;;;;4994757;28;20019;-77
2023/01/20 15:57:34;;;;;;;6.25;2.67;;;;;;;;;;4995365;28;20025;-77
2023/01/20 16:00:20;;;;;;;13.43;3.55;;;;;;;;;;4995152;28;20098;-78
2023/01/20 16:03:07;;;;;;;5.93;2.90;;;;;;;;;;4982019;28;20102;-77
2023/01/20 16:05:54;;;;;;;5.97;3.50;;;;;;;;;;4995617;28;20061;-77
2023/01/20 16:08:40;;;;;;;9.20;3.55;;;;;;;;;;4995066;28;20022;-78
2023/01/20 16:11:25;;;;;;;5.65;3.03;;;;;;;;;;4996498;28;20116;-77
2023/01/20 16:14:11;;;;;;;7.00;3.92;;;;;;;;;;4981974;28;20069;-79
2023/01/20 16:16:56;;;;;;;7.43;3.05;;;;;;;;;;4996497;28;20030;-77
2023/01/20 16:19:42;;;;;;;5.25;2.40;;;;;;;;;;4995867;28;20104;-78
2023/01/20 16:22:28;;;;;;;4.10;2.30;;;;;;;;;;4995746;28;20021;-78
2023/01/20 16:25:13;;;;;;;7.88;2.60;;;;;;;;;;4981624;28;20121;-79
2023/01/20 16:27:59;;;;;;;4.82;2.25;;;;;;;;;;4982127;28;20037;-79
2023/01/20 16:30:56;;;;;;;5.57;2.88;;;;;;;;;;4982493;28;20022;-79
2023/01/20 16:33:42;;;;;;;6.28;2.72;;;;;;;;;;4996062;28;20036;-79
2023/01/20 16:36:27;;;;;;;3.75;2.38;;;;;;;;;;4978218;28;20051;-78
2023/01/20 16:39:13;;;;;;;4.72;2.60;;;;;;;;;;4977730;28;20038;-79
2023/01/20 16:42:01;;;;;;;8.07;4.00;;;;;;;;;;4978379;28;20102;-79
2023/01/20 16:44:46;;;;;;;5.70;3.83;;;;;;;;;;4979763;28;20034;-78
2023/01/20 16:47:32;;;;;;;8.23;4.45;;;;;;;;;;4978500;28;20106;-78
2023/01/20 16:50:18;;;;;;;16.70;9.43;;;;;;;;;;4978101;28;20122;-78
2023/01/20 16:53:03;;;;;;;27.85;13.77;;;;;;;;;;4979034;28;20027;-77