Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055833;28;20220;-67
2021/09/18 00:03:30;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055677;28;20212;-69
2021/09/18 00:05:55;;;;;;;1.25;1.25;;;11.20;99.90;;;;;;5056137;28;20174;-68
2021/09/18 00:08:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055681;28;20174;-69
2021/09/18 00:10:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055966;28;20556;-68
2021/09/18 00:13:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055449;28;20170;-67
2021/09/18 00:15:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055584;28;20170;-67
2021/09/18 00:18:04;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5055716;28;20168;-69
2021/09/18 00:20:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055875;28;20281;-70
2021/09/18 00:22:57;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5055465;28;20181;-68
2021/09/18 00:25:24;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5055300;28;20174;-69
2021/09/18 00:27:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055460;28;20170;-69
2021/09/18 00:30:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055302;28;20201;-69
2021/09/18 00:32:41;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5055297;28;20647;-69
2021/09/18 00:35:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055100;28;20454;-69
2021/09/18 00:37:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055138;28;20539;-69
2021/09/18 00:40:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055213;28;20174;-68
2021/09/18 00:42:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055104;28;20400;-69
2021/09/18 00:44:53;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5055013;28;20257;-68
2021/09/18 00:47:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054900;28;20320;-67
2021/09/18 00:49:45;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055103;28;20569;-68
2021/09/18 00:52:12;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054793;28;20231;-68
2021/09/18 00:54:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054732;28;20162;-67
2021/09/18 00:57:03;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5054745;28;20533;-68
2021/09/18 00:59:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054901;28;20213;-68
2021/09/18 01:01:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054814;28;20255;-68
2021/09/18 01:04:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054443;28;20174;-69
2021/09/18 01:06:48;;;;;;;1.00;0.98;;;10.90;99.90;;;;;;5054811;28;20162;-69
2021/09/18 01:09:14;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054569;28;20244;-68
2021/09/18 01:11:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054493;28;20463;-69
2021/09/18 01:14:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054346;28;20198;-68
2021/09/18 01:16:33;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5054265;28;20594;-69
2021/09/18 01:18:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054672;28;20182;-68
2021/09/18 01:21:24;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5054228;28;20194;-68
2021/09/18 01:23:50;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5054158;28;20173;-68
2021/09/18 01:26:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054424;28;20565;-69
2021/09/18 01:28:42;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054348;28;20221;-68
2021/09/18 01:31:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054108;28;20186;-69
2021/09/18 01:33:35;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053912;28;20401;-67
2021/09/18 01:36:00;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5054038;28;20629;-67
2021/09/18 01:38:26;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054088;28;20276;-68
2021/09/18 01:40:52;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054076;28;20193;-67
2021/09/18 01:43:18;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053862;28;20285;-67
2021/09/18 01:45:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053771;28;20766;-67
2021/09/18 01:48:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053863;28;20162;-69
2021/09/18 01:50:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053576;28;20213;-69
2021/09/18 01:53:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053735;28;20631;-69
2021/09/18 01:55:51;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5053872;28;20527;-68
2021/09/18 01:58:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053520;28;20186;-69
2021/09/18 02:00:51;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053569;28;20207;-69
2021/09/18 02:03:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053482;28;20255;-69
2021/09/18 02:05:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053690;28;20189;-67
2021/09/18 02:08:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053720;28;20174;-69
2021/09/18 02:10:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053613;28;20206;-68
2021/09/18 02:13:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053463;28;20165;-67
2021/09/18 02:15:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053286;28;20166;-67
2021/09/18 02:17:54;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5053647;28;20197;-67
2021/09/18 02:20:22;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053512;28;20212;-68
2021/09/18 02:22:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053584;28;20636;-67
2021/09/18 02:25:15;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053209;28;20198;-69
2021/09/18 02:27:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053542;28;20185;-67
2021/09/18 02:30:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052287;28;20202;-67
2021/09/18 02:32:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053611;28;20162;-68
2021/09/18 02:35:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053222;28;20189;-68
2021/09/18 02:37:29;;;;;;;0.60;0.52;;;10.50;99.90;;;;;;5053428;28;20184;-68
2021/09/18 02:39:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053120;28;20636;-67
2021/09/18 02:42:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053134;28;20200;-68
2021/09/18 02:44:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053049;28;20178;-69
2021/09/18 02:47:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053501;28;20178;-68
2021/09/18 02:49:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053239;28;20194;-68
2021/09/18 02:52:03;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053041;28;20197;-68
2021/09/18 02:54:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052901;28;20220;-68
2021/09/18 02:56:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053163;28;20527;-67
2021/09/18 02:59:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053289;28;20218;-69
2021/09/18 03:01:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052952;28;20190;-69
2021/09/18 03:04:11;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5052849;28;20174;-68
2021/09/18 03:06:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053099;28;20294;-68
2021/09/18 03:09:02;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053026;28;20605;-68
2021/09/18 03:11:28;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;5052851;28;20261;-68
2021/09/18 03:13:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052784;28;20170;-67
2021/09/18 03:16:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052938;28;20213;-68
2021/09/18 03:18:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052947;28;20170;-68
2021/09/18 03:21:10;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052708;28;20934;-69
2021/09/18 03:23:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052586;28;20189;-69
2021/09/18 03:26:02;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052729;28;20636;-69
2021/09/18 03:28:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052683;28;20269;-68
2021/09/18 03:30:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052732;28;20263;-68
2021/09/18 03:33:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052574;28;20530;-68
2021/09/18 03:35:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052859;28;20173;-68
2021/09/18 03:38:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052807;28;20625;-67
2021/09/18 03:40:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053905;28;20201;-67
2021/09/18 03:43:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5056242;28;20192;-69
2021/09/18 03:45:29;;;;;;;1.95;0.88;;;10.30;99.90;;;;;;5056082;28;20531;-68
2021/09/18 03:47:54;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056247;28;20174;-67
2021/09/18 03:50:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056071;28;20205;-69
2021/09/18 03:52:46;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055966;28;20578;-69
2021/09/18 03:55:11;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055869;28;20170;-68
2021/09/18 03:57:38;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055905;28;20182;-68
2021/09/18 04:00:05;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056194;28;20170;-69
2021/09/18 04:02:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055877;28;20178;-67
2021/09/18 04:04:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055600;28;20225;-67
2021/09/18 04:07:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055921;28;20162;-68
2021/09/18 04:09:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055856;28;20324;-68
2021/09/18 04:12:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055711;28;20186;-66
2021/09/18 04:14:42;;;;;;;1.90;0.75;;;10.30;99.90;;;;;;5055452;28;20184;-67
2021/09/18 04:17:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056094;28;20248;-67
2021/09/18 04:19:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055757;28;20227;-69
2021/09/18 04:22:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055373;28;20255;-68
2021/09/18 04:24:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055368;28;20542;-67
2021/09/18 04:26:52;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055334;28;20169;-68
2021/09/18 04:29:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055345;28;20686;-68
2021/09/18 04:31:43;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5055246;28;20233;-69
2021/09/18 04:34:09;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055153;28;20162;-69
2021/09/18 04:36:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055384;28;20173;-69
2021/09/18 04:39:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055453;28;20207;-67
2021/09/18 04:41:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055039;28;20212;-66
2021/09/18 04:43:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055068;28;20208;-68
2021/09/18 04:46:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5055135;28;20491;-67
2021/09/18 04:48:44;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5053777;28;20316;-69
2021/09/18 04:51:09;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054867;28;20203;-69
2021/09/18 04:53:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054092;28;20166;-69
2021/09/18 04:56:01;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5055061;28;20169;-69
2021/09/18 04:58:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054755;28;20197;-68
2021/09/18 05:00:52;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054853;28;20194;-68
2021/09/18 05:03:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054509;28;20272;-69
2021/09/18 05:05:44;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5055309;28;20170;-69
2021/09/18 05:08:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054650;28;20487;-67
2021/09/18 05:10:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054383;28;20210;-69
2021/09/18 05:13:02;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054510;28;20173;-68
2021/09/18 05:15:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054393;28;20158;-69
2021/09/18 05:17:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054585;28;20182;-68
2021/09/18 05:20:20;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054471;28;20276;-69
2021/09/18 05:22:46;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054315;28;20170;-68
2021/09/18 05:25:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054189;28;20311;-69
2021/09/18 05:27:38;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054306;28;20166;-68
2021/09/18 05:30:05;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5054233;28;20198;-67
2021/09/18 05:32:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5054802;28;20162;-69
2021/09/18 05:34:56;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053833;28;20569;-67
2021/09/18 05:37:22;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054067;28;20165;-68
2021/09/18 05:39:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054041;28;20205;-68
2021/09/18 05:42:13;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053916;28;20646;-69
2021/09/18 05:44:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053669;28;20634;-69
2021/09/18 05:47:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053819;28;20472;-67
2021/09/18 05:49:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053902;28;20629;-68
2021/09/18 05:51:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053739;28;20197;-68
2021/09/18 05:54:23;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5053686;28;20168;-69
2021/09/18 05:56:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053714;28;20652;-67
2021/09/18 05:59:14;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5054078;28;20185;-67
2021/09/18 06:01:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053585;28;20821;-69
2021/09/18 06:04:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053437;28;20183;-69
2021/09/18 06:06:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053850;28;20174;-69
2021/09/18 06:08:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053692;28;20186;-68
2021/09/18 06:11:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053467;28;20204;-69
2021/09/18 06:13:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5053372;28;20227;-68
2021/09/18 06:16:15;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053546;28;20215;-68
2021/09/18 06:18:41;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5053605;28;20177;-69
2021/09/18 06:21:08;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053202;28;20659;-67
2021/09/18 06:23:37;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053335;28;20450;-69
2021/09/18 06:26:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053580;28;20611;-68
2021/09/18 06:28:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053402;28;20190;-69
2021/09/18 06:30:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053280;28;20707;-68
2021/09/18 06:33:21;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053092;28;20172;-68
2021/09/18 06:35:47;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5053276;28;20539;-69
2021/09/18 06:38:14;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5052542;28;20265;-68
2021/09/18 06:40:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5053225;28;20286;-67
2021/09/18 06:43:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5053184;28;20257;-68
2021/09/18 06:45:32;;;;;;;1.77;1.73;;;12.70;99.90;;;;;;5053400;28;20429;-67
2021/09/18 06:47:57;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053051;28;20253;-69
2021/09/18 06:50:23;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5053181;28;20335;-68
2021/09/18 06:52:48;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5053421;28;20172;-70
2021/09/18 06:55:14;;;;;;;0.30;0.30;;;15.60;98.20;;;;;;5053044;28;20639;-70
2021/09/18 06:57:40;;;;;;;0.30;0.30;;;16.10;96.40;;;;;;5053088;28;20186;-68
2021/09/18 07:00:07;;;;;;;0.30;0.30;;;16.30;95.80;;;;;;5053177;28;20177;-68
2021/09/18 07:02:33;;;;;;;0.30;0.30;;;16.50;95.40;;;;;;5052906;28;20572;-69
2021/09/18 07:05:00;;;;;;;0.30;0.30;;;16.60;95.20;;;;;;5052855;28;20402;-69
2021/09/18 07:07:29;;;;;;;0.60;0.60;;;16.60;94.60;;;;;;5053032;28;20413;-67
2021/09/18 07:09:55;;;;;;;0.50;0.50;;;16.70;95.30;;;;;;5051703;28;20972;-68
2021/09/18 07:12:21;;;;;;;1.43;1.33;;;17.00;94.90;;;;;;5052823;28;20906;-69
2021/09/18 07:14:47;;;;;;;0.50;0.50;;;17.20;94.50;;;;;;5052688;28;20407;-68
2021/09/18 07:17:12;;;;;;;0.30;0.30;;;17.60;94.30;;;;;;5057174;28;20528;-68
2021/09/18 07:19:38;;;;;;;0.30;0.30;;;18.30;93.60;;;;;;5056870;28;20166;-69
2021/09/18 07:22:04;;;;;;;0.30;0.30;;;18.90;91.70;;;;;;5056584;28;20190;-69
2021/09/18 07:24:32;;;;;;;0.67;0.67;;;19.30;91.60;;;;;;5056244;28;20589;-68
2021/09/18 07:26:58;;;;;;;0.40;0.40;;;19.40;90.80;;;;;;5056632;28;20180;-70
2021/09/18 07:29:24;;;;;;;0.40;0.40;;;19.50;89.00;;;;;;5056557;28;20992;-69
2021/09/18 07:31:50;;;;;;;0.30;0.30;;;19.40;88.20;;;;;;5056381;28;20436;-67
2021/09/18 07:34:17;;;;;;;0.40;0.40;;;19.40;87.50;;;;;;5056420;28;20401;-67
2021/09/18 07:36:42;;;;;;;0.40;0.40;;;19.70;86.40;;;;;;5056369;28;20402;-69
2021/09/18 07:39:08;;;;;;;0.30;0.30;;;20.60;84.10;;;;;;5056484;28;20547;-68
2021/09/18 07:41:34;;;;;;;0.60;0.60;;;21.20;81.90;;;;;;5056214;28;20436;-68
2021/09/18 07:44:01;;;;;;;0.30;0.30;;;21.90;78.60;;;;;;5056029;28;20415;-69
2021/09/18 07:46:28;;;;;;;0.50;0.50;;;22.70;74.90;;;;;;5056160;28;20173;-69
2021/09/18 07:48:54;;;;;;;0.50;0.50;;;23.30;74.10;;;;;;5056462;28;20459;-67
2021/09/18 07:51:20;;;;;;;0.30;0.30;;;23.00;74.20;;;;;;5056154;28;20420;-69
2021/09/18 07:53:45;;;;;;;0.40;0.40;;;22.50;77.20;;;;;;5055941;28;20412;-68
2021/09/18 07:56:11;;;;;;;0.30;0.30;;;22.10;73.20;;;;;;5056194;28;20508;-69
2021/09/18 07:58:37;;;;;;;0.53;0.53;;;21.50;75.90;;;;;;5055759;28;20185;-70
2021/09/18 08:01:02;;;;;;;0.60;0.60;;;20.90;75.50;;;;;;5055842;28;20193;-68
2021/09/18 08:03:28;;;;;;;0.90;0.50;;;20.50;77.30;;;;;;5055662;28;20599;-69
2021/09/18 08:05:53;;;;;;;0.30;0.30;;;20.20;79.60;;;;;;5055906;28;20231;-68
2021/09/18 08:08:19;;;;;;;0.30;0.30;;;19.80;81.30;;;;;;5056231;28;20167;-69
2021/09/18 08:10:45;;;;;;;0.57;0.57;;;19.80;82.00;;;;;;5055685;28;20203;-68
2021/09/18 08:13:10;;;;;;;0.77;0.77;;;19.50;81.90;;;;;;5055463;28;20586;-70
2021/09/18 08:15:36;;;;;;;0.30;0.30;;;19.50;82.00;;;;;;5055625;28;20170;-70
2021/09/18 08:18:02;;;;;;;0.50;0.50;;;19.90;78.90;;;;;;5055846;28;20170;-67
2021/09/18 08:20:28;;;;;;;0.30;0.30;;;20.20;76.90;;;;;;5055797;28;20236;-68
2021/09/18 08:22:53;;;;;;;0.30;0.30;;;20.60;75.50;;;;;;5055499;28;20592;-68
2021/09/18 08:25:19;;;;;;;0.30;0.30;;;21.70;73.70;;;;;;5055478;28;20643;-68
2021/09/18 08:27:45;;;;;;;0.30;0.30;;;23.30;69.30;;;;;;5054347;28;20172;-69
2021/09/18 08:30:12;;;;;;;1.03;1.03;;;24.50;66.40;;;;;;5055630;28;20244;-69
2021/09/18 08:32:37;;;;;;;0.30;0.30;;;25.90;61.10;;;;;;5055306;28;20565;-69
2021/09/18 08:35:03;;;;;;;0.40;0.40;;;27.40;56.40;;;;;;5055471;28;20451;-68
2021/09/18 08:37:29;;;;;;;0.30;0.30;;;28.40;55.40;;;;;;5055345;28;20525;-68
2021/09/18 08:39:55;;;;;;;0.87;0.87;;;29.50;50.50;;;;;;5055394;28;20413;-70
2021/09/18 08:42:21;;;;;;;0.30;0.30;;;30.10;49.70;;;;;;5054916;28;20277;-69
2021/09/18 08:44:46;;;;;;;0.30;0.30;;;30.90;48.10;;;;;;5055132;28;20217;-70
2021/09/18 08:47:14;;;;;;;0.30;0.30;;;31.60;45.40;;;;;;5055081;28;20201;-70
2021/09/18 08:49:41;;;;;;;0.30;0.30;;;32.10;44.00;;;;;;5054991;28;20204;-69
2021/09/18 08:52:07;;;;;;;0.40;0.40;;;32.30;41.50;;;;;;5054994;28;20429;-69
2021/09/18 08:54:39;;;;;;;0.90;0.90;;;32.00;40.00;;;;;;5054765;28;20858;-68
2021/09/18 08:57:05;;;;;;;0.30;0.30;;;31.70;41.20;;;;;;5054909;28;20796;-70
2021/09/18 08:59:30;;;;;;;0.50;0.50;;;31.30;42.20;;;;;;5055297;28;20393;-67
2021/09/18 09:02:16;;;;;;;0.30;0.30;;;31.40;40.80;;;;;;5054671;28;20432;-69
2021/09/18 09:04:43;;;;;;;0.30;0.30;;;31.40;41.10;;;;;;5054719;28;20247;-68
2021/09/18 09:07:12;;;;;;;0.30;0.30;;;31.80;40.00;;;;;;5054792;28;20397;-69
2021/09/18 09:09:56;;;;;;;0.30;0.30;;;32.00;40.10;;;;;;5054656;28;20452;-70
2021/09/18 09:12:48;;;;;;;0.30;0.30;;;32.40;39.30;;;;;;5054435;28;20416;-70
2021/09/18 09:15:24;;;;;;;0.40;0.40;;;32.80;41.00;;;;;;5052412;28;20452;-70
2021/09/18 09:17:52;;;;;;;0.30;0.30;;;33.20;38.50;;;;;;5054569;28;20470;-69
2021/09/18 09:20:27;;;;;;;0.40;0.40;;;33.30;38.10;;;;;;5054293;28;20782;-70
2021/09/18 09:22:52;;;;;;;0.30;0.30;;;33.70;36.40;;;;;;5054522;28;20396;-69
2021/09/18 09:25:34;;;;;;;0.40;0.40;;;33.80;36.80;;;;;;5054239;28;20400;-71
2021/09/18 09:28:25;;;;;;;0.40;0.40;;;33.70;37.00;;;;;;5054511;28;20254;-68
2021/09/18 09:30:53;;;;;;;0.30;0.30;;;32.60;38.70;;;;;;5054086;28;20467;-69
2021/09/18 09:33:19;;;;;;;0.37;0.37;;;32.70;37.90;;;;;;5054001;28;20405;-69
2021/09/18 09:35:45;;;;;;;0.80;0.80;;;32.50;37.30;;;;;;5054306;28;20396;-68
2021/09/18 09:38:11;;;;;;;0.43;0.43;;;32.20;37.50;;;;;;5053869;28;20227;-69
2021/09/18 09:40:40;;;;;;;0.30;0.30;;;32.30;38.60;;;;;;5054125;28;20185;-70
2021/09/18 09:43:08;;;;;;;0.40;0.40;;;32.40;38.40;;;;;;5054434;28;20942;-69
2021/09/18 09:45:35;;;;;;;0.30;0.30;;;32.50;37.70;;;;;;5054183;28;20401;-69
2021/09/18 09:48:11;;;;;;;0.67;0.37;;;32.00;38.40;;;;;;5053961;28;20401;-68
2021/09/18 09:50:39;;;;;;;1.57;1.27;;;31.80;38.50;;;;;;5053790;28;20478;-69
2021/09/18 09:53:07;;;;;;;1.87;1.77;;;32.20;40.20;;;;;;5053720;28;20404;-67
2021/09/18 09:55:37;;;;;;;1.07;1.07;;;32.50;40.50;;;;;;5054189;28;20424;-69
2021/09/18 09:58:06;;;;;;;0.30;0.30;;;32.60;37.10;;;;;;5053839;28;20448;-69
2021/09/18 10:00:36;;;;;;;0.30;0.30;;;32.30;37.70;;;;;;5053818;28;20496;-69
2021/09/18 10:03:02;;;;;;;0.30;0.30;;;32.40;36.70;;;;;;5053712;28;20411;-70
2021/09/18 10:05:28;;;;;;;0.30;0.30;;;32.60;39.50;;;;;;5053635;28;20483;-70
2021/09/18 10:07:54;;;;;;;0.30;0.30;;;32.60;39.20;;;;;;5053750;28;20182;-69
2021/09/18 10:10:20;;;;;;;0.30;0.30;;;32.90;38.80;;;;;;5053399;28;20336;-70
2021/09/18 10:12:46;;;;;;;0.30;0.30;;;32.90;37.30;;;;;;5053711;28;20447;-69
2021/09/18 10:15:12;;;;;;;0.30;0.30;;;32.60;36.60;;;;;;5053431;28;20424;-70
2021/09/18 10:17:45;;;;;;;0.87;0.87;;;32.50;40.30;;;;;;5053599;28;20637;-68
2021/09/18 10:25:32;;;;;;;0.40;0.40;;;33.00;38.30;;;;;;5053534;28;20539;-69
2021/09/18 10:28:10;;;;;;;0.40;0.40;;;32.80;36.30;;;;;;5053549;28;20470;-67
2021/09/18 10:30:52;;;;;;;0.30;0.30;;;32.00;38.70;;;;;;5053546;28;20806;-68
2021/09/18 10:33:44;;;;;;;0.40;0.40;;;31.20;38.00;;;;;;5053340;28;20487;-68
2021/09/18 10:36:19;;;;;;;0.30;0.30;;;31.10;41.80;;;;;;5053633;28;20820;-69
2021/09/18 10:38:49;;;;;;;0.40;0.40;;;31.10;41.60;;;;;;5053511;28;20399;-68
2021/09/18 10:41:24;;;;;;;0.30;0.30;;;31.00;38.00;;;;;;5053218;28;20777;-68
2021/09/18 10:44:00;;;;;;;0.30;0.30;;;30.50;39.30;;;;;;5053395;28;20727;-68
2021/09/18 10:46:43;;;;;;;0.30;0.30;;;30.20;42.30;;;;;;5053289;28;20913;-69
2021/09/18 10:50:04;;;;;;;0.30;0.30;;;29.30;42.90;;;;;;5053224;28;20444;-70
2021/09/18 10:52:29;;;;;;;0.30;0.30;;;28.50;43.90;;;;;;5055989;28;20427;-70
2021/09/18 10:55:08;;;;;;;0.30;0.30;;;28.30;44.80;;;;;;5057062;28;20762;-69
2021/09/18 10:57:42;;;;;;;0.30;0.30;;;27.70;43.40;;;;;;5057056;28;20426;-69
2021/09/18 11:00:19;;;;;;;0.40;0.40;;;26.80;45.60;;;;;;5056986;28;20400;-70
2021/09/18 11:02:53;;;;;;;0.50;0.50;;;26.20;46.40;;;;;;5057052;28;20384;-69
2021/09/18 11:05:21;;;;;;;0.30;0.30;;;25.50;49.10;;;;;;5056913;28;20379;-70
2021/09/18 11:07:52;;;;;;;0.40;0.40;;;25.20;49.20;;;;;;5057049;28;20401;-68
2021/09/18 11:10:21;;;;;;;0.60;0.60;;;25.30;48.50;;;;;;5056884;28;20522;-69
2021/09/18 11:13:17;;;;;;;0.30;0.30;;;25.30;50.20;;;;;;5056808;28;20401;-69
2021/09/18 11:15:55;;;;;;;0.80;0.80;;;25.20;49.90;;;;;;5055927;28;20412;-67
2021/09/18 11:18:29;;;;;;;0.60;0.60;;;25.00;48.30;;;;;;5056984;28;20885;-70
2021/09/18 11:21:18;;;;;;;0.30;0.30;;;24.90;48.80;;;;;;5057004;28;20430;-69
2021/09/18 11:23:50;;;;;;;0.30;0.30;;;24.90;50.60;;;;;;5056494;28;20412;-70
2021/09/18 11:26:56;;;;;;;0.40;0.40;;;24.80;49.60;;;;;;5056636;28;20406;-70
2021/09/18 11:29:29;;;;;;;0.30;0.30;;;24.70;49.40;;;;;;5056411;28;20456;-69
2021/09/18 11:32:12;;;;;;;0.30;0.30;;;24.80;49.70;;;;;;5056541;28;20428;-69
2021/09/18 11:34:39;;;;;;;0.30;0.30;;;24.70;49.00;;;;;;5056406;28;20454;-71
2021/09/18 11:37:08;;;;;;;0.30;0.30;;;24.60;50.00;;;;;;5056595;28;20869;-69
2021/09/18 11:39:50;;;;;;;0.30;0.30;;;24.30;49.60;;;;;;5056526;28;20372;-69
2021/09/18 11:42:27;;;;;;;0.30;0.30;;;23.90;51.10;;;;;;5056426;28;20444;-70
2021/09/18 11:45:08;;;;;;;0.40;0.40;;;23.20;58.90;;;;;;5056169;28;20815;-69
2021/09/18 11:47:43;;;;;;;0.30;0.30;;;22.30;63.40;;;;;;5056509;28;20390;-68
2021/09/18 11:50:30;;;;;;;0.70;0.70;;;21.70;64.50;;;;;;5056227;28;20442;-70
2021/09/18 11:52:59;;;;;;;0.30;0.30;;;21.70;60.20;;;;;;5056275;28;20470;-69
2021/09/18 11:55:33;;;;;;;0.30;0.30;;;22.10;60.30;;;;;;5055984;28;20401;-69
2021/09/18 11:58:00;;;;;;;0.30;0.30;;;22.60;57.00;;;;;;5055887;28;20493;-68
2021/09/18 12:00:26;;;;;;;0.67;0.67;;;23.10;54.00;;;;;;5056079;28;20419;-69
2021/09/18 12:02:56;;;;;;;0.30;0.30;;;23.40;55.20;;;;;;5055626;28;20758;-69
2021/09/18 12:05:22;;;;;;;0.40;0.40;;;23.30;58.60;;;;;;5055786;28;20517;-69
2021/09/18 12:07:49;;;;;;;0.50;0.40;;;22.80;63.20;;;;;;5056005;28;20421;-70
2021/09/18 12:10:16;;;;;;;0.30;0.30;;;22.30;65.90;;;;;;5055754;28;20446;-70
2021/09/18 12:12:44;;;;;;;0.30;0.30;;;22.20;63.90;;;;;;5055702;28;20402;-69
2021/09/18 12:15:10;;;;;;;0.47;0.47;;;22.40;63.50;;;;;;5055561;28;20486;-69
2021/09/18 12:17:40;;;;;;;0.50;0.50;;;22.30;68.00;;;;;;5056030;28;20782;-70
2021/09/18 12:20:11;;;;;;;0.30;0.30;;;22.20;58.50;;;;;;5055616;28;20436;-69
2021/09/18 12:22:37;;;;;;;0.30;0.30;;;22.30;58.50;;;;;;5054288;28;20962;-68
2021/09/18 12:25:04;;;;;;;0.30;0.30;;;22.40;57.50;;;;;;5055280;28;20417;-69
2021/09/18 12:27:32;;;;;;;0.30;0.30;;;22.60;58.00;;;;;;5055504;28;20411;-70
2021/09/18 12:30:05;;;;;;;0.30;0.30;;;22.30;58.10;;;;;;5055743;28;20478;-67
2021/09/18 12:32:31;;;;;;;0.30;0.30;;;21.90;61.40;;;;;;5055520;28;20398;-70
2021/09/18 12:35:03;;;;;;;0.40;0.40;;;21.70;69.90;;;;;;5055109;28;20489;-70
2021/09/18 12:37:32;;;;;;;0.30;0.30;;;21.40;67.60;;;;;;5055581;28;20401;-70
2021/09/18 12:40:34;;;;;;;0.30;0.30;;;21.20;66.30;;;;;;5055398;28;20405;-68
2021/09/18 12:43:21;;;;;;;0.30;0.30;;;20.80;72.10;;;;;;5048356;28;20454;-67
2021/09/18 12:45:49;;;;;;;0.80;0.80;;;20.50;73.50;;;;;;5055331;28;20440;-67
2021/09/18 12:48:21;;;;;;;0.40;0.40;;;20.50;74.80;;;;;;5055213;28;20403;-68
2021/09/18 12:51:01;;;;;;;0.30;0.30;;;20.40;78.80;;;;;;5055102;28;20542;-69
2021/09/18 12:53:36;;;;;;;0.30;0.30;;;20.40;81.90;;;;;;5055212;28;20400;-69
2021/09/18 12:56:09;;;;;;;0.70;0.70;;;20.40;79.60;;;;;;5055145;28;20798;-68
2021/09/18 12:58:36;;;;;;;0.57;0.57;;;20.40;82.70;;;;;;5054693;28;20451;-68