Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5017894;28;20444;-85
2023/02/03 00:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5000047;28;20430;-84
2023/02/03 00:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5006164;28;20437;-86
2023/02/03 00:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5013648;28;20446;-84
2023/02/03 00:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5020809;28;20426;-85
2023/02/03 00:12:50;;;;;;;6.53;2.75;;;;;;;;;;4999253;28;20421;-85
2023/02/03 00:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5011960;28;20421;-84
2023/02/03 00:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5004445;28;20434;-85
2023/02/03 00:20:24;;;;;;;27.23;18.95;;;;;;;;;;5026902;28;20426;-85
2023/02/03 00:23:02;;;;;;;6.63;2.40;;;;;;;;;;5010176;28;21196;-85
2023/02/03 00:25:30;;;;;;;5.97;2.20;;;;;;;;;;5004121;28;20437;-85
2023/02/03 00:28:05;;;;;;;4.32;2.17;;;;;;;;;;5012791;28;20440;-85
2023/02/03 00:30:38;;;;;;;5.88;2.20;;;;;;;;;;5009543;28;20432;-85
2023/02/03 00:33:05;;;;;;;5.47;2.30;;;;;;;;;;5006741;28;20439;-86
2023/02/03 00:35:41;;;;;;;9.82;2.30;;;;;;;;;;5016502;28;20434;-85
2023/02/03 00:38:13;;;;;;;5.00;2.38;;;;;;;;;;5007037;28;20432;-84
2023/02/03 00:40:51;;;;;;;5.80;2.17;;;;;;;;;;5016613;28;20942;-85
2023/02/03 00:43:21;;;;;;;6.38;2.40;;;;;;;;;;5009202;28;20432;-85
2023/02/03 00:45:49;;;;;;;5.50;2.20;;;;;;;;;;5018819;28;20430;-86
2023/02/03 00:48:22;;;;;;;6.07;2.30;;;;;;;;;;5009548;28;20417;-85
2023/02/03 00:50:54;;;;;;;4.35;2.08;;;;;;;;;;5001153;28;20430;-86
2023/02/03 00:53:27;;;;;;;4.95;2.20;;;;;;;;;;5003158;28;20829;-85
2023/02/03 00:55:55;;;;;;;5.28;2.00;;;;;;;;;;5001336;28;20428;-85
2023/02/03 00:58:29;;;;;;;4.53;2.10;;;;;;;;;;5016920;28;20439;-85
2023/02/03 01:01:03;;;;;;;4.47;1.90;;;;;;;;;;5013272;28;20427;-84
2023/02/03 01:03:31;;;;;;;4.05;2.00;;;;;;;;;;5002674;28;20410;-85
2023/02/03 01:06:07;;;;;;;5.27;2.13;;;;;;;;;;5007324;28;20525;-85
2023/02/03 01:08:40;;;;;;;4.38;2.10;;;;;;;;;;5015930;28;20420;-85
2023/02/03 01:11:14;;;;;;;4.50;2.20;;;;;;;;;;5005436;28;20442;-85
2023/02/03 01:13:50;;;;;;;4.50;2.20;;;;;;;;;;5005687;28;20413;-85
2023/02/03 01:16:23;;;;;;;6.10;2.10;;;;;;;;;;5005968;28;20427;-86
2023/02/03 01:18:51;;;;;;;4.30;2.20;;;;;;;;;;5020753;28;20513;-85
2023/02/03 01:21:20;;;;;;;4.50;2.20;;;;;;;;;;5001695;28;20453;-85
2023/02/03 01:23:48;;;;;;;6.30;2.45;;;;;;;;;;5001606;28;20421;-85
2023/02/03 01:26:22;;;;;;;5.15;2.50;;;;;;;;;;5004117;28;20425;-85
2023/02/03 01:28:57;;;;;;;5.72;2.63;;;;;;;;;;5009138;28;20436;-85
2023/02/03 01:31:25;;;;;;;5.65;2.70;;;;;;;;;;5000375;28;20782;-85
2023/02/03 01:33:54;;;;;;;6.50;3.28;;;;;;;;;;5004285;28;20920;-85
2023/02/03 01:36:22;;;;;;;6.57;3.38;;;;;;;;;;5015284;28;20814;-86
2023/02/03 01:38:50;;;;;;;7.35;3.30;;;;;;;;;;5019103;28;20771;-86
2023/02/03 01:41:24;;;;;;;9.50;4.30;;;;;;;;;;5018553;28;20431;-85
2023/02/03 01:43:53;;;;;;;8.30;4.00;;;;;;;;;;5001797;28;20425;-86
2023/02/03 01:46:30;;;;;;;8.82;4.40;;;;;;;;;;5010381;28;20431;-85
2023/02/03 01:49:07;;;;;;;10.93;4.40;;;;;;;;;;5017340;28;20922;-85
2023/02/03 01:51:35;;;;;;;13.70;5.38;;;;;;;;;;5009883;28;20417;-85
2023/02/03 01:54:09;;;;;;;11.48;5.60;;;;;;;;;;5006699;28;20426;-85
2023/02/03 01:56:43;;;;;;;12.23;6.30;;;;;;;;;;5006585;28;20447;-84
2023/02/03 01:59:18;;;;;;;14.13;6.63;;;;;;;;;;5000333;28;20426;-86
2023/02/03 02:01:53;;;;;;;15.20;6.55;;;;;;;;;;5017436;28;20936;-84
2023/02/03 02:04:23;;;;;;;12.85;6.20;;;;;;;;;;5001301;28;20433;-85
2023/02/03 02:06:56;;;;;;;12.93;5.95;;;;;;;;;;5002223;28;20410;-86
2023/02/03 02:09:24;;;;;;;13.88;6.30;;;;;;;;;;4999670;28;20428;-86
2023/02/03 02:11:52;;;;;;;13.70;6.60;;;;;;;;;;5009448;28;20430;-86
2023/02/03 02:14:19;;;;;;;12.70;6.13;;;;;;;;;;5004259;28;20416;-84
2023/02/03 02:16:53;;;;;;;13.13;6.25;;;;;;;;;;5003910;28;20419;-84
2023/02/03 02:19:45;;;;;;;13.13;6.00;;;;;;;;;;5008436;28;20425;-85
2023/02/03 02:22:17;;;;;;;11.40;5.43;;;;;;;;;;5015933;28;21326;-86
2023/02/03 02:25:02;;;;;;;15.35;5.53;;;;;;;;;;5021368;28;20422;-86
2023/02/03 02:27:42;;;;;;;12.43;5.67;;;;;;;;;;5002304;28;20435;-85
2023/02/03 02:30:33;;;;;;;12.13;6.13;;;;;;;;;;5003093;28;20925;-86
2023/02/03 02:33:14;;;;;;;12.60;5.78;;;;;;;;;;5016613;28;20418;-84
2023/02/03 02:35:50;;;;;;;13.38;5.38;;;;;;;;;;5007765;28;20422;-85
2023/02/03 02:38:25;;;;;;;12.73;5.40;;;;;;;;;;5005360;28;20405;-86
2023/02/03 02:41:03;;;;;;;14.30;5.57;;;;;;;;;;5002379;28;20874;-86
2023/02/03 02:43:40;;;;;;;11.00;5.10;;;;;;;;;;5021423;28;20416;-85
2023/02/03 02:46:10;;;;;;;12.63;5.28;;;;;;;;;;5020860;28;20422;-84
2023/02/03 02:48:48;;;;;;;12.27;4.90;;;;;;;;;;5005093;28;20432;-83
2023/02/03 02:51:16;;;;;;;11.27;5.18;;;;;;;;;;5027313;28;20433;-84
2023/02/03 02:53:47;;;;;;;10.93;4.80;;;;;;;;;;5003739;28;20426;-84
2023/02/03 02:56:16;;;;;;;10.60;4.90;;;;;;;;;;5021823;28;20429;-85
2023/02/03 02:58:46;;;;;;;14.65;5.03;;;;;;;;;;5016806;28;20422;-84
2023/02/03 03:01:19;;;;;;;10.27;4.90;;;;;;;;;;5006315;28;20901;-85
2023/02/03 03:03:48;;;;;;;10.43;4.90;;;;;;;;;;4998728;28;20430;-86
2023/02/03 03:06:23;;;;;;;12.45;4.75;;;;;;;;;;5006153;28;20422;-85
2023/02/03 03:08:54;;;;;;;12.25;4.90;;;;;;;;;;5002792;28;20412;-85
2023/02/03 03:11:29;;;;;;;13.10;5.30;;;;;;;;;;5002607;28;20781;-85
2023/02/03 03:14:04;;;;;;;12.23;4.75;;;;;;;;;;4999075;28;20426;-85
2023/02/03 03:16:38;;;;;;;10.57;4.75;;;;;;;;;;5001125;28;20431;-84
2023/02/03 03:19:14;;;;;;;14.40;4.90;;;;;;;;;;5005575;28;20424;-85
2023/02/03 03:21:43;;;;;;;11.00;5.03;;;;;;;;;;5010907;28;20422;-86
2023/02/03 03:24:18;;;;;;;9.55;4.80;;;;;;;;;;5013231;28;20795;-85
2023/02/03 03:26:47;;;;;;;9.98;4.80;;;;;;;;;;5012410;28;20440;-85
2023/02/03 03:29:18;;;;;;;11.02;5.10;;;;;;;;;;5027479;28;20425;-85
2023/02/03 03:31:46;;;;;;;9.38;4.45;;;;;;;;;;5011569;28;20430;-86
2023/02/03 03:34:16;;;;;;;12.55;5.30;;;;;;;;;;5007276;28;20414;-84
2023/02/03 03:36:46;;;;;;;13.32;4.90;;;;;;;;;;5006865;28;20415;-83
2023/02/03 03:39:15;;;;;;;10.00;4.72;;;;;;;;;;5021778;28;20426;-83
2023/02/03 03:41:48;;;;;;;9.93;4.50;;;;;;;;;;5018117;28;20422;-83
2023/02/03 03:44:22;;;;;;;11.85;4.60;;;;;;;;;;5026465;28;20418;-83
2023/02/03 03:46:51;;;;;;;12.27;4.68;;;;;;;;;;5018671;28;20436;-83
2023/02/03 03:49:26;;;;;;;9.98;4.50;;;;;;;;;;5007211;28;20425;-83
2023/02/03 03:52:01;;;;;;;10.73;4.50;;;;;;;;;;5009258;28;20438;-82
2023/02/03 03:54:36;;;;;;;10.70;4.25;;;;;;;;;;5007860;28;20422;-83
2023/02/03 03:57:14;;;;;;;9.33;4.27;;;;;;;;;;5008076;28;20813;-84
2023/02/03 03:59:48;;;;;;;11.40;4.40;;;;;;;;;;5000726;28;20430;-83
2023/02/03 04:02:21;;;;;;;8.82;3.53;;;;;;;;;;5010914;28;20424;-84
2023/02/03 04:04:56;;;;;;;11.88;4.07;;;;;;;;;;4998621;28;20929;-82
2023/02/03 04:07:37;;;;;;;8.93;3.70;;;;;;;;;;5010871;28;20528;-83
2023/02/03 04:10:14;;;;;;;10.45;3.60;;;;;;;;;;5006221;28;20426;-83
2023/02/03 04:12:42;;;;;;;9.88;4.03;;;;;;;;;;5024671;28;20437;-83
2023/02/03 04:15:14;;;;;;;12.88;3.72;;;;;;;;;;5024670;28;20433;-83
2023/02/03 04:17:47;;;;;;;11.52;4.00;;;;;;;;;;5013460;28;20426;-83
2023/02/03 04:20:17;;;;;;;9.38;3.40;;;;;;;;;;5004388;28;20426;-83
2023/02/03 04:22:46;;;;;;;10.83;3.50;;;;;;;;;;5009626;28;20500;-83
2023/02/03 04:25:19;;;;;;;10.88;3.55;;;;;;;;;;5006064;28;20433;-82
2023/02/03 04:27:47;;;;;;;12.80;3.58;;;;;;;;;;5000029;28;20440;-83
2023/02/03 04:30:17;;;;;;;9.88;3.92;;;;;;;;;;5006652;28;20443;-84
2023/02/03 04:32:49;;;;;;;9.18;3.60;;;;;;;;;;5010772;28;20434;-84
2023/02/03 04:35:19;;;;;;;9.13;3.30;;;;;;;;;;5004871;28;20432;-84
2023/02/03 04:37:51;;;;;;;8.27;3.05;;;;;;;;;;5009845;28;20418;-83
2023/02/03 04:40:24;;;;;;;9.95;3.35;;;;;;;;;;5004861;28;20422;-84
2023/02/03 04:42:57;;;;;;;9.15;3.28;;;;;;;;;;4999731;28;20418;-84
2023/02/03 04:45:29;;;;;;;12.57;3.45;;;;;;;;;;5008935;28;20435;-84
2023/02/03 04:47:57;;;;;;;8.50;3.20;;;;;;;;;;4994328;28;20425;-84
2023/02/03 04:50:31;;;;;;;9.85;3.22;;;;;;;;;;5006988;28;20414;-83
2023/02/03 04:53:00;;;;;;;6.20;2.70;;;;;;;;;;5001112;28;21546;-83
2023/02/03 04:55:27;;;;;;;7.93;2.50;;;;;;;;;;5009188;28;20412;-84
2023/02/03 04:58:00;;;;;;;6.82;2.58;;;;;;;;;;5009804;28;20931;-83
2023/02/03 05:00:33;;;;;;;7.00;2.72;;;;;;;;;;4994233;28;20418;-84
2023/02/03 05:03:01;;;;;;;6.90;2.67;;;;;;;;;;5005204;28;20425;-83
2023/02/03 05:05:35;;;;;;;7.00;2.60;;;;;;;;;;5009632;28;20424;-83
2023/02/03 05:08:08;;;;;;;7.38;2.75;;;;;;;;;;5003769;28;20414;-84
2023/02/03 05:10:40;;;;;;;5.85;2.40;;;;;;;;;;5001783;28;20433;-84
2023/02/03 05:13:13;;;;;;;4.85;2.13;;;;;;;;;;5006409;28;20465;-83
2023/02/03 05:15:51;;;;;;;9.50;2.60;;;;;;;;;;5011557;28;20435;-81
2023/02/03 05:18:23;;;;;;;7.68;2.65;;;;;;;;;;5012973;28;20428;-83
2023/02/03 05:20:57;;;;;;;5.47;2.70;;;;;;;;;;5005643;28;20433;-85
2023/02/03 05:23:25;;;;;;;5.97;2.60;;;;;;;;;;5017886;28;20407;-85
2023/02/03 05:25:58;;;;;;;7.43;3.10;;;;;;;;;;5004583;28;20447;-85
2023/02/03 05:28:26;;;;;;;6.03;2.80;;;;;;;;;;5005581;28;20428;-86
2023/02/03 05:30:59;;;;;;;4.60;2.60;;;;;;;;;;4999511;28;20886;-85
2023/02/03 05:33:27;;;;;;;6.95;2.80;;;;;;;;;;5030736;28;20432;-85
2023/02/03 05:36:01;;;;;;;5.38;2.70;;;;;;;;;;5002494;28;20448;-84
2023/02/03 05:38:34;;;;;;;7.05;2.70;;;;;;;;;;5006404;28;20424;-84
2023/02/03 05:43:57;;;;;;;7.22;2.70;;;;;;;;;;5023234;28;20434;-85
2023/02/03 05:46:30;;;;;;;5.18;2.67;;;;;;;;;;5008494;28;20423;-85
2023/02/03 05:49:02;;;;;;;5.85;3.00;;;;;;;;;;5023142;28;20429;-84
2023/02/03 05:51:36;;;;;;;9.60;3.28;;;;;;;;;;5009923;28;20498;-82
2023/02/03 05:54:10;;;;;;;7.95;3.20;;;;;;;;;;5019545;28;20422;-83
2023/02/03 05:56:43;;;;;;;9.57;4.28;;;;;;;;;;5006467;28;20420;-83
2023/02/03 05:59:10;;;;;;;6.63;3.00;;;;;;;;;;5003990;28;20442;-82
2023/02/03 06:01:38;;;;;;;5.45;2.58;;;;;;;;;;5007145;28;20809;-83
2023/02/03 06:04:11;;;;;;;6.65;2.60;;;;;;;;;;5001206;28;20432;-83
2023/02/03 06:06:40;;;;;;;5.35;2.42;;;;;;;;;;5002774;28;20441;-83
2023/02/03 06:09:08;;;;;;;5.57;2.67;;;;;;;;;;4999820;28;20422;-85
2023/02/03 06:11:36;;;;;;;5.57;2.10;;;;;;;;;;5003996;28;20785;-83
2023/02/03 06:14:04;;;;;;;5.15;2.33;;;;;;;;;;5004294;28;20433;-83
2023/02/03 06:16:37;;;;;;;9.20;2.60;;;;;;;;;;5003614;28;20444;-84
2023/02/03 06:19:10;;;;;;;5.97;2.55;;;;;;;;;;4999975;28;21291;-83
2023/02/03 06:21:44;;;;;;;5.30;2.22;;;;;;;;;;5003922;28;20429;-83
2023/02/03 06:24:17;;;;;;;5.17;2.27;;;;;;;;;;5014866;28;20449;-82
2023/02/03 06:26:49;;;;;;;5.30;2.10;;;;;;;;;;5003915;28;20798;-82
2023/02/03 06:29:17;;;;;;;4.37;1.93;;;;;;;;;;5003313;28;20434;-83
2023/02/03 06:31:50;;;;;;;4.82;2.13;;;;;;;;;;5020343;28;20447;-84
2023/02/03 06:34:18;;;;;;;7.53;2.20;;;;;;;;;;5013041;28;20437;-85
2023/02/03 06:36:52;;;;;;;4.53;1.98;;;;;;;;;;5016768;28;20459;-84
2023/02/03 06:39:25;;;;;;;4.85;1.85;;;;;;;;;;5022243;28;20921;-82
2023/02/03 06:41:54;;;;;;;5.38;1.92;;;;;;;;;;5014534;28;20432;-81
2023/02/03 06:44:22;;;;;;;5.20;1.80;;;;;;;;;;5015542;28;20914;-82
2023/02/03 06:46:50;;;;;;;3.67;1.65;;;;;;;;;;5002906;28;20991;-79
2023/02/03 06:49:23;;;;;;;5.15;1.95;;;;;;;;;;5003790;28;20458;-81
2023/02/03 06:51:52;;;;;;;5.40;2.00;;;;;;;;;;5012092;28;20422;-80
2023/02/03 06:54:25;;;;;;;5.60;1.98;;;;;;;;;;5000553;28;20428;-84
2023/02/03 06:56:53;;;;;;;3.97;1.90;;;;;;;;;;5005948;28;20412;-85
2023/02/03 06:59:20;;;;;;;4.23;2.00;;;;;;;;;;5013993;28;20428;-84
2023/02/03 07:01:48;;;;;;;4.17;1.90;;;;;;;;;;4999195;28;21117;-79
2023/02/03 07:04:21;;;;;;;5.03;1.90;;;;;;;;;;5000322;28;20778;-84
2023/02/03 07:06:55;;;;;;;5.47;1.90;;;;;;;;;;5002191;28;20424;-79
2023/02/03 07:09:28;;;;;;;3.97;1.83;;;;;;;;;;5023848;28;20891;-83
2023/02/03 07:12:00;;;;;;;4.78;1.90;;;;;;;;;;5002279;28;20429;-85
2023/02/03 07:14:29;;;;;;;4.05;1.70;;;;;;;;;;5003653;28;20895;-81
2023/02/03 07:17:02;;;;;;;4.65;1.85;;;;;;;;;;5012716;28;20432;-82
2023/02/03 07:19:35;;;;;;;6.60;1.80;;;;;;;;;;5000099;28;20809;-82
2023/02/03 07:22:04;;;;;;;3.40;1.70;;;;;;;;;;5001825;28;20436;-84
2023/02/03 07:24:37;;;;;;;3.97;1.60;;;;;;;;;;5002810;28;21006;-83
2023/02/03 07:27:10;;;;;;;6.40;1.80;;;;;;;;;;5002655;28;20515;-82
2023/02/03 07:29:37;;;;;;;6.78;2.33;;;;;;;;;;4999571;28;20438;-84
2023/02/03 07:32:05;;;;;;;4.70;1.80;;;;;;;;;;5000131;28;20905;-84
2023/02/03 07:34:38;;;;;;;5.78;1.98;;;;;;;;;;5015052;28;20504;-84
2023/02/03 07:37:12;;;;;;;5.13;1.77;;;;;;;;;;5013775;28;20920;-85
2023/02/03 07:39:46;;;;;;;6.38;1.88;;;;;;;;;;5011972;28;20433;-83
2023/02/03 07:42:18;;;;;;;6.20;1.67;;;;;;;;;;4998113;28;20945;-83
2023/02/03 07:44:52;;;;;;;5.13;1.70;;;;;;;;;;5005016;28;20893;-84
2023/02/03 07:47:25;;;;;;;4.75;1.48;;;;;;;;;;5018649;28;20431;-83
2023/02/03 07:49:57;;;;;;;6.30;2.10;;;;;;;;;;5003491;28;20429;-80
2023/02/03 07:52:26;;;;;;;7.80;2.15;;;;;;;;;;5001423;28;20418;-80
2023/02/03 07:54:54;;;;;;;5.50;1.60;;;;;;;;;;5003523;28;20439;-87
2023/02/03 07:57:22;;;;;;;4.27;1.40;;;;;;;;;;5016300;28;21230;-80
2023/02/03 07:59:50;;;;;;;5.32;1.40;;;;;;;;;;5009357;28;20435;-84
2023/02/03 08:02:22;;;;;;;3.97;1.08;;;;;;;;;;4993247;28;20439;-82
2023/02/03 08:04:56;;;;;;;3.70;1.25;;;;;;;;;;4994513;28;21343;-83
2023/02/03 08:07:30;;;;;;;4.00;1.20;;;;;;;;;;5005218;28;20425;-82
2023/02/03 08:09:58;;;;;;;5.63;1.45;;;;;;;;;;4992278;28;20451;-84
2023/02/03 08:12:31;;;;;;;4.40;1.20;;;;;;;;;;4993253;28;20430;-82
2023/02/03 08:15:05;;;;;;;6.03;1.20;;;;;;;;;;4993215;28;20433;-83
2023/02/03 08:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5012207;28;20419;-83
2023/02/03 08:20:07;;;;;;;6.32;1.35;;;;;;;;;;4992353;28;20449;-84
2023/02/03 08:22:41;;;;;;;7.35;1.48;;;;;;;;;;4988405;28;21853;-82
2023/02/03 08:25:09;;;;;;;10.18;1.70;;;;;;;;;;4993014;28;20415;-87
2023/02/03 08:27:42;;;;;;;10.05;1.75;;;;;;;;;;4996702;28;20444;-84
2023/02/03 08:30:12;;;;;;;1999.90;999.90;;;;;;;;;;4997778;28;20409;-82
2023/02/03 08:32:45;;;;;;;14.48;12.98;;;;;;;;;;4998886;28;20436;-84
2023/02/03 08:35:21;;;;;;;9.70;2.33;;;;;;;;;;5017395;28;20448;-83
2023/02/03 08:37:56;;;;;;;7.97;1.97;;;;;;;;;;4997199;28;20426;-82
2023/02/03 08:40:29;;;;;;;9.15;2.00;;;;;;;;;;5007121;28;20801;-83
2023/02/03 08:43:02;;;;;;;12.23;2.10;;;;;;;;;;5008187;28;20441;-84
2023/02/03 08:45:32;;;;;;;12.40;2.40;;;;;;;;;;4992906;28;20429;-84
2023/02/03 08:48:04;;;;;;;11.77;2.83;;;;;;;;;;5013960;28;20423;-83
2023/02/03 08:50:37;;;;;;;17.45;2.85;;;;;;;;;;4996811;28;20435;-83
2023/02/03 08:53:07;;;;;;;15.23;2.47;;;;;;;;;;4997411;28;20442;-82
2023/02/03 08:55:40;;;;;;;10.25;2.63;;;;;;;;;;4997296;28;20435;-81
2023/02/03 08:58:07;;;;;;;16.75;2.53;;;;;;;;;;4992633;28;20444;-83
2023/02/03 09:00:40;;;;;;;14.13;2.70;;;;;;;;;;4994925;28;20439;-82
2023/02/03 09:03:13;;;;;;;1012.10;504.65;;;;;;;;;;5001983;28;20433;-81
2023/02/03 09:05:46;;;;;;;1999.90;999.90;;;;;;;;;;5020000;28;20427;-88
2023/02/03 09:08:20;;;;;;;1999.90;999.90;;;;;;;;;;4999086;28;21660;-85
2023/02/03 09:10:52;;;;;;;1999.90;999.90;;;;;;;;;;4997465;28;20434;-84
2023/02/03 09:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4997574;28;21903;-84
2023/02/03 09:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5006120;28;20431;-85
2023/02/03 09:18:27;;;;;;;1999.90;999.90;;;;;;;;;;4996647;28;20428;-87
2023/02/03 09:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5017029;28;20446;-84
2023/02/03 09:23:34;;;;;;;1999.90;999.90;;;;;;;;;;4998080;28;20440;-86
2023/02/03 09:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5016856;28;20427;-83
2023/02/03 09:28:41;;;;;;;1999.90;999.90;;;;;;;;;;4997560;28;20439;-85
2023/02/03 09:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5000236;28;20427;-87
2023/02/03 09:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4995080;28;20917;-86
2023/02/03 09:36:12;;;;;;;1999.90;999.90;;;;;;;;;;4997833;28;20439;-85
2023/02/03 09:38:46;;;;;;;1999.90;999.90;;;;;;;;;;4993673;28;20441;-84
2023/02/03 09:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4992531;28;20441;-87
2023/02/03 09:43:48;;;;;;;1999.90;999.90;;;;;;;;;;4992071;28;20441;-86
2023/02/03 09:46:17;;;;;;;1999.90;999.90;;;;;;;;;;4998728;28;20435;-82
2023/02/03 09:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5012879;28;20428;-81
2023/02/03 09:51:27;;;;;;;1999.90;999.90;;;;;;;;;;4999562;28;20446;-81
2023/02/03 09:53:58;;;;;;;1999.90;999.90;;;;;;;;;;4998329;28;20434;-85
2023/02/03 09:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4999373;28;20881;-83
2023/02/03 09:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5015855;28;21897;-87
2023/02/03 10:01:37;;;;;;;1999.90;999.90;;;;;;;;;;4994560;28;20440;-82
2023/02/03 10:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4999494;28;20436;-86
2023/02/03 10:06:51;;;;;;;1999.90;999.90;;;;;;;;;;4996389;28;20424;-83
2023/02/03 10:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5001688;28;20447;-84
2023/02/03 10:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5004371;28;20434;-83
2023/02/03 10:15:06;;;;;;;1999.90;999.90;;;;;;;;;;5012367;28;20462;-86
2023/02/03 10:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5005267;28;20452;-81
2023/02/03 10:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4998584;28;20442;-82
2023/02/03 10:22:49;;;;;;;1999.90;999.90;;;;;;;;;;4994470;28;20433;-81
2023/02/03 10:25:33;;;;;;;1999.90;999.90;;;;;;;;;;4990643;28;20427;-81
2023/02/03 10:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5000032;28;20439;-82
2023/02/03 10:30:44;;;;;;;1999.90;999.90;;;;;;;;;;4993457;28;20445;-81
2023/02/03 10:33:13;;;;;;;1999.90;999.90;;;;;;;;;;4988963;28;20566;-82
2023/02/03 10:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4992263;28;20427;-83
2023/02/03 10:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4996220;28;21144;-82
2023/02/03 10:40:52;;;;;;;1999.90;999.90;;;;;;;;;;4994049;28;20438;-81
2023/02/03 10:46:11;;;;;;;1999.90;999.90;;;;;;;;;;4990240;28;20488;-82
2023/02/03 10:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4989547;28;20969;-82
2023/02/03 10:51:15;;;;;;;1999.90;999.90;;;;;;;;;;4995682;28;20444;-85
2023/02/03 10:53:51;;;;;;;1999.90;999.90;;;;;;;;;;4987604;28;20436;-81
2023/02/03 10:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5004481;28;20438;-81
2023/02/03 10:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4969739;28;21005;-79
2023/02/03 11:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4982882;28;20953;-81
2023/02/03 11:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4986990;28;20611;-80
2023/02/03 11:06:57;;;;;;;1999.90;999.90;;;;;;;;;;4991034;28;20832;-81
2023/02/03 11:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4994323;28;20950;-79
2023/02/03 11:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4994488;28;20429;-80
2023/02/03 11:14:44;;;;;;;1999.90;999.90;;;;;;;;;;4985457;28;20432;-80
2023/02/03 11:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4984512;28;21414;-81
2023/02/03 11:19:47;;;;;;;1999.90;999.90;;;;;;;;;;4989784;28;20460;-79
2023/02/03 11:22:27;;;;;;;1999.90;999.90;;;;;;;;;;4993350;28;20435;-81
2023/02/03 11:25:02;;;;;;;1999.90;999.90;;;;;;;;;;4990449;28;20429;-80
2023/02/03 11:27:31;;;;;;;1999.90;999.90;;;;;;;;;;4996079;28;20414;-80
2023/02/03 11:30:11;;;;;;;1999.90;999.90;;;;;;;;;;4991273;28;20427;-80
2023/02/03 11:32:44;;;;;;;1999.90;999.90;;;;;;;;;;4997803;28;20427;-81
2023/02/03 11:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5002808;28;21323;-81
2023/02/03 11:37:52;;;;;;;1999.90;999.90;;;;;;;;;;4991612;28;20439;-80
2023/02/03 11:40:26;;;;;;;1999.90;999.90;;;;;;;;;;4992082;28;20491;-80
2023/02/03 11:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5007793;28;20799;-81
2023/02/03 11:45:40;;;;;;;1999.90;999.90;;;;;;;;;;4996479;28;20424;-81
2023/02/03 11:48:16;;;;;;;1999.90;999.90;;;;;;;;;;4996103;28;20512;-81
2023/02/03 11:50:52;;;;;;;1999.90;999.90;;;;;;;;;;4995358;28;20463;-81
2023/02/03 11:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5007382;28;20777;-81
2023/02/03 11:56:08;;;;;;;1999.90;999.90;;;;;;;;;;4995037;28;20432;-81
2023/02/03 11:58:54;;;;;;;1999.90;999.90;;;;;;;;;;4980873;28;20433;-81
2023/02/03 12:01:35;;;;;;;1999.90;999.90;;;;;;;;;;4993552;28;20781;-81
2023/02/03 12:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5004385;28;20463;-81
2023/02/03 12:07:07;;;;;;;1999.90;999.90;;;;;;;;;;4987861;28;20432;-81
2023/02/03 12:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4989500;28;20442;-79
2023/02/03 12:12:25;;;;;;;1999.90;999.90;;;;;;;;;;4993183;28;20440;-81
2023/02/03 12:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4995515;28;20436;-81
2023/02/03 12:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4994995;28;20443;-82
2023/02/03 12:20:26;;;;;;;1999.90;999.90;;;;;;;;;;4988633;28;20940;-81
2023/02/03 12:23:03;;;;;;;1999.90;999.90;;;;;;;;;;4990478;28;20440;-80
2023/02/03 12:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4982986;28;20451;-81
2023/02/03 12:28:19;;;;;;;1999.90;999.90;;;;;;;;;;4987509;28;20436;-80
2023/02/03 12:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5003815;28;20428;-80
2023/02/03 12:33:26;;;;;;;1999.90;999.90;;;;;;;;;;4984434;28;20444;-81
2023/02/03 12:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5003197;28;20854;-80
2023/02/03 12:38:28;;;;;;;1999.90;999.90;;;;;;;;;;4991674;28;21855;-81
2023/02/03 12:41:05;;;;;;;1999.90;999.90;;;;;;;;;;4991542;28;20443;-81
2023/02/03 12:43:36;;;;;;;1999.90;999.90;;;;;;;;;;4984269;28;20434;-81
2023/02/03 12:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4984754;28;20437;-80
2023/02/03 12:48:49;;;;;;;1999.90;999.90;;;;;;;;;;4981384;28;20432;-80
2023/02/03 12:51:21;;;;;;;1999.90;999.90;;;;;;;;;;4988121;28;22310;-80
2023/02/03 12:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4985146;28;20436;-80
2023/02/03 12:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4988157;28;20446;-79
2023/02/03 12:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4958933;28;20436;-79
2023/02/03 13:01:35;;;;;;;1999.90;999.90;;;;;;;;;;4985825;28;20429;-79
2023/02/03 13:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4987827;28;20439;-79
2023/02/03 13:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4990271;28;20452;-78
2023/02/03 13:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5003310;28;21454;-80
2023/02/03 13:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5001303;28;20443;-76
2023/02/03 13:14:23;;;;;;;1999.90;999.90;;;;;;;;;;4994485;28;20420;-78
2023/02/03 13:17:00;;;;;;;1999.90;999.90;;;;;;;;;;4989084;28;21279;-79
2023/02/03 13:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4986516;28;20446;-80
2023/02/03 13:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4987477;28;20436;-78
2023/02/03 13:24:46;;;;;;;1999.90;999.90;;;;;;;;;;4989299;28;20431;-80
2023/02/03 13:27:29;;;;;;;1999.90;999.90;;;;;;;;;;4988862;28;21320;-80
2023/02/03 13:30:17;;;;;;;1999.90;999.90;;;;;;;;;;4985819;28;20440;-80
2023/02/03 13:32:57;;;;;;;1999.90;999.90;;;;;;;;;;4988343;28;20427;-78
2023/02/03 13:35:37;;;;;;;1999.90;999.90;;;;;;;;;;4987456;28;20416;-79
2023/02/03 13:38:16;;;;;;;1999.90;999.90;;;;;;;;;;4997879;28;20441;-80
2023/02/03 13:40:53;;;;;;;1999.90;999.90;;;;;;;;;;4991555;28;20467;-79
2023/02/03 13:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4986426;28;20436;-80
2023/02/03 13:46:02;;;;;;;1999.90;999.90;;;;;;;;;;4984979;28;20433;-79
2023/02/03 13:48:35;;;;;;;1999.90;999.90;;;;;;;;;;4989256;28;20996;-80
2023/02/03 13:51:14;;;;;;;1999.90;999.90;;;;;;;;;;4985863;28;20429;-79
2023/02/03 13:53:48;;;;;;;1999.90;999.90;;;;;;;;;;4992088;28;20403;-79
2023/02/03 13:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4990898;28;20446;-79
2023/02/03 13:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4958295;28;20432;-82
2023/02/03 14:01:37;;;;;;;1999.90;999.90;;;;;;;;;;4975836;28;20434;-80
2023/02/03 14:04:05;;;;;;;1999.90;999.90;;;;;;;;;;4998925;28;20436;-80
2023/02/03 14:06:59;;;;;;;1999.90;999.90;;;;;;;;;;4980881;28;20431;-80
2023/02/03 14:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4992995;28;20948;-79
2023/02/03 14:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4988833;28;20455;-80
2023/02/03 14:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5001212;28;20449;-81
2023/02/03 14:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5000512;28;20788;-81
2023/02/03 14:20:54;;;;;;;1999.90;999.90;;;;;;;;;;4983720;28;20895;-81
2023/02/03 14:23:33;;;;;;;1999.90;999.90;;;;;;;;;;4982870;28;20435;-79
2023/02/03 14:26:14;;;;;;;1999.90;999.90;;;;;;;;;;4983745;28;20810;-79
2023/02/03 14:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4990822;28;20437;-80
2023/02/03 14:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4983681;28;20446;-80
2023/02/03 14:34:14;;;;;;;1999.90;999.90;;;;;;;;;;4987779;28;20435;-79
2023/02/03 14:36:49;;;;;;;1999.90;999.90;;;;;;;;;;4993431;28;20795;-80
2023/02/03 14:39:35;;;;;;;1999.90;999.90;;;;;;;;;;4991457;28;20438;-80
2023/02/03 14:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5011973;28;20520;-81
2023/02/03 14:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5001261;28;20766;-80
2023/02/03 14:47:39;;;;;;;1999.90;999.90;;;;;;;;;;4999564;28;20409;-81
2023/02/03 14:50:18;;;;;;;1999.90;999.90;;;;;;;;;;4994395;28;20441;-79
2023/02/03 14:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5001985;28;20436;-80
2023/02/03 14:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4999199;28;20793;-80