Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:54;;;;;;;21.25;3.50;;;8.70;99.90;;;;;;5038978;28;20045;-76
2022/02/24 00:04:19;;;;;;;12.13;3.10;;;8.10;99.90;;;;;;5038204;28;20037;-76
2022/02/24 00:06:45;;;;;;;11.68;2.83;;;7.90;99.90;;;;;;5053561;28;20032;-76
2022/02/24 00:09:11;;;;;;;16.92;3.45;;;7.90;99.90;;;;;;5055013;28;20121;-76
2022/02/24 00:11:36;;;;;;;16.88;3.53;;;7.90;99.90;;;;;;5028217;28;20087;-76
2022/02/24 00:14:02;;;;;;;13.32;3.28;;;7.90;99.90;;;;;;5053670;28;20033;-76
2022/02/24 00:16:28;;;;;;;14.30;3.17;;;7.90;99.90;;;;;;5054802;28;20041;-76
2022/02/24 00:18:54;;;;;;;15.10;3.47;;;7.90;99.90;;;;;;5039312;28;20124;-73
2022/02/24 00:21:21;;;;;;;16.95;3.63;;;8.10;99.90;;;;;;5054046;28;20056;-73
2022/02/24 00:23:50;;;;;;;21.27;4.18;;;8.00;99.90;;;;;;5054520;28;20048;-73
2022/02/24 00:26:16;;;;;;;14.82;3.50;;;7.80;99.90;;;;;;5056140;28;20071;-75
2022/02/24 00:28:42;;;;;;;16.77;3.60;;;8.30;99.90;;;;;;5045901;28;20048;-76
2022/02/24 00:31:08;;;;;;;13.40;3.45;;;7.90;99.90;;;;;;5018025;28;20154;-76
2022/02/24 00:33:35;;;;;;;14.65;4.00;;;7.90;99.90;;;;;;5035825;28;20504;-76
2022/02/24 00:36:01;;;;;;;16.50;3.63;;;7.90;99.90;;;;;;5050687;28;20048;-76
2022/02/24 00:38:26;;;;;;;14.43;3.17;;;7.90;99.90;;;;;;5055691;28;20129;-76
2022/02/24 00:40:52;;;;;;;19.13;3.35;;;7.90;99.90;;;;;;5054177;28;20128;-75
2022/02/24 00:43:18;;;;;;;15.70;3.28;;;7.80;99.90;;;;;;5053740;28;20071;-73
2022/02/24 00:45:44;;;;;;;15.10;3.10;;;7.90;99.90;;;;;;5035310;28;20095;-73
2022/02/24 00:48:10;;;;;;;18.60;3.55;;;8.00;99.90;;;;;;5034855;28;20047;-75
2022/02/24 00:50:37;;;;;;;16.63;3.17;;;7.80;99.90;;;;;;5037501;28;20061;-73
2022/02/24 00:53:03;;;;;;;13.88;3.05;;;7.80;99.90;;;;;;5053521;28;20029;-75
2022/02/24 00:55:29;;;;;;;15.13;3.33;;;7.80;99.90;;;;;;5037804;28;20072;-75
2022/02/24 00:57:55;;;;;;;18.27;2.83;;;7.80;99.90;;;;;;5053429;28;20064;-72
2022/02/24 01:00:22;;;;;;;15.50;3.10;;;8.40;99.90;;;;;;5054416;28;20068;-73
2022/02/24 01:02:47;;;;;;;13.50;3.47;;;7.80;99.90;;;;;;5041333;28;20448;-73
2022/02/24 01:05:16;;;;;;;14.98;3.08;;;8.20;99.90;;;;;;5053645;28;20037;-72
2022/02/24 01:07:42;;;;;;;14.20;3.15;;;7.80;99.90;;;;;;5052959;28;20444;-73
2022/02/24 01:10:09;;;;;;;16.60;3.22;;;8.20;99.90;;;;;;5054765;28;20033;-73
2022/02/24 01:12:36;;;;;;;12.82;2.85;;;7.80;99.90;;;;;;5054610;28;20045;-73
2022/02/24 01:15:08;;;;;;;17.75;3.28;;;7.80;99.90;;;;;;5050588;28;20052;-73
2022/02/24 01:17:39;;;;;;;20.58;3.90;;;7.80;99.90;;;;;;5040036;28;20107;-73
2022/02/24 01:20:07;;;;;;;13.25;2.92;;;7.70;99.90;;;;;;5045750;28;20049;-73
2022/02/24 01:22:33;;;;;;;10.40;2.67;;;7.80;99.90;;;;;;5039240;28;20049;-73
2022/02/24 01:24:59;;;;;;;14.10;2.47;;;7.80;99.90;;;;;;5048798;28;20049;-73
2022/02/24 01:27:25;;;;;;;18.58;3.30;;;7.80;99.90;;;;;;5034599;28;20069;-73
2022/02/24 01:29:51;;;;;;;12.95;2.97;;;7.80;99.90;;;;;;5040605;28;20051;-73
2022/02/24 01:32:17;;;;;;;18.05;3.50;;;7.70;99.90;;;;;;5054214;28;20041;-73
2022/02/24 01:34:43;;;;;;;13.18;3.28;;;7.70;99.90;;;;;;5052727;28;20075;-73
2022/02/24 01:37:08;;;;;;;13.82;3.60;;;7.70;99.90;;;;;;5058487;28;20043;-73
2022/02/24 01:39:34;;;;;;;13.88;3.03;;;7.70;99.90;;;;;;5033607;28;20052;-73
2022/02/24 01:42:03;;;;;;;15.32;3.03;;;7.20;99.90;;;;;;5034332;28;20400;-73
2022/02/24 01:44:44;;;;;;;10.65;3.33;;;7.70;99.90;;;;;;5017725;28;20128;-73
2022/02/24 01:47:10;;;;;;;17.88;2.80;;;7.70;99.90;;;;;;5034325;28;20044;-72
2022/02/24 01:49:36;;;;;;;14.57;3.30;;;8.20;99.90;;;;;;5032718;28;20448;-72
2022/02/24 01:52:07;;;;;;;14.45;2.88;;;7.70;99.90;;;;;;5046389;28;20049;-73
2022/02/24 01:54:37;;;;;;;17.30;3.88;;;7.70;99.90;;;;;;5032996;28;20443;-75
2022/02/24 01:57:06;;;;;;;14.20;3.00;;;7.70;99.90;;;;;;5032781;28;20080;-76
2022/02/24 01:59:32;;;;;;;16.90;3.25;;;7.70;99.90;;;;;;5045410;28;20440;-73
2022/02/24 02:01:59;;;;;;;20.45;3.42;;;7.70;99.90;;;;;;5053012;28;20080;-75
2022/02/24 02:04:26;;;;;;;15.38;3.35;;;7.70;99.90;;;;;;5052638;28;20049;-76
2022/02/24 02:06:53;;;;;;;12.73;2.75;;;7.70;99.90;;;;;;5051547;28;20405;-76
2022/02/24 02:09:23;;;;;;;12.90;3.13;;;7.80;99.90;;;;;;5041748;28;20052;-76
2022/02/24 02:11:49;;;;;;;11.95;3.00;;;7.70;99.90;;;;;;5025779;28;20226;-73
2022/02/24 02:14:15;;;;;;;15.32;3.13;;;7.70;99.90;;;;;;5052525;28;20115;-73
2022/02/24 02:16:49;;;;;;;18.38;3.88;;;7.70;99.90;;;;;;5035637;28;20040;-73
2022/02/24 02:19:16;;;;;;;15.63;3.60;;;7.70;99.90;;;;;;5035474;28;20120;-74
2022/02/24 02:21:43;;;;;;;19.10;3.30;;;7.70;99.90;;;;;;5052928;28;20057;-74
2022/02/24 02:24:09;;;;;;;12.40;3.15;;;7.70;99.90;;;;;;5035130;28;20045;-74
2022/02/24 02:26:35;;;;;;;11.23;2.97;;;7.70;99.90;;;;;;5039174;28;20041;-74
2022/02/24 02:29:04;;;;;;;13.63;3.20;;;7.70;99.90;;;;;;5050966;28;20048;-74
2022/02/24 02:31:36;;;;;;;21.40;4.07;;;7.60;99.90;;;;;;5051693;28;20033;-75
2022/02/24 02:34:07;;;;;;;11.80;2.90;;;8.20;99.90;;;;;;5051711;28;20041;-75
2022/02/24 02:36:34;;;;;;;18.13;3.00;;;7.60;99.90;;;;;;5053165;28;20059;-74
2022/02/24 02:39:00;;;;;;;18.42;3.20;;;7.60;99.90;;;;;;5051773;28;20044;-74
2022/02/24 02:41:31;;;;;;;21.65;3.40;;;7.70;99.90;;;;;;5046758;28;20443;-74
2022/02/24 02:44:01;;;;;;;22.90;3.55;;;7.60;99.90;;;;;;5017029;28;20441;-74
2022/02/24 02:46:27;;;;;;;13.52;3.00;;;7.60;99.90;;;;;;5037457;28;20413;-74
2022/02/24 02:48:53;;;;;;;12.38;2.88;;;7.60;99.90;;;;;;5037658;28;20038;-74
2022/02/24 02:51:19;;;;;;;11.60;3.08;;;7.60;99.90;;;;;;5003000;28;20561;-78
2022/02/24 02:53:46;;;;;;;13.07;3.00;;;8.40;99.90;;;;;;5019021;28;20103;-74
2022/02/24 02:56:12;;;;;;;14.60;3.47;;;7.50;99.90;;;;;;5034933;28;20052;-78
2022/02/24 02:58:38;;;;;;;15.32;3.08;;;7.50;99.90;;;;;;5048844;28;20090;-78
2022/02/24 03:01:04;;;;;;;12.55;2.92;;;7.80;99.90;;;;;;5015059;28;20505;-74
2022/02/24 03:03:29;;;;;;;21.05;3.35;;;7.40;99.90;;;;;;5031890;28;20037;-74
2022/02/24 03:05:56;;;;;;;13.23;3.38;;;7.40;99.90;;;;;;5031708;28;20041;-74
2022/02/24 03:08:22;;;;;;;14.00;3.22;;;7.50;99.90;;;;;;5015269;28;20041;-74
2022/02/24 03:10:51;;;;;;;24.80;3.60;;;7.30;99.90;;;;;;5048845;28;20071;-78
2022/02/24 03:13:18;;;;;;;13.70;3.00;;;7.40;99.90;;;;;;5015227;28;20052;-78
2022/02/24 03:15:44;;;;;;;17.98;3.92;;;8.20;99.90;;;;;;5015125;28;20032;-78
2022/02/24 03:18:10;;;;;;;16.83;3.75;;;7.20;99.90;;;;;;5029825;28;20396;-78
2022/02/24 03:20:36;;;;;;;18.88;2.80;;;7.20;99.90;;;;;;5031268;28;21650;-78
2022/02/24 03:23:05;;;;;;;13.32;2.55;;;7.20;99.90;;;;;;5049360;28;20121;-77
2022/02/24 03:25:30;;;;;;;14.93;2.65;;;7.20;99.90;;;;;;5051310;28;20124;-74
2022/02/24 03:27:57;;;;;;;10.70;2.92;;;7.20;99.90;;;;;;5050855;28;20116;-77
2022/02/24 03:30:26;;;;;;;20.30;3.05;;;7.20;99.90;;;;;;5027633;28;20041;-77
2022/02/24 03:32:52;;;;;;;13.52;2.90;;;7.30;99.90;;;;;;5044534;28;20449;-77
2022/02/24 03:35:19;;;;;;;13.88;2.97;;;7.10;99.90;;;;;;5051213;28;20135;-77
2022/02/24 03:37:45;;;;;;;19.58;3.42;;;7.10;99.90;;;;;;5051414;28;20037;-78
2022/02/24 03:40:12;;;;;;;15.95;3.55;;;7.20;99.90;;;;;;5051074;28;20037;-78
2022/02/24 03:42:38;;;;;;;16.95;3.28;;;7.10;99.90;;;;;;5051010;28;20088;-78
2022/02/24 03:45:04;;;;;;;12.25;3.13;;;7.10;99.90;;;;;;5052274;28;20067;-78
2022/02/24 03:47:33;;;;;;;13.88;3.10;;;7.10;99.90;;;;;;5030876;28;20044;-77
2022/02/24 03:49:59;;;;;;;16.85;3.13;;;7.20;99.90;;;;;;5037108;28;20504;-76
2022/02/24 03:52:24;;;;;;;10.82;3.00;;;7.20;99.90;;;;;;5034287;28;20045;-76
2022/02/24 03:54:51;;;;;;;14.10;3.30;;;7.20;99.90;;;;;;5034385;28;20041;-77
2022/02/24 03:57:17;;;;;;;18.10;3.65;;;7.20;99.90;;;;;;5050141;28;20043;-77
2022/02/24 03:59:46;;;;;;;11.35;2.80;;;7.50;99.90;;;;;;5050804;28;20035;-75
2022/02/24 04:02:12;;;;;;;12.75;2.65;;;7.20;99.90;;;;;;5051017;28;20116;-75
2022/02/24 04:04:38;;;;;;;12.50;2.97;;;7.10;99.90;;;;;;5029900;28;20116;-74
2022/02/24 04:07:05;;;;;;;14.48;3.40;;;7.10;99.90;;;;;;5041321;28;20136;-74
2022/02/24 04:09:31;;;;;;;19.58;3.05;;;7.30;99.90;;;;;;5045246;28;20099;-74
2022/02/24 04:11:57;;;;;;;15.25;3.08;;;7.10;99.90;;;;;;5031257;28;20071;-74
2022/02/24 04:14:23;;;;;;;12.82;2.67;;;7.10;99.90;;;;;;5077717;28;20045;-78
2022/02/24 04:16:49;;;;;;;16.48;2.80;;;7.90;99.90;;;;;;5049867;28;20033;-78
2022/02/24 04:19:15;;;;;;;17.88;3.03;;;7.20;99.90;;;;;;5050741;28;20037;-77
2022/02/24 04:21:41;;;;;;;14.52;3.00;;;7.60;99.90;;;;;;5050582;28;20523;-77
2022/02/24 04:24:07;;;;;;;19.70;3.13;;;7.00;99.90;;;;;;5050307;28;20067;-77
2022/02/24 04:26:33;;;;;;;11.15;2.67;;;7.30;99.90;;;;;;5019929;28;20128;-74
2022/02/24 04:29:02;;;;;;;18.85;3.40;;;7.20;99.90;;;;;;5047339;28;20072;-74
2022/02/24 04:31:28;;;;;;;13.48;2.95;;;7.10;99.90;;;;;;5035425;28;20038;-74
2022/02/24 04:33:54;;;;;;;16.27;3.17;;;7.10;99.90;;;;;;5035576;28;20509;-74
2022/02/24 04:36:20;;;;;;;17.60;3.00;;;7.00;99.90;;;;;;5051614;28;20079;-74
2022/02/24 04:38:46;;;;;;;18.20;3.33;;;7.40;99.90;;;;;;5054286;28;20041;-75
2022/02/24 04:41:12;;;;;;;18.17;3.42;;;7.00;99.90;;;;;;5037211;28;20041;-74
2022/02/24 04:43:38;;;;;;;14.40;3.00;;;7.00;99.90;;;;;;5044103;28;20044;-74
2022/02/24 04:46:04;;;;;;;15.80;3.33;;;7.00;99.90;;;;;;5044607;28;20116;-75
2022/02/24 04:48:29;;;;;;;15.32;3.88;;;6.90;99.90;;;;;;5023851;28;20073;-75
2022/02/24 04:50:55;;;;;;;15.82;3.47;;;7.00;99.90;;;;;;5037035;28;20046;-75
2022/02/24 04:53:21;;;;;;;19.15;4.20;;;7.10;99.90;;;;;;5080786;28;20044;-74
2022/02/24 04:55:47;;;;;;;18.95;3.35;;;7.30;99.90;;;;;;5034014;28;20420;-77
2022/02/24 04:58:13;;;;;;;21.60;3.13;;;7.00;99.90;;;;;;5035660;28;20095;-77
2022/02/24 05:00:39;;;;;;;13.10;3.28;;;7.00;99.90;;;;;;5045582;28;20033;-77
2022/02/24 05:03:05;;;;;;;13.52;3.28;;;7.00;99.90;;;;;;5035224;28;20040;-77
2022/02/24 05:05:31;;;;;;;24.08;3.58;;;7.00;99.90;;;;;;5045412;28;20448;-77
2022/02/24 05:07:56;;;;;;;16.20;3.05;;;7.10;99.90;;;;;;5053715;28;20037;-75
2022/02/24 05:10:23;;;;;;;15.55;3.30;;;7.10;99.90;;;;;;5054621;28;20041;-74
2022/02/24 05:12:50;;;;;;;14.25;2.88;;;7.00;99.90;;;;;;5047398;28;20401;-78
2022/02/24 05:15:16;;;;;;;14.43;3.13;;;7.00;99.90;;;;;;5034914;28;20041;-78
2022/02/24 05:17:41;;;;;;;15.20;2.97;;;7.00;99.90;;;;;;5017214;28;20042;-78
2022/02/24 05:20:09;;;;;;;20.45;3.20;;;7.00;99.90;;;;;;5050303;28;20102;-78
2022/02/24 05:22:39;;;;;;;17.52;3.15;;;7.00;99.90;;;;;;5053158;28;20064;-78
2022/02/24 05:25:06;;;;;;;14.25;2.78;;;7.00;99.90;;;;;;5054050;28;20523;-78
2022/02/24 05:27:32;;;;;;;16.80;3.35;;;7.00;99.90;;;;;;5053925;28;20064;-78
2022/02/24 05:29:58;;;;;;;13.95;3.05;;;7.50;99.90;;;;;;5036898;28;20481;-78
2022/02/24 05:32:23;;;;;;;13.55;2.75;;;7.00;99.90;;;;;;5053058;28;20504;-78
2022/02/24 05:34:49;;;;;;;23.08;3.20;;;7.00;99.90;;;;;;5039088;28;20029;-76
2022/02/24 05:37:18;;;;;;;16.33;3.45;;;7.00;99.90;;;;;;5016894;28;20044;-76
2022/02/24 05:39:43;;;;;;;17.65;3.50;;;7.00;99.90;;;;;;5033741;28;20041;-77
2022/02/24 05:42:09;;;;;;;14.48;2.72;;;7.00;99.90;;;;;;5035679;28;20045;-77
2022/02/24 05:44:35;;;;;;;15.27;3.05;;;7.60;99.90;;;;;;5051301;28;20517;-77
2022/02/24 05:47:03;;;;;;;14.68;2.80;;;7.00;99.90;;;;;;5036194;28;20120;-77
2022/02/24 05:49:29;;;;;;;14.30;3.10;;;7.00;99.90;;;;;;5049140;28;20095;-77
2022/02/24 05:51:54;;;;;;;12.32;3.10;;;7.30;99.90;;;;;;5029667;28;20049;-77
2022/02/24 05:54:20;;;;;;;16.52;3.55;;;7.50;99.90;;;;;;5054015;28;20561;-75
2022/02/24 05:56:46;;;;;;;12.35;3.50;;;7.20;99.90;;;;;;5035929;28;20165;-75
2022/02/24 05:59:14;;;;;;;15.77;3.65;;;7.10;99.90;;;;;;5052647;28;20477;-75
2022/02/24 06:01:40;;;;;;;11.82;3.25;;;7.00;99.90;;;;;;5052149;28;20037;-75
2022/02/24 06:04:06;;;;;;;17.50;3.60;;;7.10;99.90;;;;;;5052263;28;20132;-75
2022/02/24 06:06:31;;;;;;;18.75;4.25;;;7.10;99.90;;;;;;5034815;28;20076;-75
2022/02/24 06:08:57;;;;;;;18.80;3.78;;;7.10;99.90;;;;;;5014412;28;20037;-75
2022/02/24 06:11:23;;;;;;;14.88;3.45;;;7.60;99.90;;;;;;5028464;28;20489;-75
2022/02/24 06:13:48;;;;;;;15.13;3.75;;;7.10;99.90;;;;;;5053426;28;20037;-75
2022/02/24 06:16:14;;;;;;;16.10;3.72;;;7.10;99.90;;;;;;5053467;28;20426;-75
2022/02/24 06:18:41;;;;;;;12.88;3.30;;;7.40;99.90;;;;;;5032156;28;20460;-74
2022/02/24 06:21:07;;;;;;;19.50;3.63;;;7.10;99.90;;;;;;5072466;28;20087;-74
2022/02/24 06:23:32;;;;;;;15.32;3.65;;;7.10;99.90;;;;;;5053151;28;20077;-75
2022/02/24 06:25:58;;;;;;;17.13;3.92;;;7.10;99.90;;;;;;5042175;28;20064;-74
2022/02/24 06:28:24;;;;;;;14.45;3.97;;;7.10;99.90;;;;;;5015710;28;20037;-75
2022/02/24 06:30:50;;;;;;;19.63;3.92;;;7.20;99.90;;;;;;5038252;28;20075;-74
2022/02/24 06:33:18;;;;;;;15.65;3.50;;;7.10;99.90;;;;;;5033349;28;20033;-75
2022/02/24 06:35:44;;;;;;;16.23;3.60;;;7.20;99.90;;;;;;5031917;28;20045;-74
2022/02/24 06:38:11;;;;;;;13.25;3.10;;;7.20;99.90;;;;;;5032962;28;20041;-74
2022/02/24 06:40:37;;;;;;;18.92;3.78;;;7.20;99.90;;;;;;5057204;28;20048;-74
2022/02/24 06:43:03;;;;;;;13.32;3.63;;;7.20;99.90;;;;;;5039248;28;20123;-74
2022/02/24 06:45:29;;;;;;;14.07;4.05;;;7.20;99.90;;;;;;5051039;28;20047;-78
2022/02/24 06:47:55;;;;;;;15.10;4.15;;;8.00;99.90;;;;;;5035090;28;20102;-78
2022/02/24 06:50:21;;;;;;;16.10;3.75;;;7.70;99.90;;;;;;5051403;28;20040;-78
2022/02/24 06:52:46;;;;;;;12.57;3.53;;;7.20;99.90;;;;;;5034980;28;20098;-77
2022/02/24 06:55:12;;;;;;;18.48;3.65;;;7.20;99.90;;;;;;5034015;28;20116;-77
2022/02/24 06:57:50;;;;;;;12.73;3.33;;;7.50;99.90;;;;;;5053034;28;20116;-77
2022/02/24 07:00:16;;;;;;;14.57;3.53;;;7.20;99.90;;;;;;5014773;28;20367;-77
2022/02/24 07:02:43;;;;;;;20.13;3.60;;;7.20;99.90;;;;;;5031764;28;20121;-74
2022/02/24 07:05:09;;;;;;;13.75;3.50;;;7.10;99.90;;;;;;5036709;28;20047;-74
2022/02/24 07:07:35;;;;;;;15.60;4.00;;;7.20;99.90;;;;;;5051781;28;20040;-74
2022/02/24 07:10:04;;;;;;;15.43;3.30;;;7.30;99.90;;;;;;5050861;28;20043;-73
2022/02/24 07:12:31;;;;;;;17.38;3.90;;;7.40;99.90;;;;;;5034872;28;20056;-78
2022/02/24 07:14:57;;;;;;;15.70;3.88;;;7.20;99.90;;;;;;5037110;28;20042;-78
2022/02/24 07:17:24;;;;;;;14.23;3.75;;;7.10;99.90;;;;;;5050286;28;20041;-78
2022/02/24 07:19:49;;;;;;;21.83;4.30;;;7.10;99.90;;;;;;5050792;28;20074;-78
2022/02/24 07:22:15;;;;;;;17.02;3.50;;;7.10;99.90;;;;;;5034647;28;20421;-78
2022/02/24 07:24:41;;;;;;;21.08;4.22;;;7.10;99.90;;;;;;5052542;28;20049;-75
2022/02/24 07:27:07;;;;;;;12.52;3.72;;;7.70;99.90;;;;;;5051300;28;20048;-75
2022/02/24 07:29:32;;;;;;;16.50;4.32;;;7.20;99.90;;;;;;5048944;28;20461;-75
2022/02/24 07:31:58;;;;;;;18.05;4.57;;;6.80;99.90;;;;;;5035309;28;20075;-75
2022/02/24 07:34:24;;;;;;;21.00;4.35;;;7.10;99.90;;;;;;5014894;28;20037;-75
2022/02/24 07:36:52;;;;;;;21.10;4.78;;;7.30;99.90;;;;;;5028075;28;20041;-75
2022/02/24 07:39:20;;;;;;;16.00;3.65;;;7.20;99.90;;;;;;5051205;28;20037;-75
2022/02/24 07:41:47;;;;;;;18.23;4.47;;;7.30;99.90;;;;;;5045595;28;20051;-75
2022/02/24 07:44:14;;;;;;;17.13;3.67;;;7.20;99.90;;;;;;5042469;28;20051;-75
2022/02/24 07:46:39;;;;;;;20.27;4.07;;;7.30;99.90;;;;;;5041398;28;20045;-74
2022/02/24 07:49:05;;;;;;;18.15;4.53;;;7.30;99.90;;;;;;5036496;28;20387;-76
2022/02/24 07:51:31;;;;;;;20.35;4.13;;;7.30;99.90;;;;;;5029538;28;20053;-76
2022/02/24 07:53:57;;;;;;;19.40;4.07;;;7.30;99.90;;;;;;5030740;28;20571;-76
2022/02/24 07:56:23;;;;;;;22.00;4.43;;;8.00;99.90;;;;;;5041976;28;20068;-76
2022/02/24 07:58:48;;;;;;;20.48;4.55;;;7.80;99.90;;;;;;5051895;28;20071;-76
2022/02/24 08:01:15;;;;;;;18.88;3.88;;;7.30;99.90;;;;;;5041604;28;20076;-79
2022/02/24 08:03:41;;;;;;;15.52;3.75;;;7.30;99.90;;;;;;5041074;28;20115;-80
2022/02/24 08:06:07;;;;;;;19.17;4.35;;;7.40;99.90;;;;;;5046671;28;20044;-80
2022/02/24 08:08:32;;;;;;;21.08;4.10;;;8.10;99.90;;;;;;5045166;28;20051;-79
2022/02/24 08:10:58;;;;;;;13.15;3.63;;;7.30;99.90;;;;;;5044436;28;20482;-79
2022/02/24 08:13:24;;;;;;;18.88;4.15;;;7.40;99.90;;;;;;5043223;28;20068;-78
2022/02/24 08:15:50;;;;;;;23.98;4.47;;;7.70;99.90;;;;;;5054496;28;20052;-79
2022/02/24 08:18:16;;;;;;;20.00;3.88;;;7.40;99.90;;;;;;5034645;28;20509;-81
2022/02/24 08:20:44;;;;;;;16.45;4.13;;;7.40;99.90;;;;;;5019705;28;20053;-75
2022/02/24 08:23:10;;;;;;;18.73;4.68;;;7.50;99.90;;;;;;5048023;28;20041;-79
2022/02/24 08:25:36;;;;;;;21.63;4.18;;;8.00;99.90;;;;;;5021301;28;20604;-74
2022/02/24 08:28:02;;;;;;;18.52;4.30;;;7.40;99.90;;;;;;5034572;28;20429;-75
2022/02/24 08:30:28;;;;;;;20.95;4.70;;;7.50;99.90;;;;;;5036877;28;20171;-74
2022/02/24 08:32:54;;;;;;;13.50;4.38;;;7.50;99.90;;;;;;5043936;28;20378;-73
2022/02/24 08:35:23;;;;;;;20.35;4.53;;;7.50;99.90;;;;;;5055106;28;20122;-76
2022/02/24 08:37:50;;;;;;;13.90;3.90;;;7.60;99.90;;;;;;5051783;28;20040;-75
2022/02/24 08:40:17;;;;;;;14.32;3.72;;;7.60;99.90;;;;;;5030604;28;20038;-74
2022/02/24 08:42:43;;;;;;;18.80;4.60;;;7.60;99.90;;;;;;5049439;28;20040;-73
2022/02/24 08:45:11;;;;;;;16.38;3.75;;;7.60;99.90;;;;;;5048949;28;20416;-74
2022/02/24 08:47:37;;;;;;;21.10;4.38;;;8.00;99.90;;;;;;5050151;28;20481;-74
2022/02/24 08:50:04;;;;;;;15.07;3.92;;;7.70;99.90;;;;;;5049605;28;20045;-74
2022/02/24 08:52:30;;;;;;;16.60;3.85;;;7.70;99.90;;;;;;5050979;28;20045;-74
2022/02/24 08:54:56;;;;;;;18.67;3.92;;;7.70;99.90;;;;;;5050116;28;20053;-74
2022/02/24 08:57:22;;;;;;;14.25;4.30;;;7.70;99.90;;;;;;5051073;28;20036;-75
2022/02/24 08:59:48;;;;;;;18.33;4.13;;;7.70;99.90;;;;;;5050939;28;20033;-74
2022/02/24 09:02:14;;;;;;;23.40;4.15;;;7.90;99.90;;;;;;5046518;28;20084;-73
2022/02/24 09:04:40;;;;;;;14.98;3.53;;;7.80;99.90;;;;;;5050240;28;20567;-73
2022/02/24 09:07:06;;;;;;;17.50;3.75;;;7.80;99.90;;;;;;5051464;28;20037;-73
2022/02/24 09:09:31;;;;;;;25.33;4.57;;;7.70;99.90;;;;;;5049272;28;20051;-73
2022/02/24 09:11:57;;;;;;;17.83;3.78;;;7.80;99.90;;;;;;5051314;28;20094;-73
2022/02/24 09:14:23;;;;;;;18.95;3.90;;;7.90;99.90;;;;;;5051175;28;20033;-73
2022/02/24 09:16:49;;;;;;;18.67;4.53;;;7.90;99.90;;;;;;5051263;28;20390;-73
2022/02/24 09:19:15;;;;;;;17.83;4.25;;;7.90;99.90;;;;;;5049349;28;20071;-74
2022/02/24 09:21:41;;;;;;;15.98;3.97;;;8.00;99.90;;;;;;5031898;28;20543;-73
2022/02/24 09:24:07;;;;;;;22.25;4.63;;;8.00;99.90;;;;;;5049751;28;20041;-73
2022/02/24 09:26:33;;;;;;;21.20;4.05;;;8.10;99.90;;;;;;5049103;28;20070;-73
2022/02/24 09:29:00;;;;;;;20.55;4.22;;;8.10;99.90;;;;;;5049443;28;20120;-73
2022/02/24 09:31:27;;;;;;;15.52;4.07;;;8.70;99.90;;;;;;5050667;28;20029;-72
2022/02/24 09:33:52;;;;;;;18.10;4.25;;;8.10;99.90;;;;;;5048549;28;20112;-78
2022/02/24 09:36:18;;;;;;;21.60;4.38;;;8.10;99.90;;;;;;5048209;28;20438;-75
2022/02/24 09:38:44;;;;;;;22.65;4.60;;;8.20;99.90;;;;;;5049564;28;20037;-75
2022/02/24 09:41:11;;;;;;;16.55;4.75;;;8.20;99.90;;;;;;5052765;28;20123;-75
2022/02/24 09:43:38;;;;;;;14.60;4.00;;;8.40;99.90;;;;;;5051961;28;20094;-74
2022/02/24 09:46:09;;;;;;;23.20;4.88;;;8.10;99.90;;;;;;5035838;28;20397;-74
2022/02/24 09:48:41;;;;;;;18.95;4.30;;;8.10;99.90;;;;;;5052854;28;20045;-74
2022/02/24 09:51:10;;;;;;;17.58;4.45;;;8.20;99.90;;;;;;5052726;28;20072;-74
2022/02/24 09:53:37;;;;;;;16.27;4.05;;;8.10;99.90;;;;;;5052110;28;20448;-74
2022/02/24 09:56:04;;;;;;;23.25;4.30;;;8.10;99.90;;;;;;5034483;28;20045;-74
2022/02/24 09:58:31;;;;;;;14.05;3.53;;;8.10;99.90;;;;;;5066027;28;20060;-74
2022/02/24 10:00:59;;;;;;;18.15;4.15;;;8.20;99.90;;;;;;5033987;28;20056;-74
2022/02/24 10:03:42;;;;;;;22.88;4.22;;;8.20;99.90;;;;;;5033011;28;20390;-74
2022/02/24 10:06:10;;;;;;;18.13;4.30;;;8.30;99.90;;;;;;5047340;28;20041;-74
2022/02/24 10:08:39;;;;;;;26.60;4.38;;;8.20;99.90;;;;;;5053259;28;20036;-74
2022/02/24 10:11:16;;;;;;;15.82;4.00;;;8.20;99.90;;;;;;5052273;28;20041;-74
2022/02/24 10:13:56;;;;;;;19.15;4.43;;;8.20;99.90;;;;;;5052180;28;20044;-74
2022/02/24 10:16:22;;;;;;;23.83;4.65;;;8.30;99.90;;;;;;5053239;28;20401;-74
2022/02/24 10:18:48;;;;;;;17.27;4.07;;;8.30;99.90;;;;;;5053598;28;20047;-74
2022/02/24 10:21:17;;;;;;;12.95;4.25;;;8.30;99.90;;;;;;5051713;28;20048;-74
2022/02/24 10:23:44;;;;;;;14.55;4.40;;;8.40;99.90;;;;;;5051849;28;20049;-73
2022/02/24 10:26:12;;;;;;;17.35;3.92;;;8.50;99.90;;;;;;5053032;28;20036;-74
2022/02/24 10:28:40;;;;;;;17.83;3.88;;;8.50;99.90;;;;;;5053156;28;20043;-74
2022/02/24 10:31:14;;;;;;;13.75;3.70;;;8.50;99.90;;;;;;5053151;28;20036;-74
2022/02/24 10:33:45;;;;;;;16.15;3.80;;;8.50;99.90;;;;;;5053151;28;20041;-74
2022/02/24 10:36:25;;;;;;;12.98;4.10;;;8.50;99.90;;;;;;5048948;28;20045;-75
2022/02/24 10:38:59;;;;;;;15.18;4.13;;;8.50;99.90;;;;;;5046979;28;20044;-74
2022/02/24 10:41:42;;;;;;;16.42;3.83;;;8.50;99.90;;;;;;5053091;28;20041;-74
2022/02/24 10:44:23;;;;;;;15.23;3.75;;;8.60;99.90;;;;;;5053366;28;20131;-74
2022/02/24 10:47:10;;;;;;;18.20;4.60;;;8.50;99.90;;;;;;5053062;28;20123;-74
2022/02/24 10:49:49;;;;;;;15.00;4.10;;;8.60;99.90;;;;;;5052876;28;20377;-74
2022/02/24 10:52:16;;;;;;;12.90;3.65;;;8.70;99.90;;;;;;5033246;28;20436;-74
2022/02/24 10:54:44;;;;;;;13.50;4.00;;;8.80;99.90;;;;;;5045476;28;20424;-74
2022/02/24 10:57:21;;;;;;;12.38;4.00;;;9.30;99.90;;;;;;5053022;28;20365;-74
2022/02/24 10:59:48;;;;;;;15.90;4.15;;;8.80;99.90;;;;;;5051740;28;20044;-73
2022/02/24 11:02:14;;;;;;;15.60;3.67;;;8.80;99.90;;;;;;5051475;28;20476;-74
2022/02/24 11:04:40;;;;;;;10.80;3.17;;;8.80;99.90;;;;;;5052590;28;20040;-73
2022/02/24 11:07:07;;;;;;;11.20;3.47;;;8.80;99.90;;;;;;5051664;28;20041;-73
2022/02/24 11:09:38;;;;;;;21.83;3.78;;;8.80;99.90;;;;;;5034663;28;20120;-74
2022/02/24 11:12:07;;;;;;;10.93;2.80;;;8.80;99.90;;;;;;5052661;28;20048;-74
2022/02/24 11:14:36;;;;;;;14.07;3.20;;;8.80;99.90;;;;;;5035065;28;20044;-73
2022/02/24 11:17:05;;;;;;;8.35;2.83;;;8.90;99.90;;;;;;5051909;28;20048;-73
2022/02/24 11:19:36;;;;;;;17.95;3.80;;;8.90;99.90;;;;;;5051585;28;20037;-73
2022/02/24 11:22:03;;;;;;;15.93;3.30;;;9.00;99.90;;;;;;5051191;28;20076;-73
2022/02/24 11:24:29;;;;;;;13.13;3.30;;;9.10;99.90;;;;;;5050694;28;20045;-73
2022/02/24 11:26:58;;;;;;;13.07;3.00;;;9.20;99.90;;;;;;5052479;28;20083;-73
2022/02/24 11:29:42;;;;;;;16.23;3.20;;;9.20;99.90;;;;;;5052428;28;20072;-73
2022/02/24 11:32:13;;;;;;;9.65;2.83;;;9.20;99.90;;;;;;5054416;28;20033;-74
2022/02/24 11:35:13;;;;;;;8.93;2.53;;;9.20;99.90;;;;;;5038342;28;20037;-74
2022/02/24 11:37:41;;;;;;;9.68;2.67;;;9.20;99.90;;;;;;5035183;28;20055;-74
2022/02/24 11:40:22;;;;;;;13.95;3.00;;;9.40;99.90;;;;;;5041023;28;20040;-74
2022/02/24 11:43:01;;;;;;;19.42;3.30;;;9.20;99.90;;;;;;5055491;28;20177;-74
2022/02/24 11:45:30;;;;;;;9.35;2.67;;;9.60;99.90;;;;;;5038194;28;20059;-74
2022/02/24 11:48:19;;;;;;;10.95;2.58;;;9.20;99.90;;;;;;5056309;28;20428;-74
2022/02/24 11:51:05;;;;;;;16.92;3.70;;;9.30;99.90;;;;;;5055682;28;20520;-74
2022/02/24 11:53:36;;;;;;;10.50;2.97;;;9.30;99.90;;;;;;5055233;28;20393;-74
2022/02/24 11:56:23;;;;;;;11.30;3.58;;;9.30;99.90;;;;;;5055631;28;20782;-74
2022/02/24 11:58:50;;;;;;;;;;;9.30;99.90;;;;;;5056108;28;20114;-74
2022/02/24 12:01:37;;;;;;;15.98;3.65;;;9.30;99.90;;;;;;5054455;28;19917;-74
2022/02/24 12:04:15;;;;;;;12.45;2.72;;;9.30;99.90;;;;;;5037867;28;20098;-74
2022/02/24 12:06:47;;;;;;;10.30;3.22;;;9.30;99.90;;;;;;5054661;28;20558;-74
2022/02/24 12:09:34;;;;;;;11.63;2.35;;;9.30;99.90;;;;;;5055767;28;20405;-74
2022/02/24 12:12:25;;;;;;;8.82;2.63;;;9.20;99.90;;;;;;5037799;28;20041;-74
2022/02/24 12:14:53;;;;;;;11.23;3.15;;;9.10;99.90;;;;;;5079407;28;20042;-74
2022/02/24 12:17:22;;;;;;;11.77;2.88;;;9.20;99.90;;;;;;5052839;28;20040;-74
2022/02/24 12:19:59;;;;;;;11.57;3.03;;;9.50;99.90;;;;;;5055546;28;20048;-74
2022/02/24 12:22:43;;;;;;;11.13;2.88;;;9.10;99.90;;;;;;5054355;28;20060;-74
2022/02/24 12:25:09;;;;;;;8.70;2.72;;;9.00;99.90;;;;;;5054154;28;20073;-74
2022/02/24 12:28:09;;;;;;;9.52;2.92;;;9.10;99.90;;;;;;5051598;28;20429;-76
2022/02/24 12:30:42;;;;;;;10.88;2.70;;;9.00;99.90;;;;;;5040284;28;20045;-73
2022/02/24 12:33:13;;;;;;;13.73;2.90;;;8.90;99.90;;;;;;5067399;28;20090;-73
2022/02/24 12:35:47;;;;;;;15.45;2.65;;;8.90;99.90;;;;;;5065322;28;20045;-73
2022/02/24 12:38:15;;;;;;;11.07;2.97;;;8.90;99.90;;;;;;5051303;28;20077;-72
2022/02/24 12:40:45;;;;;;;10.07;2.95;;;9.30;99.90;;;;;;5043589;28;20068;-74
2022/02/24 12:43:13;;;;;;;12.88;2.90;;;8.70;99.90;;;;;;5044423;28;20116;-74
2022/02/24 12:45:41;;;;;;;10.80;2.95;;;8.80;99.90;;;;;;5049365;28;20037;-74
2022/02/24 12:48:11;;;;;;;15.18;3.35;;;8.60;99.90;;;;;;5066836;28;20444;-74
2022/02/24 12:50:43;;;;;;;14.18;3.33;;;8.60;99.90;;;;;;5049735;28;20412;-74
2022/02/24 12:53:17;;;;;;;15.60;3.15;;;8.50;99.90;;;;;;5048965;28;20040;-74