Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:18;;;;;;;;;;;;;;;;;;4997365;28;20604;-80
2022/05/04 00:04:44;;;;;;;;;;;;;;;;;;5016510;28;20359;-79
2022/05/04 00:07:10;;;;;;;;;;;;;;;;;;5015517;28;19921;-80
2022/05/04 00:09:36;;;;;;;;;;;;;;;;;;5014342;28;19921;-81
2022/05/04 00:12:02;;;;;;;;;;;;;;;;;;5012838;28;19921;-80
2022/05/04 00:14:29;;;;;;;;;;;;;;;;;;5007841;28;19925;-80
2022/05/04 00:16:55;;;;;;;;;;;;;;;;;;5011606;28;20391;-81
2022/05/04 00:19:21;;;;;;;;;;;;;;;;;;5012916;28;19917;-81
2022/05/04 00:21:47;;;;;;;;;;;;;;;;;;5008716;28;20376;-81
2022/05/04 00:24:13;;;;;;;;;;;;;;;;;;5030429;28;19917;-79
2022/05/04 00:26:39;;;;;;;;;;;;;;;;;;5036313;28;20356;-80
2022/05/04 00:29:04;;;;;;;;;;;;;;;;;;5021173;28;19991;-81
2022/05/04 00:31:30;;;;;;;;;;;;;;;;;;5026524;28;20122;-81
2022/05/04 00:33:56;;;;;;;;;;;;;;;;;;5020326;28;19921;-81
2022/05/04 00:36:22;;;;;;;;;;;;;;;;;;5015812;28;19967;-80
2022/05/04 00:38:48;;;;;;;;;;;;;;;;;;5024551;28;19916;-81
2022/05/04 00:41:14;;;;;;;;;;;;;;;;;;5021109;28;19917;-80
2022/05/04 00:43:40;;;;;;;;;;;;;;;;;;5023987;28;19924;-80
2022/05/04 00:46:06;;;;;;;;;;;;;;;;;;5033417;28;19968;-81
2022/05/04 00:48:32;;;;;;;;;;;;;;;;;;5018279;28;19928;-80
2022/05/04 00:50:58;;;;;;;;;;;;;;;;;;5010448;28;19913;-80
2022/05/04 00:53:24;;;;;;;;;;;;;;;;;;5031113;28;20384;-81
2022/05/04 00:55:50;;;;;;;;;;;;;;;;;;5032801;28;20592;-80
2022/05/04 01:01:01;;;;;;;;;;;;;;;;;;5028633;28;20491;-81
2022/05/04 01:03:27;;;;;;;;;;;;;;;;;;5018833;28;19921;-81
2022/05/04 01:05:53;;;;;;;;;;;;;;;;;;5014658;28;19925;-80
2022/05/04 01:08:19;;;;;;;;;;;;;;;;;;5013101;28;19921;-80
2022/05/04 01:10:45;;;;;;;;;;;;;;;;;;5029041;28;19996;-80
2022/05/04 01:13:11;;;;;;;;;;;;;;;;;;5016812;28;19967;-80
2022/05/04 01:15:36;;;;;;;;;;;;;;;;;;5035420;28;19921;-80
2022/05/04 01:18:02;;;;;;;;;;;;;;;;;;5021243;28;19909;-80
2022/05/04 01:20:28;;;;;;;;;;;;;;;;;;5021817;28;19925;-80
2022/05/04 01:22:54;;;;;;;;;;;;;;;;;;5019161;28;19917;-81
2022/05/04 01:25:20;;;;;;;;;;;;;;;;;;5012697;28;19916;-81
2022/05/04 01:27:46;;;;;;;;;;;;;;;;;;5035581;28;20270;-80
2022/05/04 01:30:12;;;;;;;;;;;;;;;;;;5011758;28;20015;-80
2022/05/04 01:32:38;;;;;;;;;;;;;;;;;;5015671;28;20376;-81
2022/05/04 01:35:04;;;;;;;;;;;;;;;;;;5014012;28;19916;-80
2022/05/04 01:37:30;;;;;;;;;;;;;;;;;;5018314;28;19971;-80
2022/05/04 01:39:56;;;;;;;;;;;;;;;;;;5019375;28;19917;-80
2022/05/04 01:42:24;;;;;;;;;;;;;;;;;;5015916;28;20275;-80
2022/05/04 01:44:50;;;;;;;;;;;;;;;;;;5020753;28;20619;-80
2022/05/04 01:47:16;;;;;;;;;;;;;;;;;;5013599;28;19932;-80
2022/05/04 01:49:42;;;;;;;;;;;;;;;;;;5029587;28;19941;-81
2022/05/04 01:52:08;;;;;;;;;;;;;;;;;;5017479;28;20373;-80
2022/05/04 01:54:34;;;;;;;;;;;;;;;;;;5029781;28;19939;-80
2022/05/04 01:57:00;;;;;;;;;;;;;;;;;;5031711;28;19917;-81
2022/05/04 01:59:26;;;;;;;;;;;;;;;;;;5018776;28;20156;-81
2022/05/04 02:01:52;;;;;;;;;;;;;;;;;;5028391;28;20008;-80
2022/05/04 02:04:18;;;;;;;;;;;;;;;;;;5034750;28;20656;-81
2022/05/04 02:06:44;;;;;;;;;;;;;;;;;;5037867;28;19929;-81
2022/05/04 02:09:10;;;;;;;;;;;;;;;;;;5034259;28;20387;-80
2022/05/04 02:11:35;;;;;;;;;;;;;;;;;;5032022;28;20284;-81
2022/05/04 02:14:01;;;;;;;;;;;;;;;;;;5023223;28;19913;-81
2022/05/04 02:16:28;;;;;;;;;;;;;;;;;;5036174;28;20437;-81
2022/05/04 02:18:54;;;;;;;;;;;;;;;;;;5033234;28;19973;-82
2022/05/04 02:21:20;;;;;;;;;;;;;;;;;;5014337;28;20432;-81
2022/05/04 02:23:46;;;;;;;;;;;;;;;;;;5017280;28;19913;-80
2022/05/04 02:26:12;;;;;;;;;;;;;;;;;;5007622;28;19924;-80
2022/05/04 02:28:38;;;;;;;;;;;;;;;;;;5002219;28;20325;-80
2022/05/04 02:31:04;;;;;;;;;;;;;;;;;;5004109;28;19921;-80
2022/05/04 02:33:29;;;;;;;;;;;;;;;;;;5012604;28;19964;-80
2022/05/04 02:38:40;;;;;;;;;;;;;;;;;;5011078;28;20861;-80
2022/05/04 02:41:06;;;;;;;;;;;;;;;;;;4999976;28;19952;-80
2022/05/04 02:43:32;;;;;;;;;;;;;;;;;;4999777;28;20869;-80
2022/05/04 02:45:58;;;;;;;;;;;;;;;;;;5019671;28;20698;-80
2022/05/04 02:48:24;;;;;;;;;;;;;;;;;;5015118;28;19956;-80
2022/05/04 02:50:50;;;;;;;;;;;;;;;;;;5020450;28;19951;-80
2022/05/04 02:53:16;;;;;;;;;;;;;;;;;;4998127;28;19913;-81
2022/05/04 02:55:42;;;;;;;;;;;;;;;;;;5016021;28;19917;-81
2022/05/04 02:58:08;;;;;;;;;;;;;;;;;;5015068;28;19924;-80
2022/05/04 03:00:34;;;;;;;;;;;;;;;;;;4995821;28;19952;-81
2022/05/04 03:03:00;;;;;;;;;;;;;;;;;;5002306;28;19952;-81
2022/05/04 03:05:26;;;;;;;;;;;;;;;;;;5001539;28;20388;-80
2022/05/04 03:07:52;;;;;;;;;;;;;;;;;;4998575;28;19960;-81
2022/05/04 03:10:18;;;;;;;;;;;;;;;;;;4997514;28;19913;-81
2022/05/04 03:12:44;;;;;;;;;;;;;;;;;;5000864;28;19920;-80
2022/05/04 03:15:10;;;;;;;;;;;;;;;;;;4996375;28;20423;-79
2022/05/04 03:17:36;;;;;;;;;;;;;;;;;;5002274;28;19943;-80
2022/05/04 03:20:02;;;;;;;;;;;;;;;;;;5018716;28;19966;-80
2022/05/04 03:22:29;;;;;;;;;;;;;;;;;;5015360;28;20387;-81
2022/05/04 03:24:55;;;;;;;;;;;;;;;;;;4994492;28;19920;-80
2022/05/04 03:27:21;;;;;;;;;;;;;;;;;;4991426;28;20270;-81
2022/05/04 03:29:48;;;;;;;;;;;;;;;;;;5017749;28;19917;-80
2022/05/04 03:32:14;;;;;;;;;;;;;;;;;;4998621;28;20452;-81
2022/05/04 03:34:40;;;;;;;;;;;;;;;;;;4994240;28;20295;-81
2022/05/04 03:37:05;;;;;;;;;;;;;;;;;;4995847;28;19923;-80
2022/05/04 03:39:31;;;;;;;;;;;;;;;;;;4999492;28;19921;-81
2022/05/04 03:41:57;;;;;;;;;;;;;;;;;;5014934;28;20353;-80
2022/05/04 03:44:23;;;;;;;;;;;;;;;;;;4999698;28;19922;-80
2022/05/04 03:46:49;;;;;;;;;;;;;;;;;;4999745;28;19979;-81
2022/05/04 03:49:15;;;;;;;;;;;;;;;;;;5001102;28;19925;-79
2022/05/04 03:51:41;;;;;;;;;;;;;;;;;;5003119;28;19953;-80
2022/05/04 03:54:07;;;;;;;;;;;;;;;;;;5014614;28;19948;-81
2022/05/04 03:56:33;;;;;;;;;;;;;;;;;;4995180;28;19917;-80
2022/05/04 03:58:59;;;;;;;;;;;;;;;;;;5010652;28;19988;-80
2022/05/04 04:01:25;;;;;;;;;;;;;;;;;;5016654;28;20008;-80
2022/05/04 04:03:51;;;;;;;;;;;;;;;;;;4996037;28;19996;-80
2022/05/04 04:06:17;;;;;;;;;;;;;;;;;;4995905;28;20008;-80
2022/05/04 04:08:43;;;;;;;;;;;;;;;;;;5016403;28;19995;-80
2022/05/04 04:11:09;;;;;;;;;;;;;;;;;;4998252;28;19917;-80
2022/05/04 04:13:41;;;;;;;;;;;;;;;;;;4993172;28;19923;-80
2022/05/04 04:16:07;;;;;;;;;;;;;;;;;;5014199;28;19928;-80
2022/05/04 04:18:33;;;;;;;;;;;;;;;;;;5002824;28;20363;-80
2022/05/04 04:23:44;;;;;;;;;;;;;;;;;;5013617;28;19928;-80
2022/05/04 04:26:10;;;;;;;;;;;;;;;;;;5013604;28;20296;-81
2022/05/04 04:28:36;;;;;;;;;;;;;;;;;;5003349;28;20157;-80
2022/05/04 04:31:02;;;;;;;;;;;;;;;;;;4990260;28;19925;-80
2022/05/04 04:33:29;;;;;;;;;;;;;;;;;;4989842;28;19970;-81
2022/05/04 04:35:54;;;;;;;;;;;;;;;;;;4998132;28;19972;-81
2022/05/04 04:38:21;;;;;;;;;;;;;;;;;;4995947;28;19917;-81
2022/05/04 04:40:46;;;;;;;;;;;;;;;;;;4998604;28;20410;-81
2022/05/04 04:43:13;;;;;;;;;;;;;;;;;;5014590;28;19925;-80
2022/05/04 04:45:39;;;;;;;;;;;;;;;;;;5012579;28;19945;-81
2022/05/04 04:48:05;;;;;;;;;;;;;;;;;;5004778;28;20471;-80
2022/05/04 04:50:31;;;;;;;;;;;;;;;;;;5015106;28;19917;-80
2022/05/04 04:52:57;;;;;;;;;;;;;;;;;;5011174;28;19945;-81
2022/05/04 04:55:23;;;;;;;;;;;;;;;;;;4995591;28;19917;-80
2022/05/04 04:57:49;;;;;;;;;;;;;;;;;;5000088;28;20393;-80
2022/05/04 05:00:15;;;;;;;;;;;;;;;;;;5018034;28;19920;-80
2022/05/04 05:02:41;;;;;;;;;;;;;;;;;;4995343;28;19917;-79
2022/05/04 05:05:07;;;;;;;;;;;;;;;;;;5018183;28;19917;-80
2022/05/04 05:07:32;;;;;;;;;;;;;;;;;;4996105;28;19921;-80
2022/05/04 05:09:58;;;;;;;;;;;;;;;;;;4998564;28;19996;-80
2022/05/04 05:12:24;;;;;;;;;;;;;;;;;;5015295;28;20407;-81
2022/05/04 05:17:35;;;;;;;;;;;;;;;;;;5014801;28;19944;-81
2022/05/04 05:20:01;;;;;;;;;;;;;;;;;;5018854;28;20304;-82
2022/05/04 05:22:27;;;;;;;;;;;;;;;;;;5026048;28;20161;-81
2022/05/04 05:24:53;;;;;;;;;;;;;;;;;;5041404;28;19923;-80
2022/05/04 05:27:22;;;;;;;;;;;;;;;;;;5039817;28;19921;-81
2022/05/04 05:29:48;;;;;;;;;;;;;;;;;;5024065;28;19920;-81
2022/05/04 05:32:14;;;;;;;;;;;;;;;;;;5022071;28;19920;-81
2022/05/04 05:34:40;;;;;;;;;;;;;;;;;;5031632;28;21899;-81
2022/05/04 05:37:06;;;;;;;;;;;;;;;;;;5054196;28;19920;-80
2022/05/04 05:39:32;;;;;;;;;;;;;;;;;;5039853;28;20121;-80
2022/05/04 05:41:58;;;;;;;;;;;;;;;;;;5040112;28;20315;-80
2022/05/04 05:44:24;;;;;;;;;;;;;;;;;;5057098;28;20287;-80
2022/05/04 05:46:50;;;;;;;;;;;;;;;;;;5040809;28;20403;-81
2022/05/04 05:49:16;;;;;;;;;;;;;;;;;;5039405;28;20378;-80
2022/05/04 05:51:42;;;;;;;;;;;;;;;;;;5035574;28;19974;-80
2022/05/04 05:54:08;;;;;;;;;;;;;;;;;;5036118;28;19924;-80
2022/05/04 05:56:34;;;;;;;;;;;;;;;;;;5032076;28;19912;-81
2022/05/04 05:59:01;;;;;;;;;;;;;;;;;;5057822;28;19912;-80
2022/05/04 06:01:26;;;;;;;;;;;;;;;;;;5044355;28;19923;-80
2022/05/04 06:03:53;;;;;;;;;;;;;;;;;;5058905;28;19917;-80
2022/05/04 06:06:19;;;;;;;;;;;;;;;;;;5035547;28;19920;-79
2022/05/04 06:08:45;;;;;;;;;;;;;;;;;;5055092;28;19924;-80
2022/05/04 06:11:11;;;;;;;;;;;;;;;;;;5051161;28;20364;-80
2022/05/04 06:13:37;;;;;;;;;;;;;;;;;;5063551;28;19916;-80
2022/05/04 06:16:03;;;;;;;;;;;;;;;;;;5063064;28;19961;-81
2022/05/04 06:18:29;;;;;;;;;;;;;;;;;;5039422;28;19916;-80
2022/05/04 06:20:55;;;;;;;;;;;;;;;;;;5058265;28;19916;-81
2022/05/04 06:23:21;;;;;;;;;;;;;;;;;;5040440;28;19920;-80
2022/05/04 06:25:46;;;;;;;;;;;;;;;;;;5039303;28;19917;-81
2022/05/04 06:28:12;;;;;;;;;;;;;;;;;;5029923;28;20284;-80
2022/05/04 06:36:08;;;;;;;;;;;;;;;;;;5034344;28;19927;-80
2022/05/04 06:38:34;;;;;;;;;;;;;;;;;;5045059;28;20287;-81
2022/05/04 06:41:00;;;;;;;;;;;;;;;;;;5033630;28;22691;-81
2022/05/04 06:43:27;;;;;;;;;;;;;;;;;;5028844;28;19921;-81
2022/05/04 06:45:53;;;;;;;;;;;;;;;;;;5030329;28;19917;-81
2022/05/04 06:48:20;;;;;;;;;;;;;;;;;;5032784;28;19933;-80
2022/05/04 06:50:46;;;;;;;;;;;;;;;;;;5044836;28;20004;-81
2022/05/04 06:53:12;;;;;;;;;;;;;;;;;;5045163;28;20183;-80
2022/05/04 06:55:38;;;;;;;;;;;;;;;;;;5036840;28;20003;-80
2022/05/04 06:58:04;;;;;;;;;;;;;;;;;;5030891;28;20296;-80
2022/05/04 07:00:30;;;;;;;;;;;;;;;;;;5037052;28;19918;-81
2022/05/04 07:02:56;;;;;;;;;;;;;;;;;;5034055;28;19924;-82
2022/05/04 07:05:22;;;;;;;;;;;;;;;;;;5038539;28;19917;-81
2022/05/04 07:07:48;;;;;;;;;;;;;;;;;;5039145;28;20426;-81
2022/05/04 07:10:14;;;;;;;;;;;;;;;;;;5041977;28;19920;-80
2022/05/04 07:12:40;;;;;;;;;;;;;;;;;;5037893;28;19943;-81
2022/05/04 07:15:06;;;;;;;;;;;;;;;;;;5037800;28;19921;-80
2022/05/04 07:17:33;;;;;;;;;;;;;;;;;;5038051;28;20004;-80
2022/05/04 07:19:59;;;;;;;;;;;;;;;;;;5039580;28;20011;-80
2022/05/04 07:22:24;;;;;;;;;;;;;;;;;;5023480;28;20299;-80
2022/05/04 07:24:50;;;;;;;;;;;;;;;;;;5000790;28;19921;-80
2022/05/04 07:27:17;;;;;;;;;;;;;;;;;;5015411;28;19964;-79
2022/05/04 07:29:44;;;;;;;;;;;;;;;;;;5018955;28;19978;-80
2022/05/04 07:32:10;;;;;;;;;;;;;;;;;;4995345;28;20369;-80
2022/05/04 07:34:37;;;;;;;;;;;;;;;;;;4999517;28;19917;-80
2022/05/04 07:37:04;;;;;;;;;;;;;;;;;;5005029;28;19917;-80
2022/05/04 07:42:21;;;;;;;;;;;;;;;;;;5019028;28;20116;-79
2022/05/04 07:44:47;;;;;;;;;;;;;;;;;;5013867;28;20325;-81
2022/05/04 07:47:13;;;;;;;;;;;;;;;;;;5001824;28;20036;-80
2022/05/04 07:49:39;;;;;;;;;;;;;;;;;;5020090;28;19964;-81
2022/05/04 07:52:05;;;;;;;;;;;;;;;;;;5017177;28;20127;-80
2022/05/04 07:54:31;;;;;;;;;;;;;;;;;;5017994;28;19991;-80
2022/05/04 07:56:57;;;;;;;;;;;;;;;;;;5004121;28;19917;-80
2022/05/04 07:59:23;;;;;;;;;;;;;;;;;;5002887;28;20008;-81
2022/05/04 08:04:34;;;;;;;;;;;;;;;;;;5023791;28;19924;-80
2022/05/04 08:07:00;;;;;;;;;;;;;;;;;;4999486;28;19917;-80
2022/05/04 08:09:26;;;;;;;;;;;;;;;;;;4999340;28;20357;-79
2022/05/04 08:11:52;;;;;;;;;;;;;;;;;;5003740;28;19981;-79
2022/05/04 08:14:18;;;;;;;;;;;;;;;;;;4998479;28;19917;-80
2022/05/04 08:16:44;;;;;;;;;;;;;;;;;;5002883;28;19917;-80
2022/05/04 08:19:10;;;;;;;;;;;;;;;;;;5002270;28;19913;-80
2022/05/04 08:21:37;;;;;;;;;;;;;;;;;;5005019;28;19925;-81
2022/05/04 08:24:03;;;;;;;;;;;;;;;;;;5033780;28;19917;-80
2022/05/04 08:26:29;;;;;;;;;;;;;;;;;;5039792;28;19916;-80
2022/05/04 08:28:55;;;;;;;;;;;;;;;;;;5031762;28;19931;-80
2022/05/04 08:31:24;;;;;;;;;;;;;;;;;;5023784;28;19921;-80
2022/05/04 08:33:54;;;;;;;;;;;;;;;;;;5017698;28;20316;-79
2022/05/04 08:36:19;;;;;;;;;;;;;;;;;;5018386;28;19921;-79
2022/05/04 08:38:45;;;;;;;;;;;;;;;;;;5036699;28;20047;-80
2022/05/04 08:41:12;;;;;;;;;;;;;;;;;;5038254;28;19917;-80
2022/05/04 08:43:44;;;;;;;;;;;;;;;;;;5044551;28;19978;-81
2022/05/04 08:46:11;;;;;;;;;;;;;;;;;;5024070;28;19917;-80
2022/05/04 08:48:36;;;;;;;;;;;;;;;;;;5021343;28;20435;-81
2022/05/04 08:51:03;;;;;;;;;;;;;;;;;;5022915;28;19913;-80
2022/05/04 08:53:29;;;;;;;;;;;;;;;;;;5022260;28;19963;-80
2022/05/04 08:55:55;;;;;;;;;;;;;;;;;;5033680;28;20375;-79
2022/05/04 08:58:21;;;;;;;;;;;;;;;;;;5041087;28;19917;-80
2022/05/04 09:00:49;;;;;;;;;;;;;;;;;;5032893;28;19924;-80
2022/05/04 09:03:15;;;;;;;;;;;;;;;;;;5022281;28;19917;-80
2022/05/04 09:05:44;;;;;;;;;;;;;;;;;;5021120;28;20667;-79
2022/05/04 09:08:10;;;;;;;;;;;;;;;;;;5019873;28;19924;-80
2022/05/04 09:10:36;;;;;;;;;;;;;;;;;;5021317;28;19917;-80
2022/05/04 09:13:03;;;;;;;;;;;;;;;;;;5021896;28;19913;-80
2022/05/04 09:15:32;;;;;;;;;;;;;;;;;;5017652;28;20501;-79
2022/05/04 09:17:59;;;;;;;;;;;;;;;;;;5025430;28;20332;-80
2022/05/04 09:23:09;;;;;;;;;;;;;;;;;;5027469;28;20401;-78
2022/05/04 09:25:35;;;;;;;;;;;;;;;;;;5037099;28;19925;-80
2022/05/04 09:28:01;;;;;;;;;;;;;;;;;;5031898;28;19924;-80
2022/05/04 09:30:30;;;;;;;;;;;;;;;;;;5040063;28;20324;-80
2022/05/04 09:32:56;;;;;;;;;;;;;;;;;;5020053;28;19913;-80
2022/05/04 09:35:22;;;;;;;;;;;;;;;;;;5036083;28;19919;-81
2022/05/04 09:46:02;;;;;;;;;;;;;;;;;;5035880;28;19931;-82
2022/05/04 09:48:29;;;;;;;;;;;;;;;;;;5023751;28;19920;-80
2022/05/04 09:50:55;;;;;;;;;;;;;;;;;;5018857;28;19920;-79
2022/05/04 09:53:20;;;;;;;;;;;;;;;;;;5034915;28;19924;-78
2022/05/04 09:55:47;;;;;;;;;;;;;;;;;;5036802;28;19921;-79
2022/05/04 09:58:13;;;;;;;;;;;;;;;;;;5059737;28;19916;-79
2022/05/04 10:00:40;;;;;;;;;;;;;;;;;;5049495;28;19966;-79
2022/05/04 10:03:06;;;;;;;;;;;;;;;;;;5060934;28;20418;-80
2022/05/04 10:05:33;;;;;;;;;;;;;;;;;;5041466;28;20057;-80
2022/05/04 10:07:59;;;;;;;;;;;;;;;;;;5056988;28;19935;-79
2022/05/04 10:10:25;;;;;;;;;;;;;;;;;;5050218;28;19921;-80
2022/05/04 10:12:51;;;;;;;;;;;;;;;;;;5039142;28;20437;-80
2022/05/04 10:15:18;;;;;;;;;;;;;;;;;;5036595;28;20387;-79
2022/05/04 10:17:44;;;;;;;;;;;;;;;;;;5038599;28;19917;-80
2022/05/04 10:20:11;;;;;;;;;;;;;;;;;;5051282;28;19947;-79
2022/05/04 10:22:36;;;;;;;;;;;;;;;;;;5045575;28;20036;-79
2022/05/04 10:25:02;;;;;;;;;;;;;;;;;;5032730;28;20011;-80
2022/05/04 10:27:28;;;;;;;;;;;;;;;;;;5034245;28;19995;-80
2022/05/04 10:32:39;;;;;;;;;;;;;;;;;;5037488;28;19919;-79
2022/05/04 10:35:05;;;;;;;;;;;;;;;;;;5030576;28;20359;-79
2022/05/04 10:37:31;;;;;;;;;;;;;;;;;;5030566;28;19917;-80
2022/05/04 10:40:00;;;;;;;;;;;;;;;;;;5015750;28;20336;-79
2022/05/04 10:42:26;;;;;;;;;;;;;;;;;;5019967;28;19917;-80
2022/05/04 10:44:56;;;;;;;;;;;;;;;;;;5030855;28;19940;-80
2022/05/04 10:47:22;;;;;;;;;;;;;;;;;;5016913;28;19963;-80
2022/05/04 10:49:48;;;;;;;;;;;;;;;;;;5015746;28;19967;-79
2022/05/04 10:52:14;;;;;;;;;;;;;;;;;;5035880;28;20531;-80
2022/05/04 10:54:40;;;;;;;;;;;;;;;;;;5017349;28;19919;-80
2022/05/04 10:57:06;;;;;;;;;;;;;;;;;;5038271;28;20132;-80
2022/05/04 10:59:32;;;;;;;;;;;;;;;;;;5017519;28;20000;-79
2022/05/04 11:02:00;;;;;;;;;;;;;;;;;;5018262;28;19922;-80
2022/05/04 11:04:26;;;;;;;;;;;;;;;;;;5022018;28;19921;-79
2022/05/04 11:06:52;;;;;;;;;;;;;;;;;;5020193;28;19962;-79
2022/05/04 11:09:17;;;;;;;;;;;;;;;;;;5033668;28;19924;-80
2022/05/04 11:11:43;;;;;;;;;;;;;;;;;;5034710;28;19921;-80
2022/05/04 11:14:09;;;;;;;;;;;;;;;;;;5018522;28;19960;-79
2022/05/04 11:16:35;;;;;;;;;;;;;;;;;;5021195;28;19916;-79
2022/05/04 11:19:02;;;;;;;;;;;;;;;;;;5019913;28;20416;-80
2022/05/04 11:21:28;;;;;;;;;;;;;;;;;;5023221;28;20439;-80
2022/05/04 11:23:56;;;;;;;;;;;;;;;;;;5038874;28;19920;-80
2022/05/04 11:26:22;;;;;;;;;;;;;;;;;;5017624;28;19912;-80
2022/05/04 11:28:48;;;;;;;;;;;;;;;;;;5017414;28;20056;-79
2022/05/04 11:31:14;;;;;;;;;;;;;;;;;;5030096;28;19920;-80
2022/05/04 11:33:40;;;;;;;;;;;;;;;;;;5020511;28;20446;-80
2022/05/04 11:36:06;;;;;;;;;;;;;;;;;;5030952;28;19971;-80
2022/05/04 11:38:32;;;;;;;;;;;;;;;;;;5013490;28;20936;-80
2022/05/04 11:40:58;;;;;;;;;;;;;;;;;;5034130;28;19917;-80
2022/05/04 11:43:24;;;;;;;;;;;;;;;;;;5018453;28;19924;-80
2022/05/04 11:45:50;;;;;;;;;;;;;;;;;;5015824;28;19925;-80
2022/05/04 11:48:18;;;;;;;;;;;;;;;;;;5015520;28;19916;-80
2022/05/04 11:50:44;;;;;;;;;;;;;;;;;;5023146;28;20357;-80
2022/05/04 11:53:10;;;;;;;;;;;;;;;;;;5014934;28;19925;-82
2022/05/04 11:55:36;;;;;;;;;;;;;;;;;;5022046;28;19913;-81
2022/05/04 11:58:02;;;;;;;;;;;;;;;;;;5019657;28;19960;-79
2022/05/04 12:00:28;;;;;;;;;;;;;;;;;;5036651;28;20055;-80
2022/05/04 12:02:55;;;;;;;;;;;;;;;;;;5019350;28;19963;-79
2022/05/04 12:05:21;;;;;;;;;;;;;;;;;;5024336;28;19921;-80
2022/05/04 12:07:47;;;;;;;;;;;;;;;;;;5018442;28;19924;-80
2022/05/04 12:10:13;;;;;;;;;;;;;;;;;;5024663;28;19917;-80
2022/05/04 12:12:39;;;;;;;;;;;;;;;;;;5016680;28;19990;-80
2022/05/04 12:15:06;;;;;;;;;;;;;;;;;;5030685;28;19913;-80
2022/05/04 12:17:32;;;;;;;;;;;;;;;;;;5021286;28;20356;-80
2022/05/04 12:19:58;;;;;;;;;;;;;;;;;;5025494;28;19919;-80
2022/05/04 12:22:24;;;;;;;;;;;;;;;;;;5032024;28;20369;-80
2022/05/04 12:24:49;;;;;;;;;;;;;;;;;;5006397;28;20027;-79
2022/05/04 12:27:16;;;;;;;;;;;;;;;;;;5017266;28;19940;-80
2022/05/04 12:35:11;;;;;;;;;;;;;;;;;;5016410;28;19928;-80
2022/05/04 12:37:37;;;;;;;;;;;;;;;;;;5013971;28;20292;-80
2022/05/04 12:40:03;;;;;;;;;;;;;;;;;;5017754;28;19917;-80
2022/05/04 12:42:30;;;;;;;;;;;;;;;;;;5014561;28;20158;-79
2022/05/04 12:44:56;;;;;;;;;;;;;;;;;;5014825;28;19955;-80
2022/05/04 12:47:23;;;;;;;;;;;;;;;;;;5002522;28;19913;-81
2022/05/04 12:49:49;;;;;;;;;;;;;;;;;;5015969;28;20012;-80
2022/05/04 12:52:15;;;;;;;;;;;;;;;;;;5002854;28;20004;-80
2022/05/04 12:54:40;;;;;;;;;;;;;;;;;;5000784;28;19917;-80
2022/05/04 12:57:06;;;;;;;;;;;;;;;;;;5013834;28;19921;-79
2022/05/04 12:59:32;;;;;;;;;;;;;;;;;;5027714;28;19996;-80
2022/05/04 13:01:58;;;;;;;;;;;;;;;;;;5022453;28;19986;-80
2022/05/04 13:04:24;;;;;;;;;;;;;;;;;;5018182;28;19917;-80
2022/05/04 13:06:50;;;;;;;;;;;;;;;;;;5002594;28;19979;-79
2022/05/04 13:09:16;;;;;;;;;;;;;;;;;;5017773;28;19921;-80
2022/05/04 13:11:42;;;;;;;;;;;;;;;;;;4999334;28;19921;-80
2022/05/04 13:14:08;;;;;;;;;;;;;;;;;;5010346;28;19992;-80
2022/05/04 13:16:34;;;;;;;;;;;;;;;;;;5000269;28;19928;-80
2022/05/04 13:19:00;;;;;;;;;;;;;;;;;;4997769;28;19985;-81
2022/05/04 13:21:26;;;;;;;;;;;;;;;;;;5008802;28;19917;-81
2022/05/04 13:23:52;;;;;;;;;;;;;;;;;;5010336;28;20292;-81
2022/05/04 13:26:18;;;;;;;;;;;;;;;;;;5029646;28;19924;-81
2022/05/04 13:28:44;;;;;;;;;;;;;;;;;;5025416;28;19956;-81
2022/05/04 13:31:10;;;;;;;;;;;;;;;;;;5023048;28;20281;-80
2022/05/04 13:33:36;;;;;;;;;;;;;;;;;;5020476;28;19917;-80
2022/05/04 13:36:02;;;;;;;;;;;;;;;;;;5034370;28;19913;-80
2022/05/04 13:38:28;;;;;;;;;;;;;;;;;;5022481;28;19916;-80
2022/05/04 13:40:54;;;;;;;;;;;;;;;;;;5018601;28;19963;-80
2022/05/04 13:43:20;;;;;;;;;;;;;;;;;;5022277;28;19908;-80
2022/05/04 13:45:47;;;;;;;;;;;;;;;;;;5022033;28;19971;-80
2022/05/04 13:48:13;;;;;;;;;;;;;;;;;;5025387;28;20381;-80
2022/05/04 13:53:24;;;;;;;;;;;;;;;;;;5028815;28;19982;-80
2022/05/04 13:55:51;;;;;;;;;;;;;;;;;;5013602;28;20410;-80
2022/05/04 13:58:18;;;;;;;;;;;;;;;;;;5014772;28;19917;-80
2022/05/04 14:00:44;;;;;;;;;;;;;;;;;;5011164;28;19967;-80
2022/05/04 14:03:10;;;;;;;;;;;;;;;;;;5029568;28;19964;-80
2022/05/04 14:05:36;;;;;;;;;;;;;;;;;;5016832;28;19913;-80
2022/05/04 14:08:02;;;;;;;;;;;;;;;;;;5034417;28;19924;-80
2022/05/04 14:10:28;;;;;;;;;;;;;;;;;;5020317;28;19917;-80
2022/05/04 14:12:54;;;;;;;;;;;;;;;;;;5016513;28;19920;-83
2022/05/04 14:15:20;;;;;;;;;;;;;;;;;;5013247;28;20464;-80
2022/05/04 14:17:46;;;;;;;;;;;;;;;;;;5017109;28;21245;-80
2022/05/04 14:20:19;;;;;;;;;;;;;;;;;;5018767;28;20715;-80
2022/05/04 14:22:45;;;;;;;;;;;;;;;;;;5029782;28;19927;-81
2022/05/04 14:25:11;;;;;;;;;;;;;;;;;;5012557;28;19947;-80
2022/05/04 14:27:37;;;;;;;;;;;;;;;;;;5018536;28;19996;-80
2022/05/04 14:30:03;;;;;;;;;;;;;;;;;;5034862;28;20393;-80
2022/05/04 14:32:29;;;;;;;;;;;;;;;;;;5022529;28;20719;-80
2022/05/04 14:34:55;;;;;;;;;;;;;;;;;;5033744;28;19919;-80
2022/05/04 14:37:24;;;;;;;;;;;;;;;;;;5015592;28;20336;-79
2022/05/04 14:39:50;;;;;;;;;;;;;;;;;;5034984;28;19917;-81
2022/05/04 14:42:16;;;;;;;;;;;;;;;;;;5036440;28;19971;-80
2022/05/04 14:44:43;;;;;;;;;;;;;;;;;;5020158;28;19921;-79
2022/05/04 14:47:09;;;;;;;;;;;;;;;;;;5032847;28;19976;-79
2022/05/04 14:49:34;;;;;;;;;;;;;;;;;;5013607;28;20402;-80
2022/05/04 14:52:00;;;;;;;;;;;;;;;;;;5034556;28;19924;-80
2022/05/04 14:54:26;;;;;;;;;;;;;;;;;;5033627;28;20433;-80
2022/05/04 14:56:52;;;;;;;;;;;;;;;;;;5039660;28;19920;-80
2022/05/04 14:59:18;;;;;;;;;;;;;;;;;;5035624;28;19959;-80
2022/05/04 15:01:45;;;;;;;;;;;;;;;;;;5034906;28;19921;-80
2022/05/04 15:06:55;;;;;;;;;;;;;;;;;;5038103;28;19967;-81
2022/05/04 15:09:21;;;;;;;;;;;;;;;;;;5037956;28;20342;-81
2022/05/04 15:11:47;;;;;;;;;;;;;;;;;;5019320;28;19917;-82
2022/05/04 15:14:13;;;;;;;;;;;;;;;;;;5022291;28;19920;-81
2022/05/04 15:16:39;;;;;;;;;;;;;;;;;;5044136;28;20351;-81
2022/05/04 15:19:05;;;;;;;;;;;;;;;;;;5042859;28;19920;-81
2022/05/04 15:21:31;;;;;;;;;;;;;;;;;;5040910;28;19913;-82
2022/05/04 15:23:57;;;;;;;;;;;;;;;;;;5014007;28;19917;-81
2022/05/04 15:26:24;;;;;;;;;;;;;;;;;;5015751;28;19921;-81
2022/05/04 15:28:50;;;;;;;;;;;;;;;;;;5019069;28;19972;-81
2022/05/04 15:31:16;;;;;;;;;;;;;;;;;;5017369;28;19984;-81
2022/05/04 15:33:42;;;;;;;;;;;;;;;;;;4996336;28;20372;-81
2022/05/04 15:36:08;;;;;;;;;;;;;;;;;;5015121;28;20695;-80
2022/05/04 15:38:34;;;;;;;;;;;;;;;;;;4998362;28;20000;-81
2022/05/04 15:41:02;;;;;;;;;;;;;;;;;;5018960;28;19925;-81
2022/05/04 15:43:28;;;;;;;;;;;;;;;;;;5021377;28;20353;-81
2022/05/04 15:45:54;;;;;;;;;;;;;;;;;;4998627;28;19916;-81
2022/05/04 15:48:20;;;;;;;;;;;;;;;;;;5019033;28;19967;-81
2022/05/04 15:50:46;;;;;;;;;;;;;;;;;;5000092;28;19924;-81
2022/05/04 15:53:12;;;;;;;;;;;;;;;;;;5019607;28;19917;-81
2022/05/04 15:55:39;;;;;;;;;;;;;;;;;;4999598;28;20688;-81
2022/05/04 15:58:05;;;;;;;;;;;;;;;;;;5022008;28;19917;-81
2022/05/04 16:00:31;;;;;;;;;;;;;;;;;;5022379;28;19917;-81
2022/05/04 16:05:41;;;;;;;;;;;;;;;;;;5021411;28;19972;-81
2022/05/04 16:08:07;;;;;;;;;;;;;;;;;;5005589;28;20365;-83
2022/05/04 16:10:34;;;;;;;;;;;;;;;;;;5006029;28;19980;-81
2022/05/04 16:12:59;;;;;;;;;;;;;;;;;;5004593;28;19914;-81
2022/05/04 16:15:25;;;;;;;;;;;;;;;;;;5006117;28;19967;-81
2022/05/04 16:23:21;;;;;;;;;;;;;;;;;;5023045;28;19924;-82
2022/05/04 16:25:47;;;;;;;;;;;;;;;;;;5016524;28;19940;-81
2022/05/04 16:28:13;;;;;;;;;;;;;;;;;;5035918;28;20337;-81
2022/05/04 16:30:39;;;;;;;;;;;;;;;;;;5036577;28;19924;-81
2022/05/04 16:33:05;;;;;;;;;;;;;;;;;;5025777;28;19917;-81
2022/05/04 16:35:31;;;;;;;;;;;;;;;;;;5025710;28;19920;-81
2022/05/04 16:37:58;;;;;;;;;;;;;;;;;;5022062;28;20031;-81
2022/05/04 16:40:24;;;;;;;;;;;;;;;;;;5045610;28;19915;-81
2022/05/04 16:42:50;;;;;;;;;;;;;;;;;;5021277;28;20046;-81
2022/05/04 16:45:16;;;;;;;;;;;;;;;;;;5038659;28;19988;-82
2022/05/04 16:47:42;;;;;;;;;;;;;;;;;;5027102;28;20429;-81
2022/05/04 16:50:08;;;;;;;;;;;;;;;;;;5042942;28;19928;-81
2022/05/04 16:52:34;;;;;;;;;;;;;;;;;;5047099;28;19913;-81
2022/05/04 16:55:00;;;;;;;;;;;;;;;;;;5023642;28;19995;-81
2022/05/04 16:57:26;;;;;;;;;;;;;;;;;;5029279;28;19917;-81
2022/05/04 16:59:52;;;;;;;;;;;;;;;;;;5049307;28;19915;-80
2022/05/04 17:02:18;;;;;;;;;;;;;;;;;;5024826;28;20245;-80
2022/05/04 17:04:44;;;;;;;;;;;;;;;;;;5046188;28;19917;-81
2022/05/04 17:07:10;;;;;;;;;;;;;;;;;;5035923;28;20005;-81
2022/05/04 17:09:36;;;;;;;;;;;;;;;;;;5040007;28;19928;-81
2022/05/04 17:12:02;;;;;;;;;;;;;;;;;;5022890;28;19913;-80
2022/05/04 17:14:28;;;;;;;;;;;;;;;;;;5046761;28;19912;-80
2022/05/04 17:16:54;;;;;;;;;;;;;;;;;;5024968;28;20383;-81
2022/05/04 17:19:20;;;;;;;;;;;;;;;;;;5041249;28;19952;-80
2022/05/04 17:21:49;;;;;;;;;;;;;;;;;;5024129;28;19913;-80
2022/05/04 17:24:15;;;;;;;;;;;;;;;;;;5022530;28;20369;-80
2022/05/04 17:26:42;;;;;;;;;;;;;;;;;;5024865;28;19932;-80
2022/05/04 17:29:08;;;;;;;;;;;;;;;;;;4999410;28;19929;-80
2022/05/04 17:31:35;;;;;;;;;;;;;;;;;;5023778;28;20211;-80
2022/05/04 17:36:45;;;;;;;;;;;;;;;;;;5010256;28;20404;-80