Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:26;;;;;;;25.60;10.10;;;;;;;6.12;100.00;95274.84;5072324;28;20193;-84
2020/12/13 00:02:54;;;;;;;32.43;10.77;;;;;;;6.07;100.00;95283.13;5071998;28;20247;-86
2020/12/13 00:05:21;;;;;;;31.73;9.83;;;;;;;6.02;100.00;95279.34;5072393;28;20204;-86
2020/12/13 00:07:48;;;;;;;33.73;8.17;;;;;;;5.93;100.00;95291.53;5071983;28;20260;-86
2020/12/13 00:10:15;;;;;;;31.33;10.50;;;;;;;5.89;100.00;95288.38;5071248;28;20223;-86
2020/12/13 00:12:43;;;;;;;35.23;10.23;;;;;;;5.82;100.00;95284.75;5070839;28;20197;-86
2020/12/13 00:15:10;;;;;;;42.97;12.37;;;;;;;5.89;100.00;95280.56;5071930;28;20661;-87
2020/12/13 00:17:36;;;;;;;23.37;10.83;;;;;;;5.81;100.00;95290.13;5072365;28;20197;-87
2020/12/13 00:20:04;;;;;;;26.47;10.50;;;;;;;5.92;100.00;95288.13;5072185;28;20233;-86
2020/12/13 00:22:31;;;;;;;25.53;10.97;;;;;;;5.91;100.00;95283.81;5072329;28;20258;-87
2020/12/13 00:24:57;;;;;;;28.63;10.93;;;;;;;5.82;100.00;95273.50;5071861;28;20236;-86
2020/12/13 00:27:24;;;;;;;45.13;10.17;;;;;;;5.88;100.00;95278.91;5072300;28;20229;-86
2020/12/13 00:29:52;;;;;;;14.63;8.00;;;;;;;5.75;100.00;95277.69;5072224;28;20197;-86
2020/12/13 00:32:19;;;;;;;18.43;7.40;;;;;;;5.84;100.00;95280.19;5072296;28;20254;-86
2020/12/13 00:34:46;;;;;;;25.90;10.13;;;;;;;5.80;100.00;95284.09;5072377;28;20236;-86
2020/12/13 00:37:12;;;;;;;21.03;8.43;;;;;;;5.71;100.00;95282.38;5071776;28;20288;-86
2020/12/13 00:39:39;;;;;;;16.77;7.43;;;;;;;5.89;100.00;95284.97;5072314;28;20242;-85
2020/12/13 00:42:07;;;;;;;14.83;6.90;;;;;;;5.86;100.00;95286.09;5071967;28;20207;-85
2020/12/13 00:44:33;;;;;;;25.70;5.93;;;;;;;5.82;100.00;95286.53;5072132;28;20219;-86
2020/12/13 00:47:01;;;;;;;17.90;6.77;;;;;;;5.57;100.00;95288.97;5071930;28;20224;-86
2020/12/13 00:49:28;;;;;;;21.37;6.67;;;;;;;5.69;100.00;95295.59;5071911;28;20222;-86
2020/12/13 00:52:01;;;;;;;27.37;6.10;;;;;;;5.56;100.00;95304.78;5071556;28;20250;-86
2020/12/13 00:54:28;;;;;;;33.70;9.47;;;;;;;5.52;100.00;95306.84;5059794;28;20194;-86
2020/12/13 00:56:55;;;;;;;16.47;6.17;;;;;;;5.55;100.00;95308.34;5051448;28;20648;-86
2020/12/13 00:59:22;;;;;;;9.60;6.10;;;;;;;5.64;100.00;95305.63;5057480;28;20206;-86
2020/12/13 01:01:49;;;;;;;10.47;5.07;;;;;;;5.60;100.00;95314.72;5065994;28;20219;-85
2020/12/13 01:04:16;;;;;;;17.20;5.77;;;;;;;5.51;100.00;95313.06;5072023;28;20632;-86
2020/12/13 01:06:43;;;;;;;14.87;6.60;;;;;;;5.48;100.00;95310.75;5072028;28;20266;-85
2020/12/13 01:09:10;;;;;;;18.80;6.10;;;;;;;5.57;100.00;95319.44;5075308;28;20196;-86
2020/12/13 01:11:37;;;;;;;10.87;4.77;;;;;;;5.67;100.00;95314.94;5075629;28;20203;-85
2020/12/13 01:14:04;;;;;;;46.37;9.57;;;;;;;5.64;100.00;95317.84;5075796;28;20228;-86
2020/12/13 01:16:31;;;;;;;29.60;6.23;;;;;;;5.57;100.00;95315.03;5075631;28;20199;-86
2020/12/13 01:18:59;;;;;;;16.33;5.67;;;;;;;5.58;100.00;95319.28;5075770;28;20197;-85
2020/12/13 01:21:28;;;;;;;14.20;5.27;;;;;;;5.57;100.00;95316.81;5075670;28;20201;-86
2020/12/13 01:23:55;;;;;;;10.90;5.17;;;;;;;5.64;100.00;95323.06;5075560;28;20247;-86
2020/12/13 01:26:25;;;;;;;12.70;4.40;;;;;;;5.49;100.00;95320.19;5075304;28;20201;-86
2020/12/13 01:28:52;;;;;;;13.40;5.13;;;;;;;5.55;100.00;95322.19;5075273;28;20200;-86
2020/12/13 01:31:21;;;;;;;17.30;6.10;;;;;;;5.46;100.00;95325.69;5075220;28;20193;-86
2020/12/13 01:33:49;;;;;;;17.27;7.13;;;;;;;5.48;100.00;95327.19;5075470;28;20573;-86
2020/12/13 01:36:17;;;;;;;8.20;4.80;;;;;;;5.46;100.00;95323.91;5075239;28;20288;-86
2020/12/13 01:38:45;;;;;;;11.03;5.57;;;;;;;5.51;100.00;95323.47;5074868;28;20279;-86
2020/12/13 01:41:13;;;;;;;14.43;4.50;;;;;;;5.40;100.00;95328.91;5075386;28;20189;-86
2020/12/13 01:43:39;;;;;;;14.33;7.03;;;;;;;5.38;100.00;95330.84;5074946;28;20209;-85
2020/12/13 01:46:07;;;;;;;8.37;5.00;;;;;;;5.18;100.00;95330.97;5075265;28;20221;-86
2020/12/13 01:48:34;;;;;;;8.07;4.07;;;;;;;5.18;100.00;95322.34;5074732;28;20225;-86
2020/12/13 01:51:11;;;;;;;11.53;4.17;;;;;;;5.17;100.00;95323.34;5074653;28;20244;-86
2020/12/13 01:53:39;;;;;;;7.50;4.93;;;;;;;5.08;100.00;95325.03;5074672;28;20189;-86
2020/12/13 01:56:07;;;;;;;11.20;5.07;;;;;;;5.04;100.00;95325.47;5074674;28;20225;-87
2020/12/13 01:58:37;;;;;;;4.40;3.70;;;;;;;5.04;100.00;95330.69;5074751;28;20181;-86
2020/12/13 02:01:06;;;;;;;5.47;3.53;;;;;;;4.76;100.00;95320.31;5074896;28;20605;-86
2020/12/13 02:03:38;;;;;;;4.40;3.87;;;;;;;4.63;100.00;95317.22;5074951;28;20250;-86
2020/12/13 02:06:17;;;;;;;4.70;4.07;;;;;;;4.59;100.00;95314.09;5074744;28;20225;-86
2020/12/13 02:08:44;;;;;;;5.67;4.33;;;;;;;4.96;100.00;95308.00;5074355;28;20177;-85
2020/12/13 02:11:11;;;;;;;6.17;2.83;;;;;;;4.98;100.00;95306.84;5074662;28;20241;-86
2020/12/13 02:13:39;;;;;;;3.80;3.20;;;;;;;4.89;100.00;95305.16;5074665;28;20657;-86
2020/12/13 02:16:07;;;;;;;5.37;3.40;;;;;;;4.92;100.00;95317.06;5074734;28;20350;-87
2020/12/13 02:18:35;;;;;;;5.03;3.00;;;;;;;4.99;100.00;95318.13;5074227;28;20228;-86
2020/12/13 02:21:02;;;;;;;5.13;3.43;;;;;;;4.89;100.00;95323.38;5074460;28;20254;-86
2020/12/13 02:23:30;;;;;;;6.80;3.43;;;;;;;5.07;100.00;95319.97;5074510;28;20665;-85
2020/12/13 02:25:57;;;;;;;5.93;3.20;;;;;;;5.02;100.00;95320.41;5074399;28;20228;-86
2020/12/13 02:28:24;;;;;;;4.60;4.03;;;;;;;4.97;100.00;95326.06;5074097;28;20260;-85
2020/12/13 02:30:51;;;;;;;7.83;5.83;;;;;;;4.96;100.00;95327.03;5074202;28;20203;-85
2020/12/13 02:33:18;;;;;;;10.73;5.57;;;;;;;5.07;100.00;95323.41;5073984;28;20232;-86
2020/12/13 02:35:45;;;;;;;10.20;5.80;;;;;;;5.04;100.00;95317.66;5074511;28;20617;-85
2020/12/13 02:38:11;;;;;;;9.57;5.13;;;;;;;4.85;100.00;95327.25;5073773;28;20255;-86
2020/12/13 02:40:39;;;;;;;8.30;4.20;;;;;;;4.84;100.00;95328.19;5074352;28;20615;-86
2020/12/13 02:43:06;;;;;;;7.57;5.00;;;;;;;4.97;100.00;95331.25;5074116;28;20555;-86
2020/12/13 02:45:33;;;;;;;7.27;3.80;;;;;;;5.11;100.00;95334.34;5073674;28;20262;-85
2020/12/13 02:48:00;;;;;;;12.77;5.00;;;;;;;4.98;100.00;95334.69;5073933;28;20279;-86
2020/12/13 02:50:27;;;;;;;7.47;4.50;;;;;;;5.00;100.00;95333.59;5074268;28;20201;-85
2020/12/13 02:52:53;;;;;;;8.27;4.07;;;;;;;5.06;100.00;95336.53;5073544;28;20223;-86
2020/12/13 02:55:20;;;;;;;10.70;4.60;;;;;;;4.97;100.00;95341.69;5073858;28;20247;-85
2020/12/13 02:57:48;;;;;;;5.57;4.87;;;;;;;4.98;100.00;95342.50;5073454;28;20235;-85
2020/12/13 03:00:15;;;;;;;11.97;5.30;;;;;;;5.08;100.00;95342.44;5073658;28;20247;-85
2020/12/13 03:02:42;;;;;;;6.57;5.13;;;;;;;4.88;100.00;95346.94;5073427;28;20254;-86
2020/12/13 03:05:08;;;;;;;7.13;5.53;;;;;;;4.89;100.00;95340.78;5067065;28;20205;-86
2020/12/13 03:07:35;;;;;;;5.77;4.77;;;;;;;4.99;100.00;95339.75;5070750;28;20271;-86
2020/12/13 03:10:03;;;;;;;13.90;5.83;;;;;;;5.23;100.00;95339.19;5073518;28;20410;-86
2020/12/13 03:12:29;;;;;;;17.90;7.67;;;;;;;5.22;100.00;95331.50;5073147;28;20263;-86
2020/12/13 03:14:57;;;;;;;14.80;7.43;;;;;;;5.20;100.00;95328.25;5073168;28;20225;-85
2020/12/13 03:17:24;;;;;;;20.17;7.63;;;;;;;5.06;100.00;95328.72;5073237;28;20201;-85
2020/12/13 03:19:51;;;;;;;10.30;6.03;;;;;;;5.05;100.00;95321.91;5073319;28;20283;-85
2020/12/13 03:22:18;;;;;;;9.57;5.30;;;;;;;5.11;100.00;95322.13;5073449;28;20197;-86
2020/12/13 03:24:44;;;;;;;13.10;6.00;;;;;;;5.21;100.00;95327.28;5073088;28;20697;-86
2020/12/13 03:27:11;;;;;;;9.83;5.93;;;;;;;5.33;100.00;95320.03;5072790;28;20221;-86
2020/12/13 03:29:38;;;;;;;5.57;3.97;;;;;;;5.15;100.00;95318.25;5072368;28;20728;-85
2020/12/13 03:32:06;;;;;;;3.53;3.23;;;;;;;4.97;100.00;95322.63;5072754;28;20259;-85
2020/12/13 03:34:32;;;;;;;3.87;2.87;;;;;;;4.96;100.00;95323.63;5073155;28;20200;-86
2020/12/13 03:36:59;;;;;;;3.00;2.80;;;;;;;4.78;100.00;95323.59;5072746;28;20193;-85
2020/12/13 03:39:26;;;;;;;2.73;2.53;;;;;;;4.81;100.00;95330.28;5072706;28;20288;-86
2020/12/13 03:41:53;;;;;;;4.63;3.47;;;;;;;4.84;100.00;95330.78;5072790;28;20226;-86
2020/12/13 03:44:20;;;;;;;5.07;3.50;;;;;;;4.86;100.00;95331.47;5061786;28;20623;-86
2020/12/13 03:46:46;;;;;;;7.80;5.00;;;;;;;4.99;100.00;95333.75;5052679;28;20281;-86
2020/12/13 03:49:14;;;;;;;9.73;7.00;;;;;;;5.06;100.00;95339.16;5052874;28;20212;-85
2020/12/13 03:51:41;;;;;;;8.30;4.43;;;;;;;5.11;100.00;95342.16;5052525;28;20201;-86
2020/12/13 03:54:08;;;;;;;7.67;5.30;;;;;;;5.12;100.00;95335.97;5054638;28;20248;-86
2020/12/13 03:56:35;;;;;;;5.67;5.00;;;;;;;5.11;100.00;95331.72;5052362;28;20283;-86
2020/12/13 03:59:01;;;;;;;16.13;6.27;;;;;;;5.21;100.00;95332.47;5052477;28;20194;-86
2020/12/13 04:01:28;;;;;;;39.73;9.30;;;;;;;5.13;100.00;95325.41;5052551;28;20722;-84
2020/12/13 04:03:55;;;;;;;10.30;6.83;;;;;;;5.21;100.00;95332.47;5052418;28;20194;-84
2020/12/13 04:06:23;;;;;;;15.63;11.87;;;;;;;4.91;100.00;95331.03;5052707;28;20628;-84
2020/12/13 04:08:50;;;;;;;15.83;10.17;;;;;;;5.03;100.00;95329.88;5052448;28;20225;-84
2020/12/13 04:11:16;;;;;;;10.50;7.17;;;;;;;5.09;100.00;95337.09;5052857;28;20662;-84
2020/12/13 04:13:44;;;;;;;10.97;8.30;;;;;;;5.00;100.00;95332.75;5052178;28;20693;-84
2020/12/13 04:16:13;;;;;;;8.63;6.60;;;;;;;5.06;100.00;95328.72;5052148;28;20705;-84
2020/12/13 04:18:40;;;;;;;9.97;5.37;;;;;;;5.04;100.00;95331.50;5052139;28;20202;-84
2020/12/13 04:21:07;;;;;;;6.87;6.00;;;;;;;4.95;100.00;95327.16;5052082;28;20198;-84
2020/12/13 04:23:35;;;;;;;11.47;6.97;;;;;;;4.88;100.00;95326.13;5052009;28;20244;-84
2020/12/13 04:26:01;;;;;;;7.20;5.77;;;;;;;5.01;100.00;95327.41;5052068;28;20202;-84
2020/12/13 04:28:28;;;;;;;5.60;5.00;;;;;;;5.07;100.00;95330.41;5051884;28;20304;-84
2020/12/13 04:30:55;;;;;;;6.13;5.50;;;;;;;5.05;100.00;95327.91;5051809;28;20205;-83
2020/12/13 04:33:22;;;;;;;6.63;4.97;;;;;;;5.08;100.00;95332.03;5052242;28;20289;-84
2020/12/13 04:35:49;;;;;;;6.27;5.43;;;;;;;5.09;100.00;95341.47;5052051;28;20201;-84
2020/12/13 04:38:15;;;;;;;9.27;6.57;;;;;;;4.96;100.00;95340.06;5051777;28;20190;-84
2020/12/13 04:40:43;;;;;;;8.70;6.90;;;;;;;4.94;100.00;95334.16;5052308;28;20201;-84
2020/12/13 04:43:11;;;;;;;11.93;8.07;;;;;;;5.03;100.00;95329.88;5051571;28;20551;-84
2020/12/13 04:45:38;;;;;;;9.50;7.57;;;;;;;5.06;100.00;95333.94;5052273;28;20291;-86
2020/12/13 04:48:06;;;;;;;10.60;7.57;;;;;;;5.03;100.00;95335.06;5051535;28;20217;-86
2020/12/13 04:50:34;;;;;;;9.33;6.80;;;;;;;4.97;100.00;95331.25;5051832;28;20233;-85
2020/12/13 04:53:05;;;;;;;19.43;12.43;;;;;;;5.15;100.00;95333.06;5051407;28;20213;-85
2020/12/13 04:55:39;;;;;;;15.07;10.20;;;;;;;5.09;100.00;95333.66;5051954;28;20193;-86
2020/12/13 04:58:10;;;;;;;12.37;10.03;;;;;;;5.19;100.00;95331.78;5052086;28;20178;-86
2020/12/13 05:00:38;;;;;;;10.27;8.40;;;;;;;5.06;100.00;95345.22;5051802;28;20190;-86
2020/12/13 05:03:06;;;;;;;8.37;7.43;;;;;;;5.06;100.00;95334.78;5051299;28;20674;-86
2020/12/13 05:05:33;;;;;;;8.83;7.43;;;;;;;5.19;100.00;95337.00;5051602;28;20198;-85
2020/12/13 05:07:59;;;;;;;8.50;7.67;;;;;;;5.03;100.00;95347.28;5051430;28;20229;-86
2020/12/13 05:10:26;;;;;;;8.87;6.63;;;;;;;5.01;100.00;95353.44;5051394;28;20202;-85
2020/12/13 05:16:24;;;;;;;9.40;7.77;;;;;;;4.93;100.00;95350.75;4954346;28;20627;-85
2020/12/13 05:18:52;;;;;;;11.20;7.50;;;;;;;5.00;100.00;95357.00;4990154;28;20200;-84
2020/12/13 05:21:21;;;;;;;8.10;6.33;;;;;;;5.07;100.00;95361.66;4990195;28;20227;-85
2020/12/13 05:23:49;;;;;;;10.47;6.77;;;;;;;4.98;100.00;95360.72;4990191;28;20295;-85
2020/12/13 05:26:17;;;;;;;12.73;7.67;;;;;;;4.92;100.00;95366.53;4990246;28;20295;-86
2020/12/13 05:28:47;;;;;;;15.23;9.97;;;;;;;4.89;100.00;95366.81;4989950;28;20298;-86
2020/12/13 05:31:17;;;;;;;12.67;9.30;;;;;;;5.18;100.00;95364.03;4990211;28;20196;-85
2020/12/13 05:33:47;;;;;;;14.33;9.83;;;;;;;5.10;100.00;95358.75;4989914;28;20291;-85
2020/12/13 05:36:15;;;;;;;16.63;10.53;;;;;;;4.98;100.00;95350.31;4990317;28;20336;-86
2020/12/13 05:38:42;;;;;;;11.47;8.90;;;;;;;4.87;100.00;95356.53;4989798;28;20200;-86
2020/12/13 05:41:12;;;;;;;15.07;10.17;;;;;;;4.94;100.00;95359.38;4990145;28;20211;-85
2020/12/13 05:43:42;;;;;;;14.20;11.33;;;;;;;5.13;100.00;95361.88;4990035;28;20201;-85
2020/12/13 05:51:44;;;;;;;24.10;15.20;;;;;;;5.00;100.00;95364.81;5021425;28;20203;-86
2020/12/13 05:54:19;;;;;;;42.77;24.97;;;;;;;4.94;100.00;95368.00;5070619;28;20200;-85
2020/12/13 05:56:49;;;;;;;53.63;31.07;;;;;;;5.03;100.00;95368.13;5073309;28;20251;-86
2020/12/13 05:59:16;;;;;;;30.23;22.87;;;;;;;4.99;100.00;95373.63;5073351;28;20696;-85
2020/12/13 06:01:47;;;;;;;19.57;14.07;;;;;;;4.93;100.00;95382.00;5073337;28;20197;-86
2020/12/13 06:04:19;;;;;;;15.93;12.57;;;;;;;4.95;100.00;95382.69;5073321;28;20193;-86
2020/12/13 06:06:46;;;;;;;17.77;14.20;;;;;;;4.98;100.00;95402.41;5072999;28;20276;-85
2020/12/13 06:09:13;;;;;;;15.20;12.13;;;;;;;4.95;100.00;95405.28;5073638;28;20249;-85
2020/12/13 06:11:45;;;;;;;16.93;13.53;;;;;;;4.96;100.00;95410.38;5073556;28;20739;-84
2020/12/13 06:14:15;;;;;;;19.07;13.47;;;;;;;4.97;100.00;95409.38;5073495;28;20186;-84
2020/12/13 06:16:43;;;;;;;18.20;14.70;;;;;;;5.03;100.00;95407.19;5073531;28;20197;-85
2020/12/13 06:19:11;;;;;;;21.90;15.93;;;;;;;5.13;100.00;95418.38;5073327;28;20726;-84
2020/12/13 06:21:40;;;;;;;17.13;13.33;;;;;;;5.09;100.00;95432.63;5073257;28;20208;-86
2020/12/13 06:24:08;;;;;;;16.23;12.93;;;;;;;5.10;100.00;95439.50;5073516;28;20197;-87
2020/12/13 06:26:36;;;;;;;22.50;15.63;;;;;;;5.12;100.00;95447.97;5073203;28;20200;-87
2020/12/13 06:29:05;;;;;;;15.73;12.93;;;;;;;4.98;100.00;95452.69;5072916;28;20746;-87
2020/12/13 06:31:33;;;;;;;20.80;14.60;;;;;;;5.06;100.00;95451.16;5072419;28;20741;-86
2020/12/13 06:34:00;;;;;;;21.90;18.03;;;;;;;5.14;100.00;95443.44;5072854;28;20201;-87
2020/12/13 06:36:27;;;;;;;20.40;16.07;;;;;;;5.10;100.00;95445.53;5073095;28;20236;-86
2020/12/13 06:38:57;;;;;;;20.40;15.97;;;;;;;5.18;100.00;95457.81;5072701;28;20243;-86
2020/12/13 06:41:25;;;;;;;19.70;15.67;;;;;;;5.23;100.00;95460.81;5073097;28;20692;-86
2020/12/13 06:44:06;;;;;;;25.57;20.60;;;;;;;5.13;100.00;95460.03;5072564;28;20189;-87
2020/12/13 06:46:38;;;;;;;26.10;23.40;;;;;;;5.15;100.00;95448.50;5073126;28;20553;-86
2020/12/13 06:49:06;;;;;;;18.27;16.20;;;;;;;5.31;100.00;95454.88;5069125;28;20312;-85
2020/12/13 06:51:34;;;;;;;20.50;17.33;;;;;;;5.50;100.00;95467.78;5072320;28;20221;-86
2020/12/13 06:54:04;;;;;;;18.10;16.07;;;;;;;5.42;100.00;95462.47;5060883;28;20202;-86
2020/12/13 06:56:32;;;;;;;16.97;13.70;;;;;;;5.45;100.00;95464.78;5052514;28;20268;-86
2020/12/13 06:59:00;;;;;;;16.40;12.97;;;;;;;5.35;100.00;95454.44;5061819;28;20215;-86
2020/12/13 07:01:29;;;;;;;18.83;12.70;;;;;;;5.22;100.00;95457.38;5072694;28;20254;-86
2020/12/13 07:03:58;;;;;;;15.80;12.30;;;;;;;5.18;100.00;95456.03;5067589;28;20228;-86
2020/12/13 07:06:42;;;;;;;23.97;18.70;;;;;;;5.40;100.00;95456.59;5052232;28;20201;-86
2020/12/13 07:09:13;;;;;;;27.30;23.83;;;;;;;5.49;100.00;95460.94;5052624;28;20202;-87
2020/12/13 07:11:40;;;;;;;24.97;17.53;;;;;;;5.32;100.00;95466.94;5052468;28;20224;-86
2020/12/13 07:14:10;;;;;;;20.57;16.37;;;;;;;5.45;100.00;95455.19;5051946;28;20193;-86
2020/12/13 07:16:38;;;;;;;14.90;12.30;;;;;;;5.32;100.00;95451.28;5052074;28;20201;-87
2020/12/13 07:19:09;;;;;;;17.07;12.67;;;;;;;5.43;100.00;95457.09;5051929;28;20194;-86
2020/12/13 07:21:37;;;;;;;19.40;13.13;;;;;;;5.44;100.00;95457.94;5052036;28;20271;-86
2020/12/13 07:24:05;;;;;;;14.50;11.77;;;;;;;5.31;100.00;95468.72;5051932;28;20198;-87
2020/12/13 07:26:34;;;;;;;15.63;12.10;;;;;;;5.38;100.00;95479.38;5052091;28;20241;-87
2020/12/13 07:29:02;;;;;;;19.07;12.67;;;;;;;5.31;100.00;95473.94;5052713;28;20252;-87
2020/12/13 07:31:35;;;;;;;15.67;11.33;;;;;;;5.17;100.00;95470.03;5052066;28;20202;-87
2020/12/13 07:34:03;;;;;;;20.43;14.70;;;;;;;5.15;100.00;95466.72;5052208;28;20200;-87
2020/12/13 07:36:30;;;;;;;26.67;16.53;;;;;;;5.34;100.00;95468.44;5052245;28;20197;-87
2020/12/13 07:38:57;;;;;;;23.07;17.23;;;;;;;5.44;100.00;95457.94;5055504;28;20207;-87
2020/12/13 07:41:25;;;;;;;25.07;18.57;;;;;;;5.51;100.00;95460.75;5068348;28;20194;-87
2020/12/13 07:43:55;;;;;;;20.77;16.37;;;;;;;5.69;100.00;95466.84;5071472;28;20197;-87
2020/12/13 07:46:22;;;;;;;22.30;14.83;;;;;;;5.59;100.00;95471.28;5071894;28;20201;-86
2020/12/13 07:48:59;;;;;;;23.00;17.27;;;;;;;5.53;100.00;95474.47;5071127;28;20300;-86
2020/12/13 07:51:25;;;;;;;23.13;16.87;;;;;;;5.53;100.00;95477.09;5057816;28;20756;-87
2020/12/13 07:53:52;;;;;;;17.80;14.50;;;;;;;5.44;100.00;95490.03;5071536;28;20197;-86
2020/12/13 07:56:25;;;;;;;19.13;14.43;;;;;;;5.62;100.00;95484.03;5071285;28;20224;-87
2020/12/13 07:59:06;;;;;;;19.17;14.80;;;;;;;5.56;100.00;95495.84;5071224;28;20197;-86
2020/12/13 08:01:33;;;;;;;23.90;15.90;;;;;;;5.44;100.00;95489.22;5071462;28;20181;-87
2020/12/13 08:04:00;;;;;;;26.13;16.77;;;;;;;5.44;100.00;95494.44;5070933;28;20251;-87
2020/12/13 08:06:27;;;;;;;25.80;18.60;;;;;;;5.27;100.00;95493.44;5071255;28;20193;-86
2020/12/13 08:08:54;;;;;;;24.70;16.13;;;;;;;5.31;100.00;95501.78;5067581;28;20716;-87
2020/12/13 08:11:21;;;;;;;22.23;15.67;;;;;;;5.38;100.00;95503.66;5071012;28;20733;-87
2020/12/13 08:13:49;;;;;;;27.90;19.33;;;;;;;5.49;100.00;95505.22;5071447;28;20685;-87
2020/12/13 08:16:17;;;;;;;25.30;18.73;;;;;;;5.50;100.00;95501.66;5055872;28;20194;-86
2020/12/13 08:18:47;;;;;;;22.60;16.93;;;;;;;5.50;100.00;95499.03;5058116;28;20205;-86
2020/12/13 08:21:24;;;;;;;23.23;15.10;;;;;;;5.52;100.00;95507.56;5071715;28;20276;-87
2020/12/13 08:23:56;;;;;;;23.47;15.77;;;;;;;5.44;100.00;95503.06;5061155;28;20752;-87
2020/12/13 08:26:23;;;;;;;20.57;14.93;;;;;;;5.51;100.00;95499.84;5071272;28;20190;-87
2020/12/13 08:28:54;;;;;;;22.30;15.70;;;;;;;5.49;100.00;95505.22;5069387;28;20225;-86
2020/12/13 08:31:28;;;;;;;25.13;17.43;;;;;;;5.54;100.00;95503.00;5070104;28;20220;-86
2020/12/13 08:34:03;;;;;;;25.17;14.27;;;;;;;5.45;100.00;95506.50;5071233;28;20197;-87
2020/12/13 08:36:31;;;;;;;29.80;19.77;;;;;;;5.57;100.00;95497.50;5071360;28;20287;-87
2020/12/13 08:39:10;;;;;;;23.03;16.30;;;;;;;5.59;100.00;95497.38;5070712;28;20236;-87
2020/12/13 08:41:45;;;;;;;20.23;14.93;;;;;;;5.67;100.00;95489.63;5070611;28;20223;-87
2020/12/13 08:44:26;;;;;;;26.10;18.50;;;;;;;5.77;100.00;95495.59;5071483;28;20652;-87
2020/12/13 08:46:54;;;;;;;21.37;15.07;;;;;;;5.66;100.00;95490.59;5070691;28;20562;-86
2020/12/13 08:49:25;;;;;;;19.97;13.57;;;;;;;5.67;100.00;95489.63;5069683;28;20308;-86
2020/12/13 08:51:52;;;;;;;18.60;13.80;;;;;;;5.63;100.00;95481.28;5070352;28;20185;-87
2020/12/13 08:54:19;;;;;;;20.47;15.43;;;;;;;5.78;100.00;95484.19;5070507;28;20678;-87
2020/12/13 08:56:53;;;;;;;18.27;13.27;;;;;;;5.86;100.00;95475.63;5069887;28;20263;-86
2020/12/13 08:59:21;;;;;;;16.20;12.90;;;;;;;5.90;100.00;95479.59;5071360;28;20566;-87
2020/12/13 09:01:58;;;;;;;17.80;13.37;;;;;;;5.93;100.00;95479.31;5071246;28;20582;-89
2020/12/13 09:04:28;;;;;;;14.83;12.23;;;;;;;5.99;100.00;95470.88;5070248;28;20227;-87
2020/12/13 09:06:56;;;;;;;24.60;18.70;;;;;;;6.15;100.00;95471.03;5060993;28;20210;-86
2020/12/13 09:09:27;;;;;;;17.37;14.67;;;;;;;6.33;100.00;95465.78;5060245;28;20231;-87
2020/12/13 09:11:58;;;;;;;14.67;11.53;;;;;;;6.13;100.00;95459.09;5070836;28;20184;-87
2020/12/13 09:14:34;;;;;;;14.80;11.77;;;;;;;6.08;100.00;95458.72;5070470;28;20201;-86
2020/12/13 09:17:02;;;;;;;21.93;14.73;;;;;;;6.13;100.00;95459.09;5070888;28;20189;-88
2020/12/13 09:19:29;;;;;;;23.17;16.33;;;;;;;6.09;100.00;95465.59;5070688;28;20198;-87
2020/12/13 09:21:57;;;;;;;25.17;18.00;;;;;;;6.17;100.00;95471.69;5060864;28;20236;-87
2020/12/13 09:24:29;;;;;;;23.43;14.60;;;;;;;6.04;100.00;95471.25;5050306;28;20640;-86
2020/12/13 09:27:04;;;;;;;20.10;14.80;;;;;;;6.18;100.00;95464.69;5049555;28;20186;-86
2020/12/13 09:29:32;;;;;;;21.90;15.27;;;;;;;6.22;100.00;95462.59;5052276;28;20217;-85
2020/12/13 09:31:59;;;;;;;20.27;15.83;;;;;;;6.25;100.00;95451.88;5053814;28;20198;-85
2020/12/13 09:34:27;;;;;;;21.13;15.53;;;;;;;6.29;100.00;95448.78;5054019;28;20655;-87
2020/12/13 09:36:54;;;;;;;20.20;16.40;;;;;;;6.38;100.00;95453.09;5053374;28;20297;-86
2020/12/13 09:39:21;;;;;;;19.90;15.93;;;;;;;6.30;100.00;95453.03;5052986;28;20201;-86
2020/12/13 09:41:48;;;;;;;17.57;13.47;;;;;;;6.50;100.00;95453.66;5053216;28;20197;-86
2020/12/13 09:44:15;;;;;;;19.90;15.60;;;;;;;6.60;100.00;95435.28;5053275;28;20197;-86
2020/12/13 09:46:42;;;;;;;18.43;14.20;;;;;;;6.63;100.00;95445.44;5053271;28;20220;-86
2020/12/13 09:49:08;;;;;;;18.37;14.47;;;;;;;6.59;100.00;95446.72;5053089;28;20214;-86
2020/12/13 09:51:36;;;;;;;19.77;14.73;;;;;;;6.68;100.00;95445.75;5053408;28;20962;-88
2020/12/13 09:54:03;;;;;;;17.00;13.73;;;;;;;6.70;100.00;95440.41;5053343;28;20276;-87
2020/12/13 09:56:30;;;;;;;16.23;13.07;;;;;;;6.82;100.00;95444.38;5072473;28;20872;-87
2020/12/13 09:58:56;;;;;;;18.53;13.97;;;;;;;6.89;100.00;95435.78;5073790;28;20711;-87
2020/12/13 10:01:23;;;;;;;14.93;11.63;;;;;;;7.05;100.00;95439.44;5073848;28;20575;-86
2020/12/13 10:03:52;;;;;;;15.07;12.37;;;;;;;7.13;100.00;95437.69;5073303;28;20731;-84
2020/12/13 10:06:47;;;;;;;12.63;9.90;;;;;;;7.19;100.00;95438.81;5073000;28;20193;-85
2020/12/13 10:09:16;;;;;;;14.47;11.17;;;;;;;7.36;100.00;95429.25;5068772;28;20683;-86
2020/12/13 10:11:44;;;;;;;11.90;10.40;;;;;;;7.48;100.00;95425.38;5052961;28;20749;-85
2020/12/13 10:14:12;;;;;;;12.27;10.03;;;;;;;7.57;100.00;95423.56;5052497;28;20233;-85
2020/12/13 10:16:39;;;;;;;10.73;9.07;;;;;;;7.50;100.00;95423.41;5052032;28;20237;-85
2020/12/13 10:19:06;;;;;;;10.53;9.07;;;;;;;7.63;100.00;95428.19;5052556;28;20204;-85
2020/12/13 10:21:34;;;;;;;11.73;8.97;;;;;;;7.67;100.00;95418.22;5055729;28;20212;-85
2020/12/13 10:24:02;;;;;;;11.33;9.63;;;;;;;7.72;100.00;95418.53;5072303;28;20204;-85
2020/12/13 10:26:31;;;;;;;9.37;8.20;;;;;;;7.65;100.00;95425.38;5072901;28;20189;-86
2020/12/13 10:28:59;;;;;;;12.17;9.13;;;;;;;7.78;100.00;95410.03;5072838;28;20221;-87
2020/12/13 10:31:30;;;;;;;9.30;8.40;;;;;;;7.74;100.00;95412.16;5073439;28;20189;-86
2020/12/13 10:33:57;;;;;;;11.40;8.67;;;;;;;7.73;100.00;95410.53;5073286;28;20272;-88
2020/12/13 10:36:25;;;;;;;9.50;8.50;;;;;;;7.74;100.00;95406.13;5073588;28;20291;-86
2020/12/13 10:38:52;;;;;;;8.40;7.50;;;;;;;7.87;100.00;95409.06;5073419;28;20203;-88
2020/12/13 10:41:20;;;;;;;10.17;8.53;;;;;;;7.89;100.00;95407.09;5072998;28;20314;-88
2020/12/13 10:43:49;;;;;;;8.47;6.90;;;;;;;7.92;100.00;95411.19;5073839;28;20575;-89
2020/12/13 10:46:16;;;;;;;9.23;7.67;;;;;;;8.09;100.00;95412.84;5073887;28;20193;-87
2020/12/13 10:48:43;;;;;;;8.90;7.97;;;;;;;8.20;100.00;95414.28;5073314;28;20221;-88
2020/12/13 10:51:10;;;;;;;10.07;7.40;;;;;;;8.33;100.00;95422.47;5073534;28;20193;-87
2020/12/13 10:53:37;;;;;;;9.03;8.03;;;;;;;8.47;100.00;95421.81;5072610;28;20694;-87
2020/12/13 10:56:04;;;;;;;9.57;7.10;;;;;;;8.55;100.00;95423.59;5072973;28;20705;-87
2020/12/13 10:58:31;;;;;;;8.00;6.63;;;;;;;8.63;100.00;95417.56;5073446;28;20661;-87
2020/12/13 11:01:01;;;;;;;16.10;10.63;;;;;;;9.07;100.00;95407.41;5072887;28;20287;-88
2020/12/13 11:03:28;;;;;;;22.60;15.07;;;;;;;9.49;100.00;95414.09;5072861;28;20625;-87
2020/12/13 11:05:54;;;;;;;14.60;11.40;;;;;;;9.36;100.00;95408.59;5072332;28;20192;-86
2020/12/13 11:08:22;;;;;;;10.90;9.00;;;;;;;9.17;100.00;95410.63;5072148;28;20225;-86
2020/12/13 11:10:49;;;;;;;10.70;8.87;;;;;;;8.98;100.00;95408.44;5072136;28;20197;-86
2020/12/13 11:13:17;;;;;;;10.33;8.30;;;;;;;8.91;100.00;95404.88;5072094;28;20201;-86
2020/12/13 11:15:44;;;;;;;8.97;7.50;;;;;;;9.13;100.00;95408.53;5072380;28;20202;-86
2020/12/13 11:18:12;;;;;;;8.67;7.10;;;;;;;8.96;100.00;95410.41;5062319;28;20213;-86
2020/12/13 11:20:39;;;;;;;8.50;6.60;;;;;;;8.81;100.00;95410.31;5052075;28;20343;-86
2020/12/13 11:23:06;;;;;;;8.10;6.60;;;;;;;8.92;100.00;95411.72;5057665;28;20225;-84
2020/12/13 11:25:33;;;;;;;7.83;6.03;;;;;;;8.80;100.00;95406.06;5051945;28;20285;-85
2020/12/13 11:28:01;;;;;;;11.20;8.63;;;;;;;8.84;100.00;95399.47;5051706;28;20253;-86
2020/12/13 11:30:28;;;;;;;8.47;6.87;;;;;;;8.80;100.00;95406.88;5051583;28;20296;-85
2020/12/13 11:32:55;;;;;;;11.20;8.77;;;;;;;8.90;100.00;95411.06;5050889;28;20311;-86
2020/12/13 11:35:23;;;;;;;10.53;8.17;;;;;;;8.78;100.00;95408.81;5051636;28;20198;-86
2020/12/13 11:37:49;;;;;;;9.90;7.30;;;;;;;8.73;100.00;95408.53;5051487;28;20194;-86