Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/03 00:02:48;;;;;;;7.35;6.80;;;;;;;22.79;63.11;100071.31;;;;-51
2020/08/03 00:05:48;;;;;;;6.27;5.77;;;;;;;22.78;63.05;100069.75;;;;-51
2020/08/03 00:08:48;;;;;;;5.21;4.81;;;;;;;22.78;63.08;100077.92;;;;-52
2020/08/03 00:11:48;;;;;;;5.21;4.71;;;;;;;22.78;63.02;100077.36;;;;-51
2020/08/03 00:14:48;;;;;;;5.38;4.98;;;;;;;22.77;63.07;100078.19;;;;-51
2020/08/03 00:17:48;;;;;;;6.14;5.69;;;;;;;22.77;63.08;100074.37;;;;-52
2020/08/03 00:20:48;;;;;;;5.71;5.27;;;;;;;22.77;63.12;100077.72;;;;-51
2020/08/03 00:23:48;;;;;;;5.77;5.25;;;;;;;22.77;63.07;100075.92;;;;-51
2020/08/03 00:26:48;;;;;;;6.19;5.60;;;;;;;22.76;63.09;100072.89;;;;-51
2020/08/03 00:29:48;;;;;;;5.33;4.89;;;;;;;22.76;63.08;100072.16;;;;-52
2020/08/03 00:32:48;;;;;;;7.24;6.64;;;;;;;22.75;63.07;100070.30;;;;-51
2020/08/03 00:35:48;;;;;;;6.63;6.13;;;;;;;22.76;63.08;100067.51;;;;-51
2020/08/03 00:38:48;;;;;;;6.36;5.86;;;;;;;22.75;63.04;100071.37;;;;-53
2020/08/03 00:41:48;;;;;;;5.03;4.63;;;;;;;22.75;63.06;100068.66;;;;-52
2020/08/03 00:44:48;;;;;;;6.02;5.54;;;;;;;22.75;63.08;100068.68;;;;-51
2020/08/03 00:47:48;;;;;;;5.58;5.18;;;;;;;22.75;63.02;100070.48;;;;-52
2020/08/03 00:50:48;;;;;;;5.57;5.12;;;;;;;22.74;63.08;100065.00;;;;-51
2020/08/03 00:53:48;;;;;;;5.40;4.95;;;;;;;22.73;63.08;100057.75;;;;-51
2020/08/03 00:57:03;;;;;;;4.97;4.57;;;;;;;22.73;63.02;100054.72;;;;-52
2020/08/03 00:59:48;;;;;;;5.23;4.83;;;;;;;22.73;63.05;100050.16;;;;-53
2020/08/03 01:02:48;;;;;;;5.00;4.60;;;;;;;22.73;63.04;100048.11;;;;-53
2020/08/03 01:05:48;;;;;;;4.57;4.27;;;;;;;22.73;63.04;100042.41;;;;-53
2020/08/03 01:08:48;;;;;;;5.03;4.65;;;;;;;22.72;63.04;100042.66;;;;-53
2020/08/03 01:11:48;;;;;;;5.37;4.89;;;;;;;22.72;62.99;100041.66;;;;-53
2020/08/03 01:14:48;;;;;;;5.91;5.51;;;;;;;22.72;63.00;100040.27;;;;-51
2020/08/03 01:17:48;;;;;;;5.59;5.19;;;;;;;22.71;62.99;100033.84;;;;-52
2020/08/03 01:20:48;;;;;;;5.01;4.60;;;;;;;22.71;63.00;100033.76;;;;-53
2020/08/03 01:23:48;;;;;;;5.17;4.77;;;;;;;22.70;63.01;100030.18;;;;-51
2020/08/03 01:26:48;;;;;;;4.99;4.61;;;;;;;22.70;63.01;100025.93;;;;-51
2020/08/03 01:29:48;;;;;;;5.29;4.89;;;;;;;22.70;63.01;100022.25;;;;-52
2020/08/03 01:32:48;;;;;;;3.67;3.37;;;;;;;22.69;63.01;100016.30;;;;-51
2020/08/03 01:35:48;;;;;;;2.93;2.73;;;;;;;22.70;63.04;100014.31;;;;-52
2020/08/03 01:38:48;;;;;;;3.24;2.79;;;;;;;22.69;63.00;100009.68;;;;-51
2020/08/03 01:41:48;;;;;;;3.67;2.95;;;;;;;22.69;62.94;100002.59;;;;-53
2020/08/03 01:44:48;;;;;;;2.91;2.71;;;;;;;22.69;63.02;99997.28;;;;-52
2020/08/03 01:47:48;;;;;;;3.41;3.14;;;;;;;22.68;63.00;99995.41;;;;-51
2020/08/03 01:50:48;;;;;;;3.29;3.06;;;;;;;22.68;62.98;99995.34;;;;-53
2020/08/03 01:53:48;;;;;;;3.81;3.51;;;;;;;22.68;63.02;99997.61;;;;-51
2020/08/03 01:56:48;;;;;;;4.03;3.71;;;;;;;22.68;63.05;99998.17;;;;-53
2020/08/03 01:59:48;;;;;;;3.52;3.22;;;;;;;22.68;63.01;100000.13;;;;-51
2020/08/03 02:02:48;;;;;;;4.16;3.29;;;;;;;22.67;63.00;100001.22;;;;-52
2020/08/03 02:05:48;;;;;;;3.37;3.07;;;;;;;22.67;63.00;99994.69;;;;-51
2020/08/03 02:08:48;;;;;;;3.47;3.17;;;;;;;22.66;63.02;99993.31;;;;-51
2020/08/03 02:11:48;;;;;;;4.33;4.03;;;;;;;22.67;63.01;99995.84;;;;-51
2020/08/03 02:14:48;;;;;;;3.81;3.51;;;;;;;22.67;63.03;99993.23;;;;-51
2020/08/03 02:17:48;;;;;;;3.49;3.25;;;;;;;22.67;63.04;99989.47;;;;-51
2020/08/03 02:20:48;;;;;;;4.37;4.07;;;;;;;22.66;63.03;99986.05;;;;-53
2020/08/03 02:23:48;;;;;;;3.47;3.25;;;;;;;22.65;62.98;99981.64;;;;-52
2020/08/03 02:26:48;;;;;;;3.75;3.45;;;;;;;22.66;63.01;99980.81;;;;-51
2020/08/03 02:29:48;;;;;;;3.91;3.61;;;;;;;22.65;63.02;99984.58;;;;-51
2020/08/03 02:32:48;;;;;;;3.92;3.62;;;;;;;22.65;63.02;99984.19;;;;-51
2020/08/03 02:35:48;;;;;;;4.51;4.21;;;;;;;22.65;63.02;99980.52;;;;-53
2020/08/03 02:38:48;;;;;;;4.67;4.37;;;;;;;22.64;63.02;99978.31;;;;-53
2020/08/03 02:41:48;;;;;;;4.37;4.06;;;;;;;22.65;63.02;99978.06;;;;-51
2020/08/03 02:44:48;;;;;;;4.19;3.84;;;;;;;22.64;63.01;99972.20;;;;-52
2020/08/03 02:47:48;;;;;;;4.79;4.46;;;;;;;22.64;62.99;99969.31;;;;-52
2020/08/03 02:50:48;;;;;;;4.38;4.08;;;;;;;22.64;62.98;99969.56;;;;-51
2020/08/03 02:53:48;;;;;;;4.11;3.75;;;;;;;22.63;62.98;99969.66;;;;-51
2020/08/03 02:56:48;;;;;;;4.34;4.04;;;;;;;22.64;62.99;99964.83;;;;-52
2020/08/03 02:59:48;;;;;;;4.37;3.97;;;;;;;22.63;63.04;99962.33;;;;-51
2020/08/03 03:02:48;;;;;;;4.67;4.33;;;;;;;22.63;63.02;99962.33;;;;-51
2020/08/03 03:05:48;;;;;;;3.90;3.60;;;;;;;22.63;63.00;99960.27;;;;-51
2020/08/03 03:08:48;;;;;;;4.31;3.98;;;;;;;22.62;63.04;99964.46;;;;-51
2020/08/03 03:11:48;;;;;;;5.27;4.87;;;;;;;22.62;63.00;99973.70;;;;-52
2020/08/03 03:14:48;;;;;;;5.36;4.96;;;;;;;22.62;63.02;99984.06;;;;-52
2020/08/03 03:17:48;;;;;;;4.63;4.33;;;;;;;22.61;63.01;99980.80;;;;-51
2020/08/03 03:20:48;;;;;;;5.17;4.77;;;;;;;22.61;63.02;99979.81;;;;-51
2020/08/03 03:23:48;;;;;;;4.94;4.54;;;;;;;22.60;63.04;99984.49;;;;-51
2020/08/03 03:26:48;;;;;;;4.82;4.42;;;;;;;22.62;63.04;99988.55;;;;-51
2020/08/03 03:29:48;;;;;;;5.29;4.89;;;;;;;22.60;63.00;99985.47;;;;-51
2020/08/03 03:32:48;;;;;;;4.68;4.38;;;;;;;22.61;63.06;99988.98;;;;-52
2020/08/03 03:35:48;;;;;;;5.41;5.01;;;;;;;22.59;63.04;99988.17;;;;-52
2020/08/03 03:38:48;;;;;;;5.59;5.19;;;;;;;22.60;63.03;99992.41;;;;-51
2020/08/03 03:41:48;;;;;;;5.44;5.05;;;;;;;22.59;63.03;99995.13;;;;-52
2020/08/03 03:44:48;;;;;;;5.69;5.28;;;;;;;22.59;63.00;99995.29;;;;-51
2020/08/03 03:47:48;;;;;;;4.05;3.75;;;;;;;22.59;63.06;99995.05;;;;-51
2020/08/03 03:50:48;;;;;;;4.67;4.31;;;;;;;22.59;63.08;99999.46;;;;-53
2020/08/03 03:53:48;;;;;;;5.35;4.95;;;;;;;22.58;63.08;99996.95;;;;-51
2020/08/03 03:56:48;;;;;;;4.71;4.41;;;;;;;22.58;63.04;99994.66;;;;-51
2020/08/03 03:59:48;;;;;;;4.79;4.48;;;;;;;22.57;63.07;99996.61;;;;-53
2020/08/03 04:02:48;;;;;;;4.78;4.44;;;;;;;22.57;63.03;99999.38;;;;-53
2020/08/03 04:05:48;;;;;;;5.09;4.69;;;;;;;22.57;63.04;99997.93;;;;-51
2020/08/03 04:08:48;;;;;;;5.74;5.34;;;;;;;22.57;63.07;99998.33;;;;-52
2020/08/03 04:11:48;;;;;;;6.67;6.16;;;;;;;22.58;63.04;100003.05;;;;-52
2020/08/03 04:14:48;;;;;;;5.65;5.25;;;;;;;22.57;63.00;100010.33;;;;-53
2020/08/03 04:17:48;;;;;;;6.79;6.29;;;;;;;22.57;63.02;100016.22;;;;-52
2020/08/03 04:20:48;;;;;;;6.35;5.88;;;;;;;22.57;63.04;100017.77;;;;-52
2020/08/03 04:23:49;;;;;;;5.77;5.29;;;;;;;22.57;63.00;100017.28;;;;-52
2020/08/03 04:26:48;;;;;;;5.85;5.45;;;;;;;22.57;63.02;100023.34;;;;-51
2020/08/03 04:29:48;;;;;;;6.84;6.34;;;;;;;22.56;62.98;100023.59;;;;-53
2020/08/03 04:32:48;;;;;;;5.87;5.46;;;;;;;22.56;63.01;100026.03;;;;-51
2020/08/03 04:35:48;;;;;;;5.19;4.79;;;;;;;22.56;63.03;100025.38;;;;-51
2020/08/03 04:38:48;;;;;;;5.93;5.50;;;;;;;22.56;63.00;100020.06;;;;-51
2020/08/03 04:41:48;;;;;;;5.03;4.65;;;;;;;22.56;62.96;100021.31;;;;-52
2020/08/03 04:44:48;;;;;;;5.48;5.07;;;;;;;22.56;62.97;100028.39;;;;-51
2020/08/03 04:47:48;;;;;;;5.79;5.39;;;;;;;22.56;63.00;100028.58;;;;-51
2020/08/03 04:50:48;;;;;;;5.73;5.33;;;;;;;22.55;62.98;100028.25;;;;-52
2020/08/03 04:53:48;;;;;;;4.99;4.62;;;;;;;22.55;62.94;100032.33;;;;-51
2020/08/03 04:56:48;;;;;;;6.23;5.73;;;;;;;22.55;62.99;100035.02;;;;-53
2020/08/03 04:59:48;;;;;;;5.02;4.69;;;;;;;22.55;62.97;100032.98;;;;-51
2020/08/03 05:02:48;;;;;;;5.74;5.31;;;;;;;22.54;62.99;100025.25;;;;-51
2020/08/03 05:05:48;;;;;;;6.47;5.96;;;;;;;22.55;62.95;100020.26;;;;-51
2020/08/03 05:08:48;;;;;;;5.91;5.51;;;;;;;22.54;62.89;100019.30;;;;-51
2020/08/03 05:11:48;;;;;;;5.87;5.41;;;;;;;22.54;62.84;100021.66;;;;-52
2020/08/03 05:14:48;;;;;;;6.19;5.69;;;;;;;22.54;62.70;100024.18;;;;-53
2020/08/03 05:17:48;;;;;;;5.33;4.93;;;;;;;22.54;62.66;100020.36;;;;-52
2020/08/03 05:20:48;;;;;;;6.66;6.09;;;;;;;22.53;62.79;100015.77;;;;-51
2020/08/03 05:23:48;;;;;;;6.05;5.65;;;;;;;22.53;62.79;100010.14;;;;-51
2020/08/03 05:26:48;;;;;;;6.97;6.47;;;;;;;22.53;62.83;100009.08;;;;-51
2020/08/03 05:29:48;;;;;;;5.91;5.51;;;;;;;22.54;62.91;100014.72;;;;-51
2020/08/03 05:32:48;;;;;;;6.15;5.73;;;;;;;22.53;62.80;100012.02;;;;-51
2020/08/03 05:35:48;;;;;;;5.82;5.41;;;;;;;22.53;62.86;100013.25;;;;-51
2020/08/03 05:38:48;;;;;;;5.63;5.23;;;;;;;22.53;62.85;100012.28;;;;-52
2020/08/03 05:41:48;;;;;;;6.48;5.98;;;;;;;22.53;62.92;100017.58;;;;-52
2020/08/03 05:44:48;;;;;;;6.27;5.77;;;;;;;22.53;62.89;100019.63;;;;-51
2020/08/03 05:47:48;;;;;;;13.69;6.17;;;;;;;22.50;61.86;100022.12;;;;-51
2020/08/03 05:50:48;;;;;;;9.33;7.09;;;;;;;22.43;60.95;100024.09;;;;-57
2020/08/03 05:53:48;;;;;;;8.63;7.75;;;;;;;22.37;60.84;100026.78;;;;-53
2020/08/03 05:56:48;;;;;;;8.69;6.73;;;;;;;22.30;60.80;100022.30;;;;-55
2020/08/03 05:59:48;;;;;;;6.57;5.89;;;;;;;22.26;60.87;100024.63;;;;-54
2020/08/03 06:02:48;;;;;;;8.81;7.45;;;;;;;22.23;61.08;100027.84;;;;-58
2020/08/03 06:05:48;;;;;;;9.51;6.71;;;;;;;22.19;61.09;100026.73;;;;-55
2020/08/03 06:08:48;;;;;;;9.69;7.29;;;;;;;22.11;61.37;100031.05;;;;-49
2020/08/03 06:11:48;;;;;;;7.44;6.73;;;;;;;22.10;61.36;100028.78;;;;-49
2020/08/03 06:14:48;;;;;;;7.35;6.66;;;;;;;22.02;61.63;100025.14;;;;-49
2020/08/03 06:17:48;;;;;;;8.70;7.29;;;;;;;22.05;61.36;100021.75;;;;-50
2020/08/03 06:20:48;;;;;;;9.69;8.08;;;;;;;21.98;61.79;100023.63;;;;-49
2020/08/03 06:23:48;;;;;;;7.93;6.74;;;;;;;21.93;61.82;100026.69;;;;-49
2020/08/03 06:26:48;;;;;;;9.07;8.18;;;;;;;21.92;61.71;100026.47;;;;-49
2020/08/03 06:29:48;;;;;;;9.73;8.77;;;;;;;21.87;61.92;100026.27;;;;-49
2020/08/03 06:32:48;;;;;;;9.24;8.42;;;;;;;21.89;61.73;100022.97;;;;-49
2020/08/03 06:35:48;;;;;;;9.61;8.75;;;;;;;21.85;61.78;100023.50;;;;-49
2020/08/03 06:38:48;;;;;;;9.23;8.37;;;;;;;21.82;61.90;100016.52;;;;-50
2020/08/03 06:41:48;;;;;;;9.31;8.40;;;;;;;21.82;61.93;100018.41;;;;-49
2020/08/03 06:44:48;;;;;;;9.73;8.40;;;;;;;21.79;62.04;100021.61;;;;-49
2020/08/03 06:47:48;;;;;;;10.38;9.40;;;;;;;21.80;62.18;100017.70;;;;-50
2020/08/03 06:50:48;;;;;;;10.69;9.69;;;;;;;21.72;62.22;100019.23;;;;-49
2020/08/03 06:53:48;;;;;;;10.03;9.04;;;;;;;21.77;62.18;100017.71;;;;-49
2020/08/03 06:56:48;;;;;;;10.03;8.99;;;;;;;21.70;62.48;100018.27;;;;-49
2020/08/03 06:59:48;;;;;;;11.25;10.13;;;;;;;21.75;62.35;100022.39;;;;-49
2020/08/03 07:02:48;;;;;;;11.71;10.45;;;;;;;21.73;62.44;100021.11;;;;-49
2020/08/03 07:05:48;;;;;;;12.40;11.13;;;;;;;21.69;62.63;100020.41;;;;-50
2020/08/03 07:08:48;;;;;;;10.60;9.42;;;;;;;21.70;62.68;100021.20;;;;-50
2020/08/03 07:11:48;;;;;;;11.33;10.28;;;;;;;21.72;62.61;100022.19;;;;-49
2020/08/03 07:14:48;;;;;;;12.23;11.05;;;;;;;21.70;62.79;100027.66;;;;-49
2020/08/03 07:17:48;;;;;;;11.41;10.33;;;;;;;21.66;62.96;100024.50;;;;-49
2020/08/03 07:20:48;;;;;;;11.13;9.99;;;;;;;21.69;63.08;100024.34;;;;-49
2020/08/03 07:23:48;;;;;;;11.60;10.31;;;;;;;21.66;63.26;100029.66;;;;-49
2020/08/03 07:26:48;;;;;;;12.03;10.95;;;;;;;21.64;63.33;100020.30;;;;-49
2020/08/03 07:29:48;;;;;;;11.79;10.69;;;;;;;21.63;63.54;100016.81;;;;-50
2020/08/03 07:32:48;;;;;;;11.94;10.43;;;;;;;21.59;63.56;100016.17;;;;-50
2020/08/03 07:35:48;;;;;;;12.73;11.19;;;;;;;21.58;63.71;100022.33;;;;-49
2020/08/03 07:38:48;;;;;;;13.66;12.26;;;;;;;21.53;63.90;100030.59;;;;-49
2020/08/03 07:41:48;;;;;;;12.05;10.94;;;;;;;21.52;64.09;100035.27;;;;-49
2020/08/03 07:44:48;;;;;;;10.53;9.54;;;;;;;21.51;64.20;100037.29;;;;-49
2020/08/03 07:47:48;;;;;;;10.95;9.20;;;;;;;21.53;64.30;100033.94;;;;-49
2020/08/03 07:50:53;;;;;;;10.49;9.55;;;;;;;21.54;64.41;100032.45;;;;-49
2020/08/03 07:53:48;;;;;;;9.91;8.95;;;;;;;21.53;64.79;100033.86;;;;-49
2020/08/03 07:56:48;;;;;;;9.71;8.59;;;;;;;21.53;65.87;100035.31;;;;-49
2020/08/03 07:59:48;;;;;;;11.75;10.33;;;;;;;21.51;67.08;100039.57;;;;-50
2020/08/03 08:02:48;;;;;;;15.78;10.41;;;;;;;21.49;68.42;100042.36;;;;-58
2020/08/03 08:05:48;;;;;;;12.59;9.14;;;;;;;21.50;69.27;100033.22;;;;-49
2020/08/03 08:08:48;;;;;;;12.58;9.63;;;;;;;21.48;69.96;100033.98;;;;-48
2020/08/03 08:11:48;;;;;;;10.99;9.46;;;;;;;21.48;70.14;100037.49;;;;-44
2020/08/03 08:14:48;;;;;;;12.11;10.49;;;;;;;21.48;70.57;100040.08;;;;-50
2020/08/03 08:17:48;;;;;;;11.17;9.73;;;;;;;21.44;70.98;100042.33;;;;-48
2020/08/03 08:20:48;;;;;;;12.19;9.85;;;;;;;21.41;71.15;100037.43;;;;-48
2020/08/03 08:23:48;;;;;;;12.12;10.89;;;;;;;21.42;71.75;100039.97;;;;-48
2020/08/03 08:26:48;;;;;;;14.41;11.95;;;;;;;21.39;72.63;100044.95;;;;-48
2020/08/03 08:29:48;;;;;;;13.11;11.77;;;;;;;21.37;72.70;100044.79;;;;-48
2020/08/03 08:32:48;;;;;;;14.20;12.16;;;;;;;21.37;72.91;100042.34;;;;-49
2020/08/03 08:35:49;;;;;;;13.43;12.09;;;;;;;21.38;72.68;100043.66;;;;-48
2020/08/03 08:38:48;;;;;;;13.90;12.50;;;;;;;21.34;72.40;100040.99;;;;-48
2020/08/03 08:41:48;;;;;;;13.93;12.61;;;;;;;21.32;73.01;100046.16;;;;-48
2020/08/03 08:44:50;;;;;;;14.19;12.67;;;;;;;21.31;73.11;100049.48;;;;-48
2020/08/03 08:47:48;;;;;;;14.41;12.99;;;;;;;21.29;73.82;100044.86;;;;-48
2020/08/03 08:50:48;;;;;;;13.85;12.61;;;;;;;21.27;73.99;100044.16;;;;-48
2020/08/03 08:53:48;;;;;;;14.17;12.94;;;;;;;21.29;73.69;100042.73;;;;-51
2020/08/03 08:56:48;;;;;;;14.27;12.93;;;;;;;21.29;72.90;100048.62;;;;-44
2020/08/03 08:59:48;;;;;;;12.27;10.99;;;;;;;21.38;72.32;100049.03;;;;-50
2020/08/03 09:02:48;;;;;;;15.63;12.51;;;;;;;21.46;71.87;100048.36;;;;-48
2020/08/03 09:05:48;;;;;;;13.60;12.17;;;;;;;21.53;71.49;100046.25;;;;-46
2020/08/03 09:08:48;;;;;;;15.26;12.16;;;;;;;21.59;70.92;100042.38;;;;-53
2020/08/03 09:11:48;;;;;;;12.51;10.55;;;;;;;21.64;70.68;100040.42;;;;-50
2020/08/03 09:14:48;;;;;;;11.45;10.30;;;;;;;21.68;70.28;100040.16;;;;-50
2020/08/03 09:17:48;;;;;;;14.13;12.39;;;;;;;21.72;70.11;100039.70;;;;-50
2020/08/03 09:20:48;;;;;;;14.51;13.17;;;;;;;21.76;69.80;100033.07;;;;-52
2020/08/03 09:23:48;;;;;;;12.70;11.48;;;;;;;21.78;69.56;100034.10;;;;-49
2020/08/03 09:26:48;;;;;;;12.83;11.49;;;;;;;21.81;69.41;100034.58;;;;-44
2020/08/03 09:29:48;;;;;;;12.33;11.13;;;;;;;21.84;69.31;100030.69;;;;-46
2020/08/03 09:32:48;;;;;;;13.18;12.04;;;;;;;21.87;69.24;100031.56;;;;-45
2020/08/03 09:35:48;;;;;;;14.25;12.83;;;;;;;21.89;69.13;100030.64;;;;-49
2020/08/03 09:38:48;;;;;;;15.21;13.72;;;;;;;21.90;69.11;100032.02;;;;-51
2020/08/03 09:41:48;;;;;;;12.86;11.63;;;;;;;21.92;69.05;100024.92;;;;-48
2020/08/03 09:44:48;;;;;;;14.72;13.21;;;;;;;21.94;68.99;100026.86;;;;-48
2020/08/03 09:47:48;;;;;;;13.03;11.59;;;;;;;21.96;68.64;100021.69;;;;-49
2020/08/03 09:50:48;;;;;;;13.95;12.70;;;;;;;21.98;68.67;100021.92;;;;-53
2020/08/03 09:53:48;;;;;;;14.53;12.92;;;;;;;21.99;68.46;100019.45;;;;-54
2020/08/03 09:56:48;;;;;;;14.73;13.47;;;;;;;22.00;68.40;100023.44;;;;-53
2020/08/03 09:59:48;;;;;;;15.03;13.71;;;;;;;22.02;68.25;100022.09;;;;-60
2020/08/03 10:02:48;;;;;;;16.61;14.50;;;;;;;22.03;68.09;100023.23;;;;-57
2020/08/03 10:05:48;;;;;;;15.39;13.86;;;;;;;22.04;68.04;100025.10;;;;-45
2020/08/03 10:08:48;;;;;;;14.61;13.08;;;;;;;22.06;68.06;100027.44;;;;-46
2020/08/03 10:11:48;;;;;;;14.29;13.05;;;;;;;22.07;67.97;100026.63;;;;-50
2020/08/03 10:14:48;;;;;;;14.32;13.09;;;;;;;22.07;68.06;100028.08;;;;-44
2020/08/03 10:17:48;;;;;;;14.47;13.11;;;;;;;22.08;67.93;100022.78;;;;-45
2020/08/03 10:20:48;;;;;;;15.87;14.29;;;;;;;22.08;67.92;100017.56;;;;-44
2020/08/03 10:23:48;;;;;;;14.17;12.93;;;;;;;22.08;67.82;100010.27;;;;-45
2020/08/03 10:26:48;;;;;;;16.04;14.65;;;;;;;22.08;67.76;100007.42;;;;-45
2020/08/03 10:29:48;;;;;;;14.49;13.10;;;;;;;22.10;67.81;100005.19;;;;-50
2020/08/03 10:32:48;;;;;;;17.53;15.71;;;;;;;22.11;67.81;100002.82;;;;-51
2020/08/03 10:35:48;;;;;;;17.09;15.49;;;;;;;22.12;67.76;99997.84;;;;-48
2020/08/03 10:38:48;;;;;;;16.97;15.32;;;;;;;22.13;67.77;99999.05;;;;-54
2020/08/03 10:41:48;;;;;;;18.78;16.88;;;;;;;22.15;67.79;99999.20;;;;-55
2020/08/03 10:44:48;;;;;;;20.41;16.56;;;;;;;22.17;67.75;99995.58;;;;-56
2020/08/03 10:47:48;;;;;;;17.29;15.63;;;;;;;22.17;67.68;99992.21;;;;-56
2020/08/03 10:50:48;;;;;;;17.61;15.60;;;;;;;22.16;67.59;99991.09;;;;-56
2020/08/03 10:53:48;;;;;;;19.18;17.52;;;;;;;22.17;67.60;99986.59;;;;-55
2020/08/03 10:56:48;;;;;;;17.78;16.18;;;;;;;22.17;67.54;99985.69;;;;-55
2020/08/03 10:59:48;;;;;;;21.01;19.24;;;;;;;22.17;67.33;99983.16;;;;-55
2020/08/03 11:02:48;;;;;;;18.02;16.30;;;;;;;22.18;67.33;99980.69;;;;-55
2020/08/03 11:05:48;;;;;;;19.00;17.37;;;;;;;22.18;67.33;99978.34;;;;-55
2020/08/03 11:08:48;;;;;;;20.36;18.54;;;;;;;22.19;67.21;99973.03;;;;-55
2020/08/03 11:11:48;;;;;;;20.00;18.21;;;;;;;22.20;67.12;99977.41;;;;-55
2020/08/03 11:14:48;;;;;;;20.73;18.75;;;;;;;22.19;67.09;99973.67;;;;-55
2020/08/03 11:17:48;;;;;;;26.05;23.81;;;;;;;22.19;67.02;99973.41;;;;-55
2020/08/03 11:20:48;;;;;;;29.19;26.80;;;;;;;22.20;66.95;99973.64;;;;-55
2020/08/03 11:23:48;;;;;;;28.19;25.81;;;;;;;22.19;66.85;99971.30;;;;-55
2020/08/03 11:26:48;;;;;;;28.43;26.07;;;;;;;22.20;66.82;99975.78;;;;-55
2020/08/03 11:29:48;;;;;;;27.09;24.83;;;;;;;22.20;66.83;99973.08;;;;-55
2020/08/03 11:32:48;;;;;;;35.63;32.66;;;;;;;22.20;66.69;99973.25;;;;-55
2020/08/03 11:35:48;;;;;;;32.19;29.47;;;;;;;22.20;66.74;99970.31;;;;-55
2020/08/03 11:38:48;;;;;;;29.15;26.73;;;;;;;22.20;66.68;99968.50;;;;-55
2020/08/03 11:41:48;;;;;;;29.50;27.07;;;;;;;22.21;66.64;99967.69;;;;-55
2020/08/03 11:44:48;;;;;;;36.04;33.11;;;;;;;22.21;66.61;99961.73;;;;-55
2020/08/03 11:47:48;;;;;;;30.96;28.42;;;;;;;22.21;66.53;99959.62;;;;-55
2020/08/03 11:50:48;;;;;;;38.83;35.43;;;;;;;22.22;66.57;99954.20;;;;-50
2020/08/03 11:53:48;;;;;;;42.45;38.93;;;;;;;22.23;66.73;99949.32;;;;-48
2020/08/03 11:56:48;;;;;;;37.75;34.70;;;;;;;22.25;66.73;99942.45;;;;-56
2020/08/03 11:59:48;;;;;;;34.00;31.25;;;;;;;22.26;66.75;99939.31;;;;-48
2020/08/03 12:02:48;;;;;;;19.62;17.81;;;;;;;22.28;66.71;99938.14;;;;-46
2020/08/03 12:05:48;;;;;;;25.65;23.47;;;;;;;22.30;66.70;99938.20;;;;-46
2020/08/03 12:08:48;;;;;;;31.64;29.03;;;;;;;22.32;66.81;99940.07;;;;-46
2020/08/03 12:11:48;;;;;;;31.51;28.81;;;;;;;22.33;66.79;99933.04;;;;-59
2020/08/03 12:14:48;;;;;;;29.73;27.21;;;;;;;22.35;66.78;99931.59;;;;-46
2020/08/03 12:17:48;;;;;;;36.79;33.57;;;;;;;22.36;66.79;99929.23;;;;-55
2020/08/03 12:20:48;;;;;;;45.16;41.50;;;;;;;22.36;66.75;99928.59;;;;-48
2020/08/03 12:23:48;;;;;;;39.79;36.45;;;;;;;22.35;66.65;99925.90;;;;-47
2020/08/03 12:26:48;;;;;;;21.94;19.99;;;;;;;22.35;66.68;99926.64;;;;-47
2020/08/03 12:29:48;;;;;;;15.27;13.89;;;;;;;22.34;66.61;99920.69;;;;-47
2020/08/03 12:32:48;;;;;;;18.87;17.21;;;;;;;22.34;66.55;99914.48;;;;-47
2020/08/03 12:35:48;;;;;;;17.63;16.09;;;;;;;22.34;66.56;99913.02;;;;-47
2020/08/03 12:38:48;;;;;;;20.20;18.42;;;;;;;22.34;66.42;99908.61;;;;-47
2020/08/03 12:41:48;;;;;;;18.12;16.61;;;;;;;22.34;66.39;99909.98;;;;-47
2020/08/03 12:44:48;;;;;;;8.01;7.34;;;;;;;22.34;66.37;99908.03;;;;-48
2020/08/03 12:47:48;;;;;;;6.71;5.29;;;;;;;22.33;66.32;99895.97;;;;-47
2020/08/03 12:50:48;;;;;;;5.01;4.53;;;;;;;22.33;66.27;99893.53;;;;-47
2020/08/03 12:53:48;;;;;;;3.91;3.01;;;;;;;22.33;66.27;99890.64;;;;-47
2020/08/03 12:56:48;;;;;;;3.17;2.87;;;;;;;22.33;66.25;99890.59;;;;-47
2020/08/03 12:59:48;;;;;;;3.62;2.91;;;;;;;22.32;66.27;99886.76;;;;-47
2020/08/03 13:02:48;;;;;;;3.15;2.61;;;;;;;22.33;66.20;99887.16;;;;-47
2020/08/03 13:05:48;;;;;;;2.87;2.61;;;;;;;22.33;66.16;99887.37;;;;-47
2020/08/03 13:08:48;;;;;;;3.04;2.70;;;;;;;22.32;66.13;99885.60;;;;-48
2020/08/03 13:11:48;;;;;;;3.08;2.78;;;;;;;22.33;66.06;99881.02;;;;-47
2020/08/03 13:14:48;;;;;;;2.97;2.68;;;;;;;22.32;66.10;99879.50;;;;-47
2020/08/03 13:17:48;;;;;;;2.81;2.61;;;;;;;22.32;66.01;99878.11;;;;-47
2020/08/03 13:20:48;;;;;;;3.45;2.66;;;;;;;22.32;66.02;99873.94;;;;-47
2020/08/03 13:23:48;;;;;;;2.88;2.55;;;;;;;22.32;65.96;99871.65;;;;-49
2020/08/03 13:26:48;;;;;;;2.80;2.60;;;;;;;22.32;65.92;99868.70;;;;-47
2020/08/03 13:29:48;;;;;;;6.90;3.01;;;;;;;22.33;66.17;99863.23;;;;-49
2020/08/03 13:32:48;;;;;;;6.09;2.77;;;;;;;22.35;66.20;99866.95;;;;-51
2020/08/03 13:35:48;;;;;;;4.64;2.84;;;;;;;22.36;66.21;99861.47;;;;-48
2020/08/03 13:38:48;;;;;;;5.37;2.85;;;;;;;22.38;66.29;99856.22;;;;-56
2020/08/03 13:41:48;;;;;;;4.36;2.86;;;;;;;22.39;66.30;99855.72;;;;-54
2020/08/03 13:44:48;;;;;;;3.10;2.73;;;;;;;22.39;66.34;99854.91;;;;-56
2020/08/03 13:47:51;;;;;;;3.83;2.77;;;;;;;22.41;66.41;99850.46;;;;-53
2020/08/03 13:50:48;;;;;;;5.31;2.78;;;;;;;22.43;66.58;99851.80;;;;-47
2020/08/03 13:53:48;;;;;;;3.37;2.49;;;;;;;22.44;66.61;99848.61;;;;-43
2020/08/03 13:56:48;;;;;;;4.41;2.85;;;;;;;22.45;66.75;99846.21;;;;-45
2020/08/03 13:59:48;;;;;;;5.49;2.77;;;;;;;22.46;66.73;99845.23;;;;-45
2020/08/03 14:02:48;;;;;;;4.19;2.71;;;;;;;22.48;66.99;99842.52;;;;-46
2020/08/03 14:05:48;;;;;;;5.35;2.85;;;;;;;22.48;66.50;99836.40;;;;-51
2020/08/03 14:08:48;;;;;;;4.13;2.79;;;;;;;22.47;66.71;99828.80;;;;-52
2020/08/03 14:11:48;;;;;;;5.70;2.63;;;;;;;22.46;66.59;99823.59;;;;-51
2020/08/03 14:14:48;;;;;;;5.93;2.75;;;;;;;22.47;66.64;99826.11;;;;-51
2020/08/03 14:17:48;;;;;;;4.22;2.80;;;;;;;22.46;66.66;99818.37;;;;-52
2020/08/03 14:20:48;;;;;;;3.31;2.53;;;;;;;22.46;66.60;99814.62;;;;-51
2020/08/03 14:23:48;;;;;;;4.20;2.71;;;;;;;22.46;66.45;99809.98;;;;-53
2020/08/03 14:26:48;;;;;;;4.67;2.81;;;;;;;22.46;66.49;99808.50;;;;-51
2020/08/03 14:29:48;;;;;;;3.42;3.09;;;;;;;22.46;66.24;99806.71;;;;-51
2020/08/03 14:32:48;;;;;;;3.81;3.21;;;;;;;22.45;66.30;99805.64;;;;-53
2020/08/03 14:35:48;;;;;;;4.33;3.29;;;;;;;22.45;66.33;99806.78;;;;-51
2020/08/03 14:38:48;;;;;;;4.24;3.86;;;;;;;22.44;66.28;99805.66;;;;-51
2020/08/03 14:41:48;;;;;;;4.25;2.99;;;;;;;22.45;66.25;99800.18;;;;-51
2020/08/03 14:44:48;;;;;;;3.38;2.92;;;;;;;22.44;66.29;99790.40;;;;-52
2020/08/03 14:47:48;;;;;;;3.69;3.15;;;;;;;22.44;66.31;99789.75;;;;-48
2020/08/03 14:50:48;;;;;;;12.17;3.54;;;;;;;22.46;66.42;99791.91;;;;-50
2020/08/03 14:53:48;;;;;;;13.21;3.66;;;;;;;22.50;66.49;99795.94;;;;-51
2020/08/03 14:56:48;;;;;;;11.18;3.77;;;;;;;22.52;66.57;99798.37;;;;-51
2020/08/03 14:59:48;;;;;;;12.51;3.87;;;;;;;22.51;66.55;99798.27;;;;-51
2020/08/03 15:02:48;;;;;;;10.08;3.78;;;;;;;22.53;66.37;99798.83;;;;-54
2020/08/03 15:05:48;;;;;;;9.64;4.25;;;;;;;22.52;66.38;99804.72;;;;-54
2020/08/03 15:08:48;;;;;;;11.55;3.78;;;;;;;22.52;66.37;99813.78;;;;-55
2020/08/03 15:11:48;;;;;;;9.05;3.97;;;;;;;22.51;66.31;99817.13;;;;-54
2020/08/03 15:14:48;;;;;;;8.31;3.15;;;;;;;22.51;66.25;99817.13;;;;-54
2020/08/03 15:17:48;;;;;;;8.85;3.14;;;;;;;22.51;66.26;99820.16;;;;-54
2020/08/03 15:21:48;;;;;;;6.04;3.27;;;;;;;22.51;66.25;99819.91;;;;-54
2020/08/03 15:24:48;;;;;;;8.51;3.17;;;;;;;22.50;66.14;99819.44;;;;-54
2020/08/03 15:27:48;;;;;;;9.84;3.25;;;;;;;22.50;66.11;99821.23;;;;-54
2020/08/03 15:30:48;;;;;;;7.34;3.19;;;;;;;22.50;66.12;99824.09;;;;-54
2020/08/03 15:33:48;;;;;;;7.72;3.38;;;;;;;22.50;66.09;99823.53;;;;-54
2020/08/03 15:36:48;;;;;;;8.65;3.29;;;;;;;22.50;66.01;99822.81;;;;-54
2020/08/03 15:39:48;;;;;;;5.79;3.36;;;;;;;22.49;65.90;99820.02;;;;-54
2020/08/03 15:42:48;;;;;;;7.77;3.31;;;;;;;22.49;65.97;99819.86;;;;-54
2020/08/03 15:45:48;;;;;;;5.63;3.74;;;;;;;22.49;65.98;99821.43;;;;-54
2020/08/03 15:48:48;;;;;;;6.55;3.64;;;;;;;22.49;65.87;99824.10;;;;-54
2020/08/03 15:51:48;;;;;;;7.29;3.31;;;;;;;22.49;65.86;99824.75;;;;-54
2020/08/03 15:54:48;;;;;;;8.44;3.87;;;;;;;22.49;65.87;99824.27;;;;-54
2020/08/03 15:57:48;;;;;;;7.73;4.13;;;;;;;22.48;65.85;99819.14;;;;-54
2020/08/03 16:00:48;;;;;;;6.39;3.79;;;;;;;22.49;65.86;99822.72;;;;-54
2020/08/03 16:03:48;;;;;;;6.34;4.53;;;;;;;22.49;65.77;99817.00;;;;-54
2020/08/03 16:06:48;;;;;;;6.71;3.75;;;;;;;22.48;65.75;99811.23;;;;-54
2020/08/03 16:09:48;;;;;;;8.03;4.89;;;;;;;22.48;65.76;99811.30;;;;-54
2020/08/03 16:12:48;;;;;;;10.72;4.43;;;;;;;22.50;66.33;99817.17;;;;-49
2020/08/03 16:15:48;;;;;;;7.18;4.42;;;;;;;22.51;66.33;99814.28;;;;-52
2020/08/03 16:18:48;;;;;;;8.71;5.30;;;;;;;22.53;66.29;99815.95;;;;-45
2020/08/03 16:21:48;;;;;;;9.07;5.01;;;;;;;22.54;66.38;99813.44;;;;-45
2020/08/03 16:24:48;;;;;;;7.55;4.90;;;;;;;22.56;66.41;99810.03;;;;-49
2020/08/03 16:27:48;;;;;;;5.89;4.59;;;;;;;22.57;66.40;99805.36;;;;-49
2020/08/03 16:30:48;;;;;;;9.08;4.76;;;;;;;22.57;66.55;99802.17;;;;-45
2020/08/03 16:33:48;;;;;;;9.07;4.74;;;;;;;22.59;66.50;99805.56;;;;-45
2020/08/03 16:36:48;;;;;;;7.79;6.00;;;;;;;22.60;66.49;99804.24;;;;-49
2020/08/03 16:39:48;;;;;;;14.39;5.33;;;;;;;22.61;66.45;99811.25;;;;-51
2020/08/03 16:42:48;;;;;;;8.58;6.01;;;;;;;22.63;66.42;99815.08;;;;-49