Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:17;;;;;;;6.75;3.90;;;11.20;99.90;;;;;;5031877;28;20104;-88
2022/05/22 00:04:43;;;;;;;6.43;3.85;;;11.30;99.90;;;;;;5038398;28;20025;-92
2022/05/22 00:07:09;;;;;;;6.35;4.15;;;11.20;99.90;;;;;;5032879;28;20676;-89
2022/05/22 00:09:36;;;;;;;7.38;3.58;;;11.10;99.90;;;;;;5041726;28;20029;-89
2022/05/22 00:12:03;;;;;;;7.18;4.03;;;11.10;99.90;;;;;;5042944;28;20059;-89
2022/05/22 00:14:29;;;;;;;8.07;4.05;;;11.10;99.90;;;;;;5037851;28;20091;-90
2022/05/22 00:16:54;;;;;;;5.13;3.60;;;11.10;99.90;;;;;;5036527;28;20041;-89
2022/05/22 00:19:29;;;;;;;8.85;3.13;;;11.10;99.90;;;;;;5037487;28;20117;-89
2022/05/22 00:21:55;;;;;;;5.53;3.50;;;11.10;99.90;;;;;;5037901;28;20037;-89
2022/05/22 00:24:23;;;;;;;7.10;4.13;;;11.00;99.90;;;;;;5031940;28;20120;-89
2022/05/22 00:26:49;;;;;;;7.05;3.80;;;11.00;99.90;;;;;;5036318;28;20057;-89
2022/05/22 00:29:16;;;;;;;5.90;3.67;;;11.00;99.90;;;;;;5030649;28;20075;-89
2022/05/22 00:31:45;;;;;;;4.82;3.30;;;11.00;99.90;;;;;;5030595;28;20037;-89
2022/05/22 00:34:11;;;;;;;8.02;3.63;;;11.00;99.90;;;;;;5042151;28;20100;-89
2022/05/22 00:36:37;;;;;;;8.90;3.70;;;11.10;99.90;;;;;;5045082;28;20024;-90
2022/05/22 00:39:04;;;;;;;4.95;3.22;;;11.20;99.90;;;;;;5027123;28;20168;-88
2022/05/22 00:41:31;;;;;;;8.57;3.40;;;11.20;99.90;;;;;;5040581;28;20025;-89
2022/05/22 00:43:57;;;;;;;6.88;3.60;;;11.20;99.90;;;;;;5028441;28;20021;-89
2022/05/22 00:46:24;;;;;;;8.02;4.00;;;11.30;99.90;;;;;;5033665;28;20144;-93
2022/05/22 00:49:02;;;;;;;8.02;3.40;;;11.10;99.90;;;;;;5027791;28;20025;-89
2022/05/22 00:51:31;;;;;;;8.45;3.90;;;11.10;99.90;;;;;;5044608;28;20074;-89
2022/05/22 00:54:14;;;;;;;5.97;2.92;;;10.90;99.90;;;;;;5034662;28;20025;-89
2022/05/22 00:56:45;;;;;;;8.90;3.38;;;10.80;99.90;;;;;;5029365;28;20119;-89
2022/05/22 00:59:16;;;;;;;6.05;3.15;;;10.90;99.90;;;;;;5033196;28;20045;-89
2022/05/22 01:01:42;;;;;;;;;;;10.90;99.90;;;;;;5031013;28;20519;-89
2022/05/22 01:04:14;;;;;;;9.25;3.55;;;10.80;99.90;;;;;;5025201;28;20011;-89
2022/05/22 01:06:40;;;;;;;5.75;2.95;;;10.80;99.90;;;;;;5074155;28;20021;-90
2022/05/22 01:09:08;;;;;;;3.50;2.85;;;10.70;99.90;;;;;;5039932;28;20064;-87
2022/05/22 01:11:36;;;;;;;5.45;3.50;;;10.70;99.90;;;;;;5036419;28;20479;-88
2022/05/22 01:14:09;;;;;;;6.00;3.17;;;10.60;99.90;;;;;;5033949;28;20065;-92
2022/05/22 01:16:35;;;;;;;5.00;2.80;;;10.60;99.90;;;;;;5053468;28;20033;-88
2022/05/22 01:19:08;;;;;;;6.75;3.67;;;10.40;99.90;;;;;;5037355;28;20047;-89
2022/05/22 01:21:33;;;;;;;5.43;3.53;;;10.40;99.90;;;;;;5036779;28;20116;-88
2022/05/22 01:23:59;;;;;;;6.10;3.35;;;10.30;99.90;;;;;;5035486;28;20116;-89
2022/05/22 01:26:27;;;;;;;8.80;3.40;;;10.40;99.90;;;;;;5028552;28;20083;-89
2022/05/22 01:28:52;;;;;;;9.15;3.67;;;10.30;99.90;;;;;;5034512;28;20033;-88
2022/05/22 01:31:18;;;;;;;6.10;3.78;;;10.30;99.90;;;;;;5007163;28;20394;-88
2022/05/22 01:33:44;;;;;;;7.47;3.67;;;10.30;99.90;;;;;;5041942;28;20047;-88
2022/05/22 01:36:10;;;;;;;8.38;3.85;;;10.20;99.90;;;;;;5038132;28;20059;-88
2022/05/22 01:38:37;;;;;;;6.38;4.55;;;10.20;99.90;;;;;;5037447;28;20052;-88
2022/05/22 01:41:04;;;;;;;8.82;4.68;;;10.10;99.90;;;;;;5038294;28;20044;-88
2022/05/22 01:43:33;;;;;;;8.63;4.20;;;10.00;99.90;;;;;;5034734;28;20022;-88
2022/05/22 01:45:59;;;;;;;7.70;4.30;;;9.90;99.90;;;;;;5036280;28;20028;-89
2022/05/22 01:48:25;;;;;;;7.30;4.70;;;9.90;99.90;;;;;;5017115;28;20029;-88
2022/05/22 01:50:51;;;;;;;7.28;5.35;;;9.90;99.90;;;;;;5034110;28;20129;-87
2022/05/22 01:53:19;;;;;;;9.20;3.88;;;9.90;99.90;;;;;;5020149;28;20182;-88
2022/05/22 01:55:46;;;;;;;9.65;4.40;;;9.80;99.90;;;;;;5029572;28;20061;-88
2022/05/22 01:58:12;;;;;;;6.95;4.38;;;9.80;99.90;;;;;;5029082;28;20029;-88
2022/05/22 02:00:39;;;;;;;8.15;5.15;;;9.80;99.90;;;;;;5032624;28;20044;-88
2022/05/22 02:03:06;;;;;;;8.43;5.10;;;9.80;99.90;;;;;;5044834;28;20025;-88
2022/05/22 02:05:32;;;;;;;6.93;4.25;;;9.70;99.90;;;;;;5038252;28;20079;-88
2022/05/22 02:10:43;;;;;;;6.55;4.18;;;9.80;99.90;;;;;;5020689;28;20077;-89
2022/05/22 02:13:09;;;;;;;10.65;5.45;;;9.80;99.90;;;;;;5063339;28;20116;-88
2022/05/22 02:15:35;;;;;;;8.25;5.15;;;9.60;99.90;;;;;;5037084;28;20574;-88
2022/05/22 02:18:00;;;;;;;7.10;4.30;;;9.60;99.90;;;;;;5020708;28;20112;-90
2022/05/22 02:20:26;;;;;;;9.45;6.18;;;9.60;99.90;;;;;;5021169;28;20038;-88
2022/05/22 02:22:54;;;;;;;9.90;5.68;;;9.50;99.90;;;;;;5019299;28;20401;-88
2022/05/22 02:25:23;;;;;;;9.60;5.25;;;9.60;99.90;;;;;;5034499;28;20078;-88
2022/05/22 02:27:49;;;;;;;10.50;6.35;;;9.60;99.90;;;;;;5023324;28;20497;-88
2022/05/22 02:30:18;;;;;;;12.10;6.03;;;9.50;99.90;;;;;;5022874;28;20128;-87
2022/05/22 02:32:44;;;;;;;8.85;6.00;;;9.60;99.90;;;;;;5052787;28;20088;-88
2022/05/22 02:35:12;;;;;;;7.82;5.28;;;9.60;99.90;;;;;;5022902;28;20586;-87
2022/05/22 02:37:42;;;;;;;8.32;5.68;;;9.50;99.90;;;;;;5029090;28;20029;-87
2022/05/22 02:40:09;;;;;;;6.73;5.47;;;9.50;99.90;;;;;;5040465;28;20036;-88
2022/05/22 02:42:40;;;;;;;12.55;5.40;;;9.50;99.90;;;;;;5043735;28;20562;-88
2022/05/22 02:45:07;;;;;;;12.55;6.00;;;9.60;99.90;;;;;;5039219;28;20080;-89
2022/05/22 02:47:37;;;;;;;8.55;5.43;;;9.60;99.90;;;;;;5034665;28;20037;-88
2022/05/22 02:50:04;;;;;;;10.57;5.88;;;9.50;99.90;;;;;;5036394;28;20489;-88
2022/05/22 02:52:30;;;;;;;10.27;6.20;;;9.50;99.90;;;;;;5019025;28;20103;-88
2022/05/22 02:54:56;;;;;;;10.80;6.78;;;9.50;99.90;;;;;;5034057;28;20033;-88
2022/05/22 02:57:22;;;;;;;8.93;6.05;;;9.50;99.90;;;;;;5032861;28;20543;-88
2022/05/22 02:59:49;;;;;;;9.82;5.68;;;9.60;99.90;;;;;;5018661;28;20038;-89
2022/05/22 03:02:14;;;;;;;10.18;6.25;;;9.60;99.90;;;;;;5036571;28;20064;-88
2022/05/22 03:04:40;;;;;;;10.70;5.72;;;9.60;99.90;;;;;;5049046;28;20656;-88
2022/05/22 03:07:07;;;;;;;9.18;5.88;;;9.60;99.90;;;;;;5040265;28;20033;-88
2022/05/22 03:09:37;;;;;;;10.82;5.50;;;9.70;99.90;;;;;;5043504;28;20104;-88
2022/05/22 03:12:16;;;;;;;11.90;5.00;;;9.60;99.90;;;;;;5042920;28;20496;-89
2022/05/22 03:14:54;;;;;;;8.93;5.18;;;9.60;99.90;;;;;;5019943;28;20050;-87
2022/05/22 03:17:20;;;;;;;8.40;5.32;;;9.70;99.90;;;;;;5037269;28;20029;-88
2022/05/22 03:19:46;;;;;;;8.80;5.68;;;9.60;99.90;;;;;;5040282;28;20041;-89
2022/05/22 03:22:12;;;;;;;9.75;5.75;;;9.50;99.90;;;;;;5036697;28;20025;-88
2022/05/22 03:24:38;;;;;;;8.63;5.47;;;9.50;99.90;;;;;;5037776;28;20032;-88
2022/05/22 03:27:06;;;;;;;7.88;5.28;;;9.50;99.90;;;;;;5019421;28;20030;-88
2022/05/22 03:29:32;;;;;;;10.35;5.20;;;9.50;99.90;;;;;;5031604;28;20029;-88
2022/05/22 03:31:58;;;;;;;11.57;6.13;;;9.40;99.90;;;;;;5032791;28;20037;-89
2022/05/22 03:34:24;;;;;;;12.82;6.47;;;9.40;99.90;;;;;;5047205;28;20504;-88
2022/05/22 03:36:50;;;;;;;11.77;7.18;;;9.50;99.90;;;;;;5027448;28;20120;-88
2022/05/22 03:39:16;;;;;;;9.02;6.25;;;9.60;99.90;;;;;;5041608;28;20108;-88
2022/05/22 03:41:42;;;;;;;8.50;5.60;;;9.60;99.90;;;;;;5039933;28;20058;-88
2022/05/22 03:44:08;;;;;;;9.63;6.18;;;9.60;99.90;;;;;;5038294;28;20025;-89
2022/05/22 03:46:34;;;;;;;10.15;7.00;;;9.60;99.90;;;;;;5039052;28;20485;-88
2022/05/22 03:49:00;;;;;;;10.98;7.15;;;9.60;99.90;;;;;;5038897;28;20091;-87
2022/05/22 03:51:26;;;;;;;12.50;7.18;;;9.60;99.90;;;;;;5040507;28;20057;-88
2022/05/22 03:53:52;;;;;;;10.68;6.25;;;9.60;99.90;;;;;;5033280;28;20022;-88
2022/05/22 03:56:19;;;;;;;12.23;6.95;;;9.60;99.90;;;;;;5033102;28;20072;-89
2022/05/22 03:58:45;;;;;;;11.52;6.90;;;9.50;99.90;;;;;;5027321;28;20044;-88
2022/05/22 04:01:11;;;;;;;10.20;6.78;;;9.50;99.90;;;;;;5022297;28;20036;-88
2022/05/22 04:03:38;;;;;;;11.50;6.50;;;9.60;99.90;;;;;;5042430;28;20033;-88
2022/05/22 04:06:05;;;;;;;9.70;6.07;;;9.50;99.90;;;;;;5042291;28;20182;-88
2022/05/22 04:08:31;;;;;;;7.85;5.18;;;9.40;99.90;;;;;;5045208;28;20385;-91
2022/05/22 04:11:04;;;;;;;7.53;5.45;;;9.50;99.90;;;;;;5042049;28;20040;-88
2022/05/22 04:13:29;;;;;;;10.27;4.30;;;9.60;99.90;;;;;;5037836;28;20104;-89
2022/05/22 04:15:55;;;;;;;8.30;4.63;;;9.60;99.90;;;;;;5041124;28;20163;-88
2022/05/22 04:18:21;;;;;;;9.35;5.32;;;9.80;99.90;;;;;;5035423;28;20064;-88
2022/05/22 04:20:46;;;;;;;9.48;5.55;;;9.90;99.90;;;;;;5036753;28;20117;-88
2022/05/22 04:25:58;;;;;;;7.90;5.70;;;10.10;99.90;;;;;;5032438;28;20041;-88
2022/05/22 04:28:25;;;;;;;10.90;6.00;;;10.20;99.90;;;;;;5034117;28;20455;-91
2022/05/22 04:30:51;;;;;;;10.75;7.05;;;10.30;99.90;;;;;;5039609;28;20032;-88
2022/05/22 04:33:17;;;;;;;10.50;6.80;;;10.30;99.90;;;;;;5047772;28;20109;-88
2022/05/22 04:35:43;;;;;;;10.27;6.32;;;10.50;99.90;;;;;;5039059;28;20489;-86
2022/05/22 04:38:11;;;;;;;10.52;6.70;;;10.60;99.90;;;;;;5027384;28;20694;-88
2022/05/22 04:40:38;;;;;;;10.90;7.85;;;10.80;99.90;;;;;;5037991;28;20039;-88
2022/05/22 04:43:04;;;;;;;9.38;6.57;;;10.90;99.90;;;;;;5038942;28;20052;-88
2022/05/22 04:45:31;;;;;;;10.43;6.28;;;11.00;99.90;;;;;;5036853;28;20087;-88
2022/05/22 04:47:57;;;;;;;9.77;7.00;;;11.20;99.90;;;;;;5038270;28;20024;-88
2022/05/22 04:50:24;;;;;;;10.57;6.90;;;11.30;99.90;;;;;;5030305;28;20025;-90
2022/05/22 04:52:49;;;;;;;13.60;7.45;;;11.40;99.90;;;;;;5026411;28;20079;-87
2022/05/22 04:55:15;;;;;;;10.25;6.60;;;11.50;99.90;;;;;;5015186;28;20041;-87
2022/05/22 04:57:41;;;;;;;10.07;5.93;;;11.60;99.90;;;;;;5026006;28;20104;-88
2022/05/22 05:00:09;;;;;;;10.38;6.88;;;11.70;99.90;;;;;;5012951;28;20033;-88
2022/05/22 05:02:36;;;;;;;8.68;6.35;;;11.80;99.90;;;;;;5020933;28;20489;-88
2022/05/22 05:05:05;;;;;;;9.65;6.55;;;11.80;99.90;;;;;;5043066;28;20017;-87
2022/05/22 05:07:31;;;;;;;10.07;6.90;;;11.80;99.90;;;;;;5026529;28;20508;-88
2022/05/22 05:09:56;;;;;;;9.25;6.90;;;11.90;99.90;;;;;;5024846;28;20064;-88
2022/05/22 05:12:22;;;;;;;9.30;6.50;;;12.20;99.90;;;;;;5022630;28;20029;-88
2022/05/22 05:14:48;;;;;;;9.80;6.35;;;12.30;99.90;;;;;;5020060;28;20099;-88
2022/05/22 05:17:17;;;;;;;12.35;7.57;;;12.50;99.90;;;;;;5031292;28;20076;-88
2022/05/22 05:19:42;;;;;;;9.93;6.75;;;12.60;99.90;;;;;;5036347;28;20037;-88
2022/05/22 05:22:08;;;;;;;10.15;6.50;;;12.60;99.90;;;;;;5009775;28;20727;-91
2022/05/22 05:24:33;;;;;;;11.00;6.72;;;12.80;99.90;;;;;;5007944;28;20523;-88
2022/05/22 05:26:59;;;;;;;13.02;6.78;;;13.00;99.90;;;;;;5053081;28;20409;-88
2022/05/22 05:29:25;;;;;;;10.23;6.63;;;13.10;99.90;;;;;;5029287;28;20067;-87
2022/05/22 05:31:51;;;;;;;10.85;6.72;;;13.00;99.90;;;;;;5033864;28;20574;-87
2022/05/22 05:34:17;;;;;;;8.95;5.75;;;13.00;99.90;;;;;;5037943;28;20061;-90
2022/05/22 05:36:43;;;;;;;8.90;6.28;;;13.20;99.90;;;;;;5038493;28;20037;-88
2022/05/22 05:39:10;;;;;;;9.73;7.10;;;13.20;99.90;;;;;;5044335;28;20032;-88
2022/05/22 05:41:36;;;;;;;10.43;7.10;;;13.20;99.90;;;;;;5038582;28;20056;-88
2022/05/22 05:44:06;;;;;;;13.05;6.32;;;13.30;99.90;;;;;;5019350;28;20037;-88
2022/05/22 05:46:35;;;;;;;9.25;6.13;;;13.40;99.90;;;;;;5031611;28;20028;-88
2022/05/22 05:49:02;;;;;;;10.85;7.30;;;13.40;99.90;;;;;;5032734;28;20075;-87
2022/05/22 05:51:28;;;;;;;9.05;6.40;;;13.50;99.90;;;;;;5022124;28;20029;-87
2022/05/22 05:53:53;;;;;;;12.85;7.28;;;13.50;99.90;;;;;;5023391;28;20390;-87
2022/05/22 05:56:19;;;;;;;11.20;7.35;;;13.70;99.90;;;;;;5028773;28;20066;-87
2022/05/22 05:58:45;;;;;;;10.50;6.38;;;13.80;99.90;;;;;;5024661;28;20041;-87
2022/05/22 06:01:13;;;;;;;16.40;7.22;;;14.00;99.90;;;;;;5015262;28;20535;-88
2022/05/22 06:03:38;;;;;;;10.00;7.35;;;14.00;99.90;;;;;;5035551;28;20029;-88
2022/05/22 06:06:09;;;;;;;11.45;7.22;;;13.90;99.90;;;;;;5037578;28;20030;-88
2022/05/22 06:08:35;;;;;;;8.52;6.78;;;13.90;99.90;;;;;;5042595;28;20027;-89
2022/05/22 06:11:01;;;;;;;10.40;7.28;;;14.10;99.90;;;;;;5028651;28;20108;-88
2022/05/22 06:13:27;;;;;;;14.80;7.40;;;14.20;99.90;;;;;;5038615;28;20159;-87
2022/05/22 06:15:53;;;;;;;8.75;6.93;;;14.30;99.90;;;;;;5042351;28;20030;-85
2022/05/22 06:18:20;;;;;;;10.80;7.15;;;14.30;99.90;;;;;;5035246;28;20041;-88
2022/05/22 06:20:46;;;;;;;9.65;6.93;;;14.30;99.90;;;;;;5028814;28;20045;-88
2022/05/22 06:23:15;;;;;;;10.55;7.43;;;14.50;99.90;;;;;;5026808;28;20029;-85
2022/05/22 06:25:44;;;;;;;7.90;6.25;;;14.60;99.90;;;;;;5022618;28;20184;-88
2022/05/22 06:28:14;;;;;;;11.33;6.77;;;14.60;99.90;;;;;;5028125;28;20496;-88
2022/05/22 06:30:42;;;;;;;10.20;7.82;;;14.60;99.90;;;;;;5024448;28;20674;-90
2022/05/22 06:33:09;;;;;;;10.18;7.00;;;14.60;99.90;;;;;;5023753;28;20056;-88
2022/05/22 06:35:39;;;;;;;11.40;7.90;;;14.80;99.90;;;;;;5031236;28;20581;-88
2022/05/22 06:38:06;;;;;;;10.15;8.05;;;14.90;99.90;;;;;;5038722;28;20072;-88
2022/05/22 06:40:32;;;;;;;9.52;6.97;;;15.10;99.90;;;;;;5025024;28;20116;-89
2022/05/22 06:43:01;;;;;;;10.25;7.07;;;15.10;99.90;;;;;;5038484;28;20519;-89
2022/05/22 06:45:28;;;;;;;11.43;6.75;;;15.10;99.90;;;;;;5011861;28;20034;-88
2022/05/22 06:47:54;;;;;;;10.27;7.13;;;15.30;99.90;;;;;;5032047;28;20115;-88
2022/05/22 06:50:24;;;;;;;10.43;7.40;;;15.40;98.80;;;;;;5029873;28;20042;-87
2022/05/22 06:52:50;;;;;;;;;;;15.50;99.90;;;;;;5028838;28;20033;-88
2022/05/22 06:55:15;;;;;;;9.93;7.15;;;15.60;99.90;;;;;;5031497;28;19917;-88
2022/05/22 06:57:43;;;;;;;13.38;6.82;;;15.70;99.50;;;;;;5032504;28;20021;-89
2022/05/22 07:00:14;;;;;;;10.57;7.03;;;15.80;98.60;;;;;;5027347;28;20351;-88
2022/05/22 07:02:40;;;;;;;10.82;7.32;;;15.90;99.90;;;;;;5038047;28;20033;-89
2022/05/22 07:05:07;;;;;;;8.25;6.55;;;16.10;99.90;;;;;;5032980;28;20504;-88
2022/05/22 07:07:33;;;;;;;11.07;7.50;;;16.20;98.20;;;;;;5031487;28;20045;-88
2022/05/22 07:09:58;;;;;;;11.70;7.15;;;16.30;98.50;;;;;;5025451;28;20033;-87
2022/05/22 07:12:24;;;;;;;12.55;7.10;;;16.40;94.90;;;;;;5040218;28;20033;-83
2022/05/22 07:14:53;;;;;;;11.52;8.10;;;16.40;94.50;;;;;;5034750;28;20036;-83
2022/05/22 07:17:23;;;;;;;11.10;7.10;;;16.30;98.10;;;;;;5031458;28;20029;-83
2022/05/22 07:19:49;;;;;;;9.98;6.32;;;16.60;96.90;;;;;;5030269;28;20393;-81
2022/05/22 07:22:15;;;;;;;6.72;5.57;;;16.80;93.70;;;;;;5028890;28;20398;-81
2022/05/22 07:24:41;;;;;;;7.95;6.68;;;17.00;93.60;;;;;;5027086;28;20521;-80
2022/05/22 07:27:06;;;;;;;10.48;5.80;;;17.10;93.60;;;;;;5030780;28;20037;-79
2022/05/22 07:29:33;;;;;;;8.20;6.40;;;17.40;94.00;;;;;;5045126;28;20033;-81
2022/05/22 07:31:59;;;;;;;9.05;6.32;;;17.50;91.40;;;;;;5055053;28;20049;-80
2022/05/22 07:34:25;;;;;;;10.25;7.15;;;17.50;90.70;;;;;;5026363;28;20075;-81
2022/05/22 07:36:56;;;;;;;9.23;7.35;;;17.50;92.60;;;;;;5038217;28;20151;-80
2022/05/22 07:39:22;;;;;;;;;;;17.50;94.50;;;;;;5038761;28;20491;-79
2022/05/22 07:41:47;;;;;;;11.02;7.53;;;17.70;92.70;;;;;;5034543;28;19951;-78
2022/05/22 07:44:13;;;;;;;8.98;7.93;;;17.60;93.30;;;;;;5017429;28;20034;-85
2022/05/22 07:46:38;;;;;;;7.32;6.07;;;17.80;92.00;;;;;;5025830;28;20400;-80
2022/05/22 07:49:04;;;;;;;8.93;7.00;;;17.80;91.80;;;;;;5059510;28;20034;-79
2022/05/22 07:51:30;;;;;;;8.80;7.50;;;17.90;93.10;;;;;;5026837;28;20041;-78
2022/05/22 07:53:55;;;;;;;10.10;7.40;;;18.20;94.90;;;;;;5025016;28;20049;-79
2022/05/22 07:56:22;;;;;;;10.30;6.55;;;18.40;88.10;;;;;;5061834;28;20052;-81
2022/05/22 07:58:50;;;;;;;10.55;7.32;;;18.70;88.20;;;;;;5023199;28;20040;-79
2022/05/22 08:01:17;;;;;;;9.40;6.90;;;18.80;89.10;;;;;;5025543;28;20037;-79
2022/05/22 08:03:43;;;;;;;8.50;5.80;;;18.90;85.40;;;;;;5030490;28;20030;-79
2022/05/22 08:06:08;;;;;;;9.90;6.03;;;18.90;82.40;;;;;;5034279;28;20515;-80
2022/05/22 08:08:34;;;;;;;8.40;6.00;;;18.80;82.40;;;;;;5033738;28;20400;-80
2022/05/22 08:11:00;;;;;;;9.05;6.03;;;19.30;90.80;;;;;;5025582;28;20044;-80
2022/05/22 08:13:26;;;;;;;9.05;5.75;;;19.20;80.60;;;;;;5035186;28;20037;-80
2022/05/22 08:15:53;;;;;;;9.93;4.85;;;19.20;81.90;;;;;;5025335;28;20042;-80
2022/05/22 08:18:19;;;;;;;6.28;4.97;;;19.60;78.70;;;;;;5015923;28;20037;-80
2022/05/22 08:20:46;;;;;;;7.68;5.22;;;19.70;79.10;;;;;;5021669;28;20076;-81
2022/05/22 08:23:22;;;;;;;8.48;5.47;;;20.00;73.50;;;;;;5018858;28;20054;-80
2022/05/22 08:25:49;;;;;;;7.10;4.70;;;19.80;71.10;;;;;;5024773;28;20041;-80
2022/05/22 08:28:15;;;;;;;5.95;4.45;;;19.90;76.40;;;;;;5028420;28;20122;-82
2022/05/22 08:30:42;;;;;;;7.40;4.30;;;20.10;67.30;;;;;;5024250;28;20349;-80
2022/05/22 08:33:08;;;;;;;5.22;4.35;;;20.30;72.50;;;;;;5045974;28;20033;-80
2022/05/22 08:35:40;;;;;;;4.25;3.85;;;20.50;68.30;;;;;;5040974;28;20026;-80
2022/05/22 08:38:07;;;;;;;5.53;4.72;;;20.60;72.10;;;;;;5039900;28;20029;-83
2022/05/22 08:41:04;;;;;;;8.02;4.30;;;20.70;67.70;;;;;;5029044;28;20021;-81
2022/05/22 08:43:36;;;;;;;5.22;3.40;;;20.90;61.40;;;;;;5034849;28;20400;-80
2022/05/22 08:46:23;;;;;;;4.20;3.55;;;21.20;61.10;;;;;;5032702;28;20020;-81
2022/05/22 08:48:57;;;;;;;6.07;3.47;;;21.40;61.60;;;;;;5032930;28;20450;-80
2022/05/22 08:51:30;;;;;;;7.22;3.63;;;21.80;55.40;;;;;;5034941;28;20045;-83
2022/05/22 08:54:06;;;;;;;4.63;3.50;;;21.90;60.10;;;;;;5017126;28;20056;-80
2022/05/22 08:59:36;;;;;;;6.88;3.95;;;22.30;57.60;;;;;;5020194;28;20480;-72
2022/05/22 09:02:33;;;;;;;4.97;2.72;;;21.60;50.30;;;;;;5052628;28;20034;-79
2022/05/22 09:05:10;;;;;;;3.80;2.22;;;21.70;51.30;;;;;;5031641;28;20052;-79
2022/05/22 09:07:48;;;;;;;3.67;2.30;;;21.80;47.80;;;;;;5030754;28;20123;-79
2022/05/22 09:10:19;;;;;;;4.18;3.13;;;22.00;50.70;;;;;;5037261;28;20033;-81
2022/05/22 09:13:10;;;;;;;4.07;2.90;;;22.50;55.90;;;;;;5040220;28;20073;-79
2022/05/22 09:15:50;;;;;;;5.05;2.45;;;22.20;51.10;;;;;;5031932;28;20106;-80
2022/05/22 09:18:28;;;;;;;;;;;22.80;52.70;;;;;;5029726;28;20117;-80
2022/05/22 09:20:57;;;;;;;3.08;2.20;;;22.50;47.90;;;;;;5021501;28;19924;-80
2022/05/22 09:23:36;;;;;;;8.55;2.30;;;22.60;46.90;;;;;;5060246;28;20045;-82
2022/05/22 09:26:06;;;;;;;4.97;2.05;;;22.30;46.90;;;;;;5024953;28;20076;-80
2022/05/22 09:29:07;;;;;;;3.88;2.15;;;22.70;44.80;;;;;;5021341;28;20029;-80
2022/05/22 09:32:11;;;;;;;3.88;2.10;;;22.60;42.20;;;;;;5034670;28;20108;-80
2022/05/22 09:34:49;;;;;;;4.15;1.98;;;22.10;44.40;;;;;;5043417;28;20071;-79
2022/05/22 09:37:20;;;;;;;3.42;2.28;;;22.50;48.20;;;;;;5017686;28;20113;-80
2022/05/22 09:40:07;;;;;;;6.22;3.90;;;23.20;47.10;;;;;;5036027;28;20618;-80
2022/05/22 09:43:06;;;;;;;2.97;2.28;;;23.10;46.80;;;;;;5032023;28;20111;-79
2022/05/22 09:46:10;;;;;;;2.53;2.30;;;23.10;43.00;;;;;;5026769;28;20146;-84
2022/05/22 09:48:41;;;;;;;3.92;2.70;;;23.30;43.30;;;;;;5045937;28;20463;-81
2022/05/22 09:51:25;;;;;;;3.97;1.92;;;23.50;42.90;;;;;;5025510;28;20030;-82
2022/05/22 09:54:09;;;;;;;4.25;2.75;;;23.70;43.80;;;;;;5020512;28;20584;-78
2022/05/22 09:56:55;;;;;;;3.60;2.45;;;24.00;42.00;;;;;;5023915;28;20060;-80
2022/05/22 09:59:40;;;;;;;3.13;2.35;;;23.60;44.10;;;;;;5026268;28;20036;-80
2022/05/22 10:02:23;;;;;;;3.58;2.20;;;23.70;40.70;;;;;;5034255;28;20298;-80
2022/05/22 10:05:03;;;;;;;4.30;2.50;;;23.80;42.20;;;;;;5041541;28;20065;-79
2022/05/22 10:08:01;;;;;;;4.05;2.47;;;24.00;40.30;;;;;;5040109;28;20025;-79
2022/05/22 10:10:39;;;;;;;3.10;2.30;;;23.90;41.20;;;;;;5030515;28;20124;-78
2022/05/22 10:13:30;;;;;;;4.88;2.63;;;24.00;39.20;;;;;;5036915;28;20024;-81
2022/05/22 10:16:25;;;;;;;3.15;2.33;;;24.10;40.60;;;;;;5038631;28;20060;-79
2022/05/22 10:19:24;;;;;;;3.10;2.22;;;24.10;39.70;;;;;;5025047;28;20041;-79
2022/05/22 10:22:37;;;;;;;3.35;1.92;;;24.30;39.10;;;;;;5030588;28;20052;-78
2022/05/22 10:25:26;;;;;;;3.38;1.70;;;24.40;37.80;;;;;;5032594;28;20124;-78
2022/05/22 10:28:19;;;;;;;4.03;1.95;;;25.10;40.20;;;;;;5021105;28;20105;-78
2022/05/22 10:30:44;;;;;;;2.00;1.75;;;25.30;41.90;;;;;;5057816;28;20037;-78
2022/05/22 10:33:18;;;;;;;3.10;2.17;;;25.60;39.90;;;;;;5035728;28;20499;-79
2022/05/22 10:35:53;;;;;;;3.30;2.08;;;25.60;39.50;;;;;;5045225;28;20139;-78
2022/05/22 10:38:24;;;;;;;2.85;2.05;;;25.50;38.20;;;;;;5035257;28;20116;-78
2022/05/22 10:43:43;;;;;;;4.50;2.20;;;25.50;39.20;;;;;;5024248;28;20111;-77
2022/05/22 10:46:09;;;;;;;4.22;2.00;;;25.70;34.90;;;;;;5033839;28;20030;-80
2022/05/22 10:48:47;;;;;;;3.15;1.88;;;25.80;37.00;;;;;;5011386;28;20025;-79
2022/05/22 10:51:25;;;;;;;2.15;1.90;;;26.50;34.00;;;;;;5029266;28;20032;-77
2022/05/22 10:53:59;;;;;;;2.25;1.80;;;26.60;36.90;;;;;;5032522;28;20022;-78
2022/05/22 10:56:30;;;;;;;2.13;1.90;;;26.60;34.60;;;;;;5026704;28;20072;-79
2022/05/22 10:58:56;;;;;;;3.35;2.00;;;27.40;31.60;;;;;;5025173;28;20036;-79
2022/05/22 11:01:32;;;;;;;2.35;1.90;;;27.00;33.80;;;;;;5030129;28;20150;-78
2022/05/22 11:04:16;;;;;;;2.53;1.92;;;26.80;34.50;;;;;;5034345;28;20118;-78
2022/05/22 11:06:51;;;;;;;3.85;2.00;;;26.50;37.40;;;;;;5022523;28;20026;-78
2022/05/22 11:09:24;;;;;;;3.05;1.58;;;26.20;35.00;;;;;;5044897;28;20032;-79
2022/05/22 11:11:49;;;;;;;3.90;1.70;;;26.00;33.50;;;;;;5035794;28;20025;-79
2022/05/22 11:14:20;;;;;;;2.28;1.70;;;25.50;33.70;;;;;;5027645;28;20180;-79
2022/05/22 11:16:47;;;;;;;4.82;1.77;;;26.30;35.40;;;;;;5030680;28;20053;-79
2022/05/22 11:19:23;;;;;;;4.18;1.88;;;27.40;30.90;;;;;;5034855;28;20057;-80
2022/05/22 11:22:07;;;;;;;3.15;1.80;;;27.50;32.70;;;;;;5032484;28;20477;-79
2022/05/22 11:25:14;;;;;;;5.15;1.88;;;27.50;33.00;;;;;;5028966;28;20018;-79
2022/05/22 11:27:49;;;;;;;2.17;1.75;;;28.10;32.70;;;;;;5015044;28;20037;-78
2022/05/22 11:30:27;;;;;;;2.60;1.65;;;28.50;32.80;;;;;;5030660;28;20036;-77
2022/05/22 11:33:12;;;;;;;2.95;2.05;;;28.40;34.50;;;;;;5043653;28;20029;-78
2022/05/22 11:35:40;;;;;;;3.28;1.63;;;28.30;35.00;;;;;;5036105;28;20025;-78
2022/05/22 11:38:31;;;;;;;2.72;1.90;;;28.60;31.70;;;;;;5036906;28;20033;-78
2022/05/22 11:41:09;;;;;;;3.28;1.90;;;28.40;29.20;;;;;;5028854;28;20033;-78
2022/05/22 11:44:13;;;;;;;2.83;1.85;;;28.40;30.40;;;;;;5028544;28;20109;-78
2022/05/22 11:46:47;;;;;;;2.22;1.85;;;28.70;29.40;;;;;;5024561;28;20331;-79
2022/05/22 11:49:40;;;;;;;2.78;1.60;;;28.90;29.60;;;;;;5026081;28;20037;-78
2022/05/22 11:52:13;;;;;;;2.95;1.48;;;28.90;29.10;;;;;;5060434;28;20454;-78
2022/05/22 11:55:26;;;;;;;3.20;1.77;;;29.00;29.70;;;;;;5032506;28;20053;-78
2022/05/22 11:58:12;;;;;;;2.28;1.70;;;29.30;28.50;;;;;;5045228;28;20038;-81
2022/05/22 12:00:48;;;;;;;2.80;1.80;;;29.60;27.70;;;;;;5030651;28;20115;-79
2022/05/22 12:03:41;;;;;;;2.97;1.60;;;28.80;27.80;;;;;;5039705;28;20750;-78
2022/05/22 12:06:25;;;;;;;1.52;1.42;;;28.90;30.50;;;;;;5035485;28;20041;-78
2022/05/22 12:09:07;;;;;;;3.28;2.00;;;29.20;27.80;;;;;;5042982;28;20029;-78
2022/05/22 12:12:12;;;;;;;2.80;2.03;;;29.60;27.70;;;;;;5036424;28;20062;-79
2022/05/22 12:14:49;;;;;;;4.03;2.70;;;28.80;29.20;;;;;;5038230;28;20025;-79
2022/05/22 12:17:53;;;;;;;4.32;2.10;;;30.10;30.00;;;;;;5032967;28;20049;-78
2022/05/22 12:20:29;;;;;;;1.42;1.33;;;29.60;29.20;;;;;;5032847;28;20389;-79
2022/05/22 12:23:16;;;;;;;3.60;2.03;;;30.60;31.70;;;;;;5030750;28;20036;-78
2022/05/22 12:25:49;;;;;;;5.50;1.95;;;31.20;26.90;;;;;;5049745;28;20051;-77
2022/05/22 12:28:43;;;;;;;1.42;1.33;;;31.90;26.10;;;;;;5052265;28;20053;-78
2022/05/22 12:31:37;;;;;;;2.97;1.95;;;33.00;24.90;;;;;;5035066;28;20258;-78
2022/05/22 12:34:12;;;;;;;2.65;1.80;;;31.30;27.40;;;;;;5026726;28;20136;-78
2022/05/22 12:36:44;;;;;;;4.18;1.55;;;30.60;28.00;;;;;;5026530;28;20045;-77
2022/05/22 12:39:12;;;;;;;2.95;1.80;;;30.20;28.40;;;;;;5022816;28;20104;-78
2022/05/22 12:42:03;;;;;;;1.80;1.55;;;30.20;26.90;;;;;;5030290;28;20243;-76
2022/05/22 12:44:29;;;;;;;1.73;1.63;;;30.80;27.00;;;;;;5027741;28;20440;-79
2022/05/22 12:46:57;;;;;;;1.70;1.60;;;30.70;28.10;;;;;;5018482;28;20064;-78
2022/05/22 12:49:29;;;;;;;2.85;1.90;;;31.10;29.10;;;;;;5059492;28;20472;-77
2022/05/22 12:52:26;;;;;;;2.42;1.60;;;31.20;26.90;;;;;;5041713;28;20082;-77
2022/05/22 12:55:17;;;;;;;2.78;1.58;;;30.60;26.90;;;;;;5030035;28;20087;-78
2022/05/22 12:57:57;;;;;;;1.35;1.25;;;30.50;27.30;;;;;;5027407;28;20040;-84
2022/05/22 13:00:47;;;;;;;2.08;1.73;;;31.20;27.20;;;;;;5025920;28;20047;-80
2022/05/22 13:03:19;;;;;;;2.20;1.60;;;30.70;27.10;;;;;;5041493;28;20155;-80
2022/05/22 13:06:17;;;;;;;2.25;2.00;;;30.90;27.70;;;;;;5031941;28;20128;-81
2022/05/22 13:08:49;;;;;;;1.50;1.40;;;31.10;26.80;;;;;;5036945;28;20017;-80
2022/05/22 13:11:19;;;;;;;2.33;1.75;;;30.90;26.80;;;;;;5033648;28;20033;-81
2022/05/22 13:13:51;;;;;;;2.53;1.77;;;30.90;26.00;;;;;;5033180;28;20524;-80
2022/05/22 13:16:29;;;;;;;3.17;1.75;;;31.10;27.30;;;;;;5032267;28;20042;-81
2022/05/22 13:18:55;;;;;;;1.92;1.83;;;31.50;26.30;;;;;;5034259;28;20037;-81
2022/05/22 13:21:39;;;;;;;4.05;1.92;;;31.10;25.90;;;;;;5032698;28;20041;-79
2022/05/22 13:24:16;;;;;;;2.05;1.77;;;30.20;25.00;;;;;;5031429;28;20040;-78