Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:18;;;;;;;6.38;4.03;;;;;;;14.90;78.11;101201.41;5025751;28;20047;-84
2023/06/07 00:04:58;;;;;;;6.88;4.07;;;;;;;14.86;78.36;101198.84;4984949;28;20069;-84
2023/06/07 00:07:25;;;;;;;4.75;3.80;;;;;;;14.88;77.47;101211.22;4977854;28;20085;-83
2023/06/07 00:09:52;;;;;;;6.00;3.95;;;;;;;14.89;77.83;101206.78;4978912;28;20050;-85
2023/06/07 00:12:19;;;;;;;5.45;3.78;;;;;;;14.95;77.88;101205.69;4977388;28;20056;-84
2023/06/07 00:14:46;;;;;;;4.93;4.10;;;;;;;14.94;78.35;101204.81;5007726;28;20109;-83
2023/06/07 00:17:12;;;;;;;4.80;4.28;;;;;;;14.96;78.29;101205.66;4977980;28;20385;-83
2023/06/07 00:19:39;;;;;;;5.57;5.05;;;;;;;15.03;78.43;101201.88;4979393;28;20038;-84
2023/06/07 00:22:08;;;;;;;6.50;4.78;;;;;;;15.05;78.51;101201.84;4976963;28;20049;-84
2023/06/07 00:24:35;;;;;;;6.85;4.57;;;;;;;15.00;79.02;101198.47;4973989;28;20133;-83
2023/06/07 00:27:03;;;;;;;7.47;4.72;;;;;;;14.97;78.93;101202.09;4994163;28;20073;-84
2023/06/07 00:29:29;;;;;;;5.72;4.20;;;;;;;15.01;79.08;101206.38;5013975;28;20034;-84
2023/06/07 00:31:56;;;;;;;5.10;4.25;;;;;;;14.96;79.58;101205.66;4983492;28;20041;-83
2023/06/07 00:34:23;;;;;;;5.55;4.05;;;;;;;14.88;80.22;101207.66;4993222;28;20057;-84
2023/06/07 00:36:49;;;;;;;5.40;3.95;;;;;;;14.82;80.67;101205.22;4988669;28;20121;-84
2023/06/07 00:39:17;;;;;;;5.57;4.28;;;;;;;14.74;81.67;101209.88;4983745;28;20038;-84
2023/06/07 00:41:43;;;;;;;5.53;4.53;;;;;;;14.69;81.93;101206.47;4976567;28;20563;-84
2023/06/07 00:44:12;;;;;;;6.93;4.78;;;;;;;14.73;80.82;101208.13;4974551;28;20152;-84
2023/06/07 00:46:38;;;;;;;5.78;4.55;;;;;;;14.60;81.56;101197.84;4976104;28;20072;-84
2023/06/07 00:49:05;;;;;;;6.40;4.82;;;;;;;14.58;81.47;101205.00;5010592;28;20049;-84
2023/06/07 00:51:32;;;;;;;5.70;5.00;;;;;;;14.59;81.13;101206.72;4995131;28;20042;-84
2023/06/07 00:54:00;;;;;;;5.78;5.15;;;;;;;14.57;81.71;101211.22;5015674;28;20693;-84
2023/06/07 00:56:27;;;;;;;6.28;5.10;;;;;;;14.55;82.56;101207.75;4974188;28;20077;-85
2023/06/07 00:58:57;;;;;;;5.82;5.13;;;;;;;14.56;82.39;101208.63;4993248;28;20045;-85
2023/06/07 01:01:25;;;;;;;6.93;5.47;;;;;;;14.47;83.13;101201.78;4983196;28;20042;-85
2023/06/07 01:03:55;;;;;;;6.85;5.82;;;;;;;14.44;83.47;101204.47;4992499;28;20070;-84
2023/06/07 01:06:22;;;;;;;6.88;6.18;;;;;;;14.39;83.57;101198.41;4984286;28;20507;-84
2023/06/07 01:08:52;;;;;;;6.50;5.90;;;;;;;14.31;84.13;101203.06;5005961;28;20129;-84
2023/06/07 01:11:23;;;;;;;7.97;6.15;;;;;;;14.25;83.97;101198.78;4999787;28;20114;-84
2023/06/07 01:13:50;;;;;;;7.70;6.88;;;;;;;14.25;84.46;101203.22;4994845;28;20057;-84
2023/06/07 01:16:17;;;;;;;9.20;6.80;;;;;;;14.26;84.36;101204.97;4998881;28;20052;-84
2023/06/07 01:18:46;;;;;;;7.22;6.22;;;;;;;14.19;85.16;101198.94;5010249;28;20043;-84
2023/06/07 01:21:13;;;;;;;8.15;6.32;;;;;;;14.16;85.00;101199.03;5014033;28;20041;-84
2023/06/07 01:23:41;;;;;;;8.20;5.85;;;;;;;14.14;86.12;101200.88;5013348;28;20041;-83
2023/06/07 01:26:08;;;;;;;7.25;6.10;;;;;;;14.09;86.62;101198.31;5018865;28;20057;-83
2023/06/07 01:28:37;;;;;;;6.45;5.03;;;;;;;14.05;86.78;101190.47;5025302;28;20045;-83
2023/06/07 01:31:04;;;;;;;8.20;5.95;;;;;;;14.10;87.15;101193.88;4993163;28;20053;-84
2023/06/07 01:33:32;;;;;;;6.63;5.93;;;;;;;14.02;87.78;101190.53;5031081;28;20037;-84
2023/06/07 01:35:59;;;;;;;7.05;5.30;;;;;;;14.09;87.71;101193.00;5011804;28;20046;-85
2023/06/07 01:38:27;;;;;;;9.95;6.25;;;;;;;14.06;87.68;101190.44;4982882;28;20065;-86
2023/06/07 01:40:54;;;;;;;6.20;5.18;;;;;;;14.01;88.36;101191.47;5003197;28;20522;-84
2023/06/07 01:43:21;;;;;;;7.05;5.50;;;;;;;14.02;88.18;101193.19;4992273;28;20044;-84
2023/06/07 01:45:48;;;;;;;6.80;5.25;;;;;;;14.06;87.84;101186.91;4998434;28;20040;-85
2023/06/07 01:48:16;;;;;;;6.05;5.20;;;;;;;14.03;88.12;101197.59;4975362;28;20092;-84
2023/06/07 01:50:43;;;;;;;6.53;5.13;;;;;;;14.05;88.26;101191.34;4974681;28;20483;-84
2023/06/07 01:53:10;;;;;;;6.07;5.07;;;;;;;14.03;88.91;101186.97;4974116;28;20065;-84
2023/06/07 01:55:37;;;;;;;5.95;5.13;;;;;;;14.04;88.75;101184.31;4977791;28;20119;-84
2023/06/07 01:58:25;;;;;;;8.10;5.75;;;;;;;14.05;88.85;101187.81;4996754;28;20227;-84
2023/06/07 02:01:02;;;;;;;7.25;5.65;;;;;;;14.07;88.91;101183.34;4995280;28;20034;-84
2023/06/07 02:03:32;;;;;;;6.20;5.13;;;;;;;14.07;89.29;101189.53;4981147;28;20425;-84
2023/06/07 02:06:03;;;;;;;5.22;4.65;;;;;;;14.04;90.22;101183.41;4977078;28;20553;-84
2023/06/07 02:08:33;;;;;;;5.88;5.20;;;;;;;14.05;90.63;101180.72;4978960;28;20110;-83
2023/06/07 02:11:04;;;;;;;6.13;4.93;;;;;;;14.04;91.08;101176.31;5008344;28;20064;-84
2023/06/07 02:13:34;;;;;;;6.97;5.13;;;;;;;13.98;91.59;101167.63;4982042;28;20055;-84
2023/06/07 02:16:04;;;;;;;6.18;5.45;;;;;;;13.95;91.50;101173.88;4977921;28;20495;-84
2023/06/07 02:18:36;;;;;;;5.35;4.85;;;;;;;13.92;91.87;101171.31;5009784;28;20095;-84
2023/06/07 02:21:03;;;;;;;7.72;4.78;;;;;;;13.88;92.28;101177.63;5005293;28;20042;-83
2023/06/07 02:23:30;;;;;;;6.07;4.65;;;;;;;13.82;92.70;101169.81;4998111;28;20095;-83
2023/06/07 02:25:57;;;;;;;6.72;5.30;;;;;;;13.78;92.75;101176.09;4978966;28;20034;-85
2023/06/07 02:28:24;;;;;;;8.95;5.28;;;;;;;13.70;93.92;101186.03;4989866;28;20487;-84
2023/06/07 02:30:51;;;;;;;7.50;4.72;;;;;;;13.65;94.19;101182.66;4984424;28;20042;-84
2023/06/07 02:33:21;;;;;;;6.43;5.80;;;;;;;13.64;94.11;101179.13;4994258;28;20133;-83
2023/06/07 02:35:48;;;;;;;6.88;5.40;;;;;;;13.60;95.07;101176.56;4980924;28;20043;-83
2023/06/07 02:38:14;;;;;;;6.32;4.75;;;;;;;13.56;95.80;101180.22;4977906;28;20048;-84
2023/06/07 02:40:41;;;;;;;6.38;5.25;;;;;;;13.50;96.47;101179.44;4974754;28;20129;-86
2023/06/07 02:43:08;;;;;;;13.88;6.93;;;;;;;13.55;96.32;101184.66;4977840;28;20046;-84
2023/06/07 02:45:35;;;;;;;13.57;6.20;;;;;;;13.50;96.97;101181.25;4993309;28;20128;-84
2023/06/07 02:48:02;;;;;;;10.57;6.07;;;;;;;13.57;96.99;101181.97;5004286;28;20472;-83
2023/06/07 02:50:29;;;;;;;23.40;6.85;;;;;;;13.64;96.74;101184.44;4987874;28;20041;-83
2023/06/07 02:52:55;;;;;;;10.40;5.30;;;;;;;13.64;97.04;101183.56;5001131;28;20042;-84
2023/06/07 02:55:22;;;;;;;7.20;5.50;;;;;;;13.71;97.02;101186.03;4994269;28;20041;-84
2023/06/07 02:57:49;;;;;;;7.57;5.68;;;;;;;13.74;96.46;101179.75;5001584;28;20100;-84
2023/06/07 03:00:18;;;;;;;19.02;8.20;;;;;;;13.84;95.53;101181.28;4975419;28;20030;-84
2023/06/07 03:02:45;;;;;;;12.07;7.18;;;;;;;13.88;95.42;101174.97;4976597;28;20049;-84
2023/06/07 03:05:12;;;;;;;12.23;5.78;;;;;;;13.90;96.04;101180.25;4977765;28;20048;-83
2023/06/07 03:07:40;;;;;;;11.00;6.35;;;;;;;13.89;96.49;101179.38;4992096;28;20133;-83
2023/06/07 03:10:07;;;;;;;24.17;7.40;;;;;;;13.93;96.32;101178.38;4992320;28;20630;-83
2023/06/07 03:12:34;;;;;;;28.42;8.55;;;;;;;13.96;95.95;101175.66;4992703;28;20050;-84
2023/06/07 03:15:05;;;;;;;18.95;8.00;;;;;;;14.07;95.89;101184.22;4983616;28;20046;-84
2023/06/07 03:17:32;;;;;;;20.15;6.60;;;;;;;14.11;95.40;101171.69;4983753;28;20124;-83
2023/06/07 03:20:00;;;;;;;20.08;6.97;;;;;;;14.18;94.90;101181.25;5003651;28;20034;-83
2023/06/07 03:22:27;;;;;;;21.55;7.20;;;;;;;14.22;94.74;101176.75;4991012;28;20048;-84
2023/06/07 03:24:57;;;;;;;16.58;7.38;;;;;;;14.21;95.66;101185.59;5007964;28;20110;-84
2023/06/07 03:27:23;;;;;;;16.95;7.05;;;;;;;14.28;95.84;101174.75;4996107;28;20092;-83
2023/06/07 03:29:50;;;;;;;17.23;6.75;;;;;;;14.29;96.44;101181.84;4984921;28;20097;-84
2023/06/07 03:32:17;;;;;;;17.65;6.32;;;;;;;14.33;96.42;101180.84;4989958;28;20042;-84
2023/06/07 03:34:44;;;;;;;11.63;6.38;;;;;;;14.37;96.32;101182.47;4990760;28;20038;-85
2023/06/07 03:37:11;;;;;;;11.93;6.78;;;;;;;14.42;95.97;101184.16;5007240;28;20041;-83
2023/06/07 03:39:37;;;;;;;14.48;6.38;;;;;;;14.46;96.42;101178.75;5015488;28;20065;-83
2023/06/07 03:42:06;;;;;;;9.80;6.50;;;;;;;14.49;96.45;101176.00;4985127;28;20054;-84
2023/06/07 03:44:33;;;;;;;13.20;6.18;;;;;;;14.54;96.71;101184.69;4992709;28;20053;-84
2023/06/07 03:46:59;;;;;;;12.95;5.50;;;;;;;14.61;96.47;101183.63;4967455;28;20535;-83
2023/06/07 03:49:26;;;;;;;8.52;5.30;;;;;;;14.67;96.66;101185.25;4978250;28;20045;-84
2023/06/07 03:51:53;;;;;;;8.98;5.68;;;;;;;14.74;96.64;101186.81;4971334;28;20048;-85
2023/06/07 03:54:20;;;;;;;9.57;5.32;;;;;;;14.81;96.33;101183.06;4986252;28;20118;-84
2023/06/07 03:56:47;;;;;;;9.73;6.35;;;;;;;14.87;96.08;101180.19;4971746;28;20157;-84
2023/06/07 03:59:15;;;;;;;9.15;6.75;;;;;;;14.96;95.92;101180.84;4979410;28;20037;-84
2023/06/07 04:01:41;;;;;;;7.75;5.90;;;;;;;15.11;95.55;101180.38;4973437;28;20064;-83
2023/06/07 04:04:09;;;;;;;6.47;5.22;;;;;;;15.11;96.38;101183.91;4987243;28;20041;-83
2023/06/07 04:06:36;;;;;;;10.07;5.72;;;;;;;15.14;96.29;101185.63;4988800;28;20026;-83
2023/06/07 04:09:03;;;;;;;7.85;5.55;;;;;;;15.19;95.75;101184.53;4985032;28;20038;-84
2023/06/07 04:11:31;;;;;;;8.88;5.45;;;;;;;15.28;94.85;101187.81;4979510;28;20058;-83
2023/06/07 04:13:57;;;;;;;7.88;5.53;;;;;;;15.36;94.82;101188.47;4990580;28;20070;-83
2023/06/07 04:16:24;;;;;;;9.60;6.05;;;;;;;15.43;94.43;101187.34;4983692;28;20092;-84
2023/06/07 04:18:51;;;;;;;11.60;5.60;;;;;;;15.49;94.54;101181.84;4998399;28;20042;-83
2023/06/07 04:21:18;;;;;;;6.57;5.72;;;;;;;15.57;95.37;101185.13;4985349;28;20508;-84
2023/06/07 04:23:45;;;;;;;6.43;5.20;;;;;;;15.63;95.67;101182.25;4994367;28;20128;-84
2023/06/07 04:26:11;;;;;;;9.15;5.38;;;;;;;15.65;95.02;101188.44;5015782;28;20034;-84
2023/06/07 04:28:40;;;;;;;6.65;5.00;;;;;;;15.71;95.00;101184.69;4982359;28;20517;-83
2023/06/07 04:31:08;;;;;;;9.57;6.05;;;;;;;15.73;93.90;101181.06;4994963;28;20077;-83
2023/06/07 04:33:35;;;;;;;6.75;5.75;;;;;;;15.79;94.12;101181.75;4983387;28;20069;-85
2023/06/07 04:36:02;;;;;;;7.10;5.55;;;;;;;15.79;93.92;101179.97;4990773;28;20494;-84
2023/06/07 04:38:29;;;;;;;8.57;6.10;;;;;;;15.88;93.11;101181.44;4987021;28;20052;-83
2023/06/07 04:40:56;;;;;;;6.75;6.05;;;;;;;15.92;92.72;101180.44;4988501;28;20034;-83
2023/06/07 04:43:23;;;;;;;7.63;6.63;;;;;;;15.96;92.85;101182.91;5000691;28;20109;-84
2023/06/07 04:45:56;;;;;;;7.07;5.50;;;;;;;15.98;92.37;101188.22;4987494;28;20184;-84
2023/06/07 04:48:25;;;;;;;6.82;5.70;;;;;;;16.05;90.56;101187.06;4978762;28;20038;-83
2023/06/07 04:50:54;;;;;;;7.50;5.80;;;;;;;16.11;90.48;101186.84;4991713;28;20048;-83
2023/06/07 04:53:22;;;;;;;8.23;5.97;;;;;;;16.12;90.56;101182.41;4981795;28;20056;-84
2023/06/07 04:55:50;;;;;;;7.55;6.47;;;;;;;16.18;90.75;101180.38;4978661;28;20558;-82
2023/06/07 04:58:18;;;;;;;8.45;6.18;;;;;;;16.26;91.82;101182.78;5001032;28;20045;-83
2023/06/07 05:00:45;;;;;;;6.78;5.70;;;;;;;16.26;92.01;101181.00;4991079;28;20565;-83
2023/06/07 05:03:21;;;;;;;7.70;5.85;;;;;;;16.32;91.38;101179.91;4998632;28;20052;-83
2023/06/07 05:05:49;;;;;;;5.47;4.75;;;;;;;16.37;90.20;101190.41;4984847;28;20061;-82
2023/06/07 05:08:16;;;;;;;7.07;5.05;;;;;;;16.45;89.13;101188.31;4979068;28;20414;-83
2023/06/07 05:10:43;;;;;;;6.60;4.88;;;;;;;16.47;89.08;101187.34;4994039;28;20129;-83
2023/06/07 05:13:10;;;;;;;6.40;4.53;;;;;;;16.53;87.75;101192.44;4981239;28;20093;-83
2023/06/07 05:15:37;;;;;;;5.68;5.07;;;;;;;16.56;87.81;101197.69;4975614;28;20080;-83
2023/06/07 05:18:07;;;;;;;7.53;5.15;;;;;;;16.63;87.21;101198.31;4991429;28;20531;-83
2023/06/07 05:20:34;;;;;;;4.97;4.47;;;;;;;16.71;86.70;101203.41;4991524;28;20451;-83
2023/06/07 05:23:02;;;;;;;5.68;4.75;;;;;;;16.78;84.86;101204.91;4987318;28;20057;-83
2023/06/07 05:25:31;;;;;;;6.63;5.20;;;;;;;16.76;82.37;101201.44;4999579;28;20045;-84
2023/06/07 05:27:58;;;;;;;6.45;4.63;;;;;;;16.86;80.23;101202.84;5011351;28;20044;-83
2023/06/07 05:30:39;;;;;;;5.57;4.40;;;;;;;17.06;74.98;101204.72;5001175;28;20491;-83
2023/06/07 05:33:06;;;;;;;6.78;4.25;;;;;;;17.10;75.89;101209.03;4993539;28;20057;-84
2023/06/07 05:35:33;;;;;;;5.88;3.80;;;;;;;17.26;76.74;101204.84;5005925;28;20050;-83
2023/06/07 05:38:01;;;;;;;5.28;4.07;;;;;;;17.38;71.91;101207.00;5008241;28;20513;-84
2023/06/07 05:41:04;;;;;;;4.25;3.85;;;;;;;17.45;72.49;101208.50;4984049;28;20038;-83
2023/06/07 05:43:51;;;;;;;49.22;9.50;;;;;;;17.58;70.84;101200.00;4988811;28;20162;-83
2023/06/07 05:46:18;;;;;;;7.55;4.00;;;;;;;17.60;70.96;101199.00;4992068;28;20122;-83
2023/06/07 05:48:44;;;;;;;7.00;4.18;;;;;;;17.73;70.32;101204.72;4978910;28;20426;-83
2023/06/07 05:51:12;;;;;;;4.30;3.50;;;;;;;17.78;70.35;101201.88;4994927;28;20061;-82
2023/06/07 05:53:45;;;;;;;5.05;4.05;;;;;;;17.75;70.82;101204.69;5002797;28;20451;-82
2023/06/07 05:56:22;;;;;;;302.02;40.95;;;;;;;17.89;69.89;101202.28;4992809;28;20038;-82
2023/06/07 05:59:45;;;;;;;33.60;8.60;;;;;;;18.09;69.82;101199.66;5029268;28;20101;-82
2023/06/07 06:02:45;;;;;;;11.02;4.38;;;;;;;18.33;68.93;101203.06;5034444;28;20052;-83
2023/06/07 06:05:18;;;;;;;5.18;3.58;;;;;;;18.52;62.50;101203.13;5021574;28;20046;-83
2023/06/07 06:07:45;;;;;;;6.57;3.75;;;;;;;18.70;65.23;101204.13;5035823;28;20052;-82
2023/06/07 06:10:12;;;;;;;4.45;3.35;;;;;;;18.86;57.99;101202.50;5036859;28;20045;-82
2023/06/07 06:12:39;;;;;;;5.57;3.60;;;;;;;19.07;58.77;101198.78;4987860;28;20049;-83
2023/06/07 06:15:06;;;;;;;5.32;3.30;;;;;;;19.29;57.64;101195.09;5009171;28;20037;-84
2023/06/07 06:17:33;;;;;;;5.68;3.78;;;;;;;19.55;57.20;101197.38;5015255;28;20034;-82
2023/06/07 06:19:59;;;;;;;4.43;3.03;;;;;;;19.86;53.09;101190.53;4993093;28;20042;-83
2023/06/07 06:22:26;;;;;;;5.38;3.30;;;;;;;19.88;54.95;101194.88;5021741;28;20056;-83
2023/06/07 06:24:53;;;;;;;4.07;3.47;;;;;;;19.95;55.09;101198.97;5026229;28;20050;-83
2023/06/07 06:27:20;;;;;;;5.28;3.40;;;;;;;20.02;55.12;101194.16;5010097;28;20049;-83
2023/06/07 06:29:47;;;;;;;3.88;3.10;;;;;;;20.09;55.07;101200.06;5006871;28;20034;-82
2023/06/07 06:32:14;;;;;;;4.97;3.47;;;;;;;20.25;55.54;101201.88;5007217;28;20130;-83
2023/06/07 06:34:47;;;;;;;3.58;2.95;;;;;;;20.40;55.83;101204.72;4990285;28;20042;-83
2023/06/07 06:37:15;;;;;;;5.47;3.45;;;;;;;20.55;55.16;101201.25;5009490;28;20075;-82
2023/06/07 06:39:42;;;;;;;4.95;3.10;;;;;;;20.57;52.81;101206.53;4997293;28;20096;-82
2023/06/07 06:42:10;;;;;;;5.30;3.33;;;;;;;20.69;56.13;101208.56;5008524;28;20041;-82
2023/06/07 06:44:36;;;;;;;3.40;3.00;;;;;;;20.79;51.84;101202.63;5019552;28;20047;-82
2023/06/07 06:47:03;;;;;;;5.10;3.03;;;;;;;20.94;52.57;101216.16;5001858;28;20045;-82
2023/06/07 06:49:30;;;;;;;4.15;2.72;;;;;;;21.05;45.68;101208.38;5030263;28;20387;-82
2023/06/07 06:51:57;;;;;;;4.13;2.75;;;;;;;21.13;40.59;101207.97;5021513;28;20038;-82
2023/06/07 06:54:24;;;;;;;3.95;2.90;;;;;;;21.22;41.01;101208.31;5003981;28;20041;-82
2023/06/07 06:56:51;;;;;;;3.58;2.88;;;;;;;21.27;42.62;101217.03;5020305;28;20037;-82
2023/06/07 06:59:18;;;;;;;4.25;2.88;;;;;;;21.50;37.44;101217.50;5032403;28;20038;-82
2023/06/07 07:01:46;;;;;;;4.20;2.63;;;;;;;21.59;40.55;101220.53;5007906;28;20045;-82
2023/06/07 07:04:14;;;;;;;3.58;2.85;;;;;;;21.82;39.80;101218.34;5023223;28;20034;-82
2023/06/07 07:06:42;;;;;;;3.42;2.90;;;;;;;22.13;37.61;101223.69;4997181;28;20052;-83
2023/06/07 07:09:09;;;;;;;4.47;2.95;;;;;;;22.33;37.66;101229.69;4994838;28;20038;-81
2023/06/07 07:11:36;;;;;;;132.32;21.33;;;;;;;22.39;37.83;101229.34;4995074;28;20495;-81
2023/06/07 07:14:03;;;;;;;34.90;7.65;;;;;;;22.39;36.90;101224.81;5004594;28;20037;-82
2023/06/07 07:16:33;;;;;;;121.85;20.20;;;;;;;22.44;38.19;101227.22;5023976;28;20060;-82
2023/06/07 07:19:04;;;;;;;;;;;;;;;22.38;36.50;101220.41;5034137;28;20092;-82
2023/06/07 07:21:31;;;;;;;22.50;5.18;;;;;;;22.56;36.50;101226.47;5022091;28;19921;-82
2023/06/07 07:23:57;;;;;;;11.23;3.92;;;;;;;22.71;37.48;101225.53;5016425;28;20038;-83
2023/06/07 07:26:25;;;;;;;8.45;3.80;;;;;;;22.90;38.47;101227.09;4983818;28;20034;-82
2023/06/07 07:28:53;;;;;;;5.78;3.33;;;;;;;23.04;37.43;101227.09;5032084;28;20037;-82
2023/06/07 07:31:21;;;;;;;9.25;3.97;;;;;;;23.09;37.42;101216.88;5008825;28;20054;-83
2023/06/07 07:33:48;;;;;;;4.05;2.70;;;;;;;23.34;35.93;101216.16;4999975;28;20057;-80
2023/06/07 07:36:16;;;;;;;5.18;3.42;;;;;;;23.48;34.57;101226.94;4980461;28;20112;-82
2023/06/07 07:38:45;;;;;;;4.90;2.95;;;;;;;23.69;33.91;101229.19;5019372;28;20406;-81
2023/06/07 07:41:14;;;;;;;4.68;2.97;;;;;;;24.01;34.54;101218.94;4993605;28;20045;-81
2023/06/07 07:43:41;;;;;;;3.42;2.88;;;;;;;24.32;34.92;101221.31;5002896;28;20069;-82
2023/06/07 07:46:08;;;;;;;8.23;3.50;;;;;;;24.78;33.91;101219.91;4999510;28;20099;-83
2023/06/07 07:48:35;;;;;;;5.05;3.58;;;;;;;25.28;32.09;101213.59;5000910;28;20045;-83
2023/06/07 07:51:02;;;;;;;3.55;2.80;;;;;;;25.54;32.50;101217.94;4982073;28;20042;-82
2023/06/07 07:53:29;;;;;;;4.40;3.17;;;;;;;25.85;32.74;101212.97;4982858;28;20088;-82
2023/06/07 07:55:57;;;;;;;4.30;3.38;;;;;;;25.93;32.77;101223.22;4984783;28;20042;-81
2023/06/07 07:58:25;;;;;;;4.72;2.97;;;;;;;25.80;32.69;101215.16;5012846;28;20069;-82
2023/06/07 08:00:52;;;;;;;3.95;2.85;;;;;;;26.01;32.59;101212.69;4985921;28;20061;-83
2023/06/07 08:03:19;;;;;;;4.68;3.17;;;;;;;25.94;32.68;101216.81;4979122;28;20045;-83
2023/06/07 08:05:46;;;;;;;3.80;2.60;;;;;;;26.14;33.19;101220.72;4981035;28;20041;-83
2023/06/07 08:08:16;;;;;;;4.63;2.95;;;;;;;26.44;31.19;101218.38;4996287;28;20038;-83
2023/06/07 08:10:45;;;;;;;3.45;2.90;;;;;;;26.57;31.05;101215.53;4978155;28;20038;-83
2023/06/07 08:13:13;;;;;;;4.22;3.00;;;;;;;26.90;30.86;101212.84;4979937;28;20491;-82
2023/06/07 08:15:40;;;;;;;5.05;3.30;;;;;;;27.03;29.98;101209.19;4989089;28;20056;-83
2023/06/07 08:18:07;;;;;;;4.90;3.38;;;;;;;27.13;28.53;101210.19;5021196;28;20499;-83
2023/06/07 08:20:35;;;;;;;4.93;3.05;;;;;;;26.98;29.64;101212.25;4979758;28;20046;-82
2023/06/07 08:23:02;;;;;;;4.10;3.05;;;;;;;27.20;28.83;101209.56;5011122;28;21355;-82
2023/06/07 08:25:29;;;;;;;3.90;3.08;;;;;;;27.02;28.58;101219.16;5003838;28;20164;-83
2023/06/07 08:27:55;;;;;;;4.15;3.22;;;;;;;26.65;29.28;101207.66;4996170;28;20046;-83
2023/06/07 08:30:25;;;;;;;7.95;3.90;;;;;;;26.96;28.33;101206.09;5005134;28;20056;-81
2023/06/07 08:32:54;;;;;;;6.53;3.47;;;;;;;27.20;28.54;101204.13;4996921;28;20499;-84
2023/06/07 08:35:21;;;;;;;4.53;3.55;;;;;;;27.15;28.25;101209.06;4984261;28;20495;-82
2023/06/07 08:37:51;;;;;;;4.50;3.13;;;;;;;27.02;28.57;101208.31;5010839;28;20045;-82
2023/06/07 08:40:19;;;;;;;3.33;3.03;;;;;;;27.28;29.26;101203.50;4997156;28;20041;-84
2023/06/07 08:42:47;;;;;;;6.03;3.13;;;;;;;27.55;28.54;101210.34;4980806;28;20042;-83
2023/06/07 08:45:15;;;;;;;6.43;3.53;;;;;;;27.76;28.83;101208.59;5025583;28;20040;-84
2023/06/07 08:47:43;;;;;;;4.38;3.10;;;;;;;28.03;28.03;101199.97;4990794;28;20068;-83
2023/06/07 08:50:14;;;;;;;3.55;3.25;;;;;;;28.09;28.18;101204.88;5017438;28;20381;-85
2023/06/07 08:52:41;;;;;;;4.65;3.50;;;;;;;27.67;27.73;101202.09;4974486;28;20401;-83
2023/06/07 08:55:12;;;;;;;5.93;3.88;;;;;;;27.93;28.42;101207.19;4976695;28;20037;-82
2023/06/07 08:57:39;;;;;;;3.45;3.03;;;;;;;27.54;28.59;101206.78;4976451;28;20049;-82
2023/06/07 09:00:08;;;;;;;4.75;3.05;;;;;;;27.67;28.77;101202.09;4975638;28;20034;-83
2023/06/07 09:02:37;;;;;;;3.90;3.30;;;;;;;27.72;28.96;101202.56;4980753;28;20073;-83
2023/06/07 09:05:06;;;;;;;4.35;3.50;;;;;;;27.95;28.16;101194.31;4982591;28;20435;-84
2023/06/07 09:07:35;;;;;;;5.68;3.50;;;;;;;28.26;28.68;101198.00;4993266;28;20096;-83
2023/06/07 09:10:02;;;;;;;4.22;3.83;;;;;;;28.50;27.94;101193.19;4984747;28;20073;-84
2023/06/07 09:12:29;;;;;;;5.47;3.58;;;;;;;27.58;29.50;101199.22;4991543;28;20044;-83
2023/06/07 09:14:56;;;;;;;133.80;22.98;;;;;;;28.07;29.44;101190.53;4977287;28;20044;-82
2023/06/07 09:17:23;;;;;;;16.77;4.75;;;;;;;27.90;28.73;101202.00;5006869;28;20096;-84
2023/06/07 09:19:50;;;;;;;7.35;4.10;;;;;;;27.69;29.33;101188.38;5025891;28;20038;-83
2023/06/07 09:22:25;;;;;;;30.33;7.78;;;;;;;28.48;29.06;101194.28;5006341;28;20084;-85
2023/06/07 09:24:53;;;;;;;4.85;3.67;;;;;;;28.78;28.48;101199.75;5012204;28;20107;-84
2023/06/07 09:27:30;;;;;;;4.35;3.58;;;;;;;28.98;28.72;101208.88;5002493;28;20057;-85
2023/06/07 09:30:02;;;;;;;13.93;4.18;;;;;;;29.34;27.76;101195.66;4993171;28;20458;-83
2023/06/07 09:32:35;;;;;;;5.65;3.95;;;;;;;29.04;27.97;101208.34;4992141;28;20919;-81
2023/06/07 09:35:12;;;;;;;7.65;3.72;;;;;;;28.98;27.98;101202.59;5021358;28;20066;-82
2023/06/07 09:37:44;;;;;;;4.90;3.45;;;;;;;29.38;28.31;101202.56;5005663;28;20087;-84
2023/06/07 09:40:13;;;;;;;5.15;3.72;;;;;;;29.11;27.49;101204.09;4980672;28;20129;-83
2023/06/07 09:42:40;;;;;;;3.88;3.47;;;;;;;29.54;27.65;101208.38;4991976;28;20038;-82
2023/06/07 09:45:11;;;;;;;61.10;11.23;;;;;;;29.08;27.83;101207.06;5009606;28;20061;-81
2023/06/07 09:47:39;;;;;;;8.32;3.92;;;;;;;29.70;27.73;101210.53;4987888;28;20044;-82
2023/06/07 09:50:08;;;;;;;4.82;2.80;;;;;;;29.58;26.81;101201.63;5008789;28;20499;-81
2023/06/07 09:52:35;;;;;;;5.85;3.17;;;;;;;29.34;27.18;101195.66;5004347;28;20561;-81
2023/06/07 09:55:06;;;;;;;4.22;3.33;;;;;;;29.75;27.59;101189.16;4993033;28;20749;-82
2023/06/07 09:57:35;;;;;;;5.68;3.47;;;;;;;29.93;27.20;101192.94;5004804;28;20129;-83
2023/06/07 10:00:13;;;;;;;3.58;3.25;;;;;;;30.13;26.37;101184.75;4987198;28;20069;-82
2023/06/07 10:02:44;;;;;;;5.00;3.38;;;;;;;30.22;26.60;101186.63;5025691;28;20045;-83
2023/06/07 10:05:14;;;;;;;3.20;2.90;;;;;;;29.83;26.29;101183.88;4990162;28;20080;-83
2023/06/07 10:07:46;;;;;;;3.35;3.05;;;;;;;29.97;26.93;101185.31;4997418;28;20450;-82
2023/06/07 10:10:15;;;;;;;3.60;3.30;;;;;;;29.49;27.30;101182.53;4974167;28;20073;-82
2023/06/07 10:12:44;;;;;;;5.22;4.05;;;;;;;29.59;26.95;101177.97;4997597;28;20152;-83
2023/06/07 10:15:15;;;;;;;4.22;3.55;;;;;;;29.73;27.02;101176.72;5009139;28;20045;-82
2023/06/07 10:18:06;;;;;;;4.20;3.00;;;;;;;29.26;27.82;101177.34;5018020;28;20128;-83
2023/06/07 10:20:57;;;;;;;4.15;3.70;;;;;;;29.71;27.38;101177.72;4979443;28;20069;-82
2023/06/07 10:23:28;;;;;;;5.65;3.55;;;;;;;29.62;27.04;101175.00;5002173;28;20038;-82
2023/06/07 10:26:02;;;;;;;6.00;3.40;;;;;;;29.65;27.53;101175.56;5015045;28;20498;-82
2023/06/07 10:28:34;;;;;;;4.30;3.80;;;;;;;29.80;27.99;101158.81;5006910;28;20513;-83
2023/06/07 10:31:07;;;;;;;4.78;3.58;;;;;;;29.88;27.58;101167.13;5017274;28;20045;-83
2023/06/07 10:33:34;;;;;;;;;;;;;;;30.12;26.97;101173.00;5034719;28;20064;-83
2023/06/07 10:36:02;;;;;;;5.03;3.53;;;;;;;30.26;25.78;101161.63;5014074;28;19929;-82
2023/06/07 10:38:29;;;;;;;3.53;3.10;;;;;;;30.32;27.03;101168.38;4995508;28;20389;-83
2023/06/07 10:40:58;;;;;;;4.28;3.67;;;;;;;29.90;26.92;101165.09;5008537;28;20054;-83
2023/06/07 10:43:27;;;;;;;4.55;3.53;;;;;;;30.26;26.37;101158.03;5022507;28;20121;-83
2023/06/07 10:46:21;;;;;;;4.35;3.30;;;;;;;30.51;26.00;101154.66;5014571;28;20457;-84
2023/06/07 10:48:48;;;;;;;4.68;3.42;;;;;;;30.63;26.25;101163.53;5016058;28;20132;-82
2023/06/07 10:51:15;;;;;;;5.38;3.35;;;;;;;30.53;25.38;101154.56;4984413;28;20033;-83
2023/06/07 10:53:55;;;;;;;3.88;3.42;;;;;;;30.17;25.64;101162.50;5001158;28;20433;-83
2023/06/07 10:56:26;;;;;;;3.90;3.42;;;;;;;30.25;26.29;101154.47;4996473;28;20069;-83
2023/06/07 10:58:53;;;;;;;6.40;3.63;;;;;;;30.14;26.25;101161.94;5008968;28;20052;-81
2023/06/07 11:01:27;;;;;;;7.05;3.95;;;;;;;30.25;26.63;101153.59;5000279;28;20415;-82
2023/06/07 11:03:53;;;;;;;;;;;;;;;30.33;27.32;101156.44;4985740;28;20046;-83
2023/06/07 11:06:21;;;;;;;3.88;3.38;;;;;;;30.37;26.44;101146.13;5005308;28;20294;-84
2023/06/07 11:08:48;;;;;;;9.00;4.03;;;;;;;29.92;26.96;101146.72;5000405;28;20080;-84
2023/06/07 11:11:38;;;;;;;4.28;3.65;;;;;;;29.37;27.67;101149.13;5014369;28;20060;-82
2023/06/07 11:14:05;;;;;;;4.07;3.67;;;;;;;29.48;27.77;101148.13;4997486;28;20061;-82
2023/06/07 11:16:32;;;;;;;4.22;3.35;;;;;;;29.55;27.04;101144.75;4998271;28;20050;-81
2023/06/07 11:19:03;;;;;;;6.05;3.70;;;;;;;29.47;27.60;101146.44;5013343;28;20038;-81
2023/06/07 11:21:30;;;;;;;6.18;3.40;;;;;;;29.19;27.25;101148.97;5010405;28;20653;-83
2023/06/07 11:24:10;;;;;;;4.18;3.40;;;;;;;29.73;26.75;101144.03;4998037;28;20064;-83
2023/06/07 11:26:37;;;;;;;5.05;3.50;;;;;;;29.57;26.46;101145.47;4984780;28;20042;-83
2023/06/07 11:29:05;;;;;;;4.97;3.60;;;;;;;29.77;26.31;101151.78;5006342;28;20042;-82
2023/06/07 11:31:32;;;;;;;27.45;6.72;;;;;;;29.61;25.96;101143.31;4988929;28;20048;-83
2023/06/07 11:33:59;;;;;;;5.40;4.03;;;;;;;29.70;26.46;101135.16;5010487;28;20049;-83