Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:01;;;;;;;48.80;22.00;;;;;;;;;;5005523;28;20455;-61
2022/01/14 00:03:27;;;;;;;54.00;23.88;;;;;;;;;;5009172;28;20018;-61
2022/01/14 00:05:53;;;;;;;48.38;23.10;;;;;;;;;;5001470;28;20041;-60
2022/01/14 00:08:19;;;;;;;50.58;22.77;;;;;;;;;;5000720;28;20031;-60
2022/01/14 00:10:49;;;;;;;41.15;19.67;;;;;;;;;;5006275;28;20106;-60
2022/01/14 00:13:40;;;;;;;35.10;18.20;;;;;;;;;;4998142;28;20092;-61
2022/01/14 00:16:02;;;;;;;35.67;18.15;;;;;;;;;;5008276;28;20026;-60
2022/01/14 00:18:28;;;;;;;32.63;16.80;;;;;;;;;;5002163;28;20552;-61
2022/01/14 00:20:54;;;;;;;30.67;16.05;;;;;;;;;;5011271;28;20026;-61
2022/01/14 00:23:27;;;;;;;31.88;16.10;;;;;;;;;;4998714;28;20018;-61
2022/01/14 00:31:42;;;;;;;33.20;16.00;;;;;;;;;;4979460;28;20072;-61
2022/01/14 00:34:09;;;;;;;29.83;15.68;;;;;;;;;;5004905;28;20034;-61
2022/01/14 00:36:35;;;;;;;34.50;15.82;;;;;;;;;;5001478;28;20073;-61
2022/01/14 00:39:01;;;;;;;30.73;16.02;;;;;;;;;;5010757;28;20464;-61
2022/01/14 00:41:27;;;;;;;35.97;17.27;;;;;;;;;;4998765;28;20021;-61
2022/01/14 00:44:00;;;;;;;32.05;15.73;;;;;;;;;;5007118;28;20046;-61
2022/01/14 00:46:26;;;;;;;33.67;16.48;;;;;;;;;;5006740;28;20052;-61
2022/01/14 00:48:52;;;;;;;28.27;14.75;;;;;;;;;;4998825;28;20033;-61
2022/01/14 00:51:18;;;;;;;33.78;16.42;;;;;;;;;;4997325;28;20022;-61
2022/01/14 00:53:45;;;;;;;33.60;15.88;;;;;;;;;;5008163;28;20161;-60
2022/01/14 00:59:17;;;;;;;31.50;14.55;;;;;;;;;;4899761;29;20041;-60
2022/01/14 01:01:43;;;;;;;33.08;16.55;;;;;;;;;;4908775;29;20037;-61
2022/01/14 01:04:10;;;;;;;29.42;15.27;;;;;;;;;;4896465;29;20033;-61
2022/01/14 01:06:36;;;;;;;32.88;15.30;;;;;;;;;;4909451;29;20040;-61
2022/01/14 01:09:06;;;;;;;27.45;14.65;;;;;;;;;;4899370;29;20036;-61
2022/01/14 01:11:36;;;;;;;27.05;14.57;;;;;;;;;;4900589;29;20040;-61
2022/01/14 01:14:09;;;;;;;29.05;16.05;;;;;;;;;;4907479;29;20063;-61
2022/01/14 01:16:36;;;;;;;40.42;17.25;;;;;;;;;;4897909;29;20045;-61
2022/01/14 01:19:02;;;;;;;33.85;16.73;;;;;;;;;;4896630;29;20025;-61
2022/01/14 01:21:28;;;;;;;37.28;17.50;;;;;;;;;;4911867;29;20025;-61
2022/01/14 01:23:54;;;;;;;32.80;16.35;;;;;;;;;;4903424;29;20120;-61
2022/01/14 01:26:30;;;;;;;33.17;17.30;;;;;;;;;;4904406;29;20052;-60
2022/01/14 01:29:05;;;;;;;26.67;14.98;;;;;;;;;;4911312;29;20047;-60
2022/01/14 01:31:41;;;;;;;27.23;15.02;;;;;;;;;;4897259;29;20044;-61
2022/01/14 01:34:07;;;;;;;28.70;15.52;;;;;;;;;;4977415;28;20116;-61
2022/01/14 01:36:33;;;;;;;25.75;13.90;;;;;;;;;;5000479;28;20117;-61
2022/01/14 01:38:59;;;;;;;27.60;14.80;;;;;;;;;;4993855;28;20419;-61
2022/01/14 01:41:25;;;;;;;30.13;15.15;;;;;;;;;;5001727;28;20090;-60
2022/01/14 01:43:54;;;;;;;31.70;15.48;;;;;;;;;;5006921;28;20101;-61
2022/01/14 01:46:21;;;;;;;27.77;14.45;;;;;;;;;;5003961;28;20112;-61
2022/01/14 01:48:47;;;;;;;24.75;13.80;;;;;;;;;;4999706;28;20034;-61
2022/01/14 01:51:14;;;;;;;27.92;14.32;;;;;;;;;;4999156;28;20491;-61
2022/01/14 01:53:40;;;;;;;24.42;14.10;;;;;;;;;;5008152;28;20029;-60
2022/01/14 01:56:06;;;;;;;24.15;13.43;;;;;;;;;;5001762;28;20026;-61
2022/01/14 01:58:32;;;;;;;27.67;14.68;;;;;;;;;;5008505;28;20025;-61
2022/01/14 02:00:58;;;;;;;26.58;13.57;;;;;;;;;;4997807;28;20096;-61
2022/01/14 02:03:27;;;;;;;27.00;14.95;;;;;;;;;;5005662;28;20100;-61
2022/01/14 02:05:53;;;;;;;28.00;15.05;;;;;;;;;;4993844;28;20034;-60
2022/01/14 02:08:19;;;;;;;28.23;15.13;;;;;;;;;;4996036;28;20495;-60
2022/01/14 02:10:45;;;;;;;32.58;15.32;;;;;;;;;;4993753;28;20030;-61
2022/01/14 02:13:12;;;;;;;27.00;14.20;;;;;;;;;;5009142;28;20505;-60
2022/01/14 02:23:50;;;;;;;27.63;13.27;;;;;;;;;;4993024;28;20029;-60
2022/01/14 02:26:17;;;;;;;27.73;12.98;;;;;;;;;;5003391;28;20501;-61
2022/01/14 02:28:43;;;;;;;25.52;13.45;;;;;;;;;;5004367;28;20411;-61
2022/01/14 02:31:09;;;;;;;27.13;13.85;;;;;;;;;;4993202;28;20026;-60
2022/01/14 02:33:36;;;;;;;28.38;13.65;;;;;;;;;;5009002;28;20018;-61
2022/01/14 02:36:03;;;;;;;26.17;13.43;;;;;;;;;;5000164;28;20088;-61
2022/01/14 02:38:29;;;;;;;30.08;14.05;;;;;;;;;;5000954;28;20406;-61
2022/01/14 02:40:56;;;;;;;25.45;13.93;;;;;;;;;;5007140;28;20026;-60
2022/01/14 02:43:25;;;;;;;27.45;14.73;;;;;;;;;;4976657;28;20453;-61
2022/01/14 02:45:53;;;;;;;26.05;14.23;;;;;;;;;;4997379;28;20037;-60
2022/01/14 02:48:20;;;;;;;31.75;15.23;;;;;;;;;;5004148;28;20426;-60
2022/01/14 02:51:20;;;;;;;30.38;14.13;;;;;;;;;;4999434;28;20040;-61
2022/01/14 02:56:07;;;;;;;25.70;13.63;;;;;;;;;;5004610;28;20026;-61
2022/01/14 02:58:34;;;;;;;29.85;14.18;;;;;;;;;;4992658;28;20030;-61
2022/01/14 03:01:01;;;;;;;29.92;14.45;;;;;;;;;;4999691;28;20038;-60
2022/01/14 03:03:30;;;;;;;28.55;13.48;;;;;;;;;;4998948;28;20413;-61
2022/01/14 03:05:56;;;;;;;28.52;13.63;;;;;;;;;;4998442;28;20048;-61
2022/01/14 03:08:22;;;;;;;28.83;13.65;;;;;;;;;;5001639;28;20105;-61
2022/01/14 03:10:50;;;;;;;29.13;13.90;;;;;;;;;;4975317;28;20033;-61
2022/01/14 03:13:16;;;;;;;26.65;13.82;;;;;;;;;;4999543;28;20595;-60
2022/01/14 03:15:42;;;;;;;27.75;13.73;;;;;;;;;;5007790;28;20463;-60
2022/01/14 03:18:08;;;;;;;24.73;12.65;;;;;;;;;;5000093;28;20029;-60
2022/01/14 03:23:06;;;;;;;28.83;13.88;;;;;;;;;;4993084;28;20398;-61
2022/01/14 03:25:47;;;;;;;24.98;12.93;;;;;;;;;;4994794;28;21484;-60
2022/01/14 03:28:13;;;;;;;27.17;14.35;;;;;;;;;;5003888;28;20469;-61
2022/01/14 03:30:39;;;;;;;24.92;12.60;;;;;;;;;;5003943;28;20060;-61
2022/01/14 03:33:05;;;;;;;24.85;13.50;;;;;;;;;;4996970;28;20411;-60
2022/01/14 03:35:31;;;;;;;26.98;13.38;;;;;;;;;;5007403;28;20141;-61
2022/01/14 03:37:57;;;;;;;28.60;12.82;;;;;;;;;;5006053;28;20049;-61
2022/01/14 03:40:24;;;;;;;26.65;13.35;;;;;;;;;;5000895;28;20040;-60
2022/01/14 03:42:50;;;;;;;27.33;14.85;;;;;;;;;;5010325;28;20025;-61
2022/01/14 03:45:16;;;;;;;27.83;13.18;;;;;;;;;;4995866;28;20117;-60
2022/01/14 03:47:42;;;;;;;24.35;14.10;;;;;;;;;;4980096;28;20061;-61
2022/01/14 03:50:08;;;;;;;28.63;14.32;;;;;;;;;;5004558;28;20022;-61
2022/01/14 03:52:34;;;;;;;21.83;12.15;;;;;;;;;;5002583;28;20026;-60
2022/01/14 03:55:00;;;;;;;27.38;13.55;;;;;;;;;;4997593;28;20517;-61
2022/01/14 03:57:26;;;;;;;27.20;13.60;;;;;;;;;;5007755;28;20034;-61
2022/01/14 03:59:52;;;;;;;24.58;12.95;;;;;;;;;;4996829;28;20442;-60
2022/01/14 04:02:19;;;;;;;29.00;13.43;;;;;;;;;;5003071;28;20026;-61
2022/01/14 04:04:45;;;;;;;25.30;12.77;;;;;;;;;;4995575;28;20426;-60
2022/01/14 04:07:11;;;;;;;26.45;14.02;;;;;;;;;;4991559;28;20039;-60
2022/01/14 04:09:37;;;;;;;27.80;13.02;;;;;;;;;;4993447;28;20422;-60
2022/01/14 04:12:04;;;;;;;25.98;13.75;;;;;;;;;;4997890;28;20034;-61
2022/01/14 04:16:57;;;;;;;32.88;14.02;;;;;;;;;;5005300;28;20034;-60
2022/01/14 04:19:27;;;;;;;28.58;13.77;;;;;;;;;;4994613;28;20026;-61
2022/01/14 04:21:53;;;;;;;27.33;13.73;;;;;;;;;;5010707;28;20070;-61
2022/01/14 04:24:19;;;;;;;29.60;14.40;;;;;;;;;;4999753;28;20018;-60
2022/01/14 04:26:45;;;;;;;23.98;14.25;;;;;;;;;;5006996;28;20049;-61
2022/01/14 04:29:11;;;;;;;26.35;14.70;;;;;;;;;;5000110;28;20548;-60
2022/01/14 04:31:38;;;;;;;32.47;15.63;;;;;;;;;;5010725;28;20076;-61
2022/01/14 04:34:04;;;;;;;31.90;14.95;;;;;;;;;;5000928;28;20499;-61
2022/01/14 04:36:30;;;;;;;29.30;15.45;;;;;;;;;;5005315;28;20132;-61
2022/01/14 04:38:56;;;;;;;29.73;15.48;;;;;;;;;;4996262;28;20503;-61
2022/01/14 04:41:22;;;;;;;27.45;14.68;;;;;;;;;;4995868;28;20463;-61
2022/01/14 04:43:48;;;;;;;34.72;14.93;;;;;;;;;;4982939;28;20076;-61
2022/01/14 04:46:46;;;;;;;31.20;14.98;;;;;;;;;;5007658;28;20030;-61
2022/01/14 04:49:00;;;;;;;36.92;15.77;;;;;;;;;;5007880;28;20111;-61
2022/01/14 04:51:26;;;;;;;30.35;14.88;;;;;;;;;;4997701;28;20030;-60
2022/01/14 04:53:52;;;;;;;25.45;13.73;;;;;;;;;;4998887;28;20061;-61
2022/01/14 04:56:18;;;;;;;26.08;14.50;;;;;;;;;;5006934;28;20379;-61
2022/01/14 04:58:44;;;;;;;27.02;14.00;;;;;;;;;;5005690;28;20025;-61
2022/01/14 05:01:10;;;;;;;26.40;14.52;;;;;;;;;;5000132;28;20422;-60
2022/01/14 05:03:36;;;;;;;24.45;13.95;;;;;;;;;;5010765;28;20052;-61
2022/01/14 05:06:05;;;;;;;26.85;13.68;;;;;;;;;;5000057;28;20037;-61
2022/01/14 05:08:35;;;;;;;25.25;13.55;;;;;;;;;;5004945;28;20026;-60
2022/01/14 05:11:15;;;;;;;32.08;14.55;;;;;;;;;;4995028;28;20517;-60
2022/01/14 05:13:41;;;;;;;26.02;13.35;;;;;;;;;;5010424;28;20517;-60
2022/01/14 05:16:07;;;;;;;25.70;13.15;;;;;;;;;;4999938;28;20029;-60
2022/01/14 05:18:37;;;;;;;24.73;13.93;;;;;;;;;;5004573;28;20022;-60
2022/01/14 05:21:04;;;;;;;27.17;14.02;;;;;;;;;;4994749;28;20034;-61
2022/01/14 05:23:30;;;;;;;29.58;13.55;;;;;;;;;;5001864;28;20023;-60
2022/01/14 05:25:56;;;;;;;29.27;13.30;;;;;;;;;;5011172;28;20081;-61
2022/01/14 05:28:22;;;;;;;24.90;12.68;;;;;;;;;;5006525;28;20034;-60
2022/01/14 05:30:49;;;;;;;23.27;13.20;;;;;;;;;;4995724;28;20026;-60
2022/01/14 05:33:16;;;;;;;32.15;14.32;;;;;;;;;;4997724;28;20023;-60
2022/01/14 05:35:42;;;;;;;26.60;14.43;;;;;;;;;;4996042;28;20034;-61
2022/01/14 05:38:08;;;;;;;25.90;14.23;;;;;;;;;;5007648;28;20049;-60
2022/01/14 05:40:35;;;;;;;26.50;14.07;;;;;;;;;;4980276;28;20384;-61
2022/01/14 05:43:01;;;;;;;25.60;14.65;;;;;;;;;;4993904;28;20390;-61
2022/01/14 05:45:28;;;;;;;26.73;14.27;;;;;;;;;;4993312;28;20398;-61
2022/01/14 05:47:54;;;;;;;25.52;13.68;;;;;;;;;;4993483;28;20174;-60
2022/01/14 05:50:23;;;;;;;26.65;14.10;;;;;;;;;;4993643;28;20027;-60
2022/01/14 05:52:49;;;;;;;25.95;15.10;;;;;;;;;;4991503;28;20419;-61
2022/01/14 05:55:17;;;;;;;24.75;14.35;;;;;;;;;;4992504;28;20391;-61
2022/01/14 05:57:43;;;;;;;25.73;13.50;;;;;;;;;;4992397;28;20026;-60
2022/01/14 06:00:16;;;;;;;32.25;15.60;;;;;;;;;;4992109;28;20029;-60
2022/01/14 06:02:46;;;;;;;26.60;13.57;;;;;;;;;;4990488;28;20034;-61
2022/01/14 06:05:13;;;;;;;33.13;14.13;;;;;;;;;;4990648;28;20061;-60
2022/01/14 06:07:39;;;;;;;29.33;14.50;;;;;;;;;;4988182;28;20034;-61
2022/01/14 06:10:06;;;;;;;29.75;14.88;;;;;;;;;;4991073;28;20026;-61
2022/01/14 06:12:32;;;;;;;25.65;13.55;;;;;;;;;;4992041;28;20395;-61
2022/01/14 06:14:58;;;;;;;30.25;13.73;;;;;;;;;;4988396;28;20478;-61
2022/01/14 06:17:24;;;;;;;31.33;13.68;;;;;;;;;;4989738;28;20500;-61
2022/01/14 06:19:50;;;;;;;27.40;12.98;;;;;;;;;;4993290;28;20037;-61
2022/01/14 06:22:16;;;;;;;24.17;13.38;;;;;;;;;;4991241;28;20023;-60
2022/01/14 06:24:42;;;;;;;23.80;13.18;;;;;;;;;;4989802;28;20025;-61
2022/01/14 06:27:08;;;;;;;27.40;14.15;;;;;;;;;;4988710;28;20027;-61
2022/01/14 06:29:34;;;;;;;26.05;13.00;;;;;;;;;;4971150;28;20498;-61
2022/01/14 06:32:01;;;;;;;26.65;13.95;;;;;;;;;;4990841;28;20022;-61
2022/01/14 06:34:27;;;;;;;28.10;13.95;;;;;;;;;;4990419;28;20037;-61
2022/01/14 06:36:53;;;;;;;25.35;13.13;;;;;;;;;;4988521;28;20033;-61
2022/01/14 06:39:19;;;;;;;22.13;12.20;;;;;;;;;;4987734;28;20050;-61
2022/01/14 06:41:46;;;;;;;24.00;13.07;;;;;;;;;;4990721;28;20029;-63
2022/01/14 06:44:12;;;;;;;23.13;12.95;;;;;;;;;;4994087;28;20025;-61
2022/01/14 06:46:39;;;;;;;24.15;13.98;;;;;;;;;;4983290;28;20096;-61
2022/01/14 06:49:05;;;;;;;30.55;13.57;;;;;;;;;;5000362;28;20058;-61
2022/01/14 06:51:31;;;;;;;25.15;15.02;;;;;;;;;;5006655;28;20490;-61
2022/01/14 06:53:57;;;;;;;26.05;14.15;;;;;;;;;;4995224;28;20037;-61
2022/01/14 06:56:23;;;;;;;27.90;14.48;;;;;;;;;;4999442;28;20026;-61
2022/01/14 06:58:49;;;;;;;25.13;14.25;;;;;;;;;;4999308;28;20052;-61
2022/01/14 07:01:15;;;;;;;31.38;14.77;;;;;;;;;;4995966;28;20026;-61
2022/01/14 07:03:42;;;;;;;31.05;14.13;;;;;;;;;;4991918;28;20105;-61
2022/01/14 07:06:08;;;;;;;22.95;13.05;;;;;;;;;;4999400;28;20030;-61
2022/01/14 07:08:35;;;;;;;24.25;12.75;;;;;;;;;;4999282;28;20053;-62
2022/01/14 07:11:01;;;;;;;28.85;13.35;;;;;;;;;;4984698;28;20034;-61
2022/01/14 07:13:27;;;;;;;25.73;13.30;;;;;;;;;;5003421;28;20033;-61
2022/01/14 07:15:53;;;;;;;24.25;14.25;;;;;;;;;;5002328;28;20084;-61
2022/01/14 07:18:19;;;;;;;30.33;14.77;;;;;;;;;;4999451;28;20485;-61
2022/01/14 07:20:45;;;;;;;27.42;13.55;;;;;;;;;;5001569;28;20022;-61
2022/01/14 07:23:12;;;;;;;26.48;13.57;;;;;;;;;;5002636;28;20014;-62
2022/01/14 07:25:39;;;;;;;28.60;14.02;;;;;;;;;;4995329;28;20039;-63
2022/01/14 07:28:05;;;;;;;26.27;13.35;;;;;;;;;;5001777;28;20037;-61
2022/01/14 07:30:31;;;;;;;29.90;15.10;;;;;;;;;;5000756;28;20105;-61
2022/01/14 07:32:58;;;;;;;33.85;16.35;;;;;;;;;;4988749;28;20405;-61
2022/01/14 07:35:24;;;;;;;38.22;16.80;;;;;;;;;;5003488;28;20028;-61
2022/01/14 07:37:50;;;;;;;29.83;15.60;;;;;;;;;;4997980;28;20022;-62
2022/01/14 07:40:17;;;;;;;30.13;15.70;;;;;;;;;;4996196;28;20449;-61
2022/01/14 07:42:43;;;;;;;32.88;13.85;;;;;;;;;;4993022;28;20410;-61
2022/01/14 07:45:09;;;;;;;27.95;17.02;;;;;;;;;;4995679;28;20030;-63
2022/01/14 07:47:35;;;;;;;33.63;17.10;;;;;;;;;;4974041;28;20390;-62
2022/01/14 07:50:03;;;;;;;33.97;16.55;;;;;;;;;;4991232;28;20414;-61
2022/01/14 07:52:30;;;;;;;32.60;16.05;;;;;;;;;;5003613;28;20083;-61
2022/01/14 07:54:56;;;;;;;35.25;16.98;;;;;;;;;;5005047;28;20474;-61
2022/01/14 07:57:22;;;;;;;31.05;17.58;;;;;;;;;;4976981;28;20117;-61
2022/01/14 07:59:48;;;;;;;30.52;15.93;;;;;;;;;;4994677;28;20101;-61
2022/01/14 08:02:14;;;;;;;24.30;13.55;;;;;;;;;;4998080;28;20022;-61
2022/01/14 08:04:41;;;;;;;30.27;15.00;;;;;;;;;;4982715;28;20062;-61
2022/01/14 08:07:11;;;;;;;29.42;15.80;;;;;;;;;;4994952;28;20388;-62
2022/01/14 08:09:38;;;;;;;28.13;13.57;;;;;;;;;;5002796;28;20026;-61
2022/01/14 08:12:05;;;;;;;39.60;17.17;;;;;;;;;;4995098;28;20034;-61
2022/01/14 08:14:31;;;;;;;38.78;17.50;;;;;;;;;;4995904;28;20035;-61
2022/01/14 08:16:58;;;;;;;31.98;16.05;;;;;;;;;;4995012;28;20038;-61
2022/01/14 08:19:24;;;;;;;30.98;15.95;;;;;;;;;;4976573;28;20038;-61
2022/01/14 08:21:50;;;;;;;28.98;15.30;;;;;;;;;;4996015;28;20494;-61
2022/01/14 08:24:16;;;;;;;33.40;16.15;;;;;;;;;;5005224;28;20486;-61
2022/01/14 08:26:42;;;;;;;26.88;14.77;;;;;;;;;;4995454;28;20026;-61
2022/01/14 08:29:09;;;;;;;36.50;18.98;;;;;;;;;;5011220;28;20029;-61
2022/01/14 08:31:35;;;;;;;34.67;18.45;;;;;;;;;;4994663;28;20046;-61
2022/01/14 08:34:01;;;;;;;43.13;21.55;;;;;;;;;;4994256;28;20046;-61
2022/01/14 08:36:29;;;;;;;53.58;23.50;;;;;;;;;;4992123;28;20062;-61
2022/01/14 08:38:55;;;;;;;51.22;24.15;;;;;;;;;;4995028;28;20053;-61
2022/01/14 08:41:23;;;;;;;52.33;24.25;;;;;;;;;;4994527;28;20148;-61
2022/01/14 08:43:49;;;;;;;44.40;22.77;;;;;;;;;;4993780;28;20462;-61
2022/01/14 08:46:16;;;;;;;54.72;27.55;;;;;;;;;;4994824;28;20120;-62
2022/01/14 08:48:43;;;;;;;63.00;30.02;;;;;;;;;;4995094;28;20037;-62
2022/01/14 08:51:09;;;;;;;74.45;35.10;;;;;;;;;;4997352;28;20057;-62
2022/01/14 08:53:35;;;;;;;72.00;33.30;;;;;;;;;;5000905;28;20394;-62
2022/01/14 08:56:01;;;;;;;57.08;31.00;;;;;;;;;;4998924;28;20031;-61
2022/01/14 08:58:27;;;;;;;63.08;30.80;;;;;;;;;;5002790;28;20121;-62
2022/01/14 09:00:53;;;;;;;51.63;24.75;;;;;;;;;;4999202;28;20030;-61
2022/01/14 09:03:19;;;;;;;53.95;24.73;;;;;;;;;;5000461;28;20114;-61
2022/01/14 09:05:46;;;;;;;48.22;23.67;;;;;;;;;;4995511;28;20050;-61
2022/01/14 09:08:12;;;;;;;57.42;24.48;;;;;;;;;;4996399;28;20022;-62
2022/01/14 09:10:39;;;;;;;51.30;24.33;;;;;;;;;;4992916;28;20038;-61
2022/01/14 09:13:05;;;;;;;47.30;24.58;;;;;;;;;;4995248;28;20467;-62
2022/01/14 09:15:31;;;;;;;50.97;23.83;;;;;;;;;;4998492;28;20129;-61
2022/01/14 09:17:57;;;;;;;52.45;24.65;;;;;;;;;;5004449;28;20064;-61
2022/01/14 09:20:23;;;;;;;49.17;24.42;;;;;;;;;;4996156;28;20038;-62
2022/01/14 09:22:51;;;;;;;45.17;22.10;;;;;;;;;;4996644;28;20023;-61
2022/01/14 09:25:21;;;;;;;47.30;22.25;;;;;;;;;;5000530;28;20382;-61
2022/01/14 09:27:49;;;;;;;43.10;21.80;;;;;;;;;;4998871;28;20026;-61
2022/01/14 09:30:15;;;;;;;52.75;24.33;;;;;;;;;;4999532;28;20121;-62
2022/01/14 09:32:41;;;;;;;48.60;23.75;;;;;;;;;;4984439;28;20037;-61
2022/01/14 09:35:08;;;;;;;46.78;24.17;;;;;;;;;;4998132;28;20028;-61
2022/01/14 09:37:35;;;;;;;43.13;21.80;;;;;;;;;;5001024;28;20061;-61
2022/01/14 09:40:01;;;;;;;47.35;22.00;;;;;;;;;;5002506;28;20034;-61
2022/01/14 09:42:30;;;;;;;47.72;22.88;;;;;;;;;;5001564;28;20496;-61
2022/01/14 09:44:56;;;;;;;47.60;22.35;;;;;;;;;;4996801;28;20138;-62
2022/01/14 09:47:22;;;;;;;49.03;21.52;;;;;;;;;;4995381;28;20505;-62
2022/01/14 09:49:49;;;;;;;55.75;22.77;;;;;;;;;;4997912;28;20430;-61
2022/01/14 09:52:15;;;;;;;47.33;23.45;;;;;;;;;;4996473;28;20030;-61
2022/01/14 09:54:42;;;;;;;48.00;21.92;;;;;;;;;;5000710;28;20026;-62
2022/01/14 09:57:10;;;;;;;47.38;21.95;;;;;;;;;;5000434;28;20156;-61
2022/01/14 09:59:36;;;;;;;53.63;22.95;;;;;;;;;;4998689;28;20101;-61
2022/01/14 10:02:03;;;;;;;50.60;22.50;;;;;;;;;;4998266;28;20054;-61
2022/01/14 10:04:29;;;;;;;56.92;22.48;;;;;;;;;;4998688;28;20022;-61
2022/01/14 10:06:56;;;;;;;57.00;23.85;;;;;;;;;;4998886;28;20073;-61
2022/01/14 10:09:32;;;;;;;53.20;22.77;;;;;;;;;;4995210;28;20022;-62
2022/01/14 10:11:59;;;;;;;51.42;24.13;;;;;;;;;;4997587;28;20030;-62
2022/01/14 10:14:25;;;;;;;51.55;23.23;;;;;;;;;;4995732;28;20121;-62
2022/01/14 10:16:56;;;;;;;54.05;23.98;;;;;;;;;;4997298;28;20054;-62
2022/01/14 10:19:23;;;;;;;52.75;24.25;;;;;;;;;;4988186;28;20111;-62
2022/01/14 10:21:50;;;;;;;54.88;24.77;;;;;;;;;;5001327;28;20024;-62
2022/01/14 10:24:16;;;;;;;57.42;25.35;;;;;;;;;;4978287;28;20530;-61
2022/01/14 10:26:46;;;;;;;56.63;24.48;;;;;;;;;;5001005;28;20033;-61
2022/01/14 10:29:12;;;;;;;55.10;24.00;;;;;;;;;;4991845;28;20409;-62
2022/01/14 10:31:39;;;;;;;57.42;24.73;;;;;;;;;;4999165;28;20037;-61
2022/01/14 10:34:15;;;;;;;53.13;25.20;;;;;;;;;;5000543;28;20030;-62
2022/01/14 10:36:46;;;;;;;57.20;25.98;;;;;;;;;;4990934;28;20034;-62
2022/01/14 10:39:23;;;;;;;52.53;24.92;;;;;;;;;;5006105;28;20180;-62
2022/01/14 10:41:49;;;;;;;53.92;23.10;;;;;;;;;;4999060;28;20030;-62
2022/01/14 10:44:27;;;;;;;55.33;24.30;;;;;;;;;;4998902;28;20030;-62
2022/01/14 10:47:12;;;;;;;51.97;24.95;;;;;;;;;;5003816;28;20379;-62
2022/01/14 10:49:38;;;;;;;53.85;25.48;;;;;;;;;;4988461;28;20076;-62
2022/01/14 10:52:18;;;;;;;53.70;24.38;;;;;;;;;;4999545;28;20030;-62
2022/01/14 10:54:48;;;;;;;43.83;21.48;;;;;;;;;;4999462;28;20060;-62
2022/01/14 10:57:19;;;;;;;54.65;23.50;;;;;;;;;;5003605;28;20026;-62
2022/01/14 10:59:46;;;;;;;47.03;22.42;;;;;;;;;;4999326;28;20076;-62
2022/01/14 11:02:32;;;;;;;53.92;22.88;;;;;;;;;;4992883;28;20026;-62
2022/01/14 11:05:05;;;;;;;47.22;22.90;;;;;;;;;;4984309;28;20391;-62
2022/01/14 11:07:31;;;;;;;48.38;23.88;;;;;;;;;;4977491;28;20101;-62
2022/01/14 11:09:58;;;;;;;52.72;23.48;;;;;;;;;;4997779;28;20034;-63
2022/01/14 11:12:25;;;;;;;52.30;24.30;;;;;;;;;;4997306;28;20038;-63
2022/01/14 11:14:51;;;;;;;46.85;21.42;;;;;;;;;;5001226;28;20025;-63
2022/01/14 11:17:17;;;;;;;45.50;23.85;;;;;;;;;;4994973;28;20069;-62
2022/01/14 11:19:47;;;;;;;50.80;23.50;;;;;;;;;;4999142;28;20026;-62
2022/01/14 11:25:00;;;;;;;52.33;23.58;;;;;;;;;;4990612;28;20026;-62
2022/01/14 11:27:27;;;;;;;49.53;23.13;;;;;;;;;;4991381;28;20454;-62
2022/01/14 11:29:58;;;;;;;50.97;23.08;;;;;;;;;;4992090;28;20124;-62
2022/01/14 11:32:27;;;;;;;47.97;23.65;;;;;;;;;;5000563;28;20033;-62
2022/01/14 11:34:53;;;;;;;51.65;24.35;;;;;;;;;;5004577;28;20034;-62
2022/01/14 11:37:32;;;;;;;46.13;22.52;;;;;;;;;;5001446;28;20080;-62
2022/01/14 11:40:01;;;;;;;51.28;22.42;;;;;;;;;;5000995;28;20030;-62
2022/01/14 11:42:39;;;;;;;49.95;23.80;;;;;;;;;;5002554;28;20026;-62
2022/01/14 11:45:06;;;;;;;44.22;21.52;;;;;;;;;;4995944;28;20038;-62
2022/01/14 11:50:06;;;;;;;48.92;23.42;;;;;;;;;;5000518;28;20091;-62
2022/01/14 11:52:42;;;;;;;52.33;24.30;;;;;;;;;;4985993;28;20470;-61
2022/01/14 11:55:24;;;;;;;46.65;20.92;;;;;;;;;;4996416;28;20117;-62
2022/01/14 11:57:51;;;;;;;50.15;22.90;;;;;;;;;;4994944;28;20466;-62
2022/01/14 12:00:39;;;;;;;54.50;23.92;;;;;;;;;;4996417;28;20026;-62
2022/01/14 12:03:09;;;;;;;42.08;20.73;;;;;;;;;;4995268;28;20104;-61
2022/01/14 12:05:37;;;;;;;47.22;22.70;;;;;;;;;;4999108;28;20026;-61
2022/01/14 12:08:04;;;;;;;50.67;21.48;;;;;;;;;;5003413;28;20026;-61
2022/01/14 12:10:31;;;;;;;42.33;21.10;;;;;;;;;;4998037;28;20030;-61
2022/01/14 12:13:15;;;;;;;42.83;20.73;;;;;;;;;;5002207;28;20058;-61
2022/01/14 12:15:51;;;;;;;44.38;20.40;;;;;;;;;;5000681;28;20119;-62
2022/01/14 12:18:17;;;;;;;43.10;19.52;;;;;;;;;;4999101;28;20084;-68
2022/01/14 12:20:50;;;;;;;41.78;21.38;;;;;;;;;;4993015;28;20542;-62
2022/01/14 12:23:19;;;;;;;42.45;20.30;;;;;;;;;;5001507;28;20037;-62
2022/01/14 12:25:45;;;;;;;42.03;20.55;;;;;;;;;;4994978;28;20058;-62
2022/01/14 12:28:18;;;;;;;40.60;19.48;;;;;;;;;;4994346;28;20117;-62
2022/01/14 12:30:57;;;;;;;40.15;19.13;;;;;;;;;;4995194;28;20030;-62
2022/01/14 12:33:42;;;;;;;40.67;19.95;;;;;;;;;;4993342;28;20032;-62
2022/01/14 12:36:09;;;;;;;41.67;19.73;;;;;;;;;;4998082;28;20126;-62
2022/01/14 12:38:35;;;;;;;41.72;19.83;;;;;;;;;;4998883;28;20026;-62
2022/01/14 12:41:01;;;;;;;37.55;18.17;;;;;;;;;;5000404;28;20030;-62
2022/01/14 12:43:29;;;;;;;43.50;20.17;;;;;;;;;;4999712;28;20037;-62
2022/01/14 12:46:12;;;;;;;40.80;19.38;;;;;;;;;;4992794;28;20456;-62
2022/01/14 12:48:46;;;;;;;;;;;;;;;;;;4996378;28;20042;-62
2022/01/14 12:51:12;;;;;;;;;;;;;;;;;;5001069;28;19973;-62
2022/01/14 12:53:46;;;;;;;41.45;17.92;;;;;;;;;;4984935;28;19909;-62
2022/01/14 12:56:16;;;;;;;40.85;18.00;;;;;;;;;;5001015;28;20034;-62
2022/01/14 12:59:10;;;;;;;37.10;18.02;;;;;;;;;;4997176;28;20067;-62
2022/01/14 13:01:36;;;;;;;;;;;;;;;;;;4995040;28;20422;-63
2022/01/14 13:04:04;;;;;;;38.60;17.40;;;;;;;;;;4994125;28;19910;-63
2022/01/14 13:06:40;;;;;;;38.97;18.23;;;;;;;;;;4994573;28;20037;-63
2022/01/14 13:09:07;;;;;;;42.28;18.60;;;;;;;;;;4997672;28;20027;-63
2022/01/14 13:11:45;;;;;;;33.45;17.88;;;;;;;;;;4995736;28;20168;-63
2022/01/14 13:14:16;;;;;;;35.03;18.58;;;;;;;;;;4997155;28;20042;-63
2022/01/14 13:16:46;;;;;;;40.38;17.80;;;;;;;;;;4993331;28;20038;-63
2022/01/14 13:19:27;;;;;;;39.63;18.85;;;;;;;;;;4995544;28;20030;-63
2022/01/14 13:21:53;;;;;;;37.17;18.80;;;;;;;;;;4990361;28;20557;-63
2022/01/14 13:24:19;;;;;;;38.65;18.20;;;;;;;;;;4995261;28;20072;-63
2022/01/14 13:26:57;;;;;;;38.92;18.98;;;;;;;;;;4994740;28;20046;-63
2022/01/14 13:29:23;;;;;;;42.50;19.83;;;;;;;;;;4994434;28;20178;-63
2022/01/14 13:31:49;;;;;;;38.08;18.00;;;;;;;;;;4999951;28;20481;-63
2022/01/14 13:34:15;;;;;;;40.22;18.33;;;;;;;;;;5001695;28;20018;-63
2022/01/14 13:36:41;;;;;;;37.78;16.98;;;;;;;;;;5001433;28;20033;-63
2022/01/14 13:39:08;;;;;;;42.08;18.60;;;;;;;;;;5005504;28;20119;-63
2022/01/14 13:41:34;;;;;;;37.10;19.48;;;;;;;;;;5000305;28;20018;-63
2022/01/14 13:44:20;;;;;;;38.72;17.85;;;;;;;;;;4998903;28;20036;-63
2022/01/14 13:46:59;;;;;;;33.80;17.45;;;;;;;;;;4992226;28;20019;-63
2022/01/14 13:49:25;;;;;;;38.22;16.80;;;;;;;;;;4981425;28;20062;-63
2022/01/14 13:52:11;;;;;;;36.20;18.02;;;;;;;;;;4995471;28;20113;-63
2022/01/14 13:54:38;;;;;;;42.55;19.00;;;;;;;;;;4995847;28;20109;-63
2022/01/14 13:57:15;;;;;;;36.22;16.27;;;;;;;;;;4994780;28;20475;-63
2022/01/14 13:59:42;;;;;;;33.60;16.40;;;;;;;;;;5004747;28;20022;-63
2022/01/14 14:02:09;;;;;;;36.35;17.10;;;;;;;;;;4999486;28;20224;-63
2022/01/14 14:04:43;;;;;;;36.67;17.60;;;;;;;;;;4996901;28;20070;-63
2022/01/14 14:07:12;;;;;;;39.45;16.85;;;;;;;;;;4990448;28;20030;-63
2022/01/14 14:09:56;;;;;;;38.70;17.60;;;;;;;;;;5003166;28;20022;-63
2022/01/14 14:17:40;;;;;;;33.97;17.30;;;;;;;;;;5001302;28;20049;-63
2022/01/14 14:20:06;;;;;;;34.40;16.95;;;;;;;;;;4999027;28;20030;-63
2022/01/14 14:22:35;;;;;;;38.60;17.35;;;;;;;;;;4993603;28;20022;-63
2022/01/14 14:27:42;;;;;;;36.47;17.88;;;;;;;;;;4992770;28;20030;-63
2022/01/14 14:30:12;;;;;;;40.08;19.48;;;;;;;;;;5001627;28;20030;-63
2022/01/14 14:32:38;;;;;;;33.13;17.27;;;;;;;;;;4983385;28;20443;-63
2022/01/14 14:35:06;;;;;;;39.78;16.10;;;;;;;;;;4994338;28;20037;-63
2022/01/14 14:37:35;;;;;;;36.20;15.68;;;;;;;;;;4994023;28;20030;-63
2022/01/14 14:40:03;;;;;;;33.22;15.52;;;;;;;;;;4993118;28;20117;-63
2022/01/14 14:42:29;;;;;;;33.58;15.77;;;;;;;;;;4991699;28;20041;-63
2022/01/14 14:44:55;;;;;;;30.67;15.27;;;;;;;;;;4995076;28;20033;-63
2022/01/14 14:47:21;;;;;;;34.33;14.93;;;;;;;;;;4998663;28;20026;-63
2022/01/14 14:49:47;;;;;;;30.00;15.85;;;;;;;;;;4999725;28;20022;-63
2022/01/14 14:52:13;;;;;;;38.78;16.92;;;;;;;;;;5000730;28;20052;-63
2022/01/14 14:54:40;;;;;;;30.05;14.90;;;;;;;;;;5001474;28;20037;-63
2022/01/14 14:57:06;;;;;;;30.25;14.73;;;;;;;;;;5002019;28;20120;-63
2022/01/14 14:59:32;;;;;;;35.97;14.68;;;;;;;;;;5000780;28;20010;-63
2022/01/14 15:01:58;;;;;;;30.52;15.43;;;;;;;;;;4984714;28;20026;-63