Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;9.43;2.70;;;27.10;48.30;;;;;;5019269;28;20034;-88
2022/08/13 00:04:35;;;;;;;6.90;2.90;;;27.00;48.40;;;;;;5008825;28;20038;-86
2022/08/13 00:07:08;;;;;;;5.38;2.65;;;27.00;48.70;;;;;;4995138;28;20026;-87
2022/08/13 00:09:37;;;;;;;6.15;2.50;;;27.00;48.80;;;;;;4994870;28;20025;-86
2022/08/13 00:14:48;;;;;;;4.25;2.20;;;26.90;49.00;;;;;;5010865;28;20089;-85
2022/08/13 00:17:14;;;;;;;5.38;2.40;;;26.80;49.20;;;;;;5010668;28;20034;-85
2022/08/13 00:19:44;;;;;;;8.60;2.67;;;26.70;49.20;;;;;;5010675;28;20378;-86
2022/08/13 00:22:10;;;;;;;6.85;2.47;;;26.70;49.40;;;;;;5010200;28;20026;-86
2022/08/13 00:24:38;;;;;;;4.65;2.00;;;26.70;49.50;;;;;;5026943;28;20030;-85
2022/08/13 00:27:04;;;;;;;4.07;2.13;;;26.60;49.50;;;;;;4993454;28;20390;-86
2022/08/13 00:29:30;;;;;;;5.13;2.10;;;26.60;49.60;;;;;;4993993;28;20033;-86
2022/08/13 00:31:56;;;;;;;4.70;2.40;;;26.60;49.80;;;;;;5010609;28;20509;-86
2022/08/13 00:34:23;;;;;;;3.97;2.30;;;26.50;49.90;;;;;;5008793;28;20030;-86
2022/08/13 00:36:49;;;;;;;5.43;2.10;;;26.50;49.90;;;;;;4995999;28;20029;-86
2022/08/13 00:39:15;;;;;;;3.05;2.08;;;26.40;49.90;;;;;;5032401;28;20026;-86
2022/08/13 00:41:44;;;;;;;3.22;2.00;;;26.40;50.00;;;;;;5010865;28;20034;-86
2022/08/13 00:44:13;;;;;;;5.03;2.03;;;26.40;50.10;;;;;;5014167;28;20018;-86
2022/08/13 00:46:39;;;;;;;3.60;1.83;;;26.40;50.20;;;;;;5013944;28;20029;-86
2022/08/13 00:49:07;;;;;;;5.70;2.00;;;26.30;50.20;;;;;;4998275;28;20034;-87
2022/08/13 00:51:34;;;;;;;2.97;1.80;;;26.20;50.40;;;;;;4997930;28;20474;-84
2022/08/13 00:54:02;;;;;;;3.42;1.70;;;26.20;50.50;;;;;;5014302;28;20521;-86
2022/08/13 00:56:35;;;;;;;4.65;2.08;;;26.20;50.60;;;;;;5031370;28;20114;-85
2022/08/13 00:59:11;;;;;;;3.58;1.92;;;26.10;50.60;;;;;;5015149;28;20460;-88
2022/08/13 01:01:47;;;;;;;3.13;2.00;;;26.10;50.60;;;;;;4998458;28;20093;-88
2022/08/13 01:04:13;;;;;;;4.03;1.90;;;26.00;50.70;;;;;;5014756;28;20118;-85
2022/08/13 01:06:39;;;;;;;3.60;1.90;;;26.00;50.60;;;;;;4966079;28;20112;-87
2022/08/13 01:09:08;;;;;;;3.88;1.88;;;26.00;50.90;;;;;;4982132;28;20081;-85
2022/08/13 01:11:35;;;;;;;4.97;1.92;;;25.90;50.90;;;;;;4998535;28;20482;-85
2022/08/13 01:14:07;;;;;;;6.03;2.08;;;25.90;50.90;;;;;;5014696;28;20025;-85
2022/08/13 01:16:36;;;;;;;2.67;1.70;;;25.90;50.90;;;;;;4998686;28;20045;-84
2022/08/13 01:19:09;;;;;;;3.42;1.80;;;25.80;51.00;;;;;;4982173;28;20516;-86
2022/08/13 01:21:40;;;;;;;4.13;1.80;;;25.80;51.10;;;;;;4982818;28;20022;-84
2022/08/13 01:24:09;;;;;;;3.70;1.90;;;25.70;51.10;;;;;;4997873;28;20114;-85
2022/08/13 01:26:35;;;;;;;4.43;1.80;;;25.70;51.20;;;;;;5015178;28;20018;-85
2022/08/13 01:29:04;;;;;;;3.90;2.03;;;25.70;51.20;;;;;;4998083;28;20489;-85
2022/08/13 01:31:31;;;;;;;4.60;1.58;;;25.60;51.30;;;;;;5014462;28;20363;-84
2022/08/13 01:34:02;;;;;;;3.90;1.88;;;25.60;51.40;;;;;;4997753;28;20030;-85
2022/08/13 01:36:29;;;;;;;3.67;1.88;;;25.60;51.60;;;;;;4998304;28;20022;-85
2022/08/13 01:38:57;;;;;;;4.18;1.92;;;25.50;51.60;;;;;;5015327;28;20078;-85
2022/08/13 01:41:25;;;;;;;3.85;1.85;;;25.50;51.70;;;;;;4997847;28;20080;-86
2022/08/13 01:43:52;;;;;;;5.30;1.95;;;25.40;51.50;;;;;;5014554;28;20052;-86
2022/08/13 01:46:18;;;;;;;3.00;2.00;;;25.40;51.70;;;;;;4996856;28;20030;-85
2022/08/13 01:51:32;;;;;;;3.05;1.90;;;25.40;51.70;;;;;;4986660;28;20060;-85
2022/08/13 01:54:00;;;;;;;6.43;1.80;;;25.30;51.80;;;;;;4997553;28;20100;-85
2022/08/13 01:56:28;;;;;;;7.07;1.80;;;25.30;51.80;;;;;;4996577;28;20026;-86
2022/08/13 01:58:59;;;;;;;3.72;1.70;;;25.20;51.90;;;;;;4980570;28;20063;-86
2022/08/13 02:01:26;;;;;;;3.15;1.55;;;25.20;51.90;;;;;;4997316;28;20136;-85
2022/08/13 02:03:53;;;;;;;4.20;1.70;;;25.20;52.00;;;;;;4998038;28;20030;-86
2022/08/13 02:06:24;;;;;;;2.22;1.45;;;25.20;52.00;;;;;;4965358;28;20041;-85
2022/08/13 02:08:52;;;;;;;5.40;1.90;;;25.10;52.00;;;;;;5014947;28;20109;-84
2022/08/13 02:11:19;;;;;;;3.40;1.92;;;25.10;52.10;;;;;;5014176;28;20033;-87
2022/08/13 02:13:45;;;;;;;3.75;1.67;;;25.10;52.10;;;;;;4980866;28;20053;-85
2022/08/13 02:16:11;;;;;;;2.60;1.83;;;25.00;52.00;;;;;;4980879;28;20054;-87
2022/08/13 02:18:38;;;;;;;5.10;1.70;;;25.00;52.30;;;;;;4965323;28;20037;-87
2022/08/13 02:21:05;;;;;;;1.95;1.40;;;24.90;52.30;;;;;;4980969;28;20042;-87
2022/08/13 02:23:33;;;;;;;3.65;1.98;;;25.00;52.50;;;;;;4997655;28;20084;-85
2022/08/13 02:26:00;;;;;;;2.38;1.65;;;24.90;52.50;;;;;;4996879;28;20030;-85
2022/08/13 02:28:30;;;;;;;2.85;1.50;;;24.90;52.50;;;;;;4997141;28;20022;-85
2022/08/13 02:30:57;;;;;;;2.43;1.70;;;24.80;52.70;;;;;;4980931;28;20034;-85
2022/08/13 02:33:24;;;;;;;2.50;1.42;;;24.80;52.80;;;;;;4981334;28;20185;-85
2022/08/13 02:35:50;;;;;;;2.92;2.03;;;24.80;52.90;;;;;;5014616;28;20048;-86
2022/08/13 02:38:17;;;;;;;3.83;1.90;;;24.80;53.10;;;;;;4980584;28;20030;-85
2022/08/13 02:43:31;;;;;;;4.07;1.70;;;24.70;53.30;;;;;;5014912;28;20084;-85
2022/08/13 02:46:00;;;;;;;2.50;1.48;;;24.60;53.20;;;;;;4996538;28;20026;-85
2022/08/13 02:48:26;;;;;;;3.63;1.60;;;24.60;53.40;;;;;;4965074;28;20437;-85
2022/08/13 02:50:56;;;;;;;3.47;1.60;;;24.50;53.40;;;;;;4964555;28;20081;-85
2022/08/13 02:53:23;;;;;;;3.42;1.70;;;24.50;53.50;;;;;;4980961;28;20069;-88
2022/08/13 02:55:50;;;;;;;3.33;1.70;;;24.50;53.70;;;;;;4996752;28;20037;-85
2022/08/13 02:58:17;;;;;;;2.45;1.55;;;24.50;53.80;;;;;;4980640;28;20030;-85
2022/08/13 03:00:48;;;;;;;4.70;1.60;;;24.40;53.90;;;;;;5006186;28;20129;-84
2022/08/13 03:03:15;;;;;;;3.45;1.45;;;24.40;54.00;;;;;;5014640;28;20026;-85
2022/08/13 03:05:41;;;;;;;3.33;1.60;;;24.40;54.20;;;;;;5000265;28;20025;-85
2022/08/13 03:08:07;;;;;;;3.35;1.67;;;24.30;54.10;;;;;;5000263;28;20453;-84
2022/08/13 03:10:33;;;;;;;5.10;1.60;;;24.30;54.30;;;;;;5016575;28;20030;-84
2022/08/13 03:13:04;;;;;;;3.08;1.63;;;24.30;54.30;;;;;;5000230;28;20052;-86
2022/08/13 03:15:31;;;;;;;5.00;1.75;;;24.20;54.40;;;;;;5016543;28;20036;-86
2022/08/13 03:17:57;;;;;;;3.75;2.00;;;24.20;54.30;;;;;;5015966;28;20026;-85
2022/08/13 03:20:23;;;;;;;3.65;1.63;;;24.10;54.40;;;;;;5000007;28;20055;-84
2022/08/13 03:22:54;;;;;;;2.50;1.70;;;24.10;54.60;;;;;;5000072;28;20487;-85
2022/08/13 03:25:22;;;;;;;3.72;1.65;;;24.10;54.60;;;;;;5016150;28;20104;-84
2022/08/13 03:27:48;;;;;;;5.47;1.85;;;24.10;54.70;;;;;;5016479;28;20036;-84
2022/08/13 03:30:16;;;;;;;3.15;1.50;;;24.00;54.60;;;;;;5016194;28;20033;-84
2022/08/13 03:32:44;;;;;;;4.85;1.55;;;24.00;54.60;;;;;;5016295;28;20120;-84
2022/08/13 03:35:16;;;;;;;2.85;1.80;;;24.00;54.80;;;;;;5015934;28;20480;-84
2022/08/13 03:37:43;;;;;;;2.78;1.67;;;24.00;54.90;;;;;;5016187;28;20051;-87
2022/08/13 03:40:11;;;;;;;2.15;1.45;;;23.90;54.80;;;;;;5033860;28;20025;-84
2022/08/13 03:42:40;;;;;;;2.55;1.55;;;23.90;54.90;;;;;;5016396;28;20537;-84
2022/08/13 03:45:07;;;;;;;3.08;1.50;;;23.80;54.90;;;;;;5015993;28;20100;-84
2022/08/13 03:47:33;;;;;;;4.03;1.50;;;23.80;55.00;;;;;;5015976;28;20060;-84
2022/08/13 03:50:00;;;;;;;3.25;1.50;;;23.80;55.00;;;;;;4983465;28;20065;-84
2022/08/13 03:52:27;;;;;;;4.60;1.50;;;23.80;55.00;;;;;;5016023;28;20037;-85
2022/08/13 03:54:53;;;;;;;2.83;1.50;;;23.70;55.10;;;;;;5000250;28;20097;-84
2022/08/13 03:57:19;;;;;;;2.83;1.45;;;23.70;55.00;;;;;;5016396;28;20068;-85
2022/08/13 03:59:48;;;;;;;2.28;1.50;;;23.70;55.10;;;;;;4999789;28;20120;-84
2022/08/13 04:02:15;;;;;;;5.78;1.58;;;23.60;55.20;;;;;;5000781;28;20026;-85
2022/08/13 04:04:46;;;;;;;3.92;1.70;;;23.60;55.30;;;;;;5000838;28;20037;-84
2022/08/13 04:07:17;;;;;;;3.85;1.67;;;23.60;55.40;;;;;;5001387;28;20404;-85
2022/08/13 04:09:44;;;;;;;2.45;1.50;;;23.60;55.50;;;;;;5016622;28;20025;-84
2022/08/13 04:12:12;;;;;;;2.75;1.30;;;23.60;55.60;;;;;;4988087;28;20040;-83
2022/08/13 04:14:41;;;;;;;2.97;1.63;;;23.50;55.50;;;;;;5038716;28;20080;-85
2022/08/13 04:17:10;;;;;;;4.17;1.63;;;23.50;55.70;;;;;;5038837;28;20026;-84
2022/08/13 04:19:40;;;;;;;2.70;1.58;;;23.50;56.00;;;;;;5020595;28;20838;-85
2022/08/13 04:22:10;;;;;;;3.53;1.70;;;23.40;56.00;;;;;;5020020;28;20033;-84
2022/08/13 04:24:36;;;;;;;2.30;1.58;;;23.40;56.10;;;;;;5005074;28;20786;-85
2022/08/13 04:27:02;;;;;;;4.00;1.38;;;23.40;56.20;;;;;;4987612;28;20384;-85
2022/08/13 04:29:28;;;;;;;2.67;1.60;;;23.30;56.80;;;;;;5004316;28;20083;-84
2022/08/13 04:31:54;;;;;;;1.60;1.20;;;23.30;56.90;;;;;;5020167;28;20074;-85
2022/08/13 04:34:26;;;;;;;2.10;1.50;;;23.30;56.40;;;;;;5038606;28;20025;-84
2022/08/13 04:36:53;;;;;;;2.90;1.30;;;23.30;56.50;;;;;;5026657;28;20028;-84
2022/08/13 04:39:19;;;;;;;4.45;1.70;;;23.30;56.60;;;;;;5046891;28;20036;-85
2022/08/13 04:41:45;;;;;;;2.15;1.50;;;23.20;56.40;;;;;;5014789;28;20037;-85
2022/08/13 04:44:11;;;;;;;2.10;1.40;;;23.20;56.40;;;;;;5027345;28;20053;-84
2022/08/13 04:46:38;;;;;;;3.88;1.40;;;23.20;56.40;;;;;;5009505;28;20028;-86
2022/08/13 04:49:07;;;;;;;4.03;1.60;;;23.10;56.20;;;;;;5008928;28;20037;-87
2022/08/13 04:51:34;;;;;;;2.53;1.20;;;23.10;56.20;;;;;;5026543;28;20520;-84
2022/08/13 04:54:01;;;;;;;1.73;1.27;;;23.10;56.40;;;;;;5005122;28;20018;-85
2022/08/13 04:56:27;;;;;;;3.55;1.67;;;23.10;56.50;;;;;;5019325;28;20428;-85
2022/08/13 04:58:53;;;;;;;6.38;2.00;;;23.00;56.60;;;;;;5003158;28;20036;-85
2022/08/13 05:01:21;;;;;;;4.32;1.65;;;23.00;56.60;;;;;;5018796;28;20053;-85
2022/08/13 05:03:47;;;;;;;4.38;1.80;;;23.00;56.70;;;;;;5019035;28;20119;-85
2022/08/13 05:06:21;;;;;;;3.35;1.70;;;23.00;56.70;;;;;;5018541;28;20018;-86
2022/08/13 05:08:49;;;;;;;5.07;1.90;;;23.00;57.00;;;;;;5018475;28;20029;-85
2022/08/13 05:11:15;;;;;;;2.58;1.48;;;23.00;57.20;;;;;;5002870;28;20037;-85
2022/08/13 05:13:48;;;;;;;6.20;1.67;;;22.90;57.20;;;;;;5018929;28;20484;-85
2022/08/13 05:16:18;;;;;;;4.28;1.70;;;22.90;57.30;;;;;;5018645;28;20108;-86
2022/08/13 05:18:55;;;;;;;6.63;2.25;;;22.90;57.40;;;;;;5036674;28;20036;-86
2022/08/13 05:21:22;;;;;;;3.72;1.77;;;22.90;57.50;;;;;;5035440;28;20104;-74
2022/08/13 05:23:55;;;;;;;4.43;1.95;;;22.90;57.50;;;;;;5035806;28;20076;-74
2022/08/13 05:26:23;;;;;;;4.45;1.65;;;22.90;57.80;;;;;;5035727;28;20030;-74
2022/08/13 05:28:50;;;;;;;4.07;1.33;;;22.80;57.80;;;;;;5017975;28;20037;-85
2022/08/13 05:31:19;;;;;;;5.18;1.67;;;22.80;58.00;;;;;;5001899;28;20092;-84
2022/08/13 05:33:45;;;;;;;5.35;1.48;;;22.80;58.20;;;;;;5018045;28;20389;-84
2022/08/13 05:36:13;;;;;;;4.00;1.50;;;22.90;58.30;;;;;;5001805;28;20033;-84
2022/08/13 05:38:39;;;;;;;2.95;1.60;;;22.80;58.40;;;;;;5018457;28;20022;-84
2022/08/13 05:41:11;;;;;;;3.63;1.63;;;22.80;58.60;;;;;;5017863;28;20018;-85
2022/08/13 05:43:37;;;;;;;2.47;1.48;;;22.80;58.80;;;;;;5017980;28;20018;-84
2022/08/13 05:46:08;;;;;;;2.72;1.42;;;22.80;58.90;;;;;;5017743;28;20378;-86
2022/08/13 05:48:40;;;;;;;3.13;1.45;;;22.80;58.90;;;;;;5035315;28;20032;-84
2022/08/13 05:51:10;;;;;;;3.25;1.50;;;22.80;59.10;;;;;;5018049;28;20045;-84
2022/08/13 05:53:37;;;;;;;2.63;1.25;;;22.90;59.20;;;;;;5017830;28;20440;-84
2022/08/13 05:56:06;;;;;;;3.03;1.60;;;22.90;59.30;;;;;;5017618;28;20377;-84
2022/08/13 05:58:32;;;;;;;1.55;1.20;;;22.90;59.30;;;;;;5001902;28;20064;-84
2022/08/13 06:03:43;;;;;;;3.22;1.40;;;22.90;59.40;;;;;;5019799;28;20041;-86
2022/08/13 06:06:12;;;;;;;3.13;1.67;;;22.90;59.50;;;;;;5018702;28;20025;-84
2022/08/13 06:08:40;;;;;;;2.60;1.42;;;22.90;59.60;;;;;;5017755;28;20037;-84
2022/08/13 06:11:14;;;;;;;4.00;2.25;;;23.00;59.60;;;;;;5036489;28;20026;-84
2022/08/13 06:13:40;;;;;;;4.63;1.70;;;23.00;59.70;;;;;;5020466;28;20018;-84
2022/08/13 06:16:13;;;;;;;2.97;1.40;;;23.00;59.70;;;;;;5025839;28;20480;-84
2022/08/13 06:18:43;;;;;;;2.80;1.58;;;23.00;59.50;;;;;;5047839;28;20032;-85
2022/08/13 06:21:12;;;;;;;4.47;1.55;;;23.00;59.50;;;;;;5028606;28;20433;-85
2022/08/13 06:23:38;;;;;;;3.78;1.58;;;23.00;59.60;;;;;;5009414;28;20457;-84
2022/08/13 06:26:10;;;;;;;6.00;1.70;;;23.00;59.20;;;;;;5024603;28;20052;-85
2022/08/13 06:28:39;;;;;;;2.85;1.63;;;23.00;59.30;;;;;;5024349;28;20436;-82
2022/08/13 06:31:07;;;;;;;3.58;1.58;;;23.00;59.30;;;;;;5021922;28;20033;-82
2022/08/13 06:33:35;;;;;;;3.50;1.45;;;23.00;59.30;;;;;;5018913;28;20096;-84
2022/08/13 06:36:08;;;;;;;2.15;1.23;;;23.00;59.00;;;;;;5037507;28;20026;-83
2022/08/13 06:38:49;;;;;;;2.75;1.42;;;23.10;59.00;;;;;;5018671;28;20025;-85
2022/08/13 06:41:16;;;;;;;;;;;23.10;58.90;;;;;;5036664;28;20025;-83
2022/08/13 06:43:48;;;;;;;1.48;1.17;;;23.10;59.10;;;;;;5018359;28;19905;-84
2022/08/13 06:46:21;;;;;;;1.73;1.20;;;23.10;59.10;;;;;;5018258;28;20045;-84
2022/08/13 06:48:47;;;;;;;3.42;1.40;;;23.10;59.20;;;;;;5016579;28;20366;-84
2022/08/13 06:51:13;;;;;;;1.83;1.30;;;23.20;59.50;;;;;;4999219;28;20033;-84
2022/08/13 06:53:41;;;;;;;2.95;1.23;;;23.20;59.30;;;;;;5016031;28;20030;-84
2022/08/13 06:56:12;;;;;;;4.05;1.40;;;23.20;59.10;;;;;;5015819;28;20032;-87
2022/08/13 06:58:38;;;;;;;;;;;23.30;59.10;;;;;;4999306;28;20026;-87
2022/08/13 07:01:04;;;;;;;4.72;1.83;;;23.30;58.90;;;;;;4998815;28;19924;-85
2022/08/13 07:03:32;;;;;;;3.75;1.40;;;23.30;58.70;;;;;;4998606;28;20072;-86
2022/08/13 07:05:59;;;;;;;3.05;1.20;;;23.40;58.60;;;;;;5033343;28;20116;-85
2022/08/13 07:08:26;;;;;;;1.75;1.30;;;23.40;58.60;;;;;;5033898;28;20025;-85
2022/08/13 07:13:44;;;;;;;1.67;1.05;;;23.50;58.70;;;;;;5034016;28;20544;-84
2022/08/13 07:16:14;;;;;;;4.03;1.50;;;23.60;58.50;;;;;;5034321;28;20033;-84
2022/08/13 07:18:40;;;;;;;1.83;1.20;;;23.60;58.20;;;;;;5033972;28;20084;-84
2022/08/13 07:21:11;;;;;;;5.22;1.48;;;23.70;58.50;;;;;;5000042;28;20077;-84
2022/08/13 07:23:39;;;;;;;3.13;1.50;;;23.70;58.50;;;;;;4999782;28;20029;-84
2022/08/13 07:26:06;;;;;;;5.63;1.45;;;23.80;58.20;;;;;;5016244;28;20465;-83
2022/08/13 07:28:33;;;;;;;2.67;1.50;;;23.80;57.90;;;;;;4999846;28;20382;-84
2022/08/13 07:31:00;;;;;;;5.63;1.50;;;23.90;58.00;;;;;;4999575;28;20036;-85
2022/08/13 07:33:27;;;;;;;1.48;1.20;;;24.00;57.70;;;;;;5000127;28;20473;-84
2022/08/13 07:35:53;;;;;;;1.88;1.50;;;24.00;57.70;;;;;;5034115;28;20060;-84
2022/08/13 07:38:19;;;;;;;2.70;1.33;;;24.10;57.90;;;;;;5015945;28;20112;-85
2022/08/13 07:40:51;;;;;;;3.35;1.60;;;24.20;57.60;;;;;;5016004;28;20028;-84
2022/08/13 07:43:19;;;;;;;2.88;1.40;;;24.20;57.70;;;;;;5000517;28;20032;-84
2022/08/13 07:46:00;;;;;;;3.25;1.35;;;24.30;57.60;;;;;;5015862;28;20451;-84
2022/08/13 07:48:27;;;;;;;2.28;1.40;;;24.40;57.60;;;;;;5033663;28;20036;-83
2022/08/13 07:50:53;;;;;;;5.97;1.70;;;24.50;57.80;;;;;;4999719;28;20040;-84
2022/08/13 07:53:23;;;;;;;4.32;1.40;;;24.50;57.50;;;;;;4999189;28;20030;-83
2022/08/13 07:55:51;;;;;;;3.35;1.50;;;24.60;57.10;;;;;;5033455;28;20084;-82
2022/08/13 07:58:16;;;;;;;2.97;1.50;;;24.80;57.10;;;;;;4983393;28;20053;-82
2022/08/13 08:00:45;;;;;;;2.50;1.40;;;24.80;57.20;;;;;;4998926;28;20118;-82
2022/08/13 08:03:12;;;;;;;2.42;1.20;;;24.90;57.30;;;;;;5033195;28;20029;-82
2022/08/13 08:05:41;;;;;;;3.80;1.35;;;25.00;57.40;;;;;;4999494;28;20038;-83
2022/08/13 08:08:13;;;;;;;2.15;1.20;;;25.10;57.50;;;;;;4999874;28;20060;-82
2022/08/13 08:10:42;;;;;;;3.30;1.30;;;25.20;58.00;;;;;;5015780;28;20049;-83
2022/08/13 08:13:09;;;;;;;3.63;1.45;;;25.30;58.20;;;;;;5016536;28;20436;-83
2022/08/13 08:15:38;;;;;;;3.90;1.35;;;25.30;58.10;;;;;;5032925;28;20491;-82
2022/08/13 08:18:04;;;;;;;4.03;1.42;;;25.40;58.10;;;;;;5015243;28;20065;-82
2022/08/13 08:20:30;;;;;;;3.38;1.33;;;25.50;57.70;;;;;;4998928;28;20049;-83
2022/08/13 08:22:57;;;;;;;1.83;1.30;;;25.60;57.20;;;;;;5033509;28;20032;-83
2022/08/13 08:25:24;;;;;;;2.15;1.20;;;25.70;56.50;;;;;;4999240;28;20735;-83
2022/08/13 08:27:49;;;;;;;3.70;1.33;;;25.80;55.90;;;;;;4999121;28;20036;-82
2022/08/13 08:30:20;;;;;;;5.60;1.73;;;25.90;55.40;;;;;;4998972;28;20033;-82
2022/08/13 08:32:53;;;;;;;;;;;26.00;55.00;;;;;;5015709;28;20025;-82
2022/08/13 08:35:20;;;;;;;2.03;1.33;;;26.10;55.00;;;;;;5015139;28;19909;-83
2022/08/13 08:43:35;;;;;;;3.15;1.40;;;26.30;54.00;;;;;;5032410;28;20128;-83
2022/08/13 08:46:03;;;;;;;3.28;1.40;;;26.50;53.90;;;;;;5015241;28;20021;-82
2022/08/13 08:48:30;;;;;;;5.97;1.40;;;26.50;53.00;;;;;;5032905;28;20025;-82
2022/08/13 08:50:57;;;;;;;1.95;1.40;;;26.60;52.80;;;;;;5014911;28;20022;-83
2022/08/13 08:53:26;;;;;;;2.88;1.40;;;26.70;52.80;;;;;;5014882;28;20029;-83
2022/08/13 08:55:53;;;;;;;3.95;1.38;;;26.80;52.50;;;;;;5032761;28;20030;-83
2022/08/13 08:58:20;;;;;;;3.55;1.30;;;26.90;52.30;;;;;;5018486;28;20240;-83
2022/08/13 09:00:47;;;;;;;1.67;1.10;;;27.00;52.30;;;;;;5018601;28;20046;-82
2022/08/13 09:03:17;;;;;;;3.35;1.52;;;27.10;52.50;;;;;;5018772;28;20029;-85
2022/08/13 09:05:45;;;;;;;2.22;1.30;;;27.20;53.00;;;;;;5018682;28;20075;-82
2022/08/13 09:08:18;;;;;;;2.55;1.40;;;27.30;53.30;;;;;;5019236;28;20088;-83
2022/08/13 09:10:49;;;;;;;6.95;1.42;;;27.40;52.90;;;;;;5018779;28;20504;-82
2022/08/13 09:13:19;;;;;;;4.60;1.52;;;27.40;52.70;;;;;;5002648;28;20033;-83
2022/08/13 09:15:48;;;;;;;3.63;1.40;;;27.50;52.60;;;;;;5018387;28;20100;-82
2022/08/13 09:18:17;;;;;;;3.55;1.10;;;27.60;52.40;;;;;;5018549;28;20314;-86
2022/08/13 09:20:43;;;;;;;8.27;1.85;;;27.70;52.30;;;;;;5018259;28;20092;-83
2022/08/13 09:23:15;;;;;;;2.30;1.30;;;27.80;52.70;;;;;;5018267;28;20021;-83
2022/08/13 09:25:48;;;;;;;5.85;1.30;;;27.80;52.20;;;;;;5018436;28;20017;-84
2022/08/13 09:28:23;;;;;;;2.55;1.50;;;27.90;51.90;;;;;;5018287;28;20026;-84
2022/08/13 09:30:53;;;;;;;1.73;1.15;;;28.00;51.70;;;;;;5017986;28;20461;-83
2022/08/13 09:33:21;;;;;;;2.38;1.48;;;28.10;51.60;;;;;;5035910;28;20036;-83
2022/08/13 09:35:49;;;;;;;3.28;1.45;;;28.10;51.50;;;;;;5035275;28;20032;-83
2022/08/13 09:38:15;;;;;;;3.85;1.20;;;28.20;51.90;;;;;;5001962;28;20033;-83
2022/08/13 09:40:55;;;;;;;2.22;1.02;;;28.30;52.50;;;;;;5017911;28;20029;-83
2022/08/13 09:43:31;;;;;;;2.33;1.60;;;28.40;52.00;;;;;;5017985;28;20473;-83
2022/08/13 09:45:57;;;;;;;3.47;1.40;;;28.40;51.90;;;;;;5035671;28;20026;-83
2022/08/13 09:48:24;;;;;;;2.10;1.25;;;28.50;51.40;;;;;;5017681;28;20107;-82
2022/08/13 09:50:52;;;;;;;3.25;1.38;;;28.60;51.30;;;;;;5001666;28;20118;-84
2022/08/13 09:53:18;;;;;;;2.28;1.40;;;28.70;51.20;;;;;;5018192;28;20021;-83
2022/08/13 09:55:45;;;;;;;1.63;1.20;;;28.70;50.70;;;;;;5017535;28;20036;-84
2022/08/13 09:58:11;;;;;;;2.55;1.23;;;28.80;50.20;;;;;;5017510;28;20588;-84
2022/08/13 10:00:40;;;;;;;3.80;1.30;;;28.90;49.40;;;;;;5001470;28;20049;-83
2022/08/13 10:03:07;;;;;;;3.80;1.40;;;28.90;49.30;;;;;;5018304;28;20060;-83
2022/08/13 10:05:34;;;;;;;4.95;1.20;;;29.00;49.30;;;;;;5002153;28;20029;-82
2022/08/13 10:08:05;;;;;;;1.60;1.17;;;29.10;49.50;;;;;;5016894;28;20477;-83
2022/08/13 10:10:31;;;;;;;2.67;1.40;;;29.10;49.90;;;;;;5018677;28;20034;-84
2022/08/13 10:12:59;;;;;;;2.65;1.40;;;29.20;49.00;;;;;;5002188;28;20111;-84
2022/08/13 10:15:27;;;;;;;4.97;1.33;;;29.30;48.80;;;;;;5002837;28;20112;-84
2022/08/13 10:17:58;;;;;;;1.85;1.20;;;29.40;49.00;;;;;;4988398;28;20025;-83
2022/08/13 10:20:29;;;;;;;2.92;1.40;;;29.40;48.70;;;;;;5024464;28;20025;-83
2022/08/13 10:22:56;;;;;;;4.25;1.45;;;29.50;48.80;;;;;;5029118;28;20443;-83
2022/08/13 10:25:23;;;;;;;2.90;1.30;;;29.60;48.70;;;;;;5023958;28;20057;-84
2022/08/13 10:27:50;;;;;;;2.47;1.50;;;29.70;48.40;;;;;;5018299;28;20037;-84
2022/08/13 10:30:23;;;;;;;2.33;1.48;;;29.70;47.30;;;;;;5038650;28;20026;-84
2022/08/13 10:32:49;;;;;;;3.95;1.30;;;29.80;47.20;;;;;;5045400;28;20057;-82
2022/08/13 10:35:19;;;;;;;1.35;1.20;;;29.80;47.40;;;;;;5036651;28;20048;-84
2022/08/13 10:37:57;;;;;;;2.55;1.30;;;29.90;47.40;;;;;;5017886;28;20026;-83
2022/08/13 10:40:24;;;;;;;2.75;1.38;;;30.00;47.60;;;;;;5001904;28;20124;-83
2022/08/13 10:42:52;;;;;;;1.48;1.38;;;30.10;47.50;;;;;;5034837;28;20032;-84
2022/08/13 10:45:20;;;;;;;2.90;1.45;;;30.10;46.30;;;;;;5017060;28;20025;-83
2022/08/13 10:47:51;;;;;;;3.08;1.30;;;30.20;46.50;;;;;;5017027;28;20017;-84
2022/08/13 10:50:20;;;;;;;1.63;1.30;;;30.20;46.70;;;;;;5016676;28;20457;-83
2022/08/13 10:52:48;;;;;;;1.63;1.27;;;30.30;46.90;;;;;;5016813;28;20018;-83
2022/08/13 10:55:15;;;;;;;3.50;1.42;;;30.30;46.70;;;;;;5034430;28;20461;-84
2022/08/13 10:57:43;;;;;;;1.70;1.33;;;30.40;46.30;;;;;;5016608;28;20040;-83
2022/08/13 11:00:11;;;;;;;2.38;1.25;;;30.50;45.40;;;;;;5016108;28;20148;-84
2022/08/13 11:02:37;;;;;;;2.67;1.10;;;30.50;45.50;;;;;;5016872;28;20128;-85
2022/08/13 11:05:08;;;;;;;2.70;1.20;;;30.60;45.40;;;;;;5000808;28;20036;-84
2022/08/13 11:07:36;;;;;;;2.63;1.40;;;30.60;44.50;;;;;;5016546;28;20120;-84
2022/08/13 11:10:05;;;;;;;4.07;1.70;;;30.70;44.20;;;;;;4999881;28;20026;-84
2022/08/13 11:12:31;;;;;;;2.13;1.30;;;30.80;43.70;;;;;;5033709;28;20084;-82
2022/08/13 11:14:56;;;;;;;15.38;2.30;;;30.80;43.40;;;;;;5000259;28;20030;-84
2022/08/13 11:17:23;;;;;;;13.52;1.77;;;30.90;43.50;;;;;;4983856;28;20441;-83
2022/08/13 11:19:49;;;;;;;7.72;1.50;;;30.90;43.70;;;;;;4999799;28;20033;-84
2022/08/13 11:22:23;;;;;;;5.47;1.30;;;31.00;43.50;;;;;;4999873;28;20432;-82
2022/08/13 11:24:49;;;;;;;1.42;1.02;;;31.10;43.30;;;;;;5000639;28;20429;-83
2022/08/13 11:27:16;;;;;;;1.20;1.10;;;31.10;43.70;;;;;;5016187;28;20099;-84
2022/08/13 11:29:42;;;;;;;4.13;1.17;;;31.20;43.80;;;;;;5016246;28;20021;-84
2022/08/13 11:32:08;;;;;;;1.45;1.05;;;31.20;43.20;;;;;;5016127;28;20380;-84
2022/08/13 11:34:34;;;;;;;4.00;1.10;;;31.30;43.00;;;;;;5033832;28;20075;-84
2022/08/13 11:37:00;;;;;;;1.27;1.10;;;31.40;43.20;;;;;;5033721;28;20025;-84
2022/08/13 11:39:30;;;;;;;1.63;1.13;;;31.50;42.90;;;;;;5016028;28;20531;-83
2022/08/13 11:41:55;;;;;;;1.45;1.17;;;31.50;42.90;;;;;;5033274;28;20462;-85
2022/08/13 11:44:21;;;;;;;2.42;1.30;;;31.60;43.00;;;;;;5016075;28;20025;-83
2022/08/13 11:46:46;;;;;;;1.67;1.10;;;31.60;43.10;;;;;;5033577;28;20457;-83
2022/08/13 11:49:12;;;;;;;1.10;1.10;;;31.70;42.80;;;;;;5016581;28;20035;-87
2022/08/13 11:51:38;;;;;;;1.10;1.00;;;31.70;42.30;;;;;;5016703;28;20034;-85
2022/08/13 11:54:04;;;;;;;2.63;1.30;;;31.80;41.80;;;;;;4999996;28;20072;-87
2022/08/13 11:56:29;;;;;;;2.25;1.17;;;31.90;41.70;;;;;;4999788;28;20065;-85
2022/08/13 11:58:55;;;;;;;2.25;1.10;;;31.90;41.20;;;;;;4999911;28;20084;-86
2022/08/13 12:01:25;;;;;;;2.75;1.20;;;32.00;41.20;;;;;;4999902;28;20053;-87
2022/08/13 12:03:51;;;;;;;1.83;1.15;;;32.00;41.10;;;;;;4999843;28;20087;-86
2022/08/13 12:06:17;;;;;;;2.33;1.20;;;32.10;41.40;;;;;;5016865;28;20453;-86
2022/08/13 12:08:43;;;;;;;2.03;1.38;;;32.20;41.30;;;;;;5016577;28;20080;-87
2022/08/13 12:11:09;;;;;;;2.17;1.20;;;32.30;41.20;;;;;;5016155;28;20128;-86
2022/08/13 12:13:34;;;;;;;2.95;1.30;;;32.30;40.50;;;;;;5016239;28;20124;-87
2022/08/13 12:16:00;;;;;;;2.97;1.00;;;32.30;40.20;;;;;;4999859;28;20021;-88
2022/08/13 12:18:25;;;;;;;4.10;1.40;;;32.40;40.00;;;;;;4983815;28;20116;-88
2022/08/13 12:20:51;;;;;;;1.38;1.27;;;32.40;39.40;;;;;;5000614;28;20519;-87
2022/08/13 12:23:17;;;;;;;3.42;1.30;;;32.40;39.30;;;;;;5000442;28;20052;-86
2022/08/13 12:25:43;;;;;;;1.20;1.08;;;32.50;39.30;;;;;;5000318;28;20026;-88
2022/08/13 12:28:27;;;;;;;2.08;1.20;;;32.60;39.40;;;;;;5016361;28;20120;-87
2022/08/13 12:31:04;;;;;;;2.42;1.20;;;32.60;39.50;;;;;;5034083;28;20029;-87
2022/08/13 12:33:30;;;;;;;2.88;1.17;;;32.60;39.50;;;;;;5020007;28;20025;-86
2022/08/13 12:35:59;;;;;;;3.22;1.38;;;32.70;39.70;;;;;;5002698;28;20024;-84
2022/08/13 12:38:25;;;;;;;3.22;1.10;;;32.80;39.80;;;;;;5036809;28;20035;-84
2022/08/13 12:40:51;;;;;;;2.00;1.33;;;32.90;39.20;;;;;;5002820;28;20029;-84
2022/08/13 12:43:17;;;;;;;4.68;1.38;;;32.90;39.00;;;;;;5002715;28;20096;-83
2022/08/13 12:45:43;;;;;;;1.08;1.00;;;33.00;39.30;;;;;;5002539;28;20030;-83
2022/08/13 12:48:12;;;;;;;1.20;1.10;;;33.10;39.40;;;;;;5018942;28;20025;-84
2022/08/13 12:50:42;;;;;;;1.70;1.10;;;33.10;38.60;;;;;;5036634;28;20030;-84
2022/08/13 12:53:08;;;;;;;1.20;1.08;;;33.20;38.30;;;;;;5018335;28;20457;-84
2022/08/13 12:55:36;;;;;;;1.08;0.95;;;33.20;38.30;;;;;;5018859;28;20021;-84
2022/08/13 12:58:16;;;;;;;2.55;1.33;;;33.30;38.40;;;;;;5018657;28;20025;-83
2022/08/13 13:00:43;;;;;;;1.30;1.20;;;33.30;37.80;;;;;;5018367;28;20080;-84
2022/08/13 13:03:10;;;;;;;3.83;1.95;;;33.40;38.10;;;;;;5018793;28;20029;-87
2022/08/13 13:05:36;;;;;;;1.88;1.25;;;33.50;38.30;;;;;;5018978;28;20033;-87
2022/08/13 13:08:17;;;;;;;1.10;1.10;;;33.50;38.80;;;;;;5002502;28;20061;-86
2022/08/13 13:10:45;;;;;;;1.35;1.25;;;33.60;39.00;;;;;;5018446;28;20026;-86
2022/08/13 13:13:12;;;;;;;1.20;1.10;;;33.60;38.00;;;;;;5019205;28;20026;-87