Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:52;;;;;;;;;;;;;;;14.64;80.77;98712.47;5093075;28;19969;-42
2023/04/26 00:04:17;;;;;;;;;;;;;;;14.25;81.25;98703.78;5092492;28;19912;-42
2023/04/26 00:06:42;;;;;;;;;;;;;;;14.26;81.18;98705.41;5093236;28;20033;-42
2023/04/26 00:09:07;;;;;;;;;;;;;;;13.82;84.78;98702.78;5093156;28;20112;-43
2023/04/26 00:11:33;;;;;;;;;;;;;;;14.17;82.59;98702.38;5093539;28;19998;-41
2023/04/26 00:13:58;;;;;;;;;;;;;;;14.02;81.70;98699.53;5093138;28;19912;-43
2023/04/26 00:16:23;;;;;;;;;;;;;;;13.97;82.72;98702.94;5093161;28;19912;-41
2023/04/26 00:18:49;;;;;;;;;;;;;;;13.76;84.09;98698.44;5093393;28;19954;-43
2023/04/26 00:21:15;;;;;;;;;;;;;;;13.96;83.94;98692.53;5093208;28;20376;-43
2023/04/26 00:23:41;;;;;;;;;;;;;;;14.14;83.04;98684.13;5093065;28;20060;-45
2023/04/26 00:26:06;;;;;;;;;;;;;;;13.66;84.45;98683.88;5092761;28;20002;-46
2023/04/26 00:28:31;;;;;;;;;;;;;;;13.71;84.91;98683.16;5092873;28;19974;-42
2023/04/26 00:30:57;;;;;;;;;;;;;;;13.74;85.08;98682.63;5092699;28;20003;-43
2023/04/26 00:33:22;;;;;;;;;;;;;;;14.28;83.05;98681.88;5093115;28;19990;-42
2023/04/26 00:35:48;;;;;;;;;;;;;;;14.08;82.58;98669.91;5092864;28;20368;-44
2023/04/26 00:38:13;;;;;;;;;;;;;;;13.91;82.13;98674.53;5092878;28;19912;-42
2023/04/26 00:40:38;;;;;;;;;;;;;;;13.76;83.08;98659.13;5092898;28;19912;-43
2023/04/26 00:43:04;;;;;;;;;;;;;;;13.58;85.33;98665.63;5092621;28;20314;-43
2023/04/26 00:45:30;;;;;;;;;;;;;;;14.34;80.18;98659.47;5092419;28;19912;-44
2023/04/26 00:47:56;;;;;;;;;;;;;;;13.91;81.26;98647.78;5092551;28;19924;-43
2023/04/26 00:50:21;;;;;;;;;;;;;;;13.76;82.00;98645.75;5092525;28;19912;-43
2023/04/26 00:52:46;;;;;;;;;;;;;;;13.77;83.03;98634.03;5092342;28;19926;-43
2023/04/26 00:55:12;;;;;;;;;;;;;;;14.01;82.38;98639.06;5091070;28;20315;-42
2023/04/26 00:57:38;;;;;;;;;;;;;;;14.26;79.38;98642.00;5092766;28;19969;-43
2023/04/26 01:00:04;;;;;;;;;;;;;;;13.94;81.13;98638.47;5091217;28;19916;-43
2023/04/26 01:02:29;;;;;;;;;;;;;;;13.82;82.61;98631.41;5092296;28;19916;-43
2023/04/26 01:04:55;;;;;;;;;;;;;;;13.65;83.36;98630.66;5092549;28;20079;-43
2023/04/26 01:07:20;;;;;;;;;;;;;;;14.38;79.40;98639.16;5092090;28;20002;-43
2023/04/26 01:09:46;;;;;;;;;;;;;;;14.36;78.65;98643.94;5092509;28;19916;-43
2023/04/26 01:12:12;;;;;;;;;;;;;;;14.12;79.31;98639.97;5092250;28;19999;-43
2023/04/26 01:14:38;;;;;;;;;;;;;;;13.96;79.17;98631.81;5092177;28;19944;-43
2023/04/26 01:17:04;;;;;;;;;;;;;;;14.03;79.72;98628.91;5092005;28;19942;-44
2023/04/26 01:19:31;;;;;;;;;;;;;;;14.17;77.11;98632.00;5092051;28;20307;-44
2023/04/26 01:21:56;;;;;;;;;;;;;;;13.75;78.84;98641.50;5091883;28;19920;-42
2023/04/26 01:24:21;;;;;;;;;;;;;;;13.77;79.00;98638.56;5091858;28;20321;-42
2023/04/26 01:26:47;;;;;;;;;;;;;;;13.84;78.76;98644.50;5091962;28;19931;-41
2023/04/26 01:29:16;;;;;;;;;;;;;;;14.35;76.53;98639.66;5091890;28;19924;-43
2023/04/26 01:31:41;;;;;;;;;;;;;;;14.07;76.93;98644.22;5092031;28;20006;-42
2023/04/26 01:34:06;;;;;;;;;;;;;;;13.61;77.83;98633.06;5091676;28;20032;-42
2023/04/26 01:36:31;;;;;;;;;;;;;;;13.49;78.98;98629.69;5090826;28;19924;-42
2023/04/26 01:38:57;;;;;;;;;;;;;;;13.58;79.36;98632.75;5091756;28;19928;-43
2023/04/26 01:41:23;;;;;;;;;;;;;;;14.46;75.14;98629.84;5091437;28;20558;-43
2023/04/26 01:43:48;;;;;;;;;;;;;;;13.88;76.10;98625.06;5091412;28;20383;-44
2023/04/26 01:46:14;;;;;;;;;;;;;;;13.79;76.47;98612.38;5090981;28;19969;-37
2023/04/26 01:48:39;;;;;;;;;;;;;;;13.94;75.83;98611.75;5091651;28;19930;-36
2023/04/26 01:51:04;;;;;;;;;;;;;;;14.09;75.35;98606.53;5091833;28;19920;-37
2023/04/26 01:53:30;;;;;;;;;;;;;;;14.41;72.77;98603.84;5091454;28;20007;-36
2023/04/26 01:55:55;;;;;;;;;;;;;;;13.88;75.22;98614.34;5091392;28;19919;-37
2023/04/26 01:58:21;;;;;;;;;;;;;;;13.33;78.09;98611.84;5091517;28;19990;-36
2023/04/26 02:00:46;;;;;;;;;;;;;;;13.12;77.38;98614.25;5091188;28;20384;-37
2023/04/26 02:03:11;;;;;;;;;;;;;;;13.18;77.13;98607.13;5091497;28;19923;-36
2023/04/26 02:05:37;;;;;;;;;;;;;;;13.81;74.21;98615.63;5090957;28;19919;-37
2023/04/26 02:08:03;;;;;;;;;;;;;;;13.37;74.99;98619.13;5091404;28;19916;-37
2023/04/26 02:10:28;;;;;;;;;;;;;;;13.10;75.03;98613.69;5091824;28;19912;-37
2023/04/26 02:12:53;;;;;;;;;;;;;;;13.08;75.04;98621.94;5091349;28;20390;-36
2023/04/26 02:15:20;;;;;;;;;;;;;;;13.32;72.90;98615.59;5091366;28;20672;-37
2023/04/26 02:17:45;;;;;;;;;;;;;;;13.03;73.25;98621.06;5091525;28;19969;-37
2023/04/26 02:20:11;;;;;;;;;;;;;;;13.26;72.12;98626.19;5071364;28;20411;-37
2023/04/26 02:22:36;;;;;;;;;;;;;;;13.03;73.32;98624.56;5071260;28;19931;-37
2023/04/26 02:25:02;;;;;;;;;;;;;;;12.88;73.71;98627.81;5070641;28;19924;-37
2023/04/26 02:27:27;;;;;;;;;;;;;;;13.41;72.91;98625.59;5071008;28;19923;-37
2023/04/26 02:29:52;;;;;;;;;;;;;;;13.69;70.24;98627.25;5070770;28;19946;-37
2023/04/26 02:32:18;;;;;;;;;;;;;;;13.64;69.89;98632.53;5070808;28;19936;-37
2023/04/26 02:34:43;;;;;;;;;;;;;;;13.38;71.58;98630.63;5071315;28;19913;-37
2023/04/26 02:37:08;;;;;;;;;;;;;;;13.69;71.18;98635.28;5070896;28;19913;-42
2023/04/26 02:39:34;;;;;;;;;;;;;;;14.35;68.15;98618.22;5071017;28;20283;-43
2023/04/26 02:41:59;;;;;;;;;;;;;;;14.11;68.18;98623.13;5070933;28;19913;-43
2023/04/26 02:44:27;;;;;;;;;;;;;;;13.77;69.32;98625.19;5070761;28;20423;-42
2023/04/26 02:46:52;;;;;;;;;;;;;;;13.79;69.73;98629.22;5070778;28;20067;-42
2023/04/26 02:49:18;;;;;;;;;;;;;;;13.59;70.86;98639.69;5070723;28;20027;-43
2023/04/26 02:51:43;;;;;;;;;;;;;;;13.96;70.27;98639.03;5070649;28;19912;-43
2023/04/26 02:54:08;;;;;;;;;;;;;;;13.69;70.44;98643.28;5073644;28;19916;-43
2023/04/26 02:56:34;;;;;;;;;;;;;;;13.63;71.44;98643.47;5091137;28;19977;-42
2023/04/26 02:58:59;;;;;;;;;;;;;;;13.27;73.24;98645.72;5093534;28;19913;-42
2023/04/26 03:01:24;;;;;;;;;;;;;;;13.47;73.40;98651.31;5094462;28;20268;-43
2023/04/26 03:03:50;;;;;;;;;;;;;;;13.87;72.36;98644.81;5094634;28;19958;-43
2023/04/26 03:06:15;;;;;;;;;;;;;;;13.83;73.08;98643.72;5094514;28;20021;-42
2023/04/26 03:08:41;;;;;;;;;;;;;;;13.70;73.37;98641.44;5094407;28;20356;-43
2023/04/26 03:11:06;;;;;;;;;;;;;;;13.66;74.16;98633.09;5094409;28;19912;-43
2023/04/26 03:13:31;;;;;;;;;;;;;;;13.53;75.99;98627.34;5094568;28;19938;-43
2023/04/26 03:15:56;;;;;;;;;;;;;;;13.89;75.04;98629.31;5094582;28;20372;-42
2023/04/26 03:18:22;;;;;;;;;;;;;;;14.04;73.04;98626.00;5094586;28;19924;-43
2023/04/26 03:20:47;;;;;;;;;;;;;;;14.03;73.28;98621.72;5094431;28;19919;-43
2023/04/26 03:23:12;;;;;;;;;;;;;;;13.64;74.84;98624.53;5094181;28;19919;-43
2023/04/26 03:25:38;;;;;;;;;;;;;;;13.81;74.43;98623.63;5093501;28;19924;-42
2023/04/26 03:28:03;;;;;;;;;;;;;;;13.78;75.05;98616.09;5093824;28;19954;-43
2023/04/26 03:30:29;;;;;;;;;;;;;;;14.17;73.32;98618.63;5094172;28;19919;-43
2023/04/26 03:32:54;;;;;;;;;;;;;;;13.88;74.26;98625.06;5094005;28;19968;-42
2023/04/26 03:35:20;;;;;;;;;;;;;;;13.79;73.92;98625.75;5093858;28;20360;-43
2023/04/26 03:37:45;;;;;;;;;;;;;;;13.61;75.28;98638.41;5093937;28;19912;-42
2023/04/26 03:40:11;;;;;;;;;;;;;;;13.56;74.64;98635.66;5093835;28;20392;-42
2023/04/26 03:42:36;;;;;;;;;;;;;;;14.18;72.37;98647.00;5093985;28;20248;-41
2023/04/26 03:45:02;;;;;;;;;;;;;;;13.81;73.26;98653.06;5093462;28;19965;-43
2023/04/26 03:47:28;;;;;;;;;;;;;;;13.39;75.20;98656.31;5093800;28;19919;-42
2023/04/26 03:49:53;;;;;;;;;;;;;;;13.16;76.62;98655.44;5094125;28;20272;-43
2023/04/26 03:52:19;;;;;;;;;;;;;;;12.95;77.85;98658.91;5093660;28;20320;-41
2023/04/26 03:54:44;;;;;;;;;;;;;;;13.56;77.06;98661.59;5093657;28;19912;-41
2023/04/26 03:57:10;;;;;;;;;;;;;;;13.67;75.08;98671.34;5093465;28;19912;-42
2023/04/26 03:59:35;;;;;;;;;;;;;;;13.47;77.32;98664.69;5093189;28;19920;-42
2023/04/26 04:02:00;;;;;;;;;;;;;;;13.37;76.49;98669.09;5093678;28;20000;-42
2023/04/26 04:04:26;;;;;;;;;;;;;;;13.24;76.91;98667.56;5093546;28;19912;-41
2023/04/26 04:06:51;;;;;;;;;;;;;;;13.23;77.27;98668.59;5093462;28;20022;-42
2023/04/26 04:09:16;;;;;;;;;;;;;;;13.94;76.00;98673.25;5092376;28;19955;-43
2023/04/26 04:11:42;;;;;;;;;;;;;;;13.76;73.48;98669.03;5093108;28;19969;-41
2023/04/26 04:14:07;;;;;;;;;;;;;;;13.34;75.37;98670.38;5093117;28;19912;-42
2023/04/26 04:16:32;;;;;;;;;;;;;;;13.39;75.67;98658.97;5092981;28;19912;-42
2023/04/26 04:18:58;;;;;;;;;;;;;;;13.48;75.36;98665.50;5092822;28;20340;-42
2023/04/26 04:21:23;;;;;;;;;;;;;;;14.15;73.53;98660.88;5092804;28;19912;-42
2023/04/26 04:23:49;;;;;;;;;;;;;;;14.10;72.24;98666.19;5092654;28;19965;-42
2023/04/26 04:26:15;;;;;;;;;;;;;;;14.47;73.71;98674.28;5092510;28;19951;-42
2023/04/26 04:28:40;;;;;;;;;;;;;;;15.27;69.96;98665.47;5093070;28;19931;-42
2023/04/26 04:31:07;;;;;;;;;;;;;;;15.13;68.20;98659.78;5092300;28;19919;-42
2023/04/26 04:33:32;;;;;;;;;;;;;;;15.54;66.61;98666.16;5092193;28;19928;-41
2023/04/26 04:35:57;;;;;;;;;;;;;;;15.78;66.36;98665.72;5092509;28;19969;-42
2023/04/26 04:38:23;;;;;;;;;;;;;;;15.72;65.77;98664.84;5091934;28;20396;-43
2023/04/26 04:40:49;;;;;;;;;;;;;;;15.47;66.89;98672.81;5091746;28;19965;-43
2023/04/26 04:43:14;;;;;;;;;;;;;;;15.78;65.12;98668.38;5091089;28;20283;-44
2023/04/26 04:45:39;;;;;;;;;;;;;;;15.85;64.52;98670.84;5090742;28;19919;-41
2023/04/26 04:48:05;;;;;;;;;;;;;;;15.69;64.02;98665.41;5090849;28;19946;-44
2023/04/26 04:50:31;;;;;;;;;;;;;;;15.98;64.88;98668.47;5090689;28;20000;-42
2023/04/26 04:52:56;;;;;;;;;;;;;;;16.55;62.33;98663.16;5099709;28;19920;-43
2023/04/26 04:55:21;;;;;;;;;;;;;;;16.96;61.43;98669.34;5094188;28;19916;-44
2023/04/26 04:57:46;;;;;;;;;;;;;;;16.64;61.67;98666.09;5092941;28;20265;-41
2023/04/26 05:00:13;;;;;;;;;;;;;;;17.26;60.65;98669.53;5097772;28;19916;-42
2023/04/26 05:02:38;;;;;;;;;;;;;;;17.41;60.77;98671.38;5091811;28;19985;-43
2023/04/26 05:05:04;;;;;;;;;;;;;;;17.52;60.19;98670.25;5092025;28;19916;-43
2023/04/26 05:07:32;;;;;;;;;;;;;;;18.10;57.16;98681.28;5088484;28;20299;-42
2023/04/26 05:09:58;;;;;;;;;;;;;;;18.31;56.68;98676.56;5091162;28;19912;-43
2023/04/26 05:12:23;;;;;;;;;;;;;;;18.76;54.76;98673.81;5091185;28;19935;-42
2023/04/26 05:14:49;;;;;;;;;;;;;;;18.73;54.88;98674.38;5089047;28;20375;-41
2023/04/26 05:17:14;;;;;;;;;;;;;;;19.32;52.94;98673.28;5091326;28;19916;-43
2023/04/26 05:19:40;;;;;;;;;;;;;;;18.93;53.58;98671.50;5091205;28;19924;-37
2023/04/26 05:22:05;;;;;;;;;;;;;;;19.42;52.85;98664.28;5093655;28;20425;-42
2023/04/26 05:24:30;;;;;;;;;;;;;;;20.02;51.34;98661.09;5087919;28;19923;-36
2023/04/26 05:26:59;;;;;;;;;;;;;;;19.92;50.64;98663.94;5089036;28;20257;-37
2023/04/26 05:29:28;;;;;;;;;;;;;;;20.55;49.68;98656.53;5087390;28;19928;-35
2023/04/26 05:31:54;;;;;;;;;;;;;;;20.75;48.54;98658.88;5090835;28;19916;-37
2023/04/26 05:34:19;;;;;;;;;;;;;;;20.96;47.91;98653.94;5090054;28;19919;-36
2023/04/26 05:36:44;;;;;;;;;;;;;;;20.92;48.24;98658.31;5090126;28;19913;-36
2023/04/26 05:39:11;;;;;;;;;;;;;;;21.43;47.70;98662.75;5090898;28;19924;-36
2023/04/26 05:41:36;;;;;;;;;;;;;;;20.87;48.27;98655.72;5090760;28;19916;-37
2023/04/26 05:44:05;;;;;;;;;;;;;;;21.00;48.75;98657.66;5087530;28;20042;-37
2023/04/26 05:46:30;;;;;;;;;;;;;;;20.25;49.48;98666.69;5084713;28;19919;-37
2023/04/26 05:48:56;;;;;;;;;;;;;;;20.97;48.75;98660.16;5090289;28;19920;-37
2023/04/26 05:51:21;;;;;;;;;;;;;;;21.34;46.96;98652.94;5090700;28;19916;-36
2023/04/26 05:53:46;;;;;;;;;;;;;;;21.61;47.51;98662.97;5090445;28;19913;-36
2023/04/26 05:56:12;;;;;;;;;;;;;;;21.63;47.54;98663.50;5090101;28;19916;-37
2023/04/26 05:58:37;;;;;;;;;;;;;;;21.85;46.53;98663.53;5089584;28;20454;-36
2023/04/26 06:01:02;;;;;;;;;;;;;;;21.09;46.38;98665.84;5090412;28;19916;-37
2023/04/26 06:03:28;;;;;;;;;;;;;;;21.34;46.93;98666.47;5088743;28;19998;-35
2023/04/26 06:05:53;;;;;;;;;;;;;;;21.42;45.51;98668.50;5069665;28;19913;-38
2023/04/26 06:08:18;;;;;;;;;;;;;;;21.71;44.69;98664.69;5070293;28;19917;-37
2023/04/26 06:10:45;;;;;;;;;;;;;;;21.25;44.86;98659.06;5070763;28;20387;-37
2023/04/26 06:13:11;;;;;;;;;;;;;;;20.73;45.22;98658.38;5070268;28;19913;-37
2023/04/26 06:15:36;;;;;;;;;;;;;;;20.64;45.64;98658.28;5070342;28;20283;-36
2023/04/26 06:18:01;;;;;;;;;;;;;;;21.12;45.17;98665.28;5069795;28;19912;-37
2023/04/26 06:20:27;;;;;;;;;;;;;;;21.69;43.35;98651.47;5070404;28;19912;-35
2023/04/26 06:22:52;;;;;;;;;;;;;;;21.43;43.58;98659.25;5069149;28;20327;-35
2023/04/26 06:25:18;;;;;;;;;;;;;;;20.82;44.78;98656.59;5068236;28;19988;-36
2023/04/26 06:27:43;;;;;;;;;;;;;;;20.60;46.02;98659.97;5068690;28;19917;-36
2023/04/26 06:30:08;;;;;;;;;;;;;;;21.04;45.16;98664.06;5068782;28;19975;-36
2023/04/26 06:32:34;;;;;;;;;;;;;;;21.02;44.80;98660.84;5069665;28;19919;-36
2023/04/26 06:34:59;;;;;;;;;;;;;;;20.79;45.01;98656.41;5072545;28;19912;-36
2023/04/26 06:37:24;;;;;;;;;;;;;;;21.09;44.64;98661.28;5072358;28;19920;-36
2023/04/26 06:39:49;;;;;;;;;;;;;;;20.66;44.95;98658.78;5073732;28;19913;-35
2023/04/26 06:42:15;;;;;;;;;;;;;;;21.04;44.67;98655.94;5074344;28;20313;-36
2023/04/26 06:44:41;;;;;;;;;;;;;;;20.84;44.97;98662.50;5074422;28;19913;-36
2023/04/26 06:47:08;;;;;;;;;;;;;;;21.48;44.45;98657.28;5094108;28;20008;-34
2023/04/26 06:49:33;;;;;;;;;;;;;;;22.03;42.84;98661.03;5094435;28;20541;-35
2023/04/26 06:51:59;;;;;;;;;;;;;;;21.19;44.09;98654.88;5094007;28;19912;-36
2023/04/26 06:54:28;;;;;;;;;;;;;;;21.13;45.02;98657.94;5093742;28;19969;-36
2023/04/26 06:56:53;;;;;;;;;;;;;;;21.29;45.00;98661.97;5093758;28;19920;-37
2023/04/26 06:59:18;;;;;;;;;;;;;;;21.36;44.58;98659.69;5093952;28;19927;-37
2023/04/26 07:01:44;;;;;;;;;;;;;;;21.00;45.60;98659.53;5093773;28;19912;-36
2023/04/26 07:04:09;;;;;;;;;;;;;;;21.31;44.93;98659.78;5093839;28;20368;-35
2023/04/26 07:06:35;;;;;;;;;;;;;;;21.34;44.52;98651.03;5093974;28;19912;-36
2023/04/26 07:09:01;;;;;;;;;;;;;;;22.13;43.43;98668.09;5093537;28;20303;-36
2023/04/26 07:11:27;;;;;;;;;;;;;;;22.35;42.40;98667.34;5093526;28;19951;-36
2023/04/26 07:13:52;;;;;;;;;;;;;;;22.81;42.37;98669.75;5093715;28;19916;-36
2023/04/26 07:16:17;;;;;;;;;;;;;;;22.35;43.17;98670.06;5093563;28;20301;-35
2023/04/26 07:18:43;;;;;;;;;;;;;;;21.68;43.32;98666.09;5093144;28;19994;-36
2023/04/26 07:21:08;;;;;;;;;;;;;;;21.20;43.16;98667.28;5093277;28;19966;-36
2023/04/26 07:23:33;;;;;;;;;;;;;;;21.91;43.18;98674.28;5093464;28;19912;-36
2023/04/26 07:26:03;;;;;;;;;;;;;;;22.41;42.39;98685.91;5093222;28;19927;-36
2023/04/26 07:28:28;;;;;;;;;;;;;;;23.18;41.70;98673.13;5093695;28;19923;-36
2023/04/26 07:30:54;;;;;;;;;;;;;;;23.54;40.04;98671.34;5093092;28;19919;-36
2023/04/26 07:33:19;;;;;;;;;;;;;;;23.61;39.99;98671.69;5093331;28;19935;-36
2023/04/26 07:35:52;;;;;;;;;;;;;;;23.43;39.88;98678.97;5093169;28;19935;-36
2023/04/26 07:38:18;;;;;;;;;;;;;;;22.91;39.46;98673.31;5092875;28;19920;-37
2023/04/26 07:40:43;;;;;;;;;;;;;;;23.34;39.45;98670.81;5093337;28;19916;-37
2023/04/26 07:43:09;;;;;;;;;;;;;;;23.81;39.08;98681.97;5091994;28;19924;-36
2023/04/26 07:45:34;;;;;;;;;;;;;;;23.92;39.08;98678.97;5089222;28;19916;-36
2023/04/26 07:47:59;;;;;;;;;;;;;;;23.93;38.71;98683.28;5092331;28;19985;-35
2023/04/26 07:50:25;;;;;;;;;;;;;;;23.36;39.19;98684.88;5092537;28;19912;-35
2023/04/26 07:52:50;;;;;;;;;;;;;;;23.91;38.28;98678.19;5092191;28;20414;-36
2023/04/26 07:55:15;;;;;;;;;;;;;;;24.00;37.51;98678.97;5091187;28;19926;-36
2023/04/26 07:57:41;;;;;;;;;;;;;;;24.06;37.09;98684.25;5092030;28;19958;-35
2023/04/26 08:00:09;;;;;;;;;;;;;;;23.52;37.78;98684.44;5091997;28;19931;-36
2023/04/26 08:02:34;;;;;;;;;;;;;;;23.64;37.04;98675.69;5089146;28;19916;-37
2023/04/26 08:05:00;;;;;;;;;;;;;;;23.76;36.32;98673.97;5091846;28;19919;-36
2023/04/26 08:07:28;;;;;;;;;;;;;;;23.01;38.15;98673.03;5092280;28;19919;-36
2023/04/26 08:09:53;;;;;;;;;;;;;;;23.57;37.67;98673.41;5091768;28;20331;-36
2023/04/26 08:12:19;;;;;;;;;;;;;;;23.55;37.85;98676.47;5092121;28;19953;-36
2023/04/26 08:14:45;;;;;;;;;;;;;;;24.17;36.92;98675.47;5092083;28;19916;-36
2023/04/26 08:17:11;;;;;;;;;;;;;;;24.64;36.14;98666.66;5092142;28;19978;-36
2023/04/26 08:19:36;;;;;;;;;;;;;;;24.13;35.94;98669.06;5091511;28;19919;-36
2023/04/26 08:22:02;;;;;;;;;;;;;;;25.26;34.54;98668.09;5091950;28;19912;-37
2023/04/26 08:24:27;;;;;;;;;;;;;;;25.16;34.56;98665.72;5091689;28;19962;-37
2023/04/26 08:26:53;;;;;;;;;;;;;;;24.15;34.85;98658.69;5089805;28;19981;-36
2023/04/26 08:29:19;;;;;;;;;;;;;;;23.40;37.46;98661.41;5091710;28;20390;-36
2023/04/26 08:31:44;;;;;;;;;;;;;;;23.80;36.87;98658.66;5091285;28;20050;-36
2023/04/26 08:34:10;;;;;;;;;;;;;;;23.66;36.90;98651.72;5092121;28;19948;-37
2023/04/26 08:36:40;;;;;;;;;;;;;;;24.35;35.49;98651.81;5091889;28;19916;-37
2023/04/26 08:39:05;;;;;;;;;;;;;;;24.98;36.38;98644.00;5091981;28;19926;-36
2023/04/26 08:41:35;;;;;;;;;;;;;;;25.52;34.01;98648.91;5090766;28;19912;-36
2023/04/26 08:44:03;;;;;;;;;;;;;;;25.86;33.10;98655.28;5086463;28;19991;-37
2023/04/26 08:46:32;;;;;;;;;;;;;;;24.96;33.21;98646.25;5091944;28;19968;-37
2023/04/26 08:49:12;;;;;;;;;;;;;;;24.43;33.54;98647.47;5091486;28;20034;-37
2023/04/26 08:51:38;;;;;;;;;;;;;;;25.09;33.43;98643.66;5091405;28;19912;-36
2023/04/26 08:54:03;;;;;;;;;;;;;;;25.23;33.04;98643.47;5091496;28;19916;-36
2023/04/26 08:56:29;;;;;;;;;;;;;;;25.69;32.44;98639.06;5090867;28;19957;-36
2023/04/26 08:58:55;;;;;;;;;;;;;;;25.60;33.07;98635.59;5089761;28;20000;-37
2023/04/26 09:01:21;;;;;;;;;;;;;;;25.77;32.39;98638.19;5090105;28;19969;-36
2023/04/26 09:03:46;;;;;;;;;;;;;;;25.36;33.46;98632.34;5090466;28;20007;-36
2023/04/26 09:06:12;;;;;;;;;;;;;;;25.46;33.08;98633.09;5090846;28;20008;-35
2023/04/26 09:08:39;;;;;;;;;;;;;;;25.23;33.09;98638.03;5090562;28;20410;-36
2023/04/26 09:11:04;;;;;;;;;;;;;;;25.41;32.40;98630.56;5090424;28;19923;-36
2023/04/26 09:13:30;;;;;;;;;;;;;;;24.94;32.29;98628.66;5091234;28;19916;-35
2023/04/26 09:15:55;;;;;;;;;;;;;;;24.71;32.71;98625.38;5091364;28;19919;-36
2023/04/26 09:18:21;;;;;;;;;;;;;;;24.83;32.84;98628.22;5091516;28;20303;-36
2023/04/26 09:21:03;;;;;;;;;;;;;;;25.11;31.28;98638.66;5091285;28;19916;-36
2023/04/26 09:23:28;;;;;;;;;;;;;;;24.62;31.01;98622.69;5090900;28;20003;-36
2023/04/26 09:25:53;;;;;;;;;;;;;;;24.90;30.12;98625.00;5090863;28;19999;-35
2023/04/26 09:28:20;;;;;;;;;;;;;;;25.02;30.62;98616.97;5090847;28;19920;-37
2023/04/26 09:30:45;;;;;;;;;;;;;;;25.30;31.26;98625.50;5091048;28;20368;-36
2023/04/26 09:33:10;;;;;;;;;;;;;;;24.15;31.82;98623.34;5091353;28;20398;-37
2023/04/26 09:35:37;;;;;;;;;;;;;;;25.18;31.32;98614.47;5091499;28;20003;-37
2023/04/26 09:38:03;;;;;;;;;;;;;;;25.09;31.26;98624.59;5090763;28;20387;-37
2023/04/26 09:40:30;;;;;;;;;;;;;;;25.44;30.69;98622.53;5091039;28;19912;-36
2023/04/26 09:43:10;;;;;;;;;;;;;;;24.69;31.81;98616.72;5091231;28;19965;-37
2023/04/26 09:45:45;;;;;;;;;;;;;;;24.74;31.42;98611.91;5090891;28;19916;-37
2023/04/26 09:48:15;;;;;;;;;;;;;;;25.25;30.45;98611.28;5091012;28;19923;-37
2023/04/26 09:50:41;;;;;;;;;;;;;;;25.30;30.97;98617.34;5091030;28;19981;-36
2023/04/26 09:53:06;;;;;;;;;;;;;;;24.85;32.40;98614.31;5090805;28;19920;-36
2023/04/26 09:55:32;;;;;;;;;;;;;;;24.63;32.42;98609.88;5090746;28;19984;-36
2023/04/26 09:57:59;;;;;;;;;;;;;;;24.42;32.09;98613.25;5090824;28;20295;-36
2023/04/26 10:00:25;;;;;;;;;;;;;;;24.85;32.07;98612.38;5090809;28;20353;-36
2023/04/26 10:02:51;;;;;;;;;;;;;;;25.58;30.83;98608.66;5090587;28;19954;-36
2023/04/26 10:05:17;;;;;;;;;;;;;;;26.04;30.80;98606.13;5090480;28;19912;-36
2023/04/26 10:07:42;;;;;;;;;;;;;;;25.84;31.43;98599.53;5091419;28;19927;-35
2023/04/26 10:10:09;;;;;;;;;;;;;;;26.08;30.82;98598.84;5095079;28;19912;-37
2023/04/26 10:12:34;;;;;;;;;;;;;;;25.80;31.86;98599.38;5095018;28;19966;-37
2023/04/26 10:15:00;;;;;;;;;;;;;;;25.24;32.56;98591.41;5094764;28;20468;-37
2023/04/26 10:17:26;;;;;;;;;;;;;;;25.67;32.42;98590.34;5094447;28;19969;-38
2023/04/26 10:19:55;;;;;;;;;;;;;;;25.28;32.71;98562.41;5094521;28;20016;-35
2023/04/26 10:22:25;;;;;;;;;;;;;;;24.73;32.94;98587.75;5094549;28;20011;-36
2023/04/26 10:24:52;;;;;;;;;;;;;;;24.92;33.01;98580.03;5093870;28;19924;-37
2023/04/26 10:27:38;;;;;;;;;;;;;;;25.49;31.74;98584.22;5094429;28;20353;-36
2023/04/26 10:30:06;;;;;;;;;;;;;;;24.45;32.54;98571.03;5087041;28;19920;-37
2023/04/26 10:32:31;;;;;;;;;;;;;;;25.23;32.04;98581.66;5094500;28;19999;-35
2023/04/26 10:35:12;;;;;;;;;;;;;;;25.81;30.98;98587.34;5094226;28;19923;-35
2023/04/26 10:37:56;;;;;;;;;;;;;;;24.65;31.72;98567.63;5094308;28;19912;-36
2023/04/26 10:40:24;;;;;;;;;;;;;;;23.89;33.27;98581.81;5094482;28;19934;-35
2023/04/26 10:42:50;;;;;;;;;;;;;;;23.18;34.42;98577.38;5093506;28;19912;-37
2023/04/26 10:45:26;;;;;;;;;;;;;;;23.87;33.23;98584.03;5094386;28;20003;-35
2023/04/26 10:48:11;;;;;;;;;;;;;;;23.43;33.72;98584.75;5093897;28;19912;-35
2023/04/26 10:50:56;;;;;;;;;;;;;;;22.35;36.25;98580.63;5093822;28;20477;-36
2023/04/26 10:53:22;;;;;;;;;;;;;;;22.05;37.61;98577.53;5094107;28;20358;-36
2023/04/26 10:55:47;;;;;;;;;;;;;;;22.67;36.60;98584.94;5094104;28;19942;-37
2023/04/26 10:58:25;;;;;;;;;;;;;;;22.32;36.59;98582.06;5093951;28;19938;-36
2023/04/26 11:01:02;;;;;;;;;;;;;;;22.18;36.91;98592.94;5094049;28;19994;-37
2023/04/26 11:03:29;;;;;;;;;;;;;;;22.18;37.22;98592.94;5093723;28;19912;-37
2023/04/26 11:05:54;;;;;;;;;;;;;;;21.56;38.20;98585.41;5093863;28;19912;-36
2023/04/26 11:08:23;;;;;;;;;;;;;;;21.47;38.46;98592.63;5093748;28;20335;-35
2023/04/26 11:11:04;;;;;;;;;;;;;;;21.67;38.05;98586.78;5093789;28;19916;-37
2023/04/26 11:13:35;;;;;;;;;;;;;;;21.61;38.05;98588.00;5093471;28;20444;-38
2023/04/26 11:16:05;;;;;;;;;;;;;;;21.04;39.63;98592.97;5093885;28;19912;-36
2023/04/26 11:18:30;;;;;;;;;;;;;;;20.58;40.86;98594.56;5093436;28;19938;-38
2023/04/26 11:20:56;;;;;;;;;;;;;;;19.73;42.93;98596.44;5093863;28;20261;-37
2023/04/26 11:23:22;;;;;;;;;;;;;;;20.48;41.74;98598.22;5093372;28;19912;-36
2023/04/26 11:25:47;;;;;;;;;;;;;;;19.93;42.87;98600.72;5093194;28;19959;-36
2023/04/26 11:28:13;;;;;;;;;;;;;;;20.49;41.50;98594.44;5093316;28;20376;-37
2023/04/26 11:30:38;;;;;;;;;;;;;;;19.84;43.05;98602.50;5093143;28;19912;-37
2023/04/26 11:33:04;;;;;;;;;;;;;;;20.23;41.84;98596.75;5092856;28;19912;-36
2023/04/26 11:35:32;;;;;;;;;;;;;;;20.29;41.82;98582.06;5093227;28;19984;-37
2023/04/26 11:37:59;;;;;;;;;;;;;;;19.87;41.90;98600.00;5093379;28;19954;-35
2023/04/26 11:40:26;;;;;;;;;;;;;;;20.25;41.68;98596.47;5093364;28;19916;-37
2023/04/26 11:42:52;;;;;;;;;;;;;;;20.29;40.89;98598.28;5093212;28;19977;-36
2023/04/26 11:45:17;;;;;;;;;;;;;;;20.32;40.73;98602.31;5093302;28;19960;-36
2023/04/26 11:47:43;;;;;;;;;;;;;;;20.21;40.81;98604.34;5092963;28;19912;-35
2023/04/26 11:50:09;;;;;;;;;;;;;;;20.00;39.77;98617.38;5092993;28;20299;-36
2023/04/26 11:52:34;;;;;;;;;;;;;;;19.87;40.39;98618.91;5093436;28;19911;-35
2023/04/26 11:55:02;;;;;;;;;;;;;;;19.73;40.55;98616.13;5092858;28;19919;-36
2023/04/26 11:57:29;;;;;;;;;;;;;;;19.56;40.07;98628.50;5092889;28;19965;-37
2023/04/26 12:00:05;;;;;;;;;;;;;;;19.19;41.27;98622.72;5092754;28;20353;-37
2023/04/26 12:02:31;;;;;;;;;;;;;;;18.96;42.12;98627.00;5092941;28;19962;-36
2023/04/26 12:04:59;;;;;;;;;;;;;;;18.98;42.74;98622.13;5092603;28;20365;-38
2023/04/26 12:07:25;;;;;;;;;;;;;;;19.29;42.29;98632.59;5092643;28;20009;-36
2023/04/26 12:09:50;;;;;;;;;;;;;;;19.43;41.98;98632.69;5092192;28;20395;-38
2023/04/26 12:12:15;;;;;;;;;;;;;;;19.47;41.73;98636.41;5092287;28;20427;-35
2023/04/26 12:14:40;;;;;;;;;;;;;;;19.75;44.17;98637.44;5092678;28;19942;-37
2023/04/26 12:17:06;;;;;;;;;;;;;;;19.86;46.13;98643.50;5092041;28;19912;-37
2023/04/26 12:19:32;;;;;;;;;;;;;;;19.81;47.17;98641.66;5092405;28;19920;-36
2023/04/26 12:21:57;;;;;;;;;;;;;;;19.97;47.31;98639.56;5092274;28;19912;-36
2023/04/26 12:24:22;;;;;;;;;;;;;;;19.35;48.74;98628.75;5092176;28;19968;-36
2023/04/26 12:26:48;;;;;;;;;;;;;;;18.69;50.22;98636.41;5092601;28;19924;-37
2023/04/26 12:29:13;;;;;;;;;;;;;;;18.50;50.91;98636.28;5092947;28;19927;-36
2023/04/26 12:31:38;;;;;;;;;;;;;;;18.38;52.03;98629.69;5091734;28;19924;-37
2023/04/26 12:34:04;;;;;;;;;;;;;;;18.07;51.58;98629.91;5091874;28;19912;-37
2023/04/26 12:36:30;;;;;;;;;;;;;;;18.54;51.18;98631.16;5092115;28;19919;-36
2023/04/26 12:38:56;;;;;;;;;;;;;;;19.57;48.62;98630.09;5092668;28;19916;-37
2023/04/26 12:41:22;;;;;;;;;;;;;;;19.98;48.09;98633.06;5092615;28;19939;-36
2023/04/26 12:43:47;;;;;;;;;;;;;;;19.90;46.47;98631.03;5092193;28;19955;-36