Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:07;;;;;;;8.50;6.35;;;11.60;99.90;11.70;99647.00;;;;348481;27;89032;-93
2022/12/30 00:00:19;;;;;;;8.60;6.20;;;11.60;99.90;11.70;99643.00;;;;347048;28;83719;-93
2022/12/30 00:00:32;;;;;;;8.77;6.70;;;11.60;99.90;11.70;99646.00;;;;345332;28;88769;-93
2022/12/30 00:00:44;;;;;;;8.80;6.88;;;11.60;99.90;11.70;99639.00;;;;344389;28;83407;-93
2022/12/30 00:00:56;;;;;;;8.32;7.10;;;11.60;99.90;11.70;99642.00;;;;342655;28;90709;-93
2022/12/30 00:01:12;;;;;;;7.82;7.03;;;11.60;99.90;11.60;99645.00;;;;344682;28;82314;-93
2022/12/30 00:01:24;;;;;;;7.80;7.00;;;11.60;99.90;11.60;99642.00;;;;345586;28;90578;-92
2022/12/30 00:01:36;;;;;;;8.63;7.35;;;11.60;99.90;11.60;99642.00;;;;345491;28;84383;-93
2022/12/30 00:01:48;;;;;;;8.27;7.25;;;11.60;99.90;11.60;99642.00;;;;345385;28;90062;-93
2022/12/30 00:02:00;;;;;;;7.97;7.13;;;11.60;99.90;11.60;99641.00;;;;341317;28;83475;-93
2022/12/30 00:02:11;;;;;;;8.30;7.47;;;11.50;99.90;11.60;99644.00;;;;343915;28;90564;-92
2022/12/30 00:02:24;;;;;;;8.23;7.40;;;11.50;99.90;11.60;99635.00;;;;345755;28;83608;-93
2022/12/30 00:02:36;;;;;;;7.88;7.07;;;11.50;99.90;11.60;99640.00;;;;344155;28;89369;-93
2022/12/30 00:02:48;;;;;;;7.55;6.75;;;11.50;99.90;11.60;99633.00;;;;345106;28;83588;-92
2022/12/30 00:03:00;;;;;;;10.00;6.90;;;11.50;99.90;11.70;99636.00;;;;344037;28;89849;-92
2022/12/30 00:03:12;;;;;;;10.25;6.72;;;11.50;99.90;11.60;99639.00;;;;347363;28;83185;-92
2022/12/30 00:03:24;;;;;;;9.50;7.10;;;11.50;99.90;11.60;99635.00;;;;344255;28;89674;-93
2022/12/30 00:03:36;;;;;;;7.95;7.15;;;11.50;99.90;11.60;99636.00;;;;344171;28;83533;-93
2022/12/30 00:03:48;;;;;;;7.65;6.85;;;11.50;99.90;11.60;99637.00;;;;346797;28;87357;-93
2022/12/30 00:04:00;;;;;;;7.85;7.05;;;11.50;99.90;11.60;99640.00;;;;347256;28;83416;-94
2022/12/30 00:04:12;;;;;;;7.20;6.50;;;11.50;99.90;11.50;99639.00;;;;345075;28;90168;-93
2022/12/30 00:04:24;;;;;;;7.65;6.85;;;11.50;99.90;11.50;99642.00;;;;344512;28;83556;-93
2022/12/30 00:04:36;;;;;;;9.88;7.35;;;11.50;99.90;11.60;99634.00;;;;345521;28;88518;-95
2022/12/30 00:04:47;;;;;;;10.38;7.57;;;11.40;99.90;11.60;99639.00;;;;343233;28;83361;-95
2022/12/30 00:04:59;;;;;;;11.82;7.45;;;11.50;99.90;11.50;99637.00;;;;345456;28;90702;-94
2022/12/30 00:05:11;;;;;;;10.23;7.32;;;11.50;99.90;11.50;99638.00;;;;345699;28;83530;-93
2022/12/30 00:05:23;;;;;;;9.52;7.07;;;11.40;99.90;11.50;99639.00;;;;344239;28;89032;-94
2022/12/30 00:05:35;;;;;;;8.10;7.00;;;11.40;99.90;11.60;99640.00;;;;344495;28;83444;-93
2022/12/30 00:05:47;;;;;;;8.02;6.68;;;11.40;99.90;11.60;99640.00;;;;346767;28;88990;-92
2022/12/30 00:05:59;;;;;;;8.07;6.95;;;11.40;99.90;11.70;99637.00;;;;344180;28;84609;-93
2022/12/30 00:06:16;;;;;;;8.10;6.92;;;11.40;99.90;11.80;99634.00;;;;343916;28;88985;-93
2022/12/30 00:06:28;;;;;;;8.00;6.18;;;11.50;99.90;11.80;99638.00;;;;347319;28;84736;-93
2022/12/30 00:06:40;;;;;;;7.20;5.70;;;11.50;99.90;11.80;99634.00;;;;344180;28;88321;-92
2022/12/30 00:06:52;;;;;;;6.70;5.88;;;11.50;99.90;11.90;99643.00;;;;345799;28;84619;-93
2022/12/30 00:07:03;;;;;;;6.55;5.95;;;11.50;99.90;12.00;99632.00;;;;344015;28;93022;-94
2022/12/30 00:07:15;;;;;;;7.07;6.38;;;11.50;99.90;12.00;99639.00;;;;344533;28;83439;-93
2022/12/30 00:07:27;;;;;;;9.35;6.47;;;11.50;99.90;12.10;99631.00;;;;345534;28;90881;-92
2022/12/30 00:07:39;;;;;;;10.02;6.70;;;11.60;99.90;12.00;99629.00;;;;345803;28;83469;-94
2022/12/30 00:07:51;;;;;;;9.40;6.55;;;11.60;99.90;12.00;99636.00;;;;346952;28;90190;-92
2022/12/30 00:08:03;;;;;;;7.18;6.22;;;11.60;99.90;11.90;99634.00;;;;345905;28;83971;-93
2022/12/30 00:08:48;;;;;;;8.27;7.13;;;11.60;99.90;11.80;99636.00;;;;341894;28;83299;-92
2022/12/30 00:09:00;;;;;;;7.20;6.50;;;11.60;99.90;11.80;99632.00;;;;346924;28;89451;-93
2022/12/30 00:09:12;;;;;;;6.78;6.07;;;11.60;99.90;11.80;99642.00;;;;344651;28;82344;-94
2022/12/30 00:09:24;;;;;;;7.60;6.38;;;11.60;99.90;11.90;99647.00;;;;345283;28;90613;-93
2022/12/30 00:09:36;;;;;;;8.38;6.90;;;11.60;99.90;12.00;99640.00;;;;345647;28;83560;-94
2022/12/30 00:09:48;;;;;;;8.73;6.95;;;11.60;99.90;11.90;99642.00;;;;343799;28;92332;-94
2022/12/30 00:10:06;;;;;;;7.63;6.75;;;11.60;99.90;12.00;99639.00;;;;347069;28;83525;-94
2022/12/30 00:10:18;;;;;;;7.32;6.60;;;11.60;99.90;12.10;99637.00;;;;343853;28;91586;-93
2022/12/30 00:10:30;;;;;;;7.22;6.53;;;11.60;99.90;12.10;99644.00;;;;347113;28;82556;-93
2022/12/30 00:10:43;;;;;;;7.10;6.40;;;11.60;99.90;12.10;99639.00;;;;345207;28;87475;-92
2022/12/30 00:10:55;;;;;;;8.27;6.45;;;11.60;99.90;12.10;99637.00;;;;345638;28;83917;-94
2022/12/30 00:11:07;;;;;;;8.88;6.68;;;11.60;99.90;12.10;99636.00;;;;344259;28;88294;-93
2022/12/30 00:11:27;;;;;;;8.43;6.47;;;11.70;99.90;12.10;99640.00;;;;343226;28;83328;-93
2022/12/30 00:11:39;;;;;;;7.15;6.45;;;11.70;99.90;12.10;99640.00;;;;343884;28;89939;-93
2022/12/30 00:11:51;;;;;;;7.70;6.82;;;11.70;99.90;12.20;99635.00;;;;345743;28;82615;-93
2022/12/30 00:33:06;;;;;;;8.10;6.85;;;11.70;99.90;12.20;99637.00;;;;345356;28;91222;-94
2022/12/30 00:33:56;;;;;;;11.10;9.85;;;11.10;99.90;11.10;99644.00;;;;346538;28;91663;-93
2022/12/30 00:34:10;;;;;;;11.60;9.88;;;11.10;99.90;10.90;99635.00;;;;342794;28;85361;-93
2022/12/30 00:34:34;;;;;;;11.73;9.60;;;11.10;99.90;11.00;99647.00;;;;346678;28;89857;-93
2022/12/30 00:34:46;;;;;;;11.07;9.80;;;11.10;99.90;11.00;99647.00;;;;344446;28;83554;-93
2022/12/30 00:34:59;;;;;;;11.75;10.32;;;11.10;99.90;10.90;99644.00;;;;343629;28;89061;-93
2022/12/30 00:35:11;;;;;;;13.30;11.10;;;11.00;99.90;10.90;99643.00;;;;345650;28;83567;-93
2022/12/30 00:35:23;;;;;;;12.95;11.02;;;11.00;99.90;11.00;99643.00;;;;344029;28;89885;-93
2022/12/30 00:35:37;;;;;;;11.50;10.30;;;11.00;99.90;10.90;99647.00;;;;347334;28;83559;-93
2022/12/30 00:35:49;;;;;;;11.10;9.98;;;11.00;99.90;10.90;99647.00;;;;345569;28;88668;-92
2022/12/30 00:36:01;;;;;;;11.57;10.38;;;11.00;99.90;10.80;99642.00;;;;348640;27;85547;-93
2022/12/30 00:36:12;;;;;;;12.26;10.64;;;11.00;99.90;10.80;99647.00;;;;346667;28;92936;-94
2022/12/30 00:36:24;;;;;;;12.38;11.07;;;11.00;99.90;10.80;99647.00;;;;343048;28;86243;-92
2022/12/30 00:36:36;;;;;;;12.55;11.25;;;11.00;99.90;10.80;99650.00;;;;346940;28;90828;-92
2022/12/30 00:36:48;;;;;;;12.23;11.00;;;11.00;99.90;11.00;99653.00;;;;345999;28;82987;-93
2022/12/30 00:37:00;;;;;;;12.75;11.38;;;11.00;99.90;11.10;99649.00;;;;346481;28;88237;-93
2022/12/30 00:37:12;;;;;;;13.68;11.63;;;11.00;99.90;11.10;99653.00;;;;344757;28;82712;-92
2022/12/30 00:37:24;;;;;;;12.95;10.98;;;11.00;99.90;11.10;99650.00;;;;344985;28;88218;-92
2022/12/30 00:37:36;;;;;;;12.32;10.88;;;11.00;99.90;11.10;99647.00;;;;344840;28;86514;-94
2022/12/30 00:37:48;;;;;;;12.18;10.88;;;11.00;99.90;11.10;99649.00;;;;350379;27;89612;-92
2022/12/30 00:38:03;;;;;;;13.23;10.98;;;11.00;99.90;11.20;99646.00;;;;346318;28;85252;-92
2022/12/30 00:38:15;;;;;;;12.45;10.25;;;11.00;99.90;11.20;99645.00;;;;347550;28;90807;-93
2022/12/30 00:38:26;;;;;;;12.63;10.05;;;11.00;99.90;11.10;99650.00;;;;343400;28;85439;-93
2022/12/30 00:38:38;;;;;;;13.15;10.30;;;11.00;99.90;11.00;99651.00;;;;344671;28;88438;-93
2022/12/30 00:38:50;;;;;;;12.98;11.00;;;11.00;99.90;10.80;99655.00;;;;343737;28;83305;-93
2022/12/30 00:39:02;;;;;;;12.40;10.73;;;11.00;99.90;10.90;99653.00;;;;346668;28;87131;-91
2022/12/30 00:39:15;;;;;;;12.45;11.00;;;11.00;99.90;10.90;99655.00;;;;344240;28;83341;-92
2022/12/30 00:39:27;;;;;;;12.98;10.57;;;11.00;99.90;11.00;99656.00;;;;346703;28;89804;-93
2022/12/30 00:39:38;;;;;;;13.07;10.43;;;11.00;99.90;10.80;99660.00;;;;346692;28;84776;-93
2022/12/30 00:39:50;;;;;;;12.63;10.27;;;11.00;99.90;10.80;99653.00;;;;346315;28;90392;-93
2022/12/30 00:40:03;;;;;;;12.05;10.75;;;11.00;99.90;11.00;99655.00;;;;345102;28;86111;-93
2022/12/30 00:40:15;;;;;;;12.20;10.93;;;11.00;99.90;10.80;99655.00;;;;345416;28;87917;-93
2022/12/30 00:40:27;;;;;;;12.90;11.50;;;11.00;99.90;10.70;99657.00;;;;343955;28;84345;-94
2022/12/30 00:43:07;;;;;;;14.10;12.52;;;10.90;99.90;10.80;99655.00;;;;345289;28;91082;-93
2022/12/30 00:43:12;;;;;;;14.50;12.23;;;10.90;99.90;11.00;99649.00;;;;345326;28;83850;-92
2022/12/30 00:43:24;;;;;;;13.70;11.63;;;10.90;99.90;11.10;99647.00;;;;348053;27;91470;-92
2022/12/30 00:43:35;;;;;;;12.90;11.50;;;10.90;99.90;11.10;99657.00;;;;342936;28;83276;-92
2022/12/30 00:43:47;;;;;;;15.15;12.13;;;10.90;99.90;11.00;99662.00;;;;345253;28;91612;-93
2022/12/30 00:43:59;;;;;;;15.80;12.30;;;10.90;99.90;11.00;99655.00;;;;345878;28;83941;-94
2022/12/30 00:44:11;;;;;;;15.85;12.23;;;10.90;99.90;10.90;99652.00;;;;346608;28;90822;-93
2022/12/30 00:44:23;;;;;;;14.38;12.02;;;10.90;99.90;10.80;99654.00;;;;344567;28;84469;-92
2022/12/30 00:44:35;;;;;;;15.10;12.30;;;10.90;99.90;10.80;99660.00;;;;342622;28;88581;-93
2022/12/30 00:44:47;;;;;;;14.32;11.90;;;10.90;99.90;10.70;99654.00;;;;345559;28;87678;-93
2022/12/30 00:44:58;;;;;;;14.15;11.98;;;10.90;99.90;10.70;99654.00;;;;344052;28;88375;-93
2022/12/30 00:45:10;;;;;;;13.15;11.65;;;10.90;99.90;10.90;99656.00;;;;344077;28;86933;-93
2022/12/30 00:45:23;;;;;;;12.95;11.55;;;10.90;99.90;10.90;99648.00;;;;345448;28;89793;-93
2022/12/30 00:45:41;;;;;;;13.23;11.25;;;10.90;99.90;11.00;99653.00;;;;342867;28;84072;-93
2022/12/30 00:45:54;;;;;;;14.95;11.90;;;10.90;99.90;10.90;99649.00;;;;343854;28;89211;-93
2022/12/30 00:46:06;;;;;;;16.80;12.25;;;10.90;99.90;10.90;99645.00;;;;344517;28;84233;-94
2022/12/30 00:46:18;;;;;;;16.17;12.25;;;10.90;99.90;10.90;99649.00;;;;346655;28;90509;-93
2022/12/30 00:46:31;;;;;;;15.00;12.07;;;10.90;99.90;10.80;99652.00;;;;345583;28;86083;-92
2022/12/30 00:46:43;;;;;;;14.65;12.18;;;10.90;99.90;10.80;99647.00;;;;346909;28;89481;-93
2022/12/30 00:46:55;;;;;;;14.02;12.52;;;10.90;99.90;10.70;99647.00;;;;344417;28;83604;-93
2022/12/30 00:47:07;;;;;;;15.18;13.40;;;10.90;99.90;10.60;99655.00;;;;345279;28;89481;-94
2022/12/30 00:47:19;;;;;;;15.88;14.02;;;10.90;99.90;10.60;99650.00;;;;345550;28;86960;-93
2022/12/30 00:47:31;;;;;;;17.27;14.40;;;10.80;99.90;10.60;99647.00;;;;346866;28;89797;-93
2022/12/30 00:47:43;;;;;;;16.40;13.88;;;10.80;99.90;10.50;99650.00;;;;348377;27;85248;-92
2022/12/30 00:47:54;;;;;;;16.58;13.93;;;10.70;99.90;10.40;99647.00;;;;346804;28;90274;-92
2022/12/30 00:56:13;;;;;;;15.43;13.00;;;10.60;99.90;10.30;99647.00;;;;346846;28;85159;-93
2022/12/30 00:56:25;;;;;;;15.60;12.48;;;10.50;99.90;10.30;99636.00;;;;345538;28;89278;-93
2022/12/30 00:56:37;;;;;;;15.48;12.52;;;10.50;99.90;10.30;99637.00;;;;347238;28;84118;-94
2022/12/30 00:56:49;;;;;;;14.88;12.63;;;10.50;99.90;10.30;99632.00;;;;345156;28;92741;-93
2022/12/30 00:57:00;;;;;;;15.02;13.43;;;10.60;99.90;10.30;99636.00;;;;345594;28;83555;-93
2022/12/30 00:57:13;;;;;;;15.75;13.68;;;10.50;99.90;10.30;99634.00;;;;345349;28;90544;-93
2022/12/30 00:57:25;;;;;;;25.00;14.38;;;10.50;99.90;10.30;99631.00;;;;342826;28;83791;-93
2022/12/30 00:57:37;;;;;;;24.90;14.10;;;10.50;99.90;10.40;99640.00;;;;342624;28;89870;-93
2022/12/30 00:57:50;;;;;;;24.60;13.63;;;10.50;99.90;10.40;99641.00;;;;344341;28;85196;-94
2022/12/30 00:58:02;;;;;;;15.50;13.32;;;10.50;99.90;10.30;99642.00;;;;342756;28;89460;-94
2022/12/30 00:58:14;;;;;;;15.88;13.57;;;10.50;99.90;10.30;99642.00;;;;348288;27;87772;-93
2022/12/30 00:58:27;;;;;;;15.75;13.50;;;10.50;99.90;10.30;99637.00;;;;345275;28;90832;-93
2022/12/30 00:58:39;;;;;;;15.85;13.38;;;10.50;99.90;10.30;99646.00;;;;345521;28;85014;-93
2022/12/30 00:58:51;;;;;;;16.77;13.35;;;10.50;99.90;10.30;99636.00;;;;346320;28;90532;-93
2022/12/30 00:59:04;;;;;;;15.60;12.93;;;10.50;99.90;10.30;99641.00;;;;342774;28;85906;-94
2022/12/30 00:59:16;;;;;;;15.30;13.23;;;10.50;99.90;10.30;99635.00;;;;345467;28;88115;-93
2022/12/30 00:59:28;;;;;;;15.02;13.10;;;10.50;99.90;10.50;99640.00;;;;345438;28;85890;-94
2022/12/30 00:59:40;;;;;;;14.25;12.40;;;10.50;99.90;10.60;99640.00;;;;343989;28;91725;-94
2022/12/30 00:59:51;;;;;;;14.10;12.57;;;10.50;99.90;10.60;99645.00;;;;345584;28;85490;-93
2022/12/30 01:00:09;;;;;;;13.70;12.10;;;10.60;99.90;10.60;99643.00;;;;345223;28;91559;-93
2022/12/30 01:00:21;;;;;;;14.13;11.63;;;10.60;99.90;10.60;99644.00;;;;345744;28;84500;-92
2022/12/30 01:00:33;;;;;;;15.70;12.02;;;10.60;99.90;10.60;99636.00;;;;344207;28;88440;-93
2022/12/30 01:00:44;;;;;;;16.48;12.55;;;10.60;99.90;10.50;99636.00;;;;345755;28;84479;-93
2022/12/30 01:00:57;;;;;;;15.30;12.65;;;10.50;99.90;10.50;99639.00;;;;347856;27;91664;-92
2022/12/30 01:01:09;;;;;;;14.65;12.75;;;10.60;99.90;10.50;99634.00;;;;345776;28;87456;-93
2022/12/30 01:01:21;;;;;;;14.95;13.27;;;10.60;99.90;10.60;99643.00;;;;345542;28;88743;-94
2022/12/30 01:01:33;;;;;;;15.02;12.80;;;10.60;99.90;10.60;99639.00;;;;344256;28;87703;-93
2022/12/30 01:01:45;;;;;;;14.30;11.77;;;10.60;99.90;10.50;99636.00;;;;342641;28;90849;-93
2022/12/30 01:01:57;;;;;;;14.05;11.90;;;10.60;99.90;10.40;99636.00;;;;342946;28;87140;-93
2022/12/30 01:02:09;;;;;;;14.32;12.50;;;10.60;99.90;10.30;99635.00;;;;347951;27;91117;-93
2022/12/30 01:02:22;;;;;;;15.90;13.52;;;10.50;99.90;10.30;99636.00;;;;345828;28;85164;-92
2022/12/30 01:02:34;;;;;;;16.42;13.27;;;10.50;99.90;10.40;99636.00;;;;341282;28;89818;-94
2022/12/30 01:02:46;;;;;;;14.90;12.60;;;10.50;99.90;10.40;99636.00;;;;344137;28;84723;-95
2022/12/30 01:02:58;;;;;;;13.65;12.10;;;10.50;99.90;10.30;99638.00;;;;343910;28;93239;-93
2022/12/30 01:03:11;;;;;;;14.20;12.43;;;10.50;99.90;10.30;99640.00;;;;341640;28;86754;-93
2022/12/30 01:03:23;;;;;;;15.07;13.00;;;10.50;99.90;10.30;99628.00;;;;346766;28;91907;-94
2022/12/30 01:03:34;;;;;;;16.75;14.35;;;10.50;99.90;10.30;99640.00;;;;341520;28;84644;-93
2022/12/30 01:03:46;;;;;;;17.52;14.90;;;10.50;99.90;10.20;99641.00;;;;344181;28;88162;-93
2022/12/30 01:04:01;;;;;;;16.20;13.88;;;10.40;99.90;10.30;99645.00;;;;341387;28;85278;-93
2022/12/30 01:04:12;;;;;;;15.27;12.68;;;10.40;99.90;10.30;99642.00;;;;340966;28;88667;-93
2022/12/30 01:04:26;;;;;;;15.38;12.50;;;10.50;99.90;10.30;99639.00;;;;345454;28;85055;-93
2022/12/30 01:04:38;;;;;;;14.30;12.45;;;10.50;99.90;10.30;99638.00;;;;344148;28;89857;-93
2022/12/30 01:04:50;;;;;;;13.93;12.45;;;10.50;99.90;10.30;99641.00;;;;345471;28;85038;-93
2022/12/30 01:05:02;;;;;;;14.50;12.55;;;10.50;99.90;10.40;99643.00;;;;344142;28;87502;-93
2022/12/30 01:05:14;;;;;;;16.35;13.32;;;10.50;99.90;10.50;99639.00;;;;345380;28;84071;-93
2022/12/30 01:05:26;;;;;;;15.40;12.52;;;10.40;99.90;10.50;99643.00;;;;343980;28;89627;-93
2022/12/30 01:05:38;;;;;;;15.20;12.75;;;10.40;99.90;10.50;99646.00;;;;344047;28;85088;-93
2022/12/30 01:05:50;;;;;;;15.25;13.30;;;10.50;99.90;10.50;99647.00;;;;343656;28;90810;-93
2022/12/30 01:06:08;;;;;;;17.13;13.63;;;10.50;99.90;10.50;99638.00;;;;344048;28;83785;-94
2022/12/30 01:06:20;;;;;;;16.65;13.68;;;10.50;99.90;10.40;99648.00;;;;341313;28;89818;-93
2022/12/30 01:06:32;;;;;;;15.18;13.57;;;10.40;99.90;10.50;99647.00;;;;344317;28;84809;-93
2022/12/30 01:06:45;;;;;;;16.20;13.93;;;10.50;99.90;10.50;99642.00;;;;341162;28;89679;-94
2022/12/30 01:06:57;;;;;;;16.83;13.38;;;10.50;99.90;10.40;99644.00;;;;344400;28;83535;-92
2022/12/30 01:07:09;;;;;;;16.92;13.18;;;10.50;99.90;10.30;99646.00;;;;343704;28;89563;-93
2022/12/30 01:07:21;;;;;;;16.55;13.18;;;10.50;99.90;10.20;99651.00;;;;344471;28;85059;-94
2022/12/30 01:07:33;;;;;;;16.92;13.95;;;10.50;99.90;10.20;99648.00;;;;341295;28;86946;-93
2022/12/30 01:07:45;;;;;;;16.05;14.13;;;10.40;99.90;10.20;99654.00;;;;341804;28;83688;-93
2022/12/30 01:07:58;;;;;;;15.95;14.25;;;10.40;99.90;10.20;99650.00;;;;344599;28;88713;-92
2022/12/30 01:08:10;;;;;;;16.33;14.60;;;10.40;99.90;10.20;99654.00;;;;345672;28;85322;-93
2022/12/30 01:08:22;;;;;;;17.15;14.82;;;10.40;99.90;10.20;99653.00;;;;345522;28;88384;-93
2022/12/30 01:08:34;;;;;;;17.48;14.73;;;10.40;99.90;10.20;99650.00;;;;344432;28;85019;-93
2022/12/30 01:08:46;;;;;;;17.63;14.48;;;10.40;99.90;10.20;99654.00;;;;342764;28;89804;-92
2022/12/30 01:08:58;;;;;;;17.50;14.30;;;10.40;99.90;10.20;99650.00;;;;344261;28;85413;-93
2022/12/30 01:09:10;;;;;;;17.55;14.27;;;10.40;99.90;10.10;99648.00;;;;345091;28;90789;-92
2022/12/30 01:09:22;;;;;;;17.08;14.23;;;10.40;99.90;10.20;99652.00;;;;343183;28;83985;-93
2022/12/30 01:09:35;;;;;;;16.50;13.38;;;10.40;99.90;10.20;99656.00;;;;342786;28;86674;-94
2022/12/30 01:09:47;;;;;;;16.50;12.98;;;10.30;99.90;10.20;99652.00;;;;340294;28;83907;-93
2022/12/30 01:10:00;;;;;;;17.08;13.27;;;10.40;99.90;10.20;99659.00;;;;343808;28;89767;-93
2022/12/30 01:10:12;;;;;;;17.63;13.73;;;10.30;99.90;10.20;99650.00;;;;344104;28;83523;-93
2022/12/30 01:10:24;;;;;;;16.90;13.20;;;10.40;99.90;10.20;99650.00;;;;343813;28;92102;-92
2022/12/30 01:10:38;;;;;;;17.23;13.75;;;10.30;99.90;10.30;99655.00;;;;342978;28;84623;-93
2022/12/30 01:10:50;;;;;;;18.05;13.70;;;10.40;99.90;10.30;99655.00;;;;345272;28;90747;-94
2022/12/30 01:11:07;;;;;;;20.67;14.82;;;10.40;99.90;10.20;99663.00;;;;344327;28;83523;-93
2022/12/30 01:11:19;;;;;;;20.13;15.27;;;10.30;99.90;10.20;99656.00;;;;343715;28;90767;-94
2022/12/30 01:11:33;;;;;;;19.35;15.45;;;10.40;99.90;10.30;99651.00;;;;345288;28;85195;-93
2022/12/30 01:12:07;;;;;;;19.90;15.73;;;10.40;99.90;10.40;99653.00;;;;346618;28;90434;-93
2022/12/30 01:12:16;;;;;;;15.65;12.93;;;10.40;99.90;10.40;99656.00;;;;342700;28;85059;-93
2022/12/30 01:12:28;;;;;;;17.50;12.70;;;10.40;99.90;10.50;99647.00;;;;345261;28;88877;-93
2022/12/30 01:12:41;;;;;;;17.80;12.93;;;10.40;99.90;10.50;99649.00;;;;346800;28;85588;-93
2022/12/30 01:12:52;;;;;;;16.58;13.40;;;10.40;99.90;10.50;99644.00;;;;346318;28;88646;-93
2022/12/30 01:13:05;;;;;;;16.73;14.05;;;10.40;99.90;10.50;99642.00;;;;344298;28;85173;-94
2022/12/30 01:13:17;;;;;;;17.90;14.35;;;10.40;99.90;10.60;99647.00;;;;342769;28;89974;-93
2022/12/30 01:13:29;;;;;;;17.38;13.70;;;10.40;99.90;10.60;99638.00;;;;345466;28;85322;-93
2022/12/30 01:13:41;;;;;;;16.38;13.52;;;10.40;99.90;10.60;99647.00;;;;342256;28;89559;-93
2022/12/30 01:13:53;;;;;;;16.33;13.93;;;10.40;99.90;10.60;99646.00;;;;345893;28;83220;-93
2022/12/30 01:14:05;;;;;;;16.48;14.02;;;10.40;99.90;10.50;99647.00;;;;345629;28;88402;-93
2022/12/30 01:14:17;;;;;;;16.73;14.35;;;10.40;99.90;10.50;99653.00;;;;345298;28;83547;-94
2022/12/30 01:14:28;;;;;;;15.75;13.52;;;10.40;99.90;10.40;99648.00;;;;346581;28;90689;-93
2022/12/30 01:14:43;;;;;;;15.80;13.45;;;10.40;99.90;10.40;99641.00;;;;342822;28;87401;-94
2022/12/30 01:14:55;;;;;;;15.00;13.23;;;10.40;99.90;10.50;99643.00;;;;343813;28;92248;-94
2022/12/30 01:15:08;;;;;;;15.68;13.90;;;10.40;99.90;10.50;99644.00;;;;344358;28;85205;-93
2022/12/30 01:15:20;;;;;;;15.73;13.73;;;10.50;99.90;10.30;99645.00;;;;344130;28;89892;-93
2022/12/30 01:15:31;;;;;;;16.70;13.80;;;10.50;99.90;10.30;99649.00;;;;344345;28;83396;-93
2022/12/30 01:15:43;;;;;;;18.23;13.88;;;10.40;99.90;10.50;99644.00;;;;343963;28;91065;-94
2022/12/30 01:15:55;;;;;;;17.13;13.35;;;10.40;99.90;10.50;99638.00;;;;344080;28;87335;-93
2022/12/30 01:16:15;;;;;;;15.75;12.85;;;10.50;99.90;10.70;99647.00;;;;341371;28;89689;-92
2022/12/30 01:16:27;;;;;;;16.35;12.73;;;10.50;99.90;10.70;99647.00;;;;345576;28;84682;-94
2022/12/30 01:16:39;;;;;;;14.82;12.18;;;10.50;99.90;10.70;99647.00;;;;345072;28;89995;-93
2022/12/30 01:16:52;;;;;;;14.18;11.93;;;10.50;99.90;10.60;99640.00;;;;342768;28;86542;-93
2022/12/30 01:17:04;;;;;;;14.38;12.95;;;10.50;99.90;10.50;99638.00;;;;345137;28;89936;-93
2022/12/30 01:17:22;;;;;;;15.80;13.63;;;10.50;99.90;10.50;99645.00;;;;342963;28;85031;-93
2022/12/30 01:17:34;;;;;;;16.98;13.52;;;10.50;99.90;10.50;99634.00;;;;344105;28;88799;-93
2022/12/30 01:17:46;;;;;;;15.38;13.25;;;10.50;99.90;10.40;99647.00;;;;347044;28;83859;-94
2022/12/30 01:17:58;;;;;;;14.20;12.52;;;10.50;99.90;10.40;99642.00;;;;343636;28;91829;-93
2022/12/30 01:18:09;;;;;;;17.75;13.55;;;10.50;99.90;10.40;99639.00;;;;344389;28;83008;-93
2022/12/30 01:18:21;;;;;;;17.90;13.43;;;10.50;99.90;10.60;99634.00;;;;345330;28;90583;-93
2022/12/30 01:18:33;;;;;;;16.35;12.85;;;10.50;99.90;10.60;99645.00;;;;345281;28;84304;-93
2022/12/30 01:18:45;;;;;;;16.48;13.20;;;10.50;99.90;10.60;99635.00;;;;343763;28;92209;-93
2022/12/30 01:18:57;;;;;;;17.05;13.40;;;10.50;99.90;10.60;99644.00;;;;343944;28;84038;-94
2022/12/30 01:19:09;;;;;;;15.73;13.15;;;10.50;99.90;10.60;99640.00;;;;345568;28;88191;-93
2022/12/30 01:19:21;;;;;;;15.32;13.13;;;10.50;99.90;10.60;99642.00;;;;344459;28;84055;-93
2022/12/30 01:19:33;;;;;;;15.35;13.05;;;10.50;99.90;10.50;99644.00;;;;343842;28;89340;-93
2022/12/30 01:19:45;;;;;;;15.10;12.57;;;10.50;99.90;10.50;99632.00;;;;345266;28;83533;-94
2022/12/30 01:19:57;;;;;;;15.18;12.63;;;10.50;99.90;10.50;99638.00;;;;343717;28;91602;-94
2022/12/30 01:20:10;;;;;;;15.05;12.80;;;10.50;99.90;10.50;99634.00;;;;345533;28;85335;-93
2022/12/30 01:20:21;;;;;;;15.02;12.95;;;10.50;99.90;10.60;99641.00;;;;345385;28;89837;-93
2022/12/30 01:20:36;;;;;;;14.52;12.48;;;10.50;99.90;10.70;99640.00;;;;342599;28;83585;-92
2022/12/30 01:20:48;;;;;;;14.05;12.20;;;10.50;99.90;10.70;99637.00;;;;344005;28;88356;-93
2022/12/30 01:21:01;;;;;;;14.07;12.05;;;10.50;99.90;10.70;99644.00;;;;345716;28;83286;-93
2022/12/30 01:21:12;;;;;;;14.95;12.35;;;10.50;99.90;10.70;99638.00;;;;344135;28;88973;-93
2022/12/30 01:21:24;;;;;;;15.45;12.95;;;10.60;99.90;10.60;99640.00;;;;346638;28;84062;-95
2022/12/30 01:21:36;;;;;;;16.05;13.55;;;10.50;99.90;10.60;99644.00;;;;344096;28;87359;-92
2022/12/30 01:21:48;;;;;;;17.70;14.32;;;10.50;99.90;10.60;99637.00;;;;345791;28;82508;-93
2022/12/30 01:22:00;;;;;;;17.02;13.98;;;10.50;99.90;10.70;99640.00;;;;342424;28;88485;-94
2022/12/30 01:22:12;;;;;;;15.90;13.32;;;10.50;99.90;10.70;99640.00;;;;341626;28;83397;-94
2022/12/30 01:22:24;;;;;;;14.93;13.23;;;10.60;99.90;10.60;99639.00;;;;342801;28;89399;-94
2022/12/30 01:22:36;;;;;;;15.15;13.57;;;10.50;99.90;10.70;99631.00;;;;345515;28;87289;-94
2022/12/30 01:22:47;;;;;;;15.25;13.63;;;10.50;99.90;10.60;99639.00;;;;342619;28;89753;-92
2022/12/30 01:22:59;;;;;;;16.73;13.93;;;10.50;99.90;10.50;99633.00;;;;345200;28;84124;-93
2022/12/30 01:23:11;;;;;;;19.50;14.32;;;10.50;99.90;10.40;99643.00;;;;343420;28;88677;-94
2022/12/30 01:23:23;;;;;;;19.77;14.02;;;10.50;99.90;10.40;99638.00;;;;341732;28;85106;-92
2022/12/30 01:23:35;;;;;;;18.42;14.20;;;10.50;99.90;10.30;99642.00;;;;343708;28;91463;-93
2022/12/30 01:23:47;;;;;;;18.25;15.02;;;10.50;99.90;10.40;99636.00;;;;345553;28;85085;-94
2022/12/30 01:23:59;;;;;;;18.67;15.48;;;10.40;99.90;10.30;99636.00;;;;344083;28;89281;-93
2022/12/30 01:24:11;;;;;;;18.80;14.52;;;10.40;99.90;10.40;99639.00;;;;345793;28;83637;-94
2022/12/30 01:24:23;;;;;;;17.60;13.68;;;10.40;99.90;10.30;99634.00;;;;346909;28;89065;-94
2022/12/30 01:24:35;;;;;;;17.55;13.90;;;10.40;99.90;10.30;99642.00;;;;344261;28;87347;-94
2022/12/30 01:24:47;;;;;;;16.90;14.13;;;10.40;99.90;10.20;99633.00;;;;342562;28;92075;-94
2022/12/30 01:24:59;;;;;;;18.88;14.25;;;10.40;99.90;10.30;99637.00;;;;344264;28;83853;-93
2022/12/30 01:25:11;;;;;;;19.23;13.95;;;10.40;99.90;10.40;99638.00;;;;346589;28;91825;-93
2022/12/30 01:25:23;;;;;;;17.00;12.98;;;10.40;99.90;10.40;99639.00;;;;344104;28;87130;-94
2022/12/30 01:25:39;;;;;;;16.75;12.88;;;10.40;99.90;10.50;99635.00;;;;342680;28;88587;-94
2022/12/30 01:25:51;;;;;;;18.00;13.38;;;10.50;99.90;10.40;99639.00;;;;345657;28;84817;-93
2022/12/30 01:26:05;;;;;;;17.40;13.73;;;10.40;99.90;10.50;99640.00;;;;348118;27;92199;-93
2022/12/30 01:26:17;;;;;;;16.50;13.45;;;10.50;99.90;10.50;99634.00;;;;344079;28;84052;-93
2022/12/30 01:26:29;;;;;;;16.67;13.30;;;10.40;99.90;10.50;99639.00;;;;343857;28;90285;-94
2022/12/30 01:26:40;;;;;;;15.43;13.23;;;10.40;99.90;10.60;99639.00;;;;342779;28;85884;-94
2022/12/30 01:26:53;;;;;;;14.45;12.93;;;10.40;99.90;10.60;99639.00;;;;342676;28;90132;-94
2022/12/30 01:27:05;;;;;;;14.45;12.93;;;10.40;99.90;10.60;99637.00;;;;344270;28;86256;-94
2022/12/30 01:27:17;;;;;;;15.02;13.23;;;10.40;99.90;10.60;99642.00;;;;345383;28;90772;-94
2022/12/30 01:27:30;;;;;;;15.90;13.82;;;10.40;99.90;10.60;99644.00;;;;342927;28;85361;-92
2022/12/30 01:27:42;;;;;;;16.45;13.43;;;10.40;99.90;10.80;99640.00;;;;344133;28;89292;-93