Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:23;;;;;;;6.80;2.50;;;18.50;92.00;;;;;;4998915;28;20030;-83
2023/08/11 00:04:52;;;;;;;5.72;2.65;;;18.50;92.00;;;;;;4992226;28;20026;-84
2023/08/11 00:07:17;;;;;;;4.50;3.00;;;18.50;92.00;;;;;;4999635;28;20030;-84
2023/08/11 00:09:44;;;;;;;5.03;2.65;;;18.50;92.00;;;;;;5007846;28;20462;-84
2023/08/11 00:12:10;;;;;;;6.18;3.05;;;18.50;92.00;;;;;;4990860;28;20042;-84
2023/08/11 00:14:36;;;;;;;3.42;2.60;;;18.50;92.00;;;;;;5006301;28;20026;-85
2023/08/11 00:17:02;;;;;;;5.35;3.00;;;18.50;92.00;;;;;;4989799;28;20034;-84
2023/08/11 00:19:31;;;;;;;5.05;2.80;;;18.50;92.00;;;;;;4999373;28;20028;-86
2023/08/11 00:21:57;;;;;;;7.38;2.53;;;18.50;92.00;;;;;;4991965;28;20022;-85
2023/08/11 00:24:23;;;;;;;6.95;2.75;;;18.50;92.00;;;;;;4992266;28;20025;-84
2023/08/11 00:26:49;;;;;;;6.07;3.17;;;18.50;92.00;;;;;;4991933;28;20430;-84
2023/08/11 00:29:14;;;;;;;4.30;2.50;;;18.50;92.00;;;;;;4991524;28;20022;-84
2023/08/11 00:31:40;;;;;;;4.22;2.67;;;18.50;92.00;;;;;;5007043;28;20382;-83
2023/08/11 00:34:07;;;;;;;6.72;2.50;;;18.50;92.00;;;;;;4990115;28;20053;-85
2023/08/11 00:36:32;;;;;;;5.78;2.70;;;18.50;92.00;;;;;;4998798;28;20137;-83
2023/08/11 00:39:00;;;;;;;4.03;2.92;;;18.50;91.90;;;;;;4990905;28;20140;-85
2023/08/11 00:41:26;;;;;;;4.22;2.40;;;18.50;91.90;;;;;;4991897;28;20489;-84
2023/08/11 00:43:52;;;;;;;8.15;3.30;;;18.50;91.90;;;;;;5005695;28;20026;-85
2023/08/11 00:46:21;;;;;;;10.75;3.35;;;18.50;92.30;;;;;;4988259;28;20035;-84
2023/08/11 00:48:51;;;;;;;3.72;2.65;;;18.50;91.90;;;;;;4989805;28;20023;-84
2023/08/11 00:51:18;;;;;;;5.45;2.85;;;18.50;91.90;;;;;;4988565;28;20034;-83
2023/08/11 00:53:48;;;;;;;8.27;2.85;;;18.50;91.90;;;;;;4987646;28;20112;-84
2023/08/11 00:56:14;;;;;;;3.83;2.80;;;18.50;91.90;;;;;;4982338;28;20027;-85
2023/08/11 00:58:41;;;;;;;13.98;2.83;;;18.50;91.90;;;;;;4985531;28;20240;-83
2023/08/11 01:01:06;;;;;;;3.25;2.35;;;18.50;91.90;;;;;;4992679;28;20058;-84
2023/08/11 01:03:33;;;;;;;4.90;2.60;;;18.50;91.90;;;;;;4990165;28;20080;-85
2023/08/11 01:06:21;;;;;;;6.20;2.50;;;18.50;91.90;;;;;;4993231;28;20022;-85
2023/08/11 01:09:09;;;;;;;6.85;2.92;;;18.50;91.90;;;;;;4993983;28;20049;-85
2023/08/11 01:12:20;;;;;;;5.28;2.25;;;18.40;91.80;;;;;;4991325;28;20033;-85
2023/08/11 01:14:47;;;;;;;3.63;2.30;;;18.50;91.90;;;;;;5005416;28;20034;-84
2023/08/11 01:17:14;;;;;;;6.30;2.72;;;18.40;91.80;;;;;;5004291;28;20145;-84
2023/08/11 01:19:40;;;;;;;3.25;2.35;;;18.50;91.80;;;;;;4989463;28;20065;-83
2023/08/11 01:22:13;;;;;;;4.57;2.83;;;18.40;91.80;;;;;;4990539;28;20022;-85
2023/08/11 01:24:39;;;;;;;5.55;2.65;;;18.40;91.80;;;;;;5006733;28;20572;-85
2023/08/11 01:27:05;;;;;;;5.57;2.35;;;18.40;91.80;;;;;;5007904;28;20033;-85
2023/08/11 01:29:30;;;;;;;6.88;2.75;;;18.70;91.90;;;;;;4990860;28;20553;-85
2023/08/11 01:31:56;;;;;;;5.15;2.88;;;18.40;91.80;;;;;;4994711;28;20058;-84
2023/08/11 01:34:22;;;;;;;5.60;2.92;;;18.40;91.80;;;;;;5009214;28;20101;-85
2023/08/11 01:37:00;;;;;;;3.25;2.63;;;18.40;91.80;;;;;;5008057;28;20025;-85
2023/08/11 01:39:26;;;;;;;4.88;2.58;;;18.40;91.80;;;;;;5007590;28;20134;-84
2023/08/11 01:41:52;;;;;;;8.30;3.05;;;18.40;91.80;;;;;;4991731;28;20096;-84
2023/08/11 01:44:18;;;;;;;4.78;2.67;;;18.40;91.80;;;;;;4997342;28;20093;-85
2023/08/11 01:46:45;;;;;;;3.67;2.55;;;18.40;91.80;;;;;;5004895;28;20041;-85
2023/08/11 01:49:12;;;;;;;5.63;2.83;;;18.40;91.80;;;;;;5007754;28;20117;-85
2023/08/11 01:51:39;;;;;;;4.25;3.00;;;18.40;91.70;;;;;;4998333;28;20614;-83
2023/08/11 01:54:05;;;;;;;4.40;2.70;;;18.40;91.80;;;;;;4990782;28;20025;-85
2023/08/11 01:56:31;;;;;;;7.22;2.88;;;18.50;91.80;;;;;;4990198;28;20694;-84
2023/08/11 01:58:57;;;;;;;16.42;2.65;;;18.40;91.70;;;;;;4989773;28;20034;-84
2023/08/11 02:01:23;;;;;;;4.15;2.83;;;18.40;91.70;;;;;;4998755;28;20034;-85
2023/08/11 02:03:49;;;;;;;4.32;2.72;;;18.40;91.70;;;;;;4989280;28;20058;-83
2023/08/11 02:06:15;;;;;;;5.40;2.65;;;18.40;91.70;;;;;;4988752;28;20062;-85
2023/08/11 02:08:40;;;;;;;4.90;2.58;;;18.40;91.70;;;;;;4985668;28;20062;-84
2023/08/11 02:11:06;;;;;;;3.13;2.03;;;18.40;91.70;;;;;;4985603;28;20026;-84
2023/08/11 02:13:32;;;;;;;4.45;2.60;;;18.40;91.70;;;;;;4990794;28;20046;-84
2023/08/11 02:15:58;;;;;;;5.07;2.80;;;18.40;91.70;;;;;;4988575;28;20022;-84
2023/08/11 02:18:24;;;;;;;4.15;2.45;;;18.40;91.70;;;;;;4989085;28;20035;-84
2023/08/11 02:20:49;;;;;;;8.13;2.75;;;18.40;91.70;;;;;;4989660;28;20457;-84
2023/08/11 02:23:15;;;;;;;6.15;2.83;;;18.40;91.70;;;;;;4989611;28;20023;-85
2023/08/11 02:25:40;;;;;;;5.15;2.40;;;18.40;91.70;;;;;;4989915;28;20548;-85
2023/08/11 02:28:07;;;;;;;4.68;2.65;;;18.40;91.70;;;;;;4988615;28;20034;-84
2023/08/11 02:30:33;;;;;;;4.55;2.85;;;18.40;91.70;;;;;;4996701;28;20062;-85
2023/08/11 02:32:59;;;;;;;3.30;2.50;;;18.40;91.70;;;;;;4989015;28;20061;-85
2023/08/11 02:35:24;;;;;;;3.80;2.28;;;18.40;91.70;;;;;;4983073;28;20025;-84
2023/08/11 02:37:50;;;;;;;3.80;2.47;;;18.40;91.70;;;;;;4986103;28;20101;-85
2023/08/11 02:40:19;;;;;;;3.45;2.33;;;18.40;91.70;;;;;;4987860;28;20219;-84
2023/08/11 02:42:49;;;;;;;3.17;2.05;;;18.40;91.70;;;;;;4997609;28;20032;-84
2023/08/11 02:45:15;;;;;;;6.50;2.65;;;18.40;91.60;;;;;;4986188;28;20494;-83
2023/08/11 02:47:41;;;;;;;3.72;2.60;;;18.40;91.60;;;;;;4989072;28;20038;-84
2023/08/11 02:50:08;;;;;;;4.13;2.22;;;18.40;91.60;;;;;;4989891;28;20073;-84
2023/08/11 02:52:35;;;;;;;5.15;2.60;;;18.40;91.60;;;;;;4990236;28;20045;-84
2023/08/11 02:55:04;;;;;;;6.30;2.45;;;18.40;91.60;;;;;;5003567;28;20026;-85
2023/08/11 02:57:31;;;;;;;4.53;2.20;;;18.40;91.60;;;;;;4984324;28;20022;-84
2023/08/11 02:59:56;;;;;;;3.88;2.63;;;18.40;91.70;;;;;;5000737;28;20070;-84
2023/08/11 03:02:22;;;;;;;5.00;2.75;;;18.40;91.60;;;;;;4990162;28;20061;-85
2023/08/11 03:04:48;;;;;;;3.88;2.92;;;18.40;91.60;;;;;;4986079;28;20447;-85
2023/08/11 03:07:14;;;;;;;3.65;2.83;;;18.40;91.60;;;;;;5006192;28;20065;-84
2023/08/11 03:09:40;;;;;;;4.22;2.55;;;18.40;91.60;;;;;;4991679;28;20018;-83
2023/08/11 03:12:07;;;;;;;4.82;2.53;;;18.50;91.60;;;;;;4987213;28;20026;-84
2023/08/11 03:14:34;;;;;;;6.32;2.58;;;18.30;91.50;;;;;;4989533;28;20022;-85
2023/08/11 03:17:00;;;;;;;4.18;2.95;;;18.40;91.60;;;;;;5008449;28;20099;-84
2023/08/11 03:19:25;;;;;;;4.78;2.65;;;18.40;91.50;;;;;;4975885;28;20483;-84
2023/08/11 03:21:51;;;;;;;7.88;2.90;;;18.30;91.50;;;;;;5007954;28;20053;-85
2023/08/11 03:24:17;;;;;;;4.43;2.88;;;18.40;91.60;;;;;;4993024;28;20022;-84
2023/08/11 03:26:42;;;;;;;4.03;2.63;;;18.30;91.50;;;;;;4999057;28;20081;-83
2023/08/11 03:29:08;;;;;;;8.68;3.28;;;18.40;91.50;;;;;;4990038;28;20030;-85
2023/08/11 03:31:33;;;;;;;4.88;2.40;;;18.40;91.50;;;;;;4986660;28;20496;-85
2023/08/11 03:33:59;;;;;;;3.75;2.70;;;18.30;91.50;;;;;;4993653;28;20026;-84
2023/08/11 03:36:25;;;;;;;3.53;2.40;;;18.30;91.50;;;;;;4994396;28;20109;-84
2023/08/11 03:38:51;;;;;;;3.83;2.47;;;18.30;91.50;;;;;;5003361;28;20592;-84
2023/08/11 03:41:17;;;;;;;4.72;2.85;;;18.30;91.50;;;;;;4992880;28;20026;-84
2023/08/11 03:43:43;;;;;;;4.57;2.55;;;18.30;91.50;;;;;;5001468;28;20030;-85
2023/08/11 03:46:09;;;;;;;8.35;2.55;;;18.30;91.50;;;;;;4996064;28;20026;-85
2023/08/11 03:48:35;;;;;;;5.85;2.47;;;18.40;91.50;;;;;;4995549;28;20045;-85
2023/08/11 03:51:01;;;;;;;4.53;2.88;;;18.30;91.50;;;;;;5009693;28;20053;-84
2023/08/11 03:53:27;;;;;;;4.10;2.80;;;18.30;91.50;;;;;;4994363;28;20030;-84
2023/08/11 03:55:53;;;;;;;4.32;2.75;;;18.40;91.50;;;;;;4993652;28;20383;-83
2023/08/11 03:58:21;;;;;;;5.47;2.58;;;18.30;91.50;;;;;;4993377;28;20033;-85
2023/08/11 04:00:47;;;;;;;4.47;2.60;;;18.30;91.40;;;;;;4992923;28;20077;-84
2023/08/11 04:03:14;;;;;;;5.32;2.78;;;18.30;91.40;;;;;;5007954;28;20026;-83
2023/08/11 04:05:43;;;;;;;3.80;2.80;;;18.30;91.40;;;;;;4988723;28;20110;-83
2023/08/11 04:08:08;;;;;;;4.82;2.47;;;18.30;91.40;;;;;;4989930;28;20033;-84
2023/08/11 04:10:35;;;;;;;4.93;2.75;;;18.30;91.40;;;;;;4989114;28;20026;-83
2023/08/11 04:13:01;;;;;;;6.72;2.95;;;18.30;91.40;;;;;;4993238;28;20091;-85
2023/08/11 04:15:26;;;;;;;5.53;2.58;;;18.30;91.40;;;;;;4993685;28;20130;-85
2023/08/11 04:17:52;;;;;;;5.85;3.20;;;18.30;91.40;;;;;;5000994;28;20026;-84
2023/08/11 04:20:19;;;;;;;4.85;2.47;;;18.30;91.40;;;;;;4995358;28;20147;-84
2023/08/11 04:22:44;;;;;;;7.88;2.13;;;18.30;91.70;;;;;;4992158;28;20050;-84
2023/08/11 04:25:11;;;;;;;4.85;2.58;;;18.30;91.40;;;;;;5010474;28;20026;-85
2023/08/11 04:27:39;;;;;;;4.00;2.70;;;18.30;91.40;;;;;;4995430;28;20113;-84
2023/08/11 04:30:06;;;;;;;3.90;2.75;;;18.30;91.40;;;;;;4991954;28;20018;-84
2023/08/11 04:32:35;;;;;;;4.13;2.70;;;18.30;91.40;;;;;;4991652;28;20077;-85
2023/08/11 04:35:01;;;;;;;3.53;2.70;;;18.30;91.40;;;;;;4990875;28;20093;-85
2023/08/11 04:37:27;;;;;;;5.82;2.38;;;18.30;91.40;;;;;;4992090;28;20022;-85
2023/08/11 04:39:53;;;;;;;3.78;2.47;;;18.30;91.40;;;;;;4993996;28;20030;-84
2023/08/11 04:42:19;;;;;;;3.67;2.33;;;18.30;91.40;;;;;;4987588;28;20029;-84
2023/08/11 04:44:45;;;;;;;5.07;2.67;;;18.30;91.10;;;;;;4986427;28;20037;-85
2023/08/11 04:47:10;;;;;;;6.85;2.70;;;18.30;91.20;;;;;;4992073;28;20018;-83
2023/08/11 04:49:36;;;;;;;3.80;2.83;;;18.20;91.20;;;;;;4987904;28;20026;-84
2023/08/11 04:52:01;;;;;;;3.63;2.60;;;18.20;91.20;;;;;;4992047;28;20022;-85
2023/08/11 04:54:27;;;;;;;5.50;2.75;;;18.20;91.20;;;;;;4987506;28;20446;-85
2023/08/11 04:56:56;;;;;;;5.38;2.72;;;18.30;91.20;;;;;;4997009;28;20598;-85
2023/08/11 04:59:21;;;;;;;9.80;2.65;;;18.30;91.20;;;;;;4991908;28;20034;-84
2023/08/11 05:01:48;;;;;;;7.20;2.80;;;18.30;91.20;;;;;;4994697;28;20022;-85
2023/08/11 05:04:14;;;;;;;5.15;3.08;;;18.20;91.20;;;;;;4990864;28;20022;-86
2023/08/11 05:06:39;;;;;;;5.25;2.85;;;18.20;91.20;;;;;;5000319;28;20117;-85
2023/08/11 05:09:05;;;;;;;13.40;3.08;;;18.30;91.20;;;;;;4990475;28;20471;-86
2023/08/11 05:11:31;;;;;;;3.75;2.33;;;18.30;91.20;;;;;;4991494;28;20482;-86
2023/08/11 05:13:56;;;;;;;6.70;2.80;;;18.30;91.20;;;;;;5001341;28;20470;-84
2023/08/11 05:16:22;;;;;;;5.75;2.60;;;18.30;91.20;;;;;;4990168;28;20022;-84
2023/08/11 05:18:49;;;;;;;5.10;2.60;;;18.30;91.20;;;;;;4991615;28;20386;-85
2023/08/11 05:21:15;;;;;;;8.40;3.40;;;18.30;91.20;;;;;;4989857;28;20030;-86
2023/08/11 05:23:41;;;;;;;6.20;3.28;;;18.30;91.20;;;;;;4991646;28;20030;-84
2023/08/11 05:26:07;;;;;;;5.60;2.90;;;18.30;91.20;;;;;;4989816;28;20425;-86
2023/08/11 05:28:32;;;;;;;6.13;3.03;;;18.30;91.20;;;;;;4990136;28;20026;-86
2023/08/11 05:30:58;;;;;;;5.47;2.58;;;18.30;91.20;;;;;;4991568;28;20022;-85
2023/08/11 05:33:26;;;;;;;8.18;2.70;;;18.30;91.20;;;;;;4990252;28;20023;-85
2023/08/11 05:35:52;;;;;;;8.55;3.40;;;18.30;91.20;;;;;;4990110;28;20094;-85
2023/08/11 05:38:22;;;;;;;8.85;3.08;;;18.30;91.20;;;;;;4990189;28;20130;-85
2023/08/11 05:40:50;;;;;;;6.10;2.63;;;18.30;91.20;;;;;;4998747;28;20125;-85
2023/08/11 05:43:16;;;;;;;10.63;2.47;;;18.30;91.20;;;;;;5005144;28;20027;-85
2023/08/11 05:45:41;;;;;;;18.10;3.10;;;18.40;91.30;;;;;;4990915;28;20019;-86
2023/08/11 05:48:07;;;;;;;6.30;2.88;;;18.40;91.30;;;;;;5006652;28;20023;-84
2023/08/11 05:50:33;;;;;;;8.50;2.80;;;18.40;91.30;;;;;;5006055;28;20052;-85
2023/08/11 05:52:58;;;;;;;6.57;2.95;;;18.40;91.30;;;;;;4987528;28;20042;-85
2023/08/11 05:55:24;;;;;;;7.32;3.22;;;18.80;91.40;;;;;;4988388;28;20057;-84
2023/08/11 05:57:49;;;;;;;5.28;2.92;;;18.40;91.30;;;;;;5007196;28;20058;-85
2023/08/11 06:00:18;;;;;;;5.25;2.67;;;18.40;91.30;;;;;;4990105;28;20054;-85
2023/08/11 06:02:46;;;;;;;5.15;2.67;;;18.40;91.30;;;;;;4988251;28;20391;-86
2023/08/11 06:05:12;;;;;;;8.00;2.97;;;18.40;91.30;;;;;;4990146;28;20049;-85
2023/08/11 06:07:44;;;;;;;9.52;3.72;;;18.40;91.30;;;;;;4990272;28;20022;-85
2023/08/11 06:10:10;;;;;;;6.95;3.25;;;18.40;91.30;;;;;;5004762;28;20037;-85
2023/08/11 06:12:35;;;;;;;5.07;2.85;;;18.40;91.30;;;;;;4986602;28;20415;-85
2023/08/11 06:15:03;;;;;;;5.70;2.95;;;18.40;91.30;;;;;;4992501;28;20105;-85
2023/08/11 06:17:34;;;;;;;7.45;2.80;;;18.40;91.30;;;;;;4989931;28;20034;-84
2023/08/11 06:20:01;;;;;;;5.85;2.60;;;18.50;91.30;;;;;;5004035;28;20046;-85
2023/08/11 06:22:27;;;;;;;8.68;3.20;;;18.50;91.30;;;;;;4990393;28;20022;-83
2023/08/11 06:24:55;;;;;;;5.38;3.42;;;18.50;91.30;;;;;;4996637;28;20029;-85
2023/08/11 06:27:25;;;;;;;4.68;2.60;;;18.60;91.40;;;;;;4989816;28;20018;-85
2023/08/11 06:29:50;;;;;;;6.67;3.63;;;18.50;91.30;;;;;;4999556;28;20387;-85
2023/08/11 06:32:28;;;;;;;5.00;3.25;;;18.50;91.40;;;;;;4989458;28;20029;-84
2023/08/11 06:34:57;;;;;;;7.13;3.33;;;18.50;91.30;;;;;;4998974;28;20376;-85
2023/08/11 06:37:23;;;;;;;6.95;3.70;;;18.50;91.30;;;;;;4991708;28;20023;-85
2023/08/11 06:39:51;;;;;;;6.22;3.17;;;18.50;91.40;;;;;;4988776;28;20041;-85
2023/08/11 06:42:19;;;;;;;10.57;3.35;;;18.50;91.40;;;;;;5007217;28;20228;-85
2023/08/11 06:44:44;;;;;;;4.68;2.35;;;18.50;91.40;;;;;;4986834;28;20113;-85
2023/08/11 06:47:10;;;;;;;7.60;4.35;;;18.50;91.50;;;;;;4989444;28;20102;-85
2023/08/11 06:49:38;;;;;;;5.57;2.70;;;18.50;91.50;;;;;;4989881;28;20058;-85
2023/08/11 06:52:04;;;;;;;4.95;3.22;;;18.50;91.50;;;;;;4987875;28;20029;-85
2023/08/11 06:54:30;;;;;;;10.82;3.63;;;18.50;91.50;;;;;;4998130;28;20027;-85
2023/08/11 06:56:55;;;;;;;8.88;3.72;;;18.50;91.60;;;;;;4991129;28;20022;-85
2023/08/11 06:59:27;;;;;;;14.50;3.75;;;18.60;91.60;;;;;;4987450;28;20111;-85
2023/08/11 07:01:52;;;;;;;8.35;3.80;;;18.60;91.60;;;;;;4984655;28;20039;-85
2023/08/11 07:04:18;;;;;;;9.55;4.28;;;18.60;91.60;;;;;;4989254;28;20114;-85
2023/08/11 07:06:44;;;;;;;12.55;4.10;;;18.60;91.60;;;;;;4993672;28;20026;-85
2023/08/11 07:09:09;;;;;;;6.43;3.85;;;18.60;91.60;;;;;;4995013;28;20426;-85
2023/08/11 07:11:41;;;;;;;9.15;3.55;;;18.60;91.60;;;;;;4995003;28;20026;-85
2023/08/11 07:14:09;;;;;;;7.80;3.70;;;18.60;91.60;;;;;;5009961;28;20034;-85
2023/08/11 07:16:35;;;;;;;7.20;4.10;;;18.60;91.70;;;;;;4992383;28;20026;-85
2023/08/11 07:19:03;;;;;;;6.88;4.38;;;18.60;91.70;;;;;;5009912;28;20125;-84
2023/08/11 07:21:28;;;;;;;9.98;3.95;;;18.60;91.70;;;;;;4992975;28;20407;-85
2023/08/11 07:23:55;;;;;;;6.20;3.80;;;18.60;91.70;;;;;;4995118;28;20026;-85
2023/08/11 07:26:21;;;;;;;11.82;3.55;;;18.60;91.70;;;;;;5009846;28;20503;-85
2023/08/11 07:28:46;;;;;;;7.53;3.53;;;18.60;91.70;;;;;;5006533;28;20037;-85
2023/08/11 07:31:14;;;;;;;11.48;4.03;;;18.60;91.80;;;;;;4994875;28;20064;-86
2023/08/11 07:33:43;;;;;;;8.52;4.50;;;18.60;91.70;;;;;;5010049;28;20029;-85
2023/08/11 07:36:12;;;;;;;6.15;4.45;;;18.60;92.10;;;;;;4995495;28;20034;-86
2023/08/11 07:38:40;;;;;;;9.60;5.03;;;18.60;91.80;;;;;;4994440;28;20085;-86
2023/08/11 07:41:12;;;;;;;13.88;4.93;;;18.70;91.80;;;;;;4995006;28;20038;-85
2023/08/11 07:43:38;;;;;;;6.90;3.97;;;18.60;91.80;;;;;;4982920;28;20023;-87
2023/08/11 07:46:04;;;;;;;5.82;4.45;;;18.70;91.80;;;;;;5009618;28;20026;-85
2023/08/11 07:48:36;;;;;;;9.00;4.05;;;18.70;91.80;;;;;;4990695;28;20044;-85
2023/08/11 07:51:02;;;;;;;10.65;4.85;;;18.70;91.80;;;;;;4998212;28;20042;-85
2023/08/11 07:53:31;;;;;;;12.50;5.03;;;18.70;91.80;;;;;;4993850;28;20537;-86
2023/08/11 07:56:00;;;;;;;10.93;4.95;;;18.70;91.90;;;;;;4983350;28;20418;-85
2023/08/11 07:58:26;;;;;;;8.88;5.25;;;18.70;91.90;;;;;;4992591;28;20057;-87
2023/08/11 08:00:51;;;;;;;6.53;4.65;;;18.70;91.90;;;;;;4999847;28;20034;-86
2023/08/11 08:03:17;;;;;;;11.45;4.43;;;18.70;91.90;;;;;;5007540;28;20095;-84
2023/08/11 08:05:43;;;;;;;14.60;5.15;;;18.70;92.20;;;;;;4988259;28;20068;-85
2023/08/11 08:08:08;;;;;;;7.72;4.15;;;18.70;91.90;;;;;;5007268;28;20027;-86
2023/08/11 08:10:34;;;;;;;8.55;4.15;;;18.70;92.00;;;;;;4990097;28;20023;-86
2023/08/11 08:13:02;;;;;;;10.20;5.22;;;18.70;92.00;;;;;;4992157;28;20029;-86
2023/08/11 08:15:28;;;;;;;11.40;5.20;;;18.80;92.00;;;;;;4992066;28;20049;-87
2023/08/11 08:17:54;;;;;;;8.70;5.25;;;18.70;92.00;;;;;;4992122;28;20697;-85
2023/08/11 08:20:20;;;;;;;7.03;4.78;;;18.70;91.90;;;;;;4993436;28;20094;-85
2023/08/11 08:22:46;;;;;;;9.77;5.07;;;18.70;91.90;;;;;;4989581;28;20166;-85
2023/08/11 08:25:12;;;;;;;8.15;4.28;;;18.70;91.90;;;;;;5007917;28;20097;-86
2023/08/11 08:27:39;;;;;;;8.18;4.20;;;18.80;92.00;;;;;;4992170;28;20022;-85
2023/08/11 08:30:06;;;;;;;7.85;4.93;;;18.70;91.90;;;;;;5006929;28;20065;-86
2023/08/11 08:32:36;;;;;;;10.30;4.28;;;18.70;91.90;;;;;;4991114;28;20026;-87
2023/08/11 08:35:02;;;;;;;8.13;4.88;;;18.80;92.00;;;;;;4995044;28;20066;-86
2023/08/11 08:37:28;;;;;;;5.78;3.72;;;18.80;92.00;;;;;;4991128;28;20109;-86
2023/08/11 08:39:54;;;;;;;6.60;3.85;;;18.70;92.00;;;;;;4991230;28;20125;-85
2023/08/11 08:42:21;;;;;;;6.97;4.45;;;18.80;92.10;;;;;;4990324;28;20521;-88
2023/08/11 08:44:53;;;;;;;9.05;4.93;;;18.80;92.10;;;;;;4989183;28;20037;-86
2023/08/11 08:47:20;;;;;;;5.35;4.03;;;18.80;92.10;;;;;;4991495;28;20037;-83
2023/08/11 08:49:48;;;;;;;16.98;4.45;;;18.80;92.10;;;;;;4991274;28;20484;-86
2023/08/11 08:52:15;;;;;;;10.00;4.28;;;18.80;92.20;;;;;;4990676;28;20053;-86
2023/08/11 08:54:41;;;;;;;7.47;4.22;;;18.70;92.20;;;;;;4991301;28;20033;-85
2023/08/11 08:57:09;;;;;;;5.50;3.63;;;18.70;92.20;;;;;;4991473;28;20503;-86
2023/08/11 08:59:36;;;;;;;5.53;4.03;;;18.80;92.60;;;;;;4991086;28;20026;-85
2023/08/11 09:02:02;;;;;;;6.55;3.83;;;18.70;92.30;;;;;;4992853;28;20062;-84
2023/08/11 09:04:28;;;;;;;6.80;3.10;;;18.80;92.40;;;;;;4992621;28;20482;-84
2023/08/11 09:06:53;;;;;;;4.28;2.58;;;18.80;92.40;;;;;;5000232;28;20049;-87
2023/08/11 09:09:20;;;;;;;9.95;3.50;;;18.80;92.40;;;;;;4991671;28;20080;-84
2023/08/11 09:11:48;;;;;;;4.57;3.03;;;18.80;92.40;;;;;;4990939;28;20022;-86
2023/08/11 09:14:14;;;;;;;6.05;3.28;;;18.70;92.40;;;;;;4992926;28;20027;-86
2023/08/11 09:16:40;;;;;;;4.93;2.97;;;18.80;92.50;;;;;;4990851;28;20026;-85
2023/08/11 09:19:09;;;;;;;5.75;3.42;;;18.80;92.50;;;;;;4992113;28;20096;-86
2023/08/11 09:21:35;;;;;;;5.23;3.33;;;18.80;92.50;;;;;;4989475;28;20031;-86
2023/08/11 09:24:01;;;;;;;6.97;3.33;;;18.80;92.50;;;;;;4992181;28;20019;-86
2023/08/11 09:26:27;;;;;;;8.77;3.15;;;18.90;93.00;;;;;;4992084;28;20101;-86
2023/08/11 09:28:54;;;;;;;7.07;2.88;;;18.80;92.70;;;;;;4986820;28;20165;-86
2023/08/11 09:31:24;;;;;;;5.68;2.67;;;18.80;92.60;;;;;;5003849;28;20023;-86
2023/08/11 09:33:50;;;;;;;;;;;18.80;92.70;;;;;;4990215;28;20029;-86
2023/08/11 09:36:17;;;;;;;6.05;3.25;;;18.80;92.70;;;;;;4991718;28;20305;-86
2023/08/11 09:38:47;;;;;;;4.80;2.90;;;18.80;92.70;;;;;;4986336;28;20033;-86
2023/08/11 09:41:13;;;;;;;7.50;3.08;;;18.80;92.60;;;;;;4987933;28;20386;-85
2023/08/11 09:43:44;;;;;;;6.28;3.50;;;18.80;92.70;;;;;;4983199;28;20018;-87
2023/08/11 09:46:09;;;;;;;8.27;3.58;;;18.80;92.90;;;;;;4988170;28;20030;-86
2023/08/11 09:48:35;;;;;;;9.57;3.35;;;18.80;92.80;;;;;;4990406;28;20030;-86
2023/08/11 09:51:02;;;;;;;3.28;2.22;;;18.80;92.90;;;;;;4997460;28;20058;-86
2023/08/11 09:53:28;;;;;;;5.43;3.00;;;18.80;92.90;;;;;;4991342;28;20430;-87
2023/08/11 09:55:59;;;;;;;5.18;2.83;;;18.80;93.00;;;;;;4999056;28;20107;-87
2023/08/11 09:58:28;;;;;;;9.55;3.42;;;18.80;92.90;;;;;;4990134;28;20023;-85
2023/08/11 10:00:54;;;;;;;10.23;2.92;;;19.20;93.40;;;;;;4998124;28;20062;-86
2023/08/11 10:03:28;;;;;;;4.57;2.85;;;18.90;93.00;;;;;;5001289;28;20391;-86
2023/08/11 10:05:57;;;;;;;6.22;3.58;;;18.90;93.00;;;;;;4992030;28;20058;-87
2023/08/11 10:08:27;;;;;;;8.27;2.95;;;18.90;93.10;;;;;;5006757;28;20080;-86
2023/08/11 10:10:53;;;;;;;7.45;2.60;;;18.90;93.20;;;;;;4985160;28;20387;-86
2023/08/11 10:13:25;;;;;;;6.07;2.90;;;18.90;93.50;;;;;;4990465;28;20050;-86
2023/08/11 10:15:51;;;;;;;4.10;2.65;;;18.90;93.10;;;;;;4991910;28;20034;-84
2023/08/11 10:18:18;;;;;;;6.15;3.13;;;18.90;93.20;;;;;;4991079;28;20022;-86
2023/08/11 10:20:46;;;;;;;4.95;2.95;;;19.00;93.20;;;;;;4990591;28;20682;-85
2023/08/11 10:23:13;;;;;;;7.22;2.95;;;19.00;93.20;;;;;;5006457;28;20034;-85
2023/08/11 10:25:39;;;;;;;3.20;2.63;;;19.00;93.10;;;;;;4991386;28;20138;-85
2023/08/11 10:28:11;;;;;;;5.85;2.78;;;18.90;93.10;;;;;;4995907;28;20029;-86
2023/08/11 10:30:36;;;;;;;3.38;3.08;;;18.90;93.20;;;;;;4990110;28;20083;-84
2023/08/11 10:33:07;;;;;;;4.68;2.42;;;19.00;93.30;;;;;;4996355;28;20030;-86
2023/08/11 10:35:33;;;;;;;;;;;19.20;93.80;;;;;;4991169;28;20113;-85
2023/08/11 10:37:59;;;;;;;5.20;2.50;;;19.00;93.30;;;;;;4990134;28;19912;-85
2023/08/11 10:40:34;;;;;;;5.07;3.20;;;19.00;93.30;;;;;;5003132;28;20406;-86
2023/08/11 10:43:03;;;;;;;5.40;2.72;;;19.00;93.30;;;;;;4983005;28;20321;-86
2023/08/11 10:45:32;;;;;;;4.68;2.97;;;19.00;93.30;;;;;;4988491;28;20030;-85
2023/08/11 10:47:58;;;;;;;6.38;3.08;;;19.00;93.30;;;;;;5004607;28;20033;-85
2023/08/11 10:50:26;;;;;;;4.95;2.60;;;19.10;93.20;;;;;;4991125;28;20018;-86
2023/08/11 10:53:10;;;;;;;3.97;3.10;;;19.10;93.20;;;;;;4998096;28;20029;-87
2023/08/11 10:55:36;;;;;;;5.35;3.17;;;19.10;93.20;;;;;;5000350;28;20291;-86
2023/08/11 10:58:17;;;;;;;4.88;3.05;;;19.10;93.10;;;;;;4997274;28;20031;-86
2023/08/11 11:00:43;;;;;;;7.78;2.97;;;19.10;93.20;;;;;;4991375;28;20031;-85
2023/08/11 11:03:11;;;;;;;6.35;3.03;;;19.10;93.20;;;;;;5007997;28;20022;-87
2023/08/11 11:05:40;;;;;;;4.47;2.90;;;19.10;93.20;;;;;;4993327;28;20426;-85
2023/08/11 11:08:06;;;;;;;4.95;3.08;;;19.10;93.10;;;;;;4999921;28;20030;-87
2023/08/11 11:10:32;;;;;;;7.90;2.92;;;19.10;93.20;;;;;;4987826;28;20034;-87
2023/08/11 11:12:57;;;;;;;4.57;2.90;;;19.10;93.20;;;;;;4990496;28;20027;-87
2023/08/11 11:15:24;;;;;;;4.22;2.67;;;19.10;93.20;;;;;;5003639;28;20014;-86
2023/08/11 11:17:51;;;;;;;5.03;2.72;;;19.10;93.20;;;;;;4987324;28;20088;-85
2023/08/11 11:20:17;;;;;;;7.88;3.30;;;19.10;93.30;;;;;;4991053;28;20049;-86
2023/08/11 11:22:49;;;;;;;6.13;2.90;;;19.20;93.30;;;;;;4990395;28;20030;-86
2023/08/11 11:25:16;;;;;;;6.25;3.17;;;19.10;93.10;;;;;;4989067;28;20049;-87
2023/08/11 11:27:42;;;;;;;7.50;2.90;;;19.20;93.20;;;;;;4988242;28;20393;-85
2023/08/11 11:30:09;;;;;;;4.55;2.92;;;19.20;93.20;;;;;;4993200;28;20081;-85
2023/08/11 11:32:35;;;;;;;5.03;2.92;;;19.20;93.30;;;;;;4988544;28;20029;-86
2023/08/11 11:35:00;;;;;;;5.03;2.63;;;19.20;93.30;;;;;;4990405;28;20097;-86
2023/08/11 11:37:31;;;;;;;5.88;3.00;;;19.20;93.20;;;;;;4987817;28;20033;-86
2023/08/11 11:39:58;;;;;;;14.05;3.10;;;19.60;93.30;;;;;;4997878;28;20034;-85
2023/08/11 11:42:30;;;;;;;7.70;2.75;;;19.20;93.30;;;;;;4989053;28;20034;-86
2023/08/11 11:44:58;;;;;;;6.85;3.10;;;19.20;93.30;;;;;;4992510;28;20018;-86
2023/08/11 11:47:24;;;;;;;5.60;2.58;;;19.20;93.30;;;;;;4988511;28;20022;-86
2023/08/11 11:49:58;;;;;;;3.88;2.45;;;19.20;93.50;;;;;;4989495;28;20031;-86
2023/08/11 11:52:25;;;;;;;5.53;2.47;;;19.20;93.30;;;;;;4991348;28;20026;-85
2023/08/11 11:54:54;;;;;;;3.63;2.05;;;19.30;93.30;;;;;;4990120;28;20027;-87
2023/08/11 11:57:21;;;;;;;4.28;2.28;;;19.30;93.40;;;;;;4988742;28;20101;-86
2023/08/11 11:59:48;;;;;;;3.17;2.50;;;19.30;93.30;;;;;;4994171;28;20029;-88
2023/08/11 12:02:15;;;;;;;5.60;2.65;;;19.30;93.40;;;;;;4989183;28;20034;-86
2023/08/11 12:04:45;;;;;;;3.50;1.88;;;19.30;93.40;;;;;;4992671;28;20075;-83
2023/08/11 12:07:31;;;;;;;4.80;2.45;;;19.30;93.40;;;;;;5000360;28;20121;-86
2023/08/11 12:09:56;;;;;;;5.30;2.35;;;19.30;93.50;;;;;;4990669;28;20109;-86
2023/08/11 12:12:26;;;;;;;5.32;2.40;;;19.30;93.50;;;;;;4993789;28;20697;-86
2023/08/11 12:14:53;;;;;;;;;;;19.30;93.50;;;;;;4983437;28;20368;-86
2023/08/11 12:17:18;;;;;;;6.00;2.97;;;19.40;93.50;;;;;;4992108;28;19912;-87
2023/08/11 12:19:45;;;;;;;5.90;2.22;;;19.30;93.50;;;;;;4993662;28;20027;-86
2023/08/11 12:22:11;;;;;;;7.63;2.45;;;19.40;93.60;;;;;;4992893;28;20067;-86
2023/08/11 12:24:36;;;;;;;9.55;2.55;;;19.40;93.50;;;;;;4992217;28;20031;-85
2023/08/11 12:27:03;;;;;;;4.28;2.20;;;19.40;93.60;;;;;;4999594;28;20034;-89
2023/08/11 12:29:29;;;;;;;2.47;1.75;;;19.40;93.90;;;;;;4999112;28;20018;-96
2023/08/11 12:31:55;;;;;;;7.30;2.05;;;20.00;93.60;;;;;;5004432;28;20018;-96
2023/08/11 12:34:20;;;;;;;6.88;2.00;;;20.80;91.90;;;;;;5005243;28;20368;-96
2023/08/11 12:36:53;;;;;;;4.15;2.22;;;21.20;91.70;;;;;;5008768;28;20018;-95
2023/08/11 12:39:22;;;;;;;4.65;2.30;;;21.50;90.90;;;;;;4997271;28;20026;-94
2023/08/11 12:41:48;;;;;;;3.63;2.03;;;21.60;92.20;;;;;;4992742;28;20039;-92
2023/08/11 12:44:15;;;;;;;2.83;1.83;;;21.60;92.10;;;;;;5010324;28;20019;-93
2023/08/11 12:46:40;;;;;;;4.63;2.42;;;21.90;90.70;;;;;;4995227;28;20030;-93
2023/08/11 12:49:06;;;;;;;5.72;2.20;;;21.90;89.70;;;;;;5003431;28;20553;-96