Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:58;;;;;;;21.60;5.32;;;10.40;93.80;;;;;;5030151;28;20045;-76
2021/05/13 00:03:23;;;;;;;14.50;5.82;;;10.40;93.90;;;;;;4995886;28;20504;-76
2021/05/13 00:05:49;;;;;;;19.10;5.97;;;10.40;93.90;;;;;;5014815;28;20037;-76
2021/05/13 00:08:15;;;;;;;21.42;6.22;;;10.30;94.00;;;;;;4992108;28;20048;-75
2021/05/13 00:10:41;;;;;;;15.63;5.85;;;10.30;94.00;;;;;;5032680;28;20100;-76
2021/05/13 00:13:09;;;;;;;17.60;5.72;;;10.30;94.10;;;;;;5024419;28;20038;-76
2021/05/13 00:15:41;;;;;;;20.00;6.57;;;10.30;94.10;;;;;;5027793;28;20046;-76
2021/05/13 00:18:09;;;;;;;21.80;6.57;;;10.20;94.20;;;;;;5033811;28;20753;-76
2021/05/13 00:20:42;;;;;;;16.80;5.97;;;10.20;94.30;;;;;;5031655;28;20037;-76
2021/05/13 00:23:08;;;;;;;20.77;6.00;;;10.20;94.40;;;;;;5031645;28;20045;-77
2021/05/13 00:25:35;;;;;;;21.48;6.78;;;10.20;94.50;;;;;;5017321;28;20037;-76
2021/05/13 00:28:01;;;;;;;19.63;6.35;;;10.20;94.60;;;;;;5027080;28;20076;-76
2021/05/13 00:30:30;;;;;;;22.85;7.07;;;10.20;94.70;;;;;;5012720;28;20054;-77
2021/05/13 00:32:56;;;;;;;19.95;6.60;;;10.20;94.80;;;;;;4992763;28;20060;-76
2021/05/13 00:35:22;;;;;;;17.40;6.72;;;10.10;94.90;;;;;;4975420;28;20455;-76
2021/05/13 00:37:49;;;;;;;23.92;6.53;;;10.10;94.90;;;;;;5028691;28;20101;-77
2021/05/13 00:40:16;;;;;;;22.33;7.18;;;10.10;95.00;;;;;;4996087;28;20050;-77
2021/05/13 00:42:42;;;;;;;21.77;7.15;;;10.10;95.10;;;;;;4988728;28;20064;-77
2021/05/13 00:45:12;;;;;;;17.75;6.68;;;10.20;95.10;;;;;;4988262;28;20538;-77
2021/05/13 00:47:46;;;;;;;23.10;6.72;;;10.20;95.00;;;;;;5018010;28;20038;-77
2021/05/13 00:50:12;;;;;;;17.98;6.60;;;10.20;95.00;;;;;;4994677;28;20100;-77
2021/05/13 00:52:38;;;;;;;19.98;6.90;;;10.20;95.00;;;;;;5008658;28;20038;-77
2021/05/13 00:55:04;;;;;;;17.45;6.68;;;10.20;95.00;;;;;;5025342;28;20045;-77
2021/05/13 00:57:32;;;;;;;20.50;7.40;;;10.20;95.10;;;;;;4968986;28;20033;-77
2021/05/13 01:00:02;;;;;;;18.35;6.55;;;10.20;95.40;;;;;;5003784;28;20132;-77
2021/05/13 01:02:28;;;;;;;;;;;10.10;95.00;;;;;;4979708;28;20172;-76
2021/05/13 01:04:57;;;;;;;16.73;6.05;;;10.10;95.20;;;;;;4993945;28;20029;-76
2021/05/13 01:07:23;;;;;;;21.98;6.43;;;10.10;95.00;;;;;;5007650;28;20441;-76
2021/05/13 01:09:49;;;;;;;18.92;7.07;;;10.10;94.90;;;;;;4993167;28;20038;-76
2021/05/13 01:12:17;;;;;;;21.63;6.57;;;10.20;94.90;;;;;;4986622;28;20048;-76
2021/05/13 01:14:46;;;;;;;17.85;7.03;;;10.20;94.90;;;;;;4993511;28;20113;-76
2021/05/13 01:19:53;;;;;;;19.00;7.75;;;10.20;94.80;;;;;;5007701;28;20109;-76
2021/05/13 01:22:22;;;;;;;20.60;7.20;;;10.10;94.90;;;;;;4989973;28;20501;-76
2021/05/13 01:24:48;;;;;;;20.50;8.40;;;10.00;94.90;;;;;;5007833;28;20116;-76
2021/05/13 01:27:17;;;;;;;21.25;7.75;;;10.00;95.00;;;;;;4974502;28;20442;-76
2021/05/13 01:29:48;;;;;;;20.05;8.23;;;10.00;95.10;;;;;;5007535;28;20050;-76
2021/05/13 01:32:15;;;;;;;19.38;8.77;;;10.00;95.20;;;;;;4972334;28;20947;-76
2021/05/13 01:34:42;;;;;;;26.38;9.07;;;9.90;95.30;;;;;;4974877;28;20061;-76
2021/05/13 01:37:08;;;;;;;22.35;8.07;;;10.00;95.40;;;;;;5024413;28;20448;-77
2021/05/13 01:39:34;;;;;;;20.95;8.00;;;10.00;95.40;;;;;;5010258;28;20042;-76
2021/05/13 01:42:00;;;;;;;20.52;8.75;;;10.00;95.30;;;;;;5011065;28;20378;-76
2021/05/13 01:44:26;;;;;;;21.60;7.20;;;10.00;95.30;;;;;;4991346;28;20048;-75
2021/05/13 01:46:52;;;;;;;18.63;7.57;;;10.00;95.30;;;;;;5006245;28;20065;-76
2021/05/13 01:49:21;;;;;;;22.15;7.63;;;10.00;95.20;;;;;;5003909;28;20150;-76
2021/05/13 01:51:47;;;;;;;22.27;7.80;;;10.00;95.10;;;;;;5001979;28;20509;-76
2021/05/13 01:54:17;;;;;;;19.45;7.85;;;10.00;95.10;;;;;;4966527;28;20037;-76
2021/05/13 01:56:43;;;;;;;23.27;7.68;;;10.00;95.00;;;;;;5017626;28;20087;-76
2021/05/13 01:59:09;;;;;;;17.52;7.97;;;10.00;95.00;;;;;;4986172;28;20049;-76
2021/05/13 02:01:35;;;;;;;18.58;7.10;;;10.00;95.00;;;;;;5002325;28;20412;-76
2021/05/13 02:04:03;;;;;;;21.48;7.43;;;10.00;94.90;;;;;;5024724;28;20544;-76
2021/05/13 02:06:29;;;;;;;23.75;8.23;;;10.00;94.90;;;;;;4998141;28;20092;-76
2021/05/13 02:08:55;;;;;;;14.95;7.10;;;10.00;94.90;;;;;;5007696;28;20756;-76
2021/05/13 02:11:20;;;;;;;18.10;7.05;;;10.00;94.80;;;;;;5007617;28;20045;-76
2021/05/13 02:13:47;;;;;;;18.40;7.00;;;10.00;94.80;;;;;;4990453;28;20046;-76
2021/05/13 02:16:12;;;;;;;20.42;7.63;;;10.00;94.70;;;;;;4975918;28;20038;-76
2021/05/13 02:18:39;;;;;;;21.15;7.35;;;10.00;94.80;;;;;;5005300;28;20092;-76
2021/05/13 02:21:07;;;;;;;17.33;7.70;;;10.00;94.70;;;;;;5008912;28;20049;-75
2021/05/13 02:23:34;;;;;;;20.40;7.40;;;10.00;94.70;;;;;;4969749;28;20096;-76
2021/05/13 02:26:02;;;;;;;19.45;7.25;;;10.00;94.70;;;;;;4968133;28;20042;-75
2021/05/13 02:28:28;;;;;;;15.00;6.25;;;10.00;94.80;;;;;;5002006;28;20111;-75
2021/05/13 02:30:54;;;;;;;21.77;7.65;;;9.90;94.70;;;;;;4980288;28;20050;-75
2021/05/13 02:33:20;;;;;;;20.23;6.60;;;9.90;94.80;;;;;;5009161;28;20041;-75
2021/05/13 02:35:46;;;;;;;19.73;6.97;;;9.90;94.70;;;;;;5004263;28;20065;-76
2021/05/13 02:38:11;;;;;;;16.83;6.97;;;9.90;94.80;;;;;;5004336;28;20069;-76
2021/05/13 02:40:37;;;;;;;16.80;7.20;;;9.90;94.70;;;;;;5001179;28;20126;-76
2021/05/13 02:43:04;;;;;;;22.70;8.00;;;9.90;94.70;;;;;;4992648;28;20077;-76
2021/05/13 02:45:30;;;;;;;16.55;7.07;;;9.90;94.70;;;;;;4953968;28;20046;-76
2021/05/13 02:47:58;;;;;;;17.88;7.80;;;9.90;95.00;;;;;;4998668;28;20064;-75
2021/05/13 02:50:25;;;;;;;18.67;7.00;;;9.90;94.80;;;;;;4972958;28;20044;-76
2021/05/13 02:52:51;;;;;;;17.27;6.63;;;9.90;94.80;;;;;;5002613;28;20041;-76
2021/05/13 02:55:17;;;;;;;17.13;6.78;;;9.90;94.80;;;;;;5017931;28;20049;-76
2021/05/13 02:57:43;;;;;;;23.67;7.78;;;9.90;94.80;;;;;;4988465;28;20038;-76
2021/05/13 03:00:24;;;;;;;13.80;7.10;;;9.80;94.70;;;;;;5004742;28;20050;-76
2021/05/13 03:02:50;;;;;;;18.40;7.55;;;9.80;94.80;;;;;;4970661;28;20072;-76
2021/05/13 03:05:22;;;;;;;16.65;7.03;;;9.80;94.80;;;;;;4998250;28;20063;-77
2021/05/13 03:07:51;;;;;;;18.15;7.45;;;9.80;94.80;;;;;;4984517;28;20038;-76
2021/05/13 03:12:53;;;;;;;17.48;7.32;;;9.80;94.90;;;;;;4998941;28;20030;-76
2021/05/13 03:15:19;;;;;;;22.00;8.90;;;9.70;94.90;;;;;;5001300;28;20050;-76
2021/05/13 03:17:45;;;;;;;14.57;6.75;;;9.70;95.00;;;;;;5002753;28;20060;-76
2021/05/13 03:20:18;;;;;;;14.93;7.50;;;9.80;95.00;;;;;;4985152;28;20563;-76
2021/05/13 03:22:45;;;;;;;18.08;7.85;;;9.80;95.00;;;;;;5002608;28;20038;-76
2021/05/13 03:25:11;;;;;;;14.02;7.68;;;9.80;94.90;;;;;;4991065;28;20075;-75
2021/05/13 03:27:43;;;;;;;14.75;7.25;;;9.70;94.90;;;;;;4993779;28;20080;-76
2021/05/13 03:30:10;;;;;;;20.02;7.85;;;9.70;94.90;;;;;;4986329;28;20053;-76
2021/05/13 03:32:36;;;;;;;15.18;7.80;;;9.70;94.90;;;;;;4992697;28;20062;-76
2021/05/13 03:35:03;;;;;;;19.30;8.25;;;9.70;95.00;;;;;;5024167;28;20077;-75
2021/05/13 03:37:29;;;;;;;22.23;8.50;;;9.60;95.00;;;;;;5008741;28;20042;-75
2021/05/13 03:39:56;;;;;;;21.67;9.40;;;9.60;95.10;;;;;;5012001;28;20171;-76
2021/05/13 03:42:23;;;;;;;18.75;8.38;;;9.60;95.10;;;;;;5005121;28;20045;-76
2021/05/13 03:44:49;;;;;;;20.30;9.02;;;9.60;95.10;;;;;;5008226;28;20041;-76
2021/05/13 03:47:15;;;;;;;23.40;10.18;;;9.60;95.10;;;;;;4998234;28;20131;-76
2021/05/13 03:49:42;;;;;;;18.42;9.18;;;9.50;95.50;;;;;;4980500;28;20093;-77
2021/05/13 03:52:08;;;;;;;18.65;8.82;;;9.60;95.20;;;;;;5003664;28;20931;-76
2021/05/13 03:54:33;;;;;;;22.00;8.90;;;9.50;95.20;;;;;;4982241;28;20034;-76
2021/05/13 03:57:07;;;;;;;20.75;8.75;;;9.50;95.30;;;;;;4967546;28;20164;-75
2021/05/13 03:59:39;;;;;;;21.33;8.40;;;9.50;95.30;;;;;;5008051;28;20052;-77
2021/05/13 04:04:36;;;;;;;15.75;8.10;;;9.40;95.30;;;;;;5004410;28;20767;-75
2021/05/13 04:07:05;;;;;;;20.67;9.77;;;9.40;95.30;;;;;;5011208;28;20099;-75
2021/05/13 04:09:36;;;;;;;20.25;9.65;;;9.40;95.40;;;;;;5009467;28;20077;-75
2021/05/13 04:12:02;;;;;;;17.92;9.55;;;9.50;95.40;;;;;;5005528;28;20048;-75
2021/05/13 04:14:30;;;;;;;22.88;9.18;;;9.40;95.30;;;;;;5009576;28;20109;-75
2021/05/13 04:16:58;;;;;;;20.23;8.57;;;9.50;95.40;;;;;;4970815;28;20041;-76
2021/05/13 04:19:24;;;;;;;20.42;10.13;;;9.40;95.40;;;;;;5007545;28;20045;-75
2021/05/13 04:21:49;;;;;;;17.30;9.77;;;9.40;95.40;;;;;;5020081;28;20125;-75
2021/05/13 04:24:18;;;;;;;17.23;9.40;;;9.30;95.40;;;;;;4971870;28;20038;-76
2021/05/13 04:26:45;;;;;;;20.00;8.68;;;9.30;95.50;;;;;;5005869;28;20038;-75
2021/05/13 04:29:12;;;;;;;17.77;9.15;;;9.30;95.50;;;;;;5003932;28;20049;-75
2021/05/13 04:31:39;;;;;;;19.70;9.40;;;9.40;95.50;;;;;;5003846;28;20026;-75
2021/05/13 04:34:06;;;;;;;21.27;8.57;;;9.40;95.50;;;;;;5002608;28;20116;-75
2021/05/13 04:36:32;;;;;;;16.63;7.93;;;9.40;95.80;;;;;;5005055;28;20038;-75
2021/05/13 04:38:58;;;;;;;14.65;7.95;;;9.40;95.40;;;;;;5020173;28;20049;-74
2021/05/13 04:41:31;;;;;;;19.35;9.32;;;9.40;95.40;;;;;;5008062;28;20821;-75
2021/05/13 04:43:59;;;;;;;19.27;9.00;;;9.50;95.40;;;;;;5006742;28;20053;-75
2021/05/13 04:46:30;;;;;;;17.35;9.02;;;9.50;95.40;;;;;;4979994;28;20042;-75
2021/05/13 04:51:29;;;;;;;19.60;9.70;;;9.60;95.40;;;;;;5001437;28;20111;-76
2021/05/13 04:53:55;;;;;;;17.30;9.15;;;9.60;95.30;;;;;;4966196;28;20503;-75
2021/05/13 04:56:22;;;;;;;18.67;9.00;;;9.70;95.30;;;;;;5006716;28;20113;-75
2021/05/13 04:58:48;;;;;;;17.05;9.30;;;9.80;95.30;;;;;;5002055;28;20226;-76
2021/05/13 05:01:15;;;;;;;19.55;9.18;;;9.80;95.20;;;;;;4988682;28;20657;-75
2021/05/13 05:03:41;;;;;;;22.13;9.25;;;9.90;95.20;;;;;;5001242;28;20042;-77
2021/05/13 05:06:09;;;;;;;17.08;8.82;;;9.90;95.10;;;;;;4987493;28;20424;-75
2021/05/13 05:08:34;;;;;;;21.63;9.10;;;10.00;95.00;;;;;;4983629;28;20108;-77
2021/05/13 05:11:00;;;;;;;18.50;8.32;;;10.00;94.90;;;;;;4972139;28;20041;-77
2021/05/13 05:13:28;;;;;;;16.92;7.88;;;10.10;94.90;;;;;;5005115;28;20498;-77
2021/05/13 05:15:54;;;;;;;18.63;7.25;;;10.30;94.80;;;;;;4985592;28;20492;-76
2021/05/13 05:18:22;;;;;;;14.68;7.30;;;10.40;94.70;;;;;;5001424;28;20421;-76
2021/05/13 05:20:49;;;;;;;17.65;6.85;;;10.50;94.50;;;;;;4987168;28;20042;-76
2021/05/13 05:23:15;;;;;;;17.20;7.35;;;10.60;94.20;;;;;;5007946;28;20026;-76
2021/05/13 05:25:42;;;;;;;16.77;6.45;;;10.60;93.90;;;;;;5007218;28;20763;-77
2021/05/13 05:28:08;;;;;;;14.95;6.13;;;10.70;94.20;;;;;;5004037;28;20088;-76
2021/05/13 05:30:35;;;;;;;11.55;5.53;;;10.80;93.70;;;;;;5004693;28;20177;-76
2021/05/13 05:33:05;;;;;;;13.02;6.45;;;10.90;93.50;;;;;;4985823;28;20034;-77
2021/05/13 05:35:32;;;;;;;;;;;10.90;93.40;;;;;;4973897;28;20061;-75
2021/05/13 05:37:59;;;;;;;11.55;5.50;;;11.10;93.20;;;;;;4989621;28;19925;-77
2021/05/13 05:40:26;;;;;;;14.00;5.70;;;11.10;92.90;;;;;;5005022;28;20088;-77
2021/05/13 05:42:53;;;;;;;10.70;5.65;;;11.20;92.80;;;;;;4943952;28;20494;-77
2021/05/13 05:45:23;;;;;;;14.70;5.75;;;11.30;92.70;;;;;;5003796;28;20049;-76
2021/05/13 05:47:52;;;;;;;12.85;4.82;;;11.40;92.30;;;;;;4986481;28;20077;-76
2021/05/13 05:50:19;;;;;;;11.27;4.40;;;11.50;91.40;;;;;;4988089;28;20125;-74
2021/05/13 05:52:46;;;;;;;10.60;4.72;;;11.60;91.00;;;;;;4991696;28;20780;-74
2021/05/13 05:55:13;;;;;;;14.48;5.03;;;11.60;90.40;;;;;;4956548;28;20041;-76
2021/05/13 05:57:39;;;;;;;9.80;4.57;;;11.60;90.70;;;;;;4986363;28;20568;-76
2021/05/13 06:00:07;;;;;;;12.00;4.15;;;11.70;90.80;;;;;;5008075;28;20400;-75
2021/05/13 06:02:34;;;;;;;12.18;3.80;;;11.70;90.60;;;;;;4970969;28;20034;-76
2021/05/13 06:05:10;;;;;;;12.00;4.22;;;11.80;90.20;;;;;;4990534;28;20068;-75
2021/05/13 06:07:37;;;;;;;9.70;3.80;;;11.90;90.00;;;;;;4988331;28;20042;-75
2021/05/13 06:10:06;;;;;;;11.98;4.18;;;11.90;90.00;;;;;;4988787;28;20041;-76
2021/05/13 06:12:35;;;;;;;11.95;4.53;;;11.90;89.80;;;;;;4985655;28;20108;-74
2021/05/13 06:15:03;;;;;;;12.55;4.35;;;12.00;89.50;;;;;;5005089;28;20038;-76
2021/05/13 06:17:29;;;;;;;11.52;3.85;;;12.10;89.50;;;;;;5008414;28;20050;-76
2021/05/13 06:20:00;;;;;;;12.02;4.53;;;12.10;89.40;;;;;;4986229;28;20559;-75
2021/05/13 06:22:32;;;;;;;10.90;3.50;;;12.20;88.60;;;;;;4989746;28;20507;-75
2021/05/13 06:25:01;;;;;;;10.85;4.18;;;12.30;88.20;;;;;;5001977;28;20559;-76
2021/05/13 06:27:28;;;;;;;10.40;3.75;;;12.30;88.10;;;;;;5006681;28;20037;-75
2021/05/13 06:30:00;;;;;;;11.20;3.70;;;12.40;87.20;;;;;;4987770;28;20735;-75
2021/05/13 06:32:29;;;;;;;10.65;3.50;;;12.50;86.80;;;;;;5000240;28;20065;-76
2021/05/13 06:34:55;;;;;;;10.82;4.00;;;12.50;87.30;;;;;;5001823;28;20033;-76
2021/05/13 06:37:21;;;;;;;10.27;3.63;;;12.60;86.90;;;;;;5018129;28;20072;-76
2021/05/13 06:39:47;;;;;;;11.15;3.85;;;12.60;87.00;;;;;;4984514;28;20282;-76
2021/05/13 06:42:16;;;;;;;11.30;3.47;;;12.60;86.90;;;;;;4999072;28;20479;-76
2021/05/13 06:44:44;;;;;;;10.63;3.83;;;12.50;86.60;;;;;;4984745;28;20046;-75
2021/05/13 06:47:11;;;;;;;11.65;3.50;;;12.50;87.20;;;;;;4975946;28;20046;-75
2021/05/13 06:49:40;;;;;;;12.52;3.63;;;12.50;86.90;;;;;;4986166;28;20038;-76
2021/05/13 06:52:18;;;;;;;10.68;3.95;;;12.50;86.90;;;;;;4976862;28;20371;-76
2021/05/13 06:54:48;;;;;;;11.82;3.80;;;12.50;86.90;;;;;;4979455;28;20042;-76
2021/05/13 06:57:14;;;;;;;9.80;2.63;;;12.60;87.10;;;;;;4982015;28;20038;-75
2021/05/13 06:59:45;;;;;;;11.15;3.00;;;12.60;86.00;;;;;;4992060;28;20062;-76
2021/05/13 07:02:11;;;;;;;9.60;2.85;;;12.80;86.90;;;;;;4965051;28;20125;-76
2021/05/13 07:04:42;;;;;;;10.52;3.08;;;12.80;86.00;;;;;;4997505;28;20184;-76
2021/05/13 07:07:08;;;;;;;10.90;2.40;;;12.90;85.70;;;;;;5007104;28;20061;-75
2021/05/13 07:09:34;;;;;;;11.07;3.10;;;12.90;85.20;;;;;;5007751;28;20046;-76
2021/05/13 07:12:00;;;;;;;12.32;3.00;;;13.10;84.70;;;;;;4985657;28;20045;-76
2021/05/13 07:14:26;;;;;;;10.43;2.63;;;13.20;83.60;;;;;;4969167;28;20335;-75
2021/05/13 07:16:52;;;;;;;7.82;2.90;;;13.30;83.60;;;;;;5008372;28;20046;-75
2021/05/13 07:19:18;;;;;;;7.53;2.40;;;13.40;82.80;;;;;;5011289;28;20409;-74
2021/05/13 07:21:46;;;;;;;10.45;2.85;;;13.50;81.70;;;;;;4994593;28;20740;-75
2021/05/13 07:24:12;;;;;;;10.93;2.20;;;13.50;80.70;;;;;;5013460;28;20030;-74
2021/05/13 07:26:42;;;;;;;9.20;1.98;;;13.50;80.10;;;;;;5012611;28;20050;-75
2021/05/13 07:29:08;;;;;;;6.90;1.63;;;13.60;79.30;;;;;;5005389;28;20038;-75
2021/05/13 07:31:34;;;;;;;7.30;1.80;;;13.70;78.40;;;;;;4979065;28;20339;-76
2021/05/13 07:34:00;;;;;;;5.13;1.38;;;13.70;76.70;;;;;;4975914;28;20668;-74
2021/05/13 07:36:28;;;;;;;4.55;1.25;;;13.70;75.80;;;;;;4982862;28;20110;-75
2021/05/13 07:38:54;;;;;;;7.15;1.80;;;13.80;76.80;;;;;;4995671;28;20038;-74
2021/05/13 07:41:21;;;;;;;4.05;1.35;;;13.90;73.90;;;;;;4970577;28;20121;-75
2021/05/13 07:43:49;;;;;;;6.93;1.40;;;14.00;74.10;;;;;;4978697;28;20057;-75
2021/05/13 07:46:16;;;;;;;7.30;1.50;;;13.90;72.60;;;;;;4978018;28;20045;-74
2021/05/13 07:48:43;;;;;;;6.22;1.08;;;13.90;71.60;;;;;;4978268;28;20046;-74
2021/05/13 07:51:09;;;;;;;6.57;1.83;;;14.00;71.80;;;;;;5000790;28;20066;-75
2021/05/13 07:53:35;;;;;;;6.93;1.70;;;14.00;74.00;;;;;;4976165;28;20401;-75
2021/05/13 07:56:02;;;;;;;4.43;1.50;;;14.10;72.70;;;;;;4993275;28;20404;-74
2021/05/13 07:58:28;;;;;;;4.47;1.90;;;14.10;72.70;;;;;;4980019;28;20046;-75
2021/05/13 08:00:54;;;;;;;12.00;2.55;;;14.10;73.40;;;;;;4967134;28;20042;-75
2021/05/13 08:03:20;;;;;;;7.32;1.63;;;14.20;74.70;;;;;;4978464;28;20420;-74
2021/05/13 08:05:45;;;;;;;5.32;1.45;;;14.20;73.80;;;;;;4994801;28;20290;-75
2021/05/13 08:08:11;;;;;;;6.28;2.03;;;14.40;72.80;;;;;;4982777;28;20099;-74
2021/05/13 08:10:37;;;;;;;6.55;2.42;;;14.50;71.40;;;;;;4989770;28;20045;-75
2021/05/13 08:13:03;;;;;;;8.68;2.35;;;14.50;71.80;;;;;;4977647;28;20588;-74
2021/05/13 08:15:29;;;;;;;5.10;1.95;;;14.50;72.30;;;;;;4957970;28;20042;-75
2021/05/13 08:17:54;;;;;;;8.40;2.30;;;14.60;72.30;;;;;;4957771;28;20050;-75
2021/05/13 08:20:20;;;;;;;7.18;2.33;;;14.80;72.70;;;;;;4994073;28;20076;-73
2021/05/13 08:22:49;;;;;;;6.55;2.55;;;14.80;71.20;;;;;;4993574;28;20048;-75
2021/05/13 08:25:19;;;;;;;6.32;2.75;;;14.90;72.00;;;;;;5009662;28;20489;-75
2021/05/13 08:27:49;;;;;;;6.68;2.60;;;15.00;72.70;;;;;;4957114;28;20047;-75
2021/05/13 08:30:16;;;;;;;6.40;2.90;;;15.00;72.20;;;;;;4990337;28;20058;-75
2021/05/13 08:32:42;;;;;;;8.77;3.10;;;15.10;73.10;;;;;;5009738;28;20512;-75
2021/05/13 08:35:09;;;;;;;8.25;4.05;;;15.30;72.40;;;;;;5012297;28;20523;-75
2021/05/13 08:37:35;;;;;;;10.02;3.45;;;15.50;72.90;;;;;;4982060;28;20040;-75
2021/05/13 08:40:02;;;;;;;7.13;2.75;;;15.50;73.70;;;;;;5000596;28;20064;-75
2021/05/13 08:42:28;;;;;;;8.50;3.15;;;15.60;70.30;;;;;;5001984;28;20034;-76
2021/05/13 08:44:54;;;;;;;8.88;2.40;;;15.70;70.00;;;;;;4987527;28;20040;-76
2021/05/13 08:47:20;;;;;;;9.57;2.10;;;15.80;66.20;;;;;;4984380;28;20420;-76
2021/05/13 08:49:46;;;;;;;6.13;1.70;;;15.80;65.60;;;;;;5001812;28;20072;-76
2021/05/13 08:52:15;;;;;;;6.72;2.80;;;15.90;63.70;;;;;;5000023;28;20041;-76
2021/05/13 08:54:50;;;;;;;6.70;2.45;;;15.90;64.20;;;;;;5002250;28;20117;-76
2021/05/13 08:57:17;;;;;;;8.43;2.63;;;15.90;67.00;;;;;;5004188;28;20038;-76
2021/05/13 08:59:43;;;;;;;7.63;2.28;;;15.90;65.60;;;;;;4966931;28;22180;-74
2021/05/13 09:02:10;;;;;;;7.40;2.10;;;15.90;65.10;;;;;;4984046;28;20556;-76
2021/05/13 09:04:58;;;;;;;7.47;2.38;;;15.80;65.90;;;;;;4967659;28;20091;-77
2021/05/13 09:07:28;;;;;;;5.25;1.75;;;15.80;66.00;;;;;;5004725;28;20539;-77
2021/05/13 09:10:14;;;;;;;5.78;1.77;;;15.90;65.10;;;;;;5006546;28;20058;-76
2021/05/13 09:12:49;;;;;;;9.13;3.47;;;16.00;63.40;;;;;;4989968;28;20040;-75
2021/05/13 09:15:23;;;;;;;9.90;2.70;;;16.10;64.30;;;;;;5001086;28;20044;-76
2021/05/13 09:18:02;;;;;;;9.15;2.75;;;16.10;65.80;;;;;;4998768;28;20481;-76
2021/05/13 09:20:34;;;;;;;8.77;3.13;;;16.20;65.60;;;;;;4994940;28;20071;-76
2021/05/13 09:23:26;;;;;;;10.73;3.42;;;16.20;66.00;;;;;;4980053;28;20049;-75
2021/05/13 09:26:08;;;;;;;7.68;2.60;;;16.30;64.40;;;;;;4988620;28;20061;-77
2021/05/13 09:28:35;;;;;;;8.43;3.28;;;16.20;65.20;;;;;;4980478;28;20038;-77
2021/05/13 09:31:01;;;;;;;8.20;2.70;;;16.20;65.00;;;;;;4969610;28;20053;-78
2021/05/13 09:33:37;;;;;;;8.48;2.55;;;16.40;64.80;;;;;;4997229;28;20041;-76
2021/05/13 09:36:20;;;;;;;8.93;2.60;;;16.40;64.90;;;;;;4999244;28;20293;-75
2021/05/13 09:38:50;;;;;;;7.25;2.40;;;16.70;64.10;;;;;;4997554;28;20046;-77
2021/05/13 09:41:30;;;;;;;9.75;3.60;;;16.90;60.60;;;;;;4987668;28;20033;-76
2021/05/13 09:43:56;;;;;;;11.30;3.47;;;16.90;62.30;;;;;;5003690;28;20041;-76
2021/05/13 09:46:33;;;;;;;7.75;2.78;;;16.90;62.50;;;;;;5014586;28;20048;-75
2021/05/13 09:48:59;;;;;;;8.30;3.20;;;17.00;63.50;;;;;;4964152;28;20496;-76
2021/05/13 09:51:29;;;;;;;10.15;3.78;;;17.20;64.40;;;;;;4966910;28;20060;-77
2021/05/13 09:54:15;;;;;;;9.35;3.40;;;17.30;60.90;;;;;;4978911;28;20069;-76
2021/05/13 09:56:54;;;;;;;9.93;3.60;;;17.30;63.60;;;;;;4999651;28;20069;-77
2021/05/13 09:59:38;;;;;;;8.85;3.95;;;17.40;63.20;;;;;;4985397;28;20157;-76
2021/05/13 10:02:09;;;;;;;12.02;4.15;;;17.40;63.20;;;;;;4939027;28;20408;-77
2021/05/13 10:04:35;;;;;;;12.65;3.45;;;17.30;63.90;;;;;;4983485;28;20037;-76
2021/05/13 10:07:02;;;;;;;11.10;3.50;;;17.40;64.20;;;;;;4967812;28;20052;-76
2021/05/13 10:09:31;;;;;;;7.28;3.17;;;17.60;63.40;;;;;;4999177;28;20034;-76
2021/05/13 10:11:59;;;;;;;10.15;3.30;;;17.70;63.00;;;;;;4985623;28;20513;-76
2021/05/13 10:14:26;;;;;;;9.93;2.58;;;17.70;60.80;;;;;;5001622;28;20041;-76
2021/05/13 10:17:03;;;;;;;8.85;2.60;;;17.40;60.30;;;;;;4968108;28;20042;-76
2021/05/13 10:19:40;;;;;;;8.68;2.22;;;17.00;60.90;;;;;;4976226;28;20049;-76
2021/05/13 10:22:07;;;;;;;11.20;2.72;;;16.80;62.90;;;;;;5016322;28;20050;-76
2021/05/13 10:24:33;;;;;;;6.97;2.20;;;16.90;63.40;;;;;;4965398;28;20100;-76
2021/05/13 10:27:13;;;;;;;6.93;2.17;;;17.20;63.30;;;;;;4981853;28;20054;-77
2021/05/13 10:29:41;;;;;;;7.78;2.85;;;17.60;61.30;;;;;;4997204;28;20590;-76
2021/05/13 10:32:16;;;;;;;7.55;1.92;;;17.80;58.40;;;;;;5004132;28;20042;-77
2021/05/13 10:34:42;;;;;;;9.18;2.47;;;17.80;58.90;;;;;;5004367;28;20099;-78
2021/05/13 10:37:18;;;;;;;7.65;2.00;;;17.80;57.40;;;;;;5033926;28;20044;-77
2021/05/13 10:40:16;;;;;;;7.00;2.17;;;17.80;58.00;;;;;;5008391;28;20507;-77
2021/05/13 10:42:43;;;;;;;7.68;2.28;;;18.00;58.90;;;;;;5041567;28;20030;-78
2021/05/13 10:45:40;;;;;;;6.85;2.22;;;18.20;56.80;;;;;;5012218;28;20045;-77
2021/05/13 10:48:11;;;;;;;5.78;1.83;;;18.20;55.00;;;;;;5010072;28;20050;-78
2021/05/13 10:50:42;;;;;;;6.28;1.50;;;18.20;55.70;;;;;;5030638;28;20080;-76
2021/05/13 10:53:42;;;;;;;6.75;1.80;;;18.20;57.20;;;;;;5040457;28;20033;-76
2021/05/13 10:56:19;;;;;;;6.10;2.20;;;18.40;55.80;;;;;;5037541;28;20092;-76
2021/05/13 10:59:09;;;;;;;6.35;2.03;;;18.40;53.80;;;;;;5009626;28;20065;-78
2021/05/13 11:01:53;;;;;;;7.18;1.65;;;18.50;55.70;;;;;;5011910;28;20037;-77
2021/05/13 11:04:23;;;;;;;5.13;1.70;;;18.50;55.00;;;;;;5006584;28;20724;-78
2021/05/13 11:07:03;;;;;;;5.15;1.80;;;18.60;53.90;;;;;;5035383;28;20040;-77
2021/05/13 11:09:47;;;;;;;6.72;2.05;;;18.50;52.30;;;;;;5006255;28;20511;-79
2021/05/13 11:12:32;;;;;;;7.90;2.22;;;18.40;53.10;;;;;;5006362;28;20064;-79
2021/05/13 11:20:19;;;;;;;6.82;2.15;;;18.50;52.20;;;;;;5018834;28;20041;-79
2021/05/13 11:22:53;;;;;;;7.82;1.70;;;18.40;53.40;;;;;;5006650;28;20036;-79
2021/05/13 11:25:19;;;;;;;5.30;1.60;;;18.50;54.20;;;;;;5033588;28;21116;-78
2021/05/13 11:27:46;;;;;;;5.43;1.38;;;18.70;52.00;;;;;;5008072;28;20073;-78
2021/05/13 11:30:13;;;;;;;7.43;1.33;;;18.80;51.10;;;;;;5021895;28;20049;-78
2021/05/13 11:32:39;;;;;;;8.38;1.95;;;18.90;51.40;;;;;;5019701;28;20065;-77
2021/05/13 11:35:05;;;;;;;5.30;1.40;;;18.90;50.30;;;;;;5007316;28;20049;-78
2021/05/13 11:37:44;;;;;;;6.95;2.20;;;19.00;49.00;;;;;;5011786;28;20037;-77
2021/05/13 11:40:30;;;;;;;7.80;1.70;;;19.10;50.40;;;;;;5035586;28;20046;-78
2021/05/13 11:43:16;;;;;;;6.47;1.63;;;19.20;49.30;;;;;;5004257;28;20052;-77
2021/05/13 11:45:42;;;;;;;6.38;1.67;;;19.20;49.80;;;;;;5029405;28;20242;-78
2021/05/13 11:48:18;;;;;;;5.43;1.60;;;19.30;51.60;;;;;;5023935;28;20046;-77
2021/05/13 11:50:44;;;;;;;5.03;1.60;;;19.30;49.70;;;;;;5004412;28;20044;-79
2021/05/13 11:53:16;;;;;;;6.53;1.85;;;19.10;49.40;;;;;;5006781;28;20558;-78
2021/05/13 11:55:43;;;;;;;5.47;1.80;;;18.60;49.40;;;;;;5001088;28;20045;-77
2021/05/13 11:58:11;;;;;;;7.65;1.60;;;18.60;53.10;;;;;;5001452;28;20064;-77
2021/05/13 12:00:39;;;;;;;5.60;1.92;;;18.90;51.00;;;;;;5019187;28;20425;-78
2021/05/13 12:03:09;;;;;;;6.03;1.77;;;19.00;51.50;;;;;;5006669;28;20037;-79
2021/05/13 12:05:48;;;;;;;5.07;1.60;;;18.90;49.80;;;;;;5022525;28;20033;-78
2021/05/13 12:08:15;;;;;;;4.35;1.55;;;18.60;50.80;;;;;;5004057;28;20499;-80
2021/05/13 12:10:41;;;;;;;7.03;2.00;;;18.30;50.30;;;;;;5004500;28;20037;-81
2021/05/13 12:13:07;;;;;;;5.60;1.55;;;18.30;51.80;;;;;;5001160;28;20068;-81
2021/05/13 12:15:33;;;;;;;5.75;1.52;;;18.60;52.30;;;;;;5015555;28;20068;-80
2021/05/13 12:17:59;;;;;;;6.22;1.60;;;18.70;51.60;;;;;;5006533;28;20084;-77
2021/05/13 12:20:25;;;;;;;4.90;1.40;;;18.80;50.60;;;;;;5030425;28;20041;-80
2021/05/13 12:22:51;;;;;;;4.57;1.50;;;18.90;50.60;;;;;;4989884;28;20044;-79
2021/05/13 12:25:18;;;;;;;6.53;1.60;;;18.70;50.60;;;;;;5030511;28;20068;-77
2021/05/13 12:27:45;;;;;;;5.65;1.52;;;18.60;50.30;;;;;;5030412;28;20038;-78
2021/05/13 12:30:11;;;;;;;6.30;1.55;;;18.40;50.90;;;;;;4988510;28;20060;-78
2021/05/13 12:32:37;;;;;;;6.22;1.70;;;18.60;51.60;;;;;;5009055;28;20068;-78
2021/05/13 12:35:22;;;;;;;6.03;1.92;;;18.50;51.70;;;;;;5018482;28;20080;-77
2021/05/13 12:37:48;;;;;;;4.55;1.40;;;18.40;51.80;;;;;;5026937;28;20060;-78
2021/05/13 12:40:14;;;;;;;5.57;1.50;;;18.30;52.30;;;;;;5038212;28;20492;-78
2021/05/13 12:42:41;;;;;;;4.70;1.90;;;18.30;51.90;;;;;;5038396;28;20037;-79
2021/05/13 12:45:24;;;;;;;5.82;1.42;;;18.50;52.80;;;;;;4998882;28;20037;-79
2021/05/13 12:48:01;;;;;;;6.07;1.80;;;18.70;51.80;;;;;;5038389;28;20635;-79
2021/05/13 12:50:32;;;;;;;5.07;1.50;;;18.80;51.50;;;;;;4998272;28;20054;-78
2021/05/13 12:53:15;;;;;;;5.72;1.55;;;18.90;50.90;;;;;;5005832;28;20500;-78
2021/05/13 12:55:43;;;;;;;3.70;1.52;;;18.90;51.30;;;;;;5010772;28;20137;-78
2021/05/13 12:58:15;;;;;;;5.32;1.63;;;19.00;51.90;;;;;;4997023;28;20130;-77
2021/05/13 13:00:44;;;;;;;5.50;1.65;;;19.20;51.40;;;;;;5024627;28;20409;-78
2021/05/13 13:03:17;;;;;;;4.78;1.83;;;19.00;50.10;;;;;;5011722;28;20144;-78
2021/05/13 13:05:44;;;;;;;6.97;2.33;;;18.90;51.40;;;;;;5015951;28;20041;-79
2021/05/13 13:08:10;;;;;;;5.88;1.92;;;18.70;51.10;;;;;;4988803;28;20489;-79