Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:02;;;;;;;7.00;5.03;;;21.90;38.80;;;;;;4886207;29;20475;-77
2022/06/22 00:03:30;;;;;;;6.50;4.80;;;21.90;39.60;;;;;;4886934;29;20450;-77
2022/06/22 00:05:57;;;;;;;7.13;4.90;;;21.80;38.60;;;;;;4887442;29;20821;-76
2022/06/22 00:08:31;;;;;;;5.97;5.40;;;21.80;37.90;;;;;;4890494;29;20440;-75
2022/06/22 00:11:04;;;;;;;7.63;5.50;;;21.70;38.90;;;;;;4896375;29;20453;-77
2022/06/22 00:13:34;;;;;;;8.20;4.87;;;21.60;39.10;;;;;;4899858;29;20436;-77
2022/06/22 00:16:03;;;;;;;5.43;4.60;;;21.50;39.10;;;;;;4892961;29;20485;-77
2022/06/22 00:18:34;;;;;;;6.20;4.70;;;21.50;39.30;;;;;;4887870;29;20537;-76
2022/06/22 00:21:04;;;;;;;6.80;5.47;;;21.40;39.90;;;;;;4890050;29;20536;-77
2022/06/22 00:23:39;;;;;;;6.37;4.60;;;21.40;40.10;;;;;;4891311;29;20443;-78
2022/06/22 00:26:09;;;;;;;5.57;4.70;;;21.30;40.00;;;;;;4896264;29;20546;-77
2022/06/22 00:28:53;;;;;;;4.40;4.00;;;21.30;40.00;;;;;;4898184;29;20501;-76
2022/06/22 00:31:27;;;;;;;5.37;4.97;;;21.30;40.00;;;;;;4900129;29;20524;-77
2022/06/22 00:34:15;;;;;;;5.73;4.70;;;21.30;38.90;;;;;;4899423;29;20463;-76
2022/06/22 00:36:47;;;;;;;8.17;4.80;;;21.20;39.40;;;;;;4892027;29;20582;-77
2022/06/22 00:39:18;;;;;;;6.90;4.70;;;21.20;39.40;;;;;;4886954;29;21017;-77
2022/06/22 00:41:50;;;;;;;8.60;5.00;;;21.10;39.20;;;;;;4888052;29;20527;-77
2022/06/22 00:44:21;;;;;;;5.13;4.73;;;21.10;39.80;;;;;;4887099;29;20474;-76
2022/06/22 00:47:00;;;;;;;7.30;4.70;;;21.10;39.80;;;;;;4890004;29;20549;-77
2022/06/22 00:49:29;;;;;;;5.60;5.07;;;21.10;39.80;;;;;;4901312;29;20439;-77
2022/06/22 00:52:01;;;;;;;7.90;4.73;;;21.00;39.80;;;;;;4903635;29;20487;-77
2022/06/22 00:54:33;;;;;;;5.20;4.80;;;20.80;40.00;;;;;;4903637;29;20505;-77
2022/06/22 00:57:07;;;;;;;4.70;4.30;;;20.80;40.60;;;;;;4903028;29;20895;-77
2022/06/22 00:59:39;;;;;;;5.70;4.77;;;20.60;39.40;;;;;;4902863;29;20469;-77
2022/06/22 01:02:17;;;;;;;7.67;4.10;;;20.60;39.40;;;;;;4893981;29;20447;-77
2022/06/22 01:04:47;;;;;;;6.97;3.90;;;20.50;39.30;;;;;;4901480;29;20475;-76
2022/06/22 01:07:20;;;;;;;4.83;3.47;;;20.50;39.30;;;;;;4900522;29;20452;-77
2022/06/22 01:09:54;;;;;;;8.77;3.70;;;20.50;37.50;;;;;;4894423;29;20462;-76
2022/06/22 01:12:26;;;;;;;4.53;3.90;;;20.40;37.30;;;;;;4898036;29;20524;-77
2022/06/22 01:15:15;;;;;;;4.30;3.23;;;20.40;37.00;;;;;;4900394;29;20477;-77
2022/06/22 01:17:50;;;;;;;3.63;3.30;;;20.40;36.90;;;;;;4902226;29;20458;-76
2022/06/22 01:20:27;;;;;;;3.43;3.13;;;20.40;36.60;;;;;;4902945;29;20497;-77
2022/06/22 01:23:46;;;;;;;6.20;3.23;;;20.40;36.70;;;;;;4903899;29;20437;-77
2022/06/22 01:26:34;;;;;;;8.27;3.20;;;20.40;36.60;;;;;;4902333;29;20530;-77
2022/06/22 01:29:08;;;;;;;5.50;3.43;;;20.30;37.10;;;;;;4898274;29;20456;-77
2022/06/22 01:31:36;;;;;;;4.13;3.77;;;20.30;37.60;;;;;;4891500;29;20430;-76
2022/06/22 01:34:03;;;;;;;4.07;3.77;;;20.30;39.00;;;;;;4886494;29;20532;-75
2022/06/22 01:36:34;;;;;;;4.50;4.10;;;20.30;39.10;;;;;;4883663;29;20959;-77
2022/06/22 01:39:03;;;;;;;4.30;3.90;;;20.30;39.10;;;;;;4883267;29;20924;-77
2022/06/22 01:41:38;;;;;;;5.63;3.80;;;20.30;39.10;;;;;;4882333;29;20548;-76
2022/06/22 01:44:12;;;;;;;5.50;3.90;;;20.30;39.10;;;;;;4883244;29;20467;-76
2022/06/22 01:46:48;;;;;;;4.87;4.27;;;20.40;39.20;;;;;;4883701;29;20530;-77
2022/06/22 01:49:20;;;;;;;5.97;3.93;;;20.30;39.10;;;;;;4884323;29;20492;-77
2022/06/22 01:51:49;;;;;;;8.63;3.80;;;20.30;38.40;;;;;;4886810;29;20519;-77
2022/06/22 01:54:20;;;;;;;4.00;3.40;;;20.30;38.00;;;;;;4882992;29;21048;-77
2022/06/22 01:56:53;;;;;;;4.27;3.87;;;20.30;39.10;;;;;;4883443;29;20465;-76
2022/06/22 01:59:29;;;;;;;3.67;3.37;;;20.10;38.90;;;;;;4882749;29;20552;-77
2022/06/22 02:02:01;;;;;;;5.67;3.90;;;20.00;38.90;;;;;;4883172;29;20463;-77
2022/06/22 02:04:35;;;;;;;7.00;3.23;;;20.00;38.80;;;;;;4882366;29;20463;-77
2022/06/22 02:09:59;;;;;;;4.53;3.63;;;20.00;39.80;;;;;;4873762;29;20444;-76
2022/06/22 02:12:33;;;;;;;3.60;3.30;;;19.90;38.70;;;;;;4881793;29;20452;-77
2022/06/22 02:15:09;;;;;;;4.90;3.27;;;19.80;38.60;;;;;;4882871;29;20824;-77
2022/06/22 02:17:40;;;;;;;3.73;3.20;;;19.70;38.50;;;;;;4882906;29;20518;-77
2022/06/22 02:20:33;;;;;;;3.37;3.07;;;19.60;38.50;;;;;;4882567;29;20436;-75
2022/06/22 02:23:17;;;;;;;3.50;3.20;;;19.60;38.40;;;;;;4874705;29;20460;-77
2022/06/22 02:25:53;;;;;;;5.00;3.27;;;19.60;39.20;;;;;;4889906;29;20443;-77
2022/06/22 02:28:20;;;;;;;3.50;3.20;;;19.50;39.30;;;;;;4882607;29;20452;-76
2022/06/22 02:30:48;;;;;;;3.60;3.40;;;19.50;39.60;;;;;;4883387;29;20552;-77
2022/06/22 02:33:16;;;;;;;4.53;3.20;;;19.40;40.20;;;;;;4883856;29;20845;-77
2022/06/22 02:35:44;;;;;;;4.17;3.30;;;19.30;40.30;;;;;;4888909;29;20466;-78
2022/06/22 02:38:14;;;;;;;4.13;3.73;;;19.20;40.30;;;;;;4893129;29;20519;-77
2022/06/22 02:46:21;;;;;;;5.20;3.33;;;19.10;40.80;;;;;;4883746;29;20461;-77
2022/06/22 02:48:52;;;;;;;3.60;3.30;;;19.00;41.10;;;;;;4882917;29;20443;-77
2022/06/22 02:51:26;;;;;;;4.60;3.87;;;19.00;41.20;;;;;;4883673;29;20439;-76
2022/06/22 02:53:55;;;;;;;9.60;3.33;;;19.00;40.60;;;;;;4883050;29;20882;-77
2022/06/22 02:56:26;;;;;;;8.70;2.80;;;19.00;40.20;;;;;;4882530;29;20468;-78
2022/06/22 02:58:53;;;;;;;3.90;3.60;;;19.00;40.10;;;;;;4882494;29;20428;-77
2022/06/22 03:01:26;;;;;;;3.33;3.10;;;19.00;40.30;;;;;;4882617;29;20596;-77
2022/06/22 03:03:55;;;;;;;5.73;3.70;;;19.00;40.10;;;;;;4895908;29;20496;-77
2022/06/22 03:06:26;;;;;;;6.63;3.23;;;19.00;40.60;;;;;;4899561;29;20489;-77
2022/06/22 03:08:54;;;;;;;3.80;3.40;;;19.00;40.60;;;;;;4895164;29;20430;-76
2022/06/22 03:11:21;;;;;;;3.40;3.10;;;19.00;40.80;;;;;;4897563;29;20463;-77
2022/06/22 03:13:54;;;;;;;3.73;3.20;;;19.00;40.90;;;;;;4899980;29;20431;-77
2022/06/22 03:16:29;;;;;;;3.10;2.80;;;19.00;40.90;;;;;;4888449;29;20463;-77
2022/06/22 03:19:00;;;;;;;3.67;3.00;;;19.00;40.60;;;;;;4887286;29;20539;-76
2022/06/22 03:21:29;;;;;;;3.60;3.30;;;19.00;39.80;;;;;;4885407;29;20547;-77
2022/06/22 03:24:05;;;;;;;5.40;3.10;;;19.00;39.80;;;;;;4886211;29;20475;-77
2022/06/22 03:26:36;;;;;;;3.30;3.00;;;19.00;40.10;;;;;;4886060;29;20435;-77
2022/06/22 03:29:06;;;;;;;8.63;3.20;;;19.10;39.80;;;;;;4886315;29;20430;-77
2022/06/22 03:31:40;;;;;;;5.83;2.80;;;19.10;39.40;;;;;;4885924;29;20420;-77
2022/06/22 03:34:10;;;;;;;3.60;3.10;;;19.20;39.40;;;;;;4884987;29;20487;-77
2022/06/22 03:36:42;;;;;;;3.60;3.30;;;19.20;39.10;;;;;;4885457;29;20481;-77
2022/06/22 03:39:14;;;;;;;4.03;3.00;;;19.20;38.90;;;;;;4885734;29;20438;-77
2022/06/22 03:41:46;;;;;;;5.43;3.00;;;19.30;39.00;;;;;;4885692;29;20592;-76
2022/06/22 03:44:17;;;;;;;2.80;2.60;;;19.40;38.50;;;;;;4888904;29;20422;-77
2022/06/22 03:46:48;;;;;;;4.40;3.07;;;19.50;38.30;;;;;;4895074;29;20507;-77
2022/06/22 03:49:20;;;;;;;4.40;3.10;;;19.60;38.40;;;;;;4886615;29;20443;-76
2022/06/22 03:51:51;;;;;;;4.00;3.60;;;19.60;38.40;;;;;;4886766;29;20461;-77
2022/06/22 03:54:21;;;;;;;3.40;2.80;;;19.70;38.50;;;;;;4886416;29;20475;-76
2022/06/22 03:56:53;;;;;;;5.00;3.10;;;19.60;38.40;;;;;;4886335;29;20447;-76
2022/06/22 03:59:20;;;;;;;7.80;3.77;;;19.70;38.50;;;;;;4886153;29;20477;-76
2022/06/22 04:01:48;;;;;;;3.40;3.10;;;19.70;38.50;;;;;;4885995;29;20495;-76
2022/06/22 04:04:15;;;;;;;3.67;3.37;;;19.70;38.60;;;;;;4891672;29;20532;-76
2022/06/22 04:06:47;;;;;;;4.63;3.60;;;19.70;38.50;;;;;;4890056;29;20432;-76
2022/06/22 04:09:16;;;;;;;2.80;2.57;;;19.70;38.50;;;;;;4887770;29;20469;-77
2022/06/22 04:11:51;;;;;;;4.60;3.43;;;19.60;38.40;;;;;;4885832;29;20432;-76
2022/06/22 04:14:22;;;;;;;4.93;2.80;;;19.50;38.40;;;;;;4886652;29;20471;-76
2022/06/22 04:16:54;;;;;;;4.33;3.53;;;19.40;38.20;;;;;;4887621;29;20427;-77
2022/06/22 04:19:25;;;;;;;4.30;2.97;;;19.40;38.20;;;;;;4890977;29;20524;-76
2022/06/22 04:21:56;;;;;;;3.73;3.43;;;19.40;38.20;;;;;;4900353;29;20583;-75
2022/06/22 04:24:28;;;;;;;3.40;2.80;;;19.30;38.10;;;;;;4903619;29;20425;-77
2022/06/22 04:27:03;;;;;;;4.50;3.30;;;19.40;38.20;;;;;;4900602;29;20453;-75
2022/06/22 04:29:36;;;;;;;3.90;2.93;;;19.40;38.20;;;;;;4887783;29;20467;-75
2022/06/22 04:32:14;;;;;;;4.43;2.77;;;19.40;38.20;;;;;;4893798;29;20444;-76
2022/06/22 04:34:46;;;;;;;2.90;2.70;;;19.30;38.10;;;;;;4897635;23;20489;-80
2022/06/22 04:37:25;;;;;;;5.27;2.83;;;19.40;38.20;;;;;;4868880;29;20483;-79
2022/06/22 04:40:11;;;;;;;3.20;2.83;;;19.40;38.20;;;;;;4871738;29;20477;-79
2022/06/22 04:42:37;;;;;;;2.80;2.60;;;19.50;38.30;;;;;;4869822;29;20529;-78
2022/06/22 04:45:06;;;;;;;3.57;2.70;;;19.60;37.60;;;;;;4865423;29;20521;-79
2022/06/22 04:47:36;;;;;;;5.23;2.87;;;19.50;38.30;;;;;;4866416;29;20453;-79
2022/06/22 04:50:08;;;;;;;3.20;2.93;;;19.50;39.10;;;;;;4866774;29;20524;-80
2022/06/22 04:52:41;;;;;;;2.60;2.40;;;19.60;38.40;;;;;;4866695;29;20432;-79
2022/06/22 04:55:15;;;;;;;4.63;2.80;;;19.50;38.30;;;;;;4871092;29;20472;-79
2022/06/22 04:57:45;;;;;;;5.37;3.43;;;19.70;38.60;;;;;;4869301;29;20455;-80
2022/06/22 05:00:17;;;;;;;3.53;3.23;;;19.70;38.50;;;;;;4871234;29;20468;-78
2022/06/22 05:02:47;;;;;;;3.23;2.77;;;19.50;38.30;;;;;;4871333;29;20496;-79
2022/06/22 05:05:20;;;;;;;4.40;2.90;;;19.50;38.30;;;;;;4873066;29;20495;-79
2022/06/22 05:07:52;;;;;;;3.40;3.10;;;19.70;38.50;;;;;;4871579;29;20472;-79
2022/06/22 05:10:28;;;;;;;3.80;3.50;;;19.80;38.60;;;;;;4873754;29;20501;-79
2022/06/22 05:12:59;;;;;;;3.93;2.57;;;19.90;38.50;;;;;;4877401;29;20417;-79
2022/06/22 05:15:32;;;;;;;4.20;3.17;;;19.90;38.50;;;;;;4876026;29;20466;-80
2022/06/22 05:18:03;;;;;;;4.33;3.13;;;20.00;37.60;;;;;;4880395;29;20760;-78
2022/06/22 05:20:39;;;;;;;3.50;3.20;;;20.10;37.30;;;;;;4884790;29;20417;-81
2022/06/22 05:23:08;;;;;;;3.37;3.07;;;20.10;37.70;;;;;;4883771;29;20519;-79
2022/06/22 05:25:37;;;;;;;4.57;2.90;;;20.30;36.40;;;;;;4883911;29;20506;-80
2022/06/22 05:28:07;;;;;;;3.67;2.73;;;20.40;36.20;;;;;;4883612;29;20478;-79
2022/06/22 05:30:41;;;;;;;7.67;3.40;;;20.60;36.10;;;;;;4875365;29;20474;-82
2022/06/22 05:33:14;;;;;;;10.87;3.07;;;20.80;35.50;;;;;;4871896;29;20453;-80
2022/06/22 05:35:46;;;;;;;7.57;2.57;;;20.80;34.90;;;;;;4877504;29;20494;-79
2022/06/22 05:38:16;;;;;;;5.70;3.67;;;20.70;35.20;;;;;;4881431;29;20462;-80
2022/06/22 05:40:46;;;;;;;6.47;3.03;;;20.80;35.10;;;;;;4884345;29;20442;-81
2022/06/22 05:43:13;;;;;;;6.47;3.43;;;20.80;34.40;;;;;;4885011;29;20502;-82
2022/06/22 05:45:47;;;;;;;4.73;3.40;;;20.70;35.30;;;;;;4884959;29;20476;-81
2022/06/22 05:48:19;;;;;;;4.53;3.00;;;20.70;34.30;;;;;;4882118;29;20483;-81
2022/06/22 05:50:52;;;;;;;3.30;2.50;;;20.40;35.10;;;;;;4870780;29;20518;-80
2022/06/22 05:53:33;;;;;;;2.80;2.60;;;20.40;35.00;;;;;;4872494;29;20496;-82
2022/06/22 05:56:11;;;;;;;4.60;3.13;;;20.30;34.70;;;;;;4872514;29;20523;-81
2022/06/22 05:58:45;;;;;;;3.17;2.97;;;20.30;35.20;;;;;;4875390;29;20952;-81
2022/06/22 06:01:22;;;;;;;3.20;2.90;;;20.40;35.50;;;;;;4874216;29;20465;-81
2022/06/22 06:03:58;;;;;;;4.10;3.03;;;20.40;35.40;;;;;;4875135;29;20524;-80
2022/06/22 06:06:28;;;;;;;5.53;2.83;;;20.50;35.90;;;;;;4876556;29;20464;-80
2022/06/22 06:08:59;;;;;;;4.60;3.30;;;20.70;35.60;;;;;;4874735;29;20533;-80
2022/06/22 06:11:31;;;;;;;3.73;2.50;;;21.00;35.00;;;;;;4870268;29;20752;-80
2022/06/22 06:14:02;;;;;;;6.80;2.83;;;21.00;35.50;;;;;;4873813;29;20471;-82
2022/06/22 06:16:45;;;;;;;6.93;2.90;;;21.00;35.50;;;;;;4874656;29;20433;-81
2022/06/22 06:19:18;;;;;;;4.47;2.80;;;20.70;36.00;;;;;;4868472;29;20458;-80
2022/06/22 06:21:47;;;;;;;5.30;3.00;;;20.40;36.90;;;;;;4869486;29;20551;-80
2022/06/22 06:24:19;;;;;;;4.63;3.00;;;20.30;36.90;;;;;;4870856;29;20443;-80
2022/06/22 06:29:43;;;;;;;4.97;2.80;;;20.30;37.60;;;;;;4871436;29;20421;-81
2022/06/22 06:32:29;;;;;;;5.90;3.30;;;20.10;39.60;;;;;;4871725;29;20409;-80
2022/06/22 06:35:02;;;;;;;7.30;2.97;;;20.20;38.20;;;;;;4867064;29;20492;-78
2022/06/22 06:37:42;;;;;;;4.97;2.97;;;20.20;39.00;;;;;;4865932;29;20502;-79
2022/06/22 06:40:14;;;;;;;9.10;3.10;;;20.30;38.00;;;;;;4864716;29;20576;-78
2022/06/22 06:42:47;;;;;;;17.70;3.30;;;20.60;37.70;;;;;;4859626;29;20480;-79
2022/06/22 06:45:18;;;;;;;6.33;3.77;;;20.90;36.60;;;;;;4858270;29;20472;-79
2022/06/22 06:47:50;;;;;;;5.17;2.90;;;21.00;36.80;;;;;;4851075;29;20417;-79
2022/06/22 06:50:23;;;;;;;3.53;2.77;;;20.90;36.50;;;;;;4856497;29;20495;-80
2022/06/22 06:52:59;;;;;;;3.37;3.07;;;21.20;36.30;;;;;;4867012;29;20437;-79
2022/06/22 06:55:33;;;;;;;7.07;3.57;;;21.00;36.20;;;;;;4868344;29;20436;-79
2022/06/22 06:58:12;;;;;;;5.73;3.10;;;21.10;36.30;;;;;;4870249;29;20400;-81
2022/06/22 07:00:41;;;;;;;2.53;2.33;;;21.00;35.80;;;;;;4861177;29;20524;-80
2022/06/22 07:03:25;;;;;;;4.00;3.60;;;20.80;36.60;;;;;;4848941;29;20537;-79
2022/06/22 07:05:54;;;;;;;7.70;3.80;;;20.90;36.70;;;;;;4855204;29;20482;-78
2022/06/22 07:08:23;;;;;;;5.20;3.23;;;20.90;37.20;;;;;;4876703;29;20409;-78
2022/06/22 07:10:55;;;;;;;7.37;3.20;;;20.90;38.00;;;;;;4877005;29;20645;-78
2022/06/22 07:13:29;;;;;;;3.20;2.80;;;20.80;38.70;;;;;;4875024;29;20517;-79
2022/06/22 07:16:00;;;;;;;6.20;2.87;;;21.10;37.10;;;;;;4878949;29;20491;-79
2022/06/22 07:18:31;;;;;;;3.80;3.40;;;21.10;37.10;;;;;;4882027;29;20488;-79
2022/06/22 07:21:10;;;;;;;8.10;3.00;;;21.10;38.00;;;;;;4871492;29;20434;-81
2022/06/22 07:23:44;;;;;;;3.23;3.00;;;21.40;37.50;;;;;;4870999;29;20554;-81
2022/06/22 07:26:17;;;;;;;3.40;3.10;;;21.40;36.50;;;;;;4870997;29;20475;-81
2022/06/22 07:28:52;;;;;;;5.17;3.23;;;21.50;36.60;;;;;;4869756;29;20435;-81
2022/06/22 07:31:25;;;;;;;5.33;3.53;;;21.70;36.30;;;;;;4866948;29;20910;-78
2022/06/22 07:33:59;;;;;;;5.93;3.37;;;21.20;37.30;;;;;;4863278;29;20447;-79
2022/06/22 07:36:37;;;;;;;6.00;3.13;;;21.10;37.50;;;;;;4871036;29;20458;-79
2022/06/22 07:39:12;;;;;;;5.00;3.87;;;21.20;37.50;;;;;;4869361;29;21146;-81
2022/06/22 07:41:39;;;;;;;6.30;3.30;;;21.20;37.40;;;;;;4872557;29;20448;-80
2022/06/22 07:44:16;;;;;;;3.50;3.20;;;21.00;37.90;;;;;;4883860;29;20457;-81
2022/06/22 07:46:47;;;;;;;7.70;3.80;;;21.10;37.80;;;;;;4885561;29;20479;-82
2022/06/22 07:49:19;;;;;;;4.90;3.80;;;21.20;37.70;;;;;;4874704;29;20466;-81
2022/06/22 07:51:51;;;;;;;3.90;3.57;;;21.30;37.20;;;;;;4870075;29;20515;-80
2022/06/22 07:54:26;;;;;;;4.53;3.33;;;21.30;37.30;;;;;;4868745;29;20462;-79
2022/06/22 07:57:04;;;;;;;5.63;3.27;;;21.00;38.00;;;;;;4872808;29;20541;-80
2022/06/22 07:59:37;;;;;;;8.70;3.47;;;21.00;38.70;;;;;;4875741;29;20425;-83
2022/06/22 08:02:11;;;;;;;4.10;2.87;;;21.10;38.60;;;;;;4878448;29;20482;-81
2022/06/22 08:04:42;;;;;;;4.30;3.57;;;21.20;38.30;;;;;;4883012;29;20444;-82
2022/06/22 08:07:14;;;;;;;4.10;3.50;;;21.20;38.10;;;;;;4878541;29;20389;-83
2022/06/22 08:09:47;;;;;;;5.50;3.37;;;21.20;38.30;;;;;;4885272;29;20444;-80
2022/06/22 08:12:21;;;;;;;6.27;3.73;;;21.60;37.30;;;;;;4883013;29;20452;-81
2022/06/22 08:14:52;;;;;;;7.40;3.77;;;21.30;37.80;;;;;;4902626;29;20439;-82
2022/06/22 08:17:25;;;;;;;8.83;3.60;;;21.10;38.10;;;;;;4887046;29;20504;-81
2022/06/22 08:19:59;;;;;;;5.93;3.60;;;21.50;37.40;;;;;;4888516;29;20427;-81
2022/06/22 08:22:28;;;;;;;5.03;3.43;;;21.90;36.60;;;;;;4897587;29;20516;-80
2022/06/22 08:24:57;;;;;;;7.20;3.63;;;21.90;36.50;;;;;;4881121;29;20456;-81
2022/06/22 08:27:28;;;;;;;5.57;3.30;;;22.20;36.10;;;;;;4878622;29;20479;-81
2022/06/22 08:30:05;;;;;;;4.00;3.10;;;22.50;35.00;;;;;;4878436;29;20435;-79
2022/06/22 08:32:34;;;;;;;5.07;3.20;;;22.70;34.80;;;;;;4878081;29;20453;-81
2022/06/22 08:35:06;;;;;;;6.70;3.23;;;22.70;34.60;;;;;;4877700;29;20559;-82
2022/06/22 08:37:40;;;;;;;3.80;3.50;;;22.60;35.00;;;;;;4876715;29;20469;-80
2022/06/22 08:40:15;;;;;;;5.70;3.83;;;22.30;35.30;;;;;;4875627;29;20436;-80
2022/06/22 08:42:52;;;;;;;3.00;2.80;;;22.00;36.30;;;;;;4875684;29;20470;-82
2022/06/22 08:45:45;;;;;;;3.70;3.50;;;22.00;36.50;;;;;;4876673;29;20469;-80
2022/06/22 08:48:33;;;;;;;6.00;3.77;;;21.90;36.90;;;;;;4876922;29;20495;-82
2022/06/22 08:51:35;;;;;;;8.23;4.03;;;22.20;36.50;;;;;;4875766;29;20442;-81
2022/06/22 08:54:55;;;;;;;6.80;3.67;;;22.30;36.10;;;;;;4876705;29;20497;-80
2022/06/22 08:57:29;;;;;;;4.90;4.10;;;22.40;35.90;;;;;;4826242;29;20921;-79
2022/06/22 09:00:33;;;;;;;3.67;3.37;;;22.40;36.30;;;;;;4883739;29;20523;-80
2022/06/22 09:03:30;;;;;;;6.77;3.10;;;22.10;36.80;;;;;;4874565;29;20552;-79
2022/06/22 09:06:38;;;;;;;3.60;3.00;;;22.10;37.00;;;;;;4884257;29;20478;-82
2022/06/22 09:09:26;;;;;;;4.67;2.77;;;21.90;37.80;;;;;;4824123;29;20512;-79
2022/06/22 09:12:11;;;;;;;5.80;3.70;;;22.10;38.50;;;;;;4812629;29;20542;-81
2022/06/22 09:15:03;;;;;;;7.40;3.90;;;22.20;39.50;;;;;;4826370;29;20471;-77
2022/06/22 09:17:45;;;;;;;5.10;3.70;;;22.10;40.80;;;;;;4828371;29;20491;-78
2022/06/22 09:20:48;;;;;;;9.77;4.40;;;22.00;40.70;;;;;;4829035;29;20428;-79
2022/06/22 09:23:35;;;;;;;4.83;3.37;;;22.10;40.80;;;;;;4833331;29;20498;-81
2022/06/22 09:26:24;;;;;;;4.77;4.00;;;22.20;41.60;;;;;;4830894;29;20442;-83
2022/06/22 09:29:00;;;;;;;4.90;4.20;;;22.10;40.80;;;;;;4832584;29;20442;-83
2022/06/22 09:32:04;;;;;;;4.67;3.80;;;21.90;40.60;;;;;;4825714;29;20526;-80
2022/06/22 09:34:55;;;;;;;4.30;3.60;;;21.80;40.50;;;;;;4828059;29;20482;-78
2022/06/22 09:37:47;;;;;;;5.50;3.73;;;21.70;41.50;;;;;;4815098;29;20468;-79
2022/06/22 09:40:35;;;;;;;6.20;4.03;;;21.50;42.10;;;;;;4850427;29;20490;-77
2022/06/22 09:43:24;;;;;;;5.50;3.87;;;21.40;42.20;;;;;;4870331;29;20479;-79
2022/06/22 09:46:06;;;;;;;4.63;3.67;;;21.40;42.20;;;;;;4886555;29;20558;-79
2022/06/22 09:48:53;;;;;;;11.33;4.17;;;21.40;43.50;;;;;;4888866;29;20541;-79
2022/06/22 09:51:38;;;;;;;5.50;4.60;;;20.80;45.60;;;;;;4883096;29;20485;-81
2022/06/22 09:57:35;;;;;;;8.07;4.40;;;20.60;47.90;;;;;;4877594;29;20451;-82
2022/06/22 10:00:08;;;;;;;5.23;4.73;;;20.20;52.40;;;;;;4877592;29;20441;-81
2022/06/22 10:03:10;;;;;;;7.43;5.30;;;20.50;54.30;;;;;;4876576;29;20448;-82
2022/06/22 10:08:53;;;;;;;6.87;5.50;;;20.30;54.00;;;;;;4942811;23;20510;-86
2022/06/22 10:11:28;;;;;;;6.43;5.50;;;20.10;57.00;;;;;;4915090;29;20457;-88
2022/06/22 10:14:29;;;;;;;6.03;5.43;;;20.10;58.70;;;;;;4987256;23;20516;-87
2022/06/22 10:17:18;;;;;;;7.20;5.87;;;20.30;58.90;;;;;;4884916;29;20450;-87
2022/06/22 10:20:03;;;;;;;6.27;5.40;;;20.50;59.10;;;;;;4882817;29;20469;-85
2022/06/22 10:22:56;;;;;;;6.00;5.40;;;20.90;55.60;;;;;;4881950;29;20479;-84
2022/06/22 10:26:02;;;;;;;7.00;6.40;;;21.30;55.80;;;;;;4886403;29;20480;-79
2022/06/22 10:28:46;;;;;;;9.13;6.63;;;21.00;55.70;;;;;;4873166;29;20430;-85
2022/06/22 10:31:24;;;;;;;5.90;5.40;;;21.10;57.90;;;;;;4880535;29;20429;-83
2022/06/22 10:34:22;;;;;;;6.70;5.60;;;21.70;57.80;;;;;;4879063;29;20477;-84
2022/06/22 10:37:12;;;;;;;8.40;7.30;;;22.20;55.90;;;;;;4828955;29;20492;-84
2022/06/22 10:40:02;;;;;;;7.40;5.83;;;22.50;53.10;;;;;;4870280;23;20459;-80
2022/06/22 10:45:40;;;;;;;8.03;7.23;;;22.80;51.50;;;;;;4835463;29;20467;-77
2022/06/22 10:48:31;;;;;;;9.93;7.53;;;23.00;52.30;;;;;;4848012;29;20444;-79
2022/06/22 10:51:07;;;;;;;9.30;7.70;;;23.20;51.80;;;;;;4856004;29;20478;-79
2022/06/22 10:54:04;;;;;;;11.30;8.00;;;23.60;51.80;;;;;;4857043;29;20451;-80
2022/06/22 10:56:49;;;;;;;16.77;8.47;;;23.80;50.50;;;;;;4860307;29;20477;-80
2022/06/22 10:59:29;;;;;;;11.90;7.17;;;24.00;50.80;;;;;;4861177;29;20470;-79
2022/06/22 11:02:23;;;;;;;9.87;7.93;;;24.40;49.50;;;;;;4857898;29;20489;-78
2022/06/22 11:05:23;;;;;;;8.60;7.40;;;24.50;48.90;;;;;;4858168;29;20450;-79
2022/06/22 11:08:20;;;;;;;10.37;8.10;;;24.80;48.70;;;;;;4852576;29;20445;-80
2022/06/22 11:11:03;;;;;;;12.33;8.40;;;25.30;46.60;;;;;;4860274;29;20507;-78
2022/06/22 11:14:00;;;;;;;10.83;7.03;;;24.90;48.70;;;;;;4862023;29;20461;-77
2022/06/22 11:16:51;;;;;;;11.07;8.47;;;24.90;48.30;;;;;;4864421;29;20427;-81
2022/06/22 11:19:51;;;;;;;11.33;7.70;;;25.20;47.20;;;;;;4864513;29;20440;-80
2022/06/22 11:22:27;;;;;;;10.17;8.50;;;25.20;47.50;;;;;;4863722;29;20465;-79
2022/06/22 11:32:09;;;;;;;9.63;8.73;;;23.80;55.80;;;;;;4856321;29;20449;-77
2022/06/22 11:35:06;;;;;;;9.90;9.00;;;24.00;56.80;;;;;;4868292;29;20447;-79
2022/06/22 11:37:46;;;;;;;11.37;9.53;;;24.20;55.10;;;;;;4854375;29;20429;-82
2022/06/22 11:40:48;;;;;;;9.57;8.70;;;23.80;57.50;;;;;;4867050;29;20449;-80
2022/06/22 11:43:39;;;;;;;15.77;10.70;;;23.90;57.50;;;;;;4844318;29;20470;-81
2022/06/22 11:46:15;;;;;;;12.13;9.73;;;24.00;56.90;;;;;;4867392;29;20456;-79
2022/06/22 11:49:08;;;;;;;11.60;10.50;;;24.40;56.20;;;;;;4858578;29;20475;-80
2022/06/22 11:52:09;;;;;;;12.30;11.13;;;24.30;54.20;;;;;;4857729;29;20460;-79
2022/06/22 11:55:09;;;;;;;15.27;10.13;;;24.50;53.30;;;;;;4851825;29;20475;-80
2022/06/22 11:58:03;;;;;;;12.50;10.70;;;24.30;56.00;;;;;;4856184;29;21043;-80
2022/06/22 12:00:38;;;;;;;16.33;13.67;;;24.30;58.40;;;;;;4859717;29;20455;-80
2022/06/22 12:03:42;;;;;;;21.00;14.50;;;24.00;61.80;;;;;;4857166;29;20479;-79
2022/06/22 12:06:40;;;;;;;15.67;14.07;;;23.70;67.40;;;;;;4855814;29;20439;-80
2022/06/22 12:09:16;;;;;;;16.43;14.93;;;23.70;68.60;;;;;;4857584;29;20467;-80
2022/06/22 12:11:54;;;;;;;15.90;14.30;;;23.60;71.10;;;;;;4856870;29;20508;-77
2022/06/22 12:17:26;;;;;;;19.83;16.30;;;22.70;77.80;;;;;;4855342;29;20428;-78
2022/06/22 12:20:02;;;;;;;19.17;15.47;;;22.60;83.40;;;;;;4853801;29;20469;-80
2022/06/22 12:22:39;;;;;;;20.37;17.03;;;22.90;81.10;;;;;;4852891;29;20490;-79
2022/06/22 12:25:33;;;;;;;16.47;14.60;;;23.30;73.70;;;;;;4854382;29;20498;-80
2022/06/22 12:28:16;;;;;;;15.00;13.70;;;23.50;75.40;;;;;;4858935;29;20601;-81
2022/06/22 12:31:04;;;;;;;13.17;11.83;;;23.70;71.20;;;;;;4861347;29;20495;-80
2022/06/22 12:33:37;;;;;;;17.63;16.10;;;24.00;67.50;;;;;;4845347;29;20527;-79
2022/06/22 12:36:14;;;;;;;20.10;15.33;;;23.50;72.00;;;;;;4862245;29;20448;-80
2022/06/22 12:38:45;;;;;;;18.27;16.57;;;23.50;75.50;;;;;;4846847;29;20546;-80
2022/06/22 12:41:24;;;;;;;18.13;16.60;;;23.90;73.40;;;;;;4852653;29;20491;-80
2022/06/22 12:44:33;;;;;;;18.60;16.83;;;24.10;69.00;;;;;;4854782;29;20824;-79
2022/06/22 12:47:16;;;;;;;18.63;16.70;;;24.00;71.60;;;;;;4865836;29;20490;-78
2022/06/22 12:49:55;;;;;;;20.60;17.70;;;23.90;70.50;;;;;;4867144;29;20428;-81
2022/06/22 12:52:30;;;;;;;19.43;17.43;;;23.40;72.40;;;;;;4865907;29;20468;-79
2022/06/22 12:55:00;;;;;;;19.43;17.57;;;23.00;80.90;;;;;;4867227;29;20465;-80
2022/06/22 12:57:32;;;;;;;23.97;18.30;;;22.90;86.00;;;;;;4862317;29;20513;-80
2022/06/22 13:00:07;;;;;;;19.17;17.27;;;23.00;86.00;;;;;;4856623;29;20457;-82
2022/06/22 13:02:36;;;;;;;20.60;18.60;;;23.00;84.40;;;;;;4855340;29;20887;-79
2022/06/22 13:05:08;;;;;;;20.87;17.90;;;23.20;84.00;;;;;;4856162;29;20545;-80
2022/06/22 13:07:41;;;;;;;19.63;17.40;;;23.20;82.80;;;;;;4859249;29;20449;-81
2022/06/22 13:10:12;;;;;;;19.47;16.97;;;23.10;84.00;;;;;;4857411;29;20457;-79
2022/06/22 13:12:44;;;;;;;17.17;15.43;;;23.10;88.20;;;;;;4854829;29;20460;-80
2022/06/22 13:15:20;;;;;;;17.17;13.20;;;23.50;84.90;;;;;;4858203;29;20467;-82
2022/06/22 13:17:58;;;;;;;15.73;13.83;;;23.60;81.90;;;;;;4858454;29;20502;-80
2022/06/22 13:20:49;;;;;;;14.90;13.60;;;23.60;82.10;;;;;;4854915;29;20502;-80
2022/06/22 13:23:31;;;;;;;16.80;13.77;;;23.70;80.10;;;;;;4839950;29;20475;-80
2022/06/22 13:26:08;;;;;;;16.33;14.67;;;24.00;77.70;;;;;;4841887;29;20446;-79
2022/06/22 13:28:52;;;;;;;14.47;12.97;;;23.80;76.20;;;;;;4854536;29;20960;-80
2022/06/22 13:31:22;;;;;;;14.43;13.10;;;23.70;79.50;;;;;;4840160;29;20465;-80
2022/06/22 13:33:55;;;;;;;14.37;12.87;;;23.90;75.90;;;;;;4852187;29;20501;-80
2022/06/22 13:36:33;;;;;;;14.43;13.23;;;23.90;74.30;;;;;;4855831;29;20490;-80
2022/06/22 13:39:17;;;;;;;15.17;13.63;;;24.10;72.60;;;;;;4857685;29;20507;-79
2022/06/22 13:41:58;;;;;;;12.47;11.47;;;24.30;71.70;;;;;;4859341;29;20473;-79
2022/06/22 13:44:41;;;;;;;15.40;13.80;;;24.80;70.60;;;;;;4856504;29;20534;-79
2022/06/22 13:47:31;;;;;;;14.80;13.30;;;24.80;68.00;;;;;;4855377;29;20433;-80
2022/06/22 13:50:18;;;;;;;14.30;13.00;;;24.80;67.60;;;;;;4855571;29;20496;-81
2022/06/22 13:52:47;;;;;;;19.40;14.20;;;24.40;70.20;;;;;;4856400;29;20443;-80
2022/06/22 13:55:41;;;;;;;15.07;13.67;;;24.30;70.40;;;;;;4858360;29;20460;-80
2022/06/22 13:58:16;;;;;;;15.13;13.23;;;24.30;71.80;;;;;;4857034;29;20444;-79
2022/06/22 14:00:52;;;;;;;16.70;15.00;;;24.20;72.40;;;;;;4857599;29;20503;-79
2022/06/22 14:03:29;;;;;;;16.60;14.90;;;23.30;76.10;;;;;;4860509;29;20482;-80
2022/06/22 14:06:01;;;;;;;17.93;16.30;;;22.90;82.80;;;;;;4864680;29;20424;-79