Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 03:02:16;;;;;;;;;;;29.20;34.40;;;;;;5044058;23;45596;-61
2022/08/12 03:04:45;;;;;;;;;;;29.20;34.50;;;;;;4909412;28;45187;-60
2022/08/12 03:07:15;;;;;;;;;;;29.20;34.60;;;;;;4916741;28;45501;-61
2022/08/12 03:09:48;;;;;;;;;;;29.20;34.50;;;;;;4892314;28;45358;-61
2022/08/12 03:12:16;;;;;;;;;;;29.20;34.50;;;;;;4916202;28;45206;-62
2022/08/12 03:14:44;;;;;;;;;;;29.20;34.50;;;;;;4921771;28;44945;-61
2022/08/12 03:17:27;;;;;;;;;;;29.20;34.50;;;;;;4919661;28;44723;-62
2022/08/12 03:19:53;;;;;;;;;;;29.20;34.50;;;;;;4918501;28;45563;-62
2022/08/12 03:22:19;;;;;;;;;;;29.20;34.50;;;;;;4903257;28;45298;-62
2022/08/12 03:24:45;;;;;;;;;;;29.20;34.50;;;;;;4933736;28;45245;-61
2022/08/12 03:27:12;;;;;;;;;;;29.20;34.50;;;;;;4935497;28;45444;-62
2022/08/12 03:29:38;;;;;;;;;;;29.20;34.50;;;;;;4914913;28;46208;-62
2022/08/12 03:32:03;;;;;;;;;;;29.20;34.50;;;;;;4934326;28;45004;-61
2022/08/12 03:34:29;;;;;;;;;;;29.20;34.50;;;;;;4934429;28;44720;-61
2022/08/12 03:36:55;;;;;;;;;;;29.20;34.50;;;;;;4918197;28;45466;-61
2022/08/12 03:39:39;;;;;;;;;;;29.20;34.60;;;;;;4934860;28;45506;-62
2022/08/12 03:42:11;;;;;;;;;;;29.10;34.50;;;;;;4910393;28;44694;-61
2022/08/12 04:01:04;;;;;;;;;;;29.10;34.80;;;;;;4930159;28;46352;-62
2022/08/12 04:06:15;;;;;;;;;;;29.10;34.70;;;;;;4929448;28;45194;-61
2022/08/12 04:08:40;;;;;;;;;;;29.10;34.80;;;;;;4935574;28;45324;-61
2022/08/12 04:13:50;;;;;;;;;;;29.00;34.80;;;;;;4923227;28;45376;-61
2022/08/12 04:16:15;;;;;;;;;;;29.00;34.70;;;;;;4933165;28;45456;-60
2022/08/12 04:18:41;;;;;;;;;;;29.00;34.80;;;;;;4934852;28;45663;-61
2022/08/12 04:21:10;;;;;;;;;;;29.00;34.90;;;;;;4934183;28;46796;-61
2022/08/12 04:23:37;;;;;;;;;;;29.00;34.80;;;;;;4932576;28;44770;-61
2022/08/12 04:26:03;;;;;;;;;;;29.00;34.90;;;;;;4934714;28;45574;-61
2022/08/12 04:28:29;;;;;;;;;;;29.00;34.90;;;;;;4932929;28;45647;-62
2022/08/12 04:30:57;;;;;;;;;;;29.00;34.80;;;;;;4929386;28;45664;-61
2022/08/12 04:33:23;;;;;;;;;;;29.00;34.90;;;;;;4933541;28;45303;-61
2022/08/12 04:35:49;;;;;;;;;;;29.00;34.80;;;;;;4933972;28;44982;-62
2022/08/12 04:38:15;;;;;;;;;;;29.00;34.80;;;;;;4934472;28;45165;-62
2022/08/12 04:40:41;;;;;;;;;;;29.00;35.00;;;;;;4913980;28;45949;-61
2022/08/12 04:43:06;;;;;;;;;;;29.00;35.00;;;;;;4917367;28;44961;-62
2022/08/12 04:45:33;;;;;;;;;;;28.90;34.90;;;;;;4934056;28;45500;-61
2022/08/12 04:48:00;;;;;;;;;;;29.00;35.00;;;;;;4919369;28;45478;-62
2022/08/12 04:50:26;;;;;;;;;;;29.00;34.90;;;;;;4932733;28;45368;-61
2022/08/12 04:52:51;;;;;;;;;;;29.00;34.90;;;;;;4935429;28;45206;-60
2022/08/12 04:55:17;;;;;;;;;;;29.00;35.00;;;;;;4924574;28;45229;-62
2022/08/12 04:57:42;;;;;;;;;;;29.00;34.90;;;;;;4915253;28;45005;-62
2022/08/12 05:00:11;;;;;;;;;;;29.00;35.00;;;;;;4922487;28;45486;-61
2022/08/12 05:02:36;;;;;;;;;;;28.90;34.90;;;;;;4937622;28;45420;-61
2022/08/12 05:05:03;;;;;;;;;;;28.90;34.90;;;;;;4917836;28;45118;-60
2022/08/12 05:07:28;;;;;;;;;;;28.90;35.00;;;;;;4934302;28;45414;-61
2022/08/12 05:09:54;;;;;;;;;;;28.90;34.90;;;;;;4929369;28;45585;-61
2022/08/12 05:12:19;;;;;;;;;;;28.90;35.00;;;;;;4933917;28;45470;-61
2022/08/12 05:14:45;;;;;;;;;;;28.90;35.00;;;;;;4915399;28;44809;-61
2022/08/12 05:17:11;;;;;;;;;;;28.90;34.90;;;;;;4934555;28;44824;-62
2022/08/12 05:19:36;;;;;;;;;;;28.90;35.00;;;;;;4920110;28;45571;-63
2022/08/12 05:22:02;;;;;;;;;;;28.90;34.90;;;;;;4932141;28;44708;-61
2022/08/12 05:24:27;;;;;;;;;;;28.90;34.90;;;;;;4935171;28;45210;-61
2022/08/12 05:26:53;;;;;;;;;;;29.00;34.90;;;;;;4919381;28;44771;-61
2022/08/12 05:29:18;;;;;;;;;;;29.90;33.70;;;;;;4930237;28;45301;-60
2022/08/12 05:31:44;;;;;;;;;;;30.70;32.50;;;;;;4927755;28;45241;-61
2022/08/12 05:34:13;;;;;;;;;;;31.20;31.70;;;;;;4920295;28;45398;-60
2022/08/12 05:36:39;;;;;;;;;;;31.50;31.10;;;;;;4933145;28;45471;-61
2022/08/12 05:39:04;;;;;;;;;;;31.70;30.80;;;;;;4933287;28;45825;-62
2022/08/12 05:41:31;;;;;;;;;;;31.50;30.90;;;;;;4905938;28;45210;-60
2022/08/12 05:43:56;;;;;;;;;;;30.70;31.90;;;;;;4932333;28;45322;-61
2022/08/12 05:46:22;;;;;;;;;;;30.20;32.80;;;;;;4916755;28;45615;-60
2022/08/12 05:48:48;;;;;;;;;;;29.80;33.40;;;;;;4930856;28;46175;-61
2022/08/12 05:51:14;;;;;;;;;;;29.60;33.80;;;;;;4929597;28;45094;-62
2022/08/12 05:53:39;;;;;;;;;;;29.50;34.10;;;;;;4915859;28;45439;-60
2022/08/12 05:56:05;;;;;;;;;;;29.40;34.20;;;;;;4932146;28;45247;-61
2022/08/12 05:58:31;;;;;;;;;;;29.30;34.30;;;;;;4933076;28;45453;-61
2022/08/12 06:00:57;;;;;;;;;;;29.30;34.40;;;;;;4925609;28;45485;-61
2022/08/12 06:03:24;;;;;;;;;;;29.20;34.50;;;;;;4932043;28;45089;-61
2022/08/12 06:05:50;;;;;;;;;;;29.30;34.60;;;;;;4929364;28;45147;-62
2022/08/12 06:08:16;;;;;;;;;;;29.20;34.60;;;;;;4931537;28;46162;-61
2022/08/12 06:10:42;;;;;;;;;;;29.30;34.60;;;;;;4928708;28;45544;-62
2022/08/12 06:13:08;;;;;;;;;;;29.20;34.50;;;;;;4932357;28;45236;-60
2022/08/12 06:15:36;;;;;;;;;;;29.30;34.60;;;;;;4932929;28;45235;-60
2022/08/12 06:18:04;;;;;;;;;;;29.30;34.60;;;;;;4929635;28;46437;-62
2022/08/12 06:20:29;;;;;;;;;;;29.30;34.50;;;;;;4932880;28;45262;-60
2022/08/12 06:22:55;;;;;;;;;;;29.40;34.40;;;;;;4932297;28;45026;-61
2022/08/12 06:25:20;;;;;;;;;;;29.50;34.30;;;;;;4932828;28;44813;-61
2022/08/12 06:27:47;;;;;;;;;;;29.60;34.20;;;;;;4932868;28;45588;-62
2022/08/12 06:30:14;;;;;;;;;;;29.60;34.00;;;;;;4931260;28;45219;-61
2022/08/12 06:32:41;;;;;;;;;;;29.70;33.90;;;;;;4931542;28;45174;-60
2022/08/12 06:35:06;;;;;;;;;;;29.80;33.80;;;;;;4932318;28;44856;-61
2022/08/12 06:37:37;;;;;;;;;;;29.80;33.70;;;;;;4933307;28;45247;-62
2022/08/12 06:40:03;;;;;;;;;;;29.80;33.70;;;;;;4932757;28;45284;-61
2022/08/12 06:42:46;;;;;;;;;;;29.80;33.70;;;;;;4929568;28;45458;-61
2022/08/12 06:45:13;;;;;;;;;;;29.80;33.90;;;;;;4930825;28;45504;-62
2022/08/12 06:47:39;;;;;;;;;;;29.80;33.90;;;;;;4934992;28;45822;-61
2022/08/12 06:50:05;;;;;;;;;;;29.70;33.90;;;;;;4934429;28;45405;-61
2022/08/12 06:52:31;;;;;;;;;;;29.70;34.00;;;;;;4934149;28;44961;-61
2022/08/12 06:54:58;;;;;;;;;;;29.70;34.00;;;;;;4927023;28;46762;-61
2022/08/12 06:57:26;;;;;;;;;;;29.70;34.00;;;;;;4932456;28;46103;-60
2022/08/12 06:59:52;;;;;;;;;;;29.70;34.00;;;;;;4931200;28;45434;-61
2022/08/12 07:02:19;;;;;;;;;;;29.70;34.00;;;;;;4932064;28;45690;-62
2022/08/12 07:04:46;;;;;;;;;;;29.70;34.00;;;;;;4926362;28;45434;-59
2022/08/12 07:07:11;;;;;;;;;;;29.70;34.00;;;;;;4933508;28;45604;-61
2022/08/12 07:09:37;;;;;;;;;;;29.80;34.00;;;;;;4933006;28;44975;-61
2022/08/12 07:12:03;;;;;;;;;;;29.80;33.90;;;;;;4929936;28;45167;-61
2022/08/12 07:14:28;;;;;;;;;;;29.80;34.00;;;;;;4933091;28;45562;-60
2022/08/12 07:17:00;;;;;;;;;;;29.80;33.90;;;;;;4933892;28;45025;-61
2022/08/12 07:19:26;;;;;;;;;;;29.80;34.00;;;;;;4934639;28;45483;-61
2022/08/12 07:21:51;;;;;;;;;;;29.80;34.00;;;;;;4917815;28;45415;-61
2022/08/12 07:24:17;;;;;;;;;;;29.80;34.00;;;;;;4934539;28;45134;-61
2022/08/12 07:26:43;;;;;;;;;;;29.80;34.00;;;;;;4933615;28;45373;-62
2022/08/12 07:29:09;;;;;;;;;;;29.80;34.10;;;;;;4935869;28;45346;-62
2022/08/12 07:31:37;;;;;;;;;;;29.80;34.10;;;;;;4932762;28;44955;-61
2022/08/12 07:34:03;;;;;;;;;;;29.80;34.10;;;;;;4934114;28;45450;-62
2022/08/12 07:36:29;;;;;;;;;;;29.80;34.20;;;;;;4928964;28;45562;-62
2022/08/12 07:38:54;;;;;;;;;;;29.80;34.10;;;;;;4935101;28;44959;-61
2022/08/12 07:41:20;;;;;;;;;;;29.80;34.10;;;;;;4933641;28;45459;-62
2022/08/12 07:43:45;;;;;;;;;;;29.80;34.20;;;;;;4936216;28;45660;-62
2022/08/12 07:46:12;;;;;;;;;;;29.90;34.10;;;;;;4932257;28;46374;-62
2022/08/12 07:48:40;;;;;;;;;;;29.90;34.10;;;;;;4935744;28;46026;-61
2022/08/12 07:51:06;;;;;;;;;;;29.90;34.10;;;;;;4932994;28;45212;-62
2022/08/12 07:53:32;;;;;;;;;;;29.90;34.00;;;;;;4936663;28;44940;-61
2022/08/12 07:55:57;;;;;;;;;;;29.90;34.00;;;;;;4934483;28;46134;-62
2022/08/12 07:58:24;;;;;;;;;;;29.90;34.00;;;;;;4932258;28;45558;-62
2022/08/12 08:00:49;;;;;;;;;;;30.00;34.10;;;;;;4925086;28;45121;-62
2022/08/12 08:03:15;;;;;;;;;;;30.00;34.10;;;;;;4915053;28;45529;-62
2022/08/12 08:05:47;;;;;;;;;;;30.00;34.00;;;;;;4915698;28;45323;-61
2022/08/12 08:08:13;;;;;;;;;;;30.00;34.00;;;;;;4916162;28;44798;-62
2022/08/12 08:10:39;;;;;;;;;;;30.00;33.90;;;;;;4916237;28;44830;-62
2022/08/12 08:13:05;;;;;;;;;;;30.00;33.90;;;;;;4915060;28;45124;-61
2022/08/12 08:15:33;;;;;;;;;;;30.00;33.80;;;;;;4914756;28;45542;-61
2022/08/12 08:18:01;;;;;;;;;;;30.00;33.90;;;;;;4915593;28;45227;-62
2022/08/12 08:20:27;;;;;;;;;;;30.10;33.90;;;;;;4916273;28;45299;-61
2022/08/12 08:22:54;;;;;;;;;;;30.10;33.80;;;;;;4914450;28;44731;-61
2022/08/12 08:25:20;;;;;;;;;;;30.10;33.80;;;;;;4915740;28;45261;-61
2022/08/12 08:27:46;;;;;;;;;;;30.10;33.80;;;;;;4915762;28;45729;-60
2022/08/12 08:30:12;;;;;;;;;;;30.10;33.80;;;;;;4913953;28;44746;-61
2022/08/12 08:32:38;;;;;;;;;;;30.10;33.80;;;;;;4911501;28;44703;-61
2022/08/12 08:35:04;;;;;;;;;;;30.20;33.80;;;;;;4911238;28;47201;-61
2022/08/12 08:37:31;;;;;;;;;;;30.10;33.80;;;;;;4917355;28;44994;-61
2022/08/12 08:42:35;;;;;;;;;;;30.20;33.80;;;;;;4915768;28;45061;-62
2022/08/12 08:42:43;;;;;;;;;;;30.20;33.70;;;;;;4914811;28;45796;-61
2022/08/12 08:45:11;;;;;;;;;;;30.20;33.70;;;;;;4908877;28;46537;-61
2022/08/12 08:47:46;;;;;;;;;;;30.20;33.80;;;;;;4915206;28;45510;-62
2022/08/12 08:50:15;;;;;;;;;;;30.20;33.70;;;;;;4898322;28;45267;-61
2022/08/12 08:52:40;;;;;;;;;;;30.20;33.70;;;;;;4899801;28;45412;-62
2022/08/12 08:55:09;;;;;;;;;;;30.20;33.70;;;;;;4897141;28;47227;-61
2022/08/12 08:57:35;;;;;;;;;;;30.30;33.70;;;;;;4916084;28;45190;-61
2022/08/12 09:00:01;;;;;;;;;;;30.20;33.60;;;;;;4914094;28;44650;-61
2022/08/12 09:02:27;;;;;;;;;;;30.30;33.70;;;;;;4916548;28;44906;-62
2022/08/12 09:04:52;;;;;;;;;;;30.30;33.60;;;;;;4936515;28;45332;-61
2022/08/12 09:07:19;;;;;;;;;;;30.30;33.60;;;;;;4949543;28;44985;-61
2022/08/12 09:09:45;;;;;;;;;;;30.30;33.60;;;;;;4944287;28;45518;-62
2022/08/12 09:14:54;;;;;;;;;;;30.30;33.50;;;;;;4933306;28;46026;-62
2022/08/12 09:17:21;;;;;;;;;;;30.30;33.50;;;;;;4932512;28;45435;-62
2022/08/12 09:19:46;;;;;;;;;;;30.30;33.50;;;;;;4933929;28;45185;-61
2022/08/12 09:22:12;;;;;;;;;;;30.40;33.50;;;;;;4933161;28;45685;-62
2022/08/12 09:24:38;;;;;;;;;;;30.40;33.40;;;;;;4909631;28;45507;-62
2022/08/12 09:27:05;;;;;;;;;;;30.40;33.50;;;;;;4941740;28;45193;-62
2022/08/12 09:29:32;;;;;;;;;;;30.40;33.20;;;;;;4936205;28;45446;-62
2022/08/12 09:31:58;;;;;;;;;;;30.40;33.10;;;;;;4910860;28;45323;-62
2022/08/12 09:34:29;;;;;;;;;;;30.40;33.00;;;;;;4926534;28;45351;-62
2022/08/12 09:36:55;;;;;;;;;;;30.50;33.10;;;;;;4916223;28;45057;-62
2022/08/12 09:39:20;;;;;;;;;;;30.50;33.10;;;;;;4917758;28;45546;-62
2022/08/12 09:45:19;;;;;;;;;;;30.50;33.10;;;;;;4934410;28;45759;-62
2022/08/12 09:47:15;;;;;;;;;;;30.50;32.90;;;;;;4935123;28;45152;-62
2022/08/12 09:49:41;;;;;;;;;;;30.50;32.90;;;;;;4928749;28;45627;-60
2022/08/12 09:52:06;;;;;;;;;;;30.50;32.90;;;;;;4935122;28;45063;-62
2022/08/12 09:54:32;;;;;;;;;;;30.50;32.90;;;;;;4919603;28;46458;-62
2022/08/12 09:56:57;;;;;;;;;;;30.60;33.00;;;;;;4941033;28;46199;-62
2022/08/12 09:59:23;;;;;;;;;;;30.60;32.90;;;;;;4928866;28;45033;-62
2022/08/12 10:01:48;;;;;;;;;;;30.60;32.90;;;;;;4931429;28;44766;-61
2022/08/12 10:04:14;;;;;;;;;;;30.60;32.90;;;;;;4933616;28;45261;-62
2022/08/12 10:06:42;;;;;;;;;;;30.60;32.90;;;;;;4934852;28;45260;-62
2022/08/12 10:09:08;;;;;;;;;;;30.60;32.90;;;;;;4933829;28;45375;-62
2022/08/12 10:14:18;;;;;;;;;;;30.60;32.90;;;;;;4933714;28;46353;-62
2022/08/12 10:16:44;;;;;;;;;;;30.60;32.90;;;;;;4927413;28;45454;-62
2022/08/12 10:19:10;;;;;;;;;;;30.60;32.90;;;;;;4931612;28;45435;-60
2022/08/12 10:21:36;;;;;;;;;;;30.60;32.90;;;;;;4925283;28;46106;-61
2022/08/12 10:24:03;;;;;;;;;;;30.70;32.90;;;;;;4898133;28;45809;-62
2022/08/12 10:31:57;;;;;;;;;;;30.70;32.90;;;;;;4932223;28;45480;-62
2022/08/12 10:34:23;;;;;;;;;;;30.70;32.90;;;;;;4932111;28;45158;-62
2022/08/12 10:36:49;;;;;;;;;;;30.70;32.90;;;;;;4932026;28;46011;-61
2022/08/12 10:39:15;;;;;;;;;;;30.70;32.80;;;;;;4930104;28;45933;-62
2022/08/12 10:44:25;;;;;;;;;;;30.70;32.70;;;;;;4918541;28;45417;-62
2022/08/12 10:46:51;;;;;;;;;;;30.70;32.60;;;;;;4929934;28;45165;-61
2022/08/12 10:49:19;;;;;;;;;;;30.70;32.60;;;;;;4934509;28;45552;-61
2022/08/12 10:51:47;;;;;;;;;;;30.70;32.60;;;;;;4932833;28;45081;-62
2022/08/12 10:54:15;;;;;;;;;;;30.70;32.60;;;;;;4900703;28;46253;-61
2022/08/12 10:56:44;;;;;;;;;;;30.70;32.60;;;;;;4933274;28;44793;-62
2022/08/12 10:59:09;;;;;;;;;;;30.70;32.60;;;;;;4935950;28;44702;-62
2022/08/12 11:01:35;;;;;;;;;;;30.70;32.60;;;;;;4921364;28;45464;-61
2022/08/12 11:04:01;;;;;;;;;;;30.70;32.60;;;;;;4935963;28;46936;-62
2022/08/12 11:06:26;;;;;;;;;;;30.70;32.60;;;;;;4935754;28;45125;-62
2022/08/12 11:08:55;;;;;;;;;;;30.70;32.60;;;;;;4936004;28;44961;-62
2022/08/12 11:11:20;;;;;;;;;;;30.80;32.70;;;;;;4935009;28;45607;-61
2022/08/12 11:13:46;;;;;;;;;;;30.70;32.60;;;;;;4935964;28;45237;-62
2022/08/12 11:16:12;;;;;;;;;;;30.70;32.60;;;;;;4924546;28;45351;-62
2022/08/12 11:18:38;;;;;;;;;;;30.70;32.60;;;;;;4936479;28;45249;-62
2022/08/12 11:21:04;;;;;;;;;;;30.70;32.60;;;;;;4936594;28;44818;-62
2022/08/12 11:23:29;;;;;;;;;;;30.80;32.70;;;;;;4937070;28;45419;-62
2022/08/12 11:25:55;;;;;;;;;;;30.70;32.60;;;;;;4935083;28;45409;-61
2022/08/12 11:28:20;;;;;;;;;;;30.70;32.60;;;;;;4934043;28;45012;-61
2022/08/12 11:30:46;;;;;;;;;;;30.70;32.70;;;;;;4931460;28;45159;-61
2022/08/12 11:33:11;;;;;;;;;;;30.80;32.70;;;;;;4929854;28;45451;-62
2022/08/12 11:35:37;;;;;;;;;;;30.70;32.60;;;;;;4934158;28;45396;-62
2022/08/12 11:38:03;;;;;;;;;;;30.80;32.70;;;;;;4931623;28;45436;-61
2022/08/12 11:40:28;;;;;;;;;;;30.80;32.80;;;;;;4935382;28;45202;-61
2022/08/12 11:42:55;;;;;;;;;;;30.80;32.70;;;;;;4935122;28;45895;-61
2022/08/12 11:45:20;;;;;;;;;;;30.70;32.70;;;;;;4930847;28;45393;-62
2022/08/12 11:47:46;;;;;;;;;;;30.80;32.70;;;;;;4933047;28;45257;-62
2022/08/12 11:50:12;;;;;;;;;;;30.80;32.70;;;;;;4935778;28;45284;-61
2022/08/12 11:52:38;;;;;;;;;;;30.80;32.70;;;;;;4934623;28;45888;-61
2022/08/12 11:55:03;;;;;;;;;;;30.80;32.70;;;;;;4935844;28;45162;-61
2022/08/12 11:57:30;;;;;;;;;;;30.80;32.70;;;;;;4927405;28;46135;-62
2022/08/12 11:59:55;;;;;;;;;;;30.80;32.70;;;;;;4935994;28;45601;-61
2022/08/12 12:02:21;;;;;;;;;;;30.80;32.70;;;;;;4917085;28;46048;-61
2022/08/12 12:04:49;;;;;;;;;;;30.80;32.70;;;;;;4917726;28;45358;-61
2022/08/12 12:07:15;;;;;;;;;;;30.80;32.70;;;;;;4908368;28;45242;-61
2022/08/12 12:09:40;;;;;;;;;;;30.90;32.80;;;;;;4916540;28;44891;-61
2022/08/12 12:12:06;;;;;;;;;;;30.80;32.70;;;;;;4916290;28;46693;-62
2022/08/12 12:14:31;;;;;;;;;;;30.80;32.70;;;;;;4916796;28;44775;-62
2022/08/12 12:16:57;;;;;;;;;;;30.80;32.70;;;;;;4911332;28;45591;-61
2022/08/12 12:19:22;;;;;;;;;;;30.80;32.70;;;;;;4915361;28;44810;-62
2022/08/12 12:21:48;;;;;;;;;;;30.80;32.70;;;;;;4915627;28;46151;-61
2022/08/12 12:24:13;;;;;;;;;;;30.80;32.70;;;;;;4915775;28;44993;-61
2022/08/12 12:26:39;;;;;;;;;;;30.80;32.70;;;;;;4915903;28;45089;-62
2022/08/12 12:29:04;;;;;;;;;;;30.80;32.70;;;;;;4915521;28;45220;-62
2022/08/12 12:31:32;;;;;;;;;;;30.80;32.70;;;;;;4915230;28;46516;-61
2022/08/12 12:33:57;;;;;;;;;;;30.90;32.70;;;;;;4915238;28;45358;-62
2022/08/12 12:36:23;;;;;;;;;;;30.90;32.80;;;;;;4915867;28;44828;-62
2022/08/12 12:38:49;;;;;;;;;;;30.80;32.50;;;;;;4906796;28;45000;-62
2022/08/12 12:41:14;;;;;;;;;;;30.80;32.50;;;;;;4915307;28;45457;-61
2022/08/12 12:43:40;;;;;;;;;;;30.90;32.50;;;;;;4916043;28;45201;-61
2022/08/12 12:46:05;;;;;;;;;;;30.90;32.50;;;;;;4914990;28;44962;-62
2022/08/12 12:48:31;;;;;;;;;;;30.90;32.50;;;;;;4915393;28;45307;-62
2022/08/12 12:51:14;;;;;;;;;;;30.90;32.50;;;;;;4914503;28;45231;-62
2022/08/12 12:53:40;;;;;;;;;;;30.90;32.40;;;;;;4915954;28;45012;-61
2022/08/12 12:56:11;;;;;;;;;;;30.90;32.50;;;;;;4914677;28;45220;-62
2022/08/12 12:58:36;;;;;;;;;;;30.90;32.50;;;;;;4910051;28;45522;-62
2022/08/12 13:01:02;;;;;;;;;;;30.90;32.40;;;;;;4896634;28;45294;-62
2022/08/12 13:03:31;;;;;;;;;;;30.90;32.40;;;;;;4908400;28;44668;-61
2022/08/12 13:05:59;;;;;;;;;;;30.90;32.40;;;;;;4879865;28;44843;-61
2022/08/12 13:08:25;;;;;;;;;;;30.90;32.40;;;;;;4914531;28;45473;-62
2022/08/12 13:10:51;;;;;;;;;;;30.90;32.40;;;;;;4910669;28;45193;-62
2022/08/12 13:13:18;;;;;;;;;;;30.90;32.50;;;;;;4920027;28;45163;-62
2022/08/12 13:15:45;;;;;;;;;;;30.90;32.50;;;;;;4896668;28;45522;-60
2022/08/12 13:18:10;;;;;;;;;;;30.90;32.50;;;;;;4898739;28;45416;-61
2022/08/12 13:20:36;;;;;;;;;;;30.90;32.40;;;;;;4918509;28;47238;-62
2022/08/12 13:23:01;;;;;;;;;;;30.90;32.40;;;;;;4916205;28;45248;-61
2022/08/12 13:25:27;;;;;;;;;;;30.90;32.30;;;;;;4914721;28;45489;-61
2022/08/12 13:27:52;;;;;;;;;;;30.90;32.30;;;;;;4911974;28;44870;-61
2022/08/12 13:30:20;;;;;;;;;;;30.90;32.20;;;;;;4910468;28;45623;-62
2022/08/12 13:32:49;;;;;;;;;;;30.90;32.20;;;;;;4904790;28;45407;-62
2022/08/12 13:35:15;;;;;;;;;;;30.90;32.10;;;;;;4919670;28;45266;-62
2022/08/12 13:37:41;;;;;;;;;;;30.90;32.00;;;;;;4919416;28;45063;-61
2022/08/12 13:40:09;;;;;;;;;;;30.90;31.90;;;;;;4894995;28;48056;-61
2022/08/12 13:42:37;;;;;;;;;;;30.90;31.90;;;;;;4917201;28;45159;-61
2022/08/12 13:45:04;;;;;;;;;;;30.90;31.80;;;;;;4914484;28;45436;-62
2022/08/12 13:47:29;;;;;;;;;;;30.90;31.80;;;;;;4912223;28;45530;-62
2022/08/12 13:49:55;;;;;;;;;;;31.00;31.80;;;;;;4916769;28;46233;-62
2022/08/12 13:52:22;;;;;;;;;;;31.00;31.90;;;;;;4920995;28;45256;-61
2022/08/12 13:54:47;;;;;;;;;;;31.00;31.90;;;;;;4894770;28;45315;-62
2022/08/12 13:57:14;;;;;;;;;;;31.00;31.90;;;;;;4915375;28;45218;-61
2022/08/12 13:59:41;;;;;;;;;;;30.90;31.80;;;;;;4918106;28;45878;-61
2022/08/12 14:02:11;;;;;;;;;;;30.90;31.80;;;;;;4915332;28;44715;-62
2022/08/12 14:04:38;;;;;;;;;;;30.90;31.80;;;;;;4934176;28;45445;-61
2022/08/12 14:07:04;;;;;;;;;;;30.90;31.80;;;;;;4934394;28;45257;-62
2022/08/12 14:09:30;;;;;;;;;;;30.90;31.90;;;;;;4931053;28;46852;-62
2022/08/12 14:11:56;;;;;;;;;;;30.90;31.80;;;;;;4931574;28;45429;-62
2022/08/12 14:14:21;;;;;;;;;;;31.00;32.20;;;;;;4933581;28;45333;-61
2022/08/12 14:16:47;;;;;;;;;;;31.00;31.90;;;;;;4931027;28;45239;-62
2022/08/12 14:19:13;;;;;;;;;;;31.00;32.00;;;;;;4913080;28;45015;-62
2022/08/12 14:21:38;;;;;;;;;;;31.00;32.00;;;;;;4930095;28;45468;-61
2022/08/12 14:24:04;;;;;;;;;;;31.00;31.90;;;;;;4934558;28;45575;-62
2022/08/12 14:26:31;;;;;;;;;;;31.00;31.90;;;;;;4911665;28;45082;-61
2022/08/12 14:28:56;;;;;;;;;;;31.00;31.90;;;;;;4933570;28;45462;-62
2022/08/12 14:31:22;;;;;;;;;;;31.00;31.80;;;;;;4931557;28;45282;-61
2022/08/12 14:33:48;;;;;;;;;;;31.00;31.80;;;;;;4915592;28;45515;-62
2022/08/12 14:36:14;;;;;;;;;;;31.00;31.80;;;;;;4931350;28;44798;-62
2022/08/12 14:38:40;;;;;;;;;;;31.00;31.90;;;;;;4918557;28;45511;-62
2022/08/12 14:41:09;;;;;;;;;;;30.90;31.90;;;;;;4931487;28;45155;-62
2022/08/12 14:43:38;;;;;;;;;;;30.90;31.90;;;;;;4934503;28;45192;-61
2022/08/12 14:46:11;;;;;;;;;;;30.90;31.90;;;;;;4918468;28;45511;-62
2022/08/12 14:48:40;;;;;;;;;;;30.90;32.10;;;;;;4908553;28;45289;-61
2022/08/12 14:51:06;;;;;;;;;;;30.90;32.00;;;;;;4933693;28;45365;-62
2022/08/12 14:53:32;;;;;;;;;;;30.90;32.20;;;;;;4919050;28;45210;-61
2022/08/12 14:55:58;;;;;;;;;;;30.90;32.10;;;;;;4936365;28;45284;-62
2022/08/12 14:58:24;;;;;;;;;;;30.90;32.20;;;;;;4931830;28;47467;-61
2022/08/12 15:03:34;;;;;;;;;;;30.90;32.20;;;;;;4936586;28;45486;-62
2022/08/12 15:06:01;;;;;;;;;;;30.90;32.20;;;;;;4918496;28;45162;-60
2022/08/12 15:08:27;;;;;;;;;;;30.90;32.20;;;;;;4935440;28;45557;-61
2022/08/12 15:10:53;;;;;;;;;;;30.90;32.20;;;;;;4934390;28;45454;-60
2022/08/12 15:13:19;;;;;;;;;;;30.90;32.20;;;;;;4936957;28;44751;-62
2022/08/12 15:15:44;;;;;;;;;;;30.90;32.20;;;;;;4934675;28;45331;-61
2022/08/12 15:18:13;;;;;;;;;;;30.90;32.20;;;;;;4910997;28;45795;-61
2022/08/12 15:20:40;;;;;;;;;;;30.90;32.20;;;;;;4931550;28;45251;-62
2022/08/12 15:23:06;;;;;;;;;;;30.90;32.20;;;;;;4919048;28;45247;-61
2022/08/12 15:25:31;;;;;;;;;;;30.90;32.20;;;;;;4932673;28;45418;-62
2022/08/12 15:27:58;;;;;;;;;;;30.90;32.30;;;;;;4931727;28;47276;-62
2022/08/12 15:30:24;;;;;;;;;;;30.90;32.20;;;;;;4917723;28;45201;-61
2022/08/12 15:32:51;;;;;;;;;;;30.90;32.30;;;;;;4934213;28;44769;-62
2022/08/12 15:35:16;;;;;;;;;;;30.90;32.20;;;;;;4934241;28;45284;-62
2022/08/12 15:37:42;;;;;;;;;;;30.90;32.20;;;;;;4936145;28;45646;-61
2022/08/12 15:40:08;;;;;;;;;;;30.90;32.20;;;;;;4932830;28;45164;-62
2022/08/12 15:42:34;;;;;;;;;;;30.90;31.60;;;;;;4916185;28;45381;-61
2022/08/12 15:45:00;;;;;;;;;;;30.90;31.90;;;;;;4916564;28;45615;-62
2022/08/12 15:47:27;;;;;;;;;;;30.90;32.00;;;;;;4935529;28;45919;-61
2022/08/12 15:49:52;;;;;;;;;;;30.90;32.00;;;;;;4934686;28;44963;-62
2022/08/12 15:52:22;;;;;;;;;;;30.90;31.90;;;;;;4933998;28;45210;-62
2022/08/12 15:54:49;;;;;;;;;;;30.90;31.90;;;;;;4933856;28;45504;-62
2022/08/12 15:57:14;;;;;;;;;;;30.90;31.90;;;;;;4935231;28;46197;-61
2022/08/12 15:59:42;;;;;;;;;;;30.90;32.10;;;;;;4933311;28;44778;-62
2022/08/12 16:02:07;;;;;;;;;;;30.90;32.00;;;;;;4932315;28;45764;-62
2022/08/12 16:04:35;;;;;;;;;;;30.90;32.00;;;;;;4931439;28;44702;-62
2022/08/12 16:07:00;;;;;;;;;;;30.90;32.00;;;;;;4919749;28;45473;-62
2022/08/12 16:09:26;;;;;;;;;;;30.90;32.00;;;;;;4930133;28;45541;-61
2022/08/12 16:11:51;;;;;;;;;;;30.90;32.00;;;;;;4931186;28;44683;-61
2022/08/12 16:14:17;;;;;;;;;;;30.90;32.00;;;;;;4934159;28;45593;-62
2022/08/12 16:16:42;;;;;;;;;;;30.90;32.10;;;;;;4915402;28;46335;-61
2022/08/12 16:19:08;;;;;;;;;;;30.90;32.10;;;;;;4935146;28;45154;-62
2022/08/12 16:21:34;;;;;;;;;;;30.90;32.10;;;;;;4934405;28;45336;-62
2022/08/12 16:24:02;;;;;;;;;;;30.80;32.00;;;;;;4925456;28;45698;-61
2022/08/12 16:26:34;;;;;;;;;;;30.90;32.20;;;;;;4932800;28;45476;-61
2022/08/12 16:29:00;;;;;;;;;;;30.80;32.10;;;;;;4933061;28;45458;-62
2022/08/12 16:31:26;;;;;;;;;;;30.80;32.20;;;;;;4915464;28;45562;-61
2022/08/12 16:33:51;;;;;;;;;;;30.80;32.70;;;;;;4913419;28;45491;-62
2022/08/12 16:36:17;;;;;;;;;;;30.80;32.70;;;;;;4928276;28;46914;-61
2022/08/12 16:38:42;;;;;;;;;;;30.80;32.20;;;;;;4920022;28;45492;-61
2022/08/12 16:41:08;;;;;;;;;;;30.90;32.30;;;;;;4929735;28;45261;-62
2022/08/12 16:43:34;;;;;;;;;;;30.80;32.10;;;;;;4934707;28;45193;-61
2022/08/12 16:46:00;;;;;;;;;;;30.80;32.10;;;;;;4928323;28;45406;-62
2022/08/12 16:48:26;;;;;;;;;;;30.80;32.10;;;;;;4934588;28;45176;-61
2022/08/12 16:50:52;;;;;;;;;;;30.90;32.10;;;;;;4930239;28;45598;-61
2022/08/12 16:53:18;;;;;;;;;;;30.80;32.20;;;;;;4931277;28;45406;-62
2022/08/12 16:55:43;;;;;;;;;;;30.80;32.10;;;;;;4916786;28;46484;-61
2022/08/12 16:58:13;;;;;;;;;;;30.90;32.20;;;;;;4934810;28;45253;-62
2022/08/12 17:00:39;;;;;;;;;;;30.80;32.00;;;;;;4924635;28;45241;-62
2022/08/12 17:03:05;;;;;;;;;;;30.80;32.10;;;;;;4933091;28;45105;-61
2022/08/12 17:05:31;;;;;;;;;;;30.80;32.20;;;;;;4918890;28;46181;-62
2022/08/12 17:07:58;;;;;;;;;;;30.80;32.10;;;;;;4918157;28;45210;-62
2022/08/12 17:10:24;;;;;;;;;;;30.80;32.20;;;;;;4910233;28;45002;-62
2022/08/12 17:12:49;;;;;;;;;;;30.80;32.20;;;;;;4934879;28;45311;-61
2022/08/12 17:15:15;;;;;;;;;;;30.80;32.10;;;;;;4933089;28;45409;-61
2022/08/12 17:17:41;;;;;;;;;;;30.80;32.00;;;;;;4933559;28;45200;-61
2022/08/12 17:20:07;;;;;;;;;;;30.80;32.00;;;;;;4932679;28;45866;-62
2022/08/12 17:22:34;;;;;;;;;;;30.80;31.90;;;;;;4901295;28;45465;-62
2022/08/12 17:25:02;;;;;;;;;;;30.80;32.40;;;;;;4932393;28;46207;-62
2022/08/12 17:27:28;;;;;;;;;;;30.80;31.70;;;;;;4917835;28;45246;-61
2022/08/12 17:29:54;;;;;;;;;;;30.80;31.70;;;;;;4934129;28;45548;-61
2022/08/12 17:32:21;;;;;;;;;;;30.80;31.70;;;;;;4914254;28;45416;-62
2022/08/12 17:37:37;;;;;;;;;;;30.80;31.50;;;;;;4929110;28;45297;-62
2022/08/12 17:40:03;;;;;;;;;;;30.70;31.60;;;;;;4933157;28;45153;-62
2022/08/12 17:42:28;;;;;;;;;;;30.80;31.50;;;;;;4931588;28;45227;-62
2022/08/12 17:44:58;;;;;;;;;;;30.80;31.50;;;;;;4929320;28;47111;-61
2022/08/12 17:47:23;;;;;;;;;;;30.70;31.30;;;;;;4924051;28;45237;-62
2022/08/12 17:49:49;;;;;;;;;;;30.70;31.40;;;;;;4916144;28;45525;-62
2022/08/12 17:52:15;;;;;;;;;;;30.70;31.30;;;;;;4906345;28;44854;-62
2022/08/12 17:54:41;;;;;;;;;;;30.70;31.20;;;;;;4917199;28;45411;-60
2022/08/12 17:57:07;;;;;;;;;;;30.70;31.30;;;;;;4933067;28;45444;-62