Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:47;;;;;;;0.00;0.00;;;;;;;28.76;41.57;98537.31;5032028;28;20388;-74
2021/07/30 00:04:12;;;;;;;0.00;0.00;;;;;;;28.74;41.73;98534.19;5030078;28;20136;-74
2021/07/30 00:06:38;;;;;;;0.00;0.00;;;;;;;28.71;41.63;98541.31;5031925;28;20021;-74
2021/07/30 00:09:03;;;;;;;0.08;0.08;;;;;;;28.65;41.38;98531.13;5031051;28;20144;-75
2021/07/30 00:11:29;;;;;;;0.10;0.10;;;;;;;28.58;40.88;98530.00;5030232;28;20503;-75
2021/07/30 00:13:54;;;;;;;0.00;0.00;;;;;;;28.54;41.08;98526.53;5031742;28;20026;-75
2021/07/30 00:16:20;;;;;;;0.00;0.00;;;;;;;28.50;40.83;98525.78;5031738;28;20029;-75
2021/07/30 00:18:45;;;;;;;0.00;0.00;;;;;;;28.44;40.80;98530.16;5030897;28;20033;-75
2021/07/30 00:21:10;;;;;;;0.15;0.15;;;;;;;28.42;40.74;98524.31;5030129;28;20029;-74
2021/07/30 00:23:36;;;;;;;0.00;0.00;;;;;;;28.36;40.88;98523.97;5030054;28;20040;-75
2021/07/30 00:26:02;;;;;;;0.00;0.00;;;;;;;28.31;40.58;98523.63;5031294;28;20029;-74
2021/07/30 00:28:28;;;;;;;0.10;0.10;;;;;;;28.28;40.61;98527.97;5031552;28;20041;-74
2021/07/30 00:30:53;;;;;;;0.00;0.00;;;;;;;28.23;40.70;98526.44;5031434;28;20029;-74
2021/07/30 00:33:18;;;;;;;0.00;0.00;;;;;;;28.18;40.63;98526.13;5029970;28;20543;-75
2021/07/30 00:35:44;;;;;;;0.00;0.00;;;;;;;28.19;40.70;98522.19;5031156;28;20026;-75
2021/07/30 00:38:10;;;;;;;0.00;0.00;;;;;;;28.13;40.97;98524.59;5030717;28;20049;-75
2021/07/30 00:40:36;;;;;;;0.20;0.20;;;;;;;28.06;40.98;98525.47;5031066;28;20029;-74
2021/07/30 00:43:05;;;;;;;0.00;0.00;;;;;;;27.99;41.14;98522.75;5031263;28;20052;-75
2021/07/30 00:45:31;;;;;;;0.00;0.00;;;;;;;27.95;41.39;98516.50;5031272;28;20030;-75
2021/07/30 00:47:57;;;;;;;0.00;0.00;;;;;;;27.89;41.36;98520.88;5031267;28;20025;-75
2021/07/30 00:50:24;;;;;;;0.00;0.00;;;;;;;27.82;41.80;98518.97;5030791;28;20536;-75
2021/07/30 00:52:52;;;;;;;0.00;0.00;;;;;;;27.73;41.84;98522.16;5031253;28;20025;-75
2021/07/30 00:55:18;;;;;;;0.00;0.00;;;;;;;27.69;42.18;98526.91;5030508;28;20029;-74
2021/07/30 00:57:44;;;;;;;0.00;0.00;;;;;;;27.55;42.38;98524.28;5028068;28;20107;-75
2021/07/30 01:00:10;;;;;;;0.00;0.00;;;;;;;27.51;42.17;98527.03;5030935;28;20029;-73
2021/07/30 01:02:36;;;;;;;0.00;0.00;;;;;;;27.47;42.60;98524.31;5029621;28;20029;-76
2021/07/30 01:05:01;;;;;;;0.00;0.00;;;;;;;27.45;42.55;98531.41;5030735;28;20025;-75
2021/07/30 01:07:27;;;;;;;0.10;0.10;;;;;;;27.35;42.67;98535.75;5031021;28;20473;-75
2021/07/30 01:09:53;;;;;;;0.05;0.05;;;;;;;27.32;42.86;98534.59;5031266;28;20030;-75
2021/07/30 01:12:19;;;;;;;0.00;0.00;;;;;;;27.26;42.96;98529.94;5030525;28;20041;-75
2021/07/30 01:14:44;;;;;;;0.00;0.00;;;;;;;27.22;42.99;98531.91;5030687;28;20040;-74
2021/07/30 01:17:09;;;;;;;0.20;0.20;;;;;;;27.21;43.30;98525.66;5030746;28;20149;-74
2021/07/30 01:19:35;;;;;;;0.00;0.00;;;;;;;27.21;43.30;98530.34;5030703;28;20057;-74
2021/07/30 01:22:09;;;;;;;0.00;0.00;;;;;;;27.17;43.19;98520.19;5030608;28;20033;-74
2021/07/30 01:24:35;;;;;;;0.00;0.00;;;;;;;27.19;43.21;98530.75;5030901;28;20431;-74
2021/07/30 01:27:00;;;;;;;0.22;0.20;;;;;;;27.18;43.12;98534.69;5030699;28;20053;-74
2021/07/30 01:29:29;;;;;;;0.00;0.00;;;;;;;27.19;43.31;98536.25;5030365;28;20466;-74
2021/07/30 01:31:55;;;;;;;0.00;0.00;;;;;;;27.19;43.61;98528.00;5030862;28;20033;-74
2021/07/30 01:34:20;;;;;;;0.00;0.00;;;;;;;27.18;43.37;98529.19;5030356;28;20036;-74
2021/07/30 01:36:46;;;;;;;0.00;0.00;;;;;;;27.17;43.45;98531.16;5030177;28;20021;-74
2021/07/30 01:39:11;;;;;;;1.65;0.20;;;;;;;27.12;43.56;98528.06;5030241;28;20100;-74
2021/07/30 01:41:36;;;;;;;0.00;0.00;;;;;;;27.11;43.59;98523.75;5030464;28;20025;-74
2021/07/30 01:44:02;;;;;;;0.00;0.00;;;;;;;27.13;43.65;98532.34;5030556;28;20469;-73
2021/07/30 01:46:27;;;;;;;0.00;0.00;;;;;;;27.07;43.39;98531.22;5030612;28;20033;-74
2021/07/30 01:48:53;;;;;;;0.00;0.00;;;;;;;27.07;43.54;98531.22;5030412;28;20401;-74
2021/07/30 01:51:18;;;;;;;0.00;0.00;;;;;;;26.99;43.90;98536.75;5030482;28;20033;-75
2021/07/30 01:53:44;;;;;;;0.10;0.10;;;;;;;26.95;44.11;98522.28;5030634;28;20105;-74
2021/07/30 01:56:09;;;;;;;0.00;0.00;;;;;;;26.93;43.78;98521.09;5030086;28;20033;-74
2021/07/30 01:58:35;;;;;;;0.10;0.10;;;;;;;26.86;44.29;98518.41;5030565;28;20112;-74
2021/07/30 02:01:01;;;;;;;0.00;0.00;;;;;;;26.83;44.63;98518.00;5030392;28;20037;-75
2021/07/30 02:03:26;;;;;;;0.00;0.00;;;;;;;26.79;44.72;98513.72;5030071;28;20429;-75
2021/07/30 02:05:52;;;;;;;0.00;0.00;;;;;;;26.76;44.98;98518.03;5030498;28;20111;-75
2021/07/30 02:08:17;;;;;;;0.00;0.00;;;;;;;26.70;44.66;98516.84;5030975;28;20064;-74
2021/07/30 02:10:42;;;;;;;0.00;0.00;;;;;;;26.71;44.60;98523.09;5034353;28;20052;-75
2021/07/30 02:15:52;;;;;;;0.00;0.00;;;;;;;26.58;44.90;98515.31;5033746;28;20099;-75
2021/07/30 02:18:17;;;;;;;0.00;0.00;;;;;;;26.57;45.00;98513.75;5033807;28;20021;-75
2021/07/30 02:20:43;;;;;;;0.00;0.00;;;;;;;26.57;45.29;98521.22;5033877;28;20382;-75
2021/07/30 02:23:08;;;;;;;0.00;0.00;;;;;;;26.54;45.43;98525.53;5033671;28;20022;-75
2021/07/30 02:25:34;;;;;;;0.00;0.00;;;;;;;26.50;45.05;98524.75;5033450;28;20409;-75
2021/07/30 02:27:59;;;;;;;0.00;0.00;;;;;;;26.48;45.24;98529.84;5033388;28;20029;-75
2021/07/30 02:30:24;;;;;;;0.00;0.00;;;;;;;26.46;45.03;98521.25;5033257;28;20030;-75
2021/07/30 02:32:50;;;;;;;0.00;0.00;;;;;;;26.44;44.88;98520.84;5033430;28;20033;-74
2021/07/30 02:35:15;;;;;;;0.00;0.00;;;;;;;26.44;45.12;98531.81;5033206;28;20060;-74
2021/07/30 02:37:41;;;;;;;0.10;0.10;;;;;;;26.41;44.77;98532.63;5033005;28;20489;-74
2021/07/30 02:40:06;;;;;;;0.00;0.00;;;;;;;26.36;45.00;98533.81;5033602;28;20026;-74
2021/07/30 02:42:32;;;;;;;0.00;0.00;;;;;;;26.24;44.63;98526.78;5032929;28;20026;-75
2021/07/30 02:44:57;;;;;;;0.00;0.00;;;;;;;26.23;44.68;98527.16;5033118;28;20025;-75
2021/07/30 02:47:23;;;;;;;0.00;0.00;;;;;;;26.16;45.10;98536.19;5033200;28;20025;-74
2021/07/30 02:49:48;;;;;;;0.10;0.10;;;;;;;26.11;45.14;98528.34;5033131;28;20075;-74
2021/07/30 02:52:13;;;;;;;0.00;0.00;;;;;;;26.06;45.43;98526.75;5032511;28;20036;-74
2021/07/30 02:54:39;;;;;;;0.10;0.10;;;;;;;25.98;45.21;98519.75;5033256;28;20397;-74
2021/07/30 02:57:04;;;;;;;0.00;0.00;;;;;;;25.99;45.19;98529.53;5033534;28;20029;-74
2021/07/30 02:59:33;;;;;;;0.00;0.00;;;;;;;25.94;45.17;98532.66;5033044;28;20086;-74
2021/07/30 03:01:59;;;;;;;0.00;0.00;;;;;;;25.89;44.95;98536.59;5031877;28;20028;-73
2021/07/30 03:04:24;;;;;;;0.63;0.32;;;;;;;25.80;45.59;98547.13;5032505;28;20476;-73
2021/07/30 03:06:49;;;;;;;0.20;0.20;;;;;;;25.72;46.18;98549.88;5032494;28;20040;-73
2021/07/30 03:09:15;;;;;;;0.00;0.00;;;;;;;25.64;46.13;98544.78;5032238;28;20112;-73
2021/07/30 03:11:40;;;;;;;0.00;0.00;;;;;;;25.63;45.61;98551.44;5032999;28;20603;-73
2021/07/30 03:14:05;;;;;;;0.00;0.00;;;;;;;25.59;45.83;98550.66;5032816;28;20045;-73
2021/07/30 03:16:31;;;;;;;0.00;0.00;;;;;;;25.51;45.80;98539.69;5032393;28;20022;-73
2021/07/30 03:18:56;;;;;;;0.00;0.00;;;;;;;25.51;45.59;98556.13;5032880;28;20120;-73
2021/07/30 03:21:22;;;;;;;0.00;0.00;;;;;;;25.48;45.72;98554.13;5030457;28;20116;-75
2021/07/30 03:23:47;;;;;;;0.00;0.00;;;;;;;25.38;45.81;98558.44;5032070;28;20512;-76
2021/07/30 03:26:12;;;;;;;0.08;0.08;;;;;;;25.35;45.63;98552.91;5031977;28;20099;-75
2021/07/30 03:28:38;;;;;;;0.00;0.00;;;;;;;25.32;45.67;98550.97;5032564;28;20032;-75
2021/07/30 03:31:04;;;;;;;0.00;0.00;;;;;;;25.29;45.80;98547.03;5032465;28;20022;-75
2021/07/30 03:33:29;;;;;;;0.00;0.00;;;;;;;25.26;45.07;98551.31;5031022;28;20021;-75
2021/07/30 03:35:55;;;;;;;0.00;0.00;;;;;;;25.29;45.66;98560.72;5032421;28;20501;-74
2021/07/30 03:38:21;;;;;;;0.00;0.00;;;;;;;25.24;45.93;98566.56;5032183;28;20120;-74
2021/07/30 03:40:46;;;;;;;0.00;0.00;;;;;;;25.23;46.35;98559.53;5032488;28;20109;-74
2021/07/30 03:43:12;;;;;;;0.00;0.00;;;;;;;25.25;46.45;98573.59;5031894;28;20397;-74
2021/07/30 03:45:38;;;;;;;0.00;0.00;;;;;;;25.29;46.49;98571.66;5031827;28;20072;-75
2021/07/30 03:48:04;;;;;;;0.30;0.25;;;;;;;25.31;46.35;98572.06;5030628;28;20087;-73
2021/07/30 03:50:29;;;;;;;0.00;0.00;;;;;;;25.36;46.52;98565.44;5032207;28;20026;-74
2021/07/30 03:52:59;;;;;;;0.00;0.00;;;;;;;25.40;46.29;98561.56;5032208;28;20029;-74
2021/07/30 03:55:24;;;;;;;0.00;0.00;;;;;;;25.50;46.19;98561.97;5032182;28;20025;-74
2021/07/30 03:57:50;;;;;;;0.00;0.00;;;;;;;25.59;46.08;98554.16;5030505;28;20601;-74
2021/07/30 04:00:15;;;;;;;0.13;0.13;;;;;;;25.83;45.48;98562.78;5031224;28;20032;-74
2021/07/30 04:02:41;;;;;;;0.00;0.00;;;;;;;26.06;44.78;98556.91;5031510;28;20457;-77
2021/07/30 04:05:07;;;;;;;0.00;0.00;;;;;;;26.25;44.69;98544.00;5031178;28;20034;-74
2021/07/30 04:07:32;;;;;;;0.00;0.00;;;;;;;26.51;44.73;98548.25;5030519;28;20091;-75
2021/07/30 04:09:58;;;;;;;0.00;0.00;;;;;;;26.77;43.92;98543.50;5030007;28;20123;-76
2021/07/30 04:12:23;;;;;;;0.20;0.20;;;;;;;27.09;43.14;98546.09;5031681;28;20072;-79
2021/07/30 04:14:49;;;;;;;0.00;0.00;;;;;;;27.43;42.67;98547.53;5030564;28;20029;-75
2021/07/30 04:17:14;;;;;;;0.00;0.00;;;;;;;27.76;42.26;98546.09;5031927;28;20495;-76
2021/07/30 04:19:45;;;;;;;0.00;0.00;;;;;;;28.14;41.18;98547.38;5031226;28;20067;-77
2021/07/30 04:22:12;;;;;;;0.05;0.05;;;;;;;28.46;40.02;98538.81;5031683;28;20052;-76
2021/07/30 04:24:38;;;;;;;0.10;0.10;;;;;;;28.81;39.14;98547.88;5029839;28;20021;-76
2021/07/30 04:27:05;;;;;;;0.00;0.00;;;;;;;29.17;39.00;98549.38;5031368;28;20038;-76
2021/07/30 04:29:30;;;;;;;0.10;0.10;;;;;;;29.55;38.25;98549.25;5031314;28;20029;-73
2021/07/30 04:31:55;;;;;;;0.10;0.10;;;;;;;29.87;37.70;98548.75;5031291;28;20121;-74
2021/07/30 04:34:21;;;;;;;0.10;0.10;;;;;;;30.23;36.98;98544.59;5030949;28;20412;-76
2021/07/30 04:36:46;;;;;;;0.10;0.10;;;;;;;30.53;36.22;98537.41;5031084;28;20029;-76
2021/07/30 04:39:12;;;;;;;0.00;0.00;;;;;;;30.89;35.81;98541.41;5031054;28;20021;-76
2021/07/30 04:41:37;;;;;;;0.00;0.00;;;;;;;31.25;34.91;98540.66;5031059;28;20108;-76
2021/07/30 04:44:03;;;;;;;0.08;0.08;;;;;;;31.55;34.11;98544.31;5031004;28;20443;-74
2021/07/30 04:46:28;;;;;;;0.15;0.15;;;;;;;31.86;33.72;98546.75;5030969;28;20029;-76
2021/07/30 04:48:54;;;;;;;0.10;0.10;;;;;;;32.16;33.15;98542.81;5029894;28;20026;-74
2021/07/30 04:51:19;;;;;;;0.00;0.00;;;;;;;32.44;32.45;98543.31;5030901;28;20029;-76
2021/07/30 04:53:46;;;;;;;10.13;0.38;;;;;;;32.59;32.48;98538.13;5030962;28;20079;-76
2021/07/30 04:56:21;;;;;;;0.00;0.00;;;;;;;32.85;31.94;98547.31;5031167;28;20071;-76
2021/07/30 04:58:47;;;;;;;0.10;0.10;;;;;;;33.08;31.92;98533.59;5031078;28;20040;-74
2021/07/30 05:01:13;;;;;;;0.10;0.10;;;;;;;33.33;31.14;98547.50;5031074;28;20068;-76
2021/07/30 05:03:38;;;;;;;0.10;0.10;;;;;;;33.57;30.31;98541.63;5030688;28;20053;-76
2021/07/30 05:06:20;;;;;;;0.00;0.00;;;;;;;33.84;29.75;98551.47;5030691;28;20017;-74
2021/07/30 05:08:46;;;;;;;0.00;0.00;;;;;;;34.12;29.41;98546.19;5030986;28;20026;-75
2021/07/30 05:11:12;;;;;;;0.10;0.10;;;;;;;34.33;29.14;98544.66;5030931;28;20087;-76
2021/07/30 05:13:42;;;;;;;0.10;0.10;;;;;;;34.52;28.67;98551.16;5030762;28;20033;-76
2021/07/30 05:16:09;;;;;;;0.10;0.10;;;;;;;34.70;29.05;98544.16;5031087;28;20037;-76
2021/07/30 05:18:35;;;;;;;0.10;0.10;;;;;;;34.89;28.35;98550.66;5030788;28;20087;-76
2021/07/30 05:21:14;;;;;;;0.00;0.00;;;;;;;35.11;28.46;98553.38;5030991;28;20121;-76
2021/07/30 05:23:40;;;;;;;0.10;0.10;;;;;;;35.27;27.63;98547.56;5030639;28;20472;-76
2021/07/30 05:26:06;;;;;;;0.00;0.00;;;;;;;35.30;27.92;98556.97;5030757;28;20473;-75
2021/07/30 05:28:32;;;;;;;0.10;0.10;;;;;;;35.25;27.72;98560.38;5030550;28;20100;-76
2021/07/30 05:30:58;;;;;;;0.00;0.00;;;;;;;35.32;28.09;98560.09;5030832;28;20025;-76
2021/07/30 05:33:28;;;;;;;0.10;0.10;;;;;;;35.37;28.07;98562.25;5030677;28;20108;-76
2021/07/30 05:35:54;;;;;;;0.10;0.10;;;;;;;35.43;27.88;98559.69;5030483;28;20029;-76
2021/07/30 05:38:21;;;;;;;0.00;0.00;;;;;;;35.47;27.80;98563.09;5030579;28;20030;-76
2021/07/30 05:40:46;;;;;;;0.07;0.07;;;;;;;35.63;28.01;98564.84;5030592;28;20393;-75
2021/07/30 05:43:12;;;;;;;0.00;0.00;;;;;;;35.77;27.38;98566.28;5031190;28;20259;-76
2021/07/30 05:45:37;;;;;;;0.00;0.00;;;;;;;35.88;27.27;98571.41;5034424;28;20037;-75
2021/07/30 05:48:03;;;;;;;0.00;0.00;;;;;;;36.03;27.01;98568.81;5034460;28;20412;-76
2021/07/30 05:50:28;;;;;;;0.10;0.10;;;;;;;35.98;27.11;98561.84;5034443;28;20033;-76
2021/07/30 05:52:54;;;;;;;0.00;0.00;;;;;;;35.98;27.27;98572.22;5033987;28;20026;-76
2021/07/30 05:55:20;;;;;;;0.20;0.20;;;;;;;36.03;27.75;98566.81;5034439;28;20065;-74
2021/07/30 05:57:45;;;;;;;0.20;0.20;;;;;;;36.13;27.96;98570.38;5034350;28;20397;-76
2021/07/30 06:00:11;;;;;;;0.20;0.20;;;;;;;36.26;27.32;98563.91;5034281;28;20381;-77
2021/07/30 06:02:37;;;;;;;0.00;0.00;;;;;;;36.28;27.27;98572.53;5034127;28;20163;-75
2021/07/30 06:05:03;;;;;;;0.15;0.15;;;;;;;36.31;27.52;98566.81;5034236;28;20021;-76
2021/07/30 06:07:28;;;;;;;0.50;0.50;;;;;;;36.31;27.76;98563.28;5033738;28;20029;-75
2021/07/30 06:09:54;;;;;;;0.25;0.17;;;;;;;36.29;28.02;98569.31;5034182;28;20032;-76
2021/07/30 06:12:20;;;;;;;0.28;0.28;;;;;;;36.19;27.89;98570.53;5032572;28;20027;-74
2021/07/30 06:14:45;;;;;;;0.75;0.75;;;;;;;36.14;28.74;98562.81;5034255;28;20041;-77
2021/07/30 06:17:11;;;;;;;0.47;0.43;;;;;;;36.11;28.79;98567.28;5033940;28;20036;-77
2021/07/30 06:19:37;;;;;;;0.70;0.65;;;;;;;36.11;28.75;98570.06;5033843;28;20508;-77
2021/07/30 06:22:02;;;;;;;0.10;0.10;;;;;;;36.06;29.12;98559.56;5033997;28;20156;-76
2021/07/30 06:24:28;;;;;;;0.10;0.10;;;;;;;35.99;28.17;98562.66;5033336;28;20029;-77
2021/07/30 06:26:53;;;;;;;0.17;0.17;;;;;;;35.85;28.38;98566.75;5033993;28;20045;-77
2021/07/30 06:29:19;;;;;;;0.25;0.25;;;;;;;35.63;27.79;98564.84;5033476;28;20033;-77
2021/07/30 06:31:44;;;;;;;0.10;0.10;;;;;;;35.50;27.95;98567.75;5033860;28;20021;-77
2021/07/30 06:34:10;;;;;;;0.20;0.20;;;;;;;35.41;28.40;98567.72;5033772;28;20091;-76
2021/07/30 06:36:35;;;;;;;0.20;0.20;;;;;;;35.26;28.60;98564.69;5033414;28;20374;-76
2021/07/30 06:39:01;;;;;;;0.30;0.30;;;;;;;35.04;28.60;98564.75;5033674;28;20101;-77
2021/07/30 06:41:26;;;;;;;0.32;0.32;;;;;;;34.94;28.96;98569.50;5032183;28;20032;-77
2021/07/30 06:43:53;;;;;;;0.05;0.05;;;;;;;34.78;28.86;98565.66;5033078;28;20022;-77
2021/07/30 06:46:19;;;;;;;1.58;0.52;;;;;;;34.60;29.85;98574.63;5033571;28;20036;-76
2021/07/30 06:48:44;;;;;;;0.55;0.55;;;;;;;34.66;29.12;98565.75;5033224;28;20030;-76
2021/07/30 06:51:11;;;;;;;0.38;0.30;;;;;;;34.72;29.16;98563.94;5033115;28;20029;-77
2021/07/30 06:53:36;;;;;;;0.20;0.20;;;;;;;34.71;29.55;98565.16;5033151;28;20034;-76
2021/07/30 06:56:12;;;;;;;5.97;0.55;;;;;;;34.62;28.75;98566.63;5031998;28;20060;-76
2021/07/30 06:58:37;;;;;;;15.00;1.30;;;;;;;34.56;28.67;98568.44;5033000;28;20025;-76
2021/07/30 07:01:04;;;;;;;0.10;0.10;;;;;;;34.39;28.31;98564.31;5033182;28;20094;-77
2021/07/30 07:03:29;;;;;;;0.10;0.10;;;;;;;34.31;29.39;98570.09;5033018;28;20017;-76
2021/07/30 07:05:55;;;;;;;0.57;0.43;;;;;;;34.21;29.21;98565.66;5033096;28;20401;-77
2021/07/30 07:08:20;;;;;;;0.88;0.85;;;;;;;34.10;29.41;98570.81;5033197;28;20036;-76
2021/07/30 07:10:45;;;;;;;0.20;0.20;;;;;;;34.03;28.91;98566.28;5032809;28;20500;-76
2021/07/30 07:13:11;;;;;;;0.95;0.95;;;;;;;33.89;29.12;98567.53;5033322;28;20036;-76
2021/07/30 07:15:44;;;;;;;0.57;0.57;;;;;;;33.80;28.57;98575.72;5032706;28;20041;-76
2021/07/30 07:18:10;;;;;;;1.05;1.00;;;;;;;33.66;28.90;98579.75;5032863;28;20037;-76
2021/07/30 07:20:36;;;;;;;0.40;0.40;;;;;;;33.59;29.37;98577.19;5032788;28;20029;-76
2021/07/30 07:23:02;;;;;;;0.60;0.60;;;;;;;33.65;29.94;98575.41;5032704;28;20029;-76
2021/07/30 07:25:28;;;;;;;0.35;0.30;;;;;;;33.76;29.45;98575.06;5032173;28;20448;-76
2021/07/30 07:27:53;;;;;;;0.43;0.43;;;;;;;33.92;29.21;98576.97;5032529;28;20025;-76
2021/07/30 07:30:19;;;;;;;0.00;0.00;;;;;;;34.04;28.66;98575.38;5032173;28;20083;-76
2021/07/30 07:32:45;;;;;;;0.20;0.20;;;;;;;34.05;28.42;98572.16;5030866;28;20051;-76
2021/07/30 07:35:10;;;;;;;0.22;0.22;;;;;;;34.18;29.20;98574.13;5032380;28;20030;-76
2021/07/30 07:37:36;;;;;;;0.22;0.22;;;;;;;34.37;28.68;98572.31;5030634;28;20424;-76
2021/07/30 07:40:01;;;;;;;0.03;0.03;;;;;;;34.54;28.21;98579.22;5032483;28;20033;-76
2021/07/30 07:42:27;;;;;;;0.32;0.32;;;;;;;34.63;27.93;98570.97;5032091;28;20021;-76
2021/07/30 07:44:52;;;;;;;3.38;1.63;;;;;;;34.72;27.90;98567.47;5032284;28;20112;-76
2021/07/30 07:47:18;;;;;;;0.43;0.38;;;;;;;34.85;28.00;98561.06;5032521;28;20038;-76
2021/07/30 07:49:43;;;;;;;0.55;0.35;;;;;;;35.01;27.66;98565.66;5032021;28;20435;-76
2021/07/30 07:52:08;;;;;;;0.00;0.00;;;;;;;35.14;27.59;98565.56;5031074;28;20029;-76
2021/07/30 07:54:34;;;;;;;0.00;0.00;;;;;;;35.17;27.46;98570.22;5031632;28;20029;-76
2021/07/30 07:57:02;;;;;;;0.10;0.10;;;;;;;35.24;27.99;98564.38;5031907;28;20057;-76
2021/07/30 07:59:28;;;;;;;0.08;0.08;;;;;;;35.22;27.60;98566.84;5031853;28;20029;-76
2021/07/30 08:01:53;;;;;;;0.20;0.20;;;;;;;35.24;27.58;98569.94;5031995;28;20030;-76
2021/07/30 08:04:19;;;;;;;0.05;0.05;;;;;;;35.21;27.93;98562.53;5031618;28;20032;-76
2021/07/30 08:06:44;;;;;;;0.65;0.65;;;;;;;35.12;27.73;98554.94;5031184;28;20064;-76
2021/07/30 08:09:10;;;;;;;0.10;0.10;;;;;;;35.01;27.89;98555.34;5032118;28;20473;-76
2021/07/30 08:11:35;;;;;;;0.08;0.08;;;;;;;34.98;27.80;98561.03;5031816;28;20036;-76
2021/07/30 08:14:01;;;;;;;0.32;0.32;;;;;;;34.88;27.75;98549.09;5031838;28;20034;-76
2021/07/30 08:16:26;;;;;;;0.22;0.22;;;;;;;34.87;27.68;98556.63;5031384;28;20048;-77
2021/07/30 08:18:53;;;;;;;0.55;0.55;;;;;;;34.87;27.17;98550.28;5031747;28;20030;-76
2021/07/30 08:21:18;;;;;;;0.22;0.22;;;;;;;34.93;27.69;98560.38;5031807;28;20504;-76
2021/07/30 08:23:44;;;;;;;0.25;0.25;;;;;;;34.99;27.06;98551.47;5031396;28;20029;-76
2021/07/30 08:26:09;;;;;;;0.40;0.40;;;;;;;35.09;27.74;98558.59;5031698;28;20402;-76
2021/07/30 08:28:35;;;;;;;0.52;0.52;;;;;;;35.22;26.99;98553.72;5031375;28;20021;-76
2021/07/30 08:31:01;;;;;;;0.65;0.65;;;;;;;35.31;27.20;98549.44;5031616;28;20124;-76
2021/07/30 08:33:26;;;;;;;0.68;0.68;;;;;;;35.29;26.65;98538.78;5031448;28;20029;-75
2021/07/30 08:35:52;;;;;;;0.40;0.40;;;;;;;35.24;27.39;98542.94;5031291;28;20480;-76
2021/07/30 08:38:18;;;;;;;0.00;0.00;;;;;;;35.28;26.47;98534.44;5031436;28;20027;-76
2021/07/30 08:40:44;;;;;;;0.50;0.50;;;;;;;35.22;26.09;98536.28;5030897;28;20091;-76
2021/07/30 08:43:16;;;;;;;0.38;0.38;;;;;;;35.17;26.56;98540.44;5031020;28;20385;-76
2021/07/30 08:45:51;;;;;;;0.60;0.60;;;;;;;35.24;26.40;98531.81;5031015;28;20041;-76
2021/07/30 08:48:17;;;;;;;0.10;0.10;;;;;;;35.28;26.14;98523.34;5031555;28;20086;-76
2021/07/30 08:50:44;;;;;;;0.30;0.30;;;;;;;35.26;25.81;98523.78;5031062;28;20036;-76
2021/07/30 08:53:15;;;;;;;0.30;0.30;;;;;;;35.24;25.02;98526.25;5030964;28;20128;-76
2021/07/30 08:55:40;;;;;;;1.23;1.17;;;;;;;35.25;25.73;98521.47;5030966;28;20100;-76
2021/07/30 08:58:08;;;;;;;0.20;0.20;;;;;;;35.30;25.61;98515.28;5030818;28;20596;-75
2021/07/30 09:00:34;;;;;;;1.45;1.20;;;;;;;35.35;25.17;98509.16;5030867;28;20026;-74
2021/07/30 09:03:00;;;;;;;0.60;0.60;;;;;;;35.40;25.44;98510.56;5031164;28;20029;-75
2021/07/30 09:05:35;;;;;;;0.32;0.32;;;;;;;35.53;25.43;98507.69;5030962;28;20095;-75
2021/07/30 09:08:03;;;;;;;0.10;0.10;;;;;;;35.64;24.75;98505.22;5030793;28;20524;-75
2021/07/30 09:10:40;;;;;;;;;;;;;;;35.63;24.64;98503.66;5031495;28;20032;-75
2021/07/30 09:13:17;;;;;;;0.08;0.08;;;;;;;35.64;24.30;98501.66;5030781;28;20008;-76
2021/07/30 09:15:46;;;;;;;0.25;0.25;;;;;;;35.58;24.38;98499.50;5030843;28;20064;-76
2021/07/30 09:18:39;;;;;;;0.57;0.57;;;;;;;35.56;24.17;98492.88;5032100;28;20029;-77
2021/07/30 09:21:33;;;;;;;0.47;0.47;;;;;;;35.55;23.45;98488.53;5035422;28;20032;-77
2021/07/30 09:24:19;;;;;;;0.20;0.20;;;;;;;35.59;24.31;98489.16;5033770;28;20025;-77
2021/07/30 09:26:56;;;;;;;0.30;0.30;;;;;;;35.59;23.44;98492.69;5034877;28;20469;-78
2021/07/30 09:29:27;;;;;;;0.60;0.30;;;;;;;35.54;22.89;98484.97;5034948;28;20037;-77
2021/07/30 09:32:16;;;;;;;0.10;0.10;;;;;;;35.58;24.14;98482.81;5034619;28;20044;-76
2021/07/30 09:34:49;;;;;;;0.20;0.20;;;;;;;35.61;24.76;98478.34;5034643;28;20029;-76
2021/07/30 09:37:21;;;;;;;0.25;0.25;;;;;;;35.66;24.61;98476.97;5034750;28;20040;-76
2021/07/30 09:39:50;;;;;;;0.30;0.30;;;;;;;35.70;24.13;98474.78;5034641;28;20440;-76
2021/07/30 09:42:20;;;;;;;0.17;0.17;;;;;;;35.72;24.22;98475.13;5034385;28;20033;-77
2021/07/30 09:44:53;;;;;;;0.45;0.45;;;;;;;35.68;24.46;98469.69;5034136;28;20036;-76
2021/07/30 09:47:27;;;;;;;0.10;0.10;;;;;;;35.72;24.25;98461.22;5034627;28;20042;-75
2021/07/30 09:49:59;;;;;;;0.20;0.20;;;;;;;35.77;24.82;98466.16;5034291;28;20505;-77
2021/07/30 09:52:29;;;;;;;0.22;0.22;;;;;;;35.79;24.33;98463.69;5034458;28;20038;-75
2021/07/30 09:54:55;;;;;;;0.57;0.57;;;;;;;35.88;24.45;98455.34;5032945;28;20080;-76
2021/07/30 09:57:25;;;;;;;0.00;0.00;;;;;;;35.93;24.07;98450.44;5034437;28;20565;-76
2021/07/30 09:59:51;;;;;;;0.25;0.25;;;;;;;35.99;24.39;98445.78;5034114;28;20366;-76
2021/07/30 10:02:21;;;;;;;0.65;0.20;;;;;;;36.08;24.35;98440.19;5034299;28;20037;-76
2021/07/30 10:04:51;;;;;;;0.10;0.10;;;;;;;36.12;23.78;98448.38;5034245;28;20028;-77
2021/07/30 10:07:22;;;;;;;0.22;0.22;;;;;;;36.10;24.06;98443.28;5034292;28;20459;-76
2021/07/30 10:10:14;;;;;;;0.73;0.73;;;;;;;36.13;23.91;98444.38;5033891;28;20140;-76
2021/07/30 10:12:46;;;;;;;0.10;0.10;;;;;;;36.13;24.22;98434.00;5032732;28;20025;-76
2021/07/30 10:15:12;;;;;;;0.20;0.20;;;;;;;36.16;23.59;98435.09;5034090;28;20035;-77
2021/07/30 10:17:43;;;;;;;0.20;0.20;;;;;;;36.16;23.83;98427.50;5033916;28;20021;-77
2021/07/30 10:20:10;;;;;;;3.83;2.03;;;;;;;36.15;23.50;98431.53;5034132;28;20037;-77
2021/07/30 10:22:53;;;;;;;0.10;0.10;;;;;;;36.17;23.58;98423.50;5033747;28;20527;-77
2021/07/30 10:25:40;;;;;;;0.30;0.30;;;;;;;36.26;24.01;98421.94;5033709;28;20508;-76
2021/07/30 10:28:07;;;;;;;0.70;0.52;;;;;;;36.32;23.73;98422.84;5033605;28;20021;-76
2021/07/30 10:30:52;;;;;;;0.10;0.10;;;;;;;36.38;23.58;98418.97;5033154;28;20029;-76
2021/07/30 10:33:33;;;;;;;0.20;0.20;;;;;;;36.41;22.95;98411.69;5033500;28;20489;-75
2021/07/30 10:36:01;;;;;;;0.10;0.10;;;;;;;36.48;23.15;98416.94;5033752;28;20033;-76
2021/07/30 10:38:27;;;;;;;0.50;0.50;;;;;;;36.43;22.88;98412.00;5033462;28;20032;-77
2021/07/30 10:40:55;;;;;;;1.95;0.47;;;;;;;36.47;23.28;98406.28;5033408;28;20025;-77
2021/07/30 10:43:21;;;;;;;0.20;0.20;;;;;;;36.46;22.80;98402.72;5033714;28;20106;-77
2021/07/30 10:46:08;;;;;;;0.00;0.00;;;;;;;36.55;23.10;98407.50;5033442;28;20034;-76
2021/07/30 10:48:41;;;;;;;2.25;1.65;;;;;;;36.62;23.09;98390.44;5033217;28;20053;-77
2021/07/30 10:51:19;;;;;;;0.17;0.17;;;;;;;36.72;22.72;98393.97;5033567;28;20047;-76
2021/07/30 10:53:45;;;;;;;0.10;0.10;;;;;;;36.79;22.34;98390.06;5033126;28;20477;-77
2021/07/30 10:56:16;;;;;;;0.00;0.00;;;;;;;36.83;22.39;98380.28;5033285;28;20061;-77
2021/07/30 10:58:44;;;;;;;0.20;0.20;;;;;;;36.87;22.90;98373.81;5033099;28;20111;-77
2021/07/30 11:01:14;;;;;;;0.10;0.10;;;;;;;36.97;22.61;98364.13;5033332;28;20501;-77
2021/07/30 11:03:49;;;;;;;0.00;0.00;;;;;;;37.07;22.33;98364.84;5033279;28;20476;-77
2021/07/30 11:06:18;;;;;;;0.10;0.10;;;;;;;37.15;22.97;98352.09;5033294;28;20049;-77
2021/07/30 11:09:04;;;;;;;0.10;0.10;;;;;;;37.25;21.86;98358.38;5033027;28;20044;-76
2021/07/30 11:11:53;;;;;;;0.15;0.15;;;;;;;37.31;22.55;98350.91;5031985;28;20112;-76
2021/07/30 11:14:36;;;;;;;0.13;0.13;;;;;;;37.39;21.98;98349.31;5032010;28;20034;-77
2021/07/30 11:17:06;;;;;;;0.00;0.00;;;;;;;37.44;22.58;98342.28;5032938;28;20032;-77
2021/07/30 11:19:34;;;;;;;0.10;0.10;;;;;;;37.50;22.06;98345.97;5033403;28;20048;-77
2021/07/30 11:22:05;;;;;;;0.10;0.10;;;;;;;37.49;21.53;98345.19;5031710;28;20101;-77
2021/07/30 11:24:30;;;;;;;0.10;0.10;;;;;;;37.48;21.53;98340.09;5032772;28;20497;-77
2021/07/30 11:26:56;;;;;;;0.20;0.20;;;;;;;37.48;21.96;98345.69;5032790;28;20084;-77
2021/07/30 11:29:23;;;;;;;0.85;0.85;;;;;;;37.48;21.63;98334.53;5032752;28;20496;-76
2021/07/30 11:32:03;;;;;;;0.30;0.28;;;;;;;37.48;21.36;98332.50;5032543;28;20489;-77
2021/07/30 11:34:37;;;;;;;0.10;0.10;;;;;;;37.51;21.61;98330.75;5032791;28;20034;-77
2021/07/30 11:37:03;;;;;;;0.10;0.10;;;;;;;37.48;21.54;98326.91;5032625;28;20033;-74
2021/07/30 11:39:32;;;;;;;0.47;0.47;;;;;;;37.51;21.38;98325.19;5031183;28;20032;-77