Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:37;;;;;;;;;;;2.00;99.90;;;;;;5073831;28;19908;-75
2021/11/21 00:04:03;;;;;;;;;;;2.00;99.90;;;;;;5073755;28;20360;-75
2021/11/21 00:06:29;;;;;;;;;;;2.00;99.90;;;;;;5072620;28;19916;-75
2021/11/21 00:08:54;;;;;;;;;;;2.00;99.90;;;;;;5069657;28;19915;-78
2021/11/21 00:11:20;;;;;;;;;;;2.00;99.90;;;;;;5064973;28;19938;-75
2021/11/21 00:13:48;;;;;;;;;;;2.00;99.90;;;;;;5058747;28;19916;-75
2021/11/21 00:16:14;;;;;;;;;;;2.20;99.90;;;;;;5054796;28;19916;-75
2021/11/21 00:18:39;;;;;;;;;;;2.10;99.90;;;;;;5056075;28;19913;-75
2021/11/21 00:21:05;;;;;;;;;;;2.10;99.90;;;;;;5059291;28;19913;-75
2021/11/21 00:23:30;;;;;;;;;;;2.10;99.90;;;;;;5054544;28;19909;-77
2021/11/21 00:25:57;;;;;;;;;;;2.10;99.90;;;;;;5054318;28;20266;-75
2021/11/21 00:28:22;;;;;;;;;;;2.00;99.90;;;;;;5054411;28;19916;-75
2021/11/21 00:30:48;;;;;;;;;;;2.10;99.90;;;;;;5054211;28;19908;-75
2021/11/21 00:33:13;;;;;;;;;;;2.10;99.90;;;;;;5053657;28;19923;-75
2021/11/21 00:35:39;;;;;;;;;;;2.10;99.90;;;;;;5051705;28;19912;-77
2021/11/21 00:38:04;;;;;;;;;;;2.10;99.90;;;;;;5050075;28;19909;-75
2021/11/21 00:40:30;;;;;;;;;;;2.00;99.90;;;;;;5061467;28;20397;-76
2021/11/21 00:42:59;;;;;;;;;;;2.00;99.90;;;;;;5050539;28;19908;-75
2021/11/21 00:45:25;;;;;;;;;;;2.00;99.90;;;;;;5056672;28;19991;-75
2021/11/21 00:47:51;;;;;;;;;;;1.90;99.90;;;;;;5070002;28;19958;-76
2021/11/21 00:50:23;;;;;;;;;;;2.00;99.90;;;;;;5070120;28;19912;-75
2021/11/21 00:52:48;;;;;;;;;;;2.00;99.90;;;;;;5072294;28;19912;-75
2021/11/21 00:55:16;;;;;;;;;;;1.90;99.90;;;;;;5072541;28;20002;-75
2021/11/21 00:57:43;;;;;;;;;;;1.90;99.90;;;;;;5066196;28;20000;-75
2021/11/21 01:00:10;;;;;;;;;;;1.90;99.90;;;;;;5052883;28;20385;-75
2021/11/21 01:02:37;;;;;;;;;;;1.90;99.90;;;;;;5053436;28;19909;-77
2021/11/21 01:05:03;;;;;;;;;;;1.90;99.90;;;;;;5053163;28;19909;-75
2021/11/21 01:07:29;;;;;;;;;;;1.80;99.90;;;;;;5053209;28;20019;-75
2021/11/21 01:09:54;;;;;;;;;;;1.80;99.90;;;;;;5058408;28;20365;-75
2021/11/21 01:12:20;;;;;;;;;;;1.70;99.90;;;;;;5061443;28;19912;-76
2021/11/21 01:14:45;;;;;;;;;;;1.80;99.90;;;;;;5053092;28;20305;-75
2021/11/21 01:17:11;;;;;;;;;;;1.80;99.90;;;;;;5052814;28;20385;-75
2021/11/21 01:19:36;;;;;;;;;;;1.90;99.90;;;;;;5052236;28;19963;-76
2021/11/21 01:22:02;;;;;;;;;;;1.90;99.90;;;;;;5063764;28;19948;-76
2021/11/21 01:24:28;;;;;;;;;;;1.80;99.90;;;;;;5051558;28;20129;-75
2021/11/21 01:26:54;;;;;;;;;;;1.80;99.90;;;;;;5052909;28;20567;-75
2021/11/21 01:29:20;;;;;;;;;;;1.80;99.90;;;;;;5052844;28;19920;-75
2021/11/21 01:31:47;;;;;;;;;;;1.80;99.90;;;;;;5051992;28;20277;-75
2021/11/21 01:34:14;;;;;;;;;;;1.80;99.90;;;;;;5051368;28;19913;-75
2021/11/21 01:36:39;;;;;;;;;;;1.70;99.90;;;;;;5051331;28;19913;-75
2021/11/21 01:39:05;;;;;;;;;;;1.70;99.90;;;;;;5052491;28;20374;-76
2021/11/21 01:41:30;;;;;;;;;;;1.70;99.90;;;;;;5052087;28;19912;-75
2021/11/21 01:43:56;;;;;;;;;;;1.70;99.90;;;;;;5052525;28;19912;-75
2021/11/21 01:46:31;;;;;;;;;;;1.60;99.90;;;;;;5052188;28;20000;-75
2021/11/21 01:48:57;;;;;;;;;;;1.50;99.90;;;;;;5052240;28;19932;-75
2021/11/21 01:51:23;;;;;;;;;;;1.30;99.90;;;;;;5058637;28;19909;-76
2021/11/21 01:53:48;;;;;;;;;;;1.10;99.90;;;;;;5056443;28;20457;-75
2021/11/21 01:56:14;;;;;;;;;;;1.00;99.90;;;;;;5052061;28;19916;-75
2021/11/21 01:58:39;;;;;;;;;;;0.80;99.90;;;;;;5052050;28;19968;-76
2021/11/21 02:01:05;;;;;;;;;;;0.70;99.90;;;;;;5051454;28;19955;-77
2021/11/21 02:03:31;;;;;;;;;;;0.70;99.90;;;;;;5060542;28;20396;-75
2021/11/21 02:05:56;;;;;;;;;;;0.60;99.90;;;;;;5071256;28;19974;-75
2021/11/21 02:08:22;;;;;;;;;;;0.60;99.90;;;;;;5071071;28;19915;-76
2021/11/21 02:10:47;;;;;;;;;;;0.40;99.90;;;;;;5070516;28;20289;-77
2021/11/21 02:13:13;;;;;;;;;;;0.40;99.90;;;;;;5070784;28;19916;-75
2021/11/21 02:15:41;;;;;;;;;;;0.30;99.90;;;;;;5070895;28;19912;-77
2021/11/21 02:18:07;;;;;;;;;;;0.20;99.90;;;;;;5070831;28;20003;-75
2021/11/21 02:20:32;;;;;;;;;;;0.10;99.90;;;;;;5064783;28;19947;-75
2021/11/21 02:22:58;;;;;;;;;;;0.00;99.90;;;;;;5067124;28;19966;-75
2021/11/21 02:25:23;;;;;;;;;;;-0.10;99.90;;;;;;5051621;28;19916;-77
2021/11/21 02:27:49;;;;;;;;;;;-0.20;99.90;;;;;;5051758;28;20003;-75
2021/11/21 02:30:14;;;;;;;;;;;-0.30;99.90;;;;;;5050958;28;20356;-75
2021/11/21 02:32:44;;;;;;;;;;;-0.40;99.90;;;;;;5051387;28;19913;-76
2021/11/21 02:35:10;;;;;;;;;;;-0.40;99.90;;;;;;5063834;28;20003;-77
2021/11/21 02:37:37;;;;;;;;;;;-0.40;99.90;;;;;;5070902;28;19955;-75
2021/11/21 02:40:03;;;;;;;;;;;-0.30;99.90;;;;;;5070488;28;20365;-75
2021/11/21 02:42:29;;;;;;;;;;;-0.10;99.90;;;;;;5070225;28;19909;-76
2021/11/21 02:44:55;;;;;;;;;;;-0.10;99.90;;;;;;5070810;28;19912;-75
2021/11/21 02:47:21;;;;;;;;;;;0.00;99.90;;;;;;5070532;28;20438;-75
2021/11/21 02:49:47;;;;;;;;;;;0.00;99.90;;;;;;5067201;28;20389;-75
2021/11/21 02:52:12;;;;;;;;;;;0.00;99.90;;;;;;5056566;28;19916;-78
2021/11/21 02:54:47;;;;;;;;;;;0.20;99.90;;;;;;5051781;28;19916;-75
2021/11/21 02:57:12;;;;;;;;;;;0.30;99.90;;;;;;5051286;28;20220;-75
2021/11/21 02:59:38;;;;;;;;;;;0.40;99.90;;;;;;5052128;28;20512;-75
2021/11/21 03:02:03;;;;;;;;;;;0.50;99.90;;;;;;5052033;28;19909;-76
2021/11/21 03:04:29;;;;;;;;;;;0.70;99.90;;;;;;5051567;28;19919;-77
2021/11/21 03:06:54;;;;;;;;;;;0.60;99.90;;;;;;5051297;28;19909;-75
2021/11/21 03:09:21;;;;;;;;;;;0.60;99.90;;;;;;5051248;28;19921;-76
2021/11/21 03:11:47;;;;;;;;;;;0.70;99.90;;;;;;5051107;28;20420;-76
2021/11/21 03:14:13;;;;;;;;;;;0.70;99.90;;;;;;5051100;28;19920;-78
2021/11/21 03:16:38;;;;;;;;;;;0.70;99.90;;;;;;5050980;28;20317;-75
2021/11/21 03:19:04;;;;;;;;;;;0.70;99.90;;;;;;5051009;28;19909;-75
2021/11/21 03:21:29;;;;;;;;;;;0.70;99.90;;;;;;5058540;28;19974;-76
2021/11/21 03:23:55;;;;;;;;;;;0.70;99.90;;;;;;5057023;28;20330;-75
2021/11/21 03:26:21;;;;;;;;;;;0.60;99.90;;;;;;5050933;28;20179;-75
2021/11/21 03:28:47;;;;;;;;;;;0.60;99.90;;;;;;5051070;28;20011;-75
2021/11/21 03:31:12;;;;;;;;;;;0.60;99.90;;;;;;5050436;28;19960;-76
2021/11/21 03:33:39;;;;;;;;;;;0.70;99.90;;;;;;5051254;28;19916;-76
2021/11/21 03:36:05;;;;;;;;;;;0.60;99.90;;;;;;5051070;28;19919;-76
2021/11/21 03:38:30;;;;;;;;;;;0.60;99.90;;;;;;5051054;28;19959;-75
2021/11/21 03:40:56;;;;;;;;;;;0.40;99.90;;;;;;5050389;28;19908;-76
2021/11/21 03:43:21;;;;;;;;;;;0.40;99.90;;;;;;5050915;28;19909;-76
2021/11/21 03:45:47;;;;;;;;;;;0.20;99.90;;;;;;5050882;28;20087;-75
2021/11/21 03:48:12;;;;;;;;;;;0.10;99.90;;;;;;5052986;28;19920;-75
2021/11/21 03:50:38;;;;;;;;;;;0.10;99.90;;;;;;5062949;28;19931;-76
2021/11/21 03:53:03;;;;;;;;;;;0.10;99.90;;;;;;5060512;28;20281;-75
2021/11/21 03:55:29;;;;;;;;;;;0.10;99.90;;;;;;5073481;28;19930;-76
2021/11/21 03:57:54;;;;;;;;;;;0.00;99.90;;;;;;5073486;28;20007;-76
2021/11/21 04:00:24;;;;;;;;;;;0.00;99.90;;;;;;5071509;28;19912;-77
2021/11/21 04:02:49;;;;;;;;;;;0.10;99.90;;;;;;5071868;28;20375;-75
2021/11/21 04:05:16;;;;;;;;;;;0.20;99.90;;;;;;5073078;28;19916;-75
2021/11/21 04:07:42;;;;;;;;;;;0.20;99.90;;;;;;5073399;28;19908;-75
2021/11/21 04:10:08;;;;;;;;;;;0.10;99.90;;;;;;5072478;28;20412;-76
2021/11/21 04:12:34;;;;;;;;;;;0.20;99.90;;;;;;5053590;28;19917;-76
2021/11/21 04:14:59;;;;;;;;;;;0.00;99.90;;;;;;5072977;28;20266;-76
2021/11/21 04:17:27;;;;;;;;;;;0.00;99.90;;;;;;5072871;28;20042;-75
2021/11/21 04:19:53;;;;;;;;;;;0.00;99.90;;;;;;5067409;28;19909;-76
2021/11/21 04:22:19;;;;;;;;;;;-0.10;99.90;;;;;;5059858;28;19916;-78
2021/11/21 04:24:44;;;;;;;;;;;-0.20;99.90;;;;;;5054043;28;19908;-75
2021/11/21 04:27:11;;;;;;;;;;;-0.20;99.90;;;;;;5053491;28;19920;-76
2021/11/21 04:29:36;;;;;;;;;;;-0.40;99.90;;;;;;5053264;28;19982;-75
2021/11/21 04:32:02;;;;;;;;;;;-0.40;99.90;;;;;;5053172;28;20148;-76
2021/11/21 04:34:28;;;;;;;;;;;-0.40;99.90;;;;;;5053462;28;19948;-75
2021/11/21 04:36:55;;;;;;;;;;;-0.40;99.90;;;;;;5053254;28;19909;-76
2021/11/21 04:39:21;;;;;;;;;;;-0.40;99.90;;;;;;5053018;28;19913;-77
2021/11/21 04:41:47;;;;;;;;;;;-0.40;99.90;;;;;;5052981;28;19966;-75
2021/11/21 04:44:12;;;;;;;;;;;-0.50;99.90;;;;;;5053078;28;19912;-75
2021/11/21 04:46:38;;;;;;;;;;;-0.50;99.90;;;;;;5053232;28;20285;-76
2021/11/21 04:49:04;;;;;;;;;;;-0.40;99.90;;;;;;5053187;28;19962;-76
2021/11/21 04:51:30;;;;;;;;;;;-0.50;99.90;;;;;;5065874;28;19967;-76
2021/11/21 04:53:56;;;;;;;;;;;-0.60;99.90;;;;;;5062468;28;20022;-76
2021/11/21 04:56:22;;;;;;;;;;;-0.50;99.90;;;;;;5053038;28;19971;-78
2021/11/21 04:58:48;;;;;;;;;;;-0.60;99.90;;;;;;5050991;28;20388;-78
2021/11/21 05:01:13;;;;;;;;;;;-0.60;99.90;;;;;;5052715;28;19920;-75
2021/11/21 05:03:39;;;;;;;;;;;-0.50;99.90;;;;;;5052853;28;19999;-75
2021/11/21 05:06:04;;;;;;;;;;;-0.60;99.90;;;;;;5052691;28;19935;-76
2021/11/21 05:08:30;;;;;;;;;;;-0.70;99.90;;;;;;5052514;28;20035;-78
2021/11/21 05:10:55;;;;;;;;;;;-0.70;99.90;;;;;;5052167;28;20352;-75
2021/11/21 05:13:21;;;;;;;;;;;-0.70;99.90;;;;;;5052416;28;19963;-76
2021/11/21 05:15:46;;;;;;;;;;;-0.70;99.90;;;;;;5052476;28;19917;-76
2021/11/21 05:18:12;;;;;;;;;;;-0.70;99.90;;;;;;5052404;28;19916;-75
2021/11/21 05:20:37;;;;;;;;;;;-0.80;99.90;;;;;;5058401;28;19908;-76
2021/11/21 05:23:03;;;;;;;;;;;-0.80;99.90;;;;;;5064018;28;19994;-75
2021/11/21 05:25:28;;;;;;;;;;;-1.00;99.90;;;;;;5065571;28;20007;-76
2021/11/21 05:27:54;;;;;;;;;;;-0.90;99.90;;;;;;5064995;28;19909;-75
2021/11/21 05:30:21;;;;;;;;;;;-0.90;99.90;;;;;;5058165;28;20323;-76
2021/11/21 05:32:46;;;;;;;;;;;-0.90;99.90;;;;;;5071573;28;20464;-75
2021/11/21 05:35:13;;;;;;;;;;;-0.80;99.90;;;;;;5071448;28;19944;-75
2021/11/21 05:37:39;;;;;;;;;;;-0.90;99.90;;;;;;5070954;28;19916;-77
2021/11/21 05:40:06;;;;;;;;;;;-1.00;99.90;;;;;;5051995;28;19909;-77
2021/11/21 05:42:31;;;;;;;;;;;-1.00;99.90;;;;;;5052078;28;19909;-76
2021/11/21 05:44:57;;;;;;;;;;;-1.30;99.90;;;;;;5051979;28;19916;-78
2021/11/21 05:47:22;;;;;;;;;;;-1.30;99.90;;;;;;5051954;28;20430;-76
2021/11/21 05:49:48;;;;;;;;;;;-1.30;99.90;;;;;;5051443;28;19915;-75
2021/11/21 05:52:13;;;;;;;;;;;-1.30;99.90;;;;;;5060662;28;20289;-75
2021/11/21 05:54:39;;;;;;;;;;;-1.30;99.90;;;;;;5053106;28;19995;-78
2021/11/21 05:57:05;;;;;;;;;;;-1.30;99.90;;;;;;5051826;28;19992;-75
2021/11/21 05:59:35;;;;;;;;;;;-1.20;99.90;;;;;;5051932;28;20168;-75
2021/11/21 06:02:01;;;;;;;;;;;-1.20;99.90;;;;;;5051504;28;19959;-76
2021/11/21 06:04:26;;;;;;;;;;;-1.10;99.90;;;;;;5055963;28;20373;-75
2021/11/21 06:06:52;;;;;;;;;;;-1.20;99.90;;;;;;5070885;28;19920;-75
2021/11/21 06:09:17;;;;;;;;;;;-1.20;99.90;;;;;;5070697;28;19921;-77
2021/11/21 06:11:43;;;;;;;;;;;-1.20;99.90;;;;;;5069944;28;20297;-75
2021/11/21 06:14:08;;;;;;;;;;;-1.10;99.90;;;;;;5070997;28;19954;-75
2021/11/21 06:16:34;;;;;;;;;;;-1.10;99.90;;;;;;5070830;28;19917;-76
2021/11/21 06:18:59;;;;;;;;;;;-1.00;99.90;;;;;;5070953;28;20412;-75
2021/11/21 06:21:25;;;;;;;;;;;-1.00;99.90;;;;;;5061124;28;20362;-76
2021/11/21 06:23:50;;;;;;;;;;;-0.90;99.90;;;;;;5063151;28;19963;-76
2021/11/21 06:26:17;;;;;;;;;;;-0.80;99.90;;;;;;5051453;28;19910;-78
2021/11/21 06:28:42;;;;;;;;;;;-0.50;99.90;;;;;;5059784;28;19932;-76
2021/11/21 06:31:07;;;;;;;;;;;-0.70;99.90;;;;;;5056073;28;19909;-75
2021/11/21 06:33:33;;;;;;;;;;;-0.70;99.90;;;;;;5051366;28;19924;-75
2021/11/21 06:35:59;;;;;;;;;;;-0.50;99.90;;;;;;5051264;28;19990;-76
2021/11/21 06:38:24;;;;;;;;;;;-0.50;99.90;;;;;;5051337;28;20342;-76
2021/11/21 06:40:50;;;;;;;;;;;-0.40;99.90;;;;;;5064452;28;19912;-75
2021/11/21 06:43:15;;;;;;;;;;;-0.40;99.90;;;;;;5070571;28;19971;-76
2021/11/21 06:45:41;;;;;;;;;;;-0.20;99.90;;;;;;5070466;28;19915;-75
2021/11/21 06:48:10;;;;;;;;;;;-0.40;99.90;;;;;;5070791;28;19991;-77
2021/11/21 06:50:36;;;;;;;;;;;-0.50;99.90;;;;;;5057054;28;20362;-75
2021/11/21 06:53:02;;;;;;;;;;;-0.50;99.90;;;;;;5064247;28;19912;-75
2021/11/21 06:55:27;;;;;;;;;;;-0.50;99.90;;;;;;5051018;28;19928;-75
2021/11/21 06:57:55;;;;;;;;;;;-0.40;99.90;;;;;;5051320;28;20329;-76
2021/11/21 07:00:20;;;;;;;;;;;-0.30;99.90;;;;;;5056973;28;19947;-77
2021/11/21 07:02:46;;;;;;;;;;;-0.20;99.90;;;;;;5064528;28;20381;-76
2021/11/21 07:05:11;;;;;;;;;;;-0.20;99.90;;;;;;5051027;28;20007;-76
2021/11/21 07:07:38;;;;;;;;;;;-0.10;99.90;;;;;;5051230;28;19959;-76
2021/11/21 07:10:07;;;;;;;;;;;0.00;99.90;;;;;;5050889;28;19924;-76
2021/11/21 07:12:32;;;;;;;;;;;0.00;99.90;;;;;;5051223;28;20391;-77
2021/11/21 07:14:58;;;;;;;;;;;0.00;99.90;;;;;;5051210;28;19909;-77
2021/11/21 07:17:24;;;;;;;;;;;0.10;99.90;;;;;;5051424;28;20298;-77
2021/11/21 07:19:49;;;;;;;;;;;0.20;99.90;;;;;;5050605;28;20007;-76
2021/11/21 07:22:15;;;;;;;;;;;0.20;99.90;;;;;;5062741;28;19909;-76
2021/11/21 07:24:40;;;;;;;;;;;0.10;99.90;;;;;;5056453;28;19924;-76
2021/11/21 07:27:06;;;;;;;;;;;0.20;99.90;;;;;;5054970;28;20384;-76
2021/11/21 07:29:31;;;;;;;;;;;0.10;99.90;;;;;;5055930;28;19916;-76
2021/11/21 07:31:59;;;;;;;;;;;0.30;99.90;;;;;;5055256;28;19919;-77
2021/11/21 07:34:25;;;;;;;;;;;0.50;99.90;;;;;;5055177;28;19913;-76
2021/11/21 07:36:51;;;;;;;;;;;0.60;99.90;;;;;;5054809;28;19909;-76
2021/11/21 07:39:16;;;;;;;;;;;0.60;99.90;;;;;;5055424;28;19944;-76
2021/11/21 07:41:42;;;;;;;;;;;0.50;99.90;;;;;;5055409;28;19920;-74
2021/11/21 07:44:09;;;;;;;;;;;0.50;99.90;;;;;;5055098;28;19913;-76
2021/11/21 07:46:34;;;;;;;;;;;0.50;99.90;;;;;;5054694;28;20385;-76
2021/11/21 07:49:00;;;;;;;;;;;0.60;99.90;;;;;;5066803;28;19961;-76
2021/11/21 07:51:25;;;;;;;;;;;0.90;99.90;;;;;;5059640;28;20004;-77
2021/11/21 07:53:51;;;;;;;;;;;1.10;99.90;;;;;;5066448;28;20377;-76
2021/11/21 07:56:17;;;;;;;;;;;1.20;99.90;;;;;;5057206;28;19955;-76
2021/11/21 07:58:43;;;;;;;;;;;1.00;99.90;;;;;;5054256;28;20011;-76
2021/11/21 08:01:08;;;;;;;;;;;0.70;99.90;;;;;;5054728;28;19988;-76
2021/11/21 08:03:34;;;;;;;;;;;0.80;99.90;;;;;;5054396;28;19912;-76
2021/11/21 08:05:59;;;;;;;;;;;0.80;99.90;;;;;;5054230;28;20431;-76
2021/11/21 08:08:25;;;;;;;;;;;0.90;99.90;;;;;;5054235;28;19916;-75
2021/11/21 08:10:51;;;;;;;;;;;1.20;99.90;;;;;;5053782;28;19917;-76
2021/11/21 08:13:18;;;;;;;;;;;1.30;99.90;;;;;;5055799;28;19913;-76
2021/11/21 08:15:46;;;;;;;;;;;1.30;99.90;;;;;;5067218;28;19909;-74
2021/11/21 08:18:12;;;;;;;;;;;1.20;99.90;;;;;;5067688;28;19909;-75
2021/11/21 08:20:38;;;;;;;;;;;1.40;99.90;;;;;;5058640;28;19908;-76
2021/11/21 08:23:03;;;;;;;;;;;1.30;99.90;;;;;;5062646;28;20324;-76
2021/11/21 08:25:29;;;;;;;;;;;1.50;99.90;;;;;;5059063;28;19909;-75
2021/11/21 08:27:54;;;;;;;;;;;1.50;99.90;;;;;;5054235;28;19909;-76
2021/11/21 08:30:20;;;;;;;;;;;1.60;99.90;;;;;;5053635;28;19959;-76
2021/11/21 08:32:46;;;;;;;;;;;1.40;99.90;;;;;;5053189;28;19966;-77
2021/11/21 08:35:11;;;;;;;;;;;1.50;99.90;;;;;;5054358;28;19912;-76
2021/11/21 08:37:37;;;;;;;;;;;1.50;99.90;;;;;;5053831;28;19944;-76
2021/11/21 08:40:03;;;;;;;;;;;1.70;99.90;;;;;;5053317;28;20432;-76
2021/11/21 08:42:29;;;;;;;;;;;1.80;99.90;;;;;;5053487;28;19915;-76
2021/11/21 08:44:54;;;;;;;;;;;1.80;99.90;;;;;;5053571;28;19909;-76
2021/11/21 08:47:20;;;;;;;;;;;1.90;99.90;;;;;;5053597;28;19967;-76
2021/11/21 08:49:45;;;;;;;;;;;1.70;99.90;;;;;;5051804;28;19952;-76
2021/11/21 08:52:11;;;;;;;;;;;1.80;99.90;;;;;;5063341;28;19912;-77
2021/11/21 08:54:38;;;;;;;;;;;2.00;99.90;;;;;;5056008;28;20262;-76
2021/11/21 08:57:05;;;;;;;;;;;2.20;99.90;;;;;;5053542;28;19962;-76
2021/11/21 08:59:31;;;;;;;;;;;2.30;99.90;;;;;;5053545;28;19972;-77
2021/11/21 09:01:56;;;;;;;;;;;2.30;99.90;;;;;;5052872;28;19908;-77
2021/11/21 09:04:22;;;;;;;;;;;2.30;99.90;;;;;;5052197;28;19909;-76
2021/11/21 09:06:47;;;;;;;;;;;2.40;99.90;;;;;;5051547;28;19916;-76
2021/11/21 09:09:13;;;;;;;;;;;2.40;99.90;;;;;;5052921;28;20018;-77
2021/11/21 09:11:39;;;;;;;;;;;2.40;99.90;;;;;;5052894;28;19972;-76
2021/11/21 09:14:05;;;;;;;;;;;2.20;99.90;;;;;;5053148;28;20284;-77
2021/11/21 09:16:30;;;;;;;;;;;2.30;99.90;;;;;;5052128;28;19923;-76
2021/11/21 09:18:56;;;;;;;;;;;2.40;99.90;;;;;;5051790;28;19909;-74
2021/11/21 09:21:22;;;;;;;;;;;2.50;99.90;;;;;;5053881;28;19909;-77
2021/11/21 09:23:47;;;;;;;;;;;2.50;99.90;;;;;;5065942;28;19915;-77
2021/11/21 09:26:14;;;;;;;;;;;2.60;99.90;;;;;;5053026;28;20284;-76
2021/11/21 09:28:39;;;;;;;;;;;2.80;99.90;;;;;;5052955;28;19913;-76
2021/11/21 09:31:06;;;;;;;;;;;2.60;99.90;;;;;;5052550;28;20357;-76
2021/11/21 09:33:31;;;;;;;;;;;2.50;99.90;;;;;;5052756;28;19952;-76
2021/11/21 09:35:57;;;;;;;;;;;2.70;99.90;;;;;;5052806;28;19923;-76
2021/11/21 09:38:24;;;;;;;;;;;2.70;99.90;;;;;;5052635;28;19916;-75
2021/11/21 09:40:50;;;;;;;;;;;2.80;99.90;;;;;;5064955;28;19995;-76
2021/11/21 09:43:15;;;;;;;;;;;2.90;99.90;;;;;;5071432;28;20012;-76
2021/11/21 09:45:41;;;;;;;;;;;2.90;99.90;;;;;;5071409;28;19912;-76
2021/11/21 09:48:08;;;;;;;;;;;2.90;99.90;;;;;;5071718;28;20289;-76
2021/11/21 09:50:35;;;;;;;;;;;3.00;99.90;;;;;;5067998;28;20333;-77
2021/11/21 09:53:00;;;;;;;;;;;3.00;99.90;;;;;;5054495;28;20408;-77
2021/11/21 09:55:26;;;;;;;;;;;3.00;99.90;;;;;;5057420;28;19940;-76
2021/11/21 09:57:53;;;;;;;;;;;3.10;99.90;;;;;;5052189;28;19909;-76
2021/11/21 10:00:21;;;;;;;;;;;3.10;99.90;;;;;;5051744;28;19916;-76
2021/11/21 10:02:48;;;;;;;;;;;3.10;99.90;;;;;;5052230;28;19908;-76
2021/11/21 10:05:19;;;;;;;;;;;3.20;99.90;;;;;;5052164;28;19913;-75
2021/11/21 10:07:45;;;;;;;;;;;3.10;99.90;;;;;;5052015;28;20365;-77
2021/11/21 10:10:12;;;;;;;;;;;3.30;99.90;;;;;;5051566;28;19916;-76
2021/11/21 10:12:41;;;;;;;;;;;3.30;99.90;;;;;;5051062;28;20201;-77
2021/11/21 10:15:07;;;;;;;;;;;3.20;99.90;;;;;;5050947;28;20388;-77
2021/11/21 10:17:33;;;;;;;;;;;3.20;99.90;;;;;;5051961;28;20014;-77
2021/11/21 10:20:05;;;;;;;;;;;2.90;99.90;;;;;;5051346;28;19909;-76
2021/11/21 10:22:59;;;;;;;;;;;2.90;99.90;;;;;;5063724;28;20263;-76
2021/11/21 10:25:37;;;;;;;;;;;2.80;99.90;;;;;;5050891;28;19970;-76
2021/11/21 10:28:06;;;;;;;;;;;2.90;99.90;;;;;;5051847;28;20282;-78
2021/11/21 10:30:32;;;;;;;;;;;2.80;99.90;;;;;;5051427;28;19983;-76
2021/11/21 10:33:02;;;;;;;;;;;2.90;99.90;;;;;;5051760;28;20351;-76
2021/11/21 10:35:28;;;;;;;;;;;2.80;99.90;;;;;;5051830;28;19962;-76
2021/11/21 10:37:56;;;;;;;;;;;2.70;99.90;;;;;;5050367;28;19913;-76
2021/11/21 10:40:21;;;;;;;;;;;2.80;99.90;;;;;;5051234;28;19991;-76
2021/11/21 10:42:48;;;;;;;;;;;2.80;99.90;;;;;;5051505;28;19942;-76
2021/11/21 10:45:14;;;;;;;;;;;2.60;99.90;;;;;;5051591;28;19913;-76
2021/11/21 10:47:43;;;;;;;;;;;2.40;99.90;;;;;;5051472;28;19965;-76
2021/11/21 10:50:10;;;;;;;;;;;2.30;99.90;;;;;;5050975;28;20377;-76
2021/11/21 10:52:43;;;;;;;;;;;2.50;99.90;;;;;;5061265;28;19912;-76
2021/11/21 10:55:13;;;;;;;;;;;2.60;99.90;;;;;;5055969;28;20290;-76
2021/11/21 10:57:39;;;;;;;;;;;2.50;99.90;;;;;;5054546;28;19909;-76
2021/11/21 11:00:15;;;;;;;;;;;2.50;99.90;;;;;;5055094;28;19916;-76
2021/11/21 11:02:42;;;;;;;;;;;2.60;99.90;;;;;;5068143;28;19920;-75
2021/11/21 11:05:21;;;;;;;;;;;2.50;99.90;;;;;;5074795;28;19947;-76
2021/11/21 11:07:46;;;;;;;;;;;2.50;99.90;;;;;;5074537;28;19947;-76
2021/11/21 11:10:16;;;;;;;;;;;2.50;99.90;;;;;;5073945;28;19964;-76
2021/11/21 11:12:45;;;;;;;;;;;2.60;99.90;;;;;;5074328;28;19912;-77
2021/11/21 11:15:11;;;;;;;;;;;2.60;99.90;;;;;;5074170;28;20392;-74
2021/11/21 11:17:37;;;;;;;;;;;2.60;99.90;;;;;;5074950;28;19908;-77
2021/11/21 11:20:05;;;;;;;;;;;2.70;99.90;;;;;;5072931;28;19915;-77
2021/11/21 11:22:31;;;;;;;;;;;2.60;99.90;;;;;;5060827;28;20409;-77
2021/11/21 11:24:59;;;;;;;;;;;2.70;99.90;;;;;;5059438;28;19997;-77
2021/11/21 11:27:25;;;;;;;;;;;2.90;99.90;;;;;;5055426;28;19909;-76
2021/11/21 11:29:51;;;;;;;;;;;2.80;99.90;;;;;;5054683;28;19913;-77
2021/11/21 11:32:36;;;;;;;;;;;2.80;99.90;;;;;;5054727;28;20369;-77
2021/11/21 11:35:24;;;;;;;;;;;2.60;99.90;;;;;;5055009;28;20259;-77
2021/11/21 11:37:54;;;;;;;;;;;2.80;99.90;;;;;;5055193;28;20539;-76
2021/11/21 11:40:28;;;;;;;;;;;2.70;99.90;;;;;;5073650;28;20268;-76
2021/11/21 11:42:55;;;;;;;;;;;2.60;99.90;;;;;;5074141;28;19962;-76
2021/11/21 11:45:39;;;;;;;;;;;2.70;99.90;;;;;;5072831;28;19912;-76
2021/11/21 11:48:23;;;;;;;;;;;2.60;99.90;;;;;;5074116;28;19919;-76
2021/11/21 11:50:49;;;;;;;;;;;2.70;99.90;;;;;;5070888;28;19908;-76
2021/11/21 11:53:31;;;;;;;;;;;2.90;99.90;;;;;;5066037;28;19935;-76
2021/11/21 11:56:15;;;;;;;;;;;2.80;99.90;;;;;;5067805;28;19963;-75
2021/11/21 11:58:45;;;;;;;;;;;2.80;99.90;;;;;;5073889;28;19995;-76
2021/11/21 12:01:11;;;;;;;;;;;2.80;99.90;;;;;;5073246;28;19913;-76
2021/11/21 12:03:37;;;;;;;;;;;2.80;99.90;;;;;;5073765;28;19919;-74
2021/11/21 12:06:04;;;;;;;;;;;2.80;99.90;;;;;;5073514;28;19909;-75
2021/11/21 12:08:30;;;;;;;;;;;2.80;99.90;;;;;;5070870;28;20025;-77
2021/11/21 12:10:55;;;;;;;;;;;2.90;99.90;;;;;;5072708;28;19941;-76
2021/11/21 12:13:31;;;;;;;;;;;2.80;99.90;;;;;;5071711;28;19919;-76
2021/11/21 12:16:01;;;;;;;;;;;2.90;99.90;;;;;;5073176;28;19909;-75
2021/11/21 12:18:46;;;;;;;;;;;2.80;99.90;;;;;;5071839;28;19908;-76
2021/11/21 12:21:11;;;;;;;;;;;2.80;99.90;;;;;;5063929;28;19948;-77
2021/11/21 12:23:40;;;;;;;;;;;2.70;99.90;;;;;;5061832;28;19955;-75
2021/11/21 12:26:24;;;;;;;;;;;2.60;99.90;;;;;;5054294;28;19956;-76
2021/11/21 12:29:00;;;;;;;;;;;2.60;99.90;;;;;;5067910;28;20337;-77
2021/11/21 12:31:33;;;;;;;;;;;2.60;99.90;;;;;;5072369;28;20407;-76
2021/11/21 12:34:31;;;;;;;;;;;2.60;99.90;;;;;;5072701;28;19936;-76
2021/11/21 12:37:15;;;;;;;;;;;2.50;99.90;;;;;;5057761;28;19913;-75
2021/11/21 12:39:43;;;;;;;;;;;2.50;99.90;;;;;;5051944;28;19936;-76
2021/11/21 12:42:11;;;;;;;;;;;2.50;99.90;;;;;;5053466;28;19909;-76
2021/11/21 12:44:37;;;;;;;;;;;2.50;99.90;;;;;;5053352;28;19916;-76
2021/11/21 12:47:04;;;;;;;;;;;2.60;99.90;;;;;;5053457;28;19932;-77
2021/11/21 12:49:29;;;;;;;;;;;2.70;99.90;;;;;;5053550;28;19948;-74
2021/11/21 12:52:02;;;;;;;;;;;2.70;99.90;;;;;;5061547;28;19987;-77
2021/11/21 12:54:28;;;;;;;;;;;2.60;99.90;;;;;;5054514;28;19931;-75
2021/11/21 12:56:54;;;;;;;;;;;2.60;99.90;;;;;;5053222;28;19912;-76
2021/11/21 12:59:20;;;;;;;;;;;2.60;99.90;;;;;;5053009;28;19919;-76
2021/11/21 13:01:46;;;;;;;;;;;2.60;99.90;;;;;;5052856;28;19936;-75
2021/11/21 13:04:11;;;;;;;;;;;2.70;99.90;;;;;;5053083;28;20389;-76
2021/11/21 13:06:37;;;;;;;;;;;2.60;99.90;;;;;;5053314;28;19962;-76
2021/11/21 13:09:02;;;;;;;;;;;2.60;99.90;;;;;;5052903;28;19913;-76
2021/11/21 13:11:28;;;;;;;;;;;2.80;99.90;;;;;;5052557;28;19955;-75
2021/11/21 13:13:54;;;;;;;;;;;2.80;99.90;;;;;;5052630;28;19951;-76
2021/11/21 13:16:22;;;;;;;;;;;2.60;99.90;;;;;;5052784;28;19913;-75
2021/11/21 13:18:49;;;;;;;;;;;2.70;99.90;;;;;;5052620;28;19970;-76
2021/11/21 13:21:20;;;;;;;;;;;2.70;99.90;;;;;;5058530;28;19916;-75
2021/11/21 13:23:46;;;;;;;;;;;2.80;99.90;;;;;;5059119;28;19976;-76
2021/11/21 13:26:14;;;;;;;;;;;2.70;99.90;;;;;;5051241;28;19948;-76
2021/11/21 13:28:49;;;;;;;;;;;2.70;99.90;;;;;;5052586;28;19966;-76
2021/11/21 13:31:20;;;;;;;;;;;2.80;99.90;;;;;;5052069;28;20532;-76
2021/11/21 13:33:50;;;;;;;;;;;2.80;99.90;;;;;;5052510;28;20344;-76
2021/11/21 13:36:18;;;;;;;;;;;2.90;99.90;;;;;;5052437;28;20373;-76
2021/11/21 13:38:44;;;;;;;;;;;2.80;99.90;;;;;;5052379;28;19909;-76
2021/11/21 13:41:10;;;;;;;;;;;3.00;99.90;;;;;;5051931;28;19962;-76
2021/11/21 13:43:36;;;;;;;;;;;3.00;99.90;;;;;;5052284;28;20035;-77
2021/11/21 13:46:02;;;;;;;;;;;3.00;99.90;;;;;;5050901;28;20007;-77
2021/11/21 13:48:32;;;;;;;;;;;3.00;99.90;;;;;;5052251;28;19909;-76
2021/11/21 13:50:58;;;;;;;;;;;3.00;99.90;;;;;;5053622;28;19908;-76
2021/11/21 13:53:23;;;;;;;;;;;3.00;99.90;;;;;;5058846;28;19919;-76
2021/11/21 13:56:02;;;;;;;;;;;2.90;99.90;;;;;;5055309;28;20285;-75
2021/11/21 13:58:27;;;;;;;;;;;3.00;99.90;;;;;;5052086;28;19994;-75
2021/11/21 14:01:09;;;;;;;;;;;3.00;99.90;;;;;;5050165;28;19979;-77
2021/11/21 14:03:38;;;;;;;;;;;3.00;99.90;;;;;;5051977;28;20381;-76
2021/11/21 14:06:11;;;;;;;;;;;2.80;99.90;;;;;;5065122;28;20353;-76
2021/11/21 14:08:44;;;;;;;;;;;2.90;99.90;;;;;;5070993;28;19934;-76
2021/11/21 14:11:10;;;;;;;;;;;2.80;99.90;;;;;;5070730;28;20310;-76
2021/11/21 14:13:48;;;;;;;;;;;2.90;99.90;;;;;;5070917;28;19919;-75
2021/11/21 14:16:17;;;;;;;;;;;2.90;99.90;;;;;;5070810;28;19919;-76
2021/11/21 14:18:47;;;;;;;;;;;2.90;99.90;;;;;;5070958;28;19912;-75
2021/11/21 14:21:30;;;;;;;;;;;2.90;99.90;;;;;;5064700;28;19916;-76
2021/11/21 14:24:05;;;;;;;;;;;2.90;99.90;;;;;;5052999;28;19915;-77
2021/11/21 14:26:31;;;;;;;;;;;3.00;99.90;;;;;;5051570;28;19947;-76