Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:44;;;;;;;8.83;4.47;;;12.80;99.90;;;;;;4411082;28;656734;-66
2021/08/19 00:05:31;;;;;;;9.90;3.97;;;12.80;99.90;;;;;;4424274;28;656877;-67
2021/08/19 00:08:19;;;;;;;12.23;4.80;;;12.90;99.90;;;;;;4400179;28;657863;-69
2021/08/19 00:11:07;;;;;;;7.13;4.57;;;12.90;99.90;;;;;;4413507;28;657353;-69
2021/08/19 00:13:54;;;;;;;9.07;4.97;;;12.90;99.90;;;;;;4406712;28;656537;-68
2021/08/19 00:16:44;;;;;;;10.70;4.43;;;12.90;99.90;;;;;;4426308;28;656929;-70
2021/08/19 00:19:31;;;;;;;13.67;4.90;;;12.90;99.90;;;;;;4426029;28;657670;-68
2021/08/19 00:22:19;;;;;;;8.90;4.93;;;12.80;99.90;;;;;;4410764;28;657945;-69
2021/08/19 00:25:07;;;;;;;10.63;4.83;;;12.80;99.90;;;;;;4433830;28;656565;-68
2021/08/19 00:27:55;;;;;;;8.20;4.40;;;12.70;99.90;;;;;;4401832;28;657776;-68
2021/08/19 00:30:42;;;;;;;7.90;3.90;;;12.70;99.90;;;;;;4403940;28;656371;-70
2021/08/19 00:33:32;;;;;;;10.07;4.50;;;12.60;99.90;;;;;;4435269;28;656889;-69
2021/08/19 00:36:24;;;;;;;6.90;4.07;;;12.60;99.90;;;;;;4395995;28;659283;-68
2021/08/19 00:39:18;;;;;;;10.60;4.03;;;12.50;99.90;;;;;;4389666;28;656895;-69
2021/08/19 00:42:06;;;;;;;8.53;4.37;;;12.40;99.90;;;;;;4405567;28;657939;-68
2021/08/19 00:44:53;;;;;;;8.23;4.20;;;12.30;99.90;;;;;;4408058;28;657094;-69
2021/08/19 00:47:41;;;;;;;15.60;4.43;;;12.30;99.90;;;;;;4432903;28;657967;-68
2021/08/19 00:50:30;;;;;;;9.77;4.30;;;12.20;99.90;;;;;;4407039;28;657543;-69
2021/08/19 00:53:19;;;;;;;7.00;4.28;;;12.10;99.90;;;;;;4415109;28;656245;-68
2021/08/19 00:56:06;;;;;;;8.47;4.47;;;12.10;99.90;;;;;;4423988;28;656428;-66
2021/08/19 00:58:57;;;;;;;9.70;4.70;;;12.00;99.90;;;;;;4414682;28;656645;-67
2021/08/19 01:01:44;;;;;;;9.40;4.00;;;12.00;99.90;;;;;;4410256;28;657529;-67
2021/08/19 01:04:33;;;;;;;10.77;4.23;;;11.90;99.90;;;;;;4425439;28;656641;-68
2021/08/19 01:07:22;;;;;;;11.20;3.90;;;11.80;99.90;;;;;;4430919;28;658345;-66
2021/08/19 01:10:10;;;;;;;13.17;4.27;;;11.80;99.90;;;;;;4403493;28;658768;-66
2021/08/19 01:12:58;;;;;;;7.40;4.10;;;11.70;99.90;;;;;;4401577;28;657717;-67
2021/08/19 01:15:45;;;;;;;14.20;4.10;;;11.70;99.90;;;;;;4432925;28;657153;-69
2021/08/19 01:18:41;;;;;;;12.57;4.67;;;11.70;99.90;;;;;;4412644;28;657544;-69
2021/08/19 01:21:28;;;;;;;8.37;4.40;;;11.60;99.90;;;;;;4390009;28;657978;-69
2021/08/19 01:24:17;;;;;;;7.90;4.33;;;11.60;99.90;;;;;;4448397;28;656721;-68
2021/08/19 01:27:05;;;;;;;10.80;3.73;;;11.50;99.90;;;;;;4382942;28;657439;-69
2021/08/19 01:29:54;;;;;;;9.73;4.57;;;11.50;99.90;;;;;;4411973;28;657249;-70
2021/08/19 01:32:41;;;;;;;7.10;4.13;;;11.50;99.90;;;;;;4425033;28;656211;-69
2021/08/19 01:35:29;;;;;;;12.33;4.17;;;11.40;99.90;;;;;;4422450;28;657213;-68
2021/08/19 01:38:17;;;;;;;7.90;3.97;;;11.40;99.90;;;;;;4448359;28;657354;-69
2021/08/19 01:41:05;;;;;;;13.03;4.17;;;11.30;99.90;;;;;;4449859;28;657549;-68
2021/08/19 01:43:53;;;;;;;7.13;3.87;;;11.30;99.90;;;;;;4394945;28;657673;-69
2021/08/19 01:46:41;;;;;;;7.27;4.10;;;11.30;99.90;;;;;;4438797;28;657337;-68
2021/08/19 01:49:29;;;;;;;12.73;4.40;;;11.30;99.90;;;;;;4403868;28;657943;-68
2021/08/19 01:52:17;;;;;;;6.67;3.63;;;11.30;99.90;;;;;;4430085;28;657034;-68
2021/08/19 01:55:05;;;;;;;6.87;3.80;;;11.30;99.90;;;;;;4402771;28;658023;-69
2021/08/19 01:57:52;;;;;;;6.47;3.93;;;11.30;99.90;;;;;;4416874;28;657067;-70
2021/08/19 02:00:40;;;;;;;6.80;3.87;;;11.30;99.90;;;;;;4450705;28;657317;-68
2021/08/19 02:03:29;;;;;;;7.03;4.03;;;11.30;99.90;;;;;;4403906;28;656412;-68
2021/08/19 02:06:17;;;;;;;9.40;4.47;;;11.20;99.90;;;;;;4448733;28;656396;-68
2021/08/19 02:09:04;;;;;;;6.27;3.67;;;11.20;99.90;;;;;;4408607;28;658545;-69
2021/08/19 02:11:52;;;;;;;10.63;4.07;;;11.10;99.90;;;;;;4424676;28;656297;-69
2021/08/19 02:14:40;;;;;;;9.63;4.17;;;11.10;99.90;;;;;;4430514;28;658207;-68
2021/08/19 02:17:27;;;;;;;8.57;4.10;;;11.10;99.90;;;;;;4407690;28;656384;-69
2021/08/19 02:20:16;;;;;;;6.67;3.87;;;11.10;99.90;;;;;;4436225;28;656358;-69
2021/08/19 02:23:04;;;;;;;8.70;3.80;;;11.00;99.90;;;;;;4419683;28;657350;-68
2021/08/19 02:25:52;;;;;;;8.37;4.03;;;11.10;99.90;;;;;;4439910;28;657071;-69
2021/08/19 02:28:40;;;;;;;6.67;3.60;;;11.10;99.90;;;;;;4435971;28;656593;-68
2021/08/19 02:31:27;;;;;;;13.93;4.17;;;11.00;99.90;;;;;;4428284;28;656659;-69
2021/08/19 02:34:15;;;;;;;6.33;3.70;;;11.00;99.90;;;;;;4444830;28;657625;-69
2021/08/19 02:37:04;;;;;;;9.90;4.10;;;10.90;99.90;;;;;;4425244;28;657747;-68
2021/08/19 02:39:52;;;;;;;6.60;4.10;;;10.90;99.90;;;;;;4424801;28;656871;-69
2021/08/19 02:42:40;;;;;;;6.63;4.27;;;10.90;99.90;;;;;;4426327;28;657785;-68
2021/08/19 02:45:27;;;;;;;9.87;4.60;;;10.90;99.90;;;;;;4411366;28;656596;-69
2021/08/19 02:48:15;;;;;;;7.43;4.13;;;10.90;99.90;;;;;;4435662;28;657167;-68
2021/08/19 02:51:02;;;;;;;10.80;3.92;;;10.90;99.90;;;;;;4412165;28;656614;-69
2021/08/19 02:53:51;;;;;;;9.63;4.40;;;10.80;99.90;;;;;;4417295;28;657966;-68
2021/08/19 02:56:40;;;;;;;7.80;4.10;;;10.80;99.90;;;;;;4397863;28;656549;-69
2021/08/19 02:59:28;;;;;;;7.13;4.00;;;10.80;99.90;;;;;;4407748;28;656706;-69
2021/08/19 03:02:15;;;;;;;7.47;3.50;;;10.80;99.90;;;;;;4444977;28;657933;-69
2021/08/19 03:05:03;;;;;;;6.20;4.00;;;10.80;99.90;;;;;;4411877;28;656762;-69
2021/08/19 03:07:51;;;;;;;8.87;4.23;;;10.80;99.90;;;;;;4436697;28;656536;-69
2021/08/19 03:10:40;;;;;;;6.37;3.93;;;10.80;99.90;;;;;;4424704;28;656282;-69
2021/08/19 03:13:27;;;;;;;7.10;4.20;;;10.80;99.90;;;;;;4421677;28;656663;-69
2021/08/19 03:16:15;;;;;;;6.93;3.60;;;10.80;99.90;;;;;;4444510;28;657276;-68
2021/08/19 03:19:03;;;;;;;9.53;3.83;;;10.70;99.90;;;;;;4418642;28;656374;-69
2021/08/19 03:21:50;;;;;;;8.23;4.17;;;10.80;99.90;;;;;;4424890;28;657676;-68
2021/08/19 03:24:38;;;;;;;6.30;3.73;;;10.70;99.90;;;;;;4410917;28;657014;-69
2021/08/19 03:27:29;;;;;;;5.73;3.67;;;10.70;99.90;;;;;;4427325;28;657492;-67
2021/08/19 03:30:16;;;;;;;6.57;3.53;;;10.70;99.90;;;;;;4414953;28;656915;-68
2021/08/19 03:33:04;;;;;;;7.97;4.17;;;10.80;99.90;;;;;;4394712;28;656859;-68
2021/08/19 03:36:25;;;;;;;7.63;3.70;;;10.70;99.90;;;;;;4398580;28;656800;-69
2021/08/19 03:39:13;;;;;;;5.00;3.50;;;10.80;99.90;;;;;;4388779;28;656967;-69
2021/08/19 03:42:00;;;;;;;5.33;2.93;;;10.80;99.90;;;;;;4429811;28;657302;-68
2021/08/19 03:44:49;;;;;;;4.93;3.13;;;10.80;99.90;;;;;;4412220;28;656623;-68
2021/08/19 03:47:37;;;;;;;5.43;3.63;;;10.80;99.90;;;;;;4426129;28;656574;-69
2021/08/19 03:50:25;;;;;;;6.53;3.83;;;10.90;99.90;;;;;;4435288;28;657354;-68
2021/08/19 03:53:13;;;;;;;7.53;4.00;;;10.90;99.90;;;;;;4411428;28;656601;-69
2021/08/19 03:56:01;;;;;;;8.27;3.60;;;10.90;99.90;;;;;;4419020;28;657164;-69
2021/08/19 03:58:48;;;;;;;6.50;3.50;;;10.90;99.90;;;;;;4410640;28;656622;-68
2021/08/19 04:01:37;;;;;;;6.50;3.43;;;11.00;99.90;;;;;;4431037;28;656489;-69
2021/08/19 04:04:28;;;;;;;7.27;3.33;;;11.00;99.90;;;;;;4406480;28;656803;-69
2021/08/19 04:07:15;;;;;;;9.15;3.33;;;11.00;99.90;;;;;;4407874;28;658207;-68
2021/08/19 04:10:03;;;;;;;7.37;3.43;;;11.10;99.90;;;;;;4412029;28;656992;-68
2021/08/19 04:12:51;;;;;;;5.40;3.20;;;11.10;99.90;;;;;;4418510;28;657039;-69
2021/08/19 04:15:39;;;;;;;6.87;3.17;;;11.30;99.90;;;;;;4411143;28;656501;-69
2021/08/19 04:18:27;;;;;;;5.63;3.30;;;11.40;99.90;;;;;;4426718;28;656696;-69
2021/08/19 04:21:15;;;;;;;8.00;3.47;;;11.50;99.90;;;;;;4408067;28;656800;-69
2021/08/19 04:24:02;;;;;;;6.07;3.43;;;11.70;99.90;;;;;;4410051;28;656802;-69
2021/08/19 04:26:50;;;;;;;5.83;3.67;;;11.80;99.90;;;;;;4432839;28;657190;-68
2021/08/19 04:29:37;;;;;;;7.13;3.33;;;11.90;99.90;;;;;;4410133;28;656489;-69
2021/08/19 04:32:25;;;;;;;8.77;3.70;;;12.10;99.90;;;;;;4433235;28;657431;-69
2021/08/19 04:35:14;;;;;;;5.13;3.00;;;12.20;99.90;;;;;;4411433;28;656634;-69
2021/08/19 04:38:02;;;;;;;5.97;3.33;;;12.40;99.90;;;;;;4429472;28;656622;-68
2021/08/19 04:40:49;;;;;;;7.50;4.10;;;12.40;99.90;;;;;;4414095;28;657075;-70
2021/08/19 04:43:37;;;;;;;13.13;5.93;;;12.60;99.90;;;;;;4428425;28;656436;-69
2021/08/19 04:46:24;;;;;;;13.15;4.68;;;12.80;99.90;;;;;;4404276;28;657956;-68
2021/08/19 04:49:12;;;;;;;6.83;4.10;;;12.90;99.90;;;;;;4419964;28;657793;-69
2021/08/19 04:52:01;;;;;;;12.17;7.67;;;13.00;99.90;;;;;;4433981;28;656944;-68
2021/08/19 04:54:49;;;;;;;7.20;4.83;;;13.20;99.90;;;;;;4405282;28;659341;-69
2021/08/19 04:57:36;;;;;;;12.30;6.63;;;13.30;99.90;;;;;;4423354;28;656086;-69
2021/08/19 05:00:24;;;;;;;8.53;5.20;;;13.50;99.90;;;;;;4398615;28;658250;-69
2021/08/19 05:03:11;;;;;;;8.03;6.10;;;13.60;99.90;;;;;;4419942;28;656339;-68
2021/08/19 05:05:59;;;;;;;8.40;5.17;;;13.80;99.90;;;;;;4404916;28;658065;-69
2021/08/19 05:08:48;;;;;;;10.30;7.13;;;13.90;99.90;;;;;;4430959;28;657037;-68
2021/08/19 05:11:36;;;;;;;12.13;6.63;;;14.00;99.90;;;;;;4408691;28;659277;-69
2021/08/19 05:14:23;;;;;;;8.93;6.30;;;14.10;99.90;;;;;;4406340;28;657801;-69
2021/08/19 05:17:11;;;;;;;11.17;5.73;;;14.30;99.90;;;;;;4430237;28;656594;-69
2021/08/19 05:19:58;;;;;;;9.03;4.80;;;14.50;99.90;;;;;;4412579;28;657549;-68
2021/08/19 05:22:46;;;;;;;9.53;4.83;;;14.60;99.90;;;;;;4431002;28;656975;-69
2021/08/19 05:25:35;;;;;;;10.50;4.50;;;14.70;99.90;;;;;;4408103;28;657118;-66
2021/08/19 05:28:22;;;;;;;6.43;4.10;;;14.90;99.90;;;;;;4404976;28;657385;-67
2021/08/19 05:31:11;;;;;;;6.83;3.70;;;14.90;99.90;;;;;;4434979;28;656934;-67
2021/08/19 05:33:59;;;;;;;7.73;4.17;;;15.00;99.90;;;;;;4404462;28;656947;-67
2021/08/19 05:36:46;;;;;;;6.55;3.75;;;15.10;99.90;;;;;;4428121;28;657283;-66
2021/08/19 05:39:34;;;;;;;6.57;4.53;;;15.10;99.90;;;;;;4409565;28;657402;-67
2021/08/19 05:42:23;;;;;;;9.57;5.93;;;15.20;99.90;;;;;;4427017;28;657993;-67
2021/08/19 05:45:11;;;;;;;8.47;4.60;;;15.20;99.90;;;;;;4408833;28;657733;-66
2021/08/19 05:48:01;;;;;;;7.13;4.70;;;15.30;99.90;;;;;;4396886;28;657183;-67
2021/08/19 05:50:48;;;;;;;6.73;4.30;;;15.40;99.90;;;;;;4411387;28;656694;-67
2021/08/19 05:53:36;;;;;;;7.87;4.10;;;15.50;99.90;;;;;;4427432;28;656939;-67
2021/08/19 05:56:24;;;;;;;6.53;4.23;;;15.70;99.90;;;;;;4410923;28;656844;-67
2021/08/19 05:59:13;;;;;;;5.70;3.97;;;15.70;99.90;;;;;;4429676;28;656554;-66
2021/08/19 06:02:00;;;;;;;5.07;3.17;;;15.90;99.90;;;;;;4409219;28;656885;-66
2021/08/19 06:04:48;;;;;;;4.63;3.30;;;15.90;99.90;;;;;;4413764;28;656498;-67
2021/08/19 06:07:37;;;;;;;5.23;3.40;;;16.00;99.90;;;;;;4427608;28;657300;-67
2021/08/19 06:10:25;;;;;;;5.30;3.00;;;16.00;99.90;;;;;;4410204;28;656666;-66
2021/08/19 06:13:12;;;;;;;7.55;3.65;;;16.10;99.90;;;;;;4416664;28;656990;-67
2021/08/19 06:16:01;;;;;;;7.60;3.50;;;16.30;99.90;;;;;;4429773;28;657438;-67
2021/08/19 06:18:49;;;;;;;5.50;3.03;;;16.30;99.90;;;;;;4391410;28;657984;-66
2021/08/19 06:21:36;;;;;;;4.30;3.17;;;16.30;99.90;;;;;;4431540;28;657344;-67
2021/08/19 06:24:24;;;;;;;4.43;3.00;;;16.30;99.90;;;;;;4409074;28;658046;-66
2021/08/19 06:27:12;;;;;;;6.17;3.43;;;16.40;99.90;;;;;;4431754;28;656565;-67
2021/08/19 06:29:59;;;;;;;4.53;3.00;;;16.30;99.90;;;;;;4407138;28;656826;-66
2021/08/19 06:32:49;;;;;;;6.37;2.97;;;16.50;99.90;;;;;;4416439;28;656546;-67
2021/08/19 06:35:37;;;;;;;6.90;4.07;;;16.40;99.90;;;;;;4422919;28;656388;-67
2021/08/19 06:38:24;;;;;;;5.60;3.10;;;16.50;99.90;;;;;;4396126;28;657296;-66
2021/08/19 06:41:12;;;;;;;4.63;3.00;;;16.60;99.90;;;;;;4418472;28;656747;-67
2021/08/19 06:44:00;;;;;;;6.67;3.10;;;16.70;99.90;;;;;;4431055;28;656567;-67
2021/08/19 06:46:48;;;;;;;5.90;2.87;;;16.90;99.90;;;;;;4412220;28;656962;-67
2021/08/19 06:49:39;;;;;;;4.03;2.97;;;16.90;99.90;;;;;;4423671;28;657351;-66
2021/08/19 06:52:27;;;;;;;4.87;2.57;;;16.80;99.90;;;;;;4408234;28;656254;-66
2021/08/19 06:55:14;;;;;;;8.57;2.93;;;17.00;99.90;;;;;;4409815;28;656968;-67
2021/08/19 06:58:03;;;;;;;3.20;2.57;;;17.30;99.90;;;;;;4427152;28;657081;-67
2021/08/19 07:00:51;;;;;;;4.27;2.60;;;17.20;99.90;;;;;;4435910;28;657988;-67
2021/08/19 07:03:38;;;;;;;5.33;2.80;;;17.40;99.90;;;;;;4425757;28;656231;-67
2021/08/19 07:06:27;;;;;;;6.33;2.87;;;17.50;99.90;;;;;;4449120;28;656771;-66
2021/08/19 07:09:15;;;;;;;8.87;2.87;;;17.70;99.90;;;;;;4424794;28;657697;-66
2021/08/19 07:12:03;;;;;;;4.37;2.57;;;17.80;99.90;;;;;;4416537;28;656599;-67
2021/08/19 07:14:51;;;;;;;4.43;3.27;;;18.00;99.90;;;;;;4444884;28;656500;-66
2021/08/19 07:17:39;;;;;;;7.90;2.90;;;17.70;99.90;;;;;;4421446;28;656554;-67
2021/08/19 07:20:27;;;;;;;3.90;2.53;;;17.70;99.90;;;;;;4427103;28;657478;-67
2021/08/19 07:23:16;;;;;;;4.03;2.50;;;17.80;99.90;;;;;;4404805;28;657780;-67
2021/08/19 07:26:04;;;;;;;5.47;3.10;;;17.70;99.90;;;;;;4406288;28;657813;-67
2021/08/19 07:28:55;;;;;;;4.63;2.93;;;17.80;99.90;;;;;;4427889;28;656656;-67
2021/08/19 07:31:43;;;;;;;3.70;2.67;;;18.00;99.90;;;;;;4410431;28;656827;-67
2021/08/19 07:34:31;;;;;;;6.30;2.87;;;18.20;99.90;;;;;;4432851;28;656121;-67
2021/08/19 07:37:19;;;;;;;5.37;2.90;;;18.30;99.90;;;;;;4410859;28;656712;-68
2021/08/19 07:40:09;;;;;;;3.83;2.57;;;18.30;99.90;;;;;;4425574;28;657247;-67
2021/08/19 07:42:57;;;;;;;4.23;2.43;;;18.50;99.90;;;;;;4400646;28;657102;-67
2021/08/19 07:45:44;;;;;;;7.60;2.50;;;18.70;99.90;;;;;;4407994;28;657350;-67
2021/08/19 07:48:32;;;;;;;4.30;2.00;;;19.00;99.90;;;;;;4425764;28;656801;-68
2021/08/19 07:51:20;;;;;;;5.17;2.30;;;19.00;99.90;;;;;;4419709;28;658326;-67
2021/08/19 07:54:07;;;;;;;4.67;2.30;;;19.10;99.90;;;;;;4411947;28;656549;-67
2021/08/19 07:56:56;;;;;;;3.37;2.20;;;19.00;99.90;;;;;;4426195;28;657057;-67
2021/08/19 07:59:44;;;;;;;3.30;2.17;;;19.20;99.90;;;;;;4411932;28;657396;-67
2021/08/19 08:02:31;;;;;;;2.73;2.00;;;19.30;99.90;;;;;;4423206;28;656608;-68
2021/08/19 08:05:19;;;;;;;5.77;2.27;;;19.40;99.90;;;;;;4396935;28;658059;-67
2021/08/19 08:08:10;;;;;;;3.60;2.20;;;19.30;99.90;;;;;;4419953;28;656595;-67
2021/08/19 08:10:58;;;;;;;4.15;2.40;;;19.50;99.90;;;;;;4412101;28;656299;-67
2021/08/19 08:13:47;;;;;;;4.43;2.53;;;19.70;99.90;;;;;;4430475;28;657125;-67
2021/08/19 08:16:34;;;;;;;2.97;2.00;;;19.80;99.90;;;;;;4394819;28;656987;-66
2021/08/19 08:19:22;;;;;;;3.60;2.27;;;19.70;99.90;;;;;;4427820;28;656800;-68
2021/08/19 08:22:10;;;;;;;2.73;2.20;;;19.70;99.90;;;;;;4422771;28;658087;-67
2021/08/19 08:24:58;;;;;;;4.47;2.15;;;19.60;99.90;;;;;;4402594;28;656541;-67
2021/08/19 08:27:54;;;;;;;3.27;2.27;;;19.60;99.90;;;;;;4413648;28;657856;-67
2021/08/19 08:30:45;;;;;;;2.50;2.03;;;19.60;99.90;;;;;;4401871;28;657377;-67
2021/08/19 08:33:33;;;;;;;3.33;2.20;;;19.70;99.90;;;;;;4391224;28;656446;-67
2021/08/19 08:36:22;;;;;;;3.03;2.30;;;19.80;99.90;;;;;;4426026;28;657824;-67
2021/08/19 08:39:10;;;;;;;3.37;2.07;;;19.70;99.90;;;;;;4411083;28;657542;-68
2021/08/19 08:41:58;;;;;;;2.73;2.00;;;19.60;99.90;;;;;;4411443;28;657041;-66
2021/08/19 08:44:46;;;;;;;3.80;2.10;;;20.00;99.90;;;;;;4430831;28;658029;-66
2021/08/19 08:47:35;;;;;;;2.80;1.77;;;20.20;99.90;;;;;;4414560;28;656425;-67
2021/08/19 08:50:25;;;;;;;3.43;2.17;;;20.30;99.90;;;;;;4409134;28;656690;-67
2021/08/19 08:53:13;;;;;;;6.33;2.40;;;20.30;99.90;;;;;;4407014;28;656700;-67
2021/08/19 08:56:00;;;;;;;4.50;2.33;;;20.40;99.90;;;;;;4417247;28;657085;-66
2021/08/19 08:58:48;;;;;;;5.10;2.23;;;20.10;99.90;;;;;;4410859;28;656599;-66
2021/08/19 09:01:35;;;;;;;5.20;2.30;;;20.10;99.90;;;;;;4414782;28;658058;-67
2021/08/19 09:04:24;;;;;;;2.83;2.00;;;20.40;99.90;;;;;;4397292;28;656645;-67
2021/08/19 09:07:12;;;;;;;5.23;2.10;;;20.70;99.90;;;;;;4422331;28;656387;-67
2021/08/19 09:10:00;;;;;;;3.40;2.33;;;20.90;99.90;;;;;;4414872;28;658184;-66
2021/08/19 09:12:47;;;;;;;4.00;2.23;;;20.70;99.90;;;;;;4399822;28;656997;-67
2021/08/19 09:15:35;;;;;;;2.87;2.00;;;20.70;99.90;;;;;;4435881;28;657213;-67
2021/08/19 09:18:30;;;;;;;4.60;2.30;;;20.70;99.90;;;;;;4408475;28;656691;-67
2021/08/19 09:21:20;;;;;;;3.13;2.27;;;20.90;99.90;;;;;;4386304;28;656610;-67
2021/08/19 09:24:14;;;;;;;3.70;2.00;;;21.10;99.90;;;;;;4407836;28;656448;-67
2021/08/19 09:27:10;;;;;;;3.33;2.20;;;21.00;99.90;;;;;;4404856;28;657454;-66
2021/08/19 09:29:57;;;;;;;3.20;1.90;;;21.30;99.90;;;;;;4383607;28;656468;-67
2021/08/19 09:32:45;;;;;;;4.30;2.10;;;21.20;99.90;;;;;;4427940;28;658125;-66
2021/08/19 09:35:32;;;;;;;2.50;1.90;;;21.00;99.90;;;;;;4410030;28;656832;-67
2021/08/19 09:38:22;;;;;;;5.10;2.20;;;21.20;99.90;;;;;;4426969;28;657387;-66
2021/08/19 09:41:12;;;;;;;3.70;1.97;;;21.20;99.90;;;;;;4390507;28;657862;-67
2021/08/19 09:44:00;;;;;;;3.57;2.10;;;21.20;99.90;;;;;;4403261;28;657504;-67
2021/08/19 09:46:47;;;;;;;3.47;2.00;;;21.00;99.90;;;;;;4411793;28;656759;-67
2021/08/19 09:49:37;;;;;;;2.40;1.77;;;21.20;99.90;;;;;;4436101;28;657306;-67
2021/08/19 09:52:30;;;;;;;3.47;1.50;;;21.60;99.90;;;;;;4408786;28;658038;-67
2021/08/19 09:55:23;;;;;;;2.30;1.93;;;21.90;99.90;;;;;;4390602;28;656713;-68
2021/08/19 09:58:11;;;;;;;2.07;1.70;;;21.90;99.90;;;;;;4405651;28;657339;-68
2021/08/19 10:00:58;;;;;;;2.47;1.90;;;22.00;99.90;;;;;;4401863;28;656453;-67
2021/08/19 10:03:46;;;;;;;4.17;1.90;;;21.70;99.90;;;;;;4426248;28;656582;-68
2021/08/19 10:06:33;;;;;;;2.07;1.73;;;21.60;99.90;;;;;;4407497;28;657759;-68
2021/08/19 10:09:21;;;;;;;1.60;1.40;;;21.70;99.90;;;;;;4426267;28;657028;-68
2021/08/19 10:12:10;;;;;;;3.40;1.93;;;21.90;99.90;;;;;;4407155;28;656565;-67
2021/08/19 10:14:57;;;;;;;4.40;1.97;;;21.90;99.90;;;;;;4393638;28;656776;-68
2021/08/19 10:17:46;;;;;;;4.57;2.13;;;22.00;99.90;;;;;;4426852;28;657339;-68
2021/08/19 10:20:38;;;;;;;3.03;1.90;;;21.90;99.90;;;;;;4404293;28;658356;-67
2021/08/19 10:23:25;;;;;;;3.00;2.00;;;22.20;99.90;;;;;;4389277;28;657713;-68
2021/08/19 10:26:18;;;;;;;4.50;1.80;;;22.50;99.90;;;;;;4412307;28;656392;-67
2021/08/19 10:29:07;;;;;;;2.90;2.10;;;22.70;99.90;;;;;;4392194;28;657693;-67
2021/08/19 10:31:55;;;;;;;5.50;2.00;;;22.30;99.90;;;;;;4394869;28;657109;-67
2021/08/19 10:34:56;;;;;;;3.83;2.10;;;22.20;99.90;;;;;;4400257;28;656904;-67
2021/08/19 10:38:03;;;;;;;1.97;1.63;;;22.10;99.90;;;;;;4368668;28;658347;-67
2021/08/19 10:40:51;;;;;;;3.00;1.77;;;22.00;99.90;;;;;;4391850;28;657287;-68
2021/08/19 10:43:38;;;;;;;2.30;1.63;;;22.00;99.90;;;;;;4408571;28;656504;-67
2021/08/19 10:46:27;;;;;;;3.63;2.03;;;22.00;99.90;;;;;;4419524;28;656333;-67
2021/08/19 10:49:31;;;;;;;3.63;2.00;;;21.80;99.90;;;;;;4391713;28;656944;-67
2021/08/19 10:52:31;;;;;;;5.80;1.90;;;21.60;99.90;;;;;;4368504;28;657334;-68
2021/08/19 10:55:20;;;;;;;5.07;2.20;;;21.70;99.90;;;;;;4395160;28;656578;-67
2021/08/19 10:58:26;;;;;;;3.10;1.90;;;21.80;99.90;;;;;;4395360;28;656988;-67
2021/08/19 11:01:27;;;;;;;5.23;1.90;;;21.90;99.90;;;;;;4395155;28;656849;-68
2021/08/19 11:04:46;;;;;;;2.90;1.97;;;22.40;99.90;;;;;;4349449;28;657643;-67
2021/08/19 11:07:47;;;;;;;2.37;1.60;;;22.90;99.90;;;;;;4367464;28;656982;-67
2021/08/19 11:10:36;;;;;;;3.37;1.73;;;23.00;99.90;;;;;;4378824;28;657254;-67
2021/08/19 11:13:24;;;;;;;2.30;1.57;;;23.20;99.90;;;;;;4408888;28;657933;-67
2021/08/19 11:16:13;;;;;;;4.00;1.70;;;23.20;99.90;;;;;;4427898;28;656644;-68
2021/08/19 11:19:16;;;;;;;2.20;1.67;;;23.00;99.90;;;;;;4431253;28;657647;-67
2021/08/19 11:22:04;;;;;;;4.37;1.83;;;22.50;99.90;;;;;;4385774;28;657878;-67
2021/08/19 11:24:52;;;;;;;4.27;1.83;;;22.30;99.90;;;;;;4429785;28;656793;-67
2021/08/19 11:27:40;;;;;;;4.20;1.97;;;21.90;99.90;;;;;;4430834;28;658075;-67
2021/08/19 11:30:31;;;;;;;2.30;1.67;;;21.50;99.90;;;;;;4411592;28;656453;-67
2021/08/19 11:33:19;;;;;;;5.30;1.60;;;21.30;99.90;;;;;;4409895;28;656525;-67
2021/08/19 11:36:09;;;;;;;5.13;1.60;;;21.20;99.90;;;;;;4429816;28;656944;-67
2021/08/19 11:38:59;;;;;;;4.63;1.70;;;21.10;99.90;;;;;;4430838;28;656364;-67
2021/08/19 11:41:55;;;;;;;4.53;1.90;;;21.20;99.90;;;;;;4430562;28;656955;-67
2021/08/19 11:44:43;;;;;;;4.00;1.80;;;21.30;99.90;;;;;;4399937;28;656345;-67
2021/08/19 11:47:30;;;;;;;2.10;1.43;;;21.30;99.90;;;;;;4412169;28;657900;-67
2021/08/19 11:50:22;;;;;;;4.03;2.03;;;21.10;99.90;;;;;;4393971;28;656701;-67
2021/08/19 11:53:10;;;;;;;2.77;1.87;;;21.10;99.90;;;;;;4390854;28;658157;-67
2021/08/19 11:56:10;;;;;;;5.33;1.70;;;21.30;99.90;;;;;;4392711;28;656374;-67
2021/08/19 11:59:02;;;;;;;3.70;1.93;;;21.10;99.90;;;;;;4371847;28;657175;-67
2021/08/19 12:01:50;;;;;;;4.57;1.80;;;20.90;99.90;;;;;;4376627;28;656716;-67
2021/08/19 12:04:38;;;;;;;2.63;1.40;;;20.80;99.90;;;;;;4404331;28;656262;-68
2021/08/19 12:07:25;;;;;;;4.50;1.70;;;20.70;99.90;;;;;;4402778;28;656906;-67
2021/08/19 12:10:14;;;;;;;3.53;1.70;;;20.70;99.90;;;;;;4408777;28;656636;-68
2021/08/19 12:13:02;;;;;;;2.27;1.50;;;20.70;99.90;;;;;;4410670;28;656739;-68
2021/08/19 12:15:50;;;;;;;2.90;1.33;;;20.90;99.90;;;;;;4418983;28;656361;-68
2021/08/19 12:18:37;;;;;;;2.27;1.63;;;21.20;99.90;;;;;;4408456;28;656498;-67
2021/08/19 12:21:25;;;;;;;2.33;1.60;;;21.30;99.90;;;;;;4434734;28;657365;-68
2021/08/19 12:24:16;;;;;;;3.63;1.83;;;21.40;99.90;;;;;;4411699;28;656328;-67
2021/08/19 12:27:07;;;;;;;2.30;1.47;;;21.50;99.90;;;;;;4411172;28;657611;-67
2021/08/19 12:29:56;;;;;;;2.33;1.40;;;21.70;99.90;;;;;;4409011;28;657534;-68
2021/08/19 12:32:46;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;4398237;28;657472;-67
2021/08/19 12:35:33;;;;;;;2.97;1.60;;;22.00;99.90;;;;;;4410828;28;656291;-67
2021/08/19 12:38:25;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;4404198;28;656856;-67
2021/08/19 12:41:17;;;;;;;3.10;1.80;;;22.10;99.90;;;;;;4378395;28;657099;-68
2021/08/19 12:44:07;;;;;;;2.10;1.47;;;22.00;99.90;;;;;;4401786;28;658425;-67
2021/08/19 12:46:55;;;;;;;4.53;1.57;;;21.90;99.90;;;;;;4411238;28;657100;-67
2021/08/19 12:49:43;;;;;;;2.27;1.67;;;21.60;99.90;;;;;;4412036;28;656465;-68
2021/08/19 12:52:30;;;;;;;4.20;1.53;;;21.30;99.90;;;;;;4419562;28;657230;-67
2021/08/19 12:55:18;;;;;;;2.53;1.80;;;21.20;99.90;;;;;;4413101;28;656936;-67
2021/08/19 12:58:06;;;;;;;2.40;1.50;;;21.00;99.90;;;;;;4424840;28;656938;-68
2021/08/19 13:00:55;;;;;;;2.27;1.67;;;20.90;99.90;;;;;;4399636;28;656512;-67
2021/08/19 13:03:42;;;;;;;7.00;1.87;;;20.80;99.90;;;;;;4410529;28;657068;-68
2021/08/19 13:06:30;;;;;;;2.57;1.73;;;20.90;99.90;;;;;;4427877;28;657107;-67
2021/08/19 13:09:17;;;;;;;6.97;2.30;;;21.00;99.90;;;;;;4401755;28;657130;-67
2021/08/19 13:12:06;;;;;;;3.90;2.20;;;21.20;99.90;;;;;;4430478;28;657702;-67
2021/08/19 13:14:54;;;;;;;6.43;2.20;;;21.20;99.90;;;;;;4410075;28;656835;-67
2021/08/19 13:17:43;;;;;;;7.70;2.27;;;21.20;99.90;;;;;;4428813;28;656808;-67
2021/08/19 13:20:32;;;;;;;5.90;2.50;;;21.10;99.90;;;;;;4407579;28;657705;-68
2021/08/19 13:23:20;;;;;;;5.93;2.00;;;21.10;99.90;;;;;;4407589;28;657489;-67
2021/08/19 13:26:08;;;;;;;3.00;1.77;;;21.00;99.90;;;;;;4410941;28;656743;-68
2021/08/19 13:28:55;;;;;;;5.87;1.63;;;21.10;99.90;;;;;;4417074;28;656989;-68
2021/08/19 13:31:43;;;;;;;3.50;1.80;;;21.20;99.90;;;;;;4413880;28;656838;-67
2021/08/19 13:34:32;;;;;;;2.67;1.60;;;21.40;99.90;;;;;;4423411;28;656451;-68
2021/08/19 13:37:20;;;;;;;3.93;1.60;;;21.50;99.90;;;;;;4400989;28;657199;-68
2021/08/19 13:40:09;;;;;;;3.53;1.63;;;21.60;99.90;;;;;;4402686;28;657005;-68
2021/08/19 13:42:58;;;;;;;4.10;2.10;;;21.40;99.90;;;;;;4408905;28;656276;-68
2021/08/19 13:45:46;;;;;;;3.73;1.90;;;21.40;99.90;;;;;;4423565;28;658449;-68
2021/08/19 13:48:34;;;;;;;3.13;1.93;;;21.40;99.90;;;;;;4399057;28;656730;-68
2021/08/19 13:51:23;;;;;;;3.30;1.77;;;21.40;99.90;;;;;;4431282;28;657035;-69
2021/08/19 13:54:11;;;;;;;3.63;2.40;;;21.20;99.90;;;;;;4408054;28;657877;-68
2021/08/19 13:56:59;;;;;;;2.63;1.90;;;21.20;99.90;;;;;;4412426;28;656575;-68
2021/08/19 13:59:46;;;;;;;3.53;2.13;;;21.20;99.90;;;;;;4425456;28;657192;-67
2021/08/19 14:02:34;;;;;;;4.43;2.03;;;21.30;99.90;;;;;;4401738;28;656485;-68
2021/08/19 14:05:22;;;;;;;3.70;1.90;;;21.40;99.90;;;;;;4423898;28;656884;-67
2021/08/19 14:08:11;;;;;;;1.63;1.37;;;21.40;99.90;;;;;;4395551;28;657970;-67
2021/08/19 14:10:58;;;;;;;2.70;1.70;;;21.30;99.90;;;;;;4412516;28;656650;-67
2021/08/19 14:13:46;;;;;;;5.17;2.00;;;21.30;99.90;;;;;;4428541;28;658187;-67
2021/08/19 14:16:34;;;;;;;3.83;1.97;;;21.30;99.90;;;;;;4409884;28;657096;-67
2021/08/19 14:19:21;;;;;;;6.40;1.73;;;21.20;99.90;;;;;;4432492;28;656849;-67
2021/08/19 14:22:09;;;;;;;2.03;1.73;;;21.00;99.90;;;;;;4414536;28;657694;-67
2021/08/19 14:24:58;;;;;;;2.93;1.90;;;20.90;99.90;;;;;;4409099;28;656144;-67
2021/08/19 14:27:47;;;;;;;2.97;1.80;;;20.90;99.90;;;;;;4402057;28;657149;-68