Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:14;;;;;;;25.77;16.70;;;;;;;;;;5079033;28;20491;-82
2021/10/26 00:02:39;;;;;;;23.13;15.65;;;;;;;;;;5079562;28;20035;-82
2021/10/26 00:05:06;;;;;;;23.80;16.20;;;;;;;;;;5083231;28;20506;-82
2021/10/26 00:07:32;;;;;;;22.20;15.55;;;;;;;;;;5070835;28;20380;-82
2021/10/26 00:09:57;;;;;;;28.45;16.98;;;;;;;;;;5085895;28;20093;-82
2021/10/26 00:12:23;;;;;;;24.48;16.05;;;;;;;;;;5069337;28;20028;-81
2021/10/26 00:14:48;;;;;;;23.55;16.33;;;;;;;;;;5087555;28;20124;-81
2021/10/26 00:17:14;;;;;;;27.00;16.88;;;;;;;;;;5082728;28;20116;-82
2021/10/26 00:19:40;;;;;;;23.92;15.57;;;;;;;;;;5080318;28;20021;-83
2021/10/26 00:22:06;;;;;;;24.73;15.95;;;;;;;;;;5083279;28;20051;-82
2021/10/26 00:24:32;;;;;;;24.48;16.30;;;;;;;;;;5069328;28;20123;-82
2021/10/26 00:26:57;;;;;;;23.38;16.95;;;;;;;;;;5060980;28;20369;-82
2021/10/26 00:29:23;;;;;;;22.75;16.05;;;;;;;;;;5082086;28;20106;-81
2021/10/26 00:31:49;;;;;;;32.17;17.55;;;;;;;;;;5072794;28;20043;-81
2021/10/26 00:34:15;;;;;;;24.10;16.85;;;;;;;;;;5075414;28;20719;-82
2021/10/26 00:36:40;;;;;;;21.10;15.48;;;;;;;;;;5074750;28;20032;-82
2021/10/26 00:39:06;;;;;;;25.90;16.42;;;;;;;;;;5080147;28;20138;-82
2021/10/26 00:41:32;;;;;;;24.58;16.10;;;;;;;;;;5083126;28;20032;-83
2021/10/26 00:43:57;;;;;;;25.20;15.95;;;;;;;;;;5085054;28;20132;-82
2021/10/26 00:46:32;;;;;;;23.38;16.33;;;;;;;;;;5078181;28;20033;-82
2021/10/26 00:48:59;;;;;;;26.10;15.85;;;;;;;;;;5085072;28;21095;-82
2021/10/26 00:51:25;;;;;;;24.40;15.77;;;;;;;;;;5086124;28;20107;-82
2021/10/26 00:53:51;;;;;;;26.55;16.23;;;;;;;;;;5083256;28;20737;-81
2021/10/26 00:56:17;;;;;;;26.77;17.17;;;;;;;;;;5085083;28;20032;-82
2021/10/26 00:58:43;;;;;;;27.10;16.60;;;;;;;;;;5081412;28;20039;-81
2021/10/26 01:01:08;;;;;;;28.52;17.92;;;;;;;;;;5092263;28;20061;-82
2021/10/26 01:03:34;;;;;;;24.90;16.60;;;;;;;;;;5083390;28;20433;-81
2021/10/26 01:05:59;;;;;;;28.27;17.02;;;;;;;;;;5077504;28;20403;-81
2021/10/26 01:08:25;;;;;;;27.00;16.50;;;;;;;;;;5086191;28;20040;-81
2021/10/26 01:10:51;;;;;;;25.55;17.70;;;;;;;;;;5092512;28;20398;-81
2021/10/26 01:13:22;;;;;;;25.38;16.98;;;;;;;;;;5079611;28;20050;-82
2021/10/26 01:15:47;;;;;;;25.02;16.48;;;;;;;;;;5087586;28;20488;-83
2021/10/26 01:18:14;;;;;;;22.75;16.02;;;;;;;;;;5086226;28;20055;-82
2021/10/26 01:20:39;;;;;;;26.13;16.55;;;;;;;;;;5088438;28;20020;-81
2021/10/26 01:23:05;;;;;;;28.40;17.60;;;;;;;;;;5075845;28;20051;-82
2021/10/26 01:25:31;;;;;;;26.83;16.85;;;;;;;;;;5070886;28;20123;-82
2021/10/26 01:27:56;;;;;;;26.92;17.50;;;;;;;;;;5081457;28;20036;-81
2021/10/26 01:30:30;;;;;;;29.08;17.20;;;;;;;;;;5078275;28;20039;-81
2021/10/26 01:32:56;;;;;;;26.77;16.77;;;;;;;;;;5087852;28;20372;-82
2021/10/26 01:35:22;;;;;;;24.52;16.98;;;;;;;;;;5081062;28;20039;-82
2021/10/26 01:37:47;;;;;;;24.92;17.30;;;;;;;;;;5051167;28;20028;-82
2021/10/26 01:40:13;;;;;;;26.88;17.70;;;;;;;;;;5074120;28;20046;-82
2021/10/26 01:42:38;;;;;;;25.77;17.05;;;;;;;;;;5081162;28;20078;-82
2021/10/26 01:45:05;;;;;;;27.85;17.10;;;;;;;;;;5081413;28;20036;-82
2021/10/26 01:47:32;;;;;;;26.67;16.92;;;;;;;;;;5084032;28;20657;-81
2021/10/26 01:49:57;;;;;;;26.13;16.75;;;;;;;;;;5054920;28;20505;-82
2021/10/26 01:52:23;;;;;;;29.65;17.23;;;;;;;;;;5071873;28;20041;-82
2021/10/26 01:54:48;;;;;;;24.15;15.98;;;;;;;;;;5072543;28;20031;-81
2021/10/26 01:57:18;;;;;;;25.10;15.73;;;;;;;;;;5067041;28;20037;-82
2021/10/26 01:59:44;;;;;;;25.67;16.52;;;;;;;;;;5066021;28;20040;-82
2021/10/26 02:02:09;;;;;;;31.95;18.15;;;;;;;;;;5084229;28;20036;-81
2021/10/26 02:04:35;;;;;;;27.60;16.83;;;;;;;;;;5080780;28;20395;-82
2021/10/26 02:07:01;;;;;;;24.23;16.55;;;;;;;;;;5065956;28;20089;-82
2021/10/26 02:09:26;;;;;;;28.70;18.08;;;;;;;;;;5078411;28;20059;-81
2021/10/26 02:11:51;;;;;;;29.98;18.73;;;;;;;;;;5050265;28;20032;-81
2021/10/26 02:14:17;;;;;;;31.10;18.98;;;;;;;;;;5079761;28;20064;-82
2021/10/26 02:16:43;;;;;;;24.02;17.50;;;;;;;;;;5077669;28;20032;-82
2021/10/26 02:19:09;;;;;;;31.58;19.48;;;;;;;;;;5076104;28;20040;-82
2021/10/26 02:21:34;;;;;;;29.77;18.38;;;;;;;;;;5051673;28;20528;-82
2021/10/26 02:24:00;;;;;;;27.23;19.27;;;;;;;;;;5080943;28;20519;-80
2021/10/26 02:26:25;;;;;;;27.88;17.60;;;;;;;;;;5068772;28;20058;-82
2021/10/26 02:28:51;;;;;;;32.97;18.15;;;;;;;;;;5077888;28;20680;-82
2021/10/26 02:31:16;;;;;;;25.13;16.67;;;;;;;;;;5070491;28;20487;-82
2021/10/26 02:33:42;;;;;;;31.27;18.08;;;;;;;;;;5064001;28;20040;-82
2021/10/26 02:36:07;;;;;;;28.42;18.55;;;;;;;;;;5079953;28;20129;-82
2021/10/26 02:38:33;;;;;;;29.17;18.70;;;;;;;;;;5089503;28;20036;-82
2021/10/26 02:40:59;;;;;;;27.95;18.65;;;;;;;;;;5085240;28;20041;-81
2021/10/26 02:43:25;;;;;;;29.27;18.80;;;;;;;;;;5072639;28;20046;-81
2021/10/26 02:45:51;;;;;;;30.85;19.50;;;;;;;;;;5065728;28;20201;-82
2021/10/26 02:48:16;;;;;;;26.85;17.95;;;;;;;;;;5078184;28;20091;-82
2021/10/26 02:50:42;;;;;;;26.27;18.38;;;;;;;;;;5051851;28;20532;-82
2021/10/26 02:53:07;;;;;;;28.30;18.38;;;;;;;;;;5063688;28;20040;-82
2021/10/26 02:55:33;;;;;;;27.55;17.50;;;;;;;;;;5075893;28;20040;-81
2021/10/26 02:57:58;;;;;;;29.38;18.27;;;;;;;;;;5065976;28;20035;-82
2021/10/26 03:00:24;;;;;;;29.95;16.77;;;;;;;;;;5049028;28;20036;-82
2021/10/26 03:02:49;;;;;;;24.77;17.13;;;;;;;;;;5068552;28;20028;-81
2021/10/26 03:05:15;;;;;;;26.75;17.75;;;;;;;;;;5075860;28;20089;-82
2021/10/26 03:07:45;;;;;;;27.25;17.67;;;;;;;;;;5073329;28;20024;-81
2021/10/26 03:10:11;;;;;;;27.55;17.95;;;;;;;;;;5088121;28;20060;-82
2021/10/26 03:12:38;;;;;;;25.85;18.27;;;;;;;;;;5093398;28;20063;-82
2021/10/26 03:15:05;;;;;;;26.67;16.98;;;;;;;;;;5084152;28;20043;-81
2021/10/26 03:17:31;;;;;;;28.27;17.77;;;;;;;;;;5077022;28;20518;-82
2021/10/26 03:19:57;;;;;;;23.77;16.55;;;;;;;;;;5092926;28;20055;-82
2021/10/26 03:22:22;;;;;;;27.45;18.00;;;;;;;;;;5074118;28;20545;-82
2021/10/26 03:24:48;;;;;;;29.42;18.45;;;;;;;;;;5063354;28;20032;-82
2021/10/26 03:27:13;;;;;;;28.48;18.23;;;;;;;;;;5071313;28;20066;-82
2021/10/26 03:29:39;;;;;;;27.33;17.38;;;;;;;;;;5078288;28;20031;-82
2021/10/26 03:32:05;;;;;;;27.15;18.30;;;;;;;;;;5085135;28;20036;-82
2021/10/26 03:34:31;;;;;;;34.55;18.10;;;;;;;;;;5050249;28;20040;-81
2021/10/26 03:36:56;;;;;;;29.35;18.48;;;;;;;;;;5074452;28;20386;-82
2021/10/26 03:39:22;;;;;;;30.63;18.65;;;;;;;;;;5088918;28;20024;-82
2021/10/26 03:41:47;;;;;;;30.08;18.73;;;;;;;;;;5077186;28;20040;-82
2021/10/26 03:44:13;;;;;;;26.48;17.58;;;;;;;;;;5068969;28;20162;-82
2021/10/26 03:46:38;;;;;;;27.45;18.05;;;;;;;;;;5076031;28;20037;-82
2021/10/26 03:49:05;;;;;;;31.80;18.70;;;;;;;;;;5076462;28;20237;-82
2021/10/26 03:51:32;;;;;;;28.23;18.60;;;;;;;;;;5090436;28;20066;-82
2021/10/26 03:53:57;;;;;;;29.40;19.05;;;;;;;;;;5082032;28;20040;-81
2021/10/26 03:56:23;;;;;;;30.25;18.75;;;;;;;;;;5075524;28;20065;-82
2021/10/26 03:58:49;;;;;;;30.15;18.42;;;;;;;;;;5084810;28;20028;-82
2021/10/26 04:01:15;;;;;;;33.47;19.25;;;;;;;;;;5080766;28;20046;-83
2021/10/26 04:03:41;;;;;;;30.55;19.15;;;;;;;;;;5065880;28;20029;-82
2021/10/26 04:06:09;;;;;;;32.60;19.85;;;;;;;;;;5084475;28;20028;-82
2021/10/26 04:08:46;;;;;;;33.30;18.85;;;;;;;;;;5084293;28;20012;-82
2021/10/26 04:11:17;;;;;;;31.40;19.98;;;;;;;;;;5059721;28;20028;-81
2021/10/26 04:13:43;;;;;;;31.50;18.05;;;;;;;;;;5075447;28;20036;-82
2021/10/26 04:16:09;;;;;;;31.27;19.42;;;;;;;;;;5082775;28;20078;-82
2021/10/26 04:18:34;;;;;;;28.83;17.95;;;;;;;;;;5070886;28;20036;-82
2021/10/26 04:21:00;;;;;;;29.40;18.92;;;;;;;;;;5067707;28;20024;-82
2021/10/26 04:23:26;;;;;;;31.35;18.15;;;;;;;;;;5071305;28;20387;-82
2021/10/26 04:25:52;;;;;;;32.65;18.50;;;;;;;;;;5087006;28;20039;-80
2021/10/26 04:28:18;;;;;;;31.95;18.23;;;;;;;;;;5084657;28;20020;-81
2021/10/26 04:30:44;;;;;;;31.13;18.30;;;;;;;;;;5075386;28;20376;-81
2021/10/26 04:33:10;;;;;;;33.45;18.58;;;;;;;;;;5088111;28;20025;-82
2021/10/26 04:35:36;;;;;;;29.55;18.85;;;;;;;;;;5081650;28;20539;-82
2021/10/26 04:38:02;;;;;;;32.17;18.63;;;;;;;;;;5073880;28;20067;-82
2021/10/26 04:40:28;;;;;;;29.13;18.48;;;;;;;;;;5082945;28;20036;-81
2021/10/26 04:42:53;;;;;;;30.33;19.25;;;;;;;;;;5069512;28;20061;-82
2021/10/26 04:45:22;;;;;;;29.02;17.77;;;;;;;;;;5067747;28;20116;-82
2021/10/26 04:47:47;;;;;;;28.95;17.90;;;;;;;;;;5084572;28;20033;-82
2021/10/26 04:50:14;;;;;;;28.55;17.40;;;;;;;;;;5080659;28;20045;-82
2021/10/26 04:52:40;;;;;;;30.90;18.02;;;;;;;;;;5083770;28;20035;-82
2021/10/26 04:55:06;;;;;;;33.15;18.95;;;;;;;;;;5066840;28;20033;-82
2021/10/26 04:57:32;;;;;;;31.50;19.15;;;;;;;;;;5074912;28;20092;-82
2021/10/26 04:59:58;;;;;;;30.95;18.25;;;;;;;;;;5066521;28;20035;-82
2021/10/26 05:02:23;;;;;;;31.73;18.33;;;;;;;;;;5082424;28;20039;-81
2021/10/26 05:04:49;;;;;;;32.15;19.13;;;;;;;;;;5072861;28;20040;-80
2021/10/26 05:07:16;;;;;;;31.10;18.70;;;;;;;;;;5053138;28;20032;-81
2021/10/26 05:09:41;;;;;;;30.52;18.13;;;;;;;;;;5078715;28;20034;-81
2021/10/26 05:12:07;;;;;;;30.15;18.60;;;;;;;;;;5091529;28;20478;-82
2021/10/26 05:14:33;;;;;;;31.65;19.48;;;;;;;;;;5066076;28;20047;-82
2021/10/26 05:16:58;;;;;;;32.05;19.00;;;;;;;;;;5077417;28;20396;-81
2021/10/26 05:19:26;;;;;;;28.05;17.80;;;;;;;;;;5092705;28;20085;-81
2021/10/26 05:21:52;;;;;;;32.75;18.92;;;;;;;;;;5077311;28;20024;-82
2021/10/26 05:24:18;;;;;;;29.02;18.05;;;;;;;;;;5075964;28;20024;-81
2021/10/26 05:26:44;;;;;;;30.38;19.17;;;;;;;;;;5089005;28;20668;-81
2021/10/26 05:29:11;;;;;;;30.35;18.45;;;;;;;;;;5077722;28;20027;-81
2021/10/26 05:31:39;;;;;;;32.67;19.05;;;;;;;;;;5074940;28;20119;-82
2021/10/26 05:34:06;;;;;;;31.33;19.38;;;;;;;;;;5085817;28;20036;-81
2021/10/26 05:36:32;;;;;;;29.88;18.63;;;;;;;;;;5076084;28;20032;-82
2021/10/26 05:38:59;;;;;;;35.83;19.20;;;;;;;;;;5064192;28;20031;-82
2021/10/26 05:41:24;;;;;;;37.28;20.42;;;;;;;;;;5087697;28;20031;-82
2021/10/26 05:43:50;;;;;;;31.75;19.83;;;;;;;;;;5082111;28;20024;-82
2021/10/26 05:46:16;;;;;;;36.83;20.52;;;;;;;;;;5074338;28;20392;-81
2021/10/26 05:48:41;;;;;;;32.97;19.25;;;;;;;;;;5067988;28;20041;-82
2021/10/26 05:51:08;;;;;;;32.38;18.77;;;;;;;;;;5066443;28;20674;-80
2021/10/26 05:53:34;;;;;;;34.85;19.13;;;;;;;;;;5063334;28;20032;-82
2021/10/26 05:56:00;;;;;;;34.13;19.63;;;;;;;;;;5078169;28;20128;-82
2021/10/26 05:58:25;;;;;;;33.22;19.30;;;;;;;;;;5086493;28;20020;-82
2021/10/26 06:00:51;;;;;;;37.55;20.63;;;;;;;;;;5082044;28;20365;-80
2021/10/26 06:03:16;;;;;;;32.88;19.60;;;;;;;;;;5075303;28;20110;-82
2021/10/26 06:05:42;;;;;;;37.17;20.40;;;;;;;;;;5060527;28;20426;-80
2021/10/26 06:08:07;;;;;;;38.83;20.95;;;;;;;;;;5081176;28;20847;-82
2021/10/26 06:10:39;;;;;;;40.03;20.95;;;;;;;;;;5069354;28;20483;-81
2021/10/26 06:13:09;;;;;;;38.88;20.40;;;;;;;;;;5084225;28;20430;-81
2021/10/26 06:15:35;;;;;;;35.75;20.65;;;;;;;;;;5089053;28;20055;-82
2021/10/26 06:18:00;;;;;;;38.30;19.88;;;;;;;;;;5057419;28;20190;-81
2021/10/26 06:20:26;;;;;;;34.30;19.25;;;;;;;;;;5068062;28;20036;-80
2021/10/26 06:22:52;;;;;;;32.97;20.27;;;;;;;;;;5070128;28;20039;-82
2021/10/26 06:25:18;;;;;;;36.92;19.55;;;;;;;;;;5074838;28;20035;-82
2021/10/26 06:27:43;;;;;;;38.67;20.13;;;;;;;;;;5068872;28;20086;-82
2021/10/26 06:30:09;;;;;;;37.55;21.20;;;;;;;;;;5071905;28;20040;-82
2021/10/26 06:32:34;;;;;;;35.55;19.70;;;;;;;;;;5049399;28;20020;-82
2021/10/26 06:35:00;;;;;;;35.17;19.60;;;;;;;;;;5078546;28;20070;-83
2021/10/26 06:37:26;;;;;;;39.47;21.23;;;;;;;;;;5069805;28;20741;-82
2021/10/26 06:39:56;;;;;;;36.92;21.02;;;;;;;;;;5086125;28;20438;-81
2021/10/26 06:42:22;;;;;;;37.63;19.80;;;;;;;;;;5080865;28;20058;-82
2021/10/26 06:44:48;;;;;;;40.95;21.92;;;;;;;;;;5051403;28;20037;-82
2021/10/26 06:47:14;;;;;;;35.80;20.33;;;;;;;;;;5091472;28;20541;-82
2021/10/26 06:49:40;;;;;;;39.13;21.30;;;;;;;;;;5097796;28;20028;-82
2021/10/26 06:52:06;;;;;;;36.10;20.77;;;;;;;;;;5071985;28;20049;-82
2021/10/26 06:54:31;;;;;;;36.47;21.13;;;;;;;;;;5072213;28;20028;-82
2021/10/26 06:56:57;;;;;;;36.92;20.45;;;;;;;;;;5079262;28;20488;-81
2021/10/26 06:59:22;;;;;;;38.00;21.10;;;;;;;;;;5077457;28;20032;-82
2021/10/26 07:01:48;;;;;;;36.35;20.52;;;;;;;;;;5084135;28;20043;-82
2021/10/26 07:04:14;;;;;;;36.70;20.45;;;;;;;;;;5079959;28;20032;-82
2021/10/26 07:06:39;;;;;;;39.63;21.55;;;;;;;;;;5090715;28;20059;-82
2021/10/26 07:09:05;;;;;;;38.35;20.42;;;;;;;;;;5078889;28;20079;-82
2021/10/26 07:11:30;;;;;;;40.22;20.83;;;;;;;;;;5091559;28;20039;-82
2021/10/26 07:13:56;;;;;;;40.38;21.85;;;;;;;;;;5085504;28;20044;-82
2021/10/26 07:16:30;;;;;;;40.50;19.77;;;;;;;;;;5069069;28;20102;-81
2021/10/26 07:19:01;;;;;;;35.60;19.38;;;;;;;;;;5075507;28;20029;-82
2021/10/26 07:21:32;;;;;;;34.20;19.20;;;;;;;;;;5086744;28;20036;-82
2021/10/26 07:24:03;;;;;;;40.47;20.50;;;;;;;;;;5108949;27;20062;-83
2021/10/26 07:26:33;;;;;;;39.20;19.95;;;;;;;;;;5082231;28;20027;-83
2021/10/26 07:29:02;;;;;;;40.22;19.98;;;;;;;;;;5090689;28;20438;-82
2021/10/26 07:31:32;;;;;;;38.70;20.60;;;;;;;;;;5095385;28;20475;-83
2021/10/26 07:33:59;;;;;;;40.53;20.40;;;;;;;;;;5097904;28;20032;-82
2021/10/26 07:36:29;;;;;;;41.95;21.17;;;;;;;;;;5090510;28;20035;-81
2021/10/26 07:39:01;;;;;;;40.30;20.48;;;;;;;;;;5079147;28;20024;-82
2021/10/26 07:41:29;;;;;;;43.15;21.73;;;;;;;;;;5076923;28;20054;-82
2021/10/26 07:43:59;;;;;;;42.40;20.38;;;;;;;;;;5085471;28;20027;-82
2021/10/26 07:46:27;;;;;;;43.08;20.90;;;;;;;;;;5094234;28;20035;-82
2021/10/26 07:49:07;;;;;;;48.97;22.50;;;;;;;;;;5092306;28;20112;-83
2021/10/26 07:51:38;;;;;;;46.55;21.58;;;;;;;;;;5069954;28;20035;-81
2021/10/26 07:54:04;;;;;;;40.65;20.00;;;;;;;;;;5077843;28;20027;-82
2021/10/26 07:56:29;;;;;;;41.22;20.35;;;;;;;;;;5087728;28;20024;-83
2021/10/26 07:58:56;;;;;;;40.15;20.05;;;;;;;;;;5080842;28;20078;-81
2021/10/26 08:01:21;;;;;;;44.03;20.70;;;;;;;;;;5069420;28;20522;-82
2021/10/26 08:03:47;;;;;;;39.00;20.35;;;;;;;;;;5080235;28;20100;-82
2021/10/26 08:06:12;;;;;;;42.20;20.48;;;;;;;;;;5082238;28;20533;-81
2021/10/26 08:08:38;;;;;;;37.97;19.27;;;;;;;;;;5048771;28;20493;-82
2021/10/26 08:11:09;;;;;;;37.85;18.58;;;;;;;;;;5081864;28;20031;-82
2021/10/26 08:13:35;;;;;;;38.45;19.83;;;;;;;;;;5070198;28;20036;-82
2021/10/26 08:16:03;;;;;;;38.38;18.88;;;;;;;;;;5058545;28;20093;-81
2021/10/26 08:18:33;;;;;;;35.28;18.95;;;;;;;;;;5085301;28;20040;-82
2021/10/26 08:23:45;;;;;;;35.10;18.40;;;;;;;;;;5092734;28;20072;-82
2021/10/26 08:26:19;;;;;;;34.55;18.30;;;;;;;;;;5091600;28;20093;-82
2021/10/26 08:28:49;;;;;;;36.05;17.45;;;;;;;;;;5077786;28;20046;-80
2021/10/26 08:31:23;;;;;;;29.95;15.95;;;;;;;;;;5084601;28;20059;-82
2021/10/26 08:36:48;;;;;;;30.23;15.75;;;;;;;;;;5084290;28;20101;-81
2021/10/26 08:39:13;;;;;;;29.40;15.80;;;;;;;;;;5082733;28;20526;-82
2021/10/26 08:41:49;;;;;;;25.05;14.63;;;;;;;;;;5084007;28;20048;-81
2021/10/26 08:44:18;;;;;;;34.75;15.15;;;;;;;;;;5080311;28;20094;-82
2021/10/26 08:46:47;;;;;;;28.48;14.35;;;;;;;;;;5080215;28;20110;-82
2021/10/26 08:49:17;;;;;;;42.97;14.55;;;;;;;;;;5085907;28;20043;-81
2021/10/26 08:51:48;;;;;;;23.02;13.20;;;;;;;;;;5075130;28;20024;-82
2021/10/26 08:54:13;;;;;;;21.98;12.32;;;;;;;;;;5093852;28;20159;-80
2021/10/26 08:56:42;;;;;;;25.88;13.07;;;;;;;;;;5083615;28;20520;-82
2021/10/26 08:59:11;;;;;;;21.27;12.40;;;;;;;;;;5067656;28;20031;-81
2021/10/26 09:01:43;;;;;;;20.55;11.90;;;;;;;;;;5086604;28;20032;-80
2021/10/26 09:04:12;;;;;;;19.20;12.88;;;;;;;;;;5071534;28;20483;-82
2021/10/26 09:06:49;;;;;;;23.02;12.25;;;;;;;;;;5085180;28;20028;-82
2021/10/26 09:09:19;;;;;;;18.85;11.77;;;;;;;;;;5084376;28;20024;-82
2021/10/26 09:16:40;;;;;;;22.92;13.25;;;;;;;;;;5074242;28;20029;-82
2021/10/26 09:17:22;;;;;;;22.80;13.13;;;;;;;;;;5083631;28;20408;-83
2021/10/26 09:19:49;;;;;;;20.98;11.70;;;;;;;;;;5095899;28;20043;-82
2021/10/26 09:22:24;;;;;;;21.85;11.95;;;;;;;;;;5074531;28;20036;-81
2021/10/26 09:25:12;;;;;;;23.73;12.90;;;;;;;;;;5079354;28;20028;-81
2021/10/26 09:27:40;;;;;;;20.05;12.00;;;;;;;;;;5091623;28;20172;-82
2021/10/26 09:30:12;;;;;;;23.60;12.60;;;;;;;;;;5095008;28;20027;-82
2021/10/26 09:32:47;;;;;;;20.63;12.47;;;;;;;;;;5086457;28;20355;-82
2021/10/26 09:35:21;;;;;;;20.02;12.07;;;;;;;;;;5087222;28;20749;-82
2021/10/26 09:37:57;;;;;;;21.13;12.60;;;;;;;;;;5074902;28;20029;-82
2021/10/26 09:40:40;;;;;;;24.95;13.27;;;;;;;;;;5090979;28;20109;-82
2021/10/26 09:43:12;;;;;;;22.02;12.45;;;;;;;;;;5091748;28;20039;-81
2021/10/26 09:45:40;;;;;;;26.25;13.50;;;;;;;;;;5092080;28;20071;-82
2021/10/26 09:48:26;;;;;;;25.30;13.55;;;;;;;;;;5054071;28;20048;-82
2021/10/26 09:51:03;;;;;;;21.50;12.63;;;;;;;;;;5061602;28;20040;-81
2021/10/26 09:53:32;;;;;;;25.27;13.07;;;;;;;;;;5089930;28;20047;-82
2021/10/26 09:56:13;;;;;;;20.80;12.75;;;;;;;;;;5084239;28;20467;-82
2021/10/26 09:58:47;;;;;;;20.10;11.85;;;;;;;;;;5100138;27;20027;-83
2021/10/26 10:01:26;;;;;;;19.58;12.63;;;;;;;;;;5065707;28;20055;-83
2021/10/26 10:04:06;;;;;;;22.35;12.43;;;;;;;;;;5085186;28;20027;-80
2021/10/26 10:06:54;;;;;;;21.40;12.27;;;;;;;;;;5070618;28;20036;-82
2021/10/26 10:09:27;;;;;;;22.25;13.27;;;;;;;;;;5079552;28;20120;-82
2021/10/26 10:12:04;;;;;;;22.08;13.45;;;;;;;;;;5072210;28;20399;-82
2021/10/26 10:14:59;;;;;;;20.67;12.50;;;;;;;;;;5087049;28;20059;-82
2021/10/26 10:17:29;;;;;;;23.48;12.50;;;;;;;;;;5082229;28;20105;-82
2021/10/26 10:19:56;;;;;;;21.13;13.25;;;;;;;;;;5077899;28;20029;-82
2021/10/26 10:22:29;;;;;;;22.85;13.05;;;;;;;;;;5062087;28;20082;-81
2021/10/26 10:25:04;;;;;;;24.02;12.90;;;;;;;;;;5085202;28;20028;-82
2021/10/26 10:27:37;;;;;;;21.05;13.05;;;;;;;;;;5093116;28;20056;-82
2021/10/26 10:30:04;;;;;;;21.27;12.85;;;;;;;;;;5086162;28;20031;-82
2021/10/26 10:32:30;;;;;;;20.45;13.20;;;;;;;;;;5094931;28;20470;-82
2021/10/26 10:35:01;;;;;;;24.05;13.68;;;;;;;;;;5081316;28;20060;-82
2021/10/26 10:37:31;;;;;;;24.05;13.13;;;;;;;;;;5086291;28;20112;-82
2021/10/26 10:39:58;;;;;;;25.23;13.93;;;;;;;;;;5082069;28;20032;-82
2021/10/26 10:42:52;;;;;;;21.58;13.18;;;;;;;;;;5089387;28;20062;-81
2021/10/26 10:45:35;;;;;;;23.25;14.30;;;;;;;;;;5090248;28;20103;-82
2021/10/26 10:48:28;;;;;;;22.30;13.07;;;;;;;;;;5089002;28;20051;-82
2021/10/26 10:51:11;;;;;;;26.67;13.55;;;;;;;;;;5110963;28;20081;-82
2021/10/26 10:53:37;;;;;;;23.35;13.88;;;;;;;;;;5089101;28;20047;-82
2021/10/26 10:56:24;;;;;;;25.13;13.18;;;;;;;;;;5094289;28;20379;-82
2021/10/26 10:58:50;;;;;;;25.05;14.27;;;;;;;;;;5098832;28;20110;-82
2021/10/26 11:01:31;;;;;;;21.77;13.73;;;;;;;;;;5083635;28;20032;-82
2021/10/26 11:03:58;;;;;;;22.50;13.60;;;;;;;;;;5103554;28;20374;-83
2021/10/26 11:06:48;;;;;;;23.38;13.35;;;;;;;;;;5105691;28;20051;-82
2021/10/26 11:09:34;;;;;;;24.92;13.35;;;;;;;;;;5054547;28;20510;-82
2021/10/26 11:12:21;;;;;;;20.83;12.30;;;;;;;;;;5096125;28;20019;-82
2021/10/26 11:14:58;;;;;;;23.33;13.45;;;;;;;;;;5098100;28;20089;-82
2021/10/26 11:17:35;;;;;;;24.08;12.77;;;;;;;;;;5101242;28;20027;-81
2021/10/26 11:20:10;;;;;;;21.45;12.75;;;;;;;;;;5090318;28;20031;-82
2021/10/26 11:22:44;;;;;;;21.90;12.32;;;;;;;;;;5098401;28;20733;-82
2021/10/26 11:25:35;;;;;;;19.17;11.50;;;;;;;;;;5099454;28;20028;-82
2021/10/26 11:28:25;;;;;;;22.02;12.13;;;;;;;;;;5091399;28;20560;-82
2021/10/26 11:31:03;;;;;;;19.45;10.60;;;;;;;;;;5053863;28;20031;-82
2021/10/26 11:33:41;;;;;;;21.02;11.15;;;;;;;;;;5081401;28;20722;-82
2021/10/26 11:36:13;;;;;;;18.65;10.40;;;;;;;;;;5096598;28;20038;-81
2021/10/26 11:38:46;;;;;;;19.35;10.35;;;;;;;;;;5104546;28;20039;-81
2021/10/26 11:41:31;;;;;;;;;;;;;;;;;;;;;
2021/10/26 11:44:46;;;;;;;20.38;9.73;;;;;;;;;;5101380;28;20114;-82
2021/10/26 11:47:11;;;;;;;18.05;9.45;;;;;;;;;;5096690;28;20131;-82
2021/10/26 11:49:45;;;;;;;16.52;9.63;;;;;;;;;;5084063;28;20454;-83
2021/10/26 11:52:20;;;;;;;19.83;9.77;;;;;;;;;;5096192;28;20028;-82
2021/10/26 11:54:52;;;;;;;18.63;9.77;;;;;;;;;;5084971;28;20131;-82
2021/10/26 11:57:21;;;;;;;17.90;9.20;;;;;;;;;;5082178;28;20054;-81
2021/10/26 11:59:47;;;;;;;15.13;8.55;;;;;;;;;;5064249;28;20028;-82
2021/10/26 12:02:18;;;;;;;18.23;9.00;;;;;;;;;;5087603;28;20046;-81
2021/10/26 12:04:53;;;;;;;16.60;8.73;;;;;;;;;;5095100;28;20030;-82
2021/10/26 12:07:21;;;;;;;17.60;8.20;;;;;;;;;;5102368;28;20595;-82
2021/10/26 12:09:52;;;;;;;14.68;7.80;;;;;;;;;;5098894;28;20504;-82
2021/10/26 12:12:20;;;;;;;16.80;8.15;;;;;;;;;;5088078;28;20036;-82
2021/10/26 12:14:48;;;;;;;16.52;7.97;;;;;;;;;;5101099;28;20500;-81
2021/10/26 12:17:31;;;;;;;13.90;7.65;;;;;;;;;;5096070;28;20024;-81
2021/10/26 12:20:15;;;;;;;17.25;7.25;;;;;;;;;;5088284;28;20036;-81
2021/10/26 12:22:53;;;;;;;15.88;7.55;;;;;;;;;;5093830;28;20036;-82
2021/10/26 12:25:30;;;;;;;15.25;7.45;;;;;;;;;;5094336;28;20023;-82
2021/10/26 12:28:04;;;;;;;12.43;6.78;;;;;;;;;;5093101;28;20023;-82
2021/10/26 12:30:53;;;;;;;19.77;7.45;;;;;;;;;;5090135;28;20031;-82
2021/10/26 12:33:24;;;;;;;16.98;8.35;;;;;;;;;;5098070;28;20027;-81
2021/10/26 12:35:54;;;;;;;14.57;6.82;;;;;;;;;;5094754;28;20032;-82
2021/10/26 12:38:26;;;;;;;12.25;6.63;;;;;;;;;;5095256;28;20091;-82
2021/10/26 12:40:55;;;;;;;14.23;6.53;;;;;;;;;;5101438;28;20031;-81
2021/10/26 12:43:26;;;;;;;12.93;6.50;;;;;;;;;;5092737;28;20033;-82
2021/10/26 12:46:19;;;;;;;14.07;6.45;;;;;;;;;;5103012;28;20039;-81
2021/10/26 12:48:45;;;;;;;13.95;6.70;;;;;;;;;;5075343;28;20028;-81
2021/10/26 12:51:29;;;;;;;12.65;6.40;;;;;;;;;;5082987;28;20034;-82
2021/10/26 12:53:55;;;;;;;14.50;6.63;;;;;;;;;;5099766;28;20107;-83
2021/10/26 12:56:29;;;;;;;14.23;6.60;;;;;;;;;;5066861;28;20048;-82
2021/10/26 12:59:25;;;;;;;13.20;6.68;;;;;;;;;;5090288;28;20387;-82
2021/10/26 13:01:58;;;;;;;11.32;6.22;;;;;;;;;;5082437;28;20387;-82
2021/10/26 13:04:41;;;;;;;11.63;6.75;;;;;;;;;;5103752;28;20016;-81
2021/10/26 13:07:14;;;;;;;12.98;6.57;;;;;;;;;;5084058;28;20034;-83
2021/10/26 13:09:59;;;;;;;10.85;6.00;;;;;;;;;;5062180;28;20028;-82
2021/10/26 13:12:33;;;;;;;12.23;5.95;;;;;;;;;;5102753;28;20024;-81
2021/10/26 13:15:04;;;;;;;12.57;6.32;;;;;;;;;;5081396;28;20059;-81
2021/10/26 13:18:00;;;;;;;11.80;5.97;;;;;;;;;;5099629;28;20404;-83
2021/10/26 13:20:40;;;;;;;9.23;5.95;;;;;;;;;;5100448;28;20085;-82
2021/10/26 13:23:14;;;;;;;9.60;6.30;;;;;;;;;;5081043;28;20036;-82
2021/10/26 13:25:52;;;;;;;12.15;6.68;;;;;;;;;;5091058;28;20028;-82
2021/10/26 13:28:24;;;;;;;9.00;6.05;;;;;;;;;;5087222;28;20035;-82
2021/10/26 13:31:23;;;;;;;10.82;6.35;;;;;;;;;;5082193;28;20032;-82
2021/10/26 13:33:49;;;;;;;14.35;6.93;;;;;;;;;;5094436;28;20028;-82
2021/10/26 13:36:28;;;;;;;9.57;6.82;;;;;;;;;;5085247;28;20364;-82
2021/10/26 13:38:57;;;;;;;11.27;7.78;;;;;;;;;;5068943;28;20024;-83
2021/10/26 13:41:22;;;;;;;13.20;7.55;;;;;;;;;;5081681;28;20031;-81
2021/10/26 13:44:00;;;;;;;11.70;7.45;;;;;;;;;;5064442;28;20051;-82
2021/10/26 13:46:32;;;;;;;12.20;7.50;;;;;;;;;;5088848;28;20036;-82
2021/10/26 13:49:00;;;;;;;11.43;7.57;;;;;;;;;;5079883;28;20036;-83
2021/10/26 13:51:35;;;;;;;13.07;7.40;;;;;;;;;;5090857;28;20032;-81
2021/10/26 13:54:04;;;;;;;12.10;7.53;;;;;;;;;;5102707;28;20028;-81
2021/10/26 13:56:33;;;;;;;12.45;7.72;;;;;;;;;;5061663;28;20032;-82
2021/10/26 13:59:05;;;;;;;10.95;7.20;;;;;;;;;;5106183;28;20023;-81
2021/10/26 14:01:35;;;;;;;12.27;8.27;;;;;;;;;;5082064;28;20534;-82
2021/10/26 14:04:02;;;;;;;11.85;7.45;;;;;;;;;;5080891;28;20032;-83
2021/10/26 14:06:33;;;;;;;12.18;6.95;;;;;;;;;;5085768;28;20069;-82
2021/10/26 14:09:05;;;;;;;11.82;7.10;;;;;;;;;;5069934;28;20107;-81
2021/10/26 14:11:39;;;;;;;16.02;7.13;;;;;;;;;;5073966;28;20038;-82
2021/10/26 14:14:08;;;;;;;11.05;7.70;;;;;;;;;;5094630;28;20096;-81
2021/10/26 14:16:36;;;;;;;12.07;7.75;;;;;;;;;;5085314;28;20056;-82
2021/10/26 14:19:06;;;;;;;10.35;7.00;;;;;;;;;;5091293;28;20395;-82
2021/10/26 14:21:33;;;;;;;8.52;6.47;;;;;;;;;;5102343;28;20031;-82
2021/10/26 14:24:00;;;;;;;13.55;6.50;;;;;;;;;;5053206;28;20432;-81
2021/10/26 14:26:26;;;;;;;7.03;5.88;;;;;;;;;;5075447;28;20024;-82
2021/10/26 14:28:51;;;;;;;9.93;6.70;;;;;;;;;;5061560;28;20054;-81
2021/10/26 14:31:19;;;;;;;8.38;6.60;;;;;;;;;;5061391;28;20390;-80
2021/10/26 14:33:44;;;;;;;12.25;6.47;;;;;;;;;;5063050;28;20028;-82
2021/10/26 14:39:54;;;;;;;11.52;7.05;;;;;;;;;;5059051;28;20549;-81
2021/10/26 14:42:16;;;;;;;11.02;7.00;;;;;;;;;;5080464;28;20035;-81
2021/10/26 14:53:17;;;;;;;10.57;7.32;;;;;;;;;;5071991;28;20441;-82
2021/10/26 14:58:24;;;;;;;9.65;6.90;;;;;;;;;;5068737;28;20040;-82