Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:30;;;;;;;;;;;;;;;16.29;66.86;96250.66;1278900;23;19905;-65
2021/06/03 00:01:00;;;;;;;;;;;;;;;16.27;66.65;96247.44;1278907;23;20237;-65
2021/06/03 00:01:31;;;;;;;;;;;;;;;16.29;66.97;96247.16;1278840;23;19904;-65
2021/06/03 00:02:01;;;;;;;;;;;;;;;16.26;66.55;96247.75;1278913;23;19914;-65
2021/06/03 00:02:32;;;;;;;;;;;;;;;16.26;66.99;96245.06;1278793;23;20376;-65
2021/06/03 00:03:02;;;;;;;;;;;;;;;16.24;66.63;96258.06;1278740;23;19915;-65
2021/06/03 00:03:35;;;;;;;;;;;;;;;16.24;66.53;96255.38;1278814;23;20289;-65
2021/06/03 00:04:05;;;;;;;;;;;;;;;16.24;66.32;96255.38;1278831;23;19909;-65
2021/06/03 00:04:35;;;;;;;;;;;;;;;16.25;66.86;96256.97;1278995;23;19904;-65
2021/06/03 00:05:06;;;;;;;;;;;;;;;16.23;66.68;96259.16;1278908;23;19912;-65
2021/06/03 00:05:57;;;;;;;;;;;;;;;16.21;66.25;96256.75;1278922;23;19904;-65
2021/06/03 00:06:27;;;;;;;;;;;;;;;16.22;66.47;96262.94;1278382;23;19962;-65
2021/06/03 00:06:57;;;;;;;;;;;;;;;16.21;66.14;96264.84;1278831;23;19932;-65
2021/06/03 00:07:28;;;;;;;;;;;;;;;16.20;66.33;96259.75;1279149;23;20333;-65
2021/06/03 00:07:58;;;;;;;;;;;;;;;16.19;66.69;96261.66;1279297;23;19910;-64
2021/06/03 00:08:28;;;;;;;;;;;;;;;16.19;66.10;96258.16;1279199;23;19904;-65
2021/06/03 00:08:58;;;;;;;;;;;;;;;16.17;66.07;96261.13;1279158;23;19969;-64
2021/06/03 00:09:29;;;;;;;;;;;;;;;16.11;66.11;96263.13;1279259;23;19915;-64
2021/06/03 00:09:59;;;;;;;;;;;;;;;16.08;65.84;96257.56;1278771;23;20215;-64
2021/06/03 00:10:30;;;;;;;;;;;;;;;16.11;66.06;96260.44;1272548;23;20307;-65
2021/06/03 00:11:02;;;;;;;;;;;;;;;16.13;66.20;96264.75;1272522;23;19912;-65
2021/06/03 00:11:33;;;;;;;;;;;;;;;16.13;66.15;96254.75;1273088;23;19904;-65
2021/06/03 00:12:04;;;;;;;;;;;;;;;16.12;66.00;96258.53;1278786;23;20168;-65
2021/06/03 00:12:34;;;;;;;;;;;;;;;16.10;65.92;96256.16;1278902;23;19904;-65
2021/06/03 00:13:04;;;;;;;;;;;;;;;16.10;65.84;96261.53;1278825;23;19915;-65
2021/06/03 00:13:35;;;;;;;;;;;;;;;16.08;65.97;96263.75;1272639;23;19940;-65
2021/06/03 00:14:05;;;;;;;;;;;;;;;16.07;66.17;96267.53;1272714;23;19939;-64
2021/06/03 00:14:35;;;;;;;;;;;;;;;16.07;66.17;96266.72;1272685;23;19988;-65
2021/06/03 00:15:06;;;;;;;;;;;;;;;16.04;66.34;96262.72;1272770;23;19904;-65
2021/06/03 00:15:37;;;;;;;;;;;;;;;16.02;66.75;96262.25;1279279;23;20222;-65
2021/06/03 00:16:08;;;;;;;;;;;;;;;16.03;66.58;96261.13;1279287;23;19959;-65
2021/06/03 00:16:38;;;;;;;;;;;;;;;16.02;66.59;96262.25;1279084;23;19908;-65
2021/06/03 00:17:08;;;;;;;;;;;;;;;15.98;66.49;96260.44;1279177;23;19978;-65
2021/06/03 00:17:39;;;;;;;;;;;;;;;15.99;66.17;96265.53;1279065;23;20314;-65
2021/06/03 00:18:09;;;;;;;;;;;;;;;15.96;66.58;96263.41;1278822;23;19911;-64
2021/06/03 00:18:39;;;;;;;;;;;;;;;15.92;67.01;96261.59;1278821;23;19915;-65
2021/06/03 00:19:10;;;;;;;;;;;;;;;15.89;67.13;96259.50;1278878;23;20011;-65
2021/06/03 00:19:40;;;;;;;;;;;;;;;15.91;67.01;96260.81;1278742;23;19908;-65
2021/06/03 00:20:12;;;;;;;;;;;;;;;15.93;66.96;96255.94;1279184;23;19928;-64
2021/06/03 00:20:42;;;;;;;;;;;;;;;15.95;66.98;96261.00;1279111;23;19912;-64
2021/06/03 00:21:12;;;;;;;;;;;;;;;15.93;67.06;96264.03;1279087;23;20338;-64
2021/06/03 00:21:43;;;;;;;;;;;;;;;15.90;66.42;96267.28;1278803;23;19908;-64
2021/06/03 00:22:13;;;;;;;;;;;;;;;15.93;66.83;96260.53;1278779;23;19990;-64
2021/06/03 00:22:43;;;;;;;;;;;;;;;15.91;67.07;96263.50;1278905;23;19959;-64
2021/06/03 00:23:13;;;;;;;;;;;;;;;15.88;66.85;96258.72;1278836;23;19904;-64
2021/06/03 00:23:44;;;;;;;;;;;;;;;15.90;67.27;96258.41;1278504;23;20337;-64
2021/06/03 00:24:14;;;;;;;;;;;;;;;15.91;66.94;96257.31;1279246;23;19937;-64
2021/06/03 00:24:46;;;;;;;;;;;;;;;15.95;66.81;96263.72;1279091;23;19908;-64
2021/06/03 00:25:16;;;;;;;;;;;;;;;15.92;67.02;96254.34;1279182;23;19971;-65
2021/06/03 00:25:46;;;;;;;;;;;;;;;15.91;66.86;96262.69;1279188;23;19988;-65
2021/06/03 00:26:16;;;;;;;;;;;;;;;15.88;67.08;96266.81;1279209;23;20337;-65
2021/06/03 00:26:47;;;;;;;;;;;;;;;15.88;67.38;96260.63;1279239;23;19908;-64
2021/06/03 00:27:17;;;;;;;;;;;;;;;15.85;67.57;96264.69;1279230;23;19927;-65
2021/06/03 00:27:47;;;;;;;;;;;;;;;15.89;67.49;96265.69;1279221;23;19935;-64
2021/06/03 00:28:17;;;;;;;;;;;;;;;15.90;67.40;96261.91;1278561;23;19905;-64
2021/06/03 00:28:48;;;;;;;;;;;;;;;15.84;68.23;96266.59;1278753;23;19915;-64
2021/06/03 00:29:18;;;;;;;;;;;;;;;15.83;68.10;96258.81;1278854;23;19919;-65
2021/06/03 00:29:48;;;;;;;;;;;;;;;15.81;67.85;96255.59;1272717;23;19908;-65
2021/06/03 00:30:19;;;;;;;;;;;;;;;15.84;68.14;96257.72;1278814;23;19936;-64
2021/06/03 00:30:49;;;;;;;;;;;;;;;15.85;67.69;96265.50;1278775;23;19912;-65
2021/06/03 00:31:19;;;;;;;;;;;;;;;15.89;67.54;96264.91;1278676;23;19904;-65
2021/06/03 00:31:50;;;;;;;;;;;;;;;15.88;67.82;96258.72;1279216;23;19936;-64
2021/06/03 00:32:20;;;;;;;;;;;;;;;15.85;68.09;96265.50;1279190;23;19904;-64
2021/06/03 00:32:50;;;;;;;;;;;;;;;15.84;67.76;96263.09;1279139;23;19909;-64
2021/06/03 00:33:20;;;;;;;;;;;;;;;15.82;67.93;96262.59;1278739;23;19915;-64
2021/06/03 00:33:51;;;;;;;;;;;;;;;15.81;68.13;96264.47;1278848;23;19963;-65
2021/06/03 00:34:21;;;;;;;;;;;;;;;15.77;68.10;96254.63;1278754;23;20322;-65
2021/06/03 00:34:51;;;;;;;;;;;;;;;15.77;68.22;96270.78;1278816;23;19936;-65
2021/06/03 00:35:22;;;;;;;;;;;;;;;15.76;68.13;96264.56;1278679;23;19983;-64
2021/06/03 00:35:52;;;;;;;;;;;;;;;15.75;68.25;96265.66;1278888;23;19953;-65
2021/06/03 00:36:23;;;;;;;;;;;;;;;15.77;68.15;96268.09;1278833;23;19967;-64
2021/06/03 00:36:53;;;;;;;;;;;;;;;15.77;67.92;96268.88;1278884;23;19901;-65
2021/06/03 00:37:24;;;;;;;;;;;;;;;15.79;68.43;96268.56;1279176;23;19914;-65
2021/06/03 00:37:54;;;;;;;;;;;;;;;15.81;68.41;96264.47;1279150;23;19900;-65
2021/06/03 00:38:24;;;;;;;;;;;;;;;15.78;68.29;96269.69;1278653;23;19908;-65
2021/06/03 00:38:54;;;;;;;;;;;;;;;15.75;68.25;96265.66;1278757;23;19955;-65
2021/06/03 00:39:25;;;;;;;;;;;;;;;15.74;68.54;96268.66;1278824;23;19915;-65
2021/06/03 00:39:55;;;;;;;;;;;;;;;15.73;68.62;96270.56;1278788;23;20311;-64
2021/06/03 00:40:25;;;;;;;;;;;;;;;15.74;68.83;96266.75;1279226;23;19912;-65
2021/06/03 00:40:56;;;;;;;;;;;;;;;15.73;68.62;96269.75;1279190;23;20238;-65
2021/06/03 00:41:26;;;;;;;;;;;;;;;15.74;68.75;96264.06;1279237;23;20035;-65
2021/06/03 00:41:56;;;;;;;;;;;;;;;15.73;68.78;96267.06;1279206;23;19950;-64
2021/06/03 00:42:28;;;;;;;;;;;;;;;15.72;69.02;96268.16;1279130;23;19912;-65
2021/06/03 00:42:58;;;;;;;;;;;;;;;15.68;69.29;96270.66;1279193;23;19900;-65
2021/06/03 00:43:30;;;;;;;;;;;;;;;15.70;69.08;96268.44;1279313;23;20238;-65
2021/06/03 00:44:01;;;;;;;;;;;;;;;15.68;69.02;96273.34;1279098;23;19963;-64
2021/06/03 00:44:31;;;;;;;;;;;;;;;15.66;69.26;96262.06;1279155;23;19915;-65
2021/06/03 00:45:03;;;;;;;;;;;;;;;15.55;69.44;96258.69;1279123;23;19958;-65
2021/06/03 00:45:35;;;;;;;;;;;;;;;15.48;69.55;96266.38;1279138;23;19932;-64
2021/06/03 00:46:05;;;;;;;;;;;;;;;15.41;69.95;96263.25;1279206;23;19907;-65
2021/06/03 00:46:35;;;;;;;;;;;;;;;15.34;70.68;96268.19;1278677;23;19931;-64
2021/06/03 00:47:06;;;;;;;;;;;;;;;15.36;70.36;96268.72;1272716;23;20350;-64
2021/06/03 00:47:36;;;;;;;;;;;;;;;15.32;70.55;96268.50;1272713;23;19936;-65
2021/06/03 00:48:06;;;;;;;;;;;;;;;15.33;70.46;96269.28;1272634;23;20231;-65
2021/06/03 00:48:37;;;;;;;;;;;;;;;15.33;70.57;96275.47;1278874;23;19986;-65
2021/06/03 00:49:07;;;;;;;;;;;;;;;15.34;70.96;96273.59;1279101;23;19904;-65
2021/06/03 00:49:37;;;;;;;;;;;;;;;15.36;70.74;96268.72;1278864;23;19908;-65
2021/06/03 00:50:09;;;;;;;;;;;;;;;15.35;70.85;96272.50;1278914;23;19907;-65
2021/06/03 00:50:40;;;;;;;;;;;;;;;15.37;70.97;96272.22;1272595;23;19909;-65
2021/06/03 00:51:10;;;;;;;;;;;;;;;15.36;71.06;96270.63;1273218;23;19901;-65
2021/06/03 00:51:40;;;;;;;;;;;;;;;15.31;71.62;96263.41;1272557;23;20330;-65
2021/06/03 00:52:11;;;;;;;;;;;;;;;15.26;71.91;96274.28;1272769;23;19900;-65
2021/06/03 00:52:41;;;;;;;;;;;;;;;15.20;72.44;96264.63;1278638;23;19900;-65
2021/06/03 00:53:12;;;;;;;;;;;;;;;15.22;72.34;96268.66;1278716;23;19900;-65
2021/06/03 00:53:43;;;;;;;;;;;;;;;15.22;71.89;96265.16;1278593;23;19919;-65
2021/06/03 00:54:13;;;;;;;;;;;;;;;15.24;71.79;96266.47;1272569;23;20234;-65
2021/06/03 00:54:44;;;;;;;;;;;;;;;15.25;71.99;96264.56;1272552;23;19912;-65
2021/06/03 00:55:14;;;;;;;;;;;;;;;15.25;72.13;96261.88;1272709;23;19905;-65
2021/06/03 00:55:46;;;;;;;;;;;;;;;15.26;72.03;96267.00;1278432;23;20285;-65
2021/06/03 00:56:16;;;;;;;;;;;;;;;15.23;72.78;96272.94;1272463;23;19987;-65
2021/06/03 00:56:46;;;;;;;;;;;;;;;15.21;72.27;96275.13;1272862;23;19935;-65
2021/06/03 00:57:16;;;;;;;;;;;;;;;15.25;72.10;96278.03;1272436;23;19904;-65
2021/06/03 00:57:47;;;;;;;;;;;;;;;15.26;72.22;96264.28;1272588;23;19916;-65
2021/06/03 00:58:17;;;;;;;;;;;;;;;15.23;72.47;96272.94;1278623;23;20349;-65
2021/06/03 00:58:47;;;;;;;;;;;;;;;15.20;72.69;96276.25;1278563;23;19958;-65
2021/06/03 00:59:17;;;;;;;;;;;;;;;15.17;73.21;96276.00;1278998;23;19932;-65
2021/06/03 00:59:48;;;;;;;;;;;;;;;15.18;73.09;96273.03;1279053;23;20281;-65
2021/06/03 01:00:18;;;;;;;;;;;;;;;15.21;73.00;96277.03;1279091;23;19904;-65
2021/06/03 01:00:49;;;;;;;;;;;;;;;15.20;72.85;96272.72;1278962;23;19931;-65
2021/06/03 01:01:19;;;;;;;;;;;;;;;15.21;72.69;96272.44;1279035;23;19904;-65
2021/06/03 01:01:49;;;;;;;;;;;;;;;15.17;73.49;96274.13;1279051;23;20288;-65
2021/06/03 01:02:20;;;;;;;;;;;;;;;15.17;73.41;96273.31;1278606;23;19908;-65
2021/06/03 01:02:50;;;;;;;;;;;;;;;15.15;73.81;96268.25;1278735;23;19908;-65
2021/06/03 01:03:20;;;;;;;;;;;;;;;15.16;73.89;96269.03;1272483;23;20389;-65
2021/06/03 01:03:51;;;;;;;;;;;;;;;15.16;73.87;96272.53;1272381;23;20302;-65
2021/06/03 01:04:21;;;;;;;;;;;;;;;15.18;73.57;96274.91;1278699;23;19904;-65
2021/06/03 01:04:51;;;;;;;;;;;;;;;15.20;73.46;96270.84;1278724;23;20233;-65
2021/06/03 01:05:24;;;;;;;;;;;;;;;15.23;73.02;96275.63;1279057;23;19908;-64
2021/06/03 01:06:01;;;;;;;;;;;;;;;15.25;73.18;96273.47;1279002;23;19936;-64
2021/06/03 01:06:32;;;;;;;;;;;;;;;15.22;73.60;96278.63;1278513;23;19952;-66
2021/06/03 01:07:02;;;;;;;;;;;;;;;15.20;73.42;96275.41;1278768;23;19956;-65
2021/06/03 01:07:33;;;;;;;;;;;;;;;15.19;73.33;96273.81;1278644;23;19916;-65
2021/06/03 01:08:03;;;;;;;;;;;;;;;15.18;73.72;96272.22;1278733;23;20011;-65
2021/06/03 01:08:41;;;;;;;;;;;;;;;15.13;74.11;96275.00;1278481;23;20322;-65
2021/06/03 01:09:23;;;;;;;;;;;;;;;15.15;74.06;96276.31;1278598;23;20349;-65
2021/06/03 01:09:56;;;;;;;;;;;;;;;15.16;74.03;96275.22;1278641;23;19959;-65
2021/06/03 01:10:41;;;;;;;;;;;;;;;15.15;74.23;96278.19;1278509;23;20381;-65
2021/06/03 01:11:12;;;;;;;;;;;;;;;15.14;74.06;96280.06;1278544;23;20251;-65
2021/06/03 01:11:43;;;;;;;;;;;;;;;15.14;74.12;96274.69;1278677;23;19904;-65
2021/06/03 01:12:32;;;;;;;;;;;;;;;15.12;74.49;96282.28;1278539;23;19982;-65
2021/06/03 01:13:23;;;;;;;;;;;;;;;15.16;74.45;96283.28;1278580;23;19908;-65
2021/06/03 01:14:04;;;;;;;;;;;;;;;15.16;74.15;96287.88;1278608;23;20380;-65
2021/06/03 01:14:35;;;;;;;;;;;;;;;15.15;74.39;96288.94;1278621;23;19974;-65
2021/06/03 01:15:05;;;;;;;;;;;;;;;15.14;74.17;96280.06;1278598;23;20302;-65
2021/06/03 01:15:37;;;;;;;;;;;;;;;15.14;74.53;96285.47;1276434;23;19904;-65
2021/06/03 01:16:07;;;;;;;;;;;;;;;15.15;74.53;96283.56;1272884;23;19912;-65
2021/06/03 01:16:37;;;;;;;;;;;;;;;15.13;74.41;96288.44;1272874;23;19939;-65
2021/06/03 01:17:08;;;;;;;;;;;;;;;15.16;74.20;96285.19;1278716;23;19905;-65
2021/06/03 01:17:38;;;;;;;;;;;;;;;15.18;74.13;96285.69;1278622;23;19908;-65
2021/06/03 01:18:08;;;;;;;;;;;;;;;15.18;74.10;96285.69;1278658;23;19908;-65
2021/06/03 01:18:39;;;;;;;;;;;;;;;15.19;74.15;96287.28;1272394;23;19904;-65
2021/06/03 01:19:10;;;;;;;;;;;;;;;15.17;74.32;96290.28;1272409;23;19904;-65
2021/06/03 01:19:41;;;;;;;;;;;;;;;15.17;74.39;96289.47;1272658;23;19904;-65
2021/06/03 01:20:11;;;;;;;;;;;;;;;15.15;74.20;96288.94;1272351;23;20279;-64
2021/06/03 01:20:45;;;;;;;;;;;;;;;15.10;74.87;96281.78;1272218;23;19927;-65
2021/06/03 01:21:16;;;;;;;;;;;;;;;15.07;75.26;96282.34;1272448;23;19912;-64
2021/06/03 01:21:48;;;;;;;;;;;;;;;15.07;75.19;96288.53;1273455;23;20361;-65
2021/06/03 01:22:21;;;;;;;;;;;;;;;15.04;75.36;96285.59;1278731;23;19955;-65
2021/06/03 01:22:53;;;;;;;;;;;;;;;15.01;75.15;96295.06;1278980;23;20341;-65
2021/06/03 01:23:24;;;;;;;;;;;;;;;15.04;75.21;96293.69;1278525;23;19904;-64
2021/06/03 01:24:06;;;;;;;;;;;;;;;15.05;75.00;96288.03;1272391;23;19908;-65
2021/06/03 01:24:42;;;;;;;;;;;;;;;15.04;75.11;96286.41;1266377;23;19909;-65
2021/06/03 01:25:12;;;;;;;;;;;;;;;15.01;75.46;96295.06;1270099;23;19905;-65
2021/06/03 01:25:43;;;;;;;;;;;;;;;15.02;74.97;96290.50;1275884;23;19983;-65
2021/06/03 01:26:15;;;;;;;;;;;;;;;15.00;75.32;96290.78;1278497;23;20174;-64
2021/06/03 01:26:46;;;;;;;;;;;;;;;15.02;75.18;96291.28;1278927;23;19904;-65
2021/06/03 01:27:17;;;;;;;;;;;;;;;15.05;74.72;96298.78;1278707;23;19911;-65
2021/06/03 01:27:47;;;;;;;;;;;;;;;15.07;74.99;96290.41;1278582;23;19910;-64
2021/06/03 01:28:18;;;;;;;;;;;;;;;15.07;75.12;96293.91;1278767;23;19904;-64
2021/06/03 01:28:48;;;;;;;;;;;;;;;15.08;74.99;96292.81;1278676;23;19931;-65
2021/06/03 01:29:18;;;;;;;;;;;;;;;15.08;75.29;96290.13;1278615;23;19951;-64
2021/06/03 01:29:51;;;;;;;;;;;;;;;15.07;75.23;96293.91;1278656;23;20066;-65
2021/06/03 01:30:21;;;;;;;;;;;;;;;15.04;75.84;96297.16;1278636;23;19904;-65
2021/06/03 01:30:52;;;;;;;;;;;;;;;15.06;75.58;96294.22;1278629;23;19915;-64
2021/06/03 01:31:23;;;;;;;;;;;;;;;15.08;75.15;96295.50;1278740;23;19907;-65
2021/06/03 01:31:53;;;;;;;;;;;;;;;15.06;75.44;96291.50;1278642;23;20339;-65
2021/06/03 01:32:24;;;;;;;;;;;;;;;15.03;75.88;96292.09;1278496;23;19904;-65
2021/06/03 01:32:55;;;;;;;;;;;;;;;15.02;75.53;96293.97;1278393;23;19915;-64
2021/06/03 01:33:26;;;;;;;;;;;;;;;15.02;75.57;96301.25;1278519;23;20401;-65
2021/06/03 01:33:56;;;;;;;;;;;;;;;15.04;75.84;96301.75;1278522;23;19914;-65
2021/06/03 01:34:27;;;;;;;;;;;;;;;15.03;75.55;96300.97;1278436;23;20299;-65
2021/06/03 01:34:57;;;;;;;;;;;;;;;15.02;75.99;96304.75;1272446;23;20002;-65
2021/06/03 01:35:29;;;;;;;;;;;;;;;15.01;75.46;96303.16;1278511;23;19916;-65
2021/06/03 01:36:03;;;;;;;;;;;;;;;15.00;75.67;96306.13;1278348;23;19912;-64
2021/06/03 01:36:33;;;;;;;;;;;;;;;14.94;76.10;96296.50;1278473;23;20281;-65
2021/06/03 01:37:03;;;;;;;;;;;;;;;14.94;76.01;96297.31;1272209;23;19909;-65
2021/06/03 01:37:34;;;;;;;;;;;;;;;14.92;76.37;96296.00;1272446;23;19944;-64
2021/06/03 01:38:04;;;;;;;;;;;;;;;14.92;76.29;96296.00;1272356;23;19944;-65
2021/06/03 01:38:35;;;;;;;;;;;;;;;14.92;76.40;96296.00;1266530;23;19905;-65
2021/06/03 01:39:06;;;;;;;;;;;;;;;14.90;76.45;96299.00;1278597;23;19912;-65
2021/06/03 01:39:36;;;;;;;;;;;;;;;14.90;76.29;96299.00;1278539;23;20342;-65
2021/06/03 01:40:07;;;;;;;;;;;;;;;14.90;76.34;96299.00;1278615;23;19943;-65
2021/06/03 01:40:38;;;;;;;;;;;;;;;14.90;76.08;96295.50;1278947;23;19904;-65
2021/06/03 01:41:08;;;;;;;;;;;;;;;14.92;76.23;96302.19;1278875;23;19983;-65
2021/06/03 01:41:38;;;;;;;;;;;;;;;14.89;76.61;96299.28;1278918;23;19995;-65
2021/06/03 01:42:09;;;;;;;;;;;;;;;14.86;76.66;96299.88;1278586;23;19957;-65
2021/06/03 01:42:39;;;;;;;;;;;;;;;14.85;76.68;96296.38;1278582;23;19904;-65
2021/06/03 01:43:09;;;;;;;;;;;;;;;14.88;76.32;96292.28;1278408;23;20330;-65
2021/06/03 01:43:41;;;;;;;;;;;;;;;14.88;76.33;96301.16;1278566;23;19908;-65
2021/06/03 01:44:12;;;;;;;;;;;;;;;14.93;76.29;96298.41;1278253;23;19915;-65
2021/06/03 01:44:42;;;;;;;;;;;;;;;14.92;76.10;96294.13;1272325;23;20302;-65
2021/06/03 01:45:13;;;;;;;;;;;;;;;14.93;76.35;96295.72;1272664;23;19936;-65
2021/06/03 01:45:43;;;;;;;;;;;;;;;14.94;76.21;96291.13;1278616;23;19904;-65
2021/06/03 01:46:13;;;;;;;;;;;;;;;14.90;76.56;96293.63;1278610;23;19908;-65
2021/06/03 01:46:44;;;;;;;;;;;;;;;14.92;75.89;96299.50;1277707;23;19991;-65
2021/06/03 01:47:14;;;;;;;;;;;;;;;14.92;76.13;96293.31;1278031;23;19912;-65
2021/06/03 01:47:44;;;;;;;;;;;;;;;14.89;76.93;96297.38;1278539;23;19905;-65
2021/06/03 01:48:15;;;;;;;;;;;;;;;14.90;76.98;96298.19;1278389;23;20011;-65
2021/06/03 01:48:45;;;;;;;;;;;;;;;14.88;76.98;96295.78;1278494;23;19986;-65
2021/06/03 01:49:16;;;;;;;;;;;;;;;14.91;76.78;96297.09;1272428;23;20290;-65
2021/06/03 01:49:46;;;;;;;;;;;;;;;14.92;76.72;96298.69;1272483;23;19908;-65
2021/06/03 01:50:16;;;;;;;;;;;;;;;14.91;76.50;96297.91;1278616;23;19907;-65
2021/06/03 01:50:47;;;;;;;;;;;;;;;14.89;77.06;96301.97;1278601;23;20178;-65
2021/06/03 01:51:17;;;;;;;;;;;;;;;14.88;76.69;96303.84;1278611;23;20365;-65
2021/06/03 01:51:47;;;;;;;;;;;;;;;14.86;76.84;96297.19;1278488;23;20322;-65
2021/06/03 01:52:18;;;;;;;;;;;;;;;14.88;76.97;96293.09;1272395;23;19908;-65
2021/06/03 01:52:48;;;;;;;;;;;;;;;14.85;77.41;96296.38;1272248;23;20321;-65
2021/06/03 01:53:19;;;;;;;;;;;;;;;14.83;77.28;96299.34;1272213;23;19916;-65
2021/06/03 01:53:49;;;;;;;;;;;;;;;14.73;77.54;96296.78;1266288;23;20359;-65
2021/06/03 01:54:20;;;;;;;;;;;;;;;14.72;77.78;96302.44;1272389;23;19940;-65
2021/06/03 01:54:51;;;;;;;;;;;;;;;14.72;77.52;96295.19;1272346;23;19900;-65
2021/06/03 01:55:21;;;;;;;;;;;;;;;14.71;77.86;96307.03;1272531;23;19935;-64
2021/06/03 01:55:52;;;;;;;;;;;;;;;14.71;78.11;96304.34;1272244;23;19896;-64
2021/06/03 01:56:22;;;;;;;;;;;;;;;14.72;77.95;96300.56;1272382;23;19983;-64
2021/06/03 01:56:52;;;;;;;;;;;;;;;14.72;77.79;96302.44;1272403;23;20250;-64
2021/06/03 01:57:22;;;;;;;;;;;;;;;14.71;77.64;96298.16;1278521;23;20013;-64
2021/06/03 01:57:53;;;;;;;;;;;;;;;14.69;77.91;96309.22;1278480;23;19946;-64
2021/06/03 01:58:23;;;;;;;;;;;;;;;14.68;77.78;96307.59;1278613;23;19945;-64
2021/06/03 01:58:53;;;;;;;;;;;;;;;14.70;77.57;96299.25;1278325;23;19896;-64
2021/06/03 01:59:23;;;;;;;;;;;;;;;14.72;77.94;96299.75;1278620;23;20270;-64
2021/06/03 01:59:54;;;;;;;;;;;;;;;14.73;78.15;96304.84;1278499;23;19896;-65
2021/06/03 02:00:24;;;;;;;;;;;;;;;14.72;78.09;96305.94;1272477;23;19920;-64
2021/06/03 02:00:55;;;;;;;;;;;;;;;14.73;78.03;96299.47;1278498;23;19947;-65
2021/06/03 02:01:25;;;;;;;;;;;;;;;14.75;77.70;96308.06;1278429;23;19897;-64
2021/06/03 02:01:55;;;;;;;;;;;;;;;14.77;77.92;96305.88;1278023;23;19907;-65
2021/06/03 02:02:26;;;;;;;;;;;;;;;14.79;78.02;96303.72;1278744;23;19927;-64
2021/06/03 02:02:56;;;;;;;;;;;;;;;14.80;78.00;96299.94;1278457;23;20226;-65
2021/06/03 02:03:26;;;;;;;;;;;;;;;14.82;77.50;96302.31;1278640;23;19975;-65
2021/06/03 02:03:57;;;;;;;;;;;;;;;14.84;77.39;96302.81;1278503;23;19903;-64
2021/06/03 02:04:27;;;;;;;;;;;;;;;14.83;77.89;96301.22;1278645;23;20314;-64
2021/06/03 02:04:57;;;;;;;;;;;;;;;14.82;77.80;96311.19;1278448;23;19900;-64
2021/06/03 02:05:28;;;;;;;;;;;;;;;14.85;77.62;96306.34;1278675;23;19959;-64
2021/06/03 02:05:58;;;;;;;;;;;;;;;14.84;77.63;96302.81;1278453;23;19999;-65
2021/06/03 02:06:28;;;;;;;;;;;;;;;14.87;77.53;96309.53;1278458;23;19897;-64
2021/06/03 02:06:58;;;;;;;;;;;;;;;14.88;77.47;96308.44;1278419;23;19947;-64
2021/06/03 02:07:29;;;;;;;;;;;;;;;14.91;77.11;96305.97;1278697;23;19966;-64
2021/06/03 02:07:59;;;;;;;;;;;;;;;14.88;77.38;96305.75;1278411;23;20454;-64
2021/06/03 02:08:30;;;;;;;;;;;;;;;14.88;77.71;96301.16;1284822;23;19975;-64
2021/06/03 02:09:00;;;;;;;;;;;;;;;14.89;77.32;96301.97;1284662;23;19951;-65
2021/06/03 02:09:30;;;;;;;;;;;;;;;14.90;77.76;96311.66;1284755;23;19939;-64
2021/06/03 02:10:01;;;;;;;;;;;;;;;14.93;77.51;96303.78;1284761;23;19904;-64
2021/06/03 02:10:31;;;;;;;;;;;;;;;14.93;77.37;96300.28;1278436;23;20413;-64
2021/06/03 02:11:03;;;;;;;;;;;;;;;14.95;76.44;96298.13;1278548;23;19896;-64
2021/06/03 02:11:36;;;;;;;;;;;;;;;14.93;76.88;96301.09;1278586;23;19925;-64
2021/06/03 02:12:07;;;;;;;;;;;;;;;14.89;77.40;96300.06;1278475;23;19903;-64
2021/06/03 02:12:41;;;;;;;;;;;;;;;14.92;77.22;96306.78;1278458;23;19904;-64
2021/06/03 02:13:14;;;;;;;;;;;;;;;14.87;77.24;96304.94;1278614;23;19947;-64
2021/06/03 02:13:44;;;;;;;;;;;;;;;14.89;77.60;96299.28;1278983;23;20340;-64
2021/06/03 02:14:15;;;;;;;;;;;;;;;14.90;77.23;96303.59;1278468;23;19911;-64
2021/06/03 02:14:46;;;;;;;;;;;;;;;14.88;77.61;96294.97;1272390;23;19909;-63
2021/06/03 02:15:16;;;;;;;;;;;;;;;14.84;77.62;96300.13;1266277;23;20327;-64
2021/06/03 02:15:55;;;;;;;;;;;;;;;14.84;77.56;96300.13;1266446;23;19916;-64
2021/06/03 02:16:27;;;;;;;;;;;;;;;14.86;77.75;96302.56;1274067;23;19912;-64
2021/06/03 02:17:03;;;;;;;;;;;;;;;14.78;78.20;96302.09;1278427;23;19912;-64
2021/06/03 02:17:34;;;;;;;;;;;;;;;14.80;78.15;96299.13;1278508;23;19908;-64
2021/06/03 02:18:05;;;;;;;;;;;;;;;14.82;77.92;96307.72;1278497;23;19908;-64
2021/06/03 02:18:39;;;;;;;;;;;;;;;14.84;77.99;96302.81;1278564;23;19908;-64
2021/06/03 02:19:14;;;;;;;;;;;;;;;14.85;77.85;96299.06;1278538;23;19904;-65
2021/06/03 02:19:52;;;;;;;;;;;;;;;14.85;78.04;96301.75;1274229;23;19951;-64
2021/06/03 02:20:33;;;;;;;;;;;;;;;14.87;77.36;96296.09;1272262;23;20398;-64
2021/06/03 02:21:03;;;;;;;;;;;;;;;14.87;77.24;96299.56;1272431;23;20381;-65
2021/06/03 02:21:34;;;;;;;;;;;;;;;14.84;77.94;96302.81;1269850;23;19999;-64
2021/06/03 02:22:04;;;;;;;;;;;;;;;14.85;77.63;96303.66;1274361;23;19912;-64
2021/06/03 02:22:35;;;;;;;;;;;;;;;14.84;77.89;96305.50;1272132;23;19939;-64
2021/06/03 02:23:05;;;;;;;;;;;;;;;14.83;77.99;96295.84;1272193;23;19999;-64
2021/06/03 02:23:36;;;;;;;;;;;;;;;14.82;77.98;96300.44;1272436;23;19985;-64
2021/06/03 02:24:06;;;;;;;;;;;;;;;14.83;77.74;96302.03;1278448;23;20402;-64
2021/06/03 02:24:36;;;;;;;;;;;;;;;14.82;77.89;96302.31;1278426;23;19958;-64
2021/06/03 02:25:07;;;;;;;;;;;;;;;14.81;77.76;96296.16;1272160;23;19905;-64
2021/06/03 02:25:37;;;;;;;;;;;;;;;14.80;78.18;96304.50;1278472;23;19908;-64
2021/06/03 02:26:07;;;;;;;;;;;;;;;14.81;78.10;96304.22;1278474;23;19912;-64
2021/06/03 02:26:39;;;;;;;;;;;;;;;14.82;78.06;96302.31;1278420;23;20361;-65
2021/06/03 02:27:09;;;;;;;;;;;;;;;14.86;77.52;96308.72;1278484;23;19935;-64
2021/06/03 02:27:39;;;;;;;;;;;;;;;14.81;77.81;96309.59;1278475;23;19908;-64
2021/06/03 02:28:10;;;;;;;;;;;;;;;14.82;77.72;96305.81;1278516;23;19904;-64
2021/06/03 02:28:41;;;;;;;;;;;;;;;14.85;78.17;96301.75;1278403;23;19908;-64
2021/06/03 02:29:11;;;;;;;;;;;;;;;14.86;77.64;96308.72;1278535;23;19916;-65
2021/06/03 02:29:41;;;;;;;;;;;;;;;14.82;78.25;96305.81;1278580;23;20306;-65
2021/06/03 02:30:12;;;;;;;;;;;;;;;14.77;78.08;96300.50;1278451;23;19904;-65
2021/06/03 02:30:42;;;;;;;;;;;;;;;14.77;77.81;96305.88;1278328;23;19908;-65
2021/06/03 02:31:13;;;;;;;;;;;;;;;14.76;78.14;96306.97;1272313;23;20369;-65
2021/06/03 02:31:44;;;;;;;;;;;;;;;14.72;78.16;96305.16;1272367;23;19926;-65
2021/06/03 02:32:15;;;;;;;;;;;;;;;14.72;78.66;96299.75;1272351;23;19905;-65
2021/06/03 02:32:46;;;;;;;;;;;;;;;14.76;78.34;96306.19;1272691;23;20231;-65
2021/06/03 02:33:16;;;;;;;;;;;;;;;14.74;78.50;96309.16;1272674;23;19908;-65
2021/06/03 02:33:47;;;;;;;;;;;;;;;14.71;78.67;96304.34;1266917;23;19905;-65
2021/06/03 02:34:17;;;;;;;;;;;;;;;14.75;78.32;96312.66;1272899;23;19903;-65
2021/06/03 02:34:48;;;;;;;;;;;;;;;14.72;78.43;96305.94;1272853;23;19901;-65
2021/06/03 02:35:18;;;;;;;;;;;;;;;14.73;78.16;96312.13;1278667;23;19979;-65
2021/06/03 02:35:49;;;;;;;;;;;;;;;14.70;78.26;96308.13;1278874;23;19900;-65
2021/06/03 02:36:19;;;;;;;;;;;;;;;14.68;78.73;96307.59;1278980;23;19896;-65
2021/06/03 02:36:49;;;;;;;;;;;;;;;14.69;78.41;96313.78;1279313;23;19900;-65
2021/06/03 02:37:20;;;;;;;;;;;;;;;14.70;78.71;96310.81;1279342;23;19912;-65
2021/06/03 02:37:50;;;;;;;;;;;;;;;14.70;78.29;96304.66;1279268;23;19908;-65
2021/06/03 02:38:21;;;;;;;;;;;;;;;14.69;78.75;96313.78;1279292;23;20226;-65
2021/06/03 02:38:51;;;;;;;;;;;;;;;14.69;78.43;96308.41;1279342;23;19942;-65
2021/06/03 02:39:21;;;;;;;;;;;;;;;14.70;78.35;96310.03;1279199;23;19931;-65
2021/06/03 02:40:01;;;;;;;;;;;;;;;14.67;79.02;96305.22;1279237;23;20302;-65
2021/06/03 02:40:31;;;;;;;;;;;;;;;14.67;78.74;96310.59;1279317;23;19987;-65
2021/06/03 02:41:04;;;;;;;;;;;;;;;14.67;78.49;96311.38;1279278;23;20330;-65
2021/06/03 02:41:34;;;;;;;;;;;;;;;14.65;78.63;96316.25;1279210;23;20255;-65
2021/06/03 02:42:05;;;;;;;;;;;;;;;14.67;78.94;96315.97;1279327;23;19900;-65
2021/06/03 02:42:35;;;;;;;;;;;;;;;14.61;79.54;96311.75;1279327;23;19987;-65