Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:18;;;;;;;4.70;2.67;;;19.90;99.90;;;;;;4962654;28;20189;-84
2023/07/30 00:04:48;;;;;;;4.93;2.83;;;19.80;99.90;;;;;;4978272;28;20549;-85
2023/07/30 00:07:14;;;;;;;4.20;3.08;;;19.80;99.90;;;;;;4995987;28;20627;-84
2023/07/30 00:09:40;;;;;;;6.20;3.20;;;19.80;99.90;;;;;;4978356;28;20662;-85
2023/07/30 00:12:07;;;;;;;5.43;3.33;;;19.80;99.90;;;;;;4978749;28;20579;-85
2023/07/30 00:14:34;;;;;;;5.07;3.35;;;;;;;;;;4962248;28;20185;-85
2023/07/30 00:16:59;;;;;;;4.55;3.10;;;19.70;99.90;;;;;;4978567;28;20178;-85
2023/07/30 00:19:25;;;;;;;4.25;3.08;;;19.70;99.90;;;;;;4962094;28;20220;-85
2023/07/30 00:21:51;;;;;;;5.43;3.67;;;19.70;99.90;;;;;;4978393;28;20608;-85
2023/07/30 00:24:19;;;;;;;3.10;2.75;;;19.70;99.90;;;;;;4995178;28;20300;-85
2023/07/30 00:26:45;;;;;;;4.53;3.17;;;19.60;99.90;;;;;;4962122;28;20182;-86
2023/07/30 00:29:10;;;;;;;4.43;3.42;;;19.70;99.90;;;;;;4978543;28;20178;-86
2023/07/30 00:31:36;;;;;;;4.78;2.90;;;19.60;99.90;;;;;;5003628;28;20219;-87
2023/07/30 00:34:02;;;;;;;4.43;3.25;;;19.60;99.90;;;;;;4984592;28;20194;-86
2023/07/30 00:36:27;;;;;;;5.03;3.10;;;19.50;99.90;;;;;;4946067;28;20174;-86
2023/07/30 00:38:53;;;;;;;5.57;3.50;;;19.50;99.90;;;;;;4978026;28;20208;-85
2023/07/30 00:41:19;;;;;;;6.65;3.80;;;19.40;99.90;;;;;;4961789;28;20583;-86
2023/07/30 00:43:45;;;;;;;5.38;3.30;;;19.40;99.90;;;;;;4978222;28;20609;-85
2023/07/30 00:46:11;;;;;;;5.95;3.35;;;19.40;99.90;;;;;;4965170;28;20324;-86
2023/07/30 00:48:37;;;;;;;6.15;3.65;;;19.40;99.90;;;;;;4981155;28;20555;-85
2023/07/30 00:51:03;;;;;;;4.95;3.25;;;19.30;99.90;;;;;;4981427;28;20701;-85
2023/07/30 00:53:29;;;;;;;4.88;3.30;;;19.20;99.90;;;;;;4981217;28;20199;-85
2023/07/30 00:55:55;;;;;;;5.20;3.50;;;19.20;99.90;;;;;;4989792;28;20166;-85
2023/07/30 00:58:21;;;;;;;4.72;3.50;;;19.20;99.90;;;;;;4986424;28;20198;-86
2023/07/30 01:00:47;;;;;;;4.90;3.58;;;19.20;99.90;;;;;;4986659;28;20206;-86
2023/07/30 01:03:13;;;;;;;6.82;3.75;;;19.20;99.90;;;;;;4986491;28;20185;-85
2023/07/30 01:05:39;;;;;;;5.70;3.83;;;19.20;99.90;;;;;;4986461;28;20186;-86
2023/07/30 01:08:05;;;;;;;5.25;2.88;;;19.20;99.90;;;;;;5003003;28;20173;-86
2023/07/30 01:10:32;;;;;;;6.18;4.00;;;19.20;99.90;;;;;;5018129;28;20193;-86
2023/07/30 01:13:03;;;;;;;4.88;3.70;;;19.20;99.90;;;;;;4978698;28;20197;-85
2023/07/30 01:15:29;;;;;;;5.25;3.35;;;19.10;99.90;;;;;;5019058;28;20201;-84
2023/07/30 01:17:55;;;;;;;5.28;3.88;;;19.10;99.90;;;;;;4984652;28;20162;-86
2023/07/30 01:20:21;;;;;;;5.72;3.50;;;19.10;99.90;;;;;;4986238;28;20269;-86
2023/07/30 01:22:47;;;;;;;4.32;3.55;;;19.10;99.90;;;;;;5002227;28;20173;-86
2023/07/30 01:25:13;;;;;;;6.05;3.60;;;;;;;;;;5000149;28;20186;-85
2023/07/30 01:27:46;;;;;;;4.22;3.20;;;19.00;99.90;;;;;;5011118;28;20228;-86
2023/07/30 01:30:23;;;;;;;7.25;3.85;;;19.00;99.90;;;;;;5014152;28;20151;-86
2023/07/30 01:32:50;;;;;;;4.07;3.33;;;18.90;99.90;;;;;;4990888;28;20169;-85
2023/07/30 01:35:19;;;;;;;7.43;3.78;;;18.80;99.90;;;;;;4964613;28;20221;-86
2023/07/30 01:37:45;;;;;;;6.65;3.88;;;18.80;99.90;;;;;;5016775;28;20189;-86
2023/07/30 01:40:12;;;;;;;4.72;3.72;;;18.70;99.90;;;;;;4985797;28;20216;-85
2023/07/30 01:42:37;;;;;;;5.38;3.63;;;18.70;99.90;;;;;;5017579;28;20186;-85
2023/07/30 01:45:05;;;;;;;5.60;4.10;;;18.60;99.90;;;;;;4984461;28;20245;-85
2023/07/30 01:47:30;;;;;;;7.60;4.07;;;18.60;99.90;;;;;;4968834;28;20734;-85
2023/07/30 01:49:56;;;;;;;6.15;3.80;;;18.60;99.90;;;;;;4995058;28;20332;-85
2023/07/30 01:52:22;;;;;;;6.25;3.78;;;18.60;99.90;;;;;;4995222;28;20623;-84
2023/07/30 01:54:47;;;;;;;7.20;3.88;;;18.60;99.90;;;;;;4961304;28;20551;-85
2023/07/30 01:57:13;;;;;;;5.88;4.15;;;18.50;99.90;;;;;;4994512;28;20205;-84
2023/07/30 01:59:39;;;;;;;7.40;4.13;;;18.50;99.90;;;;;;4994495;28;20202;-84
2023/07/30 02:02:05;;;;;;;5.93;3.83;;;18.50;99.90;;;;;;4960504;28;20210;-84
2023/07/30 02:04:30;;;;;;;6.72;4.60;;;18.50;99.90;;;;;;4960686;28;20181;-84
2023/07/30 02:06:56;;;;;;;5.15;3.70;;;18.40;99.90;;;;;;4959266;28;20225;-84
2023/07/30 02:09:21;;;;;;;4.95;4.13;;;18.40;99.90;;;;;;4957438;28;20657;-85
2023/07/30 02:11:47;;;;;;;5.82;4.22;;;18.40;99.90;;;;;;4957090;28;20728;-85
2023/07/30 02:14:13;;;;;;;5.55;4.07;;;18.30;99.90;;;;;;4974649;28;20188;-85
2023/07/30 02:16:38;;;;;;;4.82;3.35;;;18.30;99.90;;;;;;4947606;28;20188;-85
2023/07/30 02:19:04;;;;;;;6.05;4.43;;;18.30;99.90;;;;;;4976684;28;20213;-85
2023/07/30 02:21:32;;;;;;;5.03;3.65;;;18.30;99.90;;;;;;4976399;28;20190;-85
2023/07/30 02:23:59;;;;;;;4.07;3.60;;;18.20;99.90;;;;;;4960423;28;20182;-85
2023/07/30 02:26:24;;;;;;;5.90;3.95;;;18.30;99.90;;;;;;4993771;28;20212;-85
2023/07/30 02:28:50;;;;;;;7.25;3.97;;;18.20;99.90;;;;;;4975976;28;20586;-85
2023/07/30 02:31:15;;;;;;;6.32;3.97;;;18.10;99.90;;;;;;4994021;28;20178;-84
2023/07/30 02:33:41;;;;;;;6.38;3.92;;;18.10;99.90;;;;;;4993880;28;20236;-85
2023/07/30 02:36:07;;;;;;;6.15;4.00;;;18.10;99.90;;;;;;4976415;28;20236;-85
2023/07/30 02:38:32;;;;;;;6.85;3.90;;;18.10;99.90;;;;;;4993599;28;20257;-85
2023/07/30 02:40:58;;;;;;;5.65;4.28;;;18.00;99.90;;;;;;4960068;28;20242;-85
2023/07/30 02:43:24;;;;;;;4.80;3.60;;;18.00;99.90;;;;;;4960149;28;20564;-85
2023/07/30 02:45:49;;;;;;;5.43;4.13;;;18.00;99.90;;;;;;4976322;28;20578;-87
2023/07/30 02:48:15;;;;;;;6.55;4.35;;;18.00;99.90;;;;;;4962451;28;20189;-86
2023/07/30 02:50:41;;;;;;;6.30;4.40;;;17.90;99.90;;;;;;4963646;28;20245;-86
2023/07/30 02:53:06;;;;;;;4.68;3.78;;;17.90;99.90;;;;;;4978420;28;20186;-86
2023/07/30 02:55:32;;;;;;;5.47;3.97;;;17.90;99.90;;;;;;4960740;28;20259;-86
2023/07/30 02:57:58;;;;;;;5.55;4.30;;;17.90;99.90;;;;;;4960564;28;20194;-86
2023/07/30 03:00:23;;;;;;;6.10;4.30;;;17.90;99.90;;;;;;4960853;28;20687;-86
2023/07/30 03:02:49;;;;;;;4.13;3.65;;;17.90;99.90;;;;;;4944537;28;20257;-86
2023/07/30 03:05:15;;;;;;;6.25;3.92;;;17.80;99.90;;;;;;4960465;28;20186;-86
2023/07/30 03:07:40;;;;;;;6.90;3.67;;;17.80;99.90;;;;;;4944587;28;20542;-91
2023/07/30 03:10:06;;;;;;;4.68;3.80;;;17.80;99.90;;;;;;4960423;28;20186;-89
2023/07/30 03:12:32;;;;;;;5.53;4.35;;;;;;;;;;4960170;28;20224;-88
2023/07/30 03:14:58;;;;;;;7.10;3.90;;;17.80;99.90;;;;;;4960134;28;20187;-89
2023/07/30 03:17:23;;;;;;;6.47;3.53;;;17.70;99.90;;;;;;4960428;28;20178;-88
2023/07/30 03:19:49;;;;;;;4.55;3.55;;;;;;;;;;4928322;28;20237;-88
2023/07/30 03:22:16;;;;;;;6.35;3.95;;;17.60;99.90;;;;;;4943994;28;20551;-89
2023/07/30 03:24:41;;;;;;;5.60;3.90;;;17.60;99.90;;;;;;4960037;28;20636;-88
2023/07/30 03:27:10;;;;;;;4.57;3.58;;;18.60;99.90;;;;;;4943912;28;20189;-88
2023/07/30 03:29:35;;;;;;;4.43;3.30;;;19.40;99.90;;;;;;4960469;28;20194;-88
2023/07/30 03:32:01;;;;;;;6.35;3.42;;;;;;;;;;4959438;28;20230;-89
2023/07/30 03:34:27;;;;;;;5.82;2.95;;;17.70;99.90;;;;;;4960468;28;20186;-88
2023/07/30 03:36:53;;;;;;;4.05;2.90;;;;;;;;;;4942060;28;20186;-86
2023/07/30 03:39:19;;;;;;;4.22;3.22;;;17.70;99.90;;;;;;4978798;28;20268;-88
2023/07/30 03:41:45;;;;;;;8.63;3.50;;;;;;;;;;4946744;28;20293;-87
2023/07/30 03:44:10;;;;;;;5.30;3.50;;;17.70;99.90;;;;;;4978591;28;20186;-87
2023/07/30 03:46:36;;;;;;;5.28;3.25;;;17.60;99.90;;;;;;4962705;28;20546;-88
2023/07/30 03:49:02;;;;;;;4.15;2.90;;;;;;;;;;4962164;28;20670;-88
2023/07/30 03:51:28;;;;;;;4.05;3.35;;;17.70;99.90;;;;;;4979344;28;20193;-88
2023/07/30 03:53:53;;;;;;;6.20;2.72;;;17.70;99.90;;;;;;4996320;28;20203;-89
2023/07/30 03:56:19;;;;;;;5.35;3.28;;;17.80;99.90;;;;;;4978837;28;20235;-88
2023/07/30 03:58:44;;;;;;;3.28;2.85;;;17.80;99.90;;;;;;4945820;28;20281;-88
2023/07/30 04:01:10;;;;;;;5.75;3.30;;;17.90;99.90;;;;;;4958756;28;20252;-88
2023/07/30 04:03:36;;;;;;;5.28;2.88;;;17.90;99.90;;;;;;4977073;28;20175;-88
2023/07/30 04:06:02;;;;;;;3.72;3.03;;;17.90;99.90;;;;;;4959208;28;20245;-88
2023/07/30 04:08:27;;;;;;;4.60;3.13;;;18.00;99.90;;;;;;4943422;28;20606;-88
2023/07/30 04:10:53;;;;;;;3.72;2.88;;;;;;;;;;4943240;28;20273;-88
2023/07/30 04:13:19;;;;;;;4.05;2.45;;;18.10;99.90;;;;;;4959439;28;20182;-88
2023/07/30 04:15:47;;;;;;;5.85;2.83;;;18.10;99.90;;;;;;4977717;28;20549;-88
2023/07/30 04:18:13;;;;;;;4.22;2.95;;;18.20;99.90;;;;;;4995941;28;20178;-89
2023/07/30 04:20:40;;;;;;;6.53;2.88;;;18.30;99.90;;;;;;4995912;28;20701;-89
2023/07/30 04:23:05;;;;;;;5.35;2.40;;;18.30;99.90;;;;;;4978414;28;20182;-88
2023/07/30 04:25:31;;;;;;;6.70;2.85;;;18.30;99.90;;;;;;4978441;28;20639;-89
2023/07/30 04:27:57;;;;;;;4.70;2.80;;;18.50;99.90;;;;;;4978410;28;20635;-89
2023/07/30 04:30:22;;;;;;;4.80;2.80;;;18.50;99.90;;;;;;4978367;28;20660;-89
2023/07/30 04:32:48;;;;;;;3.63;2.75;;;18.50;99.90;;;;;;4946506;28;20186;-89
2023/07/30 04:35:14;;;;;;;3.97;2.33;;;;;;;;;;4977917;28;20205;-89
2023/07/30 04:37:40;;;;;;;3.03;2.72;;;18.60;99.90;;;;;;4978892;28;20174;-89
2023/07/30 04:40:09;;;;;;;4.63;2.65;;;18.60;99.90;;;;;;4952482;28;20682;-89
2023/07/30 04:42:34;;;;;;;2.95;2.38;;;18.70;99.90;;;;;;5004457;28;20193;-90
2023/07/30 04:45:00;;;;;;;2.88;2.35;;;18.70;99.90;;;;;;5000292;28;20190;-89
2023/07/30 04:47:26;;;;;;;3.38;2.33;;;18.70;99.90;;;;;;5003035;28;20241;-89
2023/07/30 04:49:52;;;;;;;3.03;2.40;;;18.90;99.90;;;;;;4965811;28;20276;-89
2023/07/30 04:52:19;;;;;;;2.83;2.20;;;19.00;99.90;;;;;;4977925;28;20262;-89
2023/07/30 04:54:45;;;;;;;2.97;1.98;;;19.10;99.90;;;;;;4961815;28;20230;-89
2023/07/30 04:57:12;;;;;;;4.68;2.10;;;19.20;99.90;;;;;;4995115;28;20189;-89
2023/07/30 04:59:37;;;;;;;3.72;2.08;;;19.30;99.90;;;;;;4961834;28;20202;-90
2023/07/30 05:02:03;;;;;;;7.13;2.28;;;19.50;99.90;;;;;;4961605;28;20178;-89
2023/07/30 05:04:29;;;;;;;2.30;1.67;;;;;;;;;;4977129;28;20545;-88
2023/07/30 05:06:55;;;;;;;2.28;2.03;;;19.60;99.90;;;;;;4960346;28;20181;-88
2023/07/30 05:09:22;;;;;;;4.13;2.17;;;19.60;99.90;;;;;;4960625;28;20698;-87
2023/07/30 05:11:48;;;;;;;2.05;1.60;;;19.50;99.90;;;;;;4976823;28;20202;-88
2023/07/30 05:14:14;;;;;;;2.13;1.63;;;;;;;;;;4976449;28;20275;-88
2023/07/30 05:16:40;;;;;;;3.60;2.35;;;;;;;;;;4960693;28;20205;-88
2023/07/30 05:19:05;;;;;;;3.25;1.75;;;19.50;99.90;;;;;;4976818;28;20617;-88
2023/07/30 05:21:31;;;;;;;1.88;1.67;;;;;;;;;;4977636;28;20249;-89
2023/07/30 05:23:57;;;;;;;2.50;1.67;;;19.50;99.90;;;;;;4961244;28;20224;-88
2023/07/30 05:26:22;;;;;;;2.28;1.75;;;19.50;99.90;;;;;;4977571;28;20206;-88
2023/07/30 05:28:48;;;;;;;3.28;1.63;;;19.60;99.90;;;;;;4979170;28;20525;-88
2023/07/30 05:31:14;;;;;;;2.10;1.85;;;19.60;99.90;;;;;;4945789;28;20709;-87
2023/07/30 05:33:39;;;;;;;2.00;1.38;;;19.60;99.90;;;;;;4962388;28;20189;-89
2023/07/30 05:36:06;;;;;;;1.85;1.50;;;19.70;99.90;;;;;;4964805;28;20184;-91
2023/07/30 05:38:31;;;;;;;1.85;1.60;;;19.70;99.90;;;;;;4979054;28;20190;-91
2023/07/30 05:40:57;;;;;;;2.42;1.70;;;19.70;99.90;;;;;;4980792;28;20214;-89
2023/07/30 05:43:23;;;;;;;2.05;1.50;;;19.70;99.90;;;;;;4961289;28;20186;-89
2023/07/30 05:45:48;;;;;;;2.33;1.70;;;19.70;99.90;;;;;;4944796;28;20232;-90
2023/07/30 05:48:14;;;;;;;1.92;1.50;;;;;;;;;;4977033;28;20324;-89
2023/07/30 05:50:40;;;;;;;2.05;1.33;;;19.70;99.90;;;;;;4977072;28;20232;-88
2023/07/30 05:53:05;;;;;;;2.13;1.50;;;19.80;99.90;;;;;;4961688;28;20185;-90
2023/07/30 05:55:31;;;;;;;4.07;1.92;;;19.80;99.90;;;;;;4961050;28;20601;-89
2023/07/30 05:57:58;;;;;;;2.35;1.38;;;19.90;99.90;;;;;;4961054;28;20556;-91
2023/07/30 06:00:24;;;;;;;1.30;1.15;;;20.00;99.90;;;;;;4977998;28;20701;-90
2023/07/30 06:02:50;;;;;;;2.28;1.50;;;20.10;99.90;;;;;;4977739;28;20186;-91
2023/07/30 06:05:15;;;;;;;1.95;1.70;;;20.20;99.90;;;;;;4995811;28;20183;-92
2023/07/30 06:07:41;;;;;;;2.85;1.20;;;20.30;99.90;;;;;;4945994;28;20635;-92
2023/07/30 06:10:07;;;;;;;2.30;1.60;;;20.40;99.90;;;;;;4995449;28;20208;-90
2023/07/30 06:12:33;;;;;;;1.77;1.20;;;20.30;99.90;;;;;;4961590;28;20228;-90
2023/07/30 06:15:01;;;;;;;1.65;1.50;;;20.30;99.90;;;;;;4973186;28;20174;-90
2023/07/30 06:17:27;;;;;;;1.50;1.30;;;20.30;99.90;;;;;;4968567;28;20306;-91
2023/07/30 06:19:52;;;;;;;2.17;1.90;;;20.30;99.90;;;;;;4964046;28;20206;-91
2023/07/30 06:22:18;;;;;;;3.15;1.40;;;20.40;99.90;;;;;;4976722;28;20194;-92
2023/07/30 06:24:44;;;;;;;1.75;1.63;;;20.50;99.90;;;;;;4964295;28;20273;-90
2023/07/30 06:27:10;;;;;;;2.25;1.60;;;;;;;;;;4977487;28;20193;-91
2023/07/30 06:29:36;;;;;;;2.20;1.50;;;20.50;99.90;;;;;;4989536;28;20193;-92
2023/07/30 06:32:02;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4980895;28;20197;-89
2023/07/30 06:34:28;;;;;;;1.67;1.58;;;;;;;;;;4970347;28;20204;-89
2023/07/30 06:36:55;;;;;;;2.08;1.42;;;;;;;;;;4980798;28;20182;-87
2023/07/30 06:39:21;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;4962175;28;21483;-89
2023/07/30 06:41:47;;;;;;;2.25;1.50;;;18.70;99.90;;;;;;4983204;28;20309;-87
2023/07/30 06:44:12;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;4968504;28;20185;-88
2023/07/30 06:46:38;;;;;;;2.00;1.73;;;20.30;99.90;;;;;;4978667;28;20260;-89
2023/07/30 06:49:11;;;;;;;1.83;1.50;;;20.20;99.90;;;;;;4974121;28;20198;-89
2023/07/30 06:51:38;;;;;;;1.30;1.20;;;;;;;;;;4995766;28;20182;-88
2023/07/30 06:54:04;;;;;;;1.30;1.20;;;;;;;;;;4973961;28;20264;-88
2023/07/30 06:56:30;;;;;;;2.58;1.40;;;;;;;;;;4967911;28;20183;-88
2023/07/30 06:58:56;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4978007;28;20178;-88
2023/07/30 07:01:22;;;;;;;1.10;1.00;;;;;;;;;;4974950;28;20205;-89
2023/07/30 07:03:48;;;;;;;1.48;1.38;;;20.30;99.90;;;;;;4971312;28;20192;-87
2023/07/30 07:06:14;;;;;;;1.58;1.48;;;;;;;;;;4965033;28;20174;-87
2023/07/30 07:08:40;;;;;;;1.83;1.48;;;20.40;99.90;;;;;;4996018;28;20181;-90
2023/07/30 07:11:08;;;;;;;1.38;1.13;;;20.60;99.90;;;;;;4996832;28;20384;-92
2023/07/30 07:13:34;;;;;;;1.52;1.40;;;;;;;;;;4979601;28;20216;-90
2023/07/30 07:16:00;;;;;;;2.28;1.50;;;20.60;99.90;;;;;;4988520;28;20246;-86
2023/07/30 07:18:38;;;;;;;1.38;1.27;;;20.80;99.90;;;;;;4960459;28;20276;-92
2023/07/30 07:21:13;;;;;;;2.42;1.50;;;20.90;99.90;;;;;;4970689;28;20340;-93
2023/07/30 07:24:01;;;;;;;1.90;1.52;;;20.00;99.90;;;;;;4979871;28;20659;-91
2023/07/30 07:26:34;;;;;;;1.67;1.25;;;22.20;99.90;;;;;;4973330;28;20187;-93
2023/07/30 07:29:00;;;;;;;1.25;1.15;;;20.50;99.90;;;;;;4982204;28;20174;-92
2023/07/30 07:31:26;;;;;;;5.85;1.67;;;20.50;99.90;;;;;;4967550;28;20185;-88
2023/07/30 07:34:32;;;;;;;1.67;1.50;;;20.60;99.90;;;;;;4996805;28;20269;-91
2023/07/30 07:37:04;;;;;;;1.85;1.58;;;20.60;99.90;;;;;;4960109;28;20338;-93
2023/07/30 07:46:44;;;;;;;1.52;1.30;;;20.90;99.90;;;;;;4894150;29;20220;-94
2023/07/30 07:49:10;;;;;;;1.90;1.58;;;20.70;99.90;;;;;;4894466;29;20254;-91
2023/07/30 07:51:38;;;;;;;2.03;1.42;;;21.00;99.90;;;;;;4918876;29;20205;-93
2023/07/30 07:54:15;;;;;;;;;;;;;;;;;;;;;
2023/07/30 07:56:41;;;;;;;2.00;1.35;;;20.90;99.90;;;;;;4994949;28;20208;-93
2023/07/30 07:59:07;;;;;;;2.45;1.35;;;;;;;;;;4993493;28;20171;-92
2023/07/30 08:01:49;;;;;;;;;;;;;;;;;;;;;
2023/07/30 08:04:17;;;;;;;1.83;1.40;;;;;;;;;;4993767;28;20202;-92
2023/07/30 08:06:43;;;;;;;3.35;2.30;;;;;;;;;;4992713;28;20182;-89
2023/07/30 08:09:10;;;;;;;2.35;1.60;;;21.00;99.90;;;;;;5004427;28;20182;-92
2023/07/30 08:11:36;;;;;;;1.55;1.45;;;;;;;;;;5004052;28;20174;-91
2023/07/30 08:14:02;;;;;;;2.10;1.35;;;21.00;99.90;;;;;;5024893;28;20220;-89
2023/07/30 08:16:29;;;;;;;1.70;1.40;;;21.20;99.90;;;;;;4998854;28;20174;-90
2023/07/30 08:18:55;;;;;;;2.15;1.42;;;21.30;99.90;;;;;;5001927;28;20185;-89
2023/07/30 08:21:21;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;4990930;28;20222;-93
2023/07/30 08:23:48;;;;;;;2.10;1.60;;;21.50;99.90;;;;;;4986876;28;20179;-89
2023/07/30 08:26:14;;;;;;;1.75;1.55;;;;;;;;;;4971445;28;20286;-89
2023/07/30 08:28:40;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;4989213;28;20193;-88
2023/07/30 08:31:06;;;;;;;1.55;1.35;;;;;;;;;;4992636;28;20178;-89
2023/07/30 08:33:34;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;4985975;28;20170;-90
2023/07/30 08:36:01;;;;;;;2.42;1.55;;;;;;;;;;4989162;28;20198;-89
2023/07/30 08:38:28;;;;;;;2.50;1.95;;;21.80;99.90;;;;;;4993476;28;20201;-86
2023/07/30 08:40:54;;;;;;;2.58;1.70;;;;;;;;;;4996331;28;20220;-95
2023/07/30 08:43:20;;;;;;;1.80;1.60;;;;;;;;;;4997456;28;20224;-90
2023/07/30 08:45:46;;;;;;;1.65;1.55;;;;;;;;;;4976434;28;20281;-89
2023/07/30 08:48:12;;;;;;;1.55;1.35;;;21.90;99.90;;;;;;4978768;28;20174;-88
2023/07/30 08:50:45;;;;;;;1.65;1.50;;;21.70;99.90;;;;;;4962732;28;20334;-94
2023/07/30 08:53:14;;;;;;;1.80;1.70;;;;;;;;;;4978937;28;20213;-92
2023/07/30 08:55:44;;;;;;;2.10;1.70;;;21.70;99.90;;;;;;4972036;28;20739;-93
2023/07/30 08:58:11;;;;;;;2.30;1.73;;;21.70;99.90;;;;;;4978231;28;20277;-92
2023/07/30 09:00:40;;;;;;;2.20;1.60;;;22.10;99.90;;;;;;4983874;28;20300;-91
2023/07/30 09:03:08;;;;;;;1.70;1.58;;;19.20;99.90;;;;;;4975869;28;20186;-88
2023/07/30 09:05:37;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;4990183;28;20186;-89
2023/07/30 09:08:03;;;;;;;1.73;1.50;;;21.70;99.90;;;;;;4983272;28;20185;-88
2023/07/30 09:10:29;;;;;;;2.05;1.30;;;;;;;;;;4986401;28;20652;-88
2023/07/30 09:12:58;;;;;;;1.92;1.50;;;21.40;99.90;;;;;;4982758;28;20224;-91
2023/07/30 09:15:38;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5016840;28;20216;-89
2023/07/30 09:18:08;;;;;;;2.10;1.60;;;21.50;99.90;;;;;;4996401;28;20202;-89
2023/07/30 09:20:41;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4992494;28;20221;-92
2023/07/30 09:23:08;;;;;;;2.05;1.60;;;;;;;;;;4988819;28;20200;-89
2023/07/30 09:25:34;;;;;;;1.38;1.17;;;21.30;99.90;;;;;;4976909;28;20647;-88
2023/07/30 09:28:00;;;;;;;1.80;1.48;;;;;;;;;;4994811;28;20182;-88
2023/07/30 09:30:27;;;;;;;1.48;1.38;;;21.90;99.90;;;;;;4977999;28;20189;-87
2023/07/30 09:32:56;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;4977998;28;20273;-88
2023/07/30 09:35:26;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;4979252;28;20186;-90
2023/07/30 09:38:02;;;;;;;2.35;1.75;;;21.90;99.90;;;;;;4960996;28;20182;-93
2023/07/30 09:40:39;;;;;;;1.67;1.58;;;22.10;99.90;;;;;;4978477;28;20193;-89
2023/07/30 09:43:06;;;;;;;2.92;1.90;;;22.10;99.90;;;;;;4976007;28;20664;-89
2023/07/30 09:45:38;;;;;;;2.03;1.70;;;22.10;99.90;;;;;;4963360;28;20252;-91
2023/07/30 09:48:05;;;;;;;2.13;1.60;;;22.40;99.90;;;;;;4978792;28;20174;-89
2023/07/30 09:50:31;;;;;;;2.10;1.60;;;;;;;;;;4995776;28;20229;-89
2023/07/30 09:53:08;;;;;;;2.30;1.65;;;22.40;99.90;;;;;;4978047;28;20192;-91
2023/07/30 09:55:34;;;;;;;2.85;1.90;;;;;;;;;;4977628;28;20269;-91
2023/07/30 09:58:01;;;;;;;2.10;1.70;;;;;;;;;;4979288;28;20208;-95
2023/07/30 10:00:29;;;;;;;3.40;1.85;;;22.50;99.90;;;;;;4981458;28;20205;-93
2023/07/30 10:02:58;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;4959661;28;20258;-95
2023/07/30 10:05:32;;;;;;;1.88;1.55;;;22.70;99.90;;;;;;4977363;28;20342;-95
2023/07/30 10:08:07;;;;;;;1.83;1.50;;;22.90;99.90;;;;;;4975272;28;20174;-95
2023/07/30 10:10:34;;;;;;;1.63;1.52;;;23.10;99.90;;;;;;4963635;28;20194;-94
2023/07/30 10:13:06;;;;;;;2.50;1.90;;;23.10;99.90;;;;;;4980286;28;20429;-93
2023/07/30 10:15:35;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;4974818;28;20336;-95
2023/07/30 10:18:01;;;;;;;1.27;1.17;;;;;;;;;;4995815;28;20264;-94
2023/07/30 10:20:29;;;;;;;3.83;1.77;;;22.80;99.90;;;;;;4979222;28;20210;-87
2023/07/30 10:22:57;;;;;;;2.75;1.55;;;22.60;99.90;;;;;;4978089;28;20201;-89
2023/07/30 10:25:48;;;;;;;1.60;1.48;;;21.10;99.90;;;;;;4977218;28;20188;-91
2023/07/30 10:28:32;;;;;;;1.67;1.48;;;22.60;99.90;;;;;;4977248;28;20180;-93
2023/07/30 10:31:00;;;;;;;1.77;1.55;;;23.00;99.90;;;;;;4984599;28;20284;-92
2023/07/30 10:33:51;;;;;;;1.65;1.40;;;23.20;99.90;;;;;;4976989;28;20208;-88
2023/07/30 10:36:26;;;;;;;2.58;1.77;;;23.10;99.90;;;;;;4975455;28;20556;-93
2023/07/30 10:38:52;;;;;;;1.27;1.17;;;23.70;99.90;;;;;;4975079;28;20276;-91
2023/07/30 10:41:20;;;;;;;2.67;1.65;;;23.40;99.90;;;;;;4984198;28;20205;-91
2023/07/30 10:43:50;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;4973458;28;20182;-88
2023/07/30 10:46:17;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;4976478;28;20652;-87
2023/07/30 10:48:45;;;;;;;1.77;1.40;;;23.50;99.90;;;;;;4958284;28;20186;-86
2023/07/30 10:51:16;;;;;;;2.90;2.10;;;23.40;99.90;;;;;;4972978;28;20313;-84
2023/07/30 10:53:46;;;;;;;1.38;1.20;;;23.70;99.90;;;;;;4960828;28;20180;-87
2023/07/30 10:56:13;;;;;;;1.27;1.10;;;23.80;99.90;;;;;;4954236;28;20213;-89
2023/07/30 10:58:39;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4972730;28;20187;-88
2023/07/30 11:01:06;;;;;;;3.45;1.55;;;24.10;99.90;;;;;;4974374;28;20198;-87
2023/07/30 11:03:33;;;;;;;1.13;1.10;;;24.10;99.90;;;;;;4960693;28;20640;-86
2023/07/30 11:06:00;;;;;;;1.73;1.52;;;24.10;99.90;;;;;;4964491;28;20218;-88
2023/07/30 11:08:33;;;;;;;2.22;1.40;;;24.10;99.90;;;;;;4976777;28;20222;-87
2023/07/30 11:10:59;;;;;;;1.67;1.40;;;24.00;99.90;;;;;;4977248;28;20282;-88
2023/07/30 11:13:25;;;;;;;1.45;1.35;;;24.10;99.90;;;;;;4975304;28;20186;-86
2023/07/30 11:15:51;;;;;;;2.58;1.80;;;24.40;97.90;;;;;;4959548;28;20194;-87
2023/07/30 11:18:17;;;;;;;1.77;1.40;;;24.50;98.10;;;;;;4960019;28;20545;-87
2023/07/30 11:20:44;;;;;;;2.33;1.80;;;24.40;97.80;;;;;;4958398;28;20202;-87
2023/07/30 11:23:23;;;;;;;1.65;1.30;;;24.40;97.80;;;;;;4975081;28;20197;-88
2023/07/30 11:25:49;;;;;;;2.05;1.50;;;24.40;98.20;;;;;;4974238;28;20206;-89
2023/07/30 11:28:28;;;;;;;1.98;1.52;;;24.60;97.60;;;;;;4975395;28;20261;-85
2023/07/30 11:30:54;;;;;;;1.80;1.60;;;24.60;97.70;;;;;;4975080;28;20650;-85
2023/07/30 11:33:20;;;;;;;2.22;1.30;;;24.80;98.10;;;;;;4959821;28;20186;-86
2023/07/30 11:35:46;;;;;;;2.22;1.50;;;25.10;96.00;;;;;;4982628;28;20175;-86
2023/07/30 11:38:12;;;;;;;1.63;1.50;;;25.60;94.30;;;;;;4978663;28;20234;-88
2023/07/30 11:40:39;;;;;;;1.60;1.30;;;;;;;;;;4976431;28;20617;-86
2023/07/30 11:43:05;;;;;;;1.52;1.42;;;23.80;92.40;;;;;;4975755;28;20430;-86
2023/07/30 11:45:30;;;;;;;1.30;1.20;;;25.30;92.90;;;;;;4960930;28;20206;-86
2023/07/30 11:48:08;;;;;;;1.45;1.35;;;25.30;93.20;;;;;;4960419;28;20214;-85
2023/07/30 11:50:51;;;;;;;1.73;1.33;;;25.20;92.60;;;;;;4976764;28;20304;-85
2023/07/30 11:53:18;;;;;;;1.63;1.40;;;25.10;92.40;;;;;;4977479;28;20202;-86
2023/07/30 11:55:44;;;;;;;1.73;1.52;;;25.10;91.80;;;;;;4977250;28;20710;-86
2023/07/30 11:58:12;;;;;;;1.63;1.50;;;25.20;92.00;;;;;;4960084;28;20546;-86
2023/07/30 12:00:39;;;;;;;1.65;1.55;;;25.50;92.50;;;;;;4977622;28;20734;-85
2023/07/30 12:03:07;;;;;;;2.15;1.42;;;25.40;92.50;;;;;;4976193;28;20186;-85
2023/07/30 12:05:38;;;;;;;1.30;1.20;;;25.30;91.40;;;;;;4976445;28;20209;-85
2023/07/30 12:08:06;;;;;;;1.65;1.33;;;25.10;91.20;;;;;;4959516;28;20179;-85
2023/07/30 12:10:47;;;;;;;1.40;1.30;;;25.40;91.30;;;;;;4960366;28;20310;-87
2023/07/30 12:13:19;;;;;;;3.25;1.48;;;25.40;90.80;;;;;;4977087;28;20175;-87
2023/07/30 12:15:55;;;;;;;1.63;1.25;;;25.30;91.20;;;;;;4976183;28;20216;-85
2023/07/30 12:18:23;;;;;;;2.15;1.45;;;25.20;91.30;;;;;;4976455;28;20183;-86
2023/07/30 12:20:52;;;;;;;1.50;1.40;;;25.40;91.70;;;;;;4976384;28;20210;-86
2023/07/30 12:23:19;;;;;;;1.20;1.10;;;25.70;92.30;;;;;;4984841;28;20186;-86
2023/07/30 12:25:46;;;;;;;1.42;1.27;;;25.60;88.30;;;;;;5000891;28;20186;-86
2023/07/30 12:28:12;;;;;;;2.08;1.52;;;;;;;;;;4997616;28;20178;-86
2023/07/30 12:30:38;;;;;;;2.33;1.60;;;25.80;88.00;;;;;;4977961;28;20666;-88
2023/07/30 12:33:04;;;;;;;1.58;1.20;;;25.70;85.40;;;;;;4969947;28;20210;-86
2023/07/30 12:35:31;;;;;;;1.55;1.13;;;25.60;87.30;;;;;;4984923;28;20197;-86
2023/07/30 12:37:58;;;;;;;1.70;1.38;;;25.60;86.10;;;;;;4979198;28;20182;-86
2023/07/30 12:40:24;;;;;;;1.30;1.20;;;25.60;86.90;;;;;;4978723;28;20222;-87
2023/07/30 12:42:49;;;;;;;2.22;1.50;;;25.80;87.30;;;;;;4976346;28;20190;-86
2023/07/30 12:45:15;;;;;;;1.50;1.40;;;25.80;86.20;;;;;;4982867;28;20213;-87
2023/07/30 12:47:41;;;;;;;1.63;1.30;;;25.70;86.70;;;;;;4960473;28;20179;-86
2023/07/30 12:50:07;;;;;;;1.58;1.48;;;25.60;85.50;;;;;;4975909;28;20604;-86
2023/07/30 12:52:34;;;;;;;2.28;1.65;;;25.50;86.20;;;;;;4943495;28;20178;-86
2023/07/30 12:55:00;;;;;;;1.58;1.48;;;25.40;85.70;;;;;;4976496;28;20264;-86
2023/07/30 12:57:26;;;;;;;1.58;1.48;;;25.30;88.90;;;;;;4979885;28;20183;-85
2023/07/30 12:59:52;;;;;;;1.42;1.30;;;;;;;;;;4984837;28;20237;-86
2023/07/30 13:02:17;;;;;;;1.40;1.30;;;25.40;89.80;;;;;;4988057;28;20227;-85
2023/07/30 13:04:43;;;;;;;1.42;1.27;;;25.20;89.10;;;;;;4988475;28;20179;-88
2023/07/30 13:07:09;;;;;;;1.50;1.30;;;25.50;90.30;;;;;;4989870;28;20178;-85
2023/07/30 13:09:35;;;;;;;1.50;1.15;;;25.50;87.60;;;;;;4956408;28;20206;-86
2023/07/30 13:12:00;;;;;;;1.85;1.30;;;25.60;89.20;;;;;;4984957;28;20186;-86