Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:36;;;;;;;30.33;18.23;;;;;;;;;;5065341;28;20066;-85
2023/07/23 00:04:03;;;;;;;28.83;18.65;;;;;;;;;;5063241;28;20494;-86
2023/07/23 00:06:33;;;;;;;35.47;18.88;;;;;;;;;;5079269;28;20420;-86
2023/07/23 00:08:59;;;;;;;38.05;17.98;;;;;;;;;;5077833;28;20177;-86
2023/07/23 00:11:26;;;;;;;31.17;17.17;;;;;;;;;;5078254;28;20226;-86
2023/07/23 00:13:55;;;;;;;29.17;15.05;;;;;;;;;;5079391;28;20056;-86
2023/07/23 00:16:22;;;;;;;23.80;16.10;;;;;;;;;;5079982;28;20182;-86
2023/07/23 00:18:49;;;;;;;30.10;15.63;;;;;;;;;;5060492;28;20052;-86
2023/07/23 00:21:19;;;;;;;30.38;16.58;;;;;;;;;;5058325;28;20080;-85
2023/07/23 00:23:46;;;;;;;29.25;16.85;;;;;;;;;;5077940;28;20064;-85
2023/07/23 00:26:13;;;;;;;33.28;18.08;;;;;;;;;;5060782;28;20080;-85
2023/07/23 00:28:40;;;;;;;32.72;17.40;;;;;;;;;;5061402;28;20051;-85
2023/07/23 00:31:08;;;;;;;32.00;16.00;;;;;;;;;;5081796;28;20045;-85
2023/07/23 00:33:35;;;;;;;28.63;17.13;;;;;;;;;;5081301;28;20083;-86
2023/07/23 00:36:01;;;;;;;32.25;16.33;;;;;;;;;;5065297;28;20052;-85
2023/07/23 00:38:32;;;;;;;27.95;16.23;;;;;;;;;;5067548;28;20052;-85
2023/07/23 00:40:59;;;;;;;23.75;15.93;;;;;;;;;;5067938;28;20439;-86
2023/07/23 00:43:26;;;;;;;29.40;17.15;;;;;;;;;;5067432;28;20067;-85
2023/07/23 00:45:53;;;;;;;29.30;16.15;;;;;;;;;;5083706;28;20075;-85
2023/07/23 00:48:20;;;;;;;26.98;15.70;;;;;;;;;;5067646;28;20055;-86
2023/07/23 00:50:51;;;;;;;31.38;17.60;;;;;;;;;;5069242;28;20239;-85
2023/07/23 00:53:18;;;;;;;32.28;16.15;;;;;;;;;;5069218;28;20108;-85
2023/07/23 00:55:48;;;;;;;31.50;16.65;;;;;;;;;;5090596;28;20112;-85
2023/07/23 00:58:15;;;;;;;30.08;17.70;;;;;;;;;;5072138;28;20296;-85
2023/07/23 01:00:42;;;;;;;30.40;17.88;;;;;;;;;;5090565;28;20074;-85
2023/07/23 01:03:12;;;;;;;25.02;16.50;;;;;;;;;;5073144;28;20053;-84
2023/07/23 01:05:46;;;;;;;28.25;17.50;;;;;;;;;;5070480;28;20049;-85
2023/07/23 01:08:13;;;;;;;28.75;17.50;;;;;;;;;;5071043;28;20080;-85
2023/07/23 01:10:41;;;;;;;38.35;17.73;;;;;;;;;;5084614;28;20087;-85
2023/07/23 01:13:08;;;;;;;31.95;17.90;;;;;;;;;;5082376;28;20114;-85
2023/07/23 01:15:35;;;;;;;25.10;15.82;;;;;;;;;;5080884;28;20343;-85
2023/07/23 01:18:05;;;;;;;26.60;16.95;;;;;;;;;;5081718;28;20238;-84
2023/07/23 01:20:32;;;;;;;34.58;18.73;;;;;;;;;;5062174;28;20067;-85
2023/07/23 01:22:59;;;;;;;27.50;16.70;;;;;;;;;;5064502;28;20055;-85
2023/07/23 01:25:26;;;;;;;32.58;18.30;;;;;;;;;;5049227;28;20057;-85
2023/07/23 01:27:53;;;;;;;33.53;17.70;;;;;;;;;;5044446;28;20080;-85
2023/07/23 01:30:20;;;;;;;24.83;16.45;;;;;;;;;;5062355;28;21134;-85
2023/07/23 01:32:47;;;;;;;34.80;18.08;;;;;;;;;;5044558;28;20502;-85
2023/07/23 01:35:15;;;;;;;35.60;16.90;;;;;;;;;;5044801;28;20044;-84
2023/07/23 01:37:43;;;;;;;30.25;17.10;;;;;;;;;;5062979;28;20103;-86
2023/07/23 01:40:10;;;;;;;39.28;17.45;;;;;;;;;;5043032;28;20049;-86
2023/07/23 01:42:37;;;;;;;32.78;16.88;;;;;;;;;;5043239;28;20060;-86
2023/07/23 01:45:04;;;;;;;34.92;16.88;;;;;;;;;;5061140;28;20069;-86
2023/07/23 01:47:31;;;;;;;33.35;17.90;;;;;;;;;;5042813;28;20059;-86
2023/07/23 01:50:01;;;;;;;30.63;17.38;;;;;;;;;;5043851;28;20044;-86
2023/07/23 01:52:29;;;;;;;33.08;17.80;;;;;;;;;;5044062;28;20229;-86
2023/07/23 01:54:56;;;;;;;35.65;17.90;;;;;;;;;;5044772;28;20113;-86
2023/07/23 01:57:23;;;;;;;33.72;17.48;;;;;;;;;;5043678;28;20084;-86
2023/07/23 01:59:50;;;;;;;33.60;19.05;;;;;;;;;;5046615;28;20079;-86
2023/07/23 02:02:17;;;;;;;36.10;17.45;;;;;;;;;;5043719;28;20056;-85
2023/07/23 02:04:44;;;;;;;33.60;18.30;;;;;;;;;;5046532;28;20064;-86
2023/07/23 02:07:14;;;;;;;39.55;17.65;;;;;;;;;;5056380;28;20083;-86
2023/07/23 02:09:56;;;;;;;32.40;17.52;;;;;;;;;;5047740;28;20107;-86
2023/07/23 02:12:23;;;;;;;26.88;17.20;;;;;;;;;;5043745;28;20057;-86
2023/07/23 02:14:53;;;;;;;32.25;17.85;;;;;;;;;;5044988;28;20057;-85
2023/07/23 02:17:19;;;;;;;34.00;17.10;;;;;;;;;;5044412;28;20500;-84
2023/07/23 02:19:47;;;;;;;37.20;17.67;;;;;;;;;;5059771;28;20395;-85
2023/07/23 02:22:16;;;;;;;29.13;16.05;;;;;;;;;;5043918;28;20059;-85
2023/07/23 02:24:43;;;;;;;31.30;17.27;;;;;;;;;;5045198;28;20063;-85
2023/07/23 02:27:11;;;;;;;31.48;17.00;;;;;;;;;;5050195;28;20049;-85
2023/07/23 02:29:38;;;;;;;28.17;16.17;;;;;;;;;;5049583;28;20048;-85
2023/07/23 02:32:20;;;;;;;26.63;16.30;;;;;;;;;;5060851;28;20053;-85
2023/07/23 02:35:02;;;;;;;23.63;14.57;;;;;;;;;;5054852;28;20033;-85
2023/07/23 02:37:47;;;;;;;29.45;16.15;;;;;;;;;;5061164;28;20056;-85
2023/07/23 02:40:14;;;;;;;28.42;14.90;;;;;;;;;;5042562;28;20533;-85
2023/07/23 02:42:43;;;;;;;39.22;15.25;;;;;;;;;;5044507;28;20049;-85
2023/07/23 02:45:11;;;;;;;26.98;14.32;;;;;;;;;;5044403;28;20056;-85
2023/07/23 02:47:38;;;;;;;27.20;15.98;;;;;;;;;;5045554;28;20053;-85
2023/07/23 02:50:06;;;;;;;25.25;14.45;;;;;;;;;;5062351;28;20401;-85
2023/07/23 02:52:33;;;;;;;26.67;15.05;;;;;;;;;;5062065;28;20302;-85
2023/07/23 02:55:00;;;;;;;29.48;16.45;;;;;;;;;;5044792;28;20108;-86
2023/07/23 02:57:42;;;;;;;27.63;14.80;;;;;;;;;;5043998;28;20049;-86
2023/07/23 03:00:11;;;;;;;25.73;15.02;;;;;;;;;;5044107;28;20044;-85
2023/07/23 03:02:38;;;;;;;37.15;15.18;;;;;;;;;;5045211;28;20053;-85
2023/07/23 03:05:08;;;;;;;23.30;12.82;;;;;;;;;;5043651;28;20115;-85
2023/07/23 03:07:36;;;;;;;24.10;13.65;;;;;;;;;;5061263;28;20041;-85
2023/07/23 03:10:03;;;;;;;22.33;12.88;;;;;;;;;;5042310;28;20147;-86
2023/07/23 03:12:33;;;;;;;22.30;12.85;;;;;;;;;;5044011;28;20125;-86
2023/07/23 03:15:04;;;;;;;25.92;12.63;;;;;;;;;;5043361;28;20116;-85
2023/07/23 03:17:31;;;;;;;24.60;13.35;;;;;;;;;;5042800;28;20052;-85
2023/07/23 03:19:58;;;;;;;22.27;13.23;;;;;;;;;;5044492;28;20052;-85
2023/07/23 03:22:28;;;;;;;20.92;12.68;;;;;;;;;;5059025;28;20071;-86
2023/07/23 03:24:55;;;;;;;22.95;12.48;;;;;;;;;;5042658;28;20107;-85
2023/07/23 03:27:22;;;;;;;23.40;11.95;;;;;;;;;;5061001;28;20079;-85
2023/07/23 03:29:48;;;;;;;21.05;12.10;;;;;;;;;;5043366;28;20591;-85
2023/07/23 03:32:16;;;;;;;22.60;10.95;;;;;;;;;;5042905;28;20091;-85
2023/07/23 03:34:44;;;;;;;22.45;10.48;;;;;;;;;;5042658;28;20109;-85
2023/07/23 03:47:20;;;;;;;17.27;10.90;;;;;;;;;;5066209;28;20076;-84
2023/07/23 03:49:47;;;;;;;19.48;11.13;;;;;;;;;;5044330;28;20108;-85
2023/07/23 03:52:14;;;;;;;29.65;13.05;;;;;;;;;;5043503;28;20096;-85
2023/07/23 03:54:51;;;;;;;22.27;13.30;;;;;;;;;;5060982;28;20178;-86
2023/07/23 03:57:20;;;;;;;23.67;12.48;;;;;;;;;;5059694;28;20480;-85
2023/07/23 03:59:48;;;;;;;20.45;11.15;;;;;;;;;;5059353;28;20118;-85
2023/07/23 04:02:15;;;;;;;21.25;12.23;;;;;;;;;;5042809;28;20204;-85
2023/07/23 04:04:52;;;;;;;21.73;12.25;;;;;;;;;;5042421;28;20041;-85
2023/07/23 04:07:19;;;;;;;21.55;12.20;;;;;;;;;;5042895;28;20073;-85
2023/07/23 04:09:46;;;;;;;17.92;11.25;;;;;;;;;;5060289;28;20055;-86
2023/07/23 04:12:13;;;;;;;17.52;10.98;;;;;;;;;;5059197;28;20048;-85
2023/07/23 04:14:43;;;;;;;24.25;12.40;;;;;;;;;;5042037;28;20059;-85
2023/07/23 04:17:10;;;;;;;19.05;11.77;;;;;;;;;;5041994;28;20044;-85
2023/07/23 04:19:48;;;;;;;22.67;12.65;;;;;;;;;;5058108;28;20204;-85
2023/07/23 04:22:14;;;;;;;26.70;12.23;;;;;;;;;;5042274;28;20434;-85
2023/07/23 04:24:41;;;;;;;21.95;12.80;;;;;;;;;;5042845;28;20140;-85
2023/07/23 04:27:08;;;;;;;24.60;12.77;;;;;;;;;;5042598;28;20067;-85
2023/07/23 04:29:35;;;;;;;29.58;12.13;;;;;;;;;;5048796;28;20062;-85
2023/07/23 04:32:02;;;;;;;18.75;11.13;;;;;;;;;;5048938;28;20045;-85
2023/07/23 04:34:30;;;;;;;21.88;11.80;;;;;;;;;;5040949;28;20084;-85
2023/07/23 04:36:57;;;;;;;25.35;12.10;;;;;;;;;;5042253;28;20055;-86
2023/07/23 04:39:24;;;;;;;20.58;10.40;;;;;;;;;;5040236;28;20433;-86
2023/07/23 04:41:50;;;;;;;25.90;11.07;;;;;;;;;;5046071;28;20049;-86
2023/07/23 04:44:18;;;;;;;19.20;11.27;;;;;;;;;;5041921;28;20056;-85
2023/07/23 04:46:45;;;;;;;29.20;12.90;;;;;;;;;;5040194;28;20321;-85
2023/07/23 04:49:16;;;;;;;24.50;11.70;;;;;;;;;;5042548;28;20101;-86
2023/07/23 04:51:47;;;;;;;22.40;10.50;;;;;;;;;;5041929;28;20059;-85
2023/07/23 04:54:13;;;;;;;18.92;9.95;;;;;;;;;;5041592;28;20422;-85
2023/07/23 04:56:40;;;;;;;26.98;11.27;;;;;;;;;;5041680;28;20152;-86
2023/07/23 04:59:08;;;;;;;21.50;10.73;;;;;;;;;;5040550;28;20060;-86
2023/07/23 05:01:35;;;;;;;20.13;11.05;;;;;;;;;;5038958;28;20491;-85
2023/07/23 05:04:03;;;;;;;22.58;10.93;;;;;;;;;;5041872;28;20128;-85
2023/07/23 05:06:30;;;;;;;22.30;11.13;;;;;;;;;;5046716;28;20033;-85
2023/07/23 05:09:03;;;;;;;18.90;11.02;;;;;;;;;;5044276;28;20435;-85
2023/07/23 05:11:31;;;;;;;27.73;11.60;;;;;;;;;;5042191;28;20049;-85
2023/07/23 05:13:58;;;;;;;21.77;10.80;;;;;;;;;;5044084;28;20444;-84
2023/07/23 05:16:25;;;;;;;19.02;11.45;;;;;;;;;;5046055;28;20074;-85
2023/07/23 05:18:55;;;;;;;31.63;12.15;;;;;;;;;;5046296;28;20063;-85
2023/07/23 05:21:24;;;;;;;25.23;11.98;;;;;;;;;;5044936;28;20059;-86
2023/07/23 05:23:58;;;;;;;20.70;12.32;;;;;;;;;;5050317;28;20079;-85
2023/07/23 05:26:27;;;;;;;23.38;11.35;;;;;;;;;;5085628;28;20056;-86
2023/07/23 05:29:07;;;;;;;24.55;11.45;;;;;;;;;;5082900;28;20040;-86
2023/07/23 05:31:52;;;;;;;24.63;11.07;;;;;;;;;;5083810;28;20051;-85
2023/07/23 05:34:33;;;;;;;24.70;11.95;;;;;;;;;;5088577;28;20028;-85
2023/07/23 05:37:02;;;;;;;21.25;10.23;;;;;;;;;;5065521;28;20045;-84
2023/07/23 05:39:31;;;;;;;20.33;11.15;;;;;;;;;;5066788;28;20117;-84
2023/07/23 05:41:58;;;;;;;24.95;11.48;;;;;;;;;;5065196;28;20048;-85
2023/07/23 05:44:35;;;;;;;19.63;10.65;;;;;;;;;;5082747;28;20032;-86
2023/07/23 05:47:04;;;;;;;18.67;11.10;;;;;;;;;;5062516;28;20068;-86
2023/07/23 05:49:30;;;;;;;19.08;9.75;;;;;;;;;;5081132;28;20078;-85
2023/07/23 05:51:59;;;;;;;24.73;10.75;;;;;;;;;;5063498;28;20508;-85
2023/07/23 05:54:25;;;;;;;20.08;10.90;;;;;;;;;;5064600;28;20052;-86
2023/07/23 05:56:52;;;;;;;18.73;10.00;;;;;;;;;;5064364;28;20055;-84
2023/07/23 05:59:20;;;;;;;19.83;9.20;;;;;;;;;;5065340;28;20134;-86
2023/07/23 06:01:51;;;;;;;21.98;9.52;;;;;;;;;;5078473;28;20091;-86
2023/07/23 06:04:32;;;;;;;16.40;9.20;;;;;;;;;;5097428;28;20050;-85
2023/07/23 06:07:16;;;;;;;19.67;9.68;;;;;;;;;;5082198;28;20041;-86
2023/07/23 06:09:58;;;;;;;25.42;8.85;;;;;;;;;;5080868;28;20028;-86
2023/07/23 06:12:43;;;;;;;18.85;9.25;;;;;;;;;;5097243;28;20024;-86
2023/07/23 06:15:26;;;;;;;21.05;9.45;;;;;;;;;;5082375;28;20024;-86
2023/07/23 06:18:08;;;;;;;20.40;9.98;;;;;;;;;;5082901;28;20133;-86
2023/07/23 06:20:53;;;;;;;19.35;8.15;;;;;;;;;;5077933;28;20068;-85
2023/07/23 06:23:34;;;;;;;16.58;8.20;;;;;;;;;;5081798;28;20055;-85
2023/07/23 06:26:44;;;;;;;17.33;8.60;;;;;;;;;;5096588;28;20040;-86
2023/07/23 06:29:25;;;;;;;21.25;8.57;;;;;;;;;;5081743;28;20040;-86
2023/07/23 06:32:10;;;;;;;16.02;8.23;;;;;;;;;;5097587;28;20047;-85
2023/07/23 06:34:52;;;;;;;14.52;8.30;;;;;;;;;;5082493;28;20021;-86
2023/07/23 06:37:36;;;;;;;17.45;6.85;;;;;;;;;;5097881;28;20147;-86
2023/07/23 06:40:26;;;;;;;17.33;7.90;;;;;;;;;;5082682;28;20028;-85
2023/07/23 06:43:07;;;;;;;20.67;8.55;;;;;;;;;;5097852;28;20087;-85
2023/07/23 06:45:50;;;;;;;13.90;8.30;;;;;;;;;;5082598;28;20116;-87
2023/07/23 06:48:32;;;;;;;16.67;6.75;;;;;;;;;;5082072;28;20039;-86
2023/07/23 06:51:13;;;;;;;15.63;8.20;;;;;;;;;;5081147;28;20121;-86
2023/07/23 06:53:55;;;;;;;20.42;7.93;;;;;;;;;;5079885;28;20032;-87
2023/07/23 06:56:39;;;;;;;15.82;8.27;;;;;;;;;;5081069;28;20028;-86
2023/07/23 06:59:23;;;;;;;14.45;7.55;;;;;;;;;;5081522;28;20029;-85
2023/07/23 07:02:06;;;;;;;12.77;7.47;;;;;;;;;;5081449;28;20027;-86
2023/07/23 07:04:52;;;;;;;17.08;8.00;;;;;;;;;;5097011;28;20043;-86
2023/07/23 07:07:37;;;;;;;13.73;7.45;;;;;;;;;;5080586;28;20091;-86
2023/07/23 07:10:20;;;;;;;15.43;7.03;;;;;;;;;;5081478;28;20064;-86
2023/07/23 07:12:56;;;;;;;14.82;7.93;;;;;;;;;;5076341;28;20040;-86
2023/07/23 07:15:42;;;;;;;12.57;7.22;;;;;;;;;;5076601;28;20059;-86
2023/07/23 07:18:47;;;;;;;14.02;6.95;;;;;;;;;;5077368;28;20037;-86
2023/07/23 07:21:34;;;;;;;14.98;6.88;;;;;;;;;;5076428;28;20025;-85
2023/07/23 07:24:19;;;;;;;12.50;6.40;;;;;;;;;;5075637;28;20102;-85
2023/07/23 07:27:00;;;;;;;15.68;7.18;;;;;;;;;;5035524;28;20030;-86
2023/07/23 07:29:41;;;;;;;14.80;6.90;;;;;;;;;;5020719;28;20042;-86
2023/07/23 07:32:41;;;;;;;12.13;6.93;;;;;;;;;;5020346;28;20053;-86
2023/07/23 07:35:25;;;;;;;18.35;6.53;;;;;;;;;;5035610;28;20030;-86
2023/07/23 07:38:07;;;;;;;13.15;7.28;;;;;;;;;;5034920;28;20046;-85
2023/07/23 07:40:49;;;;;;;9.85;6.28;;;;;;;;;;5020634;28;20056;-86
2023/07/23 07:43:41;;;;;;;10.05;6.25;;;;;;;;;;5021105;28;20152;-87
2023/07/23 07:46:28;;;;;;;13.80;6.57;;;;;;;;;;5125771;22;20060;-87
2023/07/23 07:49:19;;;;;;;17.30;7.32;;;;;;;;;;5096716;28;20048;-85
2023/07/23 07:52:28;;;;;;;12.73;6.50;;;;;;;;;;5095592;28;20140;-86
2023/07/23 08:10:37;;;;;;;13.68;6.47;;;;;;;;;;5095106;28;20041;-86
2023/07/23 08:13:19;;;;;;;11.43;6.68;;;;;;;;;;5080441;28;20215;-86
2023/07/23 08:16:07;;;;;;;13.57;7.32;;;;;;;;;;5125747;22;20060;-86
2023/07/23 08:18:48;;;;;;;10.90;6.30;;;;;;;;;;5093879;28;20067;-86
2023/07/23 08:21:47;;;;;;;11.00;6.60;;;;;;;;;;5079423;28;20021;-87
2023/07/23 08:24:40;;;;;;;12.73;6.00;;;;;;;;;;5079063;28;20035;-86
2023/07/23 08:27:33;;;;;;;11.25;5.40;;;;;;;;;;5093429;28;20040;-85
2023/07/23 08:30:44;;;;;;;12.75;5.22;;;;;;;;;;5093949;28;20037;-86
2023/07/23 08:33:31;;;;;;;8.52;5.22;;;;;;;;;;5079131;28;20020;-86
2023/07/23 08:36:46;;;;;;;10.63;5.72;;;;;;;;;;5079312;28;20043;-86
2023/07/23 08:39:31;;;;;;;8.98;5.72;;;;;;;;;;5093722;28;20108;-86
2023/07/23 08:42:24;;;;;;;9.23;5.13;;;;;;;;;;5077757;28;20040;-85
2023/07/23 08:45:04;;;;;;;10.05;5.70;;;;;;;;;;5076311;28;20058;-86
2023/07/23 08:48:06;;;;;;;9.40;5.10;;;;;;;;;;5092528;28;20104;-86
2023/07/23 08:50:51;;;;;;;15.60;6.80;;;;;;;;;;5081388;28;20059;-86
2023/07/23 08:53:34;;;;;;;10.98;5.68;;;;;;;;;;5079966;28;20040;-86
2023/07/23 08:56:19;;;;;;;9.68;5.45;;;;;;;;;;5096821;28;20031;-86
2023/07/23 08:59:14;;;;;;;8.98;5.72;;;;;;;;;;5097242;28;20032;-86
2023/07/23 09:01:55;;;;;;;8.60;5.00;;;;;;;;;;5077593;28;20056;-86
2023/07/23 09:04:39;;;;;;;11.55;5.32;;;;;;;;;;5075400;28;20044;-87
2023/07/23 09:07:23;;;;;;;11.18;5.78;;;;;;;;;;5093429;28;20093;-85
2023/07/23 09:10:13;;;;;;;10.93;5.70;;;;;;;;;;5076366;28;20043;-86
2023/07/23 09:12:56;;;;;;;11.20;4.75;;;;;;;;;;5092447;28;20049;-86
2023/07/23 09:15:37;;;;;;;12.20;5.55;;;;;;;;;;5079246;28;20122;-86
2023/07/23 09:18:37;;;;;;;11.35;4.68;;;;;;;;;;5088758;28;20082;-86
2023/07/23 09:21:28;;;;;;;13.15;5.57;;;;;;;;;;5087696;28;20342;-86
2023/07/23 09:24:14;;;;;;;10.95;5.25;;;;;;;;;;5084815;28;20032;-86
2023/07/23 09:26:55;;;;;;;10.98;5.95;;;;;;;;;;5086270;28;20060;-84
2023/07/23 09:29:37;;;;;;;15.15;6.15;;;;;;;;;;5085304;28;20076;-85
2023/07/23 09:32:28;;;;;;;10.43;5.65;;;;;;;;;;5085525;28;20131;-86
2023/07/23 09:35:28;;;;;;;9.57;5.20;;;;;;;;;;5089391;28;20049;-85
2023/07/23 09:38:11;;;;;;;9.88;5.50;;;;;;;;;;5088979;28;20040;-86
2023/07/23 09:41:02;;;;;;;14.60;7.03;;;;;;;;;;5088298;28;20087;-86
2023/07/23 09:43:43;;;;;;;12.77;5.85;;;;;;;;;;5086986;28;20039;-85
2023/07/23 09:46:24;;;;;;;10.88;6.03;;;;;;;;;;5088365;28;20155;-85
2023/07/23 09:49:25;;;;;;;11.50;7.10;;;;;;;;;;5090692;28;20044;-86
2023/07/23 09:52:08;;;;;;;14.15;6.50;;;;;;;;;;5093274;28;20037;-85
2023/07/23 09:55:15;;;;;;;14.73;6.82;;;;;;;;;;5094260;28;20031;-86
2023/07/23 09:58:17;;;;;;;13.32;7.55;;;;;;;;;;5094916;28;20056;-86
2023/07/23 10:01:26;;;;;;;13.50;7.05;;;;;;;;;;5094769;28;20052;-85
2023/07/23 10:04:13;;;;;;;16.65;6.93;;;;;;;;;;5094415;28;20040;-85
2023/07/23 10:06:55;;;;;;;20.38;8.25;;;;;;;;;;5095307;28;20047;-85
2023/07/23 10:09:37;;;;;;;16.92;7.22;;;;;;;;;;5093318;28;20048;-86
2023/07/23 10:17:50;;;;;;;17.75;8.27;;;;;;;;;;5096038;28;20056;-86
2023/07/23 10:20:51;;;;;;;12.88;8.32;;;;;;;;;;5095839;28;20405;-86
2023/07/23 10:23:55;;;;;;;13.35;7.57;;;;;;;;;;5097785;28;20025;-86
2023/07/23 10:26:56;;;;;;;12.85;7.75;;;;;;;;;;5096266;28;20227;-86
2023/07/23 10:30:11;;;;;;;14.68;8.05;;;;;;;;;;5097122;28;20122;-86
2023/07/23 10:33:13;;;;;;;18.42;8.40;;;;;;;;;;5093958;28;20048;-87
2023/07/23 10:36:09;;;;;;;17.15;8.85;;;;;;;;;;5096758;28;20040;-86
2023/07/23 10:39:07;;;;;;;14.57;8.40;;;;;;;;;;5095224;28;20032;-86
2023/07/23 10:41:53;;;;;;;14.73;7.70;;;;;;;;;;5095892;28;20038;-86
2023/07/23 10:45:11;;;;;;;13.15;7.45;;;;;;;;;;5093919;28;20033;-86
2023/07/23 10:47:57;;;;;;;14.30;7.68;;;;;;;;;;5094756;28;20100;-87
2023/07/23 10:50:45;;;;;;;;;;;;;;;;;;5097402;28;20041;-86
2023/07/23 10:53:34;;;;;;;12.32;6.60;;;;;;;;;;5094705;28;19980;-86
2023/07/23 10:56:25;;;;;;;10.07;6.35;;;;;;;;;;5094591;28;20055;-86
2023/07/23 10:59:17;;;;;;;11.25;6.60;;;;;;;;;;5107107;22;20099;-86
2023/07/23 11:02:05;;;;;;;13.10;6.90;;;;;;;;;;5073662;28;20048;-87
2023/07/23 11:04:50;;;;;;;10.27;6.30;;;;;;;;;;5105540;22;20057;-85
2023/07/23 11:07:31;;;;;;;12.70;7.55;;;;;;;;;;5072160;28;20051;-87
2023/07/23 11:10:47;;;;;;;10.55;6.43;;;;;;;;;;5072033;28;20348;-86
2023/07/23 11:13:31;;;;;;;9.27;5.72;;;;;;;;;;5070328;28;20048;-86
2023/07/23 11:16:15;;;;;;;8.60;5.65;;;;;;;;;;5195555;22;20059;-86
2023/07/23 11:18:57;;;;;;;10.88;6.55;;;;;;;;;;5093077;28;20036;-87
2023/07/23 11:21:56;;;;;;;12.63;5.43;;;;;;;;;;5090740;28;20043;-87
2023/07/23 11:24:47;;;;;;;11.93;6.60;;;;;;;;;;5093738;28;20070;-86
2023/07/23 11:27:29;;;;;;;14.25;6.03;;;;;;;;;;5092364;22;20108;-86
2023/07/23 11:30:14;;;;;;;11.93;5.60;;;;;;;;;;5147044;22;20049;-85
2023/07/23 11:32:58;;;;;;;9.25;6.03;;;;;;;;;;5088472;28;20372;-87
2023/07/23 11:35:40;;;;;;;9.38;5.90;;;;;;;;;;5085730;28;20223;-86
2023/07/23 11:38:36;;;;;;;9.30;6.00;;;;;;;;;;5085330;28;20098;-86
2023/07/23 11:41:16;;;;;;;8.82;5.38;;;;;;;;;;5084409;28;20240;-86
2023/07/23 11:44:16;;;;;;;6.68;4.63;;;;;;;;;;5086891;28;20048;-86
2023/07/23 11:47:03;;;;;;;7.30;4.32;;;;;;;;;;5084685;28;20108;-86
2023/07/23 11:49:44;;;;;;;9.10;4.00;;;;;;;;;;5083984;28;20053;-85
2023/07/23 11:52:27;;;;;;;10.07;4.20;;;;;;;;;;5077268;28;20051;-86
2023/07/23 11:55:20;;;;;;;6.18;3.80;;;;;;;;;;5078390;28;20039;-86
2023/07/23 11:58:02;;;;;;;8.07;3.50;;;;;;;;;;5081408;28;20070;-85
2023/07/23 12:00:49;;;;;;;5.07;3.13;;;;;;;;;;5078880;28;20095;-85
2023/07/23 12:03:31;;;;;;;7.13;3.40;;;;;;;;;;5076929;28;20033;-86
2023/07/23 12:06:12;;;;;;;5.07;3.22;;;;;;;;;;5080640;28;20041;-86
2023/07/23 12:08:53;;;;;;;5.18;3.75;;;;;;;;;;5084763;28;20079;-86
2023/07/23 12:11:33;;;;;;;5.55;2.83;;;;;;;;;;5078839;28;20059;-85
2023/07/23 12:14:09;;;;;;;6.35;3.45;;;;;;;;;;5081374;28;20060;-86
2023/07/23 12:16:52;;;;;;;;;;;;;;;;;;5080375;28;20040;-85
2023/07/23 12:19:33;;;;;;;6.95;4.20;;;;;;;;;;5080507;28;19920;-86
2023/07/23 12:22:13;;;;;;;9.30;4.40;;;;;;;;;;5078687;28;20467;-86
2023/07/23 12:24:55;;;;;;;6.53;3.67;;;;;;;;;;5081259;28;20045;-86
2023/07/23 12:27:42;;;;;;;8.00;3.85;;;;;;;;;;5083831;28;20040;-86
2023/07/23 12:30:22;;;;;;;6.72;4.20;;;;;;;;;;5085037;28;20052;-86
2023/07/23 12:32:54;;;;;;;6.43;4.28;;;;;;;;;;5085209;28;20057;-86
2023/07/23 12:35:35;;;;;;;8.20;4.15;;;;;;;;;;5085109;28;20051;-87
2023/07/23 12:38:18;;;;;;;10.35;4.68;;;;;;;;;;5084098;28;20051;-87
2023/07/23 12:41:14;;;;;;;4.55;3.53;;;;;;;;;;5085127;28;20098;-85
2023/07/23 12:43:55;;;;;;;7.68;3.88;;;;;;;;;;5085782;28;20040;-87
2023/07/23 12:46:35;;;;;;;7.72;4.15;;;;;;;;;;5080336;28;20052;-86
2023/07/23 12:49:16;;;;;;;5.20;3.65;;;;;;;;;;5080855;28;20044;-86
2023/07/23 12:51:52;;;;;;;9.52;4.50;;;;;;;;;;5081594;28;20132;-86
2023/07/23 12:54:59;;;;;;;8.75;4.63;;;;;;;;;;5079426;28;20100;-86
2023/07/23 12:57:40;;;;;;;;;;;;;;;;;;5085488;28;20104;-86
2023/07/23 13:00:35;;;;;;;8.52;3.50;;;;;;;;;;5083892;28;20115;-85
2023/07/23 13:03:17;;;;;;;6.90;3.55;;;;;;;;;;5083131;28;20215;-86
2023/07/23 13:06:35;;;;;;;5.38;3.08;;;;;;;;;;5086694;28;20040;-86
2023/07/23 13:09:19;;;;;;;4.63;2.78;;;;;;;;;;5085401;28;20107;-86
2023/07/23 13:11:53;;;;;;;6.15;3.17;;;;;;;;;;5087408;28;20048;-86
2023/07/23 13:14:34;;;;;;;6.15;2.90;;;;;;;;;;5084659;28;20092;-87
2023/07/23 13:17:14;;;;;;;3.90;2.83;;;;;;;;;;5086484;28;20114;-87
2023/07/23 13:19:55;;;;;;;3.90;2.83;;;;;;;;;;5086433;28;20159;-86
2023/07/23 13:26:01;;;;;;;4.80;2.15;;;;;;;;;;5087834;28;20031;-88
2023/07/23 13:28:42;;;;;;;5.25;2.60;;;;;;;;;;5085090;28;20048;-89
2023/07/23 13:31:22;;;;;;;3.30;2.45;;;;;;;;;;5087774;28;20113;-86
2023/07/23 13:34:03;;;;;;;4.15;2.60;;;;;;;;;;5071423;28;20114;-86
2023/07/23 13:36:50;;;;;;;4.00;3.08;;;;;;;;;;5068737;28;20028;-86
2023/07/23 13:39:26;;;;;;;4.22;2.92;;;;;;;;;;5071836;28;20208;-86
2023/07/23 13:42:08;;;;;;;4.72;3.40;;;;;;;;;;5089155;28;20052;-85
2023/07/23 13:44:48;;;;;;;3.70;2.45;;;;;;;;;;5071860;28;20044;-86
2023/07/23 13:47:29;;;;;;;8.38;2.60;;;;;;;;;;5069910;28;20041;-86
2023/07/23 13:50:32;;;;;;;2.90;2.13;;;;;;;;;;5071763;28;20032;-87
2023/07/23 13:53:16;;;;;;;4.07;2.40;;;;;;;;;;5074927;28;20045;-86
2023/07/23 13:56:19;;;;;;;4.80;2.35;;;;;;;;;;5087929;28;20044;-86
2023/07/23 13:58:59;;;;;;;2.83;2.05;;;;;;;;;;5088054;28;20059;-87
2023/07/23 14:01:44;;;;;;;3.67;2.63;;;;;;;;;;5073647;28;20041;-87
2023/07/23 14:04:29;;;;;;;7.97;2.58;;;;;;;;;;5076432;28;20033;-87
2023/07/23 14:07:11;;;;;;;2.17;1.83;;;;;;;;;;5072452;28;20053;-86
2023/07/23 14:09:52;;;;;;;2.28;1.85;;;;;;;;;;5072491;28;20225;-87
2023/07/23 14:12:33;;;;;;;4.80;1.30;;;;;;;;;;5073148;28;20032;-87
2023/07/23 14:15:14;;;;;;;5.57;1.63;;;;;;;;;;5070412;28;20066;-86
2023/07/23 14:17:54;;;;;;;3.25;1.80;;;;;;;;;;5082879;28;20130;-86
2023/07/23 14:20:35;;;;;;;3.13;1.92;;;;;;;;;;5071990;28;20012;-86
2023/07/23 14:23:41;;;;;;;1.50;1.40;;;;;;;;;;5067871;28;20051;-88
2023/07/23 14:26:21;;;;;;;2.28;1.77;;;;;;;;;;5085151;28;20096;-87
2023/07/23 14:29:05;;;;;;;2.75;1.70;;;;;;;;;;5082999;28;20059;-87
2023/07/23 14:31:49;;;;;;;2.00;1.30;;;;;;;;;;5067117;28;20167;-86
2023/07/23 14:34:30;;;;;;;2.17;1.30;;;;;;;;;;5081306;28;20068;-86
2023/07/23 14:37:13;;;;;;;2.85;1.20;;;;;;;;;;5066687;28;20114;-86
2023/07/23 14:39:53;;;;;;;1.10;1.00;;;;;;;;;;5069509;28;20106;-86
2023/07/23 14:42:26;;;;;;;1.30;1.00;;;;;;;;;;5065035;28;20420;-87
2023/07/23 14:45:08;;;;;;;0.85;0.80;;;;;;;;;;5082442;28;20047;-87
2023/07/23 14:47:55;;;;;;;0.93;0.90;;;;;;;;;;5062065;28;20176;-87
2023/07/23 14:50:35;;;;;;;0.90;0.90;;;;;;;;;;5084232;28;20401;-86
2023/07/23 14:53:16;;;;;;;1.20;1.10;;;;;;;;;;5068252;28;20040;-87
2023/07/23 14:56:02;;;;;;;0.80;0.73;;;;;;;;;;5066205;28;20044;-87
2023/07/23 14:58:45;;;;;;;1.40;0.88;;;;;;;;;;5088694;28;20102;-87
2023/07/23 15:01:25;;;;;;;1.10;0.80;;;;;;;;;;5076028;28;20136;-87
2023/07/23 15:04:07;;;;;;;1.42;0.70;;;;;;;;;;5087457;28;20210;-87
2023/07/23 15:06:48;;;;;;;1.02;0.85;;;;;;;;;;5074623;28;20040;-86
2023/07/23 15:09:25;;;;;;;3.45;0.88;;;;;;;;;;5073579;28;20063;-87
2023/07/23 15:12:06;;;;;;;4.13;0.90;;;;;;;;;;5073181;28;20060;-87
2023/07/23 15:14:47;;;;;;;0.85;0.70;;;;;;;;;;5089166;28;20107;-87
2023/07/23 15:17:35;;;;;;;1.55;0.77;;;;;;;;;;5075367;28;20028;-87
2023/07/23 15:20:15;;;;;;;1.48;1.15;;;;;;;;;;5071006;28;20052;-87
2023/07/23 15:23:00;;;;;;;4.60;1.10;;;;;;;;;;5088141;28;20251;-87
2023/07/23 15:25:41;;;;;;;1.90;1.20;;;;;;;;;;5073566;28;20044;-88
2023/07/23 15:28:23;;;;;;;2.35;1.60;;;;;;;;;;5075588;28;20020;-87
2023/07/23 15:31:04;;;;;;;1.45;1.35;;;;;;;;;;5055357;28;20075;-86
2023/07/23 15:33:44;;;;;;;2.53;1.58;;;;;;;;;;5052766;28;20041;-86
2023/07/23 15:36:25;;;;;;;1.77;1.42;;;;;;;;;;5053850;28;20167;-87
2023/07/23 15:39:10;;;;;;;11.02;1.60;;;;;;;;;;5066901;28;20230;-87
2023/07/23 15:41:51;;;;;;;1.92;1.35;;;;;;;;;;5067466;28;20037;-86
2023/07/23 15:44:47;;;;;;;2.20;1.65;;;;;;;;;;5051629;28;20049;-86
2023/07/23 15:47:28;;;;;;;1.58;1.23;;;;;;;;;;5059567;28;20048;-87
2023/07/23 15:50:09;;;;;;;1.55;1.45;;;;;;;;;;5067905;28;20063;-87
2023/07/23 15:53:06;;;;;;;1.75;1.27;;;;;;;;;;5067970;28;20060;-88
2023/07/23 15:55:46;;;;;;;2.45;1.67;;;;;;;;;;5055096;28;20108;-87
2023/07/23 15:58:27;;;;;;;3.35;1.50;;;;;;;;;;5069755;28;20108;-86
2023/07/23 16:01:17;;;;;;;2.72;1.63;;;;;;;;;;5054576;28;20068;-87
2023/07/23 16:03:57;;;;;;;1.67;1.30;;;;;;;;;;5055135;28;20060;-87
2023/07/23 16:06:40;;;;;;;3.28;2.13;;;;;;;;;;5070712;28;20272;-88
2023/07/23 16:09:46;;;;;;;2.22;1.38;;;;;;;;;;5066485;28;20028;-87
2023/07/23 16:12:26;;;;;;;3.00;1.60;;;;;;;;;;5051648;28;20098;-88
2023/07/23 16:15:10;;;;;;;2.03;1.83;;;;;;;;;;5065997;28;20148;-87
2023/07/23 16:17:50;;;;;;;2.67;1.90;;;;;;;;;;5070284;28;20033;-87