Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:15;;;;;;;0.80;0.80;;;22.80;30.70;;;;;;5038117;28;20827;-63
2021/12/01 00:04:43;;;;;;;1.20;0.80;;;22.80;30.60;;;;;;5058364;28;20102;-62
2021/12/01 00:07:11;;;;;;;0.75;0.60;;;22.80;30.60;;;;;;5060178;28;20265;-62
2021/12/01 00:09:39;;;;;;;0.63;0.63;;;22.80;30.60;;;;;;5060912;28;20060;-63
2021/12/01 00:12:06;;;;;;;0.63;0.60;;;22.80;30.60;;;;;;5046111;28;20078;-63
2021/12/01 00:14:33;;;;;;;0.95;0.60;;;22.80;30.60;;;;;;5037903;28;20375;-63
2021/12/01 00:17:01;;;;;;;0.60;0.60;;;22.80;30.70;;;;;;5039886;28;20134;-63
2021/12/01 00:19:29;;;;;;;0.60;0.60;;;22.80;30.60;;;;;;5040106;28;20444;-63
2021/12/01 00:21:57;;;;;;;0.40;0.40;;;22.80;30.60;;;;;;5036420;28;20047;-63
2021/12/01 00:24:24;;;;;;;1.60;0.90;;;22.80;30.70;;;;;;5038781;28;20117;-63
2021/12/01 00:26:51;;;;;;;0.55;0.50;;;22.80;30.70;;;;;;5039502;28;20336;-63
2021/12/01 00:29:18;;;;;;;0.60;0.60;;;22.80;30.70;;;;;;5039999;28;20501;-63
2021/12/01 00:31:45;;;;;;;0.70;0.70;;;22.80;30.60;;;;;;5036490;28;20053;-63
2021/12/01 00:34:12;;;;;;;1.17;0.60;;;22.80;30.60;;;;;;5056685;28;20048;-63
2021/12/01 00:36:39;;;;;;;0.55;0.55;;;22.80;30.60;;;;;;5059110;28;20442;-63
2021/12/01 00:39:07;;;;;;;0.57;0.57;;;22.80;30.60;;;;;;5060046;28;20512;-63
2021/12/01 00:41:34;;;;;;;0.98;0.77;;;22.80;30.70;;;;;;5048289;28;20048;-63
2021/12/01 00:44:01;;;;;;;1.02;0.90;;;22.80;30.70;;;;;;5042950;28;20147;-63
2021/12/01 00:46:41;;;;;;;0.57;0.50;;;22.80;30.70;;;;;;5039818;28;20083;-63
2021/12/01 00:49:08;;;;;;;0.43;0.43;;;22.80;30.70;;;;;;5040060;28;20060;-63
2021/12/01 00:51:36;;;;;;;0.82;0.70;;;22.80;30.70;;;;;;5031512;28;20110;-64
2021/12/01 00:54:03;;;;;;;0.50;0.50;;;22.80;30.70;;;;;;5037499;28;20083;-63
2021/12/01 00:56:30;;;;;;;1.17;0.65;;;22.70;30.70;;;;;;5039600;28;20412;-63
2021/12/01 00:58:57;;;;;;;0.45;0.45;;;22.70;30.70;;;;;;5040099;28;20114;-63
2021/12/01 01:01:24;;;;;;;1.05;0.90;;;22.70;30.70;;;;;;5035274;28;20452;-63
2021/12/01 01:03:52;;;;;;;0.75;0.60;;;22.70;30.70;;;;;;5054095;28;20048;-63
2021/12/01 01:06:19;;;;;;;0.52;0.50;;;22.70;30.80;;;;;;5058920;28;20118;-63
2021/12/01 01:08:47;;;;;;;0.52;0.52;;;22.70;30.70;;;;;;5059613;28;20434;-63
2021/12/01 01:16:51;;;;;;;0.77;0.57;;;22.70;30.70;;;;;;5038893;28;20392;-63
2021/12/01 01:19:19;;;;;;;1.20;0.75;;;22.70;30.80;;;;;;5038819;28;20127;-63
2021/12/01 01:21:50;;;;;;;0.50;0.50;;;22.70;30.80;;;;;;5041135;28;20154;-65
2021/12/01 01:24:19;;;;;;;0.60;0.50;;;22.70;30.80;;;;;;5025840;28;20092;-63
2021/12/01 01:26:47;;;;;;;0.68;0.68;;;22.70;30.80;;;;;;5040415;28;20392;-62
2021/12/01 01:29:14;;;;;;;0.80;0.80;;;22.70;30.80;;;;;;5038225;28;20159;-62
2021/12/01 01:31:41;;;;;;;0.80;0.47;;;22.70;30.80;;;;;;5036540;28;20078;-63
2021/12/01 01:34:08;;;;;;;0.68;0.68;;;22.70;30.80;;;;;;5054605;28;20044;-62
2021/12/01 01:36:35;;;;;;;0.80;0.60;;;22.70;30.80;;;;;;5059091;28;20091;-62
2021/12/01 01:39:04;;;;;;;0.52;0.47;;;22.70;30.80;;;;;;5058452;28;20117;-62
2021/12/01 01:41:32;;;;;;;0.60;0.60;;;22.70;30.90;;;;;;5047631;28;20772;-63
2021/12/01 01:43:59;;;;;;;0.90;0.85;;;22.70;30.90;;;;;;5053297;28;20155;-62
2021/12/01 01:46:33;;;;;;;0.55;0.55;;;22.70;30.90;;;;;;5059096;28;20133;-62
2021/12/01 01:49:17;;;;;;;1.00;0.90;;;22.70;30.90;;;;;;5058460;28;20507;-62
2021/12/01 01:51:46;;;;;;;0.50;0.50;;;22.70;30.90;;;;;;5051709;28;20140;-63
2021/12/01 01:54:14;;;;;;;0.60;0.60;;;22.70;30.90;;;;;;5053630;28;20501;-62
2021/12/01 01:56:42;;;;;;;0.30;0.30;;;22.70;30.90;;;;;;5059088;28;20315;-62
2021/12/01 01:59:10;;;;;;;0.60;0.50;;;22.70;31.50;;;;;;5058801;28;20058;-63
2021/12/01 02:01:44;;;;;;;3.72;1.05;;;22.70;30.90;;;;;;5048330;28;20185;-63
2021/12/01 02:04:17;;;;;;;0.75;0.60;;;22.70;30.90;;;;;;5050992;28;20147;-63
2021/12/01 02:06:47;;;;;;;0.40;0.40;;;22.70;30.90;;;;;;5057158;28;20427;-63
2021/12/01 02:09:18;;;;;;;0.35;0.30;;;22.70;30.90;;;;;;5058456;28;20049;-62
2021/12/01 02:11:46;;;;;;;0.90;0.50;;;22.70;30.90;;;;;;5047148;28;20282;-63
2021/12/01 02:14:15;;;;;;;1.17;0.68;;;22.70;30.90;;;;;;5050854;28;20568;-62
2021/12/01 02:16:44;;;;;;;0.50;0.38;;;22.70;30.90;;;;;;5058287;28;20576;-64
2021/12/01 02:19:11;;;;;;;0.80;0.60;;;22.70;30.90;;;;;;5057249;28;20101;-62
2021/12/01 02:21:39;;;;;;;0.35;0.30;;;22.70;30.90;;;;;;5046482;28;20059;-62
2021/12/01 02:24:09;;;;;;;0.40;0.32;;;22.70;30.90;;;;;;5050997;28;20631;-62
2021/12/01 02:26:40;;;;;;;0.70;0.70;;;22.70;30.90;;;;;;5056954;28;20231;-63
2021/12/01 02:29:11;;;;;;;0.43;0.43;;;22.70;30.90;;;;;;5057870;28;20138;-63
2021/12/01 02:31:40;;;;;;;0.63;0.47;;;22.70;30.90;;;;;;5050517;28;20470;-63
2021/12/01 02:34:17;;;;;;;0.40;0.40;;;22.70;30.90;;;;;;5052088;28;20044;-63
2021/12/01 02:36:48;;;;;;;0.90;0.50;;;22.70;30.90;;;;;;5057329;28;20635;-63
2021/12/01 02:39:16;;;;;;;0.82;0.40;;;22.70;30.90;;;;;;5057875;28;20509;-63
2021/12/01 02:41:46;;;;;;;0.30;0.30;;;22.70;30.90;;;;;;5044656;28;20057;-63
2021/12/01 02:44:16;;;;;;;0.40;0.40;;;22.70;30.90;;;;;;5037296;28;20191;-63
2021/12/01 02:46:45;;;;;;;1.80;0.95;;;22.70;30.90;;;;;;5041624;28;20131;-62
2021/12/01 02:49:12;;;;;;;1.20;0.40;;;22.70;30.90;;;;;;5041985;28;20048;-63
2021/12/01 02:51:40;;;;;;;0.93;0.65;;;22.60;30.90;;;;;;5042267;28;20717;-63
2021/12/01 02:54:08;;;;;;;0.55;0.50;;;22.60;30.90;;;;;;5041903;28;20156;-62
2021/12/01 02:56:36;;;;;;;0.40;0.40;;;22.60;30.90;;;;;;5042744;28;20139;-63
2021/12/01 02:59:05;;;;;;;0.50;0.50;;;22.60;30.90;;;;;;5041684;28;20131;-63
2021/12/01 03:01:32;;;;;;;0.40;0.40;;;22.60;30.90;;;;;;5041325;28;20438;-63
2021/12/01 03:04:00;;;;;;;0.60;0.55;;;22.60;30.90;;;;;;5043879;28;20127;-63
2021/12/01 03:06:28;;;;;;;0.63;0.45;;;22.60;30.90;;;;;;5041404;28;20498;-63
2021/12/01 03:08:57;;;;;;;0.57;0.52;;;22.60;31.00;;;;;;5041115;28;20103;-63
2021/12/01 03:11:25;;;;;;;0.63;0.63;;;22.60;30.90;;;;;;5040934;28;20090;-62
2021/12/01 03:13:54;;;;;;;0.43;0.38;;;22.60;31.00;;;;;;5042753;28;20165;-63
2021/12/01 03:16:22;;;;;;;0.32;0.32;;;22.60;31.00;;;;;;5042409;28;20048;-63
2021/12/01 03:18:53;;;;;;;0.35;0.35;;;22.60;31.00;;;;;;5039718;28;20427;-63
2021/12/01 03:21:20;;;;;;;0.70;0.30;;;22.60;31.00;;;;;;5039354;28;20047;-63
2021/12/01 03:23:47;;;;;;;0.40;0.40;;;22.60;31.00;;;;;;5035966;28;20486;-62
2021/12/01 03:26:14;;;;;;;0.98;0.45;;;22.60;31.00;;;;;;5041121;28;20053;-63
2021/12/01 03:28:42;;;;;;;0.52;0.50;;;22.60;31.00;;;;;;5041773;28;20129;-63
2021/12/01 03:31:09;;;;;;;0.73;0.40;;;22.60;31.00;;;;;;5037624;28;20414;-63
2021/12/01 03:33:36;;;;;;;0.38;0.38;;;22.60;31.00;;;;;;5047722;28;20079;-63
2021/12/01 03:36:04;;;;;;;0.45;0.30;;;22.50;30.90;;;;;;5061370;28;20104;-63
2021/12/01 03:38:31;;;;;;;0.40;0.40;;;22.60;31.00;;;;;;5061231;28;20048;-63
2021/12/01 03:40:59;;;;;;;0.45;0.40;;;22.60;31.00;;;;;;5056592;28;20210;-64
2021/12/01 03:43:27;;;;;;;0.52;0.52;;;22.50;31.00;;;;;;5046865;28;20048;-63
2021/12/01 03:45:54;;;;;;;0.50;0.50;;;22.50;31.00;;;;;;5061786;28;20134;-63
2021/12/01 03:48:24;;;;;;;0.38;0.38;;;22.50;31.00;;;;;;5061013;28;20309;-63
2021/12/01 03:50:52;;;;;;;0.93;0.60;;;22.50;31.10;;;;;;5058879;28;20489;-63
2021/12/01 03:53:21;;;;;;;0.40;0.40;;;22.50;31.00;;;;;;5042023;28;20076;-63
2021/12/01 03:55:49;;;;;;;0.30;0.30;;;22.50;31.00;;;;;;5060791;28;20052;-63
2021/12/01 03:58:17;;;;;;;0.30;0.30;;;22.50;31.00;;;;;;5061147;28;20127;-63
2021/12/01 04:00:45;;;;;;;0.40;0.40;;;22.60;31.10;;;;;;5060817;28;20089;-63
2021/12/01 04:03:12;;;;;;;0.50;0.50;;;22.60;31.10;;;;;;5039199;28;20133;-63
2021/12/01 04:05:40;;;;;;;0.40;0.40;;;22.60;31.00;;;;;;5038321;28;20106;-63
2021/12/01 04:08:08;;;;;;;0.30;0.20;;;22.60;31.00;;;;;;5040906;28;20056;-63
2021/12/01 04:10:36;;;;;;;0.40;0.38;;;22.60;31.00;;;;;;5039239;28;20697;-63
2021/12/01 04:13:03;;;;;;;0.25;0.25;;;22.60;31.10;;;;;;5036356;28;20076;-63
2021/12/01 04:15:31;;;;;;;0.68;0.47;;;22.60;31.10;;;;;;5041620;28;20503;-63
2021/12/01 04:17:58;;;;;;;0.47;0.47;;;22.50;31.00;;;;;;5040847;28;20093;-63
2021/12/01 04:20:25;;;;;;;0.30;0.30;;;22.50;31.00;;;;;;5021819;28;20577;-63
2021/12/01 04:22:53;;;;;;;0.40;0.40;;;22.60;31.00;;;;;;5032642;28;20621;-63
2021/12/01 04:25:20;;;;;;;1.40;0.70;;;22.60;31.00;;;;;;5038285;28;20306;-63
2021/12/01 04:27:48;;;;;;;0.45;0.45;;;22.60;31.00;;;;;;5041547;28;20618;-63
2021/12/01 04:30:19;;;;;;;0.43;0.43;;;22.60;31.00;;;;;;5039746;28;20133;-63
2021/12/01 04:32:47;;;;;;;0.50;0.30;;;22.60;31.00;;;;;;5035593;28;20533;-63
2021/12/01 04:35:17;;;;;;;0.40;0.40;;;22.60;31.00;;;;;;5059567;28;20167;-63
2021/12/01 04:37:46;;;;;;;0.47;0.47;;;22.60;31.60;;;;;;5060502;28;20064;-63
2021/12/01 04:40:14;;;;;;;0.55;0.28;;;22.60;31.00;;;;;;5038526;28;20157;-64
2021/12/01 04:42:41;;;;;;;0.50;0.50;;;22.60;31.00;;;;;;5021995;28;20323;-63
2021/12/01 04:45:14;;;;;;;0.40;0.40;;;22.50;31.00;;;;;;5034564;28;20051;-64
2021/12/01 04:47:48;;;;;;;0.77;0.40;;;22.50;31.00;;;;;;5039230;28;20059;-63
2021/12/01 04:50:18;;;;;;;0.20;0.20;;;22.50;31.00;;;;;;5028377;28;20415;-63
2021/12/01 04:52:46;;;;;;;0.45;0.40;;;22.50;31.10;;;;;;5018899;28;20533;-63
2021/12/01 04:55:14;;;;;;;0.38;0.38;;;22.50;31.10;;;;;;5028387;28;20702;-63
2021/12/01 04:57:46;;;;;;;0.50;0.50;;;22.50;31.10;;;;;;5039622;28;21006;-63
2021/12/01 05:00:20;;;;;;;0.30;0.30;;;22.50;31.10;;;;;;5027217;28;20808;-64
2021/12/01 05:02:48;;;;;;;0.55;0.55;;;22.50;31.10;;;;;;5034232;28;20632;-63
2021/12/01 05:05:15;;;;;;;0.93;0.60;;;22.50;31.10;;;;;;5037845;28;20473;-63
2021/12/01 05:07:43;;;;;;;0.30;0.30;;;22.50;31.10;;;;;;5030190;28;20114;-63
2021/12/01 05:10:11;;;;;;;1.20;0.60;;;22.50;31.10;;;;;;5020448;28;20136;-63
2021/12/01 05:12:38;;;;;;;0.75;0.40;;;22.50;31.10;;;;;;5027620;28;20121;-63
2021/12/01 05:15:06;;;;;;;0.38;0.38;;;22.50;31.10;;;;;;5022894;28;20084;-63
2021/12/01 05:17:33;;;;;;;0.75;0.68;;;22.50;31.10;;;;;;5038259;28;20595;-63
2021/12/01 05:20:04;;;;;;;0.22;0.22;;;22.50;31.10;;;;;;5039745;28;20553;-63
2021/12/01 05:22:32;;;;;;;0.70;0.70;;;22.50;31.10;;;;;;5033687;28;20055;-63
2021/12/01 05:25:00;;;;;;;0.35;0.30;;;22.50;31.10;;;;;;5035180;28;20091;-63
2021/12/01 05:27:27;;;;;;;0.40;0.40;;;22.50;31.10;;;;;;5038492;28;20083;-63
2021/12/01 05:29:54;;;;;;;0.45;0.45;;;22.50;31.20;;;;;;5038904;28;20561;-63
2021/12/01 05:32:21;;;;;;;0.50;0.50;;;22.50;31.10;;;;;;5025533;28;20128;-64
2021/12/01 05:34:48;;;;;;;0.50;0.50;;;22.50;31.10;;;;;;5040337;28;20450;-63
2021/12/01 05:37:16;;;;;;;0.35;0.30;;;22.50;31.20;;;;;;5022219;28;20052;-63
2021/12/01 05:39:45;;;;;;;0.30;0.30;;;22.40;31.10;;;;;;5040811;28;20057;-63
2021/12/01 05:42:12;;;;;;;0.70;0.50;;;22.40;31.10;;;;;;5030948;28;20540;-63
2021/12/01 05:44:41;;;;;;;2.55;0.28;;;22.40;31.10;;;;;;5024164;28;20135;-63
2021/12/01 05:47:08;;;;;;;0.73;0.30;;;22.50;31.20;;;;;;5026456;28;20079;-63
2021/12/01 05:49:44;;;;;;;0.20;0.20;;;22.50;31.10;;;;;;5028075;28;20169;-63
2021/12/01 05:52:14;;;;;;;0.57;0.25;;;22.40;31.10;;;;;;5019984;28;20395;-64
2021/12/01 05:54:43;;;;;;;0.40;0.40;;;22.50;31.10;;;;;;5023167;28;20059;-64
2021/12/01 05:57:11;;;;;;;0.20;0.15;;;22.50;31.10;;;;;;5023759;28;20324;-65
2021/12/01 05:59:38;;;;;;;0.38;0.38;;;22.50;31.10;;;;;;5026640;28;20050;-63
2021/12/01 06:02:08;;;;;;;0.33;0.33;;;22.50;31.10;;;;;;5016679;28;20417;-63
2021/12/01 06:04:36;;;;;;;0.40;0.40;;;22.50;31.10;;;;;;5032767;28;20134;-63
2021/12/01 06:07:03;;;;;;;0.50;0.35;;;22.50;31.10;;;;;;5022030;28;20130;-63
2021/12/01 06:09:31;;;;;;;0.50;0.50;;;22.50;31.10;;;;;;5020759;28;20049;-64
2021/12/01 06:11:58;;;;;;;0.50;0.50;;;22.50;31.00;;;;;;5025322;28;20580;-64
2021/12/01 06:14:25;;;;;;;0.32;0.30;;;22.50;30.80;;;;;;5026205;28;20072;-63
2021/12/01 06:16:53;;;;;;;0.30;0.30;;;22.50;30.70;;;;;;5035320;28;20080;-63
2021/12/01 06:19:21;;;;;;;0.68;0.40;;;22.50;30.60;;;;;;5025976;28;20049;-63
2021/12/01 06:21:48;;;;;;;0.68;0.38;;;22.50;30.50;;;;;;5030642;28;20486;-60
2021/12/01 06:24:15;;;;;;;0.30;0.30;;;22.50;30.40;;;;;;5028104;28;20044;-62
2021/12/01 06:26:42;;;;;;;3.20;0.40;;;22.60;30.50;;;;;;5035921;28;20409;-62
2021/12/01 06:29:09;;;;;;;0.80;0.40;;;22.60;30.30;;;;;;5028733;28;20663;-63
2021/12/01 06:31:37;;;;;;;0.32;0.32;;;22.70;30.30;;;;;;5026522;28;20138;-62
2021/12/01 06:34:04;;;;;;;0.50;0.50;;;22.70;30.00;;;;;;5031485;28;20037;-61
2021/12/01 06:36:31;;;;;;;0.30;0.25;;;22.80;30.00;;;;;;5023141;28;20490;-63
2021/12/01 06:38:59;;;;;;;0.63;0.35;;;22.80;29.90;;;;;;5021899;28;20045;-63
2021/12/01 06:41:26;;;;;;;0.82;0.68;;;22.90;29.80;;;;;;5023922;28;20052;-62
2021/12/01 06:43:53;;;;;;;0.25;0.20;;;23.00;29.70;;;;;;5020803;28;20095;-63
2021/12/01 06:46:22;;;;;;;1.17;0.80;;;23.10;29.70;;;;;;5032260;28;20502;-64
2021/12/01 06:48:51;;;;;;;0.45;0.40;;;23.20;30.00;;;;;;5029350;28;20110;-65
2021/12/01 06:51:19;;;;;;;1.10;0.80;;;23.20;30.40;;;;;;5020143;28;20083;-66
2021/12/01 06:53:46;;;;;;;1.08;0.50;;;23.30;30.50;;;;;;5023412;28;20139;-65
2021/12/01 06:56:15;;;;;;;0.52;0.52;;;23.40;30.50;;;;;;5023092;28;20183;-66
2021/12/01 06:58:43;;;;;;;1.08;0.50;;;23.50;30.50;;;;;;5028652;28;20494;-63
2021/12/01 07:01:11;;;;;;;1.20;0.70;;;23.60;30.40;;;;;;5022709;28;20056;-65
2021/12/01 07:03:41;;;;;;;0.45;0.40;;;23.70;30.70;;;;;;5018924;28;20456;-65
2021/12/01 07:06:08;;;;;;;0.85;0.60;;;23.70;30.50;;;;;;5030645;28;20135;-63
2021/12/01 07:08:36;;;;;;;1.48;0.52;;;23.80;30.10;;;;;;5027361;28;20091;-63
2021/12/01 07:11:05;;;;;;;1.17;0.70;;;23.90;30.00;;;;;;5021318;28;20052;-63
2021/12/01 07:13:33;;;;;;;3.60;0.80;;;23.90;29.90;;;;;;5017467;28;20468;-63
2021/12/01 07:16:01;;;;;;;0.50;0.50;;;24.00;29.90;;;;;;5025167;28;20474;-62
2021/12/01 07:18:28;;;;;;;1.67;0.80;;;24.10;29.80;;;;;;5021945;28;20048;-62
2021/12/01 07:20:55;;;;;;;0.70;0.60;;;24.20;29.70;;;;;;5027656;28;20136;-62
2021/12/01 07:23:23;;;;;;;0.70;0.68;;;24.30;29.30;;;;;;5016169;28;20502;-62
2021/12/01 07:26:00;;;;;;;2.08;0.93;;;24.30;28.90;;;;;;5030312;28;20772;-63
2021/12/01 07:28:27;;;;;;;1.20;0.80;;;24.40;28.80;;;;;;5026603;28;20048;-63
2021/12/01 07:30:55;;;;;;;0.65;0.65;;;24.50;28.70;;;;;;5025374;28;20457;-63
2021/12/01 07:33:23;;;;;;;1.73;0.80;;;24.50;28.60;;;;;;5020808;28;20514;-63
2021/12/01 07:35:51;;;;;;;0.60;0.60;;;24.60;28.50;;;;;;5030477;28;20567;-63
2021/12/01 07:38:19;;;;;;;1.42;0.50;;;24.70;28.40;;;;;;5022924;28;20060;-63
2021/12/01 07:40:46;;;;;;;2.60;0.77;;;24.70;28.30;;;;;;5023106;28;20535;-63
2021/12/01 07:43:13;;;;;;;0.63;0.63;;;24.90;28.30;;;;;;5012930;28;20056;-63
2021/12/01 07:45:43;;;;;;;2.25;0.95;;;24.90;28.20;;;;;;5021374;28;20138;-63
2021/12/01 07:48:11;;;;;;;0.95;0.70;;;25.00;28.70;;;;;;5028388;28;20460;-62
2021/12/01 07:50:40;;;;;;;1.17;0.68;;;25.00;28.70;;;;;;5027926;28;20053;-62
2021/12/01 07:53:07;;;;;;;0.82;0.70;;;25.10;28.90;;;;;;5016387;28;20139;-63
2021/12/01 07:55:34;;;;;;;3.08;1.15;;;25.20;28.70;;;;;;5028307;28;20452;-62
2021/12/01 07:58:01;;;;;;;1.05;0.80;;;25.30;28.60;;;;;;5025341;28;20098;-61
2021/12/01 08:00:29;;;;;;;4.13;0.70;;;25.40;28.60;;;;;;5026545;28;20050;-62
2021/12/01 08:02:57;;;;;;;1.95;0.70;;;25.40;28.50;;;;;;5021463;28;20087;-61
2021/12/01 08:05:24;;;;;;;2.13;0.80;;;25.50;28.80;;;;;;5023661;28;20053;-62
2021/12/01 08:07:51;;;;;;;4.32;1.35;;;25.50;28.70;;;;;;5026542;28;20087;-62
2021/12/01 08:10:19;;;;;;;1.02;0.88;;;25.50;28.50;;;;;;5026895;28;20056;-64
2021/12/01 08:12:46;;;;;;;4.78;0.85;;;25.50;28.50;;;;;;5016058;28;20052;-65
2021/12/01 08:15:13;;;;;;;1.13;0.70;;;25.50;28.60;;;;;;5026130;28;21775;-66
2021/12/01 08:17:41;;;;;;;2.40;0.52;;;25.50;28.80;;;;;;5025743;28;20771;-63
2021/12/01 08:20:09;;;;;;;1.92;0.73;;;25.50;28.90;;;;;;5029760;28;20098;-61
2021/12/01 08:22:36;;;;;;;1.95;1.02;;;25.40;28.90;;;;;;5020833;28;20056;-65
2021/12/01 08:25:04;;;;;;;4.20;0.98;;;25.40;28.90;;;;;;5029751;28;20076;-65
2021/12/01 08:27:31;;;;;;;3.03;1.80;;;25.40;29.00;;;;;;5031263;28;20098;-61
2021/12/01 08:29:58;;;;;;;1.58;1.15;;;25.40;29.10;;;;;;5028737;28;20080;-61
2021/12/01 08:32:26;;;;;;;2.22;1.00;;;25.40;29.00;;;;;;5020012;28;20457;-61
2021/12/01 08:34:53;;;;;;;4.95;1.33;;;25.40;29.00;;;;;;5024031;28;20049;-60
2021/12/01 08:37:21;;;;;;;1.05;0.90;;;25.40;29.10;;;;;;5025333;28;20802;-61
2021/12/01 08:39:50;;;;;;;1.92;1.05;;;25.40;29.10;;;;;;5026701;28;20056;-61
2021/12/01 08:42:20;;;;;;;0.80;0.70;;;25.40;29.00;;;;;;5021058;28;20151;-60
2021/12/01 08:44:49;;;;;;;2.40;1.30;;;25.40;29.00;;;;;;5026105;28;20071;-63
2021/12/01 08:47:19;;;;;;;3.53;1.10;;;25.30;29.00;;;;;;5027416;28;20127;-60
2021/12/01 08:49:50;;;;;;;1.50;0.95;;;25.30;29.10;;;;;;5024495;28;20068;-61
2021/12/01 08:52:18;;;;;;;3.03;1.30;;;25.30;29.10;;;;;;5021172;28;20574;-60
2021/12/01 08:54:45;;;;;;;2.75;0.90;;;25.40;29.20;;;;;;5026720;28;20059;-60
2021/12/01 08:57:12;;;;;;;2.85;1.08;;;25.30;29.20;;;;;;5019167;28;20048;-59
2021/12/01 08:59:41;;;;;;;1.20;0.90;;;25.40;29.30;;;;;;5025653;28;20152;-60
2021/12/01 09:02:08;;;;;;;5.88;0.95;;;25.40;29.20;;;;;;5016703;28;20147;-60
2021/12/01 09:04:36;;;;;;;1.80;1.00;;;25.40;29.20;;;;;;5020576;28;20062;-62
2021/12/01 09:07:04;;;;;;;1.38;1.00;;;25.40;29.20;;;;;;5025569;28;20048;-62
2021/12/01 09:09:31;;;;;;;1.10;0.98;;;25.40;29.20;;;;;;5025729;28;20534;-62
2021/12/01 09:12:00;;;;;;;1.00;0.90;;;25.40;29.10;;;;;;5021954;28;20056;-63
2021/12/01 09:14:27;;;;;;;2.88;1.27;;;25.40;29.00;;;;;;5024025;28;20079;-63
2021/12/01 09:16:55;;;;;;;0.88;0.63;;;25.40;29.00;;;;;;5027419;28;20044;-62
2021/12/01 09:19:23;;;;;;;1.83;0.85;;;25.40;29.00;;;;;;5032032;28;20150;-61
2021/12/01 09:21:51;;;;;;;0.88;0.80;;;25.40;29.00;;;;;;5024851;28;20048;-62
2021/12/01 09:24:20;;;;;;;2.33;1.38;;;25.40;29.00;;;;;;5021790;28;20486;-61
2021/12/01 09:26:49;;;;;;;1.10;0.85;;;25.40;29.00;;;;;;5026747;28;20045;-62
2021/12/01 09:29:17;;;;;;;1.20;0.98;;;25.40;29.10;;;;;;5021231;28;20942;-63
2021/12/01 09:31:44;;;;;;;1.52;0.98;;;25.50;29.10;;;;;;5017610;28;20146;-63
2021/12/01 09:34:11;;;;;;;1.88;1.05;;;25.50;29.00;;;;;;5019653;28;20047;-64
2021/12/01 09:36:38;;;;;;;3.63;0.90;;;25.50;28.90;;;;;;5023092;28;20049;-61
2021/12/01 09:39:06;;;;;;;2.55;0.77;;;25.50;28.90;;;;;;5023312;28;20064;-62
2021/12/01 09:41:34;;;;;;;3.50;1.05;;;25.50;28.90;;;;;;5019023;28;20557;-62
2021/12/01 09:44:01;;;;;;;1.15;0.63;;;25.60;28.90;;;;;;5015975;28;20080;-63
2021/12/01 09:46:30;;;;;;;8.40;0.90;;;25.60;28.90;;;;;;5027750;28;20143;-64
2021/12/01 09:48:58;;;;;;;2.53;1.08;;;25.60;29.00;;;;;;5030023;28;20552;-62
2021/12/01 09:51:26;;;;;;;2.60;1.05;;;25.60;29.10;;;;;;5017759;28;20048;-61
2021/12/01 09:53:55;;;;;;;5.72;0.95;;;25.60;29.00;;;;;;5019154;28;20081;-61
2021/12/01 09:56:24;;;;;;;1.33;1.00;;;25.60;28.90;;;;;;5025447;28;20096;-62
2021/12/01 09:58:51;;;;;;;1.08;0.52;;;25.60;29.00;;;;;;5029117;28;20048;-64
2021/12/01 10:01:22;;;;;;;3.85;1.00;;;25.70;29.10;;;;;;5021639;28;20512;-62
2021/12/01 10:03:50;;;;;;;2.95;1.13;;;25.70;29.00;;;;;;5023139;28;20059;-64
2021/12/01 10:06:19;;;;;;;1.00;0.88;;;25.70;29.00;;;;;;5025357;28;20095;-63
2021/12/01 10:08:53;;;;;;;1.05;0.70;;;25.70;29.00;;;;;;5027668;28;20102;-59
2021/12/01 10:11:23;;;;;;;1.70;0.90;;;25.70;29.00;;;;;;5020643;28;20049;-62
2021/12/01 10:13:55;;;;;;;0.60;0.60;;;25.70;29.00;;;;;;5020566;28;20045;-60
2021/12/01 10:16:26;;;;;;;2.50;0.70;;;25.70;29.00;;;;;;5029457;28;20079;-62
2021/12/01 10:18:55;;;;;;;1.80;0.70;;;25.80;29.10;;;;;;5025215;28;20041;-60
2021/12/01 10:21:39;;;;;;;1.80;0.70;;;25.80;29.20;;;;;;5019720;28;20041;-63
2021/12/01 10:24:13;;;;;;;8.13;0.82;;;25.80;29.20;;;;;;5020465;28;20565;-62
2021/12/01 10:26:50;;;;;;;2.13;0.70;;;25.80;29.10;;;;;;5027631;28;20628;-63
2021/12/01 10:29:30;;;;;;;0.85;0.63;;;25.80;29.10;;;;;;5026036;28;20499;-62
2021/12/01 10:32:01;;;;;;;1.25;0.77;;;25.90;29.10;;;;;;5020321;28;20040;-64
2021/12/01 10:34:44;;;;;;;0.98;0.85;;;25.90;29.10;;;;;;5023234;28;20145;-62
2021/12/01 10:37:28;;;;;;;0.90;0.90;;;25.90;29.00;;;;;;5020419;28;20098;-66
2021/12/01 10:40:15;;;;;;;0.95;0.82;;;25.90;28.80;;;;;;5022859;28;20474;-63
2021/12/01 10:42:59;;;;;;;1.33;0.70;;;25.90;28.80;;;;;;5010201;28;20052;-64
2021/12/01 10:45:33;;;;;;;0.88;0.88;;;25.90;28.90;;;;;;5022330;28;20049;-62
2021/12/01 10:48:03;;;;;;;1.63;0.80;;;25.90;29.00;;;;;;5010064;28;20084;-62
2021/12/01 10:50:32;;;;;;;1.25;0.60;;;25.90;29.10;;;;;;5022835;28;20143;-62
2021/12/01 10:53:09;;;;;;;1.00;0.70;;;25.90;29.10;;;;;;5010603;28;20049;-62
2021/12/01 10:55:51;;;;;;;1.58;0.90;;;25.90;29.20;;;;;;5023789;28;20057;-62
2021/12/01 10:58:37;;;;;;;2.53;0.70;;;25.90;29.20;;;;;;5025054;28;20110;-67
2021/12/01 11:01:18;;;;;;;3.38;0.90;;;25.80;29.20;;;;;;5022000;28;20049;-62
2021/12/01 11:03:46;;;;;;;0.80;0.80;;;25.80;29.20;;;;;;5022858;28;20057;-63
2021/12/01 11:06:20;;;;;;;3.53;0.73;;;25.80;29.20;;;;;;5026711;28;20095;-60
2021/12/01 11:08:55;;;;;;;0.95;0.77;;;25.80;29.20;;;;;;5035329;28;20106;-60
2021/12/01 11:11:25;;;;;;;2.38;0.70;;;25.80;29.10;;;;;;5023245;28;21535;-61
2021/12/01 11:14:09;;;;;;;0.65;0.65;;;25.80;29.10;;;;;;5022159;28;20049;-60
2021/12/01 11:16:38;;;;;;;1.50;0.93;;;25.80;29.00;;;;;;5017017;28;20110;-61
2021/12/01 11:19:05;;;;;;;1.42;1.00;;;25.80;29.00;;;;;;5026584;28;20076;-63
2021/12/01 11:21:33;;;;;;;2.90;1.02;;;25.80;29.00;;;;;;5022523;28;20049;-62
2021/12/01 11:24:12;;;;;;;1.67;0.65;;;25.80;28.90;;;;;;5026084;28;20102;-61
2021/12/01 11:26:44;;;;;;;3.72;1.15;;;25.70;28.80;;;;;;5031903;28;20080;-61
2021/12/01 11:29:31;;;;;;;1.10;1.00;;;25.70;28.80;;;;;;5028962;28;20081;-61
2021/12/01 11:32:00;;;;;;;1.10;0.80;;;25.70;28.80;;;;;;5017600;28;20106;-62
2021/12/01 11:34:27;;;;;;;6.75;0.63;;;25.70;28.80;;;;;;5024377;28;20106;-61
2021/12/01 11:36:54;;;;;;;0.50;0.50;;;25.70;28.80;;;;;;5021452;28;20135;-62
2021/12/01 11:39:26;;;;;;;0.95;0.70;;;25.70;28.80;;;;;;5026229;28;20101;-63
2021/12/01 11:41:57;;;;;;;2.10;0.70;;;25.70;28.90;;;;;;5022573;28;20125;-62
2021/12/01 11:44:27;;;;;;;1.02;0.90;;;25.70;29.10;;;;;;5025453;28;20053;-63
2021/12/01 11:46:54;;;;;;;;;;;25.70;28.90;;;;;;5029678;28;20077;-62
2021/12/01 11:49:25;;;;;;;0.55;0.55;;;25.60;29.00;;;;;;5027376;28;20354;-62
2021/12/01 11:52:04;;;;;;;1.42;0.68;;;25.60;29.00;;;;;;5018647;28;20044;-62
2021/12/01 11:54:32;;;;;;;1.33;1.05;;;25.60;29.00;;;;;;5023070;28;20056;-64
2021/12/01 11:57:02;;;;;;;0.40;0.40;;;25.60;29.10;;;;;;5027723;28;20093;-61
2021/12/01 11:59:36;;;;;;;0.80;0.68;;;25.60;29.10;;;;;;5029438;28;20053;-61
2021/12/01 12:02:05;;;;;;;1.15;0.80;;;25.60;29.20;;;;;;5018324;28;20390;-63
2021/12/01 12:04:45;;;;;;;1.08;0.85;;;25.60;29.20;;;;;;5023035;28;20099;-61
2021/12/01 12:07:31;;;;;;;0.82;0.65;;;25.60;29.20;;;;;;5024383;28;20044;-61
2021/12/01 12:10:18;;;;;;;0.68;0.68;;;25.50;29.20;;;;;;5026371;28;20083;-62
2021/12/01 12:12:58;;;;;;;0.85;0.65;;;25.60;29.30;;;;;;5019519;28;20052;-61
2021/12/01 12:15:50;;;;;;;0.95;0.80;;;25.60;29.10;;;;;;5026767;28;20068;-60
2021/12/01 12:18:44;;;;;;;2.97;1.15;;;25.50;28.60;;;;;;5025037;28;20143;-60
2021/12/01 12:21:19;;;;;;;1.38;0.60;;;25.40;28.80;;;;;;5020988;28;20636;-60
2021/12/01 12:23:50;;;;;;;1.88;0.50;;;25.40;29.00;;;;;;5017368;28;20092;-61
2021/12/01 12:26:33;;;;;;;0.50;0.50;;;25.40;29.10;;;;;;5030828;28;20490;-62
2021/12/01 12:29:04;;;;;;;2.45;0.60;;;25.40;29.20;;;;;;5020866;28;20048;-61
2021/12/01 12:31:31;;;;;;;0.68;0.65;;;25.40;29.20;;;;;;5020244;28;20049;-63
2021/12/01 12:34:03;;;;;;;2.25;0.70;;;25.40;29.20;;;;;;5019588;28;20571;-60
2021/12/01 12:36:40;;;;;;;2.70;0.80;;;25.40;29.30;;;;;;5029571;28;20098;-62
2021/12/01 12:39:13;;;;;;;3.13;0.70;;;25.40;29.30;;;;;;5022650;28;20053;-62
2021/12/01 12:42:04;;;;;;;0.85;0.77;;;25.40;29.30;;;;;;5020772;28;20044;-63
2021/12/01 12:44:47;;;;;;;0.68;0.60;;;25.40;29.40;;;;;;5019974;28;20044;-62
2021/12/01 12:47:25;;;;;;;;;;;25.40;29.40;;;;;;5038994;28;20445;-61
2021/12/01 12:50:08;;;;;;;1.38;0.73;;;25.40;29.70;;;;;;5023797;28;20332;-62
2021/12/01 12:52:44;;;;;;;2.45;0.70;;;25.40;29.80;;;;;;5020559;28;20130;-63
2021/12/01 12:55:36;;;;;;;1.50;0.80;;;25.40;30.00;;;;;;5028159;28;20048;-62
2021/12/01 12:58:09;;;;;;;0.63;0.50;;;25.40;30.00;;;;;;5027702;28;20052;-62
2021/12/01 13:00:49;;;;;;;2.28;0.63;;;25.50;30.00;;;;;;5024693;28;20059;-63
2021/12/01 13:03:29;;;;;;;5.22;0.57;;;25.50;30.00;;;;;;5019327;28;20931;-64
2021/12/01 13:06:05;;;;;;;0.77;0.55;;;25.50;30.00;;;;;;5026195;28;20064;-62
2021/12/01 13:08:41;;;;;;;0.63;0.50;;;25.50;30.10;;;;;;5028862;28;20052;-66