Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:26;;;;;;;6.37;3.70;;;;;;;19.76;45.51;102068.30;1740044;82;21022;-47
2021/09/26 00:04:53;;;;;;;8.23;3.65;;;;;;;19.76;45.47;102068.30;1741987;82;21033;-50
2021/09/26 00:07:19;;;;;;;6.50;3.85;;;;;;;19.76;45.32;102069.62;1744130;82;21013;-49
2021/09/26 00:09:46;;;;;;;9.70;4.08;;;;;;;19.70;45.41;102061.90;1740619;82;21446;-47
2021/09/26 00:12:12;;;;;;;8.00;3.52;;;;;;;19.70;45.17;102058.42;1740441;82;21038;-49
2021/09/26 00:14:39;;;;;;;5.50;3.47;;;;;;;19.67;45.15;102053.25;1738714;82;21052;-50
2021/09/26 00:17:05;;;;;;;9.68;3.35;;;;;;;19.68;45.06;102058.95;1737498;82;21532;-47
2021/09/26 00:19:32;;;;;;;5.15;3.08;;;;;;;19.66;44.95;102056.82;1738430;82;21022;-46
2021/09/26 00:21:58;;;;;;;6.47;3.20;;;;;;;19.65;44.81;102053.77;1740287;82;21510;-50
2021/09/26 00:24:25;;;;;;;6.60;3.35;;;;;;;19.64;44.67;102054.70;1745117;82;21012;-50
2021/09/26 00:26:51;;;;;;;6.45;3.33;;;;;;;19.63;44.77;102050.33;1744000;82;21549;-47
2021/09/26 00:29:18;;;;;;;7.35;3.80;;;;;;;19.62;44.51;102052.58;1735250;82;21013;-50
2021/09/26 00:31:44;;;;;;;9.40;3.80;;;;;;;19.61;44.48;102046.88;1739064;82;21560;-46
2021/09/26 00:34:11;;;;;;;5.65;3.45;;;;;;;19.61;44.52;102046.88;1740340;82;21004;-49
2021/09/26 00:36:38;;;;;;;4.78;3.17;;;;;;;19.61;44.37;102045.56;1740707;82;20986;-49
2021/09/26 00:39:04;;;;;;;5.10;2.87;;;;;;;19.58;44.42;102044.38;1740640;82;21006;-47
2021/09/26 00:41:31;;;;;;;5.87;3.42;;;;;;;19.58;44.39;102040.42;1744024;82;21534;-48
2021/09/26 00:43:57;;;;;;;7.20;3.17;;;;;;;19.55;44.50;102041.39;1739038;82;20982;-50
2021/09/26 00:46:24;;;;;;;5.25;3.30;;;;;;;19.55;44.39;102044.03;1737983;82;21081;-52
2021/09/26 00:48:51;;;;;;;5.53;3.15;;;;;;;19.53;44.52;102044.55;1747878;80;21021;-51
2021/09/26 00:51:18;;;;;;;5.72;3.17;;;;;;;19.54;44.60;102042.78;1771919;80;21017;-49
2021/09/26 00:53:45;;;;;;;4.53;2.95;;;;;;;19.52;44.74;102045.91;1774614;80;21422;-47
2021/09/26 00:56:12;;;;;;;5.95;3.60;;;;;;;19.51;44.91;102040.23;1773588;80;21049;-49
2021/09/26 00:58:39;;;;;;;5.22;2.65;;;;;;;19.48;44.95;102039.44;1774984;80;20993;-49
2021/09/26 01:01:06;;;;;;;5.87;3.22;;;;;;;19.48;44.93;102039.44;1774277;80;21014;-46
2021/09/26 01:03:32;;;;;;;6.00;2.80;;;;;;;19.49;45.00;102038.50;1776787;80;21053;-50
2021/09/26 01:06:32;;;;;;;5.45;2.87;;;;;;;19.49;45.00;102043.78;1772161;80;21002;-49
2021/09/26 01:09:04;;;;;;;5.33;3.12;;;;;;;19.48;45.13;102044.72;1781034;80;21060;-50
2021/09/26 01:12:04;;;;;;;7.33;2.98;;;;;;;19.48;45.08;102036.80;1779763;80;21008;-47
2021/09/26 01:15:14;;;;;;;3.75;2.87;;;;;;;19.49;45.25;102041.14;1781047;80;21013;-50
2021/09/26 01:18:01;;;;;;;4.78;2.70;;;;;;;19.51;45.35;102041.56;1773017;80;20998;-47
2021/09/26 01:20:48;;;;;;;5.53;3.15;;;;;;;19.54;45.25;102045.41;1774380;80;21025;-51
2021/09/26 01:23:56;;;;;;;5.62;3.33;;;;;;;19.56;45.29;102048.86;1783465;80;20974;-48
2021/09/26 01:26:45;;;;;;;8.90;2.95;;;;;;;19.58;45.30;102052.30;1694391;84;21011;-50
2021/09/26 01:29:44;;;;;;;5.25;2.92;;;;;;;19.58;45.03;102047.02;1637879;87;21052;-47
2021/09/26 01:32:11;;;;;;;6.58;3.83;;;;;;;19.57;44.94;102048.79;1639247;87;21050;-51
2021/09/26 01:34:43;;;;;;;5.00;2.83;;;;;;;19.58;44.91;102048.34;1639725;87;21030;-51
2021/09/26 01:37:20;;;;;;;3.95;2.50;;;;;;;19.59;44.94;102048.72;1599737;89;21041;-50
2021/09/26 01:39:52;;;;;;;6.92;3.20;;;;;;;19.57;45.01;102042.19;1607641;89;21128;-50
2021/09/26 01:42:24;;;;;;;;;;;;;;;19.58;44.91;102050.98;1594320;90;21102;-48
2021/09/26 01:45:04;;;;;;;5.15;2.70;;;;;;;19.58;44.88;102047.02;1554825;91;20127;-49
2021/09/26 01:47:35;;;;;;;7.25;2.90;;;;;;;19.56;44.94;102040.94;1539035;93;21188;-47
2021/09/26 01:50:06;;;;;;;6.30;3.08;;;;;;;19.56;44.88;102043.58;1540672;92;21123;-49
2021/09/26 01:52:34;;;;;;;6.00;2.57;;;;;;;19.54;44.95;102042.78;1518888;93;21678;-50
2021/09/26 01:55:03;;;;;;;5.55;3.05;;;;;;;19.53;44.83;102042.36;1501909;95;21696;-47
2021/09/26 01:57:30;;;;;;;3.98;2.92;;;;;;;19.51;44.86;102041.11;1502780;95;21542;-49
2021/09/26 01:59:59;;;;;;;4.75;2.75;;;;;;;19.52;44.92;102040.63;1503229;95;21090;-52
2021/09/26 02:02:27;;;;;;;5.03;3.27;;;;;;;19.49;44.94;102043.78;1491311;95;21073;-49
2021/09/26 02:05:00;;;;;;;8.58;3.42;;;;;;;19.51;45.09;102042.88;1502519;95;21074;-49
2021/09/26 02:07:28;;;;;;;5.15;2.62;;;;;;;19.51;45.26;102044.20;1527669;93;21038;-50
2021/09/26 02:09:55;;;;;;;4.08;2.40;;;;;;;19.49;45.19;102042.46;1595521;89;21033;-47
2021/09/26 02:12:21;;;;;;;4.75;2.33;;;;;;;19.51;45.27;102045.52;1595610;89;21050;-49
2021/09/26 02:14:48;;;;;;;6.12;3.10;;;;;;;19.49;45.35;102049.06;1582103;90;21533;-50
2021/09/26 02:17:15;;;;;;;5.12;2.90;;;;;;;19.49;45.32;102046.42;1594962;89;21054;-49
2021/09/26 02:19:41;;;;;;;5.92;3.45;;;;;;;19.52;45.47;102044.58;1595368;89;21082;-48
2021/09/26 02:22:09;;;;;;;4.75;2.72;;;;;;;19.54;45.53;102048.05;1593872;89;21583;-49
2021/09/26 02:24:37;;;;;;;6.45;3.37;;;;;;;19.56;45.36;102048.86;1595097;89;21085;-49
2021/09/26 02:27:05;;;;;;;4.75;3.00;;;;;;;19.58;45.39;102044.38;1591040;89;21061;-49
2021/09/26 02:29:33;;;;;;;4.08;2.70;;;;;;;19.58;45.35;102040.42;1597880;89;21023;-47
2021/09/26 02:32:00;;;;;;;5.60;2.90;;;;;;;19.59;45.29;102038.16;1538021;93;21080;-48
2021/09/26 02:34:27;;;;;;;4.50;3.05;;;;;;;19.59;45.41;102038.16;1541259;92;21574;-51
2021/09/26 02:36:53;;;;;;;6.72;3.00;;;;;;;19.59;45.42;102033.75;1558276;92;21066;-49
2021/09/26 02:39:20;;;;;;;3.42;2.47;;;;;;;19.59;45.47;102035.07;1606878;89;21035;-48
2021/09/26 02:42:19;;;;;;;4.87;3.50;;;;;;;19.60;45.52;102031.98;1613971;87;21464;-48
2021/09/26 02:45:03;;;;;;;4.35;3.10;;;;;;;19.59;45.50;102031.11;1686173;83;21015;-47
2021/09/26 02:47:40;;;;;;;4.97;3.02;;;;;;;19.59;45.37;102035.52;1736462;82;21006;-47
2021/09/26 02:50:08;;;;;;;5.00;2.30;;;;;;;19.56;45.54;102033.02;1663051;86;21558;-47
2021/09/26 02:52:35;;;;;;;5.00;2.70;;;;;;;19.56;45.63;102033.02;1673400;85;21575;-50
2021/09/26 02:55:01;;;;;;;7.90;3.33;;;;;;;19.56;45.71;102038.30;1692219;85;21202;-52
2021/09/26 02:57:28;;;;;;;6.15;3.67;;;;;;;19.54;45.70;102040.97;1692276;85;21030;-49
2021/09/26 02:59:54;;;;;;;3.85;2.95;;;;;;;19.55;45.65;102041.84;1692282;85;20975;-47
2021/09/26 03:02:29;;;;;;;3.12;2.72;;;;;;;19.56;45.79;102043.09;1692180;85;21078;-51
2021/09/26 03:04:56;;;;;;;4.40;2.95;;;;;;;19.57;45.83;102040.87;1692474;85;21061;-50
2021/09/26 03:07:22;;;;;;;5.35;3.50;;;;;;;19.59;45.79;102044.31;1692419;85;20997;-49
2021/09/26 03:09:49;;;;;;;4.35;2.85;;;;;;;19.62;45.59;102047.30;1692127;85;21022;-49
2021/09/26 03:12:19;;;;;;;5.22;2.95;;;;;;;19.64;45.61;102046.78;1692344;85;20962;-47
2021/09/26 03:14:46;;;;;;;5.75;3.27;;;;;;;19.63;45.71;102047.69;1692139;83;21021;-50
2021/09/26 03:17:13;;;;;;;6.58;3.20;;;;;;;19.66;45.61;102047.58;1692228;85;21025;-50
2021/09/26 03:19:39;;;;;;;4.10;3.05;;;;;;;19.65;45.61;102047.16;1692260;85;21021;-49
2021/09/26 03:22:06;;;;;;;5.12;2.90;;;;;;;19.65;45.65;102048.48;1692264;85;21034;-47
2021/09/26 03:24:32;;;;;;;4.53;3.58;;;;;;;19.65;45.65;102043.20;1692085;85;21571;-50
2021/09/26 03:27:08;;;;;;;5.30;2.67;;;;;;;19.64;45.74;102042.34;1716903;82;21058;-47
2021/09/26 03:29:35;;;;;;;6.58;2.72;;;;;;;19.65;45.84;102045.84;1732857;82;21005;-47
2021/09/26 03:32:02;;;;;;;5.08;3.20;;;;;;;19.64;45.80;102041.50;1733064;82;21037;-51
2021/09/26 03:34:29;;;;;;;4.85;3.33;;;;;;;19.63;45.82;102042.41;1740190;82;21534;-50
2021/09/26 03:36:55;;;;;;;3.45;2.30;;;;;;;19.63;45.85;102050.33;1739243;82;21002;-47
2021/09/26 03:39:22;;;;;;;7.17;2.92;;;;;;;19.63;45.94;102052.97;1740201;82;21020;-49
2021/09/26 03:41:48;;;;;;;6.50;3.33;;;;;;;19.63;45.95;102050.33;1736888;82;21038;-49
2021/09/26 03:44:15;;;;;;;8.15;3.20;;;;;;;19.62;46.08;102055.22;1736668;81;21061;-47
2021/09/26 03:46:41;;;;;;;4.60;2.90;;;;;;;19.63;46.12;102052.97;1738066;81;21045;-49
2021/09/26 03:49:08;;;;;;;5.10;2.80;;;;;;;19.64;46.21;102056.02;1738696;82;21470;-49
2021/09/26 03:51:34;;;;;;;6.10;2.83;;;;;;;19.66;46.14;102058.14;1737555;82;21033;-48
2021/09/26 03:54:01;;;;;;;5.85;3.05;;;;;;;19.68;45.97;102056.30;1761312;80;20990;-47
2021/09/26 03:56:28;;;;;;;4.03;3.05;;;;;;;19.68;45.89;102058.95;1765917;80;20978;-49
2021/09/26 03:58:54;;;;;;;5.78;2.85;;;;;;;19.68;46.09;102056.30;1767945;80;20985;-49
2021/09/26 04:01:21;;;;;;;3.90;2.60;;;;;;;19.69;45.96;102050.08;1769141;80;21009;-52
2021/09/26 04:03:47;;;;;;;4.42;2.98;;;;;;;19.70;46.03;102054.46;1769778;80;21474;-48
2021/09/26 04:06:14;;;;;;;4.75;3.12;;;;;;;19.70;46.07;102060.58;1768598;80;21034;-49
2021/09/26 04:08:41;;;;;;;5.10;3.22;;;;;;;19.70;46.05;102058.42;1769284;80;21001;-47
2021/09/26 04:11:09;;;;;;;5.30;3.10;;;;;;;19.70;45.93;102062.38;1765696;80;21038;-49
2021/09/26 04:13:36;;;;;;;5.50;3.27;;;;;;;19.69;45.96;102068.12;1765938;80;21478;-47
2021/09/26 04:16:03;;;;;;;4.45;2.77;;;;;;;19.66;46.15;102064.26;1767220;80;21013;-49
2021/09/26 04:18:29;;;;;;;5.40;2.60;;;;;;;19.70;46.03;102066.34;1768299;80;21411;-50
2021/09/26 04:20:56;;;;;;;5.20;3.20;;;;;;;19.67;46.05;102066.45;1766695;80;20987;-50
2021/09/26 04:23:23;;;;;;;5.17;3.72;;;;;;;19.69;46.13;102064.61;1772686;80;20950;-50
2021/09/26 04:25:50;;;;;;;9.78;3.47;;;;;;;19.71;46.07;102064.09;1756144;80;21474;-48
2021/09/26 04:28:16;;;;;;;4.87;2.98;;;;;;;19.71;46.14;102064.09;1768234;80;20986;-51
2021/09/26 04:30:43;;;;;;;4.12;2.70;;;;;;;19.74;46.14;102069.27;1767486;80;21060;-50
2021/09/26 04:33:09;;;;;;;8.50;2.92;;;;;;;19.75;46.19;102069.20;1768791;80;21006;-47
2021/09/26 04:35:35;;;;;;;5.55;2.75;;;;;;;19.77;46.06;102067.81;1765825;80;21013;-47
2021/09/26 04:38:02;;;;;;;4.37;3.12;;;;;;;19.77;46.06;102066.48;1765973;80;21497;-51
2021/09/26 04:40:28;;;;;;;4.55;3.05;;;;;;;19.80;46.06;102069.03;1762398;80;20957;-50
2021/09/26 04:42:55;;;;;;;5.37;3.20;;;;;;;19.82;46.11;102068.50;1769076;80;21546;-49
2021/09/26 04:45:21;;;;;;;6.35;3.10;;;;;;;19.82;46.13;102066.73;1769559;80;21041;-47
2021/09/26 04:47:48;;;;;;;4.53;2.80;;;;;;;19.84;46.14;102064.89;1768755;80;21049;-50
2021/09/26 04:50:14;;;;;;;7.42;2.98;;;;;;;19.84;46.10;102065.34;1768129;80;21435;-50
2021/09/26 04:52:41;;;;;;;4.30;2.50;;;;;;;19.83;46.19;102067.12;1766327;80;21013;-47
2021/09/26 04:55:08;;;;;;;3.95;2.55;;;;;;;19.81;46.29;102069.41;1770237;80;21010;-49
2021/09/26 04:57:35;;;;;;;5.45;2.95;;;;;;;19.82;46.30;102068.05;1772444;80;22284;-49
2021/09/26 05:00:04;;;;;;;7.17;3.45;;;;;;;19.83;46.27;102068.89;1771685;80;21159;-50
2021/09/26 05:02:31;;;;;;;6.40;3.15;;;;;;;19.87;46.31;102073.13;1780256;80;20946;-49
2021/09/26 05:04:57;;;;;;;4.65;3.33;;;;;;;19.90;46.28;102065.09;1769382;80;21536;-51
2021/09/26 05:07:23;;;;;;;5.90;2.60;;;;;;;19.94;46.25;102071.98;1770216;80;20997;-51
2021/09/26 05:09:50;;;;;;;5.33;2.95;;;;;;;19.93;46.25;102081.68;1772703;80;20982;-49
2021/09/26 05:12:16;;;;;;;4.90;2.85;;;;;;;19.99;46.15;102076.64;1773096;80;21009;-47
2021/09/26 05:14:43;;;;;;;4.20;2.35;;;;;;;20.02;46.12;102085.74;1773225;80;20989;-49
2021/09/26 05:17:09;;;;;;;3.92;2.75;;;;;;;20.01;46.06;102089.32;1772712;80;21515;-47
2021/09/26 05:19:36;;;;;;;5.05;2.90;;;;;;;20.05;46.02;102085.64;1772315;80;21077;-52
2021/09/26 05:22:03;;;;;;;3.30;2.58;;;;;;;20.05;45.95;102093.56;1774337;80;20990;-49
2021/09/26 05:24:30;;;;;;;5.70;2.92;;;;;;;20.07;45.91;102094.36;1776528;80;21025;-47
2021/09/26 05:26:57;;;;;;;4.47;2.83;;;;;;;20.08;46.06;102095.61;1773364;80;21062;-49
2021/09/26 05:29:23;;;;;;;4.58;2.65;;;;;;;20.10;46.11;102092.91;1772481;80;20974;-49
2021/09/26 05:31:50;;;;;;;5.05;2.87;;;;;;;20.12;45.97;102097.66;1771266;80;20959;-47
2021/09/26 05:34:16;;;;;;;3.98;2.72;;;;;;;20.12;45.72;102089.73;1770021;80;21004;-47
2021/09/26 05:36:42;;;;;;;4.50;2.65;;;;;;;20.15;45.65;102097.55;1771026;80;21005;-50
2021/09/26 05:39:09;;;;;;;5.22;2.60;;;;;;;20.15;45.72;102102.84;1772795;80;21053;-50
2021/09/26 05:41:35;;;;;;;4.12;2.62;;;;;;;20.18;45.75;102104.02;1771063;80;21494;-51
2021/09/26 05:44:02;;;;;;;4.17;2.72;;;;;;;20.22;45.76;102103.01;1775442;80;21014;-50
2021/09/26 05:46:29;;;;;;;8.53;3.55;;;;;;;20.26;45.63;102105.93;1763109;80;20950;-50
2021/09/26 05:48:55;;;;;;;4.25;3.15;;;;;;;20.29;45.57;102103.17;1770444;80;21014;-47
2021/09/26 05:51:21;;;;;;;7.90;3.12;;;;;;;20.34;45.56;102105.64;1780085;80;21608;-47
2021/09/26 05:53:49;;;;;;;3.50;2.65;;;;;;;20.37;45.73;102103.72;1769159;80;20989;-49
2021/09/26 05:56:15;;;;;;;4.87;3.05;;;;;;;20.40;45.70;102102.73;1768802;80;21462;-47
2021/09/26 05:58:42;;;;;;;6.17;3.00;;;;;;;20.41;45.73;102105.31;1769117;80;21002;-49
2021/09/26 06:01:09;;;;;;;5.65;3.12;;;;;;;20.45;45.72;102109.55;1766547;80;20989;-49
2021/09/26 06:03:35;;;;;;;4.25;2.60;;;;;;;20.47;45.79;102110.34;1771679;80;20991;-49
2021/09/26 06:06:01;;;;;;;6.90;3.58;;;;;;;20.49;45.88;102114.24;1767668;80;21041;-51
2021/09/26 06:08:28;;;;;;;3.17;2.40;;;;;;;20.50;45.90;102114.20;1770477;80;21518;-49
2021/09/26 06:10:54;;;;;;;4.30;2.98;;;;;;;20.52;45.83;102113.67;1775675;80;21014;-50
2021/09/26 06:13:21;;;;;;;3.33;2.60;;;;;;;20.54;45.86;102113.15;1769473;80;21468;-48
2021/09/26 06:15:48;;;;;;;4.17;2.55;;;;;;;20.55;46.00;102110.89;1767629;80;20990;-49
2021/09/26 06:18:14;;;;;;;4.30;2.80;;;;;;;20.58;45.97;102110.77;1775682;80;21026;-49
2021/09/26 06:20:41;;;;;;;3.60;2.70;;;;;;;20.61;45.96;102114.59;1767876;80;21005;-49
2021/09/26 06:23:07;;;;;;;4.95;2.67;;;;;;;20.64;46.01;102110.52;1772073;80;20961;-47
2021/09/26 06:25:34;;;;;;;4.72;2.95;;;;;;;20.68;45.84;102115.20;1764636;80;21006;-49
2021/09/26 06:28:00;;;;;;;3.60;2.70;;;;;;;20.73;45.80;102114.56;1766456;80;20998;-50
2021/09/26 06:30:27;;;;;;;8.03;3.40;;;;;;;20.79;45.62;102116.95;1769634;80;20938;-50
2021/09/26 06:32:53;;;;;;;4.25;2.52;;;;;;;20.84;45.47;102109.20;1768692;80;21017;-50
2021/09/26 06:35:20;;;;;;;4.10;2.52;;;;;;;20.90;45.29;102119.52;1769110;80;21052;-50
2021/09/26 06:37:46;;;;;;;5.80;2.70;;;;;;;20.94;45.11;102125.08;1768895;80;21482;-47
2021/09/26 06:40:13;;;;;;;5.37;2.80;;;;;;;20.97;45.17;102119.66;1767691;80;21510;-50
2021/09/26 06:42:40;;;;;;;4.30;2.62;;;;;;;21.03;45.20;102115.91;1765993;80;20974;-48
2021/09/26 06:45:07;;;;;;;4.10;2.33;;;;;;;21.07;45.29;102120.15;1770492;80;20998;-50
2021/09/26 06:47:34;;;;;;;3.27;2.40;;;;;;;21.13;45.20;102121.66;1765958;80;21477;-50
2021/09/26 06:50:00;;;;;;;3.20;2.60;;;;;;;21.15;45.03;102119.80;1783014;80;21014;-52
2021/09/26 06:52:27;;;;;;;3.67;2.85;;;;;;;21.18;44.95;102121.00;1767414;80;21013;-49
2021/09/26 06:54:53;;;;;;;6.83;2.90;;;;;;;21.22;44.86;102121.27;1771836;80;20993;-50
2021/09/26 06:57:20;;;;;;;3.55;2.60;;;;;;;21.25;44.82;102118.46;1764358;80;21005;-48
2021/09/26 06:59:46;;;;;;;9.03;2.80;;;;;;;21.28;44.71;102115.23;1766783;80;20986;-52
2021/09/26 07:02:17;;;;;;;4.50;2.75;;;;;;;21.30;44.61;102120.00;1769117;80;21466;-50
2021/09/26 07:04:41;;;;;;;3.22;2.33;;;;;;;21.32;44.64;102132.70;1766343;80;21447;-48
2021/09/26 07:07:08;;;;;;;6.10;3.02;;;;;;;21.36;44.49;102126.80;1769036;80;21014;-50
2021/09/26 07:09:34;;;;;;;5.85;2.35;;;;;;;21.38;44.40;102130.23;1769189;80;21033;-50
2021/09/26 07:12:01;;;;;;;6.50;3.00;;;;;;;21.40;44.32;102126.60;1767534;80;21014;-49
2021/09/26 07:14:27;;;;;;;4.40;2.50;;;;;;;21.44;44.26;102122.02;1765621;80;21549;-50
2021/09/26 07:16:54;;;;;;;8.10;2.17;;;;;;;21.46;44.24;102130.75;1770363;80;21458;-50
2021/09/26 07:19:20;;;;;;;3.15;2.37;;;;;;;21.48;44.14;102128.44;1779382;80;21014;-52
2021/09/26 07:21:47;;;;;;;6.20;2.58;;;;;;;21.51;44.19;102128.77;1767026;80;21077;-51
2021/09/26 07:24:14;;;;;;;4.08;2.22;;;;;;;21.52;44.21;102139.73;1765969;80;21008;-50
2021/09/26 07:26:40;;;;;;;4.08;2.40;;;;;;;21.55;44.09;102134.32;1767383;80;21498;-48
2021/09/26 07:29:07;;;;;;;2.90;2.50;;;;;;;21.59;44.02;102131.47;1768081;80;21033;-48
2021/09/26 07:31:34;;;;;;;3.85;2.40;;;;;;;21.61;44.04;102138.02;1767094;80;21017;-49
2021/09/26 07:34:00;;;;;;;3.92;2.37;;;;;;;21.64;44.00;102132.55;1765985;80;21030;-48
2021/09/26 07:36:27;;;;;;;4.03;2.33;;;;;;;21.66;43.90;102134.21;1765760;80;21017;-52
2021/09/26 07:38:53;;;;;;;5.65;2.50;;;;;;;21.69;43.80;102135.41;1768382;80;21014;-48
2021/09/26 07:41:20;;;;;;;4.75;2.60;;;;;;;21.72;43.88;102130.44;1769175;80;20977;-50
2021/09/26 07:43:47;;;;;;;3.12;2.70;;;;;;;21.76;43.93;102145.27;1768824;80;21508;-48
2021/09/26 07:46:14;;;;;;;3.47;2.55;;;;;;;21.80;43.96;102149.49;1772160;80;21022;-50
2021/09/26 07:48:41;;;;;;;3.12;2.55;;;;;;;21.84;43.86;102139.17;1765751;80;21021;-47
2021/09/26 07:51:07;;;;;;;2.70;2.33;;;;;;;21.88;43.72;102135.91;1765888;80;21030;-51
2021/09/26 07:53:34;;;;;;;5.55;2.95;;;;;;;21.91;43.58;102130.48;1769687;80;21058;-49
2021/09/26 07:56:03;;;;;;;3.50;2.45;;;;;;;21.94;43.64;102130.31;1772369;80;21514;-48
2021/09/26 07:58:30;;;;;;;4.08;2.58;;;;;;;21.99;43.57;102132.30;1774534;80;21051;-50
2021/09/26 08:00:56;;;;;;;2.75;2.10;;;;;;;22.02;43.63;102135.66;1771327;80;21068;-50
2021/09/26 08:03:25;;;;;;;5.00;2.72;;;;;;;22.07;43.48;102133.62;1771062;80;21041;-50
2021/09/26 08:05:53;;;;;;;4.62;2.42;;;;;;;22.10;43.25;102134.82;1781483;80;21050;-50
2021/09/26 08:08:20;;;;;;;3.10;2.33;;;;;;;22.16;43.26;102138.96;1774514;80;21513;-46
2021/09/26 08:10:46;;;;;;;5.70;2.62;;;;;;;22.20;43.02;102139.20;1772054;80;21080;-46
2021/09/26 08:13:14;;;;;;;4.05;2.72;;;;;;;22.24;42.92;102132.81;1771433;80;20966;-51
2021/09/26 08:15:41;;;;;;;3.45;2.35;;;;;;;22.29;42.93;102134.80;1775578;80;21013;-49
2021/09/26 08:18:09;;;;;;;5.72;2.72;;;;;;;22.34;42.87;102125.67;1771359;80;21021;-49
2021/09/26 08:20:36;;;;;;;3.58;2.70;;;;;;;22.36;42.91;102121.16;1778582;80;21509;-45
2021/09/26 08:23:03;;;;;;;5.78;2.70;;;;;;;22.42;42.77;102120.84;1775312;80;21044;-50
2021/09/26 08:25:29;;;;;;;5.25;2.72;;;;;;;22.48;42.67;102115.73;1780943;80;21025;-46
2021/09/26 08:27:56;;;;;;;2.95;2.37;;;;;;;22.52;42.60;102106.19;1771505;80;21521;-49
2021/09/26 08:30:22;;;;;;;4.05;2.47;;;;;;;22.56;42.57;102098.50;1771898;80;21073;-48
2021/09/26 08:32:51;;;;;;;2.90;2.60;;;;;;;22.62;42.54;102093.38;1781548;80;21521;-46
2021/09/26 08:35:18;;;;;;;7.33;3.12;;;;;;;22.68;42.29;102089.55;1785864;80;21049;-49
2021/09/26 08:37:45;;;;;;;3.72;2.80;;;;;;;22.75;42.24;102089.63;1772294;80;21006;-49
2021/09/26 08:40:13;;;;;;;2.83;2.50;;;;;;;22.82;42.04;102090.55;1771135;80;21009;-50
2021/09/26 08:42:41;;;;;;;5.35;2.85;;;;;;;22.90;42.19;102098.11;1780755;80;21026;-50
2021/09/26 08:45:14;;;;;;;6.42;2.80;;;;;;;22.97;42.23;102103.50;1774229;80;21045;-49
2021/09/26 08:47:42;;;;;;;3.58;3.00;;;;;;;23.05;41.97;102109.27;1774476;80;21481;-47
2021/09/26 08:50:11;;;;;;;3.70;2.27;;;;;;;23.14;41.55;102119.42;1772162;80;20966;-48
2021/09/26 08:52:41;;;;;;;4.80;2.62;;;;;;;23.20;41.01;102125.28;1771316;80;21033;-49
2021/09/26 08:55:10;;;;;;;4.42;2.60;;;;;;;23.27;40.67;102121.80;1771185;80;21549;-50
2021/09/26 08:57:37;;;;;;;4.22;2.67;;;;;;;23.33;40.50;102120.18;1773705;80;21033;-52
2021/09/26 09:00:07;;;;;;;5.30;2.83;;;;;;;23.39;40.85;102118.52;1773024;80;21038;-48
2021/09/26 09:02:35;;;;;;;4.85;2.42;;;;;;;23.43;40.94;102112.97;1774924;80;21029;-49
2021/09/26 09:05:02;;;;;;;3.58;2.50;;;;;;;23.48;41.14;102118.05;1776832;80;21006;-47
2021/09/26 09:07:29;;;;;;;6.70;3.02;;;;;;;23.53;40.88;102109.83;1740943;80;21021;-47
2021/09/26 09:10:00;;;;;;;5.70;2.80;;;;;;;23.58;40.83;102111.28;1772826;80;20997;-46
2021/09/26 09:12:32;;;;;;;4.62;2.90;;;;;;;23.63;40.72;102109.25;1774707;80;21037;-46
2021/09/26 09:15:04;;;;;;;5.42;2.70;;;;;;;23.68;40.46;102115.16;1750618;82;21018;-50
2021/09/26 09:17:39;;;;;;;3.17;2.87;;;;;;;23.73;40.37;102107.80;1729410;82;21013;-47
2021/09/26 09:23:07;;;;;;;3.40;2.98;;;;;;;23.85;40.36;102107.12;1627966;87;21171;-47
2021/09/26 09:25:41;;;;;;;5.35;3.50;;;;;;;23.91;40.31;102104.11;1624700;87;21062;-50
2021/09/26 09:28:18;;;;;;;6.28;3.40;;;;;;;23.97;39.97;102104.23;1625402;87;21077;-51
2021/09/26 09:31:02;;;;;;;4.85;3.02;;;;;;;24.02;40.19;102104.38;1556954;92;21051;-50
2021/09/26 09:33:42;;;;;;;6.42;3.05;;;;;;;24.07;39.82;102108.16;1559534;92;21028;-48
2021/09/26 09:36:29;;;;;;;3.08;2.67;;;;;;;24.12;40.02;102105.61;1508997;93;21062;-48
2021/09/26 09:38:59;;;;;;;4.78;3.90;;;;;;;24.17;40.18;102103.52;1496231;94;21111;-49
2021/09/26 09:41:44;;;;;;;4.28;3.55;;;;;;;24.21;41.24;102103.73;1496181;94;21130;-46
2021/09/26 09:44:13;;;;;;;4.05;3.60;;;;;;;24.21;42.00;102098.91;1458436;97;21110;-49
2021/09/26 09:46:43;;;;;;;3.58;3.22;;;;;;;24.20;41.89;102098.05;1470488;96;21586;-47
2021/09/26 09:49:17;;;;;;;5.47;4.15;;;;;;;24.18;42.12;102103.92;1469368;96;21570;-50
2021/09/26 09:51:58;;;;;;;5.17;3.83;;;;;;;24.13;42.39;102099.33;1469267;96;21187;-49
2021/09/26 09:54:36;;;;;;;5.22;3.25;;;;;;;24.10;42.78;102098.66;1469331;96;21159;-47
2021/09/26 09:57:15;;;;;;;10.23;4.00;;;;;;;24.07;42.75;102097.02;1469297;96;21586;-50
2021/09/26 09:59:44;;;;;;;4.78;3.50;;;;;;;24.05;43.04;102096.25;1469337;96;21097;-49
2021/09/26 10:02:10;;;;;;;5.47;3.27;;;;;;;24.04;42.89;102101.66;1469487;96;21094;-46
2021/09/26 10:04:41;;;;;;;6.37;3.47;;;;;;;24.00;43.06;102105.41;1469645;96;21109;-47
2021/09/26 10:07:26;;;;;;;4.03;3.47;;;;;;;23.93;43.29;102103.56;1424874;100;21120;-49
2021/09/26 10:09:53;;;;;;;4.42;3.70;;;;;;;23.87;43.73;102106.56;1417916;100;21201;-50
2021/09/26 10:12:25;;;;;;;6.45;4.00;;;;;;;23.89;44.36;102103.34;1397199;102;21141;-49
2021/09/26 10:14:57;;;;;;;9.08;4.22;;;;;;;23.88;43.92;102100.31;1419723;100;21154;-47
2021/09/26 10:17:24;;;;;;;5.97;4.55;;;;;;;23.87;43.62;102095.92;1441548;99;21100;-49
2021/09/26 10:19:50;;;;;;;5.53;4.08;;;;;;;23.84;43.28;102096.58;1462005;95;21160;-49
2021/09/26 10:22:17;;;;;;;5.20;4.03;;;;;;;23.84;43.31;102097.45;1492231;96;21093;-47
2021/09/26 10:24:47;;;;;;;6.00;4.00;;;;;;;23.84;43.47;102100.10;1492443;96;21162;-50
2021/09/26 10:27:14;;;;;;;4.83;4.33;;;;;;;23.83;43.89;102099.70;1496253;95;21096;-49
2021/09/26 10:29:41;;;;;;;4.45;3.65;;;;;;;23.84;44.16;102097.45;1494695;95;21085;-50
2021/09/26 10:32:10;;;;;;;5.95;3.80;;;;;;;23.84;44.34;102090.80;1513143;91;21092;-49
2021/09/26 10:34:37;;;;;;;5.17;4.20;;;;;;;23.84;44.39;102085.95;1628829;85;21668;-48
2021/09/26 10:37:09;;;;;;;4.72;4.10;;;;;;;23.82;44.40;102083.34;1649813;85;21101;-49
2021/09/26 10:39:37;;;;;;;4.92;4.08;;;;;;;23.83;44.38;102082.42;1650440;87;21080;-49
2021/09/26 10:42:17;;;;;;;4.60;3.45;;;;;;;23.85;44.32;102081.86;1650096;85;21049;-49
2021/09/26 10:44:49;;;;;;;4.75;4.15;;;;;;;23.85;43.97;102075.22;1575614;90;21050;-48
2021/09/26 10:47:22;;;;;;;5.85;4.15;;;;;;;23.86;43.99;102074.29;1573039;90;21026;-49
2021/09/26 10:49:56;;;;;;;5.33;3.42;;;;;;;23.88;43.80;102077.72;1551809;92;21129;-49
2021/09/26 10:52:42;;;;;;;4.83;3.67;;;;;;;23.91;43.69;102077.53;1525584;94;21052;-49
2021/09/26 10:55:30;;;;;;;4.05;3.58;;;;;;;23.93;43.76;102069.00;1524334;93;21174;-48
2021/09/26 10:58:13;;;;;;;4.83;3.72;;;;;;;23.96;44.07;102077.28;1523347;94;21156;-47
2021/09/26 11:01:01;;;;;;;4.22;3.27;;;;;;;23.97;44.29;102074.52;1523368;94;21112;-49
2021/09/26 11:03:39;;;;;;;5.42;4.15;;;;;;;23.97;44.79;102065.22;1535173;92;21052;-49
2021/09/26 11:06:27;;;;;;;4.78;3.62;;;;;;;23.97;45.02;102063.89;1584381;89;21561;-47
2021/09/26 11:09:02;;;;;;;6.42;3.77;;;;;;;23.96;45.37;102069.30;1589171;90;21027;-49
2021/09/26 11:11:39;;;;;;;5.05;3.77;;;;;;;23.97;45.63;102061.23;1546012;92;21025;-46
2021/09/26 11:14:07;;;;;;;5.00;3.70;;;;;;;23.96;45.60;102058.67;1560807;91;21656;-45
2021/09/26 11:16:58;;;;;;;4.72;3.75;;;;;;;23.96;45.85;102059.53;1568655;91;21534;-49
2021/09/26 11:19:27;;;;;;;6.53;4.62;;;;;;;23.95;46.07;102056.47;1556861;92;21097;-46
2021/09/26 11:22:00;;;;;;;5.67;4.50;;;;;;;23.95;46.05;102055.14;1556707;92;21110;-50
2021/09/26 11:24:40;;;;;;;4.28;3.70;;;;;;;23.96;46.18;102055.55;1556787;92;21098;-46
2021/09/26 11:27:16;;;;;;;6.67;3.98;;;;;;;23.98;46.15;102048.34;1531937;94;21086;-46
2021/09/26 11:29:50;;;;;;;6.67;4.20;;;;;;;23.96;46.02;102046.23;1531899;94;21082;-48
2021/09/26 11:32:29;;;;;;;6.00;4.08;;;;;;;23.95;46.15;102040.52;1532013;94;21077;-46
2021/09/26 11:35:03;;;;;;;4.70;3.98;;;;;;;23.92;45.97;102040.71;1531914;94;21161;-46
2021/09/26 11:37:41;;;;;;;5.67;3.80;;;;;;;23.91;45.86;102043.44;1531933;94;21086;-46
2021/09/26 11:40:13;;;;;;;5.72;3.80;;;;;;;23.91;45.77;102045.62;1509816;94;21114;-50