Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:34;;;;;;;59.03;23.05;;;4.20;99.90;;;;;;5030611;28;20515;-52
2023/12/10 00:02:59;;;;;;;53.53;21.50;;;4.20;99.90;;;;;;5036146;28;20097;-51
2023/12/10 00:05:25;;;;;;;59.72;22.58;;;4.20;99.90;;;;;;5033206;28;20025;-50
2023/12/10 00:07:51;;;;;;;51.33;22.00;;;4.20;99.90;;;;;;5034688;28;20398;-52
2023/12/10 00:10:16;;;;;;;52.72;23.05;;;4.20;99.90;;;;;;5033938;28;20029;-52
2023/12/10 00:12:42;;;;;;;50.25;21.38;;;4.20;99.90;;;;;;5033863;28;20029;-52
2023/12/10 00:15:08;;;;;;;74.40;23.67;;;4.30;99.90;;;;;;5035445;28;20380;-53
2023/12/10 00:17:34;;;;;;;68.68;24.60;;;4.30;99.90;;;;;;5033355;28;20036;-53
2023/12/10 00:20:00;;;;;;;43.95;19.83;;;4.30;99.90;;;;;;5035604;28;20022;-52
2023/12/10 00:22:25;;;;;;;74.70;24.65;;;4.30;99.90;;;;;;5034087;28;20025;-51
2023/12/10 00:24:51;;;;;;;62.40;22.38;;;4.30;99.90;;;;;;5035067;28;20055;-48
2023/12/10 00:27:16;;;;;;;64.93;23.23;;;4.30;99.90;;;;;;5034512;28;20071;-50
2023/12/10 00:29:42;;;;;;;54.17;21.45;;;4.30;99.90;;;;;;5033894;28;20030;-52
2023/12/10 00:32:08;;;;;;;57.00;21.50;;;4.30;99.90;;;;;;5036175;28;20029;-52
2023/12/10 00:34:33;;;;;;;47.70;20.20;;;4.30;99.90;;;;;;5049358;28;20563;-50
2023/12/10 00:36:59;;;;;;;44.13;19.00;;;4.30;99.90;;;;;;5036390;28;20029;-50
2023/12/10 00:39:25;;;;;;;52.58;17.77;;;4.40;99.90;;;;;;5028201;28;20021;-51
2023/12/10 00:41:50;;;;;;;45.40;18.60;;;4.30;99.90;;;;;;5034974;28;20394;-52
2023/12/10 00:44:16;;;;;;;37.15;15.68;;;4.40;99.90;;;;;;5035142;28;20039;-51
2023/12/10 00:46:41;;;;;;;28.52;13.50;;;4.40;99.90;;;;;;5033922;28;20028;-51
2023/12/10 16:57:04;;;;;;;22.48;5.65;;;8.20;99.90;;;;;;5022805;28;20075;-44
2023/12/10 16:59:30;;;;;;;26.75;7.60;;;8.20;99.90;;;;;;5017597;28;20486;-45
2023/12/10 17:01:55;;;;;;;15.10;5.88;;;8.10;99.90;;;;;;5015338;28;20562;-44
2023/12/10 17:04:21;;;;;;;30.10;6.85;;;8.20;99.90;;;;;;5037015;28;20029;-44
2023/12/10 17:06:47;;;;;;;21.23;6.63;;;8.10;99.90;;;;;;5043464;28;20033;-45
2023/12/10 17:09:13;;;;;;;24.92;6.53;;;8.20;99.90;;;;;;5012667;28;20507;-44
2023/12/10 17:11:39;;;;;;;18.38;6.07;;;8.20;99.90;;;;;;4957664;28;20066;-44
2023/12/10 17:14:05;;;;;;;29.80;7.65;;;8.10;99.90;;;;;;4924362;28;20028;-45
2023/12/10 17:16:31;;;;;;;22.05;6.50;;;8.10;99.90;;;;;;4866007;29;20030;-44
2023/12/10 17:18:56;;;;;;;19.77;5.25;;;8.10;99.90;;;;;;4799633;29;20038;-46
2023/12/10 17:21:22;;;;;;;21.55;6.50;;;8.10;99.90;;;;;;4781253;29;20046;-45
2023/12/10 17:23:48;;;;;;;13.80;6.53;;;8.10;99.90;;;;;;4781722;29;20528;-44
2023/12/10 17:26:15;;;;;;;21.15;6.18;;;8.10;99.90;;;;;;4781589;29;20031;-45
2023/12/10 17:28:40;;;;;;;20.65;6.03;;;8.10;99.90;;;;;;4781913;29;20050;-46
2023/12/10 17:31:06;;;;;;;18.58;6.18;;;8.10;99.90;;;;;;4783428;29;20481;-44
2023/12/10 17:33:32;;;;;;;24.05;7.38;;;8.00;99.90;;;;;;4799217;29;20520;-46
2023/12/10 17:35:57;;;;;;;20.20;6.95;;;8.00;99.90;;;;;;4785472;29;20051;-43
2023/12/10 17:38:24;;;;;;;30.98;6.82;;;8.00;99.90;;;;;;4786046;29;20056;-44
2023/12/10 17:40:49;;;;;;;30.40;8.27;;;7.90;99.90;;;;;;4785583;29;20431;-44
2023/12/10 17:43:15;;;;;;;34.00;7.95;;;7.90;99.90;;;;;;4799092;29;20295;-45
2023/12/10 17:45:41;;;;;;;25.83;7.10;;;7.80;99.90;;;;;;4785164;29;20035;-48
2023/12/10 17:48:08;;;;;;;20.40;7.25;;;7.80;99.90;;;;;;4785709;29;20039;-46
2023/12/10 17:50:33;;;;;;;23.90;7.25;;;7.80;99.90;;;;;;4785719;29;20074;-43
2023/12/10 17:52:59;;;;;;;20.50;7.43;;;7.80;99.90;;;;;;4784284;29;20058;-44
2023/12/10 17:55:26;;;;;;;18.00;7.32;;;7.80;99.90;;;;;;4784777;29;20028;-46
2023/12/10 17:57:52;;;;;;;24.05;7.40;;;7.80;99.90;;;;;;4799085;29;20046;-46
2023/12/10 18:00:18;;;;;;;14.82;6.28;;;7.80;99.90;;;;;;4784806;29;20031;-45
2023/12/10 18:02:44;;;;;;;21.50;5.95;;;7.80;99.90;;;;;;4785255;29;20025;-45
2023/12/10 18:05:10;;;;;;;26.45;6.32;;;7.80;99.90;;;;;;4784876;29;20107;-47
2023/12/10 18:07:36;;;;;;;21.02;6.30;;;7.80;99.90;;;;;;4799075;29;20386;-48
2023/12/10 18:10:02;;;;;;;22.38;6.03;;;7.80;99.90;;;;;;4785116;29;20087;-49
2023/12/10 18:12:28;;;;;;;18.63;6.05;;;7.80;99.90;;;;;;4785220;29;20088;-48
2023/12/10 18:14:53;;;;;;;22.33;6.30;;;7.70;99.90;;;;;;4787678;29;20435;-46
2023/12/10 18:17:19;;;;;;;21.98;6.03;;;7.80;99.90;;;;;;4885757;29;20055;-46
2023/12/10 18:19:44;;;;;;;20.23;6.25;;;7.70;99.90;;;;;;4952063;29;20442;-44
2023/12/10 18:22:11;;;;;;;20.35;6.90;;;7.80;99.90;;;;;;4951906;29;20427;-45
2023/12/10 18:24:37;;;;;;;13.93;5.43;;;7.70;99.90;;;;;;4949667;29;20023;-45
2023/12/10 18:27:03;;;;;;;26.55;6.78;;;7.80;99.90;;;;;;4943857;29;20230;-44
2023/12/10 18:29:29;;;;;;;23.65;6.68;;;7.70;99.90;;;;;;4952073;29;20159;-44
2023/12/10 18:31:54;;;;;;;20.60;5.22;;;7.70;99.90;;;;;;4934199;29;20027;-44
2023/12/10 18:34:20;;;;;;;22.60;5.65;;;7.80;99.90;;;;;;4949664;29;20043;-43
2023/12/10 18:36:46;;;;;;;26.55;6.43;;;7.80;99.90;;;;;;4951614;29;20062;-42
2023/12/10 18:39:12;;;;;;;20.08;6.32;;;7.70;99.90;;;;;;4951446;29;20051;-44
2023/12/10 18:41:37;;;;;;;17.40;6.00;;;7.70;99.90;;;;;;4945803;28;20019;-45
2023/12/10 18:44:04;;;;;;;23.95;6.38;;;7.70;99.90;;;;;;4946388;28;20118;-52
2023/12/10 18:46:30;;;;;;;29.27;6.55;;;7.70;99.90;;;;;;4952299;29;20055;-45
2023/12/10 18:48:56;;;;;;;25.83;6.30;;;7.70;99.90;;;;;;4951204;29;20027;-45
2023/12/10 18:51:22;;;;;;;18.83;5.47;;;7.70;99.90;;;;;;4950502;29;20118;-44
2023/12/10 18:53:48;;;;;;;17.48;5.40;;;7.70;99.90;;;;;;4951902;29;20317;-45
2023/12/10 18:56:14;;;;;;;24.20;5.30;;;7.70;99.90;;;;;;4951023;29;20075;-45
2023/12/10 18:58:39;;;;;;;19.85;6.10;;;7.70;99.90;;;;;;4951661;29;20024;-48
2023/12/10 19:01:05;;;;;;;24.98;6.60;;;7.70;99.90;;;;;;4950870;29;20027;-46
2023/12/10 19:03:31;;;;;;;21.13;5.32;;;7.70;99.90;;;;;;4951369;29;20023;-46
2023/12/10 19:05:57;;;;;;;30.90;6.32;;;7.70;99.90;;;;;;4951561;29;20023;-43
2023/12/10 19:08:23;;;;;;;23.50;5.68;;;7.70;99.90;;;;;;4951580;29;20066;-44
2023/12/10 19:10:50;;;;;;;20.20;5.43;;;7.70;99.90;;;;;;4951921;29;20434;-44
2023/12/10 19:13:15;;;;;;;22.70;5.25;;;7.70;99.90;;;;;;4951728;29;20051;-46
2023/12/10 19:15:44;;;;;;;21.85;4.47;;;7.70;99.90;;;;;;4945170;29;20070;-44
2023/12/10 19:18:11;;;;;;;15.43;3.95;;;7.80;99.90;;;;;;4963486;28;20066;-44
2023/12/10 19:20:37;;;;;;;31.60;4.90;;;7.80;99.90;;;;;;4971050;28;20451;-43
2023/12/10 19:23:02;;;;;;;26.10;4.25;;;7.80;99.90;;;;;;4970846;28;20435;-43
2023/12/10 19:25:28;;;;;;;16.80;4.93;;;7.80;99.90;;;;;;4970475;28;20130;-45
2023/12/10 19:27:54;;;;;;;18.58;4.25;;;7.80;99.90;;;;;;4970760;28;20041;-43
2023/12/10 19:30:19;;;;;;;20.85;4.95;;;7.80;99.90;;;;;;4971561;28;20113;-45
2023/12/10 19:32:45;;;;;;;13.95;4.55;;;7.80;99.90;;;;;;4970257;28;20038;-46
2023/12/10 19:35:11;;;;;;;22.10;4.28;;;7.80;99.90;;;;;;4969498;28;20422;-44
2023/12/10 19:37:37;;;;;;;18.48;3.95;;;7.90;99.90;;;;;;4970388;28;20213;-45
2023/12/10 19:40:04;;;;;;;19.73;4.25;;;7.90;99.90;;;;;;4969985;28;20389;-45
2023/12/10 19:42:30;;;;;;;24.25;5.05;;;7.90;99.90;;;;;;4970233;28;20018;-46
2023/12/10 19:44:57;;;;;;;20.60;4.63;;;7.90;99.90;;;;;;4970126;28;20110;-44
2023/12/10 19:47:22;;;;;;;17.05;5.13;;;8.00;99.90;;;;;;4969908;28;20019;-43
2023/12/10 19:49:48;;;;;;;32.42;5.85;;;8.00;99.90;;;;;;4970682;28;20082;-47
2023/12/10 19:52:15;;;;;;;20.92;5.05;;;8.00;99.90;;;;;;4969869;28;20023;-44
2023/12/10 19:54:41;;;;;;;20.95;3.75;;;8.00;99.90;;;;;;4969083;28;20027;-44
2023/12/10 19:57:07;;;;;;;21.63;5.07;;;8.10;99.90;;;;;;4970207;28;20035;-43
2023/12/10 19:59:35;;;;;;;18.30;4.53;;;8.10;99.90;;;;;;4946546;28;20416;-43
2023/12/10 20:02:02;;;;;;;25.23;5.05;;;8.10;99.90;;;;;;4970137;28;20478;-45
2023/12/10 20:04:27;;;;;;;17.10;4.53;;;8.20;99.90;;;;;;4968907;28;20035;-43
2023/12/10 20:06:53;;;;;;;18.13;4.97;;;8.20;99.90;;;;;;4969811;28;20111;-44
2023/12/10 20:09:18;;;;;;;23.55;5.07;;;8.20;99.90;;;;;;4970260;28;20027;-43
2023/12/10 20:11:45;;;;;;;26.05;4.57;;;8.30;99.90;;;;;;4945790;28;20566;-45
2023/12/10 20:14:11;;;;;;;29.38;5.80;;;8.30;99.90;;;;;;4965674;28;20256;-44
2023/12/10 20:16:36;;;;;;;15.90;3.85;;;8.30;99.90;;;;;;4996827;28;20033;-44
2023/12/10 20:19:03;;;;;;;20.50;4.75;;;8.40;99.90;;;;;;5022995;28;20383;-44
2023/12/10 20:21:29;;;;;;;21.52;4.78;;;8.40;99.90;;;;;;5019392;28;20152;-43
2023/12/10 20:23:54;;;;;;;21.50;4.47;;;8.50;99.90;;;;;;5021510;28;20108;-45
2023/12/10 20:26:20;;;;;;;14.73;3.67;;;8.40;99.90;;;;;;5023261;28;20025;-47
2023/12/10 20:28:45;;;;;;;17.70;3.63;;;8.50;99.90;;;;;;5025423;28;20021;-43
2023/12/10 20:31:11;;;;;;;15.75;4.47;;;8.50;99.90;;;;;;5020350;28;20017;-45
2023/12/10 20:33:37;;;;;;;24.67;4.15;;;8.40;99.90;;;;;;5005876;28;20041;-44
2023/12/10 20:36:02;;;;;;;21.67;4.75;;;8.40;99.90;;;;;;5024856;28;20040;-43
2023/12/10 20:38:28;;;;;;;22.35;4.28;;;8.40;99.90;;;;;;5023258;28;20310;-44
2023/12/10 20:40:57;;;;;;;24.45;5.15;;;8.30;99.90;;;;;;5021060;28;20101;-47
2023/12/10 20:43:23;;;;;;;21.48;4.32;;;8.30;99.90;;;;;;5023039;28;20104;-44
2023/12/10 20:45:48;;;;;;;17.23;4.20;;;8.20;99.90;;;;;;4995689;28;20153;-45
2023/12/10 20:48:14;;;;;;;19.23;4.13;;;8.10;99.90;;;;;;5028290;28;20075;-45
2023/12/10 20:50:40;;;;;;;10.93;3.60;;;8.00;99.90;;;;;;5014899;28;20026;-47
2023/12/10 20:53:05;;;;;;;12.23;3.13;;;7.90;99.90;;;;;;5018493;28;20036;-44
2023/12/10 20:55:31;;;;;;;23.42;3.80;;;7.80;99.90;;;;;;5011211;28;20025;-45
2023/12/10 20:57:56;;;;;;;24.58;3.55;;;7.70;99.90;;;;;;5016695;28;20126;-46
2023/12/10 21:00:22;;;;;;;17.05;3.47;;;7.60;99.90;;;;;;5017550;28;20026;-46
2023/12/10 21:02:48;;;;;;;23.05;3.95;;;7.60;99.90;;;;;;4992273;28;20022;-47
2023/12/10 21:05:14;;;;;;;26.63;3.88;;;7.50;99.90;;;;;;5017410;28;20071;-49
2023/12/10 21:07:40;;;;;;;16.70;3.05;;;7.50;99.90;;;;;;5015160;28;20267;-48
2023/12/10 21:10:07;;;;;;;20.98;4.28;;;7.40;99.90;;;;;;5015562;28;20030;-48
2023/12/10 21:12:33;;;;;;;16.67;4.15;;;7.40;99.90;;;;;;5016000;28;20419;-47
2023/12/10 21:14:59;;;;;;;20.67;4.85;;;7.30;99.90;;;;;;5015114;28;20065;-48
2023/12/10 21:17:24;;;;;;;28.33;4.45;;;7.30;99.90;;;;;;4997723;28;20034;-46
2023/12/10 21:19:50;;;;;;;15.10;4.50;;;7.30;99.90;;;;;;4974811;28;20022;-51
2023/12/10 21:22:15;;;;;;;18.50;3.70;;;7.20;99.90;;;;;;4979733;28;20026;-49
2023/12/10 21:24:41;;;;;;;14.00;3.60;;;7.20;99.90;;;;;;4982696;28;20019;-48
2023/12/10 21:27:07;;;;;;;24.90;4.82;;;7.20;99.90;;;;;;4981721;28;20113;-50
2023/12/10 21:29:32;;;;;;;16.80;4.25;;;7.10;99.90;;;;;;4976783;28;20520;-48
2023/12/10 21:31:58;;;;;;;12.45;3.47;;;7.10;99.90;;;;;;4977664;28;20030;-48
2023/12/10 21:34:24;;;;;;;19.58;4.15;;;7.10;99.90;;;;;;4978092;28;20379;-47
2023/12/10 21:36:50;;;;;;;24.55;6.30;;;7.00;99.90;;;;;;4972479;28;20030;-48
2023/12/10 21:39:15;;;;;;;20.48;4.55;;;7.00;99.90;;;;;;4973044;28;20435;-47
2023/12/10 21:41:41;;;;;;;25.67;5.70;;;7.00;99.90;;;;;;4978946;28;20031;-48
2023/12/10 21:44:07;;;;;;;29.67;4.65;;;6.90;99.90;;;;;;4960559;28;20018;-47
2023/12/10 21:46:35;;;;;;;25.55;5.97;;;7.00;99.90;;;;;;4972494;28;20023;-47
2023/12/10 21:49:01;;;;;;;24.33;4.53;;;6.90;99.90;;;;;;4975848;28;20034;-45
2023/12/10 21:51:27;;;;;;;24.55;4.18;;;6.90;99.90;;;;;;4954875;28;20072;-45
2023/12/10 21:53:53;;;;;;;19.10;4.07;;;6.90;99.90;;;;;;4973622;28;20241;-49
2023/12/10 21:56:19;;;;;;;33.00;6.15;;;6.90;99.90;;;;;;4970735;28;20031;-48
2023/12/10 21:58:45;;;;;;;27.58;5.15;;;6.90;99.90;;;;;;4939715;28;20023;-46
2023/12/10 22:01:14;;;;;;;15.68;4.53;;;6.90;99.90;;;;;;4972209;28;20074;-49
2023/12/10 22:03:40;;;;;;;30.80;6.55;;;6.90;99.90;;;;;;4972480;28;20078;-49
2023/12/10 22:06:08;;;;;;;23.27;5.57;;;6.90;99.90;;;;;;4952756;28;20022;-49
2023/12/10 22:08:35;;;;;;;27.58;5.25;;;6.90;99.90;;;;;;4974189;28;20050;-49
2023/12/10 22:11:01;;;;;;;11.63;3.60;;;6.90;99.90;;;;;;4973561;28;20019;-46
2023/12/10 22:13:27;;;;;;;27.50;5.30;;;6.90;99.90;;;;;;4977287;28;20098;-48
2023/12/10 22:15:53;;;;;;;26.92;6.55;;;6.90;99.90;;;;;;4986014;28;20057;-45
2023/12/10 22:18:19;;;;;;;40.53;6.75;;;6.80;99.90;;;;;;4991603;28;20030;-47
2023/12/10 22:20:45;;;;;;;22.08;4.68;;;6.80;99.90;;;;;;4995111;28;20073;-44
2023/12/10 22:23:10;;;;;;;35.55;5.82;;;6.80;99.90;;;;;;4995141;28;20025;-45
2023/12/10 22:25:36;;;;;;;14.07;3.30;;;6.80;99.90;;;;;;4997198;28;20048;-46
2023/12/10 22:28:02;;;;;;;28.52;4.57;;;6.80;99.90;;;;;;4996331;28;20026;-46
2023/12/10 22:30:28;;;;;;;24.15;6.45;;;6.80;99.90;;;;;;4995514;28;20060;-46
2023/12/10 22:32:56;;;;;;;21.27;4.47;;;6.70;99.90;;;;;;4996137;28;20676;-46
2023/12/10 22:35:23;;;;;;;28.17;6.18;;;6.70;99.90;;;;;;4994699;28;20286;-46
2023/12/10 22:37:48;;;;;;;28.40;4.95;;;6.70;99.90;;;;;;5000157;28;20101;-45
2023/12/10 22:40:14;;;;;;;29.88;5.43;;;6.70;99.90;;;;;;4994949;28;20364;-45
2023/12/10 22:42:40;;;;;;;35.53;4.97;;;6.70;99.90;;;;;;4998040;28;20436;-45
2023/12/10 22:45:05;;;;;;;25.75;4.80;;;6.70;99.90;;;;;;4995865;28;20014;-45
2023/12/10 22:47:31;;;;;;;26.95;5.47;;;6.70;99.90;;;;;;4996636;28;20062;-46
2023/12/10 22:49:57;;;;;;;32.05;6.72;;;6.70;99.90;;;;;;4994195;28;20029;-45
2023/12/10 22:52:22;;;;;;;24.67;4.68;;;6.70;99.90;;;;;;4993637;28;20026;-45
2023/12/10 22:54:48;;;;;;;26.45;5.82;;;6.70;99.90;;;;;;4995072;28;20034;-45
2023/12/10 22:57:14;;;;;;;37.10;6.13;;;6.70;99.90;;;;;;4995143;28;20022;-45
2023/12/10 22:59:39;;;;;;;24.65;5.25;;;6.60;99.90;;;;;;4996652;28;20487;-46
2023/12/10 23:02:05;;;;;;;33.13;6.32;;;6.70;99.90;;;;;;4988672;28;20476;-46
2023/12/10 23:04:30;;;;;;;28.25;4.85;;;6.70;99.90;;;;;;4996842;28;20395;-48
2023/12/10 23:06:56;;;;;;;32.20;6.03;;;6.70;99.90;;;;;;4981177;28;20102;-47
2023/12/10 23:09:23;;;;;;;19.35;4.75;;;6.60;99.90;;;;;;4990030;28;20046;-49
2023/12/10 23:11:48;;;;;;;26.58;4.82;;;6.70;99.90;;;;;;4989561;28;20113;-50
2023/12/10 23:14:14;;;;;;;28.65;5.82;;;6.70;99.90;;;;;;4990108;28;20077;-46
2023/12/10 23:16:40;;;;;;;29.48;5.10;;;6.70;99.90;;;;;;5010297;28;20048;-48
2023/12/10 23:19:07;;;;;;;34.80;5.63;;;6.70;99.90;;;;;;5010279;28;20033;-46
2023/12/10 23:21:33;;;;;;;14.55;4.75;;;6.70;99.90;;;;;;5010426;28;20022;-44
2023/12/10 23:23:59;;;;;;;31.27;6.07;;;6.70;99.90;;;;;;5010117;28;20028;-46
2023/12/10 23:26:25;;;;;;;27.02;5.85;;;6.70;99.90;;;;;;5009643;28;20037;-46
2023/12/10 23:28:50;;;;;;;30.27;5.95;;;6.70;99.90;;;;;;5010010;28;20026;-45
2023/12/10 23:31:16;;;;;;;29.58;5.70;;;6.70;99.90;;;;;;5010000;28;20060;-46
2023/12/10 23:33:42;;;;;;;18.27;5.22;;;6.70;99.90;;;;;;5009913;28;20022;-46
2023/12/10 23:36:08;;;;;;;22.35;5.78;;;6.70;99.90;;;;;;4988689;28;20022;-46
2023/12/10 23:38:33;;;;;;;37.78;6.72;;;6.70;99.90;;;;;;5009078;28;20062;-48
2023/12/10 23:40:59;;;;;;;29.15;6.05;;;6.70;99.90;;;;;;5009804;28;20053;-46
2023/12/10 23:43:25;;;;;;;28.10;6.20;;;6.70;99.90;;;;;;5011997;28;20022;-49
2023/12/10 23:45:50;;;;;;;23.30;5.97;;;6.70;99.90;;;;;;5009106;28;20522;-46
2023/12/10 23:48:16;;;;;;;29.80;6.75;;;6.80;99.90;;;;;;4991154;28;20563;-51
2023/12/10 23:50:42;;;;;;;31.85;7.13;;;6.80;99.90;;;;;;5009229;28;20021;-49
2023/12/10 23:53:08;;;;;;;21.67;5.63;;;6.90;99.90;;;;;;5013181;28;20026;-48
2023/12/10 23:55:33;;;;;;;20.83;5.57;;;7.00;99.90;;;;;;5008584;28;20030;-49
2023/12/10 23:57:59;;;;;;;32.38;7.32;;;7.00;99.90;;;;;;5007876;28;20053;-49
