Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:19;;;;;;;1731.47;999.90;;;;;;;10.91;100.00;101269.56;5042865;28;20065;-79
2022/04/14 00:04:53;;;;;;;1748.88;999.90;;;;;;;10.72;100.00;101274.66;5054946;28;20057;-82
2022/04/14 00:07:26;;;;;;;1753.35;999.90;;;;;;;10.70;100.00;101276.81;5035556;28;20049;-78
2022/04/14 00:09:55;;;;;;;1780.18;999.90;;;;;;;10.70;100.00;101293.97;5036070;28;20057;-80
2022/04/14 00:12:29;;;;;;;1788.07;999.90;;;;;;;10.71;100.00;101292.06;5042916;28;20052;-80
2022/04/14 00:15:02;;;;;;;1814.75;999.90;;;;;;;10.79;100.00;101279.84;5035151;28;20053;-79
2022/04/14 00:17:36;;;;;;;1824.72;999.90;;;;;;;10.86;100.00;101283.16;5054078;28;20091;-80
2022/04/14 00:20:07;;;;;;;1834.00;999.90;;;;;;;10.84;100.00;101269.81;5053058;28;20049;-79
2022/04/14 00:22:40;;;;;;;1844.38;999.90;;;;;;;10.92;100.00;101279.34;5040898;28;20049;-80
2022/04/14 00:25:14;;;;;;;1856.95;999.90;;;;;;;10.87;100.00;101269.25;5043330;28;20064;-79
2022/04/14 00:27:48;;;;;;;1873.95;999.90;;;;;;;10.77;100.00;101261.06;5035567;28;20049;-80
2022/04/14 00:30:21;;;;;;;1886.60;999.90;;;;;;;10.75;100.00;101255.06;5052138;28;20508;-80
2022/04/14 00:32:54;;;;;;;1904.78;999.90;;;;;;;10.77;100.00;101255.63;5051248;28;20037;-78
2022/04/14 00:35:27;;;;;;;1919.00;999.90;;;;;;;10.75;100.00;101246.09;5060236;28;20057;-78
2022/04/14 00:38:00;;;;;;;1934.30;999.90;;;;;;;10.76;100.00;101251.25;5051062;28;20075;-77
2022/04/14 00:40:30;;;;;;;1948.13;999.90;;;;;;;10.82;100.00;101255.63;5045871;28;20051;-78
2022/04/14 00:43:03;;;;;;;1968.93;999.90;;;;;;;10.93;100.00;101275.53;5049693;28;20128;-79
2022/04/14 00:45:36;;;;;;;1990.82;999.90;;;;;;;10.97;100.00;101278.56;5047891;28;20040;-79
2022/04/14 00:48:10;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;101257.53;5056923;28;20037;-79
2022/04/14 00:50:38;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;101237.34;5049518;28;20049;-79
2022/04/14 00:53:12;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;101215.81;5053118;28;20033;-79
2022/04/14 00:55:47;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;101184.78;5044839;28;20049;-78
2022/04/14 00:58:15;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;101170.91;5046084;28;20474;-78
2022/04/14 01:00:49;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;101166.53;5044589;28;20064;-79
2022/04/14 01:03:23;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;101186.97;5051803;28;20053;-78
2022/04/14 01:05:56;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;101191.03;5038584;28;20052;-78
2022/04/14 01:08:32;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;101207.13;5044138;28;20053;-79
2022/04/14 01:11:07;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;101210.38;5044059;28;20053;-78
2022/04/14 01:13:40;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;101217.13;5041788;28;20055;-79
2022/04/14 01:16:09;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;101212.50;5064406;28;20068;-79
2022/04/14 01:18:42;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;101209.78;5051408;28;20033;-78
2022/04/14 01:21:10;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;101214.38;5036789;28;20053;-78
2022/04/14 01:23:45;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;101234.53;5044350;28;20057;-78
2022/04/14 01:26:20;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;101240.75;5044545;28;20063;-79
2022/04/14 01:28:53;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;101241.59;5061448;28;20049;-78
2022/04/14 01:31:21;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;101233.94;5048131;28;20041;-77
2022/04/14 01:33:54;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;101230.63;5046267;28;20053;-78
2022/04/14 01:36:27;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;101218.44;5054058;28;20051;-78
2022/04/14 01:39:02;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;101211.66;5055999;28;20049;-78
2022/04/14 01:41:35;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;101213.00;5048627;28;20034;-78
2022/04/14 01:44:08;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;101216.03;5049684;28;20045;-78
2022/04/14 01:46:42;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;101213.88;5059494;28;20071;-77
2022/04/14 01:49:15;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;101229.44;5040332;28;20402;-79
2022/04/14 01:51:49;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;101223.13;5051082;28;20036;-77
2022/04/14 01:54:18;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;101220.06;5039611;28;20596;-77
2022/04/14 01:56:52;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;101210.50;5045859;28;20068;-78
2022/04/14 01:59:25;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;101204.75;5044348;28;20394;-78
2022/04/14 02:01:53;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;101201.50;5059259;28;20397;-78
2022/04/14 02:04:26;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;101214.56;5051299;28;20374;-78
2022/04/14 02:07:00;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;101215.09;5042386;28;20064;-78
2022/04/14 02:09:34;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;101214.00;5039621;28;20052;-77
2022/04/14 02:12:09;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;101208.06;5043776;28;20453;-77
2022/04/14 02:14:37;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;101214.91;5048364;28;20064;-78
2022/04/14 02:17:05;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;101203.16;5048336;28;20049;-79
2022/04/14 02:19:34;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;101219.81;5065240;28;20056;-77
2022/04/14 02:22:02;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;101218.94;5043887;28;20056;-77
2022/04/14 02:24:38;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;101226.78;5052178;28;20052;-79
2022/04/14 02:27:06;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;101222.97;5045639;28;20045;-78
2022/04/14 02:29:40;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;101231.97;5046629;28;20048;-79
2022/04/14 02:32:13;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;101228.22;5050199;28;20059;-82
2022/04/14 02:34:47;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;101224.06;5040774;28;20037;-77
2022/04/14 02:37:15;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;101225.19;5044525;28;20053;-78
2022/04/14 02:39:44;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;101215.38;5039619;28;20045;-77
2022/04/14 02:42:17;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;101224.34;5052055;28;20057;-77
2022/04/14 02:44:50;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;101218.59;5038636;28;20053;-78
2022/04/14 02:47:18;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;101207.97;5055522;28;20060;-80
2022/04/14 02:49:48;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;101211.53;5051448;28;20052;-78
2022/04/14 02:52:21;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;101217.50;5043543;28;20044;-77
2022/04/14 02:54:55;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;101218.28;5042800;28;20449;-78
2022/04/14 02:57:30;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;101206.31;5039046;28;20400;-77
2022/04/14 03:00:06;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;101208.78;5040710;28;20052;-78
2022/04/14 03:02:37;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;101223.19;5044994;28;20477;-77
2022/04/14 03:05:11;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;101198.44;5044053;28;20050;-78
2022/04/14 03:07:45;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;101194.38;5043361;28;20045;-78
2022/04/14 03:10:19;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;101202.00;5039457;28;20473;-78
2022/04/14 03:12:52;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;101205.84;5042202;28;20041;-79
2022/04/14 03:15:20;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;101208.28;5042972;28;20053;-79
2022/04/14 03:17:50;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;101180.78;5040156;28;20049;-79
2022/04/14 03:20:18;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;101182.13;5047691;28;20597;-80
2022/04/14 03:22:46;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;101197.34;5044602;28;20045;-79
2022/04/14 03:25:21;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;101191.13;5040963;28;20060;-79
2022/04/14 03:27:54;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;101191.34;5034390;28;20049;-79
2022/04/14 03:30:22;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;101191.59;5047775;28;20049;-80
2022/04/14 03:32:55;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;101191.28;5068947;28;20127;-79
2022/04/14 03:35:28;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;101193.25;5046779;28;20053;-79
2022/04/14 03:38:02;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;101187.19;5036326;28;20042;-79
2022/04/14 03:40:36;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101193.97;5052132;28;20040;-79
2022/04/14 03:43:09;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;101183.84;5049071;28;20057;-79
2022/04/14 03:45:42;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;101176.00;5047123;28;20053;-79
2022/04/14 03:48:15;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;101168.66;5044855;28;20771;-79
2022/04/14 03:50:43;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;101178.75;5045003;28;20663;-79
2022/04/14 03:53:17;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;101176.84;5048227;28;20053;-79
2022/04/14 03:55:47;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101175.97;5043707;28;20052;-80
2022/04/14 03:58:20;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;101184.72;5053218;28;20037;-80
2022/04/14 04:00:49;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;101196.41;5047269;28;20056;-79
2022/04/14 04:03:17;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;101190.94;5054779;28;20053;-79
2022/04/14 04:05:45;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;101189.59;5049633;28;20048;-79
2022/04/14 04:08:19;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;101189.59;5044274;28;20072;-80
2022/04/14 04:10:53;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;101175.47;5049584;28;20048;-79
2022/04/14 04:13:21;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101173.25;5044158;28;20041;-79
2022/04/14 04:15:54;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;101169.72;5048813;28;20052;-79
2022/04/14 04:18:29;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101171.31;5052241;28;20450;-78
2022/04/14 04:21:02;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;101177.34;5050301;28;20049;-78
2022/04/14 04:23:35;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;101177.59;5042190;28;20044;-78
2022/04/14 04:26:10;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;101180.06;5050188;28;20060;-80
2022/04/14 04:28:43;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;101180.91;5041252;28;20045;-77
2022/04/14 04:31:16;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;101185.50;5046477;28;20060;-77
2022/04/14 04:33:51;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;101185.72;5062315;28;20419;-78
2022/04/14 04:36:24;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;101190.13;5056346;28;20773;-77
2022/04/14 04:39:01;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;101196.94;5046970;28;20060;-78
2022/04/14 04:41:31;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;101181.72;5040418;28;20056;-80
2022/04/14 04:44:05;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101185.00;5045266;28;20052;-79
2022/04/14 04:46:38;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;101173.50;5048535;28;20044;-79
2022/04/14 04:49:12;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;101178.72;5046980;28;20490;-80
2022/04/14 04:51:40;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;101179.47;5052969;28;20053;-79
2022/04/14 04:54:13;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;101180.28;5039231;28;20045;-79
2022/04/14 04:56:50;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;101188.75;5059808;28;20060;-78
2022/04/14 04:59:24;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101191.25;5046034;28;20049;-78
2022/04/14 05:01:57;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;101198.88;5055290;28;20036;-79
2022/04/14 05:04:30;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;101196.94;5055174;28;20049;-79
2022/04/14 05:07:04;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;101187.16;5052496;28;20044;-78
2022/04/14 05:09:32;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;101186.63;5055283;28;20461;-77
2022/04/14 05:12:08;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;101196.44;5055787;28;20397;-79
2022/04/14 05:14:41;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101183.09;5052474;28;20057;-80
2022/04/14 05:17:14;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101182.28;5051137;28;20052;-79
2022/04/14 05:19:47;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;101186.97;5050428;28;20060;-79
2022/04/14 05:22:20;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;101189.06;5039488;28;20049;-78
2022/04/14 05:24:53;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;101194.84;5041682;28;20060;-78
2022/04/14 05:27:28;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;101189.13;5039502;28;20057;-78
2022/04/14 05:30:01;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;101178.25;5047643;28;20064;-78
2022/04/14 05:32:29;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;101176.84;5055894;28;20037;-78
2022/04/14 05:35:03;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;101197.00;5046062;28;20041;-79
2022/04/14 05:37:31;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;101197.03;5041014;28;20048;-78
2022/04/14 05:39:59;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;101204.91;5048598;28;20390;-80
2022/04/14 05:42:34;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;101203.09;5053283;28;20052;-78
2022/04/14 05:45:07;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;101199.28;5056165;28;20048;-78
2022/04/14 05:47:40;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;101201.03;5056658;28;20060;-77
2022/04/14 05:50:09;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;101196.34;5057570;28;20401;-78
2022/04/14 05:52:43;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;101197.47;5045048;28;20116;-77
2022/04/14 05:55:11;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;101205.38;5044659;28;20059;-77
2022/04/14 05:57:46;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;101201.63;5048619;28;20405;-78
2022/04/14 06:00:19;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;101201.28;5047261;28;20417;-78
2022/04/14 06:02:52;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;101208.34;5043816;28;20053;-79
2022/04/14 06:05:25;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;101197.22;5046914;28;20056;-77
2022/04/14 06:07:58;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;101197.78;5049096;28;20044;-77
2022/04/14 06:10:31;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;101196.19;5039289;28;20053;-78
2022/04/14 06:13:06;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;101195.63;5040531;28;20071;-84
2022/04/14 06:15:34;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;101203.81;5038949;28;20049;-79
2022/04/14 06:18:08;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;101193.16;5024943;28;20057;-80
2022/04/14 06:20:36;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;101204.66;5028671;28;20048;-79
2022/04/14 06:23:10;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;101207.91;5028767;28;20053;-79
2022/04/14 06:25:45;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;101207.66;5025670;28;20057;-80
2022/04/14 06:28:20;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;101209.56;5026494;28;20053;-79
2022/04/14 06:30:49;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;101209.03;5026700;28;20049;-78
2022/04/14 06:33:23;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;101211.75;5030887;28;20513;-80
2022/04/14 06:35:57;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;101214.75;5030122;28;20063;-80
2022/04/14 06:38:30;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;101207.13;5022359;28;20045;-80
2022/04/14 06:40:58;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;101208.78;5024979;28;20056;-80
2022/04/14 06:43:33;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;101216.69;5025954;28;20377;-80
2022/04/14 06:46:03;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;101206.88;5024277;28;20671;-80
2022/04/14 06:48:36;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;101197.91;5025664;28;20059;-79
2022/04/14 06:51:10;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;101206.63;5026427;28;20063;-81
2022/04/14 06:53:44;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;101198.47;5019991;28;20057;-79
2022/04/14 06:56:17;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;101195.44;5021535;28;20063;-80
2022/04/14 06:58:52;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;101207.19;5026578;28;20045;-85
2022/04/14 07:01:25;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;101208.03;5026881;28;20064;-82
2022/04/14 07:03:58;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;101207.50;5028340;28;20090;-80
2022/04/14 07:06:26;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;101202.34;5016478;28;20053;-77
2022/04/14 07:08:59;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;101201.53;5018405;28;20057;-80
2022/04/14 07:11:32;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;101204.53;5024437;28;20425;-79
2022/04/14 07:14:02;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;101207.50;5025020;28;20572;-80
2022/04/14 07:16:35;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;101216.22;5027878;28;20044;-80
2022/04/14 07:19:08;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;101218.69;5023167;28;20061;-78
2022/04/14 07:21:41;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;101221.94;5021677;28;20052;-78
2022/04/14 07:24:09;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;101232.84;5021064;28;20072;-81
2022/04/14 07:26:38;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;101229.31;5026118;28;20056;-81
2022/04/14 07:29:14;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;101231.22;5017260;28;20060;-82
2022/04/14 07:31:47;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;101235.56;5032378;28;20053;-81
2022/04/14 07:34:20;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;101236.94;5017111;28;20895;-80
2022/04/14 07:36:53;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;101233.69;5028207;28;20057;-80
2022/04/14 07:39:26;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;101226.06;5017992;28;20053;-79
2022/04/14 07:41:59;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;101232.59;5018506;28;20053;-82
2022/04/14 07:44:34;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;101232.31;5016694;28;20045;-81
2022/04/14 07:47:07;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;101239.66;5015614;28;20064;-80
2022/04/14 07:49:40;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;101236.66;5023185;28;20041;-78
2022/04/14 07:52:09;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;101240.22;5025373;28;20144;-81
2022/04/14 07:54:42;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;101229.84;5020128;28;20049;-77
2022/04/14 07:57:15;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;101248.69;5017047;28;21551;-79
2022/04/14 07:59:45;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;101251.66;5017834;28;20068;-77
2022/04/14 08:02:19;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;101251.94;5019442;28;20051;-79
2022/04/14 08:04:52;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;101252.78;5023855;28;20143;-80
2022/04/14 08:07:25;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;101260.13;5018923;28;20057;-79
2022/04/14 08:09:58;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;101259.56;5020090;28;20083;-79
2022/04/14 08:12:27;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;101271.56;5015138;28;20064;-78
2022/04/14 08:15:01;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;101263.66;5026515;28;20053;-79
2022/04/14 08:17:36;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;101269.94;5018434;28;20057;-78
2022/04/14 08:20:11;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;101266.66;5050068;28;20057;-78
2022/04/14 08:22:46;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;101263.94;5018601;28;20057;-77
2022/04/14 08:25:21;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;101255.47;5021801;28;20057;-79
2022/04/14 08:27:55;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;101255.22;5021292;28;20049;-80
2022/04/14 08:30:31;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;101260.94;5019062;28;21530;-79
2022/04/14 08:33:07;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;101255.47;5019771;28;20068;-77
2022/04/14 08:35:40;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;101263.63;5022942;28;20052;-79
2022/04/14 08:38:14;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;101262.03;5017217;28;20064;-78
2022/04/14 08:40:42;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;101261.22;5028878;28;20049;-80
2022/04/14 08:43:18;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;101259.03;5027078;28;20064;-79
2022/04/14 08:45:52;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;101260.91;5021600;28;20563;-80
2022/04/14 08:48:27;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;101264.50;5017010;28;20061;-80
2022/04/14 08:51:01;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;101266.09;5020060;28;20067;-78
2022/04/14 08:53:36;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;101269.38;5018950;28;20060;-79
2022/04/14 08:56:10;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;101289.00;5028946;28;20053;-77
2022/04/14 08:58:44;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;101286.00;5025363;28;20075;-77
2022/04/14 09:01:15;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;101283.28;5031359;28;20056;-79
2022/04/14 09:03:49;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;101280.56;5019721;28;20497;-79
2022/04/14 09:06:22;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;101271.00;5026188;28;20065;-80
2022/04/14 09:08:58;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;101272.59;5025401;28;20061;-78
2022/04/14 09:11:31;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;101275.81;5018756;28;20056;-78
2022/04/14 09:14:04;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;101273.91;5020925;28;20818;-79
2022/04/14 09:16:34;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;101285.34;5019196;28;20045;-81
2022/04/14 09:19:07;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;101275.19;5023124;28;20060;-77
2022/04/14 09:21:58;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;101275.41;5023274;28;20049;-76
2022/04/14 09:24:43;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;101272.88;5026670;28;20045;-79
2022/04/14 09:27:27;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;101285.13;5019539;28;20053;-81
2022/04/14 09:29:57;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;101289.75;5019886;28;21732;-80
2022/04/14 09:32:34;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;101293.84;5028850;28;20405;-79
2022/04/14 09:35:18;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;101288.06;5025206;28;20049;-78
2022/04/14 09:38:00;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;101297.56;5031535;28;20531;-78
2022/04/14 09:40:30;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;101294.97;5017187;28;20071;-79
2022/04/14 09:43:04;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;101293.63;5029898;28;20053;-79
2022/04/14 09:45:37;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;101300.44;5020239;28;20049;-80
2022/04/14 09:48:14;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;101293.44;5024014;28;20060;-80
2022/04/14 09:50:47;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;101296.34;5018002;28;20053;-79
2022/04/14 09:53:20;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;101297.84;5023105;28;20057;-79
2022/04/14 09:55:57;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;101288.09;5053679;28;20049;-80
2022/04/14 09:58:32;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;101291.94;5021676;28;20489;-79
2022/04/14 10:01:05;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;101291.56;5027350;28;20914;-81
2022/04/14 10:03:40;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;101298.34;5021829;28;20049;-79
2022/04/14 10:06:13;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;101292.53;5017368;28;20049;-79
2022/04/14 10:08:49;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;101288.34;5031726;28;20053;-78
2022/04/14 10:11:25;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;101284.34;5035842;28;20061;-78
2022/04/14 10:14:10;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;101290.97;5018764;28;20295;-80
2022/04/14 10:16:44;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;101288.06;5013268;28;20052;-79
2022/04/14 10:19:19;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;101290.41;5015599;28;20067;-78
2022/04/14 10:21:54;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;101296.06;5023612;28;20049;-80
2022/04/14 10:24:28;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;101296.81;5019171;28;20049;-79
2022/04/14 10:26:57;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;101299.25;5021518;28;20049;-80
2022/04/14 10:29:32;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;101289.88;5023130;28;20056;-78
2022/04/14 10:32:02;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;101288.19;5021152;28;20053;-77
2022/04/14 10:34:37;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;101286.56;5016266;28;20825;-77
2022/04/14 10:37:16;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;101291.84;5019378;28;20053;-80
2022/04/14 10:39:48;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;101295.16;5035311;28;20058;-78
2022/04/14 10:42:21;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;101297.88;5025628;28;20057;-80
2022/04/14 10:44:56;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;101289.44;5019005;28;20057;-78
2022/04/14 10:47:54;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;101297.66;5021368;28;20075;-78
2022/04/14 10:50:25;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;101291.19;5028661;28;20061;-77
2022/04/14 10:53:04;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;101289.41;5015566;28;20053;-78
2022/04/14 10:55:39;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;101296.78;5019283;28;20900;-81
2022/04/14 10:58:46;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;101296.09;5017384;28;20060;-80
2022/04/14 11:01:55;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;101295.13;5021806;28;20056;-79
2022/04/14 11:04:27;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;101285.13;5025228;28;20063;-78
2022/04/14 11:07:01;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;101297.13;5017865;28;20057;-78