Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:10;;;;;;;13.80;4.97;;;15.10;99.90;;;;;;4968313;28;20608;-26
2021/12/30 00:04:37;;;;;;;14.67;4.67;;;15.10;99.90;;;;;;4968844;28;20198;-26
2021/12/30 00:07:09;;;;;;;15.90;6.00;;;15.20;99.90;;;;;;4968468;28;20250;-26
2021/12/30 00:09:37;;;;;;;15.80;5.90;;;15.10;99.90;;;;;;4974706;28;20234;-26
2021/12/30 00:12:05;;;;;;;17.03;5.80;;;15.20;99.90;;;;;;4973855;28;20203;-26
2021/12/30 00:14:42;;;;;;;13.33;5.03;;;15.20;99.90;;;;;;4970395;28;20257;-26
2021/12/30 00:17:09;;;;;;;16.83;5.33;;;15.20;99.90;;;;;;4973130;28;20221;-26
2021/12/30 00:19:37;;;;;;;14.10;4.80;;;15.30;99.90;;;;;;4969107;28;20210;-26
2021/12/30 00:22:04;;;;;;;15.10;4.90;;;15.30;99.90;;;;;;4971615;28;20202;-26
2021/12/30 00:24:32;;;;;;;12.07;4.93;;;15.30;99.90;;;;;;4972886;28;20215;-26
2021/12/30 00:27:01;;;;;;;9.43;4.10;;;15.30;99.90;;;;;;4973196;28;20686;-26
2021/12/30 00:29:29;;;;;;;12.77;4.67;;;15.30;99.90;;;;;;4980100;28;20211;-25
2021/12/30 00:31:56;;;;;;;15.87;4.77;;;15.40;99.90;;;;;;4972110;28;20211;-26
2021/12/30 00:34:23;;;;;;;14.70;4.57;;;15.40;99.90;;;;;;4981181;28;20257;-26
2021/12/30 00:36:53;;;;;;;12.07;4.77;;;15.40;99.90;;;;;;4971474;28;20297;-26
2021/12/30 00:39:21;;;;;;;12.60;4.87;;;15.40;99.90;;;;;;4973006;28;20213;-26
2021/12/30 00:41:49;;;;;;;10.93;4.77;;;15.50;99.90;;;;;;4971161;28;20229;-26
2021/12/30 00:44:16;;;;;;;11.40;4.70;;;15.50;99.90;;;;;;4975488;28;20262;-26
2021/12/30 00:46:43;;;;;;;8.60;4.70;;;15.50;99.90;;;;;;4986265;28;20209;-26
2021/12/30 00:49:13;;;;;;;11.57;4.40;;;15.50;99.90;;;;;;4976377;28;20226;-26
2021/12/30 00:51:41;;;;;;;9.60;4.70;;;15.50;99.90;;;;;;4971594;28;20239;-26
2021/12/30 00:54:08;;;;;;;11.40;5.70;;;15.60;99.90;;;;;;4973064;28;20783;-26
2021/12/30 00:56:35;;;;;;;10.17;5.17;;;15.60;99.90;;;;;;4970940;28;20207;-25
2021/12/30 00:59:03;;;;;;;9.20;4.97;;;15.60;99.90;;;;;;4973927;28;20203;-26
2021/12/30 01:01:32;;;;;;;9.27;5.53;;;15.60;99.90;;;;;;4987398;28;20659;-26
2021/12/30 01:04:00;;;;;;;8.47;5.27;;;15.70;99.90;;;;;;4990919;28;20230;-26
2021/12/30 01:06:31;;;;;;;9.67;5.50;;;15.70;99.90;;;;;;4983319;28;20210;-26
2021/12/30 01:09:02;;;;;;;9.70;5.80;;;15.70;99.90;;;;;;4989491;28;20581;-25
2021/12/30 01:11:32;;;;;;;8.33;5.20;;;15.70;99.90;;;;;;4973960;28;20215;-26
2021/12/30 01:14:15;;;;;;;7.70;5.10;;;15.70;99.90;;;;;;4993159;28;20199;-26
2021/12/30 01:16:46;;;;;;;8.50;4.50;;;15.70;99.90;;;;;;4980913;28;20245;-26
2021/12/30 01:22:00;;;;;;;6.73;3.70;;;15.70;99.90;;;;;;4979671;28;20346;-26
2021/12/30 01:24:27;;;;;;;6.73;3.80;;;15.80;99.90;;;;;;4975748;28;20301;-26
2021/12/30 01:26:59;;;;;;;6.10;2.70;;;15.80;99.90;;;;;;4976220;28;20226;-26
2021/12/30 01:29:29;;;;;;;5.53;2.80;;;15.80;99.90;;;;;;4986785;28;20214;-26
2021/12/30 01:31:56;;;;;;;4.17;2.17;;;15.80;99.90;;;;;;4973770;28;20206;-26
2021/12/30 01:34:27;;;;;;;3.00;2.10;;;15.80;99.90;;;;;;4977253;28;20246;-26
2021/12/30 01:36:55;;;;;;;3.40;2.00;;;15.80;99.90;;;;;;4994744;28;20686;-26
2021/12/30 01:39:23;;;;;;;4.20;2.03;;;15.90;99.90;;;;;;4970089;28;20202;-26
2021/12/30 01:42:01;;;;;;;4.37;1.63;;;15.90;99.90;;;;;;4970710;28;20207;-26
2021/12/30 01:44:32;;;;;;;1.97;1.27;;;15.90;99.90;;;;;;4973808;28;20218;-26
2021/12/30 01:47:04;;;;;;;3.80;1.67;;;15.90;99.90;;;;;;4973122;28;20634;-29
2021/12/30 01:49:33;;;;;;;2.90;1.73;;;15.90;99.90;;;;;;4988188;28;20212;-27
2021/12/30 01:52:03;;;;;;;4.27;2.03;;;15.90;99.90;;;;;;4973816;28;20247;-26
2021/12/30 01:54:31;;;;;;;3.43;2.30;;;15.90;99.90;;;;;;4977219;28;20325;-25
2021/12/30 01:57:01;;;;;;;5.40;3.47;;;15.90;99.90;;;;;;4970434;28;20666;-26
2021/12/30 01:59:29;;;;;;;5.37;3.60;;;15.90;99.90;;;;;;4983786;28;20211;-26
2021/12/30 02:01:57;;;;;;;5.63;4.63;;;16.00;99.90;;;;;;4980386;28;20231;-26
2021/12/30 02:04:34;;;;;;;5.03;4.20;;;15.90;99.90;;;;;;4982990;28;20306;-26
2021/12/30 02:07:03;;;;;;;4.67;4.20;;;16.00;99.90;;;;;;4979214;28;20202;-25
2021/12/30 02:09:31;;;;;;;5.73;4.40;;;16.00;99.90;;;;;;4977826;28;20207;-26
2021/12/30 02:12:00;;;;;;;4.43;4.00;;;16.00;99.90;;;;;;4987823;28;20241;-26
2021/12/30 02:14:37;;;;;;;3.87;3.47;;;16.00;99.90;;;;;;4986963;28;20321;-26
2021/12/30 02:17:05;;;;;;;4.73;3.63;;;16.00;99.90;;;;;;4974330;28;20395;-26
2021/12/30 02:19:34;;;;;;;3.23;2.63;;;16.00;99.90;;;;;;4981591;28;20293;-26
2021/12/30 02:22:04;;;;;;;2.73;2.20;;;16.00;99.90;;;;;;4987721;28;20237;-26
2021/12/30 02:24:35;;;;;;;3.37;2.17;;;16.10;99.90;;;;;;4983598;28;20581;-26
2021/12/30 02:27:02;;;;;;;2.33;2.00;;;16.10;99.90;;;;;;4982936;28;20245;-26
2021/12/30 02:29:30;;;;;;;1.93;1.30;;;16.10;99.90;;;;;;4980945;28;20397;-26
2021/12/30 02:31:57;;;;;;;1.77;1.23;;;16.10;99.90;;;;;;4971003;28;20685;-26
2021/12/30 02:34:26;;;;;;;2.07;1.20;;;16.10;99.90;;;;;;4969280;28;20708;-31
2021/12/30 02:36:55;;;;;;;1.07;0.80;;;16.10;99.90;;;;;;4969410;28;20313;-25
2021/12/30 02:39:23;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4982428;28;20757;-26
2021/12/30 02:41:51;;;;;;;1.23;0.70;;;16.10;99.90;;;;;;4969887;28;20203;-26
2021/12/30 02:44:19;;;;;;;0.83;0.50;;;16.10;99.90;;;;;;4971597;28;20219;-26
2021/12/30 02:46:51;;;;;;;1.00;0.50;;;16.10;99.90;;;;;;4969470;28;20218;-26
2021/12/30 02:49:19;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;4969239;28;20265;-26
2021/12/30 02:51:47;;;;;;;1.07;0.70;;;16.20;99.90;;;;;;4978505;28;20293;-25
2021/12/30 02:54:14;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;4974361;28;20612;-26
2021/12/30 02:56:47;;;;;;;1.23;0.70;;;16.20;99.90;;;;;;4977569;28;20218;-26
2021/12/30 02:59:15;;;;;;;1.40;0.87;;;16.20;99.90;;;;;;4973949;28;20779;-26
2021/12/30 03:01:45;;;;;;;0.87;0.77;;;16.20;99.90;;;;;;4974615;28;20302;-26
2021/12/30 03:04:12;;;;;;;1.33;1.10;;;16.20;99.90;;;;;;4987221;28;20220;-26
2021/12/30 03:06:40;;;;;;;1.57;1.20;;;16.20;99.90;;;;;;4985633;28;20244;-26
2021/12/30 03:09:09;;;;;;;1.80;1.40;;;16.20;99.90;;;;;;4973669;28;20772;-25
2021/12/30 03:11:37;;;;;;;1.63;1.50;;;16.20;99.90;;;;;;4970084;28;20585;-26
2021/12/30 03:14:04;;;;;;;2.40;1.93;;;16.20;99.90;;;;;;4968695;28;20214;-25
2021/12/30 03:16:35;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;4969113;28;20230;-26
2021/12/30 03:19:04;;;;;;;1.53;1.43;;;16.20;99.90;;;;;;4969274;28;20277;-26
2021/12/30 03:21:32;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;4969161;28;20565;-26
2021/12/30 03:24:02;;;;;;;3.27;2.33;;;16.30;99.90;;;;;;4971013;28;20213;-26
2021/12/30 03:26:31;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;4973866;28;20410;-26
2021/12/30 03:28:59;;;;;;;3.17;2.60;;;16.30;99.90;;;;;;4977927;28;20309;-26
2021/12/30 03:31:27;;;;;;;3.27;2.50;;;16.30;99.90;;;;;;4972106;28;20243;-26
2021/12/30 03:33:55;;;;;;;4.07;2.50;;;16.30;99.90;;;;;;4971484;28;20309;-26
2021/12/30 03:36:22;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;4972564;28;20581;-26
2021/12/30 03:38:53;;;;;;;2.77;2.57;;;16.30;99.90;;;;;;4976799;28;20539;-26
2021/12/30 03:41:23;;;;;;;2.77;2.13;;;16.30;99.90;;;;;;4982498;28;20202;-26
2021/12/30 03:43:51;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;4984292;28;20357;-26
2021/12/30 03:46:21;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;4984953;28;20296;-26
2021/12/30 03:48:51;;;;;;;1.97;1.87;;;16.30;99.90;;;;;;4968809;28;20223;-26
2021/12/30 03:51:24;;;;;;;2.60;1.90;;;16.30;99.90;;;;;;4980116;28;20277;-25
2021/12/30 03:53:59;;;;;;;2.00;1.70;;;16.30;99.90;;;;;;4974691;28;20241;-26
2021/12/30 03:56:30;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4997113;28;20869;-26
2021/12/30 03:59:00;;;;;;;1.83;1.63;;;16.40;99.90;;;;;;4975239;28;20218;-26
2021/12/30 04:01:27;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;4973651;28;20262;-26
2021/12/30 04:03:55;;;;;;;2.07;1.90;;;16.40;99.90;;;;;;4982378;28;20257;-26
2021/12/30 04:06:23;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4980388;28;20201;-26
2021/12/30 04:08:50;;;;;;;3.47;1.90;;;16.40;99.90;;;;;;4973904;28;20202;-26
2021/12/30 04:11:17;;;;;;;2.63;1.70;;;16.40;99.90;;;;;;4972479;28;20214;-26
2021/12/30 04:13:45;;;;;;;2.50;2.13;;;16.40;99.90;;;;;;4974115;28;20218;-25
2021/12/30 04:16:12;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;4984621;28;20720;-26
2021/12/30 04:18:45;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;4981266;28;20688;-26
2021/12/30 04:21:13;;;;;;;2.07;1.87;;;16.40;99.90;;;;;;4986568;28;20203;-23
2021/12/30 04:23:40;;;;;;;1.73;1.60;;;16.40;99.90;;;;;;4976805;28;20206;-23
2021/12/30 04:26:07;;;;;;;2.03;1.83;;;16.40;99.90;;;;;;4978795;28;20226;-23
2021/12/30 04:28:44;;;;;;;1.97;1.87;;;16.40;99.90;;;;;;4967124;28;20684;-23
2021/12/30 04:31:12;;;;;;;3.17;1.87;;;16.40;99.90;;;;;;4984966;28;20646;-23
2021/12/30 04:33:40;;;;;;;2.77;2.27;;;16.50;99.90;;;;;;4982396;28;20202;-23
2021/12/30 04:36:07;;;;;;;2.83;2.30;;;16.50;99.90;;;;;;4971161;28;20237;-23
2021/12/30 04:38:36;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;4975702;28;20210;-23
2021/12/30 04:41:04;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4979827;28;20537;-23
2021/12/30 04:43:32;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;4989865;28;20214;-23
2021/12/30 04:46:01;;;;;;;2.63;2.43;;;16.50;99.90;;;;;;4976739;28;20234;-23
2021/12/30 04:48:29;;;;;;;2.80;2.30;;;16.50;99.90;;;;;;4986206;28;20305;-23
2021/12/30 04:50:56;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5002108;28;20764;-23
2021/12/30 04:53:26;;;;;;;3.30;1.80;;;16.50;99.90;;;;;;4974543;28;20241;-23
2021/12/30 04:55:53;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;4980303;28;20321;-23
2021/12/30 04:58:23;;;;;;;1.50;1.30;;;16.60;99.90;;;;;;4984093;28;20211;-23
2021/12/30 05:00:50;;;;;;;1.60;1.30;;;16.50;99.90;;;;;;4983788;28;20215;-23
2021/12/30 05:03:17;;;;;;;1.37;1.10;;;16.50;99.90;;;;;;4971201;28;20202;-23
2021/12/30 05:05:51;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;4971627;28;20263;-23
2021/12/30 05:08:21;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4974563;28;20219;-23
2021/12/30 05:10:51;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4971392;28;20203;-26
2021/12/30 05:13:21;;;;;;;1.30;0.90;;;16.60;99.90;;;;;;4970714;28;20203;-26
2021/12/30 05:15:51;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;4980072;28;20238;-26
2021/12/30 05:18:30;;;;;;;1.13;1.10;;;16.50;99.90;;;;;;4988774;28;20241;-26
2021/12/30 05:21:02;;;;;;;1.53;1.20;;;16.50;99.90;;;;;;4982707;28;20202;-26
2021/12/30 05:23:29;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;4970685;28;20429;-26
2021/12/30 05:25:57;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;4980652;28;20226;-26
2021/12/30 05:28:25;;;;;;;2.37;1.23;;;16.50;99.90;;;;;;4989138;28;20213;-26
2021/12/30 05:30:54;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;4983019;28;20207;-26
2021/12/30 05:33:22;;;;;;;2.83;1.20;;;16.50;99.90;;;;;;4979171;28;20215;-26
2021/12/30 05:35:49;;;;;;;2.23;1.20;;;16.50;99.90;;;;;;4972904;28;20636;-26
2021/12/30 05:38:18;;;;;;;1.87;1.40;;;16.50;99.90;;;;;;4976653;28;20578;-25
2021/12/30 05:40:46;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;4985428;28;20539;-26
2021/12/30 05:43:13;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4975360;28;20225;-25
2021/12/30 05:45:45;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4970923;28;20225;-26
2021/12/30 05:48:15;;;;;;;1.90;1.43;;;16.50;99.90;;;;;;4972031;28;20217;-26
2021/12/30 05:50:42;;;;;;;1.87;1.50;;;16.50;99.90;;;;;;4973569;28;20206;-26
2021/12/30 05:53:10;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;4985492;28;20816;-26
2021/12/30 05:55:37;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4972744;28;20215;-26
2021/12/30 05:58:09;;;;;;;1.57;1.30;;;16.60;99.90;;;;;;4976060;28;20219;-26
2021/12/30 06:00:36;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4981414;28;20643;-26
2021/12/30 06:03:04;;;;;;;2.10;1.17;;;16.60;99.90;;;;;;4976319;28;20207;-26
2021/12/30 06:05:35;;;;;;;0.97;0.83;;;16.60;99.90;;;;;;4977624;28;20215;-26
2021/12/30 06:08:02;;;;;;;1.30;1.13;;;16.60;99.90;;;;;;4984495;28;20631;-26
2021/12/30 06:10:30;;;;;;;1.27;0.97;;;16.60;99.90;;;;;;4982224;28;20688;-23
2021/12/30 06:13:01;;;;;;;0.97;0.83;;;16.60;99.90;;;;;;4978212;28;20782;-23
2021/12/30 06:15:29;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4982655;28;20400;-24
2021/12/30 06:17:56;;;;;;;1.47;1.00;;;16.60;99.90;;;;;;4984318;28;20210;-23
2021/12/30 06:20:29;;;;;;;1.03;0.70;;;16.60;99.90;;;;;;4982165;28;20209;-23
2021/12/30 06:22:57;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;4972941;28;20433;-23
2021/12/30 06:25:25;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;4971964;28;20203;-23
2021/12/30 06:27:56;;;;;;;1.13;0.80;;;16.60;99.90;;;;;;4985051;28;20210;-23
2021/12/30 06:30:26;;;;;;;1.40;0.83;;;16.60;99.90;;;;;;4973731;28;20238;-23
2021/12/30 06:32:53;;;;;;;1.13;1.00;;;16.60;99.90;;;;;;4985702;28;20571;-23
2021/12/30 06:35:20;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;4961889;28;20206;-23
2021/12/30 06:37:47;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4974396;28;20203;-23
2021/12/30 06:40:15;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4970333;28;20211;-23
2021/12/30 06:42:43;;;;;;;1.40;0.90;;;16.60;99.90;;;;;;4964704;28;20203;-23
2021/12/30 06:45:14;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4971510;28;20310;-23
2021/12/30 06:47:44;;;;;;;1.13;0.93;;;16.60;99.90;;;;;;4971386;28;20206;-23
2021/12/30 06:50:16;;;;;;;1.07;1.00;;;16.70;99.90;;;;;;4974165;28;20265;-23
2021/12/30 06:52:47;;;;;;;1.03;0.90;;;16.70;99.90;;;;;;4970071;28;20241;-24
2021/12/30 06:55:17;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;4984646;28;20206;-23
2021/12/30 06:57:47;;;;;;;1.47;0.80;;;16.70;99.90;;;;;;4987533;28;20231;-23
2021/12/30 07:00:14;;;;;;;1.40;1.17;;;16.70;99.90;;;;;;4974654;28;20207;-23
2021/12/30 07:02:44;;;;;;;3.47;1.30;;;16.70;99.90;;;;;;4985352;28;20236;-24
2021/12/30 07:05:15;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;4986716;28;20209;-23
2021/12/30 07:07:46;;;;;;;1.97;1.30;;;16.70;99.90;;;;;;4971443;28;20293;-23
2021/12/30 07:10:13;;;;;;;3.00;1.40;;;16.70;99.90;;;;;;4969223;28;20227;-23
2021/12/30 07:12:40;;;;;;;2.53;1.37;;;16.70;99.90;;;;;;4974784;28;20325;-24
2021/12/30 07:15:11;;;;;;;1.30;1.10;;;16.70;99.90;;;;;;4983891;28;20215;-23
2021/12/30 07:17:39;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4981030;28;20260;-23
2021/12/30 07:20:08;;;;;;;3.23;1.20;;;16.70;99.90;;;;;;4977411;28;20756;-23
2021/12/30 07:22:35;;;;;;;1.50;1.07;;;16.70;99.90;;;;;;4970757;28;20281;-23
2021/12/30 07:25:16;;;;;;;1.47;1.20;;;16.70;99.90;;;;;;4974183;28;20433;-23
2021/12/30 07:27:47;;;;;;;1.53;1.00;;;16.70;99.90;;;;;;4968296;28;20229;-23
2021/12/30 07:30:17;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;4969868;28;20203;-23
2021/12/30 07:32:44;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4982709;28;20740;-23
2021/12/30 07:35:12;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4984603;28;20306;-24
2021/12/30 07:37:42;;;;;;;0.87;0.80;;;16.70;99.90;;;;;;4976726;28;20234;-23
2021/12/30 07:40:15;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4984475;28;20194;-24
2021/12/30 07:42:45;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;4968643;28;20225;-23
2021/12/30 07:45:13;;;;;;;1.63;1.20;;;16.70;99.90;;;;;;4972068;28;20214;-23
2021/12/30 07:47:45;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4978325;28;20219;-23
2021/12/30 07:50:13;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;4976896;28;20212;-23
2021/12/30 07:52:43;;;;;;;2.50;0.90;;;16.70;99.90;;;;;;4977895;28;20253;-23
2021/12/30 07:55:14;;;;;;;1.43;1.07;;;16.80;99.90;;;;;;4977877;28;20218;-23
2021/12/30 07:57:41;;;;;;;1.17;0.90;;;16.80;99.90;;;;;;4966376;28;20329;-24
2021/12/30 08:00:14;;;;;;;1.23;0.90;;;16.80;99.90;;;;;;4980820;28;20201;-23
2021/12/30 08:02:44;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;4979546;28;20222;-23
2021/12/30 08:05:16;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4970115;28;20207;-23
2021/12/30 08:07:47;;;;;;;2.03;1.20;;;16.80;99.90;;;;;;4968618;28;20211;-23
2021/12/30 08:10:19;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;4979041;28;20700;-23
2021/12/30 08:12:48;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;4982686;28;20226;-23
2021/12/30 08:15:20;;;;;;;1.73;1.07;;;16.80;99.90;;;;;;4969959;28;20606;-23
2021/12/30 08:17:49;;;;;;;2.17;1.40;;;16.80;99.90;;;;;;4986545;28;20692;-23
2021/12/30 08:20:18;;;;;;;2.67;1.40;;;16.80;99.90;;;;;;4986908;28;20217;-23
2021/12/30 08:22:45;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;4974480;28;20213;-23
2021/12/30 08:25:13;;;;;;;2.80;1.30;;;16.80;99.90;;;;;;4968248;28;20716;-23
2021/12/30 08:27:41;;;;;;;3.70;1.57;;;16.80;99.90;;;;;;4970748;28;20760;-23
2021/12/30 08:30:14;;;;;;;4.07;1.53;;;16.80;99.90;;;;;;4980927;28;20273;-23
2021/12/30 08:32:42;;;;;;;1.97;1.57;;;16.90;99.90;;;;;;4986565;28;20220;-23
2021/12/30 08:35:12;;;;;;;2.90;1.60;;;16.80;99.90;;;;;;4984212;28;20214;-23
2021/12/30 08:37:43;;;;;;;2.70;1.70;;;16.80;99.90;;;;;;4974860;28;20645;-24
2021/12/30 08:40:13;;;;;;;3.13;1.60;;;16.80;99.90;;;;;;4971316;28;20215;-23
2021/12/30 08:42:43;;;;;;;4.13;1.73;;;16.90;99.90;;;;;;4970515;28;20319;-23
2021/12/30 08:45:12;;;;;;;2.67;1.60;;;16.90;99.90;;;;;;4981452;28;20198;-23
2021/12/30 08:47:40;;;;;;;3.50;1.60;;;16.90;99.90;;;;;;4986096;28;20224;-23
2021/12/30 08:50:27;;;;;;;4.57;2.10;;;16.90;99.90;;;;;;4978066;28;20234;-23
2021/12/30 08:53:15;;;;;;;3.05;1.70;;;16.90;99.90;;;;;;4971450;28;20328;-23
2021/12/30 08:55:43;;;;;;;5.43;1.97;;;16.90;99.90;;;;;;4976194;28;20221;-23
2021/12/30 08:58:10;;;;;;;4.30;1.90;;;16.90;99.90;;;;;;4988293;28;20249;-23
2021/12/30 09:00:41;;;;;;;5.00;2.10;;;16.90;99.90;;;;;;4986101;28;20573;-23
2021/12/30 09:03:09;;;;;;;3.93;2.03;;;17.00;99.90;;;;;;4971723;28;20562;-23
2021/12/30 09:05:38;;;;;;;4.00;2.27;;;17.00;99.90;;;;;;4970263;28;20199;-24
2021/12/30 09:08:06;;;;;;;5.30;2.27;;;17.00;99.90;;;;;;4954493;28;20203;-23
2021/12/30 09:10:40;;;;;;;4.27;2.07;;;17.00;99.90;;;;;;4979874;28;20293;-23
2021/12/30 09:13:09;;;;;;;4.87;2.30;;;17.00;99.90;;;;;;4981155;28;20260;-23
2021/12/30 09:15:36;;;;;;;6.23;2.37;;;17.00;99.90;;;;;;4972698;28;20269;-24
2021/12/30 09:18:05;;;;;;;3.97;2.10;;;17.00;99.90;;;;;;4971285;28;20218;-23
2021/12/30 09:20:38;;;;;;;6.30;2.30;;;17.00;99.90;;;;;;4969792;28;20250;-23
2021/12/30 09:23:09;;;;;;;5.50;2.30;;;17.00;99.90;;;;;;4970996;28;20250;-24
2021/12/30 09:25:40;;;;;;;7.93;2.20;;;17.00;99.90;;;;;;4970676;28;20792;-23
2021/12/30 09:28:12;;;;;;;8.73;2.40;;;17.00;99.90;;;;;;4969118;28;20227;-23
2021/12/30 09:30:42;;;;;;;6.47;2.40;;;17.00;99.90;;;;;;4980016;28;20766;-23
2021/12/30 09:33:09;;;;;;;5.33;2.30;;;17.00;99.90;;;;;;4983225;28;20210;-23
2021/12/30 09:35:37;;;;;;;7.07;2.40;;;17.00;99.90;;;;;;4972674;28;20207;-23
2021/12/30 09:38:04;;;;;;;5.43;2.23;;;17.00;99.90;;;;;;4969219;28;20227;-23
2021/12/30 09:40:31;;;;;;;4.70;2.30;;;17.00;99.90;;;;;;4973148;28;20206;-23
2021/12/30 09:43:04;;;;;;;8.00;2.53;;;17.00;99.90;;;;;;4970292;28;20195;-23
2021/12/30 09:45:35;;;;;;;5.85;2.35;;;17.00;99.90;;;;;;4979953;28;20245;-23
2021/12/30 09:48:07;;;;;;;5.60;2.30;;;17.00;99.90;;;;;;4970025;28;20258;-23
2021/12/30 09:50:48;;;;;;;3.40;2.10;;;17.00;99.90;;;;;;4987553;28;20202;-23
2021/12/30 09:53:24;;;;;;;7.10;2.47;;;17.00;99.90;;;;;;4987619;28;20249;-23
2021/12/30 09:55:55;;;;;;;6.43;2.93;;;17.00;99.90;;;;;;4976325;28;20669;-23
2021/12/30 09:58:22;;;;;;;4.47;2.07;;;17.00;99.90;;;;;;4985054;28;20230;-24
2021/12/30 10:00:51;;;;;;;3.90;1.90;;;17.00;99.90;;;;;;4971869;28;20445;-24
2021/12/30 10:03:24;;;;;;;5.73;2.03;;;17.00;99.90;;;;;;4973780;28;20215;-23
2021/12/30 10:05:53;;;;;;;5.63;2.17;;;17.00;99.90;;;;;;4973271;28;20199;-24
2021/12/30 10:08:25;;;;;;;4.20;2.20;;;17.00;99.90;;;;;;4984000;28;20217;-23
2021/12/30 10:10:56;;;;;;;3.37;2.20;;;17.00;99.90;;;;;;4987265;28;20209;-23
2021/12/30 10:13:29;;;;;;;3.33;1.70;;;17.00;99.90;;;;;;4975390;28;20549;-23
2021/12/30 10:16:17;;;;;;;3.00;1.93;;;17.00;99.90;;;;;;4970097;28;20203;-23
2021/12/30 10:18:50;;;;;;;4.60;2.10;;;17.00;99.90;;;;;;4970046;28;20206;-24
2021/12/30 10:21:26;;;;;;;2.30;1.60;;;17.00;99.90;;;;;;4978453;28;20203;-23
2021/12/30 10:23:56;;;;;;;5.27;1.83;;;17.00;99.90;;;;;;4974377;28;20260;-24
2021/12/30 10:26:25;;;;;;;4.17;2.33;;;17.00;99.90;;;;;;4969719;28;20199;-23
2021/12/30 10:28:59;;;;;;;3.53;2.03;;;17.00;99.90;;;;;;4970315;28;20225;-23
2021/12/30 10:31:30;;;;;;;3.23;2.00;;;17.00;99.90;;;;;;4980731;28;20202;-23
2021/12/30 10:34:05;;;;;;;4.60;1.90;;;17.00;99.90;;;;;;4987355;28;20209;-24
2021/12/30 10:36:39;;;;;;;2.90;1.70;;;17.10;99.90;;;;;;4988039;28;20221;-23
2021/12/30 10:39:20;;;;;;;3.47;1.80;;;17.10;99.90;;;;;;4970934;28;20546;-23
2021/12/30 10:42:10;;;;;;;2.83;1.70;;;17.10;99.90;;;;;;4970546;28;20202;-23
2021/12/30 10:44:55;;;;;;;4.27;2.17;;;17.10;99.90;;;;;;4966648;28;20700;-24
2021/12/30 10:47:25;;;;;;;3.63;1.60;;;17.10;99.90;;;;;;4976239;28;20202;-24
2021/12/30 10:50:07;;;;;;;4.37;2.00;;;17.10;99.90;;;;;;4973252;28;20218;-23
2021/12/30 10:52:44;;;;;;;6.83;2.20;;;17.10;99.90;;;;;;4969302;28;20713;-24
2021/12/30 10:55:13;;;;;;;5.50;2.43;;;17.10;99.90;;;;;;4975317;28;20267;-23
2021/12/30 10:57:45;;;;;;;4.60;2.47;;;17.10;99.90;;;;;;4973881;28;20231;-24
2021/12/30 11:00:31;;;;;;;4.57;2.17;;;17.20;99.90;;;;;;4969084;28;20214;-24
2021/12/30 11:03:27;;;;;;;5.87;2.37;;;17.20;99.90;;;;;;4969255;28;20199;-23
2021/12/30 11:06:24;;;;;;;5.87;2.53;;;17.20;99.90;;;;;;4978001;28;20297;-24
2021/12/30 11:09:19;;;;;;;6.70;2.50;;;17.20;99.90;;;;;;4980788;28;20638;-24
2021/12/30 11:11:53;;;;;;;3.23;2.07;;;17.20;99.90;;;;;;4969455;28;20243;-24
2021/12/30 11:14:26;;;;;;;5.53;2.43;;;17.20;99.90;;;;;;4968963;28;20207;-24
2021/12/30 11:17:02;;;;;;;5.97;2.60;;;17.20;99.90;;;;;;4986224;28;20321;-23
2021/12/30 11:19:31;;;;;;;6.57;2.70;;;17.30;99.90;;;;;;4987121;28;20198;-24
2021/12/30 11:22:00;;;;;;;4.40;2.47;;;17.30;99.90;;;;;;4987924;28;20233;-23
2021/12/30 11:24:31;;;;;;;3.30;2.20;;;17.30;99.90;;;;;;4969173;28;20691;-24
2021/12/30 11:26:59;;;;;;;4.60;1.93;;;17.30;99.90;;;;;;4968688;28;20203;-24
2021/12/30 11:29:26;;;;;;;4.50;2.28;;;17.30;99.90;;;;;;4979196;28;20591;-23
2021/12/30 11:31:54;;;;;;;3.37;1.93;;;17.30;99.90;;;;;;4986975;28;20879;-24
2021/12/30 11:34:22;;;;;;;2.43;1.67;;;17.40;99.90;;;;;;4988511;28;20206;-24
2021/12/30 11:36:51;;;;;;;5.23;1.80;;;17.30;99.90;;;;;;4985687;28;20209;-24
2021/12/30 11:39:22;;;;;;;4.40;1.60;;;17.40;99.90;;;;;;4968401;28;20730;-24
2021/12/30 11:42:08;;;;;;;4.33;1.73;;;17.30;99.90;;;;;;4968408;28;20286;-23
2021/12/30 11:44:40;;;;;;;2.60;1.50;;;17.40;99.90;;;;;;4972523;28;20608;-22
2021/12/30 11:47:28;;;;;;;1.90;1.40;;;17.40;99.90;;;;;;4971430;28;20217;-22
2021/12/30 11:50:04;;;;;;;4.53;1.60;;;17.40;99.90;;;;;;4974547;28;20713;-22
2021/12/30 11:52:46;;;;;;;2.83;1.70;;;17.40;99.90;;;;;;4987797;28;20241;-22
2021/12/30 11:55:44;;;;;;;2.53;1.80;;;17.30;99.90;;;;;;4987319;28;20268;-22
2021/12/30 12:01:04;;;;;;;2.63;1.77;;;17.40;99.90;;;;;;4988394;28;20202;-22
2021/12/30 12:03:45;;;;;;;3.17;1.70;;;17.30;99.90;;;;;;4969706;28;20644;-22
2021/12/30 12:07:00;;;;;;;2.33;1.67;;;17.40;99.90;;;;;;4968779;28;20239;-22
2021/12/30 12:09:28;;;;;;;3.37;1.80;;;17.30;99.90;;;;;;4968435;28;20210;-22
2021/12/30 12:12:01;;;;;;;3.60;2.00;;;17.30;99.90;;;;;;4982063;28;20543;-22
2021/12/30 12:14:52;;;;;;;5.60;2.37;;;17.30;99.90;;;;;;4987231;28;20190;-22
2021/12/30 12:17:35;;;;;;;5.10;1.97;;;17.30;99.90;;;;;;4986391;28;20222;-23
2021/12/30 12:20:30;;;;;;;3.40;1.93;;;17.40;99.90;;;;;;4983038;28;20237;-22
2021/12/30 12:22:57;;;;;;;5.33;1.67;;;17.40;99.90;;;;;;4971989;28;20261;-22
2021/12/30 12:25:28;;;;;;;3.40;1.77;;;17.40;99.90;;;;;;4971079;28;20225;-22
2021/12/30 12:27:58;;;;;;;4.70;1.83;;;17.40;99.90;;;;;;4969666;28;20210;-22
2021/12/30 12:30:38;;;;;;;3.70;1.80;;;17.50;99.90;;;;;;4972518;28;20265;-24
2021/12/30 12:33:28;;;;;;;3.97;2.00;;;17.50;99.90;;;;;;4971894;28;20211;-25
2021/12/30 12:36:01;;;;;;;3.73;2.10;;;17.50;99.90;;;;;;4972201;28;20205;-24
2021/12/30 12:38:40;;;;;;;3.50;1.80;;;17.50;99.90;;;;;;4971465;28;20952;-24
2021/12/30 12:41:31;;;;;;;6.43;2.33;;;17.50;99.90;;;;;;4971170;28;20697;-24
2021/12/30 12:44:03;;;;;;;4.17;1.80;;;17.50;99.90;;;;;;4971491;28;20219;-24
2021/12/30 12:46:46;;;;;;;3.97;2.03;;;17.50;99.90;;;;;;4971714;28;20686;-24
2021/12/30 12:49:35;;;;;;;4.23;1.90;;;17.50;99.90;;;;;;4971627;28;20210;-24
2021/12/30 12:52:05;;;;;;;5.03;1.97;;;17.60;99.90;;;;;;4971552;28;20811;-24
2021/12/30 12:54:37;;;;;;;4.03;1.87;;;17.50;99.90;;;;;;4981477;28;20211;-24
2021/12/30 12:57:13;;;;;;;5.63;2.43;;;17.50;99.90;;;;;;4990134;28;20198;-24
2021/12/30 12:59:41;;;;;;;6.17;2.47;;;17.50;99.90;;;;;;4988858;28;20206;-24
2021/12/30 13:02:13;;;;;;;4.80;2.17;;;17.50;99.90;;;;;;4990652;28;20194;-24
2021/12/30 13:04:41;;;;;;;4.77;2.30;;;17.50;99.90;;;;;;4990974;28;20206;-24
2021/12/30 13:07:17;;;;;;;5.10;2.20;;;17.50;99.90;;;;;;4988980;28;20206;-24
2021/12/30 13:09:49;;;;;;;5.43;2.53;;;17.50;99.90;;;;;;4974637;28;20218;-24
2021/12/30 13:12:18;;;;;;;7.10;2.17;;;17.50;99.90;;;;;;4971318;28;20223;-25