Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:29;;;;;;;24.80;12.63;;;-2.20;99.90;;;;;;4942226;28;20230;-78
2023/01/18 00:02:56;;;;;;;29.90;13.97;;;-2.10;99.90;;;;;;4944693;28;20233;-77
2023/01/18 00:05:23;;;;;;;25.70;14.60;;;-2.10;99.90;;;;;;4942845;28;20244;-77
2023/01/18 00:07:52;;;;;;;25.13;13.40;;;-2.10;99.90;;;;;;4945291;28;20331;-76
2023/01/18 00:10:19;;;;;;;24.33;13.87;;;-2.10;99.90;;;;;;4928226;28;20241;-76
2023/01/18 00:12:46;;;;;;;26.33;13.63;;;-2.20;99.90;;;;;;4928158;29;20232;-76
2023/01/18 00:15:13;;;;;;;26.63;14.07;;;-2.10;99.90;;;;;;4936288;28;20223;-76
2023/01/18 00:17:50;;;;;;;26.00;14.70;;;-2.20;99.90;;;;;;4931207;29;20238;-76
2023/01/18 00:20:19;;;;;;;26.50;14.87;;;-2.20;99.90;;;;;;4933772;28;20226;-76
2023/01/18 00:22:45;;;;;;;28.00;14.07;;;-2.20;99.90;;;;;;4937076;28;20235;-76
2023/01/18 00:25:14;;;;;;;28.07;14.00;;;-2.20;99.90;;;;;;4936293;28;20229;-76
2023/01/18 00:27:45;;;;;;;26.23;14.80;;;-2.20;99.90;;;;;;4936659;28;20222;-76
2023/01/18 00:30:14;;;;;;;26.70;14.80;;;-2.20;99.90;;;;;;4917799;29;20301;-76
2023/01/18 00:32:41;;;;;;;24.13;14.20;;;-2.20;99.90;;;;;;4937392;28;20778;-76
2023/01/18 00:35:08;;;;;;;24.70;14.57;;;-2.20;99.90;;;;;;4937948;28;20900;-76
2023/01/18 00:37:36;;;;;;;24.27;13.47;;;-2.20;99.90;;;;;;4940769;28;20230;-77
2023/01/18 00:40:04;;;;;;;32.20;15.80;;;-2.20;99.90;;;;;;4951753;28;20900;-76
2023/01/18 00:45:18;;;;;;;26.80;14.63;;;-2.20;99.90;;;;;;4936239;28;20226;-77
2023/01/18 00:47:45;;;;;;;29.80;14.83;;;-2.20;99.90;;;;;;4940458;28;20230;-78
2023/01/18 00:50:12;;;;;;;24.47;14.50;;;-2.20;99.90;;;;;;4928049;28;20240;-77
2023/01/18 00:52:39;;;;;;;24.03;14.17;;;-2.20;99.90;;;;;;4951230;28;20624;-78
2023/01/18 00:55:07;;;;;;;26.27;14.50;;;-2.20;99.90;;;;;;4935044;28;20328;-77
2023/01/18 00:57:35;;;;;;;24.87;14.73;;;-2.20;99.90;;;;;;4926196;28;20375;-78
2023/01/18 01:00:10;;;;;;;27.70;14.87;;;-2.20;99.90;;;;;;4944523;28;20235;-77
2023/01/18 01:02:39;;;;;;;27.97;15.40;;;-2.20;99.90;;;;;;4943755;28;20230;-78
2023/01/18 01:07:51;;;;;;;25.67;14.03;;;-2.20;99.90;;;;;;4939207;28;20222;-78
2023/01/18 01:10:18;;;;;;;26.53;15.10;;;-2.20;99.90;;;;;;4945998;28;20226;-79
2023/01/18 01:26:31;;;;;;;27.20;15.13;;;-2.20;99.90;;;;;;4941887;28;20227;-78
2023/01/18 01:28:59;;;;;;;29.70;15.23;;;-2.30;99.90;;;;;;4946650;28;20721;-78
2023/01/18 01:31:26;;;;;;;28.90;15.73;;;-2.30;99.90;;;;;;4932450;29;20880;-78
2023/01/18 01:33:52;;;;;;;27.93;14.63;;;-2.30;99.90;;;;;;4931080;28;20234;-77
2023/01/18 01:36:24;;;;;;;27.80;14.93;;;-2.30;99.90;;;;;;4941905;28;20317;-77
2023/01/18 01:38:52;;;;;;;28.13;15.03;;;-2.30;99.90;;;;;;4948918;28;20238;-77
2023/01/18 01:41:24;;;;;;;31.20;15.10;;;-2.30;99.90;;;;;;4929022;28;20222;-77
2023/01/18 01:43:52;;;;;;;25.13;14.10;;;-2.30;99.90;;;;;;4948376;28;20293;-77
2023/01/18 01:46:33;;;;;;;23.73;13.57;;;-2.30;99.90;;;;;;4945589;28;20338;-78
2023/01/18 01:49:05;;;;;;;26.60;14.57;;;-2.30;99.90;;;;;;4947249;28;20250;-77
2023/01/18 01:51:34;;;;;;;25.93;14.00;;;-2.30;99.90;;;;;;4925827;29;20735;-77
2023/01/18 01:54:05;;;;;;;26.00;14.53;;;-2.30;99.90;;;;;;4925476;29;20223;-77
2023/01/18 01:56:32;;;;;;;26.33;14.47;;;-2.30;99.90;;;;;;4928379;28;20241;-78
2023/01/18 01:59:02;;;;;;;25.87;14.87;;;-2.30;99.90;;;;;;4944822;28;20230;-77
2023/01/18 02:01:30;;;;;;;24.93;13.37;;;-2.40;99.90;;;;;;4941584;28;20238;-77
2023/01/18 02:04:00;;;;;;;29.93;14.13;;;-2.40;99.90;;;;;;4941405;28;20221;-77
2023/01/18 02:06:31;;;;;;;24.37;14.10;;;-2.40;99.90;;;;;;4927336;29;20249;-77
2023/01/18 02:08:59;;;;;;;26.33;14.47;;;-2.40;99.90;;;;;;4942111;28;20306;-78
2023/01/18 02:11:28;;;;;;;25.40;15.03;;;-2.40;99.90;;;;;;4929808;28;20594;-77
2023/01/18 02:13:57;;;;;;;26.73;14.50;;;-2.40;99.90;;;;;;4947519;28;20237;-78
2023/01/18 02:16:35;;;;;;;24.10;14.27;;;-2.40;99.90;;;;;;4933353;28;20244;-78
2023/01/18 02:19:16;;;;;;;24.23;14.03;;;-2.50;99.90;;;;;;4942140;28;20229;-78
2023/01/18 02:21:47;;;;;;;30.10;15.43;;;-2.50;99.90;;;;;;4922084;29;20221;-78
2023/01/18 02:24:45;;;;;;;27.40;14.40;;;-2.50;99.90;;;;;;4924905;28;20253;-78
2023/01/18 02:27:22;;;;;;;24.47;13.77;;;-2.50;99.90;;;;;;4942405;28;20230;-78
2023/01/18 02:30:09;;;;;;;27.47;14.63;;;-2.60;99.90;;;;;;4925311;29;20235;-77
2023/01/18 02:32:55;;;;;;;26.77;14.50;;;-2.60;99.90;;;;;;4931519;28;20241;-77
2023/01/18 02:35:30;;;;;;;27.10;14.17;;;-2.60;99.90;;;;;;4932627;28;20821;-77
2023/01/18 02:38:05;;;;;;;29.07;15.17;;;-2.60;99.90;;;;;;4938922;28;20229;-77
2023/01/18 02:40:39;;;;;;;30.73;15.87;;;-2.70;99.90;;;;;;4942320;28;21053;-77
2023/01/18 02:48:42;;;;;;;27.60;16.37;;;-2.70;99.90;;;;;;4954679;28;20232;-76
2023/01/18 02:51:09;;;;;;;24.43;14.47;;;-2.70;99.90;;;;;;4944890;28;20254;-78
2023/01/18 02:53:40;;;;;;;26.77;15.53;;;-2.70;99.90;;;;;;4947617;28;20244;-77
2023/01/18 02:56:11;;;;;;;28.73;15.30;;;-2.70;99.90;;;;;;4932596;28;20775;-78
2023/01/18 02:58:42;;;;;;;32.53;16.00;;;-2.70;99.90;;;;;;4927108;28;20230;-77
2023/01/18 03:01:15;;;;;;;26.33;15.27;;;-2.80;99.90;;;;;;4942454;28;20313;-77
2023/01/18 03:03:46;;;;;;;34.43;17.10;;;-2.80;99.90;;;;;;4947378;28;20239;-77
2023/01/18 03:06:14;;;;;;;32.37;16.50;;;-2.80;99.90;;;;;;4939969;28;20230;-77
2023/01/18 03:08:44;;;;;;;29.63;17.13;;;-2.80;99.90;;;;;;4932768;28;20234;-77
2023/01/18 03:11:16;;;;;;;33.60;16.63;;;-2.90;99.90;;;;;;4946646;28;20699;-77
2023/01/18 03:13:57;;;;;;;28.47;15.83;;;-2.90;99.90;;;;;;4946274;28;21038;-77
2023/01/18 03:16:30;;;;;;;28.53;16.43;;;-2.90;99.90;;;;;;4947587;28;20324;-77
2023/01/18 03:19:04;;;;;;;29.67;16.07;;;-2.90;99.90;;;;;;4947658;28;20221;-76
2023/01/18 03:21:37;;;;;;;30.83;16.73;;;-2.90;99.90;;;;;;4923067;29;20309;-77
2023/01/18 03:24:06;;;;;;;35.87;18.00;;;-2.90;99.90;;;;;;4928613;28;20225;-77
2023/01/18 03:26:37;;;;;;;32.10;16.57;;;-2.90;99.90;;;;;;4944336;28;20648;-77
2023/01/18 03:34:48;;;;;;;29.63;16.40;;;-2.90;99.90;;;;;;4950282;28;20278;-78
2023/01/18 03:37:20;;;;;;;27.00;16.17;;;-3.00;99.90;;;;;;4928925;28;20224;-78
2023/01/18 03:39:51;;;;;;;31.73;16.53;;;-3.00;99.90;;;;;;4943866;28;20927;-78
2023/01/18 03:42:24;;;;;;;31.20;17.27;;;-3.00;99.90;;;;;;4941239;28;20229;-78
2023/01/18 03:44:54;;;;;;;30.87;16.37;;;-3.00;99.90;;;;;;4926870;28;20229;-76
2023/01/18 03:47:22;;;;;;;34.40;16.50;;;-3.00;99.90;;;;;;4946591;28;20231;-78
2023/01/18 03:49:49;;;;;;;29.20;16.93;;;-3.00;99.90;;;;;;4930173;28;20325;-78
2023/01/18 03:52:18;;;;;;;30.00;16.63;;;-3.10;99.90;;;;;;4928677;28;20301;-78
2023/01/18 03:54:56;;;;;;;28.70;16.00;;;-3.10;99.90;;;;;;4926069;29;20216;-77
2023/01/18 03:57:28;;;;;;;29.80;16.33;;;-3.10;99.90;;;;;;4943487;28;20215;-78
2023/01/18 03:59:56;;;;;;;32.27;16.70;;;-3.10;99.90;;;;;;4950703;28;20827;-78
2023/01/18 04:02:26;;;;;;;30.13;16.83;;;-3.10;99.90;;;;;;4931041;28;20920;-78
2023/01/18 04:04:56;;;;;;;31.57;16.20;;;-3.10;99.90;;;;;;4921903;28;20235;-77
2023/01/18 04:07:24;;;;;;;29.03;16.67;;;-3.20;99.90;;;;;;4943928;28;20698;-77
2023/01/18 04:09:51;;;;;;;30.97;16.27;;;-3.30;99.90;;;;;;4944490;28;20866;-77
2023/01/18 04:12:18;;;;;;;30.33;16.77;;;-3.20;99.90;;;;;;4929323;28;20608;-77
2023/01/18 04:14:45;;;;;;;31.87;17.53;;;-3.20;99.90;;;;;;4944520;28;20229;-78
2023/01/18 04:17:12;;;;;;;32.93;16.97;;;-3.30;99.90;;;;;;4925195;28;20280;-78
2023/01/18 04:19:40;;;;;;;30.73;17.33;;;-3.30;99.90;;;;;;4940723;28;20312;-78
2023/01/18 04:22:07;;;;;;;29.47;16.87;;;-3.30;99.90;;;;;;4934344;28;20236;-77
2023/01/18 04:24:34;;;;;;;30.70;16.37;;;-3.30;99.90;;;;;;4938599;28;20217;-78
2023/01/18 04:27:01;;;;;;;32.17;16.53;;;-3.30;99.90;;;;;;4937658;28;20227;-78
2023/01/18 04:29:28;;;;;;;33.33;17.30;;;-3.30;99.90;;;;;;4939060;28;20285;-78
2023/01/18 04:31:55;;;;;;;32.90;17.63;;;-3.30;99.90;;;;;;4924789;29;20985;-79
2023/01/18 04:34:22;;;;;;;34.47;17.03;;;-3.40;99.90;;;;;;4923431;28;20236;-78
2023/01/18 04:36:51;;;;;;;30.17;16.90;;;-3.40;99.90;;;;;;4925488;28;20235;-78
2023/01/18 04:39:17;;;;;;;32.23;18.07;;;-3.40;99.90;;;;;;4931642;28;20228;-78
2023/01/18 04:41:44;;;;;;;36.83;18.30;;;-3.40;99.90;;;;;;4935721;28;20222;-78
2023/01/18 04:44:11;;;;;;;35.03;17.97;;;-3.40;99.90;;;;;;4926394;28;20232;-78
2023/01/18 04:46:38;;;;;;;34.83;17.47;;;-3.40;99.90;;;;;;4945860;28;20238;-78
2023/01/18 04:49:05;;;;;;;43.63;17.43;;;-3.40;99.90;;;;;;4957623;28;20994;-80
2023/01/18 04:51:32;;;;;;;30.83;17.03;;;-3.40;99.90;;;;;;4951534;28;20222;-80
2023/01/18 04:54:01;;;;;;;33.23;17.37;;;-3.40;99.90;;;;;;4948677;28;20228;-80
2023/01/18 04:56:28;;;;;;;31.43;16.70;;;-3.40;99.90;;;;;;4949504;28;20672;-80
2023/01/18 04:58:55;;;;;;;30.30;17.03;;;-3.40;99.90;;;;;;4954121;28;20753;-81
2023/01/18 05:01:22;;;;;;;30.27;17.27;;;-3.40;99.90;;;;;;4916631;28;20235;-79
2023/01/18 05:03:49;;;;;;;30.77;16.93;;;-3.40;99.90;;;;;;4947906;28;20284;-79
2023/01/18 05:06:18;;;;;;;34.47;18.10;;;-3.40;99.90;;;;;;4947576;28;20652;-79
2023/01/18 05:08:45;;;;;;;30.73;16.97;;;-3.50;99.90;;;;;;4949163;28;20290;-79
2023/01/18 05:11:16;;;;;;;32.40;17.20;;;-3.50;99.90;;;;;;4926944;28;20232;-79
2023/01/18 05:13:43;;;;;;;28.47;16.40;;;-3.50;99.90;;;;;;4936031;28;20304;-79
2023/01/18 05:16:14;;;;;;;29.60;16.33;;;-3.50;99.90;;;;;;4947319;28;20224;-80
2023/01/18 05:18:42;;;;;;;31.03;16.70;;;-3.50;99.90;;;;;;4946528;28;20219;-80
2023/01/18 05:21:09;;;;;;;31.30;16.00;;;-3.50;99.90;;;;;;4929738;28;20256;-82
2023/01/18 05:23:37;;;;;;;31.27;15.67;;;-3.60;99.90;;;;;;4946236;28;20233;-75
2023/01/18 05:26:12;;;;;;;30.13;15.70;;;-3.60;99.90;;;;;;4944190;28;20859;-77
2023/01/18 05:28:40;;;;;;;30.03;16.87;;;-3.60;99.90;;;;;;4946829;28;20229;-79
2023/01/18 05:31:07;;;;;;;31.60;15.77;;;-3.60;99.90;;;;;;4950318;28;20224;-80
2023/01/18 05:33:34;;;;;;;57.03;18.47;;;-3.70;99.90;;;;;;4962556;28;20231;-79
2023/01/18 05:36:01;;;;;;;36.23;17.73;;;-3.80;99.90;;;;;;4932444;28;20890;-79
2023/01/18 05:38:28;;;;;;;30.60;17.23;;;-3.80;99.90;;;;;;4947551;28;20644;-80
2023/01/18 05:40:56;;;;;;;36.30;17.50;;;-3.80;99.90;;;;;;4948832;28;20220;-79
2023/01/18 05:43:24;;;;;;;28.67;15.83;;;-3.80;99.90;;;;;;4933478;28;20235;-80
2023/01/18 05:45:53;;;;;;;28.60;16.10;;;-3.80;99.90;;;;;;4948738;28;20814;-79
2023/01/18 05:48:20;;;;;;;46.83;17.63;;;-3.80;99.90;;;;;;4935106;28;20225;-80
2023/01/18 05:50:48;;;;;;;27.30;15.53;;;-3.80;99.90;;;;;;4944596;28;20644;-79
2023/01/18 05:53:17;;;;;;;30.63;16.87;;;-3.80;99.90;;;;;;4946635;28;20722;-79
2023/01/18 05:55:44;;;;;;;31.00;16.17;;;-3.80;99.90;;;;;;4944770;28;20230;-77
2023/01/18 05:58:11;;;;;;;64.20;19.23;;;-3.80;99.90;;;;;;4942016;28;20636;-78
2023/01/18 06:00:38;;;;;;;32.77;16.60;;;-3.80;99.90;;;;;;4946278;28;20228;-80
2023/01/18 06:03:06;;;;;;;35.53;17.93;;;-3.80;99.90;;;;;;4948435;28;20238;-79
2023/01/18 06:05:32;;;;;;;29.07;16.37;;;-3.80;99.90;;;;;;4930312;28;20232;-79
2023/01/18 06:07:59;;;;;;;34.43;17.23;;;-3.80;99.90;;;;;;4940042;28;20243;-77
2023/01/18 06:10:26;;;;;;;30.00;16.90;;;-3.80;99.90;;;;;;4927386;28;20712;-78
2023/01/18 06:12:52;;;;;;;36.30;17.63;;;-3.70;99.90;;;;;;4925948;28;20225;-78
2023/01/18 06:15:19;;;;;;;30.63;17.30;;;-3.70;99.90;;;;;;4932817;28;20224;-79
2023/01/18 06:17:46;;;;;;;29.40;16.20;;;-3.70;99.90;;;;;;4943089;28;20248;-78
2023/01/18 06:20:15;;;;;;;30.13;16.57;;;-3.70;99.90;;;;;;4948362;28;20224;-77
2023/01/18 06:22:44;;;;;;;31.70;17.10;;;-3.70;99.90;;;;;;4934257;28;20319;-78
2023/01/18 06:25:11;;;;;;;28.73;16.80;;;-3.70;99.90;;;;;;4946236;28;20636;-78
2023/01/18 06:27:38;;;;;;;31.17;17.27;;;-3.70;99.90;;;;;;4944853;28;20239;-78
2023/01/18 06:30:07;;;;;;;30.70;16.30;;;-3.70;99.90;;;;;;4942280;28;20229;-78
2023/01/18 06:32:33;;;;;;;31.20;16.93;;;-3.70;99.90;;;;;;4946850;28;20649;-78
2023/01/18 06:35:00;;;;;;;29.90;16.93;;;-3.70;99.90;;;;;;4932394;29;20482;-78
2023/01/18 06:37:28;;;;;;;30.00;16.60;;;-3.70;99.90;;;;;;4946210;28;20290;-80
2023/01/18 06:39:55;;;;;;;39.97;21.63;;;-3.70;99.90;;;;;;4952354;28;20227;-80
2023/01/18 06:42:21;;;;;;;34.13;19.83;;;-3.70;99.90;;;;;;4941506;28;20224;-80
2023/01/18 06:44:48;;;;;;;39.97;19.90;;;-3.70;99.90;;;;;;4933201;29;20313;-80
2023/01/18 06:47:18;;;;;;;33.83;17.07;;;-3.70;99.90;;;;;;4944500;28;20227;-80
2023/01/18 06:49:45;;;;;;;29.80;17.07;;;-3.70;99.90;;;;;;4950297;28;20861;-80
2023/01/18 06:52:12;;;;;;;29.03;16.67;;;-3.70;99.90;;;;;;4936223;28;20308;-80
2023/01/18 06:54:40;;;;;;;28.50;16.60;;;-3.70;99.90;;;;;;4939236;29;20314;-78
2023/01/18 06:57:07;;;;;;;28.57;16.50;;;-3.70;99.90;;;;;;4945418;28;20729;-80
2023/01/18 06:59:34;;;;;;;32.33;16.07;;;-3.70;99.90;;;;;;4941607;29;20576;-80
2023/01/18 07:02:00;;;;;;;29.70;16.93;;;-3.60;99.90;;;;;;4944591;28;20735;-80
2023/01/18 07:04:27;;;;;;;30.37;16.17;;;-3.60;99.90;;;;;;4947400;28;20228;-80
2023/01/18 07:06:54;;;;;;;30.87;18.40;;;-3.60;99.90;;;;;;4940649;29;20308;-80
2023/01/18 07:09:20;;;;;;;25.57;15.73;;;-3.60;99.90;;;;;;4946880;28;20603;-80
2023/01/18 07:11:48;;;;;;;31.47;16.70;;;-3.60;99.90;;;;;;4949805;28;20228;-78
2023/01/18 07:14:15;;;;;;;31.63;16.40;;;-3.60;99.90;;;;;;4946020;28;20220;-78
2023/01/18 07:16:42;;;;;;;26.63;16.93;;;-3.60;99.90;;;;;;4944864;28;21031;-78
2023/01/18 07:19:09;;;;;;;27.60;17.50;;;-3.60;99.90;;;;;;4929483;28;20226;-78
2023/01/18 07:21:35;;;;;;;29.63;17.50;;;-3.60;99.90;;;;;;4946307;28;20236;-78
2023/01/18 07:24:02;;;;;;;30.80;16.23;;;-3.60;99.90;;;;;;4948423;28;20587;-80
2023/01/18 07:26:29;;;;;;;29.63;15.63;;;-3.60;99.90;;;;;;4948588;28;20231;-80
2023/01/18 07:28:57;;;;;;;27.90;16.63;;;-3.60;99.90;;;;;;4931573;29;20232;-80
2023/01/18 07:31:26;;;;;;;27.00;15.83;;;-3.60;99.90;;;;;;4932140;28;20873;-80
2023/01/18 07:33:53;;;;;;;24.67;14.83;;;-3.70;99.90;;;;;;4946615;28;20243;-80
2023/01/18 07:36:21;;;;;;;27.80;15.73;;;-3.70;99.90;;;;;;4948883;28;20315;-80
2023/01/18 07:38:48;;;;;;;24.57;14.27;;;-3.60;99.90;;;;;;4949382;28;20230;-80
2023/01/18 07:41:16;;;;;;;26.70;15.87;;;-3.60;99.90;;;;;;4948429;28;20215;-80
2023/01/18 07:43:45;;;;;;;24.03;15.17;;;-3.70;99.90;;;;;;4935301;29;20230;-80
2023/01/18 07:46:15;;;;;;;26.03;15.43;;;-3.60;99.90;;;;;;4947454;28;20344;-80
2023/01/18 07:48:43;;;;;;;24.70;15.27;;;-3.60;99.90;;;;;;4930288;29;20227;-80
2023/01/18 07:51:12;;;;;;;24.90;14.43;;;-3.60;99.90;;;;;;4929784;28;20225;-80
2023/01/18 07:53:42;;;;;;;28.10;15.30;;;-3.60;99.90;;;;;;4944341;28;20228;-80
2023/01/18 07:56:13;;;;;;;27.17;15.57;;;-3.60;99.90;;;;;;4952085;28;20225;-80
2023/01/18 07:58:40;;;;;;;27.73;14.57;;;-3.60;99.90;;;;;;4933605;28;20232;-78
2023/01/18 08:01:08;;;;;;;25.03;14.30;;;-3.60;99.90;;;;;;4945211;28;20223;-78
2023/01/18 08:03:36;;;;;;;22.60;14.70;;;-3.60;99.90;;;;;;4945001;28;20230;-78
2023/01/18 08:06:05;;;;;;;31.43;15.90;;;-3.50;99.90;;;;;;4940315;29;20754;-78
2023/01/18 08:08:31;;;;;;;30.67;15.77;;;-3.50;99.90;;;;;;4944914;28;20249;-78
2023/01/18 08:11:00;;;;;;;28.40;15.63;;;-3.50;99.90;;;;;;4920854;29;20219;-78
2023/01/18 08:13:28;;;;;;;24.53;15.23;;;-3.50;99.90;;;;;;4937515;28;20249;-78
2023/01/18 08:15:56;;;;;;;36.60;15.40;;;-3.50;99.90;;;;;;4935923;29;20238;-78
2023/01/18 08:18:23;;;;;;;25.83;14.90;;;-3.40;99.90;;;;;;4930360;28;20220;-78
2023/01/18 08:20:51;;;;;;;27.73;15.70;;;-3.40;99.90;;;;;;4945955;28;20729;-79
2023/01/18 08:23:21;;;;;;;25.57;15.93;;;-3.40;99.90;;;;;;4928840;28;20249;-78
2023/01/18 08:25:48;;;;;;;26.70;16.10;;;-3.30;99.90;;;;;;4945370;28;20249;-78
2023/01/18 08:28:15;;;;;;;25.27;15.47;;;-3.30;99.90;;;;;;4930783;28;20304;-80
2023/01/18 08:30:45;;;;;;;26.43;15.83;;;-3.20;99.90;;;;;;4938960;29;20232;-80
2023/01/18 08:33:11;;;;;;;23.80;14.77;;;-3.20;99.90;;;;;;4947556;28;20929;-80
2023/01/18 08:35:41;;;;;;;26.03;14.43;;;-3.20;99.90;;;;;;4946967;28;20236;-80
2023/01/18 08:38:09;;;;;;;27.00;14.70;;;-3.10;99.90;;;;;;4940137;28;20222;-80
2023/01/18 08:40:36;;;;;;;24.73;14.83;;;-3.00;99.90;;;;;;4947265;28;20232;-78
2023/01/18 08:43:04;;;;;;;24.57;14.47;;;-2.90;99.90;;;;;;4944707;28;20311;-79
2023/01/18 08:45:31;;;;;;;26.40;14.47;;;-2.80;99.90;;;;;;4935914;29;20237;-78
2023/01/18 08:47:59;;;;;;;28.63;14.60;;;-2.70;99.90;;;;;;4944980;28;20253;-78
2023/01/18 08:50:26;;;;;;;26.77;15.07;;;-2.50;99.90;;;;;;4936567;28;20226;-78
2023/01/18 08:52:53;;;;;;;24.13;14.17;;;-2.40;99.90;;;;;;4933789;29;20780;-77
2023/01/18 08:55:21;;;;;;;22.73;15.07;;;-2.30;99.90;;;;;;4943391;28;20229;-78
2023/01/18 08:57:48;;;;;;;22.97;14.30;;;-2.10;99.90;;;;;;4944842;28;20667;-78
2023/01/18 09:00:16;;;;;;;25.37;14.03;;;-2.00;99.90;;;;;;4935090;28;20240;-77
2023/01/18 09:02:43;;;;;;;25.73;14.53;;;-1.80;99.90;;;;;;4944593;28;20274;-78
2023/01/18 09:05:10;;;;;;;22.90;13.83;;;-1.60;99.90;;;;;;4945278;28;20956;-78
2023/01/18 09:07:37;;;;;;;22.80;13.80;;;-1.40;99.90;;;;;;4949727;28;20252;-81
2023/01/18 09:10:04;;;;;;;23.70;13.73;;;-1.20;99.90;;;;;;4932810;29;20229;-80
2023/01/18 09:12:33;;;;;;;21.70;13.87;;;-1.10;99.90;;;;;;4931650;29;20289;-81
2023/01/18 09:15:00;;;;;;;22.80;13.60;;;-0.90;99.90;;;;;;4948910;28;20250;-82
2023/01/18 09:17:29;;;;;;;25.27;15.27;;;-0.70;99.90;;;;;;4949918;28;20237;-80
2023/01/18 09:19:56;;;;;;;19.77;13.13;;;-0.60;99.90;;;;;;4952139;28;20240;-82
2023/01/18 09:22:23;;;;;;;21.70;13.13;;;-0.50;99.90;;;;;;4935298;28;20239;-80
2023/01/18 09:24:50;;;;;;;22.23;12.40;;;-0.40;99.90;;;;;;4935510;29;20226;-80
2023/01/18 09:27:22;;;;;;;19.53;12.50;;;-0.30;99.90;;;;;;4951010;28;20233;-81
2023/01/18 09:30:00;;;;;;;17.83;12.57;;;-0.20;99.90;;;;;;4933837;29;20318;-80
2023/01/18 09:32:28;;;;;;;19.03;12.87;;;-0.10;99.90;;;;;;4949816;28;20604;-81
2023/01/18 09:34:54;;;;;;;20.23;12.57;;;-0.10;99.90;;;;;;4954193;28;20325;-81
2023/01/18 09:37:21;;;;;;;18.77;12.20;;;0.00;99.90;;;;;;4937411;28;20310;-81
2023/01/18 09:39:48;;;;;;;18.53;12.40;;;0.00;99.90;;;;;;4954037;28;20679;-79
2023/01/18 09:42:22;;;;;;;21.50;13.40;;;0.10;99.90;;;;;;4926975;28;20227;-80
2023/01/18 09:44:53;;;;;;;22.87;12.73;;;0.10;99.90;;;;;;4936006;28;20728;-80
2023/01/18 09:47:24;;;;;;;22.03;12.60;;;0.10;99.90;;;;;;4952177;28;20396;-81
2023/01/18 09:49:55;;;;;;;21.37;12.83;;;0.10;99.90;;;;;;4953585;28;20241;-80
2023/01/18 09:52:32;;;;;;;20.27;12.93;;;0.10;99.90;;;;;;4934991;28;20231;-81
2023/01/18 09:55:07;;;;;;;20.23;13.37;;;0.10;99.90;;;;;;4936086;29;20655;-81
2023/01/18 09:57:54;;;;;;;18.50;12.90;;;0.10;99.90;;;;;;4934289;29;20226;-79
2023/01/18 10:00:24;;;;;;;21.60;13.43;;;0.20;99.90;;;;;;4943429;28;20242;-80
2023/01/18 10:02:54;;;;;;;23.10;13.63;;;0.30;99.90;;;;;;4940372;28;20235;-79
2023/01/18 10:05:24;;;;;;;18.43;12.60;;;0.40;99.90;;;;;;4924825;28;20724;-80
2023/01/18 10:08:02;;;;;;;19.87;12.73;;;0.60;99.90;;;;;;4944143;28;20238;-79
2023/01/18 10:10:33;;;;;;;23.43;13.50;;;0.70;99.90;;;;;;4945668;28;20262;-79
2023/01/18 10:13:17;;;;;;;22.03;12.67;;;0.80;99.90;;;;;;4931678;28;20242;-79
2023/01/18 10:15:45;;;;;;;22.13;13.77;;;1.00;99.90;;;;;;4943173;28;20254;-79
2023/01/18 10:18:15;;;;;;;18.07;12.53;;;1.10;99.90;;;;;;4942860;28;20595;-79
2023/01/18 10:20:48;;;;;;;21.00;12.87;;;1.20;99.90;;;;;;4945963;28;20240;-79
2023/01/18 10:23:23;;;;;;;20.30;12.50;;;1.30;99.90;;;;;;4950796;28;20317;-79
2023/01/18 10:25:54;;;;;;;17.77;12.57;;;1.40;99.90;;;;;;4954804;28;20260;-79
2023/01/18 10:28:31;;;;;;;18.13;12.83;;;1.40;99.90;;;;;;4945725;28;20227;-80
2023/01/18 10:31:11;;;;;;;19.20;12.97;;;1.40;99.90;;;;;;4946396;28;20223;-79
2023/01/18 10:33:42;;;;;;;22.57;13.77;;;1.50;99.90;;;;;;4947800;28;20301;-80
2023/01/18 10:36:13;;;;;;;19.63;13.00;;;1.40;99.90;;;;;;4944138;28;20223;-79
2023/01/18 10:38:41;;;;;;;18.00;13.23;;;1.50;99.90;;;;;;4930234;28;20230;-80
2023/01/18 10:41:17;;;;;;;21.43;13.67;;;1.40;99.90;;;;;;4939740;28;20696;-80
2023/01/18 10:43:45;;;;;;;19.87;13.70;;;1.30;99.90;;;;;;4947383;28;20224;-80
2023/01/18 10:46:17;;;;;;;19.70;13.93;;;1.40;99.90;;;;;;4944997;28;20224;-80
2023/01/18 10:48:46;;;;;;;16.70;12.73;;;1.30;99.90;;;;;;4931465;29;20234;-80
2023/01/18 10:51:27;;;;;;;22.27;13.93;;;1.30;99.90;;;;;;4945105;28;20231;-79
2023/01/18 10:53:54;;;;;;;19.93;13.50;;;1.30;99.90;;;;;;4938213;28;20219;-80
2023/01/18 10:56:25;;;;;;;19.27;13.10;;;1.30;99.90;;;;;;4944650;28;20318;-79
2023/01/18 10:58:57;;;;;;;20.20;13.20;;;1.40;99.90;;;;;;4944517;28;20299;-79
2023/01/18 11:01:28;;;;;;;18.37;13.07;;;1.40;99.90;;;;;;4940179;28;21034;-80
2023/01/18 11:04:04;;;;;;;19.83;12.70;;;1.40;99.90;;;;;;4939113;28;20226;-80
2023/01/18 11:06:31;;;;;;;18.60;12.50;;;1.30;99.90;;;;;;4944314;28;20226;-80
2023/01/18 11:08:58;;;;;;;19.53;13.20;;;1.30;99.90;;;;;;4937358;28;20227;-80
2023/01/18 11:14:24;;;;;;;19.67;12.30;;;1.20;99.90;;;;;;4935579;28;20207;-79
2023/01/18 11:16:59;;;;;;;21.37;12.90;;;1.20;99.90;;;;;;4921499;29;20239;-79
2023/01/18 11:19:26;;;;;;;19.77;12.40;;;1.10;99.90;;;;;;4942880;28;20309;-79
2023/01/18 11:21:53;;;;;;;20.13;12.70;;;1.10;99.90;;;;;;4944171;28;20318;-79
2023/01/18 11:24:24;;;;;;;21.90;12.90;;;1.10;99.90;;;;;;4943983;28;20325;-79
2023/01/18 11:27:00;;;;;;;19.80;12.57;;;1.00;99.90;;;;;;4927014;29;20264;-80
2023/01/18 11:29:32;;;;;;;18.07;12.53;;;0.90;99.90;;;;;;4930890;29;20239;-80
2023/01/18 11:32:05;;;;;;;20.20;12.63;;;0.80;99.90;;;;;;4926506;29;20250;-77
2023/01/18 11:34:34;;;;;;;18.87;12.23;;;0.80;99.90;;;;;;4931481;28;20233;-77
2023/01/18 11:37:02;;;;;;;20.00;12.53;;;0.80;99.90;;;;;;4939270;28;20737;-77
2023/01/18 11:39:32;;;;;;;17.87;12.53;;;0.80;99.90;;;;;;4946297;28;20328;-78
2023/01/18 11:42:24;;;;;;;22.17;12.83;;;0.70;99.90;;;;;;4926335;29;20231;-77
2023/01/18 11:45:01;;;;;;;19.33;12.30;;;0.70;99.90;;;;;;4941486;28;20244;-78
2023/01/18 11:47:34;;;;;;;18.05;12.65;;;0.70;99.90;;;;;;4930638;29;20235;-77
2023/01/18 11:50:08;;;;;;;18.23;13.10;;;0.80;99.90;;;;;;4946095;28;20239;-78
2023/01/18 11:52:45;;;;;;;24.00;13.93;;;0.80;99.90;;;;;;4944972;28;20747;-78
2023/01/18 11:55:23;;;;;;;18.63;12.27;;;0.80;99.90;;;;;;4945139;28;20219;-78
2023/01/18 11:57:51;;;;;;;22.80;14.03;;;0.80;99.90;;;;;;4943875;28;20317;-77
2023/01/18 12:00:26;;;;;;;18.63;12.03;;;0.80;99.90;;;;;;4941837;28;20251;-77
2023/01/18 12:03:24;;;;;;;21.83;13.53;;;0.80;99.90;;;;;;4934355;28;20229;-77
2023/01/18 12:05:54;;;;;;;19.50;13.80;;;0.80;99.90;;;;;;4944495;28;20235;-79
2023/01/18 12:08:51;;;;;;;19.17;12.90;;;0.80;99.90;;;;;;4945811;28;20334;-80
2023/01/18 12:11:37;;;;;;;19.50;13.53;;;0.80;99.90;;;;;;4930884;28;20319;-79
2023/01/18 12:14:14;;;;;;;18.27;12.17;;;0.80;99.90;;;;;;4946406;28;20618;-77
2023/01/18 12:16:59;;;;;;;21.57;13.47;;;0.90;99.90;;;;;;4945259;28;20525;-79
2023/01/18 12:19:47;;;;;;;25.43;15.00;;;0.90;99.90;;;;;;4946869;28;20226;-79
2023/01/18 12:22:51;;;;;;;18.13;12.07;;;0.90;99.90;;;;;;4945832;28;20918;-79
2023/01/18 12:25:31;;;;;;;26.23;13.07;;;0.90;99.90;;;;;;4934351;28;20711;-79
2023/01/18 12:28:07;;;;;;;18.87;13.10;;;0.90;99.90;;;;;;4930201;29;20217;-78
2023/01/18 12:30:53;;;;;;;19.90;12.63;;;0.90;99.90;;;;;;4936367;29;20232;-77
2023/01/18 12:33:32;;;;;;;18.87;12.00;;;1.00;99.90;;;;;;4934860;28;20236;-77
2023/01/18 12:36:18;;;;;;;20.53;12.57;;;1.00;99.90;;;;;;4946119;28;20237;-77
2023/01/18 12:38:50;;;;;;;19.83;12.70;;;1.10;99.90;;;;;;4945285;28;20232;-77
2023/01/18 12:41:47;;;;;;;22.07;12.27;;;1.10;99.90;;;;;;4946014;28;20234;-78
2023/01/18 12:44:28;;;;;;;20.13;13.93;;;1.20;99.90;;;;;;4945236;28;20264;-77
2023/01/18 12:47:09;;;;;;;20.20;12.77;;;1.30;99.90;;;;;;4937273;28;20231;-77
2023/01/18 12:49:40;;;;;;;21.30;12.50;;;1.40;99.90;;;;;;4945414;28;20232;-78
2023/01/18 12:52:13;;;;;;;18.23;12.10;;;1.50;99.90;;;;;;4930242;28;20266;-78
2023/01/18 12:54:44;;;;;;;18.27;12.07;;;1.60;99.90;;;;;;4946092;28;20244;-78
2023/01/18 12:57:12;;;;;;;16.23;11.33;;;1.70;99.90;;;;;;4945068;28;20275;-77
2023/01/18 12:59:45;;;;;;;18.07;12.47;;;1.70;99.90;;;;;;4945688;28;20223;-78
2023/01/18 13:02:23;;;;;;;19.87;12.43;;;1.80;99.90;;;;;;4944692;28;20314;-78
2023/01/18 13:04:54;;;;;;;15.90;11.83;;;1.80;99.90;;;;;;4935935;29;20246;-78
2023/01/18 13:07:28;;;;;;;16.70;12.10;;;1.80;99.90;;;;;;4928780;28;20318;-78
2023/01/18 13:09:56;;;;;;;22.00;12.67;;;1.90;99.90;;;;;;4951718;28;20235;-78
2023/01/18 13:12:24;;;;;;;17.03;11.07;;;1.90;99.90;;;;;;4960435;28;20231;-78
2023/01/18 13:15:00;;;;;;;19.80;12.17;;;1.90;99.90;;;;;;4949365;28;20791;-78
2023/01/18 13:17:32;;;;;;;14.97;10.57;;;1.90;99.90;;;;;;4948845;28;20239;-78
2023/01/18 13:20:06;;;;;;;18.70;11.27;;;1.80;99.90;;;;;;4929901;28;20227;-78