Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:18;;;;;;;9.88;6.00;;;4.80;99.90;;;;;;5040680;28;20072;-89
2022/03/20 00:03:43;;;;;;;10.48;6.35;;;4.90;99.90;;;;;;5040573;28;20407;-88
2022/03/20 00:06:20;;;;;;;9.38;6.93;;;4.80;99.90;;;;;;5042597;28;20040;-89
2022/03/20 00:08:52;;;;;;;11.77;6.40;;;4.80;99.90;;;;;;5025511;28;20147;-88
2022/03/20 00:11:17;;;;;;;10.70;6.60;;;4.70;99.90;;;;;;5022986;28;20080;-89
2022/03/20 00:13:46;;;;;;;10.68;6.40;;;4.70;99.90;;;;;;5038589;28;20437;-88
2022/03/20 00:16:23;;;;;;;10.40;6.35;;;4.70;99.90;;;;;;5026938;28;20096;-87
2022/03/20 00:18:49;;;;;;;9.07;6.35;;;4.60;99.90;;;;;;5048334;28;20076;-89
2022/03/20 00:21:21;;;;;;;11.38;6.88;;;4.60;99.90;;;;;;5038965;28;20073;-88
2022/03/20 00:23:47;;;;;;;9.48;6.25;;;4.50;99.90;;;;;;5035650;28;20038;-88
2022/03/20 00:26:22;;;;;;;11.98;7.15;;;4.60;99.90;;;;;;5025851;28;20539;-88
2022/03/20 00:28:50;;;;;;;11.57;6.35;;;4.60;99.90;;;;;;5033761;28;20516;-88
2022/03/20 00:31:16;;;;;;;11.80;6.68;;;4.50;99.90;;;;;;5023163;28;20087;-88
2022/03/20 00:33:44;;;;;;;8.48;6.20;;;4.50;99.90;;;;;;5028338;28;20030;-88
2022/03/20 00:36:12;;;;;;;8.60;6.43;;;4.50;99.90;;;;;;5038497;28;20041;-88
2022/03/20 00:38:44;;;;;;;10.45;6.45;;;4.50;99.90;;;;;;5040029;28;20052;-88
2022/03/20 00:41:09;;;;;;;13.50;6.70;;;4.50;99.90;;;;;;5040253;28;20025;-89
2022/03/20 00:43:36;;;;;;;11.95;6.72;;;4.50;99.90;;;;;;5023649;28;20098;-87
2022/03/20 00:46:03;;;;;;;10.57;6.68;;;4.40;99.90;;;;;;5039850;28;20054;-89
2022/03/20 00:48:28;;;;;;;13.80;6.85;;;4.40;99.90;;;;;;5042165;28;20049;-89
2022/03/20 00:50:54;;;;;;;12.05;6.90;;;4.40;99.90;;;;;;5041333;28;20033;-87
2022/03/20 00:53:20;;;;;;;11.88;6.22;;;4.40;99.90;;;;;;5040189;28;20551;-88
2022/03/20 00:55:45;;;;;;;15.23;6.53;;;4.30;99.90;;;;;;5039501;28;20029;-87
2022/03/20 00:58:15;;;;;;;10.48;6.43;;;4.20;99.90;;;;;;5012371;28;20553;-88
2022/03/20 01:00:44;;;;;;;9.80;7.00;;;4.30;99.90;;;;;;5024605;28;20124;-90
2022/03/20 01:03:10;;;;;;;7.78;6.50;;;4.30;99.90;;;;;;5022311;28;20356;-87
2022/03/20 01:05:38;;;;;;;12.75;6.47;;;4.20;99.90;;;;;;5017967;28;20332;-88
2022/03/20 01:08:09;;;;;;;10.73;7.05;;;4.20;99.90;;;;;;5019478;28;20049;-88
2022/03/20 01:10:35;;;;;;;15.70;7.00;;;4.20;99.90;;;;;;5020552;28;20065;-87
2022/03/20 01:13:01;;;;;;;10.90;7.05;;;4.20;99.90;;;;;;5034446;28;20045;-89
2022/03/20 01:15:31;;;;;;;11.05;6.93;;;4.20;99.90;;;;;;5040053;28;20045;-87
2022/03/20 01:18:03;;;;;;;12.43;6.80;;;4.10;99.90;;;;;;5021637;28;20037;-88
2022/03/20 01:20:34;;;;;;;11.77;7.03;;;4.00;99.90;;;;;;5055510;28;20044;-88
2022/03/20 01:23:00;;;;;;;14.00;7.03;;;4.00;99.90;;;;;;5038361;28;20148;-88
2022/03/20 01:25:30;;;;;;;9.70;7.28;;;4.00;99.90;;;;;;5013796;28;20567;-88
2022/03/20 01:27:58;;;;;;;13.52;7.30;;;4.00;99.90;;;;;;5024766;28;20353;-88
2022/03/20 01:30:25;;;;;;;12.57;7.60;;;3.90;99.90;;;;;;5039688;28;20036;-88
2022/03/20 01:32:51;;;;;;;12.02;7.63;;;3.90;99.90;;;;;;5023971;28;21285;-89
2022/03/20 01:35:17;;;;;;;12.68;8.25;;;3.90;99.90;;;;;;5021657;28;20037;-89
2022/03/20 01:37:42;;;;;;;12.38;7.45;;;3.90;99.90;;;;;;5040980;28;20033;-88
2022/03/20 01:40:12;;;;;;;13.13;7.85;;;3.80;99.90;;;;;;5024072;28;20032;-88
2022/03/20 01:42:39;;;;;;;12.73;7.78;;;3.80;99.90;;;;;;5037620;28;20037;-87
2022/03/20 01:45:25;;;;;;;13.48;7.22;;;3.80;99.90;;;;;;5038320;28;20052;-87
2022/03/20 01:47:52;;;;;;;15.88;8.00;;;3.70;99.90;;;;;;5020684;28;20033;-88
2022/03/20 01:50:32;;;;;;;10.77;7.65;;;3.70;99.90;;;;;;5021685;28;20045;-88
2022/03/20 01:53:03;;;;;;;11.02;7.70;;;3.70;99.90;;;;;;5037433;28;20041;-88
2022/03/20 01:55:29;;;;;;;12.68;7.50;;;3.70;99.90;;;;;;5039232;28;20115;-88
2022/03/20 01:57:56;;;;;;;11.88;7.75;;;3.70;99.90;;;;;;5037374;28;20178;-88
2022/03/20 02:00:25;;;;;;;13.85;8.40;;;3.70;99.90;;;;;;5015898;28;20045;-88
2022/03/20 02:02:54;;;;;;;13.45;8.23;;;3.70;99.90;;;;;;5019272;28;20643;-88
2022/03/20 02:05:31;;;;;;;13.32;8.45;;;3.60;99.90;;;;;;5012733;28;20059;-87
2022/03/20 02:08:02;;;;;;;11.70;7.88;;;3.50;99.90;;;;;;5037013;28;20389;-88
2022/03/20 02:10:35;;;;;;;13.35;8.27;;;3.50;99.90;;;;;;5054499;28;20044;-87
2022/03/20 02:13:10;;;;;;;13.10;8.10;;;3.50;99.90;;;;;;5031522;28;20638;-87
2022/03/20 02:15:39;;;;;;;15.30;8.35;;;3.40;99.90;;;;;;5040430;28;20424;-87
2022/03/20 02:18:10;;;;;;;11.93;8.25;;;3.50;99.90;;;;;;5039375;28;20282;-88
2022/03/20 02:20:39;;;;;;;13.50;8.80;;;3.50;99.90;;;;;;5039564;28;20715;-87
2022/03/20 02:23:07;;;;;;;14.95;9.77;;;3.50;99.90;;;;;;5025003;28;20496;-88
2022/03/20 02:25:52;;;;;;;14.10;9.55;;;3.50;99.90;;;;;;5035934;28;20047;-88
2022/03/20 02:28:21;;;;;;;14.25;8.82;;;3.40;99.90;;;;;;5034773;28;20116;-88
2022/03/20 02:30:49;;;;;;;15.68;9.32;;;3.40;99.90;;;;;;5027056;28;20051;-88
2022/03/20 02:33:31;;;;;;;15.02;9.10;;;3.40;99.90;;;;;;5040524;28;20049;-87
2022/03/20 02:36:01;;;;;;;13.85;9.20;;;3.40;99.90;;;;;;5021741;28;20128;-88
2022/03/20 02:38:27;;;;;;;16.55;9.07;;;3.40;99.90;;;;;;5034192;28;20033;-88
2022/03/20 02:40:54;;;;;;;16.98;9.43;;;3.40;99.90;;;;;;5038635;28;20110;-87
2022/03/20 02:43:30;;;;;;;15.90;9.95;;;3.40;99.90;;;;;;5034261;28;20044;-87
2022/03/20 02:45:59;;;;;;;13.60;9.48;;;3.40;99.90;;;;;;5031904;28;20067;-88
2022/03/20 02:48:31;;;;;;;14.55;9.68;;;3.30;99.90;;;;;;5035400;28;20033;-88
2022/03/20 02:50:58;;;;;;;15.93;9.73;;;3.30;99.90;;;;;;5037739;28;20043;-87
2022/03/20 02:53:26;;;;;;;16.77;10.02;;;3.30;99.90;;;;;;5037985;28;20594;-87
2022/03/20 02:55:54;;;;;;;14.50;10.10;;;3.30;99.90;;;;;;5021178;28;20048;-88
2022/03/20 02:58:20;;;;;;;14.63;10.10;;;3.20;99.90;;;;;;5017678;28;20051;-88
2022/03/20 03:00:46;;;;;;;19.00;10.02;;;3.20;99.90;;;;;;5036980;28;20397;-88
2022/03/20 03:03:16;;;;;;;16.95;11.02;;;3.20;99.90;;;;;;5021426;28;20043;-88
2022/03/20 03:05:50;;;;;;;16.85;10.23;;;3.20;99.90;;;;;;5035049;28;20033;-87
2022/03/20 03:11:06;;;;;;;17.25;10.88;;;3.10;99.90;;;;;;5032375;28;20040;-88
2022/03/20 03:13:38;;;;;;;14.68;10.95;;;3.20;99.90;;;;;;5036164;28;20144;-87
2022/03/20 03:16:13;;;;;;;19.92;10.85;;;3.20;99.90;;;;;;5036656;28;20086;-86
2022/03/20 03:18:41;;;;;;;15.73;10.57;;;3.20;99.90;;;;;;5039736;28;20049;-88
2022/03/20 03:21:11;;;;;;;17.90;11.20;;;3.10;99.90;;;;;;5036060;28;20055;-88
2022/03/20 03:23:40;;;;;;;17.30;10.95;;;3.20;99.90;;;;;;5022411;28;20450;-88
2022/03/20 03:26:06;;;;;;;19.50;11.77;;;3.10;99.90;;;;;;5035919;28;20079;-87
2022/03/20 03:28:38;;;;;;;17.00;11.40;;;3.00;99.90;;;;;;5014856;28;20580;-89
2022/03/20 03:31:07;;;;;;;15.48;12.25;;;3.10;99.90;;;;;;5018771;28;20053;-89
2022/03/20 03:33:34;;;;;;;15.80;10.68;;;3.00;99.90;;;;;;5032139;28;20053;-88
2022/03/20 03:36:01;;;;;;;22.35;12.27;;;3.00;99.90;;;;;;5021795;28;20041;-88
2022/03/20 03:38:34;;;;;;;18.67;11.45;;;3.00;99.90;;;;;;5041953;28;20120;-89
2022/03/20 03:41:05;;;;;;;17.85;12.30;;;3.00;99.90;;;;;;5022022;28;20048;-88
2022/03/20 03:43:31;;;;;;;18.90;12.02;;;3.00;99.90;;;;;;5023803;28;20035;-88
2022/03/20 03:46:03;;;;;;;17.45;12.40;;;3.00;99.90;;;;;;5037941;28;20048;-87
2022/03/20 03:48:32;;;;;;;16.20;10.98;;;2.90;99.90;;;;;;5021382;28;20552;-88
2022/03/20 03:51:00;;;;;;;24.67;11.65;;;3.00;99.90;;;;;;5033541;28;20047;-89
2022/03/20 03:53:26;;;;;;;20.85;12.65;;;3.00;99.90;;;;;;5026877;28;20041;-89
2022/03/20 03:55:52;;;;;;;18.67;12.38;;;2.90;99.90;;;;;;5024814;28;20468;-88
2022/03/20 03:58:18;;;;;;;18.25;11.63;;;2.90;99.90;;;;;;5039078;28;20045;-87
2022/03/20 04:00:44;;;;;;;16.67;12.32;;;2.80;99.90;;;;;;5023418;28;20041;-88
2022/03/20 04:03:10;;;;;;;18.10;12.63;;;2.80;99.90;;;;;;5028226;28;20403;-88
2022/03/20 04:05:38;;;;;;;16.77;12.60;;;2.80;99.90;;;;;;5026559;28;20359;-88
2022/03/20 04:08:07;;;;;;;21.90;12.90;;;2.80;99.90;;;;;;5026449;28;20040;-88
2022/03/20 04:10:36;;;;;;;20.27;13.10;;;2.80;99.90;;;;;;5039431;28;20033;-89
2022/03/20 04:13:05;;;;;;;18.20;13.10;;;2.80;99.90;;;;;;5039587;28;20665;-88
2022/03/20 04:15:32;;;;;;;20.92;12.50;;;2.70;99.90;;;;;;5038587;28;20184;-89
2022/03/20 04:18:00;;;;;;;20.70;13.50;;;2.70;99.90;;;;;;5041094;28;20119;-87
2022/03/20 04:20:26;;;;;;;21.65;13.45;;;2.60;99.90;;;;;;5039038;28;20124;-88
2022/03/20 04:25:49;;;;;;;20.13;12.95;;;2.60;99.90;;;;;;5019798;28;20284;-88
2022/03/20 04:28:16;;;;;;;20.27;12.70;;;2.50;99.90;;;;;;5040732;28;20064;-88
2022/03/20 04:30:42;;;;;;;20.90;13.43;;;2.60;99.90;;;;;;5040095;28;20047;-89
2022/03/20 04:33:11;;;;;;;20.10;13.60;;;2.60;99.90;;;;;;5026538;28;20463;-88
2022/03/20 04:35:37;;;;;;;20.83;13.00;;;2.50;99.90;;;;;;5022485;28;20040;-88
2022/03/20 04:38:06;;;;;;;19.20;13.50;;;2.60;99.90;;;;;;5038944;28;20037;-87
2022/03/20 04:40:32;;;;;;;22.48;13.45;;;2.50;99.90;;;;;;5056685;28;20114;-88
2022/03/20 04:42:59;;;;;;;19.58;13.02;;;2.50;99.90;;;;;;5018235;28;20282;-88
2022/03/20 04:45:27;;;;;;;23.80;13.23;;;2.50;99.90;;;;;;5022725;28;20052;-87
2022/03/20 04:59:07;;;;;;;20.98;14.02;;;2.40;99.90;;;;;;5050422;28;20516;-88
2022/03/20 05:01:32;;;;;;;22.75;14.45;;;2.40;99.90;;;;;;5031003;28;20033;-88
2022/03/20 05:04:04;;;;;;;19.08;13.85;;;2.40;99.90;;;;;;5023612;28;20393;-89
2022/03/20 05:06:30;;;;;;;19.45;14.18;;;2.30;99.90;;;;;;5023090;28;20507;-88
2022/03/20 05:14:36;;;;;;;26.58;14.13;;;2.30;99.90;;;;;;5038722;28;20543;-88
2022/03/20 05:17:09;;;;;;;23.60;13.93;;;2.30;99.90;;;;;;5038757;28;20074;-88
2022/03/20 05:19:41;;;;;;;26.55;15.98;;;2.20;99.90;;;;;;5038418;28;20041;-87
2022/03/20 05:22:11;;;;;;;21.88;15.15;;;2.20;99.90;;;;;;5040105;28;20075;-88
2022/03/20 05:24:39;;;;;;;25.77;14.88;;;2.20;99.90;;;;;;5014781;28;20068;-88
2022/03/20 05:27:05;;;;;;;24.55;15.15;;;2.10;99.90;;;;;;5040385;28;20343;-87
2022/03/20 05:29:35;;;;;;;23.25;15.45;;;2.20;99.90;;;;;;5037794;28;20028;-87
2022/03/20 05:32:10;;;;;;;23.48;15.10;;;2.20;99.90;;;;;;5040563;28;20272;-88
2022/03/20 05:34:39;;;;;;;24.05;15.93;;;2.20;99.90;;;;;;5037577;28;20047;-89
2022/03/20 05:37:14;;;;;;;20.88;15.43;;;2.20;99.90;;;;;;5035007;28;20051;-88
2022/03/20 05:39:45;;;;;;;23.17;15.85;;;2.10;99.90;;;;;;5038743;28;20043;-88
2022/03/20 05:42:14;;;;;;;22.70;15.02;;;2.20;99.90;;;;;;5029614;28;20168;-87
2022/03/20 05:44:41;;;;;;;23.73;15.68;;;2.20;99.90;;;;;;5024343;28;20124;-88
2022/03/20 05:47:06;;;;;;;23.70;15.68;;;2.20;99.90;;;;;;5025123;28;20025;-89
2022/03/20 05:49:33;;;;;;;24.35;15.32;;;2.20;99.90;;;;;;5021906;28;20025;-87
2022/03/20 05:52:08;;;;;;;22.92;15.63;;;2.20;99.90;;;;;;5036149;28;20121;-88
2022/03/20 05:54:39;;;;;;;23.50;16.30;;;2.20;99.90;;;;;;5023684;28;21552;-87
2022/03/20 05:59:59;;;;;;;25.65;15.93;;;2.20;99.90;;;;;;5037925;28;20072;-88
2022/03/20 06:02:28;;;;;;;25.95;15.80;;;2.20;99.90;;;;;;5021336;28;20048;-88
2022/03/20 06:04:58;;;;;;;22.02;15.48;;;2.20;99.90;;;;;;5030115;28;20041;-86
2022/03/20 06:07:30;;;;;;;27.33;17.20;;;2.20;99.90;;;;;;5030236;28;20075;-87
2022/03/20 06:09:56;;;;;;;24.00;16.77;;;2.20;99.90;;;;;;5022297;28;20311;-88
2022/03/20 06:12:22;;;;;;;24.35;16.33;;;2.30;99.90;;;;;;5041145;28;20041;-86
2022/03/20 06:14:48;;;;;;;24.83;16.48;;;2.30;94.00;;;;;;5038690;28;20413;-88
2022/03/20 06:17:28;;;;;;;26.88;16.23;;;2.30;76.20;;;;;;5024853;28;20692;-87
2022/03/20 06:20:06;;;;;;;22.83;16.55;;;2.40;72.00;;;;;;5023238;28;20385;-86
2022/03/20 06:22:35;;;;;;;26.75;16.77;;;2.40;59.40;;;;;;5016535;28;20068;-87
2022/03/20 06:25:08;;;;;;;23.38;16.75;;;2.40;53.20;;;;;;5039033;28;20040;-88
2022/03/20 06:27:48;;;;;;;23.90;17.05;;;2.50;46.70;;;;;;5023534;28;20154;-89
2022/03/20 06:30:26;;;;;;;24.77;16.30;;;2.50;21.40;;;;;;5038149;28;20037;-87
2022/03/20 06:32:52;;;;;;;25.73;17.20;;;2.60;11.20;;;;;;5054376;28;20437;-87
2022/03/20 06:35:18;;;;;;;24.95;17.17;;;2.60;14.60;;;;;;5035945;28;20094;-87
2022/03/20 06:37:46;;;;;;;24.60;16.77;;;2.60;1.40;;;;;;5020809;28;20045;-88
2022/03/20 06:40:14;;;;;;;25.25;16.65;;;2.70;1.00;;;;;;5021349;28;20090;-87
2022/03/20 06:42:40;;;;;;;24.48;16.13;;;2.70;1.00;;;;;;5037487;28;20811;-88
2022/03/20 06:45:11;;;;;;;24.38;16.42;;;2.80;1.00;;;;;;5022426;28;20685;-87
2022/03/20 06:47:39;;;;;;;24.77;17.13;;;2.80;1.00;;;;;;5024002;28;20036;-88
2022/03/20 06:50:14;;;;;;;26.90;17.38;;;2.90;1.00;;;;;;5014502;28;21202;-89
2022/03/20 06:52:43;;;;;;;23.60;16.90;;;2.90;1.00;;;;;;5038377;28;20056;-86
2022/03/20 06:55:14;;;;;;;23.83;16.85;;;3.00;1.00;;;;;;5036115;28;20037;-89
2022/03/20 06:57:44;;;;;;;27.75;17.17;;;3.00;1.00;;;;;;5040972;28;20120;-88
2022/03/20 07:00:16;;;;;;;24.88;16.77;;;3.10;1.00;;;;;;5023320;28;20032;-88
2022/03/20 07:02:44;;;;;;;23.92;17.48;;;3.20;99.90;;;;;;5036804;28;20044;-88
2022/03/20 07:05:16;;;;;;;29.85;18.35;;;3.20;99.90;;;;;;5026989;28;20048;-88
2022/03/20 07:07:41;;;;;;;25.02;16.80;;;3.20;99.90;;;;;;5038161;28;20567;-90
2022/03/20 07:10:08;;;;;;;24.30;17.20;;;3.20;99.90;;;;;;5037433;28;20053;-88
2022/03/20 07:12:37;;;;;;;23.42;16.60;;;3.30;99.90;;;;;;5021202;28;20510;-87
2022/03/20 07:15:11;;;;;;;23.30;16.80;;;3.40;99.90;;;;;;5034649;28;20116;-88
2022/03/20 07:17:37;;;;;;;25.98;17.83;;;3.40;99.90;;;;;;5036679;28;20049;-87
2022/03/20 07:20:13;;;;;;;23.40;16.85;;;3.50;99.90;;;;;;5016572;28;20051;-87
2022/03/20 07:22:40;;;;;;;24.63;17.60;;;3.70;99.90;;;;;;5038108;28;20298;-88
2022/03/20 07:30:42;;;;;;;26.40;16.52;;;3.90;99.90;;;;;;5054120;28;20041;-88
2022/03/20 07:33:07;;;;;;;25.45;17.05;;;4.00;99.90;;;;;;5035500;28;20051;-87
2022/03/20 07:35:33;;;;;;;25.23;17.88;;;4.00;99.90;;;;;;5037618;28;20102;-88
2022/03/20 07:38:01;;;;;;;22.73;16.98;;;4.10;82.30;;;;;;5037291;28;20035;-89
2022/03/20 07:40:29;;;;;;;25.20;17.80;;;4.10;94.80;;;;;;5038637;28;20503;-88
2022/03/20 07:42:56;;;;;;;24.30;17.23;;;4.20;31.20;;;;;;5037487;28;20040;-88
2022/03/20 07:45:22;;;;;;;22.25;16.27;;;4.20;1.00;;;;;;5016464;28;20049;-87
2022/03/20 07:47:48;;;;;;;21.75;15.98;;;4.20;1.00;;;;;;5023201;28;20041;-87
2022/03/20 07:50:18;;;;;;;23.20;15.82;;;4.40;1.00;;;;;;5015854;28;20043;-89
2022/03/20 07:52:47;;;;;;;23.15;16.40;;;4.40;1.00;;;;;;5019267;28;20041;-88
2022/03/20 07:55:12;;;;;;;25.15;16.27;;;4.50;99.90;;;;;;5034025;28;20073;-88
2022/03/20 07:57:44;;;;;;;28.33;17.80;;;4.50;1.00;;;;;;5017859;28;20037;-89
2022/03/20 08:00:17;;;;;;;22.50;15.80;;;4.50;1.00;;;;;;5034342;28;20041;-88
2022/03/20 08:02:44;;;;;;;23.00;16.48;;;4.60;1.00;;;;;;5032193;28;20105;-87
2022/03/20 08:05:10;;;;;;;24.77;16.45;;;4.60;99.90;;;;;;5034651;28;20056;-88
2022/03/20 08:07:39;;;;;;;26.45;17.92;;;4.70;99.90;;;;;;5038207;28;20033;-87
2022/03/20 08:10:08;;;;;;;23.10;16.27;;;4.80;99.90;;;;;;5035677;28;20064;-87
2022/03/20 08:12:41;;;;;;;23.80;16.98;;;4.70;99.90;;;;;;5053644;28;20949;-88
2022/03/20 08:15:07;;;;;;;21.33;16.25;;;4.90;99.90;;;;;;5036818;28;20304;-88
2022/03/20 08:17:44;;;;;;;22.67;16.65;;;5.00;99.90;;;;;;5021237;28;20045;-89
2022/03/20 08:20:11;;;;;;;25.65;17.30;;;4.90;99.90;;;;;;5012779;28;20350;-88
2022/03/20 08:22:37;;;;;;;23.10;17.80;;;5.10;99.90;;;;;;5037479;28;20060;-88
2022/03/20 08:25:10;;;;;;;25.33;18.08;;;5.10;99.90;;;;;;5038898;28;20148;-87
2022/03/20 08:27:45;;;;;;;23.35;17.15;;;5.30;99.90;;;;;;5024935;28;20052;-88
2022/03/20 08:30:13;;;;;;;23.40;17.02;;;5.30;99.90;;;;;;5039884;28;20075;-88
2022/03/20 08:32:39;;;;;;;23.80;16.98;;;5.40;99.90;;;;;;5024395;28;20327;-88
2022/03/20 08:35:13;;;;;;;23.08;17.10;;;5.60;99.90;;;;;;5028404;28;20252;-88
2022/03/20 08:37:46;;;;;;;22.10;16.67;;;5.60;99.90;;;;;;5038217;28;20215;-87
2022/03/20 08:40:23;;;;;;;23.85;17.25;;;5.80;99.90;;;;;;5038456;28;20374;-88
2022/03/20 08:42:54;;;;;;;24.65;18.30;;;5.90;99.90;;;;;;5038088;28;20480;-89
2022/03/20 08:45:28;;;;;;;27.27;17.58;;;6.10;99.90;;;;;;5019930;28;20114;-90
2022/03/20 08:47:56;;;;;;;26.50;18.85;;;6.10;67.60;;;;;;5019621;28;20472;-88
2022/03/20 08:50:24;;;;;;;23.27;17.83;;;6.10;82.40;;;;;;5038545;28;20131;-88
2022/03/20 08:52:50;;;;;;;27.27;18.05;;;6.30;54.40;;;;;;5037540;28;20049;-88
2022/03/20 08:55:18;;;;;;;25.83;18.45;;;6.50;98.60;;;;;;5020635;28;20044;-91
2022/03/20 08:57:48;;;;;;;26.23;18.13;;;6.60;5.10;;;;;;5040598;28;20191;-89
2022/03/20 09:00:19;;;;;;;25.35;17.25;;;6.60;1.00;;;;;;5020901;28;20488;-88
2022/03/20 09:02:46;;;;;;;24.90;18.50;;;6.60;1.00;;;;;;5023490;28;20044;-87
2022/03/20 09:05:16;;;;;;;28.05;19.13;;;6.60;1.00;;;;;;5024299;28;20065;-88
2022/03/20 09:07:48;;;;;;;23.92;17.27;;;6.70;1.00;;;;;;5035673;28;20111;-88
2022/03/20 09:10:15;;;;;;;28.33;19.45;;;6.80;1.00;;;;;;5041539;28;20120;-89
2022/03/20 09:12:44;;;;;;;25.05;17.83;;;6.90;1.00;;;;;;5021429;28;20055;-89
2022/03/20 09:15:15;;;;;;;26.60;19.00;;;7.00;1.00;;;;;;5018609;28;20416;-88
2022/03/20 09:20:46;;;;;;;25.10;18.00;;;7.20;1.00;;;;;;5056033;28;20088;-87
2022/03/20 09:23:16;;;;;;;26.23;19.05;;;7.50;1.00;;;;;;5038580;28;20095;-89
2022/03/20 09:25:42;;;;;;;25.80;18.00;;;7.60;1.00;;;;;;5037888;28;20040;-89
2022/03/20 09:28:11;;;;;;;28.00;19.23;;;7.70;99.90;;;;;;5021729;28;20389;-88
2022/03/20 09:30:42;;;;;;;28.70;19.23;;;7.80;1.00;;;;;;5019660;28;20131;-89
2022/03/20 09:33:09;;;;;;;25.63;19.02;;;7.80;99.90;;;;;;5038706;28;20048;-89
2022/03/20 09:35:38;;;;;;;29.15;19.70;;;7.90;1.00;;;;;;5057796;28;20045;-88
2022/03/20 09:38:10;;;;;;;26.95;18.83;;;8.00;99.90;;;;;;5023214;28;20056;-90
2022/03/20 09:40:59;;;;;;;26.27;18.67;;;8.00;99.90;;;;;;5027781;28;20041;-88
2022/03/20 09:43:25;;;;;;;25.52;19.05;;;8.00;99.90;;;;;;5040129;28;20059;-88
2022/03/20 09:45:58;;;;;;;28.15;19.38;;;7.90;99.90;;;;;;5029802;28;20109;-89
2022/03/20 09:48:27;;;;;;;26.33;19.17;;;8.10;99.90;;;;;;5020793;28;20439;-90
2022/03/20 09:51:00;;;;;;;25.92;18.77;;;8.10;99.90;;;;;;5022980;28;20479;-88
2022/03/20 09:53:29;;;;;;;28.17;20.23;;;8.20;99.90;;;;;;5018184;28;20400;-88
2022/03/20 09:55:55;;;;;;;26.35;19.15;;;8.40;99.90;;;;;;5034152;28;20345;-90
2022/03/20 09:58:31;;;;;;;26.75;19.40;;;8.40;99.90;;;;;;5036540;28;20036;-89
2022/03/20 10:01:01;;;;;;;28.58;19.55;;;8.40;99.90;;;;;;5056327;28;20041;-89
2022/03/20 10:03:30;;;;;;;28.98;19.40;;;8.70;99.90;;;;;;5038711;28;20526;-88
2022/03/20 10:06:23;;;;;;;29.58;20.30;;;8.60;99.90;;;;;;5024536;28;20118;-89
2022/03/20 10:09:02;;;;;;;27.83;19.70;;;8.70;99.90;;;;;;5019244;28;20057;-90
2022/03/20 10:11:28;;;;;;;28.45;20.23;;;8.80;99.90;;;;;;5016964;28;20080;-89
2022/03/20 10:14:16;;;;;;;28.67;19.80;;;9.00;99.90;;;;;;5041297;28;20047;-90
2022/03/20 10:16:45;;;;;;;29.75;20.35;;;9.10;99.90;;;;;;5018547;28;20158;-89
2022/03/20 10:19:27;;;;;;;25.52;19.55;;;9.10;99.90;;;;;;5035701;28;20055;-89
2022/03/20 10:21:57;;;;;;;26.67;20.08;;;9.10;99.90;;;;;;5037479;28;20052;-89
2022/03/20 10:24:38;;;;;;;27.20;20.27;;;9.50;99.90;;;;;;5035978;28;20037;-88
2022/03/20 10:27:09;;;;;;;24.92;19.38;;;9.50;99.90;;;;;;5038922;28;20044;-88
2022/03/20 10:29:48;;;;;;;26.77;19.98;;;9.70;99.90;;;;;;5020451;28;20477;-87
2022/03/20 10:32:17;;;;;;;26.55;20.48;;;9.70;99.90;;;;;;5021272;28;20041;-89
2022/03/20 10:34:58;;;;;;;27.75;20.30;;;9.90;99.90;;;;;;5039201;28;20544;-89
2022/03/20 10:37:48;;;;;;;27.50;19.63;;;10.00;99.90;;;;;;5038986;28;20040;-88
2022/03/20 10:40:22;;;;;;;26.70;20.80;;;10.10;99.90;;;;;;5038253;28;20048;-90
2022/03/20 10:43:14;;;;;;;28.55;20.80;;;10.20;99.90;;;;;;5037014;28;20044;-89
2022/03/20 10:46:05;;;;;;;29.17;20.90;;;10.30;99.90;;;;;;5036448;28;20044;-89
2022/03/20 10:48:48;;;;;;;29.35;19.83;;;10.40;99.90;;;;;;5038876;28;20057;-89
2022/03/20 10:51:17;;;;;;;27.13;20.30;;;10.40;99.90;;;;;;5039254;28;20044;-90
2022/03/20 10:53:55;;;;;;;27.88;20.38;;;10.50;99.90;;;;;;5022935;28;20049;-91
2022/03/20 10:56:22;;;;;;;29.13;20.58;;;10.70;99.90;;;;;;5027934;28;20037;-95
2022/03/20 10:58:53;;;;;;;27.13;20.85;;;10.60;99.90;;;;;;5021194;28;20063;-86
2022/03/20 11:01:36;;;;;;;27.73;21.02;;;10.70;99.90;;;;;;5044169;28;20045;-90
2022/03/20 11:04:13;;;;;;;27.17;20.95;;;11.00;99.90;;;;;;5039237;28;20040;-88
2022/03/20 11:06:43;;;;;;;27.83;21.30;;;10.90;99.90;;;;;;5021919;28;20116;-86
2022/03/20 11:09:10;;;;;;;29.42;21.05;;;10.90;99.90;;;;;;5037297;28;20053;-85
2022/03/20 11:11:44;;;;;;;29.85;21.70;;;10.90;99.90;;;;;;5014728;28;20037;-84
2022/03/20 11:14:19;;;;;;;27.88;21.42;;;10.90;99.90;;;;;;5018393;28;20046;-87
2022/03/20 11:16:53;;;;;;;28.75;20.42;;;11.00;99.90;;;;;;5037280;28;20045;-85
2022/03/20 11:19:29;;;;;;;31.80;21.63;;;10.60;99.90;;;;;;5034040;28;20080;-84
2022/03/20 11:22:00;;;;;;;29.33;21.60;;;10.60;99.90;;;;;;5018289;28;20048;-84
2022/03/20 11:24:26;;;;;;;29.23;22.67;;;11.20;99.90;;;;;;5032326;28;20712;-85
2022/03/20 11:26:53;;;;;;;28.52;21.77;;;11.30;99.90;;;;;;5031371;28;20056;-84
2022/03/20 11:29:21;;;;;;;27.05;21.50;;;11.50;99.90;;;;;;5033592;28;20037;-84
2022/03/20 11:31:50;;;;;;;28.10;21.27;;;11.90;99.90;;;;;;5034181;28;20033;-84
2022/03/20 11:34:20;;;;;;;30.02;21.17;;;12.00;99.90;;;;;;5030184;28;20183;-84
2022/03/20 11:37:08;;;;;;;28.48;20.92;;;12.00;99.90;;;;;;5033125;28;20034;-85
2022/03/20 11:39:39;;;;;;;27.98;21.27;;;12.10;99.90;;;;;;5016201;28;20041;-85
2022/03/20 11:42:26;;;;;;;27.67;21.08;;;12.10;99.90;;;;;;5035404;28;20682;-86
2022/03/20 11:44:56;;;;;;;30.13;20.73;;;11.90;99.90;;;;;;5035457;28;20194;-86
2022/03/20 11:47:29;;;;;;;29.90;20.92;;;12.10;99.90;;;;;;5012129;28;20365;-86
2022/03/20 11:50:13;;;;;;;27.25;20.52;;;12.00;99.90;;;;;;5034495;28;20040;-86
2022/03/20 11:52:49;;;;;;;28.75;21.48;;;12.10;99.90;;;;;;5013198;28;20021;-85
2022/03/20 11:55:42;;;;;;;26.45;20.98;;;12.30;99.90;;;;;;5016486;28;20093;-86
2022/03/20 11:58:14;;;;;;;30.40;21.45;;;12.50;99.90;;;;;;5022783;28;20788;-86
2022/03/20 12:00:43;;;;;;;30.08;20.88;;;12.40;99.90;;;;;;5039744;28;20139;-85
2022/03/20 12:03:17;;;;;;;29.10;21.45;;;12.40;99.90;;;;;;5034792;28;20120;-86
2022/03/20 12:06:01;;;;;;;28.85;21.05;;;12.30;99.90;;;;;;5038966;28;20095;-86
2022/03/20 12:09:16;;;;;;;29.77;21.83;;;12.60;99.90;;;;;;5021306;28;20040;-86
2022/03/20 12:12:03;;;;;;;27.50;20.77;;;12.80;99.90;;;;;;5039342;28;20076;-86
2022/03/20 12:14:29;;;;;;;27.27;20.08;;;13.00;99.90;;;;;;5021437;28;20041;-86
2022/03/20 12:16:58;;;;;;;29.13;21.27;;;12.70;99.90;;;;;;5039148;28;20063;-86
2022/03/20 12:19:36;;;;;;;26.13;21.08;;;12.80;99.90;;;;;;5036355;28;20044;-86
2022/03/20 12:22:07;;;;;;;29.40;21.27;;;12.90;99.90;;;;;;5037606;28;20098;-87
2022/03/20 12:24:35;;;;;;;28.65;20.70;;;12.90;99.90;;;;;;5031750;28;20038;-86
2022/03/20 12:27:24;;;;;;;27.80;21.05;;;13.30;99.90;;;;;;5023457;28;20044;-86
2022/03/20 12:30:03;;;;;;;28.33;20.98;;;13.40;99.90;;;;;;5021602;28;20048;-86
2022/03/20 12:32:47;;;;;;;28.00;20.77;;;13.30;99.90;;;;;;5037259;28;20037;-86
2022/03/20 12:35:42;;;;;;;25.23;20.52;;;13.40;99.90;;;;;;5031235;28;20184;-84
2022/03/20 12:38:31;;;;;;;28.25;20.63;;;13.60;99.90;;;;;;5020753;28;20435;-87
2022/03/20 12:41:13;;;;;;;25.23;20.73;;;13.50;99.90;;;;;;5021935;28;20094;-86
2022/03/20 12:43:54;;;;;;;26.30;21.23;;;13.70;99.90;;;;;;5037831;28;20112;-87
2022/03/20 12:46:22;;;;;;;29.70;21.70;;;14.00;99.90;;;;;;5016487;28;21294;-85
2022/03/20 12:48:53;;;;;;;25.00;20.83;;;14.00;99.90;;;;;;5037691;28;20040;-86
2022/03/20 12:51:35;;;;;;;27.10;19.92;;;13.80;99.90;;;;;;5022144;28;20498;-87
2022/03/20 12:54:15;;;;;;;26.83;20.80;;;14.10;99.90;;;;;;5022355;28;20129;-86
2022/03/20 12:57:16;;;;;;;25.10;20.63;;;13.70;99.90;;;;;;5036872;28;20045;-86
2022/03/20 12:59:43;;;;;;;29.30;20.77;;;14.10;99.90;;;;;;4986024;28;20637;-86
2022/03/20 13:02:10;;;;;;;25.35;21.05;;;14.50;99.90;;;;;;5036708;28;20091;-87
2022/03/20 13:04:36;;;;;;;26.63;20.52;;;14.10;99.90;;;;;;5022842;28;20048;-86
2022/03/20 13:07:24;;;;;;;30.05;21.52;;;14.20;99.90;;;;;;5022578;28;20045;-84
2022/03/20 13:09:58;;;;;;;25.25;20.75;;;13.50;99.90;;;;;;5031886;28;20057;-85
2022/03/20 13:12:24;;;;;;;27.38;21.27;;;13.40;99.90;;;;;;5012870;28;20441;-85
2022/03/20 13:14:58;;;;;;;26.65;20.90;;;13.50;99.90;;;;;;5036667;28;20162;-84
2022/03/20 13:17:27;;;;;;;28.73;21.33;;;13.00;99.90;;;;;;5019082;28;20128;-84
2022/03/20 13:19:52;;;;;;;25.45;21.15;;;13.30;99.90;;;;;;5055710;28;20193;-85
2022/03/20 13:22:18;;;;;;;29.38;20.98;;;14.00;99.90;;;;;;5036912;28;20120;-84
2022/03/20 13:24:47;;;;;;;27.40;20.38;;;14.60;99.90;;;;;;5037080;28;20041;-86
2022/03/20 13:27:15;;;;;;;25.38;20.92;;;14.60;99.90;;;;;;5019863;28;20094;-85
2022/03/20 13:29:51;;;;;;;25.60;20.67;;;15.00;99.90;;;;;;5053709;28;20029;-85
2022/03/20 13:32:21;;;;;;;29.73;21.67;;;14.60;99.90;;;;;;5037892;28;20161;-85