Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:45;;;;;;;11.98;6.07;;;13.00;98.40;;;;;;5091888;28;20077;-70
2021/08/26 00:10:13;;;;;;;;;;;12.90;98.50;;;;;;5092276;28;20035;-70
2021/08/26 00:12:39;;;;;;;9.95;6.47;;;12.80;98.70;;;;;;5091673;28;20022;-69
2021/08/26 00:15:07;;;;;;;13.55;7.68;;;12.70;99.10;;;;;;5091509;28;20419;-70
2021/08/26 00:17:33;;;;;;;11.93;6.03;;;12.60;99.40;;;;;;5091550;28;20039;-70
2021/08/26 00:19:58;;;;;;;;;;;12.50;99.50;;;;;;5091875;28;20048;-70
2021/08/26 00:22:24;;;;;;;10.98;6.88;;;12.40;99.70;;;;;;5091354;28;19912;-70
2021/08/26 00:24:50;;;;;;;;;;;12.30;99.80;;;;;;5091740;28;20468;-70
2021/08/26 00:27:15;;;;;;;10.98;6.88;;;12.30;99.90;;;;;;5091540;28;19904;-72
2021/08/26 00:29:41;;;;;;;;;;;12.30;99.90;;;;;;5091951;28;20381;-72
2021/08/26 00:32:07;;;;;;;20.40;7.22;;;12.20;99.90;;;;;;5091314;28;19904;-71
2021/08/26 00:34:32;;;;;;;;;;;12.20;99.90;;;;;;5091574;28;20017;-69
2021/08/26 00:36:58;;;;;;;12.40;7.57;;;12.20;99.90;;;;;;5091117;28;20451;-70
2021/08/26 00:39:24;;;;;;;;;;;12.10;99.90;;;;;;5091613;28;20502;-69
2021/08/26 00:41:50;;;;;;;10.18;6.82;;;12.10;99.90;;;;;;5090582;28;19912;-69
2021/08/26 00:44:15;;;;;;;;;;;12.10;99.90;;;;;;5091458;28;20077;-70
2021/08/26 00:46:43;;;;;;;15.55;8.20;;;12.00;99.90;;;;;;5091055;28;20334;-69
2021/08/26 00:49:16;;;;;;;12.55;7.38;;;12.00;99.90;;;;;;5090874;28;20408;-70
2021/08/26 00:51:42;;;;;;;13.05;7.22;;;12.00;99.90;;;;;;5091049;28;20039;-70
2021/08/26 00:54:08;;;;;;;16.55;7.78;;;11.90;99.90;;;;;;5072819;28;20070;-70
2021/08/26 00:56:34;;;;;;;;;;;11.90;99.90;;;;;;5091429;28;20067;-70
2021/08/26 00:59:02;;;;;;;15.63;7.22;;;11.70;99.90;;;;;;5090781;28;19908;-69
2021/08/26 01:02:07;;;;;;;11.57;6.88;;;11.60;99.90;;;;;;5090896;28;20012;-70
2021/08/26 01:04:50;;;;;;;12.02;7.30;;;11.60;99.90;;;;;;5090833;28;20855;-70
2021/08/26 01:07:30;;;;;;;12.77;7.43;;;11.60;99.90;;;;;;5090843;28;20051;-69
2021/08/26 01:10:06;;;;;;;11.57;7.63;;;11.60;99.90;;;;;;5090696;28;20024;-69
2021/08/26 01:12:34;;;;;;;13.32;6.65;;;11.50;99.90;;;;;;5090628;28;20028;-70
2021/08/26 01:15:00;;;;;;;9.80;6.47;;;11.50;99.90;;;;;;5090418;28;20378;-70
2021/08/26 01:17:26;;;;;;;;;;;11.40;99.90;;;;;;5091272;28;20554;-69
2021/08/26 01:19:53;;;;;;;12.38;7.35;;;11.40;99.90;;;;;;5072593;28;20019;-70
2021/08/26 01:22:20;;;;;;;14.20;7.22;;;11.40;99.90;;;;;;5090372;28;20040;-70
2021/08/26 01:25:08;;;;;;;11.88;7.45;;;11.30;99.90;;;;;;5090364;28;20027;-70
2021/08/26 01:27:37;;;;;;;10.35;6.75;;;11.30;99.90;;;;;;5090371;28;20039;-70
2021/08/26 01:30:05;;;;;;;11.90;7.60;;;11.30;99.90;;;;;;5090117;28;20024;-70
2021/08/26 01:32:31;;;;;;;18.25;8.93;;;11.30;99.90;;;;;;5090165;28;20040;-71
2021/08/26 01:34:57;;;;;;;;;;;11.30;99.90;;;;;;5090544;28;20024;-70
2021/08/26 01:37:23;;;;;;;12.32;6.68;;;11.30;99.90;;;;;;5090111;28;19953;-71
2021/08/26 01:39:51;;;;;;;11.82;7.18;;;11.30;99.90;;;;;;5071872;28;20032;-70
2021/08/26 01:42:18;;;;;;;12.75;8.02;;;11.30;99.90;;;;;;5089982;28;20042;-70
2021/08/26 01:44:43;;;;;;;11.57;7.47;;;11.40;99.90;;;;;;5090001;28;20028;-70
2021/08/26 01:47:15;;;;;;;;;;;11.40;99.90;;;;;;5090364;28;20028;-69
2021/08/26 01:49:41;;;;;;;18.08;7.78;;;11.40;99.90;;;;;;5089901;28;19965;-70
2021/08/26 01:52:06;;;;;;;;;;;11.40;99.90;;;;;;5088714;28;20043;-69
2021/08/26 01:54:33;;;;;;;10.27;6.70;;;11.40;99.90;;;;;;5088991;28;19919;-70
2021/08/26 01:56:58;;;;;;;9.98;6.55;;;11.40;99.90;;;;;;5088604;28;20032;-69
2021/08/26 01:59:24;;;;;;;;;;;11.40;99.90;;;;;;5089190;28;20040;-70
2021/08/26 02:01:50;;;;;;;10.63;6.70;;;11.30;99.90;;;;;;5089295;28;20041;-70
2021/08/26 02:04:15;;;;;;;;;;;11.40;99.90;;;;;;5089707;28;20089;-70
2021/08/26 02:06:41;;;;;;;13.93;7.68;;;11.40;99.90;;;;;;5086331;28;19915;-69
2021/08/26 02:09:06;;;;;;;10.73;7.20;;;11.30;99.90;;;;;;5070368;28;20416;-69
2021/08/26 02:11:32;;;;;;;;;;;11.30;99.90;;;;;;5087818;28;20114;-70
2021/08/26 02:13:57;;;;;;;13.50;7.20;;;11.20;99.90;;;;;;5088822;28;20368;-69
2021/08/26 02:16:23;;;;;;;;;;;11.20;99.90;;;;;;5087122;28;20047;-70
2021/08/26 02:18:49;;;;;;;18.67;7.22;;;11.20;99.90;;;;;;5086714;28;20379;-70
2021/08/26 02:21:14;;;;;;;;;;;11.10;99.90;;;;;;5088651;28;20044;-69
2021/08/26 02:23:40;;;;;;;18.90;7.78;;;11.10;99.90;;;;;;5088080;28;20342;-70
2021/08/26 02:26:05;;;;;;;;;;;11.10;99.90;;;;;;5088800;28;20071;-69
2021/08/26 02:28:31;;;;;;;15.73;8.60;;;11.00;99.90;;;;;;5100389;28;19927;-69
2021/08/26 02:30:57;;;;;;;;;;;11.00;99.90;;;;;;5107667;28;20053;-70
2021/08/26 02:33:22;;;;;;;12.45;7.80;;;11.10;99.90;;;;;;5105611;28;20304;-69
2021/08/26 02:35:48;;;;;;;;;;;11.10;99.90;;;;;;5106501;28;20136;-70
2021/08/26 02:38:14;;;;;;;13.80;8.07;;;11.10;99.90;;;;;;5100715;28;19920;-69
2021/08/26 02:40:39;;;;;;;;;;;11.10;99.90;;;;;;5086364;28;20173;-69
2021/08/26 02:43:05;;;;;;;11.70;7.25;;;11.10;99.90;;;;;;5104285;28;19940;-69
2021/08/26 02:45:30;;;;;;;;;;;11.10;99.90;;;;;;5109406;28;20489;-70
2021/08/26 02:47:56;;;;;;;12.02;8.00;;;11.10;99.90;;;;;;5109621;28;19994;-70
2021/08/26 02:50:21;;;;;;;;;;;11.10;99.90;;;;;;5109742;28;20476;-70
2021/08/26 02:52:47;;;;;;;15.20;8.45;;;11.10;99.90;;;;;;5090992;28;19911;-70
2021/08/26 02:55:12;;;;;;;;;;;11.10;99.90;;;;;;5109331;28;20024;-70
2021/08/26 02:57:38;;;;;;;11.55;7.70;;;11.10;99.90;;;;;;5109165;28;19907;-70
2021/08/26 03:00:05;;;;;;;;;;;11.10;99.90;;;;;;5091007;28;20019;-71
2021/08/26 03:02:30;;;;;;;13.90;7.93;;;11.00;99.90;;;;;;5091190;28;20436;-70
2021/08/26 03:04:56;;;;;;;;;;;11.00;99.90;;;;;;5109581;28;20106;-70
2021/08/26 03:07:21;;;;;;;14.20;8.65;;;11.00;99.90;;;;;;5109170;28;19918;-70
2021/08/26 03:09:47;;;;;;;;;;;11.00;99.90;;;;;;5109590;28;20023;-70
2021/08/26 03:12:12;;;;;;;17.10;8.07;;;11.00;99.90;;;;;;5090494;28;19903;-70
2021/08/26 03:14:38;;;;;;;;;;;11.00;99.90;;;;;;5091175;28;20039;-70
2021/08/26 03:17:03;;;;;;;12.00;7.85;;;11.00;99.90;;;;;;5090438;28;20394;-70
2021/08/26 03:19:29;;;;;;;;;;;10.90;99.90;;;;;;5100650;28;20043;-70
2021/08/26 03:21:54;;;;;;;16.45;8.48;;;10.90;99.90;;;;;;5068494;28;20008;-71
2021/08/26 03:24:20;;;;;;;14.73;9.05;;;10.90;99.90;;;;;;5068197;28;20044;-70
2021/08/26 03:26:46;;;;;;;;;;;10.90;99.90;;;;;;5068948;28;20025;-70
2021/08/26 03:29:11;;;;;;;16.52;8.38;;;10.90;99.90;;;;;;5068209;28;20453;-70
2021/08/26 03:31:37;;;;;;;14.20;9.38;;;10.90;99.90;;;;;;5068264;28;20039;-70
2021/08/26 03:34:02;;;;;;;;;;;10.80;99.90;;;;;;5068662;28;20068;-70
2021/08/26 03:36:28;;;;;;;12.55;8.63;;;10.80;99.90;;;;;;5068094;28;19912;-70
2021/08/26 03:38:54;;;;;;;;;;;10.80;99.90;;;;;;5068420;28;20063;-70
2021/08/26 03:41:20;;;;;;;14.98;8.63;;;10.70;99.90;;;;;;5068205;28;19910;-70
2021/08/26 03:43:46;;;;;;;;;;;10.70;99.90;;;;;;5068630;28;20036;-70
2021/08/26 03:46:11;;;;;;;14.90;8.82;;;10.70;99.90;;;;;;5068012;28;19912;-70
2021/08/26 03:48:37;;;;;;;;;;;10.60;99.90;;;;;;5068742;28;20409;-70
2021/08/26 03:51:03;;;;;;;14.50;8.98;;;10.70;99.90;;;;;;5067920;28;19908;-70
2021/08/26 03:53:28;;;;;;;;;;;10.70;99.90;;;;;;5068674;28;20056;-70
2021/08/26 03:55:54;;;;;;;14.30;9.45;;;10.70;99.90;;;;;;5068200;28;20407;-70
2021/08/26 03:58:19;;;;;;;;;;;10.80;99.90;;;;;;5068485;28;20035;-70
2021/08/26 04:00:45;;;;;;;13.20;8.95;;;10.80;99.90;;;;;;5066649;28;20418;-70
2021/08/26 04:03:11;;;;;;;;;;;10.80;99.90;;;;;;5068485;28;20042;-70
2021/08/26 04:05:36;;;;;;;17.35;9.52;;;10.70;99.90;;;;;;5067873;28;19930;-70
2021/08/26 04:08:02;;;;;;;;;;;10.70;99.90;;;;;;5068278;28;20039;-70
2021/08/26 04:10:27;;;;;;;17.27;9.65;;;10.70;99.90;;;;;;5067916;28;20387;-70
2021/08/26 04:12:53;;;;;;;;;;;10.70;99.90;;;;;;5068054;28;20039;-70
2021/08/26 04:15:19;;;;;;;14.13;9.50;;;10.70;99.90;;;;;;5068485;28;19957;-70
2021/08/26 04:17:44;;;;;;;13.95;9.20;;;10.70;99.90;;;;;;5071376;28;20154;-70
2021/08/26 04:20:10;;;;;;;;;;;10.80;99.90;;;;;;5070368;28;20044;-70
2021/08/26 04:22:36;;;;;;;15.38;9.73;;;10.90;99.90;;;;;;5071289;28;19958;-70
2021/08/26 04:25:01;;;;;;;;;;;10.90;99.90;;;;;;5071336;28;20064;-70
2021/08/26 04:27:27;;;;;;;14.65;9.50;;;11.00;99.90;;;;;;5070144;28;19908;-71
2021/08/26 04:29:52;;;;;;;;;;;11.00;99.90;;;;;;5071656;28;20024;-70
2021/08/26 04:32:18;;;;;;;13.95;8.68;;;11.00;99.90;;;;;;5071217;28;19970;-70
2021/08/26 04:34:43;;;;;;;;;;;11.00;99.90;;;;;;5071590;28;20069;-70
2021/08/26 04:37:09;;;;;;;13.55;8.25;;;11.10;99.90;;;;;;5071285;28;19995;-70
2021/08/26 04:39:35;;;;;;;;;;;11.10;99.90;;;;;;5071753;28;20028;-70
2021/08/26 04:42:00;;;;;;;14.88;8.85;;;11.20;99.90;;;;;;5071408;28;19908;-70
2021/08/26 04:44:26;;;;;;;;;;;11.30;99.90;;;;;;5071613;28;20033;-70
2021/08/26 04:46:51;;;;;;;13.57;8.48;;;11.40;99.90;;;;;;5069518;28;19912;-70
2021/08/26 04:49:17;;;;;;;;;;;11.40;99.90;;;;;;5071383;28;20107;-70
2021/08/26 04:51:43;;;;;;;16.17;9.13;;;11.60;99.90;;;;;;5070865;28;19908;-70
2021/08/26 04:54:09;;;;;;;;;;;11.90;99.90;;;;;;5071250;28;20082;-70
2021/08/26 04:56:34;;;;;;;14.38;8.65;;;12.20;99.90;;;;;;5071005;28;19995;-70
2021/08/26 04:59:00;;;;;;;;;;;12.30;99.90;;;;;;5071123;28;20036;-70
2021/08/26 05:01:25;;;;;;;17.08;9.02;;;12.40;99.90;;;;;;5069714;28;19912;-70
2021/08/26 05:03:51;;;;;;;;;;;12.50;99.90;;;;;;5070009;28;20123;-71
2021/08/26 05:06:17;;;;;;;17.83;9.23;;;12.60;99.90;;;;;;5070527;28;19995;-70
2021/08/26 05:08:42;;;;;;;;;;;12.80;99.90;;;;;;5070903;28;20024;-70
2021/08/26 05:11:08;;;;;;;16.40;9.10;;;13.10;99.60;;;;;;5070364;28;19912;-69
2021/08/26 05:13:33;;;;;;;;;;;13.40;99.10;;;;;;5070918;28;20021;-70
2021/08/26 05:15:59;;;;;;;13.90;9.00;;;13.90;97.50;;;;;;5070358;28;19908;-70
2021/08/26 05:18:24;;;;;;;;;;;14.40;96.20;;;;;;5070923;28;20048;-70
2021/08/26 05:20:50;;;;;;;13.25;8.18;;;14.70;95.50;;;;;;5100216;28;19916;-70
2021/08/26 05:23:15;;;;;;;;;;;15.00;95.00;;;;;;5109858;28;20123;-70
2021/08/26 05:25:41;;;;;;;13.10;8.98;;;15.30;94.20;;;;;;5110837;28;20047;-70
2021/08/26 05:28:07;;;;;;;;;;;15.40;94.10;;;;;;5111006;28;20479;-70
2021/08/26 05:30:32;;;;;;;12.50;7.57;;;15.60;93.90;;;;;;5110654;28;20423;-71
2021/08/26 05:32:58;;;;;;;16.23;8.32;;;15.90;93.40;;;;;;5110548;28;20027;-70
2021/08/26 05:35:23;;;;;;;13.48;8.57;;;16.30;92.60;;;;;;5110604;28;20042;-70
2021/08/26 05:37:49;;;;;;;12.98;8.57;;;16.60;91.90;;;;;;5110831;28;20019;-70
2021/08/26 05:40:15;;;;;;;20.48;8.10;;;16.90;91.00;;;;;;5110646;28;20077;-71
2021/08/26 05:42:40;;;;;;;17.85;8.80;;;17.10;90.50;;;;;;5110468;28;20031;-68
2021/08/26 05:45:07;;;;;;;17.80;9.63;;;17.40;90.30;;;;;;5108895;28;20023;-68
2021/08/26 05:47:33;;;;;;;19.33;10.07;;;17.70;89.20;;;;;;5110291;28;20024;-69
2021/08/26 05:49:58;;;;;;;17.73;10.85;;;18.00;88.30;;;;;;5110353;28;20038;-67
2021/08/26 05:52:24;;;;;;;18.30;10.68;;;18.50;86.50;;;;;;5110217;28;20055;-68
2021/08/26 05:54:50;;;;;;;18.13;10.52;;;18.90;83.30;;;;;;5110144;28;20114;-68
2021/08/26 05:57:15;;;;;;;13.23;9.55;;;19.40;80.30;;;;;;5110217;28;20399;-68
2021/08/26 05:59:41;;;;;;;13.32;8.40;;;19.90;76.00;;;;;;5109991;28;20027;-69
2021/08/26 06:02:06;;;;;;;10.82;7.65;;;20.40;72.60;;;;;;5110001;28;20034;-69
2021/08/26 06:04:32;;;;;;;12.10;8.63;;;20.90;70.20;;;;;;5109848;28;20051;-69
2021/08/26 06:06:58;;;;;;;13.45;9.40;;;21.40;66.90;;;;;;5109940;28;20098;-69
2021/08/26 06:09:23;;;;;;;12.50;9.32;;;21.70;64.60;;;;;;5110145;28;20110;-69
2021/08/26 06:11:49;;;;;;;14.43;7.90;;;22.10;63.30;;;;;;5109861;28;20016;-69
2021/08/26 06:14:14;;;;;;;12.32;8.82;;;22.50;61.80;;;;;;5110016;28;20125;-68
2021/08/26 06:16:40;;;;;;;11.10;8.57;;;22.70;58.00;;;;;;5109510;28;20419;-69
2021/08/26 06:19:05;;;;;;;10.93;8.02;;;23.00;56.00;;;;;;5109514;28;20556;-69
2021/08/26 06:21:31;;;;;;;11.07;7.82;;;23.50;55.30;;;;;;5109654;28;20093;-69
2021/08/26 06:23:58;;;;;;;12.55;8.45;;;23.90;53.60;;;;;;5109807;28;20527;-70
2021/08/26 06:26:24;;;;;;;11.60;8.90;;;24.30;52.20;;;;;;5091602;28;20479;-69
2021/08/26 06:28:51;;;;;;;11.98;8.35;;;24.60;50.30;;;;;;5108062;28;20580;-70
2021/08/26 06:31:17;;;;;;;11.13;8.60;;;25.00;48.70;;;;;;5109312;28;20023;-70
2021/08/26 06:33:46;;;;;;;10.77;8.15;;;25.50;48.20;;;;;;5109499;28;20502;-71
2021/08/26 06:36:12;;;;;;;12.23;8.60;;;25.50;48.20;;;;;;5108165;28;20702;-69
2021/08/26 06:38:37;;;;;;;15.27;7.80;;;25.60;46.90;;;;;;5108916;28;20027;-69
2021/08/26 06:41:03;;;;;;;10.95;7.97;;;25.90;45.30;;;;;;5109195;28;20053;-69
2021/08/26 06:43:29;;;;;;;13.57;8.45;;;26.10;44.60;;;;;;5107861;28;20096;-69
2021/08/26 06:45:54;;;;;;;12.52;8.10;;;26.20;44.80;;;;;;5109207;28;20035;-69
2021/08/26 06:48:20;;;;;;;12.20;7.63;;;26.50;44.00;;;;;;5109806;28;20028;-69
2021/08/26 06:50:47;;;;;;;14.48;9.13;;;26.50;44.90;;;;;;5109195;28;20487;-71
2021/08/26 06:53:13;;;;;;;12.57;8.43;;;26.90;43.50;;;;;;5108932;28;20035;-70
2021/08/26 06:55:38;;;;;;;16.23;9.02;;;26.80;43.60;;;;;;5109030;28;20024;-70
2021/08/26 06:58:04;;;;;;;18.15;8.98;;;27.00;43.90;;;;;;5108978;28;20036;-71
2021/08/26 07:00:30;;;;;;;9.70;7.43;;;27.30;43.10;;;;;;5109320;28;20484;-71
2021/08/26 07:02:55;;;;;;;12.05;8.27;;;27.30;43.00;;;;;;5108849;28;20039;-70
2021/08/26 07:05:22;;;;;;;13.18;7.47;;;27.40;42.60;;;;;;5108865;28;20024;-70
2021/08/26 07:07:48;;;;;;;12.57;7.95;;;27.50;42.50;;;;;;5108986;28;20111;-70
2021/08/26 07:10:14;;;;;;;10.60;7.43;;;27.70;41.40;;;;;;5108797;28;20030;-70
2021/08/26 07:12:40;;;;;;;10.57;6.75;;;28.00;40.70;;;;;;5109015;28;20040;-70
2021/08/26 07:15:06;;;;;;;11.35;7.65;;;28.10;40.60;;;;;;5108755;28;20103;-70
2021/08/26 07:17:32;;;;;;;11.32;8.60;;;28.20;40.60;;;;;;5108709;28;20442;-70
2021/08/26 07:19:58;;;;;;;15.43;7.93;;;28.50;39.90;;;;;;5108742;28;20058;-70
2021/08/26 07:22:24;;;;;;;15.52;7.07;;;28.30;39.60;;;;;;5108722;28;20042;-70
2021/08/26 07:24:50;;;;;;;11.45;7.07;;;28.50;39.40;;;;;;5107428;28;20031;-71
2021/08/26 07:27:15;;;;;;;12.75;6.95;;;28.70;39.70;;;;;;5108939;28;20034;-70
2021/08/26 07:29:41;;;;;;;9.32;6.35;;;28.70;39.40;;;;;;5108662;28;20023;-70
2021/08/26 07:32:07;;;;;;;8.63;6.10;;;29.00;39.60;;;;;;5108704;28;20027;-70
2021/08/26 07:34:32;;;;;;;8.70;6.05;;;28.90;39.50;;;;;;5109269;28;20042;-70
2021/08/26 07:36:58;;;;;;;8.77;6.20;;;28.90;38.90;;;;;;5108758;28;20027;-70
2021/08/26 07:39:23;;;;;;;10.35;5.63;;;29.00;38.80;;;;;;5109049;28;20024;-69
2021/08/26 07:41:49;;;;;;;8.95;5.05;;;28.80;38.90;;;;;;5108735;28;20031;-71
2021/08/26 07:44:14;;;;;;;13.48;5.35;;;29.10;38.90;;;;;;5108456;28;20031;-70
2021/08/26 07:46:40;;;;;;;9.80;5.55;;;29.10;39.10;;;;;;5108629;28;20035;-70
2021/08/26 07:49:07;;;;;;;9.05;5.60;;;28.90;38.90;;;;;;5108351;28;20488;-69
2021/08/26 07:51:33;;;;;;;9.20;5.50;;;29.00;38.70;;;;;;5111297;28;20035;-70
2021/08/26 07:53:59;;;;;;;10.82;5.28;;;29.00;38.60;;;;;;5094243;28;20020;-70
2021/08/26 07:56:25;;;;;;;8.43;5.82;;;29.20;39.00;;;;;;5112475;28;20054;-70
2021/08/26 07:58:50;;;;;;;8.30;5.97;;;29.40;38.10;;;;;;5112281;28;20436;-70
2021/08/26 08:01:16;;;;;;;7.07;4.82;;;29.80;38.10;;;;;;5112311;28;20605;-70
2021/08/26 08:03:41;;;;;;;8.50;4.78;;;29.60;37.50;;;;;;5112149;28;20036;-70
2021/08/26 08:06:07;;;;;;;7.57;5.28;;;29.70;37.40;;;;;;5112114;28;20066;-70
2021/08/26 08:08:33;;;;;;;8.27;5.03;;;29.80;36.60;;;;;;5110872;28;20114;-69
2021/08/26 08:10:59;;;;;;;11.15;4.90;;;29.60;36.90;;;;;;5112032;28;20109;-70
2021/08/26 08:13:24;;;;;;;14.57;5.20;;;29.80;37.20;;;;;;5112009;28;20027;-70
2021/08/26 08:15:50;;;;;;;8.27;5.82;;;29.80;37.00;;;;;;5112082;28;20036;-69
2021/08/26 08:18:16;;;;;;;7.43;5.10;;;30.00;36.80;;;;;;5112063;28;20495;-70
2021/08/26 08:20:42;;;;;;;8.18;4.85;;;30.00;37.40;;;;;;5111870;28;20567;-70
2021/08/26 08:23:08;;;;;;;7.03;5.00;;;30.30;36.50;;;;;;5111897;28;20056;-70
2021/08/26 08:25:34;;;;;;;11.20;4.53;;;30.20;36.90;;;;;;5111859;28;20050;-69
2021/08/26 08:28:00;;;;;;;6.97;4.97;;;30.20;37.40;;;;;;5111788;28;20735;-70
2021/08/26 08:30:26;;;;;;;13.30;4.88;;;30.30;36.70;;;;;;5093649;28;20492;-70
2021/08/26 08:32:57;;;;;;;6.53;4.70;;;30.70;36.90;;;;;;5111516;28;20034;-70
2021/08/26 08:35:23;;;;;;;5.50;4.18;;;30.90;35.90;;;;;;5111721;28;20024;-70
2021/08/26 08:37:50;;;;;;;5.32;4.15;;;31.20;36.10;;;;;;5111733;28;20024;-70
2021/08/26 08:40:16;;;;;;;6.90;4.70;;;31.50;36.20;;;;;;5111673;28;20023;-70
2021/08/26 08:42:45;;;;;;;8.38;4.65;;;31.80;35.80;;;;;;5111463;28;20157;-70
2021/08/26 08:45:11;;;;;;;6.85;4.13;;;32.10;34.80;;;;;;5111547;28;20495;-70
2021/08/26 08:47:37;;;;;;;7.45;4.75;;;31.90;35.10;;;;;;5111589;28;20111;-70
2021/08/26 08:50:05;;;;;;;10.52;4.28;;;31.50;35.20;;;;;;5111314;28;20369;-70
2021/08/26 08:52:38;;;;;;;9.30;4.50;;;31.10;35.70;;;;;;5111386;28;20058;-70
2021/08/26 08:55:10;;;;;;;5.82;4.60;;;30.50;36.00;;;;;;5092773;28;20084;-70
2021/08/26 08:57:39;;;;;;;7.55;4.78;;;30.10;37.30;;;;;;5111372;28;20047;-69
2021/08/26 09:00:11;;;;;;;6.50;4.55;;;30.50;37.30;;;;;;5111277;28;20023;-70
2021/08/26 09:02:37;;;;;;;5.75;4.05;;;30.40;37.20;;;;;;5110995;28;20080;-70
2021/08/26 09:05:03;;;;;;;6.40;4.15;;;30.20;37.80;;;;;;5109917;28;20035;-70
2021/08/26 09:07:31;;;;;;;11.85;4.05;;;30.20;37.70;;;;;;5111188;28;20395;-70
2021/08/26 09:09:57;;;;;;;9.52;4.47;;;30.50;37.30;;;;;;5111121;28;20027;-70
2021/08/26 09:12:44;;;;;;;8.35;4.80;;;30.90;36.50;;;;;;5110938;28;20407;-70
2021/08/26 09:15:18;;;;;;;6.00;3.97;;;31.20;35.90;;;;;;5110981;28;20641;-69
2021/08/26 09:17:46;;;;;;;18.35;4.10;;;30.40;36.80;;;;;;5111075;28;20019;-70
2021/08/26 09:20:17;;;;;;;5.72;3.88;;;29.90;37.20;;;;;;5110736;28;20633;-69
2021/08/26 09:22:44;;;;;;;9.82;4.47;;;29.20;38.40;;;;;;5110676;28;20035;-70
2021/08/26 09:25:12;;;;;;;7.32;4.78;;;28.70;39.00;;;;;;5110656;28;20024;-69
2021/08/26 09:27:42;;;;;;;7.45;4.63;;;28.20;39.50;;;;;;5110679;28;20028;-69
2021/08/26 09:30:09;;;;;;;9.65;5.50;;;27.80;40.90;;;;;;5110681;28;20445;-69
2021/08/26 09:33:01;;;;;;;8.18;4.70;;;27.60;41.70;;;;;;5110471;28;20032;-70
2021/08/26 09:35:32;;;;;;;8.63;4.95;;;28.00;41.70;;;;;;5106574;28;20043;-70
2021/08/26 09:38:03;;;;;;;11.15;4.57;;;28.40;40.80;;;;;;5110687;28;20044;-69
2021/08/26 09:40:32;;;;;;;5.90;4.43;;;28.80;39.90;;;;;;5110525;28;20034;-70
2021/08/26 09:43:01;;;;;;;7.25;4.90;;;28.60;40.10;;;;;;5110632;28;20039;-70
2021/08/26 09:45:30;;;;;;;8.02;5.15;;;28.30;40.00;;;;;;5110179;28;20099;-69
2021/08/26 09:48:07;;;;;;;5.90;4.13;;;27.80;41.10;;;;;;5109020;28;20031;-70
2021/08/26 09:50:51;;;;;;;8.88;5.13;;;27.60;41.70;;;;;;5110239;28;20038;-69
2021/08/26 09:53:19;;;;;;;12.02;4.55;;;27.40;42.00;;;;;;5110396;28;20030;-70
2021/08/26 09:55:51;;;;;;;8.02;4.50;;;27.20;42.40;;;;;;5110139;28;20438;-68
2021/08/26 09:58:19;;;;;;;7.13;4.38;;;27.00;42.40;;;;;;5110058;28;20385;-70
2021/08/26 10:00:45;;;;;;;13.02;4.43;;;26.80;42.80;;;;;;5110078;28;20102;-70
2021/08/26 10:03:12;;;;;;;6.10;4.18;;;26.60;44.00;;;;;;5109943;28;20042;-69
2021/08/26 10:05:42;;;;;;;8.80;3.85;;;26.60;44.30;;;;;;5109859;28;20117;-69
2021/08/26 10:08:07;;;;;;;10.73;3.80;;;26.70;43.60;;;;;;5109816;28;20774;-69
2021/08/26 10:10:34;;;;;;;5.53;3.88;;;26.70;43.30;;;;;;5110094;28;20028;-69
2021/08/26 10:13:01;;;;;;;8.10;4.25;;;26.90;43.40;;;;;;5109082;28;20043;-69
2021/08/26 10:15:27;;;;;;;6.78;3.83;;;27.30;43.50;;;;;;5109706;28;20036;-69
2021/08/26 10:17:53;;;;;;;12.75;4.20;;;27.50;42.20;;;;;;5109769;28;20032;-70
2021/08/26 10:20:22;;;;;;;6.82;3.63;;;27.20;42.50;;;;;;5109668;28;20056;-69
2021/08/26 10:22:49;;;;;;;8.30;3.30;;;26.90;42.80;;;;;;5109439;28;20061;-70
2021/08/26 10:25:15;;;;;;;8.93;3.70;;;26.60;43.80;;;;;;5091120;28;20039;-69
2021/08/26 10:27:43;;;;;;;8.25;3.45;;;26.50;43.50;;;;;;5109641;28;20027;-69
2021/08/26 10:30:09;;;;;;;5.45;3.33;;;26.30;44.00;;;;;;5107974;28;20027;-69
2021/08/26 10:32:34;;;;;;;5.53;3.30;;;26.20;44.30;;;;;;5109418;28;20028;-69
2021/08/26 10:35:03;;;;;;;5.97;2.97;;;26.10;44.10;;;;;;5109324;28;20096;-69
2021/08/26 10:37:28;;;;;;;6.00;3.60;;;26.10;44.40;;;;;;5108339;28;20027;-69
2021/08/26 10:39:54;;;;;;;5.25;3.30;;;25.90;43.50;;;;;;5109559;28;20027;-69
2021/08/26 10:42:22;;;;;;;6.57;3.78;;;25.70;43.70;;;;;;5091403;28;20037;-69
2021/08/26 10:45:06;;;;;;;8.77;3.80;;;25.60;44.30;;;;;;5109313;28;20028;-69
2021/08/26 10:47:51;;;;;;;7.25;3.58;;;25.50;44.30;;;;;;5109152;28;20019;-68
2021/08/26 10:50:39;;;;;;;10.65;3.05;;;25.50;44.30;;;;;;5109229;28;20042;-68
2021/08/26 10:53:04;;;;;;;5.78;3.15;;;25.30;45.20;;;;;;5109002;28;20031;-68
2021/08/26 10:55:33;;;;;;;7.18;3.10;;;25.50;44.70;;;;;;5108981;28;20024;-68
2021/08/26 10:58:20;;;;;;;7.97;3.65;;;25.70;44.20;;;;;;5109085;28;20758;-69
2021/08/26 11:00:47;;;;;;;5.13;3.22;;;25.90;44.40;;;;;;5108858;28;20112;-68
2021/08/26 11:03:35;;;;;;;6.88;3.63;;;25.90;44.60;;;;;;5109054;28;20040;-68
2021/08/26 11:06:22;;;;;;;6.85;3.15;;;26.00;44.80;;;;;;5107617;28;20399;-69
2021/08/26 11:09:17;;;;;;;6.43;3.30;;;26.10;44.20;;;;;;5108998;28;20487;-69
2021/08/26 11:11:48;;;;;;;6.25;3.75;;;26.00;44.20;;;;;;5108789;28;20046;-68
2021/08/26 11:14:14;;;;;;;12.50;3.67;;;26.10;44.30;;;;;;5108872;28;20119;-68
2021/08/26 11:16:40;;;;;;;5.40;3.25;;;26.20;43.30;;;;;;5109431;28;20085;-67
2021/08/26 11:19:06;;;;;;;5.75;3.15;;;25.90;43.70;;;;;;5108518;28;20051;-67
2021/08/26 11:21:50;;;;;;;7.03;3.55;;;25.80;43.80;;;;;;5107799;28;20489;-68
2021/08/26 11:24:15;;;;;;;4.72;3.10;;;25.50;44.10;;;;;;5108866;28;20035;-68
2021/08/26 11:26:48;;;;;;;7.07;3.35;;;25.20;44.60;;;;;;5115477;28;20026;-69
2021/08/26 11:29:20;;;;;;;7.05;3.45;;;24.90;45.70;;;;;;5115305;28;20023;-70
2021/08/26 11:31:55;;;;;;;7.15;3.78;;;24.70;45.60;;;;;;5115650;28;20112;-70
2021/08/26 11:34:38;;;;;;;6.80;3.40;;;24.30;45.90;;;;;;5114184;28;20035;-69
2021/08/26 11:37:21;;;;;;;7.82;3.70;;;23.90;46.90;;;;;;5113971;28;20055;-70
2021/08/26 11:40:00;;;;;;;6.72;3.25;;;23.60;48.30;;;;;;5115422;28;20026;-69
2021/08/26 11:42:33;;;;;;;9.00;3.35;;;23.30;49.00;;;;;;5115434;28;20024;-70
2021/08/26 11:45:09;;;;;;;7.60;3.55;;;23.10;50.00;;;;;;5115242;28;20039;-69
2021/08/26 11:47:37;;;;;;;10.45;3.72;;;23.00;50.80;;;;;;5115348;28;20022;-70
2021/08/26 11:50:16;;;;;;;5.93;3.38;;;22.80;50.80;;;;;;5115337;28;20521;-70
2021/08/26 11:52:45;;;;;;;7.25;3.45;;;22.80;50.90;;;;;;5114284;28;20027;-69
2021/08/26 11:55:10;;;;;;;11.25;3.30;;;22.80;51.10;;;;;;5115220;28;20498;-70
2021/08/26 11:57:36;;;;;;;7.82;3.45;;;22.90;51.30;;;;;;5114257;28;20032;-70
2021/08/26 12:00:07;;;;;;;8.43;3.72;;;23.00;51.50;;;;;;5115364;28;20035;-69
2021/08/26 12:02:36;;;;;;;6.40;4.07;;;23.20;51.90;;;;;;5115254;28;20032;-70
2021/08/26 12:05:07;;;;;;;7.13;3.85;;;23.40;51.80;;;;;;5114906;28;20032;-70
2021/08/26 12:07:35;;;;;;;6.95;3.55;;;23.60;52.00;;;;;;5115144;28;20124;-70
2021/08/26 12:10:14;;;;;;;5.88;3.80;;;23.70;51.60;;;;;;5115137;28;20475;-70
2021/08/26 12:12:57;;;;;;;7.00;3.97;;;24.00;52.00;;;;;;5096940;28;20024;-70
2021/08/26 12:15:31;;;;;;;11.40;3.53;;;24.30;51.80;;;;;;5114996;28;20035;-70
2021/08/26 12:18:01;;;;;;;7.53;3.78;;;24.50;51.40;;;;;;5115192;28;20042;-69
2021/08/26 12:20:31;;;;;;;7.55;4.10;;;24.70;50.30;;;;;;5115017;28;20048;-70
2021/08/26 12:22:57;;;;;;;7.15;4.45;;;24.80;49.60;;;;;;5114868;28;20035;-69
2021/08/26 12:25:35;;;;;;;6.68;4.07;;;24.70;49.50;;;;;;5115168;28;20028;-70
2021/08/26 12:28:04;;;;;;;7.22;3.83;;;24.70;49.60;;;;;;5115114;28;20521;-70
2021/08/26 12:30:36;;;;;;;5.75;3.20;;;24.70;49.70;;;;;;5115187;28;20023;-70
2021/08/26 12:33:18;;;;;;;8.55;3.63;;;24.60;49.60;;;;;;5114839;28;20027;-70
2021/08/26 12:35:55;;;;;;;10.05;3.70;;;24.60;49.70;;;;;;5113878;28;20027;-71
2021/08/26 12:38:39;;;;;;;6.45;3.30;;;24.70;49.60;;;;;;5111337;28;20384;-70
2021/08/26 12:41:07;;;;;;;6.88;3.70;;;24.60;50.10;;;;;;5111525;28;20030;-70
2021/08/26 12:43:47;;;;;;;6.13;3.47;;;24.50;50.30;;;;;;5111519;28;20423;-70
2021/08/26 12:46:18;;;;;;;14.13;4.28;;;24.40;50.10;;;;;;5111525;28;20024;-70
2021/08/26 12:48:45;;;;;;;5.75;3.75;;;24.40;49.80;;;;;;5093239;28;20038;-70
2021/08/26 12:51:14;;;;;;;6.13;2.85;;;24.30;49.40;;;;;;5111348;28;20020;-70
2021/08/26 12:53:43;;;;;;;5.75;3.20;;;24.20;49.30;;;;;;5111397;28;20036;-70
2021/08/26 12:56:12;;;;;;;6.00;3.28;;;24.10;49.50;;;;;;5111339;28;20081;-70
2021/08/26 12:58:38;;;;;;;7.75;3.63;;;24.00;50.00;;;;;;5111415;28;20043;-69
2021/08/26 13:01:24;;;;;;;8.00;3.38;;;23.80;50.20;;;;;;5110870;28;20634;-70
2021/08/26 13:03:52;;;;;;;8.75;2.60;;;23.70;50.40;;;;;;5111275;28;20703;-70
2021/08/26 13:06:38;;;;;;;5.75;3.42;;;23.50;50.80;;;;;;5111138;28;20028;-70