Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:37;;;;;;;9.13;2.23;;;13.70;99.90;;;;;;4955303;29;20244;-48
2022/11/08 00:16:00;;;;;;;7.83;2.90;;;13.80;99.90;;;;;;4954505;29;21001;-49
2022/11/08 00:18:25;;;;;;;6.63;2.40;;;13.80;99.90;;;;;;4955196;28;20429;-48
2022/11/08 00:20:51;;;;;;;5.63;2.50;;;13.80;99.90;;;;;;4955093;29;20221;-48
2022/11/08 00:23:16;;;;;;;9.53;2.67;;;13.80;99.90;;;;;;4954760;28;20186;-48
2022/11/08 00:25:42;;;;;;;6.93;3.00;;;13.70;99.90;;;;;;4952964;28;20554;-48
2022/11/08 00:28:08;;;;;;;5.37;2.57;;;13.70;99.90;;;;;;4948645;28;20225;-48
2022/11/08 00:30:33;;;;;;;10.40;3.10;;;13.80;99.90;;;;;;4950229;28;20256;-48
2022/11/08 00:32:59;;;;;;;6.30;2.50;;;13.80;99.90;;;;;;4951727;28;20185;-48
2022/11/08 00:35:26;;;;;;;10.70;3.30;;;13.70;99.90;;;;;;4953184;28;20194;-48
2022/11/08 00:37:52;;;;;;;4.80;2.27;;;13.70;99.90;;;;;;4945513;29;20528;-48
2022/11/08 00:40:17;;;;;;;10.57;2.73;;;13.70;99.90;;;;;;4949840;28;20480;-48
2022/11/08 00:42:43;;;;;;;10.87;2.90;;;13.80;99.90;;;;;;4949778;28;20182;-48
2022/11/08 00:45:08;;;;;;;10.20;2.60;;;13.70;99.90;;;;;;4950878;28;20273;-48
2022/11/08 00:47:34;;;;;;;7.90;2.83;;;13.70;99.90;;;;;;4949582;28;20186;-49
2022/11/08 00:49:59;;;;;;;6.20;2.80;;;13.70;99.90;;;;;;4949872;28;20653;-48
2022/11/08 00:52:25;;;;;;;10.47;3.07;;;13.60;99.90;;;;;;4948631;29;20640;-47
2022/11/08 00:54:50;;;;;;;4.80;2.73;;;13.70;99.90;;;;;;4948950;29;20194;-48
2022/11/08 00:57:16;;;;;;;6.93;2.43;;;13.60;99.90;;;;;;4949230;28;20284;-50
2022/11/08 00:59:42;;;;;;;5.93;2.73;;;13.60;99.90;;;;;;4948654;29;20217;-48
2022/11/08 01:02:07;;;;;;;6.97;2.60;;;13.60;99.90;;;;;;4948771;28;20229;-48
2022/11/08 01:04:33;;;;;;;5.50;2.50;;;13.60;99.90;;;;;;4948638;28;20209;-48
2022/11/08 01:06:58;;;;;;;8.20;2.70;;;13.60;99.90;;;;;;4953414;28;20190;-48
2022/11/08 01:09:24;;;;;;;6.67;2.67;;;13.60;99.90;;;;;;4953733;28;20186;-48
2022/11/08 01:11:50;;;;;;;8.40;2.37;;;13.60;99.90;;;;;;4950518;29;20210;-48
2022/11/08 01:14:15;;;;;;;4.50;2.63;;;13.50;99.90;;;;;;4947819;28;20186;-48
2022/11/08 01:16:41;;;;;;;9.13;2.67;;;13.50;99.90;;;;;;4951284;29;20186;-48
2022/11/08 01:19:07;;;;;;;8.60;2.90;;;13.50;99.90;;;;;;4953848;28;20193;-49
2022/11/08 01:21:33;;;;;;;6.57;2.83;;;13.50;99.90;;;;;;4954454;28;20480;-48
2022/11/08 01:23:58;;;;;;;8.07;2.90;;;13.50;99.90;;;;;;4954038;28;20194;-48
2022/11/08 01:26:26;;;;;;;6.27;2.87;;;13.50;99.90;;;;;;4953086;28;20190;-48
2022/11/08 01:28:53;;;;;;;11.77;2.87;;;13.50;99.90;;;;;;4953465;28;20248;-48
2022/11/08 01:31:25;;;;;;;9.90;2.47;;;13.50;99.90;;;;;;4949266;29;20449;-48
2022/11/08 01:33:51;;;;;;;10.37;2.90;;;13.50;99.90;;;;;;4953902;28;20593;-48
2022/11/08 01:36:19;;;;;;;8.27;2.80;;;13.50;99.90;;;;;;4953102;28;21337;-48
2022/11/08 01:38:44;;;;;;;6.43;2.23;;;13.50;99.90;;;;;;4951569;28;20440;-48
2022/11/08 01:41:12;;;;;;;6.80;3.00;;;13.50;99.90;;;;;;4948206;28;20469;-49
2022/11/08 01:43:42;;;;;;;9.57;2.80;;;13.50;99.90;;;;;;4953791;28;20998;-48
2022/11/08 01:46:26;;;;;;;7.00;2.33;;;13.50;99.90;;;;;;4952775;28;20915;-48
2022/11/08 01:49:14;;;;;;;10.50;2.53;;;13.40;99.90;;;;;;4953109;28;20432;-48
2022/11/08 01:51:56;;;;;;;5.67;2.60;;;13.40;99.90;;;;;;4940517;29;20942;-48
2022/11/08 01:54:35;;;;;;;6.73;2.47;;;13.40;99.90;;;;;;4952538;28;20463;-48
2022/11/08 01:57:04;;;;;;;6.97;2.73;;;13.40;99.90;;;;;;4948141;28;20958;-49
2022/11/08 01:59:31;;;;;;;3.43;2.50;;;13.30;99.90;;;;;;4952795;28;20954;-48
2022/11/08 02:01:57;;;;;;;8.70;3.23;;;13.30;99.90;;;;;;4952892;28;20539;-48
2022/11/08 02:04:24;;;;;;;5.83;2.50;;;13.30;99.90;;;;;;4951409;29;20444;-48
2022/11/08 02:06:51;;;;;;;9.80;2.73;;;13.30;99.90;;;;;;4950050;29;20867;-48
2022/11/08 02:09:17;;;;;;;7.90;2.40;;;13.30;99.90;;;;;;4945699;28;20452;-52
2022/11/08 02:11:45;;;;;;;8.13;2.70;;;13.30;99.90;;;;;;4953053;28;20444;-49
2022/11/08 02:14:11;;;;;;;4.80;2.40;;;13.30;99.90;;;;;;4952705;28;20553;-48
2022/11/08 02:16:37;;;;;;;9.07;2.67;;;13.30;99.90;;;;;;4952223;28;21002;-48
2022/11/08 02:19:06;;;;;;;10.97;2.23;;;13.30;99.90;;;;;;4952732;28;20425;-48
2022/11/08 02:21:43;;;;;;;6.73;2.43;;;13.30;99.90;;;;;;4951949;28;20586;-48
2022/11/08 02:24:10;;;;;;;6.00;2.37;;;13.30;99.90;;;;;;4953340;29;20476;-48
2022/11/08 02:26:37;;;;;;;12.00;3.10;;;13.40;99.90;;;;;;4950969;28;20433;-48
2022/11/08 02:29:21;;;;;;;8.50;2.70;;;13.30;99.90;;;;;;4952917;28;20448;-48
2022/11/08 02:31:47;;;;;;;9.13;2.43;;;13.40;99.90;;;;;;4952987;28;20516;-48
2022/11/08 02:34:13;;;;;;;11.90;3.10;;;13.40;99.90;;;;;;4951244;28;20527;-52
2022/11/08 02:36:39;;;;;;;11.60;2.63;;;13.40;99.90;;;;;;4951798;28;20683;-47
2022/11/08 02:39:04;;;;;;;6.77;2.20;;;13.40;99.90;;;;;;4952485;28;20190;-48
2022/11/08 02:41:30;;;;;;;11.10;2.63;;;13.40;99.90;;;;;;4952341;29;20542;-48
2022/11/08 02:43:59;;;;;;;5.27;1.83;;;13.40;99.90;;;;;;4951452;29;20201;-48
2022/11/08 02:46:24;;;;;;;9.37;2.40;;;13.50;99.90;;;;;;4950617;29;20264;-48
2022/11/08 02:48:50;;;;;;;9.37;2.27;;;13.50;99.90;;;;;;4951890;28;20572;-48
2022/11/08 02:51:15;;;;;;;7.33;2.30;;;13.50;99.90;;;;;;4952072;28;20204;-48
2022/11/08 02:53:41;;;;;;;11.87;2.20;;;13.50;99.90;;;;;;4948948;28;20632;-48
2022/11/08 02:56:06;;;;;;;5.60;2.40;;;13.50;99.90;;;;;;4951624;28;20660;-48
2022/11/08 02:58:32;;;;;;;8.10;2.33;;;13.60;99.90;;;;;;4951699;28;20194;-48
2022/11/08 03:00:58;;;;;;;7.57;2.43;;;13.60;99.90;;;;;;4952081;28;20241;-48
2022/11/08 03:03:23;;;;;;;7.03;2.90;;;13.60;99.90;;;;;;4952365;28;20193;-48
2022/11/08 03:05:49;;;;;;;7.47;2.73;;;13.60;99.90;;;;;;4952041;28;20688;-48
2022/11/08 03:08:14;;;;;;;10.17;2.50;;;13.60;99.90;;;;;;4952355;28;20320;-48
2022/11/08 03:10:40;;;;;;;7.27;2.50;;;13.60;99.90;;;;;;4951990;28;20193;-48
2022/11/08 03:13:06;;;;;;;7.60;2.30;;;13.60;99.90;;;;;;4951734;28;20186;-48
2022/11/08 03:15:32;;;;;;;9.60;2.50;;;13.60;99.90;;;;;;4951087;28;20205;-48
2022/11/08 03:17:59;;;;;;;9.20;3.03;;;13.60;99.90;;;;;;4951492;28;20178;-49
2022/11/08 03:20:25;;;;;;;8.47;2.20;;;13.50;99.90;;;;;;4952264;28;20563;-48
2022/11/08 03:23:01;;;;;;;8.27;2.33;;;13.50;99.90;;;;;;4952229;28;20433;-48
2022/11/08 03:25:28;;;;;;;5.10;2.30;;;13.50;99.90;;;;;;4951128;28;20424;-47
2022/11/08 03:27:53;;;;;;;6.33;2.00;;;13.50;99.90;;;;;;4951848;28;20441;-51
2022/11/08 03:30:19;;;;;;;3.70;2.00;;;13.40;99.90;;;;;;4948022;28;20511;-48
2022/11/08 03:32:48;;;;;;;10.83;3.73;;;13.40;99.90;;;;;;4952402;28;20205;-47
2022/11/08 03:35:14;;;;;;;5.80;3.07;;;13.30;99.90;;;;;;4952317;28;20193;-48
2022/11/08 03:37:39;;;;;;;5.93;2.30;;;13.30;99.90;;;;;;4951032;28;20762;-48
2022/11/08 03:40:06;;;;;;;6.60;2.53;;;13.30;99.90;;;;;;4951759;28;20638;-48
2022/11/08 03:42:31;;;;;;;4.10;2.30;;;13.30;99.90;;;;;;4951376;28;20803;-47
2022/11/08 03:44:57;;;;;;;9.90;2.80;;;13.30;99.90;;;;;;4952156;28;20479;-47
2022/11/08 03:47:22;;;;;;;5.83;2.73;;;13.20;99.90;;;;;;4951220;28;20209;-48
2022/11/08 03:49:48;;;;;;;10.13;2.50;;;13.20;99.90;;;;;;4952051;28;20182;-48
2022/11/08 03:52:13;;;;;;;9.70;2.30;;;13.20;99.90;;;;;;4951942;28;20538;-48
2022/11/08 03:54:39;;;;;;;8.67;2.50;;;13.20;99.90;;;;;;4951521;28;20310;-48
2022/11/08 03:57:04;;;;;;;8.90;2.73;;;13.10;99.90;;;;;;4951381;28;20201;-49
2022/11/08 03:59:30;;;;;;;4.70;2.63;;;13.00;99.90;;;;;;4952072;28;20193;-47
2022/11/08 04:01:56;;;;;;;6.30;2.77;;;12.90;99.90;;;;;;4953862;28;20275;-48
2022/11/08 04:04:21;;;;;;;11.30;2.70;;;13.00;99.90;;;;;;4954722;28;20193;-48
2022/11/08 04:06:47;;;;;;;9.87;2.60;;;12.90;99.90;;;;;;4954660;28;20196;-47
2022/11/08 04:09:12;;;;;;;10.13;2.57;;;12.90;99.90;;;;;;4955472;28;20201;-48
2022/11/08 04:17:06;;;;;;;9.77;2.40;;;12.70;99.90;;;;;;4953908;29;20454;-48
2022/11/08 04:22:15;;;;;;;7.93;2.70;;;12.70;99.90;;;;;;4955317;29;20655;-48
2022/11/08 04:24:41;;;;;;;5.60;2.40;;;12.70;99.90;;;;;;4954870;28;20516;-48
2022/11/08 04:27:07;;;;;;;8.80;3.27;;;12.70;99.90;;;;;;4954242;28;20193;-48
2022/11/08 04:29:32;;;;;;;9.57;3.00;;;12.60;99.90;;;;;;4955022;28;20705;-48
2022/11/08 04:31:58;;;;;;;8.73;2.83;;;12.60;99.90;;;;;;4954679;28;20198;-48
2022/11/08 04:34:23;;;;;;;7.17;2.97;;;12.50;1.00;;;;;;4954593;28;20185;-48
2022/11/08 04:36:49;;;;;;;11.07;3.37;;;12.50;1.00;;;;;;4953979;28;20185;-49
2022/11/08 04:39:15;;;;;;;7.00;2.60;;;12.50;1.00;;;;;;4954062;28;20186;-48
2022/11/08 04:41:40;;;;;;;7.83;2.80;;;12.60;1.00;;;;;;4954536;28;20234;-49
2022/11/08 04:44:06;;;;;;;9.43;2.83;;;12.60;1.00;;;;;;4954879;28;20225;-48
2022/11/08 04:46:31;;;;;;;6.20;3.00;;;12.60;1.00;;;;;;4949739;28;20190;-47
2022/11/08 04:48:59;;;;;;;5.97;2.50;;;12.60;1.00;;;;;;4943332;29;20204;-48
2022/11/08 04:51:27;;;;;;;12.90;2.90;;;12.60;1.00;;;;;;4953846;28;20218;-48
2022/11/08 04:53:55;;;;;;;5.80;2.67;;;12.50;1.00;;;;;;4954866;28;20766;-48
2022/11/08 04:56:21;;;;;;;11.73;3.33;;;12.50;1.00;;;;;;4953690;28;20429;-53
2022/11/08 04:58:48;;;;;;;5.17;2.60;;;12.50;1.00;;;;;;4954658;28;21196;-48
2022/11/08 05:01:19;;;;;;;7.47;2.47;;;12.50;1.00;;;;;;4954225;28;20695;-48
2022/11/08 05:03:46;;;;;;;6.33;3.00;;;12.40;1.00;;;;;;4953488;28;22097;-48
2022/11/08 05:06:17;;;;;;;16.43;3.30;;;12.40;1.00;;;;;;4953775;28;20812;-48
2022/11/08 05:08:43;;;;;;;9.13;2.30;;;12.30;1.00;;;;;;4953829;28;20438;-48
2022/11/08 05:11:14;;;;;;;5.70;2.30;;;12.30;1.00;;;;;;4953867;28;20437;-48
2022/11/08 05:13:40;;;;;;;5.83;2.40;;;12.30;1.00;;;;;;4952937;28;20239;-48
2022/11/08 05:16:09;;;;;;;6.20;2.40;;;12.40;1.00;;;;;;4954595;28;20425;-48
2022/11/08 05:18:34;;;;;;;9.03;2.63;;;12.30;1.00;;;;;;4953324;28;20437;-48
2022/11/08 05:23:46;;;;;;;5.23;2.33;;;12.20;1.00;;;;;;4950037;29;20201;-49
2022/11/08 05:26:13;;;;;;;7.13;2.87;;;12.20;1.00;;;;;;4953701;28;20425;-48
2022/11/08 05:28:39;;;;;;;10.20;2.93;;;12.20;1.00;;;;;;4953884;28;20776;-48
2022/11/08 05:31:05;;;;;;;12.33;2.70;;;12.10;1.00;;;;;;4952526;28;20449;-48
2022/11/08 05:33:31;;;;;;;3.83;2.43;;;12.10;1.00;;;;;;4952330;28;20196;-48
2022/11/08 05:36:04;;;;;;;10.23;3.37;;;12.10;1.00;;;;;;4952894;29;20461;-48
2022/11/08 05:38:30;;;;;;;7.77;3.00;;;12.00;1.00;;;;;;4953577;28;20802;-48
2022/11/08 05:41:04;;;;;;;9.67;3.10;;;12.00;1.00;;;;;;4953410;29;20477;-48
2022/11/08 05:43:30;;;;;;;7.77;3.07;;;12.10;1.00;;;;;;4953536;28;20500;-51
2022/11/08 05:45:55;;;;;;;10.57;3.00;;;12.10;1.00;;;;;;4952580;28;20441;-49
2022/11/08 05:48:21;;;;;;;8.77;2.97;;;12.00;1.00;;;;;;4953278;28;20473;-48
2022/11/08 05:50:47;;;;;;;6.93;2.60;;;12.00;1.00;;;;;;4953308;28;20186;-48
2022/11/08 05:53:13;;;;;;;12.83;3.40;;;12.10;1.00;;;;;;4953280;29;20201;-48
2022/11/08 05:55:38;;;;;;;7.60;2.77;;;12.10;1.00;;;;;;4952841;29;20668;-49
2022/11/08 05:58:05;;;;;;;6.83;3.00;;;12.10;1.00;;;;;;4953689;28;21048;-48
2022/11/08 06:00:31;;;;;;;13.00;3.30;;;12.00;1.00;;;;;;4952870;29;20508;-48
2022/11/08 06:02:56;;;;;;;6.47;2.80;;;11.90;1.00;;;;;;4950429;28;20245;-48
2022/11/08 06:05:22;;;;;;;8.03;3.60;;;11.80;1.00;;;;;;4951882;28;20202;-48
2022/11/08 06:07:48;;;;;;;8.03;3.30;;;11.80;1.00;;;;;;4953058;28;20594;-48
2022/11/08 06:10:13;;;;;;;9.37;3.30;;;11.80;1.00;;;;;;4952029;28;20555;-48
2022/11/08 06:12:39;;;;;;;5.80;3.10;;;11.80;3.30;;;;;;4952503;28;20197;-48
2022/11/08 06:15:06;;;;;;;9.70;3.47;;;11.80;27.50;;;;;;4952752;28;20222;-48
2022/11/08 06:17:32;;;;;;;12.33;4.87;;;11.80;3.90;;;;;;4952721;28;20284;-49
2022/11/08 06:19:57;;;;;;;10.80;4.67;;;11.70;53.10;;;;;;4952178;28;20958;-48
2022/11/08 06:22:23;;;;;;;13.03;4.47;;;11.70;99.90;;;;;;4952846;29;20185;-51
2022/11/08 06:24:48;;;;;;;8.10;3.80;;;11.80;99.90;;;;;;4952197;28;20682;-48
2022/11/08 06:27:15;;;;;;;8.47;3.97;;;11.80;99.90;;;;;;4952829;28;20185;-48
2022/11/08 06:29:41;;;;;;;6.40;3.10;;;11.80;69.40;;;;;;4952264;28;20209;-48
2022/11/08 06:32:10;;;;;;;9.53;3.03;;;11.80;48.00;;;;;;4952349;28;20426;-48
2022/11/08 06:34:36;;;;;;;6.97;3.10;;;11.80;16.70;;;;;;4947556;28;20445;-48
2022/11/08 06:37:01;;;;;;;7.20;3.33;;;11.80;1.00;;;;;;4947237;29;20971;-48
2022/11/08 06:39:27;;;;;;;7.87;3.17;;;11.70;1.00;;;;;;4951554;28;20201;-48
2022/11/08 06:41:52;;;;;;;5.80;3.00;;;11.70;23.80;;;;;;4952767;28;20205;-52
2022/11/08 06:44:18;;;;;;;8.93;2.97;;;11.70;51.60;;;;;;4951744;28;20921;-49
2022/11/08 06:46:44;;;;;;;4.90;2.97;;;11.70;76.40;;;;;;4943192;29;20241;-48
2022/11/08 06:49:09;;;;;;;10.33;3.40;;;11.70;99.90;;;;;;4951995;28;20277;-48
2022/11/08 06:51:35;;;;;;;10.73;3.07;;;11.80;50.00;;;;;;4952545;28;20269;-49
2022/11/08 06:54:02;;;;;;;6.33;2.90;;;11.90;1.00;;;;;;4950518;28;20197;-49
2022/11/08 06:56:28;;;;;;;10.23;3.03;;;11.90;1.00;;;;;;4942508;29;20608;-48
2022/11/08 06:58:54;;;;;;;11.00;3.50;;;11.90;1.00;;;;;;4945612;28;20461;-48
2022/11/08 07:01:20;;;;;;;6.57;3.20;;;11.90;1.00;;;;;;4946999;29;20484;-48
2022/11/08 07:03:45;;;;;;;7.77;2.90;;;12.00;1.00;;;;;;4951919;28;20213;-48
2022/11/08 07:06:11;;;;;;;6.47;3.00;;;12.00;1.00;;;;;;4951965;28;20448;-48
2022/11/08 07:08:36;;;;;;;14.73;3.07;;;11.90;1.00;;;;;;4950644;29;20200;-48
2022/11/08 07:11:02;;;;;;;7.07;3.10;;;11.80;1.00;;;;;;4952124;28;20264;-48
2022/11/08 07:13:28;;;;;;;12.47;3.30;;;11.80;1.00;;;;;;4952064;28;20181;-48
2022/11/08 07:15:57;;;;;;;9.83;3.00;;;11.90;1.00;;;;;;4951295;28;20248;-48
2022/11/08 07:18:23;;;;;;;7.63;3.23;;;11.90;1.00;;;;;;4951671;28;20190;-48
2022/11/08 07:20:49;;;;;;;8.67;3.53;;;11.90;1.00;;;;;;4951767;28;20577;-49
2022/11/08 07:23:14;;;;;;;7.50;3.17;;;11.80;1.00;;;;;;4952006;28;20198;-48
2022/11/08 07:25:40;;;;;;;5.53;2.83;;;11.90;1.00;;;;;;4952016;28;20197;-48
2022/11/08 07:28:11;;;;;;;7.03;3.50;;;12.00;1.00;;;;;;4950659;28;20617;-48
2022/11/08 07:30:37;;;;;;;9.23;3.37;;;11.90;1.00;;;;;;4951264;28;20456;-49
2022/11/08 07:33:03;;;;;;;5.50;2.73;;;11.90;1.00;;;;;;4949827;28;20441;-53
2022/11/08 07:35:29;;;;;;;7.30;3.03;;;12.00;1.00;;;;;;4952413;28;20672;-48
2022/11/08 07:37:55;;;;;;;11.53;3.50;;;12.10;1.00;;;;;;4955900;28;20451;-48
2022/11/08 07:40:21;;;;;;;7.73;3.07;;;12.10;99.90;;;;;;4952845;28;20213;-48
2022/11/08 07:42:47;;;;;;;6.20;3.03;;;12.10;99.90;;;;;;4955435;28;20441;-48
2022/11/08 07:45:12;;;;;;;6.83;2.90;;;12.20;99.90;;;;;;4949157;28;20445;-48
2022/11/08 07:47:38;;;;;;;7.03;3.20;;;12.20;99.90;;;;;;4948052;28;20290;-48
2022/11/08 07:50:04;;;;;;;7.93;3.10;;;12.30;99.90;;;;;;4954225;29;20204;-49
2022/11/08 07:52:30;;;;;;;4.27;3.40;;;12.30;99.90;;;;;;4953954;28;20204;-48
2022/11/08 07:54:55;;;;;;;9.13;3.43;;;12.30;99.90;;;;;;4952754;28;20453;-48
2022/11/08 07:57:21;;;;;;;5.87;3.23;;;12.40;99.90;;;;;;4952482;28;20605;-49
2022/11/08 07:59:47;;;;;;;10.13;3.30;;;12.50;99.90;;;;;;4954124;28;20209;-49
2022/11/08 08:02:13;;;;;;;11.43;3.67;;;12.60;99.90;;;;;;4952789;28;20547;-48
2022/11/08 08:04:39;;;;;;;8.93;2.63;;;12.70;99.90;;;;;;4953744;28;20517;-48
2022/11/08 08:07:05;;;;;;;8.53;3.07;;;12.70;99.90;;;;;;4954213;28;20449;-51
2022/11/08 08:09:35;;;;;;;5.80;2.67;;;12.70;99.90;;;;;;4952381;28;20186;-49
2022/11/08 08:12:00;;;;;;;6.50;2.87;;;12.70;99.90;;;;;;4953241;28;20888;-48
2022/11/08 08:14:26;;;;;;;4.20;3.10;;;12.70;92.20;;;;;;4953951;28;20491;-48
2022/11/08 08:16:52;;;;;;;6.27;3.10;;;12.80;55.10;;;;;;4950869;29;20194;-49
2022/11/08 08:19:18;;;;;;;11.17;3.00;;;12.80;33.00;;;;;;4953101;28;20708;-48
2022/11/08 08:21:44;;;;;;;10.73;3.60;;;12.90;19.20;;;;;;4964691;28;21027;-48
2022/11/08 08:24:09;;;;;;;9.43;3.00;;;13.00;16.00;;;;;;4953431;28;20225;-48
2022/11/08 08:26:35;;;;;;;6.50;2.90;;;13.00;1.00;;;;;;4953016;28;20212;-48
2022/11/08 08:29:00;;;;;;;5.17;3.00;;;13.10;1.00;;;;;;4950370;29;20196;-49
2022/11/08 08:31:26;;;;;;;6.57;2.90;;;13.20;1.00;;;;;;4945957;28;20198;-49
2022/11/08 08:33:52;;;;;;;7.90;3.10;;;13.20;1.00;;;;;;4954310;28;20194;-48
2022/11/08 08:36:17;;;;;;;4.33;2.57;;;13.30;1.00;;;;;;4948757;28;20217;-48
2022/11/08 08:38:43;;;;;;;8.23;2.90;;;13.30;1.00;;;;;;4953886;28;20204;-49
2022/11/08 08:41:08;;;;;;;4.70;2.47;;;13.30;1.00;;;;;;4954250;28;20214;-48
2022/11/08 08:43:34;;;;;;;4.47;2.03;;;13.30;1.00;;;;;;4954899;28;20666;-48
2022/11/08 08:46:01;;;;;;;10.57;3.40;;;13.30;1.00;;;;;;4954805;28;20186;-49
2022/11/08 08:48:27;;;;;;;6.93;3.00;;;13.30;1.00;;;;;;4954455;28;20508;-48
2022/11/08 08:50:53;;;;;;;8.80;2.90;;;13.30;1.00;;;;;;4951924;28;20552;-48
2022/11/08 08:53:18;;;;;;;7.10;3.10;;;13.30;1.00;;;;;;4944426;29;20280;-48
2022/11/08 08:55:44;;;;;;;8.15;2.72;;;13.30;1.00;;;;;;4954329;28;22426;-49
2022/11/08 08:58:10;;;;;;;7.07;2.90;;;13.30;1.00;;;;;;4953332;28;20190;-50
2022/11/08 09:00:37;;;;;;;5.10;2.60;;;13.30;1.00;;;;;;4944372;28;20221;-49
2022/11/08 09:03:07;;;;;;;3.27;2.10;;;13.50;1.00;;;;;;4951907;28;20454;-52
2022/11/08 09:05:34;;;;;;;11.23;3.10;;;13.50;1.00;;;;;;4952807;28;20954;-52
2022/11/08 09:07:59;;;;;;;6.10;2.80;;;13.50;1.00;;;;;;4953422;28;20433;-54
2022/11/08 09:10:26;;;;;;;7.13;2.87;;;13.60;1.00;;;;;;4945774;28;20951;-47
2022/11/08 09:12:51;;;;;;;5.73;2.23;;;13.70;1.00;;;;;;4949357;29;20215;-51
2022/11/08 09:15:17;;;;;;;12.77;3.03;;;13.70;1.00;;;;;;4954238;28;20438;-51
2022/11/08 09:17:43;;;;;;;7.83;2.63;;;13.80;1.00;;;;;;4958152;28;20211;-51
2022/11/08 09:20:09;;;;;;;7.53;3.23;;;13.90;1.00;;;;;;4953789;28;20206;-51
2022/11/08 09:22:35;;;;;;;5.10;2.50;;;14.00;1.00;;;;;;4953453;28;20189;-51
2022/11/08 09:25:01;;;;;;;7.30;3.13;;;14.10;1.00;;;;;;4954017;28;20888;-51
2022/11/08 09:27:28;;;;;;;4.87;2.67;;;14.20;1.00;;;;;;4943209;28;20441;-50
2022/11/08 09:29:54;;;;;;;6.80;2.63;;;14.30;1.00;;;;;;4952137;28;20629;-51
2022/11/08 09:32:20;;;;;;;5.07;2.60;;;14.30;1.00;;;;;;4951040;29;20842;-51
2022/11/08 09:34:46;;;;;;;5.43;2.83;;;14.40;1.00;;;;;;4953334;28;20488;-51
2022/11/08 09:37:12;;;;;;;7.53;2.70;;;14.50;1.00;;;;;;4953634;28;20437;-51
2022/11/08 09:39:37;;;;;;;8.00;2.70;;;14.60;1.00;;;;;;4949938;28;20243;-51
2022/11/08 09:42:29;;;;;;;8.97;2.70;;;14.60;1.00;;;;;;4952158;28;20524;-51
2022/11/08 09:45:16;;;;;;;4.17;2.47;;;14.70;1.00;;;;;;4961404;28;20671;-53
2022/11/08 09:47:45;;;;;;;6.17;2.90;;;14.80;1.00;;;;;;4953416;28;20966;-51
2022/11/08 09:50:36;;;;;;;5.07;2.30;;;14.80;1.00;;;;;;4952620;28;20428;-51
2022/11/08 09:53:34;;;;;;;3.70;2.43;;;14.80;1.00;;;;;;4952017;28;20480;-50
2022/11/08 09:56:18;;;;;;;9.13;2.80;;;14.70;1.00;;;;;;4934997;29;20433;-50
2022/11/08 09:58:49;;;;;;;7.07;2.97;;;14.70;1.00;;;;;;4948459;28;20449;-50
2022/11/08 10:01:15;;;;;;;7.63;3.43;;;14.70;1.00;;;;;;4953478;28;20491;-51
2022/11/08 10:03:48;;;;;;;6.57;2.50;;;14.70;1.00;;;;;;4951406;28;20468;-51
2022/11/08 10:06:28;;;;;;;6.83;2.37;;;14.70;1.00;;;;;;4947521;28;20217;-50
2022/11/08 10:09:08;;;;;;;8.73;2.77;;;14.70;1.00;;;;;;4946161;28;20460;-51
2022/11/08 10:11:41;;;;;;;5.23;2.30;;;14.70;1.00;;;;;;4952307;29;20910;-50
2022/11/08 10:14:28;;;;;;;4.63;2.23;;;14.80;1.00;;;;;;4951904;28;20526;-51
2022/11/08 10:17:09;;;;;;;4.10;2.63;;;14.90;1.00;;;;;;4952515;28;20460;-51
2022/11/08 10:20:06;;;;;;;6.13;2.50;;;15.00;1.00;;;;;;4950827;28;20441;-51
2022/11/08 10:22:53;;;;;;;3.50;2.20;;;15.10;1.00;;;;;;4952517;29;20448;-50
2022/11/08 10:25:35;;;;;;;6.27;2.50;;;15.20;1.00;;;;;;4947382;29;21010;-51
2022/11/08 10:28:02;;;;;;;5.75;2.40;;;15.40;1.00;;;;;;4951618;28;20439;-50
2022/11/08 10:30:38;;;;;;;6.60;2.40;;;15.80;1.00;;;;;;4953256;28;20193;-51
2022/11/08 10:33:38;;;;;;;5.10;2.50;;;16.50;1.00;;;;;;4952858;28;20431;-48
2022/11/08 10:36:23;;;;;;;7.07;2.70;;;17.00;1.00;;;;;;4946196;29;20660;-48
2022/11/08 10:39:03;;;;;;;7.10;2.63;;;17.30;1.00;;;;;;4947109;29;20441;-48
2022/11/08 10:41:47;;;;;;;4.67;2.37;;;17.60;1.00;;;;;;4947262;29;20469;-48
2022/11/08 10:44:24;;;;;;;6.37;2.53;;;18.10;1.00;;;;;;4951643;28;20445;-48
2022/11/08 10:46:55;;;;;;;7.43;3.13;;;18.10;1.00;;;;;;4951413;28;21197;-48
2022/11/08 10:49:29;;;;;;;6.90;2.37;;;18.20;1.00;;;;;;4948915;28;20915;-48
2022/11/08 10:51:58;;;;;;;5.93;2.40;;;18.70;1.00;;;;;;4952986;28;20449;-50
2022/11/08 10:54:49;;;;;;;3.63;2.10;;;19.10;1.00;;;;;;4952322;28;20535;-51
2022/11/08 10:57:16;;;;;;;7.10;2.30;;;19.20;1.00;;;;;;4952199;28;20739;-51
2022/11/08 10:59:43;;;;;;;5.77;2.20;;;19.10;1.00;;;;;;4952790;28;20448;-50
2022/11/08 11:02:33;;;;;;;4.43;2.10;;;19.10;1.00;;;;;;4950342;28;20492;-51
2022/11/08 11:05:35;;;;;;;4.27;2.20;;;19.00;1.00;;;;;;4951861;28;20524;-51
2022/11/08 11:08:06;;;;;;;8.03;2.60;;;18.70;1.00;;;;;;4951895;28;20870;-53
2022/11/08 11:10:36;;;;;;;4.30;2.33;;;18.50;1.00;;;;;;4935062;29;20437;-50
2022/11/08 11:13:30;;;;;;;7.17;2.43;;;18.50;1.00;;;;;;4954964;29;20472;-50
2022/11/08 11:15:56;;;;;;;3.47;2.10;;;18.40;1.00;;;;;;4955316;28;20963;-53
2022/11/08 11:18:29;;;;;;;6.70;2.50;;;18.10;1.00;;;;;;4956802;28;20421;-51
2022/11/08 11:21:12;;;;;;;5.13;2.23;;;18.00;1.00;;;;;;4955929;28;20532;-49
2022/11/08 11:23:50;;;;;;;9.03;2.47;;;17.80;1.00;;;;;;4947143;29;20453;-51
2022/11/08 11:26:19;;;;;;;7.97;2.27;;;18.00;1.00;;;;;;4955984;28;20424;-51
2022/11/08 11:29:03;;;;;;;6.27;2.20;;;18.20;1.00;;;;;;4956114;28;20420;-52
2022/11/08 11:31:33;;;;;;;8.53;1.77;;;18.20;1.00;;;;;;4956439;28;20416;-50
2022/11/08 11:34:17;;;;;;;4.40;2.50;;;18.30;1.00;;;;;;4949813;28;20445;-51
2022/11/08 11:36:51;;;;;;;4.37;1.93;;;18.80;1.00;;;;;;4950597;29;20452;-52
2022/11/08 11:39:39;;;;;;;3.43;1.70;;;19.40;1.00;;;;;;4955476;28;20450;-51
2022/11/08 11:42:14;;;;;;;6.60;2.73;;;19.50;1.00;;;;;;4955620;28;20500;-50
2022/11/08 11:45:04;;;;;;;3.83;2.00;;;19.50;1.00;;;;;;4955852;28;20425;-51
2022/11/08 11:47:34;;;;;;;2.10;1.70;;;19.30;1.00;;;;;;4953346;28;20447;-51
2022/11/08 11:50:22;;;;;;;1.70;1.50;;;19.30;1.00;;;;;;4955014;28;20448;-51
2022/11/08 11:52:48;;;;;;;6.53;2.00;;;19.30;1.00;;;;;;4951766;28;20484;-50
2022/11/08 11:55:15;;;;;;;5.50;2.23;;;18.90;1.00;;;;;;4954854;28;20449;-50
2022/11/08 11:58:13;;;;;;;3.80;1.83;;;18.60;1.00;;;;;;4945962;29;20513;-51
2022/11/08 12:00:50;;;;;;;4.53;2.20;;;18.50;1.00;;;;;;4954090;28;20483;-50
2022/11/08 12:03:29;;;;;;;4.47;1.90;;;18.50;1.00;;;;;;4954502;28;20463;-51
2022/11/08 12:06:11;;;;;;;1.93;1.57;;;18.60;1.00;;;;;;4955688;28;20477;-51
2022/11/08 12:09:14;;;;;;;2.43;1.43;;;18.70;1.00;;;;;;4955394;28;20429;-51
2022/11/08 12:12:08;;;;;;;4.50;1.83;;;18.60;1.00;;;;;;4954864;29;20436;-51
2022/11/08 12:14:44;;;;;;;4.27;1.97;;;18.30;1.00;;;;;;4955311;28;20437;-51
2022/11/08 12:17:25;;;;;;;2.40;1.60;;;17.80;1.00;;;;;;4949520;28;20524;-49
2022/11/08 12:20:13;;;;;;;7.10;1.80;;;17.60;1.00;;;;;;4936732;29;20440;-50
2022/11/08 12:22:47;;;;;;;4.20;2.00;;;17.60;1.00;;;;;;4936174;29;20403;-51
2022/11/08 12:25:23;;;;;;;9.03;1.77;;;17.80;1.00;;;;;;4941305;29;20448;-51
2022/11/08 12:28:03;;;;;;;7.77;1.73;;;17.90;1.00;;;;;;4949350;29;20821;-49
2022/11/08 12:30:57;;;;;;;3.87;2.07;;;17.70;1.00;;;;;;4948816;28;20500;-50
2022/11/08 12:33:29;;;;;;;7.13;1.60;;;17.30;1.00;;;;;;4947008;29;20437;-47
2022/11/08 12:36:04;;;;;;;3.57;1.53;;;17.10;1.00;;;;;;4955016;28;20447;-51
2022/11/08 12:38:34;;;;;;;7.77;4.77;;;16.90;1.00;;;;;;4955069;28;20427;-51
2022/11/08 12:41:33;;;;;;;8.10;6.03;;;16.80;1.00;;;;;;4954914;28;20850;-51
2022/11/08 12:44:37;;;;;;;3.53;1.73;;;16.70;1.00;;;;;;4951203;28;20441;-51
2022/11/08 12:47:29;;;;;;;4.23;1.63;;;16.60;1.00;;;;;;4933075;29;20441;-51
2022/11/08 12:50:10;;;;;;;3.80;2.00;;;16.60;1.00;;;;;;4953860;28;20485;-51
2022/11/08 12:52:58;;;;;;;3.00;1.83;;;16.60;1.00;;;;;;4954784;28;20425;-57
2022/11/08 12:55:38;;;;;;;2.60;1.50;;;16.50;1.00;;;;;;4953143;28;20485;-51
2022/11/08 12:58:31;;;;;;;2.73;1.80;;;16.60;1.00;;;;;;4955090;28;20398;-51
2022/11/08 13:01:01;;;;;;;7.63;1.67;;;16.60;1.00;;;;;;4954399;28;20484;-51
2022/11/08 13:03:45;;;;;;;7.30;2.90;;;16.70;1.00;;;;;;4954957;28;20912;-51
2022/11/08 13:06:23;;;;;;;5.50;1.90;;;16.70;1.00;;;;;;4954772;28;20457;-51
2022/11/08 13:09:03;;;;;;;7.67;2.50;;;16.60;1.00;;;;;;4954123;29;20438;-51
2022/11/08 13:11:42;;;;;;;4.50;2.20;;;16.60;1.00;;;;;;4954803;28;20468;-50
2022/11/08 13:14:16;;;;;;;3.67;1.97;;;16.60;1.00;;;;;;4954947;28;20765;-51
2022/11/08 13:16:44;;;;;;;3.83;1.63;;;16.50;1.00;;;;;;4954178;28;20444;-50
2022/11/08 13:19:48;;;;;;;6.70;1.83;;;16.60;1.00;;;;;;4954466;28;20827;-51
2022/11/08 13:22:32;;;;;;;2.93;1.90;;;16.60;1.00;;;;;;4954771;28;20482;-51
2022/11/08 13:25:27;;;;;;;3.77;1.57;;;16.60;1.00;;;;;;4954080;28;20504;-51
2022/11/08 13:27:52;;;;;;;6.43;1.93;;;16.60;1.00;;;;;;4953948;28;21206;-48
2022/11/08 13:30:18;;;;;;;5.60;2.03;;;16.70;1.00;;;;;;4954257;28;20464;-50