Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:04;;;;;;;5.10;4.47;;;;;;;11.59;97.52;97775.44;5083881;28;20084;-67
2022/10/30 00:02:30;;;;;;;6.22;4.50;;;;;;;11.55;96.89;97774.78;5085510;28;20035;-67
2022/10/30 00:04:56;;;;;;;4.60;4.18;;;;;;;11.61;97.44;97772.78;5102249;28;20059;-68
2022/10/30 00:07:21;;;;;;;5.10;4.60;;;;;;;11.52;97.39;97769.78;5098091;28;20050;-67
2022/10/30 00:09:47;;;;;;;5.65;4.53;;;;;;;11.61;97.51;97776.19;5083413;28;20021;-68
2022/10/30 00:12:12;;;;;;;5.28;4.55;;;;;;;11.59;97.03;97765.09;5104237;28;20039;-68
2022/10/30 00:14:38;;;;;;;4.57;4.07;;;;;;;11.56;97.29;97763.50;5087764;28;20020;-68
2022/10/30 00:17:04;;;;;;;5.20;4.07;;;;;;;11.64;96.80;97757.03;5092123;28;20029;-68
2022/10/30 00:19:29;;;;;;;5.13;4.20;;;;;;;11.67;96.56;97755.13;5090129;28;20043;-68
2022/10/30 00:21:56;;;;;;;5.90;4.50;;;;;;;11.69;96.20;97749.84;5101710;28;20035;-68
2022/10/30 00:24:22;;;;;;;5.53;4.35;;;;;;;11.70;96.88;97738.53;5102453;28;20042;-68
2022/10/30 00:26:48;;;;;;;4.90;4.50;;;;;;;11.70;96.54;97734.19;5085959;28;20028;-68
2022/10/30 00:29:14;;;;;;;5.63;4.22;;;;;;;11.78;96.33;97738.91;5099388;28;20031;-68
2022/10/30 00:31:40;;;;;;;6.00;4.30;;;;;;;11.72;95.87;97739.28;5100122;28;20039;-67
2022/10/30 00:34:05;;;;;;;5.47;4.20;;;;;;;11.69;96.15;97734.28;5102518;28;20062;-67
2022/10/30 00:36:31;;;;;;;5.57;4.55;;;;;;;11.68;96.39;97724.81;5103166;28;20036;-66
2022/10/30 00:38:56;;;;;;;5.20;4.70;;;;;;;11.68;96.67;97724.81;5103517;28;20030;-67
2022/10/30 00:41:23;;;;;;;6.13;4.57;;;;;;;11.75;96.31;97723.53;5103244;28;20032;-66
2022/10/30 00:43:49;;;;;;;5.85;4.30;;;;;;;11.74;96.60;97721.88;5093115;28;20319;-68
2022/10/30 00:46:29;;;;;;;5.68;4.30;;;;;;;11.74;95.60;97722.72;5083492;28;20024;-67
2022/10/30 00:49:02;;;;;;;4.82;4.43;;;;;;;11.72;96.07;97732.34;5084960;28;20048;-67
2022/10/30 00:51:31;;;;;;;6.55;4.57;;;;;;;11.77;95.58;97726.88;5103522;28;20070;-68
2022/10/30 00:53:59;;;;;;;4.90;4.40;;;;;;;11.74;95.87;97714.94;5095601;28;20316;-68
2022/10/30 00:56:26;;;;;;;7.60;4.70;;;;;;;11.85;95.60;97719.47;5103220;28;20100;-68
2022/10/30 00:58:59;;;;;;;5.50;4.65;;;;;;;11.72;95.60;97713.34;5099984;28;20088;-68
2022/10/30 01:01:28;;;;;;;9.10;5.03;;;;;;;11.82;96.00;97714.47;5095514;28;20212;-68
2022/10/30 01:03:57;;;;;;;6.40;4.88;;;;;;;11.75;95.85;97710.56;5109896;28;20032;-68
2022/10/30 01:06:23;;;;;;;6.95;4.70;;;;;;;11.77;95.42;97698.34;5108632;28;20036;-68
2022/10/30 01:08:50;;;;;;;4.95;4.45;;;;;;;11.88;96.13;97713.28;5109950;28;20115;-68
2022/10/30 01:11:16;;;;;;;5.10;4.60;;;;;;;11.86;95.55;97702.19;5102206;28;20317;-68
2022/10/30 01:13:46;;;;;;;5.43;4.47;;;;;;;11.56;95.08;97654.59;5102427;28;20043;-67
2022/10/30 01:16:40;;;;;;;6.13;4.85;;;;;;;11.89;94.94;97699.41;5092471;28;20024;-67
2022/10/30 01:19:28;;;;;;;6.85;4.60;;;;;;;11.88;94.41;97692.53;5106948;28;20036;-67
2022/10/30 01:22:22;;;;;;;4.78;4.28;;;;;;;12.02;93.87;97694.34;5090744;28;20037;-67
2022/10/30 01:25:06;;;;;;;4.57;4.18;;;;;;;11.96;94.66;97690.38;5072818;28;20033;-67
2022/10/30 01:27:53;;;;;;;5.03;4.50;;;;;;;11.98;94.38;97687.66;5109637;28;20091;-67
2022/10/30 01:30:37;;;;;;;5.07;4.57;;;;;;;11.77;94.32;97672.41;5089735;28;20033;-67
2022/10/30 01:33:29;;;;;;;6.05;4.65;;;;;;;11.96;94.21;97694.72;5108725;28;20313;-67
2022/10/30 01:36:13;;;;;;;6.10;4.63;;;;;;;11.82;93.74;97670.38;5106082;28;20090;-67
2022/10/30 01:38:46;;;;;;;6.00;4.32;;;;;;;11.89;93.48;97678.66;5096964;28;20330;-66
2022/10/30 01:41:12;;;;;;;6.40;4.50;;;;;;;11.85;93.62;97680.56;5096552;28;20052;-66
2022/10/30 01:43:39;;;;;;;8.70;4.63;;;;;;;11.84;93.87;97684.13;5102051;28;20032;-67
2022/10/30 01:46:51;;;;;;;5.63;4.78;;;;;;;11.86;93.85;97684.84;5092231;28;20337;-68
2022/10/30 01:49:38;;;;;;;6.55;5.13;;;;;;;11.86;95.07;97687.44;5105628;28;20359;-68
2022/10/30 01:52:18;;;;;;;6.15;5.00;;;;;;;11.88;94.29;97693.34;5109719;28;20051;-69
2022/10/30 01:55:08;;;;;;;6.47;5.00;;;;;;;11.82;94.14;97675.56;5108994;28;20061;-67
2022/10/30 01:58:08;;;;;;;8.18;5.25;;;;;;;11.86;94.23;97684.84;5089159;28;20109;-67
2022/10/30 02:00:36;;;;;;;8.70;4.80;;;;;;;11.65;94.66;97667.97;5099232;28;20145;-67
2022/10/30 02:03:04;;;;;;;6.30;4.65;;;;;;;11.81;93.68;97680.84;5090704;28;20078;-67
2022/10/30 02:05:51;;;;;;;7.13;5.25;;;;;;;11.84;92.91;97681.53;5102990;28;20039;-67
2022/10/30 02:08:17;;;;;;;5.78;4.43;;;;;;;11.71;93.75;97670.19;5105959;28;20019;-67
2022/10/30 02:10:46;;;;;;;5.25;4.75;;;;;;;11.77;93.26;97674.19;5105419;28;20028;-67
2022/10/30 02:13:11;;;;;;;6.10;4.65;;;;;;;11.84;93.59;97670.28;5102976;28;20025;-67
2022/10/30 02:15:39;;;;;;;5.07;4.57;;;;;;;11.80;92.50;97679.19;5086094;28;20020;-67
2022/10/30 02:18:05;;;;;;;7.07;5.22;;;;;;;11.79;93.21;97678.34;5104771;28;20059;-66
2022/10/30 02:20:31;;;;;;;6.72;4.57;;;;;;;11.67;92.66;97666.09;5105863;28;20027;-67
2022/10/30 02:22:56;;;;;;;7.20;5.03;;;;;;;11.73;93.38;97689.91;5098988;28;20031;-66
2022/10/30 02:25:22;;;;;;;5.85;4.47;;;;;;;11.66;93.18;97685.19;5092475;28;20039;-66
2022/10/30 02:27:47;;;;;;;5.68;4.22;;;;;;;11.64;92.68;97690.44;5106103;28;20082;-67
2022/10/30 02:30:13;;;;;;;5.50;4.40;;;;;;;11.73;92.09;97694.28;5085709;28;20209;-67
2022/10/30 02:32:39;;;;;;;5.03;4.15;;;;;;;11.56;92.74;97683.13;5100807;28;20092;-67
2022/10/30 02:35:05;;;;;;;6.15;4.45;;;;;;;11.77;91.23;97698.34;5105712;28;20024;-66
2022/10/30 02:37:34;;;;;;;6.20;4.22;;;;;;;11.58;91.52;97691.63;5099639;28;20044;-67
2022/10/30 02:40:04;;;;;;;7.45;4.53;;;;;;;11.64;91.16;97692.22;5085606;28;20055;-67
2022/10/30 02:42:30;;;;;;;5.50;3.80;;;;;;;11.72;91.21;97696.03;5085269;28;20254;-67
2022/10/30 02:44:55;;;;;;;5.30;3.72;;;;;;;11.74;91.09;97680.38;5102753;28;20049;-67
2022/10/30 02:47:21;;;;;;;7.75;3.95;;;;;;;11.72;90.29;97692.59;5092684;28;20096;-67
2022/10/30 02:49:47;;;;;;;7.50;3.67;;;;;;;11.72;89.93;97695.19;5084973;28;20321;-66
2022/10/30 02:52:12;;;;;;;4.90;3.40;;;;;;;11.73;89.57;97694.28;5088325;28;20024;-67
2022/10/30 02:54:38;;;;;;;4.38;3.67;;;;;;;11.62;89.02;97687.13;5104699;28;20036;-67
2022/10/30 02:57:03;;;;;;;5.40;3.65;;;;;;;11.70;88.93;97681.47;5105600;28;20039;-66
2022/10/30 02:59:29;;;;;;;4.90;3.38;;;;;;;11.80;88.15;97676.59;5091041;28;20055;-69
2022/10/30 03:01:55;;;;;;;4.10;3.45;;;;;;;11.72;88.35;97672.69;5094110;28;20376;-66
2022/10/30 03:04:20;;;;;;;5.43;3.42;;;;;;;11.69;87.85;97679.81;5100717;28;20233;-67
2022/10/30 03:06:46;;;;;;;4.03;3.20;;;;;;;11.73;87.92;97669.19;5083996;28;20216;-66
2022/10/30 03:09:12;;;;;;;6.68;3.35;;;;;;;11.86;88.12;97677.06;5103720;28;20335;-67
2022/10/30 03:11:37;;;;;;;5.45;3.53;;;;;;;11.81;86.95;97666.13;5083385;28;20032;-66
2022/10/30 03:14:03;;;;;;;4.40;3.10;;;;;;;11.72;87.62;97670.09;5092818;28;20034;-66
2022/10/30 03:16:29;;;;;;;5.13;2.88;;;;;;;11.67;86.11;97671.28;5099599;28;20029;-66
2022/10/30 03:18:55;;;;;;;6.28;2.88;;;;;;;11.67;86.31;97664.38;5100714;28;20032;-66
2022/10/30 03:21:23;;;;;;;5.13;2.78;;;;;;;11.67;86.02;97650.53;5104586;28;20056;-66
2022/10/30 03:23:49;;;;;;;4.18;2.80;;;;;;;11.58;85.56;97657.94;5101672;28;20247;-68
2022/10/30 03:26:16;;;;;;;5.03;2.72;;;;;;;11.57;85.59;97664.06;5093658;28;20062;-66
2022/10/30 03:28:42;;;;;;;3.38;2.78;;;;;;;11.56;86.07;97672.75;5084691;28;20317;-67
2022/10/30 03:31:10;;;;;;;4.63;3.15;;;;;;;11.50;85.48;97648.94;5086345;28;20035;-67
2022/10/30 03:33:37;;;;;;;5.63;2.60;;;;;;;11.61;84.79;97656.09;5104412;28;20035;-66
2022/10/30 03:36:04;;;;;;;3.45;2.65;;;;;;;11.54;85.00;97663.41;5104613;28;20024;-66
2022/10/30 03:38:30;;;;;;;4.82;2.90;;;;;;;11.47;85.06;97662.94;5097059;28;20051;-66
2022/10/30 03:40:55;;;;;;;5.13;2.95;;;;;;;11.54;84.97;97669.44;5095902;28;20037;-66
2022/10/30 03:43:21;;;;;;;4.22;2.75;;;;;;;11.45;84.41;97677.72;5083896;28;20032;-67
2022/10/30 03:45:49;;;;;;;4.82;2.50;;;;;;;11.46;84.81;97670.78;5084064;28;20210;-67
2022/10/30 03:48:16;;;;;;;5.93;2.75;;;;;;;11.43;83.63;97677.00;5101636;28;20112;-67
2022/10/30 03:50:41;;;;;;;4.38;2.22;;;;;;;11.39;84.10;97671.13;5089140;28;20040;-68
2022/10/30 03:53:07;;;;;;;6.13;2.50;;;;;;;11.39;84.66;97676.31;5082759;28;20035;-67
2022/10/30 03:55:32;;;;;;;4.50;2.30;;;;;;;11.35;83.68;97676.59;5088816;28;20031;-68
2022/10/30 03:57:58;;;;;;;4.15;2.45;;;;;;;11.22;83.24;97682.47;5101892;28;20029;-68
2022/10/30 04:00:23;;;;;;;5.53;2.80;;;;;;;11.27;83.16;97671.81;5102352;28;20028;-68
2022/10/30 04:02:51;;;;;;;4.13;2.63;;;;;;;11.27;82.59;97677.00;5088244;28;20028;-68
2022/10/30 04:05:21;;;;;;;3.25;2.03;;;;;;;11.10;82.67;97670.22;5085348;28;20050;-67
2022/10/30 04:07:47;;;;;;;3.35;1.92;;;;;;;11.21;81.67;97687.72;5089729;28;20035;-67
2022/10/30 04:10:14;;;;;;;7.63;2.40;;;;;;;11.09;81.84;97693.59;5084752;28;20213;-67
2022/10/30 04:12:39;;;;;;;7.15;2.85;;;;;;;10.94;81.66;97674.56;5083469;28;20031;-67
2022/10/30 04:15:07;;;;;;;3.67;2.30;;;;;;;11.07;81.99;97692.84;5101876;28;20080;-66
2022/10/30 04:17:33;;;;;;;3.88;1.85;;;;;;;11.14;81.28;97684.66;5095873;28;20050;-67
2022/10/30 04:19:59;;;;;;;5.00;1.80;;;;;;;11.18;81.14;97691.31;5093883;28;20035;-67
2022/10/30 04:22:25;;;;;;;3.00;1.90;;;;;;;11.28;80.87;97688.22;5084487;28;20024;-66
2022/10/30 04:24:50;;;;;;;2.50;1.80;;;;;;;11.15;81.61;97686.31;5083787;28;20209;-66
2022/10/30 04:27:16;;;;;;;4.10;1.65;;;;;;;11.14;80.85;97683.81;5102716;28;20024;-67
2022/10/30 04:29:41;;;;;;;5.60;1.65;;;;;;;11.11;80.54;97690.00;5103615;28;20028;-67
2022/10/30 04:32:09;;;;;;;4.80;1.70;;;;;;;11.00;80.70;97682.84;5093118;28;20224;-66
2022/10/30 04:34:35;;;;;;;7.20;1.65;;;;;;;10.90;80.33;97673.91;5096272;28;20108;-67
2022/10/30 04:37:01;;;;;;;5.65;1.90;;;;;;;10.81;80.28;97679.59;5103056;28;20078;-68
2022/10/30 04:39:26;;;;;;;3.28;1.52;;;;;;;10.90;80.42;97681.66;5082929;28;20029;-67
2022/10/30 04:41:52;;;;;;;3.70;1.80;;;;;;;10.98;80.46;97684.66;5087328;28;20208;-67
2022/10/30 04:44:18;;;;;;;4.35;1.85;;;;;;;10.92;80.70;97677.25;5082928;28;20029;-67
2022/10/30 04:46:43;;;;;;;3.60;2.13;;;;;;;10.74;80.91;97673.91;5082975;28;20313;-67
2022/10/30 04:49:09;;;;;;;3.92;1.60;;;;;;;10.83;80.61;97672.56;5084652;28;20051;-67
2022/10/30 04:51:34;;;;;;;4.50;1.90;;;;;;;10.83;80.07;97673.41;5103044;28;20055;-67
2022/10/30 04:54:00;;;;;;;4.25;1.60;;;;;;;10.80;79.76;97662.38;5097883;28;20032;-66
2022/10/30 04:56:26;;;;;;;4.85;1.50;;;;;;;10.94;80.64;97664.22;5102979;28;20055;-66
2022/10/30 04:58:52;;;;;;;3.25;1.48;;;;;;;11.00;80.06;97669.91;5095782;28;20483;-67
2022/10/30 05:01:18;;;;;;;3.72;1.42;;;;;;;10.94;78.84;97656.44;5085316;28;20047;-67
2022/10/30 05:03:43;;;;;;;3.65;1.60;;;;;;;10.97;79.47;97664.03;5101813;28;20039;-66
2022/10/30 05:06:22;;;;;;;3.33;1.73;;;;;;;10.78;79.75;97656.47;5085489;28;20066;-67
2022/10/30 05:08:48;;;;;;;2.45;1.40;;;;;;;10.75;78.93;97654.88;5083997;28;20048;-67
2022/10/30 05:11:14;;;;;;;2.25;1.45;;;;;;;10.86;79.17;97654.28;5083273;28;20028;-66
2022/10/30 05:13:40;;;;;;;3.50;1.45;;;;;;;11.01;78.20;97662.94;5087306;28;20024;-67
2022/10/30 05:16:06;;;;;;;4.35;1.60;;;;;;;10.92;79.19;97658.31;5096786;28;20065;-67
2022/10/30 05:18:31;;;;;;;1.55;1.17;;;;;;;10.81;79.81;97658.88;5088308;28;20024;-67
2022/10/30 05:20:57;;;;;;;2.97;1.67;;;;;;;10.80;78.61;97650.28;5093220;28;20103;-66
2022/10/30 05:23:23;;;;;;;3.53;1.33;;;;;;;10.96;78.98;97677.91;5090111;28;20024;-67
2022/10/30 05:25:48;;;;;;;3.22;1.60;;;;;;;10.87;79.35;97655.94;5091797;28;20091;-67
2022/10/30 05:28:14;;;;;;;4.50;1.95;;;;;;;10.90;79.37;97657.53;5092954;28;20047;-67
2022/10/30 05:30:40;;;;;;;5.15;1.73;;;;;;;10.99;78.46;97676.00;5092580;28;20051;-67
2022/10/30 05:33:09;;;;;;;3.40;1.40;;;;;;;10.78;77.90;97669.41;5087778;28;20316;-66
2022/10/30 05:35:35;;;;;;;3.97;1.20;;;;;;;10.86;78.35;97659.47;5102787;28;20032;-67
2022/10/30 05:38:04;;;;;;;4.68;2.00;;;;;;;10.96;78.19;97662.38;5094725;28;20082;-67
2022/10/30 05:40:31;;;;;;;5.35;1.50;;;;;;;10.93;78.27;97680.66;5086444;28;20086;-67
2022/10/30 05:42:56;;;;;;;2.38;1.45;;;;;;;10.96;79.08;97693.44;5094071;28;20308;-68
2022/10/30 05:45:22;;;;;;;5.00;1.55;;;;;;;10.68;81.84;97693.19;5086970;28;20051;-67
2022/10/30 05:48:02;;;;;;;3.03;1.58;;;;;;;10.22;83.15;97668.91;5101186;28;20027;-66
2022/10/30 05:50:28;;;;;;;2.88;1.38;;;;;;;10.58;82.55;97707.56;5088244;28;20178;-67
2022/10/30 05:53:04;;;;;;;3.13;1.50;;;;;;;10.46;84.34;97709.06;5092386;28;20042;-66
2022/10/30 05:55:30;;;;;;;7.38;1.50;;;;;;;10.25;84.41;97718.75;5091531;28;20048;-67
2022/10/30 05:57:59;;;;;;;5.38;1.50;;;;;;;10.24;85.69;97724.00;5098717;28;20028;-65
2022/10/30 06:00:27;;;;;;;2.60;1.00;;;;;;;10.26;84.62;97729.94;5092153;28;20032;-66
2022/10/30 06:03:01;;;;;;;5.50;1.40;;;;;;;10.30;84.15;97715.91;5099699;28;20070;-66
2022/10/30 06:05:30;;;;;;;6.07;1.73;;;;;;;10.18;83.30;97712.22;5099358;28;20028;-66
2022/10/30 06:07:55;;;;;;;3.83;1.15;;;;;;;10.38;82.44;97733.69;5097482;28;20099;-65
2022/10/30 06:10:24;;;;;;;2.00;1.25;;;;;;;10.32;81.89;97729.63;5085729;28;20054;-64
2022/10/30 06:12:54;;;;;;;3.58;1.30;;;;;;;10.23;81.26;97727.50;5099153;28;20032;-66
2022/10/30 06:15:20;;;;;;;3.67;1.05;;;;;;;10.30;78.52;97736.63;5090949;28;20028;-65
2022/10/30 06:17:46;;;;;;;3.45;1.25;;;;;;;10.08;77.69;97727.38;5085546;28;20033;-66
2022/10/30 06:20:12;;;;;;;1.70;0.93;;;;;;;9.99;72.23;97743.34;5095208;28;20251;-65
2022/10/30 06:22:37;;;;;;;1.77;0.90;;;;;;;10.00;71.95;97734.69;5104385;28;20023;-66
2022/10/30 06:25:03;;;;;;;2.97;0.90;;;;;;;10.22;72.16;97743.94;5106368;28;20085;-65
2022/10/30 06:27:29;;;;;;;2.78;0.90;;;;;;;10.05;72.19;97744.78;5084351;28;20096;-65
2022/10/30 06:29:55;;;;;;;3.50;0.82;;;;;;;10.10;69.26;97741.06;5085460;28;20020;-66
2022/10/30 06:32:21;;;;;;;4.45;1.10;;;;;;;10.18;68.68;97754.44;5103021;28;20024;-67
2022/10/30 06:34:46;;;;;;;2.92;1.00;;;;;;;10.10;67.90;97751.41;5105712;28;20394;-66
2022/10/30 06:37:12;;;;;;;4.53;1.00;;;;;;;10.25;69.42;97765.31;5104270;28;20048;-66
2022/10/30 06:39:38;;;;;;;2.42;0.90;;;;;;;10.12;67.81;97759.13;5103320;28;20031;-66
2022/10/30 06:42:04;;;;;;;2.78;1.05;;;;;;;10.14;67.85;97757.28;5095432;28;20303;-66
2022/10/30 06:44:29;;;;;;;1.80;0.80;;;;;;;10.11;68.87;97772.94;5091388;28;20020;-66
2022/10/30 06:46:55;;;;;;;2.28;1.33;;;;;;;10.11;67.46;97770.38;5094681;28;20105;-67
2022/10/30 06:49:21;;;;;;;3.58;1.20;;;;;;;10.11;67.84;97757.44;5096024;28;20365;-66
2022/10/30 06:51:48;;;;;;;1.48;0.90;;;;;;;10.06;67.66;97765.44;5093556;28;20246;-65
2022/10/30 06:54:14;;;;;;;3.42;0.70;;;;;;;10.77;65.91;97768.72;5099983;28;20028;-67
2022/10/30 06:56:39;;;;;;;3.05;1.00;;;;;;;10.84;66.16;97768.28;5075077;28;20142;-67
2022/10/30 06:59:05;;;;;;;1.80;1.02;;;;;;;10.78;65.88;97758.28;5095565;28;20016;-67
2022/10/30 07:01:33;;;;;;;1.23;1.08;;;;;;;11.24;65.87;97747.16;5095010;28;20044;-66
2022/10/30 07:04:01;;;;;;;4.20;1.25;;;;;;;11.50;63.68;97755.22;5087388;28;20025;-68
2022/10/30 07:06:27;;;;;;;1.50;1.15;;;;;;;11.37;62.20;97745.56;5095246;28;20027;-67
2022/10/30 07:08:53;;;;;;;4.15;0.90;;;;;;;11.33;60.89;97753.56;5095420;28;20157;-67
2022/10/30 07:11:18;;;;;;;1.95;0.90;;;;;;;11.63;61.29;97747.56;5093201;28;20020;-67
2022/10/30 07:13:44;;;;;;;3.38;0.80;;;;;;;11.40;59.67;97758.34;5096951;28;20035;-68
2022/10/30 07:16:10;;;;;;;2.25;0.82;;;;;;;11.27;60.23;97754.75;5091854;28;20224;-68
2022/10/30 07:18:36;;;;;;;0.70;0.70;;;;;;;11.46;58.22;97751.97;5076995;28;20028;-67
2022/10/30 07:21:01;;;;;;;6.40;1.08;;;;;;;11.69;58.44;97755.03;5099323;28;20017;-67
2022/10/30 07:23:27;;;;;;;1.48;0.80;;;;;;;11.27;56.97;97759.94;5092834;28;20213;-68
2022/10/30 07:25:52;;;;;;;2.53;0.85;;;;;;;11.74;56.27;97763.34;5096347;28;20024;-67
2022/10/30 07:28:18;;;;;;;1.48;0.85;;;;;;;11.32;56.42;97759.69;5090376;28;20023;-67
2022/10/30 07:30:43;;;;;;;2.00;1.10;;;;;;;11.38;56.62;97761.94;5083654;28;20099;-67
2022/10/30 07:33:09;;;;;;;2.28;1.00;;;;;;;11.17;56.78;97772.59;5093331;28;20032;-67
2022/10/30 07:35:35;;;;;;;4.22;0.98;;;;;;;10.93;55.88;97756.63;5094841;28;20024;-68
2022/10/30 07:38:06;;;;;;;5.82;1.00;;;;;;;11.18;56.74;97773.41;5094601;28;20042;-67
2022/10/30 07:40:33;;;;;;;2.30;1.08;;;;;;;11.00;56.27;97763.16;5094498;28;20035;-66
2022/10/30 07:43:00;;;;;;;3.55;0.77;;;;;;;11.13;57.45;97757.28;5092127;28;20347;-67
2022/10/30 07:45:26;;;;;;;1.42;0.73;;;;;;;11.01;55.79;97759.59;5091816;28;20317;-68
2022/10/30 07:47:53;;;;;;;1.90;0.73;;;;;;;11.36;54.97;97759.44;5094673;28;20020;-67
2022/10/30 07:50:19;;;;;;;1.83;0.50;;;;;;;11.44;54.68;97760.75;5094393;28;20040;-67
2022/10/30 07:52:45;;;;;;;1.23;1.02;;;;;;;11.29;54.37;97752.09;5094457;28;20075;-67
2022/10/30 07:55:10;;;;;;;2.88;0.63;;;;;;;11.25;54.61;97733.28;5094929;28;20107;-67
2022/10/30 07:57:39;;;;;;;3.25;0.90;;;;;;;10.86;55.74;97734.56;5092941;28;20312;-67
2022/10/30 08:00:07;;;;;;;5.22;0.82;;;;;;;10.92;55.53;97756.72;5092983;28;20039;-66
2022/10/30 08:02:33;;;;;;;1.20;0.73;;;;;;;10.81;55.17;97741.75;5089698;28;20028;-66
2022/10/30 08:04:59;;;;;;;4.50;0.90;;;;;;;10.62;56.46;97736.72;5092475;28;20064;-66
2022/10/30 08:07:31;;;;;;;1.63;0.70;;;;;;;10.75;57.18;97734.31;5093875;28;20031;-67
2022/10/30 08:09:57;;;;;;;2.15;0.90;;;;;;;10.66;57.11;97746.81;5089535;28;20028;-67
2022/10/30 08:12:25;;;;;;;2.85;1.00;;;;;;;10.20;57.42;97749.19;5089640;28;20285;-66
2022/10/30 08:14:51;;;;;;;5.07;1.00;;;;;;;10.15;58.61;97757.19;5089564;28;20028;-66
2022/10/30 08:17:17;;;;;;;3.55;0.90;;;;;;;9.98;57.23;97746.88;5090767;28;20039;-67
2022/10/30 08:19:43;;;;;;;4.75;0.88;;;;;;;10.36;56.92;97764.78;5091780;28;20532;-72
2022/10/30 08:22:10;;;;;;;1.30;0.80;;;;;;;10.22;56.80;97746.53;5091167;28;20020;-68
2022/10/30 08:24:36;;;;;;;2.65;0.90;;;;;;;10.36;57.17;97751.84;5093228;28;20036;-68
2022/10/30 08:27:02;;;;;;;3.85;0.82;;;;;;;10.49;57.50;97777.94;5090743;28;20031;-65
2022/10/30 08:29:28;;;;;;;2.13;0.98;;;;;;;10.25;59.03;97761.91;5075064;28;20040;-67
2022/10/30 08:31:54;;;;;;;1.85;0.90;;;;;;;10.30;57.53;97754.72;5094730;28;20020;-67
2022/10/30 08:34:20;;;;;;;3.85;1.30;;;;;;;10.58;58.15;97750.75;5093832;28;20083;-67
2022/10/30 08:36:50;;;;;;;3.63;1.33;;;;;;;10.48;58.46;97760.75;5093611;28;20042;-67
2022/10/30 08:39:17;;;;;;;3.90;1.60;;;;;;;10.28;57.93;97747.03;5091354;28;20303;-68
2022/10/30 08:41:42;;;;;;;6.13;2.22;;;;;;;10.10;58.29;97742.81;5090257;28;20028;-68
2022/10/30 08:44:08;;;;;;;3.30;1.77;;;;;;;10.01;59.08;97749.31;5092248;28;20058;-68
2022/10/30 08:46:34;;;;;;;4.13;2.00;;;;;;;10.03;58.99;97731.94;5092935;28;20040;-67
2022/10/30 08:49:00;;;;;;;2.35;1.90;;;;;;;9.94;59.97;97743.59;5092371;28;20038;-67
2022/10/30 08:51:26;;;;;;;3.50;2.83;;;;;;;10.05;59.71;97727.53;5091491;28;20047;-68
2022/10/30 08:53:51;;;;;;;4.80;2.88;;;;;;;10.07;58.68;97735.22;5092593;28;20240;-68
2022/10/30 08:56:17;;;;;;;8.75;2.88;;;;;;;10.14;58.85;97744.34;5093632;28;20077;-67
2022/10/30 08:58:43;;;;;;;7.40;2.50;;;;;;;9.92;59.17;97731.66;5092429;28;20028;-67
2022/10/30 09:01:09;;;;;;;3.00;2.05;;;;;;;9.79;58.85;97727.13;5092464;28;20118;-67
2022/10/30 09:03:35;;;;;;;2.58;1.73;;;;;;;9.72;59.70;97725.75;5092652;28;20025;-67
2022/10/30 09:06:01;;;;;;;4.25;1.70;;;;;;;9.79;59.36;97721.94;5094406;28;20016;-67
2022/10/30 09:08:27;;;;;;;3.75;2.15;;;;;;;9.53;58.18;97730.16;5094609;28;20016;-67
2022/10/30 09:10:54;;;;;;;2.30;1.77;;;;;;;9.54;59.11;97718.91;5093434;28;20046;-67
2022/10/30 09:13:20;;;;;;;2.75;1.70;;;;;;;9.48;59.68;97733.78;5095655;28;20040;-67
2022/10/30 09:15:46;;;;;;;4.63;1.65;;;;;;;9.44;59.50;97721.94;5091372;28;20032;-67
2022/10/30 09:18:11;;;;;;;3.05;1.85;;;;;;;9.51;60.40;97725.06;5085885;28;20224;-66
2022/10/30 09:20:37;;;;;;;4.18;1.30;;;;;;;9.33;59.74;97713.84;5095702;28;20040;-67
2022/10/30 09:23:03;;;;;;;1.70;1.48;;;;;;;9.44;59.55;97724.50;5095441;28;20070;-66
2022/10/30 09:25:28;;;;;;;3.97;1.48;;;;;;;9.55;58.95;97718.81;5098004;28;20062;-69
2022/10/30 09:27:54;;;;;;;4.90;1.65;;;;;;;9.61;60.71;97707.34;5095418;28;20088;-66
2022/10/30 09:30:20;;;;;;;4.13;1.42;;;;;;;9.65;60.54;97711.47;5095327;28;20028;-69
2022/10/30 09:32:53;;;;;;;3.35;1.50;;;;;;;9.64;59.70;97708.03;5095750;28;20054;-68
2022/10/30 09:35:19;;;;;;;3.33;0.90;;;;;;;9.63;60.24;97708.09;5097691;28;20044;-67
2022/10/30 09:37:44;;;;;;;2.97;1.20;;;;;;;9.62;60.55;97703.84;5094382;28;20249;-66
2022/10/30 09:40:36;;;;;;;2.40;1.10;;;;;;;9.61;60.02;97686.69;5094765;28;20027;-66
2022/10/30 09:43:20;;;;;;;3.30;1.10;;;;;;;9.49;60.61;97694.13;5055789;28;20047;-67
2022/10/30 09:46:02;;;;;;;2.00;0.95;;;;;;;9.64;59.88;97699.44;5094195;28;20324;-68
2022/10/30 09:48:57;;;;;;;2.60;1.20;;;;;;;9.50;60.09;97698.41;5094238;28;20133;-68
2022/10/30 09:51:32;;;;;;;4.10;1.00;;;;;;;9.60;59.47;97687.59;5092199;28;20039;-70
2022/10/30 09:54:04;;;;;;;3.47;0.95;;;;;;;9.78;59.77;97691.00;5093083;28;20248;-66
2022/10/30 09:56:35;;;;;;;3.47;1.02;;;;;;;9.74;59.28;97692.91;5093513;28;20055;-65
2022/10/30 09:59:12;;;;;;;1.00;0.95;;;;;;;9.75;59.30;97686.81;5094321;28;20239;-67
2022/10/30 10:01:52;;;;;;;0.70;0.70;;;;;;;9.42;59.65;97668.66;5094049;28;20036;-66
2022/10/30 10:04:27;;;;;;;3.05;0.93;;;;;;;9.56;61.34;97688.66;5093201;28;20046;-67
2022/10/30 10:07:01;;;;;;;3.30;1.30;;;;;;;9.47;60.01;97677.84;5095972;28;20013;-67
2022/10/30 10:09:31;;;;;;;1.73;1.33;;;;;;;9.47;59.81;97690.75;5093991;28;20083;-66
2022/10/30 10:12:10;;;;;;;4.78;1.45;;;;;;;9.62;60.41;97675.41;5094196;28;20024;-66
2022/10/30 10:14:42;;;;;;;3.22;1.10;;;;;;;9.53;60.63;97663.78;5078296;28;20059;-67
2022/10/30 10:17:17;;;;;;;4.15;1.20;;;;;;;9.49;61.54;97667.44;5077062;28;20087;-68
2022/10/30 10:20:00;;;;;;;1.00;0.75;;;;;;;9.48;61.36;97676.13;5094666;28;20059;-68
2022/10/30 10:22:45;;;;;;;1.45;1.08;;;;;;;9.44;61.26;97665.09;5096232;28;20336;-69
2022/10/30 10:25:16;;;;;;;3.95;1.00;;;;;;;9.18;62.05;97665.53;5099080;28;20035;-68
2022/10/30 10:28:03;;;;;;;1.00;0.80;;;;;;;8.98;61.97;97683.66;5097465;28;20032;-67
2022/10/30 10:30:43;;;;;;;2.58;1.05;;;;;;;8.85;64.95;97679.13;5090656;28;20433;-66
2022/10/30 10:33:17;;;;;;;2.45;0.80;;;;;;;8.40;65.61;97679.41;5092167;28;20020;-66
2022/10/30 10:36:01;;;;;;;2.05;0.90;;;;;;;8.01;68.40;97689.75;5095970;28;20040;-66
2022/10/30 10:38:38;;;;;;;1.75;0.90;;;;;;;8.41;69.71;97677.69;5094480;28;20321;-67
2022/10/30 10:41:18;;;;;;;1.08;0.65;;;;;;;8.27;70.35;97681.72;5095948;28;20272;-68
2022/10/30 10:43:43;;;;;;;1.83;0.90;;;;;;;8.03;71.46;97693.94;5094241;28;20058;-68
2022/10/30 10:46:38;;;;;;;1.67;0.80;;;;;;;8.09;72.49;97678.22;5096732;28;20028;-68
2022/10/30 10:49:46;;;;;;;1.35;1.00;;;;;;;8.04;72.15;97675.00;5095144;28;20052;-68
2022/10/30 10:52:20;;;;;;;2.72;1.00;;;;;;;8.33;72.28;97670.28;5087348;28;20032;-67
2022/10/30 10:54:54;;;;;;;1.52;0.88;;;;;;;8.41;72.33;97654.47;5089953;28;20036;-66
2022/10/30 10:57:28;;;;;;;1.85;0.95;;;;;;;8.44;70.71;97657.78;5092603;28;20047;-67
2022/10/30 11:00:12;;;;;;;1.70;0.80;;;;;;;8.26;70.32;97635.38;5094911;28;20023;-67
2022/10/30 11:02:54;;;;;;;3.25;1.05;;;;;;;8.48;67.69;97639.56;5094770;28;20036;-66
2022/10/30 11:05:38;;;;;;;3.50;1.17;;;;;;;8.60;68.89;97639.00;5094505;28;20040;-67
2022/10/30 11:08:16;;;;;;;4.32;1.08;;;;;;;8.42;69.59;97648.41;5094265;28;20039;-67
2022/10/30 11:10:42;;;;;;;3.97;0.70;;;;;;;8.28;61.54;97638.72;5093818;28;20059;-68
2022/10/30 11:13:13;;;;;;;1.40;1.00;;;;;;;8.37;61.73;97646.03;5090590;28;20103;-69
2022/10/30 11:15:38;;;;;;;2.20;1.02;;;;;;;8.26;62.94;97682.59;5100017;28;20020;-67
2022/10/30 11:18:07;;;;;;;4.13;0.93;;;;;;;7.92;63.14;97648.03;5091454;28;20088;-67
2022/10/30 11:20:47;;;;;;;2.15;0.73;;;;;;;8.06;64.14;97678.34;5088553;28;20071;-67
2022/10/30 11:23:32;;;;;;;2.72;1.40;;;;;;;8.03;64.45;97687.97;5095208;28;20047;-68
2022/10/30 11:25:58;;;;;;;2.88;0.82;;;;;;;7.95;61.46;97685.69;5093465;28;20034;-67
2022/10/30 11:28:51;;;;;;;2.72;0.60;;;;;;;8.05;61.69;97699.88;5091043;28;20107;-67
2022/10/30 11:31:21;;;;;;;2.42;0.65;;;;;;;7.85;60.83;97707.63;5094094;28;20112;-67
2022/10/30 11:33:47;;;;;;;5.20;0.65;;;;;;;7.84;60.95;97703.34;5092616;28;20045;-69
2022/10/30 11:36:18;;;;;;;3.30;0.70;;;;;;;7.78;61.42;97694.16;5093541;28;20027;-67
2022/10/30 11:38:44;;;;;;;0.50;0.50;;;;;;;8.04;63.58;97710.25;5094249;28;20091;-67
2022/10/30 11:41:11;;;;;;;1.42;0.70;;;;;;;8.06;62.70;97721.34;5093090;28;20032;-68
2022/10/30 11:43:39;;;;;;;1.73;0.93;;;;;;;7.85;63.21;97702.47;5091852;28;20055;-68
2022/10/30 11:46:09;;;;;;;2.67;0.93;;;;;;;7.83;63.66;97712.84;5094580;28;20024;-67