Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:31;;;;;;;1.38;1.27;;;16.50;65.10;;;;;;4994324;28;20022;-74
2022/12/18 00:03:57;;;;;;;4.20;1.80;;;16.40;65.20;;;;;;4994453;28;20030;-74
2022/12/18 00:06:24;;;;;;;2.00;1.50;;;16.40;65.40;;;;;;4976950;28;20023;-74
2022/12/18 00:08:50;;;;;;;1.88;1.50;;;16.50;65.50;;;;;;4976984;28;20547;-74
2022/12/18 00:11:19;;;;;;;3.30;1.77;;;16.40;65.60;;;;;;4977291;28;20055;-74
2022/12/18 00:13:45;;;;;;;1.33;1.23;;;16.40;65.60;;;;;;4994315;28;20502;-74
2022/12/18 00:16:15;;;;;;;1.65;1.50;;;16.40;65.70;;;;;;4976806;28;20030;-74
2022/12/18 00:18:41;;;;;;;1.30;1.20;;;16.40;65.70;;;;;;4977420;28;20030;-74
2022/12/18 00:21:08;;;;;;;2.13;1.40;;;16.40;65.80;;;;;;4976788;28;20504;-74
2022/12/18 00:23:34;;;;;;;1.98;1.70;;;16.40;65.90;;;;;;4994123;28;20084;-74
2022/12/18 00:26:01;;;;;;;3.10;1.85;;;16.40;65.90;;;;;;4976549;28;20018;-74
2022/12/18 00:28:26;;;;;;;1.85;1.60;;;16.40;66.00;;;;;;4960415;28;20076;-74
2022/12/18 00:31:03;;;;;;;2.72;1.50;;;16.40;66.00;;;;;;4976067;28;20405;-74
2022/12/18 00:33:29;;;;;;;1.80;1.67;;;16.40;66.00;;;;;;4976772;28;20060;-74
2022/12/18 00:35:54;;;;;;;4.03;1.95;;;16.40;66.00;;;;;;4993825;28;20481;-74
2022/12/18 00:38:20;;;;;;;1.50;1.40;;;16.40;66.10;;;;;;4976546;28;20095;-74
2022/12/18 00:40:45;;;;;;;1.67;1.58;;;16.40;66.20;;;;;;4993770;28;20033;-74
2022/12/18 00:43:11;;;;;;;2.20;1.67;;;16.40;66.20;;;;;;4976403;28;20045;-74
2022/12/18 00:45:37;;;;;;;1.50;1.40;;;16.40;66.30;;;;;;4993836;28;20076;-74
2022/12/18 00:48:03;;;;;;;1.60;1.50;;;16.30;66.30;;;;;;4993770;28;20101;-74
2022/12/18 00:50:28;;;;;;;1.63;1.52;;;16.30;66.40;;;;;;4993697;28;20108;-74
2022/12/18 00:52:54;;;;;;;1.73;1.60;;;16.30;66.50;;;;;;4993694;28;20037;-74
2022/12/18 00:55:19;;;;;;;2.55;1.42;;;16.30;67.70;;;;;;4993731;28;20495;-74
2022/12/18 00:57:45;;;;;;;1.70;1.60;;;16.30;66.70;;;;;;4993756;28;20058;-74
2022/12/18 01:00:13;;;;;;;1.42;1.30;;;16.30;66.80;;;;;;4975989;28;20037;-74
2022/12/18 01:02:39;;;;;;;2.20;1.80;;;16.30;66.70;;;;;;4975999;28;20026;-73
2022/12/18 01:05:05;;;;;;;1.83;1.63;;;16.30;66.70;;;;;;4974236;28;20081;-73
2022/12/18 01:07:30;;;;;;;2.47;1.42;;;16.30;66.80;;;;;;4974191;28;20027;-73
2022/12/18 01:09:56;;;;;;;2.25;1.70;;;16.30;66.80;;;;;;4973681;28;20107;-74
2022/12/18 01:12:21;;;;;;;2.70;1.63;;;16.30;66.90;;;;;;4974131;28;20113;-73
2022/12/18 01:14:47;;;;;;;1.48;1.35;;;16.30;66.90;;;;;;4974089;28;20070;-74
2022/12/18 01:17:13;;;;;;;1.80;1.58;;;16.30;66.90;;;;;;4974232;28;20034;-74
2022/12/18 01:19:39;;;;;;;1.60;1.38;;;16.30;66.90;;;;;;4974104;28;20046;-74
2022/12/18 01:22:04;;;;;;;3.03;2.00;;;16.30;66.90;;;;;;4973782;28;20035;-74
2022/12/18 01:24:30;;;;;;;1.48;1.38;;;16.30;66.90;;;;;;4973951;28;20023;-73
2022/12/18 01:26:57;;;;;;;1.67;1.58;;;16.30;67.00;;;;;;4973969;28;20077;-74
2022/12/18 01:29:22;;;;;;;1.90;1.70;;;16.30;67.00;;;;;;4972836;28;20023;-74
2022/12/18 01:31:48;;;;;;;2.92;1.63;;;16.30;67.20;;;;;;4974255;28;20035;-74
2022/12/18 01:34:14;;;;;;;2.88;1.50;;;16.30;67.30;;;;;;4972718;28;20485;-74
2022/12/18 01:36:39;;;;;;;2.13;1.77;;;16.30;67.50;;;;;;4972530;28;20053;-74
2022/12/18 01:39:11;;;;;;;2.05;1.60;;;16.30;67.60;;;;;;4973881;28;20058;-74
2022/12/18 01:44:58;;;;;;;1.55;1.45;;;16.30;67.70;;;;;;4976840;28;20038;-74
2022/12/18 01:47:43;;;;;;;1.67;1.58;;;16.30;67.90;;;;;;4977539;28;20035;-74
2022/12/18 01:50:21;;;;;;;2.17;1.30;;;16.30;68.00;;;;;;4976338;28;20066;-74
2022/12/18 01:53:17;;;;;;;1.73;1.50;;;16.30;68.00;;;;;;4978317;28;20155;-74
2022/12/18 01:55:46;;;;;;;1.58;1.42;;;16.30;68.00;;;;;;4979542;28;20015;-74
2022/12/18 01:58:12;;;;;;;3.25;1.50;;;16.20;67.80;;;;;;4979902;28;20487;-74
2022/12/18 02:00:38;;;;;;;1.33;1.23;;;16.30;68.00;;;;;;4995194;28;20068;-74
2022/12/18 02:03:03;;;;;;;2.30;1.63;;;16.20;68.00;;;;;;4977540;28;20034;-74
2022/12/18 02:05:49;;;;;;;1.73;1.45;;;16.30;68.00;;;;;;4977333;28;20027;-74
2022/12/18 02:08:24;;;;;;;2.13;1.45;;;16.20;68.00;;;;;;4959627;28;20047;-74
2022/12/18 02:11:10;;;;;;;2.00;1.80;;;16.30;68.00;;;;;;4944347;28;20429;-74
2022/12/18 02:13:38;;;;;;;2.33;1.60;;;16.30;68.00;;;;;;4977334;28;20053;-74
2022/12/18 02:16:25;;;;;;;1.60;1.50;;;16.20;68.00;;;;;;4959945;28;20030;-74
2022/12/18 02:18:54;;;;;;;2.08;1.83;;;16.20;67.90;;;;;;4977235;28;20031;-74
2022/12/18 02:21:32;;;;;;;1.70;1.60;;;16.20;68.00;;;;;;4944093;28;20027;-74
2022/12/18 02:24:22;;;;;;;1.52;1.42;;;16.20;68.10;;;;;;4976875;28;20023;-74
2022/12/18 02:26:50;;;;;;;1.80;1.70;;;16.20;68.20;;;;;;4977020;28;20023;-73
2022/12/18 02:29:30;;;;;;;1.88;1.67;;;16.20;68.20;;;;;;4943627;28;20030;-74
2022/12/18 02:32:00;;;;;;;1.67;1.58;;;16.20;68.30;;;;;;4959561;28;20023;-74
2022/12/18 02:34:29;;;;;;;2.17;1.38;;;16.20;68.20;;;;;;4960038;28;20031;-74
2022/12/18 02:36:54;;;;;;;1.80;1.33;;;16.20;68.30;;;;;;4943710;28;20033;-74
2022/12/18 02:39:21;;;;;;;1.75;1.58;;;16.20;68.40;;;;;;4943662;28;20409;-74
2022/12/18 02:41:47;;;;;;;2.85;1.80;;;16.20;68.40;;;;;;4943653;28;20019;-73
2022/12/18 02:44:13;;;;;;;1.60;1.50;;;16.20;68.40;;;;;;4943287;28;20031;-74
2022/12/18 02:46:44;;;;;;;1.92;1.70;;;16.20;68.40;;;;;;4943258;28;20027;-73
2022/12/18 02:49:28;;;;;;;1.83;1.60;;;16.20;68.50;;;;;;4959594;28;20385;-73
2022/12/18 02:52:05;;;;;;;1.55;1.42;;;16.20;68.50;;;;;;4976348;28;20054;-73
2022/12/18 02:54:30;;;;;;;2.05;1.90;;;16.20;69.60;;;;;;4956123;28;20076;-73
2022/12/18 02:56:56;;;;;;;1.60;1.50;;;16.20;68.70;;;;;;4976391;28;20026;-73
2022/12/18 02:59:28;;;;;;;1.80;1.70;;;16.20;68.70;;;;;;4975137;28;20030;-73
2022/12/18 03:02:24;;;;;;;2.75;1.75;;;16.20;68.70;;;;;;4975146;28;20073;-74
2022/12/18 03:05:00;;;;;;;2.15;1.40;;;16.20;68.70;;;;;;4976425;28;20033;-74
2022/12/18 03:07:36;;;;;;;1.65;1.55;;;16.20;68.80;;;;;;4958826;28;20027;-74
2022/12/18 03:10:02;;;;;;;1.73;1.63;;;16.20;68.90;;;;;;4959841;28;20167;-74
2022/12/18 03:12:32;;;;;;;1.75;1.60;;;16.20;69.00;;;;;;4958978;28;20043;-74
2022/12/18 03:15:10;;;;;;;5.45;1.45;;;16.20;69.10;;;;;;4958855;28;20122;-73
2022/12/18 03:17:35;;;;;;;1.90;1.40;;;16.20;69.10;;;;;;4976169;28;20025;-73
2022/12/18 03:20:05;;;;;;;2.63;1.70;;;16.20;69.20;;;;;;4958904;28;20105;-74
2022/12/18 03:22:32;;;;;;;1.92;1.60;;;16.20;70.20;;;;;;4958553;28;20035;-74
2022/12/18 03:24:58;;;;;;;2.15;1.65;;;16.20;69.20;;;;;;4958755;28;20026;-74
2022/12/18 03:27:24;;;;;;;2.90;2.10;;;16.20;69.20;;;;;;4958561;28;20057;-74
2022/12/18 03:29:53;;;;;;;2.65;1.60;;;16.20;69.20;;;;;;4958634;28;20055;-74
2022/12/18 03:32:30;;;;;;;2.08;1.65;;;16.20;69.20;;;;;;4958295;28;20023;-74
2022/12/18 03:34:57;;;;;;;2.13;1.60;;;16.10;69.20;;;;;;4958411;28;20059;-74
2022/12/18 03:37:22;;;;;;;2.47;1.50;;;16.20;69.30;;;;;;4958538;28;20027;-74
2022/12/18 03:39:48;;;;;;;2.03;1.50;;;16.20;69.30;;;;;;4958622;28;20027;-74
2022/12/18 03:42:15;;;;;;;2.38;2.17;;;16.20;69.30;;;;;;4975550;28;20031;-74
2022/12/18 03:45:03;;;;;;;2.03;1.83;;;16.10;69.30;;;;;;4958473;28;20033;-74
2022/12/18 03:47:46;;;;;;;1.52;1.42;;;16.20;69.30;;;;;;4960715;28;20023;-74
2022/12/18 03:50:17;;;;;;;1.55;1.45;;;16.20;69.40;;;;;;4975343;28;20386;-74
2022/12/18 03:52:52;;;;;;;2.35;1.95;;;16.10;69.30;;;;;;4959252;28;20054;-74
2022/12/18 03:55:18;;;;;;;1.85;1.65;;;16.10;69.30;;;;;;4977273;28;20030;-74
2022/12/18 03:57:44;;;;;;;2.00;1.80;;;16.10;69.30;;;;;;4977392;28;20026;-74
2022/12/18 04:00:11;;;;;;;1.65;1.55;;;16.10;69.30;;;;;;4994572;28;20030;-74
2022/12/18 04:02:38;;;;;;;1.60;1.50;;;16.10;69.30;;;;;;4959832;28;20030;-74
2022/12/18 04:05:04;;;;;;;1.58;1.48;;;16.10;69.30;;;;;;4941365;28;20378;-74
2022/12/18 04:07:30;;;;;;;2.33;1.60;;;16.10;69.40;;;;;;4974672;28;20015;-74
2022/12/18 04:09:56;;;;;;;2.10;1.83;;;16.10;69.40;;;;;;4957786;28;20497;-74
2022/12/18 04:12:25;;;;;;;1.50;1.40;;;16.10;69.30;;;;;;4941654;28;20106;-74
2022/12/18 04:14:51;;;;;;;1.60;1.50;;;16.10;69.20;;;;;;4942153;28;20493;-74
2022/12/18 04:17:17;;;;;;;1.60;1.45;;;16.10;69.20;;;;;;4957775;28;20118;-74
2022/12/18 04:19:43;;;;;;;1.60;1.50;;;16.10;69.30;;;;;;4974771;28;20023;-74
2022/12/18 04:22:10;;;;;;;2.03;1.85;;;16.10;69.40;;;;;;4957533;28;20053;-74
2022/12/18 04:24:36;;;;;;;2.67;2.22;;;16.10;69.30;;;;;;4957727;28;20026;-74
2022/12/18 04:27:01;;;;;;;2.28;1.60;;;16.10;69.30;;;;;;4957498;28;20019;-74
2022/12/18 04:29:28;;;;;;;2.10;1.90;;;16.10;69.40;;;;;;4974714;28;20552;-74
2022/12/18 04:31:54;;;;;;;1.85;1.70;;;16.10;69.40;;;;;;4974746;28;20031;-74
2022/12/18 04:34:19;;;;;;;1.80;1.70;;;16.10;69.30;;;;;;4974407;28;20130;-74
2022/12/18 04:36:45;;;;;;;1.50;1.40;;;16.10;69.50;;;;;;4957257;28;20557;-74
2022/12/18 04:39:11;;;;;;;1.98;1.88;;;16.10;69.60;;;;;;4957211;28;20393;-74
2022/12/18 04:41:36;;;;;;;1.95;1.77;;;16.10;69.60;;;;;;4974276;28;20114;-74
2022/12/18 04:44:02;;;;;;;2.55;1.77;;;16.10;69.90;;;;;;4957104;28;20019;-74
2022/12/18 04:46:28;;;;;;;2.03;1.67;;;16.10;69.60;;;;;;4974527;28;20482;-74
2022/12/18 04:48:53;;;;;;;1.58;1.48;;;16.10;69.80;;;;;;4956969;28;20478;-74
2022/12/18 04:51:19;;;;;;;1.67;1.55;;;16.10;69.80;;;;;;4957068;28;20057;-74
2022/12/18 04:53:45;;;;;;;3.05;1.80;;;16.10;69.80;;;;;;4984088;28;20061;-74
2022/12/18 04:56:12;;;;;;;2.70;1.75;;;16.10;69.80;;;;;;4993083;28;20062;-74
2022/12/18 04:58:38;;;;;;;1.75;1.65;;;16.10;69.80;;;;;;4985370;28;20366;-74
2022/12/18 05:01:04;;;;;;;2.22;1.67;;;16.10;69.80;;;;;;4972378;28;20096;-74
2022/12/18 05:03:30;;;;;;;2.22;2.08;;;16.10;69.80;;;;;;4975870;28;20420;-74
2022/12/18 05:05:56;;;;;;;1.85;1.75;;;16.10;69.80;;;;;;4976380;28;20031;-74
2022/12/18 05:08:21;;;;;;;1.75;1.65;;;16.10;69.80;;;;;;4993366;28;20085;-74
2022/12/18 05:10:47;;;;;;;2.00;1.70;;;16.10;69.90;;;;;;4976230;28;20030;-74
2022/12/18 05:13:12;;;;;;;1.75;1.65;;;16.10;69.80;;;;;;4993799;28;20022;-74
2022/12/18 05:15:38;;;;;;;2.00;1.80;;;16.00;69.80;;;;;;4993448;28;20030;-74
2022/12/18 05:18:04;;;;;;;1.60;1.50;;;16.00;69.80;;;;;;4996131;28;20384;-74
2022/12/18 05:20:30;;;;;;;2.05;1.60;;;16.10;69.80;;;;;;4997499;28;20027;-74
2022/12/18 05:22:55;;;;;;;1.70;1.60;;;16.00;70.70;;;;;;4964323;28;20030;-74
2022/12/18 05:25:22;;;;;;;1.80;1.70;;;16.00;70.80;;;;;;4997475;28;20153;-74
2022/12/18 05:27:47;;;;;;;2.10;1.90;;;16.00;69.90;;;;;;4980014;28;20169;-74
2022/12/18 05:30:13;;;;;;;1.70;1.60;;;16.00;69.90;;;;;;4963877;28;20058;-74
2022/12/18 05:32:39;;;;;;;2.00;1.60;;;16.10;69.90;;;;;;4979749;28;20030;-74
2022/12/18 05:35:06;;;;;;;1.85;1.75;;;16.10;70.00;;;;;;4997428;28;20049;-74
2022/12/18 05:37:31;;;;;;;1.80;1.70;;;16.10;70.00;;;;;;4997358;28;20022;-74
2022/12/18 05:39:57;;;;;;;2.08;1.88;;;16.10;70.00;;;;;;4997229;28;20033;-74
2022/12/18 05:42:22;;;;;;;1.98;1.77;;;16.00;69.90;;;;;;4979759;28;20058;-74
2022/12/18 05:44:48;;;;;;;2.08;1.63;;;16.10;70.00;;;;;;4997181;28;20026;-74
2022/12/18 05:47:14;;;;;;;1.92;1.83;;;16.10;70.00;;;;;;4997224;28;20074;-74
2022/12/18 05:49:39;;;;;;;1.95;1.65;;;16.10;71.10;;;;;;4997034;28;20027;-74
2022/12/18 05:52:05;;;;;;;1.67;1.50;;;16.10;70.00;;;;;;4995878;28;20430;-74
2022/12/18 05:54:31;;;;;;;2.63;1.60;;;16.10;70.00;;;;;;4996004;28;20559;-74
2022/12/18 05:56:57;;;;;;;3.78;1.88;;;16.10;70.00;;;;;;4995302;28;20026;-74
2022/12/18 05:59:23;;;;;;;2.10;1.63;;;16.10;70.00;;;;;;4996143;28;20477;-74
2022/12/18 06:01:48;;;;;;;2.15;1.90;;;16.10;70.00;;;;;;4987206;28;20033;-74
2022/12/18 06:04:14;;;;;;;2.40;1.85;;;16.10;70.20;;;;;;4978867;28;20054;-74
2022/12/18 06:06:40;;;;;;;2.13;1.90;;;16.10;70.20;;;;;;4978681;28;20493;-74
2022/12/18 06:09:08;;;;;;;2.03;1.83;;;16.00;70.20;;;;;;4978715;28;20042;-74
2022/12/18 06:11:34;;;;;;;2.00;1.80;;;16.10;70.20;;;;;;4996048;28;20110;-74
2022/12/18 06:13:59;;;;;;;3.45;1.67;;;16.10;70.40;;;;;;4978646;28;20118;-74
2022/12/18 06:16:26;;;;;;;2.55;1.90;;;16.10;70.50;;;;;;4995907;28;20065;-74
2022/12/18 06:18:51;;;;;;;2.40;1.70;;;16.10;70.50;;;;;;4995928;28;20080;-74
2022/12/18 06:21:17;;;;;;;2.22;1.98;;;16.10;70.30;;;;;;4996033;28;20026;-74
2022/12/18 06:23:43;;;;;;;3.00;1.95;;;16.10;70.40;;;;;;4995728;28;20061;-74
2022/12/18 06:26:11;;;;;;;2.00;1.80;;;16.10;70.40;;;;;;4978585;28;20423;-74
2022/12/18 06:28:36;;;;;;;1.63;1.52;;;16.10;70.40;;;;;;4994496;28;20064;-74
2022/12/18 06:31:03;;;;;;;2.08;1.77;;;16.10;70.40;;;;;;4978377;28;20026;-74
2022/12/18 06:33:29;;;;;;;2.35;2.15;;;16.10;70.30;;;;;;4978481;28;20485;-74
2022/12/18 06:35:59;;;;;;;1.95;1.75;;;16.10;70.30;;;;;;4995784;28;20093;-74
2022/12/18 06:38:24;;;;;;;2.20;1.77;;;16.10;70.30;;;;;;4978084;28;20031;-74
2022/12/18 06:40:50;;;;;;;1.65;1.50;;;16.10;70.10;;;;;;4995446;28;20022;-74
2022/12/18 06:43:16;;;;;;;2.78;1.75;;;16.10;70.20;;;;;;4995324;28;20018;-74
2022/12/18 06:45:42;;;;;;;2.85;1.88;;;16.10;70.10;;;;;;4995431;28;20118;-74
2022/12/18 06:48:07;;;;;;;2.25;1.60;;;16.10;70.20;;;;;;4995401;28;20046;-74
2022/12/18 06:50:33;;;;;;;2.10;1.80;;;16.10;70.10;;;;;;4995376;28;20027;-74
2022/12/18 06:52:59;;;;;;;1.65;1.40;;;16.10;70.20;;;;;;4961712;28;20034;-74
2022/12/18 06:55:25;;;;;;;2.53;1.48;;;16.10;70.20;;;;;;4995317;28;20109;-74
2022/12/18 06:57:50;;;;;;;2.30;1.73;;;16.10;70.50;;;;;;4994976;28;20113;-74
2022/12/18 07:00:16;;;;;;;1.42;1.33;;;16.00;70.10;;;;;;4995076;28;20077;-74
2022/12/18 07:02:42;;;;;;;1.77;1.58;;;16.10;70.10;;;;;;4961593;28;20022;-74
2022/12/18 07:05:08;;;;;;;1.92;1.40;;;16.00;70.10;;;;;;4977913;28;20023;-74
2022/12/18 07:07:34;;;;;;;2.22;1.85;;;16.10;70.10;;;;;;4977586;28;20026;-74
2022/12/18 07:10:00;;;;;;;2.25;1.58;;;16.10;70.10;;;;;;4956372;28;20087;-74
2022/12/18 07:12:27;;;;;;;1.65;1.55;;;16.10;70.00;;;;;;4956227;29;20066;-74
2022/12/18 07:14:52;;;;;;;1.67;1.58;;;16.10;70.00;;;;;;4954873;29;20094;-74
2022/12/18 07:17:18;;;;;;;1.85;1.60;;;16.00;69.90;;;;;;4956291;29;20525;-74
2022/12/18 07:19:44;;;;;;;1.52;1.38;;;16.10;70.00;;;;;;4955983;29;20102;-74
2022/12/18 07:22:09;;;;;;;1.42;1.33;;;16.10;70.00;;;;;;4955957;29;20114;-74
2022/12/18 07:24:35;;;;;;;2.35;1.67;;;16.00;69.80;;;;;;4954968;29;20055;-74
2022/12/18 07:27:00;;;;;;;1.83;1.73;;;16.10;69.80;;;;;;4955702;29;20513;-74
2022/12/18 07:29:26;;;;;;;1.50;1.40;;;16.00;69.70;;;;;;4954769;29;20050;-74
2022/12/18 07:31:52;;;;;;;1.67;1.52;;;16.10;69.80;;;;;;4955963;29;20035;-74
2022/12/18 07:34:17;;;;;;;1.65;1.52;;;16.00;69.70;;;;;;4955920;29;20031;-74
2022/12/18 07:36:43;;;;;;;3.40;1.30;;;16.00;69.70;;;;;;4955833;29;20031;-74
2022/12/18 07:39:10;;;;;;;1.70;1.60;;;16.10;69.80;;;;;;4955881;29;20237;-74
2022/12/18 07:41:36;;;;;;;1.67;1.58;;;16.00;69.80;;;;;;4953952;28;20035;-74
2022/12/18 07:44:02;;;;;;;1.40;1.25;;;16.00;69.80;;;;;;4955336;29;20034;-74
2022/12/18 07:46:27;;;;;;;1.63;1.52;;;16.00;69.80;;;;;;4954560;29;20034;-73
2022/12/18 07:48:53;;;;;;;1.50;1.40;;;16.00;69.80;;;;;;4952927;29;20100;-74
2022/12/18 07:51:19;;;;;;;1.40;1.30;;;16.10;69.90;;;;;;4954228;29;20027;-74
2022/12/18 07:53:44;;;;;;;1.90;1.70;;;16.10;69.90;;;;;;4953769;28;20027;-74
2022/12/18 07:56:11;;;;;;;1.30;1.20;;;16.00;69.80;;;;;;4937444;29;20031;-74
2022/12/18 07:58:37;;;;;;;2.53;1.50;;;16.00;69.80;;;;;;4954868;28;20020;-73
2022/12/18 08:01:04;;;;;;;1.92;1.35;;;16.00;69.80;;;;;;4954874;29;20218;-73
2022/12/18 08:03:30;;;;;;;1.40;1.30;;;16.00;69.80;;;;;;4953993;29;20028;-74
2022/12/18 08:06:03;;;;;;;2.92;1.50;;;16.00;69.80;;;;;;4938200;29;20037;-74
2022/12/18 08:08:28;;;;;;;1.65;1.45;;;16.00;69.70;;;;;;4952715;28;20051;-74
2022/12/18 08:10:54;;;;;;;1.85;1.33;;;16.00;69.70;;;;;;4954898;29;20077;-74
2022/12/18 08:13:20;;;;;;;1.60;1.45;;;16.00;69.70;;;;;;4954062;29;20031;-74
2022/12/18 08:15:46;;;;;;;1.30;1.20;;;16.00;69.70;;;;;;4953606;29;20027;-74
2022/12/18 08:18:11;;;;;;;2.67;1.60;;;16.00;69.60;;;;;;4953933;29;20034;-74
2022/12/18 08:20:37;;;;;;;2.78;1.40;;;16.00;69.60;;;;;;4955041;29;20095;-74
2022/12/18 08:23:03;;;;;;;1.40;1.30;;;16.00;70.60;;;;;;4955046;29;20027;-74
2022/12/18 08:25:28;;;;;;;1.40;1.30;;;16.00;69.60;;;;;;4954755;29;20106;-74
2022/12/18 08:27:56;;;;;;;2.42;1.33;;;16.00;69.60;;;;;;4954764;29;20019;-74
2022/12/18 08:30:22;;;;;;;1.98;1.27;;;16.00;69.60;;;;;;4954954;29;20026;-74
2022/12/18 08:32:50;;;;;;;1.70;1.38;;;16.00;69.60;;;;;;4953578;29;20019;-74
2022/12/18 08:35:16;;;;;;;2.08;1.10;;;16.00;69.60;;;;;;4938144;29;20020;-74
2022/12/18 08:37:42;;;;;;;1.30;1.20;;;16.00;69.60;;;;;;4953544;29;20110;-73
2022/12/18 08:40:08;;;;;;;1.70;1.35;;;16.00;69.50;;;;;;4953539;29;20027;-74
2022/12/18 08:45:18;;;;;;;2.38;1.20;;;16.00;69.60;;;;;;4955137;29;20073;-74
2022/12/18 08:47:44;;;;;;;1.25;1.20;;;16.00;69.50;;;;;;4955032;28;20110;-74
2022/12/18 08:50:09;;;;;;;2.20;1.17;;;16.00;69.40;;;;;;4954053;28;20114;-74
2022/12/18 08:52:35;;;;;;;1.20;1.10;;;16.00;69.40;;;;;;4952669;28;20035;-74
2022/12/18 08:55:00;;;;;;;1.23;1.13;;;16.00;69.00;;;;;;4953283;29;20086;-74
2022/12/18 08:57:26;;;;;;;1.17;1.08;;;16.00;68.30;;;;;;4954552;28;20031;-74
2022/12/18 08:59:52;;;;;;;1.67;1.10;;;16.00;67.90;;;;;;4954525;28;20030;-74
2022/12/18 09:02:17;;;;;;;1.40;1.20;;;16.00;67.50;;;;;;4954272;28;20032;-74
2022/12/18 09:04:43;;;;;;;5.18;1.42;;;16.00;67.60;;;;;;4954384;29;20023;-74
2022/12/18 09:07:09;;;;;;;1.20;1.10;;;16.00;67.60;;;;;;4954329;29;20035;-74
2022/12/18 09:09:35;;;;;;;1.45;1.35;;;16.00;67.80;;;;;;4982836;28;20054;-74
2022/12/18 09:12:01;;;;;;;2.65;1.00;;;16.00;68.00;;;;;;4975760;28;20023;-74
2022/12/18 09:14:26;;;;;;;1.42;1.30;;;16.00;68.10;;;;;;4993042;28;20081;-74
2022/12/18 09:16:52;;;;;;;1.23;1.13;;;16.00;68.20;;;;;;4992758;28;20032;-74
2022/12/18 09:19:18;;;;;;;0.90;0.90;;;16.00;68.20;;;;;;4993161;28;20113;-74
2022/12/18 09:21:43;;;;;;;1.85;1.10;;;16.00;68.30;;;;;;4992756;28;20057;-74
2022/12/18 09:24:14;;;;;;;1.23;1.10;;;16.00;68.30;;;;;;4992741;28;20473;-74
2022/12/18 09:26:39;;;;;;;1.10;0.93;;;16.00;68.40;;;;;;4976075;28;20524;-74
2022/12/18 09:29:07;;;;;;;1.13;1.02;;;16.00;68.50;;;;;;4992973;28;20088;-74
2022/12/18 09:31:32;;;;;;;2.00;1.25;;;16.00;68.50;;;;;;4975502;28;20392;-74
2022/12/18 09:33:58;;;;;;;1.50;1.00;;;16.00;68.50;;;;;;4975620;28;20026;-74
2022/12/18 09:36:24;;;;;;;1.08;0.90;;;16.00;68.60;;;;;;4992850;28;20037;-74
2022/12/18 09:38:49;;;;;;;1.13;1.02;;;16.00;68.60;;;;;;4975158;28;20038;-74
2022/12/18 09:41:33;;;;;;;1.05;0.93;;;16.00;68.60;;;;;;4975197;28;20030;-74
2022/12/18 09:44:23;;;;;;;0.90;0.80;;;16.00;68.70;;;;;;4992607;28;20084;-74
2022/12/18 09:47:17;;;;;;;1.27;0.98;;;16.00;68.70;;;;;;4966634;28;20034;-74
2022/12/18 09:49:48;;;;;;;1.20;1.10;;;16.00;68.70;;;;;;4976451;28;20042;-74
2022/12/18 09:52:33;;;;;;;0.90;0.88;;;16.00;68.90;;;;;;4974943;28;20019;-74
2022/12/18 09:55:15;;;;;;;1.30;1.10;;;16.00;68.80;;;;;;4955878;28;20031;-74
2022/12/18 09:57:45;;;;;;;6.90;1.13;;;15.90;68.90;;;;;;4972255;28;20058;-74
2022/12/18 10:00:14;;;;;;;0.77;0.70;;;16.00;68.90;;;;;;4956236;28;20266;-74
2022/12/18 10:02:40;;;;;;;0.98;0.90;;;16.00;68.90;;;;;;4990995;28;20528;-74
2022/12/18 10:05:08;;;;;;;0.80;0.80;;;16.00;68.90;;;;;;4978822;28;20030;-74
2022/12/18 10:08:05;;;;;;;0.98;0.82;;;16.00;68.90;;;;;;4978761;28;20054;-74
2022/12/18 10:10:38;;;;;;;1.23;1.13;;;16.00;68.80;;;;;;4956518;29;20035;-74
2022/12/18 10:13:10;;;;;;;1.33;0.98;;;15.90;68.80;;;;;;4956060;29;20029;-74
2022/12/18 10:16:21;;;;;;;1.77;0.90;;;16.00;68.90;;;;;;4957286;29;20031;-74
2022/12/18 10:19:02;;;;;;;0.90;0.90;;;16.00;68.80;;;;;;4916925;29;20593;-74
2022/12/18 10:21:43;;;;;;;0.90;0.90;;;16.00;68.90;;;;;;4916793;29;20040;-74
2022/12/18 10:24:14;;;;;;;1.00;1.00;;;16.00;68.90;;;;;;4900959;29;20157;-74
2022/12/18 10:26:42;;;;;;;0.68;0.68;;;16.00;70.10;;;;;;4916920;29;20522;-74
2022/12/18 10:29:16;;;;;;;0.85;0.85;;;16.00;69.00;;;;;;4916830;29;20086;-74
2022/12/18 10:31:42;;;;;;;1.42;0.80;;;16.00;69.00;;;;;;4916729;29;20040;-74
2022/12/18 10:34:17;;;;;;;1.10;1.10;;;15.90;68.90;;;;;;4885429;29;20045;-74
2022/12/18 10:36:42;;;;;;;0.80;0.80;;;16.00;69.00;;;;;;4916443;29;20069;-74
2022/12/18 10:39:24;;;;;;;1.15;0.80;;;16.00;69.00;;;;;;4916649;29;20519;-74
2022/12/18 10:41:50;;;;;;;0.98;0.88;;;16.00;68.90;;;;;;4916569;29;20043;-74
2022/12/18 10:44:17;;;;;;;1.02;0.90;;;16.00;68.90;;;;;;4900861;29;20043;-74
2022/12/18 10:46:45;;;;;;;1.52;1.15;;;15.90;68.90;;;;;;4900803;29;20039;-74
2022/12/18 10:49:26;;;;;;;2.58;0.93;;;16.00;69.00;;;;;;4900960;29;20028;-74
2022/12/18 10:52:20;;;;;;;1.00;0.90;;;16.00;68.90;;;;;;4890424;29;20043;-74
2022/12/18 10:55:07;;;;;;;1.23;1.13;;;15.90;69.00;;;;;;4955584;28;20031;-74
2022/12/18 10:57:40;;;;;;;0.73;0.73;;;16.00;69.00;;;;;;4956146;28;20035;-74
2022/12/18 11:00:27;;;;;;;1.00;1.00;;;16.00;69.10;;;;;;4955400;29;20162;-74
2022/12/18 11:02:53;;;;;;;0.90;0.82;;;16.00;69.20;;;;;;4936026;29;20422;-74
2022/12/18 11:05:26;;;;;;;1.20;0.93;;;16.00;69.20;;;;;;4951958;29;20031;-74
2022/12/18 11:07:53;;;;;;;1.15;1.05;;;16.00;69.20;;;;;;4938366;28;20027;-74
2022/12/18 11:10:21;;;;;;;1.05;0.77;;;16.00;69.10;;;;;;4975485;28;20563;-74
2022/12/18 11:12:47;;;;;;;0.80;0.80;;;16.00;69.20;;;;;;4974540;28;20104;-73
2022/12/18 11:15:26;;;;;;;0.70;0.70;;;16.00;69.30;;;;;;4957633;28;20058;-73
2022/12/18 11:17:51;;;;;;;1.05;0.75;;;16.00;69.20;;;;;;4975684;28;20110;-73
2022/12/18 11:20:32;;;;;;;0.80;0.80;;;16.00;69.20;;;;;;4975264;28;20614;-74
2022/12/18 11:22:59;;;;;;;0.73;0.73;;;16.00;69.20;;;;;;4958102;28;20023;-74
2022/12/18 11:25:25;;;;;;;1.17;1.05;;;16.00;69.20;;;;;;4974078;28;20023;-74
2022/12/18 11:27:55;;;;;;;0.60;0.60;;;16.00;69.20;;;;;;4975408;28;20083;-74
2022/12/18 11:30:29;;;;;;;0.77;0.77;;;16.00;69.30;;;;;;4974177;28;20023;-74
2022/12/18 11:33:09;;;;;;;1.20;1.10;;;16.00;69.20;;;;;;4975091;28;20057;-74
2022/12/18 11:35:40;;;;;;;1.10;0.80;;;16.00;69.20;;;;;;4974009;28;20102;-74
2022/12/18 11:38:23;;;;;;;0.90;0.65;;;16.00;69.20;;;;;;4975132;28;20501;-74
2022/12/18 11:41:18;;;;;;;0.70;0.70;;;16.00;69.20;;;;;;4958048;28;20031;-73
2022/12/18 11:43:54;;;;;;;0.88;0.88;;;16.00;69.30;;;;;;4974621;28;20035;-74
2022/12/18 11:46:59;;;;;;;0.95;0.80;;;16.00;69.20;;;;;;4957642;28;20050;-74
2022/12/18 11:49:28;;;;;;;7.47;0.73;;;16.00;69.20;;;;;;4896341;29;20068;-74
2022/12/18 11:51:58;;;;;;;1.00;0.90;;;16.00;69.30;;;;;;4881281;29;20044;-74
2022/12/18 11:54:24;;;;;;;0.80;0.80;;;16.00;69.30;;;;;;4895551;29;20050;-74
2022/12/18 11:57:05;;;;;;;0.65;0.60;;;16.00;69.30;;;;;;4899595;29;20115;-74
2022/12/18 11:59:40;;;;;;;1.17;0.63;;;16.00;69.20;;;;;;4900471;29;20496;-74
2022/12/18 12:02:27;;;;;;;0.70;0.70;;;16.00;69.30;;;;;;4901919;29;20088;-74
2022/12/18 12:05:23;;;;;;;1.58;0.57;;;16.00;69.30;;;;;;4896333;29;20030;-74
2022/12/18 12:08:15;;;;;;;4.50;0.90;;;16.00;69.30;;;;;;4880389;29;20036;-74
2022/12/18 12:10:47;;;;;;;0.95;0.85;;;16.00;69.30;;;;;;4880694;29;20492;-74
2022/12/18 12:13:39;;;;;;;0.63;0.63;;;16.00;69.40;;;;;;4880590;29;20040;-73
2022/12/18 12:16:26;;;;;;;0.50;0.50;;;16.00;69.30;;;;;;4880291;29;20519;-73
2022/12/18 12:19:06;;;;;;;0.80;0.80;;;16.00;69.40;;;;;;4895975;29;20037;-73
2022/12/18 12:21:42;;;;;;;0.70;0.70;;;16.00;69.40;;;;;;4895893;29;20123;-73
2022/12/18 12:24:26;;;;;;;0.77;0.70;;;16.00;69.40;;;;;;4880496;29;20028;-73
2022/12/18 12:27:10;;;;;;;0.90;0.90;;;16.00;69.40;;;;;;4931616;28;20054;-73
2022/12/18 12:29:51;;;;;;;0.95;0.52;;;16.00;69.50;;;;;;4974188;28;20088;-73
2022/12/18 12:32:40;;;;;;;0.80;0.65;;;16.00;69.60;;;;;;4974023;28;20031;-74
2022/12/18 12:35:14;;;;;;;0.73;0.60;;;16.00;69.50;;;;;;4956783;28;20027;-73
2022/12/18 12:38:06;;;;;;;3.03;0.77;;;16.00;69.60;;;;;;4972863;28;20057;-73
2022/12/18 12:40:33;;;;;;;3.42;0.65;;;16.00;69.60;;;;;;4972806;28;20026;-73
2022/12/18 12:43:14;;;;;;;1.13;0.73;;;16.00;69.60;;;;;;4972842;28;20023;-73
2022/12/18 12:45:47;;;;;;;0.77;0.77;;;16.00;69.50;;;;;;4972628;28;20019;-73
2022/12/18 12:48:28;;;;;;;0.40;0.40;;;16.00;69.50;;;;;;4973846;28;20019;-73
2022/12/18 12:50:54;;;;;;;0.80;0.80;;;16.00;69.60;;;;;;4956837;28;20035;-73
2022/12/18 12:53:24;;;;;;;1.23;0.70;;;16.00;69.60;;;;;;4979878;28;20512;-73
2022/12/18 12:55:51;;;;;;;3.47;0.70;;;16.00;69.70;;;;;;4975943;28;20030;-73
2022/12/18 12:58:58;;;;;;;0.70;0.70;;;16.00;69.70;;;;;;4975883;28;20033;-73
2022/12/18 13:01:27;;;;;;;1.77;0.60;;;16.00;69.70;;;;;;4973991;28;20117;-73
2022/12/18 13:04:13;;;;;;;1.38;0.70;;;16.00;69.70;;;;;;4993173;28;20392;-73
2022/12/18 13:06:50;;;;;;;0.57;0.57;;;16.00;69.70;;;;;;4933026;29;20533;-73
2022/12/18 13:09:16;;;;;;;0.75;0.63;;;16.00;69.70;;;;;;4932897;29;20051;-73