Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:04;;;;;;;366.10;157.60;;;;;;;5.19;84.10;100782.75;4174609;28;20735;-60
2022/12/21 00:02:13;;;;;;;358.17;140.35;;;;;;;5.17;84.29;100776.72;4167112;28;20748;-60
2022/12/21 00:04:16;;;;;;;399.90;239.53;;;;;;;5.16;84.37;100769.66;4181016;28;20278;-60
2022/12/21 00:06:18;;;;;;;390.33;200.17;;;;;;;5.17;84.37;100768.69;4180194;28;20731;-60
2022/12/21 00:08:20;;;;;;;378.53;178.13;;;;;;;5.17;84.88;100786.56;4181345;28;20725;-59
2022/12/21 00:10:22;;;;;;;381.00;187.87;;;;;;;5.18;84.43;100788.25;4166728;28;20782;-60
2022/12/21 00:12:25;;;;;;;366.40;161.47;;;;;;;5.17;84.48;100778.53;4180636;28;20610;-59
2022/12/21 00:14:27;;;;;;;377.47;179.00;;;;;;;5.17;84.56;100781.19;4170225;28;20710;-58
2022/12/21 00:16:32;;;;;;;377.53;176.17;;;;;;;5.17;84.96;100776.72;4171122;28;20740;-59
2022/12/21 00:18:35;;;;;;;374.63;177.73;;;;;;;5.18;84.86;100772.19;4162513;28;20710;-59
2022/12/21 00:20:38;;;;;;;375.63;174.10;;;;;;;5.16;84.90;100758.13;4163095;28;20736;-60
2022/12/21 00:22:40;;;;;;;369.67;166.67;;;;;;;5.17;85.14;100767.81;4170107;28;21277;-55
2022/12/21 00:24:43;;;;;;;367.97;167.20;;;;;;;5.16;85.30;100753.59;4178142;28;20692;-57
2022/12/21 00:26:45;;;;;;;365.67;163.17;;;;;;;5.16;85.22;100766.97;4173690;28;20734;-59
2022/12/21 00:28:49;;;;;;;368.63;174.07;;;;;;;5.15;85.17;100753.75;4162430;28;21057;-60
2022/12/21 00:30:52;;;;;;;372.37;188.33;;;;;;;5.16;85.27;100753.59;4171876;28;20749;-59
2022/12/21 00:32:56;;;;;;;362.43;159.37;;;;;;;5.15;85.38;100751.06;4177705;28;20615;-58
2022/12/21 00:34:58;;;;;;;356.30;151.97;;;;;;;5.14;85.80;100746.69;4177126;28;20744;-62
2022/12/21 00:37:01;;;;;;;355.07;149.43;;;;;;;5.15;85.64;100745.69;4171133;28;21063;-58
2022/12/21 00:39:03;;;;;;;359.03;158.67;;;;;;;5.14;85.82;100746.69;4173100;28;21048;-60
2022/12/21 00:41:08;;;;;;;370.00;170.40;;;;;;;5.13;85.87;100739.66;4161618;28;20718;-60
2022/12/21 00:43:13;;;;;;;367.47;151.50;;;;;;;5.12;85.76;100740.63;4170874;28;20713;-59
2022/12/21 00:45:15;;;;;;;359.60;141.03;;;;;;;5.12;85.99;100740.63;4170725;28;20725;-60
2022/12/21 00:47:18;;;;;;;370.00;169.67;;;;;;;5.11;86.06;100737.13;4150624;28;21094;-59
2022/12/21 00:49:21;;;;;;;368.97;164.30;;;;;;;5.11;86.35;100737.13;4170066;28;20680;-60
2022/12/21 00:51:25;;;;;;;368.83;178.50;;;;;;;5.12;86.28;100745.97;4166107;28;20764;-60
2022/12/21 00:53:27;;;;;;;371.83;182.00;;;;;;;5.12;86.24;100740.63;4170514;28;20613;-59
2022/12/21 00:55:30;;;;;;;366.73;168.73;;;;;;;5.13;86.39;100745.00;4165584;28;20750;-58
2022/12/21 00:57:32;;;;;;;360.93;160.60;;;;;;;5.13;86.59;100742.34;4166737;28;21124;-61
2022/12/21 00:59:35;;;;;;;349.00;130.97;;;;;;;5.14;86.57;100741.31;4176387;28;21071;-60
2022/12/21 01:01:37;;;;;;;358.57;150.80;;;;;;;5.16;86.49;100742.06;4171323;28;20748;-58
2022/12/21 01:03:39;;;;;;;354.50;137.87;;;;;;;5.14;86.75;100739.50;4174598;28;20720;-57
2022/12/21 01:05:46;;;;;;;358.17;148.37;;;;;;;5.18;86.69;100737.38;4172222;28;20733;-60
2022/12/21 01:07:48;;;;;;;362.67;156.80;;;;;;;5.20;86.25;100738.09;4178918;28;20725;-60
2022/12/21 01:09:50;;;;;;;366.08;162.15;;;;;;;5.19;86.03;100736.41;4162485;28;20791;-58
2022/12/21 01:11:55;;;;;;;366.23;159.17;;;;;;;5.18;86.33;100737.38;4161248;28;20223;-61
2022/12/21 01:13:59;;;;;;;365.50;158.90;;;;;;;5.19;86.45;100741.75;4173574;28;20630;-61
2022/12/21 01:16:02;;;;;;;358.03;152.37;;;;;;;5.16;86.19;100732.19;4162779;28;20734;-61
2022/12/21 01:18:04;;;;;;;356.13;158.17;;;;;;;5.17;86.19;100736.56;4163851;28;20653;-61
2022/12/21 01:20:07;;;;;;;366.93;169.20;;;;;;;5.18;86.09;100735.53;4161905;28;20726;-61
2022/12/21 01:22:11;;;;;;;365.00;161.03;;;;;;;5.20;86.36;100743.44;4164144;28;20852;-59
2022/12/21 01:24:13;;;;;;;368.23;161.10;;;;;;;5.19;86.36;100739.94;4163870;28;20701;-57
2022/12/21 01:26:18;;;;;;;368.40;156.37;;;;;;;5.18;86.07;100734.72;4154607;28;20734;-59
2022/12/21 01:28:20;;;;;;;369.27;160.63;;;;;;;5.19;86.14;100729.22;4166735;28;20706;-59
2022/12/21 01:30:22;;;;;;;371.23;160.73;;;;;;;5.19;86.19;100721.19;4165614;28;21268;-59
2022/12/21 01:32:25;;;;;;;367.17;156.17;;;;;;;5.18;86.45;100726.69;4165411;28;20721;-58
2022/12/21 01:34:28;;;;;;;372.40;168.07;;;;;;;5.17;86.29;100722.28;4165688;28;20652;-59
2022/12/21 01:36:31;;;;;;;373.43;167.10;;;;;;;5.17;86.41;100727.66;4164021;28;20756;-59
2022/12/21 01:38:34;;;;;;;377.87;177.10;;;;;;;5.15;86.35;100713.56;4166180;28;21097;-58
2022/12/21 01:40:37;;;;;;;381.07;188.50;;;;;;;5.16;86.33;100717.94;4166171;28;21302;-59
2022/12/21 01:42:39;;;;;;;373.37;178.93;;;;;;;5.14;86.51;100720.78;4167378;28;20765;-57
2022/12/21 01:45:02;;;;;;;378.60;169.30;;;;;;;5.16;86.97;100723.31;4162387;28;20725;-60
2022/12/21 01:47:04;;;;;;;373.00;162.77;;;;;;;5.17;86.53;100722.28;4159963;28;20753;-61
2022/12/21 01:49:13;;;;;;;371.83;160.70;;;;;;;5.15;86.63;100722.44;4162825;28;20729;-61
2022/12/21 01:51:16;;;;;;;367.20;150.00;;;;;;;5.15;86.83;100708.22;4159291;28;21078;-56
2022/12/21 01:53:24;;;;;;;374.17;164.40;;;;;;;5.14;86.87;100702.03;4170608;28;20737;-57
2022/12/21 01:55:29;;;;;;;373.40;166.55;;;;;;;5.13;86.99;100716.38;4162264;28;20645;-60
2022/12/21 01:57:34;;;;;;;376.03;165.97;;;;;;;5.12;86.96;100709.34;4162014;28;20302;-59
2022/12/21 01:59:39;;;;;;;371.00;156.20;;;;;;;5.08;87.13;100702.59;4163185;28;21290;-58
2022/12/21 02:01:41;;;;;;;372.20;155.10;;;;;;;5.12;87.49;100705.81;4173320;28;20733;-59
2022/12/21 02:03:47;;;;;;;373.97;164.13;;;;;;;5.08;87.30;100701.72;4166919;28;20865;-60
2022/12/21 02:05:52;;;;;;;378.87;176.53;;;;;;;5.10;87.34;100708.66;4169618;28;20717;-60
2022/12/21 02:07:58;;;;;;;379.80;173.00;;;;;;;5.10;87.53;100707.81;4163177;28;21052;-60
2022/12/21 02:10:00;;;;;;;381.33;176.93;;;;;;;5.11;87.60;100706.81;4152785;28;20736;-58
2022/12/21 02:12:07;;;;;;;382.43;184.67;;;;;;;5.09;87.81;100708.78;4163187;28;20745;-58
2022/12/21 02:14:11;;;;;;;376.00;166.27;;;;;;;5.10;87.79;100718.53;4174563;28;21066;-59
2022/12/21 02:16:27;;;;;;;379.47;167.77;;;;;;;5.11;87.73;100706.81;4177755;28;21496;-59
2022/12/21 02:18:42;;;;;;;371.00;153.57;;;;;;;5.11;88.10;100709.47;4156725;28;20731;-60
2022/12/21 02:21:18;;;;;;;378.17;163.20;;;;;;;5.10;87.95;100697.09;4148742;28;20814;-61
2022/12/21 02:23:42;;;;;;;381.00;170.30;;;;;;;5.11;87.96;100710.34;4162441;28;20319;-60
2022/12/21 02:26:00;;;;;;;384.17;187.73;;;;;;;5.11;87.88;100701.44;4161248;28;20692;-57
2022/12/21 02:28:33;;;;;;;383.03;178.40;;;;;;;5.10;87.87;100697.94;4162867;28;21070;-60
2022/12/21 02:30:59;;;;;;;384.63;195.23;;;;;;;5.12;88.06;100697.78;4156138;28;20752;-59
2022/12/21 02:33:18;;;;;;;385.40;194.57;;;;;;;5.12;88.05;100708.50;4179526;28;21044;-59
2022/12/21 02:35:30;;;;;;;365.93;134.83;;;;;;;5.12;88.09;100697.78;4154341;28;20729;-59
2022/12/21 02:37:36;;;;;;;367.30;140.17;;;;;;;5.10;88.11;100697.94;4179558;28;20621;-60
2022/12/21 02:39:48;;;;;;;378.27;164.67;;;;;;;5.10;88.42;100697.09;4177803;28;20659;-60
2022/12/21 02:42:00;;;;;;;374.60;157.13;;;;;;;5.08;88.32;100688.34;4178529;28;20729;-58
2022/12/21 02:44:13;;;;;;;375.03;160.33;;;;;;;5.08;88.75;100686.53;4167587;28;20749;-60
2022/12/21 02:46:21;;;;;;;380.13;172.30;;;;;;;5.08;88.64;100686.53;4159270;28;21242;-59
2022/12/21 02:48:27;;;;;;;381.53;176.70;;;;;;;5.07;88.52;100682.16;4163071;28;20645;-60
2022/12/21 02:50:33;;;;;;;380.37;173.93;;;;;;;5.08;88.85;100680.31;4161543;28;20732;-59
2022/12/21 02:52:43;;;;;;;383.47;182.73;;;;;;;5.08;88.88;100691.88;4164428;28;20654;-63
2022/12/21 02:54:46;;;;;;;381.53;181.23;;;;;;;5.08;89.09;100696.38;4170633;28;20671;-62
2022/12/21 02:56:50;;;;;;;377.67;166.90;;;;;;;5.08;89.32;100683.00;4164638;28;20740;-62
2022/12/21 02:58:54;;;;;;;380.35;177.88;;;;;;;5.07;89.12;100684.84;4181299;28;20207;-60
2022/12/21 03:01:06;;;;;;;387.67;196.27;;;;;;;5.07;89.24;100679.47;4179434;28;20862;-60
2022/12/21 03:05:44;;;;;;;378.75;164.55;;;;;;;5.08;89.39;100675.81;4179478;28;20732;-60
2022/12/21 03:08:04;;;;;;;379.43;163.50;;;;;;;5.08;89.03;100678.50;4155729;28;20309;-60
2022/12/21 03:10:14;;;;;;;378.88;171.40;;;;;;;5.08;88.99;100673.16;4179842;28;20740;-60
2022/12/21 03:12:24;;;;;;;386.10;192.98;;;;;;;5.08;89.37;100673.16;4180162;28;20708;-60
2022/12/21 03:14:39;;;;;;;385.40;196.90;;;;;;;5.07;89.33;100681.31;4180190;28;20295;-60
2022/12/21 03:16:49;;;;;;;384.87;196.73;;;;;;;5.06;89.25;100683.13;4180311;28;20261;-61
2022/12/21 03:18:58;;;;;;;382.83;179.60;;;;;;;5.06;89.71;100675.09;4165697;28;20721;-59
2022/12/21 03:21:04;;;;;;;384.50;193.40;;;;;;;5.07;89.52;100675.97;4178918;28;21277;-60
2022/12/21 03:23:14;;;;;;;383.07;186.27;;;;;;;5.06;89.29;100675.09;4180332;28;20717;-60
2022/12/21 03:25:22;;;;;;;388.48;205.10;;;;;;;5.05;89.36;100674.28;4175224;28;20710;-61
2022/12/21 03:27:28;;;;;;;378.20;171.38;;;;;;;5.05;89.78;100678.78;4181613;28;20298;-60
2022/12/21 03:29:33;;;;;;;390.00;210.17;;;;;;;5.04;89.78;100674.41;4172951;28;20291;-61
2022/12/21 03:31:38;;;;;;;416.10;272.13;;;;;;;5.03;89.77;100662.88;4177249;28;21079;-59
2022/12/21 03:33:45;;;;;;;422.60;291.50;;;;;;;5.02;89.89;100660.34;4180144;28;20754;-60
2022/12/21 03:35:50;;;;;;;420.40;283.23;;;;;;;5.05;89.73;100663.56;4179227;28;20744;-59
2022/12/21 03:37:53;;;;;;;418.60;283.93;;;;;;;5.06;89.67;100661.72;4169183;28;20720;-60
2022/12/21 03:39:59;;;;;;;419.57;282.03;;;;;;;5.05;89.72;100658.22;4176772;28;21018;-60
2022/12/21 03:42:06;;;;;;;416.90;280.67;;;;;;;5.06;89.55;100659.03;4179750;28;20743;-59
2022/12/21 03:44:11;;;;;;;415.33;270.93;;;;;;;5.07;90.00;100666.09;4181157;28;20744;-61
2022/12/21 03:46:16;;;;;;;409.73;252.60;;;;;;;5.09;90.01;100660.59;4180149;28;20721;-57
2022/12/21 03:48:21;;;;;;;412.50;268.53;;;;;;;5.09;89.79;100652.56;4157084;28;20696;-60
2022/12/21 03:50:25;;;;;;;411.47;263.67;;;;;;;5.10;89.78;100651.59;4171155;28;21036;-60
2022/12/21 03:52:34;;;;;;;410.93;266.53;;;;;;;5.11;89.94;100653.25;4175664;28;20732;-59
2022/12/21 03:54:41;;;;;;;406.33;263.90;;;;;;;5.11;89.59;100662.16;4165407;28;20740;-59
2022/12/21 03:56:43;;;;;;;409.90;273.47;;;;;;;5.11;89.78;100659.47;4149148;28;20741;-59
2022/12/21 03:58:46;;;;;;;409.57;254.50;;;;;;;5.13;90.04;100657.50;4158999;28;20713;-57
2022/12/21 04:01:04;;;;;;;412.50;277.33;;;;;;;5.13;89.95;100657.50;4164449;28;20657;-60
2022/12/21 04:03:12;;;;;;;400.67;275.83;;;;;;;5.15;89.74;100657.34;4162883;28;20676;-61
2022/12/21 04:05:17;;;;;;;396.67;221.27;;;;;;;5.12;90.07;100654.97;4164440;28;20761;-60
2022/12/21 04:07:23;;;;;;;383.93;222.10;;;;;;;5.12;90.04;100649.59;4165766;28;20702;-61
2022/12/21 04:09:27;;;;;;;372.87;202.17;;;;;;;5.13;90.05;100656.66;4165055;28;21494;-60
2022/12/21 04:13:56;;;;;;;377.30;211.83;;;;;;;5.12;90.13;100657.63;4142578;28;20726;-61
2022/12/21 04:16:05;;;;;;;378.03;205.93;;;;;;;5.14;89.80;100650.28;4164046;28;21285;-61
2022/12/21 04:18:07;;;;;;;378.33;191.53;;;;;;;5.14;90.13;100655.66;4163414;28;20740;-59
2022/12/21 04:20:11;;;;;;;379.63;192.20;;;;;;;5.14;90.18;100647.63;4150588;28;20750;-60
2022/12/21 04:28:06;;;;;;;485.33;431.67;;;;;;;5.12;90.23;100647.75;4154752;28;20613;-60
2022/12/21 04:29:17;;;;;;;446.37;313.93;;;;;;;5.16;90.22;100643.81;4166908;28;20646;-61
2022/12/21 04:31:19;;;;;;;384.13;196.97;;;;;;;5.14;90.17;100647.63;4163556;28;20318;-59
2022/12/21 04:33:22;;;;;;;390.67;192.57;;;;;;;5.16;89.94;100643.81;4164839;28;20724;-59
2022/12/21 04:35:25;;;;;;;412.17;242.93;;;;;;;5.16;90.02;100641.16;4174125;28;20777;-61
2022/12/21 04:37:32;;;;;;;403.20;221.47;;;;;;;5.16;90.45;100634.97;4172049;28;20704;-59
2022/12/21 04:39:35;;;;;;;406.90;238.00;;;;;;;5.18;90.45;100630.28;4179266;28;20716;-60
2022/12/21 04:41:38;;;;;;;452.13;343.50;;;;;;;5.18;90.12;100635.66;4164179;28;21270;-60
2022/12/21 04:43:41;;;;;;;438.80;322.80;;;;;;;5.19;90.10;100637.34;4179452;28;20253;-60
2022/12/21 04:45:44;;;;;;;432.93;282.50;;;;;;;5.21;90.37;100636.19;4175304;28;21305;-59
2022/12/21 04:47:46;;;;;;;415.67;251.53;;;;;;;5.22;90.26;100640.56;4174433;28;20278;-59
2022/12/21 04:49:48;;;;;;;423.30;255.40;;;;;;;5.20;90.10;100629.16;4174690;28;20725;-59
2022/12/21 04:51:50;;;;;;;416.17;264.50;;;;;;;5.21;90.36;100627.31;4169936;28;20306;-61
2022/12/21 04:53:53;;;;;;;422.00;284.63;;;;;;;5.21;90.19;100633.50;4169374;28;20223;-60
2022/12/21 04:55:55;;;;;;;403.23;220.47;;;;;;;5.21;90.25;100627.31;4163097;28;20311;-60
2022/12/21 04:57:59;;;;;;;400.53;217.40;;;;;;;5.21;90.51;100630.84;4167714;28;20756;-59
2022/12/21 05:00:02;;;;;;;384.80;186.73;;;;;;;5.22;90.72;100618.31;4179691;28;20736;-62
2022/12/21 05:02:04;;;;;;;396.87;208.13;;;;;;;5.23;90.81;100628.88;4165217;28;20662;-61
2022/12/21 05:04:07;;;;;;;400.77;215.87;;;;;;;5.25;90.57;100626.06;4166725;28;20643;-62
2022/12/21 05:06:10;;;;;;;396.47;206.20;;;;;;;5.26;90.74;100622.38;4159407;28;21095;-61
2022/12/21 05:08:13;;;;;;;402.73;227.63;;;;;;;5.28;90.67;100625.72;4159241;28;20642;-60
2022/12/21 05:10:15;;;;;;;400.57;212.37;;;;;;;5.25;90.98;100623.38;4164145;28;21306;-60
2022/12/21 05:12:17;;;;;;;387.27;194.63;;;;;;;5.24;90.89;100633.22;4166719;28;20710;-59
2022/12/21 05:14:21;;;;;;;449.47;328.03;;;;;;;5.23;90.58;100625.34;4162040;28;20697;-60
2022/12/21 05:16:25;;;;;;;430.17;271.50;;;;;;;5.23;90.80;100625.34;4166635;28;20310;-59
2022/12/21 05:18:28;;;;;;;415.40;255.73;;;;;;;5.24;91.27;100635.06;4170569;28;20282;-61
2022/12/21 05:20:30;;;;;;;378.30;179.70;;;;;;;5.23;91.35;100630.69;4167267;28;21261;-59
2022/12/21 05:22:32;;;;;;;388.03;196.80;;;;;;;5.22;91.28;100629.84;4167313;28;20717;-60
2022/12/21 05:24:35;;;;;;;393.77;201.47;;;;;;;5.24;91.47;100627.03;4169065;28;20736;-60
2022/12/21 05:26:37;;;;;;;403.80;230.13;;;;;;;5.25;91.69;100631.41;4172285;28;20772;-58
2022/12/21 05:28:39;;;;;;;393.30;205.70;;;;;;;5.24;91.79;100635.91;4172780;28;21044;-59
2022/12/21 05:30:43;;;;;;;405.77;231.73;;;;;;;5.26;91.83;100634.91;4164705;28;21156;-62
2022/12/21 05:32:45;;;;;;;393.17;196.50;;;;;;;5.26;92.02;100630.41;4175899;28;21068;-57
2022/12/21 05:34:47;;;;;;;437.83;349.90;;;;;;;5.29;92.11;100626.59;4174171;28;20832;-60
2022/12/21 05:36:50;;;;;;;392.73;205.97;;;;;;;5.34;91.57;100627.00;4164804;28;20302;-61
2022/12/21 05:38:52;;;;;;;403.10;224.47;;;;;;;5.37;91.40;100632.06;4165924;28;20709;-61
2022/12/21 05:40:54;;;;;;;391.00;189.57;;;;;;;5.35;91.83;100629.53;4164839;28;20670;-63
2022/12/21 05:42:56;;;;;;;396.83;201.37;;;;;;;5.34;91.87;100630.50;4164546;28;20787;-60
2022/12/21 05:44:59;;;;;;;382.77;171.13;;;;;;;5.34;91.93;100629.69;4161750;28;20646;-60
2022/12/21 05:47:02;;;;;;;399.47;214.93;;;;;;;5.35;92.26;100628.69;4165890;28;20708;-59
2022/12/21 05:49:05;;;;;;;395.07;218.17;;;;;;;5.33;92.41;100626.16;4163257;28;20717;-60
2022/12/21 05:51:08;;;;;;;394.67;212.93;;;;;;;5.34;92.40;100629.69;4161853;28;20740;-59
2022/12/21 05:53:11;;;;;;;379.07;178.37;;;;;;;5.33;92.04;100627.97;4162249;28;20718;-60
2022/12/21 05:55:13;;;;;;;388.73;194.20;;;;;;;5.35;92.26;100632.22;4163633;28;20697;-60
2022/12/21 05:57:15;;;;;;;384.17;179.73;;;;;;;5.35;92.18;100634.88;4162271;28;20705;-60
2022/12/21 05:59:17;;;;;;;376.90;161.63;;;;;;;5.36;92.47;100627.69;4164376;28;20709;-60
2022/12/21 06:01:20;;;;;;;392.00;203.23;;;;;;;5.37;92.26;100640.94;4158816;28;20750;-59
2022/12/21 06:03:24;;;;;;;385.40;180.93;;;;;;;5.38;92.54;100631.91;4162045;28;20693;-61
2022/12/21 06:05:27;;;;;;;392.17;197.37;;;;;;;5.39;92.52;100636.28;4160684;28;21286;-60
2022/12/21 06:07:29;;;;;;;371.93;152.57;;;;;;;5.40;92.60;100646.00;4162839;28;20734;-60
2022/12/21 06:09:31;;;;;;;364.63;133.57;;;;;;;5.43;92.39;100641.38;4162369;28;20709;-64
2022/12/21 06:11:33;;;;;;;361.37;140.70;;;;;;;5.41;92.60;100634.31;4161250;28;20733;-63
2022/12/21 06:13:36;;;;;;;381.90;186.30;;;;;;;5.40;92.80;100627.25;4160951;28;20733;-60
2022/12/21 06:15:40;;;;;;;375.50;165.63;;;;;;;5.41;92.84;100628.94;4158765;28;20746;-60
2022/12/21 06:17:43;;;;;;;380.43;173.83;;;;;;;5.43;92.68;100634.16;4148729;28;21256;-59
2022/12/21 06:19:47;;;;;;;383.73;190.67;;;;;;;5.43;92.44;100626.13;4159052;28;21286;-60
2022/12/21 06:21:49;;;;;;;357.43;130.37;;;;;;;5.46;92.37;100630.34;4159249;28;20733;-60
2022/12/21 06:23:51;;;;;;;382.00;174.57;;;;;;;5.45;92.79;100629.50;4161339;28;21444;-62
2022/12/21 06:25:58;;;;;;;385.40;184.80;;;;;;;5.44;92.65;100635.84;4162961;28;20642;-59
2022/12/21 06:28:00;;;;;;;366.67;154.50;;;;;;;5.46;92.43;100633.03;4166408;28;21255;-59
2022/12/21 06:30:02;;;;;;;358.52;138.80;;;;;;;5.45;92.62;100631.34;4168270;28;20732;-60
2022/12/21 06:32:05;;;;;;;359.25;138.75;;;;;;;5.41;92.74;100631.63;4174224;28;20270;-60
2022/12/21 06:34:07;;;;;;;360.13;134.90;;;;;;;5.44;92.85;100638.53;4170616;28;20282;-60
2022/12/21 06:36:11;;;;;;;370.10;149.77;;;;;;;5.45;92.73;100636.69;4165273;28;20741;-59
2022/12/21 06:38:14;;;;;;;377.90;162.63;;;;;;;5.45;93.04;100636.69;4167612;28;20295;-60
2022/12/21 06:40:16;;;;;;;376.50;156.60;;;;;;;5.45;92.86;100623.31;4166697;28;20750;-59
2022/12/21 06:42:18;;;;;;;385.47;185.53;;;;;;;5.46;92.31;100625.00;4163627;28;20634;-57
2022/12/21 06:44:22;;;;;;;382.80;181.60;;;;;;;5.45;92.47;100634.84;4164326;28;20761;-60
2022/12/21 06:46:24;;;;;;;385.35;189.57;;;;;;;5.40;92.56;100623.75;4165004;28;20643;-58
2022/12/21 06:48:27;;;;;;;378.80;171.13;;;;;;;5.45;92.62;100634.84;4154020;28;20294;-60
2022/12/21 06:50:29;;;;;;;379.20;169.90;;;;;;;5.45;92.51;100650.91;4177854;28;20732;-60
2022/12/21 06:52:34;;;;;;;381.10;177.07;;;;;;;5.45;92.82;100642.88;4179305;28;20653;-59
2022/12/21 06:54:36;;;;;;;380.23;174.20;;;;;;;5.46;93.04;100639.22;4166166;28;20737;-60
2022/12/21 06:56:38;;;;;;;371.75;158.93;;;;;;;5.44;92.84;100646.56;4162007;28;20724;-59
2022/12/21 06:58:41;;;;;;;375.10;158.27;;;;;;;5.43;92.68;100639.53;4181857;28;20282;-59
2022/12/21 07:00:43;;;;;;;377.13;163.77;;;;;;;5.46;93.01;100641.91;4172414;28;20791;-59
2022/12/21 07:02:46;;;;;;;377.80;161.67;;;;;;;5.47;93.00;100648.97;4170079;28;20728;-58
2022/12/21 07:04:52;;;;;;;371.00;147.63;;;;;;;5.48;92.85;100655.16;4169842;28;20852;-61
2022/12/21 07:06:54;;;;;;;380.87;163.63;;;;;;;5.48;93.03;100649.78;4170482;28;20704;-61
2022/12/21 07:08:58;;;;;;;382.23;173.43;;;;;;;5.49;93.01;100655.00;4172732;28;20735;-61
2022/12/21 07:11:02;;;;;;;383.07;174.47;;;;;;;5.48;93.20;100650.63;4165093;28;20725;-59
2022/12/21 07:13:04;;;;;;;379.97;164.43;;;;;;;5.49;93.24;100663.03;4170028;28;20693;-60
2022/12/21 07:15:07;;;;;;;386.80;177.88;;;;;;;5.48;93.20;100658.66;4170748;28;20702;-60
2022/12/21 07:17:09;;;;;;;379.07;161.83;;;;;;;5.48;93.33;100647.94;4166745;28;20493;-60
2022/12/21 07:19:12;;;;;;;386.63;187.55;;;;;;;5.48;93.69;100642.59;4169584;28;20689;-60
2022/12/21 07:21:15;;;;;;;383.53;169.93;;;;;;;5.48;93.71;100636.41;4167447;28;20684;-60
2022/12/21 07:23:17;;;;;;;385.40;177.38;;;;;;;5.49;93.51;100640.78;4165877;28;20722;-60
2022/12/21 07:25:21;;;;;;;379.27;162.33;;;;;;;5.52;93.85;100646.69;4167946;28;20315;-61
2022/12/21 07:27:23;;;;;;;382.40;166.95;;;;;;;5.52;93.53;100645.84;4169132;28;20637;-61
2022/12/21 07:29:26;;;;;;;385.00;177.45;;;;;;;5.52;93.59;100645.84;4163186;28;20286;-61
2022/12/21 07:31:28;;;;;;;383.70;175.10;;;;;;;5.54;93.26;100643.84;4163092;28;20330;-60
2022/12/21 07:33:30;;;;;;;383.83;174.67;;;;;;;5.54;93.18;100642.00;4164233;28;20733;-60
2022/12/21 07:35:33;;;;;;;379.73;164.53;;;;;;;5.55;93.11;100638.34;4161620;28;20750;-60
2022/12/21 07:37:35;;;;;;;385.60;179.33;;;;;;;5.55;93.44;100635.66;4166941;28;20700;-60
2022/12/21 07:39:39;;;;;;;384.67;188.73;;;;;;;5.58;93.26;100646.09;4174881;28;20697;-60
2022/12/21 07:41:42;;;;;;;384.95;177.57;;;;;;;5.56;93.35;100640.06;4162634;28;20725;-59
2022/12/21 07:43:47;;;;;;;384.42;177.35;;;;;;;5.59;93.34;100636.22;4165205;28;20299;-60
2022/12/21 07:46:09;;;;;;;385.50;182.50;;;;;;;5.59;92.94;100644.25;4164378;28;20318;-60
2022/12/21 07:48:11;;;;;;;381.50;170.40;;;;;;;5.59;92.93;100645.13;4160010;28;20725;-60
2022/12/21 07:50:13;;;;;;;384.10;171.50;;;;;;;5.61;92.89;100647.63;4163444;28;20745;-60
2022/12/21 07:52:16;;;;;;;372.83;138.50;;;;;;;5.62;93.16;100643.13;4165293;28;20725;-59
2022/12/21 07:54:18;;;;;;;382.90;162.37;;;;;;;5.61;92.88;100652.97;4162281;28;20287;-61
2022/12/21 07:56:20;;;;;;;385.63;178.00;;;;;;;5.65;93.06;100658.91;4158668;28;20777;-60
2022/12/21 07:58:24;;;;;;;379.40;164.40;;;;;;;5.64;92.63;100651.84;4164015;28;21088;-60
2022/12/21 08:00:26;;;;;;;383.77;171.05;;;;;;;5.63;92.99;100659.06;4161930;28;20318;-59
2022/12/21 08:02:29;;;;;;;370.47;143.40;;;;;;;5.63;92.61;100664.41;4164611;28;20278;-61
2022/12/21 08:04:31;;;;;;;369.42;131.38;;;;;;;5.65;93.12;100666.94;4177729;28;20760;-60
2022/12/21 08:06:33;;;;;;;360.45;112.47;;;;;;;5.65;92.79;100665.09;4179196;28;20310;-61
2022/12/21 08:08:37;;;;;;;383.07;165.00;;;;;;;5.66;92.61;100669.47;4170106;28;20203;-60
2022/12/21 08:10:39;;;;;;;385.50;173.20;;;;;;;5.66;92.65;100674.84;4164355;28;20741;-60
2022/12/21 08:12:41;;;;;;;382.35;156.35;;;;;;;5.66;92.59;100672.16;4179927;28;21053;-60
2022/12/21 08:14:45;;;;;;;380.13;166.05;;;;;;;5.67;92.73;100668.47;4179360;28;20290;-60
2022/12/21 08:16:48;;;;;;;362.45;142.43;;;;;;;5.67;92.60;100671.16;4178181;28;20314;-61
2022/12/21 08:18:50;;;;;;;356.73;133.30;;;;;;;5.66;92.00;100672.16;4169136;28;20285;-61
2022/12/21 08:20:54;;;;;;;358.05;134.15;;;;;;;5.66;92.21;100673.97;4177035;28;20302;-61
2022/12/21 08:22:56;;;;;;;362.00;134.02;;;;;;;5.68;91.66;100686.25;4167987;28;20286;-58
2022/12/21 08:24:58;;;;;;;380.92;162.43;;;;;;;5.68;91.92;100682.72;4162195;28;20286;-60
2022/12/21 08:27:01;;;;;;;373.08;151.73;;;;;;;5.69;91.88;100687.06;4169457;28;20849;-61
2022/12/21 08:29:03;;;;;;;267.65;98.72;;;;;;;5.70;92.03;100688.78;4174159;28;20199;-60
2022/12/21 08:31:09;;;;;;;350.15;124.85;;;;;;;5.70;91.97;100694.97;4178296;28;20342;-60
2022/12/21 08:33:11;;;;;;;103.65;33.42;;;;;;;5.70;92.41;100697.66;4173350;28;20218;-59
2022/12/21 08:35:13;;;;;;;358.35;129.27;;;;;;;5.71;92.65;100702.03;4167615;28;20777;-60
2022/12/21 08:37:15;;;;;;;365.10;147.32;;;;;;;5.72;92.36;100703.72;4175164;28;20918;-60
2022/12/21 08:39:18;;;;;;;364.05;138.90;;;;;;;5.73;92.71;100699.22;4164608;28;20298;-58
2022/12/21 08:41:20;;;;;;;187.35;67.30;;;;;;;5.73;92.94;100705.41;4174557;28;20318;-60
2022/12/21 08:43:22;;;;;;;372.63;156.45;;;;;;;5.75;93.24;100705.25;4170607;28;20285;-59
2022/12/21 08:45:25;;;;;;;366.67;149.68;;;;;;;5.74;93.07;100707.09;4161777;28;20333;-59
2022/12/21 08:47:28;;;;;;;269.90;100.60;;;;;;;5.70;92.89;100686.94;4176189;28;20307;-58
2022/12/21 08:49:31;;;;;;;359.35;132.70;;;;;;;5.74;92.82;100693.69;4166238;28;20225;-60
2022/12/21 08:51:34;;;;;;;180.75;64.75;;;;;;;5.75;92.53;100684.69;4170887;28;20314;-58
2022/12/21 08:53:38;;;;;;;264.67;92.45;;;;;;;5.75;92.72;100675.78;4173610;28;20275;-59
2022/12/21 08:55:40;;;;;;;357.20;129.20;;;;;;;5.78;92.32;100678.16;4166211;28;20294;-60
2022/12/21 08:57:42;;;;;;;365.15;135.27;;;;;;;5.81;92.16;100682.41;4163118;28;20235;-57
2022/12/21 08:59:45;;;;;;;362.95;133.93;;;;;;;5.81;92.26;100680.53;4163116;28;20355;-59
2022/12/21 09:01:48;;;;;;;270.73;98.60;;;;;;;5.81;91.98;100680.53;4162084;28;20307;-59
2022/12/21 09:03:51;;;;;;;360.80;135.10;;;;;;;5.83;91.81;100677.72;4168182;28;20282;-59
2022/12/21 09:05:54;;;;;;;359.77;131.82;;;;;;;5.85;92.23;100673.91;4164818;28;20314;-60
2022/12/21 09:07:56;;;;;;;270.73;101.03;;;;;;;5.88;92.03;100687.03;4178771;28;20301;-59
2022/12/21 09:09:59;;;;;;;359.48;135.20;;;;;;;5.89;92.24;100680.69;4165689;28;20223;-57
2022/12/21 09:12:01;;;;;;;267.90;96.32;;;;;;;5.90;91.96;100673.47;4167023;28;20279;-57
2022/12/21 09:14:03;;;;;;;357.98;133.05;;;;;;;5.91;91.82;100678.69;4168556;28;20286;-58
2022/12/21 09:16:13;;;;;;;339.30;119.90;;;;;;;5.94;91.83;100675.72;4160258;28;20330;-59
2022/12/21 09:18:15;;;;;;;313.17;83.28;;;;;;;5.94;91.75;100682.88;4164239;28;20295;-59
2022/12/21 09:20:19;;;;;;;251.27;83.65;;;;;;;5.94;91.62;100689.09;4176498;28;20306;-59
2022/12/21 09:22:21;;;;;;;336.90;115.05;;;;;;;5.95;91.16;100687.25;4172797;28;20282;-60
2022/12/21 09:24:23;;;;;;;180.80;61.40;;;;;;;5.98;91.53;100695.03;4167988;28;20298;-59
2022/12/21 09:26:25;;;;;;;346.80;119.20;;;;;;;6.00;91.42;100694.88;4172194;28;20318;-59
2022/12/21 09:28:28;;;;;;;262.77;89.82;;;;;;;6.02;91.66;100692.91;4177046;28;20285;-60