Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:35;;;;;;;6.00;5.57;;;8.70;99.90;;;;;;5051861;28;20183;-74
2023/12/21 00:03:01;;;;;;;6.13;5.73;;;8.60;99.90;;;;;;5051407;28;20202;-74
2023/12/21 00:05:27;;;;;;;6.30;5.80;;;8.70;99.90;;;;;;5051349;28;20210;-73
2023/12/21 00:07:52;;;;;;;6.50;5.70;;;8.70;99.90;;;;;;5051359;28;20187;-74
2023/12/21 00:10:18;;;;;;;6.70;5.97;;;8.70;99.90;;;;;;5051424;28;20206;-73
2023/12/21 00:12:44;;;;;;;5.87;5.37;;;8.70;99.90;;;;;;5050397;28;20646;-74
2023/12/21 00:15:10;;;;;;;5.63;5.23;;;8.70;99.90;;;;;;5051206;28;20244;-73
2023/12/21 00:17:35;;;;;;;5.60;5.10;;;8.70;99.90;;;;;;5052555;28;20194;-73
2023/12/21 00:20:01;;;;;;;6.27;5.70;;;8.70;99.90;;;;;;5051445;28;20167;-73
2023/12/21 00:22:27;;;;;;;5.60;5.10;;;8.70;99.90;;;;;;5051231;28;20198;-73
2023/12/21 00:24:52;;;;;;;6.53;5.30;;;8.70;99.90;;;;;;5051016;28;20201;-72
2023/12/21 00:27:18;;;;;;;5.63;5.17;;;8.70;99.90;;;;;;5051027;28;20197;-73
2023/12/21 00:29:43;;;;;;;5.97;5.40;;;8.70;99.90;;;;;;5050848;28;20202;-73
2023/12/21 00:32:09;;;;;;;6.00;5.50;;;8.80;99.90;;;;;;5050794;28;20579;-73
2023/12/21 00:34:35;;;;;;;5.83;5.43;;;8.80;99.90;;;;;;5050730;28;20209;-73
2023/12/21 00:37:00;;;;;;;5.83;5.33;;;8.80;99.90;;;;;;5051151;28;20209;-73
2023/12/21 00:39:26;;;;;;;6.33;5.93;;;8.80;99.90;;;;;;5050949;28;20296;-73
2023/12/21 00:41:51;;;;;;;7.43;6.03;;;8.80;99.90;;;;;;5050466;28;20190;-74
2023/12/21 00:44:17;;;;;;;7.03;6.43;;;8.80;99.90;;;;;;5050551;28;20243;-72
2023/12/21 00:46:42;;;;;;;6.03;5.63;;;8.80;99.90;;;;;;5050707;28;20259;-73
2023/12/21 00:49:08;;;;;;;7.43;6.50;;;8.80;99.90;;;;;;5050579;28;20166;-73
2023/12/21 00:51:34;;;;;;;6.37;5.87;;;8.80;99.90;;;;;;5050814;28;20208;-73
2023/12/21 00:53:59;;;;;;;7.07;6.67;;;8.80;99.90;;;;;;5050350;28;20266;-75
2023/12/21 00:56:25;;;;;;;7.17;6.47;;;8.80;99.90;;;;;;5050415;28;20221;-74
2023/12/21 00:58:51;;;;;;;8.23;7.47;;;8.80;99.90;;;;;;5050815;28;20175;-72
2023/12/21 01:01:16;;;;;;;7.67;6.50;;;8.80;99.90;;;;;;5050701;28;20171;-73
2023/12/21 01:03:42;;;;;;;12.40;7.30;;;8.80;99.90;;;;;;5050363;28;20194;-74
2023/12/21 01:06:08;;;;;;;7.63;6.83;;;8.80;99.90;;;;;;5140358;22;20241;-89
2023/12/21 01:08:33;;;;;;;8.47;7.20;;;8.80;99.90;;;;;;5040973;28;20258;-88
2023/12/21 01:11:00;;;;;;;10.87;7.13;;;8.90;99.90;;;;;;5039219;28;20219;-89
2023/12/21 01:13:26;;;;;;;8.70;7.33;;;9.00;99.90;;;;;;5044975;28;20183;-89
2023/12/21 01:15:52;;;;;;;8.67;7.77;;;8.90;99.90;;;;;;5033365;28;20280;-89
2023/12/21 01:18:18;;;;;;;8.97;7.50;;;8.90;99.90;;;;;;5031397;28;20194;-90
2023/12/21 01:20:43;;;;;;;8.50;7.80;;;8.90;99.90;;;;;;5031037;28;20182;-89
2023/12/21 01:23:09;;;;;;;13.53;8.30;;;9.00;99.90;;;;;;5030789;28;20183;-90
2023/12/21 01:25:35;;;;;;;9.10;8.03;;;8.90;99.90;;;;;;5030487;28;20294;-89
2023/12/21 01:28:00;;;;;;;13.17;8.20;;;8.90;99.90;;;;;;5030699;28;20500;-89
2023/12/21 01:30:27;;;;;;;10.57;8.20;;;8.90;99.90;;;;;;5030800;28;20203;-88
2023/12/21 01:32:54;;;;;;;10.50;8.33;;;8.80;99.90;;;;;;5014708;28;20645;-90
2023/12/21 01:35:20;;;;;;;8.10;7.30;;;9.00;99.90;;;;;;5030001;28;20605;-89
2023/12/21 01:37:46;;;;;;;8.67;7.77;;;8.90;99.90;;;;;;5030863;28;20223;-88
2023/12/21 01:40:12;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;5030681;28;20667;-89
2023/12/21 01:42:37;;;;;;;8.87;7.93;;;9.00;99.90;;;;;;5031034;28;20179;-89
2023/12/21 01:45:04;;;;;;;9.83;7.33;;;8.90;99.90;;;;;;5030589;28;20669;-90
2023/12/21 01:47:30;;;;;;;10.13;8.03;;;8.90;99.90;;;;;;5030464;28;20265;-89
2023/12/21 01:49:56;;;;;;;7.47;6.77;;;8.90;99.90;;;;;;5030513;28;20692;-88
2023/12/21 01:52:22;;;;;;;8.50;7.00;;;8.90;99.90;;;;;;5030548;28;20211;-89
2023/12/21 01:54:48;;;;;;;7.93;7.13;;;8.90;99.90;;;;;;5030428;28;20203;-89
2023/12/21 01:57:14;;;;;;;8.80;7.37;;;8.90;99.90;;;;;;5031639;28;20598;-89
2023/12/21 01:59:40;;;;;;;10.07;7.10;;;8.90;99.90;;;;;;5034357;28;20183;-89
2023/12/21 02:02:06;;;;;;;7.30;6.63;;;8.90;99.90;;;;;;5033670;28;20241;-89
2023/12/21 02:04:32;;;;;;;7.47;6.80;;;8.90;99.90;;;;;;5033587;28;20547;-90
2023/12/21 02:06:57;;;;;;;8.07;6.70;;;9.00;99.90;;;;;;5034238;28;20200;-90
2023/12/21 02:09:23;;;;;;;7.17;6.63;;;9.00;99.90;;;;;;5034092;28;20195;-89
2023/12/21 02:11:49;;;;;;;8.43;6.90;;;8.90;99.90;;;;;;5033909;28;20267;-89
2023/12/21 02:14:14;;;;;;;7.47;6.53;;;9.00;99.90;;;;;;5034028;28;20196;-90
2023/12/21 02:17:05;;;;;;;7.90;7.30;;;9.00;99.90;;;;;;5033734;28;20195;-89
2023/12/21 02:19:32;;;;;;;7.83;7.23;;;9.00;99.90;;;;;;5029019;28;20191;-88
2023/12/21 02:22:01;;;;;;;9.67;7.73;;;8.90;99.90;;;;;;5033356;28;20548;-90
2023/12/21 02:24:27;;;;;;;8.60;7.07;;;8.90;99.90;;;;;;5033682;28;20207;-90
2023/12/21 02:26:53;;;;;;;7.43;6.73;;;8.90;99.90;;;;;;5033669;28;20195;-91
2023/12/21 02:29:18;;;;;;;8.03;6.80;;;9.00;99.90;;;;;;5033598;28;20180;-90
2023/12/21 02:31:44;;;;;;;7.60;7.00;;;9.00;99.90;;;;;;5033525;28;20171;-89
2023/12/21 02:34:10;;;;;;;7.77;6.43;;;8.90;99.90;;;;;;5033389;28;20180;-89
2023/12/21 02:36:35;;;;;;;9.10;6.90;;;8.90;99.90;;;;;;5033239;28;20261;-90
2023/12/21 02:39:01;;;;;;;9.50;7.50;;;9.00;99.90;;;;;;5033570;28;20175;-89
2023/12/21 02:41:27;;;;;;;9.50;7.03;;;8.90;99.90;;;;;;5033563;28;20278;-90
2023/12/21 02:43:53;;;;;;;7.53;6.80;;;9.10;99.90;;;;;;5035029;28;20183;-90
2023/12/21 02:46:25;;;;;;;7.53;6.33;;;9.00;99.90;;;;;;5033594;28;20210;-90
2023/12/21 02:48:51;;;;;;;9.63;7.17;;;9.00;99.90;;;;;;5033674;28;20190;-90
2023/12/21 02:51:17;;;;;;;8.23;7.10;;;9.00;99.90;;;;;;5033280;28;20613;-89
2023/12/21 02:53:43;;;;;;;8.97;6.50;;;9.10;99.90;;;;;;5033135;28;20172;-89
2023/12/21 02:56:08;;;;;;;8.90;7.27;;;9.00;99.90;;;;;;5036375;28;20681;-90
2023/12/21 02:58:34;;;;;;;9.03;7.07;;;8.90;99.90;;;;;;5051145;28;20191;-89
2023/12/21 03:01:01;;;;;;;8.80;7.97;;;9.00;99.90;;;;;;5053081;28;20179;-90
2023/12/21 03:03:27;;;;;;;9.97;8.43;;;9.10;99.90;;;;;;5052470;28;20183;-89
2023/12/21 03:05:53;;;;;;;8.87;7.93;;;9.00;99.90;;;;;;5052726;28;20225;-89
2023/12/21 03:08:19;;;;;;;8.63;7.70;;;9.00;99.90;;;;;;5053395;28;20179;-88
2023/12/21 03:10:45;;;;;;;8.70;7.87;;;9.10;99.90;;;;;;5053060;28;20207;-89
2023/12/21 03:13:11;;;;;;;9.77;8.60;;;9.00;99.90;;;;;;5051377;28;20655;-91
2023/12/21 03:15:37;;;;;;;10.00;7.93;;;9.00;99.90;;;;;;5048728;28;20287;-89
2023/12/21 03:18:04;;;;;;;10.87;7.97;;;9.00;99.90;;;;;;5033390;28;20617;-89
2023/12/21 03:20:30;;;;;;;9.43;7.50;;;9.10;99.90;;;;;;5032770;28;20192;-89
2023/12/21 03:22:57;;;;;;;9.03;7.83;;;8.80;99.90;;;;;;5033059;28;20557;-89
2023/12/21 03:25:22;;;;;;;8.67;7.40;;;9.10;99.90;;;;;;5032913;28;20196;-88
2023/12/21 03:27:49;;;;;;;10.97;7.40;;;9.10;99.90;;;;;;5032899;28;20191;-90
2023/12/21 03:30:15;;;;;;;10.20;7.43;;;9.00;99.90;;;;;;5032990;28;20292;-88
2023/12/21 03:32:42;;;;;;;10.30;7.33;;;9.10;99.90;;;;;;5032899;28;20210;-89
2023/12/21 03:35:08;;;;;;;10.60;7.30;;;9.00;99.90;;;;;;5032518;28;20218;-89
2023/12/21 03:37:34;;;;;;;7.57;6.73;;;9.10;99.90;;;;;;5033058;28;20186;-88
2023/12/21 03:40:00;;;;;;;8.17;7.30;;;9.10;99.90;;;;;;5034130;28;20205;-89
2023/12/21 03:42:25;;;;;;;8.63;7.30;;;9.00;99.90;;;;;;5032760;28;20218;-89
2023/12/21 03:44:51;;;;;;;8.07;6.97;;;9.10;99.90;;;;;;5032947;28;20183;-88
2023/12/21 03:47:17;;;;;;;8.80;7.20;;;9.10;99.90;;;;;;5033113;28;20224;-89
2023/12/21 03:49:42;;;;;;;8.00;6.70;;;9.20;99.90;;;;;;5033363;28;20211;-89
2023/12/21 03:52:09;;;;;;;9.20;7.47;;;9.20;99.90;;;;;;5032564;28;20499;-88
2023/12/21 03:54:34;;;;;;;7.47;6.30;;;9.20;99.90;;;;;;5031491;28;20179;-89
2023/12/21 03:57:00;;;;;;;10.47;7.37;;;9.10;99.90;;;;;;5032464;28;20200;-90
2023/12/21 03:59:26;;;;;;;11.63;8.13;;;9.20;99.90;;;;;;5032209;28;20198;-89
2023/12/21 04:01:52;;;;;;;7.03;6.37;;;9.20;99.90;;;;;;5032406;28;20271;-90
2023/12/21 04:04:18;;;;;;;10.63;6.87;;;9.10;99.90;;;;;;5031586;28;20229;-89
2023/12/21 04:06:43;;;;;;;7.27;6.57;;;9.10;99.90;;;;;;5031548;28;20694;-89
2023/12/21 04:09:09;;;;;;;6.87;6.20;;;9.20;99.90;;;;;;5031466;28;20457;-89
2023/12/21 04:11:35;;;;;;;10.27;6.63;;;9.10;99.90;;;;;;5031815;28;20179;-89
2023/12/21 04:14:00;;;;;;;9.53;7.30;;;9.20;99.90;;;;;;5031682;28;20180;-89
2023/12/21 04:16:26;;;;;;;7.23;6.53;;;9.10;99.90;;;;;;5031569;28;20561;-89
2023/12/21 04:18:52;;;;;;;7.63;6.67;;;9.10;99.90;;;;;;5032135;28;20211;-89
2023/12/21 04:21:17;;;;;;;7.03;6.33;;;9.10;99.90;;;;;;5031494;28;20673;-89
2023/12/21 04:23:44;;;;;;;6.40;5.90;;;9.20;99.90;;;;;;5031243;28;20194;-88
2023/12/21 04:26:16;;;;;;;7.23;5.83;;;9.20;99.90;;;;;;5031250;28;20202;-89
2023/12/21 04:28:44;;;;;;;11.90;7.57;;;9.20;99.90;;;;;;5031497;28;20175;-89
2023/12/21 04:31:09;;;;;;;6.50;5.90;;;9.20;99.90;;;;;;5031893;28;20207;-89
2023/12/21 04:33:39;;;;;;;7.00;6.40;;;9.10;99.90;;;;;;5031533;28;20171;-90
2023/12/21 04:36:08;;;;;;;7.90;6.60;;;9.20;99.90;;;;;;5031555;28;20195;-90
2023/12/21 04:38:34;;;;;;;7.30;6.27;;;9.20;99.90;;;;;;5031550;28;20285;-90
2023/12/21 04:41:00;;;;;;;7.53;6.37;;;9.30;99.90;;;;;;5032662;28;20585;-89
2023/12/21 04:43:25;;;;;;;7.43;6.23;;;9.10;99.90;;;;;;5031681;28;20313;-90
2023/12/21 04:45:51;;;;;;;6.90;6.20;;;9.20;99.90;;;;;;5031652;28;20199;-90
2023/12/21 04:48:16;;;;;;;6.60;6.07;;;9.30;99.90;;;;;;5015319;28;20188;-90
2023/12/21 04:50:42;;;;;;;9.47;5.97;;;9.20;99.90;;;;;;5030812;28;20701;-90
2023/12/21 04:53:08;;;;;;;7.03;6.00;;;9.10;99.90;;;;;;5031296;28;20591;-90
2023/12/21 04:55:33;;;;;;;8.43;6.40;;;9.20;99.90;;;;;;5031038;28;20191;-89
2023/12/21 04:57:59;;;;;;;8.03;6.30;;;9.30;99.90;;;;;;5031606;28;20172;-89
2023/12/21 05:00:29;;;;;;;7.03;6.33;;;9.20;99.90;;;;;;5031326;28;20179;-91
2023/12/21 05:02:56;;;;;;;6.63;6.00;;;9.20;99.90;;;;;;5031514;28;20657;-89
2023/12/21 05:05:21;;;;;;;6.87;6.20;;;9.10;99.90;;;;;;5031079;28;20211;-90
2023/12/21 05:07:48;;;;;;;8.60;6.27;;;9.10;99.90;;;;;;5031304;28;20650;-89
2023/12/21 05:10:13;;;;;;;8.27;6.33;;;9.20;99.90;;;;;;5031694;28;20309;-89
2023/12/21 05:12:39;;;;;;;6.37;5.77;;;9.20;99.90;;;;;;5031136;28;20238;-89
2023/12/21 05:15:05;;;;;;;6.77;6.13;;;9.10;99.90;;;;;;5031571;28;20278;-89
2023/12/21 05:17:31;;;;;;;8.63;6.23;;;9.20;99.90;;;;;;5030939;28;20258;-89
2023/12/21 05:19:57;;;;;;;7.77;6.53;;;9.10;99.90;;;;;;5031334;28;20300;-89
2023/12/21 05:22:24;;;;;;;9.03;6.13;;;9.20;99.90;;;;;;5033124;28;20251;-89
2023/12/21 05:24:50;;;;;;;8.53;6.20;;;9.20;99.90;;;;;;5030897;28;20498;-89
2023/12/21 05:27:16;;;;;;;6.33;5.87;;;9.30;99.90;;;;;;5031064;28;20270;-90
2023/12/21 05:29:42;;;;;;;7.40;5.87;;;9.20;99.90;;;;;;5031319;28;20574;-90
2023/12/21 05:32:09;;;;;;;10.17;6.60;;;9.20;99.90;;;;;;5032330;28;20504;-89
2023/12/21 05:34:35;;;;;;;10.37;6.60;;;9.00;99.90;;;;;;5034636;28;20171;-90
2023/12/21 05:37:01;;;;;;;7.23;6.63;;;9.30;99.90;;;;;;5034743;28;20267;-89
2023/12/21 05:39:27;;;;;;;8.07;6.50;;;9.20;99.90;;;;;;5034918;28;20190;-89
2023/12/21 05:41:53;;;;;;;7.57;6.13;;;9.20;99.90;;;;;;5035534;28;20593;-90
2023/12/21 05:44:19;;;;;;;12.40;6.73;;;9.20;99.90;;;;;;5034957;28;20171;-89
2023/12/21 05:46:45;;;;;;;7.30;6.60;;;9.20;99.90;;;;;;5034319;28;20663;-89
2023/12/21 05:49:11;;;;;;;9.20;7.07;;;9.20;99.90;;;;;;5035291;28;20232;-89
2023/12/21 05:51:38;;;;;;;10.40;6.17;;;9.30;99.90;;;;;;5034940;28;20653;-90
2023/12/21 05:54:04;;;;;;;11.17;7.00;;;9.20;99.90;;;;;;5035106;28;20645;-90
2023/12/21 05:56:30;;;;;;;10.77;6.50;;;9.30;99.90;;;;;;5035240;28;20198;-88
2023/12/21 05:58:56;;;;;;;7.70;6.90;;;9.30;99.90;;;;;;5034696;28;20278;-89
2023/12/21 06:01:23;;;;;;;13.40;8.93;;;9.30;99.90;;;;;;5035797;28;20267;-89
2023/12/21 06:03:49;;;;;;;14.00;8.23;;;9.40;99.90;;;;;;5034491;28;20559;-89
2023/12/21 06:06:15;;;;;;;12.97;8.23;;;9.30;99.90;;;;;;5034363;28;20211;-90
2023/12/21 06:08:41;;;;;;;17.00;9.20;;;9.40;99.90;;;;;;5034660;28;20245;-90
2023/12/21 06:11:08;;;;;;;14.87;8.97;;;9.40;99.90;;;;;;5034274;28;20279;-90
2023/12/21 06:13:33;;;;;;;19.53;8.37;;;9.30;99.90;;;;;;5033865;28;20189;-90
2023/12/21 06:15:59;;;;;;;17.80;9.37;;;9.40;99.90;;;;;;5034295;28;20191;-89
2023/12/21 06:18:25;;;;;;;15.07;8.47;;;9.30;99.90;;;;;;5033883;28;20178;-90
2023/12/21 06:20:52;;;;;;;14.00;8.77;;;9.40;99.90;;;;;;5034164;28;20182;-91
2023/12/21 06:23:18;;;;;;;13.40;7.87;;;9.40;99.90;;;;;;5034184;28;20175;-89
2023/12/21 06:25:44;;;;;;;16.53;8.23;;;9.50;99.90;;;;;;5033345;28;20192;-89
2023/12/21 06:28:09;;;;;;;19.20;7.90;;;9.40;99.90;;;;;;5034004;28;20528;-90
2023/12/21 06:30:35;;;;;;;10.90;7.30;;;9.40;99.90;;;;;;5033863;28;20583;-90
2023/12/21 06:33:01;;;;;;;13.23;7.80;;;9.50;99.90;;;;;;5033785;28;20260;-91
2023/12/21 06:35:27;;;;;;;12.87;7.80;;;9.50;99.90;;;;;;5033744;28;20196;-90
2023/12/21 06:37:52;;;;;;;15.70;7.10;;;9.40;99.90;;;;;;5033843;28;20180;-89
2023/12/21 06:40:18;;;;;;;13.07;6.90;;;9.40;99.90;;;;;;5034029;28;20183;-89
2023/12/21 06:42:44;;;;;;;10.67;7.33;;;9.40;99.90;;;;;;5033723;28;20180;-89
2023/12/21 06:45:11;;;;;;;10.77;6.43;;;9.50;99.90;;;;;;5033778;28;20569;-91
2023/12/21 06:47:37;;;;;;;13.27;6.93;;;9.50;99.90;;;;;;5033922;28;20179;-91
2023/12/21 06:50:04;;;;;;;8.97;6.30;;;9.50;99.90;;;;;;5034162;28;20265;-91
2023/12/21 06:52:31;;;;;;;19.23;8.00;;;9.60;99.90;;;;;;5033783;28;20253;-92
2023/12/21 06:54:57;;;;;;;13.77;7.27;;;9.50;99.90;;;;;;5034373;28;20171;-92
2023/12/21 06:57:23;;;;;;;10.37;6.40;;;9.50;99.90;;;;;;5028775;28;20178;-91
2023/12/21 06:59:49;;;;;;;8.50;6.60;;;9.50;99.90;;;;;;5034042;28;20183;-91
2023/12/21 07:02:16;;;;;;;8.30;5.93;;;9.40;99.90;;;;;;5034220;28;20172;-91
2023/12/21 07:04:43;;;;;;;11.67;7.27;;;9.50;99.90;;;;;;5033406;28;20203;-92
2023/12/21 07:07:08;;;;;;;14.63;7.23;;;9.50;99.90;;;;;;5007183;28;20667;-90
2023/12/21 07:09:36;;;;;;;15.03;7.60;;;9.40;99.90;;;;;;5014776;28;20210;-91
2023/12/21 07:12:01;;;;;;;9.83;6.80;;;9.50;99.90;;;;;;4997305;28;20198;-91
2023/12/21 07:14:27;;;;;;;12.13;7.20;;;9.60;99.90;;;;;;4997295;28;20176;-89
2023/12/21 07:16:54;;;;;;;10.07;6.90;;;9.60;99.90;;;;;;4997713;28;20207;-91
2023/12/21 07:19:20;;;;;;;16.47;7.70;;;9.30;99.90;;;;;;4997731;28;20190;-92
2023/12/21 07:21:46;;;;;;;15.03;7.57;;;9.60;99.90;;;;;;5033764;28;20541;-92
2023/12/21 07:24:11;;;;;;;21.20;8.63;;;9.50;99.90;;;;;;5033857;28;20630;-93
2023/12/21 07:26:37;;;;;;;13.07;7.73;;;9.60;99.90;;;;;;5033976;28;20748;-90
2023/12/21 07:29:03;;;;;;;14.13;7.53;;;9.60;99.90;;;;;;5050855;28;20183;-90
2023/12/21 07:31:33;;;;;;;13.93;7.20;;;9.60;99.90;;;;;;5033758;28;20705;-91
2023/12/21 07:33:59;;;;;;;13.37;6.67;;;9.70;99.90;;;;;;5033588;28;20638;-91
2023/12/21 07:36:27;;;;;;;12.37;7.57;;;9.50;99.90;;;;;;5033486;28;20349;-91
2023/12/21 07:38:53;;;;;;;18.13;7.27;;;9.50;99.90;;;;;;5033704;28;20654;-91
2023/12/21 07:41:19;;;;;;;10.50;7.20;;;9.50;99.90;;;;;;5033275;28;20233;-92
2023/12/21 07:43:45;;;;;;;15.93;8.00;;;9.60;99.90;;;;;;5033368;28;20663;-89
2023/12/21 07:46:13;;;;;;;17.30;7.57;;;9.60;99.90;;;;;;5033184;28;20282;-91
2023/12/21 07:48:41;;;;;;;15.37;8.00;;;9.70;99.90;;;;;;5033351;28;20179;-90
2023/12/21 07:51:10;;;;;;;14.33;7.73;;;9.70;99.90;;;;;;5032588;28;20214;-89
2023/12/21 07:53:36;;;;;;;15.83;7.57;;;9.70;99.90;;;;;;5032572;28;20744;-88
2023/12/21 07:56:02;;;;;;;14.40;7.67;;;9.60;99.90;;;;;;5032219;28;20246;-89
2023/12/21 07:58:28;;;;;;;18.90;8.43;;;9.70;99.90;;;;;;5032534;28;20171;-89
2023/12/21 08:00:55;;;;;;;17.43;7.87;;;9.70;99.90;;;;;;5031984;28;20202;-89
2023/12/21 08:03:21;;;;;;;15.47;7.13;;;9.60;99.90;;;;;;5032413;28;20214;-89
2023/12/21 08:05:48;;;;;;;15.03;8.07;;;9.60;99.90;;;;;;5032871;28;20558;-88
2023/12/21 08:08:14;;;;;;;11.03;7.67;;;9.70;99.90;;;;;;5032741;28;20179;-91
2023/12/21 08:10:39;;;;;;;19.50;8.40;;;9.70;99.90;;;;;;5032519;28;20211;-89
2023/12/21 08:13:09;;;;;;;11.27;6.90;;;9.70;99.90;;;;;;5031821;28;20190;-89
2023/12/21 08:15:35;;;;;;;11.63;7.93;;;9.70;99.90;;;;;;5031482;28;20195;-90
2023/12/21 08:18:01;;;;;;;11.17;7.40;;;9.90;99.90;;;;;;5032633;28;20230;-89
2023/12/21 08:20:27;;;;;;;10.50;6.80;;;9.80;99.90;;;;;;5032212;28;20190;-90
2023/12/21 08:22:53;;;;;;;18.37;7.60;;;9.80;99.90;;;;;;5031886;28;20186;-89
2023/12/21 08:25:19;;;;;;;13.27;7.17;;;9.80;99.90;;;;;;5031327;28;20685;-89
2023/12/21 08:27:44;;;;;;;13.43;7.77;;;9.80;99.90;;;;;;5032583;28;20179;-90
2023/12/21 08:30:11;;;;;;;16.57;7.07;;;9.80;99.90;;;;;;5031559;28;20261;-89
2023/12/21 08:32:36;;;;;;;9.83;6.70;;;9.80;99.90;;;;;;5031559;28;20195;-90
2023/12/21 08:35:04;;;;;;;12.40;6.87;;;9.90;99.90;;;;;;5031599;28;20191;-89
2023/12/21 08:37:31;;;;;;;10.60;7.00;;;9.90;99.90;;;;;;5032210;28;20182;-90
2023/12/21 08:39:58;;;;;;;12.43;6.67;;;9.90;99.90;;;;;;5033717;28;20175;-90
2023/12/21 08:42:26;;;;;;;9.60;6.23;;;9.90;99.90;;;;;;5031947;28;20175;-90
2023/12/21 08:44:52;;;;;;;11.57;6.37;;;9.90;99.90;;;;;;5033110;28;20274;-88
2023/12/21 08:47:18;;;;;;;11.87;6.90;;;9.80;99.90;;;;;;5032362;28;20266;-89
2023/12/21 08:49:44;;;;;;;10.33;6.10;;;9.90;99.90;;;;;;5032773;28;20673;-89
2023/12/21 08:52:10;;;;;;;11.73;5.87;;;9.90;99.90;;;;;;5032004;28;20211;-89
2023/12/21 08:54:36;;;;;;;8.63;6.67;;;9.70;99.90;;;;;;5032043;28;20214;-88
2023/12/21 08:57:02;;;;;;;9.67;7.10;;;9.80;99.90;;;;;;5031647;28;20291;-88
2023/12/21 08:59:29;;;;;;;9.13;6.33;;;9.80;99.90;;;;;;5032958;28;20171;-89
2023/12/21 09:01:56;;;;;;;8.03;5.93;;;9.70;99.90;;;;;;5016309;28;20176;-89
2023/12/21 09:04:22;;;;;;;12.73;5.77;;;9.80;99.90;;;;;;5032113;28;20179;-90
2023/12/21 09:06:48;;;;;;;10.60;6.37;;;9.80;99.90;;;;;;5034339;28;20206;-92
2023/12/21 09:09:15;;;;;;;10.30;5.90;;;9.80;99.90;;;;;;5036939;28;20187;-90
2023/12/21 09:11:41;;;;;;;10.47;6.37;;;9.80;99.90;;;;;;5036435;28;20229;-92
2023/12/21 09:14:08;;;;;;;9.20;8.37;;;9.80;99.90;;;;;;5037037;28;20645;-91
2023/12/21 09:16:34;;;;;;;6.87;5.43;;;9.90;99.90;;;;;;5038730;28;20570;-89
2023/12/21 09:19:00;;;;;;;7.90;5.93;;;9.70;99.90;;;;;;5038254;28;20267;-89
2023/12/21 09:21:27;;;;;;;11.13;6.60;;;9.80;99.90;;;;;;5036558;28;20239;-90
2023/12/21 09:23:53;;;;;;;12.63;6.63;;;9.80;99.90;;;;;;5036653;28;20250;-91
2023/12/21 09:26:18;;;;;;;14.00;6.03;;;9.90;99.90;;;;;;5036864;28;20681;-91
2023/12/21 09:28:45;;;;;;;6.37;5.43;;;9.80;99.90;;;;;;5037975;28;20183;-90
2023/12/21 09:31:15;;;;;;;8.13;5.17;;;9.80;99.90;;;;;;5026381;28;20208;-89
2023/12/21 09:33:40;;;;;;;8.40;5.77;;;9.80;99.90;;;;;;5027679;28;20475;-91
2023/12/21 09:36:09;;;;;;;5.43;4.90;;;9.80;99.90;;;;;;5037726;28;20198;-91
2023/12/21 09:38:35;;;;;;;5.10;4.63;;;9.80;99.90;;;;;;5038580;28;20723;-91
2023/12/21 09:41:00;;;;;;;6.27;5.73;;;9.80;99.90;;;;;;5039668;28;20203;-91
2023/12/21 09:43:31;;;;;;;11.03;5.57;;;9.90;99.90;;;;;;5040232;28;20180;-92
2023/12/21 09:45:58;;;;;;;7.20;5.17;;;9.80;99.90;;;;;;5040076;28;20211;-91
2023/12/21 09:48:28;;;;;;;6.23;5.73;;;10.00;99.90;;;;;;5041141;28;20229;-91
2023/12/21 09:50:57;;;;;;;11.27;5.13;;;9.80;99.90;;;;;;5048978;28;20222;-92
2023/12/21 09:53:25;;;;;;;6.93;5.10;;;9.90;99.90;;;;;;5058240;28;20159;-91
2023/12/21 09:55:51;;;;;;;6.03;5.53;;;9.80;99.90;;;;;;5058119;28;20226;-88
2023/12/21 09:58:18;;;;;;;5.37;4.57;;;9.80;99.90;;;;;;5058455;28;20160;-93
2023/12/21 10:00:43;;;;;;;4.90;4.50;;;9.90;99.90;;;;;;5057169;28;20183;-92
2023/12/21 10:03:11;;;;;;;5.93;5.40;;;9.90;99.90;;;;;;5058670;28;20259;-91
2023/12/21 10:05:39;;;;;;;5.37;4.50;;;9.90;99.90;;;;;;5041611;28;20282;-93
2023/12/21 10:08:06;;;;;;;6.40;4.40;;;9.70;99.90;;;;;;5042471;28;20172;-93
2023/12/21 10:10:37;;;;;;;5.77;4.60;;;9.90;99.90;;;;;;5058346;28;20217;-91
2023/12/21 10:13:06;;;;;;;5.10;4.70;;;10.00;99.90;;;;;;5058707;28;20160;-90
2023/12/21 10:15:33;;;;;;;6.63;6.03;;;9.80;99.90;;;;;;5040563;28;20214;-92
2023/12/21 10:18:01;;;;;;;5.23;4.73;;;10.00;99.90;;;;;;5056077;28;20160;-91
2023/12/21 10:20:26;;;;;;;4.70;4.40;;;10.20;99.90;;;;;;5041409;28;20180;-94
2023/12/21 10:22:56;;;;;;;4.77;4.33;;;10.00;99.90;;;;;;5055411;28;20199;-92
2023/12/21 10:25:22;;;;;;;4.73;4.20;;;9.90;99.90;;;;;;5055226;28;20187;-92
2023/12/21 10:27:57;;;;;;;4.43;4.10;;;10.10;99.90;;;;;;5055620;28;20179;-89
2023/12/21 10:30:25;;;;;;;5.93;4.07;;;10.10;99.90;;;;;;5028177;28;20227;-91
2023/12/21 10:32:55;;;;;;;4.23;3.93;;;10.00;99.90;;;;;;5040670;28;20168;-90
2023/12/21 10:35:28;;;;;;;4.60;4.20;;;10.10;99.90;;;;;;5035280;28;20616;-91
2023/12/21 10:37:55;;;;;;;4.50;4.10;;;10.20;99.90;;;;;;5019306;28;20241;-92
2023/12/21 10:40:25;;;;;;;5.47;4.60;;;10.00;99.90;;;;;;5033741;28;20171;-91
2023/12/21 10:42:54;;;;;;;4.77;4.40;;;10.20;99.90;;;;;;5034500;28;20191;-91
2023/12/21 10:45:20;;;;;;;4.80;4.40;;;10.10;99.90;;;;;;5034093;28;20199;-92
2023/12/21 10:48:11;;;;;;;5.27;4.77;;;10.10;99.90;;;;;;5035354;28;20191;-92
2023/12/21 10:50:38;;;;;;;5.50;5.10;;;10.10;99.90;;;;;;5035451;28;20249;-90
2023/12/21 10:53:04;;;;;;;5.50;4.80;;;10.20;99.90;;;;;;5033423;28;20172;-91
2023/12/21 10:55:32;;;;;;;6.77;4.97;;;10.20;99.90;;;;;;5018324;28;20290;-92
2023/12/21 10:58:02;;;;;;;6.93;5.00;;;10.20;99.90;;;;;;5037696;28;20171;-93
2023/12/21 11:00:28;;;;;;;5.70;5.30;;;10.10;99.90;;;;;;5041876;28;20187;-92
2023/12/21 11:02:57;;;;;;;6.33;5.77;;;10.20;99.90;;;;;;5055839;28;20184;-92
2023/12/21 11:05:23;;;;;;;5.87;5.37;;;10.10;99.90;;;;;;5049633;28;20226;-89
2023/12/21 11:07:50;;;;;;;5.53;5.13;;;10.20;99.90;;;;;;5037504;28;20187;-91
2023/12/21 11:10:21;;;;;;;8.87;6.50;;;10.10;99.90;;;;;;5034640;28;20218;-91
2023/12/21 11:12:52;;;;;;;12.40;8.23;;;10.10;99.90;;;;;;5035568;28;20261;-92
2023/12/21 11:15:44;;;;;;;10.50;6.67;;;10.20;99.90;;;;;;5051265;28;20202;-92
2023/12/21 11:18:19;;;;;;;8.80;7.10;;;10.20;99.90;;;;;;5034206;28;20229;-92
2023/12/21 11:23:26;;;;;;;7.70;6.67;;;10.20;99.90;;;;;;5049779;28;20242;-71
2023/12/21 11:25:58;;;;;;;9.60;6.33;;;10.20;99.90;;;;;;5052410;28;20183;-70
2023/12/21 11:28:28;;;;;;;9.30;7.23;;;10.20;99.90;;;;;;5052608;28;20162;-71
2023/12/21 11:30:54;;;;;;;11.03;9.13;;;10.30;99.90;;;;;;5051170;28;20226;-71
2023/12/21 11:33:30;;;;;;;19.20;10.97;;;10.30;99.90;;;;;;5043460;28;20677;-71
2023/12/21 11:35:58;;;;;;;8.77;7.87;;;10.30;99.90;;;;;;5032756;28;20309;-70
2023/12/21 11:38:47;;;;;;;8.57;7.63;;;10.40;99.90;;;;;;5032924;28;20193;-70
2023/12/21 11:41:14;;;;;;;6.97;5.83;;;10.40;99.90;;;;;;5032326;28;20258;-70
2023/12/21 11:43:41;;;;;;;7.13;6.43;;;10.40;99.90;;;;;;5032278;28;20236;-71
2023/12/21 11:46:10;;;;;;;7.50;6.23;;;10.40;99.90;;;;;;5032377;28;20195;-71
2023/12/21 11:48:37;;;;;;;7.50;6.60;;;10.40;99.90;;;;;;5033497;28;20182;-70
2023/12/21 11:51:04;;;;;;;8.47;6.07;;;10.40;99.90;;;;;;5032097;28;20670;-70
2023/12/21 11:53:29;;;;;;;7.43;6.60;;;10.40;99.90;;;;;;5031833;28;20179;-70
2023/12/21 11:55:55;;;;;;;8.03;6.50;;;10.40;99.90;;;;;;5031810;28;20191;-71
2023/12/21 11:58:23;;;;;;;9.00;6.73;;;10.40;99.90;;;;;;5031848;28;20175;-70
2023/12/21 12:00:53;;;;;;;8.40;6.20;;;10.50;99.90;;;;;;5031777;28;20597;-71
2023/12/21 12:03:25;;;;;;;8.77;5.83;;;10.50;99.90;;;;;;5032931;28;20186;-71
2023/12/21 12:05:54;;;;;;;7.77;6.97;;;10.50;99.90;;;;;;5031682;28;20682;-71
2023/12/21 12:08:24;;;;;;;11.50;6.87;;;10.60;99.90;;;;;;5031894;28;20175;-71
2023/12/21 12:10:51;;;;;;;7.23;6.63;;;10.60;99.90;;;;;;5048342;28;20233;-71
2023/12/21 12:13:23;;;;;;;7.03;6.43;;;10.60;99.90;;;;;;5033672;28;20173;-71
2023/12/21 12:15:52;;;;;;;7.10;6.27;;;10.70;99.90;;;;;;5049530;28;20718;-71
2023/12/21 12:18:19;;;;;;;6.57;5.97;;;10.70;99.90;;;;;;5051421;28;20692;-71
2023/12/21 12:20:47;;;;;;;9.57;8.57;;;10.80;99.90;;;;;;5051570;28;20166;-70
2023/12/21 12:23:13;;;;;;;9.03;6.80;;;10.80;99.90;;;;;;5051242;28;20236;-69
2023/12/21 12:25:39;;;;;;;6.60;6.07;;;10.90;99.90;;;;;;5037388;28;20283;-71
2023/12/21 12:28:05;;;;;;;7.57;6.80;;;11.00;99.90;;;;;;5031901;28;20301;-70
2023/12/21 12:30:38;;;;;;;5.73;5.23;;;11.10;99.90;;;;;;5031292;28;20587;-71
2023/12/21 12:33:05;;;;;;;6.30;5.80;;;11.10;99.90;;;;;;5031297;28;20164;-70
2023/12/21 12:35:36;;;;;;;8.97;8.17;;;11.20;99.90;;;;;;5031088;28;20183;-69
2023/12/21 12:38:08;;;;;;;10.07;6.07;;;11.30;99.90;;;;;;5031397;28;20171;-72
2023/12/21 12:40:35;;;;;;;6.77;6.17;;;11.30;99.90;;;;;;5041055;28;20189;-70
2023/12/21 12:43:01;;;;;;;5.40;5.00;;;11.30;99.90;;;;;;5049214;28;20191;-69
2023/12/21 12:45:27;;;;;;;9.90;9.40;;;11.20;99.90;;;;;;5050822;28;20197;-71
2023/12/21 12:47:54;;;;;;;5.17;4.77;;;11.00;99.90;;;;;;5051164;28;20650;-71
2023/12/21 12:50:23;;;;;;;5.47;5.00;;;10.90;99.90;;;;;;5051110;28;20203;-70