Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:55;;;;;;;2.53;1.63;;;24.00;52.40;;;;;;5074670;28;20427;-72
2022/07/18 00:04:21;;;;;;;2.10;1.33;;;24.00;52.50;;;;;;5074804;28;20021;-73
2022/07/18 00:06:46;;;;;;;3.72;1.40;;;24.00;52.40;;;;;;5074659;28;20418;-73
2022/07/18 00:09:12;;;;;;;3.13;1.40;;;24.00;52.40;;;;;;5074426;28;20464;-72
2022/07/18 00:11:38;;;;;;;4.47;1.50;;;24.00;52.40;;;;;;5074477;28;20135;-73
2022/07/18 00:14:05;;;;;;;2.75;1.55;;;23.90;52.50;;;;;;5074344;28;20021;-73
2022/07/18 00:16:30;;;;;;;3.97;1.90;;;23.90;52.60;;;;;;5074193;28;20056;-73
2022/07/18 00:18:58;;;;;;;2.78;1.38;;;23.90;52.60;;;;;;5074511;28;20028;-73
2022/07/18 00:21:24;;;;;;;1.92;1.20;;;23.90;52.60;;;;;;5074205;28;20020;-73
2022/07/18 00:23:50;;;;;;;4.32;1.45;;;23.90;52.60;;;;;;5074443;28;20024;-73
2022/07/18 00:26:16;;;;;;;3.38;1.67;;;23.90;52.60;;;;;;5074118;28;20047;-73
2022/07/18 00:28:41;;;;;;;2.25;1.50;;;23.90;52.70;;;;;;5074097;28;20518;-73
2022/07/18 00:31:07;;;;;;;4.90;1.60;;;23.90;52.80;;;;;;5073579;28;20029;-73
2022/07/18 00:33:33;;;;;;;2.30;1.63;;;23.80;52.70;;;;;;5073855;28;20031;-73
2022/07/18 00:35:58;;;;;;;2.42;1.70;;;23.80;52.80;;;;;;5074175;28;20028;-73
2022/07/18 00:38:24;;;;;;;2.88;1.50;;;23.80;52.90;;;;;;5073884;28;20024;-73
2022/07/18 00:40:50;;;;;;;4.03;1.70;;;23.70;52.90;;;;;;5073744;28;20111;-73
2022/07/18 00:43:16;;;;;;;3.78;1.58;;;23.70;52.90;;;;;;5073862;28;20107;-73
2022/07/18 00:45:48;;;;;;;4.65;1.60;;;23.70;53.60;;;;;;5073652;28;20024;-73
2022/07/18 00:48:15;;;;;;;3.78;1.35;;;23.70;52.90;;;;;;5074372;28;20039;-73
2022/07/18 00:50:42;;;;;;;3.17;1.30;;;23.70;53.00;;;;;;5073656;28;20063;-73
2022/07/18 00:53:10;;;;;;;2.53;1.23;;;23.60;53.00;;;;;;5073787;28;20032;-73
2022/07/18 00:55:38;;;;;;;3.63;1.50;;;23.60;53.10;;;;;;5073625;28;20090;-73
2022/07/18 00:58:04;;;;;;;2.42;1.55;;;23.60;53.20;;;;;;5073937;28;20025;-72
2022/07/18 01:03:15;;;;;;;4.20;1.85;;;23.60;53.10;;;;;;5073625;28;20081;-73
2022/07/18 01:05:40;;;;;;;3.47;1.58;;;23.60;52.90;;;;;;5073690;28;20032;-73
2022/07/18 01:08:06;;;;;;;3.08;1.40;;;23.60;53.00;;;;;;5073082;28;20468;-73
2022/07/18 01:10:32;;;;;;;2.97;1.88;;;23.50;53.00;;;;;;5073487;28;20039;-73
2022/07/18 01:12:57;;;;;;;4.40;1.48;;;23.50;53.00;;;;;;5073571;28;20027;-73
2022/07/18 01:15:23;;;;;;;3.28;1.73;;;23.50;53.20;;;;;;5073278;28;20039;-73
2022/07/18 01:17:49;;;;;;;3.05;1.60;;;23.40;53.20;;;;;;5073628;28;20452;-73
2022/07/18 01:20:14;;;;;;;3.47;1.77;;;23.40;53.30;;;;;;5073445;28;20027;-73
2022/07/18 01:22:41;;;;;;;3.78;1.60;;;23.40;53.40;;;;;;5073512;28;20039;-73
2022/07/18 01:25:08;;;;;;;4.15;1.65;;;23.30;53.40;;;;;;5073569;28;20101;-73
2022/07/18 01:27:34;;;;;;;5.03;1.70;;;23.30;53.30;;;;;;5073168;28;20028;-73
2022/07/18 01:30:00;;;;;;;4.75;1.90;;;23.30;53.30;;;;;;5072977;28;20078;-73
2022/07/18 01:32:25;;;;;;;2.33;2.03;;;23.30;53.30;;;;;;5073286;28;20078;-72
2022/07/18 01:34:51;;;;;;;5.43;1.70;;;23.30;53.20;;;;;;5073093;28;20395;-72
2022/07/18 01:37:17;;;;;;;4.15;2.00;;;23.30;53.10;;;;;;5073089;28;20029;-72
2022/07/18 01:39:44;;;;;;;2.60;1.63;;;23.30;53.00;;;;;;5073018;28;20036;-72
2022/07/18 01:42:12;;;;;;;4.97;1.48;;;23.20;53.50;;;;;;5073007;28;20029;-72
2022/07/18 01:44:38;;;;;;;2.70;1.70;;;23.20;52.80;;;;;;5072834;28;20496;-72
2022/07/18 01:47:06;;;;;;;5.25;1.77;;;23.20;52.90;;;;;;5076371;28;20024;-72
2022/07/18 01:49:33;;;;;;;4.43;1.52;;;23.10;52.90;;;;;;5077167;28;20119;-72
2022/07/18 01:51:59;;;;;;;4.18;2.00;;;23.10;52.90;;;;;;5076844;28;20076;-72
2022/07/18 01:54:28;;;;;;;3.70;1.98;;;23.10;53.10;;;;;;5077015;28;20027;-72
2022/07/18 01:56:55;;;;;;;3.50;1.60;;;23.10;53.30;;;;;;5077317;28;20052;-72
2022/07/18 01:59:21;;;;;;;5.53;1.70;;;23.10;53.40;;;;;;5077298;28;20028;-72
2022/07/18 02:01:47;;;;;;;4.30;2.17;;;23.10;53.20;;;;;;5077234;28;20103;-72
2022/07/18 02:04:12;;;;;;;3.08;1.90;;;23.10;53.30;;;;;;5077151;28;20154;-72
2022/07/18 02:06:38;;;;;;;3.00;1.58;;;23.10;53.20;;;;;;5076743;28;20086;-72
2022/07/18 02:09:06;;;;;;;3.22;1.67;;;23.10;53.30;;;;;;5076988;28;20541;-72
2022/07/18 02:11:31;;;;;;;3.40;1.77;;;23.00;53.10;;;;;;5076790;28;20376;-72
2022/07/18 02:13:57;;;;;;;3.42;1.83;;;23.00;53.20;;;;;;5076323;28;20029;-72
2022/07/18 02:16:23;;;;;;;2.88;1.70;;;23.00;53.30;;;;;;5076944;28;20020;-72
2022/07/18 02:18:48;;;;;;;3.03;1.80;;;23.00;53.30;;;;;;5076769;28;20028;-72
2022/07/18 02:21:14;;;;;;;2.63;1.52;;;23.00;53.50;;;;;;5076906;28;20044;-72
2022/07/18 02:23:41;;;;;;;2.70;1.52;;;23.00;53.60;;;;;;5076506;28;20514;-72
2022/07/18 02:26:07;;;;;;;4.07;1.75;;;23.00;53.80;;;;;;5076697;28;20025;-72
2022/07/18 02:28:33;;;;;;;5.13;2.28;;;22.90;53.90;;;;;;5076489;28;20365;-72
2022/07/18 02:30:58;;;;;;;3.22;1.75;;;23.00;53.80;;;;;;5076518;28;20092;-72
2022/07/18 02:33:24;;;;;;;3.05;1.70;;;23.00;53.80;;;;;;5076430;28;20017;-72
2022/07/18 02:35:49;;;;;;;3.75;1.60;;;23.00;54.00;;;;;;5076502;28;20098;-72
2022/07/18 02:38:15;;;;;;;4.57;1.52;;;23.00;54.00;;;;;;5076461;28;20376;-72
2022/07/18 02:40:41;;;;;;;4.15;1.70;;;22.90;54.00;;;;;;5076180;28;20024;-73
2022/07/18 02:43:06;;;;;;;2.90;1.52;;;22.90;53.90;;;;;;5076517;28;20025;-73
2022/07/18 02:45:32;;;;;;;4.70;1.70;;;22.90;54.20;;;;;;5076167;28;20494;-73
2022/07/18 02:47:58;;;;;;;5.00;2.13;;;22.90;54.20;;;;;;5076159;28;20036;-73
2022/07/18 02:50:23;;;;;;;4.22;2.00;;;22.90;54.00;;;;;;5076089;28;20372;-73
2022/07/18 02:52:50;;;;;;;4.20;2.03;;;22.90;53.90;;;;;;5075954;28;20021;-73
2022/07/18 02:55:15;;;;;;;4.57;1.58;;;22.90;54.10;;;;;;5076145;28;20032;-73
2022/07/18 02:57:41;;;;;;;3.58;1.95;;;22.80;54.20;;;;;;5075293;28;20024;-73
2022/07/18 03:00:09;;;;;;;6.95;2.40;;;22.80;54.20;;;;;;5075889;28;20112;-73
2022/07/18 03:02:35;;;;;;;5.40;2.05;;;22.80;54.30;;;;;;5075835;28;20468;-73
2022/07/18 03:05:01;;;;;;;4.30;2.38;;;22.70;54.50;;;;;;5076135;28;20024;-73
2022/07/18 03:07:27;;;;;;;4.18;1.92;;;22.60;54.70;;;;;;5075477;28;20033;-73
2022/07/18 03:09:52;;;;;;;4.88;2.05;;;22.60;54.90;;;;;;5075978;28;20020;-73
2022/07/18 03:12:18;;;;;;;3.13;1.98;;;22.60;55.10;;;;;;5075859;28;20067;-73
2022/07/18 03:14:44;;;;;;;2.88;2.10;;;22.60;55.20;;;;;;5075874;28;20040;-73
2022/07/18 03:17:10;;;;;;;3.83;2.13;;;22.60;55.00;;;;;;5075629;28;20021;-73
2022/07/18 03:19:35;;;;;;;4.70;1.88;;;22.60;55.00;;;;;;5075346;28;20372;-73
2022/07/18 03:22:02;;;;;;;5.00;2.10;;;22.50;55.80;;;;;;5075445;28;20081;-73
2022/07/18 03:24:28;;;;;;;3.47;2.38;;;22.50;55.40;;;;;;5075694;28;20107;-73
2022/07/18 03:26:54;;;;;;;2.80;1.70;;;22.40;55.30;;;;;;5075493;28;20044;-73
2022/07/18 03:29:20;;;;;;;3.60;2.10;;;22.40;55.50;;;;;;5075535;28;20029;-73
2022/07/18 03:31:45;;;;;;;3.33;2.00;;;22.40;55.70;;;;;;5075244;28;20032;-73
2022/07/18 03:34:11;;;;;;;3.17;1.92;;;22.40;55.80;;;;;;5075507;28;20107;-73
2022/07/18 03:36:37;;;;;;;3.22;2.08;;;22.40;55.90;;;;;;5075225;28;20031;-73
2022/07/18 03:39:04;;;;;;;2.55;1.67;;;22.40;55.90;;;;;;5074895;28;20487;-73
2022/07/18 03:41:29;;;;;;;4.20;1.80;;;22.40;56.00;;;;;;5075218;28;20056;-73
2022/07/18 03:43:55;;;;;;;5.38;2.15;;;22.40;56.60;;;;;;5075195;28;20052;-73
2022/07/18 03:46:21;;;;;;;4.75;1.70;;;22.40;56.00;;;;;;5075348;28;20028;-72
2022/07/18 03:48:47;;;;;;;4.28;2.00;;;22.40;56.60;;;;;;5075305;28;20021;-73
2022/07/18 03:51:12;;;;;;;3.67;1.92;;;22.40;56.00;;;;;;5074694;28;20369;-73
2022/07/18 03:53:38;;;;;;;5.43;2.30;;;22.40;56.10;;;;;;5074899;28;20063;-73
2022/07/18 03:56:04;;;;;;;5.18;1.95;;;22.40;56.10;;;;;;5075140;28;20043;-73
2022/07/18 03:58:30;;;;;;;5.15;1.75;;;22.40;56.10;;;;;;5075048;28;20122;-73
2022/07/18 04:00:55;;;;;;;5.68;2.38;;;22.40;56.10;;;;;;5074739;28;20451;-73
2022/07/18 04:03:21;;;;;;;5.40;2.47;;;22.40;55.80;;;;;;5074685;28;20016;-73
2022/07/18 04:05:47;;;;;;;4.93;1.67;;;22.30;55.70;;;;;;5074688;28;20032;-73
2022/07/18 04:08:13;;;;;;;2.63;1.67;;;22.30;55.90;;;;;;5074070;28;20052;-73
2022/07/18 04:10:39;;;;;;;6.68;2.03;;;22.20;56.80;;;;;;5074701;28;20028;-73
2022/07/18 04:13:07;;;;;;;3.35;1.58;;;22.20;56.30;;;;;;5074471;28;20031;-72
2022/07/18 04:15:33;;;;;;;4.80;1.92;;;22.20;56.60;;;;;;5074359;28;20537;-72
2022/07/18 04:17:59;;;;;;;3.95;1.90;;;22.10;56.70;;;;;;5074679;28;20107;-72
2022/07/18 04:20:24;;;;;;;5.05;2.10;;;22.10;56.30;;;;;;5074008;28;20031;-72
2022/07/18 04:23:01;;;;;;;4.43;2.28;;;22.10;56.20;;;;;;5074554;28;20048;-72
2022/07/18 04:25:28;;;;;;;4.40;1.80;;;22.10;56.30;;;;;;5074531;28;20385;-72
2022/07/18 04:27:55;;;;;;;5.85;2.38;;;22.10;56.50;;;;;;5074310;28;20521;-72
2022/07/18 04:30:23;;;;;;;3.65;2.40;;;22.10;56.40;;;;;;5074162;28;20032;-72
2022/07/18 04:32:49;;;;;;;5.50;2.70;;;22.10;56.50;;;;;;5073667;28;20027;-72
2022/07/18 04:35:15;;;;;;;4.90;2.22;;;22.10;56.50;;;;;;5074224;28;20064;-72
2022/07/18 04:37:41;;;;;;;4.72;2.15;;;22.00;56.60;;;;;;5074122;28;20048;-73
2022/07/18 04:40:09;;;;;;;2.92;2.03;;;22.00;56.70;;;;;;5074031;28;20433;-72
2022/07/18 04:42:35;;;;;;;4.20;2.22;;;22.00;56.70;;;;;;5073835;28;20021;-72
2022/07/18 04:45:02;;;;;;;5.10;2.15;;;22.00;56.70;;;;;;5074088;28;20024;-72
2022/07/18 04:47:28;;;;;;;6.22;2.60;;;22.00;56.80;;;;;;5073540;28;20460;-72
2022/07/18 04:49:54;;;;;;;7.10;2.22;;;22.00;56.80;;;;;;5073606;28;20017;-72
2022/07/18 04:52:20;;;;;;;23.13;2.75;;;22.00;56.80;;;;;;5074027;28;20045;-72
2022/07/18 04:54:46;;;;;;;7.90;2.50;;;21.90;56.80;;;;;;5073690;28;20101;-72
2022/07/18 04:57:14;;;;;;;6.75;3.00;;;22.00;56.90;;;;;;5073857;28;20422;-72
2022/07/18 04:59:42;;;;;;;7.68;2.22;;;22.00;57.00;;;;;;5073784;28;20083;-72
2022/07/18 05:02:08;;;;;;;3.17;2.10;;;21.90;56.90;;;;;;5073743;28;20066;-72
2022/07/18 05:04:35;;;;;;;3.25;1.80;;;21.90;57.30;;;;;;5073758;28;20020;-72
2022/07/18 05:07:00;;;;;;;5.20;2.35;;;22.00;57.40;;;;;;5073215;28;20467;-72
2022/07/18 05:09:27;;;;;;;4.40;2.42;;;22.00;57.40;;;;;;5073382;28;20035;-72
2022/07/18 05:11:52;;;;;;;5.63;2.25;;;22.00;56.80;;;;;;5073529;28;20108;-72
2022/07/18 05:14:18;;;;;;;5.40;2.75;;;22.00;56.90;;;;;;5073270;28;20098;-72
2022/07/18 05:16:44;;;;;;;5.53;2.40;;;21.90;56.90;;;;;;5072917;28;20078;-72
2022/07/18 05:19:09;;;;;;;6.10;2.60;;;21.90;57.10;;;;;;5073525;28;20074;-72
2022/07/18 05:21:35;;;;;;;7.03;2.90;;;21.90;57.10;;;;;;5073367;28;20384;-72
2022/07/18 05:24:01;;;;;;;7.85;2.88;;;21.90;57.30;;;;;;5072941;28;20016;-72
2022/07/18 05:26:26;;;;;;;6.97;2.55;;;21.80;57.40;;;;;;5073097;28;20031;-72
2022/07/18 05:28:52;;;;;;;5.93;2.70;;;21.80;57.60;;;;;;5073210;28;20035;-72
2022/07/18 05:31:17;;;;;;;5.90;2.85;;;21.90;57.60;;;;;;5073146;28;20525;-72
2022/07/18 05:33:43;;;;;;;6.13;2.40;;;21.80;57.60;;;;;;5073082;28;20021;-72
2022/07/18 05:36:09;;;;;;;4.68;2.05;;;21.70;57.70;;;;;;5073189;28;20090;-72
2022/07/18 05:38:34;;;;;;;4.95;2.30;;;21.80;57.80;;;;;;5072687;28;20108;-72
2022/07/18 05:41:00;;;;;;;4.70;2.67;;;21.80;57.80;;;;;;5072989;28;20451;-72
2022/07/18 05:43:26;;;;;;;5.90;2.95;;;21.90;57.80;;;;;;5072992;28;20020;-72
2022/07/18 05:45:51;;;;;;;5.22;2.90;;;21.90;57.90;;;;;;5073174;28;20107;-72
2022/07/18 05:48:17;;;;;;;11.57;2.72;;;21.90;58.00;;;;;;5072867;28;20021;-72
2022/07/18 05:50:44;;;;;;;6.40;2.70;;;21.90;58.20;;;;;;5072681;28;20047;-72
2022/07/18 05:53:09;;;;;;;8.43;2.95;;;21.90;58.30;;;;;;5073127;28;20032;-72
2022/07/18 05:55:35;;;;;;;7.35;2.92;;;21.80;58.70;;;;;;5072901;28;20036;-72
2022/07/18 05:58:01;;;;;;;6.00;3.10;;;21.70;58.80;;;;;;5072856;28;20356;-72
2022/07/18 06:00:26;;;;;;;5.00;2.40;;;21.80;59.10;;;;;;5072913;28;20029;-72
2022/07/18 06:02:52;;;;;;;3.95;2.53;;;21.90;59.00;;;;;;5072615;28;20525;-72
2022/07/18 06:05:18;;;;;;;4.38;2.45;;;22.00;58.80;;;;;;5072799;28;20032;-72
2022/07/18 06:07:44;;;;;;;7.13;2.33;;;22.10;59.30;;;;;;5072543;28;20032;-72
2022/07/18 06:10:10;;;;;;;2.50;1.40;;;22.20;58.60;;;;;;5070613;28;20016;-74
2022/07/18 06:12:35;;;;;;;10.50;3.08;;;22.30;59.50;;;;;;5069354;28;20480;-74
2022/07/18 06:15:01;;;;;;;6.18;2.70;;;22.30;59.50;;;;;;5069361;28;20415;-74
2022/07/18 06:17:30;;;;;;;8.93;3.22;;;22.30;58.50;;;;;;5069770;28;20504;-74
2022/07/18 06:19:56;;;;;;;5.50;2.75;;;22.30;57.80;;;;;;5072276;28;20108;-75
2022/07/18 06:22:22;;;;;;;6.07;2.47;;;22.20;57.80;;;;;;5071337;28;20020;-74
2022/07/18 06:24:48;;;;;;;3.40;1.98;;;22.30;58.00;;;;;;5071229;28;20047;-75
2022/07/18 06:27:14;;;;;;;7.05;2.60;;;22.40;58.10;;;;;;5070538;28;20028;-75
2022/07/18 06:29:39;;;;;;;4.35;2.08;;;22.50;58.20;;;;;;5071761;28;20036;-75
2022/07/18 06:32:06;;;;;;;7.70;2.28;;;22.60;58.20;;;;;;5072369;28;20104;-76
2022/07/18 06:34:31;;;;;;;7.85;1.98;;;22.70;58.20;;;;;;5074840;28;20082;-75
2022/07/18 06:36:57;;;;;;;5.53;2.28;;;22.80;58.00;;;;;;5072351;28;20024;-76
2022/07/18 06:39:22;;;;;;;5.35;2.72;;;22.90;57.50;;;;;;5072696;28;20377;-75
2022/07/18 06:41:48;;;;;;;4.55;2.13;;;23.00;57.30;;;;;;5073760;28;20033;-74
2022/07/18 06:44:14;;;;;;;6.70;2.75;;;23.00;56.90;;;;;;5072882;28;20029;-77
2022/07/18 06:46:40;;;;;;;4.10;2.10;;;23.10;57.10;;;;;;5074579;28;20410;-77
2022/07/18 06:49:07;;;;;;;3.17;2.00;;;23.20;57.00;;;;;;5074707;28;20013;-78
2022/07/18 06:51:33;;;;;;;6.43;2.53;;;23.20;57.10;;;;;;5074026;28;20048;-78
2022/07/18 06:53:59;;;;;;;5.95;2.50;;;23.30;56.90;;;;;;5074942;28;20024;-73
2022/07/18 06:56:25;;;;;;;6.07;2.67;;;23.40;56.50;;;;;;5074412;28;20052;-75
2022/07/18 06:58:51;;;;;;;5.75;1.80;;;23.40;57.00;;;;;;5073906;28;20025;-76
2022/07/18 07:01:18;;;;;;;10.25;2.45;;;23.50;57.30;;;;;;5074862;28;20047;-77
2022/07/18 07:03:44;;;;;;;10.40;2.83;;;23.60;57.90;;;;;;5073428;28;20032;-78
2022/07/18 07:06:10;;;;;;;8.10;2.97;;;23.60;57.10;;;;;;5073096;28;20028;-76
2022/07/18 07:08:36;;;;;;;8.48;2.50;;;23.60;57.50;;;;;;5073422;28;20373;-76
2022/07/18 07:11:02;;;;;;;11.85;2.13;;;23.70;57.70;;;;;;5072437;28;20116;-77
2022/07/18 07:13:27;;;;;;;4.88;1.92;;;23.70;57.50;;;;;;5073220;28;20115;-76
2022/07/18 07:15:53;;;;;;;6.95;2.08;;;23.80;57.20;;;;;;5072789;28;20037;-76
2022/07/18 07:18:19;;;;;;;6.30;2.13;;;23.90;57.50;;;;;;5074032;28;20380;-77
2022/07/18 07:20:45;;;;;;;6.32;2.05;;;24.00;57.60;;;;;;5073711;28;20154;-75
2022/07/18 07:23:11;;;;;;;5.50;2.40;;;24.10;57.20;;;;;;5075299;28;20453;-75
2022/07/18 07:25:38;;;;;;;7.20;2.70;;;24.10;57.50;;;;;;5074084;28;20032;-75
2022/07/18 07:28:04;;;;;;;5.85;2.30;;;24.10;57.10;;;;;;5073743;28;20028;-75
2022/07/18 07:30:31;;;;;;;8.98;2.20;;;24.20;57.40;;;;;;5074163;28;20070;-74
2022/07/18 07:32:57;;;;;;;7.05;2.10;;;24.20;57.70;;;;;;5073173;28;20534;-75
2022/07/18 07:35:23;;;;;;;5.03;2.03;;;24.20;57.80;;;;;;5072844;28;20045;-75
2022/07/18 07:37:52;;;;;;;4.18;1.70;;;24.30;57.80;;;;;;5074007;28;20025;-74
2022/07/18 07:40:18;;;;;;;4.97;2.20;;;24.40;57.60;;;;;;5070455;28;20496;-75
2022/07/18 07:42:44;;;;;;;8.02;2.38;;;24.60;57.40;;;;;;5072255;28;20104;-76
2022/07/18 07:45:10;;;;;;;6.90;1.95;;;24.60;57.60;;;;;;5072443;28;20464;-75
2022/07/18 07:47:37;;;;;;;6.93;2.00;;;24.70;57.50;;;;;;5073737;28;20025;-75
2022/07/18 07:50:04;;;;;;;5.70;2.00;;;24.80;57.80;;;;;;5073764;28;20035;-75
2022/07/18 07:52:30;;;;;;;4.57;2.17;;;24.90;57.10;;;;;;5074275;28;20424;-75
2022/07/18 07:54:56;;;;;;;5.88;1.67;;;25.00;57.30;;;;;;5073267;28;20024;-75
2022/07/18 07:57:21;;;;;;;5.45;1.30;;;25.10;57.10;;;;;;5073110;28;20487;-75
2022/07/18 07:59:47;;;;;;;6.53;1.50;;;25.20;57.30;;;;;;5072622;28;20025;-75
2022/07/18 08:02:14;;;;;;;5.57;1.33;;;25.30;55.60;;;;;;5073519;28;20025;-75
2022/07/18 08:04:40;;;;;;;6.22;1.40;;;25.40;55.40;;;;;;5072845;28;20055;-75
2022/07/18 08:07:06;;;;;;;4.28;1.13;;;25.50;55.60;;;;;;5072251;28;20036;-76
2022/07/18 08:09:31;;;;;;;3.33;0.95;;;25.70;55.00;;;;;;5072814;28;20154;-75
2022/07/18 08:11:57;;;;;;;10.10;1.40;;;25.70;54.40;;;;;;5073132;28;20429;-75
2022/07/18 08:14:23;;;;;;;4.13;1.00;;;25.70;54.40;;;;;;5072718;28;20027;-76
2022/07/18 08:16:48;;;;;;;4.30;1.02;;;25.80;55.30;;;;;;5072909;28;20036;-77
2022/07/18 08:19:14;;;;;;;5.20;1.05;;;25.90;54.30;;;;;;5072533;28;21472;-76
2022/07/18 08:21:39;;;;;;;5.47;0.88;;;26.10;53.10;;;;;;5069726;28;20116;-76
2022/07/18 08:24:05;;;;;;;7.57;1.05;;;26.10;53.00;;;;;;5072467;28;20380;-76
2022/07/18 08:26:32;;;;;;;4.28;1.00;;;26.20;53.10;;;;;;5075524;28;20024;-74
2022/07/18 08:28:58;;;;;;;7.00;1.10;;;26.40;53.20;;;;;;5077339;28;20051;-76
2022/07/18 08:31:25;;;;;;;5.25;0.77;;;26.50;52.80;;;;;;5072924;28;20048;-76
2022/07/18 08:33:50;;;;;;;4.50;1.00;;;26.60;52.70;;;;;;5072885;28;20020;-76
2022/07/18 08:36:16;;;;;;;3.67;0.73;;;26.80;52.70;;;;;;5073002;28;20369;-75
2022/07/18 08:38:41;;;;;;;6.22;0.80;;;26.90;52.40;;;;;;5072377;28;20020;-75
2022/07/18 08:41:08;;;;;;;2.38;0.45;;;26.90;52.10;;;;;;5072204;28;20046;-74
2022/07/18 08:43:33;;;;;;;4.90;0.80;;;27.00;52.00;;;;;;5072641;28;20025;-76
2022/07/18 08:46:05;;;;;;;5.25;0.90;;;27.10;52.90;;;;;;5072249;28;20070;-76
2022/07/18 08:48:32;;;;;;;6.38;0.80;;;27.30;53.00;;;;;;5071659;28;20541;-75
2022/07/18 08:50:59;;;;;;;3.17;0.90;;;27.30;52.40;;;;;;5071568;28;20583;-74
2022/07/18 08:53:25;;;;;;;3.28;0.65;;;27.50;52.70;;;;;;5071776;28;20567;-75
2022/07/18 08:55:51;;;;;;;3.78;0.80;;;27.60;51.10;;;;;;5071559;28;20037;-78
2022/07/18 08:58:17;;;;;;;3.63;0.80;;;27.70;51.30;;;;;;5071842;28;20024;-74
2022/07/18 09:00:44;;;;;;;3.05;1.00;;;27.80;51.40;;;;;;5071761;28;20535;-81
2022/07/18 09:03:10;;;;;;;4.10;1.00;;;27.80;50.90;;;;;;5072537;28;20016;-79
2022/07/18 09:05:35;;;;;;;2.90;0.85;;;27.90;50.10;;;;;;5072299;28;20384;-80
2022/07/18 09:08:19;;;;;;;4.63;0.70;;;27.90;49.90;;;;;;5072517;28;20739;-82
2022/07/18 09:10:50;;;;;;;4.88;1.05;;;28.00;49.60;;;;;;5071629;28;20472;-76
2022/07/18 09:13:16;;;;;;;3.50;0.70;;;28.10;49.50;;;;;;5072229;28;20035;-76
2022/07/18 09:16:03;;;;;;;3.78;0.95;;;28.20;49.70;;;;;;5071780;28;20503;-76
2022/07/18 09:18:31;;;;;;;4.75;0.90;;;28.20;49.00;;;;;;5071376;28;20031;-76
2022/07/18 09:20:58;;;;;;;2.50;0.70;;;28.30;48.40;;;;;;5071394;28;20081;-76
2022/07/18 09:23:31;;;;;;;3.92;0.90;;;28.40;48.50;;;;;;5072230;28;20074;-76
2022/07/18 09:25:57;;;;;;;5.63;0.70;;;28.40;48.00;;;;;;5072310;28;20027;-76
2022/07/18 09:28:23;;;;;;;3.58;0.90;;;28.50;48.10;;;;;;5072962;28;20480;-76
2022/07/18 09:30:48;;;;;;;2.97;0.88;;;28.60;47.60;;;;;;5071527;28;20039;-76
2022/07/18 09:33:15;;;;;;;5.65;0.70;;;28.60;46.70;;;;;;5071536;28;20104;-77
2022/07/18 09:35:47;;;;;;;3.25;0.63;;;28.70;46.40;;;;;;5071380;28;20047;-77
2022/07/18 09:38:20;;;;;;;3.22;0.80;;;28.80;46.70;;;;;;5071746;28;20099;-77
2022/07/18 09:40:54;;;;;;;4.13;0.65;;;28.90;46.20;;;;;;5072069;28;20028;-80
2022/07/18 09:43:22;;;;;;;2.30;0.60;;;29.00;46.10;;;;;;5071746;28;20549;-79
2022/07/18 09:45:56;;;;;;;3.00;0.70;;;29.10;46.40;;;;;;5071892;28;20033;-80
2022/07/18 09:48:27;;;;;;;2.78;0.93;;;29.20;46.30;;;;;;5071753;28;20021;-79
2022/07/18 09:50:55;;;;;;;2.85;1.00;;;29.20;45.70;;;;;;5069033;28;20507;-79
2022/07/18 09:53:29;;;;;;;5.38;0.70;;;29.30;46.30;;;;;;5071452;28;20487;-79
2022/07/18 09:55:58;;;;;;;4.97;0.77;;;29.30;46.10;;;;;;5071246;28;20079;-79
2022/07/18 09:58:26;;;;;;;2.95;0.70;;;29.40;45.70;;;;;;5071523;28;20384;-78
2022/07/18 10:00:54;;;;;;;2.05;0.40;;;29.30;45.60;;;;;;5071306;28;20857;-79
2022/07/18 10:03:21;;;;;;;5.18;0.80;;;29.20;45.60;;;;;;5069267;28;20104;-79
2022/07/18 10:05:48;;;;;;;2.88;0.50;;;29.00;45.00;;;;;;5071600;28;20082;-77
2022/07/18 10:08:16;;;;;;;9.75;1.00;;;28.90;45.40;;;;;;5074600;28;20017;-77
2022/07/18 10:10:45;;;;;;;3.97;0.90;;;28.80;45.70;;;;;;5075499;28;20105;-77
2022/07/18 10:13:12;;;;;;;3.35;0.73;;;28.60;45.80;;;;;;5075545;28;20023;-77
2022/07/18 10:15:40;;;;;;;6.70;0.60;;;28.50;45.70;;;;;;5074504;28;20428;-78
2022/07/18 10:18:08;;;;;;;1.85;0.50;;;28.40;45.40;;;;;;5075374;28;20032;-78
2022/07/18 10:20:44;;;;;;;2.15;0.60;;;28.30;45.00;;;;;;5075033;28;20029;-78
2022/07/18 10:23:30;;;;;;;3.78;0.60;;;28.30;45.60;;;;;;5075494;28;20028;-78
2022/07/18 10:26:18;;;;;;;4.22;0.88;;;28.40;46.30;;;;;;5074907;28;20414;-77
2022/07/18 10:28:57;;;;;;;3.08;0.73;;;28.50;46.10;;;;;;5074657;28;20025;-78
2022/07/18 10:31:37;;;;;;;3.45;0.65;;;28.60;46.80;;;;;;5072756;28;20019;-77
2022/07/18 10:34:06;;;;;;;6.30;0.85;;;28.70;46.40;;;;;;5074982;28;20017;-78
2022/07/18 10:36:33;;;;;;;5.70;0.57;;;29.00;46.40;;;;;;5074957;28;20036;-77
2022/07/18 10:39:20;;;;;;;5.18;0.70;;;29.20;46.00;;;;;;5073955;28;20074;-76
2022/07/18 10:41:51;;;;;;;3.10;0.68;;;29.40;45.10;;;;;;5072497;28;20423;-77
2022/07/18 10:44:29;;;;;;;2.08;0.70;;;29.50;43.80;;;;;;5075030;28;20098;-77
2022/07/18 10:47:08;;;;;;;3.63;0.63;;;29.70;43.60;;;;;;5074765;28;20066;-77
2022/07/18 10:49:48;;;;;;;3.17;0.77;;;29.80;43.00;;;;;;5075085;28;20130;-77
2022/07/18 10:52:29;;;;;;;5.00;1.02;;;30.00;42.80;;;;;;5074300;28;20093;-77
2022/07/18 10:55:06;;;;;;;4.13;0.70;;;30.10;43.30;;;;;;5075422;28;20361;-77
2022/07/18 10:57:34;;;;;;;2.25;0.90;;;30.20;44.20;;;;;;5074351;28;20483;-77
2022/07/18 11:00:09;;;;;;;3.78;0.60;;;30.40;45.30;;;;;;5074882;28;20029;-77
2022/07/18 11:02:40;;;;;;;3.60;0.70;;;30.50;43.70;;;;;;5073941;28;20021;-77
2022/07/18 11:05:26;;;;;;;5.03;0.65;;;30.70;42.80;;;;;;5074551;28;20157;-77
2022/07/18 11:08:01;;;;;;;2.83;0.65;;;30.80;43.10;;;;;;5061434;28;20128;-78
2022/07/18 11:10:45;;;;;;;3.85;0.70;;;30.80;42.60;;;;;;5073797;28;20050;-79
2022/07/18 11:13:28;;;;;;;2.80;0.70;;;30.90;42.20;;;;;;5073833;28;20024;-77
2022/07/18 11:16:21;;;;;;;3.40;0.55;;;30.90;42.40;;;;;;5074196;28;20167;-80
2022/07/18 11:18:47;;;;;;;8.02;0.88;;;31.10;42.60;;;;;;5072465;28;20367;-80
2022/07/18 11:21:34;;;;;;;3.85;0.50;;;31.10;42.50;;;;;;5074352;28;20020;-80
2022/07/18 11:24:07;;;;;;;3.72;0.60;;;31.20;42.50;;;;;;5073316;28;20102;-79
2022/07/18 11:26:34;;;;;;;5.82;0.52;;;31.30;42.60;;;;;;5074432;28;20048;-79
2022/07/18 11:29:11;;;;;;;3.17;0.55;;;31.40;43.20;;;;;;5073585;28;20025;-78
2022/07/18 11:31:47;;;;;;;4.22;0.80;;;31.50;41.60;;;;;;5074478;28;20419;-77
2022/07/18 11:34:13;;;;;;;4.65;0.82;;;31.50;42.40;;;;;;5073938;28;20024;-81
2022/07/18 11:36:42;;;;;;;7.05;0.95;;;31.70;42.90;;;;;;5073598;28;20036;-81
2022/07/18 11:39:09;;;;;;;4.32;0.82;;;31.80;41.80;;;;;;5073725;28;20024;-78
2022/07/18 11:41:37;;;;;;;3.17;0.60;;;31.90;41.10;;;;;;5073407;28;20067;-77
2022/07/18 11:44:03;;;;;;;4.07;0.77;;;32.00;40.30;;;;;;5083286;28;20052;-75
2022/07/18 11:46:29;;;;;;;5.75;1.10;;;32.00;40.60;;;;;;5095588;28;20031;-80
2022/07/18 11:49:03;;;;;;;3.78;0.60;;;32.00;41.50;;;;;;5076460;28;20029;-77
2022/07/18 11:51:39;;;;;;;2.50;0.65;;;32.10;40.50;;;;;;5074952;28;20048;-79
2022/07/18 11:54:05;;;;;;;1.20;0.55;;;32.10;40.00;;;;;;5074988;28;20111;-79
2022/07/18 11:56:31;;;;;;;3.35;1.05;;;32.20;39.10;;;;;;5073369;28;20047;-76
2022/07/18 11:58:57;;;;;;;3.72;0.75;;;32.20;39.80;;;;;;5073137;28;20463;-77
2022/07/18 12:01:31;;;;;;;10.57;0.80;;;32.30;40.10;;;;;;5073853;28;20093;-79
2022/07/18 12:03:57;;;;;;;2.03;0.60;;;32.30;40.10;;;;;;5073563;28;20031;-79
2022/07/18 12:06:23;;;;;;;2.33;0.73;;;32.40;39.70;;;;;;5073479;28;20021;-78
2022/07/18 12:09:00;;;;;;;4.43;1.00;;;32.40;39.50;;;;;;5072895;28;20112;-78
2022/07/18 12:11:25;;;;;;;3.63;0.60;;;32.40;39.20;;;;;;5073463;28;20105;-78
2022/07/18 12:13:55;;;;;;;2.85;0.70;;;32.40;38.60;;;;;;5073044;28;20515;-78
2022/07/18 12:16:46;;;;;;;2.58;0.68;;;32.40;38.20;;;;;;5073252;28;20033;-80
2022/07/18 12:19:31;;;;;;;4.28;0.85;;;32.40;38.40;;;;;;5072872;28;20032;-81
2022/07/18 12:22:03;;;;;;;2.58;0.80;;;32.40;38.70;;;;;;5072751;28;20357;-80
2022/07/18 12:24:49;;;;;;;5.22;1.00;;;32.40;39.20;;;;;;5072775;28;20034;-80
2022/07/18 12:27:30;;;;;;;2.70;0.85;;;32.40;38.30;;;;;;5073272;28;20028;-80
2022/07/18 12:30:18;;;;;;;2.28;0.80;;;32.40;38.50;;;;;;5070712;28;20036;-78
2022/07/18 12:32:56;;;;;;;3.25;0.80;;;32.40;37.80;;;;;;5072730;28;20100;-78
2022/07/18 12:35:31;;;;;;;4.65;0.82;;;32.40;37.80;;;;;;5073982;28;20124;-77
2022/07/18 12:37:58;;;;;;;4.22;0.80;;;32.50;38.30;;;;;;5071766;28;20778;-77
2022/07/18 12:40:27;;;;;;;2.40;0.75;;;32.60;38.60;;;;;;5072494;28;20032;-77
2022/07/18 12:43:06;;;;;;;1.95;0.95;;;32.60;38.50;;;;;;5072807;28;20020;-77
2022/07/18 12:45:31;;;;;;;2.47;0.70;;;32.70;38.80;;;;;;5072317;28;20032;-78
2022/07/18 12:47:57;;;;;;;2.20;0.95;;;32.70;38.50;;;;;;5072727;28;20021;-77
2022/07/18 12:50:23;;;;;;;5.10;0.95;;;32.80;38.00;;;;;;5072151;28;20044;-77
2022/07/18 12:52:48;;;;;;;4.03;0.77;;;32.80;37.90;;;;;;5072555;28;20055;-78