Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:13;;;;;;;9.05;1.92;;;23.30;91.90;;;;;;5009974;28;20026;-80
2022/06/19 00:03:49;;;;;;;8.60;2.45;;;23.30;91.90;;;;;;5034251;28;20015;-80
2022/06/19 00:06:16;;;;;;;8.38;2.67;;;23.30;92.00;;;;;;5112603;28;20385;-79
2022/06/19 00:08:42;;;;;;;14.05;3.45;;;23.20;92.10;;;;;;5112126;28;20101;-80
2022/06/19 00:11:11;;;;;;;8.32;2.72;;;23.20;92.20;;;;;;5112945;28;20066;-79
2022/06/19 00:13:37;;;;;;;12.20;2.65;;;23.20;92.20;;;;;;5112867;28;20035;-80
2022/06/19 00:16:03;;;;;;;11.15;2.65;;;23.20;92.30;;;;;;5111606;28;20027;-79
2022/06/19 00:18:29;;;;;;;7.70;2.97;;;23.10;92.60;;;;;;5113038;28;20027;-80
2022/06/19 00:20:54;;;;;;;11.10;2.63;;;23.10;92.70;;;;;;5111215;28;20442;-80
2022/06/19 00:23:20;;;;;;;12.68;2.63;;;23.10;92.80;;;;;;5112838;28;20017;-80
2022/06/19 00:25:46;;;;;;;10.60;2.67;;;23.00;92.90;;;;;;5112669;28;20080;-80
2022/06/19 00:28:12;;;;;;;9.45;2.78;;;23.00;93.10;;;;;;5090448;28;20030;-80
2022/06/19 00:30:38;;;;;;;14.88;3.05;;;23.10;93.00;;;;;;5009812;28;20033;-80
2022/06/19 00:33:04;;;;;;;10.82;2.90;;;23.10;93.10;;;;;;5010797;28;20068;-80
2022/06/19 00:35:30;;;;;;;9.32;2.60;;;23.00;93.30;;;;;;5009562;28;20065;-80
2022/06/19 00:37:56;;;;;;;11.30;2.72;;;23.00;93.50;;;;;;5009414;28;20033;-80
2022/06/19 00:40:25;;;;;;;9.77;2.53;;;23.00;93.60;;;;;;5009776;28;20953;-80
2022/06/19 00:42:51;;;;;;;16.67;2.97;;;23.10;93.50;;;;;;5111123;27;20471;-80
2022/06/19 00:45:37;;;;;;;11.77;3.00;;;23.00;93.80;;;;;;5009451;28;20026;-80
2022/06/19 00:48:16;;;;;;;7.65;3.17;;;23.10;93.80;;;;;;5110840;28;20030;-80
2022/06/19 00:50:44;;;;;;;17.85;3.05;;;23.00;93.90;;;;;;5009129;28;20079;-80
2022/06/19 00:53:16;;;;;;;16.45;3.03;;;23.00;94.00;;;;;;5008759;28;20022;-80
2022/06/19 00:55:46;;;;;;;13.48;2.78;;;23.00;94.20;;;;;;5008620;28;20026;-80
2022/06/19 00:58:20;;;;;;;8.43;2.88;;;23.00;94.30;;;;;;5009010;28;20034;-79
2022/06/19 01:00:51;;;;;;;9.80;2.97;;;22.90;94.40;;;;;;5009229;28;20455;-80
2022/06/19 01:03:58;;;;;;;12.65;3.38;;;23.00;94.10;;;;;;5009121;28;20038;-80
2022/06/19 01:06:25;;;;;;;15.35;3.03;;;23.00;94.20;;;;;;5011006;28;20129;-80
2022/06/19 01:08:52;;;;;;;10.77;3.03;;;23.00;94.40;;;;;;5011067;28;20029;-80
2022/06/19 01:11:20;;;;;;;9.57;2.40;;;22.90;94.50;;;;;;5012912;28;20100;-80
2022/06/19 01:13:46;;;;;;;10.60;3.17;;;22.90;94.70;;;;;;5012346;28;20490;-80
2022/06/19 01:16:13;;;;;;;10.23;2.63;;;22.90;94.80;;;;;;5012143;28;20059;-79
2022/06/19 01:18:40;;;;;;;15.57;3.63;;;23.00;94.80;;;;;;5012051;28;20404;-80
2022/06/19 01:21:25;;;;;;;10.48;3.08;;;22.90;94.80;;;;;;5012060;28;20061;-80
2022/06/19 01:24:14;;;;;;;7.95;2.58;;;22.80;95.10;;;;;;5012107;28;20022;-80
2022/06/19 01:26:43;;;;;;;10.23;3.40;;;22.80;95.30;;;;;;5012137;28;20034;-80
2022/06/19 01:29:10;;;;;;;13.88;3.25;;;22.70;95.60;;;;;;5012033;28;20018;-79
2022/06/19 01:31:48;;;;;;;11.23;3.80;;;22.80;95.50;;;;;;5011919;28;20518;-80
2022/06/19 01:34:32;;;;;;;11.35;3.17;;;22.80;95.80;;;;;;5011941;28;20487;-80
2022/06/19 01:37:22;;;;;;;17.25;3.13;;;22.70;96.30;;;;;;5013022;28;20462;-79
2022/06/19 01:39:55;;;;;;;13.93;3.03;;;22.70;96.40;;;;;;5012067;28;20037;-79
2022/06/19 01:42:22;;;;;;;9.02;3.22;;;22.70;96.50;;;;;;5062913;28;20483;-80
2022/06/19 01:44:49;;;;;;;11.73;3.00;;;22.70;96.80;;;;;;5011807;28;20021;-80
2022/06/19 01:47:16;;;;;;;12.35;3.60;;;22.70;96.80;;;;;;5012127;28;20034;-80
2022/06/19 01:49:49;;;;;;;10.80;2.97;;;22.60;97.20;;;;;;5011962;28;20470;-80
2022/06/19 01:52:15;;;;;;;15.13;3.42;;;22.60;97.50;;;;;;5010521;28;20117;-80
2022/06/19 01:54:51;;;;;;;12.38;3.10;;;22.60;97.80;;;;;;5011677;28;20087;-80
2022/06/19 01:57:19;;;;;;;11.73;3.50;;;22.60;97.80;;;;;;5011770;28;20121;-80
2022/06/19 01:59:46;;;;;;;10.55;3.70;;;22.50;98.40;;;;;;5011680;28;20483;-80
2022/06/19 02:02:14;;;;;;;14.05;3.70;;;22.50;98.60;;;;;;5011178;28;20097;-79
2022/06/19 02:04:42;;;;;;;9.73;3.53;;;22.50;98.80;;;;;;5011543;28;20022;-81
2022/06/19 02:07:13;;;;;;;8.57;2.90;;;22.50;99.10;;;;;;5011419;28;20391;-80
2022/06/19 02:09:39;;;;;;;11.03;3.37;;;22.50;99.30;;;;;;5011801;28;20022;-79
2022/06/19 02:12:05;;;;;;;11.65;3.30;;;22.40;99.60;;;;;;5011606;28;20029;-80
2022/06/19 02:14:32;;;;;;;11.55;3.50;;;22.50;99.60;;;;;;5011970;28;20060;-80
2022/06/19 02:17:03;;;;;;;12.20;3.05;;;22.40;99.80;;;;;;5009334;28;20030;-79
2022/06/19 02:19:29;;;;;;;9.50;3.42;;;22.40;99.90;;;;;;5011051;28;20468;-80
2022/06/19 02:21:55;;;;;;;11.13;3.67;;;22.30;99.90;;;;;;5011094;28;20029;-80
2022/06/19 02:24:26;;;;;;;13.73;4.03;;;22.30;99.90;;;;;;5011479;28;20076;-80
2022/06/19 02:26:54;;;;;;;16.42;3.80;;;22.40;99.90;;;;;;5011398;28;20045;-80
2022/06/19 02:29:20;;;;;;;10.88;3.80;;;22.40;99.90;;;;;;5010244;28;20026;-80
2022/06/19 02:31:50;;;;;;;10.55;3.65;;;22.40;99.90;;;;;;5010980;28;20071;-80
2022/06/19 02:34:32;;;;;;;15.80;3.60;;;22.40;99.90;;;;;;5113095;27;20037;-81
2022/06/19 02:37:01;;;;;;;12.80;3.90;;;22.40;99.90;;;;;;5112746;27;20426;-79
2022/06/19 02:39:45;;;;;;;12.82;3.13;;;22.40;99.90;;;;;;5011216;28;20034;-79
2022/06/19 02:42:31;;;;;;;9.93;3.47;;;22.30;99.90;;;;;;5012341;28;20241;-80
2022/06/19 02:45:03;;;;;;;10.57;3.40;;;22.40;99.90;;;;;;5033125;28;20024;-80
2022/06/19 02:47:33;;;;;;;14.25;3.95;;;22.30;99.90;;;;;;5113943;28;20043;-80
2022/06/19 02:49:59;;;;;;;18.23;4.07;;;22.30;99.90;;;;;;5114452;28;20084;-80
2022/06/19 02:52:24;;;;;;;10.85;3.63;;;22.30;99.90;;;;;;5114400;28;20380;-80
2022/06/19 02:54:51;;;;;;;13.90;3.75;;;22.30;99.90;;;;;;5114024;28;20106;-80
2022/06/19 02:57:17;;;;;;;15.32;3.25;;;22.30;99.90;;;;;;5094652;27;20401;-80
2022/06/19 02:59:43;;;;;;;12.88;3.70;;;22.30;99.90;;;;;;5010589;28;20443;-80
2022/06/19 03:02:12;;;;;;;14.98;4.00;;;22.30;99.90;;;;;;5011987;28;20061;-80
2022/06/19 03:04:48;;;;;;;12.05;3.30;;;22.30;99.90;;;;;;5010719;28;20467;-80
2022/06/19 03:07:13;;;;;;;12.73;3.55;;;22.30;99.90;;;;;;5009255;28;20095;-80
2022/06/19 03:09:39;;;;;;;9.85;4.32;;;22.30;99.90;;;;;;5010648;28;20033;-80
2022/06/19 03:12:06;;;;;;;15.57;3.35;;;22.30;99.90;;;;;;5009335;28;20076;-80
2022/06/19 03:14:32;;;;;;;12.52;3.95;;;22.30;99.90;;;;;;5010595;28;20061;-80
2022/06/19 03:16:58;;;;;;;12.82;3.47;;;22.30;99.90;;;;;;5010677;28;20084;-80
2022/06/19 03:19:24;;;;;;;12.82;4.07;;;22.30;99.90;;;;;;5009146;28;20029;-80
2022/06/19 03:21:50;;;;;;;14.98;4.05;;;22.30;99.90;;;;;;5010574;28;20033;-80
2022/06/19 03:24:17;;;;;;;11.63;3.78;;;22.30;99.90;;;;;;5009254;28;20436;-80
2022/06/19 03:26:42;;;;;;;9.50;3.75;;;22.30;99.90;;;;;;5008890;28;20006;-80
2022/06/19 03:29:08;;;;;;;13.77;3.50;;;22.30;99.90;;;;;;5009756;28;20145;-80
2022/06/19 03:31:34;;;;;;;10.38;3.63;;;22.30;99.90;;;;;;5010276;28;20067;-80
2022/06/19 03:34:00;;;;;;;10.40;4.03;;;22.30;99.90;;;;;;5009287;28;20484;-80
2022/06/19 03:36:26;;;;;;;13.57;3.63;;;22.30;99.90;;;;;;5010473;28;20072;-80
2022/06/19 03:38:52;;;;;;;11.13;3.90;;;22.20;99.90;;;;;;5010409;28;20471;-80
2022/06/19 03:41:17;;;;;;;12.73;3.70;;;22.20;99.90;;;;;;5009869;28;20022;-80
2022/06/19 03:43:43;;;;;;;11.48;3.67;;;22.20;99.90;;;;;;5009553;28;20026;-80
2022/06/19 03:46:17;;;;;;;13.77;4.18;;;22.10;99.90;;;;;;5009695;28;20093;-80
2022/06/19 03:48:45;;;;;;;15.25;4.22;;;22.20;99.90;;;;;;5065984;28;20051;-80
2022/06/19 03:51:10;;;;;;;11.10;4.18;;;22.20;99.90;;;;;;5113004;28;20129;-80
2022/06/19 03:53:37;;;;;;;13.20;3.88;;;22.20;99.90;;;;;;5113263;28;20536;-80
2022/06/19 03:56:04;;;;;;;11.98;3.92;;;22.10;99.90;;;;;;5112838;28;20103;-79
2022/06/19 03:58:45;;;;;;;15.73;4.03;;;22.10;99.90;;;;;;5030822;28;20034;-80
2022/06/19 04:01:25;;;;;;;13.73;4.00;;;22.10;99.90;;;;;;5111957;27;20022;-80
2022/06/19 04:03:53;;;;;;;11.77;4.13;;;22.00;99.90;;;;;;5009788;28;20026;-81
2022/06/19 04:06:21;;;;;;;9.90;3.90;;;22.00;99.90;;;;;;5010152;28;21103;-80
2022/06/19 04:08:47;;;;;;;12.35;3.70;;;22.00;99.90;;;;;;5009708;28;20091;-80
2022/06/19 04:11:15;;;;;;;12.07;4.07;;;22.00;99.90;;;;;;5009930;28;20018;-79
2022/06/19 04:13:41;;;;;;;9.70;3.63;;;22.10;99.90;;;;;;5008247;28;20471;-80
2022/06/19 04:16:13;;;;;;;11.05;4.22;;;22.10;99.90;;;;;;5009985;28;20041;-80
2022/06/19 04:18:38;;;;;;;;;;;22.10;99.90;;;;;;5011185;28;20057;-80
2022/06/19 04:21:05;;;;;;;13.70;4.50;;;22.10;99.90;;;;;;5009543;28;19956;-80
2022/06/19 04:23:31;;;;;;;13.30;4.45;;;22.00;99.90;;;;;;5009496;28;20041;-80
2022/06/19 04:25:56;;;;;;;17.75;4.38;;;22.10;99.90;;;;;;5009755;28;20022;-80
2022/06/19 04:28:24;;;;;;;9.45;3.72;;;22.10;99.90;;;;;;5009310;28;20032;-80
2022/06/19 04:30:51;;;;;;;13.18;3.67;;;22.00;99.90;;;;;;5009570;28;20075;-81
2022/06/19 04:33:18;;;;;;;11.13;3.72;;;22.10;99.90;;;;;;5009461;28;20026;-80
2022/06/19 04:35:44;;;;;;;12.32;4.00;;;22.10;99.90;;;;;;5009487;28;20030;-80
2022/06/19 04:38:10;;;;;;;20.42;4.47;;;22.10;99.90;;;;;;5009183;28;20033;-79
2022/06/19 04:40:37;;;;;;;14.35;4.20;;;22.10;99.90;;;;;;5010734;28;20034;-79
2022/06/19 04:43:03;;;;;;;11.07;3.97;;;22.10;99.90;;;;;;5012832;28;20033;-80
2022/06/19 04:45:29;;;;;;;12.10;4.07;;;22.10;99.90;;;;;;5012829;28;20432;-80
2022/06/19 04:47:55;;;;;;;13.02;4.65;;;22.20;99.90;;;;;;5012913;28;20685;-80
2022/06/19 04:50:20;;;;;;;13.85;4.15;;;22.10;99.90;;;;;;5012962;28;20060;-80
2022/06/19 04:52:46;;;;;;;12.05;3.97;;;22.10;99.90;;;;;;5009422;28;20402;-80
2022/06/19 04:55:12;;;;;;;10.30;3.53;;;22.10;99.90;;;;;;5055627;27;20040;-80
2022/06/19 04:57:39;;;;;;;9.07;3.70;;;22.00;99.90;;;;;;5115994;28;20101;-80
2022/06/19 05:00:07;;;;;;;11.93;4.18;;;22.10;99.90;;;;;;5115112;28;20472;-80
2022/06/19 05:02:33;;;;;;;10.35;4.00;;;22.10;99.90;;;;;;5116586;28;20020;-80
2022/06/19 05:04:58;;;;;;;12.95;4.40;;;22.10;99.90;;;;;;5033879;28;20048;-80
2022/06/19 05:07:24;;;;;;;22.45;5.38;;;22.10;99.90;;;;;;5012509;28;20046;-80
2022/06/19 05:09:50;;;;;;;13.38;4.50;;;22.10;99.90;;;;;;5010330;28;20038;-80
2022/06/19 05:12:16;;;;;;;11.18;4.07;;;22.10;99.90;;;;;;5011367;28;20026;-80
2022/06/19 05:14:41;;;;;;;12.90;4.35;;;22.10;99.90;;;;;;5013482;28;20463;-79
2022/06/19 05:17:07;;;;;;;13.77;4.75;;;22.10;99.90;;;;;;5012518;28;20037;-80
2022/06/19 05:19:33;;;;;;;12.50;4.55;;;22.20;99.90;;;;;;5012382;28;20033;-80
2022/06/19 05:22:02;;;;;;;14.38;4.72;;;22.20;99.90;;;;;;5012443;28;20048;-80
2022/06/19 05:24:28;;;;;;;12.48;4.05;;;22.20;99.90;;;;;;5011057;28;20030;-80
2022/06/19 05:26:53;;;;;;;13.98;5.30;;;22.20;99.90;;;;;;5011500;28;20018;-80
2022/06/19 05:29:19;;;;;;;13.25;5.03;;;22.20;99.90;;;;;;5012529;28;20026;-80
2022/06/19 05:31:45;;;;;;;15.13;5.55;;;22.20;99.90;;;;;;5007759;28;20078;-80
2022/06/19 05:34:11;;;;;;;9.90;3.92;;;22.30;99.90;;;;;;4992686;28;20033;-80
2022/06/19 05:36:37;;;;;;;8.80;3.80;;;22.30;99.90;;;;;;4992813;28;20033;-80
2022/06/19 05:39:04;;;;;;;14.68;4.88;;;22.30;99.90;;;;;;5010071;28;20030;-80
2022/06/19 05:41:30;;;;;;;18.10;5.15;;;22.30;99.90;;;;;;5010624;28;20471;-80
2022/06/19 05:43:56;;;;;;;16.15;4.68;;;22.30;99.90;;;;;;5011962;28;20074;-80
2022/06/19 05:46:22;;;;;;;13.95;4.30;;;22.40;99.90;;;;;;5011663;28;20030;-80
2022/06/19 05:48:49;;;;;;;16.83;4.22;;;22.40;99.90;;;;;;5012313;28;20078;-79
2022/06/19 05:51:24;;;;;;;12.93;4.63;;;22.40;99.90;;;;;;5011603;28;20064;-80
2022/06/19 05:53:52;;;;;;;15.18;4.50;;;22.50;99.90;;;;;;5104405;28;20408;-80
2022/06/19 05:56:19;;;;;;;11.90;4.10;;;22.50;99.90;;;;;;5115258;28;20061;-81
2022/06/19 05:58:44;;;;;;;14.40;4.40;;;22.50;99.90;;;;;;4992078;28;20022;-80
2022/06/19 06:01:11;;;;;;;8.05;4.03;;;22.50;99.90;;;;;;5009432;28;20589;-80
2022/06/19 06:03:37;;;;;;;14.95;4.65;;;22.50;99.90;;;;;;5011502;28;20025;-80
2022/06/19 06:06:07;;;;;;;10.32;4.90;;;22.60;99.90;;;;;;5011864;28;20026;-80
2022/06/19 06:08:37;;;;;;;15.82;5.13;;;22.60;99.90;;;;;;5011677;28;20410;-80
2022/06/19 06:11:04;;;;;;;13.57;4.50;;;22.70;99.90;;;;;;5096071;27;20505;-80
2022/06/19 06:13:30;;;;;;;9.27;3.65;;;22.80;99.90;;;;;;5010854;28;20047;-80
2022/06/19 06:15:58;;;;;;;13.82;4.22;;;22.80;99.90;;;;;;5011490;28;20034;-80
2022/06/19 06:18:24;;;;;;;9.70;4.07;;;22.80;99.90;;;;;;5010037;28;20026;-80
2022/06/19 06:21:01;;;;;;;10.10;3.95;;;22.90;99.90;;;;;;5011729;28;20018;-79
2022/06/19 06:23:27;;;;;;;11.02;3.67;;;22.90;99.90;;;;;;5010911;28;20029;-80
2022/06/19 06:26:06;;;;;;;14.00;4.35;;;23.00;99.90;;;;;;5011160;28;20057;-80
2022/06/19 06:28:32;;;;;;;12.30;4.28;;;23.00;99.90;;;;;;5011402;28;20037;-80
2022/06/19 06:30:58;;;;;;;11.32;3.70;;;23.00;99.90;;;;;;5011537;28;20047;-80
2022/06/19 06:33:25;;;;;;;12.02;3.95;;;23.10;99.90;;;;;;5011167;28;20030;-80
2022/06/19 06:35:51;;;;;;;15.77;4.18;;;23.10;99.90;;;;;;5011354;28;20030;-80
2022/06/19 06:38:17;;;;;;;20.42;4.25;;;23.10;99.90;;;;;;5009269;28;20026;-79
2022/06/19 06:40:42;;;;;;;14.43;4.25;;;23.20;99.90;;;;;;5010647;28;20033;-80
2022/06/19 06:43:08;;;;;;;15.55;3.90;;;23.20;99.90;;;;;;5010740;28;20083;-80
2022/06/19 06:45:34;;;;;;;11.95;4.22;;;23.30;99.90;;;;;;5010841;28;20088;-79
2022/06/19 06:48:00;;;;;;;10.70;4.13;;;23.30;99.90;;;;;;5011057;28;20014;-80
2022/06/19 06:50:27;;;;;;;18.73;4.63;;;23.30;99.90;;;;;;5011029;28;20040;-79
2022/06/19 06:52:53;;;;;;;12.18;3.38;;;23.40;99.90;;;;;;5009388;28;20117;-79
2022/06/19 06:55:18;;;;;;;10.30;4.43;;;23.40;99.90;;;;;;5053062;28;20047;-81
2022/06/19 06:57:44;;;;;;;15.10;3.97;;;23.50;99.90;;;;;;5009255;28;20025;-80
2022/06/19 07:00:16;;;;;;;7.22;3.13;;;23.60;99.90;;;;;;5011067;28;20087;-80
2022/06/19 07:02:42;;;;;;;13.35;3.67;;;23.60;99.90;;;;;;5008632;28;20022;-80
2022/06/19 07:05:08;;;;;;;11.70;4.50;;;23.70;99.90;;;;;;5010850;28;20026;-80
2022/06/19 07:07:34;;;;;;;9.45;4.45;;;23.70;99.90;;;;;;5009447;28;20045;-81
2022/06/19 07:10:00;;;;;;;10.60;3.95;;;23.70;99.90;;;;;;5010792;28;20041;-79
2022/06/19 07:12:25;;;;;;;10.38;3.42;;;23.80;99.90;;;;;;5010776;28;20025;-80
2022/06/19 07:14:51;;;;;;;8.40;3.55;;;23.80;99.90;;;;;;5010812;28;20518;-79
2022/06/19 07:17:17;;;;;;;11.07;3.40;;;23.90;99.90;;;;;;5010918;28;20103;-79
2022/06/19 07:19:43;;;;;;;10.93;3.28;;;23.90;99.90;;;;;;5010244;28;20108;-79
2022/06/19 07:22:14;;;;;;;11.68;3.95;;;24.00;99.90;;;;;;5009682;28;20446;-79
2022/06/19 07:24:40;;;;;;;11.90;4.47;;;24.10;99.90;;;;;;5064509;28;20157;-79
2022/06/19 07:27:06;;;;;;;11.60;4.13;;;24.20;99.90;;;;;;5113789;28;20346;-79
2022/06/19 07:29:32;;;;;;;13.95;3.33;;;24.30;99.80;;;;;;5113439;28;20172;-79
2022/06/19 07:31:57;;;;;;;18.73;4.10;;;24.30;99.50;;;;;;5112295;28;20027;-79
2022/06/19 07:34:23;;;;;;;12.70;3.30;;;24.40;99.20;;;;;;5111663;28;20039;-79
2022/06/19 07:36:49;;;;;;;20.52;3.53;;;24.40;98.70;;;;;;5112803;28;20027;-79
2022/06/19 07:39:14;;;;;;;9.23;3.08;;;24.50;98.10;;;;;;5113922;28;20081;-79
2022/06/19 07:41:40;;;;;;;15.43;4.03;;;24.60;98.00;;;;;;5113002;28;20467;-81
2022/06/19 07:44:06;;;;;;;9.50;3.17;;;24.60;98.00;;;;;;5113504;28;20019;-80
2022/06/19 07:46:32;;;;;;;21.90;3.83;;;24.60;97.50;;;;;;5112484;28;20464;-83
2022/06/19 07:51:42;;;;;;;18.13;3.90;;;24.70;97.30;;;;;;5008245;28;20044;-82
2022/06/19 07:54:07;;;;;;;11.80;3.55;;;24.80;97.00;;;;;;5004495;28;20030;-84
2022/06/19 07:56:35;;;;;;;9.77;3.30;;;24.90;97.00;;;;;;5042620;28;20034;-81
2022/06/19 07:59:02;;;;;;;14.57;4.07;;;25.00;96.80;;;;;;5009175;28;20022;-81
2022/06/19 08:01:28;;;;;;;14.65;3.30;;;25.10;96.50;;;;;;5027442;28;20026;-82
2022/06/19 08:03:54;;;;;;;15.40;3.38;;;25.20;96.30;;;;;;5009146;28;20034;-84
2022/06/19 08:06:20;;;;;;;16.85;4.25;;;25.40;96.20;;;;;;5008732;28;20038;-84
2022/06/19 08:08:46;;;;;;;12.05;4.00;;;25.50;96.40;;;;;;5008947;28;20085;-81
2022/06/19 08:11:12;;;;;;;9.40;3.65;;;25.50;96.10;;;;;;5008176;28;20030;-80
2022/06/19 08:13:38;;;;;;;14.52;3.60;;;25.40;95.90;;;;;;5009975;28;20037;-83
2022/06/19 08:16:07;;;;;;;13.70;3.00;;;25.50;95.90;;;;;;5012072;28;20038;-78
2022/06/19 08:18:35;;;;;;;10.55;3.10;;;25.70;96.00;;;;;;5012467;28;20135;-77
2022/06/19 08:21:01;;;;;;;9.65;3.17;;;26.00;95.60;;;;;;5012105;28;20128;-75
2022/06/19 08:23:28;;;;;;;13.30;3.53;;;26.10;94.60;;;;;;5012916;28;20021;-76
2022/06/19 08:25:54;;;;;;;18.20;3.40;;;26.30;94.40;;;;;;5011997;28;20373;-76
2022/06/19 08:29:06;;;;;;;9.60;3.28;;;26.40;94.40;;;;;;5011708;28;20154;-76
2022/06/19 08:31:07;;;;;;;13.95;3.80;;;26.50;93.50;;;;;;5019296;28;20042;-74
2022/06/19 08:33:33;;;;;;;16.55;3.60;;;26.80;94.00;;;;;;5012183;28;20375;-73
2022/06/19 08:36:05;;;;;;;16.23;3.55;;;26.90;93.00;;;;;;5012438;28;20486;-73
2022/06/19 08:38:38;;;;;;;10.82;3.15;;;27.20;92.50;;;;;;5011174;28;20052;-74
2022/06/19 08:41:07;;;;;;;10.85;3.67;;;27.20;91.90;;;;;;5012517;28;20029;-74
2022/06/19 08:43:35;;;;;;;14.00;3.47;;;27.20;91.80;;;;;;5011096;28;20022;-73
2022/06/19 08:46:01;;;;;;;16.05;4.13;;;27.30;91.60;;;;;;5012381;28;20033;-73
2022/06/19 08:48:32;;;;;;;11.73;3.20;;;27.60;91.50;;;;;;5011619;28;20113;-74
2022/06/19 08:51:02;;;;;;;10.63;3.05;;;27.50;91.30;;;;;;5011394;28;20083;-74
2022/06/19 08:53:36;;;;;;;13.20;3.13;;;27.50;90.40;;;;;;5012019;28;20022;-75
2022/06/19 08:56:32;;;;;;;15.18;3.13;;;27.70;90.60;;;;;;5011727;28;20040;-76
2022/06/19 08:59:06;;;;;;;22.08;3.58;;;27.60;90.10;;;;;;5012569;28;20045;-78
2022/06/19 09:01:31;;;;;;;13.82;4.00;;;27.40;90.70;;;;;;5011440;28;20026;-77
2022/06/19 09:07:32;;;;;;;9.73;3.63;;;27.90;89.90;;;;;;5012019;28;20072;-80
2022/06/19 09:10:35;;;;;;;10.30;3.47;;;28.20;88.20;;;;;;5011867;28;20104;-80
2022/06/19 09:13:45;;;;;;;10.88;2.90;;;28.10;88.00;;;;;;5011553;28;20109;-80
2022/06/19 09:16:20;;;;;;;11.25;2.90;;;28.40;87.60;;;;;;5011750;28;20010;-80
2022/06/19 09:18:54;;;;;;;10.23;2.97;;;28.50;86.50;;;;;;5011315;28;20480;-80
2022/06/19 09:21:38;;;;;;;14.15;3.50;;;28.40;86.50;;;;;;5011803;28;20056;-80
2022/06/19 09:24:27;;;;;;;15.75;3.15;;;28.30;86.70;;;;;;5011492;28;20083;-80
2022/06/19 09:26:57;;;;;;;10.32;2.63;;;28.50;86.50;;;;;;5010696;28;20026;-80
2022/06/19 09:29:45;;;;;;;8.35;2.55;;;28.60;85.30;;;;;;5011394;28;20025;-80
2022/06/19 09:32:11;;;;;;;9.52;3.13;;;28.60;84.30;;;;;;5011177;28;20396;-80
2022/06/19 09:34:41;;;;;;;17.67;3.42;;;28.60;83.90;;;;;;5011489;28;20039;-81
2022/06/19 09:37:41;;;;;;;7.38;2.42;;;28.90;83.80;;;;;;5011174;28;20040;-80
2022/06/19 09:40:26;;;;;;;15.65;3.28;;;28.90;82.80;;;;;;5025379;28;20033;-80
2022/06/19 09:43:00;;;;;;;14.48;3.05;;;29.10;81.10;;;;;;5010948;28;20015;-80
2022/06/19 09:45:53;;;;;;;14.70;3.15;;;29.20;81.10;;;;;;5011279;28;20105;-80
2022/06/19 09:48:45;;;;;;;11.13;3.20;;;29.20;81.50;;;;;;5024662;28;20037;-80
2022/06/19 09:51:13;;;;;;;;;;;29.40;80.30;;;;;;5011969;28;20045;-80
2022/06/19 09:53:53;;;;;;;12.43;3.03;;;29.30;79.60;;;;;;5011164;28;19905;-80
2022/06/19 09:56:29;;;;;;;10.90;3.00;;;29.70;79.80;;;;;;5011181;28;20058;-80
2022/06/19 09:58:58;;;;;;;8.98;2.97;;;30.10;78.30;;;;;;5010796;28;20030;-80
2022/06/19 10:01:25;;;;;;;14.30;3.00;;;30.10;77.50;;;;;;5010551;28;20028;-80
2022/06/19 10:03:58;;;;;;;12.60;2.80;;;30.20;76.10;;;;;;5011042;28;20018;-80
2022/06/19 10:06:54;;;;;;;12.50;2.85;;;30.40;77.00;;;;;;5009327;28;20506;-80
2022/06/19 10:09:32;;;;;;;14.50;3.75;;;30.60;76.30;;;;;;5010993;28;20471;-79
2022/06/19 10:12:01;;;;;;;9.40;3.42;;;30.60;74.90;;;;;;5010769;28;20106;-83
2022/06/19 10:14:35;;;;;;;10.18;2.53;;;30.50;74.60;;;;;;5009765;28;20030;-79
2022/06/19 10:17:22;;;;;;;14.82;2.90;;;30.30;75.70;;;;;;5010085;28;20029;-81
2022/06/19 10:19:59;;;;;;;11.48;3.33;;;30.90;73.70;;;;;;5010470;28;20022;-79
2022/06/19 10:22:25;;;;;;;14.30;2.90;;;30.80;73.30;;;;;;5013634;28;20034;-79
2022/06/19 10:24:57;;;;;;;18.05;3.03;;;31.00;73.30;;;;;;5015583;28;20018;-78
2022/06/19 10:27:40;;;;;;;;;;;30.80;73.20;;;;;;5011670;28;20033;-80
2022/06/19 10:30:12;;;;;;;10.82;3.13;;;31.30;72.60;;;;;;5009103;28;20380;-78
2022/06/19 10:32:37;;;;;;;;;;;31.60;72.60;;;;;;5012269;28;20389;-79
2022/06/19 10:35:21;;;;;;;8.45;2.33;;;31.90;71.70;;;;;;5011302;28;19905;-78
2022/06/19 10:38:00;;;;;;;9.93;2.78;;;32.30;72.20;;;;;;5009516;28;20151;-78
2022/06/19 10:40:39;;;;;;;10.27;3.20;;;31.80;69.50;;;;;;5012295;28;20018;-78
2022/06/19 10:43:38;;;;;;;11.23;2.95;;;31.70;70.80;;;;;;5009860;28;20074;-79
2022/06/19 10:46:08;;;;;;;15.20;2.97;;;31.70;70.60;;;;;;5009833;28;20014;-77
2022/06/19 10:48:52;;;;;;;10.88;2.75;;;31.30;70.60;;;;;;5010372;28;20060;-79
2022/06/19 10:51:43;;;;;;;16.42;3.20;;;31.10;71.60;;;;;;5010474;28;20106;-80
2022/06/19 10:54:21;;;;;;;112.20;70.03;;;31.60;71.00;;;;;;5010087;28;20033;-79
2022/06/19 10:57:07;;;;;;;587.67;440.52;;;32.00;69.70;;;;;;5010593;28;20026;-79
2022/06/19 10:59:33;;;;;;;28.83;15.10;;;32.20;69.50;;;;;;5010346;28;20065;-79
2022/06/19 11:05:12;;;;;;;17.15;8.90;;;31.60;69.70;;;;;;5010850;28;20029;-76
2022/06/19 11:07:39;;;;;;;17.50;4.15;;;31.20;70.00;;;;;;5009496;28;20057;-85
2022/06/19 11:10:27;;;;;;;24.45;5.13;;;31.00;70.30;;;;;;5009604;28;20110;-78
2022/06/19 11:12:57;;;;;;;15.68;4.93;;;31.60;69.90;;;;;;5000595;28;20068;-79
2022/06/19 11:15:34;;;;;;;10.73;3.05;;;31.50;70.10;;;;;;5008740;28;20022;-80
2022/06/19 11:18:07;;;;;;;24.65;3.58;;;31.60;69.10;;;;;;5004739;28;20033;-79
2022/06/19 11:20:33;;;;;;;11.07;2.60;;;31.90;69.40;;;;;;5003410;28;20018;-79
2022/06/19 11:23:05;;;;;;;16.48;2.67;;;32.20;68.70;;;;;;5006426;28;20207;-79
2022/06/19 11:25:40;;;;;;;15.43;3.00;;;32.10;67.90;;;;;;5007600;28;20018;-79
2022/06/19 11:28:17;;;;;;;12.68;3.20;;;32.40;66.20;;;;;;5006845;28;20475;-80
2022/06/19 11:30:45;;;;;;;11.38;2.50;;;32.10;67.60;;;;;;5007692;28;20425;-77
2022/06/19 11:33:19;;;;;;;7.38;2.72;;;32.20;67.70;;;;;;5007250;28;20128;-83
2022/06/19 11:35:55;;;;;;;6.72;2.65;;;31.80;67.40;;;;;;5009111;28;20523;-78
2022/06/19 11:38:41;;;;;;;9.13;2.53;;;32.10;69.00;;;;;;5008612;28;20040;-79
2022/06/19 11:41:18;;;;;;;11.15;3.00;;;32.00;68.90;;;;;;5008809;28;20045;-78
2022/06/19 11:43:44;;;;;;;13.77;3.03;;;31.80;69.30;;;;;;5008297;28;20383;-79
2022/06/19 11:46:26;;;;;;;11.27;2.90;;;31.80;69.40;;;;;;5008721;28;20018;-79
2022/06/19 11:48:52;;;;;;;12.63;3.03;;;31.60;69.30;;;;;;5008068;28;20036;-80
2022/06/19 11:51:23;;;;;;;16.48;3.40;;;31.80;69.10;;;;;;5008779;28;20101;-80
2022/06/19 11:53:55;;;;;;;10.77;2.88;;;31.50;69.50;;;;;;5007979;28;20026;-79
2022/06/19 11:56:24;;;;;;;13.80;2.75;;;31.40;70.60;;;;;;5007690;28;20061;-79
2022/06/19 11:58:56;;;;;;;14.77;3.53;;;31.60;70.10;;;;;;5008051;28;20026;-79
2022/06/19 12:01:33;;;;;;;14.85;3.35;;;31.40;71.10;;;;;;5004304;28;20020;-79
2022/06/19 12:04:00;;;;;;;16.23;3.45;;;31.80;69.10;;;;;;5002964;28;20109;-78
2022/06/19 12:06:53;;;;;;;8.98;3.13;;;32.20;69.50;;;;;;5025639;28;20489;-78
2022/06/19 12:09:32;;;;;;;16.70;3.08;;;32.20;69.20;;;;;;5010373;28;20038;-78
2022/06/19 12:12:10;;;;;;;15.45;3.70;;;32.40;68.90;;;;;;5006556;28;20026;-79
2022/06/19 12:14:47;;;;;;;18.65;3.28;;;31.80;69.80;;;;;;5019633;28;20018;-77
2022/06/19 12:17:32;;;;;;;11.77;2.75;;;32.00;70.30;;;;;;5007789;28;20030;-77
2022/06/19 12:20:19;;;;;;;12.75;2.85;;;32.20;69.60;;;;;;5008654;28;20383;-78
2022/06/19 12:22:54;;;;;;;10.25;3.38;;;31.60;70.00;;;;;;5002353;28;20026;-78
2022/06/19 12:25:32;;;;;;;19.55;3.75;;;31.50;69.70;;;;;;5008458;28;20014;-78
2022/06/19 12:28:17;;;;;;;10.18;3.53;;;31.80;70.10;;;;;;5006024;28;20030;-78
2022/06/19 12:30:59;;;;;;;10.35;3.17;;;31.80;70.40;;;;;;5008837;28;20079;-77
2022/06/19 12:33:35;;;;;;;18.08;2.90;;;32.00;69.80;;;;;;5005044;28;20025;-78
2022/06/19 12:36:01;;;;;;;15.70;3.47;;;32.00;69.90;;;;;;5009551;28;20479;-78
2022/06/19 12:38:34;;;;;;;12.05;3.13;;;32.10;70.10;;;;;;5007754;28;20026;-78
2022/06/19 12:41:20;;;;;;;12.25;3.50;;;31.90;70.20;;;;;;5006282;28;20010;-77
2022/06/19 12:44:21;;;;;;;10.95;3.88;;;31.80;70.70;;;;;;5007527;28;20071;-76
2022/06/19 12:47:16;;;;;;;17.10;3.77;;;32.40;70.30;;;;;;5056357;28;20036;-78
2022/06/19 12:49:49;;;;;;;12.57;3.15;;;32.40;70.30;;;;;;5068613;28;20273;-77
2022/06/19 12:52:33;;;;;;;16.63;3.20;;;32.50;70.30;;;;;;5068521;28;20044;-78
2022/06/19 12:55:17;;;;;;;19.52;3.63;;;32.70;69.00;;;;;;5068221;28;20028;-77
2022/06/19 12:58:07;;;;;;;14.55;3.20;;;32.70;68.70;;;;;;5068272;28;20437;-78
2022/06/19 13:00:38;;;;;;;12.82;3.47;;;32.60;69.20;;;;;;5068023;28;20029;-77
2022/06/19 13:03:22;;;;;;;;;;;32.80;69.10;;;;;;5055293;28;20032;-77
2022/06/19 13:06:06;;;;;;;19.52;6.03;;;32.40;68.00;;;;;;5071547;28;19932;-77
2022/06/19 13:08:34;;;;;;;19.77;4.68;;;32.40;70.10;;;;;;5071803;28;20051;-78
2022/06/19 13:11:19;;;;;;;14.45;4.07;;;32.50;68.30;;;;;;5071130;28;20440;-77