Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:24;;;;;;;5.83;4.27;;;15.50;99.90;;;;;;5152980;27;20448;-65
2023/06/15 00:02:50;;;;;;;7.70;4.50;;;15.40;99.90;;;;;;5134248;27;20989;-65
2023/06/15 00:05:16;;;;;;;8.20;4.90;;;15.30;99.90;;;;;;5152680;27;20455;-65
2023/06/15 00:07:42;;;;;;;5.50;4.50;;;15.30;99.90;;;;;;5152458;27;20418;-64
2023/06/15 00:10:09;;;;;;;8.30;4.90;;;15.30;99.90;;;;;;5151858;27;20662;-64
2023/06/15 00:12:35;;;;;;;4.90;4.40;;;15.20;99.90;;;;;;5151502;27;20522;-64
2023/06/15 00:15:01;;;;;;;7.50;4.47;;;15.20;99.90;;;;;;5152625;27;20507;-65
2023/06/15 00:17:26;;;;;;;5.23;4.60;;;15.10;99.90;;;;;;5116875;27;20875;-64
2023/06/15 00:19:53;;;;;;;11.13;4.23;;;15.10;99.90;;;;;;5152860;27;20473;-64
2023/06/15 00:22:19;;;;;;;7.97;4.73;;;15.00;99.90;;;;;;5152619;27;20745;-64
2023/06/15 00:24:45;;;;;;;5.60;4.40;;;14.70;99.90;;;;;;5152506;27;20415;-65
2023/06/15 00:27:10;;;;;;;4.63;4.13;;;14.50;99.90;;;;;;5152581;27;20447;-64
2023/06/15 00:29:37;;;;;;;6.70;5.30;;;14.30;99.90;;;;;;5152656;27;20581;-64
2023/06/15 00:32:06;;;;;;;19.53;5.00;;;14.30;99.90;;;;;;5152743;27;20181;-64
2023/06/15 00:34:32;;;;;;;4.87;4.20;;;14.40;99.90;;;;;;5152751;27;20414;-64
2023/06/15 00:36:57;;;;;;;4.67;4.10;;;14.50;99.90;;;;;;5152263;27;20474;-65
2023/06/15 00:39:23;;;;;;;8.70;4.50;;;14.60;99.90;;;;;;5152275;27;20201;-65
2023/06/15 00:41:48;;;;;;;6.87;4.50;;;14.60;99.90;;;;;;5152254;27;20189;-65
2023/06/15 00:44:14;;;;;;;8.87;4.43;;;14.80;99.90;;;;;;5116622;27;20192;-64
2023/06/15 00:46:40;;;;;;;6.37;4.63;;;14.70;99.90;;;;;;5152042;27;20678;-64
2023/06/15 00:49:07;;;;;;;8.57;4.40;;;14.40;99.90;;;;;;5151982;27;20192;-64
2023/06/15 00:51:35;;;;;;;6.13;4.80;;;14.10;99.90;;;;;;5151787;27;20185;-64
2023/06/15 00:54:02;;;;;;;5.73;4.53;;;13.90;99.90;;;;;;5151636;27;20420;-64
2023/06/15 00:56:29;;;;;;;5.73;4.83;;;13.80;99.90;;;;;;5152054;27;20915;-64
2023/06/15 00:58:55;;;;;;;6.40;4.67;;;13.80;99.90;;;;;;5151743;27;20442;-64
2023/06/15 01:01:21;;;;;;;6.83;4.37;;;13.90;99.90;;;;;;5133347;27;20460;-64
2023/06/15 01:03:47;;;;;;;7.87;4.77;;;14.00;99.90;;;;;;5151926;27;20454;-65
2023/06/15 01:06:16;;;;;;;5.10;4.33;;;14.00;99.90;;;;;;5151551;27;20232;-64
2023/06/15 01:08:47;;;;;;;8.40;5.10;;;14.10;99.90;;;;;;5151263;27;20194;-64
2023/06/15 01:11:13;;;;;;;6.83;4.60;;;14.10;99.90;;;;;;5133284;27;20505;-65
2023/06/15 01:13:40;;;;;;;4.80;4.37;;;14.20;99.90;;;;;;5150994;27;20418;-65
2023/06/15 01:16:10;;;;;;;5.10;4.50;;;14.30;99.90;;;;;;5132135;27;20781;-65
2023/06/15 01:18:41;;;;;;;7.13;4.50;;;14.30;99.90;;;;;;5150936;27;20426;-64
2023/06/15 01:21:08;;;;;;;5.40;4.20;;;14.40;99.90;;;;;;5151088;27;20414;-64
2023/06/15 01:23:45;;;;;;;4.60;3.83;;;14.30;99.90;;;;;;5150905;27;20516;-65
2023/06/15 01:26:11;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5132118;27;20954;-64
2023/06/15 01:28:41;;;;;;;4.57;4.17;;;14.40;99.90;;;;;;5151271;27;20525;-65
2023/06/15 01:31:09;;;;;;;8.13;5.17;;;14.30;99.90;;;;;;5151207;27;20426;-64
2023/06/15 01:33:46;;;;;;;4.73;4.27;;;14.30;99.90;;;;;;5151344;27;20414;-65
2023/06/15 01:36:12;;;;;;;5.13;4.10;;;14.40;99.90;;;;;;5151320;27;20489;-64
2023/06/15 01:38:38;;;;;;;6.33;4.30;;;14.40;99.90;;;;;;5150832;27;20935;-64
2023/06/15 01:41:07;;;;;;;5.03;3.97;;;14.40;99.90;;;;;;5151061;27;20187;-64
2023/06/15 01:43:34;;;;;;;6.80;4.20;;;14.30;99.90;;;;;;5151151;27;20423;-64
2023/06/15 01:46:00;;;;;;;5.70;4.27;;;14.40;99.90;;;;;;5150989;27;20466;-64
2023/06/15 01:48:27;;;;;;;5.50;4.77;;;14.50;99.90;;;;;;5150877;27;20919;-63
2023/06/15 01:50:53;;;;;;;13.13;5.10;;;14.40;99.90;;;;;;5150931;27;20498;-64
2023/06/15 01:53:19;;;;;;;8.00;4.90;;;14.30;99.90;;;;;;5150876;27;20417;-64
2023/06/15 01:55:45;;;;;;;12.83;4.97;;;14.20;99.90;;;;;;5131511;27;20422;-64
2023/06/15 01:58:15;;;;;;;5.80;5.07;;;14.00;99.90;;;;;;5131594;27;20213;-64
2023/06/15 02:00:41;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5149930;27;20658;-64
2023/06/15 02:03:06;;;;;;;5.53;4.40;;;14.00;99.90;;;;;;5150008;27;20423;-65
2023/06/15 02:05:38;;;;;;;6.30;5.50;;;14.00;99.90;;;;;;5149893;27;20497;-64
2023/06/15 02:08:07;;;;;;;9.57;4.43;;;14.00;99.90;;;;;;5132486;27;20226;-64
2023/06/15 02:10:33;;;;;;;5.97;5.27;;;14.00;99.90;;;;;;5149976;27;20421;-64
2023/06/15 02:13:00;;;;;;;9.17;5.10;;;13.90;99.90;;;;;;5150150;27;20791;-65
2023/06/15 02:15:26;;;;;;;6.50;5.20;;;13.90;99.90;;;;;;5149939;27;20187;-63
2023/06/15 02:17:58;;;;;;;14.03;6.20;;;13.90;99.90;;;;;;5149982;27;20433;-63
2023/06/15 02:20:25;;;;;;;6.90;4.87;;;13.80;99.90;;;;;;5132359;27;20418;-64
2023/06/15 02:22:52;;;;;;;5.67;4.97;;;13.80;99.90;;;;;;5150287;27;20422;-63
2023/06/15 02:25:18;;;;;;;4.53;4.10;;;13.80;99.90;;;;;;5149713;27;20523;-64
2023/06/15 02:27:44;;;;;;;9.00;5.20;;;13.70;99.90;;;;;;5149635;27;20435;-64
2023/06/15 02:30:11;;;;;;;6.93;5.97;;;13.70;99.90;;;;;;5149863;27;20416;-64
2023/06/15 02:32:39;;;;;;;15.37;5.97;;;13.60;99.90;;;;;;5152025;27;20478;-64
2023/06/15 02:35:07;;;;;;;8.00;5.70;;;13.70;99.90;;;;;;5134998;27;20517;-64
2023/06/15 02:37:33;;;;;;;6.57;4.83;;;13.50;99.90;;;;;;5153802;27;20456;-64
2023/06/15 02:39:58;;;;;;;6.67;5.97;;;13.50;99.90;;;;;;5153645;27;20449;-64
2023/06/15 02:42:24;;;;;;;7.57;5.13;;;13.00;99.90;;;;;;5153510;27;20460;-64
2023/06/15 02:44:49;;;;;;;6.00;4.73;;;13.00;99.90;;;;;;5153714;27;20227;-66
2023/06/15 02:47:15;;;;;;;7.47;5.10;;;13.10;99.90;;;;;;5153552;27;20221;-65
2023/06/15 02:49:41;;;;;;;6.97;5.53;;;13.20;99.90;;;;;;5153764;27;20200;-65
2023/06/15 02:52:07;;;;;;;5.70;5.10;;;13.10;99.90;;;;;;5153517;27;20245;-66
2023/06/15 02:54:34;;;;;;;9.03;5.30;;;12.90;99.90;;;;;;5153345;27;20188;-64
2023/06/15 02:57:01;;;;;;;7.27;5.23;;;12.80;99.90;;;;;;5153330;27;20412;-65
2023/06/15 02:59:26;;;;;;;7.23;4.90;;;12.70;99.90;;;;;;5153335;27;20508;-65
2023/06/15 03:01:52;;;;;;;11.60;5.40;;;12.70;99.90;;;;;;5153783;27;20511;-65
2023/06/15 03:04:21;;;;;;;6.53;5.00;;;12.70;99.90;;;;;;5134940;27;20181;-65
2023/06/15 03:06:50;;;;;;;9.03;5.30;;;12.70;99.90;;;;;;5135224;27;20976;-66
2023/06/15 03:09:23;;;;;;;9.20;5.57;;;12.80;99.90;;;;;;5153171;27;20496;-65
2023/06/15 03:11:50;;;;;;;5.67;4.80;;;12.90;99.90;;;;;;5153503;27;20445;-65
2023/06/15 03:14:18;;;;;;;10.77;5.30;;;13.00;99.90;;;;;;5153364;27;20414;-64
2023/06/15 03:16:46;;;;;;;7.13;5.23;;;12.90;99.90;;;;;;5135246;27;20429;-64
2023/06/15 03:19:13;;;;;;;6.30;4.97;;;12.70;99.90;;;;;;5153012;27;20949;-64
2023/06/15 03:21:38;;;;;;;11.43;5.60;;;12.70;99.90;;;;;;5153561;27;20413;-63
2023/06/15 03:24:05;;;;;;;8.43;6.33;;;12.70;99.90;;;;;;5153734;27;20473;-65
2023/06/15 03:26:33;;;;;;;7.77;5.73;;;12.60;99.90;;;;;;5153448;27;20268;-64
2023/06/15 03:28:58;;;;;;;6.47;4.97;;;12.70;99.90;;;;;;5153554;27;20808;-64
2023/06/15 03:31:28;;;;;;;7.27;6.00;;;12.70;99.90;;;;;;5153556;27;20417;-64
2023/06/15 03:33:54;;;;;;;8.70;5.73;;;12.70;99.90;;;;;;5153605;27;20313;-64
2023/06/15 03:36:24;;;;;;;9.17;5.47;;;12.70;99.90;;;;;;5153321;27;20912;-64
2023/06/15 03:38:50;;;;;;;6.50;5.33;;;12.70;99.90;;;;;;5135302;27;20429;-64
2023/06/15 03:41:15;;;;;;;5.90;5.33;;;12.90;99.90;;;;;;5153319;27;20463;-63
2023/06/15 03:43:41;;;;;;;7.33;5.47;;;12.90;99.90;;;;;;5152040;27;20180;-64
2023/06/15 03:46:07;;;;;;;8.10;5.40;;;12.90;99.90;;;;;;5153296;27;20298;-64
2023/06/15 03:48:32;;;;;;;8.17;5.23;;;12.70;99.90;;;;;;5134512;27;20802;-63
2023/06/15 03:50:58;;;;;;;6.47;5.13;;;12.60;99.90;;;;;;5153108;27;20170;-63
2023/06/15 03:53:24;;;;;;;7.10;5.80;;;12.60;99.90;;;;;;5152204;27;20701;-64
2023/06/15 03:55:51;;;;;;;10.10;4.97;;;12.60;99.90;;;;;;5152280;27;20181;-64
2023/06/15 03:58:17;;;;;;;6.00;5.40;;;12.70;99.90;;;;;;5152138;27;20433;-65
2023/06/15 04:00:45;;;;;;;11.07;5.60;;;12.70;99.90;;;;;;5152139;27;20424;-64
2023/06/15 04:03:12;;;;;;;13.43;5.70;;;12.80;99.90;;;;;;5152032;27;20454;-65
2023/06/15 04:05:38;;;;;;;11.73;5.17;;;12.90;99.90;;;;;;5151858;27;21041;-64
2023/06/15 04:08:03;;;;;;;5.30;4.77;;;12.90;99.90;;;;;;5133361;27;20433;-65
2023/06/15 04:10:29;;;;;;;6.67;5.07;;;13.10;99.90;;;;;;5152120;27;20424;-65
2023/06/15 04:12:55;;;;;;;7.17;5.60;;;13.20;99.90;;;;;;5151919;27;20603;-65
2023/06/15 04:15:20;;;;;;;12.73;5.17;;;13.20;99.90;;;;;;5151900;27;20172;-65
2023/06/15 04:17:48;;;;;;;14.93;5.30;;;13.30;99.90;;;;;;5151715;27;20208;-65
2023/06/15 04:20:14;;;;;;;6.67;5.00;;;13.30;99.90;;;;;;5151944;27;20188;-65
2023/06/15 04:22:40;;;;;;;10.87;5.93;;;13.40;99.90;;;;;;5151717;27;20529;-65
2023/06/15 04:25:06;;;;;;;5.80;4.90;;;13.30;99.90;;;;;;5133307;27;20459;-64
2023/06/15 04:27:34;;;;;;;5.17;4.67;;;13.30;99.90;;;;;;5151544;27;20212;-65
2023/06/15 04:30:00;;;;;;;6.10;5.00;;;13.30;99.90;;;;;;5151691;27;20421;-64
2023/06/15 04:32:29;;;;;;;19.30;5.50;;;13.20;99.90;;;;;;5151756;27;21297;-64
2023/06/15 04:35:05;;;;;;;6.30;5.47;;;13.30;99.90;;;;;;5151654;27;20465;-65
2023/06/15 04:37:32;;;;;;;8.43;4.80;;;13.40;99.90;;;;;;5151648;27;20433;-64
2023/06/15 04:39:59;;;;;;;8.20;5.00;;;13.50;99.90;;;;;;5151878;27;20934;-64
2023/06/15 04:42:26;;;;;;;8.53;5.73;;;13.70;99.90;;;;;;5152156;27;20883;-65
2023/06/15 04:44:52;;;;;;;8.33;5.43;;;13.90;99.90;;;;;;5150355;27;20446;-63
2023/06/15 04:47:18;;;;;;;8.03;5.43;;;14.10;99.90;;;;;;5150397;27;20414;-63
2023/06/15 04:49:44;;;;;;;7.20;5.67;;;14.30;99.90;;;;;;5150529;27;20440;-64
2023/06/15 04:52:10;;;;;;;13.43;5.77;;;14.40;99.90;;;;;;5150484;27;20766;-64
2023/06/15 04:54:36;;;;;;;6.13;5.10;;;14.60;99.90;;;;;;5150290;27;20249;-63
2023/06/15 04:57:01;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;5131975;27;20414;-63
2023/06/15 04:59:27;;;;;;;6.87;5.60;;;14.80;99.90;;;;;;5150405;27;20546;-63
2023/06/15 05:01:53;;;;;;;6.10;4.70;;;15.00;99.90;;;;;;5131509;27;20267;-63
2023/06/15 05:04:21;;;;;;;6.77;5.50;;;15.10;99.90;;;;;;5150479;27;20712;-64
2023/06/15 05:06:47;;;;;;;19.03;5.70;;;15.30;99.90;;;;;;5150663;27;20214;-64
2023/06/15 05:09:13;;;;;;;9.67;5.63;;;15.40;99.90;;;;;;5150090;27;20534;-63
2023/06/15 05:11:38;;;;;;;11.83;5.87;;;15.40;99.90;;;;;;5150108;27;20220;-64
2023/06/15 05:14:04;;;;;;;5.77;5.17;;;15.50;99.90;;;;;;5150285;27;20176;-64
2023/06/15 05:16:30;;;;;;;8.00;5.97;;;15.60;99.90;;;;;;5150071;27;20219;-66
2023/06/15 05:18:55;;;;;;;11.20;5.53;;;15.70;99.90;;;;;;5150096;27;20216;-64
2023/06/15 05:21:22;;;;;;;9.70;6.23;;;15.90;99.90;;;;;;5150024;27;20598;-64
2023/06/15 05:23:47;;;;;;;9.10;5.50;;;16.10;99.90;;;;;;5149796;27;20276;-65
2023/06/15 05:26:13;;;;;;;14.23;6.40;;;16.20;99.90;;;;;;5149601;27;20553;-64
2023/06/15 05:28:39;;;;;;;6.23;5.63;;;16.40;99.90;;;;;;5149850;27;20201;-64
2023/06/15 05:31:08;;;;;;;7.80;6.17;;;16.50;99.90;;;;;;5149699;27;20340;-64
2023/06/15 05:33:34;;;;;;;8.63;5.83;;;16.50;99.90;;;;;;5149811;27;20177;-66
2023/06/15 05:36:00;;;;;;;10.70;6.37;;;16.70;99.90;;;;;;5131077;27;20429;-65
2023/06/15 05:38:26;;;;;;;7.40;5.60;;;16.90;99.90;;;;;;5149558;27;20444;-64
2023/06/15 05:40:51;;;;;;;6.43;5.57;;;17.00;99.90;;;;;;5149531;27;20273;-63
2023/06/15 05:43:17;;;;;;;9.90;6.07;;;17.20;99.90;;;;;;5149491;27;20511;-64
2023/06/15 05:45:42;;;;;;;15.23;6.57;;;17.30;99.90;;;;;;5148945;27;20211;-66
2023/06/15 05:48:08;;;;;;;8.10;5.70;;;17.30;99.90;;;;;;5149108;27;20226;-64
2023/06/15 05:50:35;;;;;;;9.93;6.50;;;17.20;99.90;;;;;;5148976;27;20184;-64
2023/06/15 05:53:01;;;;;;;6.93;5.93;;;17.20;99.90;;;;;;5149236;27;20173;-65
2023/06/15 05:55:27;;;;;;;7.73;5.90;;;17.20;99.90;;;;;;5149004;27;21220;-64
2023/06/15 05:57:52;;;;;;;6.47;5.30;;;17.10;99.90;;;;;;5149136;27;20674;-64
2023/06/15 06:00:18;;;;;;;9.90;6.17;;;17.20;99.90;;;;;;5149042;27;20183;-64
2023/06/15 06:02:44;;;;;;;12.90;5.77;;;17.30;99.90;;;;;;5149203;27;20183;-64
2023/06/15 06:05:10;;;;;;;7.70;4.90;;;17.50;99.90;;;;;;5148967;27;20413;-63
2023/06/15 06:07:35;;;;;;;7.47;6.07;;;17.70;99.90;;;;;;5152063;27;20719;-65
2023/06/15 06:10:01;;;;;;;16.33;6.00;;;17.80;99.90;;;;;;5153731;27;20186;-64
2023/06/15 06:12:26;;;;;;;7.13;5.00;;;18.10;99.90;;;;;;5153606;27;20180;-63
2023/06/15 06:14:52;;;;;;;6.40;5.80;;;18.20;99.90;;;;;;5153901;27;20545;-64
2023/06/15 06:17:17;;;;;;;8.37;5.70;;;18.30;99.90;;;;;;5153346;27;20204;-63
2023/06/15 06:19:43;;;;;;;5.53;5.03;;;18.50;99.90;;;;;;5153526;27;20205;-63
2023/06/15 06:22:09;;;;;;;8.70;5.70;;;18.70;99.90;;;;;;5153514;27;20660;-64
2023/06/15 06:24:34;;;;;;;10.10;5.20;;;18.80;99.90;;;;;;5153355;27;20843;-65
2023/06/15 06:27:00;;;;;;;6.40;5.23;;;18.90;99.90;;;;;;5152951;27;20268;-64
2023/06/15 06:29:26;;;;;;;8.73;5.67;;;19.10;99.90;;;;;;5153012;27;20711;-64
2023/06/15 06:31:51;;;;;;;7.97;5.70;;;19.20;99.90;;;;;;5153361;27;20439;-64
2023/06/15 06:34:17;;;;;;;5.97;5.37;;;19.30;99.90;;;;;;5153191;27;20181;-65
2023/06/15 06:36:43;;;;;;;5.97;4.90;;;19.20;99.90;;;;;;5134351;27;20196;-64
2023/06/15 06:39:09;;;;;;;7.87;5.17;;;19.20;99.90;;;;;;5153227;27;20192;-65
2023/06/15 06:41:34;;;;;;;7.57;5.70;;;19.30;99.90;;;;;;5152970;27;21008;-65
2023/06/15 06:44:00;;;;;;;9.33;5.90;;;19.40;99.90;;;;;;5152805;27;20186;-63
2023/06/15 06:46:26;;;;;;;6.93;5.67;;;19.40;99.90;;;;;;5153159;27;20206;-69
2023/06/15 06:48:51;;;;;;;6.53;5.90;;;19.40;99.90;;;;;;5152708;27;20242;-70
2023/06/15 06:51:17;;;;;;;6.33;5.17;;;19.40;99.90;;;;;;5133997;27;20168;-70
2023/06/15 06:53:43;;;;;;;9.70;5.03;;;19.40;99.90;;;;;;5152536;27;20187;-70
2023/06/15 06:56:08;;;;;;;7.23;5.40;;;19.50;99.90;;;;;;5152405;27;20215;-70
2023/06/15 06:58:34;;;;;;;9.10;5.90;;;19.50;99.90;;;;;;5116283;27;20453;-71
2023/06/15 07:01:00;;;;;;;7.20;5.20;;;19.60;99.90;;;;;;5116421;27;20184;-70
2023/06/15 07:03:25;;;;;;;6.80;5.43;;;19.60;99.90;;;;;;5151801;27;20568;-70
2023/06/15 07:05:51;;;;;;;8.47;5.47;;;19.70;99.90;;;;;;5133182;27;20212;-70
2023/06/15 07:08:16;;;;;;;8.97;5.33;;;19.80;99.90;;;;;;5151763;27;20279;-70
2023/06/15 07:10:42;;;;;;;8.20;4.83;;;20.00;99.90;;;;;;5099037;27;20208;-70
2023/06/15 07:13:08;;;;;;;6.10;5.50;;;20.00;99.90;;;;;;5132736;27;20846;-70
2023/06/15 07:15:33;;;;;;;9.40;6.23;;;19.90;99.90;;;;;;5151879;27;20688;-70
2023/06/15 07:17:59;;;;;;;16.77;6.07;;;19.90;99.90;;;;;;5151416;27;20200;-70
2023/06/15 07:20:24;;;;;;;8.63;5.53;;;20.00;99.90;;;;;;5133488;27;20232;-70
2023/06/15 07:22:50;;;;;;;7.40;5.70;;;20.10;99.90;;;;;;5151962;27;20191;-70
2023/06/15 07:25:16;;;;;;;6.40;5.73;;;20.20;99.90;;;;;;5132976;27;20204;-70
2023/06/15 07:27:41;;;;;;;8.67;5.47;;;20.30;99.90;;;;;;5151540;27;21018;-71
2023/06/15 07:30:07;;;;;;;6.03;5.40;;;20.20;99.90;;;;;;5133046;27;20210;-70
2023/06/15 07:32:33;;;;;;;7.03;5.50;;;20.20;99.90;;;;;;5133003;27;20184;-70
2023/06/15 07:34:59;;;;;;;6.97;5.70;;;20.20;99.90;;;;;;5151803;27;20462;-70
2023/06/15 07:37:24;;;;;;;6.63;6.03;;;20.30;99.90;;;;;;5132636;27;20190;-71
2023/06/15 07:39:50;;;;;;;11.20;6.20;;;20.50;99.90;;;;;;5132675;27;20222;-71
2023/06/15 07:42:15;;;;;;;6.33;5.23;;;20.50;99.90;;;;;;5151460;27;20280;-70
2023/06/15 07:44:41;;;;;;;7.13;6.20;;;20.50;99.90;;;;;;5115716;27;20546;-70
2023/06/15 07:47:08;;;;;;;9.20;6.20;;;20.60;99.90;;;;;;5151360;27;20216;-71
2023/06/15 07:49:34;;;;;;;7.30;5.67;;;20.70;99.90;;;;;;5151076;27;20436;-70
2023/06/15 07:51:59;;;;;;;7.70;5.90;;;20.90;99.90;;;;;;5150841;27;20432;-70
2023/06/15 07:54:25;;;;;;;13.13;5.60;;;21.00;99.90;;;;;;5150889;27;20479;-70
2023/06/15 07:56:50;;;;;;;7.33;5.37;;;21.10;99.90;;;;;;5150917;27;20725;-71
2023/06/15 07:59:16;;;;;;;9.17;5.40;;;21.10;99.90;;;;;;5132441;27;20258;-70
2023/06/15 08:01:42;;;;;;;6.47;5.10;;;21.10;99.90;;;;;;5115293;27;20191;-70
2023/06/15 08:04:08;;;;;;;13.53;5.77;;;21.30;99.90;;;;;;5151390;27;20237;-69
2023/06/15 08:06:34;;;;;;;8.60;6.17;;;21.30;99.90;;;;;;5151086;27;20685;-70
2023/06/15 08:08:59;;;;;;;5.97;4.90;;;21.30;99.90;;;;;;5098580;27;20436;-70
2023/06/15 08:11:26;;;;;;;6.20;5.33;;;21.50;99.90;;;;;;5151283;27;20178;-70
2023/06/15 08:13:51;;;;;;;7.30;6.20;;;21.60;99.90;;;;;;5151153;27;20169;-71
2023/06/15 08:16:17;;;;;;;8.40;5.90;;;21.70;99.90;;;;;;5151126;27;20486;-70
2023/06/15 08:18:42;;;;;;;8.70;6.10;;;21.70;99.90;;;;;;5151053;27;20202;-70
2023/06/15 08:21:08;;;;;;;6.63;5.50;;;21.80;99.90;;;;;;5150918;27;20246;-71
2023/06/15 08:23:34;;;;;;;6.23;5.57;;;21.90;99.90;;;;;;5132041;27;20214;-70
2023/06/15 08:25:59;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5150761;27;20242;-70
2023/06/15 08:28:25;;;;;;;7.33;5.83;;;22.10;99.90;;;;;;5150938;27;20209;-72
2023/06/15 08:30:51;;;;;;;8.20;5.17;;;22.20;99.90;;;;;;5131139;27;20192;-71
2023/06/15 08:33:18;;;;;;;8.83;5.83;;;22.30;99.90;;;;;;5150633;27;20411;-70
2023/06/15 08:35:44;;;;;;;9.20;5.40;;;22.50;99.90;;;;;;5150329;27;20684;-70
2023/06/15 08:38:09;;;;;;;12.30;5.20;;;22.70;99.90;;;;;;5150184;27;20442;-71
2023/06/15 08:40:35;;;;;;;10.80;6.00;;;22.90;99.90;;;;;;5150201;27;20187;-70
2023/06/15 08:43:03;;;;;;;6.40;5.30;;;23.10;99.90;;;;;;5131322;27;20187;-70
2023/06/15 08:45:38;;;;;;;12.20;5.70;;;23.30;99.90;;;;;;5149837;27;20579;-70
2023/06/15 08:48:05;;;;;;;6.83;4.80;;;23.50;99.90;;;;;;5149865;27;20473;-70
2023/06/15 08:50:32;;;;;;;6.67;4.70;;;23.60;99.90;;;;;;5149971;27;20498;-71
2023/06/15 08:52:59;;;;;;;5.43;4.63;;;23.70;99.90;;;;;;5149949;27;20471;-71
2023/06/15 08:55:25;;;;;;;5.03;4.53;;;24.00;99.90;;;;;;5149564;27;20430;-71
2023/06/15 08:57:51;;;;;;;8.40;5.07;;;24.30;99.90;;;;;;5130995;27;20471;-71
2023/06/15 09:00:17;;;;;;;8.70;4.70;;;24.70;99.90;;;;;;5149118;27;20434;-71
2023/06/15 09:02:46;;;;;;;5.43;4.37;;;24.90;99.50;;;;;;5130457;27;20948;-71
2023/06/15 09:05:12;;;;;;;7.73;4.40;;;24.90;98.90;;;;;;5130794;27;20471;-71
2023/06/15 09:07:38;;;;;;;5.20;4.37;;;25.00;98.30;;;;;;5149840;27;20443;-71
2023/06/15 09:10:10;;;;;;;7.83;4.90;;;25.40;98.40;;;;;;5113693;27;20412;-71
2023/06/15 09:12:46;;;;;;;6.10;4.40;;;25.40;97.40;;;;;;5149254;27;20424;-71
2023/06/15 09:15:21;;;;;;;10.00;4.20;;;25.50;96.80;;;;;;5149336;27;20496;-71
2023/06/15 09:18:00;;;;;;;4.63;4.03;;;25.90;96.80;;;;;;5148838;27;20420;-70
2023/06/15 09:20:31;;;;;;;15.13;4.17;;;26.00;97.00;;;;;;5149224;27;20416;-70
2023/06/15 09:23:01;;;;;;;3.97;3.67;;;26.30;95.70;;;;;;5149251;27;20507;-71
2023/06/15 09:25:29;;;;;;;7.10;4.27;;;26.40;95.00;;;;;;5148890;27;20480;-71
2023/06/15 09:27:56;;;;;;;4.63;3.70;;;26.40;94.80;;;;;;5148663;27;20965;-71
2023/06/15 09:30:36;;;;;;;6.43;4.30;;;26.70;93.90;;;;;;5129926;27;20903;-71
2023/06/15 09:33:12;;;;;;;6.80;3.80;;;26.80;94.00;;;;;;5148768;27;20439;-70
2023/06/15 09:35:54;;;;;;;4.70;3.13;;;27.00;94.20;;;;;;5113147;27;20429;-71
2023/06/15 09:38:19;;;;;;;4.73;3.40;;;27.20;92.50;;;;;;5148648;27;20504;-71
2023/06/15 09:40:45;;;;;;;3.87;3.57;;;27.20;91.40;;;;;;5129925;27;20914;-70
2023/06/15 09:43:12;;;;;;;9.30;3.93;;;27.30;91.50;;;;;;5150210;27;20188;-70
2023/06/15 09:45:54;;;;;;;3.80;3.50;;;27.30;90.80;;;;;;5148937;27;20235;-70
2023/06/15 09:48:21;;;;;;;7.43;4.20;;;27.60;89.80;;;;;;5148907;27;20425;-71
2023/06/15 09:50:51;;;;;;;8.73;3.97;;;27.60;89.90;;;;;;5129830;27;20410;-71
2023/06/15 09:53:18;;;;;;;5.37;4.00;;;27.20;89.20;;;;;;5148617;27;20554;-71
2023/06/15 09:55:45;;;;;;;8.20;3.60;;;26.60;90.30;;;;;;5148634;27;20983;-71
2023/06/15 09:58:11;;;;;;;6.23;3.60;;;26.10;89.20;;;;;;5148632;27;20533;-72
2023/06/15 10:00:37;;;;;;;3.93;3.60;;;26.40;90.00;;;;;;5148744;27;20618;-71
2023/06/15 10:03:06;;;;;;;5.30;3.83;;;26.90;90.00;;;;;;5129649;27;20467;-70
2023/06/15 10:05:33;;;;;;;3.93;3.53;;;26.90;89.80;;;;;;5129601;27;20565;-72
2023/06/15 10:08:02;;;;;;;6.97;3.67;;;27.40;90.10;;;;;;5129655;27;20823;-72
2023/06/15 10:10:30;;;;;;;3.97;3.57;;;27.00;88.20;;;;;;5129658;27;20422;-71
2023/06/15 10:12:58;;;;;;;4.87;3.60;;;26.40;88.90;;;;;;5129855;27;20889;-72
2023/06/15 10:15:26;;;;;;;4.57;3.63;;;26.50;89.40;;;;;;5129716;27;20428;-71
2023/06/15 10:17:53;;;;;;;4.03;3.33;;;26.70;88.80;;;;;;5148381;27;20425;-71
2023/06/15 10:20:23;;;;;;;3.63;3.33;;;26.30;88.50;;;;;;5148445;27;20429;-71
2023/06/15 10:23:00;;;;;;;6.03;3.20;;;26.30;88.30;;;;;;5148603;27;20417;-71
2023/06/15 10:25:27;;;;;;;6.80;3.57;;;27.00;86.80;;;;;;5148286;27;20469;-71
2023/06/15 10:27:54;;;;;;;4.17;3.03;;;27.50;86.10;;;;;;5148204;27;20437;-71
2023/06/15 10:30:37;;;;;;;5.30;3.83;;;27.90;85.20;;;;;;5148292;27;20442;-71
2023/06/15 10:33:32;;;;;;;5.73;3.37;;;28.20;83.50;;;;;;5148708;27;20780;-71
2023/06/15 10:36:27;;;;;;;5.10;3.23;;;28.60;81.70;;;;;;5148438;27;20418;-71
2023/06/15 10:38:58;;;;;;;3.83;3.30;;;29.00;80.30;;;;;;5144884;27;20445;-70
2023/06/15 10:41:24;;;;;;;5.13;3.70;;;28.80;79.60;;;;;;5148009;27;20413;-71
2023/06/15 10:44:01;;;;;;;4.13;3.70;;;29.10;79.20;;;;;;5148251;27;20535;-70
2023/06/15 10:46:31;;;;;;;5.50;3.83;;;29.20;81.00;;;;;;5129401;27;20600;-70
2023/06/15 10:49:08;;;;;;;3.90;3.50;;;28.90;81.80;;;;;;5148278;27;20490;-71
2023/06/15 10:51:41;;;;;;;8.83;3.50;;;28.10;81.60;;;;;;5148671;27;20410;-72
2023/06/15 10:54:22;;;;;;;4.23;3.30;;;27.40;81.70;;;;;;5151550;27;20421;-71
2023/06/15 10:56:50;;;;;;;4.03;3.23;;;26.70;81.70;;;;;;5152395;27;20782;-71
2023/06/15 10:59:39;;;;;;;5.27;3.97;;;26.30;82.40;;;;;;5133630;27;20441;-71
2023/06/15 11:02:27;;;;;;;4.40;3.30;;;26.00;83.10;;;;;;5152049;27;20428;-71
2023/06/15 11:05:16;;;;;;;6.03;3.77;;;26.40;83.50;;;;;;5152201;27;20786;-71
2023/06/15 11:07:46;;;;;;;7.80;3.50;;;27.20;84.20;;;;;;5151805;27;20504;-71
2023/06/15 11:10:15;;;;;;;3.67;3.03;;;27.70;83.00;;;;;;5133061;27;20413;-71
2023/06/15 11:12:45;;;;;;;6.03;3.20;;;28.50;84.30;;;;;;5151808;27;20425;-71
2023/06/15 11:15:14;;;;;;;7.23;3.60;;;28.60;81.70;;;;;;5152018;27;21060;-71
2023/06/15 11:17:57;;;;;;;5.53;3.80;;;28.10;80.80;;;;;;5133104;27;20859;-72
2023/06/15 11:20:44;;;;;;;5.30;3.30;;;28.10;83.20;;;;;;5151794;27;20851;-72
2023/06/15 11:23:16;;;;;;;7.13;3.90;;;28.50;82.20;;;;;;5151499;27;20429;-72
2023/06/15 11:25:54;;;;;;;3.87;3.47;;;29.00;81.80;;;;;;5132610;27;20460;-72
2023/06/15 11:28:22;;;;;;;6.33;3.50;;;29.50;80.20;;;;;;5151350;27;21054;-72
2023/06/15 11:30:53;;;;;;;3.70;3.17;;;29.80;82.10;;;;;;5151406;27;20967;-72
2023/06/15 11:33:29;;;;;;;3.30;3.00;;;29.70;80.20;;;;;;5151338;27;20450;-72
2023/06/15 11:35:56;;;;;;;3.80;3.53;;;30.10;79.70;;;;;;5132594;27;20437;-74
2023/06/15 11:38:29;;;;;;;4.60;3.30;;;30.10;78.00;;;;;;5151211;27;20423;-71
2023/06/15 11:41:21;;;;;;;6.50;3.63;;;30.20;77.20;;;;;;5151330;27;20414;-71
2023/06/15 11:43:49;;;;;;;5.80;2.97;;;30.20;77.00;;;;;;5127457;27;20433;-70
2023/06/15 11:46:22;;;;;;;4.90;2.90;;;30.40;77.00;;;;;;5151073;27;21012;-71
2023/06/15 11:48:49;;;;;;;3.60;3.30;;;30.50;77.30;;;;;;5151027;27;21278;-71
2023/06/15 11:51:18;;;;;;;5.90;3.47;;;30.10;77.60;;;;;;5150923;27;20413;-71
2023/06/15 11:53:45;;;;;;;6.00;3.87;;;30.30;77.20;;;;;;5151093;27;20417;-70
2023/06/15 11:56:13;;;;;;;4.37;3.93;;;30.50;75.50;;;;;;5151201;27;20462;-70
2023/06/15 11:58:42;;;;;;;7.03;3.30;;;30.60;76.10;;;;;;5132723;27;20510;-72
2023/06/15 12:01:11;;;;;;;5.90;3.53;;;30.20;74.90;;;;;;5151395;27;20410;-70
2023/06/15 12:03:47;;;;;;;5.13;3.57;;;29.20;75.90;;;;;;5132453;27;20426;-71
2023/06/15 12:06:20;;;;;;;5.73;3.27;;;29.60;75.80;;;;;;5132501;27;21329;-70
2023/06/15 12:08:50;;;;;;;8.43;3.33;;;29.70;77.20;;;;;;5151468;27;20437;-72
2023/06/15 12:11:20;;;;;;;4.67;4.17;;;29.50;76.00;;;;;;5132473;27;20420;-71
2023/06/15 12:13:45;;;;;;;3.60;3.30;;;29.40;76.90;;;;;;5151359;27;20412;-71
2023/06/15 12:16:11;;;;;;;3.60;3.13;;;29.70;75.70;;;;;;5151143;27;20425;-70
2023/06/15 12:18:36;;;;;;;3.43;3.13;;;29.90;75.20;;;;;;5151036;27;20227;-70
2023/06/15 12:21:03;;;;;;;8.07;3.87;;;29.70;74.10;;;;;;5151002;27;20657;-71
2023/06/15 12:23:30;;;;;;;4.30;3.90;;;29.60;74.00;;;;;;5150668;27;20265;-71
2023/06/15 12:25:57;;;;;;;6.23;4.03;;;29.20;73.80;;;;;;5150421;27;20458;-70
2023/06/15 12:28:24;;;;;;;6.53;3.20;;;28.90;74.70;;;;;;5131780;27;20461;-71
2023/06/15 12:30:51;;;;;;;4.60;3.70;;;29.40;75.10;;;;;;5150296;27;20507;-70
2023/06/15 12:33:43;;;;;;;3.63;3.33;;;29.80;75.70;;;;;;5150188;27;20817;-71
2023/06/15 12:36:11;;;;;;;15.17;3.03;;;30.20;75.30;;;;;;5131275;27;20461;-70
2023/06/15 12:38:37;;;;;;;5.90;3.20;;;30.50;73.80;;;;;;5131307;27;20861;-71
2023/06/15 12:41:10;;;;;;;3.40;3.10;;;30.50;73.80;;;;;;5150060;27;20486;-72
2023/06/15 12:43:36;;;;;;;3.33;3.10;;;30.00;72.70;;;;;;5150237;27;20425;-71
2023/06/15 12:46:01;;;;;;;3.33;3.13;;;29.90;72.80;;;;;;5097176;27;20850;-69
2023/06/15 12:48:27;;;;;;;5.63;3.80;;;30.10;71.90;;;;;;5150370;27;20202;-70