Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:49;;;;;;;6.30;3.40;;;15.10;99.90;;;;;;4186768;28;20896;-80
2023/07/25 00:03:52;;;;;;;7.07;3.10;;;15.10;99.90;;;;;;4190179;28;20244;-80
2023/07/25 00:05:54;;;;;;;7.70;3.30;;;15.10;99.90;;;;;;4189420;28;20254;-80
2023/07/25 00:07:56;;;;;;;5.00;3.23;;;15.10;99.90;;;;;;4186152;28;20220;-77
2023/07/25 00:09:58;;;;;;;7.23;3.43;;;15.10;99.90;;;;;;4186367;28;20237;-78
2023/07/25 00:12:00;;;;;;;7.77;3.60;;;15.10;99.90;;;;;;4185733;28;20290;-80
2023/07/25 00:14:02;;;;;;;7.17;3.60;;;15.10;99.90;;;;;;4183182;28;20548;-77
2023/07/25 00:16:04;;;;;;;4.90;3.07;;;15.10;99.90;;;;;;4195535;28;20320;-77
2023/07/25 00:18:06;;;;;;;6.10;2.90;;;15.10;99.90;;;;;;4185817;28;20568;-79
2023/07/25 00:20:11;;;;;;;8.57;3.30;;;15.10;99.90;;;;;;4187394;28;20233;-78
2023/07/25 00:22:13;;;;;;;7.57;3.40;;;15.10;99.90;;;;;;4187313;28;20214;-77
2023/07/25 00:24:15;;;;;;;9.90;3.90;;;15.00;99.90;;;;;;4188853;28;20301;-77
2023/07/25 00:26:17;;;;;;;12.40;4.30;;;15.10;99.90;;;;;;4192843;28;20395;-77
2023/07/25 00:28:18;;;;;;;9.27;4.20;;;15.10;99.90;;;;;;4181788;28;20313;-78
2023/07/25 00:30:20;;;;;;;8.87;3.67;;;15.10;99.90;;;;;;4188214;28;20737;-78
2023/07/25 00:32:24;;;;;;;6.20;3.70;;;15.00;99.90;;;;;;4183505;28;20263;-80
2023/07/25 00:34:26;;;;;;;9.03;3.90;;;15.00;99.90;;;;;;4185898;28;20309;-79
2023/07/25 00:36:29;;;;;;;10.43;4.10;;;15.10;99.90;;;;;;4185011;28;20258;-77
2023/07/25 00:38:33;;;;;;;6.03;4.10;;;15.00;99.90;;;;;;4183529;28;20225;-78
2023/07/25 00:40:39;;;;;;;5.87;3.90;;;15.00;99.90;;;;;;4187781;28;20254;-77
2023/07/25 00:42:41;;;;;;;7.17;3.80;;;15.00;99.90;;;;;;4191873;28;20213;-77
2023/07/25 00:44:43;;;;;;;8.77;4.30;;;15.00;99.90;;;;;;4192985;28;20648;-78
2023/07/25 00:46:47;;;;;;;8.20;3.90;;;15.00;99.90;;;;;;4191465;28;20754;-78
2023/07/25 00:48:49;;;;;;;6.07;3.60;;;15.00;99.90;;;;;;4186998;28;20230;-80
2023/07/25 00:50:51;;;;;;;5.00;3.83;;;15.00;99.90;;;;;;4187984;28;20217;-80
2023/07/25 00:52:58;;;;;;;6.47;4.10;;;15.00;99.90;;;;;;4194989;28;20216;-77
2023/07/25 00:55:00;;;;;;;6.43;3.60;;;15.00;99.90;;;;;;4192691;28;20216;-77
2023/07/25 00:57:02;;;;;;;9.00;4.07;;;15.00;99.90;;;;;;4188283;28;20234;-77
2023/07/25 00:59:05;;;;;;;5.90;3.40;;;15.00;99.90;;;;;;4186904;28;20672;-77
2023/07/25 01:01:08;;;;;;;4.27;3.43;;;14.90;99.90;;;;;;4190004;28;20200;-78
2023/07/25 01:03:10;;;;;;;6.00;4.00;;;14.90;99.90;;;;;;4191266;28;20206;-77
2023/07/25 01:05:12;;;;;;;5.83;3.53;;;14.90;99.90;;;;;;4189674;28;20212;-77
2023/07/25 01:07:16;;;;;;;6.20;4.13;;;14.90;99.90;;;;;;4183878;28;20236;-77
2023/07/25 01:09:35;;;;;;;6.40;3.90;;;14.90;99.90;;;;;;4189555;28;20230;-77
2023/07/25 01:11:37;;;;;;;6.97;4.00;;;14.90;99.90;;;;;;4185681;28;20251;-80
2023/07/25 01:13:39;;;;;;;5.77;3.73;;;14.90;99.90;;;;;;4188305;28;20279;-77
2023/07/25 01:15:42;;;;;;;7.97;4.27;;;14.90;99.90;;;;;;4197969;28;20225;-80
2023/07/25 01:17:45;;;;;;;6.03;3.90;;;14.90;99.90;;;;;;4193813;28;20650;-80
2023/07/25 01:19:48;;;;;;;6.83;4.00;;;14.90;99.90;;;;;;4197244;28;20656;-80
2023/07/25 01:21:50;;;;;;;8.50;4.13;;;14.90;99.90;;;;;;4195725;28;20282;-80
2023/07/25 01:23:52;;;;;;;6.07;3.97;;;14.90;99.90;;;;;;4201260;28;20281;-80
2023/07/25 01:25:55;;;;;;;6.73;3.73;;;14.90;99.90;;;;;;4195592;28;20358;-80
2023/07/25 01:27:57;;;;;;;6.80;3.90;;;14.90;99.90;;;;;;4195567;28;20292;-80
2023/07/25 01:29:59;;;;;;;7.37;4.10;;;14.80;99.90;;;;;;4189494;28;20230;-80
2023/07/25 01:32:01;;;;;;;6.33;4.23;;;14.90;99.90;;;;;;4190839;28;20693;-80
2023/07/25 01:34:03;;;;;;;9.63;4.33;;;14.90;99.90;;;;;;4195620;28;20655;-80
2023/07/25 01:36:05;;;;;;;7.70;5.03;;;14.90;99.90;;;;;;4194808;28;20345;-80
2023/07/25 01:38:07;;;;;;;6.33;4.13;;;14.90;99.90;;;;;;4189691;28;20214;-80
2023/07/25 01:40:10;;;;;;;9.17;5.10;;;14.90;99.90;;;;;;4201018;28;20708;-79
2023/07/25 01:42:13;;;;;;;8.43;4.23;;;14.90;99.90;;;;;;4199085;28;20210;-79
2023/07/25 01:44:15;;;;;;;8.80;4.77;;;14.80;99.90;;;;;;4198262;28;20204;-80
2023/07/25 01:46:17;;;;;;;8.00;4.27;;;14.80;99.90;;;;;;4200960;28;20230;-80
2023/07/25 01:48:19;;;;;;;6.10;4.43;;;14.90;99.90;;;;;;4196329;28;20216;-79
2023/07/25 01:50:21;;;;;;;7.57;4.80;;;14.80;99.90;;;;;;4192852;28;20252;-80
2023/07/25 01:52:22;;;;;;;6.23;4.43;;;14.80;99.90;;;;;;4192320;28;20207;-80
2023/07/25 01:54:24;;;;;;;8.60;4.60;;;14.80;99.90;;;;;;4192827;28;20202;-80
2023/07/25 01:56:29;;;;;;;10.03;4.60;;;14.80;99.90;;;;;;4192371;28;20255;-80
2023/07/25 01:58:33;;;;;;;8.90;5.13;;;14.80;99.90;;;;;;4193991;28;20247;-81
2023/07/25 02:00:35;;;;;;;19.03;6.20;;;14.80;99.90;;;;;;4190309;28;20687;-80
2023/07/25 02:02:40;;;;;;;12.67;5.40;;;14.80;99.90;;;;;;4191158;28;20218;-81
2023/07/25 02:04:41;;;;;;;9.77;5.63;;;14.80;99.90;;;;;;4191897;28;20248;-80
2023/07/25 02:06:43;;;;;;;14.03;6.13;;;14.80;99.90;;;;;;4190879;28;20266;-80
2023/07/25 02:08:45;;;;;;;11.50;6.30;;;14.80;99.90;;;;;;4194695;28;20213;-80
2023/07/25 02:10:47;;;;;;;7.83;5.23;;;14.80;99.90;;;;;;4192036;28;20220;-81
2023/07/25 02:12:49;;;;;;;11.17;6.03;;;14.80;99.90;;;;;;4191927;28;20244;-80
2023/07/25 02:14:55;;;;;;;10.17;5.53;;;14.80;99.90;;;;;;4189714;28;20223;-80
2023/07/25 02:16:57;;;;;;;9.47;5.90;;;14.80;99.90;;;;;;4194491;28;20309;-81
2023/07/25 02:19:02;;;;;;;16.83;6.13;;;14.80;99.90;;;;;;4196955;28;20235;-80
2023/07/25 02:21:04;;;;;;;7.90;5.30;;;14.80;99.90;;;;;;4188059;28;20206;-80
2023/07/25 02:23:05;;;;;;;8.07;5.53;;;14.90;99.90;;;;;;4187593;28;20202;-80
2023/07/25 02:25:08;;;;;;;9.73;6.00;;;14.90;99.90;;;;;;4195016;28;20206;-81
2023/07/25 02:27:12;;;;;;;7.73;5.57;;;14.80;99.90;;;;;;4194726;28;20279;-80
2023/07/25 02:29:14;;;;;;;9.43;5.37;;;14.90;99.90;;;;;;4190450;28;20229;-80
2023/07/25 02:31:18;;;;;;;8.27;5.33;;;14.90;99.90;;;;;;4191767;28;20227;-81
2023/07/25 02:33:21;;;;;;;7.33;5.13;;;14.90;99.90;;;;;;4192811;28;20222;-80
2023/07/25 02:35:23;;;;;;;12.40;6.03;;;14.90;99.90;;;;;;4189736;28;20301;-80
2023/07/25 02:37:25;;;;;;;12.13;6.53;;;14.90;99.90;;;;;;4191831;28;20239;-81
2023/07/25 02:39:27;;;;;;;14.60;7.10;;;14.90;99.90;;;;;;4192551;28;20238;-80
2023/07/25 02:41:28;;;;;;;17.57;7.63;;;14.90;99.90;;;;;;4192631;28;20788;-81
2023/07/25 02:43:30;;;;;;;10.27;6.33;;;15.00;99.90;;;;;;4188538;28;20263;-80
2023/07/25 02:45:32;;;;;;;11.17;6.90;;;15.00;99.90;;;;;;4187357;28;20572;-81
2023/07/25 02:47:37;;;;;;;15.00;7.80;;;15.00;99.90;;;;;;4191279;28;20730;-80
2023/07/25 02:49:42;;;;;;;10.20;6.77;;;15.00;99.90;;;;;;4189366;28;20899;-80
2023/07/25 02:51:43;;;;;;;11.87;7.43;;;15.00;99.90;;;;;;4192003;28;20369;-81
2023/07/25 02:53:45;;;;;;;13.60;7.43;;;15.00;99.90;;;;;;4189782;28;20237;-81
2023/07/25 02:55:46;;;;;;;15.27;7.40;;;15.00;99.90;;;;;;4190902;28;20238;-81
2023/07/25 02:57:48;;;;;;;14.43;6.77;;;15.10;99.90;;;;;;4190185;28;20386;-81
2023/07/25 02:59:51;;;;;;;14.07;7.77;;;15.00;99.90;;;;;;4190394;28;20205;-81
2023/07/25 03:01:52;;;;;;;13.77;7.17;;;15.00;99.90;;;;;;4191688;28;20214;-81
2023/07/25 03:03:56;;;;;;;10.43;7.00;;;15.00;99.90;;;;;;4193709;28;20209;-81
2023/07/25 03:05:58;;;;;;;13.97;7.50;;;15.00;99.90;;;;;;4198645;28;20495;-81
2023/07/25 03:08:03;;;;;;;11.83;7.27;;;15.00;99.90;;;;;;4192116;28;20233;-81
2023/07/25 03:10:06;;;;;;;12.10;7.27;;;15.00;99.90;;;;;;4188875;28;20704;-81
2023/07/25 03:12:09;;;;;;;14.03;7.40;;;14.90;99.90;;;;;;4186780;28;20301;-81
2023/07/25 03:14:11;;;;;;;11.00;7.10;;;15.00;99.90;;;;;;4188772;28;20212;-81
2023/07/25 03:16:13;;;;;;;10.80;7.63;;;15.00;99.90;;;;;;4187601;28;20607;-81
2023/07/25 03:18:15;;;;;;;11.30;7.40;;;15.00;99.90;;;;;;4194297;28;20220;-81
2023/07/25 03:20:20;;;;;;;11.87;7.10;;;15.00;99.90;;;;;;4190354;28;20221;-80
2023/07/25 03:22:22;;;;;;;14.90;7.37;;;15.00;99.90;;;;;;4189883;28;20610;-81
2023/07/25 03:24:27;;;;;;;10.43;7.53;;;14.90;99.90;;;;;;4191422;28;20230;-80
2023/07/25 03:26:29;;;;;;;12.80;7.67;;;14.90;99.90;;;;;;4191508;28;20249;-80
2023/07/25 03:28:31;;;;;;;12.57;7.60;;;14.90;99.90;;;;;;4201459;28;20230;-80
2023/07/25 03:30:33;;;;;;;15.53;8.43;;;15.00;99.90;;;;;;4199021;28;20253;-80
2023/07/25 03:32:35;;;;;;;16.77;9.03;;;15.00;99.90;;;;;;4200938;28;20237;-80
2023/07/25 03:34:37;;;;;;;14.50;8.47;;;15.00;99.90;;;;;;4201627;28;20209;-80
2023/07/25 03:36:40;;;;;;;12.57;8.67;;;15.00;99.90;;;;;;4199901;28;20320;-80
2023/07/25 03:38:42;;;;;;;16.70;8.57;;;15.00;99.90;;;;;;4202534;28;20276;-80
2023/07/25 03:40:46;;;;;;;17.27;9.57;;;15.00;99.90;;;;;;4200756;28;20229;-81
2023/07/25 03:42:48;;;;;;;14.57;8.80;;;15.00;99.90;;;;;;4193773;28;20202;-80
2023/07/25 03:44:50;;;;;;;19.03;10.33;;;15.00;99.90;;;;;;4191251;28;20218;-81
2023/07/25 03:46:52;;;;;;;16.90;10.13;;;15.00;99.90;;;;;;4191972;28;20228;-81
2023/07/25 03:48:54;;;;;;;16.00;9.40;;;15.10;99.90;;;;;;4190106;28;20209;-81
2023/07/25 03:50:56;;;;;;;15.53;10.17;;;15.10;99.90;;;;;;4192512;28;20244;-81
2023/07/25 03:52:59;;;;;;;14.53;9.07;;;15.10;99.90;;;;;;4191043;28;20214;-81
2023/07/25 03:55:01;;;;;;;12.70;9.07;;;15.10;99.90;;;;;;4191310;28;20240;-81
2023/07/25 03:57:05;;;;;;;12.27;8.47;;;15.10;99.90;;;;;;4189152;28;20226;-81
2023/07/25 03:59:07;;;;;;;13.17;8.90;;;15.10;99.90;;;;;;4190578;28;20343;-81
2023/07/25 04:01:09;;;;;;;12.47;8.57;;;15.10;99.90;;;;;;4196099;28;20225;-81
2023/07/25 04:03:10;;;;;;;18.00;9.63;;;15.10;99.90;;;;;;4191379;28;20211;-80
2023/07/25 04:05:11;;;;;;;16.67;9.33;;;15.20;99.90;;;;;;4192677;28;21162;-81
2023/07/25 04:07:13;;;;;;;17.27;8.83;;;15.10;99.90;;;;;;4191095;28;20221;-80
2023/07/25 04:09:16;;;;;;;17.77;9.40;;;15.10;99.90;;;;;;4190784;28;20209;-81
2023/07/25 04:11:18;;;;;;;13.10;9.10;;;15.10;99.90;;;;;;4194962;28;20395;-80
2023/07/25 04:13:19;;;;;;;16.03;9.53;;;15.20;99.90;;;;;;4189687;28;20309;-80
2023/07/25 04:15:21;;;;;;;21.87;10.30;;;15.10;99.90;;;;;;4192571;28;20286;-80
2023/07/25 04:17:23;;;;;;;15.73;9.23;;;15.10;99.90;;;;;;4200284;28;20252;-81
2023/07/25 04:19:25;;;;;;;14.47;8.83;;;15.10;99.90;;;;;;4194625;28;20234;-80
2023/07/25 04:21:27;;;;;;;16.97;8.20;;;15.10;99.90;;;;;;4196524;28;20216;-80
2023/07/25 04:23:28;;;;;;;13.07;8.77;;;15.10;99.90;;;;;;4196788;28;20216;-81
2023/07/25 04:25:31;;;;;;;14.07;9.60;;;15.10;99.90;;;;;;4193319;28;20711;-81
2023/07/25 04:27:33;;;;;;;14.17;9.00;;;15.10;99.90;;;;;;4193975;28;20328;-81
2023/07/25 04:29:40;;;;;;;13.90;9.30;;;15.10;99.90;;;;;;4198182;28;20224;-81
2023/07/25 04:31:42;;;;;;;16.27;10.30;;;15.10;99.90;;;;;;4191238;28;20324;-81
2023/07/25 04:33:44;;;;;;;19.13;10.50;;;15.10;99.90;;;;;;4189864;28;20281;-80
2023/07/25 04:35:46;;;;;;;18.47;9.53;;;15.10;99.90;;;;;;4193232;28;20238;-81
2023/07/25 04:37:53;;;;;;;16.90;10.77;;;15.10;99.90;;;;;;4198530;28;20206;-80
2023/07/25 04:39:55;;;;;;;17.17;9.80;;;15.10;99.90;;;;;;4194015;28;20218;-81
2023/07/25 04:41:58;;;;;;;14.67;9.27;;;15.20;99.90;;;;;;4190280;28;20257;-80
2023/07/25 04:44:00;;;;;;;18.23;10.30;;;15.10;99.90;;;;;;4189406;28;20216;-81
2023/07/25 04:46:02;;;;;;;14.03;9.07;;;15.20;99.90;;;;;;4197011;28;20321;-81
2023/07/25 04:48:04;;;;;;;23.20;9.43;;;15.20;99.90;;;;;;4199111;28;20240;-81
2023/07/25 04:50:06;;;;;;;17.47;8.97;;;15.30;99.90;;;;;;4187325;28;20222;-81
2023/07/25 04:52:08;;;;;;;15.37;6.63;;;15.40;99.90;;;;;;4194478;28;20296;-81
2023/07/25 04:54:10;;;;;;;12.73;6.57;;;15.30;99.90;;;;;;4193402;28;20221;-80
2023/07/25 04:56:12;;;;;;;9.07;6.00;;;15.40;99.90;;;;;;4193077;28;20222;-81
2023/07/25 04:58:15;;;;;;;13.53;5.57;;;15.40;99.90;;;;;;4192331;28;20205;-81
2023/07/25 05:00:18;;;;;;;11.90;5.40;;;15.40;99.90;;;;;;4195132;28;20197;-81
2023/07/25 05:02:21;;;;;;;7.93;4.70;;;15.40;99.90;;;;;;4189751;28;20244;-81
2023/07/25 05:04:25;;;;;;;7.93;4.93;;;15.40;99.90;;;;;;4191217;28;20329;-81
2023/07/25 05:06:27;;;;;;;7.43;4.77;;;15.40;99.90;;;;;;4187526;28;20225;-81
2023/07/25 05:08:32;;;;;;;8.10;4.90;;;15.40;99.90;;;;;;4196660;28;20614;-80
2023/07/25 05:10:35;;;;;;;11.93;4.27;;;15.50;99.90;;;;;;4191982;28;20218;-81
2023/07/25 05:12:37;;;;;;;8.70;4.13;;;15.50;99.90;;;;;;4193673;28;20697;-81
2023/07/25 05:14:41;;;;;;;5.33;3.80;;;15.50;99.90;;;;;;4194988;28;20217;-80
2023/07/25 05:16:47;;;;;;;7.53;3.70;;;15.50;99.90;;;;;;4187173;28;20329;-80
2023/07/25 05:18:48;;;;;;;7.43;4.03;;;15.50;99.90;;;;;;4192934;28;20249;-81
2023/07/25 05:20:52;;;;;;;6.33;3.67;;;15.50;99.90;;;;;;4194444;28;20209;-81
2023/07/25 05:22:53;;;;;;;5.40;3.53;;;15.60;99.90;;;;;;4190596;28;20257;-81
2023/07/25 05:24:55;;;;;;;5.83;3.37;;;15.60;99.90;;;;;;4191626;28;20206;-81
2023/07/25 05:26:58;;;;;;;5.13;3.73;;;15.60;99.90;;;;;;4195080;28;20268;-80
2023/07/25 05:29:01;;;;;;;4.90;3.47;;;15.70;99.90;;;;;;4197376;28;20214;-81
2023/07/25 05:31:05;;;;;;;8.13;3.50;;;15.70;99.90;;;;;;4198266;28;20230;-80
2023/07/25 05:33:07;;;;;;;4.77;3.37;;;15.70;99.90;;;;;;4185380;28;20236;-80
2023/07/25 05:35:09;;;;;;;5.57;3.63;;;15.80;99.90;;;;;;4188786;28;20213;-80
2023/07/25 05:37:11;;;;;;;6.40;3.73;;;15.80;99.90;;;;;;4192064;28;20253;-81
2023/07/25 05:39:13;;;;;;;11.33;4.00;;;15.80;99.90;;;;;;4191670;28;20246;-80
2023/07/25 05:41:17;;;;;;;5.80;3.73;;;15.80;99.90;;;;;;4199359;28;20202;-81
2023/07/25 05:43:20;;;;;;;6.47;4.07;;;15.80;99.90;;;;;;4199870;28;20213;-81
2023/07/25 05:45:23;;;;;;;6.93;3.77;;;15.80;99.90;;;;;;4200148;28;20207;-80
2023/07/25 05:47:25;;;;;;;5.00;3.57;;;15.90;99.90;;;;;;4196802;28;20226;-81
2023/07/25 05:49:27;;;;;;;4.57;3.10;;;15.90;99.90;;;;;;4200811;28;20376;-81
2023/07/25 05:51:29;;;;;;;6.63;4.57;;;16.00;99.90;;;;;;4199044;28;20226;-80
2023/07/25 05:53:31;;;;;;;6.03;3.57;;;16.00;99.90;;;;;;4200989;28;20271;-81
2023/07/25 05:55:33;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;4196652;28;20237;-81
2023/07/25 05:57:37;;;;;;;7.47;4.10;;;16.00;99.90;;;;;;4196446;28;20233;-80
2023/07/25 05:59:42;;;;;;;5.83;3.70;;;16.00;99.90;;;;;;4197340;28;20211;-81
2023/07/25 06:01:43;;;;;;;5.40;3.97;;;16.10;99.90;;;;;;4192455;28;20252;-81
2023/07/25 06:03:47;;;;;;;6.27;4.03;;;16.10;99.90;;;;;;4188972;28;20283;-81
2023/07/25 06:05:52;;;;;;;6.23;4.20;;;16.10;99.90;;;;;;4188485;28;20223;-81
2023/07/25 06:07:54;;;;;;;8.17;4.33;;;16.20;99.90;;;;;;4194486;28;20211;-80
2023/07/25 06:09:56;;;;;;;6.10;4.23;;;16.20;99.90;;;;;;4196390;28;20205;-81
2023/07/25 06:11:57;;;;;;;5.23;4.27;;;16.20;99.90;;;;;;4198286;28;20254;-81
2023/07/25 06:13:59;;;;;;;6.03;3.90;;;16.20;99.90;;;;;;4197142;28;20310;-81
2023/07/25 06:16:01;;;;;;;5.63;4.30;;;16.20;99.90;;;;;;4195967;28;20285;-81
2023/07/25 06:18:04;;;;;;;6.30;4.43;;;16.20;99.90;;;;;;4195859;28;20238;-80
2023/07/25 06:20:09;;;;;;;5.13;4.30;;;16.10;99.90;;;;;;4191767;28;20214;-81
2023/07/25 06:22:11;;;;;;;6.23;4.30;;;16.10;99.90;;;;;;4191989;28;20202;-81
2023/07/25 06:24:13;;;;;;;6.17;4.53;;;16.20;99.90;;;;;;4189243;28;20327;-81
2023/07/25 06:26:15;;;;;;;5.10;4.00;;;16.20;99.90;;;;;;4189028;28;20325;-81
2023/07/25 06:28:17;;;;;;;5.80;4.27;;;16.20;99.90;;;;;;4192556;28;20203;-81
2023/07/25 06:30:19;;;;;;;5.70;4.07;;;16.20;99.90;;;;;;4191199;28;20277;-81
2023/07/25 06:32:21;;;;;;;4.83;3.70;;;16.30;99.90;;;;;;4188612;28;20246;-81
2023/07/25 06:34:23;;;;;;;4.80;3.57;;;16.40;99.90;;;;;;4194376;28;20256;-81
2023/07/25 06:36:26;;;;;;;7.37;3.80;;;16.40;99.90;;;;;;4195620;28;20318;-80
2023/07/25 06:38:28;;;;;;;6.73;3.93;;;16.50;99.90;;;;;;4194019;28;20210;-81
2023/07/25 06:40:30;;;;;;;4.40;3.97;;;16.50;99.90;;;;;;4191603;28;20653;-80
2023/07/25 06:42:32;;;;;;;5.20;3.50;;;16.50;99.90;;;;;;4189843;28;20302;-81
2023/07/25 06:44:34;;;;;;;4.97;3.60;;;16.50;99.90;;;;;;4192305;28;20663;-81
2023/07/25 06:46:36;;;;;;;7.00;3.90;;;16.50;99.90;;;;;;4198040;28;20250;-80
2023/07/25 06:48:37;;;;;;;6.73;3.57;;;16.40;99.90;;;;;;4190005;28;20248;-80
2023/07/25 06:50:39;;;;;;;5.13;3.20;;;16.50;99.90;;;;;;4197810;28;20222;-81
2023/07/25 06:52:42;;;;;;;3.97;3.17;;;16.50;99.90;;;;;;4187869;28;20822;-80
2023/07/25 06:54:45;;;;;;;9.87;3.27;;;16.60;99.90;;;;;;4193781;28;20216;-80
2023/07/25 06:56:47;;;;;;;7.03;2.83;;;16.70;99.90;;;;;;4191260;28;20243;-80
2023/07/25 06:58:48;;;;;;;4.03;2.93;;;16.70;99.90;;;;;;4186516;28;20696;-80
2023/07/25 07:00:50;;;;;;;4.93;2.50;;;16.70;99.90;;;;;;4191816;28;20195;-80
2023/07/25 07:02:51;;;;;;;5.17;2.73;;;16.80;99.90;;;;;;4190280;28;20233;-80
2023/07/25 07:04:55;;;;;;;2.60;2.20;;;16.80;99.90;;;;;;4188222;28;20215;-80
2023/07/25 07:06:57;;;;;;;2.90;2.50;;;16.80;99.90;;;;;;4192006;28;20293;-80
2023/07/25 07:09:02;;;;;;;3.80;2.63;;;16.80;99.90;;;;;;4195252;28;20280;-82
2023/07/25 07:11:04;;;;;;;5.70;2.60;;;16.80;99.90;;;;;;4193086;28;20230;-81
2023/07/25 07:13:07;;;;;;;5.40;2.67;;;16.90;99.90;;;;;;4180367;28;20668;-81
2023/07/25 07:15:09;;;;;;;4.23;2.57;;;17.00;99.90;;;;;;4189448;28;20218;-81
2023/07/25 07:17:11;;;;;;;3.77;2.37;;;17.20;99.90;;;;;;4192540;28;20248;-80
2023/07/25 07:19:13;;;;;;;4.53;2.70;;;17.30;99.90;;;;;;4191446;28;20232;-80
2023/07/25 07:21:15;;;;;;;4.43;2.40;;;17.40;99.90;;;;;;4197172;28;20266;-80
2023/07/25 07:23:18;;;;;;;3.17;2.10;;;17.50;99.90;;;;;;4192468;28;20220;-81
2023/07/25 07:25:21;;;;;;;3.40;2.20;;;17.60;99.90;;;;;;4195158;28;20262;-81
2023/07/25 07:27:23;;;;;;;6.00;2.60;;;17.70;99.90;;;;;;4194652;28;20229;-82
2023/07/25 07:29:25;;;;;;;5.47;2.73;;;17.70;99.90;;;;;;4188545;28;20217;-81
2023/07/25 07:31:27;;;;;;;7.63;2.30;;;17.70;99.90;;;;;;4193789;28;20673;-81
2023/07/25 07:33:31;;;;;;;3.27;2.07;;;17.80;99.90;;;;;;4193425;28;20213;-81
2023/07/25 07:35:33;;;;;;;2.37;2.00;;;17.80;99.90;;;;;;4189216;28;20693;-81
2023/07/25 07:37:38;;;;;;;5.63;1.83;;;17.80;99.90;;;;;;4194526;28;20217;-81
2023/07/25 07:39:41;;;;;;;5.37;1.80;;;17.90;99.90;;;;;;4190102;28;20659;-81
2023/07/25 07:41:46;;;;;;;4.13;1.87;;;18.00;99.90;;;;;;4189349;28;20205;-81
2023/07/25 07:43:48;;;;;;;4.93;2.10;;;18.00;99.90;;;;;;4190187;28;20321;-81
2023/07/25 07:45:52;;;;;;;4.03;2.10;;;18.20;99.90;;;;;;4190290;28;20653;-81
2023/07/25 07:47:58;;;;;;;4.27;2.30;;;18.20;99.90;;;;;;4186773;28;20252;-81
2023/07/25 07:49:59;;;;;;;6.10;2.20;;;18.20;99.90;;;;;;4187520;28;20583;-81
2023/07/25 07:52:02;;;;;;;6.93;2.00;;;18.20;99.90;;;;;;4188735;28;20280;-81
2023/07/25 07:54:04;;;;;;;3.67;1.67;;;18.30;99.90;;;;;;4191132;28;20665;-81
2023/07/25 07:56:07;;;;;;;2.97;1.80;;;18.30;99.90;;;;;;4195037;28;20319;-81
2023/07/25 07:58:10;;;;;;;2.37;1.70;;;18.30;99.90;;;;;;4185098;28;20207;-81
2023/07/25 08:00:14;;;;;;;4.40;1.73;;;18.30;99.90;;;;;;4193656;28;20219;-81
2023/07/25 08:02:18;;;;;;;4.30;1.93;;;18.30;99.90;;;;;;4189924;28;20216;-81
2023/07/25 08:04:22;;;;;;;9.53;2.73;;;18.40;99.90;;;;;;4193194;28;20217;-81
2023/07/25 08:06:24;;;;;;;3.90;1.70;;;18.40;99.90;;;;;;4190829;28;20240;-81
2023/07/25 08:08:26;;;;;;;3.80;1.70;;;18.40;99.90;;;;;;4188117;28;20275;-81
2023/07/25 08:10:28;;;;;;;2.30;1.60;;;18.40;99.90;;;;;;4192797;28;20236;-81
2023/07/25 08:12:30;;;;;;;3.80;1.77;;;18.40;99.90;;;;;;4193375;28;20317;-80
2023/07/25 08:14:33;;;;;;;1.90;1.27;;;18.40;99.90;;;;;;4194973;28;21009;-81
2023/07/25 08:16:35;;;;;;;1.83;1.43;;;18.50;99.90;;;;;;4189222;28;20237;-80
2023/07/25 08:18:37;;;;;;;2.97;1.40;;;18.50;99.90;;;;;;4189506;28;20781;-81
2023/07/25 08:20:39;;;;;;;3.90;1.63;;;18.60;99.90;;;;;;4192774;28;20214;-81
2023/07/25 08:22:41;;;;;;;3.53;1.60;;;18.70;99.90;;;;;;4196718;28;20210;-81
2023/07/25 08:24:43;;;;;;;2.50;1.87;;;18.70;99.90;;;;;;4195431;28;20282;-80
2023/07/25 08:26:47;;;;;;;5.37;1.70;;;18.70;99.90;;;;;;4198004;28;20222;-81
2023/07/25 08:28:49;;;;;;;4.63;1.97;;;18.70;99.90;;;;;;4199223;28;20214;-80
2023/07/25 08:31:01;;;;;;;2.57;1.47;;;18.70;99.90;;;;;;4193378;28;20230;-81
2023/07/25 08:33:04;;;;;;;2.67;1.40;;;18.70;99.90;;;;;;4189432;28;20236;-81
2023/07/25 08:35:06;;;;;;;3.77;1.70;;;18.60;99.90;;;;;;4190419;28;20291;-81
2023/07/25 08:37:08;;;;;;;4.23;1.80;;;18.60;99.90;;;;;;4186225;28;20263;-81
2023/07/25 08:39:10;;;;;;;2.57;1.50;;;18.60;99.90;;;;;;4192615;28;20219;-81
2023/07/25 08:41:17;;;;;;;3.03;1.70;;;18.50;99.90;;;;;;4193471;28;20580;-81
2023/07/25 08:43:23;;;;;;;1.80;1.57;;;18.50;99.90;;;;;;4188266;28;21013;-80
2023/07/25 08:45:25;;;;;;;3.97;1.70;;;18.60;99.90;;;;;;4184923;28;20305;-81
2023/07/25 08:47:33;;;;;;;4.60;1.57;;;18.70;99.90;;;;;;4190209;28;20287;-80
2023/07/25 08:49:36;;;;;;;3.70;1.83;;;18.70;99.90;;;;;;4193767;28;20237;-80
2023/07/25 08:51:43;;;;;;;2.80;1.60;;;18.80;99.90;;;;;;4195845;28;20213;-80
2023/07/25 08:53:54;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;4189968;28;20212;-81
2023/07/25 08:55:57;;;;;;;4.30;2.00;;;18.80;99.90;;;;;;4194280;28;20283;-80
2023/07/25 08:58:01;;;;;;;2.00;1.63;;;18.90;99.90;;;;;;4194116;28;20208;-81
2023/07/25 09:00:03;;;;;;;4.40;1.63;;;19.00;99.90;;;;;;4191172;28;20269;-81
2023/07/25 09:02:07;;;;;;;3.47;1.50;;;19.00;99.90;;;;;;4190928;28;20288;-81
2023/07/25 09:04:12;;;;;;;4.13;1.60;;;19.00;99.90;;;;;;4196357;28;20221;-80
2023/07/25 09:06:14;;;;;;;2.80;1.60;;;19.10;99.90;;;;;;4195289;28;20249;-81
2023/07/25 09:08:16;;;;;;;4.53;1.87;;;19.20;99.90;;;;;;4193423;28;20222;-80
2023/07/25 09:10:18;;;;;;;3.03;1.53;;;19.30;99.90;;;;;;4192594;28;20283;-81
2023/07/25 09:12:20;;;;;;;3.93;1.80;;;19.30;99.90;;;;;;4193544;28;20229;-80
2023/07/25 09:14:22;;;;;;;3.60;1.30;;;19.40;99.90;;;;;;4190856;28;20297;-81
2023/07/25 09:16:24;;;;;;;3.03;1.60;;;19.40;99.90;;;;;;4193840;28;20240;-80
2023/07/25 09:18:26;;;;;;;2.67;1.50;;;19.50;99.90;;;;;;4189595;28;20305;-80
2023/07/25 09:20:30;;;;;;;2.83;1.30;;;19.50;99.90;;;;;;4201524;28;20282;-80
2023/07/25 09:22:32;;;;;;;2.53;1.70;;;19.60;99.90;;;;;;4190742;28;20268;-80
2023/07/25 09:24:38;;;;;;;4.50;1.80;;;19.80;99.90;;;;;;4195640;28;20213;-80
2023/07/25 09:26:41;;;;;;;3.50;1.83;;;19.90;99.90;;;;;;4195528;28;20262;-80
2023/07/25 09:28:49;;;;;;;4.97;1.90;;;20.00;99.90;;;;;;4192295;28;20237;-80
2023/07/25 09:30:51;;;;;;;4.33;1.60;;;20.10;99.90;;;;;;4188533;28;20203;-80
2023/07/25 09:32:53;;;;;;;2.63;1.40;;;20.20;99.90;;;;;;4194155;28;20234;-79
2023/07/25 09:35:00;;;;;;;3.80;1.60;;;20.30;99.90;;;;;;4192811;28;20206;-80
2023/07/25 09:37:05;;;;;;;4.60;1.80;;;20.30;99.90;;;;;;4192579;28;20226;-79
2023/07/25 09:39:06;;;;;;;3.03;1.53;;;20.40;99.90;;;;;;4195846;28;20603;-79
2023/07/25 09:41:08;;;;;;;3.23;1.70;;;20.40;99.90;;;;;;4195321;28;20198;-79
2023/07/25 09:43:10;;;;;;;4.07;1.60;;;20.40;99.90;;;;;;4192807;28;20208;-79
2023/07/25 09:45:12;;;;;;;2.77;1.60;;;20.40;99.90;;;;;;4196188;28;20823;-79
2023/07/25 09:47:14;;;;;;;5.73;1.60;;;20.50;99.90;;;;;;4196045;28;20719;-79
2023/07/25 09:49:23;;;;;;;5.13;1.50;;;20.60;99.90;;;;;;4190311;28;20216;-79
2023/07/25 09:51:25;;;;;;;5.00;1.50;;;20.70;99.90;;;;;;4192450;28;20310;-79
2023/07/25 09:53:29;;;;;;;2.90;1.50;;;20.80;99.90;;;;;;4188162;28;20706;-78
2023/07/25 09:55:31;;;;;;;4.07;1.30;;;20.80;99.90;;;;;;4186552;28;20950;-79
2023/07/25 09:57:33;;;;;;;3.60;1.43;;;20.90;99.90;;;;;;4192499;28;20276;-79
2023/07/25 09:59:35;;;;;;;4.37;1.47;;;20.90;99.90;;;;;;4193283;28;20284;-79
2023/07/25 10:01:38;;;;;;;4.50;1.40;;;21.00;99.90;;;;;;4197197;28;20274;-79
2023/07/25 10:03:43;;;;;;;3.43;1.40;;;21.10;99.90;;;;;;4191300;28;20212;-79
2023/07/25 10:05:48;;;;;;;2.63;1.40;;;21.20;99.90;;;;;;4190049;28;20304;-79
2023/07/25 10:07:50;;;;;;;3.33;1.40;;;21.40;99.90;;;;;;4194813;28;20611;-79
2023/07/25 10:09:55;;;;;;;3.93;1.20;;;21.50;99.90;;;;;;4190051;28;20220;-79
2023/07/25 10:11:58;;;;;;;3.60;1.40;;;21.70;99.90;;;;;;4187810;28;20229;-79
2023/07/25 10:14:01;;;;;;;5.53;1.50;;;21.60;99.90;;;;;;4191199;28;20306;-79
2023/07/25 10:16:05;;;;;;;3.73;1.50;;;21.60;99.90;;;;;;4194675;28;20240;-79
2023/07/25 10:18:19;;;;;;;3.13;1.50;;;21.50;99.90;;;;;;4188226;28;20216;-78
2023/07/25 10:20:22;;;;;;;2.13;1.50;;;21.50;99.90;;;;;;4187261;28;20232;-78
2023/07/25 10:22:35;;;;;;;3.50;1.37;;;21.50;99.90;;;;;;4184824;28;20291;-78
2023/07/25 10:24:46;;;;;;;2.83;1.53;;;21.40;99.90;;;;;;4185503;28;20217;-78
2023/07/25 10:26:56;;;;;;;3.73;1.30;;;21.40;99.90;;;;;;4183585;28;20229;-79
2023/07/25 10:28:59;;;;;;;4.40;1.40;;;21.50;99.90;;;;;;4187300;28;20212;-79
2023/07/25 10:31:01;;;;;;;2.73;1.70;;;21.70;99.90;;;;;;4187598;28;20225;-78
2023/07/25 10:33:04;;;;;;;3.00;1.30;;;21.70;99.90;;;;;;4192884;28;20785;-78
2023/07/25 10:35:08;;;;;;;2.07;1.47;;;21.80;99.90;;;;;;4182318;28;20219;-78
2023/07/25 10:37:26;;;;;;;1.90;1.50;;;21.90;99.90;;;;;;4188234;28;20312;-78