Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:48;;;;;;;9.90;9.60;;;13.70;99.90;;;;;;5165736;27;20231;-83
2023/09/28 00:05:15;;;;;;;9.50;9.20;;;13.70;99.90;;;;;;5167192;27;20277;-83
2023/09/28 00:07:42;;;;;;;9.60;9.30;;;13.70;99.90;;;;;;5168173;27;20224;-83
2023/09/28 00:10:11;;;;;;;9.90;9.60;;;13.70;99.90;;;;;;5167348;27;20239;-83
2023/09/28 00:12:41;;;;;;;9.90;9.60;;;13.70;99.90;;;;;;5167483;27;20235;-83
2023/09/28 00:15:10;;;;;;;9.90;9.60;;;13.60;99.90;;;;;;5167369;27;20219;-83
2023/09/28 00:17:38;;;;;;;9.83;9.53;;;13.60;99.90;;;;;;5167770;27;20372;-82
2023/09/28 00:20:13;;;;;;;9.90;9.60;;;13.60;99.90;;;;;;5168831;27;20307;-83
2023/09/28 00:22:39;;;;;;;10.20;9.90;;;13.50;99.90;;;;;;5168234;27;20230;-81
2023/09/28 00:25:10;;;;;;;9.90;9.60;;;13.50;99.90;;;;;;5167759;27;20315;-80
2023/09/28 00:27:37;;;;;;;10.07;9.77;;;13.40;99.90;;;;;;5167223;27;20310;-81
2023/09/28 00:30:06;;;;;;;9.85;9.55;;;13.40;99.90;;;;;;5166629;27;20232;-83
2023/09/28 00:32:35;;;;;;;9.80;9.50;;;13.40;99.90;;;;;;5166661;27;20231;-83
2023/09/28 00:35:01;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5166534;27;20233;-83
2023/09/28 00:37:30;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5166449;27;20238;-83
2023/09/28 00:39:56;;;;;;;9.90;9.60;;;13.30;99.90;;;;;;5162409;27;20292;-83
2023/09/28 00:42:23;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5152255;27;20299;-83
2023/09/28 00:44:51;;;;;;;9.63;9.33;;;13.30;99.90;;;;;;5153198;27;20239;-83
2023/09/28 00:47:18;;;;;;;10.10;9.80;;;13.30;99.90;;;;;;5153125;27;20247;-83
2023/09/28 00:49:44;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5152750;27;20235;-83
2023/09/28 00:52:16;;;;;;;9.87;9.57;;;13.30;99.90;;;;;;5152109;27;20285;-83
2023/09/28 00:54:46;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5152591;27;20274;-83
2023/09/28 00:57:13;;;;;;;9.60;9.30;;;13.30;99.90;;;;;;5151938;27;20232;-83
2023/09/28 00:59:39;;;;;;;9.77;9.47;;;13.30;99.90;;;;;;5152570;27;20231;-83
2023/09/28 01:02:08;;;;;;;9.73;9.43;;;13.30;99.90;;;;;;5152245;27;20220;-83
2023/09/28 01:04:35;;;;;;;9.73;9.43;;;13.20;99.90;;;;;;5152207;27;20239;-83
2023/09/28 01:07:02;;;;;;;9.90;9.60;;;13.20;99.90;;;;;;5152531;27;20246;-82
2023/09/28 01:09:28;;;;;;;10.10;9.80;;;13.10;99.90;;;;;;5151810;27;20282;-82
2023/09/28 01:11:57;;;;;;;9.90;9.60;;;13.10;99.90;;;;;;5152528;27;20236;-83
2023/09/28 01:14:23;;;;;;;9.80;9.50;;;13.10;99.90;;;;;;5153674;27;20228;-83
2023/09/28 01:16:50;;;;;;;9.90;9.60;;;13.10;99.90;;;;;;5154424;27;20220;-80
2023/09/28 01:19:18;;;;;;;10.00;9.70;;;13.00;99.90;;;;;;5154224;27;20227;-80
2023/09/28 01:21:44;;;;;;;9.93;9.63;;;12.90;99.90;;;;;;5153283;27;20232;-82
2023/09/28 01:24:13;;;;;;;9.90;9.60;;;12.90;99.90;;;;;;5153976;27;20232;-83
2023/09/28 01:26:39;;;;;;;10.10;9.80;;;12.90;99.90;;;;;;5154149;27;20227;-84
2023/09/28 01:29:06;;;;;;;9.90;9.60;;;12.90;99.90;;;;;;5153419;27;20232;-83
2023/09/28 01:31:32;;;;;;;10.20;9.90;;;12.90;99.90;;;;;;5153939;27;20248;-82
2023/09/28 01:33:59;;;;;;;10.00;9.70;;;12.80;99.90;;;;;;5152840;27;20220;-83
2023/09/28 01:36:25;;;;;;;10.00;9.70;;;12.80;99.90;;;;;;5153502;27;20228;-83
2023/09/28 01:38:59;;;;;;;9.83;9.53;;;12.80;99.90;;;;;;5154563;27;20243;-83
2023/09/28 01:41:26;;;;;;;9.70;9.40;;;12.80;99.90;;;;;;5154750;27;20236;-83
2023/09/28 05:36:29;;;;;;;9.90;9.60;;;12.20;99.90;;;;;;4798013;22;20206;-86
2023/09/28 05:39:35;;;;;;;9.40;9.10;;;12.30;99.90;;;;;;5043952;28;20224;-85
2023/09/28 07:45:55;;;;;;;10.00;9.70;;;15.60;99.90;;;;;;5043848;28;20267;-83
2023/09/28 07:48:24;;;;;;;9.93;9.63;;;15.70;99.90;;;;;;5045911;28;20318;-83
2023/09/28 07:50:52;;;;;;;10.38;10.07;;;15.90;99.90;;;;;;5047083;28;20270;-83
2023/09/28 07:53:20;;;;;;;10.05;9.75;;;16.00;99.90;;;;;;5048915;28;20219;-83
2023/09/28 07:55:47;;;;;;;10.18;9.88;;;16.20;99.90;;;;;;5029465;28;20240;-83
2023/09/28 07:58:15;;;;;;;10.30;10.00;;;16.30;99.90;;;;;;5029089;28;20231;-82
2023/09/28 08:00:43;;;;;;;10.30;10.00;;;16.40;99.90;;;;;;5029780;28;20323;-82
2023/09/28 08:03:11;;;;;;;10.18;9.88;;;16.50;99.90;;;;;;5029620;28;20224;-82
2023/09/28 08:05:39;;;;;;;10.25;9.95;;;16.70;99.90;;;;;;5030858;28;20228;-82
2023/09/28 08:08:06;;;;;;;10.20;9.90;;;16.70;99.90;;;;;;5030809;28;21067;-80
2023/09/28 08:10:33;;;;;;;10.18;9.88;;;16.90;99.90;;;;;;5030549;28;20243;-82
2023/09/28 08:13:00;;;;;;;10.07;9.77;;;17.00;99.90;;;;;;5029996;28;20259;-83
2023/09/28 08:15:29;;;;;;;10.30;10.00;;;17.20;99.90;;;;;;5030976;28;20232;-82
2023/09/28 08:17:57;;;;;;;10.07;9.77;;;17.30;99.90;;;;;;5029864;28;20232;-82
2023/09/28 08:20:26;;;;;;;10.63;10.32;;;17.50;99.90;;;;;;5031140;28;20236;-83
2023/09/28 08:22:53;;;;;;;10.60;10.30;;;17.60;99.90;;;;;;5030693;28;20248;-82
2023/09/28 08:25:20;;;;;;;10.60;10.30;;;17.80;99.90;;;;;;5029812;28;20220;-83
2023/09/28 08:27:48;;;;;;;10.57;10.27;;;18.00;99.90;;;;;;5030189;28;20254;-83
2023/09/28 08:30:15;;;;;;;10.70;10.40;;;18.20;99.90;;;;;;5030195;28;20244;-83
2023/09/28 08:32:43;;;;;;;10.75;10.45;;;18.40;99.90;;;;;;5030602;28;20236;-82
2023/09/28 08:35:12;;;;;;;10.63;10.32;;;18.60;99.90;;;;;;5030502;28;20247;-82
2023/09/28 08:37:40;;;;;;;10.80;10.50;;;18.80;99.90;;;;;;5030412;28;21210;-82
2023/09/28 08:40:09;;;;;;;10.98;10.68;;;19.00;99.90;;;;;;5033515;28;20259;-82
2023/09/28 08:42:38;;;;;;;10.85;10.55;;;19.20;99.90;;;;;;5032518;28;20231;-82
2023/09/28 08:45:10;;;;;;;10.50;10.20;;;19.40;99.90;;;;;;5030976;28;20275;-83
2023/09/28 08:47:47;;;;;;;10.80;10.50;;;19.60;99.90;;;;;;5029674;28;20236;-82
2023/09/28 08:50:29;;;;;;;10.75;10.45;;;19.70;99.90;;;;;;5030388;28;20235;-82
2023/09/28 08:52:59;;;;;;;10.93;10.63;;;19.90;99.90;;;;;;5030146;28;20235;-83
2023/09/28 08:55:27;;;;;;;10.95;10.65;;;20.10;99.90;;;;;;5028946;28;20236;-82
2023/09/28 08:57:56;;;;;;;10.98;10.68;;;20.30;99.90;;;;;;5028677;28;20232;-83
2023/09/28 09:00:24;;;;;;;11.35;10.95;;;20.50;99.90;;;;;;5029085;28;20241;-83
2023/09/28 09:02:53;;;;;;;10.82;10.52;;;20.80;99.90;;;;;;5028030;28;21068;-82
2023/09/28 09:05:21;;;;;;;10.70;10.40;;;21.00;99.90;;;;;;5028510;28;20235;-82
2023/09/28 09:07:50;;;;;;;10.93;10.63;;;21.40;99.90;;;;;;5029048;28;20231;-82
2023/09/28 09:10:21;;;;;;;11.00;10.70;;;21.70;99.90;;;;;;5028936;28;20236;-80
2023/09/28 09:12:48;;;;;;;10.90;10.60;;;22.00;99.90;;;;;;5029602;28;20291;-83
2023/09/28 09:15:17;;;;;;;10.43;10.13;;;22.20;99.90;;;;;;5029243;28;20269;-80
2023/09/28 09:17:44;;;;;;;10.65;10.35;;;22.40;99.90;;;;;;5028268;28;20239;-82
2023/09/28 09:20:13;;;;;;;10.77;10.48;;;22.60;99.90;;;;;;5028603;28;20299;-81
2023/09/28 09:22:40;;;;;;;10.77;10.48;;;22.90;99.90;;;;;;5028381;28;20221;-81
2023/09/28 09:25:09;;;;;;;11.10;10.80;;;23.00;99.90;;;;;;5028729;28;20240;-81
2023/09/28 09:27:38;;;;;;;10.90;10.60;;;23.30;99.90;;;;;;5032776;28;20255;-81
2023/09/28 09:30:08;;;;;;;10.80;10.50;;;23.50;99.90;;;;;;5030376;28;20320;-81
2023/09/28 09:32:37;;;;;;;10.98;10.68;;;23.50;99.90;;;;;;5032279;28;20220;-81
2023/09/28 09:35:07;;;;;;;10.95;10.65;;;23.50;99.90;;;;;;5032718;28;20239;-81
2023/09/28 09:37:34;;;;;;;11.13;10.82;;;23.70;99.90;;;;;;5031292;28;20240;-81
2023/09/28 09:40:11;;;;;;;10.77;10.48;;;23.90;99.90;;;;;;5031963;28;20263;-81
2023/09/28 09:42:41;;;;;;;10.40;10.10;;;24.10;99.90;;;;;;5029949;28;20291;-81
2023/09/28 09:45:11;;;;;;;10.90;10.60;;;24.20;99.90;;;;;;5028447;28;20251;-81
2023/09/28 09:47:47;;;;;;;10.93;10.63;;;24.20;99.90;;;;;;5033508;28;20286;-81
2023/09/28 09:50:16;;;;;;;10.57;10.27;;;24.30;99.90;;;;;;5030281;28;20248;-81
2023/09/28 09:52:45;;;;;;;10.70;10.40;;;24.50;99.90;;;;;;5027640;28;20300;-81
2023/09/28 09:55:12;;;;;;;11.05;10.75;;;24.80;99.90;;;;;;5027719;28;20244;-81
2023/09/28 09:57:43;;;;;;;10.88;10.57;;;24.90;99.90;;;;;;5027494;28;20236;-81
2023/09/28 10:00:15;;;;;;;10.90;10.60;;;25.00;99.90;;;;;;5027433;28;20240;-81
2023/09/28 10:02:45;;;;;;;10.80;10.50;;;25.40;99.90;;;;;;5027268;28;20236;-81
2023/09/28 10:05:16;;;;;;;10.90;10.60;;;25.60;99.90;;;;;;5027408;28;20327;-81
2023/09/28 10:07:45;;;;;;;10.95;10.65;;;25.90;99.90;;;;;;5027879;28;20255;-81
2023/09/28 10:10:12;;;;;;;10.73;10.43;;;26.20;99.90;;;;;;5027515;28;20228;-80
2023/09/28 10:12:41;;;;;;;10.90;10.60;;;26.60;99.90;;;;;;5030197;28;20258;-80
2023/09/28 10:15:10;;;;;;;11.18;10.88;;;26.70;99.90;;;;;;5028326;28;20326;-81
2023/09/28 10:17:38;;;;;;;10.60;10.30;;;27.00;99.90;;;;;;5027834;28;20232;-81
2023/09/28 10:20:08;;;;;;;10.70;10.40;;;27.20;99.90;;;;;;5026992;28;20236;-81
2023/09/28 10:22:35;;;;;;;10.60;10.30;;;27.10;99.90;;;;;;5026443;28;21118;-81
2023/09/28 10:25:06;;;;;;;10.52;10.23;;;27.20;99.90;;;;;;5026824;28;20224;-80
2023/09/28 10:27:37;;;;;;;10.50;10.20;;;27.50;99.90;;;;;;5027886;28;20283;-80
2023/09/28 10:30:20;;;;;;;10.70;10.40;;;27.80;99.90;;;;;;5028349;28;20236;-81
2023/09/28 10:32:51;;;;;;;10.85;10.55;;;27.80;99.90;;;;;;5027527;28;20244;-82
2023/09/28 10:35:27;;;;;;;10.80;10.50;;;27.80;99.90;;;;;;5028640;28;20243;-82
2023/09/28 10:38:20;;;;;;;10.85;10.55;;;28.00;99.90;;;;;;5028328;28;20236;-82
2023/09/28 10:41:05;;;;;;;11.30;11.00;;;28.30;99.90;;;;;;5026870;28;20236;-82
2023/09/28 10:43:35;;;;;;;11.15;10.85;;;28.60;99.90;;;;;;5025816;28;20291;-82
2023/09/28 10:46:05;;;;;;;11.13;10.82;;;29.00;99.90;;;;;;5028571;28;20239;-82
2023/09/28 10:48:39;;;;;;;11.10;10.80;;;29.20;99.90;;;;;;5027126;28;20298;-81
2023/09/28 10:51:11;;;;;;;11.15;10.85;;;29.20;99.90;;;;;;5025799;28;20266;-82
2023/09/28 10:53:38;;;;;;;10.90;10.60;;;29.40;99.90;;;;;;5026140;28;20231;-82
2023/09/28 10:56:07;;;;;;;10.93;10.63;;;29.40;99.90;;;;;;5025411;28;20251;-81
2023/09/28 10:58:35;;;;;;;10.90;10.60;;;29.60;99.90;;;;;;5026195;28;20336;-81
2023/09/28 11:01:07;;;;;;;10.77;10.48;;;29.80;99.90;;;;;;5025212;28;20240;-81
2023/09/28 11:03:35;;;;;;;10.88;10.57;;;29.90;99.90;;;;;;5024832;28;20283;-81
2023/09/28 11:06:03;;;;;;;10.90;10.60;;;30.20;99.90;;;;;;5025526;28;20247;-81
2023/09/28 11:08:31;;;;;;;11.18;10.88;;;30.30;99.90;;;;;;5026167;28;20252;-81
2023/09/28 11:11:01;;;;;;;11.25;10.95;;;30.40;99.90;;;;;;5025309;28;20247;-81
2023/09/28 11:13:29;;;;;;;11.38;11.07;;;30.30;99.90;;;;;;5025962;28;20220;-81
2023/09/28 11:15:56;;;;;;;11.02;10.73;;;30.40;99.90;;;;;;5031419;28;20278;-81
2023/09/28 11:18:27;;;;;;;10.77;10.48;;;30.50;99.90;;;;;;5034390;28;20267;-81
2023/09/28 11:20:56;;;;;;;10.98;10.68;;;30.60;99.90;;;;;;5032160;28;20314;-81
2023/09/28 11:23:24;;;;;;;10.80;10.50;;;30.40;99.90;;;;;;5028280;28;20235;-81
2023/09/28 11:25:51;;;;;;;10.63;10.32;;;30.50;99.90;;;;;;5027809;28;20232;-80
2023/09/28 11:28:19;;;;;;;10.60;10.30;;;30.50;99.90;;;;;;5027215;28;20263;-81
2023/09/28 11:30:46;;;;;;;10.60;10.30;;;30.70;99.90;;;;;;5027363;28;20236;-81
2023/09/28 11:33:13;;;;;;;10.43;10.13;;;30.60;99.90;;;;;;5028060;28;20247;-82
2023/09/28 11:35:43;;;;;;;10.70;10.40;;;30.80;99.90;;;;;;5027295;28;20239;-81
2023/09/28 11:38:11;;;;;;;10.85;10.55;;;30.90;99.90;;;;;;5028294;28;20240;-81
2023/09/28 11:40:39;;;;;;;10.88;10.57;;;31.20;99.90;;;;;;5028038;28;20236;-81
2023/09/28 11:43:06;;;;;;;10.88;10.57;;;31.60;99.90;;;;;;5027101;28;20244;-81
2023/09/28 11:45:35;;;;;;;11.00;10.70;;;31.70;99.90;;;;;;5026572;28;20236;-81
2023/09/28 11:48:06;;;;;;;11.05;10.75;;;32.00;99.90;;;;;;5026582;28;20303;-81
2023/09/28 11:50:33;;;;;;;11.35;11.05;;;32.00;99.90;;;;;;5027209;28;20260;-81
2023/09/28 11:53:02;;;;;;;11.05;10.75;;;32.10;99.90;;;;;;5027190;28;20243;-81
2023/09/28 11:55:31;;;;;;;11.23;10.93;;;32.20;99.90;;;;;;5027097;28;20248;-81
2023/09/28 11:57:59;;;;;;;10.95;10.65;;;32.30;99.90;;;;;;5026194;28;20339;-81
2023/09/28 12:00:26;;;;;;;10.77;10.48;;;32.20;99.90;;;;;;5026444;28;20236;-81
2023/09/28 12:02:54;;;;;;;10.80;10.50;;;32.50;99.90;;;;;;5020820;28;20228;-79
2023/09/28 12:05:21;;;;;;;10.70;10.40;;;32.50;99.90;;;;;;5018395;28;20236;-79
2023/09/28 12:07:48;;;;;;;10.88;10.57;;;32.60;99.90;;;;;;5019000;28;20232;-79
2023/09/28 12:10:17;;;;;;;10.82;10.52;;;32.90;99.90;;;;;;5018385;28;20266;-79
2023/09/28 12:12:46;;;;;;;10.88;10.57;;;32.90;99.90;;;;;;5018517;28;20228;-79
2023/09/28 12:15:14;;;;;;;11.18;10.88;;;33.20;99.90;;;;;;5018927;28;20247;-79
2023/09/28 12:17:42;;;;;;;10.95;10.65;;;33.20;99.90;;;;;;5018514;28;20239;-79
2023/09/28 12:20:12;;;;;;;10.93;10.63;;;32.90;99.90;;;;;;5018173;28;20236;-79
2023/09/28 12:22:40;;;;;;;11.02;10.73;;;32.80;99.90;;;;;;5017787;28;20243;-79
2023/09/28 12:25:10;;;;;;;10.85;10.55;;;32.90;99.90;;;;;;5018361;28;20236;-80
2023/09/28 12:27:38;;;;;;;10.80;10.50;;;33.20;99.90;;;;;;5019038;28;20315;-80
2023/09/28 12:30:07;;;;;;;10.85;10.55;;;33.60;99.90;;;;;;5019145;28;20286;-79
2023/09/28 12:32:34;;;;;;;11.02;10.73;;;33.80;99.90;;;;;;5018250;28;20224;-80
2023/09/28 12:35:02;;;;;;;11.02;10.73;;;33.90;99.90;;;;;;5018064;28;20327;-80
2023/09/28 12:37:29;;;;;;;11.30;11.00;;;34.00;99.90;;;;;;5021001;28;20240;-80
2023/09/28 12:39:57;;;;;;;10.95;10.65;;;34.10;99.90;;;;;;5022074;28;20235;-79
2023/09/28 12:42:25;;;;;;;11.25;10.95;;;34.00;99.90;;;;;;5026861;28;20274;-79
2023/09/28 12:44:54;;;;;;;11.20;10.90;;;34.00;99.90;;;;;;5020653;28;20307;-79
2023/09/28 12:47:21;;;;;;;11.05;10.75;;;34.00;99.90;;;;;;5021302;28;20264;-79
2023/09/28 12:49:48;;;;;;;11.10;10.80;;;34.10;99.90;;;;;;5021562;28;20236;-79
2023/09/28 12:52:16;;;;;;;10.90;10.60;;;34.30;99.90;;;;;;5022690;28;20267;-79
2023/09/28 12:54:45;;;;;;;10.90;10.60;;;34.60;99.90;;;;;;5021520;28;20251;-79
2023/09/28 12:57:12;;;;;;;11.00;10.70;;;34.70;99.90;;;;;;5021269;28;20232;-79
2023/09/28 12:59:40;;;;;;;11.10;10.80;;;34.80;99.90;;;;;;5025225;28;20295;-82
2023/09/28 13:02:08;;;;;;;11.15;10.85;;;34.90;99.90;;;;;;5029301;28;20256;-82
2023/09/28 13:04:35;;;;;;;11.38;11.07;;;35.00;99.90;;;;;;5028514;28;20244;-81
2023/09/28 13:07:03;;;;;;;11.35;11.05;;;34.80;99.90;;;;;;5028951;28;20323;-82
2023/09/28 13:09:32;;;;;;;11.55;11.25;;;34.90;99.90;;;;;;5028551;28;20303;-82
2023/09/28 13:11:59;;;;;;;11.38;11.07;;;34.80;99.90;;;;;;5028038;28;20234;-81
2023/09/28 13:14:26;;;;;;;11.27;10.98;;;34.50;99.90;;;;;;5028305;28;20224;-82
2023/09/28 13:16:55;;;;;;;11.18;10.88;;;34.40;99.90;;;;;;5028499;28;20228;-81
2023/09/28 13:19:25;;;;;;;11.25;10.95;;;34.40;99.90;;;;;;5028790;28;20270;-81
2023/09/28 13:21:54;;;;;;;11.32;11.02;;;34.60;99.90;;;;;;5028458;28;20232;-82
2023/09/28 13:24:22;;;;;;;11.40;11.10;;;34.80;99.90;;;;;;5028996;28;20254;-82
2023/09/28 13:26:49;;;;;;;11.32;11.02;;;34.50;99.90;;;;;;5031082;28;20232;-81
2023/09/28 13:29:19;;;;;;;11.43;11.13;;;34.40;99.90;;;;;;5030699;28;20232;-81
2023/09/28 13:31:47;;;;;;;11.20;10.90;;;34.60;99.90;;;;;;5028753;28;20232;-82
2023/09/28 13:34:15;;;;;;;11.25;10.95;;;34.40;99.90;;;;;;5028769;28;20243;-81
2023/09/28 13:36:44;;;;;;;11.10;10.80;;;34.10;99.90;;;;;;5029061;28;20314;-81
2023/09/28 13:39:26;;;;;;;11.45;11.15;;;34.40;99.90;;;;;;5028544;28;20256;-82
2023/09/28 13:41:55;;;;;;;11.27;10.98;;;34.60;99.90;;;;;;5027804;28;20288;-82
2023/09/28 13:44:22;;;;;;;11.30;11.00;;;34.90;99.90;;;;;;5027839;28;20220;-81
2023/09/28 13:46:50;;;;;;;11.30;11.00;;;35.30;99.90;;;;;;5027655;28;20236;-82
2023/09/28 13:49:17;;;;;;;11.40;11.10;;;35.40;99.90;;;;;;5025728;28;20231;-82
2023/09/28 13:51:47;;;;;;;11.27;10.98;;;35.50;99.90;;;;;;5025698;28;20236;-81
2023/09/28 13:54:14;;;;;;;11.45;11.15;;;35.30;99.90;;;;;;5026832;28;21016;-82
2023/09/28 13:56:42;;;;;;;11.35;11.05;;;35.00;99.90;;;;;;5026651;28;20236;-82
2023/09/28 13:59:10;;;;;;;11.00;10.70;;;34.90;99.90;;;;;;5026756;28;20299;-82
2023/09/28 14:01:40;;;;;;;10.93;10.63;;;35.10;99.90;;;;;;5028616;28;20233;-82
2023/09/28 14:04:08;;;;;;;11.40;11.10;;;35.40;99.90;;;;;;5027620;28;20239;-82
2023/09/28 14:06:35;;;;;;;11.48;11.18;;;35.60;99.90;;;;;;5027289;28;20243;-82
2023/09/28 14:09:05;;;;;;;10.85;10.55;;;35.90;99.90;;;;;;5027585;28;20263;-82
2023/09/28 14:11:32;;;;;;;11.30;11.00;;;35.90;99.90;;;;;;5027642;28;20240;-81
2023/09/28 14:13:59;;;;;;;11.13;10.82;;;35.70;99.90;;;;;;5026290;28;20237;-81
2023/09/28 14:16:26;;;;;;;11.10;10.80;;;35.40;99.90;;;;;;5028342;28;20224;-82
2023/09/28 14:18:53;;;;;;;11.82;11.43;;;35.00;99.90;;;;;;5028788;28;20264;-81
2023/09/28 14:21:20;;;;;;;11.43;11.13;;;35.00;99.90;;;;;;5027999;28;20264;-82
2023/09/28 14:23:48;;;;;;;11.20;10.90;;;35.30;99.90;;;;;;5027117;28;20226;-82
2023/09/28 14:26:18;;;;;;;11.15;10.85;;;35.20;99.90;;;;;;5027290;28;20236;-82
2023/09/28 14:28:45;;;;;;;11.25;10.95;;;35.50;99.90;;;;;;5027468;28;20288;-81
2023/09/28 14:31:14;;;;;;;11.23;10.93;;;35.80;99.90;;;;;;5027889;28;20255;-82
2023/09/28 14:33:41;;;;;;;11.07;10.77;;;35.90;99.90;;;;;;5026932;28;20228;-82
2023/09/28 14:36:08;;;;;;;11.55;11.25;;;36.20;99.90;;;;;;5027671;28;20232;-82
2023/09/28 14:38:37;;;;;;;11.23;10.93;;;36.40;99.90;;;;;;5027212;28;20259;-81
2023/09/28 14:41:04;;;;;;;11.40;11.10;;;36.60;99.90;;;;;;5027645;28;20326;-82
2023/09/28 14:43:33;;;;;;;11.30;11.00;;;36.90;99.90;;;;;;5026398;28;20314;-81
2023/09/28 14:46:00;;;;;;;11.48;11.18;;;36.70;99.90;;;;;;5027564;28;20332;-82
2023/09/28 14:48:27;;;;;;;11.68;11.30;;;36.60;99.90;;;;;;5027689;28;20236;-81
2023/09/28 14:50:54;;;;;;;11.30;11.00;;;36.60;99.90;;;;;;5026968;28;20232;-82
2023/09/28 14:53:21;;;;;;;11.02;10.73;;;36.50;99.90;;;;;;5026594;28;20208;-82
2023/09/28 14:55:49;;;;;;;11.05;10.75;;;36.20;99.90;;;;;;5027690;28;20251;-80
2023/09/28 14:58:16;;;;;;;11.13;10.82;;;36.00;99.90;;;;;;5027438;28;20232;-82
2023/09/28 15:00:45;;;;;;;10.80;10.50;;;35.90;99.90;;;;;;5027732;28;20240;-82
2023/09/28 15:03:12;;;;;;;10.93;10.63;;;35.50;99.90;;;;;;5026717;28;20239;-81
2023/09/28 15:05:40;;;;;;;11.18;10.88;;;35.40;99.90;;;;;;5027627;28;20260;-81
2023/09/28 15:08:08;;;;;;;11.13;10.82;;;35.60;99.90;;;;;;5028101;28;20228;-81
2023/09/28 15:10:35;;;;;;;11.10;10.80;;;35.70;99.90;;;;;;5027892;28;20254;-82
2023/09/28 15:13:02;;;;;;;11.25;10.95;;;35.60;99.90;;;;;;5030316;28;20293;-81
2023/09/28 15:15:29;;;;;;;11.23;10.93;;;35.60;99.90;;;;;;5029332;28;20255;-81
2023/09/28 15:17:58;;;;;;;11.13;10.82;;;35.60;99.90;;;;;;5029398;28;20247;-82
2023/09/28 15:20:26;;;;;;;11.32;11.02;;;35.40;99.90;;;;;;5027965;28;20242;-81
2023/09/28 15:22:53;;;;;;;11.55;11.20;;;35.20;99.90;;;;;;5027818;28;20239;-81
2023/09/28 15:25:20;;;;;;;11.80;11.40;;;34.90;99.90;;;;;;5028246;28;20232;-81
2023/09/28 15:27:48;;;;;;;11.50;11.20;;;34.70;99.90;;;;;;5027393;28;20235;-82
2023/09/28 15:30:16;;;;;;;11.60;11.20;;;34.40;99.90;;;;;;5027778;28;20236;-81
2023/09/28 15:32:44;;;;;;;11.50;11.13;;;34.30;99.90;;;;;;5032016;28;20217;-82
2023/09/28 15:35:14;;;;;;;11.40;11.10;;;34.20;99.90;;;;;;5030274;28;20260;-81
2023/09/28 15:37:43;;;;;;;11.63;11.23;;;34.00;99.90;;;;;;5029517;28;20267;-81
2023/09/28 15:40:11;;;;;;;11.25;10.95;;;33.50;99.90;;;;;;5029353;28;20279;-82
2023/09/28 15:42:38;;;;;;;11.23;10.93;;;33.10;99.90;;;;;;5028421;28;20235;-81
2023/09/28 15:45:09;;;;;;;11.40;11.10;;;32.90;99.90;;;;;;5029243;28;20250;-81
2023/09/28 15:47:37;;;;;;;11.13;10.82;;;32.70;99.90;;;;;;5029871;28;20242;-81
2023/09/28 15:50:05;;;;;;;11.07;10.77;;;32.40;99.90;;;;;;5028444;28;20224;-82
2023/09/28 15:52:34;;;;;;;11.00;10.70;;;32.10;99.90;;;;;;5027060;28;20264;-81
2023/09/28 15:55:02;;;;;;;11.10;10.80;;;31.70;99.90;;;;;;5027606;28;20251;-80
2023/09/28 15:57:31;;;;;;;11.40;11.10;;;31.50;99.90;;;;;;5028572;28;20323;-81
2023/09/28 15:59:58;;;;;;;11.68;11.27;;;31.40;99.90;;;;;;5026802;28;20239;-81
2023/09/28 16:02:25;;;;;;;11.23;10.93;;;31.10;99.90;;;;;;5026017;28;20240;-80
2023/09/28 16:04:54;;;;;;;11.20;10.90;;;31.00;99.90;;;;;;5027072;28;20246;-81
2023/09/28 16:07:21;;;;;;;11.30;11.00;;;30.80;99.90;;;;;;5026859;28;20239;-81
2023/09/28 16:09:49;;;;;;;11.07;10.77;;;30.60;99.90;;;;;;5026275;28;20240;-81
2023/09/28 16:12:17;;;;;;;11.00;10.70;;;30.40;99.90;;;;;;5028769;28;20228;-81
2023/09/28 16:14:44;;;;;;;10.85;10.55;;;30.20;99.90;;;;;;5029305;28;20265;-81
2023/09/28 16:17:11;;;;;;;11.07;10.77;;;30.10;99.90;;;;;;5029701;28;20322;-80
2023/09/28 16:19:38;;;;;;;11.00;10.70;;;29.70;99.90;;;;;;5029952;28;20285;-81
2023/09/28 16:22:07;;;;;;;10.80;10.50;;;29.60;99.90;;;;;;5029130;28;20233;-81
2023/09/28 16:24:34;;;;;;;10.68;10.38;;;29.40;99.90;;;;;;5029693;28;20340;-80
2023/09/28 16:27:03;;;;;;;10.60;10.30;;;29.10;99.90;;;;;;5030358;28;20252;-80
2023/09/28 16:29:30;;;;;;;10.65;10.35;;;29.00;99.90;;;;;;5029287;28;20334;-81
2023/09/28 16:31:58;;;;;;;10.60;10.30;;;28.70;99.90;;;;;;5029488;28;20228;-82
2023/09/28 16:34:25;;;;;;;10.60;10.30;;;28.50;99.90;;;;;;5029251;28;20252;-80
2023/09/28 16:37:32;;;;;;;10.65;10.35;;;28.30;99.90;;;;;;5030650;28;20232;-81
2023/09/28 16:40:01;;;;;;;10.63;10.32;;;28.10;99.90;;;;;;5031229;28;20224;-83
2023/09/28 16:42:29;;;;;;;11.05;10.75;;;27.80;99.90;;;;;;5028668;28;20227;-80
2023/09/28 16:44:56;;;;;;;10.90;10.60;;;27.70;99.90;;;;;;5023880;28;20244;-81
2023/09/28 16:47:23;;;;;;;11.05;10.75;;;27.50;99.90;;;;;;5024019;28;20336;-80
2023/09/28 16:49:51;;;;;;;11.00;10.70;;;27.30;99.90;;;;;;5024860;28;20228;-81
2023/09/28 16:52:18;;;;;;;10.93;10.63;;;27.10;99.90;;;;;;5024024;28;20236;-81
2023/09/28 16:54:45;;;;;;;11.20;10.90;;;26.90;99.90;;;;;;5024342;28;20235;-81
2023/09/28 16:57:12;;;;;;;10.90;10.60;;;26.80;99.90;;;;;;5024944;28;20232;-81
2023/09/28 16:59:40;;;;;;;10.43;10.13;;;26.70;99.90;;;;;;5024260;28;20257;-81
2023/09/28 17:02:08;;;;;;;10.60;10.30;;;26.50;99.90;;;;;;5024243;28;20244;-81
2023/09/28 17:04:35;;;;;;;10.40;10.10;;;26.20;99.90;;;;;;5023628;28;20279;-81
2023/09/28 17:07:04;;;;;;;10.25;9.95;;;26.10;99.90;;;;;;5023804;28;20274;-81
2023/09/28 17:09:31;;;;;;;10.63;10.32;;;25.90;99.90;;;;;;5025908;28;20251;-81
2023/09/28 17:12:02;;;;;;;10.70;10.40;;;25.70;99.90;;;;;;5024812;28;20296;-81
2023/09/28 17:14:35;;;;;;;10.50;10.20;;;25.40;99.90;;;;;;5025679;28;20247;-81
2023/09/28 17:17:04;;;;;;;10.27;9.98;;;25.20;99.90;;;;;;5027879;28;20228;-81
2023/09/28 17:19:32;;;;;;;10.25;9.95;;;25.10;99.90;;;;;;5027892;28;20232;-80
2023/09/28 17:21:59;;;;;;;9.85;9.55;;;24.90;99.90;;;;;;5026987;28;20224;-80
2023/09/28 17:24:26;;;;;;;9.98;9.68;;;24.70;99.90;;;;;;5026794;28;20334;-79
2023/09/28 17:26:53;;;;;;;9.85;9.55;;;24.50;99.90;;;;;;5026227;28;20228;-79
2023/09/28 17:29:20;;;;;;;9.70;9.40;;;24.30;99.90;;;;;;5026678;28;20240;-79
2023/09/28 17:31:47;;;;;;;9.88;9.57;;;24.10;99.90;;;;;;5028843;28;20315;-78
2023/09/28 17:34:16;;;;;;;9.98;9.68;;;23.90;99.90;;;;;;5029784;28;20266;-79
2023/09/28 17:36:43;;;;;;;10.20;9.90;;;23.80;99.90;;;;;;5028827;28;20243;-79
2023/09/28 17:39:11;;;;;;;10.00;9.70;;;23.60;99.90;;;;;;5023636;28;20231;-78
2023/09/28 17:41:38;;;;;;;9.95;9.65;;;23.50;99.90;;;;;;5024795;28;20287;-79
2023/09/28 17:44:05;;;;;;;10.02;9.73;;;23.40;99.90;;;;;;5025005;28;20312;-79
2023/09/28 17:46:32;;;;;;;10.00;9.70;;;23.20;99.90;;;;;;5024996;28;20230;-79
2023/09/28 17:48:59;;;;;;;9.57;9.27;;;23.10;99.90;;;;;;5028108;28;20244;-80
2023/09/28 17:51:32;;;;;;;9.60;9.30;;;23.00;99.90;;;;;;5028533;28;20280;-80
2023/09/28 17:53:59;;;;;;;9.80;9.50;;;22.90;99.90;;;;;;5027142;28;20236;-81
2023/09/28 17:56:26;;;;;;;9.93;9.63;;;22.80;99.90;;;;;;5029079;28;20331;-83
2023/09/28 17:58:53;;;;;;;9.90;9.60;;;22.70;99.90;;;;;;5026761;28;20319;-84
2023/09/28 18:01:21;;;;;;;9.85;9.55;;;22.50;99.90;;;;;;5026111;28;20372;-83
2023/09/28 18:03:48;;;;;;;10.00;9.70;;;22.40;99.90;;;;;;5026884;28;20350;-83
2023/09/28 18:06:15;;;;;;;10.00;9.70;;;22.30;99.90;;;;;;5029570;28;20232;-84
2023/09/28 18:08:46;;;;;;;9.65;9.35;;;22.20;99.90;;;;;;5027323;28;20706;-83
2023/09/28 18:11:13;;;;;;;9.52;9.23;;;22.10;99.90;;;;;;5026324;28;20225;-84
2023/09/28 18:13:40;;;;;;;10.00;9.70;;;22.00;99.90;;;;;;5027643;28;20213;-84
2023/09/28 18:16:07;;;;;;;9.90;9.60;;;22.00;99.90;;;;;;5026993;28;20267;-83
2023/09/28 18:18:35;;;;;;;9.80;9.50;;;21.90;99.90;;;;;;5028241;28;20236;-84
2023/09/28 18:21:02;;;;;;;10.00;9.70;;;21.70;99.90;;;;;;5026939;28;20212;-84
2023/09/28 18:23:29;;;;;;;10.20;9.90;;;21.60;99.90;;;;;;5027131;28;20247;-83
2023/09/28 18:25:57;;;;;;;10.25;9.95;;;21.50;99.90;;;;;;5028450;28;20267;-82
2023/09/28 18:28:24;;;;;;;10.20;9.90;;;21.50;99.90;;;;;;5028344;28;20224;-83
2023/09/28 18:30:52;;;;;;;9.93;9.63;;;21.40;99.90;;;;;;5028275;28;20256;-83
2023/09/28 18:33:19;;;;;;;9.90;9.60;;;21.30;99.90;;;;;;5028324;28;20224;-83
2023/09/28 18:35:47;;;;;;;9.88;9.57;;;21.20;99.90;;;;;;5027671;28;20243;-83