Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:05;;;;;;;5.50;0.70;;;11.20;99.90;;;;;;5034613;28;20177;-71
2021/05/20 00:03:31;;;;;;;4.53;1.07;;;11.10;99.90;;;;;;5032955;28;20640;-70
2021/05/20 00:05:57;;;;;;;5.80;0.90;;;11.00;99.90;;;;;;5054053;28;20189;-70
2021/05/20 00:08:23;;;;;;;3.90;0.50;;;11.00;99.90;;;;;;5039264;28;20174;-70
2021/05/20 00:10:49;;;;;;;3.97;0.57;;;11.00;99.90;;;;;;5044705;28;20687;-70
2021/05/20 00:13:14;;;;;;;3.90;0.60;;;10.90;99.90;;;;;;5054328;28;20855;-71
2021/05/20 00:15:40;;;;;;;4.40;0.80;;;10.90;99.90;;;;;;5048322;28;20193;-71
2021/05/20 00:18:06;;;;;;;5.37;0.70;;;10.90;99.90;;;;;;5034497;28;20162;-70
2021/05/20 00:20:32;;;;;;;4.30;0.77;;;10.90;99.90;;;;;;5035601;28;20867;-69
2021/05/20 00:22:57;;;;;;;4.37;0.60;;;10.90;99.90;;;;;;5034644;28;20587;-73
2021/05/20 00:25:23;;;;;;;3.80;0.30;;;10.90;99.90;;;;;;5035628;28;20937;-70
2021/05/20 00:27:49;;;;;;;4.60;0.57;;;10.90;99.90;;;;;;5034426;28;20189;-71
2021/05/20 00:30:15;;;;;;;4.00;0.50;;;11.00;99.90;;;;;;5019315;28;20211;-70
2021/05/20 00:32:41;;;;;;;4.00;0.70;;;11.00;99.90;;;;;;5052953;28;20260;-70
2021/05/20 00:35:07;;;;;;;4.03;0.73;;;11.00;99.90;;;;;;5041088;28;20289;-71
2021/05/20 00:37:33;;;;;;;4.05;0.70;;;11.00;99.90;;;;;;5054234;28;20177;-70
2021/05/20 00:39:58;;;;;;;5.03;0.93;;;11.00;99.90;;;;;;5049972;28;20174;-71
2021/05/20 00:42:24;;;;;;;4.17;0.80;;;10.90;99.90;;;;;;5053219;28;20267;-71
2021/05/20 00:44:50;;;;;;;4.20;0.87;;;11.00;99.90;;;;;;5053509;28;20555;-70
2021/05/20 00:47:26;;;;;;;4.30;0.70;;;11.00;99.90;;;;;;5036090;28;20424;-70
2021/05/20 00:49:51;;;;;;;4.95;1.70;;;11.00;99.90;;;;;;5016530;28;20292;-70
2021/05/20 00:52:17;;;;;;;4.50;1.10;;;11.00;99.90;;;;;;5035728;28;20601;-71
2021/05/20 00:54:43;;;;;;;3.90;0.50;;;11.00;99.90;;;;;;5033373;28;20198;-70
2021/05/20 00:57:10;;;;;;;4.20;1.10;;;11.10;99.90;;;;;;5031629;28;20260;-71
2021/05/20 00:59:36;;;;;;;4.40;0.80;;;11.10;99.90;;;;;;5045323;28;20231;-70
2021/05/20 01:02:02;;;;;;;4.10;0.63;;;11.10;99.90;;;;;;5047826;28;20173;-71
2021/05/20 01:04:28;;;;;;;6.70;0.80;;;11.10;99.90;;;;;;5053225;28;20322;-70
2021/05/20 01:06:53;;;;;;;4.27;0.90;;;11.10;99.90;;;;;;5040794;28;20668;-70
2021/05/20 01:09:19;;;;;;;4.20;0.53;;;11.10;99.90;;;;;;5038968;28;20180;-70
2021/05/20 01:11:45;;;;;;;4.20;1.07;;;11.20;99.90;;;;;;5044979;28;20459;-70
2021/05/20 01:14:11;;;;;;;3.95;0.73;;;11.20;99.90;;;;;;5052969;28;20170;-70
2021/05/20 01:16:38;;;;;;;4.47;0.52;;;11.20;99.90;;;;;;5043981;28;20560;-70
2021/05/20 01:19:04;;;;;;;4.30;0.65;;;11.10;99.90;;;;;;5033441;28;20174;-70
2021/05/20 01:21:32;;;;;;;4.50;0.90;;;11.10;99.90;;;;;;5041177;28;20228;-70
2021/05/20 01:23:58;;;;;;;5.53;0.85;;;11.10;99.90;;;;;;5032705;28;20170;-71
2021/05/20 01:26:24;;;;;;;4.23;0.70;;;11.10;99.90;;;;;;5042609;28;20521;-70
2021/05/20 01:28:49;;;;;;;4.03;0.70;;;11.10;99.90;;;;;;5051695;28;20987;-70
2021/05/20 01:31:15;;;;;;;5.70;1.60;;;11.10;99.90;;;;;;5047528;28;21020;-70
2021/05/20 01:33:41;;;;;;;4.50;0.80;;;11.10;99.90;;;;;;5052877;28;20457;-73
2021/05/20 01:36:06;;;;;;;4.40;0.80;;;11.10;99.90;;;;;;5043469;28;20656;-71
2021/05/20 01:41:00;;;;;;;4.93;0.83;;;11.00;99.90;;;;;;5037433;28;20226;-71
2021/05/20 01:43:27;;;;;;;4.10;0.55;;;11.00;99.90;;;;;;5023227;28;20639;-71
2021/05/20 01:46:00;;;;;;;3.90;0.57;;;11.00;99.90;;;;;;5041061;28;20526;-72
2021/05/20 01:48:30;;;;;;;4.10;0.60;;;10.90;99.90;;;;;;5033430;28;20162;-71
2021/05/20 01:51:12;;;;;;;4.00;0.50;;;10.90;99.90;;;;;;5035647;28;20258;-70
2021/05/20 01:53:40;;;;;;;4.00;0.50;;;10.90;99.90;;;;;;5053144;28;20264;-71
2021/05/20 01:56:07;;;;;;;5.30;1.05;;;10.80;99.90;;;;;;5043548;28;20274;-72
2021/05/20 01:58:34;;;;;;;4.00;0.70;;;10.80;99.90;;;;;;5053084;28;20162;-71
2021/05/20 02:01:00;;;;;;;5.43;0.73;;;10.70;99.90;;;;;;5051094;28;20231;-71
2021/05/20 02:03:26;;;;;;;4.40;0.88;;;10.60;99.90;;;;;;5017737;28;20173;-71
2021/05/20 02:05:52;;;;;;;4.63;0.90;;;10.60;99.90;;;;;;5052496;28;20521;-70
2021/05/20 02:08:19;;;;;;;4.30;0.60;;;10.50;99.90;;;;;;5032975;28;20407;-70
2021/05/20 02:10:44;;;;;;;4.00;0.50;;;10.50;99.90;;;;;;5045774;28;20205;-70
2021/05/20 02:13:11;;;;;;;4.30;0.70;;;10.40;99.90;;;;;;5051624;28;20168;-72
2021/05/20 02:15:37;;;;;;;4.25;0.82;;;10.40;99.90;;;;;;5025626;28;20442;-71
2021/05/20 02:18:04;;;;;;;3.97;0.45;;;10.30;99.90;;;;;;5052768;28;20643;-71
2021/05/20 02:20:30;;;;;;;4.43;0.80;;;10.30;99.90;;;;;;5042840;28;20185;-71
2021/05/20 02:22:56;;;;;;;4.40;0.90;;;10.30;99.90;;;;;;5032791;28;20174;-71
2021/05/20 02:25:22;;;;;;;4.40;0.60;;;10.30;99.90;;;;;;5042117;28;20202;-71
2021/05/20 02:27:47;;;;;;;4.20;0.80;;;10.30;99.90;;;;;;5032675;28;20186;-72
2021/05/20 02:30:14;;;;;;;4.40;0.60;;;10.20;99.90;;;;;;5042165;28;20490;-71
2021/05/20 02:32:40;;;;;;;4.57;0.80;;;10.20;99.90;;;;;;5056583;28;20252;-71
2021/05/20 02:35:07;;;;;;;4.20;0.53;;;10.10;99.90;;;;;;5026261;28;20789;-71
2021/05/20 02:37:33;;;;;;;4.30;0.60;;;10.10;99.90;;;;;;5056597;28;20529;-70
2021/05/20 02:39:59;;;;;;;4.25;0.50;;;10.20;99.90;;;;;;5053250;28;20185;-72
2021/05/20 02:42:24;;;;;;;4.40;0.60;;;10.20;99.90;;;;;;5042573;28;20173;-71
2021/05/20 02:44:50;;;;;;;4.30;0.50;;;10.20;99.90;;;;;;5054719;28;20212;-71
2021/05/20 02:47:16;;;;;;;4.77;0.80;;;10.20;99.90;;;;;;5036396;28;20179;-70
2021/05/20 02:49:45;;;;;;;5.47;0.77;;;10.20;99.90;;;;;;5036052;28;20418;-71
2021/05/20 02:52:11;;;;;;;4.50;0.80;;;10.20;99.90;;;;;;5050620;28;20417;-70
2021/05/20 02:54:37;;;;;;;4.17;0.40;;;10.20;99.90;;;;;;5035634;28;20197;-70
2021/05/20 02:57:04;;;;;;;5.85;0.90;;;10.30;99.90;;;;;;5053267;28;20173;-72
2021/05/20 02:59:30;;;;;;;4.40;0.65;;;10.30;99.90;;;;;;5056278;28;20570;-70
2021/05/20 03:02:06;;;;;;;4.40;0.63;;;10.40;99.90;;;;;;5054228;28;20654;-69
2021/05/20 03:04:36;;;;;;;4.30;0.70;;;10.40;99.90;;;;;;5055635;28;20193;-70
2021/05/20 03:07:04;;;;;;;4.60;0.80;;;10.40;99.90;;;;;;5039407;28;20178;-70
2021/05/20 03:09:30;;;;;;;5.25;0.95;;;10.50;99.90;;;;;;5046010;28;20264;-70
2021/05/20 03:11:59;;;;;;;6.22;1.23;;;10.50;99.90;;;;;;5022762;28;20202;-70
2021/05/20 03:14:26;;;;;;;4.50;0.70;;;10.40;99.90;;;;;;5044140;28;20248;-70
2021/05/20 03:16:52;;;;;;;4.60;0.60;;;10.40;99.90;;;;;;5055524;28;20200;-70
2021/05/20 03:19:18;;;;;;;4.65;0.70;;;10.40;99.90;;;;;;5047881;28;20349;-70
2021/05/20 03:21:44;;;;;;;4.40;0.53;;;10.40;99.90;;;;;;5048165;28;20181;-69
2021/05/20 03:24:10;;;;;;;4.30;0.60;;;10.40;99.90;;;;;;5049022;28;20178;-69
2021/05/20 03:26:36;;;;;;;4.40;1.10;;;10.40;99.90;;;;;;5035311;28;20189;-70
2021/05/20 03:29:02;;;;;;;4.50;0.67;;;10.40;99.90;;;;;;5036859;28;20181;-70
2021/05/20 03:31:28;;;;;;;4.20;0.50;;;10.40;99.90;;;;;;5035406;28;20698;-69
2021/05/20 03:33:54;;;;;;;4.40;0.70;;;10.30;99.90;;;;;;5037122;28;20174;-71
2021/05/20 03:36:19;;;;;;;5.17;1.33;;;10.30;99.90;;;;;;5055219;28;20191;-70
2021/05/20 03:38:45;;;;;;;4.43;0.63;;;10.40;99.90;;;;;;5054705;28;20551;-71
2021/05/20 03:41:11;;;;;;;4.80;0.63;;;10.40;99.90;;;;;;5034584;28;20209;-71
2021/05/20 03:43:37;;;;;;;5.03;0.90;;;10.40;99.90;;;;;;5034807;28;20202;-70
2021/05/20 03:46:03;;;;;;;4.80;0.80;;;10.40;99.90;;;;;;5035299;28;20443;-70
2021/05/20 03:48:30;;;;;;;4.40;0.70;;;10.50;99.90;;;;;;5044095;28;20420;-71
2021/05/20 03:50:58;;;;;;;4.70;0.60;;;10.50;99.90;;;;;;5033507;28;20201;-72
2021/05/20 03:53:25;;;;;;;4.50;0.80;;;10.50;99.90;;;;;;5054610;28;20220;-70
2021/05/20 03:55:51;;;;;;;4.28;0.40;;;10.50;99.90;;;;;;5021234;28;20686;-72
2021/05/20 03:58:16;;;;;;;4.73;0.90;;;10.50;99.90;;;;;;5042401;28;20178;-70
2021/05/20 04:00:42;;;;;;;6.87;0.70;;;10.50;99.90;;;;;;5040973;28;20444;-71
2021/05/20 04:03:07;;;;;;;4.20;0.40;;;10.50;99.90;;;;;;5034458;28;20182;-72
2021/05/20 04:05:33;;;;;;;4.47;0.70;;;10.50;99.90;;;;;;5046126;28;20636;-71
2021/05/20 04:07:59;;;;;;;4.60;0.70;;;10.50;99.90;;;;;;5036486;28;20193;-72
2021/05/20 04:10:48;;;;;;;4.17;0.53;;;10.50;99.90;;;;;;5053945;28;20201;-71
2021/05/20 04:13:33;;;;;;;4.28;0.52;;;10.50;99.90;;;;;;5035630;28;20181;-71
2021/05/20 04:15:59;;;;;;;6.63;0.77;;;10.50;99.90;;;;;;5035555;28;20186;-71
2021/05/20 04:18:26;;;;;;;4.30;0.55;;;10.60;99.90;;;;;;5052819;28;20174;-71
2021/05/20 04:20:52;;;;;;;4.50;0.73;;;10.60;99.90;;;;;;5016538;28;20656;-71
2021/05/20 04:23:19;;;;;;;4.65;0.80;;;10.60;99.90;;;;;;5034125;28;20190;-70
2021/05/20 04:25:45;;;;;;;4.80;0.85;;;10.60;99.90;;;;;;5023461;28;20208;-71
2021/05/20 04:28:11;;;;;;;4.40;0.60;;;10.60;99.90;;;;;;5034656;28;20190;-71
2021/05/20 04:30:37;;;;;;;4.50;0.70;;;10.50;99.90;;;;;;5052107;28;20602;-72
2021/05/20 04:33:04;;;;;;;4.50;0.70;;;10.60;99.90;;;;;;5054165;28;20166;-71
2021/05/20 04:35:30;;;;;;;4.80;0.90;;;10.60;99.90;;;;;;5046129;28;20193;-71
2021/05/20 04:37:55;;;;;;;4.72;0.75;;;10.60;99.90;;;;;;5052227;28;20257;-71
2021/05/20 04:40:21;;;;;;;5.63;1.00;;;10.60;99.90;;;;;;5039516;28;20174;-70
2021/05/20 04:42:47;;;;;;;4.60;0.80;;;10.50;99.90;;;;;;5033808;28;20174;-70
2021/05/20 04:45:13;;;;;;;4.50;0.70;;;10.50;99.90;;;;;;5044296;28;20660;-70
2021/05/20 04:47:39;;;;;;;4.70;0.80;;;10.50;99.90;;;;;;5053798;28;20173;-72
2021/05/20 04:50:05;;;;;;;4.70;0.83;;;10.50;99.90;;;;;;5045962;28;20197;-71
2021/05/20 04:52:31;;;;;;;5.18;0.95;;;10.50;99.90;;;;;;5051521;28;20192;-71
2021/05/20 04:54:56;;;;;;;4.93;0.70;;;10.50;99.90;;;;;;5048737;28;20198;-72
2021/05/20 04:57:22;;;;;;;4.83;1.03;;;10.60;99.90;;;;;;5040707;28;20174;-71
2021/05/20 04:59:48;;;;;;;5.07;1.17;;;10.60;99.90;;;;;;5053403;28;20505;-70
2021/05/20 05:02:13;;;;;;;5.13;0.80;;;10.70;99.90;;;;;;5046996;28;20166;-70
2021/05/20 05:04:39;;;;;;;4.47;0.67;;;10.90;99.90;;;;;;5033059;28;20682;-72
2021/05/20 05:07:05;;;;;;;5.27;0.90;;;11.20;99.90;;;;;;5031070;28;20176;-70
2021/05/20 05:09:30;;;;;;;4.77;1.20;;;11.40;99.90;;;;;;5033469;28;20167;-71
2021/05/20 05:11:56;;;;;;;4.60;0.80;;;11.60;99.90;;;;;;5035562;28;20228;-71
2021/05/20 05:14:22;;;;;;;5.90;1.73;;;11.80;99.90;;;;;;5053117;28;20192;-72
2021/05/20 05:16:47;;;;;;;4.47;0.83;;;11.90;99.90;;;;;;5035968;28;20182;-72
2021/05/20 05:19:13;;;;;;;4.37;0.77;;;12.00;99.90;;;;;;5052862;28;20163;-71
2021/05/20 05:21:39;;;;;;;5.17;0.90;;;12.20;99.90;;;;;;5032184;28;20186;-73
2021/05/20 05:24:09;;;;;;;4.80;0.90;;;12.30;99.90;;;;;;5029834;28;20232;-71
2021/05/20 05:26:35;;;;;;;4.50;0.80;;;12.40;99.90;;;;;;5041369;28;20278;-69
2021/05/20 05:29:01;;;;;;;4.30;0.60;;;12.40;99.90;;;;;;5033025;28;20455;-69
2021/05/20 05:31:27;;;;;;;4.00;0.60;;;12.30;99.90;;;;;;5036217;28;20458;-69
2021/05/20 05:33:53;;;;;;;4.75;0.98;;;12.30;99.90;;;;;;5033529;28;20187;-70
2021/05/20 05:36:23;;;;;;;4.50;0.93;;;12.20;99.90;;;;;;5044556;28;20212;-73
2021/05/20 05:38:52;;;;;;;4.45;1.00;;;12.10;99.90;;;;;;5033156;28;20464;-70
2021/05/20 05:41:18;;;;;;;3.97;0.50;;;12.00;99.90;;;;;;5033256;28;20230;-70
2021/05/20 05:43:44;;;;;;;4.73;1.00;;;11.90;99.90;;;;;;5046708;28;20595;-71
2021/05/20 05:46:10;;;;;;;6.20;1.87;;;11.80;99.90;;;;;;5041133;28;20445;-71
2021/05/20 05:48:36;;;;;;;4.40;1.13;;;11.80;99.90;;;;;;5033221;28;20245;-71
2021/05/20 05:51:03;;;;;;;4.65;0.70;;;11.70;99.90;;;;;;5040205;28;20192;-71
2021/05/20 05:53:29;;;;;;;4.68;0.95;;;11.70;99.90;;;;;;5012945;28;20182;-72
2021/05/20 05:55:55;;;;;;;5.10;1.20;;;11.60;99.90;;;;;;5024799;28;20199;-71
2021/05/20 05:58:21;;;;;;;5.05;1.25;;;11.60;99.90;;;;;;5034083;28;20915;-71
2021/05/20 06:00:48;;;;;;;4.20;0.70;;;11.60;99.90;;;;;;5038524;28;20184;-70
2021/05/20 06:03:15;;;;;;;5.10;0.80;;;11.50;99.90;;;;;;5052364;28;20172;-70
2021/05/20 06:05:41;;;;;;;4.60;1.00;;;11.50;99.90;;;;;;5040833;28;20197;-67
2021/05/20 06:08:07;;;;;;;4.40;0.73;;;11.40;99.90;;;;;;5056122;28;20180;-68
2021/05/20 06:10:33;;;;;;;4.60;1.00;;;11.30;99.90;;;;;;5036834;28;20190;-70
2021/05/20 06:13:00;;;;;;;5.95;1.00;;;11.30;99.90;;;;;;5037592;28;20166;-70
2021/05/20 06:15:26;;;;;;;4.43;0.80;;;11.30;99.90;;;;;;5053546;28;20594;-68
2021/05/20 06:17:51;;;;;;;4.43;0.68;;;11.30;99.90;;;;;;5054578;28;20187;-68
2021/05/20 06:20:17;;;;;;;5.00;1.03;;;11.40;99.90;;;;;;5056703;28;20177;-68
2021/05/20 06:22:43;;;;;;;4.43;0.80;;;11.40;99.90;;;;;;5044209;28;20226;-68
2021/05/20 06:25:09;;;;;;;4.50;0.90;;;11.40;99.90;;;;;;5056071;28;20655;-69
2021/05/20 06:27:35;;;;;;;9.43;2.88;;;11.50;99.90;;;;;;5038669;28;20194;-69
2021/05/20 06:30:01;;;;;;;7.93;2.83;;;11.60;99.90;;;;;;5037685;28;20202;-72
2021/05/20 06:32:28;;;;;;;16.90;1.25;;;11.80;99.90;;;;;;5047461;28;20174;-70
2021/05/20 06:34:54;;;;;;;4.97;0.93;;;12.00;99.90;;;;;;5035882;28;20700;-71
2021/05/20 06:37:19;;;;;;;4.37;0.77;;;12.20;99.90;;;;;;5038157;28;20179;-66
2021/05/20 06:39:45;;;;;;;4.20;0.53;;;12.60;99.90;;;;;;5055181;28;20178;-69
2021/05/20 06:42:11;;;;;;;4.73;0.70;;;12.90;99.90;;;;;;5037031;28;20210;-69
2021/05/20 06:44:38;;;;;;;4.07;0.53;;;13.20;99.90;;;;;;5035819;28;20208;-68
2021/05/20 06:47:04;;;;;;;4.30;0.80;;;13.50;99.90;;;;;;5051896;28;20430;-68
2021/05/20 06:49:30;;;;;;;4.20;0.53;;;13.80;99.90;;;;;;5055536;28;20418;-68
2021/05/20 06:51:56;;;;;;;4.30;0.90;;;13.90;99.90;;;;;;5052450;28;20462;-69
2021/05/20 06:54:22;;;;;;;4.63;1.00;;;14.00;99.90;;;;;;5037491;28;20438;-69
2021/05/20 06:56:59;;;;;;;5.23;1.73;;;13.90;99.90;;;;;;5042960;28;20473;-68
2021/05/20 07:02:09;;;;;;;4.70;1.33;;;14.10;99.90;;;;;;5050384;28;20496;-68
2021/05/20 07:04:34;;;;;;;4.50;0.90;;;14.20;99.90;;;;;;5055233;28;20431;-68
2021/05/20 07:07:03;;;;;;;4.50;1.00;;;14.40;99.90;;;;;;5042336;28;20193;-68
2021/05/20 07:09:33;;;;;;;4.37;0.93;;;14.60;99.90;;;;;;5041356;28;20520;-68
2021/05/20 07:12:00;;;;;;;4.30;0.97;;;14.70;99.90;;;;;;5043077;28;20492;-69
2021/05/20 07:14:26;;;;;;;7.20;1.80;;;14.90;99.90;;;;;;5016835;28;20484;-69
2021/05/20 07:16:52;;;;;;;5.37;0.90;;;15.10;99.90;;;;;;5045025;28;20515;-66
2021/05/20 07:19:21;;;;;;;4.67;0.80;;;15.10;99.90;;;;;;5051660;28;20459;-67
2021/05/20 07:21:47;;;;;;;4.40;0.77;;;15.40;99.90;;;;;;5044247;28;20214;-69
2021/05/20 07:24:13;;;;;;;5.07;1.10;;;15.80;99.90;;;;;;5054921;28;20414;-68
2021/05/20 07:26:39;;;;;;;4.00;0.70;;;16.00;99.90;;;;;;5047503;28;20508;-68
2021/05/20 07:29:05;;;;;;;4.40;0.90;;;15.90;99.90;;;;;;5036089;28;20181;-70
2021/05/20 07:31:32;;;;;;;6.63;1.00;;;15.80;99.90;;;;;;5049084;28;20263;-69
2021/05/20 07:33:57;;;;;;;4.00;0.80;;;15.50;99.90;;;;;;5034974;28;20507;-68
2021/05/20 07:36:23;;;;;;;4.10;1.10;;;15.40;99.90;;;;;;5039013;28;20510;-68
2021/05/20 07:38:49;;;;;;;4.37;0.87;;;15.20;99.90;;;;;;5043259;28;20184;-68
2021/05/20 07:41:16;;;;;;;3.97;0.70;;;15.10;99.90;;;;;;5037042;28;20170;-68
2021/05/20 07:43:42;;;;;;;4.20;0.83;;;15.10;99.90;;;;;;5054939;28;20506;-68
2021/05/20 07:46:09;;;;;;;4.10;0.97;;;15.30;99.90;;;;;;5036410;28;20441;-68
2021/05/20 07:48:34;;;;;;;4.00;0.90;;;15.50;99.90;;;;;;5044463;28;20479;-68
2021/05/20 07:51:02;;;;;;;4.63;1.10;;;15.70;99.90;;;;;;5054877;28;20956;-68
2021/05/20 07:53:28;;;;;;;4.57;1.20;;;16.00;99.90;;;;;;5035559;28;20174;-68
2021/05/20 07:55:53;;;;;;;3.93;0.87;;;16.70;99.90;;;;;;5034588;28;20436;-68
2021/05/20 07:58:19;;;;;;;3.90;0.83;;;17.50;98.70;;;;;;5037360;28;20420;-69
2021/05/20 08:00:46;;;;;;;4.00;0.70;;;18.40;97.00;;;;;;5034898;28;20178;-69
2021/05/20 08:05:49;;;;;;;5.53;2.80;;;19.30;94.00;;;;;;5054699;28;21054;-70
2021/05/20 08:08:24;;;;;;;3.83;0.90;;;19.30;93.10;;;;;;5018073;28;20223;-69
2021/05/20 08:10:54;;;;;;;3.70;0.87;;;18.80;93.40;;;;;;5035753;28;20462;-70
2021/05/20 08:13:20;;;;;;;3.87;0.70;;;18.40;94.00;;;;;;5034281;28;20413;-69
2021/05/20 08:15:46;;;;;;;6.10;0.80;;;17.80;94.70;;;;;;5046255;28;20439;-69
2021/05/20 08:18:12;;;;;;;3.70;0.70;;;17.30;95.40;;;;;;5054437;28;20183;-69
2021/05/20 08:20:37;;;;;;;4.73;0.80;;;16.80;95.50;;;;;;5053627;28;20190;-68
2021/05/20 08:23:03;;;;;;;3.63;0.70;;;16.60;95.90;;;;;;5054294;28;20178;-69
2021/05/20 08:25:29;;;;;;;5.00;0.83;;;16.50;96.60;;;;;;5051052;28;20237;-69
2021/05/20 08:27:55;;;;;;;4.37;1.27;;;16.30;97.30;;;;;;5051930;28;20699;-68
2021/05/20 08:30:21;;;;;;;3.57;0.60;;;16.40;97.20;;;;;;5054536;28;20700;-69
2021/05/20 08:32:47;;;;;;;3.93;0.87;;;16.30;97.10;;;;;;5031985;28;20178;-69
2021/05/20 08:35:14;;;;;;;4.27;0.80;;;16.40;97.10;;;;;;5053016;28;20459;-68
2021/05/20 08:37:40;;;;;;;3.70;0.70;;;16.60;97.40;;;;;;5051533;28;20516;-69
2021/05/20 08:40:08;;;;;;;3.60;0.70;;;17.30;97.20;;;;;;5021918;28;20439;-69
2021/05/20 08:42:34;;;;;;;4.20;0.90;;;17.80;95.80;;;;;;5052836;28;20446;-69
2021/05/20 08:45:21;;;;;;;3.70;0.70;;;17.90;94.90;;;;;;5037681;28;20455;-69
2021/05/20 08:47:49;;;;;;;4.77;0.70;;;17.90;94.90;;;;;;5051752;28;20419;-70
2021/05/20 08:50:16;;;;;;;5.00;1.10;;;18.20;94.50;;;;;;5034121;28;20461;-69
2021/05/20 08:52:43;;;;;;;6.60;2.13;;;18.50;95.00;;;;;;5034976;28;20417;-70
2021/05/20 08:55:14;;;;;;;5.87;1.77;;;18.60;93.30;;;;;;5037621;28;20448;-69
2021/05/20 08:57:40;;;;;;;4.40;1.30;;;18.90;93.80;;;;;;5040560;28;20422;-67
2021/05/20 09:00:09;;;;;;;4.00;0.97;;;19.30;93.20;;;;;;5038591;28;20420;-71
2021/05/20 09:02:34;;;;;;;3.67;1.00;;;19.40;93.50;;;;;;5023943;28;20396;-69
2021/05/20 09:05:05;;;;;;;3.80;0.73;;;19.10;92.40;;;;;;5033215;28;20545;-68
2021/05/20 09:07:36;;;;;;;3.50;0.60;;;18.40;92.90;;;;;;5044016;28;20183;-68
2021/05/20 09:10:25;;;;;;;4.03;1.20;;;18.00;93.00;;;;;;5050653;28;20416;-68
2021/05/20 09:13:00;;;;;;;3.70;0.70;;;17.50;94.20;;;;;;5045891;28;20519;-68
2021/05/20 09:15:31;;;;;;;3.50;0.77;;;17.10;94.30;;;;;;5053462;28;20580;-69
2021/05/20 09:18:12;;;;;;;3.63;0.63;;;16.60;94.50;;;;;;5052920;28;20835;-67
2021/05/20 09:20:46;;;;;;;3.53;0.60;;;16.40;94.90;;;;;;5045873;28;20457;-68
2021/05/20 09:23:23;;;;;;;3.60;0.80;;;16.40;95.50;;;;;;5045170;28;20420;-68
2021/05/20 09:25:51;;;;;;;3.83;0.80;;;16.40;95.70;;;;;;5053223;28;20441;-68
2021/05/20 09:28:29;;;;;;;3.50;0.70;;;16.60;94.70;;;;;;5052215;28;20430;-69
2021/05/20 09:30:55;;;;;;;3.67;0.83;;;16.90;95.00;;;;;;5022708;28;20437;-70
2021/05/20 09:33:21;;;;;;;4.10;0.60;;;17.50;93.90;;;;;;5035162;28;20412;-68
2021/05/20 09:35:49;;;;;;;3.40;0.50;;;18.70;94.00;;;;;;5050086;28;20205;-68
2021/05/20 09:38:22;;;;;;;4.00;0.50;;;20.30;92.00;;;;;;5044399;28;20571;-68
2021/05/20 09:40:56;;;;;;;3.63;0.87;;;21.30;88.50;;;;;;5051087;28;20387;-68
2021/05/20 09:43:32;;;;;;;3.60;0.60;;;21.70;85.10;;;;;;5052887;28;20407;-68
2021/05/20 09:46:19;;;;;;;3.47;0.80;;;22.00;84.40;;;;;;5049013;28;20445;-69
2021/05/20 09:48:47;;;;;;;3.40;0.80;;;22.30;84.60;;;;;;5052821;28;20410;-70
2021/05/20 09:51:27;;;;;;;3.20;0.57;;;21.80;82.80;;;;;;5051330;28;20818;-68
2021/05/20 09:53:54;;;;;;;3.50;0.77;;;20.70;83.20;;;;;;5052757;28;20408;-68
2021/05/20 09:56:41;;;;;;;3.40;0.60;;;20.20;85.00;;;;;;5042148;28;20795;-68
2021/05/20 09:59:11;;;;;;;4.10;1.07;;;19.50;87.50;;;;;;5033543;28;20480;-68
2021/05/20 10:01:39;;;;;;;4.03;0.60;;;19.00;90.00;;;;;;5053099;28;20433;-69
2021/05/20 10:04:07;;;;;;;3.33;0.80;;;18.80;90.00;;;;;;5051901;28;20532;-69
2021/05/20 10:06:37;;;;;;;3.67;0.77;;;19.10;91.20;;;;;;5041514;28;20439;-69
2021/05/20 10:09:05;;;;;;;3.50;0.70;;;19.50;91.30;;;;;;5035269;28;20504;-69
2021/05/20 10:11:32;;;;;;;3.30;0.70;;;19.70;90.60;;;;;;5032964;28;20993;-69
2021/05/20 10:13:58;;;;;;;3.20;0.50;;;19.80;90.30;;;;;;5032744;28;20413;-68
2021/05/20 10:16:27;;;;;;;3.20;0.53;;;19.80;88.60;;;;;;5043362;28;20749;-68
2021/05/20 10:18:56;;;;;;;3.40;0.70;;;19.70;88.80;;;;;;5033196;28;20417;-69
2021/05/20 10:21:24;;;;;;;3.30;0.70;;;19.80;88.70;;;;;;5049909;28;20511;-68
2021/05/20 10:23:51;;;;;;;3.20;0.60;;;20.10;87.20;;;;;;5052553;28;20838;-69
2021/05/20 10:26:17;;;;;;;3.40;0.70;;;20.00;86.90;;;;;;5048126;28;20463;-69
2021/05/20 10:28:43;;;;;;;3.40;0.83;;;19.90;85.90;;;;;;5052840;28;20463;-69
2021/05/20 10:31:10;;;;;;;3.30;0.70;;;19.90;87.20;;;;;;5038404;28;20205;-69
2021/05/20 10:33:36;;;;;;;3.20;0.60;;;20.00;85.40;;;;;;5032492;28;20416;-68
2021/05/20 10:36:02;;;;;;;3.50;0.70;;;20.20;87.20;;;;;;5035998;28;20416;-67
2021/05/20 10:38:29;;;;;;;3.37;0.77;;;20.60;85.60;;;;;;5032863;28;20404;-67
2021/05/20 10:41:11;;;;;;;3.10;0.40;;;21.50;83.10;;;;;;5043095;28;20422;-68
2021/05/20 10:43:38;;;;;;;3.80;0.80;;;22.60;82.60;;;;;;5052226;28;20522;-68
2021/05/20 10:46:06;;;;;;;3.60;0.80;;;23.50;77.20;;;;;;5046904;28;20434;-69
2021/05/20 10:48:33;;;;;;;3.10;0.70;;;24.00;71.30;;;;;;5052651;28;20737;-69
2021/05/20 10:51:10;;;;;;;3.50;0.80;;;24.40;76.30;;;;;;5045486;28;20431;-70
2021/05/20 10:53:40;;;;;;;3.13;0.70;;;24.50;73.40;;;;;;5035990;28;20805;-68
2021/05/20 10:56:26;;;;;;;3.03;0.63;;;24.20;72.80;;;;;;5041627;28;20441;-68
2021/05/20 10:58:52;;;;;;;3.80;0.90;;;23.50;73.10;;;;;;5035981;28;20419;-68
2021/05/20 11:01:20;;;;;;;3.17;0.73;;;23.10;75.30;;;;;;5046484;28;20433;-68
2021/05/20 11:03:46;;;;;;;3.10;0.80;;;22.80;75.70;;;;;;5044945;28;20404;-70
2021/05/20 11:06:12;;;;;;;3.20;0.87;;;23.20;77.20;;;;;;5044955;28;20788;-67
2021/05/20 11:08:38;;;;;;;2.83;0.60;;;23.70;75.40;;;;;;5055720;28;20200;-69
2021/05/20 11:11:06;;;;;;;3.40;1.00;;;23.40;71.60;;;;;;5047924;28;20537;-70
2021/05/20 11:13:36;;;;;;;3.00;0.70;;;22.80;74.40;;;;;;5042664;28;20172;-69
2021/05/20 11:16:29;;;;;;;2.90;0.50;;;22.40;73.30;;;;;;5048478;28;20825;-68
2021/05/20 11:19:17;;;;;;;3.10;0.77;;;22.00;72.50;;;;;;5035697;28;20394;-68
2021/05/20 11:21:57;;;;;;;3.47;0.70;;;21.20;73.90;;;;;;5026737;28;20984;-68
2021/05/20 11:24:31;;;;;;;3.00;0.53;;;20.90;77.40;;;;;;5053398;28;20429;-69
2021/05/20 11:26:58;;;;;;;3.10;0.70;;;20.60;72.60;;;;;;5035310;28;20934;-69
2021/05/20 11:29:25;;;;;;;3.00;0.53;;;20.10;74.50;;;;;;5035971;28;20464;-68
2021/05/20 11:32:00;;;;;;;3.10;0.57;;;19.70;76.10;;;;;;5030798;28;20993;-68
2021/05/20 11:35:18;;;;;;;2.87;0.50;;;19.30;73.20;;;;;;5035096;28;20429;-68
2021/05/20 11:37:23;;;;;;;2.90;0.50;;;19.00;77.10;;;;;;5044178;28;20432;-68
2021/05/20 11:39:49;;;;;;;3.20;0.70;;;18.70;79.10;;;;;;5053235;28;20443;-68
2021/05/20 11:42:27;;;;;;;3.30;0.70;;;18.50;83.70;;;;;;5054942;28;20412;-69
2021/05/20 11:44:53;;;;;;;3.83;0.70;;;18.40;83.70;;;;;;5051610;28;20242;-69
2021/05/20 11:47:22;;;;;;;3.60;0.60;;;18.40;82.20;;;;;;5034988;28;20420;-69
2021/05/20 11:49:48;;;;;;;3.30;0.60;;;18.30;80.80;;;;;;5036286;28;20515;-67
2021/05/20 11:52:14;;;;;;;3.40;0.90;;;18.30;82.40;;;;;;5054964;28;20469;-68
2021/05/20 11:54:44;;;;;;;3.40;0.90;;;18.20;81.50;;;;;;5046808;28;20440;-68
2021/05/20 11:57:10;;;;;;;3.90;0.60;;;18.00;82.40;;;;;;5035124;28;20230;-68
2021/05/20 11:59:37;;;;;;;3.13;0.60;;;18.00;84.80;;;;;;5039438;28;20417;-68
2021/05/20 12:02:05;;;;;;;3.37;0.70;;;18.10;83.70;;;;;;5034046;28;20180;-68
2021/05/20 12:04:30;;;;;;;4.23;0.80;;;18.30;83.80;;;;;;5047459;28;20840;-67
2021/05/20 12:06:56;;;;;;;3.10;0.53;;;18.30;79.50;;;;;;5054703;28;20463;-67
2021/05/20 12:09:22;;;;;;;3.47;0.60;;;18.00;80.30;;;;;;5049326;28;20191;-68
2021/05/20 12:11:48;;;;;;;3.60;0.60;;;18.00;80.70;;;;;;5053421;28;20261;-67
2021/05/20 12:14:32;;;;;;;3.27;0.70;;;17.90;82.00;;;;;;5044091;28;20213;-68
2021/05/20 12:17:02;;;;;;;3.50;0.57;;;17.80;80.90;;;;;;5034265;28;20844;-69
2021/05/20 12:19:29;;;;;;;4.03;0.80;;;17.60;80.00;;;;;;5039879;28;20508;-68
2021/05/20 12:22:16;;;;;;;3.63;1.30;;;17.40;80.20;;;;;;5034447;28;20439;-68
2021/05/20 12:24:47;;;;;;;3.20;0.57;;;17.20;82.10;;;;;;5045747;28;20873;-68
2021/05/20 12:27:19;;;;;;;3.40;0.70;;;17.30;82.10;;;;;;5036293;28;20980;-68
2021/05/20 12:29:47;;;;;;;3.40;0.70;;;17.40;82.70;;;;;;5048585;28;20428;-68
2021/05/20 12:32:36;;;;;;;3.20;0.50;;;17.60;84.70;;;;;;5054202;28;20493;-68
2021/05/20 12:35:24;;;;;;;3.60;0.60;;;17.80;86.20;;;;;;5039631;28;20807;-68
2021/05/20 12:38:09;;;;;;;4.93;1.60;;;18.20;82.20;;;;;;5037788;28;20435;-68
2021/05/20 12:40:50;;;;;;;5.13;1.03;;;18.60;78.40;;;;;;5036163;28;20452;-68
2021/05/20 12:43:26;;;;;;;3.23;0.53;;;18.90;79.30;;;;;;5033789;28;20419;-69
2021/05/20 12:46:06;;;;;;;3.10;0.50;;;18.90;78.90;;;;;;5041017;28;20448;-68
2021/05/20 12:48:33;;;;;;;4.07;1.00;;;18.90;77.60;;;;;;5033804;28;20405;-70
2021/05/20 12:51:20;;;;;;;4.70;1.97;;;18.70;77.40;;;;;;5033934;28;20460;-66
2021/05/20 12:53:55;;;;;;;3.40;0.87;;;18.50;77.80;;;;;;5033473;28;20412;-66
2021/05/20 12:56:24;;;;;;;3.20;0.60;;;18.40;80.80;;;;;;5038795;28;20922;-67
2021/05/20 12:58:54;;;;;;;3.10;0.47;;;18.30;80.90;;;;;;5033608;28;20899;-68
2021/05/20 13:01:26;;;;;;;3.20;0.50;;;18.20;79.40;;;;;;5033970;28;20420;-69