Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:18;;;;;;;0.30;0.20;;;5.30;96.30;;;;;;5064300;28;20272;-73
2024/03/19 00:04:44;;;;;;;0.30;0.20;;;5.30;96.40;;;;;;5065050;28;20268;-73
2024/03/19 00:07:10;;;;;;;0.30;0.20;;;5.30;96.60;;;;;;5064695;28;20666;-79
2024/03/19 00:09:36;;;;;;;0.30;0.20;;;5.20;96.60;;;;;;5066421;28;20188;-79
2024/03/19 00:12:01;;;;;;;0.30;0.20;;;5.20;96.70;;;;;;5064624;28;20217;-78
2024/03/19 00:14:27;;;;;;;0.30;0.20;;;5.20;96.70;;;;;;5064848;28;20201;-78
2024/03/19 00:16:53;;;;;;;0.30;0.20;;;5.20;97.00;;;;;;5064178;28;20830;-73
2024/03/19 00:19:18;;;;;;;0.30;0.20;;;5.20;96.60;;;;;;5066079;28;20246;-79
2024/03/19 00:21:44;;;;;;;0.30;0.20;;;5.20;96.60;;;;;;5065813;28;20702;-73
2024/03/19 00:24:10;;;;;;;0.30;0.20;;;5.20;96.70;;;;;;5065861;28;20709;-79
2024/03/19 00:26:36;;;;;;;0.30;0.20;;;5.20;96.60;;;;;;5066016;28;20177;-78
2024/03/19 00:29:02;;;;;;;0.30;0.20;;;5.20;96.70;;;;;;5064780;28;20736;-79
2024/03/19 00:31:28;;;;;;;0.30;0.20;;;5.30;96.70;;;;;;5064313;28;20400;-79
2024/03/19 00:33:53;;;;;;;0.30;0.20;;;5.30;96.50;;;;;;5064518;28;20420;-73
2024/03/19 00:36:20;;;;;;;0.30;0.20;;;5.30;96.70;;;;;;5065916;28;20181;-73
2024/03/19 00:38:46;;;;;;;0.30;0.20;;;5.30;96.60;;;;;;5064438;28;20710;-79
2024/03/19 00:41:12;;;;;;;0.30;0.25;;;5.30;96.70;;;;;;5064479;28;20226;-73
2024/03/19 00:43:37;;;;;;;0.30;0.20;;;5.30;96.60;;;;;;5065843;28;20295;-73
2024/03/19 00:46:03;;;;;;;0.30;0.20;;;5.30;96.60;;;;;;5065745;28;20376;-73
2024/03/19 00:48:29;;;;;;;0.30;0.30;;;5.30;96.70;;;;;;5065808;28;20204;-79
2024/03/19 00:50:55;;;;;;;0.30;0.20;;;5.30;96.60;;;;;;5064134;28;20216;-75
2024/03/19 00:53:21;;;;;;;0.30;0.30;;;5.30;96.70;;;;;;5065505;28;20216;-76
2024/03/19 00:55:47;;;;;;;0.30;0.20;;;5.30;96.70;;;;;;5064296;28;20472;-73
2024/03/19 00:58:14;;;;;;;0.30;0.20;;;5.30;96.80;;;;;;5065869;28;20437;-73
2024/03/19 01:00:40;;;;;;;0.30;0.20;;;5.30;96.80;;;;;;5064990;28;20221;-73
2024/03/19 01:03:08;;;;;;;0.30;0.30;;;5.30;96.60;;;;;;5064468;28;20270;-80
2024/03/19 01:05:35;;;;;;;0.30;0.20;;;5.30;96.70;;;;;;5064170;28;20381;-79
2024/03/19 01:08:01;;;;;;;0.30;0.20;;;5.20;96.50;;;;;;5063473;28;20205;-79
2024/03/19 01:10:27;;;;;;;0.30;0.20;;;5.20;96.60;;;;;;5065356;28;20630;-73
2024/03/19 01:12:52;;;;;;;0.30;0.20;;;5.20;96.50;;;;;;5064176;28;20301;-79
2024/03/19 01:15:18;;;;;;;0.30;0.20;;;5.10;96.50;;;;;;5063990;28;20173;-79
2024/03/19 01:17:44;;;;;;;0.30;0.20;;;5.10;96.60;;;;;;5064718;28;20638;-79
2024/03/19 01:20:10;;;;;;;0.30;0.30;;;5.10;96.70;;;;;;5065241;28;20251;-79
2024/03/19 01:22:39;;;;;;;0.30;0.20;;;5.10;96.60;;;;;;5063693;28;20684;-79
2024/03/19 01:25:06;;;;;;;0.30;0.20;;;5.00;96.60;;;;;;5063896;28;20177;-79
2024/03/19 01:27:32;;;;;;;0.30;0.20;;;5.00;97.00;;;;;;5064880;28;20336;-73
2024/03/19 01:29:58;;;;;;;0.30;0.20;;;4.90;96.80;;;;;;5063987;28;20540;-79
2024/03/19 01:32:24;;;;;;;0.30;0.20;;;4.90;97.00;;;;;;5063427;28;20227;-79
2024/03/19 01:34:49;;;;;;;0.30;0.20;;;4.90;97.20;;;;;;5065505;28;20187;-73
2024/03/19 01:37:15;;;;;;;0.30;0.20;;;5.00;97.30;;;;;;5063329;28;20263;-73
2024/03/19 01:39:41;;;;;;;0.30;0.20;;;5.00;97.30;;;;;;5064070;28;20231;-79
2024/03/19 01:42:07;;;;;;;0.30;0.20;;;4.90;97.40;;;;;;5063574;28;20230;-79
2024/03/19 01:44:32;;;;;;;0.30;0.20;;;4.90;97.20;;;;;;5063871;28;20173;-73
2024/03/19 01:46:58;;;;;;;0.30;0.20;;;4.80;97.20;;;;;;5063275;28;20661;-79
2024/03/19 01:49:25;;;;;;;0.30;0.20;;;4.80;97.40;;;;;;5064936;28;20760;-79
2024/03/19 01:51:53;;;;;;;0.30;0.20;;;4.70;97.60;;;;;;5064609;28;20213;-73
2024/03/19 01:54:19;;;;;;;0.30;0.20;;;4.70;97.70;;;;;;5064937;28;20197;-73
2024/03/19 01:56:45;;;;;;;0.30;0.20;;;4.60;97.80;;;;;;5065244;28;20170;-79
2024/03/19 01:59:10;;;;;;;0.30;0.20;;;4.60;97.90;;;;;;5065040;28;20771;-73
2024/03/19 02:01:36;;;;;;;0.30;0.20;;;4.50;98.00;;;;;;5062724;28;20442;-79
2024/03/19 02:04:02;;;;;;;0.30;0.20;;;4.50;98.20;;;;;;5064719;28;20197;-79
2024/03/19 02:06:28;;;;;;;0.30;0.20;;;4.50;98.30;;;;;;5063131;28;20176;-79
2024/03/19 02:09:08;;;;;;;0.30;0.20;;;4.40;98.50;;;;;;5064798;28;20193;-78
2024/03/19 02:11:35;;;;;;;0.30;0.20;;;4.50;98.70;;;;;;5064984;28;20607;-73
2024/03/19 02:14:02;;;;;;;0.30;0.22;;;4.40;98.80;;;;;;5067240;28;20197;-73
2024/03/19 02:16:28;;;;;;;0.30;0.20;;;4.30;99.00;;;;;;5067995;28;20244;-73
2024/03/19 02:18:58;;;;;;;0.30;0.30;;;4.30;99.10;;;;;;5068491;28;20308;-79
2024/03/19 02:21:26;;;;;;;0.30;0.20;;;4.30;99.10;;;;;;5067065;28;20906;-72
2024/03/19 02:23:52;;;;;;;0.30;0.20;;;4.20;99.30;;;;;;5068219;28;20193;-77
2024/03/19 02:26:18;;;;;;;0.30;0.20;;;4.20;99.50;;;;;;5066444;28;20659;-73
2024/03/19 02:28:44;;;;;;;0.30;0.20;;;4.20;99.80;;;;;;5066881;28;20280;-79
2024/03/19 02:31:09;;;;;;;0.30;0.20;;;4.20;99.80;;;;;;5066628;28;20739;-79
2024/03/19 02:33:35;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5068434;28;20193;-72
2024/03/19 02:36:01;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5068273;28;20192;-79
2024/03/19 02:38:27;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5066865;28;20207;-78
2024/03/19 02:40:53;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5068428;28;20532;-73
2024/03/19 02:43:19;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5067572;28;20197;-79
2024/03/19 02:45:45;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5068281;28;20170;-73
2024/03/19 02:48:12;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5066359;28;20285;-79
2024/03/19 02:50:38;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5066873;28;20212;-80
2024/03/19 02:53:04;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5066394;28;20193;-73
2024/03/19 02:55:31;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5067553;28;20196;-78
2024/03/19 02:57:56;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5066462;28;20212;-73
2024/03/19 03:00:22;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5067816;28;20181;-73
2024/03/19 03:02:48;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5067712;28;20192;-73
2024/03/19 03:05:13;;;;;;;0.30;0.20;;;5.00;99.60;;;;;;5066412;28;20169;-73
2024/03/19 03:07:39;;;;;;;0.30;0.20;;;5.10;99.30;;;;;;5067188;28;20613;-79
2024/03/19 03:10:05;;;;;;;0.30;0.20;;;5.10;99.20;;;;;;5066311;28;20208;-79
2024/03/19 03:12:31;;;;;;;0.30;0.20;;;5.20;99.20;;;;;;5065790;28;20270;-76
2024/03/19 03:14:56;;;;;;;0.30;0.20;;;5.20;99.10;;;;;;5067417;28;20930;-79
2024/03/19 03:17:22;;;;;;;0.30;0.20;;;5.20;99.10;;;;;;5065393;28;20343;-73
2024/03/19 03:19:48;;;;;;;0.30;0.20;;;5.20;99.00;;;;;;5067519;28;20172;-79
2024/03/19 03:22:13;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5066813;28;20220;-79
2024/03/19 03:24:39;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5065624;28;20219;-73
2024/03/19 03:27:05;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5067094;28;20180;-75
2024/03/19 03:29:31;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5067024;28;20180;-73
2024/03/19 03:31:57;;;;;;;0.30;0.20;;;5.30;98.90;;;;;;5067060;28;20561;-73
2024/03/19 03:34:24;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5066971;28;20434;-79
2024/03/19 03:36:49;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5065715;28;20181;-79
2024/03/19 03:39:15;;;;;;;0.30;0.20;;;5.30;98.70;;;;;;5066874;28;20607;-73
2024/03/19 03:41:42;;;;;;;0.30;0.20;;;5.30;98.70;;;;;;5065491;28;20180;-73
2024/03/19 03:44:08;;;;;;;0.30;0.20;;;5.30;98.70;;;;;;5066901;28;20264;-79
2024/03/19 03:46:34;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5065101;28;20189;-73
2024/03/19 03:49:00;;;;;;;0.30;0.20;;;5.20;98.50;;;;;;5067068;28;20655;-79
2024/03/19 03:51:25;;;;;;;0.30;0.20;;;5.20;98.50;;;;;;5066457;28;20209;-79
2024/03/19 03:53:51;;;;;;;0.30;0.20;;;5.20;98.40;;;;;;5066721;28;20575;-79
2024/03/19 03:56:17;;;;;;;0.30;0.20;;;5.20;98.30;;;;;;5066480;28;20209;-73
2024/03/19 03:58:42;;;;;;;0.30;0.20;;;5.20;98.40;;;;;;5066708;28;20206;-73
2024/03/19 04:01:11;;;;;;;0.30;0.20;;;5.20;98.40;;;;;;5066448;28;20177;-73
2024/03/19 04:03:37;;;;;;;0.30;0.20;;;5.30;98.50;;;;;;5065109;28;20391;-79
2024/03/19 04:06:03;;;;;;;0.30;0.20;;;5.40;98.40;;;;;;5064401;28;20275;-79
2024/03/19 04:08:29;;;;;;;0.30;0.20;;;5.60;98.30;;;;;;5064522;28;20596;-78
2024/03/19 04:10:55;;;;;;;0.30;0.20;;;5.70;98.40;;;;;;5066487;28;20228;-79
2024/03/19 04:13:20;;;;;;;0.30;0.20;;;5.80;98.20;;;;;;5066091;28;20189;-79
2024/03/19 04:15:49;;;;;;;0.30;0.20;;;5.90;98.20;;;;;;5066794;28;20181;-73
2024/03/19 04:18:14;;;;;;;0.30;0.30;;;6.00;98.50;;;;;;5065584;28;20233;-79
2024/03/19 04:20:41;;;;;;;0.30;0.20;;;6.20;98.80;;;;;;5066121;28;20180;-75
2024/03/19 04:23:07;;;;;;;0.30;0.20;;;6.30;98.50;;;;;;5065719;28;20276;-79
2024/03/19 04:25:33;;;;;;;0.30;0.20;;;6.30;98.60;;;;;;5064764;28;20272;-73
2024/03/19 04:27:59;;;;;;;0.30;0.20;;;6.40;98.60;;;;;;5065966;28;20515;-73
2024/03/19 04:30:24;;;;;;;0.30;0.20;;;6.50;98.60;;;;;;5064493;28;20185;-79
2024/03/19 04:32:51;;;;;;;0.30;0.20;;;6.50;98.60;;;;;;5065920;28;20224;-79
2024/03/19 04:35:16;;;;;;;0.30;0.20;;;6.60;98.70;;;;;;5065750;28;20458;-73
2024/03/19 04:37:44;;;;;;;0.30;0.20;;;6.60;98.60;;;;;;5064743;28;20318;-79
2024/03/19 04:40:11;;;;;;;0.30;0.20;;;6.70;98.50;;;;;;5064286;28;20642;-79
2024/03/19 04:42:38;;;;;;;0.30;0.20;;;6.70;98.50;;;;;;5065279;28;20205;-79
2024/03/19 04:45:06;;;;;;;0.30;0.20;;;6.70;98.50;;;;;;5065923;28;20732;-80
2024/03/19 04:47:31;;;;;;;0.30;0.20;;;6.70;98.50;;;;;;5064028;28;20270;-74
2024/03/19 04:49:57;;;;;;;0.30;0.20;;;6.70;98.40;;;;;;5064276;28;20208;-79
2024/03/19 04:52:23;;;;;;;0.30;0.20;;;6.80;98.40;;;;;;5063189;28;20993;-79
2024/03/19 04:54:49;;;;;;;0.30;0.20;;;6.80;98.40;;;;;;5065735;28;20456;-73
2024/03/19 04:57:15;;;;;;;0.30;0.20;;;6.80;98.30;;;;;;5063452;28;20402;-79
2024/03/19 04:59:41;;;;;;;0.30;0.20;;;6.80;98.00;;;;;;5064136;28;20545;-73
2024/03/19 05:02:07;;;;;;;0.30;0.20;;;6.80;98.00;;;;;;5061702;28;20421;-80
2024/03/19 05:04:33;;;;;;;0.30;0.20;;;6.90;97.80;;;;;;5061106;28;20780;-73
2024/03/19 05:06:58;;;;;;;0.30;0.20;;;6.80;97.60;;;;;;5061820;28;20192;-79
2024/03/19 05:09:25;;;;;;;0.30;0.20;;;6.80;97.70;;;;;;5062631;28;20197;-79
2024/03/19 05:11:51;;;;;;;0.30;0.20;;;6.80;97.70;;;;;;5062508;28;20265;-79
2024/03/19 05:14:16;;;;;;;0.30;0.20;;;6.80;97.80;;;;;;5065655;28;20197;-80
2024/03/19 05:16:42;;;;;;;0.30;0.20;;;6.80;97.70;;;;;;5064950;28;20176;-80
2024/03/19 05:19:08;;;;;;;0.30;0.20;;;6.80;97.90;;;;;;5078882;28;20211;-80
2024/03/19 05:21:34;;;;;;;0.30;0.20;;;6.80;97.90;;;;;;5084516;28;20420;-80
2024/03/19 05:24:00;;;;;;;0.30;0.20;;;6.90;98.00;;;;;;5084682;28;20422;-80
2024/03/19 05:26:25;;;;;;;0.30;0.20;;;6.80;97.90;;;;;;5084720;28;20482;-80
2024/03/19 05:28:52;;;;;;;0.30;0.30;;;6.80;97.80;;;;;;5084907;28;20206;-74
2024/03/19 05:31:21;;;;;;;0.30;0.20;;;6.90;97.30;;;;;;5082854;28;20481;-80
2024/03/19 05:33:54;;;;;;;0.30;0.20;;;6.80;96.80;;;;;;5084110;28;20461;-80
2024/03/19 05:36:20;;;;;;;0.30;0.20;;;6.70;96.90;;;;;;5083438;28;20192;-74
2024/03/19 05:38:47;;;;;;;0.30;0.20;;;6.50;96.90;;;;;;5084051;28;20578;-74
2024/03/19 05:41:13;;;;;;;0.30;0.20;;;6.10;97.20;;;;;;5084865;28;20531;-80
2024/03/19 05:43:39;;;;;;;0.30;0.22;;;5.80;97.60;;;;;;5083269;28;20691;-80
2024/03/19 05:46:04;;;;;;;0.30;0.20;;;5.60;98.00;;;;;;5083391;28;20190;-79
2024/03/19 05:48:31;;;;;;;0.30;0.20;;;5.50;98.20;;;;;;5075822;28;20359;-80
2024/03/19 05:50:58;;;;;;;0.30;0.20;;;5.40;98.40;;;;;;5079320;28;20196;-80
2024/03/19 05:53:24;;;;;;;0.30;0.20;;;5.30;98.60;;;;;;5059436;28;20587;-80
2024/03/19 05:55:49;;;;;;;0.30;0.20;;;5.30;98.60;;;;;;5076267;28;20207;-80
2024/03/19 05:58:15;;;;;;;0.30;0.20;;;5.30;98.80;;;;;;5075088;28;20434;-80
2024/03/19 06:00:41;;;;;;;0.30;0.20;;;5.40;98.90;;;;;;5077472;28;20267;-79
2024/03/19 06:03:07;;;;;;;0.30;0.20;;;5.40;99.00;;;;;;5076068;28;20363;-80
2024/03/19 06:05:33;;;;;;;0.30;0.20;;;5.60;99.30;;;;;;5075398;28;20417;-80
2024/03/19 06:07:59;;;;;;;0.30;0.20;;;5.70;99.10;;;;;;5078312;28;20192;-80
2024/03/19 06:10:24;;;;;;;0.30;0.20;;;5.80;99.20;;;;;;5074575;28;20238;-74
2024/03/19 06:12:50;;;;;;;0.30;0.20;;;5.80;99.10;;;;;;5075087;28;20231;-79
2024/03/19 06:15:16;;;;;;;0.30;0.20;;;5.90;99.00;;;;;;5078334;28;20180;-80
2024/03/19 06:17:41;;;;;;;0.30;0.20;;;5.90;98.90;;;;;;5077850;28;20244;-74
2024/03/19 06:20:14;;;;;;;0.30;0.20;;;6.00;99.20;;;;;;5081781;28;20199;-74
2024/03/19 06:22:42;;;;;;;0.30;0.20;;;6.10;99.10;;;;;;5079042;28;20228;-80
2024/03/19 06:25:09;;;;;;;0.30;0.20;;;6.10;98.70;;;;;;5079140;28;20181;-74
2024/03/19 06:27:34;;;;;;;0.30;0.30;;;6.20;99.00;;;;;;5073033;28;20200;-74
2024/03/19 06:30:00;;;;;;;0.30;0.20;;;6.30;98.80;;;;;;5081337;28;20556;-74
2024/03/19 06:32:26;;;;;;;0.30;0.20;;;6.40;98.80;;;;;;5079971;28;20679;-79
2024/03/19 06:34:53;;;;;;;0.30;0.20;;;6.50;98.90;;;;;;5079265;28;20371;-80
2024/03/19 06:37:20;;;;;;;0.30;0.20;;;6.60;98.40;;;;;;5075360;28;20509;-74
2024/03/19 06:39:45;;;;;;;0.30;0.20;;;6.70;98.30;;;;;;5073736;28;20260;-81
2024/03/19 06:42:11;;;;;;;0.30;0.20;;;6.80;98.60;;;;;;5072310;28;20321;-74
2024/03/19 06:44:36;;;;;;;0.30;0.20;;;6.90;98.60;;;;;;5080521;28;20176;-74
2024/03/19 06:47:02;;;;;;;0.30;0.20;;;7.00;98.50;;;;;;5079682;28;20596;-80
2024/03/19 06:49:28;;;;;;;0.30;0.20;;;7.10;98.10;;;;;;5081249;28;20215;-79
2024/03/19 06:51:54;;;;;;;0.30;0.20;;;7.20;97.80;;;;;;5077855;28;20220;-80
2024/03/19 06:54:20;;;;;;;0.30;0.20;;;7.30;97.90;;;;;;5080960;28;20434;-74
2024/03/19 06:56:45;;;;;;;0.30;0.20;;;7.40;97.70;;;;;;5080716;28;20429;-74
2024/03/19 06:59:13;;;;;;;0.30;0.20;;;7.50;98.10;;;;;;5079761;28;20238;-80
2024/03/19 07:01:38;;;;;;;0.30;0.20;;;7.60;97.70;;;;;;5080699;28;20196;-74
2024/03/19 07:04:06;;;;;;;0.30;0.20;;;7.70;97.80;;;;;;5081938;28;20677;-74
2024/03/19 07:06:34;;;;;;;0.32;0.28;;;7.80;97.30;;;;;;5083583;28;20388;-74
2024/03/19 07:09:00;;;;;;;0.30;0.20;;;7.90;96.90;;;;;;5079800;28;20915;-74
2024/03/19 07:11:27;;;;;;;0.30;0.20;;;8.00;97.10;;;;;;5080527;28;20311;-80
2024/03/19 07:13:52;;;;;;;0.30;0.20;;;8.10;96.60;;;;;;5080474;28;20204;-80
2024/03/19 07:16:19;;;;;;;0.30;0.20;;;8.20;96.40;;;;;;5081103;28;20189;-74
2024/03/19 07:18:46;;;;;;;0.30;0.20;;;8.20;96.00;;;;;;5079483;28;20224;-74
2024/03/19 07:21:12;;;;;;;0.30;0.20;;;8.30;96.60;;;;;;5060515;28;20177;-80
2024/03/19 07:23:37;;;;;;;0.30;0.20;;;8.40;96.30;;;;;;5058407;28;20748;-80
2024/03/19 07:26:03;;;;;;;0.30;0.20;;;8.50;96.10;;;;;;5060513;28;20414;-80
2024/03/19 07:28:29;;;;;;;0.30;0.20;;;8.60;95.40;;;;;;5079037;28;20193;-80
2024/03/19 07:30:55;;;;;;;0.30;0.20;;;8.70;95.30;;;;;;5083064;28;20982;-75
2024/03/19 07:33:21;;;;;;;0.30;0.20;;;8.80;95.60;;;;;;5083196;28;20275;-80
2024/03/19 07:35:46;;;;;;;0.30;0.20;;;8.90;95.40;;;;;;5082272;28;20759;-75
2024/03/19 07:38:12;;;;;;;0.30;0.20;;;9.10;95.60;;;;;;5081700;28;20453;-81
2024/03/19 07:40:38;;;;;;;0.30;0.20;;;9.20;94.90;;;;;;5081456;28;20436;-80
2024/03/19 07:43:04;;;;;;;0.30;0.20;;;9.40;94.90;;;;;;5080303;28;20465;-75
2024/03/19 07:45:30;;;;;;;0.83;0.83;;;9.50;95.00;;;;;;5070094;28;20185;-75
2024/03/19 07:47:57;;;;;;;0.30;0.20;;;9.50;94.70;;;;;;5060773;28;20193;-75
2024/03/19 07:50:28;;;;;;;0.30;0.20;;;9.60;94.80;;;;;;5077361;28;20315;-75
2024/03/19 07:52:54;;;;;;;0.30;0.20;;;9.70;95.40;;;;;;5084014;28;20220;-81
2024/03/19 07:55:20;;;;;;;0.40;0.30;;;9.90;95.00;;;;;;5084480;28;20188;-75
2024/03/19 07:57:46;;;;;;;0.50;0.50;;;9.90;94.40;;;;;;5078071;28;20196;-75
2024/03/19 08:00:14;;;;;;;0.30;0.20;;;10.00;94.20;;;;;;5082768;28;20310;-81
2024/03/19 08:02:40;;;;;;;0.30;0.20;;;10.00;94.70;;;;;;5083233;28;20211;-75
2024/03/19 08:05:12;;;;;;;0.30;0.20;;;10.00;94.30;;;;;;5082339;28;20252;-81
2024/03/19 08:07:40;;;;;;;0.30;0.20;;;10.00;94.00;;;;;;5080914;28;20318;-81
2024/03/19 08:10:06;;;;;;;0.30;0.20;;;9.90;93.70;;;;;;5080067;28;20176;-81
2024/03/19 08:12:33;;;;;;;0.30;0.20;;;9.90;93.80;;;;;;5076037;28;20370;-81
2024/03/19 08:15:02;;;;;;;0.30;0.20;;;9.90;93.50;;;;;;5081608;28;20183;-75
2024/03/19 08:17:28;;;;;;;0.30;0.20;;;9.90;93.40;;;;;;5077691;28;20327;-74
2024/03/19 08:19:54;;;;;;;0.30;0.20;;;9.90;92.90;;;;;;5077488;28;20276;-80
2024/03/19 08:22:20;;;;;;;0.30;0.20;;;9.90;93.00;;;;;;5071322;28;20263;-75
2024/03/19 08:24:49;;;;;;;0.30;0.20;;;9.90;93.00;;;;;;5071508;28;20277;-75
2024/03/19 08:27:15;;;;;;;0.30;0.20;;;9.90;93.10;;;;;;5077484;28;20515;-81
2024/03/19 08:29:41;;;;;;;0.30;0.20;;;9.90;93.00;;;;;;5073748;28;20197;-81
2024/03/19 08:32:08;;;;;;;0.30;0.20;;;9.80;92.90;;;;;;5079746;28;20209;-80
2024/03/19 08:34:33;;;;;;;0.30;0.20;;;9.80;93.10;;;;;;5079182;28;20188;-75
2024/03/19 08:36:59;;;;;;;0.30;0.20;;;9.80;93.20;;;;;;5075423;28;20603;-80
2024/03/19 08:39:25;;;;;;;0.30;0.20;;;9.80;93.10;;;;;;5076220;28;20193;-80
2024/03/19 08:41:53;;;;;;;0.30;0.30;;;9.90;93.50;;;;;;5072305;28;20516;-80
2024/03/19 08:44:19;;;;;;;0.30;0.20;;;10.00;93.60;;;;;;5073567;28;20433;-75
2024/03/19 08:46:46;;;;;;;0.40;0.30;;;10.10;93.40;;;;;;5079960;28;20203;-79
2024/03/19 08:49:12;;;;;;;0.30;0.20;;;10.30;93.20;;;;;;5080735;28;20196;-79
2024/03/19 08:51:37;;;;;;;0.88;0.88;;;10.50;92.50;;;;;;5079545;28;20767;-80
2024/03/19 08:54:04;;;;;;;0.30;0.20;;;10.70;92.40;;;;;;5083049;28;20218;-77
2024/03/19 08:56:32;;;;;;;0.30;0.20;;;10.80;92.20;;;;;;5079213;28;20267;-73
2024/03/19 08:58:58;;;;;;;0.30;0.20;;;11.00;92.20;;;;;;5071966;28;20188;-80
2024/03/19 09:01:24;;;;;;;0.30;0.20;;;11.00;91.90;;;;;;5081660;28;20189;-81
2024/03/19 09:03:51;;;;;;;14.97;10.40;;;11.10;91.90;;;;;;5083966;28;20519;-74
2024/03/19 09:06:17;;;;;;;0.30;0.20;;;11.10;91.60;;;;;;5080698;28;20257;-80
2024/03/19 09:08:43;;;;;;;0.30;0.20;;;11.10;91.20;;;;;;5073842;28;20623;-81
2024/03/19 09:11:10;;;;;;;0.30;0.30;;;11.10;91.00;;;;;;5078421;28;20285;-79
2024/03/19 09:13:35;;;;;;;0.30;0.20;;;11.00;91.60;;;;;;5075910;28;20290;-74
2024/03/19 09:16:01;;;;;;;0.30;0.20;;;11.00;91.80;;;;;;5071291;28;20698;-81
2024/03/19 09:18:27;;;;;;;0.30;0.20;;;11.10;91.50;;;;;;5067072;28;20273;-80
2024/03/19 09:20:52;;;;;;;2.63;2.53;;;11.10;91.60;;;;;;5074045;28;20192;-81
2024/03/19 09:23:18;;;;;;;0.30;0.20;;;11.10;91.40;;;;;;5074856;28;20269;-74
2024/03/19 09:25:43;;;;;;;0.30;0.20;;;11.20;91.50;;;;;;5079961;28;20215;-81
2024/03/19 09:28:09;;;;;;;0.30;0.20;;;11.20;91.20;;;;;;5072087;28;20199;-74
2024/03/19 09:30:36;;;;;;;0.30;0.20;;;11.20;91.30;;;;;;5078459;28;20676;-74
2024/03/19 09:33:02;;;;;;;13.35;12.65;;;11.10;90.70;;;;;;5074678;28;20235;-81
2024/03/19 09:35:28;;;;;;;0.30;0.20;;;11.10;90.80;;;;;;5079308;28;20183;-81
2024/03/19 09:37:54;;;;;;;0.30;0.20;;;11.10;90.70;;;;;;5076257;28;20201;-80
2024/03/19 09:40:20;;;;;;;0.30;0.20;;;11.20;90.70;;;;;;5074539;28;20187;-79
2024/03/19 09:42:46;;;;;;;0.30;0.20;;;11.20;90.70;;;;;;5075084;28;20204;-75
2024/03/19 09:45:25;;;;;;;0.30;0.20;;;11.20;90.30;;;;;;5073338;28;20428;-81
2024/03/19 09:47:50;;;;;;;0.30;0.20;;;11.30;90.40;;;;;;5074850;28;20231;-75
2024/03/19 09:50:16;;;;;;;0.30;0.20;;;11.40;90.30;;;;;;5075713;28;20692;-76
2024/03/19 09:52:44;;;;;;;0.30;0.20;;;11.50;88.60;;;;;;5075876;28;20225;-76
2024/03/19 09:55:15;;;;;;;0.30;0.20;;;11.60;88.50;;;;;;5067458;28;20195;-81
2024/03/19 09:57:46;;;;;;;0.30;0.20;;;11.70;88.10;;;;;;5076764;28;20227;-81
2024/03/19 10:00:29;;;;;;;0.30;0.20;;;11.90;89.00;;;;;;5079715;28;20176;-75
2024/03/19 10:02:55;;;;;;;2.20;1.13;;;12.10;86.50;;;;;;5058625;28;20512;-81
2024/03/19 10:05:22;;;;;;;0.30;0.20;;;12.20;87.30;;;;;;5063415;28;20590;-76
2024/03/19 10:07:53;;;;;;;0.30;0.20;;;12.30;86.80;;;;;;5075809;28;20203;-75
2024/03/19 10:10:19;;;;;;;0.30;0.20;;;12.40;86.10;;;;;;5075720;28;20428;-75
2024/03/19 10:12:46;;;;;;;0.30;0.20;;;12.40;86.50;;;;;;5077755;28;20525;-81
2024/03/19 10:15:18;;;;;;;0.30;0.20;;;12.50;86.00;;;;;;5060034;28;20430;-81
2024/03/19 10:17:46;;;;;;;0.30;0.20;;;12.50;85.60;;;;;;5055427;28;20974;-75
2024/03/19 10:20:11;;;;;;;0.30;0.20;;;12.50;85.10;;;;;;5073876;28;21093;-81
2024/03/19 10:22:38;;;;;;;0.30;0.20;;;12.60;86.50;;;;;;5070823;28;20712;-75
2024/03/19 10:25:07;;;;;;;0.30;0.20;;;12.60;86.10;;;;;;5074546;28;20185;-76
2024/03/19 10:27:33;;;;;;;0.30;0.20;;;12.60;85.60;;;;;;5077423;28;20445;-76
2024/03/19 10:29:59;;;;;;;0.30;0.20;;;12.70;85.50;;;;;;5079123;28;21062;-76
2024/03/19 10:32:26;;;;;;;0.30;0.20;;;12.60;85.60;;;;;;5075990;28;20499;-75
2024/03/19 10:34:52;;;;;;;0.30;0.20;;;12.60;82.70;;;;;;5080344;28;20440;-81
2024/03/19 10:37:18;;;;;;;0.30;0.20;;;12.50;84.70;;;;;;5082266;28;20477;-75
2024/03/19 10:39:44;;;;;;;0.30;0.20;;;12.40;82.90;;;;;;5086099;28;20448;-76
2024/03/19 10:42:12;;;;;;;0.30;0.20;;;12.40;84.00;;;;;;5085688;28;20898;-76
2024/03/19 10:44:38;;;;;;;0.30;0.20;;;12.30;85.20;;;;;;5084427;28;20417;-75
2024/03/19 10:47:05;;;;;;;0.30;0.20;;;12.30;83.70;;;;;;5083724;28;20421;-76
2024/03/19 10:49:32;;;;;;;0.30;0.20;;;12.30;84.30;;;;;;5084821;28;20525;-76
2024/03/19 10:52:16;;;;;;;0.30;0.20;;;12.30;84.00;;;;;;5084087;28;20468;-82
2024/03/19 10:54:44;;;;;;;0.30;0.20;;;12.40;82.80;;;;;;5085422;28;20428;-76
2024/03/19 10:57:18;;;;;;;0.87;0.87;;;12.40;84.00;;;;;;5085613;28;20409;-81
2024/03/19 10:59:44;;;;;;;0.30;0.20;;;12.50;83.60;;;;;;5082757;28;20447;-75
2024/03/19 11:02:18;;;;;;;0.30;0.20;;;12.60;83.60;;;;;;5081723;28;20864;-74
2024/03/19 11:04:53;;;;;;;0.30;0.20;;;12.60;82.60;;;;;;5076241;28;20985;-74
2024/03/19 11:07:26;;;;;;;0.30;0.20;;;12.60;83.30;;;;;;5067818;28;20425;-80
2024/03/19 11:09:53;;;;;;;0.30;0.20;;;12.70;83.40;;;;;;5070359;28;20452;-74
2024/03/19 11:12:23;;;;;;;0.30;0.20;;;12.70;83.20;;;;;;5076448;28;20864;-74
2024/03/19 11:14:57;;;;;;;0.30;0.20;;;12.70;83.00;;;;;;5070122;28;20720;-80
2024/03/19 11:17:27;;;;;;;0.30;0.20;;;12.70;84.10;;;;;;5078270;28;20480;-80
2024/03/19 11:19:54;;;;;;;0.30;0.20;;;12.70;85.20;;;;;;5075774;28;20440;-74
2024/03/19 11:22:20;;;;;;;0.30;0.20;;;12.80;84.80;;;;;;5097420;28;20564;-80
2024/03/19 11:24:50;;;;;;;0.30;0.20;;;12.80;84.20;;;;;;5077222;28;20417;-75
2024/03/19 11:27:20;;;;;;;0.30;0.20;;;12.80;84.50;;;;;;5079454;28;20436;-80
2024/03/19 11:29:48;;;;;;;0.30;0.20;;;12.70;84.60;;;;;;5081361;28;20489;-74
2024/03/19 11:32:24;;;;;;;0.30;0.20;;;12.60;83.60;;;;;;5081616;28;20522;-73
2024/03/19 11:34:51;;;;;;;4.20;3.90;;;12.60;84.20;;;;;;5075200;28;20433;-74
2024/03/19 11:37:17;;;;;;;0.33;0.33;;;12.60;83.50;;;;;;5079882;28;20758;-74
2024/03/19 11:39:43;;;;;;;0.83;0.83;;;12.50;82.60;;;;;;5080623;28;20913;-80
2024/03/19 11:42:11;;;;;;;2.10;1.90;;;12.50;82.50;;;;;;5083339;28;20836;-74
2024/03/19 11:44:37;;;;;;;0.30;0.20;;;12.50;82.40;;;;;;5081246;28;20180;-74
2024/03/19 11:47:03;;;;;;;0.50;0.50;;;12.50;82.40;;;;;;5077622;28;20534;-80
2024/03/19 11:49:30;;;;;;;0.30;0.20;;;12.40;83.80;;;;;;5073031;28;20553;-74
2024/03/19 11:51:58;;;;;;;0.30;0.20;;;12.30;83.60;;;;;;5066868;28;20561;-74
2024/03/19 11:54:24;;;;;;;0.30;0.20;;;12.20;83.50;;;;;;5070922;28;20432;-74
2024/03/19 11:56:54;;;;;;;0.30;0.20;;;12.20;82.90;;;;;;5064592;28;20972;-74
2024/03/19 11:59:23;;;;;;;0.30;0.20;;;12.20;83.10;;;;;;5073183;28;20520;-74
2024/03/19 12:01:51;;;;;;;0.30;0.20;;;12.10;82.00;;;;;;5071948;28;20498;-80
2024/03/19 12:04:18;;;;;;;0.30;0.20;;;12.00;82.10;;;;;;5069518;28;20524;-79
2024/03/19 12:06:48;;;;;;;0.30;0.20;;;12.00;83.50;;;;;;5067640;28;20473;-80
2024/03/19 12:09:18;;;;;;;0.30;0.20;;;12.10;82.60;;;;;;5069965;28;20473;-74
2024/03/19 12:11:44;;;;;;;0.30;0.20;;;12.20;82.00;;;;;;5086386;28;20680;-80
2024/03/19 12:14:16;;;;;;;0.30;0.20;;;12.30;84.20;;;;;;5090391;28;20445;-80
2024/03/19 12:16:47;;;;;;;0.30;0.20;;;12.40;80.50;;;;;;5070107;28;20505;-80
2024/03/19 12:19:14;;;;;;;0.30;0.20;;;12.60;80.70;;;;;;5075130;28;20469;-74
2024/03/19 12:21:45;;;;;;;0.30;0.20;;;12.70;80.90;;;;;;5070354;28;20448;-80
2024/03/19 12:24:16;;;;;;;0.30;0.20;;;12.80;80.80;;;;;;5074995;28;20500;-74
2024/03/19 12:26:44;;;;;;;0.30;0.20;;;12.90;81.00;;;;;;5077749;28;20493;-74
2024/03/19 12:29:16;;;;;;;0.30;0.20;;;13.00;79.10;;;;;;5076579;28;20464;-74
2024/03/19 12:32:02;;;;;;;0.30;0.20;;;13.00;78.30;;;;;;5072245;28;20469;-80
2024/03/19 12:35:28;;;;;;;0.30;0.20;;;13.00;79.10;;;;;;5079365;28;20448;-74
2024/03/19 12:37:23;;;;;;;0.30;0.20;;;12.90;77.10;;;;;;5078278;28;20472;-80
2024/03/19 12:39:49;;;;;;;0.30;0.20;;;12.80;79.70;;;;;;5069068;28;20810;-80
2024/03/19 12:42:17;;;;;;;0.30;0.20;;;12.90;78.40;;;;;;5075528;28;21038;-74
2024/03/19 12:44:45;;;;;;;0.30;0.20;;;12.80;77.60;;;;;;5078629;28;20540;-74
2024/03/19 12:47:15;;;;;;;0.30;0.20;;;12.80;77.40;;;;;;5081878;28;20474;-73
2024/03/19 12:49:44;;;;;;;0.33;0.30;;;12.70;79.10;;;;;;5075878;28;20473;-74
2024/03/19 12:52:10;;;;;;;0.30;0.20;;;12.80;78.90;;;;;;5062908;28;21010;-80