Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:58;;;;;;;1.87;1.77;;;8.40;99.90;;;;;;5067184;28;20235;-67
2022/05/01 00:04:26;;;;;;;1.87;1.77;;;8.30;99.90;;;;;;5070630;28;20253;-68
2022/05/01 00:06:53;;;;;;;1.50;1.50;;;8.20;99.90;;;;;;5067481;28;20223;-68
2022/05/01 00:09:20;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5069056;28;20581;-66
2022/05/01 00:11:47;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5070083;28;20763;-68
2022/05/01 00:14:15;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5070359;28;20220;-68
2022/05/01 00:16:42;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;5067314;28;20223;-66
2022/05/01 00:19:09;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5064688;28;20773;-68
2022/05/01 00:21:37;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5063512;28;20211;-68
2022/05/01 00:24:05;;;;;;;1.47;1.47;;;7.90;99.90;;;;;;5071631;28;20230;-67
2022/05/01 00:26:32;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5067764;28;20219;-68
2022/05/01 00:28:59;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5071030;28;20235;-69
2022/05/01 00:31:26;;;;;;;1.37;1.37;;;7.80;99.90;;;;;;5071881;28;20559;-67
2022/05/01 00:36:40;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5070859;28;20285;-68
2022/05/01 00:39:08;;;;;;;1.43;1.43;;;7.90;99.90;;;;;;5069710;28;20728;-67
2022/05/01 00:41:37;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5070652;28;20294;-69
2022/05/01 00:44:08;;;;;;;1.65;1.50;;;7.80;99.90;;;;;;5070762;28;20302;-68
2022/05/01 00:46:36;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;5067944;28;20725;-67
2022/05/01 00:49:06;;;;;;;1.53;1.53;;;7.90;99.90;;;;;;5064330;28;20214;-68
2022/05/01 00:51:36;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5064522;28;20250;-67
2022/05/01 00:54:07;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5066254;28;20200;-66
2022/05/01 00:56:34;;;;;;;1.52;1.50;;;7.90;99.90;;;;;;5056318;28;20235;-68
2022/05/01 00:59:01;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5069161;28;20223;-65
2022/05/01 01:01:28;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5064823;28;20242;-69
2022/05/01 01:03:55;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5062422;28;20323;-69
2022/05/01 01:06:22;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5061298;28;20214;-66
2022/05/01 01:08:49;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5059982;28;20754;-66
2022/05/01 01:11:18;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5061660;28;20267;-68
2022/05/01 01:13:47;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5070445;28;20199;-68
2022/05/01 01:16:14;;;;;;;1.27;1.27;;;7.90;99.90;;;;;;5070316;28;20657;-66
2022/05/01 01:18:41;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5063808;28;20306;-68
2022/05/01 01:21:11;;;;;;;1.27;1.27;;;7.90;99.90;;;;;;5076022;28;20203;-67
2022/05/01 01:23:39;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5083038;28;20275;-66
2022/05/01 01:26:07;;;;;;;1.67;1.60;;;7.90;99.90;;;;;;5071498;28;20206;-69
2022/05/01 01:28:36;;;;;;;1.57;1.53;;;7.90;99.90;;;;;;5066834;28;20266;-68
2022/05/01 01:33:51;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5069044;28;20673;-66
2022/05/01 01:36:23;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5068614;28;20211;-67
2022/05/01 01:38:50;;;;;;;1.87;1.77;;;7.60;99.90;;;;;;5066360;28;20318;-67
2022/05/01 01:41:23;;;;;;;1.50;1.50;;;7.60;99.90;;;;;;5067090;28;20206;-66
2022/05/01 01:43:51;;;;;;;1.50;1.50;;;7.40;99.90;;;;;;5092989;28;20227;-67
2022/05/01 01:46:18;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5091901;28;20199;-66
2022/05/01 01:48:46;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5073917;28;20195;-67
2022/05/01 01:51:13;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5067491;28;20203;-65
2022/05/01 01:53:42;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5068159;28;20294;-69
2022/05/01 01:56:09;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5066404;28;20206;-68
2022/05/01 01:58:42;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5063378;28;20222;-67
2022/05/01 02:01:11;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5064448;28;20231;-68
2022/05/01 02:03:38;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5061303;28;20208;-67
2022/05/01 02:06:05;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5065322;28;20956;-68
2022/05/01 02:08:34;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5055212;28;20191;-67
2022/05/01 02:11:03;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5061035;28;20222;-66
2022/05/01 02:13:30;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;5068447;28;20614;-67
2022/05/01 02:15:57;;;;;;;1.60;1.60;;;7.20;99.90;;;;;;5068892;28;20814;-68
2022/05/01 02:18:24;;;;;;;1.48;1.40;;;7.20;99.90;;;;;;5053479;28;20346;-67
2022/05/01 02:23:35;;;;;;;1.53;1.53;;;7.10;99.90;;;;;;5050089;28;20209;-68
2022/05/01 02:26:03;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5057362;28;20212;-67
2022/05/01 02:28:31;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5066694;28;20223;-66
2022/05/01 02:30:57;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5076209;28;20222;-67
2022/05/01 02:33:25;;;;;;;1.53;1.53;;;7.00;99.90;;;;;;5064628;28;20638;-68
2022/05/01 02:35:52;;;;;;;1.50;1.50;;;7.00;99.90;;;;;;5050528;28;20216;-67
2022/05/01 02:38:19;;;;;;;1.27;1.27;;;7.10;99.90;;;;;;5063437;28;20235;-67
2022/05/01 02:40:46;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5070028;28;20260;-66
2022/05/01 02:43:14;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5070950;28;20254;-69
2022/05/01 02:45:41;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5072734;28;20226;-69
2022/05/01 02:48:08;;;;;;;1.40;1.40;;;7.20;99.90;;;;;;5057382;28;20322;-69
2022/05/01 02:50:36;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5068484;28;20646;-68
2022/05/01 02:53:04;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;5072707;28;20207;-68
2022/05/01 02:55:32;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5066806;28;20662;-66
2022/05/01 02:57:59;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5068175;28;20611;-67
2022/05/01 03:00:28;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5072469;28;20310;-68
2022/05/01 03:02:56;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5072939;28;20261;-67
2022/05/01 03:05:24;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;5073099;28;20207;-67
2022/05/01 03:07:51;;;;;;;1.25;1.25;;;7.30;99.90;;;;;;5063872;28;20231;-66
2022/05/01 03:10:18;;;;;;;1.25;1.25;;;7.30;99.90;;;;;;5071331;28;20249;-67
2022/05/01 03:12:45;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5072961;28;20205;-66
2022/05/01 03:15:12;;;;;;;1.38;1.27;;;7.30;99.90;;;;;;5057174;28;20630;-68
2022/05/01 03:23:09;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;5073330;28;20281;-68
2022/05/01 03:25:36;;;;;;;1.38;1.38;;;7.20;99.90;;;;;;5073885;28;20282;-66
2022/05/01 03:28:03;;;;;;;1.45;1.45;;;7.20;99.90;;;;;;5073735;28;20231;-64
2022/05/01 03:30:30;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5072286;28;20286;-67
2022/05/01 03:32:58;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5072402;28;20297;-68
2022/05/01 03:35:25;;;;;;;1.58;1.50;;;7.00;99.90;;;;;;5073388;28;20644;-68
2022/05/01 03:37:52;;;;;;;1.52;1.45;;;7.00;99.90;;;;;;5088150;28;20241;-68
2022/05/01 03:40:19;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5096244;28;20223;-65
2022/05/01 03:42:46;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5092165;28;20242;-68
2022/05/01 03:45:14;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;5068788;28;20228;-68
2022/05/01 03:47:41;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;5059903;28;20296;-69
2022/05/01 03:50:10;;;;;;;2.20;1.50;;;7.00;99.90;;;;;;5071250;28;20204;-68
2022/05/01 03:52:37;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5071966;28;20249;-66
2022/05/01 03:55:04;;;;;;;1.55;1.50;;;7.00;99.90;;;;;;5071292;28;20677;-67
2022/05/01 03:57:32;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5071851;28;20632;-68
2022/05/01 03:59:59;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5071039;28;20230;-68
2022/05/01 04:02:26;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5071465;28;20625;-67
2022/05/01 04:04:53;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5071437;28;20242;-67
2022/05/01 04:07:21;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5071902;28;20681;-68
2022/05/01 04:09:48;;;;;;;1.45;1.45;;;7.50;99.90;;;;;;5064062;28;20604;-67
2022/05/01 04:12:16;;;;;;;1.23;1.23;;;7.60;99.90;;;;;;5058904;28;20204;-67
2022/05/01 04:14:43;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5067407;28;20203;-68
2022/05/01 04:17:10;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5065238;28;20258;-66
2022/05/01 04:19:37;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5071644;28;20239;-68
2022/05/01 04:22:05;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5067416;28;20238;-67
2022/05/01 04:24:33;;;;;;;1.25;1.25;;;7.60;99.90;;;;;;5059526;28;20199;-67
2022/05/01 04:27:00;;;;;;;1.27;1.27;;;7.60;99.90;;;;;;5069938;28;20317;-66
2022/05/01 04:29:40;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5071076;28;20253;-67
2022/05/01 04:32:08;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5071200;28;20199;-67
2022/05/01 04:34:36;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5070962;28;20290;-68
2022/05/01 04:37:03;;;;;;;1.33;1.33;;;7.60;99.90;;;;;;5076029;28;20259;-67
2022/05/01 04:39:30;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5058571;28;20227;-66
2022/05/01 04:41:58;;;;;;;1.38;1.30;;;7.60;99.90;;;;;;5065413;28;20298;-67
2022/05/01 04:44:25;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;5072190;28;20215;-68
2022/05/01 04:46:52;;;;;;;1.35;1.35;;;7.50;99.90;;;;;;5071874;28;20235;-67
2022/05/01 04:49:19;;;;;;;1.23;1.23;;;7.50;99.90;;;;;;5070818;28;20819;-67
2022/05/01 04:51:47;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5071184;28;20210;-67
2022/05/01 04:54:15;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5070944;28;20218;-68
2022/05/01 04:59:27;;;;;;;1.47;1.40;;;7.50;99.90;;;;;;5070554;28;20229;-66
2022/05/01 05:01:54;;;;;;;1.65;1.60;;;7.50;99.90;;;;;;5070442;28;20208;-68
2022/05/01 05:04:21;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5070605;28;20235;-68
2022/05/01 05:06:52;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5069280;28;20701;-66
2022/05/01 05:12:05;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5066732;28;20953;-68
2022/05/01 05:14:33;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5070575;28;20269;-66
2022/05/01 05:17:01;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5061084;28;20347;-66
2022/05/01 05:19:28;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5059932;28;20223;-67
2022/05/01 05:21:55;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5065740;28;20292;-66
2022/05/01 05:24:22;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5068435;28;20245;-68
2022/05/01 05:26:49;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5061280;28;20708;-68
2022/05/01 05:29:16;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5069735;28;20191;-68
2022/05/01 05:31:44;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5070451;28;20252;-66
2022/05/01 05:34:11;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5069447;28;20210;-68
2022/05/01 05:36:38;;;;;;;1.43;1.43;;;7.90;99.90;;;;;;5057932;28;20232;-66
2022/05/01 05:39:05;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5085673;28;20400;-66
2022/05/01 05:41:32;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5084803;28;20257;-67
2022/05/01 05:43:58;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5072364;28;20258;-66
2022/05/01 05:46:25;;;;;;;1.15;1.15;;;8.10;99.90;;;;;;5070485;28;20321;-65
2022/05/01 05:48:54;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5069580;28;20223;-66
2022/05/01 05:51:21;;;;;;;1.33;1.30;;;8.20;99.90;;;;;;5067503;28;20200;-67
2022/05/01 05:53:50;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5064056;28;20680;-67
2022/05/01 05:56:17;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5062192;28;20291;-67
2022/05/01 05:58:44;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5070030;28;20265;-67
2022/05/01 06:01:11;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5072152;28;20251;-68
2022/05/01 06:03:40;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5071513;28;20211;-67
2022/05/01 06:06:08;;;;;;;1.57;1.57;;;8.70;99.90;;;;;;5074427;28;20231;-68
2022/05/01 06:08:37;;;;;;;1.47;1.47;;;8.80;99.90;;;;;;5072823;28;20211;-67
2022/05/01 06:11:05;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5071046;28;20206;-66
2022/05/01 06:13:32;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5071198;28;20298;-66
2022/05/01 06:15:59;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5064960;28;20584;-66
2022/05/01 06:18:26;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;5073281;28;20319;-68
2022/05/01 06:20:53;;;;;;;1.77;1.30;;;9.30;99.90;;;;;;5074251;28;20225;-66
2022/05/01 06:23:22;;;;;;;1.40;1.40;;;9.50;99.90;;;;;;5075693;28;20234;-67
2022/05/01 06:25:49;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;5073611;28;20303;-68
2022/05/01 06:28:17;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;5066504;28;20259;-68
2022/05/01 06:30:46;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5074931;28;20263;-67
2022/05/01 06:33:15;;;;;;;1.53;1.50;;;9.90;99.90;;;;;;5074248;28;20227;-66
2022/05/01 06:35:43;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5065031;28;20196;-68
2022/05/01 06:38:10;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;5064895;28;20266;-66
2022/05/01 06:40:39;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5066678;28;20233;-66
2022/05/01 06:43:06;;;;;;;1.43;1.43;;;10.20;99.90;;;;;;5075036;28;20207;-66
2022/05/01 06:45:34;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5075203;28;20202;-65
2022/05/01 06:48:02;;;;;;;1.57;1.47;;;10.20;99.90;;;;;;5074908;28;20325;-68
2022/05/01 06:50:29;;;;;;;1.47;1.47;;;10.30;99.90;;;;;;5074101;28;20210;-66
2022/05/01 06:52:56;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5073202;28;20342;-68
2022/05/01 06:55:25;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5076421;28;20229;-67
2022/05/01 06:57:53;;;;;;;1.50;1.50;;;10.50;99.90;;;;;;5068784;28;20229;-68
2022/05/01 07:00:21;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;5079316;28;20484;-68
2022/05/01 07:02:49;;;;;;;1.63;1.52;;;10.60;99.90;;;;;;5078673;28;20230;-66
2022/05/01 07:05:16;;;;;;;1.40;1.40;;;10.60;99.90;;;;;;5067014;28;20243;-66
2022/05/01 07:07:43;;;;;;;1.60;1.60;;;10.80;99.90;;;;;;5080330;28;20219;-67
2022/05/01 07:10:11;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5072791;28;20234;-67
2022/05/01 07:12:39;;;;;;;2.22;2.13;;;11.10;99.90;;;;;;5074289;28;20303;-66
2022/05/01 07:15:08;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5074711;28;20313;-68
2022/05/01 07:17:35;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5071017;28;20258;-66
2022/05/01 07:20:02;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5074359;28;20231;-65
2022/05/01 07:22:30;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;5074849;28;20199;-67
2022/05/01 07:24:57;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;5064574;28;20203;-67
2022/05/01 07:27:24;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5064226;28;20265;-65
2022/05/01 07:29:51;;;;;;;2.43;2.33;;;11.80;99.90;;;;;;5062574;28;20291;-66
2022/05/01 07:32:19;;;;;;;2.45;2.35;;;11.90;99.90;;;;;;5067051;28;20214;-67
2022/05/01 07:34:46;;;;;;;2.58;2.47;;;12.00;99.90;;;;;;5073111;28;20257;-67
2022/05/01 07:37:13;;;;;;;2.80;2.70;;;12.10;99.90;;;;;;5065017;28;20310;-66
2022/05/01 07:39:40;;;;;;;2.78;2.67;;;12.20;99.90;;;;;;5067067;28;20274;-67
2022/05/01 07:42:07;;;;;;;3.47;3.27;;;12.20;99.90;;;;;;5080704;28;20271;-67
2022/05/01 07:44:34;;;;;;;3.17;3.07;;;12.20;99.90;;;;;;5086540;28;20219;-66
2022/05/01 07:47:01;;;;;;;2.37;2.27;;;12.30;99.90;;;;;;5072149;28;20262;-68
2022/05/01 07:49:29;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5082585;28;20254;-67
2022/05/01 07:51:56;;;;;;;2.95;2.75;;;12.50;99.90;;;;;;5075749;28;20231;-67
2022/05/01 07:54:23;;;;;;;3.03;2.93;;;12.50;99.90;;;;;;5079307;28;20211;-66
2022/05/01 07:56:50;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;5078276;28;20807;-66
2022/05/01 07:59:17;;;;;;;3.22;3.08;;;12.50;99.90;;;;;;5077195;28;20305;-67
2022/05/01 08:01:44;;;;;;;2.97;2.78;;;12.40;99.90;;;;;;5077624;28;20255;-68
2022/05/01 08:04:28;;;;;;;2.80;2.70;;;12.40;99.90;;;;;;5078112;28;20290;-67
2022/05/01 08:06:58;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;5075746;28;20230;-68
2022/05/01 08:09:25;;;;;;;3.40;3.17;;;12.60;99.90;;;;;;5077791;28;20234;-67
2022/05/01 08:11:52;;;;;;;3.65;3.45;;;12.60;99.90;;;;;;5067368;28;20634;-67
2022/05/01 08:14:20;;;;;;;3.43;3.23;;;12.50;99.90;;;;;;5062595;28;20199;-66
2022/05/01 08:16:47;;;;;;;3.10;2.93;;;12.50;99.90;;;;;;5067651;28;20306;-67
2022/05/01 08:22:00;;;;;;;3.37;3.20;;;12.50;99.90;;;;;;5072826;28;20242;-68
2022/05/01 08:24:27;;;;;;;3.37;3.20;;;12.60;99.90;;;;;;5072438;28;20214;-67
2022/05/01 08:26:54;;;;;;;3.30;3.20;;;12.50;99.90;;;;;;5071244;28;20288;-68
2022/05/01 08:29:21;;;;;;;3.73;3.53;;;12.50;99.90;;;;;;5069997;28;20282;-67
2022/05/01 08:31:47;;;;;;;3.63;3.43;;;12.70;99.90;;;;;;5070974;28;20248;-68
2022/05/01 08:34:16;;;;;;;3.80;3.60;;;12.60;99.90;;;;;;5069939;28;20294;-69
2022/05/01 08:36:45;;;;;;;3.70;3.50;;;12.50;99.90;;;;;;5071190;28;20223;-66
2022/05/01 08:39:13;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;5060871;28;20204;-68
2022/05/01 08:41:40;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5064807;28;20314;-66
2022/05/01 08:44:13;;;;;;;3.47;3.27;;;12.90;99.90;;;;;;5068959;28;20317;-67
2022/05/01 08:46:57;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5064763;28;20231;-66
2022/05/01 08:49:25;;;;;;;2.97;2.87;;;13.10;99.90;;;;;;5068565;28;20704;-68
2022/05/01 08:51:53;;;;;;;3.20;3.10;;;13.30;99.90;;;;;;5063259;28;20209;-66
2022/05/01 08:54:23;;;;;;;3.63;3.42;;;13.30;99.90;;;;;;5063440;28;20199;-67
2022/05/01 08:56:50;;;;;;;3.70;3.50;;;13.30;99.90;;;;;;5060744;28;20239;-68
2022/05/01 08:59:19;;;;;;;4.47;4.23;;;13.40;99.90;;;;;;5066140;28;20314;-67
2022/05/01 09:01:47;;;;;;;3.90;3.70;;;13.50;99.90;;;;;;5064518;28;20258;-66
2022/05/01 09:04:14;;;;;;;3.13;3.03;;;13.50;99.90;;;;;;5066771;28;20295;-67
2022/05/01 09:06:44;;;;;;;3.00;2.80;;;13.70;99.90;;;;;;5065609;28;20238;-67
2022/05/01 09:09:16;;;;;;;3.70;3.50;;;13.80;99.90;;;;;;5069463;28;20199;-66
2022/05/01 09:14:30;;;;;;;2.93;2.77;;;13.90;99.90;;;;;;5071842;28;20230;-68
2022/05/01 09:17:16;;;;;;;2.95;2.85;;;14.00;99.90;;;;;;5071825;28;20280;-68
2022/05/01 09:19:44;;;;;;;2.53;2.43;;;14.20;99.90;;;;;;5073307;28;20199;-67
2022/05/01 09:22:12;;;;;;;3.13;2.92;;;14.20;99.90;;;;;;5073667;28;20223;-68
2022/05/01 09:24:39;;;;;;;2.97;2.77;;;14.40;99.90;;;;;;5071117;28;20666;-68
2022/05/01 09:27:25;;;;;;;3.30;3.10;;;14.50;99.90;;;;;;5071762;28;20229;-69
2022/05/01 09:30:08;;;;;;;3.47;3.27;;;14.50;99.90;;;;;;5070825;28;20222;-69
2022/05/01 09:32:37;;;;;;;3.40;3.20;;;14.30;99.90;;;;;;5070976;28;20291;-67
2022/05/01 09:35:06;;;;;;;2.97;2.87;;;14.30;99.90;;;;;;5070692;28;20207;-67
2022/05/01 09:37:33;;;;;;;3.50;3.30;;;14.40;99.90;;;;;;5072360;28;20255;-68
2022/05/01 09:40:00;;;;;;;3.13;2.93;;;14.40;99.90;;;;;;5070130;28;20675;-66
2022/05/01 09:42:34;;;;;;;3.27;3.07;;;14.20;99.90;;;;;;5073396;28;20219;-67
2022/05/01 09:45:09;;;;;;;3.13;2.93;;;14.30;99.90;;;;;;5073292;28;20227;-67
2022/05/01 09:47:36;;;;;;;3.10;3.00;;;14.50;99.90;;;;;;5071690;28;20254;-67
2022/05/01 09:50:05;;;;;;;3.55;3.33;;;14.60;99.90;;;;;;5072015;28;20211;-68
2022/05/01 09:53:00;;;;;;;3.50;3.30;;;14.60;99.90;;;;;;5071011;28;20196;-66
2022/05/01 09:55:29;;;;;;;3.07;2.87;;;14.40;99.90;;;;;;5071484;28;20226;-67
2022/05/01 09:58:09;;;;;;;3.23;3.10;;;14.40;99.90;;;;;;5071111;28;20239;-68
2022/05/01 10:00:42;;;;;;;4.15;3.95;;;14.30;99.90;;;;;;5082456;28;20601;-67
2022/05/01 10:03:21;;;;;;;4.25;4.05;;;14.40;99.90;;;;;;5083849;28;20234;-68
2022/05/01 10:05:49;;;;;;;3.65;3.45;;;14.70;99.90;;;;;;5076184;28;20254;-66
2022/05/01 10:08:18;;;;;;;8.18;7.78;;;14.80;99.90;;;;;;5070725;28;20306;-67
2022/05/01 10:10:47;;;;;;;4.13;3.83;;;14.80;99.90;;;;;;5069649;28;20203;-69
2022/05/01 10:13:15;;;;;;;4.77;4.57;;;14.90;99.90;;;;;;5069081;28;20294;-66
2022/05/01 10:15:43;;;;;;;3.23;3.03;;;15.10;99.90;;;;;;5068176;28;20287;-67
2022/05/01 10:18:12;;;;;;;5.70;5.37;;;15.20;99.90;;;;;;5070299;28;20273;-67
2022/05/01 10:20:42;;;;;;;8.97;8.47;;;15.30;99.90;;;;;;5069625;28;20282;-68
2022/05/01 10:23:11;;;;;;;6.63;6.33;;;15.50;99.90;;;;;;5071408;28;20218;-67
2022/05/01 10:25:41;;;;;;;4.00;3.80;;;15.60;99.90;;;;;;5067548;28;20729;-67
2022/05/01 10:28:21;;;;;;;3.90;3.70;;;15.80;99.90;;;;;;5070948;28;20223;-66
2022/05/01 10:33:55;;;;;;;2.83;2.72;;;16.30;99.90;;;;;;5073382;22;20243;-63
2022/05/01 10:36:39;;;;;;;2.77;2.67;;;16.30;99.90;;;;;;5052325;28;20770;-63
2022/05/01 10:39:10;;;;;;;3.22;3.13;;;16.50;99.90;;;;;;5056568;28;20279;-62
2022/05/01 10:41:42;;;;;;;2.80;2.70;;;16.60;99.90;;;;;;5048063;28;20219;-63
2022/05/01 10:44:27;;;;;;;2.45;2.35;;;16.20;99.90;;;;;;5048339;28;20232;-64
2022/05/01 10:46:54;;;;;;;2.28;2.17;;;16.40;99.90;;;;;;5047051;28;20218;-63
2022/05/01 10:49:34;;;;;;;6.22;5.90;;;16.80;99.90;;;;;;5047760;28;20216;-65
2022/05/01 10:52:15;;;;;;;19.10;17.90;;;16.90;99.90;;;;;;5046510;28;20200;-65
2022/05/01 10:54:50;;;;;;;2.65;2.55;;;17.10;99.90;;;;;;5051244;28;20239;-64
2022/05/01 10:57:18;;;;;;;4.00;3.80;;;17.00;99.90;;;;;;5050502;28;20223;-62
2022/05/01 10:59:48;;;;;;;2.72;2.63;;;16.90;99.90;;;;;;5049256;28;20200;-63
2022/05/01 11:02:35;;;;;;;6.78;6.38;;;17.20;99.90;;;;;;5050556;28;20208;-63
2022/05/01 11:05:03;;;;;;;3.65;3.45;;;17.70;99.90;;;;;;5050651;28;20231;-65
2022/05/01 11:07:31;;;;;;;3.15;2.95;;;17.60;99.90;;;;;;5052764;28;20242;-63
2022/05/01 11:10:00;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5048856;28;20648;-64
2022/05/01 11:12:28;;;;;;;2.13;2.03;;;17.20;99.90;;;;;;5053297;28;20665;-62
2022/05/01 11:14:59;;;;;;;2.50;2.40;;;17.40;99.90;;;;;;5053867;28;20638;-64
2022/05/01 11:17:50;;;;;;;2.40;2.30;;;17.40;99.90;;;;;;5053390;28;20258;-63
2022/05/01 11:20:34;;;;;;;2.58;2.47;;;17.20;99.90;;;;;;5052410;28;20287;-64
2022/05/01 11:23:35;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;5052959;28;20757;-63
2022/05/01 11:26:15;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;5054100;28;20210;-63
2022/05/01 11:28:44;;;;;;;2.28;2.10;;;16.30;99.90;;;;;;5058283;28;20200;-65
2022/05/01 11:31:44;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5059822;28;20199;-63
2022/05/01 11:35:02;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4970189;28;20331;-64
2022/05/01 11:37:28;;;;;;;2.40;2.30;;;16.50;99.90;;;;;;5056999;28;20204;-63
2022/05/01 11:40:24;;;;;;;2.87;2.53;;;16.50;99.90;;;;;;5053366;28;20267;-65
2022/05/01 11:42:52;;;;;;;2.90;2.72;;;16.50;99.90;;;;;;5048061;28;20747;-64
2022/05/01 11:45:20;;;;;;;2.63;2.53;;;16.70;99.90;;;;;;5053938;28;20203;-63
2022/05/01 11:47:52;;;;;;;2.75;2.65;;;16.90;99.90;;;;;;5054592;28;20666;-62
2022/05/01 11:50:24;;;;;;;2.80;2.70;;;16.90;99.90;;;;;;5061863;28;20200;-66
2022/05/01 11:52:54;;;;;;;2.63;2.53;;;17.10;99.90;;;;;;5071450;28;20196;-66
2022/05/01 12:02:24;;;;;;;2.42;2.33;;;17.00;99.90;;;;;;5070620;28;20200;-65
2022/05/01 12:03:41;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;5058967;28;20227;-65
2022/05/01 12:06:08;;;;;;;2.15;2.05;;;17.40;99.90;;;;;;5052443;28;20299;-64
2022/05/01 12:08:48;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5054437;28;20208;-63
2022/05/01 12:11:27;;;;;;;3.00;2.90;;;17.80;99.90;;;;;;5056037;28;20254;-64
2022/05/01 12:14:07;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5054664;28;20239;-66
2022/05/01 12:16:34;;;;;;;2.60;2.50;;;17.70;99.90;;;;;;5056293;28;20198;-62
2022/05/01 12:19:03;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5056988;28;20219;-63
2022/05/01 12:21:33;;;;;;;2.88;2.78;;;18.20;99.90;;;;;;5053871;28;20224;-62
2022/05/01 12:24:08;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;5057441;28;20338;-68
2022/05/01 12:26:37;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;5052126;28;20439;-64
2022/05/01 12:29:09;;;;;;;2.38;2.28;;;18.20;99.90;;;;;;5050074;28;20204;-65
2022/05/01 12:31:56;;;;;;;3.20;2.75;;;18.10;99.90;;;;;;5050067;28;20197;-65
2022/05/01 12:34:26;;;;;;;2.15;2.05;;;18.00;99.90;;;;;;5050781;28;20227;-62
2022/05/01 12:36:54;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5051834;28;20210;-64
2022/05/01 12:39:22;;;;;;;2.40;2.30;;;18.40;99.90;;;;;;5051059;28;20204;-63
2022/05/01 12:45:05;;;;;;;2.28;2.17;;;18.50;99.90;;;;;;5031301;28;20228;-64
2022/05/01 12:47:33;;;;;;;2.40;2.30;;;18.60;99.90;;;;;;5032255;28;20299;-64
2022/05/01 12:50:02;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5031394;28;20240;-64
2022/05/01 12:52:32;;;;;;;2.20;2.10;;;18.60;99.90;;;;;;5031732;28;20687;-66
2022/05/01 12:55:07;;;;;;;2.60;2.50;;;18.80;99.90;;;;;;5031482;28;20631;-67
2022/05/01 12:57:36;;;;;;;2.60;2.50;;;18.80;99.90;;;;;;5032380;28;20739;-63
2022/05/01 13:00:04;;;;;;;2.50;2.40;;;18.70;99.90;;;;;;5033498;28;20216;-65
2022/05/01 13:02:31;;;;;;;2.53;2.42;;;18.80;99.90;;;;;;5032728;28;20700;-65
2022/05/01 13:04:59;;;;;;;2.47;2.38;;;18.90;99.90;;;;;;5044876;28;20292;-65
2022/05/01 13:07:30;;;;;;;2.67;2.47;;;19.00;99.90;;;;;;5049283;28;20232;-66
2022/05/01 13:09:57;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5039881;28;20223;-64
2022/05/01 13:12:30;;;;;;;2.40;2.30;;;19.00;99.90;;;;;;5032182;28;20295;-65
2022/05/01 13:14:58;;;;;;;2.25;2.15;;;18.90;99.90;;;;;;5032862;28;20263;-64
2022/05/01 13:17:27;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5033110;28;20219;-65
2022/05/01 13:19:55;;;;;;;2.67;2.58;;;18.90;99.90;;;;;;5031605;28;20327;-63
2022/05/01 13:22:23;;;;;;;2.40;2.30;;;19.10;99.90;;;;;;5031545;28;20325;-66
2022/05/01 13:24:53;;;;;;;2.05;1.95;;;19.10;99.90;;;;;;5032637;28;20255;-63
2022/05/01 13:27:22;;;;;;;2.40;2.30;;;19.00;99.90;;;;;;5030179;28;20364;-64
2022/05/01 13:29:49;;;;;;;2.33;2.22;;;19.20;99.90;;;;;;5032168;28;20208;-64
2022/05/01 13:32:18;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;5033618;28;20205;-65
2022/05/01 13:34:45;;;;;;;2.22;2.13;;;19.20;99.90;;;;;;5033330;28;20236;-64
2022/05/01 13:37:13;;;;;;;2.40;2.30;;;18.80;99.90;;;;;;5032555;28;20212;-66
2022/05/01 13:45:13;;;;;;;2.23;2.13;;;18.50;99.90;;;;;;5031442;28;20195;-64
2022/05/01 13:47:40;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;5030739;28;20208;-64