Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:06;;;;;;;37.13;18.75;;;;;;;10.16;51.42;102593.59;5072503;28;20083;-70
2022/12/03 00:02:31;;;;;;;41.00;19.55;;;;;;;10.09;51.24;102584.56;5072377;28;20025;-71
2022/12/03 00:04:56;;;;;;;42.40;20.73;;;;;;;9.99;51.76;102591.16;5072404;28;20043;-72
2022/12/03 00:07:22;;;;;;;37.15;18.85;;;;;;;10.01;51.35;102589.97;5072860;28;20392;-72
2022/12/03 00:09:47;;;;;;;40.40;19.75;;;;;;;9.79;52.64;102581.94;5072846;28;20166;-72
2022/12/03 00:12:12;;;;;;;42.08;19.48;;;;;;;9.55;53.66;102582.91;5072745;28;20071;-75
2022/12/03 00:14:38;;;;;;;39.17;19.52;;;;;;;9.65;52.46;102570.91;5072826;28;20071;-73
2022/12/03 00:17:03;;;;;;;37.67;18.67;;;;;;;9.79;52.19;102568.50;5069642;28;20079;-72
2022/12/03 00:19:28;;;;;;;42.97;19.73;;;;;;;9.72;52.54;102573.75;5072615;28;20075;-72
2022/12/03 00:21:54;;;;;;;34.42;19.75;;;;;;;9.99;52.11;102575.06;5071690;28;20033;-71
2022/12/03 00:24:19;;;;;;;45.08;19.60;;;;;;;10.11;51.92;102573.66;5071182;28;20036;-71
2022/12/03 00:26:44;;;;;;;35.03;18.70;;;;;;;9.66;52.82;102561.88;5071260;28;20036;-72
2022/12/03 00:29:10;;;;;;;38.67;20.00;;;;;;;9.42;53.53;102569.19;5072700;28;20112;-71
2022/12/03 00:31:35;;;;;;;43.42;18.40;;;;;;;9.43;53.32;102566.38;5072633;28;20032;-72
2022/12/03 00:34:00;;;;;;;37.20;19.67;;;;;;;9.89;52.25;102558.34;5072566;28;20514;-73
2022/12/03 00:36:26;;;;;;;32.58;17.30;;;;;;;9.63;53.64;102558.72;5071565;28;20043;-70
2022/12/03 00:38:51;;;;;;;40.88;19.70;;;;;;;9.55;53.02;102558.75;5072033;28;20036;-72
2022/12/03 00:41:16;;;;;;;38.00;18.45;;;;;;;10.36;51.28;102565.22;5069435;28;20123;-71
2022/12/03 00:43:42;;;;;;;37.90;19.05;;;;;;;9.85;52.19;102552.50;5071160;28;20115;-71
2022/12/03 00:46:07;;;;;;;33.80;17.75;;;;;;;10.27;51.90;102560.94;5071982;28;20107;-69
2022/12/03 00:48:33;;;;;;;40.08;18.52;;;;;;;9.77;52.30;102563.28;5071820;28;20133;-71
2022/12/03 00:50:58;;;;;;;37.47;18.25;;;;;;;9.81;53.13;102558.44;5072222;28;20067;-73
2022/12/03 00:53:24;;;;;;;37.78;19.42;;;;;;;9.87;52.25;102553.16;5072639;28;20032;-71
2022/12/03 00:55:50;;;;;;;39.13;18.15;;;;;;;9.93;52.54;102548.91;5071699;28;20040;-71
2022/12/03 00:58:16;;;;;;;38.20;18.42;;;;;;;10.41;51.46;102552.09;5072352;28;20063;-72
2022/12/03 01:00:42;;;;;;;33.90;18.35;;;;;;;10.16;52.02;102549.78;5062290;28;20452;-71
2022/12/03 01:03:07;;;;;;;42.58;19.98;;;;;;;10.54;50.93;102552.28;5071792;28;20032;-71
2022/12/03 01:05:32;;;;;;;35.97;18.02;;;;;;;10.34;51.27;102545.75;5064801;28;20048;-71
2022/12/03 01:07:58;;;;;;;37.20;18.45;;;;;;;10.27;51.78;102546.66;5050920;28;20401;-71
2022/12/03 01:10:23;;;;;;;36.47;18.58;;;;;;;10.57;51.04;102540.34;5031907;28;20087;-72
2022/12/03 01:12:48;;;;;;;35.90;18.80;;;;;;;10.61;50.66;102547.03;5032958;28;20072;-71
2022/12/03 01:15:14;;;;;;;36.50;18.98;;;;;;;10.38;51.47;102540.84;5034531;28;20477;-72
2022/12/03 01:17:39;;;;;;;36.47;19.67;;;;;;;10.77;50.95;102540.63;5052334;28;20061;-71
2022/12/03 01:20:06;;;;;;;39.47;19.15;;;;;;;10.63;51.17;102529.66;5052096;28;20033;-70
2022/12/03 01:22:32;;;;;;;33.40;17.80;;;;;;;10.44;51.73;102532.06;5051778;28;20041;-71
2022/12/03 01:24:57;;;;;;;39.33;18.58;;;;;;;10.31;52.36;102532.69;5052281;28;20036;-71
2022/12/03 01:27:22;;;;;;;41.60;18.83;;;;;;;10.51;51.49;102533.00;5052192;28;20504;-71
2022/12/03 01:29:48;;;;;;;34.15;18.48;;;;;;;10.23;53.09;102521.19;5051894;28;20531;-71
2022/12/03 01:32:16;;;;;;;38.25;20.45;;;;;;;10.36;52.19;102530.28;5052087;28;20040;-70
2022/12/03 01:34:46;;;;;;;37.47;18.40;;;;;;;10.30;51.66;102527.50;5052260;28;20032;-72
2022/12/03 01:37:12;;;;;;;39.58;19.85;;;;;;;10.42;52.30;102532.25;5052594;28;20444;-70
2022/12/03 01:39:38;;;;;;;37.20;18.73;;;;;;;10.35;53.12;102525.94;5051969;28;20041;-72
2022/12/03 01:42:04;;;;;;;39.03;18.75;;;;;;;10.28;53.26;102529.53;5051800;28;20135;-70
2022/12/03 01:44:32;;;;;;;43.05;20.40;;;;;;;10.84;51.48;102525.41;5051057;28;20048;-71
2022/12/03 01:47:00;;;;;;;43.60;19.63;;;;;;;10.70;52.23;102524.41;5050207;28;20029;-71
2022/12/03 01:49:30;;;;;;;40.20;19.85;;;;;;;11.16;50.67;102520.47;5050993;28;20035;-71
2022/12/03 01:51:56;;;;;;;39.47;20.50;;;;;;;9.92;53.59;102526.63;5052059;28;20079;-70
2022/12/03 01:54:27;;;;;;;35.67;19.48;;;;;;;9.69;54.96;102517.72;5051291;28;20442;-71
2022/12/03 01:56:53;;;;;;;38.63;21.52;;;;;;;10.28;53.83;102516.91;5051222;28;20036;-72
2022/12/03 01:59:22;;;;;;;42.38;21.17;;;;;;;10.43;53.13;102519.66;5033068;28;20071;-71
2022/12/03 02:01:47;;;;;;;40.60;19.23;;;;;;;10.59;52.89;102517.59;5050838;28;20072;-71
2022/12/03 02:04:15;;;;;;;42.33;21.70;;;;;;;10.78;52.71;102518.94;5050303;28;20426;-70
2022/12/03 02:06:42;;;;;;;39.50;21.08;;;;;;;10.14;54.02;102522.28;5051665;28;20108;-71
2022/12/03 02:09:12;;;;;;;40.97;20.90;;;;;;;9.77;54.40;102521.19;5061421;28;20097;-71
2022/12/03 02:11:43;;;;;;;44.25;20.13;;;;;;;10.08;53.99;102515.75;5070842;28;20513;-69
2022/12/03 02:14:12;;;;;;;45.63;21.75;;;;;;;10.55;53.46;102518.19;5070979;28;20035;-70
2022/12/03 02:16:39;;;;;;;42.40;21.25;;;;;;;10.32;53.34;102520.91;5056840;28;20397;-70
2022/12/03 02:19:19;;;;;;;43.33;21.23;;;;;;;10.15;54.32;102513.19;5051368;28;20089;-70
2022/12/03 02:21:59;;;;;;;39.10;20.30;;;;;;;10.55;53.34;102518.19;5054351;28;20079;-70
2022/12/03 02:24:56;;;;;;;47.05;21.20;;;;;;;10.30;53.87;102516.75;5070836;28;20278;-70
2022/12/03 02:27:22;;;;;;;42.20;20.80;;;;;;;10.19;54.32;102509.97;5069002;28;20123;-71
2022/12/03 02:29:47;;;;;;;43.00;20.52;;;;;;;10.57;53.17;102513.47;5070655;28;20036;-70
2022/12/03 02:32:13;;;;;;;41.72;20.85;;;;;;;10.72;53.36;102516.13;5070768;28;20051;-72
2022/12/03 02:34:41;;;;;;;39.35;22.40;;;;;;;10.83;52.47;102519.19;5070438;28;20208;-71
2022/12/03 02:37:10;;;;;;;39.88;20.00;;;;;;;10.70;52.75;102510.94;5070839;28;20043;-71
2022/12/03 02:39:39;;;;;;;44.97;22.70;;;;;;;10.46;53.43;102512.03;5069026;28;20055;-71
2022/12/03 02:44:51;;;;;;;38.65;20.42;;;;;;;10.26;54.04;102507.41;5050175;28;20488;-72
2022/12/03 02:47:17;;;;;;;41.80;21.65;;;;;;;11.06;51.80;102509.19;5049922;28;20029;-70
2022/12/03 02:49:42;;;;;;;45.78;23.15;;;;;;;11.01;52.20;102513.44;5050239;28;20537;-71
2022/12/03 02:52:08;;;;;;;41.75;22.08;;;;;;;10.40;53.88;102510.09;5032767;28;20040;-70
2022/12/03 02:54:33;;;;;;;42.13;22.00;;;;;;;10.47;53.55;102508.34;5059863;28;20039;-71
2022/12/03 02:56:59;;;;;;;46.33;22.90;;;;;;;10.92;52.48;102511.88;5070356;28;20032;-70
2022/12/03 02:59:24;;;;;;;48.63;23.63;;;;;;;10.56;52.70;102509.94;5070202;28;20060;-72
2022/12/03 03:01:50;;;;;;;41.67;22.67;;;;;;;10.44;53.07;102510.56;5070246;28;20044;-70
2022/12/03 03:04:15;;;;;;;42.75;22.45;;;;;;;10.44;53.51;102500.66;5070174;28;20106;-70
2022/12/03 03:06:41;;;;;;;52.92;21.50;;;;;;;10.76;52.65;102507.53;5070798;28;20104;-70
2022/12/03 03:09:06;;;;;;;47.25;23.13;;;;;;;10.69;52.71;102503.06;5069925;28;20523;-69
2022/12/03 03:11:32;;;;;;;41.55;20.70;;;;;;;10.68;52.44;102496.00;5070175;28;20043;-70
2022/12/03 03:13:57;;;;;;;43.25;21.30;;;;;;;10.08;53.74;102496.94;5070191;28;20046;-71
2022/12/03 03:16:22;;;;;;;41.80;20.88;;;;;;;10.53;52.64;102490.66;5070243;28;20560;-70
2022/12/03 03:18:48;;;;;;;41.55;21.45;;;;;;;10.49;52.32;102494.72;5070699;28;20207;-70
2022/12/03 03:21:13;;;;;;;39.47;20.77;;;;;;;10.93;51.36;102490.16;5070108;28;20591;-70
2022/12/03 03:23:39;;;;;;;41.33;21.20;;;;;;;10.34;52.78;102494.69;5050704;28;20106;-70
2022/12/03 03:26:10;;;;;;;42.92;22.50;;;;;;;10.50;52.88;102485.63;5050030;28;20037;-71
2022/12/03 03:28:41;;;;;;;38.97;20.25;;;;;;;10.29;52.76;102494.44;5032126;28;20021;-71
2022/12/03 03:31:09;;;;;;;38.17;20.20;;;;;;;10.49;52.79;102483.97;5050505;28;20037;-70
2022/12/03 03:33:38;;;;;;;44.75;23.10;;;;;;;10.11;53.03;102491.22;5050011;28;20029;-71
2022/12/03 03:36:05;;;;;;;39.38;21.52;;;;;;;10.64;51.71;102482.13;5032233;28;20049;-71
2022/12/03 03:38:31;;;;;;;42.55;22.70;;;;;;;10.53;51.89;102486.09;5050093;28;20120;-71
2022/12/03 03:40:59;;;;;;;41.60;21.20;;;;;;;10.51;52.09;102485.44;5050232;28;20040;-71
2022/12/03 03:43:24;;;;;;;42.97;21.75;;;;;;;10.91;51.10;102481.44;5060534;28;20082;-71
2022/12/03 03:45:52;;;;;;;43.03;22.10;;;;;;;10.81;50.91;102480.09;5070242;28;20473;-72
2022/12/03 03:48:19;;;;;;;45.08;22.38;;;;;;;11.11;50.41;102484.38;5069942;28;20048;-71
2022/12/03 03:50:45;;;;;;;45.92;20.92;;;;;;;10.20;52.87;102478.56;5069630;28;20119;-71
2022/12/03 03:53:11;;;;;;;45.72;22.63;;;;;;;10.74;51.73;102473.75;5069990;28;20158;-71
2022/12/03 03:55:37;;;;;;;43.42;22.80;;;;;;;10.63;51.76;102477.78;5051634;28;20037;-73
2022/12/03 03:58:03;;;;;;;43.58;22.17;;;;;;;10.73;51.50;102483.69;5050402;28;20029;-71
2022/12/03 04:00:29;;;;;;;45.20;22.20;;;;;;;9.74;53.94;102467.88;5053543;28;20095;-71
2022/12/03 04:02:54;;;;;;;41.55;21.55;;;;;;;9.70;54.41;102465.72;5053579;28;20067;-70
2022/12/03 04:05:21;;;;;;;45.30;23.10;;;;;;;10.60;52.44;102472.75;5053016;28;20037;-71
2022/12/03 04:07:47;;;;;;;39.10;21.67;;;;;;;10.98;50.70;102468.09;5053380;28;20043;-71
2022/12/03 04:12:58;;;;;;;43.97;22.83;;;;;;;10.71;51.64;102476.84;5053535;28;20040;-71
2022/12/03 04:15:24;;;;;;;39.22;20.13;;;;;;;10.73;51.56;102467.53;5056969;28;20033;-71
2022/12/03 04:18:41;;;;;;;38.05;20.58;;;;;;;11.20;50.04;102464.44;5073296;28;20191;-71
2022/12/03 04:20:36;;;;;;;37.85;20.42;;;;;;;11.03;50.52;102471.03;5072957;28;20032;-70
2022/12/03 04:23:01;;;;;;;39.95;21.23;;;;;;;10.75;51.24;102462.81;5070367;28;20032;-70
2022/12/03 04:30:54;;;;;;;42.75;21.48;;;;;;;10.90;50.87;102469.03;5072890;28;20126;-72
2022/12/03 04:36:04;;;;;;;42.75;22.33;;;;;;;10.87;50.64;102469.41;5072836;28;20114;-70
2022/12/03 04:38:29;;;;;;;42.00;21.50;;;;;;;11.12;50.22;102473.47;5072796;28;20072;-70
2022/12/03 04:41:02;;;;;;;42.92;22.25;;;;;;;10.94;51.21;102473.03;5072725;28;20463;-71
2022/12/03 04:43:32;;;;;;;43.97;21.38;;;;;;;10.63;51.10;102467.03;5072658;28;20031;-70
2022/12/03 04:45:58;;;;;;;40.43;21.30;;;;;;;11.08;50.57;102469.47;5055184;28;20089;-71
2022/12/03 04:48:24;;;;;;;38.50;20.80;;;;;;;10.67;51.30;102464.78;5072365;28;20442;-70
2022/12/03 04:50:49;;;;;;;44.13;21.30;;;;;;;10.69;51.04;102465.44;5062840;28;20040;-71
2022/12/03 04:53:15;;;;;;;42.08;22.00;;;;;;;11.00;50.72;102469.59;5052434;28;20083;-71
2022/12/03 04:55:40;;;;;;;39.03;22.35;;;;;;;10.73;51.65;102464.03;5052392;28;20313;-71
2022/12/03 04:58:06;;;;;;;41.85;22.30;;;;;;;11.16;50.27;102463.16;5053027;28;20110;-71
2022/12/03 05:00:31;;;;;;;42.63;20.10;;;;;;;10.70;51.92;102467.94;5052326;28;20040;-71
2022/12/03 05:02:56;;;;;;;37.75;21.10;;;;;;;10.97;51.03;102461.03;5067648;28;20182;-71
2022/12/03 05:05:22;;;;;;;44.45;21.73;;;;;;;10.47;52.43;102462.66;5064833;28;20116;-72
2022/12/03 05:07:47;;;;;;;40.92;21.45;;;;;;;10.63;52.09;102460.81;5060834;28;20036;-71
2022/12/03 05:10:12;;;;;;;44.58;22.83;;;;;;;10.72;51.88;102457.81;5054872;28;20172;-70
2022/12/03 05:12:38;;;;;;;40.10;21.73;;;;;;;10.40;52.96;102461.72;5071911;28;20048;-70
2022/12/03 05:15:04;;;;;;;42.15;21.63;;;;;;;10.87;51.25;102465.91;5052923;28;20090;-71
2022/12/03 05:17:30;;;;;;;42.00;23.02;;;;;;;10.55;52.19;102454.47;5072187;28;20211;-71
2022/12/03 05:22:39;;;;;;;40.90;22.08;;;;;;;10.99;50.80;102453.59;5072431;28;20089;-71
2022/12/03 05:25:05;;;;;;;40.58;21.63;;;;;;;11.36;50.15;102456.94;5072483;28;20032;-70
2022/12/03 05:27:30;;;;;;;41.47;22.65;;;;;;;10.66;52.05;102445.13;5071437;28;20512;-70
2022/12/03 05:29:56;;;;;;;40.85;23.00;;;;;;;10.59;52.15;102447.72;5071888;28;20036;-72
2022/12/03 05:32:21;;;;;;;41.97;22.00;;;;;;;10.59;51.88;102447.72;5071825;28;20496;-71
2022/12/03 05:34:46;;;;;;;38.83;22.05;;;;;;;10.88;51.30;102454.09;5071858;28;20029;-71
2022/12/03 05:37:12;;;;;;;42.92;19.85;;;;;;;9.94;53.61;102454.78;5072286;28;20040;-72
2022/12/03 05:39:37;;;;;;;43.67;23.02;;;;;;;10.71;52.22;102440.03;5071634;28;20123;-71
2022/12/03 05:44:46;;;;;;;51.20;22.52;;;;;;;10.50;52.71;102445.31;5052018;28;20067;-71
2022/12/03 05:47:12;;;;;;;38.03;20.48;;;;;;;10.72;51.97;102435.47;5062354;28;20127;-71
2022/12/03 05:49:37;;;;;;;42.17;22.27;;;;;;;10.56;51.98;102441.88;5054071;28;20111;-72
2022/12/03 05:52:03;;;;;;;44.35;23.77;;;;;;;10.52;52.04;102437.91;5071750;28;20474;-71
2022/12/03 05:54:28;;;;;;;43.55;23.15;;;;;;;10.33;52.25;102435.78;5071551;28;20108;-72
2022/12/03 05:56:53;;;;;;;46.40;25.02;;;;;;;10.14;53.74;102434.44;5071758;28;20040;-71
2022/12/03 05:59:19;;;;;;;44.63;23.92;;;;;;;10.40;53.08;102423.25;5071691;28;20162;-71
2022/12/03 06:01:45;;;;;;;46.42;25.08;;;;;;;10.58;52.35;102429.94;5072087;28;20116;-70
2022/12/03 06:04:10;;;;;;;44.03;24.50;;;;;;;9.72;53.88;102420.72;5073047;28;20025;-72
2022/12/03 06:06:35;;;;;;;53.75;26.45;;;;;;;10.36;52.76;102428.16;5054173;28;20040;-72
2022/12/03 06:09:01;;;;;;;44.20;24.52;;;;;;;10.12;53.20;102425.72;5072103;28;20071;-70
2022/12/03 06:11:28;;;;;;;53.10;25.73;;;;;;;9.84;53.24;102419.28;5072414;28;20495;-70
2022/12/03 06:13:54;;;;;;;44.55;23.55;;;;;;;9.85;53.73;102422.81;5072360;28;20047;-69
2022/12/03 06:16:19;;;;;;;49.70;26.05;;;;;;;10.47;51.96;102414.28;5072026;28;20488;-71
2022/12/03 06:18:44;;;;;;;48.33;24.63;;;;;;;10.39;52.23;102421.59;5072668;28;20687;-70
2022/12/03 06:21:10;;;;;;;48.70;26.42;;;;;;;9.72;52.86;102418.03;5071895;28;20080;-70
2022/12/03 06:23:36;;;;;;;49.10;24.55;;;;;;;10.00;52.58;102410.25;5071237;28;20044;-70
2022/12/03 06:26:01;;;;;;;44.22;23.08;;;;;;;10.28;51.56;102416.69;5072256;28;20036;-74
2022/12/03 06:28:26;;;;;;;47.80;23.75;;;;;;;10.00;52.03;102418.28;5071771;28;20031;-71
2022/12/03 06:30:52;;;;;;;44.88;23.55;;;;;;;9.33;54.36;102412.81;5072252;28;20423;-73
2022/12/03 06:33:17;;;;;;;45.10;24.98;;;;;;;9.93;51.82;102414.66;5071806;28;20056;-71
2022/12/03 06:35:42;;;;;;;51.03;24.42;;;;;;;10.16;51.30;102418.97;5071581;28;20127;-72
2022/12/03 06:38:08;;;;;;;48.00;24.65;;;;;;;9.62;52.08;102412.94;5071532;28;20032;-70
2022/12/03 06:40:33;;;;;;;46.58;23.00;;;;;;;9.48;52.15;102420.91;5071390;28;20165;-70
2022/12/03 06:42:58;;;;;;;47.60;22.95;;;;;;;9.13;52.28;102421.50;5065115;28;20049;-71
2022/12/03 06:45:24;;;;;;;47.00;22.45;;;;;;;9.65;51.57;102419.81;5051518;28;20470;-73
2022/12/03 06:47:49;;;;;;;44.50;23.17;;;;;;;9.87;50.64;102423.47;5051456;28;20044;-71
2022/12/03 06:50:15;;;;;;;40.95;22.27;;;;;;;10.05;50.68;102422.09;5051502;28;20702;-71
2022/12/03 06:52:40;;;;;;;48.15;24.80;;;;;;;9.24;52.31;102431.81;5051209;28;20029;-71
2022/12/03 06:55:06;;;;;;;46.05;25.10;;;;;;;9.37;52.46;102426.72;5051698;28;20071;-70
2022/12/03 06:57:31;;;;;;;45.05;22.90;;;;;;;9.60;50.95;102423.00;5051424;28;20094;-71
2022/12/03 06:59:57;;;;;;;43.85;22.50;;;;;;;9.95;50.39;102418.84;5051244;28;20485;-71
2022/12/03 07:02:22;;;;;;;43.95;23.75;;;;;;;9.37;50.31;102424.88;5051578;28;20033;-70
2022/12/03 07:04:47;;;;;;;42.72;23.30;;;;;;;9.90;50.10;102433.81;5051388;28;20041;-72
2022/12/03 07:07:13;;;;;;;46.15;24.55;;;;;;;9.25;52.25;102423.63;5051039;28;20429;-69
2022/12/03 07:09:39;;;;;;;46.92;22.13;;;;;;;9.73;50.83;102427.75;5036653;28;20432;-72
2022/12/03 07:12:04;;;;;;;45.97;21.85;;;;;;;9.43;51.43;102432.22;5031295;28;20044;-71
2022/12/03 07:14:30;;;;;;;46.22;22.13;;;;;;;9.33;51.83;102442.34;5031184;28;20057;-73
2022/12/03 07:16:55;;;;;;;45.05;22.88;;;;;;;9.18;52.12;102438.72;5046999;28;20060;-72
2022/12/03 07:19:20;;;;;;;48.20;22.40;;;;;;;9.58;51.00;102440.31;5050214;28;20056;-74
2022/12/03 07:21:46;;;;;;;51.67;23.58;;;;;;;9.95;49.42;102443.00;5050497;28;20365;-74
2022/12/03 07:24:11;;;;;;;47.53;21.67;;;;;;;9.99;49.25;102447.00;5031821;28;20120;-72
2022/12/03 07:26:36;;;;;;;40.53;21.95;;;;;;;8.88;52.51;102447.63;5050146;28;20462;-73
2022/12/03 07:29:02;;;;;;;47.58;23.50;;;;;;;9.77;49.96;102447.84;5050176;28;20044;-73
2022/12/03 07:31:27;;;;;;;45.70;22.20;;;;;;;9.02;52.13;102457.59;5050166;28;20032;-74
2022/12/03 07:33:53;;;;;;;46.08;22.38;;;;;;;9.56;51.45;102440.50;5052193;28;20052;-72
2022/12/03 07:36:18;;;;;;;50.78;21.95;;;;;;;9.96;49.53;102450.06;5053842;28;20537;-73
2022/12/03 07:38:44;;;;;;;50.40;23.00;;;;;;;9.88;49.76;102449.28;5053044;28;20037;-74
2022/12/03 07:41:09;;;;;;;45.10;22.98;;;;;;;9.87;49.53;102453.81;5053676;28;20067;-71
2022/12/03 07:43:34;;;;;;;48.13;22.42;;;;;;;10.15;48.65;102452.25;5053783;28;20114;-71
2022/12/03 07:46:00;;;;;;;46.33;22.65;;;;;;;10.00;48.91;102450.53;5054130;28;20032;-70
2022/12/03 07:48:25;;;;;;;45.42;22.65;;;;;;;10.40;48.16;102450.13;5053876;28;20041;-72
2022/12/03 07:50:50;;;;;;;44.88;23.00;;;;;;;10.04;48.42;102449.13;5053844;28;20064;-69
2022/12/03 07:53:16;;;;;;;44.70;22.27;;;;;;;9.49;50.80;102449.44;5053615;28;20383;-70
2022/12/03 07:55:41;;;;;;;46.88;22.58;;;;;;;10.21;48.83;102450.69;5053511;28;20098;-70
2022/12/03 07:58:07;;;;;;;41.38;20.98;;;;;;;10.18;48.34;102451.88;5053629;28;20484;-70
2022/12/03 08:00:33;;;;;;;40.25;20.80;;;;;;;10.45;48.26;102445.88;5053822;28;20148;-71
2022/12/03 08:02:58;;;;;;;44.08;21.70;;;;;;;10.23;48.24;102445.94;5053456;28;20136;-71
2022/12/03 08:05:25;;;;;;;45.15;23.13;;;;;;;10.30;47.69;102445.03;5053344;28;20064;-71
2022/12/03 08:07:50;;;;;;;43.20;22.60;;;;;;;9.53;49.27;102443.50;5052919;28;20041;-73
2022/12/03 08:10:16;;;;;;;51.80;22.50;;;;;;;10.05;48.72;102435.53;5053269;28;20111;-72
2022/12/03 08:12:41;;;;;;;51.90;24.42;;;;;;;9.81;48.84;102442.97;5053909;28;20044;-71
2022/12/03 08:15:20;;;;;;;37.30;21.02;;;;;;;9.69;49.20;102437.19;5051600;28;20550;-71
2022/12/03 08:17:50;;;;;;;43.42;21.63;;;;;;;9.86;47.98;102444.09;5033215;28;20046;-71
2022/12/03 08:20:17;;;;;;;42.90;22.15;;;;;;;9.96;49.33;102439.31;5033219;28;20075;-71
2022/12/03 08:22:46;;;;;;;44.65;22.15;;;;;;;9.86;49.26;102443.25;5033228;28;20044;-72
2022/12/03 08:25:38;;;;;;;47.35;22.67;;;;;;;10.39;47.80;102448.47;5033580;28;20512;-70
2022/12/03 08:28:25;;;;;;;40.90;21.92;;;;;;;10.36;47.61;102441.59;5029068;28;20060;-71
2022/12/03 08:30:59;;;;;;;46.58;23.63;;;;;;;9.92;48.76;102437.16;5033412;28;20084;-71
2022/12/03 08:33:28;;;;;;;43.92;21.65;;;;;;;10.18;48.14;102443.00;5039022;28;20041;-70
2022/12/03 08:35:54;;;;;;;46.90;23.10;;;;;;;9.80;49.02;102435.94;5042573;28;20408;-71
2022/12/03 08:38:22;;;;;;;48.10;22.58;;;;;;;9.88;49.57;102434.03;5032688;28;20037;-71
2022/12/03 08:40:50;;;;;;;53.20;22.80;;;;;;;9.79;49.32;102434.28;5015195;28;20087;-72
2022/12/03 08:43:23;;;;;;;50.08;24.00;;;;;;;10.40;48.30;102437.53;5042120;28;20021;-71
2022/12/03 08:45:50;;;;;;;52.97;25.33;;;;;;;10.26;48.44;102435.66;5052450;28;20041;-73
2022/12/03 08:48:25;;;;;;;48.75;25.05;;;;;;;9.99;49.08;102438.94;5052713;28;20470;-73
2022/12/03 08:50:54;;;;;;;59.95;27.73;;;;;;;10.14;48.61;102426.38;5052644;28;20580;-72
2022/12/03 08:53:22;;;;;;;61.40;27.10;;;;;;;9.38;50.86;102423.00;5052533;28;20037;-72
2022/12/03 08:55:51;;;;;;;59.63;26.13;;;;;;;9.68;50.44;102430.16;5052463;28;20029;-70
2022/12/03 08:58:24;;;;;;;52.72;25.92;;;;;;;9.42;51.35;102425.16;5052628;28;20472;-73
2022/12/03 09:01:29;;;;;;;57.92;27.58;;;;;;;9.05;52.21;102429.59;5052649;28;20116;-72
2022/12/03 09:04:15;;;;;;;55.70;27.52;;;;;;;8.56;52.92;102421.78;4951739;29;20060;-70
2022/12/03 09:06:56;;;;;;;53.00;24.88;;;;;;;9.14;51.62;102412.47;4894664;29;20099;-70
2022/12/03 09:09:22;;;;;;;51.47;26.13;;;;;;;9.87;50.01;102421.59;4917545;29;20070;-70
2022/12/03 09:11:48;;;;;;;55.13;26.67;;;;;;;9.41;51.00;102415.47;4932347;29;20044;-69
2022/12/03 09:14:14;;;;;;;57.63;27.65;;;;;;;9.38;51.58;102413.13;4932454;29;20421;-70
2022/12/03 09:16:40;;;;;;;59.90;27.92;;;;;;;8.88;52.65;102429.66;4933912;29;20047;-71
2022/12/03 09:19:05;;;;;;;60.08;27.23;;;;;;;9.71;50.69;102414.53;4932742;29;20143;-71
2022/12/03 09:21:31;;;;;;;59.53;28.13;;;;;;;9.06;52.15;102421.38;4932328;29;20106;-72
2022/12/03 09:23:56;;;;;;;55.85;26.40;;;;;;;10.12;49.39;102419.56;4931871;29;20456;-72
2022/12/03 09:26:22;;;;;;;60.63;26.70;;;;;;;9.92;49.58;102427.28;4932357;29;20036;-71
2022/12/03 09:28:47;;;;;;;57.20;25.88;;;;;;;10.09;49.69;102417.19;4932098;29;20043;-71
2022/12/03 09:31:14;;;;;;;61.25;25.92;;;;;;;10.15;49.00;102416.47;4931901;29;20071;-71
2022/12/03 09:33:39;;;;;;;55.85;26.08;;;;;;;10.01;49.14;102415.41;4931800;29;20180;-71
2022/12/03 09:36:05;;;;;;;59.97;26.77;;;;;;;9.66;49.56;102416.94;4931629;29;20047;-72
2022/12/03 09:38:30;;;;;;;60.55;27.55;;;;;;;9.90;49.39;102423.09;4931068;29;20047;-72
2022/12/03 09:40:56;;;;;;;57.25;27.13;;;;;;;10.45;48.50;102416.31;4983526;28;20037;-71
2022/12/03 09:43:21;;;;;;;63.53;28.63;;;;;;;9.60;49.24;102412.28;5016769;28;20053;-72
2022/12/03 09:45:48;;;;;;;62.85;26.80;;;;;;;9.11;51.11;102418.16;5051966;28;20474;-71
2022/12/03 09:48:20;;;;;;;52.92;26.65;;;;;;;8.93;52.03;102414.91;5051345;28;20045;-70
2022/12/03 09:50:47;;;;;;;55.78;27.60;;;;;;;9.79;49.79;102418.97;5057183;28;20106;-71
2022/12/03 09:53:16;;;;;;;62.90;27.80;;;;;;;9.55;50.27;102411.97;5070687;28;20033;-72
2022/12/03 09:55:44;;;;;;;60.45;25.85;;;;;;;8.66;52.84;102413.53;5071026;28;20032;-71
2022/12/03 09:58:12;;;;;;;63.22;29.90;;;;;;;8.75;52.45;102407.13;5070827;28;20115;-71
2022/12/03 10:00:38;;;;;;;52.63;26.50;;;;;;;9.07;51.38;102403.44;5070853;28;20519;-72
2022/12/03 10:03:05;;;;;;;58.55;26.50;;;;;;;9.37;49.93;102403.41;5070781;28;20040;-71
2022/12/03 10:05:32;;;;;;;58.20;27.77;;;;;;;9.86;49.74;102411.03;5070538;28;20056;-73
2022/12/03 10:08:04;;;;;;;59.10;27.98;;;;;;;10.47;47.93;102408.06;5070137;28;20036;-72
2022/12/03 10:10:30;;;;;;;64.97;26.98;;;;;;;10.39;48.08;102418.91;5069163;28;20543;-75
2022/12/03 10:12:55;;;;;;;57.55;28.42;;;;;;;10.23;48.50;102406.50;5071678;28;20036;-70
2022/12/03 10:15:22;;;;;;;75.57;27.73;;;;;;;10.61;47.71;102410.72;5068531;28;20104;-74
2022/12/03 10:17:50;;;;;;;63.35;28.48;;;;;;;10.59;47.20;102401.22;5071174;28;20511;-70
2022/12/03 10:20:17;;;;;;;60.08;27.63;;;;;;;10.78;46.92;102408.69;5071395;28;20067;-71
2022/12/03 10:22:43;;;;;;;63.95;29.90;;;;;;;10.47;46.91;102410.75;5070295;28;20064;-72
2022/12/03 10:25:17;;;;;;;69.93;28.90;;;;;;;10.74;46.49;102407.38;5071309;28;20029;-73
2022/12/03 10:27:55;;;;;;;63.55;29.38;;;;;;;10.41;47.92;102400.75;5066566;28;20041;-71
2022/12/03 10:30:22;;;;;;;65.57;28.63;;;;;;;10.00;49.03;102408.41;5050549;28;20041;-71
2022/12/03 10:32:49;;;;;;;60.38;29.00;;;;;;;9.68;49.50;102406.84;5053243;28;20040;-72
2022/12/03 10:35:20;;;;;;;74.18;31.27;;;;;;;9.06;51.43;102402.59;5063427;28;20036;-73
2022/12/03 10:38:21;;;;;;;68.00;28.83;;;;;;;9.13;51.41;102392.84;5070007;28;20055;-70
2022/12/03 10:40:46;;;;;;;66.65;28.10;;;;;;;9.89;49.38;102390.03;5067246;28;20044;-71
2022/12/03 10:43:18;;;;;;;70.22;31.00;;;;;;;9.43;50.70;102393.81;5070572;28;20036;-72
2022/12/03 10:45:48;;;;;;;64.18;29.92;;;;;;;9.41;50.58;102394.00;5070159;28;20461;-72
2022/12/03 10:48:17;;;;;;;65.20;30.85;;;;;;;9.42;50.32;102387.59;5067471;28;20041;-72
2022/12/03 10:51:09;;;;;;;65.10;27.23;;;;;;;9.50;50.67;102386.69;5068050;28;20032;-70
2022/12/03 10:53:37;;;;;;;68.43;32.25;;;;;;;9.00;51.02;102383.72;5066108;28;20034;-70
2022/12/03 10:56:06;;;;;;;71.47;30.30;;;;;;;9.23;51.21;102380.03;5068180;28;20044;-72
2022/12/03 10:58:37;;;;;;;71.63;29.80;;;;;;;9.35;50.75;102375.94;5068616;28;20047;-72
2022/12/03 11:01:13;;;;;;;73.68;29.88;;;;;;;9.67;49.71;102385.53;5069511;28;20047;-71
2022/12/03 11:03:38;;;;;;;66.57;29.75;;;;;;;9.60;50.24;102372.03;5067671;28;20107;-71
2022/12/03 11:06:04;;;;;;;67.60;31.00;;;;;;;9.92;49.37;102370.88;5067964;28;20044;-72
2022/12/03 11:08:34;;;;;;;68.38;29.45;;;;;;;9.76;49.50;102365.66;5067606;28;20040;-71
2022/12/03 11:11:06;;;;;;;73.68;32.80;;;;;;;9.88;49.13;102364.22;5068738;28;20577;-71
2022/12/03 11:13:31;;;;;;;67.00;30.67;;;;;;;9.34;50.54;102360.84;5067289;28;20107;-70
2022/12/03 11:15:58;;;;;;;63.08;27.88;;;;;;;9.98;49.45;102359.41;5067764;28;20032;-72
2022/12/03 11:18:35;;;;;;;65.05;28.70;;;;;;;9.39;50.02;102363.81;5066953;28;20036;-75
2022/12/03 11:21:09;;;;;;;72.72;30.55;;;;;;;9.91;48.77;102350.41;5069081;28;20045;-73
2022/12/03 11:23:44;;;;;;;57.72;27.85;;;;;;;10.07;48.54;102346.69;5068597;28;20169;-74
2022/12/03 11:26:13;;;;;;;68.13;28.63;;;;;;;8.63;51.71;102352.25;5068951;28;20048;-73
2022/12/03 11:28:45;;;;;;;59.85;27.98;;;;;;;9.95;48.46;102348.16;5069201;28;20028;-72
2022/12/03 11:31:34;;;;;;;56.78;27.45;;;;;;;9.86;49.08;102343.91;5066929;28;20470;-71