Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:02;;;;;;;2.03;1.80;;;12.80;99.90;;;;;;4424121;28;657436;-63
2022/07/25 00:02:49;;;;;;;3.23;1.83;;;12.70;99.90;;;;;;4440125;28;656904;-62
2022/07/25 00:05:36;;;;;;;3.33;1.90;;;12.60;99.90;;;;;;4411155;28;656140;-62
2022/07/25 00:08:24;;;;;;;6.07;1.90;;;12.60;99.90;;;;;;4439416;28;657657;-63
2022/07/25 00:11:11;;;;;;;5.47;1.70;;;12.50;99.90;;;;;;4411365;28;656536;-62
2022/07/25 00:13:58;;;;;;;4.67;1.80;;;12.60;99.90;;;;;;4447034;28;656237;-62
2022/07/25 00:16:46;;;;;;;2.53;1.75;;;12.60;99.90;;;;;;4426823;28;656362;-63
2022/07/25 00:19:34;;;;;;;4.30;1.90;;;12.60;99.90;;;;;;4439962;28;656763;-62
2022/07/25 00:22:21;;;;;;;2.60;1.83;;;12.70;99.90;;;;;;4421001;28;656678;-63
2022/07/25 00:25:08;;;;;;;3.93;2.00;;;12.70;99.90;;;;;;4435187;28;657956;-63
2022/07/25 00:27:55;;;;;;;4.77;1.83;;;12.60;99.90;;;;;;4418613;28;656726;-62
2022/07/25 00:30:43;;;;;;;3.37;1.80;;;12.60;99.90;;;;;;4447466;28;657036;-62
2022/07/25 00:33:31;;;;;;;2.30;1.70;;;12.60;99.90;;;;;;4414938;28;656679;-64
2022/07/25 00:36:18;;;;;;;4.97;2.00;;;12.50;99.90;;;;;;4423569;28;656565;-62
2022/07/25 00:39:06;;;;;;;2.13;1.93;;;12.50;99.90;;;;;;4419949;28;656678;-63
2022/07/25 00:41:53;;;;;;;2.30;1.90;;;12.40;99.90;;;;;;4445930;28;657439;-62
2022/07/25 00:44:40;;;;;;;4.80;2.13;;;12.40;99.90;;;;;;4429383;28;657644;-64
2022/07/25 00:47:27;;;;;;;3.03;1.80;;;12.40;99.90;;;;;;4447388;28;657259;-62
2022/07/25 00:50:16;;;;;;;2.97;2.20;;;12.50;99.90;;;;;;4444506;28;656388;-62
2022/07/25 00:53:03;;;;;;;2.77;2.00;;;12.40;99.90;;;;;;4421377;28;656946;-62
2022/07/25 00:55:50;;;;;;;4.97;2.07;;;12.40;99.90;;;;;;4428752;28;657113;-63
2022/07/25 00:58:37;;;;;;;4.28;2.10;;;12.30;99.90;;;;;;4443026;28;656802;-62
2022/07/25 01:01:24;;;;;;;3.83;2.30;;;12.30;99.90;;;;;;4446095;28;656412;-62
2022/07/25 01:04:11;;;;;;;3.20;1.97;;;12.30;99.90;;;;;;4416536;28;658358;-62
2022/07/25 01:07:00;;;;;;;3.57;2.07;;;12.40;99.90;;;;;;4430818;28;656829;-62
2022/07/25 01:09:47;;;;;;;2.67;1.87;;;12.30;99.90;;;;;;4420851;28;657845;-63
2022/07/25 01:12:44;;;;;;;4.73;2.20;;;12.40;99.90;;;;;;4438673;28;656375;-63
2022/07/25 01:15:31;;;;;;;2.50;1.90;;;12.40;99.90;;;;;;4394300;28;657088;-62
2022/07/25 01:18:18;;;;;;;3.50;2.00;;;12.30;99.90;;;;;;4433808;28;657141;-62
2022/07/25 01:21:07;;;;;;;4.53;2.10;;;12.30;99.90;;;;;;4421695;28;656504;-63
2022/07/25 01:23:54;;;;;;;5.37;2.33;;;12.20;99.90;;;;;;4438529;28;656780;-62
2022/07/25 01:26:41;;;;;;;4.43;2.10;;;12.20;99.90;;;;;;4417145;28;656868;-63
2022/07/25 01:29:28;;;;;;;10.60;2.20;;;12.20;99.90;;;;;;4436865;28;656512;-62
2022/07/25 01:32:15;;;;;;;5.27;2.10;;;12.30;99.90;;;;;;4418827;28;658027;-62
2022/07/25 01:35:03;;;;;;;3.40;2.40;;;12.20;99.90;;;;;;4437517;28;657799;-62
2022/07/25 01:37:51;;;;;;;5.30;2.40;;;12.20;99.90;;;;;;4434893;28;658045;-64
2022/07/25 01:40:39;;;;;;;3.97;2.33;;;12.10;99.90;;;;;;4439838;28;656734;-62
2022/07/25 01:43:26;;;;;;;5.32;2.45;;;12.10;99.90;;;;;;4400513;28;656698;-62
2022/07/25 01:46:13;;;;;;;4.40;2.50;;;12.10;99.90;;;;;;4444151;28;657926;-62
2022/07/25 01:49:00;;;;;;;5.60;2.47;;;12.10;99.90;;;;;;4422326;28;656896;-64
2022/07/25 01:51:47;;;;;;;3.93;2.13;;;12.10;99.90;;;;;;4446506;28;657454;-62
2022/07/25 01:54:36;;;;;;;2.90;2.43;;;12.00;99.90;;;;;;4438979;28;656111;-62
2022/07/25 01:57:23;;;;;;;5.20;2.40;;;12.00;99.90;;;;;;4415471;28;656944;-64
2022/07/25 02:00:12;;;;;;;8.25;2.90;;;12.00;99.90;;;;;;4424496;28;656900;-63
2022/07/25 02:06:06;;;;;;;4.20;2.40;;;12.10;99.90;;;;;;4419045;28;656407;-62
2022/07/25 02:08:53;;;;;;;2.90;2.50;;;12.00;99.90;;;;;;4401609;28;657327;-62
2022/07/25 02:11:41;;;;;;;3.03;2.40;;;12.00;99.90;;;;;;4405156;28;656720;-63
2022/07/25 02:14:29;;;;;;;5.67;2.30;;;11.90;99.90;;;;;;4423383;28;657057;-65
2022/07/25 02:17:16;;;;;;;2.70;2.33;;;11.90;99.90;;;;;;4416555;28;657309;-62
2022/07/25 02:20:03;;;;;;;5.47;2.70;;;11.80;99.90;;;;;;4445262;28;657600;-62
2022/07/25 02:22:50;;;;;;;2.57;2.07;;;11.70;99.90;;;;;;4417278;28;657091;-62
2022/07/25 02:25:38;;;;;;;3.70;2.40;;;11.70;99.90;;;;;;4423815;28;656600;-62
2022/07/25 02:28:26;;;;;;;3.10;2.50;;;11.70;99.90;;;;;;4419373;28;656719;-64
2022/07/25 02:31:13;;;;;;;4.60;2.70;;;11.70;99.90;;;;;;4438949;28;657723;-62
2022/07/25 02:34:01;;;;;;;3.33;2.30;;;11.70;99.90;;;;;;4404068;28;656776;-62
2022/07/25 02:36:48;;;;;;;3.63;2.60;;;11.80;99.90;;;;;;4427125;28;655888;-62
2022/07/25 02:39:35;;;;;;;6.23;2.40;;;11.80;99.90;;;;;;4416886;28;656545;-63
2022/07/25 02:42:22;;;;;;;4.60;2.70;;;11.80;99.90;;;;;;4427768;28;656648;-62
2022/07/25 02:45:11;;;;;;;3.70;2.40;;;11.70;99.90;;;;;;4435403;28;656693;-62
2022/07/25 02:47:58;;;;;;;3.53;2.10;;;11.60;99.90;;;;;;4396102;28;657831;-63
2022/07/25 02:50:45;;;;;;;3.17;2.17;;;11.60;99.90;;;;;;4402880;28;657558;-64
2022/07/25 02:53:32;;;;;;;4.87;2.10;;;11.60;99.90;;;;;;4433878;28;657591;-62
2022/07/25 02:56:20;;;;;;;4.70;2.27;;;11.60;99.90;;;;;;4418677;28;656716;-63
2022/07/25 02:59:07;;;;;;;3.20;2.35;;;11.60;99.90;;;;;;4430449;28;656785;-64
2022/07/25 03:01:56;;;;;;;3.43;2.37;;;11.50;99.90;;;;;;4421101;28;656474;-67
2022/07/25 03:04:43;;;;;;;5.57;2.23;;;11.50;99.90;;;;;;4417697;28;658176;-65
2022/07/25 03:07:30;;;;;;;6.35;2.53;;;11.50;99.90;;;;;;4425499;28;656603;-67
2022/07/25 03:10:17;;;;;;;3.23;2.30;;;11.50;99.90;;;;;;4426983;28;656466;-65
2022/07/25 03:13:04;;;;;;;3.63;2.30;;;11.50;99.90;;;;;;4437917;28;656411;-65
2022/07/25 03:15:51;;;;;;;5.93;2.50;;;11.50;99.90;;;;;;4423769;28;656659;-65
2022/07/25 03:18:40;;;;;;;3.40;2.50;;;11.50;99.90;;;;;;4442310;28;657558;-66
2022/07/25 03:21:27;;;;;;;3.50;2.60;;;11.50;99.90;;;;;;4419729;28;657707;-67
2022/07/25 03:24:14;;;;;;;2.97;2.40;;;11.50;99.90;;;;;;4430632;28;656734;-65
2022/07/25 03:27:02;;;;;;;4.50;2.50;;;11.50;99.90;;;;;;4415574;28;656771;-65
2022/07/25 03:29:49;;;;;;;5.43;2.63;;;11.60;99.90;;;;;;4447008;28;656694;-65
2022/07/25 03:32:36;;;;;;;5.40;2.30;;;11.60;99.90;;;;;;4423084;28;657092;-65
2022/07/25 03:35:25;;;;;;;4.80;2.53;;;11.70;99.90;;;;;;4428944;28;657243;-65
2022/07/25 03:38:12;;;;;;;4.53;2.37;;;11.60;99.90;;;;;;4403888;28;657187;-67
2022/07/25 03:40:59;;;;;;;3.73;2.40;;;11.60;99.90;;;;;;4444545;28;656630;-65
2022/07/25 03:43:46;;;;;;;9.73;2.77;;;11.70;99.90;;;;;;4424828;28;656189;-66
2022/07/25 03:46:33;;;;;;;4.20;2.37;;;11.80;99.90;;;;;;4435964;28;657056;-65
2022/07/25 03:49:20;;;;;;;5.07;2.43;;;11.80;99.90;;;;;;4406898;28;656381;-66
2022/07/25 03:52:09;;;;;;;4.37;2.33;;;11.90;99.90;;;;;;4439248;28;657811;-66
2022/07/25 03:54:56;;;;;;;6.70;2.77;;;12.00;99.90;;;;;;4419570;28;656629;-65
2022/07/25 03:57:43;;;;;;;3.47;2.57;;;12.20;99.90;;;;;;4438542;28;657301;-65
2022/07/25 04:00:30;;;;;;;7.57;2.60;;;12.10;99.90;;;;;;4406265;28;656773;-67
2022/07/25 04:03:17;;;;;;;4.60;2.20;;;12.20;99.90;;;;;;4446282;28;658438;-65
2022/07/25 04:06:04;;;;;;;4.00;2.40;;;12.30;99.90;;;;;;4443402;28;657873;-66
2022/07/25 04:08:53;;;;;;;8.03;2.57;;;12.50;99.90;;;;;;4405634;28;657401;-66
2022/07/25 04:11:40;;;;;;;4.20;2.40;;;12.60;99.90;;;;;;4404479;28;656872;-67
2022/07/25 04:14:27;;;;;;;7.73;2.50;;;12.70;99.90;;;;;;4427131;28;657729;-66
2022/07/25 04:17:15;;;;;;;3.50;2.50;;;12.80;99.90;;;;;;4421187;28;656771;-67
2022/07/25 04:20:02;;;;;;;3.77;2.70;;;12.90;99.90;;;;;;4429336;28;656918;-66
2022/07/25 04:22:49;;;;;;;2.60;2.33;;;13.10;99.90;;;;;;4441198;28;656740;-65
2022/07/25 04:25:38;;;;;;;7.60;2.43;;;13.20;99.90;;;;;;4417488;28;656381;-65
2022/07/25 04:28:25;;;;;;;3.20;2.43;;;13.30;99.90;;;;;;4410525;28;656532;-65
2022/07/25 04:31:12;;;;;;;4.80;2.70;;;13.30;99.90;;;;;;4441116;28;657368;-66
2022/07/25 04:33:59;;;;;;;3.37;2.23;;;13.50;92.50;;;;;;4424272;28;657817;-66
2022/07/25 04:36:46;;;;;;;4.07;2.30;;;13.60;99.90;;;;;;4415421;28;656804;-65
2022/07/25 04:39:33;;;;;;;3.47;2.40;;;13.80;99.90;;;;;;4423009;28;657098;-65
2022/07/25 04:42:22;;;;;;;3.50;2.50;;;14.00;99.90;;;;;;4420705;28;656593;-67
2022/07/25 04:45:10;;;;;;;7.63;2.30;;;14.30;99.90;;;;;;4436683;28;656284;-65
2022/07/25 04:47:57;;;;;;;4.27;2.23;;;14.40;99.90;;;;;;4413484;28;657038;-63
2022/07/25 04:50:44;;;;;;;2.83;2.27;;;14.60;99.90;;;;;;4440162;28;657330;-63
2022/07/25 04:53:31;;;;;;;7.67;2.60;;;14.70;99.90;;;;;;4407963;28;656489;-63
2022/07/25 04:56:18;;;;;;;4.60;2.60;;;14.90;39.40;;;;;;4424031;28;656666;-63
2022/07/25 04:59:07;;;;;;;4.63;2.50;;;15.10;18.80;;;;;;4422859;28;656728;-63
2022/07/25 05:01:54;;;;;;;5.03;2.10;;;15.30;99.90;;;;;;4436561;28;656791;-63
2022/07/25 05:04:41;;;;;;;3.07;2.57;;;15.60;99.90;;;;;;4420928;28;657085;-63
2022/07/25 05:07:28;;;;;;;10.10;2.70;;;15.70;99.90;;;;;;4440615;28;658483;-64
2022/07/25 05:10:15;;;;;;;4.43;2.73;;;16.00;99.90;;;;;;4400492;28;657423;-63
2022/07/25 05:13:02;;;;;;;3.10;2.50;;;16.10;99.90;;;;;;4441460;28;656829;-63
2022/07/25 05:15:51;;;;;;;6.00;2.87;;;16.30;99.90;;;;;;4432043;28;656246;-64
2022/07/25 05:18:39;;;;;;;7.17;2.57;;;16.60;99.90;;;;;;4442003;28;656787;-63
2022/07/25 05:21:26;;;;;;;5.67;2.60;;;16.80;99.90;;;;;;4419620;28;657844;-65
2022/07/25 05:24:13;;;;;;;6.13;2.73;;;17.00;99.90;;;;;;4429367;28;656675;-63
2022/07/25 05:27:00;;;;;;;4.33;2.60;;;17.20;99.90;;;;;;4423846;28;658452;-64
2022/07/25 05:29:47;;;;;;;7.37;2.80;;;17.30;99.90;;;;;;4428263;28;657443;-64
2022/07/25 05:32:36;;;;;;;5.03;2.63;;;17.50;99.90;;;;;;4423039;28;656688;-63
2022/07/25 05:35:23;;;;;;;8.80;2.70;;;17.70;99.90;;;;;;4417553;28;657529;-64
2022/07/25 05:38:10;;;;;;;2.77;2.27;;;17.80;99.90;;;;;;4418923;28;656151;-64
2022/07/25 05:40:57;;;;;;;9.43;2.60;;;17.90;99.90;;;;;;4446040;28;657265;-63
2022/07/25 05:43:46;;;;;;;3.07;2.30;;;18.10;99.90;;;;;;4431783;28;656772;-63
2022/07/25 05:46:35;;;;;;;5.63;3.03;;;18.20;99.90;;;;;;4418866;28;658421;-64
2022/07/25 05:49:23;;;;;;;5.00;2.70;;;18.40;99.90;;;;;;4420457;28;657829;-63
2022/07/25 05:52:10;;;;;;;7.53;2.60;;;18.60;99.90;;;;;;4424659;28;656316;-64
2022/07/25 05:54:57;;;;;;;6.30;2.43;;;18.70;99.90;;;;;;4442675;28;657640;-63
2022/07/25 05:57:45;;;;;;;3.80;2.23;;;18.90;99.90;;;;;;4443288;28;656916;-64
2022/07/25 06:00:32;;;;;;;6.37;2.30;;;19.00;99.90;;;;;;4445911;28;656700;-63
2022/07/25 06:03:19;;;;;;;6.30;2.20;;;19.20;99.90;;;;;;4428792;28;657263;-64
2022/07/25 06:06:08;;;;;;;4.43;2.20;;;19.30;99.90;;;;;;4419483;28;656820;-64
2022/07/25 06:08:55;;;;;;;2.77;2.10;;;19.40;99.90;;;;;;4415835;28;656999;-65
2022/07/25 06:11:42;;;;;;;5.73;2.37;;;19.50;99.90;;;;;;4447458;28;656398;-64
2022/07/25 06:14:29;;;;;;;3.20;2.40;;;19.70;99.90;;;;;;4446035;28;656012;-63
2022/07/25 06:17:16;;;;;;;3.77;2.50;;;19.90;99.90;;;;;;4417570;28;657817;-63
2022/07/25 06:20:04;;;;;;;4.80;2.10;;;20.10;99.90;;;;;;4444256;28;657362;-64
2022/07/25 06:22:53;;;;;;;6.10;2.40;;;20.30;99.90;;;;;;4428180;28;656591;-64
2022/07/25 06:25:40;;;;;;;4.07;2.43;;;20.40;99.90;;;;;;4459070;28;656849;-65
2022/07/25 06:28:27;;;;;;;3.53;2.33;;;20.60;99.90;;;;;;4462222;28;656481;-64
2022/07/25 06:31:14;;;;;;;3.67;2.07;;;20.80;99.90;;;;;;4440209;28;656533;-64
2022/07/25 06:34:01;;;;;;;5.97;2.10;;;21.00;99.90;;;;;;4413962;28;656943;-64
2022/07/25 06:36:48;;;;;;;3.27;2.13;;;21.10;99.90;;;;;;4434590;28;657549;-64
2022/07/25 06:39:37;;;;;;;5.40;2.10;;;21.30;99.90;;;;;;4418566;28;656745;-64
2022/07/25 06:42:24;;;;;;;4.30;2.23;;;21.40;99.90;;;;;;4438021;28;656440;-64
2022/07/25 06:45:12;;;;;;;6.93;2.17;;;21.40;99.90;;;;;;4413705;28;656322;-65
2022/07/25 06:47:59;;;;;;;4.67;2.43;;;21.60;99.90;;;;;;4438292;28;657145;-64
2022/07/25 06:50:46;;;;;;;4.10;2.23;;;21.60;99.90;;;;;;4418416;28;656707;-64
2022/07/25 06:53:33;;;;;;;4.90;2.20;;;21.80;99.90;;;;;;4426809;28;658259;-64
2022/07/25 06:56:22;;;;;;;5.63;2.00;;;21.80;98.80;;;;;;4419929;28;656393;-64
2022/07/25 06:59:09;;;;;;;5.30;2.37;;;22.00;98.50;;;;;;4432772;28;656923;-64
2022/07/25 07:01:56;;;;;;;6.87;2.30;;;22.30;94.80;;;;;;4414179;28;656368;-64
2022/07/25 07:04:43;;;;;;;3.97;2.57;;;22.40;95.00;;;;;;4437188;28;657261;-64
2022/07/25 07:07:30;;;;;;;5.07;2.20;;;22.40;92.50;;;;;;4405004;28;657069;-64
2022/07/25 07:10:18;;;;;;;7.30;2.20;;;22.40;92.90;;;;;;4422932;28;656627;-64
2022/07/25 07:13:07;;;;;;;5.43;2.50;;;22.60;91.90;;;;;;4416030;28;657081;-64
2022/07/25 07:15:55;;;;;;;6.23;2.37;;;22.70;91.30;;;;;;4420136;28;656996;-65
2022/07/25 07:18:42;;;;;;;7.80;2.77;;;22.90;90.50;;;;;;4422026;28;656780;-64
2022/07/25 07:21:29;;;;;;;6.47;2.33;;;22.80;84.40;;;;;;4421294;28;657818;-64
2022/07/25 07:24:16;;;;;;;8.17;2.20;;;22.80;85.50;;;;;;4413333;28;657010;-64
2022/07/25 07:27:04;;;;;;;4.77;2.40;;;22.70;87.60;;;;;;4433921;28;657045;-64
2022/07/25 07:29:52;;;;;;;4.27;2.03;;;23.00;90.30;;;;;;4417785;28;656432;-65
2022/07/25 07:32:39;;;;;;;6.17;2.40;;;23.40;90.10;;;;;;4421495;28;657242;-64
2022/07/25 07:35:26;;;;;;;4.43;2.10;;;23.60;90.60;;;;;;4419811;28;657152;-65
2022/07/25 07:38:14;;;;;;;3.43;2.33;;;23.90;87.80;;;;;;4437259;28;657353;-65
2022/07/25 07:41:01;;;;;;;4.07;1.80;;;23.70;74.50;;;;;;4406865;28;656829;-65
2022/07/25 07:43:48;;;;;;;6.43;2.00;;;23.60;74.40;;;;;;4443188;28;656068;-65
2022/07/25 07:46:36;;;;;;;7.23;2.20;;;23.80;73.50;;;;;;4414422;28;657121;-66
2022/07/25 07:49:24;;;;;;;6.03;1.53;;;23.80;75.70;;;;;;4435612;28;657166;-65
2022/07/25 07:52:11;;;;;;;4.30;1.70;;;23.40;82.30;;;;;;4418335;28;656491;-65
2022/07/25 07:58:03;;;;;;;4.70;1.83;;;23.80;74.90;;;;;;4409188;28;657078;-64
2022/07/25 08:00:50;;;;;;;6.20;1.97;;;24.30;71.70;;;;;;4419177;28;657249;-66
2022/07/25 08:03:39;;;;;;;3.27;2.00;;;24.60;70.30;;;;;;4438257;28;656913;-65
2022/07/25 08:06:27;;;;;;;6.13;2.20;;;24.90;68.40;;;;;;4425369;28;657319;-65
2022/07/25 08:09:14;;;;;;;4.07;1.90;;;25.00;68.30;;;;;;4443499;28;656324;-65
2022/07/25 08:12:01;;;;;;;3.47;1.90;;;25.10;67.80;;;;;;4424570;28;656460;-65
2022/07/25 08:14:48;;;;;;;3.60;1.65;;;25.30;67.10;;;;;;4439361;28;658529;-65
2022/07/25 08:17:35;;;;;;;3.63;1.70;;;25.00;60.60;;;;;;4427258;28;657876;-65
2022/07/25 08:20:24;;;;;;;3.08;1.75;;;25.30;68.90;;;;;;4443119;28;657831;-65
2022/07/25 08:23:11;;;;;;;2.97;1.52;;;25.60;64.70;;;;;;4400726;28;657354;-66
2022/07/25 08:25:58;;;;;;;3.05;1.33;;;25.70;60.20;;;;;;4439940;28;658350;-66
2022/07/25 08:28:45;;;;;;;5.68;1.50;;;26.00;55.30;;;;;;4407954;28;656659;-66
2022/07/25 08:31:32;;;;;;;2.20;1.60;;;26.30;60.20;;;;;;4431847;28;657693;-65
2022/07/25 08:34:21;;;;;;;5.55;1.55;;;26.30;58.80;;;;;;4440580;28;657513;-65
2022/07/25 08:37:09;;;;;;;2.03;1.63;;;26.50;56.10;;;;;;4407597;28;657860;-66
2022/07/25 08:39:57;;;;;;;2.35;1.80;;;26.70;57.70;;;;;;4421880;28;656547;-66
2022/07/25 08:42:44;;;;;;;4.70;1.83;;;26.50;53.60;;;;;;4441553;28;656546;-65
2022/07/25 08:45:31;;;;;;;4.43;1.60;;;25.80;55.40;;;;;;4421341;28;657894;-65
2022/07/25 08:48:20;;;;;;;3.92;1.77;;;25.20;57.40;;;;;;4443681;28;657666;-65
2022/07/25 08:51:07;;;;;;;3.80;1.85;;;25.40;58.40;;;;;;4403981;28;657510;-64
2022/07/25 08:53:56;;;;;;;4.60;2.13;;;25.60;59.10;;;;;;4439701;28;657097;-65
2022/07/25 08:56:43;;;;;;;4.30;1.90;;;25.90;60.50;;;;;;4422428;28;656968;-65
2022/07/25 08:59:31;;;;;;;3.88;1.70;;;26.70;61.30;;;;;;4423747;28;657429;-66
2022/07/25 09:02:18;;;;;;;5.28;1.80;;;27.10;59.00;;;;;;4446256;28;657114;-64
2022/07/25 09:05:06;;;;;;;3.42;1.80;;;27.60;55.40;;;;;;4425058;28;656967;-66
2022/07/25 09:07:55;;;;;;;2.95;1.90;;;27.70;55.40;;;;;;4438325;28;656941;-65
2022/07/25 09:10:47;;;;;;;2.72;1.65;;;27.80;52.70;;;;;;4406181;28;656998;-65
2022/07/25 09:13:37;;;;;;;2.80;1.73;;;27.50;55.60;;;;;;4410058;28;656944;-65
2022/07/25 09:16:29;;;;;;;4.47;2.03;;;27.50;57.70;;;;;;4408328;28;657516;-65
2022/07/25 09:19:17;;;;;;;5.35;1.80;;;27.60;53.30;;;;;;4389282;28;658385;-65
2022/07/25 09:22:05;;;;;;;6.00;1.90;;;27.90;56.50;;;;;;4427396;28;656268;-65
2022/07/25 09:24:52;;;;;;;6.35;1.80;;;28.00;53.70;;;;;;4400162;28;658325;-65
2022/07/25 09:27:41;;;;;;;2.33;1.50;;;28.10;52.30;;;;;;4428283;28;657156;-65
2022/07/25 09:30:28;;;;;;;5.03;1.63;;;28.60;51.00;;;;;;4399160;28;656607;-65
2022/07/25 09:33:15;;;;;;;3.17;1.65;;;28.60;48.10;;;;;;4423434;28;656128;-65
2022/07/25 09:36:10;;;;;;;3.17;1.50;;;28.60;50.50;;;;;;4422318;28;656711;-64
2022/07/25 09:38:58;;;;;;;5.78;1.70;;;28.30;50.20;;;;;;4411760;28;658381;-65
2022/07/25 09:41:45;;;;;;;4.57;1.67;;;28.30;49.40;;;;;;4420925;28;657063;-65
2022/07/25 09:44:34;;;;;;;4.85;1.50;;;28.10;55.50;;;;;;4427865;28;656062;-65
2022/07/25 09:47:21;;;;;;;2.97;1.60;;;28.10;47.60;;;;;;4400076;28;656811;-66
2022/07/25 09:50:09;;;;;;;5.68;1.50;;;28.40;47.40;;;;;;4439118;28;656887;-66
2022/07/25 09:52:57;;;;;;;2.95;1.38;;;28.90;46.00;;;;;;4419590;28;656851;-65
2022/07/25 09:55:44;;;;;;;5.53;2.40;;;29.20;43.50;;;;;;4431776;28;657721;-65
2022/07/25 09:58:31;;;;;;;6.63;2.10;;;29.00;46.10;;;;;;4417007;28;657084;-65
2022/07/25 10:01:27;;;;;;;3.38;1.90;;;28.80;47.30;;;;;;4418431;28;656026;-66
2022/07/25 10:04:17;;;;;;;7.07;2.10;;;29.00;48.00;;;;;;4403677;28;656906;-64
2022/07/25 10:07:08;;;;;;;2.27;1.60;;;29.20;49.00;;;;;;4412823;28;657021;-65
2022/07/25 10:09:55;;;;;;;6.82;1.83;;;29.40;46.40;;;;;;4393803;28;657034;-66
2022/07/25 10:12:43;;;;;;;3.58;1.35;;;29.60;44.00;;;;;;4438834;28;656799;-65
2022/07/25 10:15:46;;;;;;;2.25;1.60;;;29.30;43.20;;;;;;4418590;28;657823;-65
2022/07/25 10:18:35;;;;;;;5.80;1.65;;;29.40;41.30;;;;;;4412742;28;657236;-64
2022/07/25 10:21:22;;;;;;;2.85;1.30;;;29.10;45.40;;;;;;4418912;28;657976;-65
2022/07/25 10:24:10;;;;;;;3.38;1.40;;;29.20;43.60;;;;;;4435280;28;656441;-66
2022/07/25 10:26:57;;;;;;;3.63;1.27;;;29.10;41.10;;;;;;4443188;28;656528;-65
2022/07/25 10:29:44;;;;;;;2.25;1.10;;;27.70;43.00;;;;;;4451245;28;657607;-65
2022/07/25 10:32:34;;;;;;;4.80;1.17;;;27.90;42.80;;;;;;4420717;28;657870;-65
2022/07/25 10:35:22;;;;;;;2.72;1.30;;;28.20;42.00;;;;;;4414800;28;656479;-64
2022/07/25 10:38:09;;;;;;;4.23;1.27;;;27.40;41.80;;;;;;4438705;28;657465;-66
2022/07/25 10:40:56;;;;;;;1.90;1.33;;;28.30;44.80;;;;;;4413408;28;657677;-65
2022/07/25 10:43:44;;;;;;;2.17;1.33;;;29.00;46.10;;;;;;4423780;28;657293;-65
2022/07/25 10:46:34;;;;;;;1.42;1.33;;;29.10;42.80;;;;;;4416134;28;658052;-65
2022/07/25 10:49:24;;;;;;;4.50;1.10;;;29.60;44.90;;;;;;4412440;28;656465;-66
2022/07/25 10:52:16;;;;;;;26.27;6.32;;;29.80;44.00;;;;;;4413213;28;656567;-66
2022/07/25 10:55:04;;;;;;;1.88;1.33;;;30.50;44.40;;;;;;4407410;28;659290;-65
2022/07/25 10:57:59;;;;;;;3.30;1.42;;;30.70;41.60;;;;;;4417944;28;656832;-66
2022/07/25 11:00:46;;;;;;;1.85;1.25;;;30.60;42.70;;;;;;4417636;28;657045;-65
2022/07/25 11:03:34;;;;;;;1.85;1.27;;;30.50;42.50;;;;;;4437317;28;656525;-65
2022/07/25 11:06:31;;;;;;;4.22;1.38;;;30.50;42.30;;;;;;4414566;28;657291;-66
2022/07/25 11:09:21;;;;;;;2.58;1.20;;;30.30;42.60;;;;;;4403655;28;658174;-65
2022/07/25 11:12:09;;;;;;;2.15;1.40;;;30.80;40.60;;;;;;4415229;28;657077;-66
2022/07/25 11:15:00;;;;;;;3.90;1.27;;;30.80;39.30;;;;;;4407152;28;656936;-65
2022/07/25 11:17:50;;;;;;;7.13;1.52;;;31.10;41.10;;;;;;4403378;28;656212;-65
2022/07/25 11:20:37;;;;;;;3.55;1.40;;;31.10;39.50;;;;;;4416533;28;658037;-65
2022/07/25 11:23:24;;;;;;;1.67;1.30;;;31.30;38.50;;;;;;4421857;28;656911;-65
2022/07/25 11:26:13;;;;;;;4.90;1.50;;;31.40;39.50;;;;;;4423067;28;656388;-64
2022/07/25 11:29:00;;;;;;;2.46;1.60;;;31.00;41.20;;;;;;4426647;28;656736;-65
2022/07/25 11:31:54;;;;;;;2.83;1.23;;;30.80;38.00;;;;;;4446244;28;656740;-65
2022/07/25 11:34:42;;;;;;;1.80;1.30;;;30.90;41.50;;;;;;4412199;28;656711;-64
2022/07/25 11:37:32;;;;;;;3.50;1.35;;;31.00;37.00;;;;;;4436233;28;656312;-64
2022/07/25 11:40:20;;;;;;;3.83;1.33;;;30.30;38.20;;;;;;4415136;28;656907;-64
2022/07/25 11:43:18;;;;;;;1.30;1.20;;;30.20;42.90;;;;;;4412923;28;657936;-64
2022/07/25 11:46:06;;;;;;;1.60;1.40;;;30.60;39.90;;;;;;4387730;28;656967;-65
2022/07/25 11:49:03;;;;;;;2.78;1.30;;;31.10;36.80;;;;;;4422356;28;658602;-65
2022/07/25 11:51:50;;;;;;;2.70;1.40;;;30.80;39.30;;;;;;4419902;28;656299;-65
2022/07/25 11:54:37;;;;;;;2.83;1.08;;;31.00;35.50;;;;;;4443607;28;657424;-64
2022/07/25 11:57:26;;;;;;;4.43;1.23;;;30.90;39.00;;;;;;4427483;28;656862;-65
2022/07/25 12:00:18;;;;;;;3.25;1.35;;;31.30;38.20;;;;;;4426821;28;657028;-65
2022/07/25 12:03:06;;;;;;;2.38;1.20;;;31.20;38.20;;;;;;4386264;28;656610;-65
2022/07/25 12:05:55;;;;;;;6.90;1.30;;;31.40;38.10;;;;;;4438266;28;657198;-65
2022/07/25 12:08:42;;;;;;;2.03;1.13;;;31.10;36.30;;;;;;4417162;28;657675;-64
2022/07/25 12:11:29;;;;;;;1.67;1.08;;;31.20;38.40;;;;;;4431928;28;657077;-64
2022/07/25 12:14:16;;;;;;;2.15;1.20;;;31.30;38.00;;;;;;4409866;28;656594;-65
2022/07/25 12:17:05;;;;;;;1.40;1.25;;;32.00;42.20;;;;;;4437541;28;657798;-65
2022/07/25 12:19:52;;;;;;;6.72;1.13;;;31.70;34.40;;;;;;4419309;28;657623;-65
2022/07/25 12:22:39;;;;;;;3.55;1.20;;;31.50;34.10;;;;;;4440128;28;655896;-65
2022/07/25 12:25:26;;;;;;;1.95;1.40;;;31.80;39.70;;;;;;4421486;28;656383;-65
2022/07/25 12:28:13;;;;;;;1.70;1.00;;;32.00;33.30;;;;;;4441732;28;658045;-65
2022/07/25 12:31:00;;;;;;;1.65;1.20;;;31.40;31.70;;;;;;4418570;28;657152;-65
2022/07/25 12:33:49;;;;;;;2.30;1.20;;;30.70;34.70;;;;;;4430554;28;658189;-64
2022/07/25 12:36:42;;;;;;;2.13;1.20;;;30.60;40.10;;;;;;4418423;28;656511;-65
2022/07/25 12:39:29;;;;;;;1.27;1.17;;;31.10;40.00;;;;;;4418266;28;656512;-64
2022/07/25 12:42:16;;;;;;;2.28;1.25;;;31.50;37.10;;;;;;4421693;28;657276;-65
2022/07/25 12:45:04;;;;;;;1.98;1.30;;;31.60;38.40;;;;;;4440144;28;656361;-64
2022/07/25 12:47:51;;;;;;;2.10;1.23;;;32.10;37.60;;;;;;4404876;28;656613;-65
2022/07/25 12:50:40;;;;;;;2.50;1.30;;;31.60;35.50;;;;;;4446120;28;656462;-64
2022/07/25 12:53:27;;;;;;;6.50;1.40;;;31.90;37.50;;;;;;4403268;28;657326;-65
2022/07/25 12:56:15;;;;;;;2.70;1.25;;;31.90;35.70;;;;;;4422252;28;656918;-66
2022/07/25 12:59:02;;;;;;;1.58;1.30;;;32.00;35.40;;;;;;4417051;28;656725;-66
2022/07/25 13:01:49;;;;;;;3.88;1.17;;;31.90;37.20;;;;;;4436355;28;657276;-66
2022/07/25 13:04:36;;;;;;;2.50;1.50;;;31.10;33.50;;;;;;4409643;28;656652;-66
2022/07/25 13:07:25;;;;;;;16.83;1.20;;;31.20;36.90;;;;;;4439602;28;658153;-67
2022/07/25 13:10:12;;;;;;;2.55;1.20;;;31.80;37.10;;;;;;4415333;28;659169;-67
2022/07/25 13:12:59;;;;;;;2.92;1.10;;;32.30;35.80;;;;;;4435788;28;657780;-67
2022/07/25 13:15:46;;;;;;;3.20;1.08;;;32.40;34.90;;;;;;4416241;28;656647;-66
2022/07/25 13:18:33;;;;;;;1.67;1.05;;;31.90;31.90;;;;;;4428621;28;659119;-66
2022/07/25 13:21:20;;;;;;;1.20;1.00;;;31.10;37.80;;;;;;4415409;28;657272;-67
2022/07/25 13:24:09;;;;;;;1.73;1.20;;;31.40;39.40;;;;;;4440003;28;658225;-66
2022/07/25 13:26:56;;;;;;;1.17;1.08;;;31.60;36.00;;;;;;4417939;28;656599;-66
2022/07/25 13:29:43;;;;;;;2.55;1.00;;;32.00;34.40;;;;;;4419576;28;657665;-66
2022/07/25 13:32:30;;;;;;;1.67;0.90;;;32.20;34.10;;;;;;4415491;28;656415;-66
2022/07/25 13:35:17;;;;;;;0.88;0.80;;;32.50;34.20;;;;;;4439165;28;656325;-66
2022/07/25 13:38:05;;;;;;;1.05;0.90;;;32.60;32.20;;;;;;4439339;28;656881;-67
2022/07/25 13:40:54;;;;;;;0.73;0.73;;;32.50;31.00;;;;;;4444087;28;657429;-66
2022/07/25 13:43:42;;;;;;;1.08;0.90;;;32.40;34.40;;;;;;4420733;28;656455;-66
2022/07/25 13:46:29;;;;;;;1.08;0.98;;;32.40;32.60;;;;;;4440571;28;657116;-67
2022/07/25 13:49:16;;;;;;;2.08;0.80;;;32.70;31.60;;;;;;4401327;28;656389;-66
2022/07/25 13:52:03;;;;;;;1.27;0.90;;;32.80;29.10;;;;;;4438520;28;657746;-66
2022/07/25 13:54:50;;;;;;;1.48;0.98;;;32.60;30.40;;;;;;4406705;28;656778;-66
2022/07/25 13:57:39;;;;;;;1.45;1.00;;;33.00;32.20;;;;;;4432975;28;657289;-66
2022/07/25 14:00:26;;;;;;;0.80;0.80;;;33.40;33.30;;;;;;4420653;28;656840;-66
2022/07/25 14:03:13;;;;;;;1.40;0.82;;;32.90;32.60;;;;;;4441019;28;656972;-67
2022/07/25 14:06:00;;;;;;;0.90;0.90;;;32.70;31.40;;;;;;4420443;28;656927;-66
2022/07/25 14:08:47;;;;;;;1.08;0.98;;;32.00;32.60;;;;;;4438538;28;657659;-65
2022/07/25 14:11:34;;;;;;;1.20;1.10;;;32.20;35.60;;;;;;4437773;28;657339;-66
2022/07/25 14:14:23;;;;;;;0.93;0.82;;;32.30;34.80;;;;;;4419022;28;657384;-65
2022/07/25 14:17:10;;;;;;;2.17;1.10;;;32.50;31.10;;;;;;4417517;28;656284;-66
2022/07/25 14:19:57;;;;;;;1.08;0.98;;;32.50;31.60;;;;;;4444476;28;656545;-66
2022/07/25 14:22:44;;;;;;;0.98;0.88;;;32.40;32.70;;;;;;4443860;28;657185;-65
2022/07/25 14:25:31;;;;;;;1.05;1.00;;;32.90;32.50;;;;;;4407882;28;656909;-65