Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045929;28;20033;-67
2023/11/07 00:02:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046613;28;20052;-67
2023/11/07 00:05:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042518;28;20635;-67
2023/11/07 00:07:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044303;28;20083;-67
2023/11/07 00:10:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051819;28;20412;-74
2023/11/07 00:12:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077731;28;20047;-68
2023/11/07 00:15:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048179;28;20021;-67
2023/11/07 00:17:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040593;28;20033;-67
2023/11/07 00:19:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046586;28;20036;-67
2023/11/07 00:22:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042311;28;20033;-67
2023/11/07 00:24:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045184;28;20310;-67
2023/11/07 00:27:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051829;28;20037;-67
2023/11/07 00:29:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044122;28;20086;-67
2023/11/07 00:32:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052560;28;20033;-68
2023/11/07 00:34:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053518;28;20112;-68
2023/11/07 00:37:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049260;28;20116;-68
2023/11/07 00:39:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043884;28;20032;-67
2023/11/07 00:41:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051872;28;20071;-67
2023/11/07 00:44:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054456;28;20424;-68
2023/11/07 00:46:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055097;28;20123;-68
2023/11/07 00:49:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047971;28;20119;-67
2023/11/07 00:51:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055118;28;20044;-67
2023/11/07 00:54:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054106;28;20025;-68
2023/11/07 00:56:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054935;28;20404;-67
2023/11/07 00:58:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054223;28;20044;-67
2023/11/07 01:01:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054922;28;20040;-67
2023/11/07 01:03:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054584;28;20037;-77
2023/11/07 01:06:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051761;28;20032;-67
2023/11/07 01:08:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053400;28;20033;-67
2023/11/07 01:11:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050848;28;20430;-67
2023/11/07 01:13:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052190;28;20203;-67
2023/11/07 01:16:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053044;28;20029;-67
2023/11/07 01:18:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049031;28;20026;-67
2023/11/07 01:20:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5039865;28;20021;-67
2023/11/07 01:23:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047496;28;20024;-67
2023/11/07 01:25:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051770;28;20032;-68
2023/11/07 01:28:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045716;28;20036;-68
2023/11/07 01:30:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040450;28;20063;-67
2023/11/07 01:33:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046410;28;20308;-67
2023/11/07 01:35:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045534;28;20057;-68
2023/11/07 01:37:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5043015;28;20037;-67
2023/11/07 01:40:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5043119;28;20025;-68
2023/11/07 01:42:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045426;28;20112;-76
2023/11/07 01:45:10;;;;;;;;;;;8.90;99.90;;;;;;5043193;28;20056;-67
2023/11/07 01:47:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040175;28;20281;-68
2023/11/07 01:50:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049102;28;20328;-68
2023/11/07 01:52:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046488;28;20029;-68
2023/11/07 01:55:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042990;28;20392;-77
2023/11/07 01:57:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045011;28;20029;-67
2023/11/07 01:59:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5047302;28;20052;-68
2023/11/07 02:02:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046516;28;20033;-67
2023/11/07 02:04:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041897;28;20803;-67
2023/11/07 02:07:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047929;28;20033;-68
2023/11/07 02:09:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043214;28;20286;-68
2023/11/07 02:12:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045823;28;20021;-68
2023/11/07 02:14:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047346;28;20087;-68
2023/11/07 02:17:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042972;28;20025;-68
2023/11/07 02:19:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047321;28;20366;-67
2023/11/07 02:22:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037982;28;20033;-69
2023/11/07 02:24:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042993;28;20033;-68
2023/11/07 02:26:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042398;28;20021;-67
2023/11/07 02:29:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047468;28;20029;-68
2023/11/07 02:31:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046435;28;20316;-67
2023/11/07 02:34:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053175;28;20025;-68
2023/11/07 02:36:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051142;28;20061;-68
2023/11/07 02:39:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050479;28;20044;-67
2023/11/07 02:41:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048782;28;20021;-68
2023/11/07 02:44:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052756;28;20028;-67
2023/11/07 02:46:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047143;28;20360;-67
2023/11/07 02:48:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049535;28;20107;-67
2023/11/07 02:51:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048059;28;20080;-68
2023/11/07 02:53:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053196;28;20324;-68
2023/11/07 02:56:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045304;28;20026;-69
2023/11/07 02:58:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052014;28;20037;-68
2023/11/07 03:01:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052238;28;20047;-68
2023/11/07 03:03:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5038904;28;20428;-68
2023/11/07 03:06:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051097;28;20029;-68
2023/11/07 03:08:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054626;28;20420;-68
2023/11/07 03:10:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056216;28;20021;-69
2023/11/07 03:13:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056503;28;20017;-67
2023/11/07 03:15:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055424;28;20061;-68
2023/11/07 03:18:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5046222;28;20075;-68
2023/11/07 03:20:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054921;28;20037;-83
2023/11/07 03:23:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049910;28;20105;-68
2023/11/07 03:25:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050973;28;20128;-68
2023/11/07 03:27:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048785;28;20037;-68
2023/11/07 03:30:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047273;28;20087;-67
2023/11/07 03:32:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054742;28;20027;-68
2023/11/07 03:35:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053537;28;20079;-67
2023/11/07 03:37:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053471;28;20057;-67
2023/11/07 03:40:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047421;28;20344;-68
2023/11/07 03:42:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047588;28;20302;-68
2023/11/07 03:45:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054314;28;20053;-68
2023/11/07 03:47:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051905;28;20278;-68
2023/11/07 03:49:55;;;;;;;;;;;9.20;99.90;;;;;;5055470;28;20309;-69
2023/11/07 03:52:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048963;28;19995;-68
2023/11/07 03:54:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042868;28;20112;-67
2023/11/07 03:57:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5043094;28;20033;-68
2023/11/07 03:59:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052923;28;20040;-68
2023/11/07 04:02:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053613;28;20052;-77
2023/11/07 04:04:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049237;28;20025;-68
2023/11/07 04:06:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041561;28;20025;-67
2023/11/07 04:09:23;;;;;;;;;;;9.10;99.90;;;;;;5050074;28;20175;-68
2023/11/07 04:11:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045052;28;19999;-68
2023/11/07 04:14:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043801;28;20304;-67
2023/11/07 04:16:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042657;28;20444;-75
2023/11/07 04:19:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044199;28;20479;-68
2023/11/07 04:21:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045825;28;20021;-67
2023/11/07 04:24:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5041752;28;20037;-68
2023/11/07 04:26:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046539;28;20041;-67
2023/11/07 04:28:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047228;28;20029;-67
2023/11/07 04:31:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052509;28;20412;-67
2023/11/07 04:33:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047157;28;20063;-77
2023/11/07 04:36:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048843;28;20355;-68
2023/11/07 04:38:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046586;28;20029;-68
2023/11/07 04:41:12;;;;;;;;;;;8.80;99.90;;;;;;5051157;28;20025;-68
2023/11/07 04:43:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049889;28;20193;-67
2023/11/07 04:46:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047436;28;20044;-76
2023/11/07 04:48:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050208;28;20035;-67
2023/11/07 04:51:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044598;28;20292;-67
2023/11/07 04:53:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049691;28;20047;-67
2023/11/07 04:55:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044356;28;20037;-69
2023/11/07 04:58:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046511;28;20032;-68
2023/11/07 05:00:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050221;28;20040;-68
2023/11/07 05:03:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047351;28;20415;-68
2023/11/07 05:05:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047199;28;20033;-68
2023/11/07 05:08:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043283;28;20421;-68
2023/11/07 05:10:30;;;;;;;;;;;8.60;99.90;;;;;;5047161;28;20029;-67
2023/11/07 05:12:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5044901;28;19928;-68
2023/11/07 05:15:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051143;28;20307;-67
2023/11/07 05:17:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5046839;28;20036;-67
2023/11/07 05:20:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049510;28;20029;-67
2023/11/07 05:22:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048102;28;20025;-67
2023/11/07 05:25:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041746;28;20022;-67
2023/11/07 05:27:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5045672;28;20076;-67
2023/11/07 05:30:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038609;28;20365;-67
2023/11/07 05:32:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048758;28;20021;-67
2023/11/07 05:34:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5045027;28;20159;-67
2023/11/07 05:37:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049319;28;20079;-67
2023/11/07 05:39:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5046874;28;20032;-76
2023/11/07 05:42:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047562;28;20044;-68
2023/11/07 05:44:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047900;28;20412;-68
2023/11/07 05:47:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049305;28;20042;-67
2023/11/07 05:49:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038536;28;20039;-68
2023/11/07 05:51:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5044421;28;20383;-68
2023/11/07 05:54:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053550;28;20021;-67
2023/11/07 05:56:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052044;28;20025;-67
2023/11/07 05:59:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048774;28;20029;-67
2023/11/07 06:01:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053948;28;20491;-67
2023/11/07 06:04:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045034;28;20033;-68
2023/11/07 06:06:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040783;28;20033;-76
2023/11/07 06:08:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042504;28;20035;-68
2023/11/07 06:11:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036190;28;20108;-67
2023/11/07 06:13:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045412;28;20408;-68
2023/11/07 06:16:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039621;28;20088;-75
2023/11/07 06:18:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047725;28;20021;-67
2023/11/07 06:21:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036137;28;20408;-68
2023/11/07 06:23:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047012;28;20025;-67
2023/11/07 06:25:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042225;28;20601;-68
2023/11/07 06:28:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041392;28;20112;-67
2023/11/07 06:30:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041831;28;20032;-67
2023/11/07 06:33:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045629;28;20025;-68
2023/11/07 06:35:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050827;28;20412;-67
2023/11/07 06:38:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044175;28;20033;-68
2023/11/07 06:40:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044077;28;20306;-67
2023/11/07 06:43:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043166;28;20029;-68
2023/11/07 06:45:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052855;28;20131;-78
2023/11/07 06:47:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5041580;28;20047;-69
2023/11/07 06:50:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049629;28;20044;-80
2023/11/07 06:52:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050909;28;20110;-68
2023/11/07 06:55:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051587;28;20017;-67
2023/11/07 06:57:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046029;28;20121;-67
2023/11/07 07:00:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033241;28;20108;-68
2023/11/07 07:02:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048426;28;20036;-67
2023/11/07 07:05:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037683;28;20033;-68
2023/11/07 07:07:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051682;28;20036;-67
2023/11/07 07:10:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052029;28;20029;-67
2023/11/07 07:12:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049530;28;20447;-68
2023/11/07 07:15:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5039568;28;20025;-67
2023/11/07 07:17:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043731;28;20052;-76
2023/11/07 07:20:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050153;28;20051;-68
2023/11/07 07:22:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055096;28;20038;-68
2023/11/07 07:24:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042806;28;20395;-67
2023/11/07 07:27:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042388;28;20033;-67
2023/11/07 07:29:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050657;28;20037;-67
2023/11/07 07:32:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053239;28;20074;-68
2023/11/07 07:34:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052370;28;20350;-68
2023/11/07 07:37:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050563;28;20029;-67
2023/11/07 07:39:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047444;28;20372;-68
2023/11/07 07:42:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051088;28;20032;-67
2023/11/07 07:44:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052937;28;20335;-67
2023/11/07 07:47:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052862;28;20036;-68
2023/11/07 07:49:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040102;28;20091;-68
2023/11/07 07:52:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040924;28;20037;-67
2023/11/07 07:54:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5046966;28;20029;-68
2023/11/07 07:57:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037851;28;20551;-68
2023/11/07 07:59:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039349;28;20316;-74
2023/11/07 08:02:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040415;28;20033;-68
2023/11/07 08:04:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041513;28;20526;-68
2023/11/07 08:06:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5041841;28;20177;-67
2023/11/07 08:09:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044729;28;20410;-73
2023/11/07 08:11:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051168;28;20013;-67
2023/11/07 08:14:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052959;28;20123;-68
2023/11/07 08:16:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051056;28;20029;-67
2023/11/07 08:19:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045615;28;20043;-67
2023/11/07 08:21:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044413;28;20037;-68
2023/11/07 08:24:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041964;28;20024;-67
2023/11/07 08:26:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5043812;28;20033;-68
2023/11/07 08:29:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050950;28;20025;-68
2023/11/07 08:31:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5040855;28;20040;-68
2023/11/07 08:34:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5041369;28;20066;-68
2023/11/07 08:36:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045764;28;20025;-68
2023/11/07 08:39:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048299;28;20036;-67
2023/11/07 08:41:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044991;28;20066;-68
2023/11/07 08:43:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050151;28;20033;-72
2023/11/07 08:46:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039217;28;20115;-68
2023/11/07 08:48:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044355;28;20408;-67
2023/11/07 08:51:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050530;28;20076;-68
2023/11/07 08:53:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052650;28;20029;-68
2023/11/07 08:56:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045164;28;20032;-67
2023/11/07 08:58:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045941;28;20051;-68
2023/11/07 09:01:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044956;28;20339;-68
2023/11/07 09:03:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042659;28;20120;-67
2023/11/07 09:05:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047337;28;20025;-68
2023/11/07 09:08:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058960;28;20102;-67
2023/11/07 09:10:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044565;28;20029;-67
2023/11/07 09:13:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055796;28;20032;-67
2023/11/07 09:15:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059358;28;20021;-80
2023/11/07 09:18:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049098;28;20274;-67
2023/11/07 09:20:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049653;28;20033;-67
2023/11/07 09:23:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051371;28;20037;-67
2023/11/07 09:25:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060827;28;20051;-68
2023/11/07 09:27:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045540;28;20091;-67
2023/11/07 09:30:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5039817;28;20346;-67
2023/11/07 09:32:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5041958;28;20132;-67
2023/11/07 09:35:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049682;28;20032;-68
2023/11/07 09:37:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040916;28;20040;-67
2023/11/07 09:40:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047590;28;20033;-67
2023/11/07 09:42:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058685;28;20048;-68
2023/11/07 09:45:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051224;28;20091;-67
2023/11/07 09:47:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5041393;28;20044;-68
2023/11/07 09:50:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050023;28;20041;-68
2023/11/07 09:52:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051754;28;20051;-68
2023/11/07 09:55:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052714;28;20033;-69
2023/11/07 09:58:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5042348;28;20055;-68
2023/11/07 10:00:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038492;28;20078;-75
2023/11/07 10:03:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5038479;28;20142;-68
2023/11/07 10:05:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052410;28;20035;-68
2023/11/07 10:08:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049186;28;20025;-76
2023/11/07 10:10:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044368;28;20033;-68
2023/11/07 10:12:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047092;28;20022;-68
2023/11/07 10:15:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045932;28;20115;-68
2023/11/07 10:18:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053552;28;20028;-68
2023/11/07 10:20:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050374;28;20055;-68
2023/11/07 10:22:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047291;28;20551;-76
2023/11/07 10:25:29;;;;;;;;;;;10.40;99.90;;;;;;5047257;28;20112;-68
2023/11/07 10:28:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049064;28;19913;-67
2023/11/07 10:30:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040761;28;20021;-68
2023/11/07 10:33:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042421;28;20044;-68
2023/11/07 10:35:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043023;28;20412;-69
2023/11/07 10:38:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048842;28;20024;-68
2023/11/07 10:40:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047798;28;20083;-68
2023/11/07 10:43:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049436;28;20432;-68
2023/11/07 10:46:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049220;28;20040;-68
2023/11/07 10:48:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047301;28;20032;-75
2023/11/07 10:51:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043505;28;20037;-68
2023/11/07 10:53:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050290;28;20029;-68
2023/11/07 10:56:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047588;28;20319;-67
2023/11/07 10:58:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049421;28;20109;-68
2023/11/07 11:01:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051082;28;20029;-68
2023/11/07 11:03:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046554;28;20485;-74
2023/11/07 11:06:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5038212;28;20033;-69
2023/11/07 11:08:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046810;28;20057;-75
2023/11/07 11:11:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048730;28;20048;-76
2023/11/07 11:13:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5043880;28;20024;-68
2023/11/07 11:15:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047565;28;20021;-68
2023/11/07 11:18:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043589;28;20478;-69
2023/11/07 11:21:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5040106;28;20116;-68
2023/11/07 11:23:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047550;28;20036;-68
2023/11/07 11:26:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044940;28;20049;-69
2023/11/07 11:28:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5042686;28;20029;-68
2023/11/07 11:31:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050254;28;20028;-77
2023/11/07 11:34:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049134;28;20028;-75
2023/11/07 11:36:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045477;28;20029;-68
2023/11/07 11:39:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048797;28;20049;-69
2023/11/07 11:42:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043034;28;20040;-69
2023/11/07 11:44:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049610;28;20316;-68
2023/11/07 11:47:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051681;28;21513;-77
2023/11/07 11:49:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046005;28;20029;-68
2023/11/07 11:51:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5043942;28;20053;-69
2023/11/07 11:54:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051296;28;20023;-69
2023/11/07 11:56:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054153;28;20074;-80
2023/11/07 11:59:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049511;28;20030;-68
2023/11/07 12:01:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048678;28;20037;-69
2023/11/07 12:07:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035865;28;20033;-68
2023/11/07 12:09:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035044;28;20033;-77
2023/11/07 12:12:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029977;28;20030;-68