Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:54;;;;;;;18.67;11.17;;;;;;;-1.32;77.44;100070.56;4125784;28;20572;-54
2022/01/15 00:03:56;;;;;;;10.23;9.33;;;;;;;-1.36;77.67;100063.75;4109099;28;20227;-55
2022/01/15 00:05:57;;;;;;;12.20;10.87;;;;;;;-1.28;77.47;100064.78;4111487;28;20240;-55
2022/01/15 00:08:00;;;;;;;12.73;10.07;;;;;;;-1.19;77.11;100050.56;4121710;28;20221;-53
2022/01/15 00:10:03;;;;;;;10.23;9.33;;;;;;;-1.21;77.08;100052.50;4110791;28;20226;-54
2022/01/15 00:12:06;;;;;;;12.07;11.07;;;;;;;-1.17;77.04;100055.75;4125290;28;20202;-53
2022/01/15 00:14:23;;;;;;;10.07;9.27;;;;;;;-1.22;77.63;100048.13;4126229;28;20245;-55
2022/01/15 00:16:33;;;;;;;12.10;11.10;;;;;;;-1.14;77.25;100047.44;4112257;28;20700;-54
2022/01/15 00:18:47;;;;;;;11.40;10.50;;;;;;;-1.07;77.21;100048.59;4125151;28;20205;-55
2022/01/15 00:20:49;;;;;;;12.20;9.67;;;;;;;-1.14;77.25;100047.44;4108787;28;20258;-53
2022/01/15 00:22:53;;;;;;;10.77;9.77;;;;;;;-1.21;76.97;100043.63;4104816;28;20210;-55
2022/01/15 00:24:54;;;;;;;10.70;9.43;;;;;;;-1.12;77.12;100034.72;4125230;28;20781;-54
2022/01/15 00:26:56;;;;;;;15.57;9.57;;;;;;;-1.14;77.11;100039.38;4109485;28;20222;-52
2022/01/15 00:28:58;;;;;;;11.47;10.30;;;;;;;-1.11;76.81;100036.41;4125707;28;20269;-54
2022/01/15 00:31:00;;;;;;;11.93;10.90;;;;;;;-1.12;76.93;100040.09;4124610;28;20676;-53
2022/01/15 00:33:01;;;;;;;10.30;9.40;;;;;;;-1.04;76.69;100042.91;4111289;28;20210;-53
2022/01/15 00:35:05;;;;;;;10.53;9.53;;;;;;;-1.06;76.42;100034.16;4108369;28;20211;-53
2022/01/15 00:37:06;;;;;;;10.80;9.90;;;;;;;-1.03;76.70;100039.25;4110826;28;20545;-53
2022/01/15 00:39:08;;;;;;;8.97;8.27;;;;;;;-0.99;76.68;100030.78;4124376;28;20211;-54
2022/01/15 00:41:11;;;;;;;9.50;8.70;;;;;;;-1.00;76.75;100038.97;4121213;28;20261;-54
2022/01/15 00:43:14;;;;;;;10.17;9.37;;;;;;;-1.00;76.77;100033.59;4111286;28;20234;-54
2022/01/15 00:45:20;;;;;;;9.70;8.83;;;;;;;-1.04;76.78;100042.91;4121274;28;20202;-54
2022/01/15 00:47:22;;;;;;;10.43;9.53;;;;;;;-0.97;76.57;100041.38;4107110;28;20310;-53
2022/01/15 00:49:24;;;;;;;10.90;10.00;;;;;;;-0.90;76.71;100042.50;4125373;28;20222;-52
2022/01/15 00:51:26;;;;;;;10.43;9.43;;;;;;;-0.90;76.51;100042.50;4127736;28;20221;-53
2022/01/15 00:53:27;;;;;;;10.33;9.40;;;;;;;-1.07;76.71;100036.00;4109865;28;20213;-53
2022/01/15 00:55:29;;;;;;;11.43;10.53;;;;;;;-1.12;77.50;100040.09;4091389;28;20210;-52
2022/01/15 00:57:31;;;;;;;10.13;9.30;;;;;;;-1.07;77.51;100027.94;4121831;28;20205;-54
2022/01/15 00:59:33;;;;;;;10.07;9.17;;;;;;;-1.00;77.41;100030.91;4110003;28;20261;-53
2022/01/15 01:01:34;;;;;;;10.27;9.30;;;;;;;-0.97;77.03;100022.56;4125453;28;20214;-53
2022/01/15 01:03:36;;;;;;;10.70;9.80;;;;;;;-1.04;77.07;100030.34;4123958;28;20211;-54
2022/01/15 01:05:38;;;;;;;10.47;9.60;;;;;;;-0.97;77.09;100034.16;4123286;28;20758;-53
2022/01/15 01:07:40;;;;;;;11.03;10.13;;;;;;;-0.92;77.07;100031.91;4106140;28;20215;-53
2022/01/15 01:11:57;;;;;;;8.63;7.93;;;;;;;-1.16;77.78;100027.91;4125273;28;20264;-55
2022/01/15 01:22:56;;;;;;;11.57;10.47;;;;;;;-1.42;79.12;100040.19;4125565;28;20210;-53
2022/01/15 01:24:58;;;;;;;11.13;10.13;;;;;;;-1.44;79.10;100036.78;4108476;28;20210;-54
2022/01/15 01:27:08;;;;;;;12.90;11.70;;;;;;;-1.35;79.18;100038.66;4126262;28;20234;-55
2022/01/15 01:31:37;;;;;;;11.93;10.67;;;;;;;-1.09;78.64;100031.78;4125416;28;22010;-55
2022/01/15 01:33:44;;;;;;;14.40;12.97;;;;;;;-1.07;78.33;100027.09;4108205;28;20233;-54
2022/01/15 01:35:50;;;;;;;12.77;11.47;;;;;;;-1.06;78.03;100034.16;4094753;28;20211;-53
2022/01/15 01:37:54;;;;;;;12.60;11.40;;;;;;;-1.00;78.15;100042.50;4107991;28;20220;-53
2022/01/15 01:40:14;;;;;;;10.80;9.90;;;;;;;-0.95;78.19;100037.56;4110131;28;20269;-53
2022/01/15 01:44:25;;;;;;;12.93;11.83;;;;;;;-1.04;77.66;100037.53;4126462;28;20225;-53
2022/01/15 01:48:28;;;;;;;12.47;11.43;;;;;;;-1.04;77.79;100032.19;4124663;28;20205;-53
2022/01/15 01:50:30;;;;;;;11.97;10.97;;;;;;;-1.11;77.61;100041.78;4110690;28;20230;-54
2022/01/15 01:52:32;;;;;;;11.47;10.37;;;;;;;-1.15;77.49;100030.47;4109977;28;20232;-53
2022/01/15 01:54:33;;;;;;;10.97;10.03;;;;;;;-1.29;78.04;100030.03;4113241;28;20324;-53
2022/01/15 01:56:37;;;;;;;11.87;10.77;;;;;;;-1.23;78.13;100032.16;4113272;28;20226;-53
2022/01/15 01:58:39;;;;;;;12.57;11.47;;;;;;;-1.12;77.73;100026.66;4125245;28;20289;-53
2022/01/15 02:00:40;;;;;;;13.57;12.17;;;;;;;-1.24;78.06;100030.47;4124297;28;20226;-54
2022/01/15 02:02:43;;;;;;;11.53;10.43;;;;;;;-1.32;78.18;100027.63;4108326;28;20217;-53
2022/01/15 02:04:45;;;;;;;13.63;12.23;;;;;;;-1.35;78.22;100022.53;4127860;28;20225;-53
2022/01/15 02:06:46;;;;;;;10.93;10.07;;;;;;;-1.35;78.54;100027.91;4127554;28;20257;-53
2022/01/15 02:08:49;;;;;;;15.47;11.20;;;;;;;-1.37;78.47;100030.72;4122092;28;20233;-53
2022/01/15 02:10:51;;;;;;;12.03;11.00;;;;;;;-1.31;78.57;100029.31;4127658;28;20258;-53
2022/01/15 02:12:54;;;;;;;14.07;10.77;;;;;;;-1.23;78.54;100026.78;4127238;28;20433;-53
2022/01/15 02:14:56;;;;;;;16.10;11.27;;;;;;;-1.23;78.52;100021.41;4112397;28;20351;-54
2022/01/15 02:16:58;;;;;;;11.93;10.73;;;;;;;-1.12;78.55;100021.28;4110257;28;20215;-53
2022/01/15 02:19:00;;;;;;;12.07;10.93;;;;;;;-1.16;78.69;100022.53;4110931;28;20214;-52
2022/01/15 02:25:44;;;;;;;15.43;11.03;;;;;;;-1.26;79.10;100016.34;4126872;28;20221;-53
2022/01/15 02:27:46;;;;;;;24.60;12.57;;;;;;;-1.11;78.70;100020.31;4109770;28;20314;-53
2022/01/15 02:29:48;;;;;;;17.47;12.03;;;;;;;-1.21;78.80;100024.81;4096493;28;20235;-52
2022/01/15 02:31:49;;;;;;;13.33;11.50;;;;;;;-1.27;79.34;100022.69;4126928;28;20265;-53
2022/01/15 02:33:53;;;;;;;14.27;12.97;;;;;;;-1.36;79.69;100021.69;4112907;28;20246;-53
2022/01/15 02:35:55;;;;;;;13.00;11.70;;;;;;;-1.30;79.55;100015.75;4097016;28;20239;-51
2022/01/15 02:38:07;;;;;;;15.17;11.30;;;;;;;-1.30;79.66;100014.91;4127843;28;20209;-53
2022/01/15 02:40:10;;;;;;;13.30;11.97;;;;;;;-1.22;79.72;100020.44;4111687;28;20230;-53
2022/01/15 02:42:12;;;;;;;16.80;14.47;;;;;;;-1.34;79.79;100018.88;4111200;28;20218;-52
2022/01/15 02:44:16;;;;;;;14.40;12.97;;;;;;;-1.26;80.12;100021.69;4130892;28;20210;-54
2022/01/15 02:46:19;;;;;;;20.63;14.13;;;;;;;-1.39;80.24;100015.75;4127594;28;20206;-54
2022/01/15 02:48:24;;;;;;;21.30;13.07;;;;;;;-1.33;80.23;100010.66;4127732;28;20301;-54
2022/01/15 02:50:26;;;;;;;15.93;11.70;;;;;;;-1.28;80.20;100007.56;4127710;28;20230;-54
2022/01/15 02:52:27;;;;;;;11.87;10.77;;;;;;;-1.10;79.88;100006.75;4113312;28;20262;-54
2022/01/15 02:54:29;;;;;;;19.73;12.97;;;;;;;-1.10;79.67;99997.81;4097452;28;20660;-53
2022/01/15 02:56:41;;;;;;;18.37;12.57;;;;;;;-1.17;79.78;99999.38;4127389;28;20202;-54
2022/01/15 02:58:43;;;;;;;12.77;11.63;;;;;;;-1.12;79.93;100007.88;4129312;28;20213;-53
2022/01/15 03:00:45;;;;;;;18.13;12.47;;;;;;;-1.21;80.06;100008.72;4110918;28;20223;-54
2022/01/15 03:02:47;;;;;;;13.13;11.73;;;;;;;-1.18;80.19;99997.69;4109466;28;20306;-54
2022/01/15 03:04:54;;;;;;;20.30;13.23;;;;;;;-1.23;80.48;99989.19;4126558;28;20217;-54
2022/01/15 03:06:55;;;;;;;19.90;13.60;;;;;;;-1.27;80.34;99985.09;4113476;28;20290;-53
2022/01/15 03:08:57;;;;;;;17.77;12.97;;;;;;;-1.29;80.82;99989.78;4111010;28;20658;-54
2022/01/15 03:11:01;;;;;;;15.63;12.10;;;;;;;-1.19;80.48;99979.88;4128229;28;20230;-53
2022/01/15 03:13:10;;;;;;;14.30;12.57;;;;;;;-1.07;80.37;99976.06;4114104;28;20276;-54
2022/01/15 03:15:19;;;;;;;14.03;11.40;;;;;;;-1.27;80.53;99972.50;4128625;28;20205;-53
2022/01/15 03:17:21;;;;;;;16.63;14.93;;;;;;;-1.30;80.82;99971.94;4127466;28;20202;-54
2022/01/15 03:19:23;;;;;;;19.47;14.87;;;;;;;-1.17;80.84;99977.91;4113566;28;20298;-53
2022/01/15 03:21:24;;;;;;;20.33;13.30;;;;;;;-1.29;80.66;99974.50;4111484;28;20706;-53
2022/01/15 03:23:26;;;;;;;15.87;12.47;;;;;;;-1.21;80.71;99976.50;4114456;28;20687;-53
2022/01/15 03:25:28;;;;;;;28.90;13.93;;;;;;;-1.30;80.95;99969.25;4113074;28;20229;-53
2022/01/15 03:27:30;;;;;;;16.87;13.17;;;;;;;-1.16;80.56;99971.53;4127205;28;20209;-53
2022/01/15 03:29:32;;;;;;;20.77;13.87;;;;;;;-1.16;80.83;99974.22;4096783;28;20686;-54
2022/01/15 03:31:36;;;;;;;16.23;13.87;;;;;;;-1.08;80.65;99972.53;4111179;28;20234;-54
2022/01/15 03:33:38;;;;;;;14.13;12.67;;;;;;;-1.03;80.34;99964.03;4110092;28;20238;-52
2022/01/15 03:35:41;;;;;;;14.67;12.30;;;;;;;-1.16;80.68;99966.16;4113196;28;20210;-53
2022/01/15 03:37:43;;;;;;;21.03;14.07;;;;;;;-1.17;80.73;99969.84;4112406;28;20620;-53
2022/01/15 03:39:45;;;;;;;16.93;12.63;;;;;;;-1.12;80.83;99960.41;4127069;28;20683;-53
2022/01/15 03:41:46;;;;;;;17.57;13.93;;;;;;;-1.16;80.79;99969.72;4111306;28;20214;-53
2022/01/15 03:43:48;;;;;;;16.57;12.07;;;;;;;-1.09;81.01;99959.25;4126137;28;20205;-53
2022/01/15 03:45:50;;;;;;;26.70;14.87;;;;;;;-1.17;80.86;99972.53;4129909;28;20244;-52
2022/01/15 03:47:52;;;;;;;23.30;15.67;;;;;;;-1.16;80.77;99967.03;4096205;28;20215;-54
2022/01/15 03:49:54;;;;;;;18.60;13.70;;;;;;;-1.15;81.19;99954.47;4126051;28;20207;-53
2022/01/15 03:51:55;;;;;;;28.40;13.73;;;;;;;-1.17;81.04;99972.53;4112363;28;20214;-53
2022/01/15 03:53:57;;;;;;;19.53;12.80;;;;;;;-1.23;81.30;99960.53;4125404;28;20202;-54
2022/01/15 03:55:59;;;;;;;21.27;13.33;;;;;;;-1.19;81.22;99953.91;4124589;28;20545;-54
2022/01/15 03:58:00;;;;;;;19.83;13.33;;;;;;;-1.09;80.99;99954.72;4092593;28;20576;-54
2022/01/15 04:00:08;;;;;;;15.80;12.97;;;;;;;-1.10;80.92;99952.16;4111126;28;20238;-53
2022/01/15 04:02:10;;;;;;;20.83;13.60;;;;;;;-1.11;81.34;99951.34;4111202;28;20198;-54
2022/01/15 04:04:12;;;;;;;20.73;14.80;;;;;;;-1.13;81.43;99947.09;4112115;28;20211;-53
2022/01/15 04:06:14;;;;;;;18.53;13.03;;;;;;;-1.01;81.05;99952.16;4126841;28;20576;-55
2022/01/15 04:08:16;;;;;;;27.53;14.70;;;;;;;-1.00;81.18;99958.41;4110468;28;20207;-54
2022/01/15 04:10:18;;;;;;;19.93;13.23;;;;;;;-1.02;81.19;99949.66;4096023;28;21001;-53
2022/01/15 04:12:22;;;;;;;17.80;13.53;;;;;;;-1.07;81.29;99952.72;4124006;28;20205;-53
2022/01/15 04:14:24;;;;;;;21.23;13.30;;;;;;;-1.15;81.32;99951.78;4112123;28;20220;-53
2022/01/15 04:16:25;;;;;;;18.97;16.50;;;;;;;-1.05;81.41;99952.59;4109980;28;20246;-53
2022/01/15 04:18:30;;;;;;;16.97;14.70;;;;;;;-1.05;81.25;99942.72;4092666;28;20291;-53
2022/01/15 04:20:32;;;;;;;19.37;13.77;;;;;;;-1.07;81.36;99935.78;4126363;28;20291;-53
2022/01/15 04:22:33;;;;;;;16.10;12.93;;;;;;;-1.00;81.09;99942.28;4127540;28;20957;-53
2022/01/15 04:24:35;;;;;;;16.47;13.83;;;;;;;-0.95;81.31;99940.03;4109803;28;20309;-53
2022/01/15 04:26:37;;;;;;;14.63;13.17;;;;;;;-0.96;81.11;99946.38;4125140;28;20206;-53
2022/01/15 04:28:39;;;;;;;18.67;13.53;;;;;;;-0.69;80.51;99941.13;4110464;28;20304;-53
2022/01/15 04:30:46;;;;;;;29.97;15.57;;;;;;;-1.03;80.95;99934.50;4109684;28;20345;-53
2022/01/15 04:32:48;;;;;;;16.93;14.63;;;;;;;-0.96;80.96;99932.94;4113871;28;20680;-53
2022/01/15 04:34:49;;;;;;;16.10;13.07;;;;;;;-0.85;80.45;99936.34;4124112;28;20237;-53
2022/01/15 04:36:53;;;;;;;14.80;13.33;;;;;;;-0.99;81.01;99933.25;4110977;28;20238;-53
2022/01/15 04:38:55;;;;;;;14.83;13.23;;;;;;;-0.97;81.07;99928.56;4126183;28;20226;-53
2022/01/15 04:40:56;;;;;;;20.40;14.27;;;;;;;-1.08;81.08;99918.81;4110262;28;20229;-52
2022/01/15 04:42:58;;;;;;;18.80;14.37;;;;;;;-1.10;81.58;99923.50;4109459;28;20234;-53
2022/01/15 04:45:01;;;;;;;26.70;14.57;;;;;;;-1.14;81.52;99919.38;4096658;28;20231;-54
2022/01/15 04:47:03;;;;;;;25.07;14.30;;;;;;;-1.12;81.43;99927.31;4111755;28;20256;-54
2022/01/15 04:49:06;;;;;;;17.30;15.67;;;;;;;-1.07;81.59;99927.75;4108133;28;20211;-53
2022/01/15 04:51:07;;;;;;;15.37;13.90;;;;;;;-1.05;81.17;99928.44;4110764;28;20245;-54
2022/01/15 04:53:09;;;;;;;35.67;14.20;;;;;;;-1.11;81.20;99939.75;4126731;28;20238;-54
2022/01/15 04:55:12;;;;;;;17.20;12.63;;;;;;;-1.11;81.84;99929.00;4110872;28;20306;-53
2022/01/15 04:57:13;;;;;;;21.00;13.87;;;;;;;-1.13;82.07;99931.84;4112032;28;20596;-53
2022/01/15 04:59:15;;;;;;;18.50;12.87;;;;;;;-1.07;81.45;99935.78;4091561;28;20208;-53
2022/01/15 05:01:17;;;;;;;14.57;12.57;;;;;;;-1.15;81.89;99938.34;4093684;28;20223;-52
2022/01/15 05:03:19;;;;;;;15.87;12.63;;;;;;;-1.12;81.72;99928.16;4113682;28;20717;-53
2022/01/15 05:05:21;;;;;;;18.63;13.37;;;;;;;-1.08;81.56;99928.72;4111120;28;20604;-54
2022/01/15 05:07:22;;;;;;;16.90;12.60;;;;;;;-1.03;81.36;99937.19;4109536;28;20238;-53
2022/01/15 05:09:24;;;;;;;21.17;12.43;;;;;;;-1.13;81.83;99929.16;4125779;28;20214;-53
2022/01/15 05:11:33;;;;;;;16.70;13.03;;;;;;;-1.17;81.78;99929.56;4125473;28;20261;-54
2022/01/15 05:13:36;;;;;;;14.20;12.77;;;;;;;-1.16;81.58;99925.88;4124688;28;20210;-53
2022/01/15 05:15:37;;;;;;;15.77;13.47;;;;;;;-1.06;81.74;99932.97;4125644;28;20209;-53
2022/01/15 05:17:39;;;;;;;15.00;12.83;;;;;;;-1.04;81.54;99924.75;4125920;28;20575;-53
2022/01/15 05:19:41;;;;;;;17.57;12.97;;;;;;;-0.97;81.57;99931.25;4110371;28;20238;-53
2022/01/15 05:21:43;;;;;;;23.37;14.43;;;;;;;-0.96;81.36;99922.19;4113582;28;20211;-53
2022/01/15 05:23:44;;;;;;;17.37;13.80;;;;;;;-0.96;81.69;99917.69;4111585;28;20242;-53
2022/01/15 05:25:46;;;;;;;15.43;13.97;;;;;;;-0.90;81.33;99916.25;4109724;28;20676;-54
2022/01/15 05:27:48;;;;;;;13.97;12.17;;;;;;;-0.81;81.48;99918.09;4113396;28;20202;-53
2022/01/15 05:29:49;;;;;;;17.70;14.93;;;;;;;-0.74;81.24;99921.91;4100573;28;20216;-52
2022/01/15 05:31:51;;;;;;;13.97;12.57;;;;;;;-0.78;81.04;99924.03;4111217;28;20233;-54
2022/01/15 05:33:53;;;;;;;15.50;14.10;;;;;;;-0.72;80.98;99917.22;4111628;28;20286;-53
2022/01/15 05:35:55;;;;;;;13.97;12.53;;;;;;;-0.69;80.84;99914.25;4114767;28;20214;-54
2022/01/15 05:37:57;;;;;;;15.03;12.10;;;;;;;-0.63;80.94;99913.66;4113394;28;20221;-55
2022/01/15 05:39:59;;;;;;;13.37;12.07;;;;;;;-0.62;80.36;99920.75;4126988;28;20309;-54
2022/01/15 05:42:01;;;;;;;16.17;14.43;;;;;;;-0.67;80.45;99912.25;4077450;28;1160367;-53
2022/01/15 05:44:03;;;;;;;16.27;12.90;;;;;;;-0.88;80.71;99911.59;4121681;28;20634;-53
2022/01/15 05:46:05;;;;;;;13.83;12.43;;;;;;;-0.94;80.97;99914.88;4113461;28;20833;-53
2022/01/15 05:48:06;;;;;;;15.40;12.60;;;;;;;-0.96;80.94;99911.44;4097285;28;20259;-53
2022/01/15 05:50:09;;;;;;;14.80;12.67;;;;;;;-0.90;81.13;99905.50;4110353;28;20239;-54
2022/01/15 05:52:11;;;;;;;18.63;13.73;;;;;;;-0.87;81.03;99910.59;4112358;28;20293;-53
2022/01/15 05:54:13;;;;;;;19.90;13.40;;;;;;;-0.81;80.78;99905.50;4113948;28;20207;-53
2022/01/15 05:56:15;;;;;;;15.53;13.80;;;;;;;-0.94;81.04;99904.13;4114310;28;20302;-53
2022/01/15 05:58:17;;;;;;;18.23;14.50;;;;;;;-0.91;80.89;99895.75;4094276;28;20253;-53
2022/01/15 06:00:18;;;;;;;16.33;14.57;;;;;;;-0.94;81.05;99904.13;4129477;28;20258;-52
2022/01/15 06:02:21;;;;;;;15.13;12.93;;;;;;;-0.92;80.98;99902.13;4112040;28;20701;-53
2022/01/15 06:04:22;;;;;;;14.53;13.07;;;;;;;-0.90;80.89;99898.31;4128819;28;20206;-54
2022/01/15 06:06:27;;;;;;;13.60;12.30;;;;;;;-0.82;80.96;99903.81;4128515;28;20209;-54
2022/01/15 06:08:29;;;;;;;18.77;12.87;;;;;;;-0.83;80.77;99896.72;4116427;28;20249;-54
2022/01/15 06:10:31;;;;;;;16.43;12.57;;;;;;;-0.92;80.98;99902.13;4112813;28;20647;-53
2022/01/15 06:12:41;;;;;;;16.03;11.53;;;;;;;-0.86;80.46;99901.56;4125995;28;20342;-53
2022/01/15 06:14:43;;;;;;;17.43;13.17;;;;;;;-0.93;81.01;99900.44;4110351;28;20219;-53
2022/01/15 06:16:44;;;;;;;14.77;13.30;;;;;;;-0.90;80.98;99900.13;4127675;28;20280;-53
2022/01/15 06:18:46;;;;;;;15.27;12.00;;;;;;;-0.89;80.49;99899.16;4130967;28;20209;-53
2022/01/15 06:20:48;;;;;;;14.50;12.07;;;;;;;-0.84;81.09;99889.66;4111794;28;20313;-54
2022/01/15 06:22:50;;;;;;;14.00;12.63;;;;;;;-0.85;81.07;99887.97;4111413;28;20210;-53
2022/01/15 06:24:52;;;;;;;14.80;12.07;;;;;;;-0.88;80.92;99890.13;4112094;28;20248;-54
2022/01/15 06:26:54;;;;;;;13.07;11.77;;;;;;;-0.83;81.01;99898.56;4129089;28;20209;-53
2022/01/15 06:28:55;;;;;;;14.63;13.20;;;;;;;-0.76;80.59;99886.25;4128292;28;20221;-54
2022/01/15 06:30:57;;;;;;;19.63;11.90;;;;;;;-0.82;80.82;99887.69;4112954;28;20226;-53
2022/01/15 06:33:04;;;;;;;14.63;12.53;;;;;;;-0.94;81.22;99882.63;4128686;28;20734;-53
2022/01/15 06:35:08;;;;;;;14.13;12.77;;;;;;;-0.95;81.43;99891.69;4110003;28;20250;-52
2022/01/15 06:37:10;;;;;;;16.10;11.93;;;;;;;-0.93;81.38;99889.69;4113782;28;20243;-54
2022/01/15 06:39:12;;;;;;;16.67;13.07;;;;;;;-0.99;81.48;99879.53;4129655;28;20301;-53
2022/01/15 06:41:13;;;;;;;26.83;13.37;;;;;;;-0.99;81.39;99884.88;4112228;28;20809;-54
2022/01/15 06:43:15;;;;;;;14.80;13.23;;;;;;;-0.99;81.78;99893.81;4127970;28;20587;-53
2022/01/15 06:45:17;;;;;;;18.80;13.77;;;;;;;-0.90;81.74;99889.38;4110957;28;20207;-53
2022/01/15 06:47:18;;;;;;;18.13;13.17;;;;;;;-0.90;81.83;99900.13;4112939;28;20651;-53
2022/01/15 06:49:21;;;;;;;16.00;11.87;;;;;;;-0.89;81.63;99897.31;4127172;28;20300;-53
2022/01/15 06:51:24;;;;;;;14.37;11.60;;;;;;;-0.86;81.67;99891.66;4111903;28;20305;-54
2022/01/15 06:53:25;;;;;;;13.73;12.33;;;;;;;-0.90;81.78;99897.44;4111326;28;20210;-55
2022/01/15 06:55:27;;;;;;;15.47;13.13;;;;;;;-0.93;81.68;99892.38;4126381;28;20241;-53
2022/01/15 06:57:32;;;;;;;14.77;12.97;;;;;;;-0.89;81.35;99896.47;4112075;28;20214;-54
2022/01/15 06:59:35;;;;;;;13.67;12.27;;;;;;;-0.93;81.43;99890.56;4124883;28;20202;-53
2022/01/15 07:01:36;;;;;;;11.70;10.57;;;;;;;-0.89;81.47;99891.13;4123299;28;20218;-52
2022/01/15 07:03:38;;;;;;;13.07;11.77;;;;;;;-0.85;81.12;99887.13;4128157;28;20210;-54
2022/01/15 07:05:40;;;;;;;14.83;13.33;;;;;;;-0.79;81.29;99891.91;4125219;28;20206;-54
2022/01/15 07:07:45;;;;;;;14.00;12.03;;;;;;;-0.69;81.19;99884.69;4106539;28;20230;-55
2022/01/15 07:09:47;;;;;;;12.00;10.90;;;;;;;-0.66;80.92;99881.69;4111593;28;20265;-53
2022/01/15 07:11:49;;;;;;;12.67;11.37;;;;;;;-0.75;80.91;99887.97;4124131;28;20238;-54
2022/01/15 07:13:50;;;;;;;11.90;10.70;;;;;;;-0.67;80.90;99886.22;4111084;28;20207;-55
2022/01/15 07:15:52;;;;;;;13.73;11.40;;;;;;;-0.71;80.62;99878.59;4129528;28;20237;-54
2022/01/15 07:17:54;;;;;;;11.53;10.37;;;;;;;-0.77;80.66;99879.19;4108645;28;20397;-55
2022/01/15 07:19:56;;;;;;;11.37;10.33;;;;;;;-0.74;80.89;99876.22;4127042;28;20210;-54
2022/01/15 07:21:58;;;;;;;14.10;11.37;;;;;;;-0.66;80.73;99879.03;4127147;28;20226;-53
2022/01/15 07:24:00;;;;;;;12.17;9.90;;;;;;;-0.73;80.93;99878.78;4107967;28;20218;-53
2022/01/15 07:26:02;;;;;;;11.87;10.70;;;;;;;-0.67;80.72;99874.63;4126407;28;20198;-53
2022/01/15 07:28:04;;;;;;;13.00;11.73;;;;;;;-0.62;80.66;99872.38;4127507;28;20234;-54
2022/01/15 07:30:07;;;;;;;12.93;11.70;;;;;;;-0.56;80.53;99875.31;4096791;28;20226;-56
2022/01/15 07:32:09;;;;;;;11.83;10.50;;;;;;;-0.57;80.35;99870.06;4110852;28;20254;-56
2022/01/15 07:34:11;;;;;;;11.87;10.73;;;;;;;-0.62;80.53;99878.56;4111489;28;20224;-54
2022/01/15 07:36:13;;;;;;;12.07;10.87;;;;;;;-0.61;80.60;99874.88;4124979;28;20206;-52
2022/01/15 07:38:17;;;;;;;12.70;11.07;;;;;;;-0.51;80.29;99880.22;4126822;28;20198;-53
2022/01/15 07:40:19;;;;;;;23.27;12.47;;;;;;;-0.69;80.73;99868.56;4094663;28;20243;-52
2022/01/15 07:42:21;;;;;;;22.23;13.43;;;;;;;-0.68;80.95;99878.31;4112308;28;20242;-52
2022/01/15 07:44:23;;;;;;;13.37;11.13;;;;;;;-0.62;80.91;99865.13;4122310;28;20210;-52
2022/01/15 07:46:25;;;;;;;18.23;11.83;;;;;;;-0.77;81.32;99868.44;4113633;28;20238;-53
2022/01/15 07:48:27;;;;;;;14.07;11.93;;;;;;;-0.67;81.27;99874.63;4112715;28;20246;-53
2022/01/15 07:50:29;;;;;;;32.60;14.43;;;;;;;-0.63;81.26;99870.66;4094768;28;20270;-52
2022/01/15 07:52:30;;;;;;;18.17;12.10;;;;;;;-0.58;81.47;99881.81;4103706;28;20704;-54
2022/01/15 07:54:32;;;;;;;22.77;12.83;;;;;;;-0.53;81.10;99876.84;4095467;28;20211;-53
2022/01/15 07:56:34;;;;;;;13.63;11.13;;;;;;;-0.52;80.89;99878.53;4111278;28;20205;-52
2022/01/15 07:58:36;;;;;;;19.70;12.00;;;;;;;-0.43;80.98;99878.50;4092801;28;20214;-52
2022/01/15 08:00:37;;;;;;;21.43;11.53;;;;;;;-0.56;81.13;99882.53;4105818;28;20223;-52
2022/01/15 08:02:39;;;;;;;12.93;11.00;;;;;;;-0.56;81.17;99877.16;4123109;28;20193;-52
2022/01/15 08:04:41;;;;;;;15.67;11.50;;;;;;;-0.51;80.91;99869.47;4122485;28;20598;-52
2022/01/15 08:06:43;;;;;;;17.90;12.03;;;;;;;-0.45;81.15;99879.66;4110452;28;20262;-52
2022/01/15 08:08:45;;;;;;;13.70;11.70;;;;;;;-0.40;81.00;99878.19;4124857;28;20214;-52
2022/01/15 08:10:47;;;;;;;14.70;11.03;;;;;;;-0.39;80.88;99879.06;4111087;28;20296;-52
2022/01/15 08:12:49;;;;;;;15.37;11.37;;;;;;;-0.37;80.79;99882.44;4097066;28;20287;-54
2022/01/15 08:14:51;;;;;;;19.10;12.17;;;;;;;-0.37;80.67;99875.22;4113703;28;20199;-53
2022/01/15 08:16:52;;;;;;;14.30;12.80;;;;;;;-0.28;80.74;99884.25;4124285;28;20281;-53
2022/01/15 08:18:54;;;;;;;21.73;14.03;;;;;;;-0.35;80.79;99883.16;4126317;28;20218;-55
2022/01/15 08:20:56;;;;;;;22.03;12.63;;;;;;;-0.40;80.92;99888.13;4125685;28;20631;-53
2022/01/15 08:22:58;;;;;;;24.47;14.37;;;;;;;-0.37;81.10;99887.81;4094238;28;20285;-53
2022/01/15 08:24:59;;;;;;;23.93;13.23;;;;;;;-0.33;80.92;99881.16;4126983;28;20238;-52
2022/01/15 08:27:01;;;;;;;31.33;12.53;;;;;;;-0.49;81.80;99879.09;4124390;28;20666;-53
2022/01/15 08:29:04;;;;;;;22.20;14.57;;;;;;;-0.39;81.49;99887.97;4127584;28;20357;-53
2022/01/15 08:31:06;;;;;;;13.67;11.70;;;;;;;-0.38;81.21;99888.81;4110645;28;20607;-55
2022/01/15 08:33:08;;;;;;;14.13;12.50;;;;;;;-0.37;81.46;99887.81;4123849;28;20229;-55
2022/01/15 08:35:10;;;;;;;16.47;13.17;;;;;;;-0.28;81.49;99889.63;4110718;28;20234;-55
2022/01/15 08:37:12;;;;;;;15.03;11.50;;;;;;;-0.26;81.17;99884.94;4111629;28;20215;-54
2022/01/15 08:39:14;;;;;;;14.60;11.57;;;;;;;-0.24;81.09;99886.50;4111224;28;20207;-55
2022/01/15 08:41:16;;;;;;;16.40;12.53;;;;;;;-0.18;81.10;99882.34;4111473;28;20237;-53
2022/01/15 08:43:17;;;;;;;13.93;11.67;;;;;;;-0.17;80.87;99884.03;4111073;28;20204;-53
2022/01/15 08:45:22;;;;;;;13.53;12.17;;;;;;;-0.13;80.82;99887.13;4112484;28;20243;-56
2022/01/15 08:47:25;;;;;;;13.13;7.97;;;;;;;-0.22;80.83;99875.59;4108648;28;20230;-55
2022/01/15 08:49:27;;;;;;;13.73;11.07;;;;;;;-0.29;81.19;99880.72;4122966;28;20659;-55
2022/01/15 08:51:29;;;;;;;15.80;12.00;;;;;;;-0.25;81.25;99871.38;4108634;28;20712;-54
2022/01/15 08:53:31;;;;;;;18.83;12.37;;;;;;;-0.07;81.03;99869.53;4108661;28;20392;-53
2022/01/15 08:55:35;;;;;;;15.57;11.40;;;;;;;-0.14;80.96;99873.00;4109355;28;20206;-55
2022/01/15 08:57:37;;;;;;;16.63;13.43;;;;;;;-0.07;80.91;99872.22;4125249;28;20236;-54
2022/01/15 08:59:39;;;;;;;14.00;12.40;;;;;;;-0.16;80.68;99869.63;4122569;28;20298;-54
2022/01/15 09:01:41;;;;;;;15.63;11.33;;;;;;;-0.11;80.91;99868.16;4104659;28;20460;-54
2022/01/15 09:03:43;;;;;;;16.67;11.67;;;;;;;-0.08;80.58;99857.09;4122167;28;20592;-54
2022/01/15 09:05:44;;;;;;;16.93;13.60;;;;;;;-0.12;80.57;99856.56;4109133;28;20229;-54
2022/01/15 09:07:46;;;;;;;17.73;13.20;;;;;;;0.04;80.50;99856.75;4124133;28;20575;-54
2022/01/15 09:09:48;;;;;;;15.13;10.90;;;;;;;0.04;80.49;99855.91;4105402;28;20219;-55
2022/01/15 09:11:50;;;;;;;15.87;11.67;;;;;;;-0.11;80.86;99863.63;4110522;28;20238;-54
2022/01/15 09:13:52;;;;;;;15.60;11.87;;;;;;;-0.02;80.57;99862.75;4092602;28;20354;-55
2022/01/15 09:15:53;;;;;;;24.23;10.63;;;;;;;-0.06;80.89;99865.88;4110603;28;20217;-54
2022/01/15 09:17:55;;;;;;;15.93;12.37;;;;;;;-0.13;80.83;99858.56;4090460;28;20207;-55
2022/01/15 09:19:57;;;;;;;14.03;11.33;;;;;;;-0.15;80.67;99855.19;4125689;28;20213;-55
2022/01/15 09:22:00;;;;;;;13.10;11.30;;;;;;;-0.07;80.76;99854.25;4109597;28;20234;-54
2022/01/15 09:24:01;;;;;;;16.37;12.27;;;;;;;-0.06;80.90;99850.56;4108028;28;20226;-54
2022/01/15 09:26:03;;;;;;;18.57;11.53;;;;;;;-0.13;81.08;99854.88;4107856;28;20294;-54
2022/01/15 09:30:26;;;;;;;11.53;9.83;;;;;;;-0.06;81.13;99839.81;4126232;28;20293;-54
2022/01/15 09:32:28;;;;;;;12.83;11.10;;;;;;;0.00;80.89;99844.59;4123830;28;20214;-55
2022/01/15 09:34:30;;;;;;;17.63;10.80;;;;;;;0.14;80.25;99833.31;4109757;28;20253;-53
2022/01/15 09:36:34;;;;;;;15.07;10.90;;;;;;;0.02;80.64;99841.75;4111165;28;20246;-53
2022/01/15 09:38:36;;;;;;;13.10;11.40;;;;;;;0.04;80.92;99832.53;4108808;28;20230;-55
2022/01/15 09:40:40;;;;;;;12.90;11.30;;;;;;;0.14;80.61;99835.19;4109046;28;20258;-55
2022/01/15 09:42:44;;;;;;;13.90;12.50;;;;;;;0.01;80.76;99838.22;4125782;28;20206;-54
2022/01/15 09:44:47;;;;;;;11.57;10.37;;;;;;;-0.04;80.80;99827.06;4108362;28;20395;-54
2022/01/15 09:46:52;;;;;;;20.50;12.60;;;;;;;0.04;81.00;99834.38;4107517;28;20286;-54
2022/01/15 09:48:54;;;;;;;17.27;12.50;;;;;;;0.11;81.02;99830.94;4108579;28;20266;-54