Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:15;;;;;;;;;;;;;;;21.65;30.69;97441.28;4997913;28;1971;-81
2023/04/17 00:04:41;;;;;;;;;;;;;;;21.88;30.22;97439.25;4981644;28;979;-80
2023/04/17 00:07:06;;;;;;;;;;;;;;;21.67;30.60;97435.94;4998028;28;960;-80
2023/04/17 00:09:32;;;;;;;;;;;;;;;21.91;30.38;97427.00;4981581;28;1010;-79
2023/04/17 00:11:58;;;;;;;;;;;;;;;21.78;30.62;97430.69;4981888;28;982;-80
2023/04/17 00:14:23;;;;;;;;;;;;;;;21.72;30.79;97437.41;4981216;28;978;-80
2023/04/17 00:16:49;;;;;;;;;;;;;;;21.55;31.11;97437.59;4965715;28;1136;-80
2023/04/17 00:19:14;;;;;;;;;;;;;;;21.84;30.99;97434.50;4961651;28;926;-80
2023/04/17 00:21:40;;;;;;;;;;;;;;;21.60;31.21;97436.19;4962032;28;1974;-80
2023/04/17 00:24:06;;;;;;;;;;;;;;;21.74;31.15;97447.00;4961429;28;1036;-80
2023/04/17 00:26:33;;;;;;;;;;;;;;;21.69;31.26;97444.75;4978328;28;934;-79
2023/04/17 00:28:59;;;;;;;;;;;;;;;21.75;31.25;97448.59;4961892;28;979;-80
2023/04/17 00:31:25;;;;;;;;;;;;;;;21.79;30.90;97460.59;4962491;28;968;-80
2023/04/17 00:33:51;;;;;;;;;;;;;;;21.75;31.05;97457.09;4991054;28;988;-80
2023/04/17 00:36:16;;;;;;;;;;;;;;;21.51;31.56;97459.56;4985190;28;1144;-81
2023/04/17 00:38:42;;;;;;;;;;;;;;;21.72;31.32;97460.84;4984112;28;1740;-80
2023/04/17 00:41:08;;;;;;;;;;;;;;;21.61;31.21;97471.75;5017573;28;1899;-81
2023/04/17 00:43:33;;;;;;;;;;;;;;;21.94;31.28;97477.06;4984659;28;998;-80
2023/04/17 00:45:59;;;;;;;;;;;;;;;22.56;30.63;97465.84;5017445;28;967;-80
2023/04/17 00:48:24;;;;;;;;;;;;;;;22.56;30.84;97452.47;5000174;28;968;-80
2023/04/17 00:50:50;;;;;;;;;;;;;;;22.30;30.97;97451.84;5013075;28;1437;-80
2023/04/17 00:53:16;;;;;;;;;;;;;;;22.16;31.14;97449.56;4996937;28;1007;-81
2023/04/17 00:55:42;;;;;;;;;;;;;;;21.91;30.99;97433.44;4997175;28;944;-79
2023/04/17 00:58:08;;;;;;;;;;;;;;;22.02;30.51;97422.53;4948806;28;1137;-80
2023/04/17 01:00:34;;;;;;;;;;;;;;;21.57;31.37;97408.81;4965248;28;969;-80
2023/04/17 01:02:59;;;;;;;;;;;;;;;21.72;31.25;97384.41;4964512;28;1899;-80
2023/04/17 01:05:26;;;;;;;;;;;;;;;21.77;31.11;97380.19;4964892;28;1192;-80
2023/04/17 01:07:52;;;;;;;;;;;;;;;21.78;31.11;97419.38;4964541;28;1225;-79
2023/04/17 01:10:18;;;;;;;;;;;;;;;21.89;31.11;97418.19;4964300;28;1226;-80
2023/04/17 01:12:47;;;;;;;;;;;;;;;21.87;31.31;97420.69;4980616;28;1122;-80
2023/04/17 01:15:13;;;;;;;;;;;;;;;21.67;31.42;97413.31;4949163;28;1159;-80
2023/04/17 01:17:39;;;;;;;;;;;;;;;21.52;31.67;97415.06;4980617;28;1232;-80
2023/04/17 01:20:06;;;;;;;;;;;;;;;21.54;31.98;97416.16;4980584;28;956;-80
2023/04/17 01:22:32;;;;;;;;;;;;;;;21.66;31.62;97425.88;4964646;28;1880;-79
2023/04/17 01:24:57;;;;;;;;;;;;;;;21.85;31.11;97413.44;4960093;28;1180;-80
2023/04/17 01:27:27;;;;;;;;;;;;;;;21.69;31.53;97416.44;4965170;28;1099;-80
2023/04/17 01:29:54;;;;;;;;;;;;;;;21.53;31.89;97419.47;4964002;28;1421;-80
2023/04/17 01:32:20;;;;;;;;;;;;;;;21.68;31.33;97417.72;4965103;28;1140;-80
2023/04/17 01:34:45;;;;;;;;;;;;;;;22.21;31.06;97428.34;4963652;28;1258;-79
2023/04/17 01:37:11;;;;;;;;;;;;;;;22.50;31.19;97433.69;4925542;29;1223;-80
2023/04/17 01:39:37;;;;;;;;;;;;;;;22.63;31.16;97448.56;4922251;29;1297;-80
2023/04/17 01:42:03;;;;;;;;;;;;;;;22.00;31.90;97452.56;4938663;29;1968;-80
2023/04/17 01:44:28;;;;;;;;;;;;;;;21.97;31.55;97459.16;4938307;29;1107;-80
2023/04/17 01:46:54;;;;;;;;;;;;;;;21.78;31.52;97446.91;4954841;29;1250;-80
2023/04/17 01:49:20;;;;;;;;;;;;;;;21.63;31.36;97452.28;4935297;29;1140;-80
2023/04/17 01:51:46;;;;;;;;;;;;;;;21.79;31.13;97449.25;4919785;29;949;-80
2023/04/17 01:54:14;;;;;;;;;;;;;;;21.83;31.07;97444.25;4919109;29;1294;-81
2023/04/17 01:56:40;;;;;;;;;;;;;;;21.91;31.02;97438.31;4965527;28;1093;-80
2023/04/17 01:59:05;;;;;;;;;;;;;;;21.68;31.39;97460.19;4941370;29;1245;-80
2023/04/17 02:01:31;;;;;;;;;;;;;;;21.84;31.25;97464.88;4941416;29;1903;-79
2023/04/17 02:03:57;;;;;;;;;;;;;;;21.82;31.27;97465.34;4941308;29;1311;-80
2023/04/17 02:06:22;;;;;;;;;;;;;;;21.84;30.93;97457.16;4941754;29;1250;-80
2023/04/17 02:08:48;;;;;;;;;;;;;;;21.82;31.08;97445.50;4955604;28;998;-80
2023/04/17 02:11:14;;;;;;;;;;;;;;;21.77;30.93;97440.44;4944751;28;1140;-81
2023/04/17 02:13:40;;;;;;;;;;;;;;;21.73;31.33;97459.59;4976089;28;1209;-80
2023/04/17 02:16:06;;;;;;;;;;;;;;;21.73;31.23;97472.97;4960717;28;1007;-80
2023/04/17 02:18:33;;;;;;;;;;;;;;;21.51;31.49;97470.09;4944174;28;1219;-79
2023/04/17 02:20:59;;;;;;;;;;;;;;;21.67;31.47;97486.91;4946164;29;1977;-81
2023/04/17 02:23:25;;;;;;;;;;;;;;;21.60;31.31;97478.66;4956605;29;1223;-80
2023/04/17 02:25:51;;;;;;;;;;;;;;;22.22;31.11;97469.59;4941370;29;1125;-80
2023/04/17 02:28:16;;;;;;;;;;;;;;;22.51;31.00;97460.78;5002076;28;1013;-79
2023/04/17 02:30:42;;;;;;;;;;;;;;;22.33;31.34;97479.28;4984542;28;1363;-81
2023/04/17 02:33:07;;;;;;;;;;;;;;;22.16;31.25;97477.88;5017667;28;910;-80
2023/04/17 02:35:33;;;;;;;;;;;;;;;21.90;31.39;97465.06;4968360;28;1388;-80
2023/04/17 02:37:59;;;;;;;;;;;;;;;21.99;31.09;97462.31;4997230;28;1167;-80
2023/04/17 02:40:25;;;;;;;;;;;;;;;21.85;31.11;97453.06;5003608;28;1176;-80
2023/04/17 02:42:58;;;;;;;;;;;;;;;21.53;31.59;97459.09;5004041;28;1979;-80
2023/04/17 02:45:24;;;;;;;;;;;;;;;21.73;31.15;97444.66;5037134;28;928;-80
2023/04/17 02:47:49;;;;;;;;;;;;;;;21.62;31.55;97445.03;5022934;28;1139;-81
2023/04/17 02:50:15;;;;;;;;;;;;;;;21.69;31.40;97444.75;5024110;28;1625;-79
2023/04/17 02:53:04;;;;;;;;;;;;;;;21.83;31.01;97452.75;5010116;28;1135;-80
2023/04/17 02:55:30;;;;;;;;;;;;;;;21.72;31.17;97443.84;5007226;28;1330;-80
2023/04/17 02:57:56;;;;;;;;;;;;;;;21.56;31.45;97444.03;5007257;28;1308;-80
2023/04/17 03:00:21;;;;;;;;;;;;;;;21.83;31.09;97449.94;4979920;28;1219;-81
2023/04/17 03:02:47;;;;;;;;;;;;;;;21.64;31.28;97456.69;4980225;28;1906;-81
2023/04/17 03:05:16;;;;;;;;;;;;;;;21.64;30.97;97456.69;4979767;28;1361;-81
2023/04/17 03:07:41;;;;;;;;;;;;;;;22.08;31.12;97465.22;4979610;28;1112;-80
2023/04/17 03:10:08;;;;;;;;;;;;;;;22.40;31.26;97474.59;4963520;28;1251;-80
2023/04/17 03:12:34;;;;;;;;;;;;;;;22.68;30.78;97479.16;4963883;28;1270;-80
2023/04/17 03:14:59;;;;;;;;;;;;;;;22.17;31.04;97479.47;4979668;28;1173;-80
2023/04/17 03:17:25;;;;;;;;;;;;;;;21.92;31.29;97479.59;4980085;28;1211;-81
2023/04/17 03:19:51;;;;;;;;;;;;;;;21.87;30.94;97483.00;4979609;28;1405;-79
2023/04/17 03:22:16;;;;;;;;;;;;;;;21.82;31.21;97482.34;4980011;28;1898;-80
2023/04/17 03:24:42;;;;;;;;;;;;;;;21.79;31.28;97494.56;4979320;28;1381;-81
2023/04/17 03:27:08;;;;;;;;;;;;;;;21.79;31.18;97505.91;4948390;28;1148;-80
2023/04/17 03:29:38;;;;;;;;;;;;;;;21.63;31.33;97520.22;4979725;28;1271;-80
2023/04/17 03:32:03;;;;;;;;;;;;;;;21.64;31.65;97521.00;4979943;28;925;-80
2023/04/17 03:34:30;;;;;;;;;;;;;;;21.71;31.18;97515.91;4979254;28;969;-80
2023/04/17 03:36:57;;;;;;;;;;;;;;;21.82;31.21;97516.31;4988656;28;1287;-80
2023/04/17 03:39:23;;;;;;;;;;;;;;;21.77;31.01;97527.44;5006153;28;1124;-80
2023/04/17 03:41:48;;;;;;;;;;;;;;;21.80;31.22;97532.97;5023068;28;1906;-80
2023/04/17 03:44:16;;;;;;;;;;;;;;;21.74;31.02;97531.97;5006291;28;1116;-80
2023/04/17 03:46:43;;;;;;;;;;;;;;;21.87;30.64;97536.81;5022696;28;1194;-79
2023/04/17 03:49:09;;;;;;;;;;;;;;;21.62;31.28;97549.00;4989765;28;1245;-80
2023/04/17 03:51:35;;;;;;;;;;;;;;;22.08;31.00;97547.38;5006466;28;1115;-80
2023/04/17 03:54:09;;;;;;;;;;;;;;;22.38;30.99;97557.25;5022170;28;1332;-80
2023/04/17 03:56:35;;;;;;;;;;;;;;;22.77;30.63;97555.78;5006355;28;1118;-80
2023/04/17 03:59:02;;;;;;;;;;;;;;;22.20;31.12;97557.91;5004928;28;1123;-80
2023/04/17 04:01:28;;;;;;;;;;;;;;;21.82;31.26;97544.63;5005937;28;1979;-80
2023/04/17 04:04:10;;;;;;;;;;;;;;;21.70;31.10;97548.28;5008241;28;1179;-80
2023/04/17 04:06:36;;;;;;;;;;;;;;;21.74;31.15;97554.63;4998066;28;1131;-80
2023/04/17 04:09:03;;;;;;;;;;;;;;;21.90;30.49;97567.03;4959080;29;1402;-80
2023/04/17 04:11:29;;;;;;;;;;;;;;;21.74;31.32;97559.50;4940149;29;990;-80
2023/04/17 04:13:54;;;;;;;;;;;;;;;21.80;30.85;97549.94;4940228;29;968;-80
2023/04/17 04:16:20;;;;;;;;;;;;;;;21.62;31.34;97546.16;4940119;29;942;-80
2023/04/17 04:18:47;;;;;;;;;;;;;;;21.69;31.18;97535.38;4920472;29;1213;-80
2023/04/17 04:21:15;;;;;;;;;;;;;;;21.73;31.50;97541.72;4920816;29;1899;-81
2023/04/17 04:23:41;;;;;;;;;;;;;;;21.67;31.22;97537.88;4920565;29;1352;-80
2023/04/17 04:26:10;;;;;;;;;;;;;;;21.87;31.04;97534.00;4921355;29;1209;-80
2023/04/17 04:28:42;;;;;;;;;;;;;;;21.88;30.96;97535.56;4882567;29;1208;-80
2023/04/17 04:31:17;;;;;;;;;;;;;;;21.66;31.14;97541.97;4883603;29;1291;-80
2023/04/17 04:33:48;;;;;;;;;;;;;;;21.74;31.31;97531.97;4882823;29;1499;-81
2023/04/17 04:36:19;;;;;;;;;;;;;;;21.42;31.62;97527.41;4883739;29;1244;-80
2023/04/17 04:38:49;;;;;;;;;;;;;;;21.50;31.64;97528.75;4882661;29;1314;-80
2023/04/17 04:41:24;;;;;;;;;;;;;;;21.61;31.36;97528.38;4887635;29;1971;-80
2023/04/17 04:43:55;;;;;;;;;;;;;;;21.78;31.00;97515.66;4901655;29;936;-80
2023/04/17 04:46:21;;;;;;;;;;;;;;;21.48;31.61;97519.91;4901604;29;1150;-80
2023/04/17 04:48:48;;;;;;;;;;;;;;;21.59;31.43;97526.00;4888021;29;1141;-80
2023/04/17 04:51:14;;;;;;;;;;;;;;;21.73;31.74;97535.25;4889726;29;1162;-79
2023/04/17 04:53:42;;;;;;;;;;;;;;;22.22;31.39;97532.72;4873060;29;1071;-78
2023/04/17 04:56:08;;;;;;;;;;;;;;;22.34;31.13;97529.03;4920899;29;1253;-80
2023/04/17 04:58:35;;;;;;;;;;;;;;;22.27;31.41;97523.63;4888483;29;1276;-80
2023/04/17 05:01:01;;;;;;;;;;;;;;;21.63;32.15;97525.09;4885867;29;2042;-80
2023/04/17 05:03:33;;;;;;;;;;;;;;;21.81;31.42;97537.41;4885716;29;1229;-80
2023/04/17 05:06:00;;;;;;;;;;;;;;;21.75;31.58;97544.06;4933128;29;1104;-80
2023/04/17 05:08:32;;;;;;;;;;;;;;;21.57;31.53;97556.81;4941793;29;1531;-80
2023/04/17 05:11:05;;;;;;;;;;;;;;;21.67;31.46;97565.41;4928063;29;1218;-79
2023/04/17 05:13:31;;;;;;;;;;;;;;;21.71;31.67;97561.22;4925906;29;1321;-82
2023/04/17 05:15:57;;;;;;;;;;;;;;;21.50;31.93;97567.56;4913524;29;1217;-80
2023/04/17 05:18:25;;;;;;;;;;;;;;;21.48;31.85;97553.09;4922670;29;1114;-80
2023/04/17 05:20:51;;;;;;;;;;;;;;;21.67;31.52;97554.88;4924136;29;1113;-80
2023/04/17 05:23:20;;;;;;;;;;;;;;;21.59;31.75;97559.19;4922778;29;1914;-80
2023/04/17 05:25:47;;;;;;;;;;;;;;;21.74;31.30;97548.97;4923391;29;1207;-80
2023/04/17 05:28:13;;;;;;;;;;;;;;;21.77;31.18;97548.06;4906810;29;1209;-80
2023/04/17 05:30:40;;;;;;;;;;;;;;;21.64;31.29;97550.09;4904120;29;1079;-80
2023/04/17 05:33:17;;;;;;;;;;;;;;;21.38;31.96;97546.53;4922559;29;1216;-80
2023/04/17 05:35:50;;;;;;;;;;;;;;;21.64;31.36;97535.94;4908487;29;1329;-81
2023/04/17 05:38:16;;;;;;;;;;;;;;;21.73;31.23;97541.72;4908224;28;1291;-80
2023/04/17 05:40:41;;;;;;;;;;;;;;;21.51;31.54;97535.19;4961332;28;1225;-80
2023/04/17 05:43:08;;;;;;;;;;;;;;;21.70;31.86;97531.28;4960550;28;1943;-79
2023/04/17 05:45:34;;;;;;;;;;;;;;;22.49;31.19;97534.19;4929625;28;1267;-80
2023/04/17 05:47:59;;;;;;;;;;;;;;;22.39;31.29;97541.03;4977321;28;1122;-79
2023/04/17 05:50:25;;;;;;;;;;;;;;;22.25;31.48;97543.13;4961588;28;1117;-81
2023/04/17 05:52:51;;;;;;;;;;;;;;;21.94;31.67;97545.84;4955863;28;1138;-80
2023/04/17 05:55:18;;;;;;;;;;;;;;;21.88;31.41;97529.91;4967291;28;1721;-80
2023/04/17 05:57:47;;;;;;;;;;;;;;;21.97;30.83;97519.44;4984027;28;1219;-79
2023/04/17 06:00:13;;;;;;;;;;;;;;;22.06;30.87;97513.03;4999202;28;1367;-80
2023/04/17 06:02:43;;;;;;;;;;;;;;;21.73;31.03;97507.72;4978808;28;1914;-81
2023/04/17 06:05:16;;;;;;;;;;;;;;;21.41;31.56;97516.53;4964219;28;1244;-81
2023/04/17 06:07:42;;;;;;;;;;;;;;;21.66;31.55;97522.16;4980469;28;1289;-80
2023/04/17 06:10:08;;;;;;;;;;;;;;;21.78;31.47;97521.31;4995876;28;967;-81
2023/04/17 06:12:34;;;;;;;;;;;;;;;21.74;31.40;97537.63;4980074;28;1225;-80
2023/04/17 06:15:03;;;;;;;;;;;;;;;21.93;30.76;97546.31;4979482;28;1205;-80
2023/04/17 06:17:29;;;;;;;;;;;;;;;21.69;31.73;97562.91;4980196;28;1100;-80
2023/04/17 06:19:54;;;;;;;;;;;;;;;21.63;31.90;97565.53;4963695;28;1128;-80
2023/04/17 06:22:20;;;;;;;;;;;;;;;21.60;31.80;97583.41;4995786;28;1961;-81
2023/04/17 06:24:46;;;;;;;;;;;;;;;21.60;31.78;97589.06;4979908;28;1167;-80
2023/04/17 06:27:11;;;;;;;;;;;;;;;22.30;31.60;97607.75;4964273;28;1396;-80
2023/04/17 06:29:37;;;;;;;;;;;;;;;22.44;31.89;97617.00;4979631;28;1245;-80
2023/04/17 06:32:03;;;;;;;;;;;;;;;22.55;31.59;97621.03;4964531;28;1182;-80
2023/04/17 06:34:29;;;;;;;;;;;;;;;21.96;32.38;97616.19;4966241;28;1144;-80
2023/04/17 06:36:55;;;;;;;;;;;;;;;21.96;31.90;97602.03;4980045;28;1054;-81
2023/04/17 06:39:21;;;;;;;;;;;;;;;21.87;31.74;97596.28;4962859;28;1349;-80
2023/04/17 06:41:49;;;;;;;;;;;;;;;21.79;31.87;97610.69;4921938;29;1919;-80
2023/04/17 06:44:22;;;;;;;;;;;;;;;21.82;31.34;97601.28;4907214;29;1238;-80
2023/04/17 06:46:50;;;;;;;;;;;;;;;21.49;32.13;97600.75;4945238;28;1216;-80
2023/04/17 06:49:15;;;;;;;;;;;;;;;21.58;31.94;97597.22;4944486;28;1230;-80
2023/04/17 06:51:44;;;;;;;;;;;;;;;21.78;31.58;97594.16;4961094;28;1142;-80
2023/04/17 06:54:10;;;;;;;;;;;;;;;21.68;32.00;97590.44;4944098;28;1113;-80
2023/04/17 06:56:36;;;;;;;;;;;;;;;21.69;31.76;97580.69;4961028;28;981;-80
2023/04/17 06:59:01;;;;;;;;;;;;;;;21.88;31.64;97586.53;4960306;28;1207;-80
2023/04/17 07:01:28;;;;;;;;;;;;;;;21.79;31.64;97596.53;4944392;28;1914;-81
2023/04/17 07:03:53;;;;;;;;;;;;;;;21.52;32.30;97584.91;4960310;28;1014;-80
2023/04/17 07:06:19;;;;;;;;;;;;;;;21.70;32.55;97587.13;4960674;28;1187;-80
2023/04/17 07:08:44;;;;;;;;;;;;;;;22.36;31.85;97594.56;4960106;28;1143;-80
2023/04/17 07:11:10;;;;;;;;;;;;;;;22.39;31.97;97586.41;4960872;28;946;-80
2023/04/17 07:13:36;;;;;;;;;;;;;;;22.30;32.43;97590.72;5027706;28;1079;-81
2023/04/17 07:16:02;;;;;;;;;;;;;;;21.97;32.32;97586.63;5020014;28;978;-81
2023/04/17 07:18:30;;;;;;;;;;;;;;;21.58;32.67;97580.25;5002747;28;1276;-81
2023/04/17 07:20:56;;;;;;;;;;;;;;;21.70;32.35;97572.97;5019975;28;949;-79
2023/04/17 07:23:22;;;;;;;;;;;;;;;21.74;31.85;97577.28;5036641;28;1890;-81
2023/04/17 07:25:47;;;;;;;;;;;;;;;21.86;31.94;97584.16;5019326;28;916;-80
2023/04/17 07:28:13;;;;;;;;;;;;;;;21.74;32.10;97577.28;5002571;28;938;-80
2023/04/17 07:30:40;;;;;;;;;;;;;;;21.78;31.91;97583.63;5019609;28;997;-80
2023/04/17 07:33:06;;;;;;;;;;;;;;;22.06;31.26;97581.81;5002937;28;1353;-79
2023/04/17 07:35:31;;;;;;;;;;;;;;;21.98;31.55;97577.69;5023257;28;941;-80
2023/04/17 07:37:58;;;;;;;;;;;;;;;21.76;31.98;97574.78;5006309;28;997;-80
2023/04/17 07:40:23;;;;;;;;;;;;;;;21.66;31.97;97587.28;5022962;28;1089;-80
2023/04/17 07:42:49;;;;;;;;;;;;;;;22.02;32.27;97578.34;5005997;28;1887;-80
2023/04/17 07:45:15;;;;;;;;;;;;;;;22.52;31.91;97589.94;5022763;28;896;-80
2023/04/17 07:47:40;;;;;;;;;;;;;;;22.77;31.63;97580.50;5040093;28;927;-80
2023/04/17 07:50:06;;;;;;;;;;;;;;;22.43;32.13;97587.03;5039775;28;859;-80
2023/04/17 07:52:32;;;;;;;;;;;;;;;22.19;31.98;97593.16;5006387;28;945;-80
2023/04/17 07:54:57;;;;;;;;;;;;;;;21.92;31.93;97584.38;5022263;28;969;-80
2023/04/17 07:57:25;;;;;;;;;;;;;;;21.98;31.96;97585.38;5022624;28;953;-79
2023/04/17 07:59:52;;;;;;;;;;;;;;;21.79;31.78;97590.84;4978324;28;1026;-80
2023/04/17 08:02:18;;;;;;;;;;;;;;;21.64;32.52;97592.56;4979314;28;1910;-80
2023/04/17 08:04:44;;;;;;;;;;;;;;;21.63;32.29;97599.50;4978814;28;1025;-80
2023/04/17 08:07:11;;;;;;;;;;;;;;;21.70;32.13;97601.28;4940551;29;1052;-80
2023/04/17 08:09:37;;;;;;;;;;;;;;;21.87;32.08;97613.28;4939856;29;965;-80
2023/04/17 08:12:03;;;;;;;;;;;;;;;21.74;32.12;97611.25;4940523;29;1021;-80
2023/04/17 08:14:28;;;;;;;;;;;;;;;21.59;32.30;97629.97;4924417;29;1067;-80
2023/04/17 08:16:54;;;;;;;;;;;;;;;21.77;32.13;97627.34;4924175;29;975;-80
2023/04/17 08:19:20;;;;;;;;;;;;;;;21.94;31.38;97624.38;4940213;29;991;-80
2023/04/17 08:21:48;;;;;;;;;;;;;;;21.63;31.92;97627.81;4940281;29;1906;-80
2023/04/17 08:24:15;;;;;;;;;;;;;;;21.87;31.41;97630.28;4939671;29;997;-80
2023/04/17 08:26:40;;;;;;;;;;;;;;;21.79;31.81;97629.72;4940234;29;970;-80
2023/04/17 08:29:07;;;;;;;;;;;;;;;21.93;31.79;97639.78;4923531;29;965;-81
2023/04/17 08:31:35;;;;;;;;;;;;;;;22.61;31.69;97638.22;4986282;28;993;-80
2023/04/17 08:34:01;;;;;;;;;;;;;;;22.33;32.66;97635.19;4965914;28;977;-80
2023/04/17 08:36:27;;;;;;;;;;;;;;;22.37;32.46;97623.69;4981640;28;1539;-80
2023/04/17 08:38:53;;;;;;;;;;;;;;;22.05;32.38;97619.13;5030287;28;935;-80
2023/04/17 08:41:20;;;;;;;;;;;;;;;21.94;32.15;97619.50;5039288;28;1910;-79
2023/04/17 08:43:47;;;;;;;;;;;;;;;21.81;32.00;97622.38;5004795;28;1023;-80
2023/04/17 08:46:13;;;;;;;;;;;;;;;22.02;31.46;97620.03;4978085;28;1093;-80
2023/04/17 08:48:39;;;;;;;;;;;;;;;21.85;31.71;97633.56;4919730;29;955;-79
2023/04/17 08:51:04;;;;;;;;;;;;;;;21.61;32.05;97635.97;4920560;29;992;-79
2023/04/17 08:53:30;;;;;;;;;;;;;;;21.67;32.13;97634.16;4919773;29;1027;-80
2023/04/17 08:55:55;;;;;;;;;;;;;;;21.53;32.50;97634.59;4889261;29;1086;-81
2023/04/17 08:58:24;;;;;;;;;;;;;;;21.86;31.49;97635.13;4904162;29;1001;-80
2023/04/17 09:00:50;;;;;;;;;;;;;;;21.83;31.89;97636.06;4920662;29;959;-81
2023/04/17 09:03:16;;;;;;;;;;;;;;;21.99;31.63;97646.44;4919889;29;1982;-80
2023/04/17 09:05:44;;;;;;;;;;;;;;;21.65;31.84;97653.63;4920193;29;1179;-80
2023/04/17 09:08:14;;;;;;;;;;;;;;;21.56;31.85;97645.81;4904295;29;997;-80
2023/04/17 09:10:40;;;;;;;;;;;;;;;21.62;31.96;97643.22;4920162;29;930;-80
2023/04/17 09:13:07;;;;;;;;;;;;;;;21.88;31.32;97637.53;4919712;29;945;-80
2023/04/17 09:15:33;;;;;;;;;;;;;;;21.69;31.52;97625.97;4919922;29;953;-80
2023/04/17 09:17:58;;;;;;;;;;;;;;;22.00;32.02;97633.88;4951491;28;890;-80
2023/04/17 09:20:24;;;;;;;;;;;;;;;22.36;31.85;97628.56;5013599;28;963;-80
2023/04/17 09:23:00;;;;;;;;;;;;;;;22.51;32.13;97628.06;5020762;28;1915;-80
2023/04/17 09:25:27;;;;;;;;;;;;;;;22.79;31.71;97627.00;4977273;28;929;-81
2023/04/17 09:27:52;;;;;;;;;;;;;;;22.30;31.96;97623.97;4961082;28;1101;-81
2023/04/17 09:30:18;;;;;;;;;;;;;;;21.85;32.01;97623.00;4961069;28;984;-80
2023/04/17 09:32:43;;;;;;;;;;;;;;;21.65;32.46;97616.81;4977311;28;1174;-80
2023/04/17 09:35:09;;;;;;;;;;;;;;;21.73;31.96;97614.56;4976789;28;1026;-80
2023/04/17 09:37:57;;;;;;;;;;;;;;;21.97;31.36;97610.09;4961155;28;1039;-80
2023/04/17 09:40:24;;;;;;;;;;;;;;;21.79;31.58;97613.50;4977377;28;1023;-80
2023/04/17 09:42:59;;;;;;;;;;;;;;;21.70;31.71;97607.75;4960651;28;1923;-80
2023/04/17 09:45:25;;;;;;;;;;;;;;;21.91;31.53;97605.44;4944920;28;1156;-80
2023/04/17 09:47:51;;;;;;;;;;;;;;;21.80;31.82;97609.44;4976596;28;1067;-80
2023/04/17 09:50:20;;;;;;;;;;;;;;;21.59;32.35;97598.81;4944693;28;1199;-80
2023/04/17 09:52:47;;;;;;;;;;;;;;;21.64;32.14;97606.75;4961060;28;967;-80
2023/04/17 09:55:13;;;;;;;;;;;;;;;21.54;32.07;97590.91;4961394;28;1061;-79
2023/04/17 09:57:39;;;;;;;;;;;;;;;21.68;31.68;97596.09;4969860;28;932;-80
2023/04/17 10:00:09;;;;;;;;;;;;;;;21.70;31.99;97578.63;5020094;28;924;-80
2023/04/17 10:02:35;;;;;;;;;;;;;;;21.89;31.31;97568.28;4976372;28;1883;-80
2023/04/17 10:05:01;;;;;;;;;;;;;;;21.64;31.82;97558.59;4976280;28;1269;-80
2023/04/17 10:07:26;;;;;;;;;;;;;;;21.85;32.10;97549.38;4976854;28;971;-80
2023/04/17 10:09:52;;;;;;;;;;;;;;;22.26;32.39;97558.09;4976000;28;1093;-80
2023/04/17 10:12:17;;;;;;;;;;;;;;;22.54;32.26;97547.78;4976943;28;922;-80
2023/04/17 10:14:47;;;;;;;;;;;;;;;22.50;32.50;97536.56;4976132;28;1045;-80
2023/04/17 10:17:27;;;;;;;;;;;;;;;22.40;32.20;97514.28;4958449;28;1698;-80
2023/04/17 10:19:53;;;;;;;;;;;;;;;22.05;32.59;97500.91;4972724;28;1250;-80
2023/04/17 10:22:19;;;;;;;;;;;;;;;21.98;32.29;97509.69;4941097;29;1902;-80
2023/04/17 10:24:46;;;;;;;;;;;;;;;21.93;32.04;97527.28;4956948;29;1017;-80
2023/04/17 10:27:23;;;;;;;;;;;;;;;22.00;31.87;97531.88;4957057;29;1052;-80
2023/04/17 10:30:02;;;;;;;;;;;;;;;21.98;31.89;97545.72;4956645;29;943;-80
2023/04/17 10:32:28;;;;;;;;;;;;;;;21.76;32.07;97549.31;4945357;28;1003;-80
2023/04/17 10:34:57;;;;;;;;;;;;;;;21.93;32.16;97543.47;4999723;28;993;-80
2023/04/17 10:37:43;;;;;;;;;;;;;;;21.50;32.72;97556.25;4999972;28;1105;-80
2023/04/17 10:40:10;;;;;;;;;;;;;;;21.65;32.16;97551.69;4918540;29;913;-80
2023/04/17 10:42:35;;;;;;;;;;;;;;;22.04;32.39;97546.72;4903306;29;1984;-80
2023/04/17 10:45:04;;;;;;;;;;;;;;;22.23;33.14;97557.00;4902891;29;972;-80
2023/04/17 10:47:30;;;;;;;;;;;;;;;22.19;33.23;97550.66;4919128;29;1021;-80
2023/04/17 10:49:59;;;;;;;;;;;;;;;22.43;32.78;97541.69;4902952;29;1038;-81
2023/04/17 10:52:44;;;;;;;;;;;;;;;21.93;32.95;97532.16;4903652;29;1013;-80
2023/04/17 10:55:15;;;;;;;;;;;;;;;21.95;32.56;97535.31;4899264;29;955;-80
2023/04/17 10:57:57;;;;;;;;;;;;;;;21.59;32.92;97536.53;4883900;29;991;-79
2023/04/17 11:00:30;;;;;;;;;;;;;;;21.93;32.07;97543.47;4899414;29;994;-80
2023/04/17 11:02:55;;;;;;;;;;;;;;;21.84;32.61;97541.34;4899442;29;1910;-80
2023/04/17 11:05:22;;;;;;;;;;;;;;;21.84;32.37;97541.34;4899797;29;1061;-80
2023/04/17 11:07:50;;;;;;;;;;;;;;;21.94;32.23;97534.50;4885564;29;1274;-80
2023/04/17 11:10:22;;;;;;;;;;;;;;;21.61;32.94;97541.75;4887235;29;1314;-79
2023/04/17 11:12:48;;;;;;;;;;;;;;;21.78;32.56;97526.97;4903050;29;1238;-79
2023/04/17 11:15:13;;;;;;;;;;;;;;;21.70;32.18;97542.63;4887423;29;1186;-80
2023/04/17 11:17:40;;;;;;;;;;;;;;;21.82;32.21;97544.63;4968852;28;899;-80
2023/04/17 11:20:06;;;;;;;;;;;;;;;21.61;32.44;97536.09;4995966;28;1202;-82
2023/04/17 11:22:32;;;;;;;;;;;;;;;21.74;32.28;97539.66;4998880;28;1957;-80
2023/04/17 11:24:58;;;;;;;;;;;;;;;22.10;32.13;97536.38;4999416;28;991;-80
2023/04/17 11:27:24;;;;;;;;;;;;;;;22.51;31.87;97531.66;4960354;29;1000;-80
2023/04/17 11:29:49;;;;;;;;;;;;;;;22.55;32.46;97540.84;4960120;29;921;-80
2023/04/17 11:32:15;;;;;;;;;;;;;;;22.55;32.53;97538.78;4912549;29;1004;-80
2023/04/17 11:34:40;;;;;;;;;;;;;;;22.07;32.37;97532.44;4960129;29;1121;-80
2023/04/17 11:37:06;;;;;;;;;;;;;;;21.85;32.61;97538.03;4943809;29;1037;-80
2023/04/17 11:39:32;;;;;;;;;;;;;;;21.94;32.13;97539.38;4959779;29;1040;-81
2023/04/17 11:41:58;;;;;;;;;;;;;;;21.93;32.14;97543.47;4959832;29;1906;-81
2023/04/17 11:44:24;;;;;;;;;;;;;;;21.95;32.09;97544.59;4943409;29;991;-80
2023/04/17 11:46:50;;;;;;;;;;;;;;;21.81;32.00;97559.25;4944636;29;892;-80
2023/04/17 11:49:16;;;;;;;;;;;;;;;21.72;32.12;97567.66;4943594;29;1095;-80
2023/04/17 11:51:43;;;;;;;;;;;;;;;21.67;32.06;97571.84;4941480;29;997;-80
2023/04/17 11:54:09;;;;;;;;;;;;;;;21.79;32.10;97570.25;4927312;29;1098;-80
2023/04/17 11:56:34;;;;;;;;;;;;;;;21.77;31.90;97576.38;4944002;29;1081;-80
2023/04/17 11:59:02;;;;;;;;;;;;;;;21.68;32.49;97573.44;5005282;28;886;-80
2023/04/17 12:01:28;;;;;;;;;;;;;;;22.53;31.76;97583.03;5002572;28;1898;-80
2023/04/17 12:03:54;;;;;;;;;;;;;;;22.99;31.52;97583.34;5002580;28;870;-80
2023/04/17 12:06:20;;;;;;;;;;;;;;;23.00;31.54;97590.59;5002353;28;1243;-80
2023/04/17 12:08:52;;;;;;;;;;;;;;;22.33;32.01;97594.72;5001930;28;937;-80
2023/04/17 12:11:24;;;;;;;;;;;;;;;22.10;31.64;97605.19;4978636;28;1228;-81
2023/04/17 12:13:50;;;;;;;;;;;;;;;22.05;31.66;97590.78;4962412;28;955;-80
2023/04/17 12:16:16;;;;;;;;;;;;;;;22.00;31.45;97583.66;4962888;28;1100;-79
2023/04/17 12:18:41;;;;;;;;;;;;;;;21.65;32.10;97593.38;4977566;28;979;-81
2023/04/17 12:21:07;;;;;;;;;;;;;;;21.54;32.13;97602.22;4962333;28;1096;-79
2023/04/17 12:23:33;;;;;;;;;;;;;;;21.76;31.97;97597.44;4958552;29;1906;-81
2023/04/17 12:25:58;;;;;;;;;;;;;;;21.73;32.08;97598.34;4943314;29;1097;-81
2023/04/17 12:28:24;;;;;;;;;;;;;;;21.88;31.79;97603.53;4926865;29;1053;-81
2023/04/17 12:30:50;;;;;;;;;;;;;;;21.73;31.81;97589.84;4943295;29;1080;-80
2023/04/17 12:33:15;;;;;;;;;;;;;;;21.69;31.97;97580.69;4927085;29;1038;-80
2023/04/17 12:35:41;;;;;;;;;;;;;;;21.56;32.24;97588.41;4886360;29;1121;-80
2023/04/17 12:38:06;;;;;;;;;;;;;;;21.46;32.30;97583.91;4886257;29;1173;-80
2023/04/17 12:40:32;;;;;;;;;;;;;;;22.04;31.88;97597.72;4870531;29;989;-80
2023/04/17 12:42:57;;;;;;;;;;;;;;;22.42;31.99;97591.13;4884800;29;1982;-79
2023/04/17 12:45:23;;;;;;;;;;;;;;;22.57;32.18;97609.22;4889314;29;1035;-80
2023/04/17 12:47:49;;;;;;;;;;;;;;;22.51;32.19;97605.38;4905373;29;1111;-80
2023/04/17 12:50:14;;;;;;;;;;;;;;;22.16;32.34;97608.22;4904948;29;992;-80
2023/04/17 12:52:40;;;;;;;;;;;;;;;21.87;32.53;97613.28;4904955;29;1091;-80
2023/04/17 12:55:06;;;;;;;;;;;;;;;21.79;32.08;97613.50;4947964;29;1128;-80
2023/04/17 12:57:32;;;;;;;;;;;;;;;21.83;32.22;97617.03;4943053;29;950;-80
2023/04/17 12:59:58;;;;;;;;;;;;;;;22.03;31.51;97601.81;4885419;29;1139;-81