Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:01;;;;;;;0.60;0.50;;;3.90;99.90;;;4.33;100.00;6504.81;5015347;28;20269;-64
2021/01/14 00:02:30;;;;;;;0.60;0.50;;;3.90;99.90;;;4.43;100.00;6018.88;5010710;28;20433;-65
2021/01/14 00:04:58;;;;;;;0.60;0.50;;;3.90;99.90;;;4.38;100.00;6293.06;5011981;28;20446;-66
2021/01/14 00:07:25;;;;;;;0.60;0.60;;;3.90;99.90;;;4.47;100.00;5554.50;5013462;28;20882;-64
2021/01/14 00:09:52;;;;;;;0.60;0.50;;;3.90;99.90;;;4.43;100.00;4816.50;5015241;28;20464;-67
2021/01/14 00:12:19;;;;;;;0.60;0.50;;;3.90;99.90;;;4.57;100.00;4391.06;4996656;28;20198;-66
2021/01/14 00:14:46;;;;;;;0.60;0.50;;;3.90;99.90;;;4.46;100.00;3232.69;5005450;28;20469;-65
2021/01/14 00:17:13;;;;;;;0.60;0.50;;;3.90;99.90;;;4.35;100.00;2789.41;5013549;28;20430;-64
2021/01/14 00:19:40;;;;;;;0.80;0.80;;;3.90;99.90;;;4.38;100.00;2787.19;5015808;28;20544;-64
2021/01/14 00:22:07;;;;;;;0.60;0.50;;;3.90;99.90;;;4.37;100.00;2360.03;5013909;28;20274;-65
2021/01/14 00:24:34;;;;;;;0.60;0.50;;;3.90;99.90;;;4.36;100.00;2397.38;5010631;28;20505;-65
2021/01/14 00:27:01;;;;;;;0.70;0.60;;;3.80;99.90;;;4.42;100.00;1933.53;5007893;28;20489;-65
2021/01/14 00:29:28;;;;;;;0.60;0.60;;;3.80;99.90;;;4.42;100.00;1504.00;5024191;28;20506;-64
2021/01/14 00:31:57;;;;;;;0.80;0.73;;;3.80;99.90;;;4.44;100.00;682.84;5015310;28;20245;-64
2021/01/14 00:34:24;;;;;;;0.70;0.70;;;3.90;99.90;;;4.41;100.00;-275.75;5014448;28;21001;-65
2021/01/14 00:39:36;;;;;;;0.60;0.50;;;3.90;99.90;;;4.54;100.00;-2572.88;5000783;28;20183;-64
2021/01/14 00:42:04;;;;;;;0.60;0.50;;;3.90;99.90;;;4.52;100.00;-3021.81;5008793;28;20521;-66
2021/01/14 00:44:31;;;;;;;1.33;1.23;;;3.90;99.90;;;4.47;100.00;-3333.56;5012932;28;20532;-64
2021/01/14 00:46:59;;;;;;;0.60;0.50;;;3.90;99.90;;;4.38;100.00;-4627.19;5014970;28;20438;-64
2021/01/14 00:49:27;;;;;;;0.60;0.50;;;3.90;99.90;;;4.45;100.00;-5225.34;5000124;28;20529;-65
2021/01/14 00:51:54;;;;;;;0.60;0.55;;;3.90;99.90;;;4.40;100.00;-6627.69;5014683;28;20445;-64
2021/01/14 00:54:20;;;;;;;0.60;0.60;;;4.00;99.90;;;4.52;100.00;-6346.75;5006329;28;20203;-64
2021/01/14 00:56:47;;;;;;;0.60;0.60;;;3.90;99.90;;;4.53;100.00;-7233.53;5004222;28;20223;-65
2021/01/14 00:59:14;;;;;;;0.60;0.50;;;3.90;99.90;;;4.39;100.00;-7710.78;5010810;28;20261;-66
2021/01/14 01:01:42;;;;;;;0.60;0.60;;;3.90;99.90;;;4.33;100.00;-7715.44;5014912;28;20187;-64
2021/01/14 01:04:10;;;;;;;0.60;0.50;;;3.90;99.90;;;4.29;100.00;-8367.28;5010872;28;20188;-65
2021/01/14 01:06:40;;;;;;;0.70;0.60;;;3.90;99.90;;;4.34;100.00;-9554.63;5008920;28;20430;-65
2021/01/14 01:09:09;;;;;;;0.60;0.60;;;3.90;99.90;;;4.34;100.00;-11643.94;5029347;28;20465;-65
2021/01/14 01:11:37;;;;;;;0.60;0.60;;;3.80;99.90;;;4.42;100.00;-13924.38;5020885;28;20437;-65
2021/01/14 01:14:05;;;;;;;0.60;0.50;;;3.80;99.90;;;4.43;100.00;-15951.66;5013603;28;20821;-64
2021/01/14 01:16:33;;;;;;;0.60;0.60;;;3.80;99.90;;;4.34;100.00;-17752.34;5014157;28;20434;-64
2021/01/14 01:19:00;;;;;;;0.60;0.60;;;3.80;99.90;;;4.28;100.00;-18837.56;5013746;28;20171;-65
2021/01/14 01:21:28;;;;;;;0.60;0.50;;;3.80;99.90;;;4.18;100.00;-19187.41;5013393;28;20600;-65
2021/01/14 01:23:55;;;;;;;0.60;0.60;;;3.70;99.90;;;4.09;100.00;-20196.66;5013494;28;20199;-64
2021/01/14 01:26:22;;;;;;;0.60;0.50;;;3.60;99.90;;;3.96;100.00;-20789.78;5002102;28;20183;-65
2021/01/14 01:28:49;;;;;;;0.60;0.60;;;3.70;99.90;;;4.08;100.00;-20793.13;5008479;28;20465;-65
2021/01/14 01:31:16;;;;;;;0.60;0.60;;;3.60;99.90;;;4.05;100.00;-20792.44;5013913;28;20207;-65
2021/01/14 01:33:43;;;;;;;0.60;0.60;;;3.60;99.90;;;3.87;100.00;-20787.53;5014337;28;20249;-67
2021/01/14 01:36:13;;;;;;;0.60;0.60;;;3.50;99.90;;;3.95;100.00;-20789.50;5011994;28;20199;-66
2021/01/14 01:38:41;;;;;;;0.60;0.50;;;3.50;99.90;;;3.97;100.00;-20790.06;5007705;28;20532;-64
2021/01/14 01:41:08;;;;;;;0.60;0.50;;;3.50;99.90;;;3.87;100.00;-20787.53;4998754;28;20185;-65
2021/01/14 01:43:35;;;;;;;0.70;0.60;;;3.40;99.90;;;3.93;100.00;-20788.94;5028486;28;20227;-64
2021/01/14 01:46:04;;;;;;;0.60;0.60;;;3.40;99.90;;;3.83;100.00;-20786.28;5012189;28;20202;-64
2021/01/14 01:48:32;;;;;;;0.70;0.60;;;3.30;99.90;;;3.85;100.00;-20786.84;5012209;28;20208;-64
2021/01/14 01:51:01;;;;;;;0.60;0.50;;;3.30;99.90;;;3.67;100.00;-20781.97;5007485;28;20618;-66
2021/01/14 01:53:30;;;;;;;0.60;0.60;;;3.20;99.90;;;3.75;100.00;-20784.06;5012862;28;20683;-64
2021/01/14 01:55:58;;;;;;;0.60;0.60;;;3.20;99.90;;;3.70;100.00;-20782.81;5009676;28;20185;-64
2021/01/14 01:58:31;;;;;;;0.70;0.60;;;3.10;99.90;;;3.83;100.00;-20786.44;5009087;28;20442;-64
2021/01/14 02:00:58;;;;;;;0.70;0.50;;;3.20;99.90;;;4.05;100.00;-20792.44;5001309;28;20192;-65
2021/01/14 02:03:30;;;;;;;0.60;0.50;;;3.40;99.90;;;4.07;100.00;-20792.84;4998168;28;20213;-65
2021/01/14 02:05:57;;;;;;;0.70;0.60;;;3.40;99.90;;;3.78;100.00;-20784.91;5003442;28;20198;-65
2021/01/14 02:08:38;;;;;;;0.60;0.60;;;3.20;99.90;;;3.82;100.00;-20786.16;5011956;28;20203;-64
2021/01/14 02:11:14;;;;;;;0.60;0.50;;;3.30;99.90;;;3.94;100.00;-20789.22;5007250;28;20273;-65
2021/01/14 02:13:55;;;;;;;0.60;0.50;;;3.30;99.90;;;3.71;100.00;-20782.94;5012931;28;20198;-65
2021/01/14 02:16:22;;;;;;;0.70;0.60;;;3.20;99.90;;;3.64;100.00;-20781.13;5025109;28;20434;-65
2021/01/14 02:18:55;;;;;;;0.70;0.60;;;3.10;99.90;;;3.59;100.00;-20779.88;5012106;28;20437;-65
2021/01/14 02:21:25;;;;;;;0.70;0.60;;;3.10;99.90;;;3.53;100.00;-20778.06;5011310;28;20433;-66
2021/01/14 02:24:05;;;;;;;0.70;0.60;;;3.00;99.90;;;3.48;100.00;-20776.81;5011954;28;20535;-67
2021/01/14 02:26:36;;;;;;;0.70;0.60;;;3.00;99.90;;;3.46;100.00;-20776.09;5025791;28;20538;-65
2021/01/14 02:29:05;;;;;;;0.70;0.60;;;2.90;99.90;;;3.49;100.00;-20777.09;5007370;28;20219;-65
2021/01/14 02:31:32;;;;;;;0.70;0.60;;;2.90;99.90;;;3.52;100.00;-20777.78;5013044;28;20202;-64
2021/01/14 02:33:59;;;;;;;0.80;0.70;;;2.90;99.90;;;3.55;100.00;-20778.75;5005919;28;20187;-64
2021/01/14 02:36:27;;;;;;;0.70;0.50;;;3.00;99.90;;;3.40;100.00;-20774.56;5006535;28;20195;-64
2021/01/14 02:38:55;;;;;;;0.70;0.60;;;2.90;99.90;;;3.30;100.00;-20771.94;5013241;28;20191;-65
2021/01/14 02:41:22;;;;;;;0.70;0.60;;;2.80;99.90;;;3.35;100.00;-20773.31;5019472;28;20202;-64
2021/01/14 02:43:50;;;;;;;0.70;0.60;;;2.80;99.90;;;3.53;100.00;-20778.19;5012673;28;20731;-64
2021/01/14 02:46:19;;;;;;;0.70;0.60;;;2.90;99.90;;;3.57;100.00;-20779.19;5010273;28;20194;-67
2021/01/14 02:48:52;;;;;;;0.70;0.60;;;2.90;99.90;;;3.55;100.00;-20778.63;5013611;28;20234;-64
2021/01/14 02:51:23;;;;;;;0.70;0.60;;;2.90;99.90;;;3.54;100.00;-20778.34;4996535;28;20257;-65
2021/01/14 02:53:52;;;;;;;0.70;0.50;;;2.90;99.90;;;3.42;100.00;-20775.00;5010185;28;20187;-65
2021/01/14 02:56:23;;;;;;;0.70;0.60;;;2.80;99.90;;;3.37;100.00;-20773.88;4998102;28;20253;-64
2021/01/14 02:58:54;;;;;;;0.70;0.60;;;2.80;99.90;;;3.22;100.00;-20769.69;5011403;28;20226;-64
2021/01/14 03:01:21;;;;;;;0.70;0.60;;;2.70;99.90;;;3.24;100.00;-19976.28;5012351;28;20179;-65
2021/01/14 03:03:48;;;;;;;0.70;0.60;;;2.60;99.90;;;3.26;100.00;-19377.66;5011403;28;20238;-64
2021/01/14 03:06:15;;;;;;;0.70;0.60;;;2.60;99.90;;;3.17;100.00;-17181.03;5010724;28;20214;-65
2021/01/14 03:08:42;;;;;;;0.70;0.60;;;2.50;99.90;;;3.19;100.00;-15850.66;5012932;28;20581;-65
2021/01/14 03:11:08;;;;;;;0.70;0.60;;;2.60;99.90;;;3.23;100.00;-16116.75;5009279;28;20195;-65
2021/01/14 03:13:35;;;;;;;0.70;0.60;;;2.60;99.90;;;3.18;100.00;-13289.22;5012925;28;20628;-64
2021/01/14 03:16:06;;;;;;;0.70;0.60;;;2.60;99.90;;;3.29;100.00;-12261.16;5012562;28;20201;-64
2021/01/14 03:18:33;;;;;;;0.60;0.50;;;2.60;99.90;;;3.32;100.00;-12209.41;5009452;28;20252;-64
2021/01/14 03:21:00;;;;;;;0.70;0.60;;;2.70;99.90;;;3.31;100.00;-10560.97;5011773;28;20187;-65
2021/01/14 03:23:26;;;;;;;0.70;0.60;;;2.60;99.90;;;3.30;100.00;-8288.06;5014888;28;20196;-64
2021/01/14 03:25:53;;;;;;;0.70;0.60;;;2.70;99.90;;;3.38;100.00;-6183.06;5015839;28;20184;-65
2021/01/14 03:28:20;;;;;;;0.70;0.60;;;2.70;99.90;;;3.42;100.00;-8629.34;5016403;28;20238;-65
2021/01/14 03:30:47;;;;;;;0.70;0.60;;;2.70;99.90;;;3.39;100.00;-9300.03;5015580;28;20245;-67
2021/01/14 03:33:15;;;;;;;0.70;0.60;;;2.70;99.90;;;3.36;100.00;-8370.50;5010698;28;20196;-65
2021/01/14 03:35:42;;;;;;;0.70;0.60;;;2.70;99.90;;;3.44;100.00;-6740.28;5011092;28;20199;-65
2021/01/14 03:38:09;;;;;;;0.70;0.60;;;2.80;99.90;;;3.41;100.00;-6476.56;5015742;28;20585;-64
2021/01/14 03:40:36;;;;;;;0.70;0.50;;;2.70;99.90;;;3.47;100.00;-5447.13;5030932;28;20245;-65
2021/01/14 03:43:02;;;;;;;0.70;0.60;;;2.70;99.90;;;3.51;100.00;-8239.84;5012761;28;20481;-65
2021/01/14 03:45:29;;;;;;;0.70;0.60;;;2.80;99.90;;;3.47;100.00;-9265.84;5009895;28;20684;-65
2021/01/14 03:47:58;;;;;;;0.70;0.60;;;2.80;99.90;;;3.35;100.00;-6749.84;5016113;28;20194;-65
2021/01/14 03:50:26;;;;;;;0.70;0.60;;;2.80;99.90;;;3.53;100.00;-5810.50;5003967;28;20298;-65
2021/01/14 03:52:53;;;;;;;0.70;0.60;;;2.80;99.90;;;3.35;100.00;-3182.72;5004543;28;20323;-65
2021/01/14 03:55:20;;;;;;;0.63;0.57;;;2.70;99.90;;;3.23;100.00;4784.72;5014713;28;20195;-65
2021/01/14 03:57:47;;;;;;;0.70;0.60;;;2.60;99.90;;;3.43;100.00;2589.94;5015466;28;20273;-66
2021/01/14 04:00:16;;;;;;;0.70;0.50;;;2.70;99.90;;;3.32;100.00;1908.25;4999957;28;20212;-65
2021/01/14 04:02:43;;;;;;;0.70;0.60;;;2.70;99.90;;;3.30;100.00;156.25;5011070;28;20273;-65
2021/01/14 04:05:12;;;;;;;0.70;0.60;;;2.70;99.90;;;3.32;100.00;2987.72;5008659;28;20586;-65
2021/01/14 04:07:42;;;;;;;0.70;0.60;;;2.60;99.90;;;3.33;100.00;3501.50;5013419;28;20230;-65
2021/01/14 04:10:10;;;;;;;0.70;0.60;;;2.70;99.90;;;3.20;100.00;7257.09;5011877;28;20261;-65
2021/01/14 04:12:37;;;;;;;0.60;0.50;;;2.60;99.90;;;3.36;100.00;8061.53;5011880;28;20186;-64
2021/01/14 04:15:06;;;;;;;0.70;0.60;;;2.70;99.90;;;3.29;100.00;7156.38;5003503;28;20207;-65
2021/01/14 04:17:33;;;;;;;0.70;0.50;;;2.60;99.90;;;3.32;100.00;8852.56;5015777;28;20223;-65
2021/01/14 04:20:00;;;;;;;0.70;0.60;;;2.60;99.90;;;3.30;100.00;10338.69;5014277;28;20245;-65
2021/01/14 04:22:27;;;;;;;0.70;0.70;;;2.60;99.90;;;3.22;100.00;14299.50;5015100;28;20200;-64
2021/01/14 04:25:02;;;;;;;0.70;0.60;;;2.50;99.90;;;3.29;100.00;18970.75;5011945;28;20215;-66
2021/01/14 04:27:30;;;;;;;0.70;0.60;;;2.50;99.90;;;3.22;100.00;25407.47;5015144;28;20187;-68
2021/01/14 04:29:56;;;;;;;0.70;0.60;;;2.50;99.90;;;3.21;100.00;23535.13;5009597;28;20213;-65
2021/01/14 04:32:24;;;;;;;0.70;0.60;;;2.50;99.90;;;3.24;100.00;25057.06;5007516;28;20637;-64
2021/01/14 04:34:51;;;;;;;0.70;0.60;;;2.50;99.90;;;3.22;100.00;23693.84;5014866;28;20579;-65
2021/01/14 04:37:18;;;;;;;0.70;0.60;;;2.50;99.90;;;3.12;100.00;25493.22;5015104;28;20241;-64
2021/01/14 04:39:45;;;;;;;0.70;0.60;;;2.50;99.90;;;3.03;100.00;31722.66;5013102;28;20264;-64
2021/01/14 04:42:15;;;;;;;0.70;0.50;;;2.30;99.90;;;2.96;100.00;38650.84;5005200;28;20652;-65
2021/01/14 04:44:42;;;;;;;0.70;0.60;;;2.30;99.90;;;3.05;100.00;38168.53;5030040;28;20258;-64
2021/01/14 04:47:14;;;;;;;0.70;0.60;;;2.30;99.90;;;3.03;100.00;39361.25;5015019;28;20505;-65
2021/01/14 04:49:41;;;;;;;0.65;0.60;;;2.30;99.90;;;3.02;100.00;38496.41;5022446;28;20577;-64
2021/01/14 04:52:17;;;;;;;0.70;0.60;;;2.30;99.90;;;3.03;100.00;37678.84;5014002;28;20282;-65
2021/01/14 04:54:46;;;;;;;0.70;0.60;;;2.30;99.90;;;2.99;100.00;40941.03;5007606;28;20304;-65
2021/01/14 04:57:19;;;;;;;0.70;0.60;;;2.30;99.90;;;2.97;100.00;39662.16;5012942;28;20538;-65
2021/01/14 04:59:52;;;;;;;0.70;0.60;;;2.30;99.90;;;2.98;100.00;41013.38;5014706;28;20253;-64
2021/01/14 05:02:22;;;;;;;0.70;0.60;;;2.20;99.90;;;2.95;100.00;40638.09;5015013;28;20626;-64
2021/01/14 05:04:52;;;;;;;0.70;0.60;;;2.20;99.90;;;2.88;100.00;43457.31;5008018;28;20176;-65
2021/01/14 05:07:31;;;;;;;0.70;0.60;;;2.20;99.90;;;3.00;100.00;46418.81;5013955;28;20257;-65
2021/01/14 05:10:04;;;;;;;0.70;0.60;;;2.30;99.90;;;2.90;100.00;47380.78;5007092;28;20226;-65
2021/01/14 05:12:34;;;;;;;0.70;0.60;;;2.20;99.90;;;2.89;100.00;47379.94;5011527;28;20729;-64
2021/01/14 05:15:01;;;;;;;0.70;0.60;;;2.20;99.90;;;2.89;100.00;47379.94;5012020;28;20214;-64
2021/01/14 05:17:28;;;;;;;0.70;0.60;;;2.20;99.90;;;2.84;100.00;47375.25;5014624;28;20562;-65
2021/01/14 05:19:56;;;;;;;0.70;0.60;;;2.20;99.90;;;2.77;100.00;47369.28;5027401;28;20198;-65
2021/01/14 05:22:24;;;;;;;0.70;0.60;;;2.10;99.90;;;2.69;100.00;50272.16;5013856;28;20190;-65
2021/01/14 05:25:06;;;;;;;0.70;0.60;;;2.10;99.90;;;2.71;100.00;53185.81;5012709;28;20187;-65
2021/01/14 05:27:34;;;;;;;0.70;0.60;;;2.00;99.90;;;2.66;100.00;52210.25;5005846;28;20191;-64
2021/01/14 05:30:03;;;;;;;0.70;0.60;;;2.00;99.90;;;2.58;100.00;52850.34;5007225;28;20204;-64
2021/01/14 05:32:37;;;;;;;0.70;0.60;;;2.00;99.90;;;2.43;100.00;55101.41;5005847;28;20242;-65
2021/01/14 05:35:07;;;;;;;0.70;0.60;;;1.80;99.90;;;2.46;100.00;56399.53;5002004;28;20259;-65
2021/01/14 05:37:36;;;;;;;0.70;0.50;;;1.80;99.90;;;2.42;100.00;56719.84;5009048;28;20191;-65
2021/01/14 05:40:05;;;;;;;0.70;0.60;;;1.80;99.90;;;2.40;100.00;55746.41;5013644;28;20195;-65
2021/01/14 05:42:33;;;;;;;0.70;0.60;;;1.80;99.90;;;2.34;100.00;56063.69;5012306;28;20281;-65
2021/01/14 05:45:00;;;;;;;0.70;0.60;;;1.70;99.90;;;2.24;100.00;57673.09;5008366;28;20243;-65
2021/01/14 05:47:28;;;;;;;0.70;0.60;;;1.60;99.90;;;2.15;100.00;59283.31;5013744;28;20214;-65
2021/01/14 05:50:01;;;;;;;0.70;0.60;;;1.50;99.90;;;2.10;100.00;60898.69;5011024;28;20199;-64
2021/01/14 05:52:30;;;;;;;0.70;0.60;;;1.50;99.90;;;2.03;100.00;61538.75;5012580;28;20195;-64
2021/01/14 05:55:05;;;;;;;0.70;0.60;;;1.40;99.90;;;2.01;100.00;61212.47;5006152;28;20188;-67
2021/01/14 05:57:35;;;;;;;0.70;0.60;;;1.40;99.90;;;2.07;100.00;60894.91;5009295;28;20721;-66
2021/01/14 06:00:12;;;;;;;0.70;0.60;;;1.40;99.90;;;2.00;100.00;61211.94;5011363;28;20246;-64
2021/01/14 06:02:39;;;;;;;0.70;0.60;;;1.40;99.90;;;1.98;100.00;60561.13;5013036;28;20191;-64
2021/01/14 06:05:26;;;;;;;0.70;0.60;;;1.40;99.90;;;1.96;100.00;58939.97;5002189;28;20640;-64
2021/01/14 06:07:54;;;;;;;0.70;0.60;;;1.40;99.90;;;2.11;100.00;57012.25;5010689;28;20264;-65
2021/01/14 06:10:30;;;;;;;0.65;0.60;;;1.50;99.90;;;1.98;100.00;55057.63;5000773;28;20679;-65
2021/01/14 06:12:58;;;;;;;0.70;0.50;;;1.40;99.90;;;1.91;100.00;54081.53;5010975;28;20198;-65
2021/01/14 06:15:26;;;;;;;0.70;0.60;;;1.40;99.90;;;1.96;100.00;53115.44;5011701;28;20215;-65
2021/01/14 06:17:54;;;;;;;0.70;0.60;;;1.40;99.90;;;1.94;100.00;51821.63;5009247;28;20262;-65
2021/01/14 06:20:21;;;;;;;0.70;0.60;;;1.40;99.90;;;1.91;100.00;49880.16;5004448;28;20594;-65
2021/01/14 06:22:48;;;;;;;0.68;0.57;;;1.20;99.90;;;1.80;100.00;47933.53;5009551;28;20202;-65
2021/01/14 06:25:15;;;;;;;0.60;0.50;;;1.10;99.90;;;1.67;100.00;47277.53;5004222;28;20199;-64
2021/01/14 06:27:54;;;;;;;0.70;0.60;;;1.00;99.90;;;1.56;100.00;46623.19;5010178;28;20715;-66
2021/01/14 06:30:22;;;;;;;0.70;0.60;;;1.00;99.90;;;1.46;100.00;45970.47;5010444;28;20653;-65
2021/01/14 06:33:01;;;;;;;0.70;0.60;;;0.90;99.90;;;1.40;100.00;46610.56;5013608;28;20206;-65
2021/01/14 06:35:28;;;;;;;0.70;0.50;;;0.80;99.90;;;1.36;100.00;46607.22;5005016;28;20197;-66
2021/01/14 06:38:03;;;;;;;0.60;0.50;;;0.80;99.90;;;1.34;100.00;45638.66;5011994;28;20542;-66
2021/01/14 06:40:35;;;;;;;0.70;0.60;;;0.80;99.90;;;1.33;100.00;44349.13;5008085;28;20214;-65
2021/01/14 06:43:11;;;;;;;0.70;0.60;;;0.80;99.90;;;1.35;100.00;42740.47;5008040;28;20614;-65
2021/01/14 06:45:50;;;;;;;0.70;0.60;;;0.70;99.90;;;1.34;100.00;41130.28;5018577;28;20198;-65
2021/01/14 06:48:29;;;;;;;0.70;0.60;;;0.80;99.90;;;1.40;100.00;39525.56;5012082;28;20755;-66
2021/01/14 06:51:04;;;;;;;0.70;0.60;;;0.70;99.90;;;1.40;100.00;37596.34;5009808;28;20256;-69
2021/01/14 06:53:31;;;;;;;0.70;0.60;;;0.80;99.90;;;1.45;100.00;36635.34;5011791;28;20599;-66
2021/01/14 06:55:58;;;;;;;0.70;0.60;;;0.80;99.90;;;1.49;100.00;35936.75;5012740;28;20195;-66
2021/01/14 06:58:26;;;;;;;0.60;0.60;;;0.80;99.90;;;1.49;100.00;35351.78;5014554;28;20203;-66
2021/01/14 07:01:01;;;;;;;0.70;0.60;;;0.80;99.90;;;1.48;100.00;34708.53;5015637;28;20195;-67
2021/01/14 07:03:43;;;;;;;0.70;0.60;;;0.80;99.90;;;1.50;100.00;33716.03;5027876;28;20198;-64
2021/01/14 07:06:20;;;;;;;0.70;0.60;;;0.80;99.90;;;1.48;100.00;31783.28;5016805;28;20213;-66
2021/01/14 07:09:08;;;;;;;0.60;0.60;;;0.80;99.90;;;1.55;100.00;29756.88;5012370;28;20211;-65
2021/01/14 07:11:42;;;;;;;0.70;0.60;;;0.90;99.90;;;1.59;100.00;27098.09;5013445;28;20261;-65
2021/01/14 07:14:14;;;;;;;0.93;0.93;;;1.00;99.90;;;1.69;100.00;25149.63;5015771;28;20264;-65
2021/01/14 07:16:43;;;;;;;0.70;0.60;;;1.00;99.90;;;1.75;100.00;23295.19;5012288;28;20252;-67
2021/01/14 07:19:10;;;;;;;0.70;0.60;;;1.10;99.90;;;1.79;100.00;21823.06;5015180;28;20597;-65
2021/01/14 07:21:42;;;;;;;0.60;0.60;;;1.10;99.90;;;1.82;100.00;19576.19;5013366;28;20569;-65
2021/01/14 07:24:19;;;;;;;0.70;0.60;;;1.10;99.90;;;1.80;100.00;19358.13;5015770;28;20734;-65
2021/01/14 07:26:49;;;;;;;0.70;0.60;;;1.10;99.90;;;1.82;100.00;19211.22;5004893;28;20195;-65
2021/01/14 07:29:17;;;;;;;0.70;0.60;;;1.10;99.90;;;1.89;100.00;19104.09;5015180;28;20603;-65
2021/01/14 07:31:52;;;;;;;0.60;0.50;;;1.20;99.90;;;1.93;100.00;17838.16;5004921;28;20179;-65
2021/01/14 07:34:37;;;;;;;0.70;0.60;;;1.20;99.90;;;1.97;100.00;16470.16;5015686;28;20191;-65
2021/01/14 07:37:08;;;;;;;0.70;0.70;;;1.20;99.90;;;1.96;100.00;15023.72;5015847;28;20290;-65
2021/01/14 07:39:51;;;;;;;0.70;0.60;;;1.20;99.90;;;2.00;100.00;14206.13;5015237;28;20179;-65
2021/01/14 07:42:24;;;;;;;0.70;0.60;;;1.20;99.90;;;2.01;100.00;14246.22;5013685;28;20556;-65
2021/01/14 07:44:54;;;;;;;0.60;0.55;;;1.20;99.90;;;2.01;100.00;13984.09;5010138;28;20227;-65
2021/01/14 07:47:30;;;;;;;0.68;0.60;;;1.20;99.90;;;2.01;100.00;14615.75;5015403;28;20187;-66
2021/01/14 07:49:59;;;;;;;0.70;0.50;;;1.20;99.90;;;2.02;100.00;14820.81;5008166;28;20200;-66
2021/01/14 07:52:34;;;;;;;0.70;0.50;;;1.20;99.90;;;2.00;100.00;14375.75;5012531;28;20651;-66
2021/01/14 07:55:05;;;;;;;0.70;0.60;;;1.20;99.90;;;2.12;100.00;14282.00;5014521;28;20202;-66
2021/01/14 07:57:45;;;;;;;0.70;0.60;;;1.30;99.90;;;2.15;100.00;13429.09;5014863;28;20183;-65
2021/01/14 08:00:23;;;;;;;0.70;0.60;;;1.40;99.90;;;2.24;100.00;13498.94;5012890;28;20215;-66
2021/01/14 08:03:11;;;;;;;0.60;0.60;;;1.40;99.90;;;2.27;100.00;12566.00;5015753;28;20552;-66
2021/01/14 08:05:43;;;;;;;0.70;0.60;;;1.50;99.90;;;2.36;100.00;12688.16;5013942;28;20194;-65
2021/01/14 08:08:32;;;;;;;0.70;0.65;;;1.50;99.90;;;2.41;100.00;13069.09;5014806;28;20253;-65
2021/01/14 08:11:15;;;;;;;0.60;0.50;;;1.60;99.90;;;2.42;100.00;14116.13;5005785;28;20204;-65
2021/01/14 08:14:10;;;;;;;0.70;0.60;;;1.60;99.90;;;2.52;100.00;13861.47;5013643;28;20211;-65
2021/01/14 08:16:43;;;;;;;0.70;0.60;;;1.70;99.90;;;2.56;100.00;14182.47;5015816;28;20725;-65
2021/01/14 08:19:36;;;;;;;0.60;0.60;;;1.70;99.90;;;2.52;100.00;13821.50;5015944;28;20187;-66
2021/01/14 08:22:07;;;;;;;0.70;0.60;;;1.70;99.90;;;2.62;100.00;14806.59;5001287;28;20246;-65
2021/01/14 08:24:41;;;;;;;0.70;0.60;;;1.70;99.90;;;2.53;100.00;13791.81;5010096;28;20188;-66
2021/01/14 08:27:10;;;;;;;0.70;0.60;;;1.70;99.90;;;2.64;100.00;15314.84;5012480;28;20205;-67
2021/01/14 08:29:46;;;;;;;0.70;0.60;;;1.80;99.90;;;2.65;100.00;16580.28;5014934;28;20215;-64
2021/01/14 08:32:47;;;;;;;0.70;0.60;;;1.80;99.90;;;2.63;100.00;18763.63;5015375;28;20178;-64
2021/01/14 08:35:26;;;;;;;0.70;0.60;;;1.80;99.90;;;2.69;100.00;19929.91;5012236;28;20182;-66
2021/01/14 08:37:54;;;;;;;0.60;0.60;;;1.80;99.90;;;2.81;100.00;20165.03;5029769;28;20249;-65
2021/01/14 08:40:38;;;;;;;0.70;0.60;;;1.90;99.90;;;2.86;100.00;22123.69;5010586;28;20195;-66
2021/01/14 08:43:11;;;;;;;0.70;0.50;;;1.90;99.90;;;2.81;100.00;22640.09;5009392;28;20211;-65
2021/01/14 08:45:44;;;;;;;0.70;0.60;;;2.00;99.90;;;2.88;100.00;23392.69;5006348;28;20627;-64
2021/01/14 08:48:20;;;;;;;0.70;0.60;;;2.00;99.90;;;3.02;100.00;22100.09;5030383;28;20179;-65
2021/01/14 08:50:50;;;;;;;0.70;0.60;;;2.10;99.90;;;3.12;100.00;18796.69;5012697;28;20261;-64
2021/01/14 08:53:30;;;;;;;0.70;0.60;;;2.20;99.90;;;3.19;100.00;17489.53;5014260;28;20253;-65
2021/01/14 08:55:59;;;;;;;0.70;0.60;;;2.30;99.90;;;3.22;100.00;12291.16;5008140;28;20194;-66
2021/01/14 08:58:48;;;;;;;0.70;0.60;;;2.40;99.90;;;3.14;100.00;7947.44;5006377;28;20480;-66
2021/01/14 09:01:16;;;;;;;0.70;0.60;;;2.50;99.90;;;3.17;100.00;5277.75;5008141;28;20205;-67
2021/01/14 09:03:45;;;;;;;0.70;0.60;;;2.50;99.90;;;3.22;100.00;3672.25;5013978;28;20195;-66
2021/01/14 09:06:14;;;;;;;0.70;0.60;;;2.60;99.90;;;3.24;100.00;3034.19;5000853;28;20272;-65
2021/01/14 09:08:41;;;;;;;0.70;0.60;;;2.60;99.90;;;3.30;100.00;1205.19;5024619;28;20199;-65
2021/01/14 09:11:08;;;;;;;0.70;0.60;;;2.60;99.90;;;3.13;100.00;1054.34;5011278;28;20201;-66
2021/01/14 09:13:35;;;;;;;0.70;0.60;;;2.60;99.90;;;3.21;100.00;945.31;5000389;28;20218;-66
2021/01/14 09:16:09;;;;;;;0.70;0.60;;;2.60;99.90;;;3.23;100.00;4096.31;5007654;28;20463;-66
2021/01/14 09:18:39;;;;;;;0.70;0.60;;;2.70;99.90;;;3.65;100.00;3200.88;5019124;28;20859;-65
2021/01/14 09:21:07;;;;;;;0.70;0.60;;;2.80;99.90;;;3.65;100.00;-1428.91;5006053;28;20438;-65
2021/01/14 09:23:36;;;;;;;0.70;0.60;;;2.80;99.90;;;3.77;100.00;-2992.97;5013284;28;20446;-66
2021/01/14 09:26:09;;;;;;;0.70;0.60;;;2.80;99.90;;;3.76;100.00;-7448.22;5012744;28;20434;-66
2021/01/14 09:28:37;;;;;;;0.70;0.60;;;2.90;99.90;;;3.72;100.00;-5512.47;5008231;28;20884;-66
2021/01/14 09:31:06;;;;;;;0.70;0.60;;;2.90;99.90;;;3.84;100.00;-2449.78;5001668;28;20811;-66
2021/01/14 09:33:34;;;;;;;0.70;0.60;;;2.90;99.90;;;3.81;100.00;-4365.09;5011958;28;20445;-66
2021/01/14 09:36:08;;;;;;;0.70;0.60;;;2.90;99.90;;;4.06;100.00;-7810.78;5009483;28;20438;-65
2021/01/14 09:38:46;;;;;;;0.67;0.50;;;3.00;99.90;;;3.97;100.00;-4223.25;5011517;28;20508;-65
2021/01/14 09:41:23;;;;;;;0.60;0.60;;;3.00;99.90;;;3.99;100.00;-4432.47;5010319;28;20437;-66
2021/01/14 09:43:54;;;;;;;0.70;0.60;;;3.00;99.90;;;3.91;100.00;-8287.38;5014021;28;20481;-65
2021/01/14 09:46:25;;;;;;;0.70;0.60;;;3.00;99.90;;;3.82;100.00;-7249.59;5011406;28;20477;-66
2021/01/14 09:49:06;;;;;;;0.70;0.50;;;3.00;99.90;;;3.85;100.00;-5443.09;5014195;28;20434;-65
2021/01/14 09:51:34;;;;;;;0.70;0.60;;;3.00;99.90;;;4.09;100.00;-6713.47;5008945;28;20449;-67
2021/01/14 09:54:04;;;;;;;0.70;0.60;;;3.00;99.90;;;4.04;100.00;-9430.06;5013754;28;20798;-69
2021/01/14 09:56:34;;;;;;;0.70;0.60;;;3.10;99.90;;;4.07;100.00;-7808.38;5007074;28;20442;-66
2021/01/14 09:59:09;;;;;;;0.70;0.60;;;3.10;99.90;;;3.92;100.00;-6234.84;5012546;28;20816;-66
2021/01/14 10:01:42;;;;;;;0.70;0.60;;;3.00;99.90;;;3.83;100.00;-4616.56;5012864;28;20186;-67
2021/01/14 10:04:14;;;;;;;0.70;0.50;;;3.00;99.90;;;3.98;100.00;-5209.41;5013685;28;20478;-66
2021/01/14 10:06:45;;;;;;;0.70;0.50;;;3.10;99.90;;;3.87;100.00;-2554.34;5013366;28;20191;-66
2021/01/14 10:09:15;;;;;;;0.70;0.50;;;3.10;99.90;;;3.95;100.00;1939.03;5006750;28;20430;-66
2021/01/14 10:11:44;;;;;;;0.70;0.60;;;3.10;99.90;;;3.94;100.00;-1303.13;5009988;28;20940;-66
2021/01/14 10:14:19;;;;;;;0.70;0.60;;;3.10;99.90;;;4.11;100.00;1476.38;5012941;28;20504;-67
2021/01/14 10:16:47;;;;;;;0.70;0.60;;;3.10;99.90;;;3.99;100.00;437.59;5003343;28;20521;-66
2021/01/14 10:19:18;;;;;;;0.70;0.60;;;3.10;99.90;;;3.84;100.00;710.88;5012607;28;20532;-66
2021/01/14 10:21:47;;;;;;;0.70;0.60;;;3.10;99.90;;;3.76;100.00;-2126.13;5009635;28;20446;-66
2021/01/14 10:24:25;;;;;;;0.70;0.60;;;3.00;99.90;;;3.75;100.00;-2136.09;5011533;28;20430;-66
2021/01/14 10:26:53;;;;;;;0.70;0.50;;;3.00;99.90;;;3.92;100.00;930.91;5010424;28;20765;-66
2021/01/14 10:29:40;;;;;;;0.70;0.60;;;3.10;99.90;;;3.80;100.00;2888.22;5009830;28;20466;-66
2021/01/14 10:32:09;;;;;;;0.60;0.50;;;3.00;99.90;;;3.66;100.00;6993.09;5010169;28;20464;-66
2021/01/14 10:34:42;;;;;;;0.70;0.60;;;3.00;99.90;;;3.81;100.00;4900.25;5006929;28;20473;-66
2021/01/14 10:37:21;;;;;;;0.70;0.60;;;3.00;99.90;;;3.83;100.00;8005.63;5011310;28;20442;-66
2021/01/14 10:39:49;;;;;;;0.70;0.60;;;3.10;99.90;;;3.78;100.00;9579.56;5025322;28;20766;-67
2021/01/14 10:42:32;;;;;;;0.70;0.60;;;3.00;99.90;;;3.79;100.00;16838.78;5003168;28;20485;-67