Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:07;;;;;;;9.63;7.23;;;27.10;99.90;;;;;;1039389;28;20017;-65
2022/08/15 00:00:40;;;;;;;8.32;7.53;;;27.10;99.90;;;;;;1039344;28;20045;-65
2022/08/15 00:01:15;;;;;;;7.40;6.70;;;27.10;99.90;;;;;;1039386;28;20013;-65
2022/08/15 00:01:47;;;;;;;7.45;6.75;;;27.10;99.90;;;;;;1039435;28;20019;-65
2022/08/15 00:02:18;;;;;;;7.97;6.97;;;27.10;99.90;;;;;;1039398;28;20014;-66
2022/08/15 00:02:49;;;;;;;7.53;6.83;;;27.10;99.90;;;;;;1039518;28;20016;-65
2022/08/15 00:03:24;;;;;;;8.30;7.22;;;27.10;99.90;;;;;;1039308;28;20025;-66
2022/08/15 00:03:57;;;;;;;6.90;6.10;;;27.10;99.90;;;;;;1039631;28;20075;-65
2022/08/15 00:04:28;;;;;;;8.15;7.35;;;27.10;99.90;;;;;;1039314;28;20088;-65
2022/08/15 00:04:59;;;;;;;7.87;7.03;;;27.10;99.90;;;;;;1039348;28;20075;-65
2022/08/15 00:05:33;;;;;;;7.63;6.73;;;27.10;99.90;;;;;;1039387;28;20404;-65
2022/08/15 00:06:08;;;;;;;7.20;6.53;;;27.10;99.90;;;;;;1039409;28;20018;-65
2022/08/15 00:06:42;;;;;;;8.90;7.07;;;27.10;99.90;;;;;;1039511;28;20083;-65
2022/08/15 00:07:13;;;;;;;8.20;7.50;;;27.10;99.90;;;;;;1039215;28;20021;-65
2022/08/15 00:07:43;;;;;;;7.53;6.73;;;27.10;99.90;;;;;;1039591;28;20029;-65
2022/08/15 00:08:14;;;;;;;8.07;6.87;;;27.10;99.90;;;;;;1039257;28;20025;-65
2022/08/15 00:08:49;;;;;;;7.80;7.10;;;27.10;99.90;;;;;;1042045;28;20521;-64
2022/08/15 00:09:25;;;;;;;7.82;7.13;;;27.10;99.90;;;;;;1043227;28;20020;-64
2022/08/15 00:09:55;;;;;;;7.10;6.47;;;27.10;99.90;;;;;;1043834;28;20025;-65
2022/08/15 00:10:26;;;;;;;7.57;6.90;;;27.10;99.90;;;;;;1043268;28;20052;-65
2022/08/15 00:11:04;;;;;;;7.82;7.13;;;27.10;99.90;;;;;;1043647;28;20119;-65
2022/08/15 00:11:38;;;;;;;8.30;7.47;;;27.10;99.90;;;;;;1043371;28;20652;-65
2022/08/15 00:12:09;;;;;;;7.22;6.60;;;27.10;99.90;;;;;;1043561;28;20432;-64
2022/08/15 00:12:40;;;;;;;8.07;7.30;;;27.10;99.90;;;;;;1043505;28;20487;-65
2022/08/15 00:13:18;;;;;;;7.82;7.13;;;27.00;99.90;;;;;;1043451;28;20025;-65
2022/08/15 00:13:55;;;;;;;8.00;7.20;;;27.10;99.90;;;;;;1043556;28;20025;-65
2022/08/15 00:14:32;;;;;;;7.97;7.28;;;27.00;99.90;;;;;;1043345;28;20188;-65
2022/08/15 00:15:07;;;;;;;7.93;7.15;;;27.00;99.90;;;;;;1043614;28;20484;-64
2022/08/15 00:15:38;;;;;;;8.13;7.38;;;27.00;99.90;;;;;;1043423;28;20032;-64
2022/08/15 00:16:10;;;;;;;8.15;7.30;;;27.00;99.90;;;;;;1043489;28;20017;-65
2022/08/15 00:16:43;;;;;;;7.70;6.85;;;27.00;99.90;;;;;;1042550;28;20114;-65
2022/08/15 00:17:14;;;;;;;7.95;7.15;;;27.00;99.90;;;;;;1039300;28;20067;-65
2022/08/15 00:17:46;;;;;;;7.77;7.07;;;27.00;99.90;;;;;;1039274;28;20071;-64
2022/08/15 00:18:19;;;;;;;7.40;6.80;;;27.00;99.90;;;;;;1039403;28;20025;-65
2022/08/15 00:18:50;;;;;;;8.25;7.45;;;27.00;99.90;;;;;;1039163;28;20498;-68
2022/08/15 00:19:25;;;;;;;7.82;7.13;;;27.00;99.90;;;;;;1039387;28;20040;-65
2022/08/15 00:19:56;;;;;;;7.72;7.03;;;27.00;99.90;;;;;;1039294;28;20029;-64
2022/08/15 00:20:26;;;;;;;7.50;6.90;;;27.00;99.90;;;;;;1040161;28;20021;-64
2022/08/15 00:20:57;;;;;;;7.27;6.60;;;27.00;99.90;;;;;;1043468;28;20028;-66
2022/08/15 00:21:27;;;;;;;7.17;6.50;;;27.00;99.90;;;;;;1043453;28;20406;-65
2022/08/15 00:22:01;;;;;;;8.57;7.60;;;27.00;99.90;;;;;;1043507;28;20025;-65
2022/08/15 00:22:32;;;;;;;7.72;7.03;;;27.00;99.90;;;;;;1043599;28;20064;-64
2022/08/15 00:23:07;;;;;;;9.37;6.67;;;27.00;99.90;;;;;;1043313;28;20029;-64
2022/08/15 00:23:40;;;;;;;7.32;6.63;;;27.00;99.90;;;;;;1043673;28;20032;-65
2022/08/15 00:24:11;;;;;;;8.20;7.40;;;27.00;99.90;;;;;;1043283;28;20151;-65
2022/08/15 00:24:42;;;;;;;9.07;6.88;;;27.00;99.90;;;;;;1043708;28;20116;-65
2022/08/15 00:25:13;;;;;;;7.73;6.93;;;27.00;99.90;;;;;;1043260;28;20028;-65
2022/08/15 00:25:49;;;;;;;7.85;7.25;;;27.00;99.90;;;;;;1043509;28;20025;-65
2022/08/15 00:26:20;;;;;;;7.65;6.82;;;27.00;99.90;;;;;;1043185;28;20017;-65
2022/08/15 00:26:51;;;;;;;7.73;7.03;;;26.90;99.90;;;;;;1043578;28;20021;-66
2022/08/15 00:27:24;;;;;;;7.75;7.05;;;27.00;99.90;;;;;;1043235;28;20262;-65
2022/08/15 00:27:54;;;;;;;7.00;6.40;;;26.90;99.90;;;;;;1043743;28;20043;-65
2022/08/15 00:28:27;;;;;;;9.17;7.70;;;27.00;99.90;;;;;;1043112;28;20156;-65
2022/08/15 00:28:58;;;;;;;7.57;6.88;;;27.00;99.90;;;;;;1043581;28;20032;-65
2022/08/15 00:29:31;;;;;;;7.07;6.47;;;27.00;99.90;;;;;;1043329;28;20032;-65
2022/08/15 00:30:04;;;;;;;7.50;6.90;;;27.00;99.90;;;;;;1043577;28;20029;-65
2022/08/15 00:30:36;;;;;;;7.93;7.20;;;27.00;99.90;;;;;;1043398;28;20104;-65
2022/08/15 00:31:10;;;;;;;8.02;6.47;;;27.00;99.90;;;;;;1043172;28;20025;-65
2022/08/15 00:31:41;;;;;;;7.15;6.45;;;27.10;99.90;;;;;;1043052;28;20037;-65
2022/08/15 00:32:19;;;;;;;7.57;6.90;;;26.90;99.90;;;;;;1042935;28;20052;-64
2022/08/15 00:32:55;;;;;;;7.65;7.00;;;26.90;99.90;;;;;;1043214;28;20013;-65
2022/08/15 00:33:28;;;;;;;7.70;7.00;;;26.90;99.90;;;;;;1043109;28;20150;-65
2022/08/15 00:33:59;;;;;;;7.18;6.45;;;26.90;99.90;;;;;;1043589;28;20116;-65
2022/08/15 00:34:30;;;;;;;7.10;6.47;;;26.90;99.90;;;;;;1043262;28;20016;-66
2022/08/15 00:35:01;;;;;;;7.90;7.20;;;26.90;99.90;;;;;;1043535;28;20025;-65
2022/08/15 00:35:39;;;;;;;7.88;7.15;;;26.90;99.90;;;;;;1043254;28;20472;-65
2022/08/15 00:36:10;;;;;;;8.88;6.60;;;26.90;99.90;;;;;;1043527;28;20380;-66
2022/08/15 00:36:41;;;;;;;7.70;7.05;;;26.90;99.90;;;;;;1043243;28;20637;-66
2022/08/15 00:37:12;;;;;;;8.50;6.27;;;26.90;99.90;;;;;;1043538;28;20829;-65
2022/08/15 00:37:43;;;;;;;7.77;6.97;;;26.90;99.90;;;;;;1043377;28;20013;-65
2022/08/15 00:38:17;;;;;;;7.73;7.03;;;26.90;99.90;;;;;;1043522;28;20649;-65
2022/08/15 00:38:47;;;;;;;7.25;6.65;;;26.90;99.90;;;;;;1043291;28;20063;-65
2022/08/15 00:39:20;;;;;;;7.67;6.97;;;26.90;99.90;;;;;;1041581;28;20017;-64
2022/08/15 00:39:51;;;;;;;7.70;7.10;;;26.90;99.90;;;;;;1043329;28;20017;-65
2022/08/15 00:40:25;;;;;;;7.18;6.47;;;26.90;99.90;;;;;;1043368;28;20021;-65
2022/08/15 00:41:53;;;;;;;7.75;6.95;;;26.90;99.90;;;;;;1043390;28;20495;-65
2022/08/15 00:42:25;;;;;;;8.45;7.65;;;26.90;99.90;;;;;;1043270;28;20028;-64
2022/08/15 00:42:56;;;;;;;7.80;7.07;;;26.90;99.90;;;;;;1043491;28;20430;-64
2022/08/15 00:43:26;;;;;;;7.20;6.50;;;26.90;99.90;;;;;;1043318;28;20461;-64
2022/08/15 00:43:59;;;;;;;8.33;7.63;;;26.90;99.90;;;;;;1043386;28;20017;-64
2022/08/15 00:44:40;;;;;;;8.43;7.50;;;26.90;99.90;;;;;;1043315;28;20698;-64
2022/08/15 00:45:11;;;;;;;6.93;6.32;;;26.90;99.90;;;;;;1043223;28;20016;-65
2022/08/15 00:45:42;;;;;;;8.37;7.27;;;26.90;99.90;;;;;;1043641;28;20049;-66
2022/08/15 00:46:14;;;;;;;7.13;6.43;;;26.90;99.90;;;;;;1043116;28;20102;-65
2022/08/15 00:46:54;;;;;;;7.88;6.55;;;26.90;99.90;;;;;;1043513;28;20041;-65
2022/08/15 00:47:25;;;;;;;7.72;7.13;;;26.90;99.90;;;;;;1043251;28;20028;-66
2022/08/15 00:48:46;;;;;;;7.90;7.25;;;26.80;99.90;;;;;;1043558;28;20078;-65
2022/08/15 00:49:18;;;;;;;8.27;7.47;;;26.80;99.90;;;;;;1043252;28;20096;-65
2022/08/15 00:49:48;;;;;;;8.30;7.50;;;26.80;99.90;;;;;;1043485;28;20024;-65
2022/08/15 00:50:19;;;;;;;7.10;6.50;;;26.80;99.90;;;;;;1043160;28;20017;-66
2022/08/15 00:50:50;;;;;;;7.47;6.87;;;26.80;99.90;;;;;;1043613;28;20112;-65
2022/08/15 00:52:01;;;;;;;8.63;7.80;;;26.80;99.90;;;;;;1043191;28;20568;-65
2022/08/15 00:52:33;;;;;;;7.30;6.65;;;26.80;99.90;;;;;;1039891;28;20021;-65
2022/08/15 00:53:08;;;;;;;8.13;7.38;;;26.80;99.90;;;;;;1043399;28;20025;-65
2022/08/15 00:53:43;;;;;;;8.68;7.78;;;26.80;99.90;;;;;;1043298;28;20047;-66
2022/08/15 00:54:26;;;;;;;7.97;7.22;;;26.80;99.90;;;;;;1043416;28;20388;-65
2022/08/15 00:55:04;;;;;;;8.30;7.53;;;26.80;99.90;;;;;;1043516;28;20393;-65
2022/08/15 00:55:40;;;;;;;8.38;7.55;;;26.80;99.90;;;;;;1043327;28;20416;-65
2022/08/15 00:56:11;;;;;;;8.23;7.07;;;26.80;99.90;;;;;;1042970;28;20586;-66
2022/08/15 00:56:47;;;;;;;7.88;7.18;;;26.80;99.90;;;;;;1043007;28;20028;-65
2022/08/15 00:57:21;;;;;;;8.02;6.95;;;26.80;99.90;;;;;;1043006;28;20025;-65
2022/08/15 00:57:52;;;;;;;7.78;7.10;;;26.80;99.90;;;;;;1043178;28;20057;-66
2022/08/15 00:58:23;;;;;;;7.93;7.22;;;26.80;99.90;;;;;;1043480;28;20495;-65
2022/08/15 00:58:54;;;;;;;8.23;7.53;;;26.80;99.90;;;;;;1043315;28;20029;-66
2022/08/15 00:59:29;;;;;;;7.43;6.83;;;26.80;99.90;;;;;;1043419;28;20108;-66
2022/08/15 01:00:07;;;;;;;8.18;7.40;;;26.80;99.90;;;;;;1043367;28;20029;-65
2022/08/15 01:00:44;;;;;;;7.70;7.10;;;26.80;99.90;;;;;;1043318;28;20025;-65
2022/08/15 01:01:15;;;;;;;8.10;7.40;;;26.80;99.90;;;;;;1043335;28;20075;-65
2022/08/15 01:01:46;;;;;;;8.03;7.33;;;26.80;99.90;;;;;;1043177;28;20032;-65
2022/08/15 01:02:20;;;;;;;8.77;7.38;;;26.70;99.90;;;;;;1043358;28;20025;-65
2022/08/15 01:02:53;;;;;;;7.90;7.10;;;26.80;99.90;;;;;;1043225;28;20021;-65
2022/08/15 01:03:29;;;;;;;8.50;7.80;;;26.80;99.90;;;;;;1043269;28;20056;-64
2022/08/15 01:04:00;;;;;;;7.72;7.03;;;26.70;99.90;;;;;;1043324;28;20587;-65
2022/08/15 01:04:32;;;;;;;8.00;7.40;;;26.80;99.90;;;;;;1043296;28;20444;-65
2022/08/15 01:05:10;;;;;;;7.80;7.20;;;26.70;99.90;;;;;;1043167;28;20100;-65
2022/08/15 01:05:43;;;;;;;8.48;7.78;;;26.70;99.90;;;;;;1043492;28;20024;-65
2022/08/15 01:06:16;;;;;;;7.40;6.70;;;26.70;99.90;;;;;;1043152;28;20536;-65
2022/08/15 01:06:47;;;;;;;7.72;7.05;;;26.70;99.90;;;;;;1043383;28;20032;-65
2022/08/15 01:07:20;;;;;;;8.63;7.85;;;26.70;99.90;;;;;;1043178;28;20032;-65
2022/08/15 01:07:51;;;;;;;6.90;6.32;;;26.70;99.90;;;;;;1043517;28;20500;-65
2022/08/15 01:08:26;;;;;;;7.60;7.00;;;26.70;99.90;;;;;;1043085;28;20492;-65
2022/08/15 01:08:57;;;;;;;7.35;6.75;;;26.70;99.90;;;;;;1043529;28;20028;-65
2022/08/15 01:09:28;;;;;;;10.37;7.87;;;26.70;99.90;;;;;;1043148;28;20028;-65
2022/08/15 01:09:59;;;;;;;8.68;7.55;;;26.70;99.90;;;;;;1043486;28;20424;-65
2022/08/15 01:10:30;;;;;;;8.43;7.73;;;26.70;99.90;;;;;;1043169;28;20357;-65
2022/08/15 01:11:06;;;;;;;8.55;7.85;;;26.70;99.90;;;;;;1043387;28;20024;-65
2022/08/15 01:11:52;;;;;;;7.90;7.15;;;26.70;99.90;;;;;;1043418;28;20441;-65
2022/08/15 01:12:26;;;;;;;8.00;7.40;;;26.70;99.90;;;;;;1043075;28;20051;-65
2022/08/15 01:12:57;;;;;;;8.30;7.43;;;26.60;99.90;;;;;;1043544;28;20074;-65
2022/08/15 01:13:28;;;;;;;8.10;7.30;;;26.70;99.90;;;;;;1043078;28;20106;-65
2022/08/15 01:14:06;;;;;;;8.98;7.18;;;26.70;99.90;;;;;;1043392;28;20024;-65
2022/08/15 01:14:38;;;;;;;8.95;8.05;;;26.70;99.90;;;;;;1042852;28;20017;-65
2022/08/15 01:15:15;;;;;;;8.90;8.00;;;26.70;99.90;;;;;;1043037;28;20045;-65
2022/08/15 01:15:45;;;;;;;7.97;7.28;;;26.70;99.90;;;;;;1042897;28;20025;-66
2022/08/15 01:16:18;;;;;;;7.57;6.97;;;26.70;99.90;;;;;;1043181;28;20092;-65
2022/08/15 01:16:50;;;;;;;11.77;8.23;;;26.70;99.90;;;;;;1042788;28;20021;-65
2022/08/15 01:17:22;;;;;;;8.35;7.60;;;26.70;99.90;;;;;;1043276;28;20021;-65
2022/08/15 01:17:53;;;;;;;9.55;8.55;;;26.60;99.90;;;;;;1043258;28;20021;-66
2022/08/15 01:18:24;;;;;;;8.03;7.23;;;26.60;99.90;;;;;;1043160;28;20025;-65
2022/08/15 01:18:56;;;;;;;7.53;6.93;;;26.60;99.90;;;;;;1043223;28;20087;-65
2022/08/15 01:19:31;;;;;;;7.72;7.10;;;26.60;99.90;;;;;;1043252;28;20120;-65
2022/08/15 01:20:13;;;;;;;8.13;7.38;;;26.20;99.90;;;;;;1043355;28;20104;-65
2022/08/15 01:20:44;;;;;;;9.18;8.38;;;26.60;99.90;;;;;;1043167;28;20095;-65
2022/08/15 01:21:31;;;;;;;8.18;7.32;;;26.60;99.90;;;;;;1043257;28;20025;-65
2022/08/15 01:22:27;;;;;;;7.90;7.10;;;26.60;99.90;;;;;;1042973;28;20092;-65
2022/08/15 01:23:09;;;;;;;9.68;7.57;;;26.60;99.90;;;;;;1042914;28;20116;-65
2022/08/15 01:24:03;;;;;;;8.70;8.00;;;26.60;99.90;;;;;;1043025;28;20083;-65
2022/08/15 01:25:10;;;;;;;9.55;8.65;;;26.60;99.90;;;;;;1043287;28;20029;-65
2022/08/15 01:25:44;;;;;;;7.68;7.03;;;26.60;99.90;;;;;;1043453;28;20128;-65
2022/08/15 01:26:16;;;;;;;8.13;7.43;;;26.60;99.90;;;;;;1043144;28;20396;-65
2022/08/15 01:26:46;;;;;;;8.77;8.07;;;26.60;99.90;;;;;;1043315;28;20028;-65
2022/08/15 01:27:19;;;;;;;8.67;7.27;;;26.60;99.90;;;;;;1043136;28;20021;-65
2022/08/15 01:28:03;;;;;;;8.70;8.00;;;26.60;99.90;;;;;;1043333;28;20017;-65
2022/08/15 01:28:41;;;;;;;8.43;7.63;;;26.60;99.90;;;;;;1039061;28;20249;-65
2022/08/15 01:29:14;;;;;;;8.52;7.82;;;26.60;99.90;;;;;;1038932;28;20082;-65
2022/08/15 01:29:47;;;;;;;7.90;7.30;;;26.60;99.90;;;;;;1039284;28;20022;-65
2022/08/15 01:30:20;;;;;;;8.32;7.53;;;26.60;99.90;;;;;;1038914;28;20668;-65
2022/08/15 01:30:57;;;;;;;8.48;7.57;;;26.60;99.90;;;;;;1039159;28;20033;-65
2022/08/15 01:31:29;;;;;;;8.30;7.63;;;26.60;99.90;;;;;;1038557;28;20045;-65
2022/08/15 01:32:00;;;;;;;7.35;6.75;;;26.60;99.90;;;;;;1039285;28;20843;-66
2022/08/15 01:32:32;;;;;;;8.33;7.53;;;26.60;99.90;;;;;;1038919;28;20662;-67
2022/08/15 01:33:03;;;;;;;8.55;7.85;;;26.60;99.90;;;;;;1038821;28;20029;-64
2022/08/15 01:33:39;;;;;;;8.70;7.80;;;26.60;99.90;;;;;;1038467;28;20025;-66
2022/08/15 01:34:09;;;;;;;8.50;7.68;;;26.60;99.90;;;;;;1038877;28;20154;-66
2022/08/15 01:34:40;;;;;;;8.13;7.33;;;26.60;99.90;;;;;;1038690;28;20539;-65
2022/08/15 01:35:11;;;;;;;7.77;7.17;;;26.60;99.90;;;;;;1038730;28;20068;-64
2022/08/15 01:35:42;;;;;;;7.83;7.10;;;26.60;99.90;;;;;;1038736;28;20557;-65
2022/08/15 01:36:14;;;;;;;8.23;7.47;;;26.60;99.90;;;;;;1038692;28;20091;-66
2022/08/15 01:36:48;;;;;;;8.68;8.02;;;26.60;99.90;;;;;;1038612;28;20040;-65
2022/08/15 01:37:20;;;;;;;8.75;8.05;;;26.60;99.90;;;;;;1039137;28;20009;-66
2022/08/15 01:37:51;;;;;;;8.60;7.80;;;26.50;99.90;;;;;;1039013;28;20445;-66
2022/08/15 01:38:27;;;;;;;7.38;6.78;;;26.50;99.90;;;;;;1039113;28;20665;-66
2022/08/15 01:39:08;;;;;;;8.57;7.72;;;26.50;99.90;;;;;;1038702;28;20489;-65
2022/08/15 01:39:47;;;;;;;8.45;7.75;;;26.50;99.90;;;;;;1042329;28;20392;-65
2022/08/15 01:40:30;;;;;;;8.25;7.43;;;26.50;99.90;;;;;;1042969;28;20368;-66
2022/08/15 01:41:11;;;;;;;8.13;6.82;;;26.50;99.90;;;;;;1043332;28;20071;-65
2022/08/15 01:42:02;;;;;;;8.20;7.38;;;26.50;99.90;;;;;;1043160;28;20044;-65
2022/08/15 01:42:41;;;;;;;8.52;7.82;;;26.50;99.90;;;;;;1043249;28;20059;-65
2022/08/15 01:43:12;;;;;;;8.10;7.40;;;26.50;99.90;;;;;;1043098;28;20771;-65
2022/08/15 01:43:57;;;;;;;7.83;7.10;;;26.50;99.90;;;;;;1043097;28;20791;-65
2022/08/15 01:44:39;;;;;;;7.90;7.22;;;26.50;99.90;;;;;;1039001;28;20018;-65
2022/08/15 01:45:16;;;;;;;7.68;6.97;;;26.50;99.90;;;;;;1039040;28;20143;-65
2022/08/15 01:45:47;;;;;;;7.40;6.70;;;26.50;99.90;;;;;;1039108;28;20492;-65
2022/08/15 01:46:21;;;;;;;8.90;7.40;;;26.50;99.90;;;;;;1039047;28;20063;-65
2022/08/15 01:47:07;;;;;;;8.77;8.07;;;26.50;99.90;;;;;;1038574;28;20094;-65
2022/08/15 01:47:49;;;;;;;8.32;7.63;;;26.50;99.90;;;;;;1038792;28;20057;-65
2022/08/15 01:48:28;;;;;;;7.93;6.97;;;26.50;99.90;;;;;;1038551;28;20152;-65
2022/08/15 01:49:08;;;;;;;7.30;6.60;;;26.50;99.90;;;;;;1039128;28;20030;-66
2022/08/15 01:49:52;;;;;;;8.90;8.02;;;26.40;99.90;;;;;;1039041;28;20018;-65
2022/08/15 01:50:33;;;;;;;7.80;7.20;;;26.50;99.90;;;;;;1038824;28;20083;-65
2022/08/15 01:51:10;;;;;;;7.97;7.35;;;26.50;99.90;;;;;;1039118;28;20695;-64
2022/08/15 01:51:42;;;;;;;7.88;7.15;;;26.50;99.90;;;;;;1039004;28;20079;-65
2022/08/15 01:52:14;;;;;;;7.85;7.15;;;26.40;99.90;;;;;;1039025;28;20662;-65
2022/08/15 01:52:56;;;;;;;8.50;7.80;;;26.50;99.90;;;;;;1038872;28;20085;-65
2022/08/15 01:53:43;;;;;;;8.27;7.47;;;26.40;99.90;;;;;;1038789;28;20026;-65
2022/08/15 01:54:14;;;;;;;8.02;7.43;;;26.50;99.90;;;;;;1039006;28;20018;-65
2022/08/15 01:54:45;;;;;;;7.75;7.05;;;26.40;99.90;;;;;;1039052;28;20559;-65
2022/08/15 01:55:20;;;;;;;7.88;7.18;;;26.40;99.90;;;;;;1038972;28;20026;-65
2022/08/15 01:55:59;;;;;;;7.97;7.38;;;26.50;99.90;;;;;;1039060;28;20048;-66
2022/08/15 01:56:32;;;;;;;8.50;7.80;;;26.50;99.90;;;;;;1038893;28;20500;-65
2022/08/15 01:57:05;;;;;;;8.65;7.72;;;26.40;99.90;;;;;;1039112;28;20025;-65
2022/08/15 01:57:35;;;;;;;8.00;7.18;;;26.40;99.90;;;;;;1038887;28;20021;-65
2022/08/15 01:58:06;;;;;;;9.17;7.60;;;26.40;99.90;;;;;;1039163;28;20024;-65
2022/08/15 01:58:40;;;;;;;8.27;7.53;;;26.40;99.90;;;;;;1038973;28;20060;-64
2022/08/15 01:59:22;;;;;;;8.25;7.40;;;26.40;99.90;;;;;;1039051;28;20025;-65
2022/08/15 01:59:57;;;;;;;7.38;6.68;;;26.40;99.90;;;;;;1038951;28;20040;-65
2022/08/15 02:00:27;;;;;;;8.00;7.38;;;26.40;99.90;;;;;;1038908;28;20120;-65
2022/08/15 02:01:18;;;;;;;8.10;7.43;;;26.40;99.90;;;;;;1038999;28;20444;-64
2022/08/15 02:01:57;;;;;;;8.50;7.80;;;26.40;99.90;;;;;;1038744;28;20021;-67
2022/08/15 02:02:27;;;;;;;;;;;26.40;99.90;;;;;;1039560;28;20436;-66
2022/08/15 02:02:59;;;;;;;9.03;8.13;;;26.40;99.90;;;;;;1038988;28;20678;-66
2022/08/15 02:03:35;;;;;;;7.95;7.25;;;26.40;99.90;;;;;;1038987;28;20024;-66
2022/08/15 02:04:06;;;;;;;8.98;8.18;;;26.40;99.90;;;;;;1038963;28;20469;-65
2022/08/15 02:04:42;;;;;;;7.87;7.27;;;26.40;99.90;;;;;;1039216;28;20676;-66
2022/08/15 02:05:14;;;;;;;8.20;7.50;;;26.40;99.90;;;;;;1038922;28;20017;-65
2022/08/15 02:05:44;;;;;;;8.18;7.45;;;26.40;99.90;;;;;;1039084;28;20099;-66
2022/08/15 02:06:20;;;;;;;9.07;8.17;;;26.40;99.90;;;;;;1038957;28;20106;-66
2022/08/15 02:06:52;;;;;;;8.35;7.53;;;26.40;99.90;;;;;;1039061;28;20022;-66
2022/08/15 02:07:25;;;;;;;11.80;8.20;;;26.40;99.90;;;;;;1038923;28;20021;-66
2022/08/15 02:07:56;;;;;;;8.93;8.18;;;26.40;99.90;;;;;;1039051;28;20067;-66
2022/08/15 02:08:27;;;;;;;7.60;7.00;;;26.40;99.90;;;;;;1038958;28;20021;-66
2022/08/15 02:08:58;;;;;;;7.97;7.27;;;26.40;99.90;;;;;;1043218;28;20487;-66
2022/08/15 02:09:28;;;;;;;8.88;8.07;;;26.40;99.90;;;;;;1042837;28;20510;-66
2022/08/15 02:09:59;;;;;;;7.60;6.80;;;26.40;99.90;;;;;;1043305;28;20411;-66
2022/08/15 02:10:30;;;;;;;8.93;8.23;;;26.40;99.90;;;;;;1043113;28;20017;-66
2022/08/15 02:11:00;;;;;;;8.07;7.47;;;26.40;99.90;;;;;;1043175;28;20021;-65
2022/08/15 02:11:32;;;;;;;7.97;7.37;;;26.40;99.90;;;;;;1042906;28;20247;-66
2022/08/15 02:12:06;;;;;;;8.25;7.60;;;26.40;99.90;;;;;;1043239;28;20056;-66
2022/08/15 02:12:40;;;;;;;8.20;7.60;;;26.40;99.90;;;;;;1042974;28;20028;-66
2022/08/15 02:13:11;;;;;;;8.27;7.47;;;26.40;99.90;;;;;;1042809;28;20056;-66
2022/08/15 02:13:43;;;;;;;8.63;7.93;;;26.40;99.90;;;;;;1043114;28;20025;-66
2022/08/15 02:14:14;;;;;;;8.13;7.32;;;26.40;99.90;;;;;;1043089;28;20021;-66
2022/08/15 02:14:45;;;;;;;7.90;7.30;;;26.40;99.90;;;;;;1043032;28;20055;-65
2022/08/15 02:15:19;;;;;;;8.57;7.88;;;26.40;99.90;;;;;;1042933;28;20024;-65
2022/08/15 02:15:50;;;;;;;8.50;7.72;;;26.30;99.90;;;;;;1043192;28;20021;-66
2022/08/15 02:16:23;;;;;;;8.10;7.40;;;26.30;99.90;;;;;;1042959;28;20021;-65
2022/08/15 02:16:53;;;;;;;8.10;7.43;;;26.30;99.90;;;;;;1043097;28;20028;-66
2022/08/15 02:17:24;;;;;;;8.60;7.90;;;26.40;99.90;;;;;;1042856;28;20052;-65
2022/08/15 02:17:55;;;;;;;8.30;7.60;;;26.30;99.90;;;;;;1043239;28;20112;-66
2022/08/15 02:18:25;;;;;;;7.17;6.53;;;26.40;99.90;;;;;;1042855;28;20036;-66
2022/08/15 02:18:57;;;;;;;8.03;7.33;;;26.30;99.90;;;;;;1043144;28;20032;-66
2022/08/15 02:19:28;;;;;;;8.30;7.50;;;26.30;99.90;;;;;;1042999;28;20079;-65
2022/08/15 02:19:59;;;;;;;8.93;8.13;;;26.30;99.90;;;;;;1043212;28;20025;-66
2022/08/15 02:20:30;;;;;;;8.40;7.60;;;26.30;99.90;;;;;;1042865;28;20048;-66
2022/08/15 02:21:01;;;;;;;7.73;7.03;;;26.30;99.90;;;;;;1042699;28;20024;-66
2022/08/15 02:21:31;;;;;;;7.67;7.07;;;26.30;99.90;;;;;;1042618;28;20036;-66
2022/08/15 02:22:03;;;;;;;8.43;7.67;;;26.30;99.90;;;;;;1042866;28;20368;-66
2022/08/15 02:22:34;;;;;;;8.07;7.38;;;26.30;99.90;;;;;;1042732;28;20175;-66
2022/08/15 02:23:04;;;;;;;7.10;6.53;;;26.30;99.90;;;;;;1042909;28;20017;-65
2022/08/15 02:23:36;;;;;;;7.33;6.73;;;26.30;99.90;;;;;;1043150;28;20024;-65
2022/08/15 02:24:19;;;;;;;8.02;7.30;;;26.30;99.90;;;;;;1043058;28;20601;-66
2022/08/15 02:24:50;;;;;;;7.95;7.22;;;26.30;99.90;;;;;;1038887;28;20033;-66
2022/08/15 02:25:21;;;;;;;8.73;7.80;;;26.30;99.90;;;;;;1039003;28;20124;-66
2022/08/15 02:25:54;;;;;;;8.52;7.82;;;26.30;99.90;;;;;;1038865;28;20113;-66
2022/08/15 02:26:24;;;;;;;7.72;7.10;;;26.30;99.90;;;;;;1038779;28;20503;-66
2022/08/15 02:26:55;;;;;;;7.90;7.20;;;26.30;99.90;;;;;;1039046;28;20680;-66
2022/08/15 02:27:31;;;;;;;7.97;7.27;;;26.30;99.90;;;;;;1038873;28;20025;-66
2022/08/15 02:28:03;;;;;;;8.60;7.75;;;26.30;99.90;;;;;;1039015;28;20163;-66
2022/08/15 02:28:35;;;;;;;8.05;7.35;;;26.30;99.90;;;;;;1038979;28;20022;-66
2022/08/15 02:29:06;;;;;;;8.15;7.45;;;26.30;99.90;;;;;;1038803;28;20699;-66
2022/08/15 02:29:36;;;;;;;9.50;7.40;;;26.30;99.90;;;;;;1039074;28;20713;-66
2022/08/15 02:30:12;;;;;;;7.03;6.43;;;26.30;99.90;;;;;;1038874;28;20024;-66
2022/08/15 02:30:43;;;;;;;7.35;6.65;;;26.30;99.90;;;;;;1039108;28;20063;-66
2022/08/15 02:31:18;;;;;;;7.57;6.97;;;26.30;99.90;;;;;;1038358;28;20025;-66
2022/08/15 02:31:51;;;;;;;7.50;6.90;;;26.30;99.90;;;;;;1038387;28;20267;-66
2022/08/15 02:32:22;;;;;;;6.90;6.40;;;26.30;99.90;;;;;;1038311;28;20041;-66
2022/08/15 02:32:52;;;;;;;8.47;7.83;;;26.30;99.90;;;;;;1038824;28;20024;-66
2022/08/15 02:33:24;;;;;;;7.80;7.20;;;26.30;99.90;;;;;;1038376;28;20243;-65
2022/08/15 02:33:59;;;;;;;7.82;7.15;;;26.30;99.90;;;;;;1039101;28;20022;-66
2022/08/15 02:34:34;;;;;;;8.30;7.53;;;26.30;99.90;;;;;;1038628;28;20104;-65
2022/08/15 02:35:09;;;;;;;8.02;7.32;;;26.30;99.90;;;;;;1039010;28;20024;-66
2022/08/15 02:35:39;;;;;;;7.70;7.00;;;26.30;99.90;;;;;;1038795;28;20014;-66
2022/08/15 02:36:10;;;;;;;8.20;7.50;;;26.30;99.90;;;;;;1039082;28;20014;-67
2022/08/15 02:36:40;;;;;;;6.90;6.27;;;26.30;99.90;;;;;;1038787;28;20053;-65
2022/08/15 02:37:18;;;;;;;8.03;7.30;;;26.30;99.90;;;;;;1038907;28;20100;-65
2022/08/15 02:37:49;;;;;;;7.80;7.10;;;26.30;99.90;;;;;;1038967;28;20099;-67
2022/08/15 02:38:20;;;;;;;7.73;7.13;;;26.30;99.90;;;;;;1039041;28;20071;-64
2022/08/15 02:38:53;;;;;;;7.28;6.68;;;26.30;99.90;;;;;;1038877;28;20010;-65
2022/08/15 02:39:23;;;;;;;7.65;7.05;;;26.30;99.90;;;;;;1040192;28;20024;-65
2022/08/15 02:39:54;;;;;;;7.87;7.27;;;26.30;99.90;;;;;;1043039;28;20021;-65
2022/08/15 02:40:25;;;;;;;7.57;6.97;;;26.10;99.90;;;;;;1043058;28;20025;-65
2022/08/15 02:40:57;;;;;;;7.53;6.82;;;26.30;99.90;;;;;;1043048;28;20108;-65
2022/08/15 02:41:38;;;;;;;7.47;6.88;;;26.30;99.90;;;;;;1042956;28;20101;-66
2022/08/15 02:42:09;;;;;;;7.43;6.82;;;26.30;99.90;;;;;;1043187;28;20135;-65
2022/08/15 02:42:39;;;;;;;8.40;7.70;;;26.30;99.90;;;;;;1042844;28;20009;-65
2022/08/15 02:43:12;;;;;;;8.20;7.33;;;26.30;99.90;;;;;;1043069;28;20663;-65
2022/08/15 02:43:45;;;;;;;7.00;6.40;;;26.30;99.90;;;;;;1042995;28;20024;-65
2022/08/15 02:44:21;;;;;;;8.30;7.50;;;26.30;99.90;;;;;;1043039;28;20019;-65
2022/08/15 02:44:52;;;;;;;7.68;6.97;;;26.30;99.90;;;;;;1043012;28;20040;-65
2022/08/15 02:45:23;;;;;;;7.80;7.10;;;26.30;99.90;;;;;;1043138;28;20013;-65
2022/08/15 02:45:53;;;;;;;6.80;6.30;;;26.30;99.90;;;;;;1043005;28;20511;-65
2022/08/15 02:46:24;;;;;;;7.57;6.93;;;26.20;99.90;;;;;;1043052;28;20020;-65
2022/08/15 02:46:55;;;;;;;7.67;7.07;;;26.20;99.90;;;;;;1042998;28;20100;-65
2022/08/15 02:47:25;;;;;;;8.03;7.33;;;26.20;99.90;;;;;;1042972;28;20100;-65
2022/08/15 02:47:58;;;;;;;7.70;7.00;;;26.20;99.90;;;;;;1043257;28;20017;-66
2022/08/15 02:48:28;;;;;;;7.40;6.55;;;26.20;99.90;;;;;;1042967;28;20013;-65
2022/08/15 02:49:08;;;;;;;7.20;6.60;;;26.20;99.90;;;;;;1043123;28;20021;-66
2022/08/15 02:49:40;;;;;;;7.22;6.63;;;26.20;99.90;;;;;;1042995;28;20073;-66
2022/08/15 02:50:16;;;;;;;7.93;7.30;;;26.20;99.90;;;;;;1042803;28;20432;-65
2022/08/15 02:50:49;;;;;;;8.07;7.03;;;26.20;99.90;;;;;;1043000;28;20032;-65
2022/08/15 02:51:21;;;;;;;8.20;7.50;;;26.20;99.90;;;;;;1042754;28;20500;-65
2022/08/15 02:51:52;;;;;;;8.45;7.65;;;26.20;99.90;;;;;;1043204;28;20013;-65
2022/08/15 02:52:22;;;;;;;8.00;7.30;;;26.20;99.90;;;;;;1042790;28;20017;-65
2022/08/15 02:52:53;;;;;;;7.03;6.33;;;26.20;99.90;;;;;;1043089;28;20114;-65
2022/08/15 02:53:24;;;;;;;7.93;7.23;;;26.20;99.90;;;;;;1042831;28;20021;-65
2022/08/15 02:53:55;;;;;;;7.88;7.18;;;26.20;99.90;;;;;;1043160;28;20108;-65
2022/08/15 02:54:27;;;;;;;7.82;7.13;;;26.20;99.90;;;;;;1042703;28;20459;-65
2022/08/15 02:54:59;;;;;;;7.03;6.40;;;26.20;99.90;;;;;;1043221;28;20040;-65
2022/08/15 02:55:30;;;;;;;7.50;6.80;;;26.20;99.90;;;;;;1042782;28;20032;-65
2022/08/15 02:56:00;;;;;;;7.10;6.50;;;26.20;99.90;;;;;;1044057;28;20020;-66
2022/08/15 02:56:32;;;;;;;7.87;7.17;;;26.20;99.90;;;;;;1043580;28;20210;-65
2022/08/15 02:57:03;;;;;;;7.75;7.10;;;26.20;99.90;;;;;;1044034;28;20064;-65
2022/08/15 02:57:34;;;;;;;7.90;7.15;;;26.20;99.90;;;;;;1043565;28;20025;-65