Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:03:01;;;;;;;6.55;4.53;;;;;;;;;;10552376;28;20575;-84
2023/04/05 00:08:07;;;;;;;6.15;4.20;;;;;;;;;;10547300;28;20485;-83
2023/04/05 00:13:10;;;;;;;8.70;4.40;;;;;;;;;;10559233;28;20415;-84
2023/04/05 00:18:20;;;;;;;9.52;4.60;;;;;;;;;;10539231;28;20446;-84
2023/04/05 00:23:24;;;;;;;6.68;4.07;;;;;;;;;;10556164;28;20883;-85
2023/04/05 00:28:27;;;;;;;9.35;4.30;;;;;;;;;;10636593;22;20466;-82
2023/04/05 00:33:29;;;;;;;7.38;4.40;;;;;;;;;;10663997;27;20448;-82
2023/04/05 00:38:31;;;;;;;6.72;4.10;;;;;;;;;;10663077;27;20395;-82
2023/04/05 00:43:34;;;;;;;8.40;4.40;;;;;;;;;;10662185;27;20424;-82
2023/04/05 00:48:38;;;;;;;9.63;4.10;;;;;;;;;;10652071;27;20863;-81
2023/04/05 00:53:41;;;;;;;5.90;3.78;;;;;;;;;;10662831;27;20972;-80
2023/04/05 00:58:47;;;;;;;7.40;3.95;;;;;;;;;;10664611;27;20403;-82
2023/04/05 01:03:53;;;;;;;6.47;4.00;;;;;;;;;;10663755;27;20496;-82
2023/04/05 01:09:02;;;;;;;7.97;4.20;;;;;;;;;;10664182;27;20828;-82
2023/04/05 01:14:05;;;;;;;13.43;4.35;;;;;;;;;;10660534;27;20495;-82
2023/04/05 01:19:08;;;;;;;8.30;3.60;;;;;;;;;;10662367;27;20442;-82
2023/04/05 01:24:24;;;;;;;6.93;4.43;;;;;;;;;;10664252;27;20441;-82
2023/04/05 01:29:44;;;;;;;8.43;3.67;;;;;;;;;;10659860;27;20487;-81
2023/04/05 01:34:53;;;;;;;5.35;3.60;;;;;;;;;;10658829;27;20451;-82
2023/04/05 01:39:56;;;;;;;6.82;3.90;;;;;;;;;;10661696;27;20391;-82
2023/04/05 01:44:59;;;;;;;7.43;3.90;;;;;;;;;;10662444;27;20401;-82
2023/04/05 01:50:01;;;;;;;6.88;3.83;;;;;;;;;;10660350;27;20459;-82
2023/04/05 01:55:03;;;;;;;8.67;3.80;;;;;;;;;;10662510;27;20405;-82
2023/04/05 02:00:07;;;;;;;9.40;3.67;;;;;;;;;;10662567;27;20477;-81
2023/04/05 02:05:09;;;;;;;7.28;3.97;;;;;;;;;;10660405;27;20931;-81
2023/04/05 02:10:11;;;;;;;6.28;3.63;;;;;;;;;;10662569;27;20646;-81
2023/04/05 02:15:15;;;;;;;7.90;3.65;;;;;;;;;;10662311;27;20891;-81
2023/04/05 02:20:17;;;;;;;10.13;3.92;;;;;;;;;;10659749;27;20447;-81
2023/04/05 02:25:19;;;;;;;12.77;4.95;;;;;;;;;;10661791;27;20399;-81
2023/04/05 02:30:22;;;;;;;9.07;3.72;;;;;;;;;;10657451;27;20507;-81
2023/04/05 02:35:24;;;;;;;7.28;3.58;;;;;;;;;;10659445;27;20445;-82
2023/04/05 02:40:26;;;;;;;7.68;3.55;;;;;;;;;;10661265;27;20408;-82
2023/04/05 02:45:30;;;;;;;7.72;3.80;;;;;;;;;;10660769;27;20483;-81
2023/04/05 02:50:32;;;;;;;7.78;3.63;;;;;;;;;;10658095;27;20462;-81
2023/04/05 02:55:34;;;;;;;8.57;3.60;;;;;;;;;;10660433;27;20433;-82
2023/04/05 03:00:37;;;;;;;6.45;3.50;;;;;;;;;;10660544;27;20396;-82
2023/04/05 03:05:38;;;;;;;8.13;3.70;;;;;;;;;;10657785;27;20433;-81
2023/04/05 03:10:43;;;;;;;7.82;3.33;;;;;;;;;;10660041;27;20791;-82
2023/04/05 03:15:46;;;;;;;7.53;3.60;;;;;;;;;;10659541;27;20869;-81
2023/04/05 03:20:48;;;;;;;7.28;3.50;;;;;;;;;;10653667;27;21047;-81
2023/04/05 03:25:50;;;;;;;7.28;3.58;;;;;;;;;;10659132;27;20455;-82
2023/04/05 03:30:54;;;;;;;6.70;3.40;;;;;;;;;;10659365;27;20450;-82
2023/04/05 03:35:56;;;;;;;7.38;3.58;;;;;;;;;;10657341;27;20786;-82
2023/04/05 03:40:58;;;;;;;5.10;3.67;;;;;;;;;;10659301;27;20573;-82
2023/04/05 03:46:01;;;;;;;11.63;3.58;;;;;;;;;;10659262;27;20395;-82
2023/04/05 03:51:03;;;;;;;9.33;3.93;;;;;;;;;;10654129;27;20565;-81
2023/04/05 03:56:05;;;;;;;7.95;3.90;;;;;;;;;;10658651;27;20399;-82
2023/04/05 04:01:08;;;;;;;5.47;3.30;;;;;;;;;;10658324;27;20525;-82
2023/04/05 04:06:10;;;;;;;7.93;3.80;;;;;;;;;;10657830;27;20451;-81
2023/04/05 04:11:12;;;;;;;7.13;3.90;;;;;;;;;;10655512;27;20419;-82
2023/04/05 04:16:16;;;;;;;5.85;3.85;;;;;;;;;;10658282;27;20410;-82
2023/04/05 04:21:20;;;;;;;7.22;3.72;;;;;;;;;;10655081;27;20459;-82
2023/04/05 04:26:25;;;;;;;8.05;3.63;;;;;;;;;;10658554;27;20451;-82
2023/04/05 04:31:29;;;;;;;11.40;4.67;;;;;;;;;;10657261;27;20550;-82
2023/04/05 04:36:38;;;;;;;6.57;4.00;;;;;;;;;;10650804;27;20531;-82
2023/04/05 04:41:45;;;;;;;10.25;4.20;;;;;;;;;;10651059;27;20747;-82
2023/04/05 04:46:53;;;;;;;9.48;4.28;;;;;;;;;;10644478;27;20914;-82
2023/04/05 04:51:57;;;;;;;9.27;4.27;;;;;;;;;;10653143;27;20831;-82
2023/04/05 04:57:00;;;;;;;12.20;4.93;;;;;;;;;;10645147;27;20735;-82
2023/04/05 05:02:04;;;;;;;10.35;4.97;;;;;;;;;;10657091;27;20486;-83
2023/04/05 05:07:06;;;;;;;8.30;4.50;;;;;;;;;;10648720;27;20404;-84
2023/04/05 05:12:08;;;;;;;8.15;4.80;;;;;;;;;;10649852;27;20421;-84
2023/04/05 05:17:11;;;;;;;10.93;5.43;;;;;;;;;;10647591;27;20472;-84
2023/04/05 05:22:13;;;;;;;8.10;4.82;;;;;;;;;;10651203;27;20479;-84
2023/04/05 05:27:15;;;;;;;9.07;4.57;;;;;;;;;;10638298;27;20427;-82
2023/04/05 05:32:18;;;;;;;9.30;5.20;;;;;;;;;;10608744;27;20938;-81
2023/04/05 05:37:22;;;;;;;10.50;5.15;;;;;;;;;;10622274;27;20395;-82
2023/04/05 05:42:24;;;;;;;8.70;5.07;;;;;;;;;;10649976;27;20913;-82
2023/04/05 05:47:27;;;;;;;9.73;5.05;;;;;;;;;;10654238;27;20623;-81
2023/04/05 05:52:29;;;;;;;7.88;4.95;;;;;;;;;;10654069;27;20421;-82
2023/04/05 05:57:31;;;;;;;9.20;4.90;;;;;;;;;;10648095;27;20888;-81
2023/04/05 06:02:34;;;;;;;10.13;5.03;;;;;;;;;;10660251;27;20754;-81
2023/04/05 06:07:37;;;;;;;13.52;4.78;;;;;;;;;;10660027;27;20805;-82
2023/04/05 06:12:38;;;;;;;7.90;5.43;;;;;;;;;;10661834;27;20414;-79
2023/04/05 06:17:42;;;;;;;10.88;5.35;;;;;;;;;;10658102;27;20506;-82
2023/04/05 06:22:43;;;;;;;6.13;4.15;;;;;;;;;;10651711;27;20425;-81
2023/04/05 06:39:23;;;;;;;8.97;4.30;;;;;;;;;;10650214;27;20606;-82
2023/04/05 06:44:25;;;;;;;10.63;3.80;;;;;;;;;;10659990;27;20807;-80
2023/04/05 06:49:26;;;;;;;8.57;4.10;;;;;;;;;;10655973;27;20910;-81
2023/04/05 06:54:30;;;;;;;5.97;3.80;;;;;;;;;;10657664;27;20401;-81
2023/04/05 06:59:31;;;;;;;4.57;3.45;;;;;;;;;;10659236;27;20472;-82
2023/04/05 07:04:35;;;;;;;7.53;4.18;;;;;;;;;;10657996;27;20403;-82
2023/04/05 07:09:39;;;;;;;7.75;4.50;;;;;;;;;;10658833;27;20418;-82
2023/04/05 07:14:41;;;;;;;7.53;3.83;;;;;;;;;;10652099;27;20437;-82
2023/04/05 07:19:43;;;;;;;5.45;3.80;;;;;;;;;;10656883;27;20476;-81
2023/04/05 07:24:47;;;;;;;8.30;4.13;;;;;;;;;;10658255;27;20408;-81
2023/04/05 07:29:49;;;;;;;8.82;4.00;;;;;;;;;;10658585;27;20530;-82
2023/04/05 07:34:51;;;;;;;5.93;4.50;;;;;;;;;;10657749;27;20396;-81
2023/04/05 07:39:54;;;;;;;7.95;4.30;;;;;;;;;;10658293;27;20392;-82
2023/04/05 07:44:56;;;;;;;8.30;4.25;;;;;;;;;;10658757;27;20436;-82
2023/04/05 07:49:58;;;;;;;6.30;4.00;;;;;;;;;;10656537;27;20446;-82
2023/04/05 07:55:01;;;;;;;7.38;4.38;;;;;;;;;;10658324;27;20397;-81
2023/04/05 08:00:09;;;;;;;6.68;4.10;;;;;;;;;;10657822;27;20516;-81
2023/04/05 08:05:11;;;;;;;8.10;4.60;;;;;;;;;;10652675;27;20874;-81
2023/04/05 08:10:14;;;;;;;9.90;4.57;;;;;;;;;;10657907;27;20416;-81
2023/04/05 08:15:16;;;;;;;5.93;3.58;;;;;;;;;;10657091;27;20441;-82
2023/04/05 08:20:18;;;;;;;5.68;3.63;;;;;;;;;;10656430;27;20789;-81
2023/04/05 08:25:21;;;;;;;5.23;3.73;;;;;;;;;;10658984;27;21102;-81
2023/04/05 08:30:23;;;;;;;6.50;4.13;;;;;;;;;;10666336;27;20468;-80
2023/04/05 08:35:25;;;;;;;6.45;3.58;;;;;;;;;;10662458;27;20444;-80
2023/04/05 08:40:36;;;;;;;8.10;4.15;;;;;;;;;;10665550;27;20427;-82
2023/04/05 08:45:47;;;;;;;5.85;3.40;;;;;;;;;;10660996;27;20422;-79
2023/04/05 08:50:52;;;;;;;4.53;3.22;;;;;;;;;;10663859;27;20414;-82
2023/04/05 08:55:56;;;;;;;5.35;3.50;;;;;;;;;;10664670;27;20747;-82
2023/04/05 09:00:59;;;;;;;5.20;3.70;;;;;;;;;;10664890;27;20804;-82
2023/04/05 09:06:05;;;;;;;5.90;4.00;;;;;;;;;;10658076;27;20411;-81
2023/04/05 09:11:08;;;;;;;6.40;3.90;;;;;;;;;;10664232;27;20456;-80
2023/04/05 09:16:10;;;;;;;4.75;3.70;;;;;;;;;;10660399;27;20398;-81
2023/04/05 09:21:12;;;;;;;5.40;3.70;;;;;;;;;;10663160;27;20478;-80
2023/04/05 09:26:22;;;;;;;5.17;3.60;;;;;;;;;;10664091;27;20424;-82
2023/04/05 09:31:31;;;;;;;5.13;3.75;;;;;;;;;;10664025;27;20415;-83
2023/04/05 09:36:34;;;;;;;5.55;3.92;;;;;;;;;;10658244;27;20433;-82
2023/04/05 09:41:38;;;;;;;5.57;4.00;;;;;;;;;;10662117;27;20412;-82
2023/04/05 09:46:40;;;;;;;4.80;3.58;;;;;;;;;;10660697;27;20400;-82
2023/04/05 09:51:42;;;;;;;6.80;3.77;;;;;;;;;;10658809;27;20418;-82
2023/04/05 09:56:56;;;;;;;6.20;3.80;;;;;;;;;;10662552;27;20388;-82
2023/04/05 10:01:58;;;;;;;6.53;4.00;;;;;;;;;;10659448;27;20490;-82
2023/04/05 10:07:00;;;;;;;6.67;4.00;;;;;;;;;;10659672;27;20405;-82
2023/04/05 10:12:04;;;;;;;6.20;3.92;;;;;;;;;;10662521;27;20427;-82
2023/04/05 10:17:12;;;;;;;7.45;4.47;;;;;;;;;;10658064;27;20754;-82
2023/04/05 10:22:22;;;;;;;5.90;3.92;;;;;;;;;;10658016;27;20773;-83
2023/04/05 10:27:30;;;;;;;6.05;4.18;;;;;;;;;;10657594;27;20400;-82
2023/04/05 10:32:44;;;;;;;18.98;9.38;;;;;;;;;;10661133;27;20422;-82
2023/04/05 10:38:00;;;;;;;7.73;4.40;;;;;;;;;;10658434;27;20407;-82
2023/04/05 10:43:04;;;;;;;6.33;4.27;;;;;;;;;;10660029;27;20874;-82
2023/04/05 10:48:12;;;;;;;6.38;4.80;;;;;;;;;;10656182;27;20395;-82
2023/04/05 10:53:16;;;;;;;8.23;5.20;;;;;;;;;;10654107;27;20445;-82
2023/04/05 10:58:20;;;;;;;8.53;4.87;;;;;;;;;;10660584;27;20797;-82
2023/04/05 11:03:50;;;;;;;5.47;4.47;;;;;;;;;;10656358;27;20410;-82
2023/04/05 11:08:57;;;;;;;6.22;4.57;;;;;;;;;;10658081;27;20397;-82
2023/04/05 11:14:00;;;;;;;6.88;4.63;;;;;;;;;;10642923;27;20447;-81
2023/04/05 11:19:02;;;;;;;6.32;4.00;;;;;;;;;;10646074;27;20495;-82
2023/04/05 11:24:06;;;;;;;8.18;3.90;;;;;;;;;;10645839;27;20409;-82
2023/04/05 11:29:10;;;;;;;5.75;4.22;;;;;;;;;;10647236;27;20681;-81
2023/04/05 11:34:12;;;;;;;6.63;4.30;;;;;;;;;;10630880;27;20945;-83
2023/04/05 11:39:27;;;;;;;5.27;3.83;;;;;;;;;;10629728;27;20500;-83
2023/04/05 11:44:41;;;;;;;6.18;4.20;;;;;;;;;;10633645;27;20486;-81
2023/04/05 11:49:46;;;;;;;5.68;4.45;;;;;;;;;;10628489;27;20410;-81
2023/04/05 11:54:48;;;;;;;7.30;5.10;;;;;;;;;;10638445;27;20495;-81
2023/04/05 11:59:53;;;;;;;5.93;4.70;;;;;;;;;;10626430;27;20901;-81
2023/04/05 12:04:56;;;;;;;7.45;4.60;;;;;;;;;;10630849;27;20417;-81
2023/04/05 12:10:02;;;;;;;7.30;4.43;;;;;;;;;;10640820;27;20494;-81
2023/04/05 12:15:08;;;;;;;6.78;4.85;;;;;;;;;;10656811;27;20426;-80
2023/04/05 12:20:11;;;;;;;5.37;4.50;;;;;;;;;;10652012;27;20493;-82
2023/04/05 12:25:13;;;;;;;6.07;4.47;;;;;;;;;;10660781;27;20430;-80
2023/04/05 12:30:18;;;;;;;5.95;4.05;;;;;;;;;;10659733;27;20917;-81
2023/04/05 12:35:23;;;;;;;8.52;4.60;;;;;;;;;;10659906;27;20459;-80
2023/04/05 12:40:25;;;;;;;5.20;4.20;;;;;;;;;;10662598;27;20431;-82
2023/04/05 12:45:28;;;;;;;11.33;5.90;;;;;;;;;;10659079;27;20827;-81
2023/04/05 12:50:31;;;;;;;6.20;4.10;;;;;;;;;;10660276;27;20413;-82
2023/04/05 12:55:42;;;;;;;7.50;4.47;;;;;;;;;;10661009;27;20424;-81
2023/04/05 13:00:46;;;;;;;8.93;4.00;;;;;;;;;;10661188;27;20426;-81
2023/04/05 13:05:48;;;;;;;6.73;4.27;;;;;;;;;;10659491;27;20486;-81
2023/04/05 13:10:51;;;;;;;7.43;4.10;;;;;;;;;;10656061;27;20443;-81
2023/04/05 13:15:54;;;;;;;5.80;4.00;;;;;;;;;;10652353;27;20395;-81
2023/04/05 13:20:56;;;;;;;10.23;4.10;;;;;;;;;;10652901;27;20403;-81
2023/04/05 13:25:58;;;;;;;8.30;4.10;;;;;;;;;;10657433;27;20826;-81
2023/04/05 13:31:02;;;;;;;7.85;4.22;;;;;;;;;;10659770;27;20423;-82
2023/04/05 13:36:04;;;;;;;7.22;3.92;;;;;;;;;;10654815;27;20978;-82
2023/04/05 13:41:06;;;;;;;7.07;4.00;;;;;;;;;;10659390;27;20403;-82
2023/04/05 13:46:09;;;;;;;4.85;3.70;;;;;;;;;;10654728;27;20395;-81
2023/04/05 13:51:11;;;;;;;4.93;3.70;;;;;;;;;;10650184;27;20819;-81
2023/04/05 13:56:13;;;;;;;6.50;3.23;;;;;;;;;;10651633;27;20427;-81
2023/04/05 14:01:16;;;;;;;5.22;2.90;;;;;;;;;;10659337;27;20482;-81
2023/04/05 14:06:18;;;;;;;4.60;3.08;;;;;;;;;;10654983;27;20403;-81
2023/04/05 14:11:20;;;;;;;6.13;3.40;;;;;;;;;;10658951;27;20410;-80
2023/04/05 14:16:23;;;;;;;4.60;2.80;;;;;;;;;;10655588;27;20403;-82
2023/04/05 14:21:26;;;;;;;3.67;2.60;;;;;;;;;;10656542;27;20491;-82
2023/04/05 14:26:28;;;;;;;4.10;2.47;;;;;;;;;;10660883;27;20414;-82
2023/04/05 14:31:31;;;;;;;3.20;2.10;;;;;;;;;;10660592;27;20415;-81
2023/04/05 14:36:33;;;;;;;5.07;2.20;;;;;;;;;;10655472;27;20831;-82
2023/04/05 14:41:35;;;;;;;4.00;2.20;;;;;;;;;;10660507;27;20410;-81
2023/04/05 14:46:38;;;;;;;2.50;2.00;;;;;;;;;;10658451;27;20799;-80
2023/04/05 14:51:40;;;;;;;3.25;2.28;;;;;;;;;;10653456;27;20411;-81
2023/04/05 14:56:42;;;;;;;3.22;2.15;;;;;;;;;;10654392;27;20399;-81
2023/04/05 15:01:46;;;;;;;3.42;2.30;;;;;;;;;;10658511;27;20463;-81
2023/04/05 15:06:48;;;;;;;3.50;2.30;;;;;;;;;;10653258;27;20411;-81
2023/04/05 15:11:49;;;;;;;4.30;2.22;;;;;;;;;;10656078;27;21156;-81
2023/04/05 15:16:53;;;;;;;4.73;2.93;;;;;;;;;;10655647;27;20882;-80
2023/04/05 15:21:55;;;;;;;3.27;1.80;;;;;;;;;;10653736;27;20399;-80
2023/04/05 15:27:00;;;;;;;3.03;2.17;;;;;;;;;;10651141;27;20431;-81
2023/04/05 15:32:04;;;;;;;3.80;2.30;;;;;;;;;;10654330;27;20846;-80
2023/04/05 15:37:06;;;;;;;4.33;2.50;;;;;;;;;;10654251;27;21000;-81
2023/04/05 15:42:08;;;;;;;4.93;3.20;;;;;;;;;;10651465;27;20495;-81
2023/04/05 15:47:11;;;;;;;4.10;2.63;;;;;;;;;;10634833;27;20449;-81
2023/04/05 15:52:14;;;;;;;6.23;3.00;;;;;;;;;;10652342;27;20528;-81
2023/04/05 15:57:16;;;;;;;4.55;2.83;;;;;;;;;;10637821;27;20407;-82
2023/04/05 16:02:19;;;;;;;3.60;2.60;;;;;;;;;;10634435;27;20417;-81
2023/04/05 16:07:21;;;;;;;3.60;2.60;;;;;;;;;;10634569;27;20464;-80
2023/04/05 16:12:23;;;;;;;4.32;2.90;;;;;;;;;;10638585;27;20538;-79
2023/04/05 16:17:27;;;;;;;4.10;2.40;;;;;;;;;;10635060;27;21390;-81
2023/04/05 16:22:29;;;;;;;3.10;2.33;;;;;;;;;;10638156;27;20491;-81
2023/04/05 16:27:32;;;;;;;4.60;2.80;;;;;;;;;;10637446;27;20840;-81
2023/04/05 16:32:40;;;;;;;3.70;2.80;;;;;;;;;;10635960;27;20421;-80
2023/04/05 16:37:42;;;;;;;4.70;2.90;;;;;;;;;;10637667;27;20410;-81
2023/04/05 16:42:44;;;;;;;4.43;3.00;;;;;;;;;;10646154;27;20398;-81
2023/04/05 16:47:48;;;;;;;5.88;2.90;;;;;;;;;;10652890;27;20459;-82
2023/04/05 16:52:49;;;;;;;4.57;3.10;;;;;;;;;;10652720;27;20444;-81
2023/04/05 16:57:52;;;;;;;5.05;3.10;;;;;;;;;;10653336;27;20432;-81
2023/04/05 17:02:56;;;;;;;4.63;3.10;;;;;;;;;;10651804;27;21017;-80
2023/04/05 17:07:58;;;;;;;8.40;3.78;;;;;;;;;;10654131;27;20430;-80
2023/04/05 17:12:59;;;;;;;4.47;2.70;;;;;;;;;;10647474;27;20515;-80
2023/04/05 17:18:03;;;;;;;4.68;3.03;;;;;;;;;;10647607;27;20434;-80
2023/04/05 17:23:05;;;;;;;5.50;3.75;;;;;;;;;;10646491;27;20878;-80
2023/04/05 17:28:07;;;;;;;4.50;3.20;;;;;;;;;;10652313;27;20427;-81
2023/04/05 17:33:10;;;;;;;4.38;3.35;;;;;;;;;;10648082;27;20468;-81
2023/04/05 17:38:12;;;;;;;4.78;3.47;;;;;;;;;;10639507;27;20943;-80
2023/04/05 17:43:14;;;;;;;5.07;3.33;;;;;;;;;;10645586;27;20893;-80
2023/04/05 17:48:17;;;;;;;4.53;3.30;;;;;;;;;;10643706;27;20910;-80
2023/04/05 17:53:19;;;;;;;4.23;3.50;;;;;;;;;;10645825;27;20411;-80
2023/04/05 17:58:21;;;;;;;6.13;3.40;;;;;;;;;;10641360;27;20427;-81
2023/04/05 18:03:26;;;;;;;4.45;3.42;;;;;;;;;;10646516;27;20736;-80
2023/04/05 18:08:28;;;;;;;7.17;3.80;;;;;;;;;;10644834;27;20395;-80
2023/04/05 18:13:30;;;;;;;6.28;4.50;;;;;;;;;;10638469;27;20951;-80
2023/04/05 18:18:34;;;;;;;7.87;4.67;;;;;;;;;;10633563;27;20401;-81
2023/04/05 18:23:36;;;;;;;9.13;5.10;;;;;;;;;;10637379;27;20920;-80
2023/04/05 18:28:38;;;;;;;80.55;32.20;;;;;;;;;;10648132;27;20408;-80
2023/04/05 18:33:41;;;;;;;25.40;11.27;;;;;;;;;;10639615;27;20421;-81
2023/04/05 18:38:43;;;;;;;68.05;28.88;;;;;;;;;;10641131;27;20443;-81
2023/04/05 18:43:46;;;;;;;44.67;20.37;;;;;;;;;;10646237;27;20502;-81
2023/04/05 18:48:53;;;;;;;13.40;6.97;;;;;;;;;;10643848;27;20395;-81
2023/04/05 18:53:55;;;;;;;7.95;5.82;;;;;;;;;;10647517;27;20411;-81
2023/04/05 18:58:57;;;;;;;11.93;6.53;;;;;;;;;;10644950;27;20395;-82
2023/04/05 19:04:00;;;;;;;8.45;5.53;;;;;;;;;;10641128;27;20946;-81
2023/04/05 19:09:02;;;;;;;12.43;6.80;;;;;;;;;;10643673;27;20763;-81
2023/04/05 19:14:04;;;;;;;8.13;5.80;;;;;;;;;;10641445;27;20425;-82
2023/04/05 19:19:07;;;;;;;34.38;17.38;;;;;;;;;;10637412;27;20399;-81
2023/04/05 19:24:11;;;;;;;68.13;36.00;;;;;;;;;;10639901;27;20679;-82
2023/04/05 19:29:13;;;;;;;24.27;19.00;;;;;;;;;;10643892;27;20403;-82
2023/04/05 19:34:17;;;;;;;15.93;12.10;;;;;;;;;;10643139;27;20951;-81
2023/04/05 19:39:20;;;;;;;10.68;8.07;;;;;;;;;;10635830;27;20922;-81
2023/04/05 19:44:36;;;;;;;14.48;6.88;;;;;;;;;;10642513;27;20407;-82
2023/04/05 19:49:41;;;;;;;8.98;7.32;;;;;;;;;;10646175;27;20403;-81
2023/04/05 19:54:43;;;;;;;34.40;17.20;;;;;;;;;;10641015;27;20966;-82
2023/04/05 19:59:45;;;;;;;16.13;9.35;;;;;;;;;;10632126;27;20409;-81
2023/04/05 20:04:48;;;;;;;12.57;8.60;;;;;;;;;;10638473;27;20444;-81
2023/04/05 20:09:50;;;;;;;12.00;8.70;;;;;;;;;;10648623;27;20426;-81
2023/04/05 20:14:52;;;;;;;15.23;8.90;;;;;;;;;;10635195;27;20904;-82
2023/04/05 20:19:59;;;;;;;13.60;8.73;;;;;;;;;;10635935;27;20492;-82
2023/04/05 20:25:11;;;;;;;13.35;8.45;;;;;;;;;;10633874;27;20429;-82
2023/04/05 20:30:14;;;;;;;10.25;7.82;;;;;;;;;;10632337;27;20439;-81
2023/04/05 21:41:16;;;;;;;12.68;9.52;;;;;;;;;;12948272;22;2023956;-81
2023/04/05 21:46:17;;;;;;;15.37;9.80;;;;;;;;;;12986749;22;20411;-79
2023/04/05 21:51:19;;;;;;;14.70;9.65;;;;;;;;;;12978823;22;20358;-79
2023/04/05 21:56:23;;;;;;;14.30;9.85;;;;;;;;;;12978410;22;20850;-80
2023/04/05 22:01:25;;;;;;;14.07;9.80;;;;;;;;;;12976925;22;20921;-79
2023/04/05 22:06:27;;;;;;;16.92;10.70;;;;;;;;;;12979080;22;20355;-79
2023/04/05 22:11:30;;;;;;;14.00;10.25;;;;;;;;;;12978145;22;20730;-79
2023/04/05 22:16:32;;;;;;;15.00;10.88;;;;;;;;;;12980255;22;20440;-79
2023/04/05 22:21:34;;;;;;;15.80;11.48;;;;;;;;;;12978983;22;20672;-79
2023/04/05 22:26:38;;;;;;;15.23;11.27;;;;;;;;;;12978477;22;20392;-79
2023/04/05 22:31:40;;;;;;;15.40;11.27;;;;;;;;;;12979833;22;20847;-79
2023/04/05 22:36:42;;;;;;;16.90;11.27;;;;;;;;;;12979101;22;20379;-79
2023/04/05 22:41:45;;;;;;;15.67;11.47;;;;;;;;;;12979605;22;20450;-80
2023/04/05 22:46:47;;;;;;;16.73;11.50;;;;;;;;;;12979294;22;20362;-80
2023/04/05 22:51:49;;;;;;;18.53;11.93;;;;;;;;;;12977816;22;20850;-80
2023/04/05 22:56:52;;;;;;;15.20;11.75;;;;;;;;;;12980510;22;20379;-80
2023/04/05 23:01:54;;;;;;;16.40;11.57;;;;;;;;;;12977140;22;20738;-79
2023/04/05 23:06:56;;;;;;;17.98;12.05;;;;;;;;;;12977446;22;20826;-80
2023/04/05 23:11:59;;;;;;;17.17;12.23;;;;;;;;;;12977421;22;20389;-80
2023/04/05 23:17:01;;;;;;;16.60;11.70;;;;;;;;;;12978485;22;20386;-79
2023/04/05 23:22:03;;;;;;;16.88;12.43;;;;;;;;;;12977092;22;20385;-79
2023/04/05 23:27:06;;;;;;;16.70;11.90;;;;;;;;;;12978641;22;20412;-81
2023/04/05 23:32:11;;;;;;;17.63;12.82;;;;;;;;;;12979444;22;20362;-79
2023/04/05 23:37:13;;;;;;;18.70;12.45;;;;;;;;;;12975120;22;20382;-79
2023/04/05 23:42:16;;;;;;;17.58;12.20;;;;;;;;;;12977910;22;20369;-79
2023/04/05 23:47:18;;;;;;;15.70;12.33;;;;;;;;;;12977087;22;20439;-79
2023/04/05 23:52:20;;;;;;;16.75;12.25;;;;;;;;;;12977943;22;20395;-79
2023/04/05 23:57:24;;;;;;;20.45;12.82;;;;;;;;;;12979427;22;20375;-79
