Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:03:29;;;;;;;13.32;8.30;;;;;;;23.22;37.07;95633.09;5055608;22;20058;-61
2021/10/05 00:05:55;;;;;;;13.15;8.45;;;;;;;23.20;37.10;95619.22;4987109;28;20516;-61
2021/10/05 00:08:20;;;;;;;13.43;8.35;;;;;;;23.20;37.14;95619.22;5006205;28;20041;-61
2021/10/05 00:10:46;;;;;;;13.18;8.73;;;;;;;23.21;37.16;95626.13;5005674;28;20091;-61
2021/10/05 00:13:12;;;;;;;13.35;8.93;;;;;;;23.18;37.11;95627.13;5007026;28;20672;-61
2021/10/05 00:15:37;;;;;;;13.02;8.85;;;;;;;23.16;37.19;95613.25;4989233;28;20030;-61
2021/10/05 00:18:03;;;;;;;14.50;9.02;;;;;;;23.19;37.06;95617.72;5007342;28;20032;-61
2021/10/05 00:20:28;;;;;;;13.85;8.82;;;;;;;23.16;36.93;95624.16;5006395;28;20033;-61
2021/10/05 00:22:54;;;;;;;13.82;8.70;;;;;;;23.17;37.29;95620.19;5007147;28;20491;-61
2021/10/05 00:25:19;;;;;;;12.05;8.40;;;;;;;23.05;36.98;95607.06;5005653;28;20034;-61
2021/10/05 00:27:45;;;;;;;12.40;8.55;;;;;;;23.08;37.18;95606.81;4987296;28;20022;-60
2021/10/05 00:30:10;;;;;;;12.90;8.13;;;;;;;23.14;37.19;95620.44;5006773;28;20026;-61
2021/10/05 00:32:35;;;;;;;11.95;8.13;;;;;;;23.08;37.08;95612.25;5005830;28;20049;-61
2021/10/05 00:35:01;;;;;;;13.20;8.43;;;;;;;23.12;36.98;95612.78;5006393;28;20093;-61
2021/10/05 00:37:26;;;;;;;12.50;8.32;;;;;;;23.13;37.01;95619.69;5005562;28;20093;-61
2021/10/05 00:39:52;;;;;;;12.73;8.25;;;;;;;23.12;37.21;95618.22;5006486;28;20026;-61
2021/10/05 00:42:17;;;;;;;11.93;8.15;;;;;;;23.10;36.97;95615.22;5005484;28;20053;-60
2021/10/05 00:44:43;;;;;;;12.93;8.48;;;;;;;23.10;37.21;95615.22;5006298;28;20018;-60
2021/10/05 00:47:12;;;;;;;12.75;8.10;;;;;;;23.09;36.95;95611.03;5006392;28;20030;-61
2021/10/05 00:49:39;;;;;;;11.00;7.68;;;;;;;23.08;37.14;95617.72;4987622;28;20053;-61
2021/10/05 00:52:05;;;;;;;12.50;8.57;;;;;;;23.07;37.35;95621.66;4968695;28;20026;-59
2021/10/05 00:54:31;;;;;;;11.38;7.80;;;;;;;23.08;37.35;95622.41;5001470;28;20036;-60
2021/10/05 00:56:56;;;;;;;10.57;7.22;;;;;;;23.07;37.15;95610.75;5006009;28;20120;-60
2021/10/05 00:59:22;;;;;;;14.60;8.30;;;;;;;23.06;37.30;95603.84;4988266;28;20092;-60
2021/10/05 01:01:47;;;;;;;12.48;7.60;;;;;;;23.05;37.24;95613.25;5005198;28;21821;-60
2021/10/05 01:04:13;;;;;;;10.38;6.95;;;;;;;23.05;37.13;95609.78;5006353;28;20072;-60
2021/10/05 01:06:54;;;;;;;13.75;7.63;;;;;;;23.05;37.12;95607.06;5005327;28;20022;-60
2021/10/05 01:09:19;;;;;;;10.82;7.68;;;;;;;22.91;37.13;95592.41;4986929;28;20034;-60
2021/10/05 01:11:45;;;;;;;13.32;7.75;;;;;;;23.01;37.49;95603.81;4988562;28;20397;-60
2021/10/05 01:14:10;;;;;;;10.00;7.00;;;;;;;23.02;37.37;95603.34;5005567;28;20037;-60
2021/10/05 01:16:36;;;;;;;9.18;7.00;;;;;;;23.01;37.32;95607.28;5004920;28;20039;-60
2021/10/05 01:19:01;;;;;;;11.48;7.25;;;;;;;23.01;37.19;95606.53;5006198;28;20532;-60
2021/10/05 01:21:26;;;;;;;10.20;7.15;;;;;;;23.00;37.13;95594.91;5005377;28;20029;-61
2021/10/05 01:23:52;;;;;;;9.98;7.30;;;;;;;23.00;37.10;95600.38;5006014;28;20049;-60
2021/10/05 01:26:17;;;;;;;11.63;7.38;;;;;;;22.95;37.21;95598.34;5004744;28;20436;-60
2021/10/05 01:28:43;;;;;;;9.23;6.88;;;;;;;22.97;37.18;95595.13;5002303;28;20040;-60
2021/10/05 01:31:08;;;;;;;9.68;6.40;;;;;;;22.98;37.01;95613.72;4988487;28;20028;-60
2021/10/05 01:33:34;;;;;;;10.45;6.78;;;;;;;22.97;37.25;95595.91;5005175;28;20068;-60
2021/10/05 01:35:59;;;;;;;10.68;7.10;;;;;;;22.98;37.01;95591.91;5004708;28;20061;-61
2021/10/05 01:38:25;;;;;;;10.38;6.38;;;;;;;22.97;37.21;95595.91;5005756;28;20668;-60
2021/10/05 01:40:50;;;;;;;9.15;6.38;;;;;;;22.93;36.98;95600.84;5005786;28;20025;-59
2021/10/05 01:43:16;;;;;;;9.88;6.38;;;;;;;22.95;37.27;95598.34;4988151;28;20406;-60
2021/10/05 01:45:41;;;;;;;9.10;6.75;;;;;;;22.96;37.07;95604.56;5005014;28;20026;-60
2021/10/05 01:48:07;;;;;;;8.75;5.93;;;;;;;22.95;37.03;95609.25;5004764;28;20490;-60
2021/10/05 01:50:33;;;;;;;8.40;6.13;;;;;;;22.94;37.11;95607.78;5005589;28;20033;-60
2021/10/05 01:52:59;;;;;;;7.65;5.90;;;;;;;22.93;37.04;95606.28;5004114;28;20654;-60
2021/10/05 01:55:24;;;;;;;9.60;5.97;;;;;;;22.93;37.26;95622.63;5004452;28;20133;-60
2021/10/05 01:57:50;;;;;;;9.02;5.95;;;;;;;22.94;37.35;95596.88;4986976;28;20080;-60
2021/10/05 02:00:15;;;;;;;10.32;6.07;;;;;;;22.93;37.00;95600.84;5004925;28;20026;-60
2021/10/05 02:02:41;;;;;;;8.15;5.72;;;;;;;22.92;37.06;95598.56;5004602;28;20060;-60
2021/10/05 02:05:07;;;;;;;8.95;6.25;;;;;;;22.88;37.02;95604.28;4988174;28;20038;-60
2021/10/05 02:07:33;;;;;;;9.60;6.10;;;;;;;22.87;37.08;95606.72;5019437;28;20018;-61
2021/10/05 02:09:58;;;;;;;8.93;5.88;;;;;;;22.89;37.24;95605.75;5005619;28;20435;-61
2021/10/05 02:12:26;;;;;;;9.65;5.43;;;;;;;22.90;37.30;95606.50;5003649;28;20029;-59
2021/10/05 02:14:52;;;;;;;8.13;5.43;;;;;;;22.89;37.19;95605.75;4984930;28;20057;-61
2021/10/05 02:17:17;;;;;;;7.93;5.43;;;;;;;22.67;37.23;95571.53;4991747;28;20029;-59
2021/10/05 02:19:43;;;;;;;8.05;6.20;;;;;;;22.88;37.23;95604.28;4970498;28;20038;-60
2021/10/05 02:22:08;;;;;;;8.15;5.22;;;;;;;22.88;37.35;95602.78;5004928;28;20026;-59
2021/10/05 02:24:44;;;;;;;8.70;5.43;;;;;;;22.87;37.20;95595.81;5005551;28;20026;-59
2021/10/05 02:27:11;;;;;;;7.95;5.00;;;;;;;22.89;37.24;95594.09;5005484;28;20033;-60
2021/10/05 02:29:36;;;;;;;8.02;5.25;;;;;;;22.88;37.12;95609.72;5005389;28;20030;-61
2021/10/05 02:32:05;;;;;;;7.75;5.28;;;;;;;22.88;37.16;95608.22;5005402;28;20022;-59
2021/10/05 02:34:31;;;;;;;7.55;5.32;;;;;;;22.76;36.97;95590.34;4991171;28;20026;-60
2021/10/05 02:36:56;;;;;;;7.95;5.35;;;;;;;22.87;37.25;95601.28;4997486;28;20026;-60
2021/10/05 02:39:22;;;;;;;7.70;5.47;;;;;;;22.87;37.22;95602.03;4989912;28;20440;-60
2021/10/05 02:41:47;;;;;;;8.55;5.18;;;;;;;22.81;37.19;95593.09;5007878;28;20626;-60
2021/10/05 02:44:12;;;;;;;7.85;5.65;;;;;;;22.74;37.38;95603.72;4990921;28;20451;-60
2021/10/05 02:46:38;;;;;;;8.85;5.00;;;;;;;22.82;37.11;95599.28;4990547;28;20025;-59
2021/10/05 02:49:04;;;;;;;7.90;5.30;;;;;;;22.83;37.41;95606.22;5008875;28;20060;-59
2021/10/05 02:51:29;;;;;;;10.10;5.60;;;;;;;22.82;36.98;95604.72;5009105;28;20034;-60
2021/10/05 02:53:55;;;;;;;6.78;5.22;;;;;;;22.81;37.36;95608.69;4989193;28;20428;-60
2021/10/05 02:56:20;;;;;;;7.63;4.97;;;;;;;22.81;37.28;95603.22;5008146;28;20084;-61
2021/10/05 02:58:46;;;;;;;9.02;5.28;;;;;;;22.65;37.21;95579.44;5007181;28;20771;-60
2021/10/05 03:01:11;;;;;;;7.88;4.78;;;;;;;22.79;37.24;95605.72;4990830;28;20026;-60
2021/10/05 03:03:37;;;;;;;5.90;4.63;;;;;;;22.78;37.17;95598.78;4989020;28;20057;-60
2021/10/05 03:06:02;;;;;;;7.38;4.80;;;;;;;22.78;37.27;95615.09;4988166;28;20033;-60
2021/10/05 03:08:29;;;;;;;6.78;4.88;;;;;;;22.78;36.99;95609.66;4988524;28;20033;-60
2021/10/05 03:10:55;;;;;;;7.75;5.20;;;;;;;22.78;37.17;95604.22;4989021;28;20049;-60
2021/10/05 03:13:21;;;;;;;7.28;5.10;;;;;;;22.77;37.26;95602.75;4993915;28;20034;-60
2021/10/05 03:15:47;;;;;;;7.68;4.82;;;;;;;22.77;37.09;95603.47;5008252;28;20496;-60
2021/10/05 03:18:13;;;;;;;7.07;4.70;;;;;;;22.76;37.25;95606.69;5006240;28;20178;-60
2021/10/05 03:20:38;;;;;;;6.20;4.53;;;;;;;22.76;37.40;95606.69;5008351;28;20397;-60
2021/10/05 03:23:04;;;;;;;7.72;4.97;;;;;;;22.76;37.21;95606.69;5007524;28;20034;-61
2021/10/05 03:25:29;;;;;;;7.75;5.22;;;;;;;22.74;37.33;95614.63;5008286;28;20018;-60
2021/10/05 03:27:54;;;;;;;6.95;4.53;;;;;;;22.75;37.38;95611.41;5008090;28;20029;-60
2021/10/05 03:30:20;;;;;;;5.78;4.10;;;;;;;22.76;37.03;95612.13;5008127;28;20026;-61
2021/10/05 03:32:45;;;;;;;7.13;4.35;;;;;;;22.75;37.30;95610.66;5006327;28;20038;-61
2021/10/05 03:35:11;;;;;;;7.32;4.80;;;;;;;22.74;37.11;95609.19;5008073;28;20496;-61
2021/10/05 03:37:37;;;;;;;6.38;5.13;;;;;;;22.61;37.09;95590.56;4991200;28;20046;-61
2021/10/05 03:40:04;;;;;;;7.05;4.68;;;;;;;22.73;37.27;95615.84;4986797;28;20034;-61
2021/10/05 03:42:31;;;;;;;5.53;4.18;;;;;;;22.71;37.21;95621.78;4987379;28;20072;-61
2021/10/05 03:44:57;;;;;;;7.25;4.45;;;;;;;22.72;37.12;95628.72;4979956;28;20038;-60
2021/10/05 03:47:23;;;;;;;5.88;4.28;;;;;;;22.71;37.04;95626.50;5007300;28;20025;-60
2021/10/05 03:49:48;;;;;;;6.85;4.15;;;;;;;22.72;37.08;95622.50;5006741;28;20021;-60
2021/10/05 03:52:14;;;;;;;5.78;4.38;;;;;;;22.54;37.22;95606.59;5007601;28;20045;-61
2021/10/05 03:54:39;;;;;;;5.13;3.90;;;;;;;22.70;37.08;95620.28;5005644;28;20037;-60
2021/10/05 03:57:04;;;;;;;6.35;4.20;;;;;;;22.69;37.17;95618.03;5006941;28;20032;-60
2021/10/05 03:59:30;;;;;;;7.00;4.60;;;;;;;22.70;37.04;95619.53;4991443;28;20046;-60
2021/10/05 04:01:55;;;;;;;6.60;4.45;;;;;;;22.69;36.97;95623.50;5001429;28;20485;-60
2021/10/05 04:04:21;;;;;;;6.72;4.28;;;;;;;22.70;37.02;95630.44;5006058;28;20054;-60
2021/10/05 04:06:46;;;;;;;5.65;3.92;;;;;;;22.62;36.91;95623.97;5006330;28;20037;-60
2021/10/05 04:09:12;;;;;;;7.60;4.95;;;;;;;22.67;37.17;95625.97;4989729;28;20690;-60
2021/10/05 04:11:37;;;;;;;5.15;3.75;;;;;;;22.69;37.04;95628.94;5007561;28;20029;-60
2021/10/05 04:14:03;;;;;;;6.13;3.95;;;;;;;22.69;37.22;95628.94;4988749;28;20498;-60
2021/10/05 04:16:28;;;;;;;5.25;4.00;;;;;;;22.65;37.00;95623.00;5007126;28;20496;-60
2021/10/05 04:18:54;;;;;;;6.65;4.35;;;;;;;22.65;37.21;95623.00;5004564;28;20069;-61
2021/10/05 04:21:19;;;;;;;7.68;5.07;;;;;;;22.54;36.98;95617.50;5006483;28;20026;-60
2021/10/05 04:23:45;;;;;;;7.75;4.32;;;;;;;22.63;37.34;95642.56;5005909;28;20539;-60
2021/10/05 04:26:11;;;;;;;5.68;4.20;;;;;;;22.64;37.28;95648.72;5005289;28;20021;-60
2021/10/05 04:28:36;;;;;;;5.47;4.05;;;;;;;22.64;36.76;95637.84;5006526;28;20037;-60
2021/10/05 04:31:03;;;;;;;7.05;4.32;;;;;;;22.64;37.07;95643.28;5005602;28;20022;-60
2021/10/05 04:33:29;;;;;;;6.65;4.45;;;;;;;22.61;37.13;95639.56;5006767;28;20037;-60
2021/10/05 04:35:55;;;;;;;5.53;4.22;;;;;;;22.65;37.12;95644.78;5006290;28;20053;-61
2021/10/05 04:38:20;;;;;;;5.82;4.20;;;;;;;22.62;37.27;95645.75;5003994;28;20025;-61
2021/10/05 04:40:46;;;;;;;6.82;4.30;;;;;;;22.62;37.07;95645.75;5006848;28;20405;-60
2021/10/05 04:43:11;;;;;;;7.88;4.20;;;;;;;22.61;37.10;95645.00;5005803;28;20585;-61
2021/10/05 04:45:36;;;;;;;5.38;4.00;;;;;;;22.61;37.00;95655.16;5005170;28;20030;-61
2021/10/05 04:48:08;;;;;;;5.95;4.10;;;;;;;22.62;37.09;95656.66;5006702;28;20025;-61
2021/10/05 04:50:34;;;;;;;5.57;3.97;;;;;;;22.62;37.13;95656.66;5005744;28;20034;-61
2021/10/05 04:52:59;;;;;;;4.80;3.88;;;;;;;22.60;37.15;95653.66;5006851;28;20026;-61
2021/10/05 04:55:25;;;;;;;5.97;4.05;;;;;;;22.59;37.21;95652.19;5004553;28;20057;-61
2021/10/05 04:57:50;;;;;;;5.80;4.82;;;;;;;22.63;37.21;95669.00;4985277;28;20554;-61
2021/10/05 05:00:16;;;;;;;6.53;4.40;;;;;;;22.61;36.87;95671.47;5004793;28;20152;-61
2021/10/05 05:02:41;;;;;;;5.32;4.43;;;;;;;22.60;37.10;95642.75;5003690;28;20720;-61
2021/10/05 05:05:07;;;;;;;4.57;3.80;;;;;;;22.61;37.18;95672.22;4985531;28;20017;-63
2021/10/05 05:07:33;;;;;;;6.72;3.83;;;;;;;22.63;37.27;95674.44;5005570;28;20022;-61
2021/10/05 05:09:59;;;;;;;6.25;4.05;;;;;;;22.62;37.55;95684.59;4987860;28;20556;-62
2021/10/05 05:12:24;;;;;;;6.63;4.15;;;;;;;22.58;37.93;95634.34;5006048;28;20045;-63
2021/10/05 05:14:50;;;;;;;6.50;4.22;;;;;;;22.61;37.90;95682.38;5005322;28;20771;-62
2021/10/05 05:17:15;;;;;;;5.90;3.95;;;;;;;22.64;37.57;95686.84;5005211;28;20503;-63
2021/10/05 05:19:41;;;;;;;5.65;3.67;;;;;;;22.67;37.70;95680.41;5005103;28;20756;-63
2021/10/05 05:22:06;;;;;;;8.30;4.50;;;;;;;22.69;37.75;95645.28;4987700;28;20102;-62
2021/10/05 05:24:31;;;;;;;5.93;3.97;;;;;;;22.77;37.64;95684.44;5003464;28;20413;-64
2021/10/05 05:26:57;;;;;;;6.80;4.03;;;;;;;22.84;37.42;95694.84;4991172;28;20488;-63
2021/10/05 05:29:22;;;;;;;6.65;4.03;;;;;;;22.91;37.89;95685.00;5012957;28;20448;-62
2021/10/05 05:31:52;;;;;;;16.30;10.02;;;;;;;22.99;38.84;95686.03;4999517;28;20490;-60
2021/10/05 05:34:17;;;;;;;34.67;22.67;;;;;;;23.09;38.76;95679.13;4992424;28;20026;-62
2021/10/05 05:36:43;;;;;;;19.27;12.95;;;;;;;23.18;39.73;95692.50;4989413;28;20943;-65
2021/10/05 05:39:08;;;;;;;20.33;12.27;;;;;;;23.25;40.29;95692.03;5002058;28;20022;-68
2021/10/05 05:41:34;;;;;;;18.90;10.93;;;;;;;23.36;40.24;95692.06;5004938;28;20029;-68
2021/10/05 05:43:59;;;;;;;15.05;8.95;;;;;;;23.38;40.78;95690.34;5005470;28;20029;-67
2021/10/05 05:46:25;;;;;;;16.02;9.00;;;;;;;23.45;39.54;95689.09;5006496;28;20034;-68
2021/10/05 05:48:50;;;;;;;14.25;9.63;;;;;;;23.38;38.74;95662.34;5007512;28;20101;-70
2021/10/05 05:51:15;;;;;;;11.98;7.65;;;;;;;23.56;38.19;95689.88;4990248;28;20018;-69
2021/10/05 05:53:41;;;;;;;12.73;8.05;;;;;;;23.63;38.07;95688.63;5006015;28;20026;-69
2021/10/05 05:56:07;;;;;;;11.15;7.90;;;;;;;23.70;37.95;95699.84;5002408;28;20128;-69
2021/10/05 05:58:32;;;;;;;11.90;7.55;;;;;;;23.77;37.36;95698.63;5005616;28;20085;-69
2021/10/05 06:00:58;;;;;;;10.75;7.38;;;;;;;23.81;37.65;95683.50;5005134;28;20041;-65
2021/10/05 06:03:23;;;;;;;13.98;7.85;;;;;;;23.86;37.12;95697.13;5004852;28;20038;-67
2021/10/05 06:05:49;;;;;;;11.95;7.28;;;;;;;23.94;37.03;95698.09;5005631;28;20451;-68
2021/10/05 06:08:14;;;;;;;11.50;7.03;;;;;;;23.97;36.71;95691.66;5006671;28;20030;-67
2021/10/05 06:10:40;;;;;;;10.45;6.75;;;;;;;24.04;36.57;95701.34;4973796;28;20022;-68
2021/10/05 06:13:05;;;;;;;9.23;6.70;;;;;;;24.11;36.84;95696.13;5010402;28;20018;-68
2021/10/05 06:15:31;;;;;;;12.25;6.43;;;;;;;24.12;36.84;95697.59;5006974;28;20021;-68
2021/10/05 06:17:56;;;;;;;9.35;6.97;;;;;;;24.18;35.97;95701.06;4991666;28;20049;-69
2021/10/05 06:20:27;;;;;;;11.95;7.03;;;;;;;24.03;36.66;95673.28;5008083;28;20018;-65
2021/10/05 06:22:52;;;;;;;10.98;6.65;;;;;;;24.22;36.28;95679.72;4991008;28;20464;-61
2021/10/05 06:25:23;;;;;;;9.75;6.20;;;;;;;24.30;36.07;95691.63;4999382;28;20030;-60
2021/10/05 06:27:49;;;;;;;9.98;6.53;;;;;;;24.36;35.73;95695.13;4989873;28;20041;-60
2021/10/05 06:30:15;;;;;;;10.00;7.00;;;;;;;24.42;35.85;95699.34;5006256;28;20412;-61
2021/10/05 06:32:41;;;;;;;10.35;6.20;;;;;;;24.48;35.75;95694.63;5008352;28;20034;-60
2021/10/05 06:35:07;;;;;;;10.88;6.40;;;;;;;24.53;35.37;95693.84;4986581;28;20033;-60
2021/10/05 06:37:32;;;;;;;9.10;6.30;;;;;;;24.52;35.75;95686.16;5002101;28;20030;-60
2021/10/05 06:39:58;;;;;;;9.60;6.57;;;;;;;24.43;35.66;95683.69;4992105;28;20497;-61
2021/10/05 06:42:23;;;;;;;8.23;6.15;;;;;;;24.49;35.84;95698.09;4970387;28;20038;-62
2021/10/05 06:44:48;;;;;;;9.25;6.47;;;;;;;24.47;35.24;95690.38;4988111;28;20026;-61
2021/10/05 06:47:14;;;;;;;10.60;6.75;;;;;;;24.42;35.82;95687.66;4989116;28;20093;-61
2021/10/05 06:49:39;;;;;;;10.63;6.32;;;;;;;24.38;35.48;95692.66;4993984;28;20493;-61
2021/10/05 06:52:05;;;;;;;10.25;6.65;;;;;;;24.32;35.92;95689.16;4989721;28;20485;-61
2021/10/05 06:54:31;;;;;;;10.52;5.80;;;;;;;24.29;35.48;95684.69;4990473;28;20022;-61
2021/10/05 06:56:57;;;;;;;7.50;5.72;;;;;;;24.24;35.83;95687.41;4988733;28;20034;-62
2021/10/05 06:59:23;;;;;;;9.90;6.20;;;;;;;24.16;35.89;95681.72;4990939;28;20069;-61
2021/10/05 07:01:49;;;;;;;9.77;6.22;;;;;;;24.15;35.99;95674.78;4987691;28;20030;-61
2021/10/05 07:04:14;;;;;;;10.95;6.25;;;;;;;24.12;36.11;95670.31;4995117;28;20061;-61
2021/10/05 07:06:40;;;;;;;8.63;5.70;;;;;;;24.11;35.99;95674.28;5001287;28;20507;-62
2021/10/05 07:09:05;;;;;;;10.68;5.90;;;;;;;24.05;35.97;95670.84;4987892;28;20030;-60
2021/10/05 07:11:32;;;;;;;7.65;6.15;;;;;;;24.02;36.08;95666.38;4996273;28;20029;-60
2021/10/05 07:13:58;;;;;;;9.55;6.10;;;;;;;23.99;36.08;95678.28;4981519;28;20030;-61
2021/10/05 07:16:23;;;;;;;9.30;6.45;;;;;;;23.94;36.00;95665.34;4989109;28;20030;-61
2021/10/05 07:18:48;;;;;;;9.63;6.10;;;;;;;23.95;36.54;95672.31;5004835;28;20596;-61
2021/10/05 07:21:14;;;;;;;8.85;5.78;;;;;;;23.90;36.28;95681.25;5006121;28;20033;-61
2021/10/05 07:23:39;;;;;;;13.35;6.53;;;;;;;23.89;36.53;95663.38;5006703;28;20034;-61
2021/10/05 07:26:05;;;;;;;10.07;5.90;;;;;;;23.86;36.57;95686.19;5006760;28;20034;-62
2021/10/05 07:28:30;;;;;;;9.38;6.18;;;;;;;23.86;36.55;95679.28;5003964;28;20030;-61
2021/10/05 07:30:56;;;;;;;10.00;6.30;;;;;;;23.85;36.22;95666.88;5006757;28;20030;-62
2021/10/05 07:33:23;;;;;;;8.65;5.68;;;;;;;23.56;36.68;95629.16;5005910;28;20440;-61
2021/10/05 07:35:49;;;;;;;10.90;6.32;;;;;;;23.71;36.60;95662.41;4984664;28;20034;-62
2021/10/05 07:38:15;;;;;;;10.63;6.30;;;;;;;23.77;36.46;95676.78;4995520;28;20022;-61
2021/10/05 07:40:40;;;;;;;9.60;6.35;;;;;;;23.76;36.73;95669.84;4990285;28;20021;-61
2021/10/05 07:43:06;;;;;;;10.45;6.70;;;;;;;23.74;36.40;95677.78;5005583;28;20068;-62
2021/10/05 07:45:31;;;;;;;11.20;6.40;;;;;;;23.69;36.70;95681.25;5006047;28;20034;-62
2021/10/05 07:47:57;;;;;;;8.50;6.00;;;;;;;23.65;36.47;95675.31;4988133;28;20125;-61
2021/10/05 07:50:22;;;;;;;8.85;5.72;;;;;;;23.69;36.76;95675.78;5006840;28;20488;-60
2021/10/05 07:52:48;;;;;;;8.68;6.05;;;;;;;23.67;36.74;95678.28;5004416;28;20112;-60
2021/10/05 07:55:13;;;;;;;9.00;6.65;;;;;;;23.66;37.14;95672.09;4999082;28;20034;-60
2021/10/05 07:57:39;;;;;;;10.30;5.95;;;;;;;23.59;37.01;95699.81;4988344;28;20033;-61
2021/10/05 08:00:05;;;;;;;9.27;6.07;;;;;;;23.60;37.01;95662.34;4971839;28;20521;-60
2021/10/05 08:02:31;;;;;;;9.80;6.32;;;;;;;23.61;37.16;95670.03;4989703;28;20196;-61
2021/10/05 08:04:58;;;;;;;10.48;6.78;;;;;;;23.61;37.14;95674.75;5006833;28;20307;-68
2021/10/05 08:07:26;;;;;;;8.82;6.47;;;;;;;23.63;37.45;95672.28;5007705;28;20109;-65
2021/10/05 08:09:55;;;;;;;10.48;6.10;;;;;;;23.60;37.30;95656.91;5007624;28;20133;-60
2021/10/05 08:12:21;;;;;;;10.52;6.20;;;;;;;23.63;37.31;95715.91;5007879;28;20026;-61
2021/10/05 08:14:46;;;;;;;10.02;6.00;;;;;;;23.62;37.58;95670.81;4960609;28;20030;-63
2021/10/05 08:17:12;;;;;;;10.93;5.82;;;;;;;23.65;37.96;95676.03;4988731;28;20053;-63
2021/10/05 08:19:38;;;;;;;11.60;5.47;;;;;;;23.64;37.71;95679.25;4976706;28;20035;-83
2021/10/05 08:22:04;;;;;;;11.52;6.03;;;;;;;23.53;37.61;95658.16;4968137;28;20101;-61
2021/10/05 08:24:29;;;;;;;9.02;5.57;;;;;;;23.63;37.83;95672.28;4968297;28;20041;-60
2021/10/05 08:26:55;;;;;;;8.15;5.90;;;;;;;23.62;37.55;95671.53;4967829;28;20035;-60
2021/10/05 08:29:20;;;;;;;8.38;5.68;;;;;;;23.58;37.54;95654.69;4967951;28;20490;-61
2021/10/05 08:31:47;;;;;;;9.75;5.30;;;;;;;23.55;37.75;95665.84;4967297;28;20069;-60
2021/10/05 08:34:12;;;;;;;10.70;6.18;;;;;;;23.61;37.45;95663.84;4961903;28;20176;-60
2021/10/05 08:36:38;;;;;;;8.70;5.50;;;;;;;23.60;37.63;95667.81;4986238;28;20022;-61
2021/10/05 08:39:03;;;;;;;8.52;5.35;;;;;;;23.59;37.64;95699.06;4986783;28;20027;-60
2021/10/05 08:41:29;;;;;;;10.55;6.70;;;;;;;23.59;37.68;95660.91;4986420;28;20061;-60
2021/10/05 08:43:54;;;;;;;9.65;6.00;;;;;;;23.59;37.72;95661.63;4969759;28;20026;-60
2021/10/05 08:46:20;;;;;;;9.70;5.25;;;;;;;23.59;37.74;95656.16;4986666;28;20026;-60
2021/10/05 08:48:46;;;;;;;9.60;5.65;;;;;;;23.58;37.66;95660.13;4985644;28;20034;-61
2021/10/05 08:51:12;;;;;;;12.30;6.72;;;;;;;23.59;37.79;95661.63;4987187;28;20037;-60
2021/10/05 08:53:38;;;;;;;8.43;5.85;;;;;;;23.57;37.47;95696.06;4968961;28;20022;-60
2021/10/05 08:56:05;;;;;;;9.10;5.45;;;;;;;23.58;37.88;95649.22;4951036;28;20040;-60
2021/10/05 08:58:30;;;;;;;9.95;5.20;;;;;;;23.57;37.39;95647.75;4926183;28;20051;-60
2021/10/05 09:01:05;;;;;;;7.80;5.43;;;;;;;23.59;37.43;95644.53;4933275;29;20915;-60
2021/10/05 09:03:31;;;;;;;9.52;5.50;;;;;;;23.56;37.54;95634.63;4937597;28;20055;-61
2021/10/05 09:05:56;;;;;;;7.93;5.22;;;;;;;23.63;37.61;95645.00;4959833;28;20030;-61
2021/10/05 09:08:23;;;;;;;7.78;5.15;;;;;;;23.57;37.92;95630.63;4941499;28;20417;-60
2021/10/05 09:10:52;;;;;;;9.63;6.07;;;;;;;23.63;37.88;95634.09;4967340;28;20043;-60
2021/10/05 09:13:31;;;;;;;10.87;5.83;;;;;;;23.62;38.10;95622.47;4948990;28;20559;-61
2021/10/05 09:15:57;;;;;;;10.55;5.93;;;;;;;23.64;38.03;95624.72;4945763;28;20429;-60
2021/10/05 09:18:22;;;;;;;9.73;5.47;;;;;;;23.66;37.79;95611.31;4959295;28;20077;-61
2021/10/05 09:20:48;;;;;;;8.55;5.40;;;;;;;23.69;37.33;95616.56;4946195;29;20042;-67
2021/10/05 09:23:13;;;;;;;8.80;4.93;;;;;;;23.73;36.74;95621.75;4962111;28;20056;-61
2021/10/05 09:25:39;;;;;;;11.73;4.90;;;;;;;23.80;36.75;95615.81;4962505;28;20452;-62
2021/10/05 09:28:21;;;;;;;10.20;5.15;;;;;;;23.83;37.14;95621.00;4949521;28;20093;-62
2021/10/05 09:31:05;;;;;;;8.30;5.63;;;;;;;23.92;37.46;95612.56;4966823;28;20030;-62
2021/10/05 09:33:33;;;;;;;9.77;5.80;;;;;;;24.00;37.50;95614.25;4963080;28;20054;-62
2021/10/05 09:35:59;;;;;;;11.52;5.38;;;;;;;24.12;37.95;95610.28;4949584;28;20039;-62
2021/10/05 09:38:25;;;;;;;11.90;6.00;;;;;;;24.25;37.71;95618.69;4955847;28;20394;-61
2021/10/05 09:41:05;;;;;;;11.40;5.30;;;;;;;24.32;37.50;95601.81;4967653;28;20046;-61
2021/10/05 09:43:30;;;;;;;10.88;5.82;;;;;;;24.44;38.00;95608.75;4965856;28;20130;-60
2021/10/05 09:46:09;;;;;;;11.18;5.32;;;;;;;24.59;36.46;95615.38;4966422;28;20133;-61
2021/10/05 09:48:35;;;;;;;10.57;5.43;;;;;;;24.64;36.11;95594.75;4949238;28;20035;-62
2021/10/05 09:51:02;;;;;;;9.50;5.10;;;;;;;24.88;35.88;95604.56;4966262;28;20987;-62
2021/10/05 09:53:28;;;;;;;11.55;5.30;;;;;;;24.99;35.93;95609.25;4949982;28;20027;-62
2021/10/05 09:55:53;;;;;;;10.23;5.35;;;;;;;25.08;35.49;95606.97;4966396;28;20573;-62
2021/10/05 09:58:19;;;;;;;9.63;5.53;;;;;;;25.18;35.12;95602.66;4938047;28;20093;-62
2021/10/05 10:00:46;;;;;;;7.95;4.15;;;;;;;25.38;34.19;95602.28;4966174;28;20494;-62
2021/10/05 10:03:11;;;;;;;9.18;4.55;;;;;;;25.38;33.66;95585.88;4948647;28;20054;-62
2021/10/05 10:05:38;;;;;;;7.35;4.57;;;;;;;25.56;33.97;95601.66;4958520;28;20077;-61
2021/10/05 10:08:04;;;;;;;8.05;4.10;;;;;;;25.56;33.97;95596.19;4953718;28;20131;-61
2021/10/05 10:10:34;;;;;;;9.13;4.38;;;;;;;25.56;33.71;95579.78;4961250;28;20031;-65
2021/10/05 10:13:10;;;;;;;10.25;4.13;;;;;;;25.58;33.74;95588.22;4943773;28;20085;-69
2021/10/05 10:15:38;;;;;;;7.97;3.47;;;;;;;25.76;33.67;95593.06;4944915;28;20027;-62
2021/10/05 10:18:03;;;;;;;7.05;3.70;;;;;;;25.83;33.69;95588.50;4958306;28;20022;-61
2021/10/05 10:20:29;;;;;;;8.02;3.42;;;;;;;25.98;33.32;95588.13;4965857;28;20031;-61
2021/10/05 10:22:54;;;;;;;7.05;3.70;;;;;;;26.05;33.73;95582.84;4964172;28;20113;-62
2021/10/05 10:25:20;;;;;;;8.50;3.50;;;;;;;26.06;33.67;95584.31;4960462;28;20098;-65
2021/10/05 10:27:45;;;;;;;8.77;3.83;;;;;;;26.10;33.70;95578.53;4953402;28;20034;-65
2021/10/05 10:30:11;;;;;;;8.40;4.20;;;;;;;26.08;33.86;95570.84;4966930;28;20033;-64
2021/10/05 10:32:50;;;;;;;7.65;3.88;;;;;;;26.14;33.78;95574.25;4953992;28;20074;-65
2021/10/05 10:35:15;;;;;;;8.35;4.32;;;;;;;26.08;33.55;95548.94;4965822;28;20022;-66
2021/10/05 10:37:48;;;;;;;7.97;3.40;;;;;;;26.18;34.08;95555.56;4945650;28;20034;-65
2021/10/05 10:40:16;;;;;;;7.10;4.00;;;;;;;26.32;33.81;95573.59;4939800;28;20027;-65
2021/10/05 10:42:41;;;;;;;6.03;3.75;;;;;;;26.48;32.20;95569.94;4950609;28;20684;-64
2021/10/05 10:45:17;;;;;;;5.57;3.75;;;;;;;26.48;33.59;95558.97;4954032;28;20034;-61
2021/10/05 10:47:43;;;;;;;8.77;3.80;;;;;;;26.50;33.78;95578.38;4953739;28;20103;-63
2021/10/05 10:50:10;;;;;;;6.30;3.72;;;;;;;26.48;33.43;95553.50;4961323;28;20145;-62
2021/10/05 10:52:37;;;;;;;6.57;3.53;;;;;;;26.61;34.24;95559.06;4964353;28;20026;-62
2021/10/05 10:55:04;;;;;;;6.43;3.42;;;;;;;26.58;33.24;95562.84;4967878;28;20119;-61
2021/10/05 10:57:39;;;;;;;6.95;3.30;;;;;;;26.65;33.79;95556.75;4963909;28;20598;-61
2021/10/05 11:00:24;;;;;;;7.20;3.15;;;;;;;26.74;32.22;95554.41;4970254;28;20051;-63
2021/10/05 11:02:51;;;;;;;6.97;3.53;;;;;;;26.76;33.01;95551.16;4965004;28;20113;-62
2021/10/05 11:05:21;;;;;;;10.52;3.95;;;;;;;26.63;32.70;95537.38;4964783;28;20070;-62
2021/10/05 11:07:47;;;;;;;5.07;3.15;;;;;;;26.86;31.99;95550.25;4945105;28;20027;-62
2021/10/05 11:10:12;;;;;;;5.85;3.20;;;;;;;26.93;31.97;95550.41;4969243;28;20035;-62
2021/10/05 11:12:50;;;;;;;8.90;3.28;;;;;;;26.77;31.49;95526.72;4977837;28;20041;-62
2021/10/05 11:15:15;;;;;;;4.97;2.95;;;;;;;26.93;31.14;95539.44;4953623;28;20575;-62
2021/10/05 11:17:44;;;;;;;6.32;3.45;;;;;;;26.90;31.88;95535.00;4968236;28;20014;-61
2021/10/05 11:20:09;;;;;;;8.48;3.90;;;;;;;26.94;31.74;95529.25;4969267;28;20112;-60
2021/10/05 11:22:35;;;;;;;8.32;3.42;;;;;;;26.81;31.84;95532.59;4968801;28;20144;-61
2021/10/05 11:25:01;;;;;;;7.10;3.40;;;;;;;26.72;31.78;95523.31;4968945;28;20026;-62
2021/10/05 11:27:27;;;;;;;9.57;3.47;;;;;;;26.70;31.51;95532.03;4968813;28;20501;-61