Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:42;;;;;;;3.40;3.20;;;19.70;99.90;;;;;;10541276;28;20207;-79
2021/07/06 00:06:44;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;10535560;28;20265;-79
2021/07/06 00:11:48;;;;;;;3.47;2.70;;;19.60;99.90;;;;;;10540227;28;20672;-79
2021/07/06 00:16:50;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;10514481;28;20312;-79
2021/07/06 00:21:53;;;;;;;2.97;2.77;;;19.60;99.90;;;;;;10499802;28;20205;-79
2021/07/06 00:26:56;;;;;;;3.03;2.73;;;19.60;99.90;;;;;;10498964;28;20252;-79
2021/07/06 00:31:59;;;;;;;6.00;3.43;;;19.60;99.90;;;;;;10499333;28;20733;-79
2021/07/06 00:37:01;;;;;;;5.57;4.07;;;19.50;99.90;;;;;;10497422;28;20264;-79
2021/07/06 00:42:08;;;;;;;8.00;3.77;;;19.50;99.90;;;;;;10498052;28;20205;-79
2021/07/06 00:47:10;;;;;;;4.40;3.77;;;19.40;99.90;;;;;;10497655;28;20223;-79
2021/07/06 00:52:12;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;10500732;28;20606;-79
2021/07/06 00:57:15;;;;;;;4.93;3.30;;;19.40;99.90;;;;;;10479089;28;20232;-78
2021/07/06 01:02:17;;;;;;;6.83;4.40;;;19.30;99.90;;;;;;10490883;28;20238;-79
2021/07/06 01:07:20;;;;;;;3.80;3.40;;;19.30;99.90;;;;;;10506573;28;20219;-79
2021/07/06 01:12:24;;;;;;;5.27;3.50;;;19.30;99.90;;;;;;10537617;28;20204;-79
2021/07/06 01:17:27;;;;;;;3.70;3.30;;;19.30;99.90;;;;;;10531542;28;20285;-79
2021/07/06 01:22:32;;;;;;;3.57;3.27;;;19.40;99.90;;;;;;10537084;28;20212;-79
2021/07/06 01:27:36;;;;;;;3.30;3.10;;;19.40;99.90;;;;;;10536806;28;20223;-79
2021/07/06 01:32:40;;;;;;;3.57;2.80;;;19.40;99.90;;;;;;10532076;28;20210;-79
2021/07/06 01:37:48;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;10529322;28;20747;-79
2021/07/06 01:42:51;;;;;;;3.47;3.17;;;19.40;99.90;;;;;;10504252;28;20283;-79
2021/07/06 01:47:55;;;;;;;3.33;3.13;;;19.40;99.90;;;;;;10508976;28;20654;-79
2021/07/06 01:53:00;;;;;;;3.47;3.27;;;19.50;99.90;;;;;;10537995;28;20655;-79
2021/07/06 01:58:05;;;;;;;4.37;3.30;;;19.50;99.90;;;;;;10537584;28;20319;-79
2021/07/06 02:03:08;;;;;;;7.23;3.63;;;19.50;99.90;;;;;;10536737;28;20290;-79
2021/07/06 02:08:12;;;;;;;3.03;2.60;;;19.40;99.90;;;;;;10514674;28;20303;-79
2021/07/06 02:13:16;;;;;;;3.20;3.00;;;19.30;99.90;;;;;;10536458;28;20298;-79
2021/07/06 02:18:20;;;;;;;4.10;2.87;;;19.30;99.90;;;;;;10536872;28;20230;-79
2021/07/06 02:23:24;;;;;;;3.10;2.90;;;19.20;99.90;;;;;;10530055;28;20743;-79
2021/07/06 02:28:27;;;;;;;3.00;2.80;;;19.20;99.90;;;;;;10536388;28;20211;-79
2021/07/06 02:33:33;;;;;;;3.33;3.10;;;19.10;99.90;;;;;;10540376;28;20290;-79
2021/07/06 02:38:38;;;;;;;2.70;2.60;;;19.00;99.90;;;;;;10544567;28;20230;-79
2021/07/06 02:43:40;;;;;;;3.50;2.83;;;19.00;99.90;;;;;;10538916;28;20586;-79
2021/07/06 02:48:43;;;;;;;3.33;3.07;;;19.00;99.90;;;;;;10546407;28;20273;-79
2021/07/06 02:53:46;;;;;;;3.17;2.87;;;18.90;99.90;;;;;;10544734;28;20726;-78
2021/07/06 02:58:48;;;;;;;2.87;2.67;;;18.80;99.90;;;;;;10543499;28;20224;-79
2021/07/06 03:03:51;;;;;;;2.70;2.60;;;18.70;99.90;;;;;;10544447;28;20675;-79
2021/07/06 03:08:55;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;10543702;28;20228;-79
2021/07/06 03:13:58;;;;;;;3.40;2.90;;;18.70;99.90;;;;;;10544741;28;20287;-79
2021/07/06 03:19:00;;;;;;;3.10;2.67;;;18.60;99.90;;;;;;10543228;28;20285;-78
2021/07/06 03:24:03;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;10543856;28;20619;-78
2021/07/06 03:29:05;;;;;;;2.40;2.30;;;18.60;99.90;;;;;;10542646;28;20224;-79
2021/07/06 03:34:07;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;10541720;28;20214;-79
2021/07/06 03:39:11;;;;;;;3.63;2.23;;;18.60;99.90;;;;;;10542763;28;20634;-79
2021/07/06 03:44:14;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;10541077;28;20580;-79
2021/07/06 03:49:16;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;10539607;28;20220;-78
2021/07/06 03:54:19;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;10536452;28;20228;-79
2021/07/06 03:59:22;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;10541427;28;20259;-79
2021/07/06 04:04:24;;;;;;;3.90;3.33;;;18.50;99.90;;;;;;10538376;28;20200;-79
2021/07/06 04:09:28;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;10535921;28;20571;-79
2021/07/06 04:14:30;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;10541498;28;20572;-79
2021/07/06 04:19:32;;;;;;;3.80;3.30;;;18.60;99.90;;;;;;10540929;28;20239;-79
2021/07/06 04:24:35;;;;;;;3.23;3.03;;;18.60;99.90;;;;;;10541252;28;20208;-78
2021/07/06 04:29:37;;;;;;;2.90;2.80;;;18.70;99.90;;;;;;10517127;28;20219;-78
2021/07/06 04:34:40;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;10524176;28;20223;-79
2021/07/06 04:39:43;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;10545305;28;20223;-80
2021/07/06 04:44:45;;;;;;;3.57;3.27;;;18.80;99.90;;;;;;10543465;28;20216;-80
2021/07/06 04:49:48;;;;;;;3.10;2.57;;;18.80;99.90;;;;;;10537619;28;20200;-80
2021/07/06 04:54:51;;;;;;;3.33;2.93;;;18.80;99.90;;;;;;10540642;28;20267;-80
2021/07/06 04:59:53;;;;;;;3.53;3.33;;;18.80;99.90;;;;;;10516859;28;20227;-80
2021/07/06 05:04:55;;;;;;;3.33;3.13;;;19.00;99.90;;;;;;10503387;28;20278;-80
2021/07/06 05:09:59;;;;;;;3.43;3.13;;;19.20;99.90;;;;;;10509414;28;20203;-80
2021/07/06 05:15:01;;;;;;;3.73;3.27;;;19.40;99.90;;;;;;10480244;28;20251;-80
2021/07/06 05:20:05;;;;;;;3.73;3.43;;;19.60;99.90;;;;;;10506799;28;20231;-80
2021/07/06 05:25:09;;;;;;;3.63;3.37;;;19.60;99.90;;;;;;10511894;28;20711;-80
2021/07/06 05:30:13;;;;;;;6.50;3.13;;;19.50;99.90;;;;;;10516251;28;20640;-79
2021/07/06 05:35:18;;;;;;;3.57;3.33;;;19.50;99.90;;;;;;10534852;28;20549;-79
2021/07/06 05:40:21;;;;;;;3.47;3.27;;;19.40;99.90;;;;;;10540159;28;20223;-78
2021/07/06 05:45:24;;;;;;;3.27;2.97;;;19.40;99.90;;;;;;10540884;28;20492;-80
2021/07/06 05:50:26;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;10542749;28;20873;-79
2021/07/06 05:55:29;;;;;;;5.80;3.00;;;19.40;99.90;;;;;;10543540;28;20594;-80
2021/07/06 06:00:31;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;10542085;28;20631;-80
2021/07/06 06:05:33;;;;;;;4.07;3.67;;;19.40;99.90;;;;;;10522001;28;20322;-80
2021/07/06 06:10:37;;;;;;;4.33;3.97;;;19.40;99.90;;;;;;10539976;28;20203;-80
2021/07/06 06:15:39;;;;;;;5.90;4.90;;;19.50;99.90;;;;;;10541098;28;20307;-79
2021/07/06 06:20:41;;;;;;;7.13;3.67;;;19.60;99.90;;;;;;10539905;28;20277;-79
2021/07/06 06:25:45;;;;;;;3.93;3.63;;;19.70;99.90;;;;;;10539668;28;20228;-79
2021/07/06 06:30:47;;;;;;;6.17;3.90;;;19.80;99.90;;;;;;10537190;28;20261;-79
2021/07/06 06:35:49;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;10540591;28;20234;-80
2021/07/06 06:40:53;;;;;;;3.73;3.43;;;20.10;99.90;;;;;;10538980;28;20298;-79
2021/07/06 06:45:55;;;;;;;3.60;3.40;;;20.30;99.90;;;;;;10539605;28;20535;-80
2021/07/06 06:50:57;;;;;;;6.03;3.43;;;20.50;99.90;;;;;;10523203;28;20239;-80
2021/07/06 06:56:01;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;10539909;28;20228;-80
2021/07/06 07:01:03;;;;;;;2.60;2.50;;;21.10;99.90;;;;;;10537596;28;20272;-80
2021/07/06 07:06:05;;;;;;;4.50;3.90;;;21.40;99.90;;;;;;10529009;28;20229;-80
2021/07/06 07:11:09;;;;;;;3.03;2.73;;;21.70;99.90;;;;;;10495350;28;20201;-79
2021/07/06 07:16:11;;;;;;;2.17;2.03;;;22.00;99.90;;;;;;10495136;28;20667;-79
2021/07/06 07:21:13;;;;;;;1.97;1.70;;;22.40;99.90;;;;;;10499845;28;20248;-79
2021/07/06 07:26:17;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;10501505;28;20310;-78
2021/07/06 07:31:19;;;;;;;2.53;1.77;;;23.40;99.90;;;;;;10533294;28;20196;-79
2021/07/06 07:36:21;;;;;;;2.30;1.93;;;23.80;99.90;;;;;;10544227;28;20254;-79
2021/07/06 07:41:25;;;;;;;2.30;2.10;;;24.40;99.90;;;;;;10545142;28;20776;-79
2021/07/06 07:46:28;;;;;;;3.67;1.70;;;25.10;99.90;;;;;;10545628;28;20258;-79
2021/07/06 07:51:31;;;;;;;1.80;1.70;;;25.60;99.90;;;;;;10545760;28;20282;-79
2021/07/06 07:56:34;;;;;;;1.80;1.70;;;26.20;99.90;;;;;;10545151;28;20256;-78
2021/07/06 08:01:36;;;;;;;2.30;2.10;;;26.50;99.90;;;;;;10540194;28;20622;-79
2021/07/06 08:06:38;;;;;;;3.03;1.90;;;26.70;98.50;;;;;;10546081;28;20255;-79
2021/07/06 08:11:42;;;;;;;2.17;1.60;;;26.60;98.50;;;;;;10500805;28;20207;-79
2021/07/06 08:16:44;;;;;;;2.60;2.37;;;26.30;98.60;;;;;;10502877;28;20229;-80
2021/07/06 08:21:46;;;;;;;2.10;2.00;;;26.00;98.40;;;;;;10500957;28;20270;-78
2021/07/06 08:26:50;;;;;;;1.90;1.80;;;26.30;99.90;;;;;;10498665;28;20229;-79
2021/07/06 08:31:52;;;;;;;4.97;2.77;;;27.10;98.40;;;;;;10526403;28;20253;-80
2021/07/06 08:36:54;;;;;;;3.07;2.20;;;28.00;98.00;;;;;;10541335;28;20306;-79
2021/07/06 08:42:00;;;;;;;3.47;2.20;;;28.80;96.30;;;;;;10545753;28;20620;-78
2021/07/06 08:47:02;;;;;;;2.30;2.20;;;29.30;91.50;;;;;;10538540;28;20228;-80
2021/07/06 08:52:05;;;;;;;2.00;1.60;;;29.60;91.60;;;;;;10543360;28;20200;-79
2021/07/06 08:57:09;;;;;;;2.93;2.13;;;29.90;91.70;;;;;;10538963;28;20256;-79
2021/07/06 09:02:13;;;;;;;1.73;1.63;;;29.80;90.60;;;;;;10538742;28;20510;-78
2021/07/06 09:07:15;;;;;;;2.13;2.03;;;29.90;91.30;;;;;;10539544;28;20227;-79
2021/07/06 09:12:20;;;;;;;1.80;1.70;;;30.20;90.60;;;;;;10540591;28;20199;-78
2021/07/06 09:17:26;;;;;;;2.13;1.73;;;30.00;90.10;;;;;;10538327;28;20227;-78
2021/07/06 09:22:31;;;;;;;3.43;1.57;;;29.50;89.80;;;;;;10538205;28;20261;-78
2021/07/06 09:27:36;;;;;;;2.97;2.37;;;28.70;90.50;;;;;;10539135;28;20311;-78
2021/07/06 09:32:41;;;;;;;3.37;2.53;;;28.00;91.10;;;;;;10532541;28;20283;-78
2021/07/06 09:37:45;;;;;;;2.23;2.13;;;27.30;92.30;;;;;;10537658;28;20223;-77
2021/07/06 09:42:48;;;;;;;2.40;1.73;;;26.60;93.90;;;;;;10536844;28;20214;-78
2021/07/06 09:48:04;;;;;;;3.37;1.70;;;25.90;93.60;;;;;;10540397;28;20222;-78
2021/07/06 09:53:25;;;;;;;1.60;1.40;;;25.50;94.00;;;;;;10541644;28;20200;-78
2021/07/06 09:58:29;;;;;;;2.70;1.80;;;25.10;94.40;;;;;;10537665;28;20249;-78
2021/07/06 10:03:33;;;;;;;1.73;1.30;;;25.10;95.10;;;;;;10537921;28;20212;-79
2021/07/06 10:08:35;;;;;;;1.40;1.30;;;25.30;94.80;;;;;;10540341;28;20710;-79
2021/07/06 10:13:39;;;;;;;1.97;1.73;;;25.70;94.70;;;;;;10541054;28;20200;-79
2021/07/06 10:18:41;;;;;;;1.93;1.63;;;26.00;94.20;;;;;;10538015;28;20761;-77
2021/07/06 10:23:44;;;;;;;1.73;1.50;;;26.10;93.90;;;;;;10521481;28;20291;-78
2021/07/06 10:28:54;;;;;;;1.50;1.40;;;26.00;94.40;;;;;;10536113;28;20307;-78
2021/07/06 10:33:56;;;;;;;1.70;1.60;;;25.90;94.10;;;;;;10539923;28;20231;-78
2021/07/06 10:38:58;;;;;;;1.67;1.57;;;25.80;95.00;;;;;;10539550;28;20303;-78
2021/07/06 10:44:03;;;;;;;1.30;1.30;;;25.90;94.90;;;;;;10538050;28;20667;-78
2021/07/06 10:49:07;;;;;;;1.40;1.40;;;26.10;94.80;;;;;;10525837;28;20216;-78
2021/07/06 10:54:11;;;;;;;1.60;1.50;;;26.10;94.30;;;;;;10513276;28;20199;-78
2021/07/06 10:59:35;;;;;;;1.33;1.23;;;26.00;95.00;;;;;;10526078;28;20223;-78
2021/07/06 11:05:03;;;;;;;1.40;1.30;;;25.80;95.50;;;;;;10541274;28;20206;-78
2021/07/06 11:10:08;;;;;;;1.47;1.30;;;25.90;96.00;;;;;;10547465;28;20204;-78
2021/07/06 11:15:30;;;;;;;1.70;1.60;;;26.00;95.90;;;;;;10544316;28;20695;-79
2021/07/06 11:20:39;;;;;;;1.50;1.40;;;25.90;95.80;;;;;;10527922;28;20219;-78
2021/07/06 11:25:51;;;;;;;1.60;1.50;;;25.90;96.30;;;;;;10543627;28;20275;-79
2021/07/06 11:30:55;;;;;;;1.20;1.20;;;26.10;96.10;;;;;;10524641;28;20206;-79
2021/07/06 11:35:59;;;;;;;1.47;1.37;;;26.40;95.50;;;;;;10542401;28;20669;-79
2021/07/06 11:41:03;;;;;;;1.67;1.57;;;26.60;94.00;;;;;;10538504;28;20220;-79
2021/07/06 11:46:08;;;;;;;3.57;1.40;;;26.50;93.10;;;;;;10531132;28;20231;-79
2021/07/06 11:51:12;;;;;;;1.53;1.43;;;26.40;93.50;;;;;;10538253;28;20204;-79
2021/07/06 11:56:23;;;;;;;2.00;1.90;;;26.10;94.10;;;;;;10524712;28;20282;-78
2021/07/06 12:01:27;;;;;;;1.47;1.40;;;25.80;94.50;;;;;;10537974;28;20683;-79
2021/07/06 12:06:31;;;;;;;1.20;1.20;;;25.60;95.90;;;;;;10542677;28;20224;-79
2021/07/06 12:11:33;;;;;;;1.20;1.20;;;25.50;97.50;;;;;;10541642;28;20714;-79
2021/07/06 12:16:38;;;;;;;1.30;1.20;;;25.40;97.30;;;;;;10536605;28;20254;-78
2021/07/06 12:21:41;;;;;;;3.27;1.37;;;25.50;96.80;;;;;;10543426;28;20220;-79
2021/07/06 12:26:45;;;;;;;0.90;0.90;;;25.70;95.30;;;;;;10542247;28;20231;-79
2021/07/06 12:31:50;;;;;;;1.30;1.30;;;25.90;96.00;;;;;;10541909;28;20235;-79
2021/07/06 12:36:56;;;;;;;2.03;1.20;;;25.90;95.00;;;;;;10541733;28;20286;-78
2021/07/06 12:42:02;;;;;;;1.30;1.30;;;25.70;95.70;;;;;;10541332;28;20932;-79
2021/07/06 12:47:21;;;;;;;1.57;1.50;;;25.50;96.10;;;;;;10541609;28;20281;-78
2021/07/06 12:52:25;;;;;;;2.47;1.60;;;25.40;96.30;;;;;;10536900;28;20220;-79
2021/07/06 12:57:30;;;;;;;1.13;1.13;;;25.30;96.90;;;;;;10540935;28;20528;-79
2021/07/06 13:02:34;;;;;;;1.40;1.30;;;25.10;96.60;;;;;;10536255;28;20234;-78
2021/07/06 13:07:36;;;;;;;1.10;1.10;;;25.20;97.20;;;;;;10539049;28;20216;-79
2021/07/06 13:12:46;;;;;;;1.00;1.00;;;25.20;96.80;;;;;;10539428;28;20239;-78
2021/07/06 13:17:50;;;;;;;1.63;1.30;;;25.20;97.10;;;;;;10540131;28;20276;-78
2021/07/06 13:22:55;;;;;;;1.47;1.40;;;25.00;96.70;;;;;;10540026;28;20247;-78
2021/07/06 13:28:00;;;;;;;4.67;1.40;;;24.90;97.50;;;;;;10536302;28;20680;-79
2021/07/06 13:33:07;;;;;;;2.50;1.50;;;24.90;97.30;;;;;;10537114;28;20219;-79
2021/07/06 13:38:09;;;;;;;3.23;1.60;;;25.00;97.80;;;;;;10539030;28;20662;-79
2021/07/06 13:43:12;;;;;;;1.93;1.60;;;25.10;98.30;;;;;;10536748;28;20223;-79
2021/07/06 13:48:16;;;;;;;4.93;1.50;;;25.10;98.10;;;;;;10538649;28;20224;-79
2021/07/06 13:53:19;;;;;;;1.63;1.53;;;25.10;98.20;;;;;;10535030;28;20265;-79
2021/07/06 13:58:24;;;;;;;3.87;1.57;;;25.10;98.40;;;;;;10536868;28;20760;-79
2021/07/06 14:03:27;;;;;;;1.60;1.50;;;25.10;98.60;;;;;;10537392;28;20251;-79
2021/07/06 14:08:30;;;;;;;2.20;1.50;;;25.10;97.10;;;;;;10537855;28;20239;-79
2021/07/06 14:13:32;;;;;;;1.80;1.70;;;25.20;97.60;;;;;;10537475;28;20725;-79
2021/07/06 14:18:36;;;;;;;3.03;1.97;;;25.30;97.80;;;;;;10538275;28;20245;-78
2021/07/06 14:23:38;;;;;;;1.43;1.33;;;25.30;97.70;;;;;;10538324;28;20262;-79
2021/07/06 14:28:43;;;;;;;1.87;1.77;;;25.30;98.10;;;;;;10529906;28;20338;-79
2021/07/06 14:33:47;;;;;;;2.30;1.57;;;25.20;97.80;;;;;;10538015;28;20198;-78
2021/07/06 14:38:49;;;;;;;2.77;1.30;;;25.10;99.00;;;;;;10536403;28;20322;-79
2021/07/06 14:43:52;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;10538428;28;20207;-78
2021/07/06 14:48:56;;;;;;;1.97;1.80;;;25.00;99.90;;;;;;10537983;28;20764;-78
2021/07/06 14:53:58;;;;;;;2.77;1.60;;;24.90;99.90;;;;;;10537077;28;20230;-78
2021/07/06 14:59:00;;;;;;;4.70;1.63;;;24.70;99.50;;;;;;10530388;28;20312;-79
2021/07/06 15:04:05;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;10537956;28;20212;-78
2021/07/06 15:09:07;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;10536705;28;20232;-78
2021/07/06 15:14:09;;;;;;;2.80;2.00;;;24.00;99.90;;;;;;10536632;28;20587;-78
2021/07/06 15:19:12;;;;;;;2.30;2.17;;;23.80;99.90;;;;;;10537482;28;20220;-78
2021/07/06 15:24:14;;;;;;;2.10;2.00;;;23.70;99.90;;;;;;10537777;28;20196;-78
2021/07/06 15:29:17;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;10515709;28;20247;-79
2021/07/06 15:34:20;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;10515329;28;20200;-78
2021/07/06 15:39:22;;;;;;;2.27;2.13;;;23.40;99.90;;;;;;10515835;28;20224;-78
2021/07/06 15:44:24;;;;;;;2.17;1.97;;;23.30;99.90;;;;;;10521856;28;20196;-78
2021/07/06 15:49:28;;;;;;;2.03;1.90;;;23.20;99.90;;;;;;10514347;28;20216;-78
2021/07/06 15:54:30;;;;;;;2.23;2.03;;;23.10;99.90;;;;;;10505104;28;20888;-78
2021/07/06 15:59:32;;;;;;;2.83;1.80;;;23.00;99.90;;;;;;10539823;28;20699;-78
2021/07/06 16:04:37;;;;;;;1.83;1.73;;;22.90;99.90;;;;;;10543469;28;20659;-79
2021/07/06 16:09:45;;;;;;;2.30;2.20;;;22.70;99.90;;;;;;10542339;28;20757;-78
2021/07/06 16:14:47;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;10541818;28;20207;-78
2021/07/06 16:19:51;;;;;;;2.87;2.47;;;22.60;99.90;;;;;;10543008;28;20262;-78
2021/07/06 16:24:53;;;;;;;2.57;2.47;;;22.50;99.90;;;;;;10543262;28;20203;-78
2021/07/06 16:29:55;;;;;;;3.13;2.67;;;22.40;99.90;;;;;;10518899;28;20638;-78
2021/07/06 16:34:59;;;;;;;2.60;2.37;;;22.30;99.90;;;;;;10513722;28;20207;-78
2021/07/06 16:40:01;;;;;;;3.07;2.80;;;22.30;99.90;;;;;;10507656;28;20263;-78
2021/07/06 16:45:05;;;;;;;3.07;2.77;;;22.30;99.90;;;;;;10509500;28;20671;-78
2021/07/06 16:50:10;;;;;;;3.13;2.93;;;22.40;99.90;;;;;;10509247;28;20247;-78
2021/07/06 17:59:26;;;;;;;2.93;2.73;;;22.10;99.90;;;;;;10363225;28;20610;-78
2021/07/06 18:04:43;;;;;;;2.80;2.30;;;22.00;99.90;;;;;;10404037;28;20217;-78
2021/07/06 18:09:47;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;10410227;28;20232;-78
2021/07/06 18:14:49;;;;;;;3.00;2.90;;;22.00;99.90;;;;;;10514840;28;20303;-79
2021/07/06 18:19:51;;;;;;;2.57;2.47;;;21.90;99.90;;;;;;10519997;28;20226;-79
2021/07/06 18:24:55;;;;;;;3.63;2.87;;;21.90;99.90;;;;;;10527342;28;20207;-79
2021/07/06 18:29:57;;;;;;;2.40;2.30;;;21.80;99.90;;;;;;10522113;28;20291;-78
2021/07/06 18:34:59;;;;;;;5.17;3.10;;;21.70;99.90;;;;;;10524535;28;20199;-78
2021/07/06 18:40:05;;;;;;;3.10;2.67;;;21.50;99.90;;;;;;10521739;28;20293;-78
2021/07/06 18:45:10;;;;;;;2.90;2.70;;;21.20;99.90;;;;;;10498689;28;20220;-78
2021/07/06 18:50:14;;;;;;;6.03;3.33;;;20.90;99.90;;;;;;10512190;28;20192;-78
2021/07/06 18:55:18;;;;;;;2.73;2.40;;;20.60;99.90;;;;;;10516127;28;20654;-78
2021/07/06 19:00:20;;;;;;;4.23;3.70;;;20.30;99.90;;;;;;10524546;28;20609;-78
2021/07/06 19:05:23;;;;;;;3.20;3.10;;;20.10;99.90;;;;;;10521545;28;20711;-78
2021/07/06 19:10:29;;;;;;;3.90;2.90;;;19.80;99.90;;;;;;10532570;28;20291;-78
2021/07/06 19:15:32;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;10534763;28;20223;-79
2021/07/06 19:20:34;;;;;;;2.93;2.70;;;19.40;99.90;;;;;;10522286;28;20225;-78
2021/07/06 19:31:15;;;;;;;4.50;3.90;;;19.10;99.90;;;;;;10520307;28;20220;-78
2021/07/06 19:36:18;;;;;;;4.60;4.10;;;19.00;99.90;;;;;;10532583;28;20251;-78
2021/07/06 19:41:23;;;;;;;3.10;3.00;;;19.00;99.90;;;;;;10539017;28;20691;-78
2021/07/06 19:46:28;;;;;;;4.50;4.20;;;19.00;99.90;;;;;;10537887;28;20711;-79
2021/07/06 19:51:31;;;;;;;4.27;3.97;;;18.90;99.90;;;;;;10540563;28;20211;-78
2021/07/06 19:56:34;;;;;;;4.63;4.07;;;18.90;99.90;;;;;;10531091;28;20248;-78
2021/07/06 20:01:36;;;;;;;4.07;3.77;;;18.90;99.90;;;;;;10499846;28;20216;-78
2021/07/06 20:06:39;;;;;;;4.40;4.07;;;18.80;99.90;;;;;;10516422;28;20228;-78
2021/07/06 20:11:42;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;10526693;28;20219;-77
2021/07/06 20:16:44;;;;;;;4.00;3.80;;;18.80;99.90;;;;;;10519715;28;20251;-78
2021/07/06 20:21:47;;;;;;;5.70;4.00;;;18.80;99.90;;;;;;10511361;28;20312;-78
2021/07/06 20:27:09;;;;;;;4.30;4.10;;;18.80;99.90;;;;;;10501016;28;20216;-77
2021/07/06 20:32:29;;;;;;;4.77;4.50;;;18.80;99.90;;;;;;10511393;28;20203;-77
2021/07/06 20:37:31;;;;;;;4.80;4.47;;;18.80;99.90;;;;;;10509278;28;20247;-77
2021/07/06 20:42:35;;;;;;;4.40;4.20;;;18.80;99.90;;;;;;10516408;28;20617;-78
2021/07/06 20:47:37;;;;;;;4.10;3.80;;;18.80;99.90;;;;;;10527223;28;20227;-77
2021/07/06 20:52:39;;;;;;;4.00;3.80;;;18.70;99.90;;;;;;10518102;28;20199;-77
2021/07/06 20:57:43;;;;;;;3.80;3.30;;;18.60;99.90;;;;;;10500848;28;20240;-77
2021/07/06 21:02:45;;;;;;;6.40;4.00;;;18.60;99.90;;;;;;10502793;28;20717;-77
2021/07/06 21:07:47;;;;;;;6.03;3.90;;;18.40;99.90;;;;;;10502355;28;20235;-77
2021/07/06 21:12:50;;;;;;;4.70;4.17;;;18.40;99.90;;;;;;10503999;28;20200;-77
2021/07/06 21:17:52;;;;;;;4.37;4.17;;;18.40;99.90;;;;;;10523800;28;20232;-77
2021/07/06 21:22:54;;;;;;;5.10;4.63;;;18.40;99.90;;;;;;10528643;28;20239;-77
2021/07/06 21:28:00;;;;;;;5.00;4.63;;;18.40;99.90;;;;;;10534656;28;20975;-77
2021/07/06 21:33:03;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;10527288;28;20235;-78
2021/07/06 21:38:04;;;;;;;4.67;4.13;;;18.40;99.90;;;;;;10531354;28;20602;-77
2021/07/06 21:43:08;;;;;;;4.53;4.23;;;18.40;99.90;;;;;;10532675;28;20220;-78
2021/07/06 21:48:10;;;;;;;38.33;34.37;;;18.40;99.90;;;;;;10526613;28;20224;-78
2021/07/06 21:53:12;;;;;;;5.73;5.20;;;18.50;99.90;;;;;;10502712;28;20280;-76
2021/07/06 21:58:15;;;;;;;5.27;4.97;;;18.50;99.90;;;;;;10497359;28;20235;-78
2021/07/06 22:03:17;;;;;;;5.00;4.70;;;18.60;99.90;;;;;;10527405;28;20231;-78
2021/07/06 22:08:19;;;;;;;6.53;6.13;;;18.50;99.90;;;;;;10518468;28;20219;-78
2021/07/06 22:13:22;;;;;;;6.40;5.77;;;18.50;99.90;;;;;;10487230;28;20203;-77
2021/07/06 22:18:25;;;;;;;6.70;6.20;;;18.50;99.90;;;;;;10505075;28;20231;-77
2021/07/06 22:23:27;;;;;;;7.10;6.60;;;18.50;99.90;;;;;;10525506;28;20584;-77
2021/07/06 22:28:32;;;;;;;6.63;6.03;;;18.50;99.90;;;;;;10484599;28;20228;-78
2021/07/06 22:33:34;;;;;;;6.20;5.80;;;18.50;99.90;;;;;;10502967;28;20216;-77
2021/07/06 22:38:36;;;;;;;6.17;5.70;;;18.50;99.90;;;;;;10494857;28;20236;-78
2021/07/06 22:43:39;;;;;;;6.70;5.67;;;18.60;99.90;;;;;;10498349;28;20598;-79
2021/07/06 22:48:42;;;;;;;5.63;5.20;;;18.60;99.90;;;;;;10520721;28;20704;-78
2021/07/06 22:53:44;;;;;;;5.80;5.30;;;18.60;99.90;;;;;;10515318;28;20201;-78
2021/07/06 22:58:51;;;;;;;5.83;5.43;;;18.50;99.90;;;;;;10515274;28;20220;-78
2021/07/06 23:03:53;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;10545555;28;20227;-78
2021/07/06 23:08:55;;;;;;;5.83;5.40;;;18.50;99.90;;;;;;10535779;28;20596;-78
2021/07/06 23:13:58;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;10540465;28;20204;-78
2021/07/06 23:19:00;;;;;;;6.03;5.53;;;18.50;99.90;;;;;;10510064;28;20314;-78
2021/07/06 23:24:02;;;;;;;7.07;6.57;;;18.40;99.90;;;;;;10514078;28;20224;-77
2021/07/06 23:29:05;;;;;;;8.20;7.60;;;18.40;99.90;;;;;;10511446;28;20234;-79
2021/07/06 23:34:07;;;;;;;7.03;6.57;;;18.40;99.90;;;;;;10514848;28;20563;-78
2021/07/06 23:39:09;;;;;;;7.50;6.90;;;18.40;99.90;;;;;;10565955;22;20223;-80
2021/07/06 23:44:12;;;;;;;6.20;5.80;;;18.40;99.90;;;;;;10545533;28;20223;-80
2021/07/06 23:49:14;;;;;;;7.83;5.07;;;18.40;99.90;;;;;;10536963;28;20227;-80
2021/07/06 23:54:17;;;;;;;6.17;5.60;;;18.40;99.90;;;;;;10543706;28;20212;-80
2021/07/06 23:59:20;;;;;;;5.13;4.73;;;18.40;99.90;;;;;;10546008;28;20228;-79
