Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:20;;;;;;;;;;;;;;;;;;2086259;28;19926;-74
2022/02/06 00:01:23;;;;;;;;;;;;;;;;;;2085963;28;19930;-75
2022/02/06 00:02:29;;;;;;;;;;;;;;;;;;2086894;28;19926;-73
2022/02/06 00:03:32;;;;;;;;;;;;;;;;;;2086479;28;19940;-72
2022/02/06 00:04:35;;;;;;;;;;;;;;;;;;2086285;28;19933;-74
2022/02/06 00:05:38;;;;;;;;;;;;;;;;;;2086268;28;19980;-73
2022/02/06 00:06:40;;;;;;;;;;;;;;;;;;2086906;28;19929;-72
2022/02/06 00:07:45;;;;;;;;;;;;;;;;;;2085925;28;19929;-73
2022/02/06 00:08:48;;;;;;;;;;;;;;;;;;2086228;28;19929;-72
2022/02/06 00:09:50;;;;;;;;;;;;;;;;;;2086196;28;19930;-72
2022/02/06 00:10:54;;;;;;;;;;;;;;;;;;2086274;28;19925;-74
2022/02/06 00:11:56;;;;;;;;;;;;;;;;;;2086254;28;20634;-72
2022/02/06 00:12:57;;;;;;;;;;;;;;;;;;2086017;28;19981;-74
2022/02/06 00:14:00;;;;;;;;;;;;;;;;;;2086844;28;19999;-74
2022/02/06 00:15:03;;;;;;;;;;;;;;;;;;2086296;28;19963;-73
2022/02/06 00:16:05;;;;;;;;;;;;;;;;;;2086265;28;19926;-74
2022/02/06 00:17:08;;;;;;;;;;;;;;;;;;2086290;28;19995;-75
2022/02/06 00:18:10;;;;;;;;;;;;;;;;;;2086140;28;19935;-73
2022/02/06 00:19:12;;;;;;;;;;;;;;;;;;2086067;28;19988;-72
2022/02/06 00:20:16;;;;;;;;;;;;;;;;;;2086106;28;20740;-74
2022/02/06 00:21:20;;;;;;;;;;;;;;;;;;2086112;28;19995;-73
2022/02/06 00:22:35;;;;;;;;;;;;;;;;;;2083936;28;20625;-74
2022/02/06 00:23:38;;;;;;;;;;;;;;;;;;2084976;28;19940;-74
2022/02/06 00:24:47;;;;;;;;;;;;;;;;;;2084774;28;19929;-74
2022/02/06 00:25:59;;;;;;;;;;;;;;;;;;2085387;28;19988;-73
2022/02/06 00:27:10;;;;;;;;;;;;;;;;;;2085316;28;20030;-72
2022/02/06 00:28:21;;;;;;;;;;;;;;;;;;2084709;28;20003;-73
2022/02/06 00:29:34;;;;;;;;;;;;;;;;;;2084939;28;20602;-72
2022/02/06 00:30:45;;;;;;;;;;;;;;;;;;2084577;28;20829;-71
2022/02/06 00:33:09;;;;;;;;;;;;;;;;;;2085440;28;20664;-72
2022/02/06 00:34:45;;;;;;;;;;;;;;;;;;2084463;28;19990;-73
2022/02/06 00:38:11;;;;;;;;;;;;;;;;;;2085153;28;20048;-73
2022/02/06 00:39:13;;;;;;;;;;;;;;;;;;2085407;28;19925;-72
2022/02/06 00:40:18;;;;;;;;;;;;;;;;;;2085432;28;20739;-71
2022/02/06 00:41:24;;;;;;;;;;;;;;;;;;2084885;28;19976;-73
2022/02/06 00:42:26;;;;;;;;;;;;;;;;;;2084503;28;19929;-72
2022/02/06 00:43:27;;;;;;;;;;;;;;;;;;2084938;28;20732;-73
2022/02/06 00:44:29;;;;;;;;;;;;;;;;;;2084791;28;19925;-74
2022/02/06 00:45:30;;;;;;;;;;;;;;;;;;2090139;28;19936;-72
2022/02/06 00:46:32;;;;;;;;;;;;;;;;;;2092872;28;20003;-73
2022/02/06 00:47:34;;;;;;;;;;;;;;;;;;2093002;28;19931;-72
2022/02/06 00:48:40;;;;;;;;;;;;;;;;;;2093153;28;19979;-73
2022/02/06 00:49:44;;;;;;;;;;;;;;;;;;2093127;28;20818;-73
2022/02/06 00:50:51;;;;;;;;;;;;;;;;;;2093625;28;19994;-73
2022/02/06 00:52:06;;;;;;;;;;;;;;;;;;2093548;28;19995;-72
2022/02/06 00:53:15;;;;;;;;;;;;;;;;;;2093320;28;19929;-73
2022/02/06 00:54:17;;;;;;;;;;;;;;;;;;2092742;28;19925;-72
2022/02/06 00:55:19;;;;;;;;;;;;;;;;;;2092903;28;20009;-72
2022/02/06 00:56:22;;;;;;;;;;;;;;;;;;2093065;28;19931;-73
2022/02/06 00:57:27;;;;;;;;;;;;;;;;;;2093131;28;19992;-72
2022/02/06 00:58:29;;;;;;;;;;;;;;;;;;2092867;28;19925;-73
2022/02/06 00:59:31;;;;;;;;;;;;;;;;;;2092951;28;19932;-72
2022/02/06 01:00:34;;;;;;;;;;;;;;;;;;2093693;28;19959;-72
2022/02/06 01:01:43;;;;;;;;;;;;;;;;;;2093963;28;20146;-71
2022/02/06 01:02:45;;;;;;;;;;;;;;;;;;2093324;28;19929;-74
2022/02/06 01:03:47;;;;;;;;;;;;;;;;;;2092993;28;19932;-73
2022/02/06 01:04:48;;;;;;;;;;;;;;;;;;2092783;28;19929;-72
2022/02/06 01:05:50;;;;;;;;;;;;;;;;;;2093063;28;20051;-72
2022/02/06 01:06:51;;;;;;;;;;;;;;;;;;2092624;28;19936;-74
2022/02/06 01:07:54;;;;;;;;;;;;;;;;;;2092665;28;19956;-73
2022/02/06 01:08:57;;;;;;;;;;;;;;;;;;2092819;28;19931;-72
2022/02/06 01:09:59;;;;;;;;;;;;;;;;;;2093355;28;20027;-72
2022/02/06 01:11:06;;;;;;;;;;;;;;;;;;2092771;28;19999;-72
2022/02/06 01:12:08;;;;;;;;;;;;;;;;;;2092899;28;19936;-72
2022/02/06 01:13:23;;;;;;;;;;;;;;;;;;2092858;28;19928;-73
2022/02/06 01:14:39;;;;;;;;;;;;;;;;;;2092935;28;19929;-73
2022/02/06 01:15:50;;;;;;;;;;;;;;;;;;2093340;28;19968;-72
2022/02/06 01:17:03;;;;;;;;;;;;;;;;;;2093133;28;20725;-73
2022/02/06 01:18:10;;;;;;;;;;;;;;;;;;2093137;28;20007;-71
2022/02/06 01:19:18;;;;;;;;;;;;;;;;;;2093300;28;19929;-71
2022/02/06 01:20:30;;;;;;;;;;;;;;;;;;2092633;28;20589;-72
2022/02/06 01:21:44;;;;;;;;;;;;;;;;;;2092696;28;19948;-72
2022/02/06 01:23:02;;;;;;;;;;;;;;;;;;2092826;28;20057;-72
2022/02/06 01:24:19;;;;;;;;;;;;;;;;;;2092863;28;19951;-72
2022/02/06 01:25:29;;;;;;;;;;;;;;;;;;2093243;28;19932;-73
2022/02/06 01:26:41;;;;;;;;;;;;;;;;;;2092474;28;20755;-73
2022/02/06 01:27:58;;;;;;;;;;;;;;;;;;2092305;28;20004;-71
2022/02/06 01:29:16;;;;;;;;;;;;;;;;;;2093278;28;19929;-72
2022/02/06 01:30:23;;;;;;;;;;;;;;;;;;2092855;28;19929;-72
2022/02/06 01:32:44;;;;;;;;;;;;;;;;;;2093092;28;19979;-72
2022/02/06 01:33:50;;;;;;;;;;;;;;;;;;2091314;28;19929;-73
2022/02/06 01:35:07;;;;;;;;;;;;;;;;;;2092633;28;20051;-74
2022/02/06 01:37:04;;;;;;;;;;;;;;;;;;2092713;28;20732;-73
2022/02/06 01:38:26;;;;;;;;;;;;;;;;;;2089121;28;20660;-73
2022/02/06 01:39:09;;;;;;;;;;;;;;;;;;2088664;28;20744;-73
2022/02/06 01:40:34;;;;;;;;;;;;;;;;;;2092423;28;19929;-73
2022/02/06 01:41:41;;;;;;;;;;;;;;;;;;2092834;28;20613;-74
2022/02/06 01:42:57;;;;;;;;;;;;;;;;;;2092974;28;19929;-73
2022/02/06 01:44:05;;;;;;;;;;;;;;;;;;2093165;28;20621;-73
2022/02/06 01:45:24;;;;;;;;;;;;;;;;;;2092697;28;20006;-72
2022/02/06 02:06:33;;;;;;;;;;;;;;;;;;2093054;28;20043;-73
2022/02/06 02:30:58;;;;;;;;;;;;;;;;;;2092617;28;20617;-72
2022/02/06 02:46:38;;;;;;;;;;;;;;;;;;2092853;28;19960;-75
2022/02/06 02:47:43;;;;;;;;;;;;;;;;;;2092939;28;20018;-73
2022/02/06 02:48:46;;;;;;;;;;;;;;;;;;2092682;28;19925;-72
2022/02/06 02:49:59;;;;;;;;;;;;;;;;;;2092779;28;20636;-73
2022/02/06 02:51:05;;;;;;;;;;;;;;;;;;2092103;28;19929;-73
2022/02/06 02:52:15;;;;;;;;;;;;;;;;;;2092107;28;19929;-73
2022/02/06 02:53:29;;;;;;;;;;;;;;;;;;2092736;28;19972;-73
2022/02/06 02:54:34;;;;;;;;;;;;;;;;;;2092638;28;19925;-72
2022/02/06 02:57:07;;;;;;;;;;;;;;;;;;2092839;28;19925;-72
2022/02/06 02:59:25;;;;;;;;;;;;;;;;;;2092722;28;20707;-72
2022/02/06 03:00:36;;;;;;;;;;;;;;;;;;2091949;28;20733;-75
2022/02/06 03:01:54;;;;;;;;;;;;;;;;;;2092001;28;19932;-73
2022/02/06 03:03:43;;;;;;;;;;;;;;;;;;2091999;28;20052;-72
2022/02/06 03:04:22;;;;;;;;;;;;;;;;;;2088627;28;19925;-73
2022/02/06 03:05:29;;;;;;;;;;;;;;;;;;2092364;28;20039;-73
2022/02/06 03:06:32;;;;;;;;;;;;;;;;;;2091932;28;20104;-74
2022/02/06 03:07:35;;;;;;;;;;;;;;;;;;2091792;28;19925;-74
2022/02/06 03:08:39;;;;;;;;;;;;;;;;;;2092505;28;19936;-74
2022/02/06 03:09:43;;;;;;;;;;;;;;;;;;2091872;28;20693;-72
2022/02/06 03:10:49;;;;;;;;;;;;;;;;;;2091973;28;19925;-73
2022/02/06 03:11:54;;;;;;;;;;;;;;;;;;2091900;28;19929;-73
2022/02/06 03:12:56;;;;;;;;;;;;;;;;;;2092460;28;20006;-72
2022/02/06 03:15:18;;;;;;;;;;;;;;;;;;2092148;28;20055;-73
2022/02/06 03:16:25;;;;;;;;;;;;;;;;;;2092109;28;19931;-73
2022/02/06 03:17:36;;;;;;;;;;;;;;;;;;2092084;28;20855;-74
2022/02/06 03:18:45;;;;;;;;;;;;;;;;;;2092930;28;19926;-72
2022/02/06 03:19:54;;;;;;;;;;;;;;;;;;2092152;28;19931;-74
2022/02/06 03:20:56;;;;;;;;;;;;;;;;;;2092383;28;20031;-73
2022/02/06 03:22:00;;;;;;;;;;;;;;;;;;2092228;28;19925;-73
2022/02/06 03:23:04;;;;;;;;;;;;;;;;;;2092143;28;20007;-74
2022/02/06 03:25:25;;;;;;;;;;;;;;;;;;2092775;28;19925;-73
2022/02/06 03:26:26;;;;;;;;;;;;;;;;;;2092758;28;20077;-74
2022/02/06 03:27:30;;;;;;;;;;;;;;;;;;2093639;28;19929;-73
2022/02/06 03:28:32;;;;;;;;;;;;;;;;;;2093595;28;19992;-73
2022/02/06 03:29:37;;;;;;;;;;;;;;;;;;2091899;28;20707;-72
2022/02/06 03:30:45;;;;;;;;;;;;;;;;;;2092579;28;19929;-71
2022/02/06 03:31:54;;;;;;;;;;;;;;;;;;2092727;28;19929;-72
2022/02/06 03:33:00;;;;;;;;;;;;;;;;;;2092460;28;19925;-74
2022/02/06 03:34:09;;;;;;;;;;;;;;;;;;2091791;28;20046;-72
2022/02/06 03:35:20;;;;;;;;;;;;;;;;;;2092109;28;20123;-74
2022/02/06 03:36:22;;;;;;;;;;;;;;;;;;2092260;28;20013;-74
2022/02/06 03:37:31;;;;;;;;;;;;;;;;;;2092296;28;20930;-73
2022/02/06 03:38:33;;;;;;;;;;;;;;;;;;2092666;28;19926;-72
2022/02/06 03:39:38;;;;;;;;;;;;;;;;;;2092628;28;19999;-72
2022/02/06 03:40:57;;;;;;;;;;;;;;;;;;2092424;28;19931;-72
2022/02/06 03:42:09;;;;;;;;;;;;;;;;;;2092507;28;20610;-73
2022/02/06 03:43:18;;;;;;;;;;;;;;;;;;2091979;28;19929;-72
2022/02/06 03:44:36;;;;;;;;;;;;;;;;;;2091525;28;20054;-72
2022/02/06 03:45:43;;;;;;;;;;;;;;;;;;2091432;28;19929;-74
2022/02/06 03:46:57;;;;;;;;;;;;;;;;;;2091918;28;19932;-73
2022/02/06 03:48:11;;;;;;;;;;;;;;;;;;2091984;28;20704;-73
2022/02/06 03:49:25;;;;;;;;;;;;;;;;;;2092022;28;19937;-72
2022/02/06 03:50:33;;;;;;;;;;;;;;;;;;2092097;28;19929;-72
2022/02/06 03:51:37;;;;;;;;;;;;;;;;;;2092112;28;19929;-73
2022/02/06 03:52:47;;;;;;;;;;;;;;;;;;2092306;28;20093;-73
2022/02/06 03:53:51;;;;;;;;;;;;;;;;;;2092411;28;19925;-73
2022/02/06 03:54:57;;;;;;;;;;;;;;;;;;2091793;28;20006;-72
2022/02/06 03:56:00;;;;;;;;;;;;;;;;;;2091920;28;20720;-73
2022/02/06 03:57:02;;;;;;;;;;;;;;;;;;2091769;28;20779;-74
2022/02/06 03:58:06;;;;;;;;;;;;;;;;;;2093131;28;19957;-72
2022/02/06 03:59:08;;;;;;;;;;;;;;;;;;2093942;28;19933;-72
2022/02/06 04:00:09;;;;;;;;;;;;;;;;;;2093761;28;19929;-73
2022/02/06 04:01:11;;;;;;;;;;;;;;;;;;2093136;28;20833;-74
2022/02/06 04:02:13;;;;;;;;;;;;;;;;;;2093216;28;19929;-73
2022/02/06 04:03:16;;;;;;;;;;;;;;;;;;2093639;28;19972;-72
2022/02/06 04:04:19;;;;;;;;;;;;;;;;;;2093842;28;19928;-72
2022/02/06 04:05:24;;;;;;;;;;;;;;;;;;2093097;28;19936;-72
2022/02/06 04:06:28;;;;;;;;;;;;;;;;;;2093227;28;20150;-72
2022/02/06 04:07:35;;;;;;;;;;;;;;;;;;2093467;28;20762;-74
2022/02/06 04:08:38;;;;;;;;;;;;;;;;;;2093469;28;20712;-72
2022/02/06 04:09:50;;;;;;;;;;;;;;;;;;2093755;28;20148;-72
2022/02/06 04:10:57;;;;;;;;;;;;;;;;;;2093616;28;19929;-74
2022/02/06 04:12:02;;;;;;;;;;;;;;;;;;2093656;28;20015;-73
2022/02/06 04:13:05;;;;;;;;;;;;;;;;;;2093260;28;20747;-74
2022/02/06 04:14:09;;;;;;;;;;;;;;;;;;2093093;28;19932;-74
2022/02/06 04:15:21;;;;;;;;;;;;;;;;;;2093736;28;20031;-73
2022/02/06 04:16:38;;;;;;;;;;;;;;;;;;2093212;28;20744;-73
2022/02/06 04:17:48;;;;;;;;;;;;;;;;;;2093387;28;19936;-74
2022/02/06 04:19:04;;;;;;;;;;;;;;;;;;2093830;28;19925;-74
2022/02/06 04:20:11;;;;;;;;;;;;;;;;;;2093551;28;19929;-74
2022/02/06 04:21:33;;;;;;;;;;;;;;;;;;2094024;28;19925;-72
2022/02/06 04:22:54;;;;;;;;;;;;;;;;;;2093926;28;19925;-73
2022/02/06 04:24:16;;;;;;;;;;;;;;;;;;2093253;28;20002;-72
2022/02/06 04:25:37;;;;;;;;;;;;;;;;;;2093912;28;19929;-74
2022/02/06 04:26:59;;;;;;;;;;;;;;;;;;2094007;28;19936;-72
2022/02/06 04:28:19;;;;;;;;;;;;;;;;;;2094034;28;20039;-72
2022/02/06 04:29:30;;;;;;;;;;;;;;;;;;2093054;28;19925;-73
2022/02/06 04:30:31;;;;;;;;;;;;;;;;;;2093001;28;20748;-73
2022/02/06 04:31:43;;;;;;;;;;;;;;;;;;2092778;28;19928;-73
2022/02/06 04:32:56;;;;;;;;;;;;;;;;;;2092994;28;19987;-73
2022/02/06 04:34:14;;;;;;;;;;;;;;;;;;2092662;28;19968;-72
2022/02/06 04:35:33;;;;;;;;;;;;;;;;;;2092897;28;20002;-72
2022/02/06 04:36:54;;;;;;;;;;;;;;;;;;2092936;28;19929;-73
2022/02/06 04:42:10;;;;;;;;;;;;;;;;;;2093557;28;19929;-73
2022/02/06 05:11:38;;;;;;;;;;;;;;;;;;2093231;28;20644;-72
2022/02/06 05:26:48;;;;;;;;;;;;;;;;;;2093204;28;19980;-72
2022/02/06 05:28:36;;;;;;;;;;;;;;;;;;2093172;28;20613;-72
2022/02/06 05:29:59;;;;;;;;;;;;;;;;;;2092836;28;20712;-73
2022/02/06 05:31:09;;;;;;;;;;;;;;;;;;2092482;28;20843;-73
2022/02/06 05:33:35;;;;;;;;;;;;;;;;;;2093014;28;19929;-72
2022/02/06 05:34:38;;;;;;;;;;;;;;;;;;2092376;28;20696;-72
2022/02/06 05:35:48;;;;;;;;;;;;;;;;;;2092742;28;19929;-72
2022/02/06 05:37:00;;;;;;;;;;;;;;;;;;2092693;28;19936;-72
2022/02/06 05:38:09;;;;;;;;;;;;;;;;;;2092531;28;20058;-72
2022/02/06 05:39:16;;;;;;;;;;;;;;;;;;2093107;28;20730;-72
2022/02/06 05:40:23;;;;;;;;;;;;;;;;;;2093136;28;20732;-72
2022/02/06 05:41:28;;;;;;;;;;;;;;;;;;2092610;28;19929;-72
2022/02/06 05:42:44;;;;;;;;;;;;;;;;;;2092435;28;19929;-72
2022/02/06 05:43:50;;;;;;;;;;;;;;;;;;2092448;28;20733;-71
2022/02/06 05:45:00;;;;;;;;;;;;;;;;;;2091840;28;19925;-72
2022/02/06 05:46:11;;;;;;;;;;;;;;;;;;2092517;28;19931;-72
2022/02/06 05:47:23;;;;;;;;;;;;;;;;;;2092904;28;20058;-72
2022/02/06 05:48:29;;;;;;;;;;;;;;;;;;2093063;28;19932;-72
2022/02/06 05:49:34;;;;;;;;;;;;;;;;;;2092353;28;19991;-72
2022/02/06 05:50:43;;;;;;;;;;;;;;;;;;2092354;28;19955;-72
2022/02/06 05:51:53;;;;;;;;;;;;;;;;;;2092608;28;19930;-72
2022/02/06 05:52:59;;;;;;;;;;;;;;;;;;2092035;28;20022;-72
2022/02/06 05:54:00;;;;;;;;;;;;;;;;;;2092393;28;20051;-73
2022/02/06 05:55:12;;;;;;;;;;;;;;;;;;2092315;28;20075;-71
2022/02/06 05:56:24;;;;;;;;;;;;;;;;;;2092429;28;20023;-72
2022/02/06 05:57:32;;;;;;;;;;;;;;;;;;2092336;28;19932;-72
2022/02/06 05:58:39;;;;;;;;;;;;;;;;;;2092629;28;19933;-71
2022/02/06 05:59:46;;;;;;;;;;;;;;;;;;2093014;28;19929;-72
2022/02/06 06:00:57;;;;;;;;;;;;;;;;;;2092970;28;20778;-72
2022/02/06 06:02:02;;;;;;;;;;;;;;;;;;2092428;28;20660;-72
2022/02/06 06:03:09;;;;;;;;;;;;;;;;;;2092432;28;20043;-72
2022/02/06 06:04:10;;;;;;;;;;;;;;;;;;2092821;28;19936;-72
2022/02/06 06:05:19;;;;;;;;;;;;;;;;;;2092453;28;20006;-72
2022/02/06 06:06:26;;;;;;;;;;;;;;;;;;2092597;28;20721;-72
2022/02/06 06:07:35;;;;;;;;;;;;;;;;;;2092756;28;19929;-72
2022/02/06 06:08:43;;;;;;;;;;;;;;;;;;2092919;28;20544;-71
2022/02/06 06:09:51;;;;;;;;;;;;;;;;;;2092166;28;19999;-71
2022/02/06 06:10:55;;;;;;;;;;;;;;;;;;2092336;28;20659;-72
2022/02/06 06:12:02;;;;;;;;;;;;;;;;;;2092503;28;20653;-72
2022/02/06 06:13:11;;;;;;;;;;;;;;;;;;2093202;28;19928;-72
2022/02/06 06:14:13;;;;;;;;;;;;;;;;;;2092880;28;19929;-74
2022/02/06 06:15:17;;;;;;;;;;;;;;;;;;2092094;28;20810;-74
2022/02/06 06:16:23;;;;;;;;;;;;;;;;;;2092435;28;19925;-72
2022/02/06 06:17:28;;;;;;;;;;;;;;;;;;2092518;28;19995;-73
2022/02/06 06:18:32;;;;;;;;;;;;;;;;;;2092234;28;20147;-72
2022/02/06 06:19:38;;;;;;;;;;;;;;;;;;2091898;28;19928;-72
2022/02/06 06:20:46;;;;;;;;;;;;;;;;;;2091900;28;20746;-73
2022/02/06 06:21:55;;;;;;;;;;;;;;;;;;2092325;28;20054;-72
2022/02/06 06:22:57;;;;;;;;;;;;;;;;;;2092267;28;19929;-72
2022/02/06 06:24:01;;;;;;;;;;;;;;;;;;2092371;28;20023;-72
2022/02/06 06:25:07;;;;;;;;;;;;;;;;;;2092236;28;19925;-71
2022/02/06 06:26:15;;;;;;;;;;;;;;;;;;2092410;28;20079;-72
2022/02/06 06:27:18;;;;;;;;;;;;;;;;;;2091989;28;20670;-72
2022/02/06 06:28:23;;;;;;;;;;;;;;;;;;2092181;28;20121;-72
2022/02/06 06:29:44;;;;;;;;;;;;;;;;;;2092101;28;20720;-72
2022/02/06 06:31:05;;;;;;;;;;;;;;;;;;2092694;28;20003;-72
2022/02/06 06:32:27;;;;;;;;;;;;;;;;;;2092209;28;19925;-72
2022/02/06 06:33:48;;;;;;;;;;;;;;;;;;2092109;28;19936;-72
2022/02/06 06:35:02;;;;;;;;;;;;;;;;;;2092544;28;19929;-72
2022/02/06 06:36:15;;;;;;;;;;;;;;;;;;2092288;28;21268;-72
2022/02/06 06:37:21;;;;;;;;;;;;;;;;;;2092261;28;20006;-72
2022/02/06 06:38:25;;;;;;;;;;;;;;;;;;2091869;28;19925;-71
2022/02/06 06:39:43;;;;;;;;;;;;;;;;;;2092261;28;19929;-72
2022/02/06 06:40:53;;;;;;;;;;;;;;;;;;2092744;28;20018;-72
2022/02/06 06:41:57;;;;;;;;;;;;;;;;;;2092752;28;19999;-72
2022/02/06 06:42:59;;;;;;;;;;;;;;;;;;2092125;28;19929;-72
2022/02/06 06:44:02;;;;;;;;;;;;;;;;;;2091863;28;19933;-72
2022/02/06 06:45:07;;;;;;;;;;;;;;;;;;2092439;28;19933;-72
2022/02/06 06:46:13;;;;;;;;;;;;;;;;;;2092144;28;20059;-72
2022/02/06 06:47:19;;;;;;;;;;;;;;;;;;2092223;28;19929;-73
2022/02/06 06:48:21;;;;;;;;;;;;;;;;;;2092652;28;19929;-73
2022/02/06 06:49:25;;;;;;;;;;;;;;;;;;2091851;28;20715;-72
2022/02/06 06:50:33;;;;;;;;;;;;;;;;;;2092188;28;19976;-72
2022/02/06 06:51:37;;;;;;;;;;;;;;;;;;2092006;28;20641;-71
2022/02/06 06:52:39;;;;;;;;;;;;;;;;;;2091951;28;20008;-72
2022/02/06 06:53:44;;;;;;;;;;;;;;;;;;2091962;28;19937;-72
2022/02/06 06:54:50;;;;;;;;;;;;;;;;;;2092040;28;19996;-72
2022/02/06 06:56:00;;;;;;;;;;;;;;;;;;2091722;28;20004;-73
2022/02/06 06:57:11;;;;;;;;;;;;;;;;;;2092140;28;19929;-73
2022/02/06 06:58:16;;;;;;;;;;;;;;;;;;2092583;28;20656;-72
2022/02/06 07:02:04;;;;;;;;;;;;;;;;;;2092539;28;19936;-72
2022/02/06 07:03:06;;;;;;;;;;;;;;;;;;2092628;28;20103;-72
2022/02/06 07:04:09;;;;;;;;;;;;;;;;;;2092083;28;19975;-72
2022/02/06 07:05:12;;;;;;;;;;;;;;;;;;2092103;28;19937;-72
2022/02/06 07:06:16;;;;;;;;;;;;;;;;;;2092123;28;20628;-73
2022/02/06 07:07:18;;;;;;;;;;;;;;;;;;2091868;28;19970;-72
2022/02/06 07:08:23;;;;;;;;;;;;;;;;;;2091853;28;19932;-72
2022/02/06 07:09:26;;;;;;;;;;;;;;;;;;2091981;28;20012;-72
2022/02/06 07:10:27;;;;;;;;;;;;;;;;;;2091957;28;19968;-73
2022/02/06 07:11:32;;;;;;;;;;;;;;;;;;2092035;28;20027;-72
2022/02/06 07:12:34;;;;;;;;;;;;;;;;;;2091797;28;20047;-74
2022/02/06 07:13:36;;;;;;;;;;;;;;;;;;2091863;28;19929;-72
2022/02/06 07:14:38;;;;;;;;;;;;;;;;;;2091848;28;20739;-74
2022/02/06 07:15:41;;;;;;;;;;;;;;;;;;2092537;28;20151;-72
2022/02/06 07:16:43;;;;;;;;;;;;;;;;;;2092438;28;20721;-72
2022/02/06 07:17:47;;;;;;;;;;;;;;;;;;2091891;28;20679;-74
2022/02/06 07:18:48;;;;;;;;;;;;;;;;;;2091578;28;20018;-72
2022/02/06 07:19:50;;;;;;;;;;;;;;;;;;2092075;28;19960;-73
2022/02/06 07:20:53;;;;;;;;;;;;;;;;;;2091933;28;19932;-72
2022/02/06 07:21:56;;;;;;;;;;;;;;;;;;2091941;28;19937;-74
2022/02/06 07:22:57;;;;;;;;;;;;;;;;;;2091720;28;20004;-74
2022/02/06 07:23:59;;;;;;;;;;;;;;;;;;2091556;28;19925;-72
2022/02/06 07:25:00;;;;;;;;;;;;;;;;;;2092182;28;19972;-72
2022/02/06 07:26:06;;;;;;;;;;;;;;;;;;2091956;28;20829;-72
2022/02/06 07:27:22;;;;;;;;;;;;;;;;;;2091927;28;20059;-71
2022/02/06 07:28:25;;;;;;;;;;;;;;;;;;2092039;28;19925;-72
2022/02/06 07:29:27;;;;;;;;;;;;;;;;;;2092094;28;19925;-71
2022/02/06 07:30:29;;;;;;;;;;;;;;;;;;2091766;28;20031;-73
2022/02/06 07:31:32;;;;;;;;;;;;;;;;;;2092741;28;20733;-73
2022/02/06 07:32:37;;;;;;;;;;;;;;;;;;2093228;28;19976;-74
2022/02/06 07:33:40;;;;;;;;;;;;;;;;;;2093147;28;19926;-73
2022/02/06 07:34:42;;;;;;;;;;;;;;;;;;2093053;28;19983;-72
2022/02/06 07:35:50;;;;;;;;;;;;;;;;;;2093443;28;19975;-73
2022/02/06 07:36:54;;;;;;;;;;;;;;;;;;2094029;28;19995;-73
2022/02/06 07:37:56;;;;;;;;;;;;;;;;;;2093789;28;19936;-71
2022/02/06 07:38:58;;;;;;;;;;;;;;;;;;2093903;28;20720;-73
2022/02/06 07:40:01;;;;;;;;;;;;;;;;;;2093454;28;19999;-73
2022/02/06 07:41:05;;;;;;;;;;;;;;;;;;2093590;28;20056;-72
2022/02/06 07:42:09;;;;;;;;;;;;;;;;;;2094116;28;20721;-73
2022/02/06 07:43:11;;;;;;;;;;;;;;;;;;2093493;28;20065;-72
2022/02/06 07:44:15;;;;;;;;;;;;;;;;;;2093366;28;19928;-72
2022/02/06 07:45:16;;;;;;;;;;;;;;;;;;2093165;28;19929;-72
2022/02/06 07:46:24;;;;;;;;;;;;;;;;;;2093277;28;19929;-72
2022/02/06 07:47:26;;;;;;;;;;;;;;;;;;2093080;28;19925;-72
2022/02/06 07:48:29;;;;;;;;;;;;;;;;;;2093919;28;19929;-74
2022/02/06 07:49:33;;;;;;;;;;;;;;;;;;2093424;28;19985;-71
2022/02/06 07:50:35;;;;;;;;;;;;;;;;;;2093513;28;19926;-71
2022/02/06 07:51:39;;;;;;;;;;;;;;;;;;2093938;28;19925;-74
2022/02/06 07:52:41;;;;;;;;;;;;;;;;;;2092949;28;20059;-74
2022/02/06 07:53:44;;;;;;;;;;;;;;;;;;2093343;28;19925;-72
2022/02/06 07:54:46;;;;;;;;;;;;;;;;;;2093222;28;20039;-73
2022/02/06 07:55:48;;;;;;;;;;;;;;;;;;2093176;28;20043;-72
2022/02/06 07:56:51;;;;;;;;;;;;;;;;;;2093726;28;19936;-72
2022/02/06 07:57:53;;;;;;;;;;;;;;;;;;2093249;28;20688;-73
2022/02/06 07:58:55;;;;;;;;;;;;;;;;;;2092895;28;19932;-72
2022/02/06 07:59:57;;;;;;;;;;;;;;;;;;2093940;28;19931;-72
2022/02/06 08:00:59;;;;;;;;;;;;;;;;;;2093173;28;19999;-73
2022/02/06 08:02:01;;;;;;;;;;;;;;;;;;2093234;28;19931;-71
2022/02/06 08:03:04;;;;;;;;;;;;;;;;;;2093173;28;20632;-72
2022/02/06 08:04:07;;;;;;;;;;;;;;;;;;2093189;28;19937;-72
2022/02/06 08:05:09;;;;;;;;;;;;;;;;;;2093874;28;19987;-72
2022/02/06 08:06:14;;;;;;;;;;;;;;;;;;2093742;28;20056;-71
2022/02/06 08:07:16;;;;;;;;;;;;;;;;;;2093862;28;19999;-74
2022/02/06 08:08:18;;;;;;;;;;;;;;;;;;2093536;28;19929;-72
2022/02/06 08:10:07;;;;;;;;;;;;;;;;;;2093636;28;20043;-72
2022/02/06 08:10:44;;;;;;;;;;;;;;;;;;2089707;28;19925;-74
2022/02/06 08:11:47;;;;;;;;;;;;;;;;;;2093777;28;19936;-74
2022/02/06 08:13:05;;;;;;;;;;;;;;;;;;2093098;28;20003;-72
2022/02/06 08:14:09;;;;;;;;;;;;;;;;;;2093075;28;20060;-72
2022/02/06 08:15:11;;;;;;;;;;;;;;;;;;2093044;28;19929;-72
2022/02/06 08:16:14;;;;;;;;;;;;;;;;;;2092887;28;19929;-73
2022/02/06 08:17:18;;;;;;;;;;;;;;;;;;2093046;28;20760;-72
2022/02/06 08:18:20;;;;;;;;;;;;;;;;;;2093840;28;19933;-71
2022/02/06 08:19:22;;;;;;;;;;;;;;;;;;2093045;28;20667;-72
2022/02/06 08:20:24;;;;;;;;;;;;;;;;;;2093042;28;19933;-72
2022/02/06 08:21:26;;;;;;;;;;;;;;;;;;2092844;28;20720;-72
2022/02/06 08:22:28;;;;;;;;;;;;;;;;;;2093025;28;19963;-72
2022/02/06 08:23:30;;;;;;;;;;;;;;;;;;2092877;28;19933;-72
2022/02/06 08:24:33;;;;;;;;;;;;;;;;;;2092952;28;19933;-71
2022/02/06 08:25:36;;;;;;;;;;;;;;;;;;2093129;28;19964;-73
2022/02/06 08:26:38;;;;;;;;;;;;;;;;;;2093001;28;19932;-73
2022/02/06 08:27:40;;;;;;;;;;;;;;;;;;2092751;28;19929;-71
2022/02/06 08:28:42;;;;;;;;;;;;;;;;;;2093095;28;20756;-72
2022/02/06 08:29:46;;;;;;;;;;;;;;;;;;2093027;28;19938;-74
2022/02/06 08:30:48;;;;;;;;;;;;;;;;;;2092956;28;20741;-73
2022/02/06 08:31:50;;;;;;;;;;;;;;;;;;2092924;28;20689;-71
2022/02/06 08:32:53;;;;;;;;;;;;;;;;;;2092919;28;19952;-64
2022/02/06 08:33:55;;;;;;;;;;;;;;;;;;2093588;28;19929;-65
2022/02/06 08:34:57;;;;;;;;;;;;;;;;;;2093656;28;19932;-66
2022/02/06 08:35:59;;;;;;;;;;;;;;;;;;2093599;28;19925;-65
2022/02/06 08:37:02;;;;;;;;;;;;;;;;;;2093792;28;20007;-63
2022/02/06 08:38:04;;;;;;;;;;;;;;;;;;2093442;28;19926;-66
2022/02/06 08:39:06;;;;;;;;;;;;;;;;;;2092887;28;19933;-61
2022/02/06 08:40:12;;;;;;;;;;;;;;;;;;2092902;28;19951;-64
2022/02/06 08:41:13;;;;;;;;;;;;;;;;;;2092997;28;20068;-69
2022/02/06 08:42:15;;;;;;;;;;;;;;;;;;2092948;28;19938;-65
2022/02/06 08:43:16;;;;;;;;;;;;;;;;;;2092934;28;19932;-65
2022/02/06 08:44:20;;;;;;;;;;;;;;;;;;2093557;28;20034;-64
2022/02/06 08:45:23;;;;;;;;;;;;;;;;;;2093316;28;19929;-64
2022/02/06 08:46:25;;;;;;;;;;;;;;;;;;2093494;28;19948;-62
2022/02/06 08:47:28;;;;;;;;;;;;;;;;;;2093360;28;19929;-65
2022/02/06 08:48:30;;;;;;;;;;;;;;;;;;2093485;28;20710;-62
2022/02/06 08:49:32;;;;;;;;;;;;;;;;;;2093738;28;19963;-64
2022/02/06 08:50:34;;;;;;;;;;;;;;;;;;2093159;28;20035;-64
2022/02/06 08:51:36;;;;;;;;;;;;;;;;;;2093478;28;19976;-68
2022/02/06 08:52:38;;;;;;;;;;;;;;;;;;2093260;28;20051;-61
2022/02/06 08:53:41;;;;;;;;;;;;;;;;;;2092804;28;19929;-65
2022/02/06 08:54:45;;;;;;;;;;;;;;;;;;2092627;28;20733;-63
2022/02/06 08:55:48;;;;;;;;;;;;;;;;;;2092985;28;20760;-68
2022/02/06 08:56:50;;;;;;;;;;;;;;;;;;2092875;28;19925;-61
2022/02/06 08:57:53;;;;;;;;;;;;;;;;;;2092877;28;19926;-61
2022/02/06 08:58:55;;;;;;;;;;;;;;;;;;2093661;28;19929;-64
2022/02/06 08:59:57;;;;;;;;;;;;;;;;;;2094583;28;19936;-62
2022/02/06 09:00:59;;;;;;;;;;;;;;;;;;2094327;28;19929;-64
2022/02/06 09:02:01;;;;;;;;;;;;;;;;;;2093232;28;19925;-68
2022/02/06 09:03:03;;;;;;;;;;;;;;;;;;2093474;28;19929;-63
2022/02/06 09:04:04;;;;;;;;;;;;;;;;;;2093445;28;19936;-69
2022/02/06 09:05:06;;;;;;;;;;;;;;;;;;2093586;28;19995;-63
2022/02/06 09:06:10;;;;;;;;;;;;;;;;;;2093335;28;20047;-66
2022/02/06 09:07:12;;;;;;;;;;;;;;;;;;2093366;28;19936;-67
2022/02/06 09:08:14;;;;;;;;;;;;;;;;;;2093024;28;19975;-68
2022/02/06 09:09:16;;;;;;;;;;;;;;;;;;2093445;28;19925;-69
2022/02/06 09:10:20;;;;;;;;;;;;;;;;;;2093158;28;20763;-68
2022/02/06 09:11:23;;;;;;;;;;;;;;;;;;2092861;28;19929;-66
2022/02/06 09:12:26;;;;;;;;;;;;;;;;;;2092941;28;19929;-69
2022/02/06 09:13:28;;;;;;;;;;;;;;;;;;2093225;28;20007;-65
2022/02/06 09:14:30;;;;;;;;;;;;;;;;;;2093260;28;19967;-64
2022/02/06 09:15:31;;;;;;;;;;;;;;;;;;2092782;28;19941;-64
2022/02/06 09:16:33;;;;;;;;;;;;;;;;;;2092887;28;20106;-63
2022/02/06 09:17:35;;;;;;;;;;;;;;;;;;2093198;28;20933;-69
2022/02/06 09:18:36;;;;;;;;;;;;;;;;;;2093263;28;20051;-67
2022/02/06 09:19:39;;;;;;;;;;;;;;;;;;2092961;28;19984;-69
2022/02/06 09:20:42;;;;;;;;;;;;;;;;;;2093542;28;19971;-64
2022/02/06 09:21:43;;;;;;;;;;;;;;;;;;2093205;28;19932;-64
2022/02/06 09:22:45;;;;;;;;;;;;;;;;;;2093162;28;19936;-62
2022/02/06 09:23:46;;;;;;;;;;;;;;;;;;2093203;28;19929;-63
2022/02/06 09:24:48;;;;;;;;;;;;;;;;;;2092345;28;19929;-66
2022/02/06 09:25:51;;;;;;;;;;;;;;;;;;2092675;28;19929;-66
2022/02/06 09:26:53;;;;;;;;;;;;;;;;;;2092493;28;19925;-68
2022/02/06 09:27:55;;;;;;;;;;;;;;;;;;2092698;28;20132;-65
2022/02/06 09:28:56;;;;;;;;;;;;;;;;;;2093143;28;19935;-69
2022/02/06 09:29:59;;;;;;;;;;;;;;;;;;2093063;28;20676;-63
2022/02/06 09:31:02;;;;;;;;;;;;;;;;;;2092223;28;20660;-66