Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:13;;;;;;;;;;;;;;;20.38;40.49;100470.16;2070554;28;6099;-65
2023/12/06 00:01:15;;;;;;;;;;;;;;;20.39;40.48;100477.41;2067801;28;2189;-64
2023/12/06 00:02:16;;;;;;;;;;;;;;;20.38;40.62;100478.78;2069460;28;1595;-64
2023/12/06 00:03:18;;;;;;;;;;;;;;;20.39;40.75;100476.66;2070157;28;1955;-64
2023/12/06 00:04:19;;;;;;;;;;;;;;;20.39;40.64;100471.66;2067452;28;1688;-64
2023/12/06 00:05:21;;;;;;;;;;;;;;;20.39;40.57;100471.66;2070753;28;1944;-65
2023/12/06 00:06:24;;;;;;;;;;;;;;;20.40;40.79;100478.13;2069252;28;1954;-64
2023/12/06 00:07:26;;;;;;;;;;;;;;;20.40;40.63;100473.09;2071216;28;1827;-64
2023/12/06 00:08:27;;;;;;;;;;;;;;;20.40;40.80;100478.84;2070821;28;1829;-64
2023/12/06 00:09:29;;;;;;;;;;;;;;;20.41;40.65;100480.34;2070368;28;1818;-64
2023/12/06 00:10:31;;;;;;;;;;;;;;;20.41;40.59;100473.84;2070505;28;1967;-64
2023/12/06 00:11:32;;;;;;;;;;;;;;;20.40;40.76;100473.09;2072223;28;1974;-64
2023/12/06 00:12:34;;;;;;;;;;;;;;;20.41;40.74;100473.84;2072651;28;1707;-64
2023/12/06 00:13:35;;;;;;;;;;;;;;;20.41;40.61;100473.84;2071602;28;1917;-64
2023/12/06 00:14:37;;;;;;;;;;;;;;;20.41;40.79;100468.84;2072944;28;1603;-65
2023/12/06 00:15:38;;;;;;;;;;;;;;;20.40;40.69;100464.47;2070922;28;1876;-64
2023/12/06 00:16:39;;;;;;;;;;;;;;;20.40;40.58;100473.09;2072203;28;1928;-64
2023/12/06 00:17:41;;;;;;;;;;;;;;;20.39;40.65;100463.00;2070620;28;2038;-65
2023/12/06 00:18:43;;;;;;;;;;;;;;;20.39;40.74;100465.88;2069763;28;1884;-65
2023/12/06 00:19:45;;;;;;;;;;;;;;;20.39;40.69;100471.66;2069593;28;2202;-64
2023/12/06 00:20:47;;;;;;;;;;;;;;;20.38;40.86;100470.16;2071514;28;1594;-64
2023/12/06 00:21:49;;;;;;;;;;;;;;;20.38;40.97;100473.03;2069931;28;1953;-64
2023/12/06 00:22:50;;;;;;;;;;;;;;;20.38;40.96;100473.03;2070398;28;1505;-64
2023/12/06 00:23:52;;;;;;;;;;;;;;;20.38;40.83;100478.78;2069067;28;1889;-65
2023/12/06 00:24:53;;;;;;;;;;;;;;;20.38;40.89;100470.16;2068669;28;1885;-64
2023/12/06 00:25:55;;;;;;;;;;;;;;;20.38;40.98;100478.78;2070960;28;2084;-64
2023/12/06 00:26:56;;;;;;;;;;;;;;;20.38;40.93;100470.16;2069708;28;1910;-64
2023/12/06 00:27:58;;;;;;;;;;;;;;;20.37;40.96;100474.44;2071050;28;2254;-65
2023/12/06 00:28:59;;;;;;;;;;;;;;;20.39;41.03;100468.03;2072567;28;1814;-64
2023/12/06 00:30:00;;;;;;;;;;;;;;;20.38;40.84;100467.28;2067684;28;1996;-64
2023/12/06 00:31:02;;;;;;;;;;;;;;;20.38;40.86;100470.16;2067671;28;6093;-64
2023/12/06 00:32:04;;;;;;;;;;;;;;;20.36;40.86;100461.44;2066379;28;1544;-65
2023/12/06 00:33:05;;;;;;;;;;;;;;;20.37;40.83;100468.69;2072449;28;2086;-64
2023/12/06 00:34:07;;;;;;;;;;;;;;;20.36;41.03;100475.81;2070561;28;1564;-64
2023/12/06 00:35:09;;;;;;;;;;;;;;;20.36;40.96;100470.06;2071718;28;1790;-65
2023/12/06 00:36:11;;;;;;;;;;;;;;;20.36;40.83;100472.22;2069730;28;2054;-64
2023/12/06 00:37:12;;;;;;;;;;;;;;;20.36;40.83;100466.47;2072090;28;1896;-64
2023/12/06 00:38:17;;;;;;;;;;;;;;;20.35;40.81;100465.72;2069522;28;1897;-64
2023/12/06 00:39:19;;;;;;;;;;;;;;;20.36;40.87;100466.47;2068710;28;1580;-65
2023/12/06 00:40:20;;;;;;;;;;;;;;;20.35;40.78;100468.59;2070542;28;1730;-65
2023/12/06 00:41:24;;;;;;;;;;;;;;;20.35;40.95;100471.47;2069883;28;1532;-65
2023/12/06 00:42:26;;;;;;;;;;;;;;;20.36;40.83;100475.81;2068271;28;1995;-64
2023/12/06 00:43:27;;;;;;;;;;;;;;;20.36;40.79;100467.19;2069788;28;1916;-64
2023/12/06 00:44:28;;;;;;;;;;;;;;;20.36;41.01;100472.94;2069403;28;1552;-64
2023/12/06 00:45:30;;;;;;;;;;;;;;;20.37;40.87;100474.44;2070866;28;1923;-64
2023/12/06 00:46:31;;;;;;;;;;;;;;;20.38;40.71;100469.41;2069817;28;1967;-64
2023/12/06 00:47:33;;;;;;;;;;;;;;;20.37;40.96;100471.56;2069415;28;1794;-64
2023/12/06 00:48:34;;;;;;;;;;;;;;;20.37;40.81;100471.56;2073140;28;1960;-64
2023/12/06 00:49:36;;;;;;;;;;;;;;;20.38;40.85;100472.28;2071152;28;1667;-64
2023/12/06 00:50:37;;;;;;;;;;;;;;;20.38;40.96;100475.16;2071773;28;1559;-64
2023/12/06 00:51:39;;;;;;;;;;;;;;;20.38;40.79;100475.16;2069070;28;1907;-65
2023/12/06 00:52:41;;;;;;;;;;;;;;;20.38;40.76;100470.16;2067985;28;1647;-64
2023/12/06 00:53:42;;;;;;;;;;;;;;;20.37;40.79;100474.44;2070637;28;1952;-64
2023/12/06 00:54:44;;;;;;;;;;;;;;;20.38;40.98;100469.41;2068959;28;1615;-64
2023/12/06 00:55:45;;;;;;;;;;;;;;;20.36;40.89;100475.81;2068948;28;1919;-64
2023/12/06 00:56:47;;;;;;;;;;;;;;;20.36;41.05;100472.94;2067176;28;1920;-65
2023/12/06 00:57:48;;;;;;;;;;;;;;;20.37;41.08;100468.69;2072370;28;1955;-65
2023/12/06 00:58:49;;;;;;;;;;;;;;;20.37;41.07;100471.56;2069523;28;1541;-64
2023/12/06 00:59:51;;;;;;;;;;;;;;;20.36;41.10;100481.56;2068141;28;1616;-64
2023/12/06 01:00:52;;;;;;;;;;;;;;;20.36;40.96;100477.97;2069177;28;5960;-64
2023/12/06 01:01:54;;;;;;;;;;;;;;;20.35;40.96;100471.47;2068880;28;1547;-64
2023/12/06 01:02:55;;;;;;;;;;;;;;;20.36;41.02;100477.97;2071591;28;1575;-65
2023/12/06 01:03:57;;;;;;;;;;;;;;;20.36;40.87;100475.81;2069255;28;2111;-64
2023/12/06 01:04:59;;;;;;;;;;;;;;;20.35;41.16;100474.34;2070867;28;1940;-64
2023/12/06 01:06:00;;;;;;;;;;;;;;;20.34;41.09;100481.50;2071482;28;2069;-64
2023/12/06 01:07:02;;;;;;;;;;;;;;;20.35;41.11;100480.09;2066974;28;1919;-64
2023/12/06 01:08:03;;;;;;;;;;;;;;;20.35;40.88;100476.50;2068988;28;1935;-64
2023/12/06 01:09:06;;;;;;;;;;;;;;;20.35;40.96;100479.38;2067725;28;1633;-64
2023/12/06 01:10:08;;;;;;;;;;;;;;;20.34;41.11;100487.25;2071713;28;1992;-64
2023/12/06 01:11:10;;;;;;;;;;;;;;;20.34;41.09;100495.13;2070261;28;1838;-64
2023/12/06 01:12:12;;;;;;;;;;;;;;;20.32;41.03;100484.31;2070662;28;1691;-65
2023/12/06 01:13:13;;;;;;;;;;;;;;;20.33;41.06;100482.88;2069884;28;2010;-64
2023/12/06 01:14:14;;;;;;;;;;;;;;;20.33;41.14;100493.66;2072632;28;1559;-64
2023/12/06 01:15:16;;;;;;;;;;;;;;;20.34;40.99;100498.00;2071191;28;1668;-64
2023/12/06 01:16:17;;;;;;;;;;;;;;;20.32;40.89;100507.31;2070766;28;1991;-64
2023/12/06 01:17:19;;;;;;;;;;;;;;;20.33;40.91;100494.41;2072322;28;1951;-64
2023/12/06 01:18:21;;;;;;;;;;;;;;;20.33;41.10;100500.13;2066974;28;2280;-65
2023/12/06 01:19:22;;;;;;;;;;;;;;;20.33;40.91;100490.78;2070785;28;1643;-64
2023/12/06 01:20:24;;;;;;;;;;;;;;;20.33;41.02;100496.53;2071391;28;1588;-64
2023/12/06 01:21:25;;;;;;;;;;;;;;;20.33;40.94;100493.66;2070613;28;1734;-64
2023/12/06 01:22:27;;;;;;;;;;;;;;;20.34;40.90;100493.00;2070022;28;1955;-64
2023/12/06 01:23:29;;;;;;;;;;;;;;;20.34;40.89;100492.25;2070335;28;1968;-64
2023/12/06 01:24:30;;;;;;;;;;;;;;;20.35;40.96;100482.25;2069612;28;1509;-64
2023/12/06 01:25:32;;;;;;;;;;;;;;;20.35;40.97;100488.00;2069256;28;1984;-64
2023/12/06 01:26:34;;;;;;;;;;;;;;;20.36;41.06;100483.72;2066594;28;1939;-64
2023/12/06 01:27:35;;;;;;;;;;;;;;;20.35;41.01;100488.72;2071462;28;1989;-64
2023/12/06 01:28:36;;;;;;;;;;;;;;;20.36;41.03;100487.31;2069874;28;1686;-65
2023/12/06 01:29:38;;;;;;;;;;;;;;;20.35;40.99;100494.47;2071948;28;1950;-64
2023/12/06 01:30:39;;;;;;;;;;;;;;;20.36;40.94;100489.47;2071078;28;6103;-64
2023/12/06 01:31:41;;;;;;;;;;;;;;;20.36;40.91;100495.22;2069189;28;2027;-64
2023/12/06 01:32:42;;;;;;;;;;;;;;;20.35;41.10;100500.22;2070492;28;1972;-64
2023/12/06 01:33:44;;;;;;;;;;;;;;;20.36;41.03;100495.94;2070114;28;1627;-62
2023/12/06 01:34:45;;;;;;;;;;;;;;;20.36;40.99;100498.81;2070017;28;1960;-64
2023/12/06 01:35:47;;;;;;;;;;;;;;;20.35;40.89;100500.22;2067814;28;1933;-65
2023/12/06 01:36:48;;;;;;;;;;;;;;;20.35;40.99;100500.22;2071245;28;2214;-64
2023/12/06 01:37:49;;;;;;;;;;;;;;;20.35;40.89;100499.50;2070699;28;1702;-64
2023/12/06 01:38:51;;;;;;;;;;;;;;;20.35;40.93;100502.38;2066138;28;1654;-64
2023/12/06 01:39:52;;;;;;;;;;;;;;;20.34;41.03;100503.75;2071412;28;1547;-64
2023/12/06 01:40:54;;;;;;;;;;;;;;;20.33;41.09;100500.13;2072106;28;1631;-65
2023/12/06 01:41:56;;;;;;;;;;;;;;;20.33;41.00;100508.03;2071200;28;2011;-64
2023/12/06 01:42:58;;;;;;;;;;;;;;;20.33;40.97;100503.03;2069785;28;2050;-64
2023/12/06 01:43:59;;;;;;;;;;;;;;;20.33;41.04;100502.28;2069124;28;1583;-65
2023/12/06 01:45:01;;;;;;;;;;;;;;;20.32;41.04;100501.56;2071767;28;2022;-64
2023/12/06 01:46:02;;;;;;;;;;;;;;;20.33;41.18;100496.53;2068913;28;1951;-64
2023/12/06 01:47:04;;;;;;;;;;;;;;;20.32;40.90;100507.31;2070689;28;2042;-65
2023/12/06 01:48:06;;;;;;;;;;;;;;;20.32;40.98;100504.44;2070184;28;1951;-64
2023/12/06 01:49:10;;;;;;;;;;;;;;;20.31;41.02;100511.56;2069861;28;1489;-64
2023/12/06 01:50:11;;;;;;;;;;;;;;;20.32;41.11;100509.41;2070975;28;2138;-64
2023/12/06 01:51:14;;;;;;;;;;;;;;;20.31;40.93;100508.69;2071597;28;1552;-64
2023/12/06 01:52:15;;;;;;;;;;;;;;;20.31;40.99;100505.81;2071012;28;2067;-64
2023/12/06 01:53:17;;;;;;;;;;;;;;;20.32;40.93;100506.53;2069954;28;2111;-64
2023/12/06 01:54:18;;;;;;;;;;;;;;;20.32;40.91;100507.31;2068722;28;2544;-65
2023/12/06 01:55:19;;;;;;;;;;;;;;;20.32;40.91;100507.31;2071536;28;1984;-64
2023/12/06 01:56:21;;;;;;;;;;;;;;;20.31;40.88;100505.81;2067373;28;1939;-64
2023/12/06 01:57:22;;;;;;;;;;;;;;;20.30;40.91;100498.59;2067261;28;2058;-64
2023/12/06 01:58:24;;;;;;;;;;;;;;;20.31;41.08;100488.56;2069527;28;1672;-64
2023/12/06 01:59:27;;;;;;;;;;;;;;;20.32;40.97;100495.03;2070814;28;1943;-65
2023/12/06 02:00:29;;;;;;;;;;;;;;;20.32;40.95;100490.06;2069717;28;6013;-65
2023/12/06 02:01:31;;;;;;;;;;;;;;;20.32;41.08;100495.81;2068718;28;1936;-64
2023/12/06 02:02:32;;;;;;;;;;;;;;;20.32;40.89;100495.81;2070782;28;2296;-65
2023/12/06 02:03:34;;;;;;;;;;;;;;;20.33;41.11;100497.28;2067984;28;1887;-65
2023/12/06 02:04:36;;;;;;;;;;;;;;;20.33;40.91;100499.41;2071261;28;1935;-60
2023/12/06 02:05:37;;;;;;;;;;;;;;;20.33;40.89;100503.03;2070261;28;1975;-65
2023/12/06 02:06:39;;;;;;;;;;;;;;;20.34;40.89;100493.00;2070118;28;1991;-65
2023/12/06 02:07:40;;;;;;;;;;;;;;;20.34;40.93;100498.75;2071663;28;1910;-59
2023/12/06 02:08:42;;;;;;;;;;;;;;;20.34;40.85;100495.88;2078775;28;1921;-59
2023/12/06 02:09:44;;;;;;;;;;;;;;;20.33;40.92;100494.41;2071524;28;1517;-59
2023/12/06 02:10:45;;;;;;;;;;;;;;;20.35;40.89;100500.22;2069288;28;1939;-59
2023/12/06 02:11:47;;;;;;;;;;;;;;;20.35;40.85;100488.72;2070486;28;2010;-59
2023/12/06 02:12:48;;;;;;;;;;;;;;;20.35;41.07;100499.50;2070210;28;1884;-59
2023/12/06 02:13:49;;;;;;;;;;;;;;;20.35;41.01;100494.47;2071762;28;1660;-59
2023/12/06 02:14:51;;;;;;;;;;;;;;;20.34;40.90;100487.25;2071116;28;1931;-59
2023/12/06 02:15:52;;;;;;;;;;;;;;;20.32;41.02;100490.06;2071379;28;1496;-59
2023/12/06 02:16:54;;;;;;;;;;;;;;;20.32;40.88;100484.31;2071039;28;2037;-60
2023/12/06 02:17:55;;;;;;;;;;;;;;;20.33;40.97;100485.03;2069719;28;1998;-60
2023/12/06 02:18:57;;;;;;;;;;;;;;;20.31;40.99;100494.31;2071531;28;1640;-59
2023/12/06 02:19:58;;;;;;;;;;;;;;;20.31;41.01;100488.56;2068527;28;1917;-59
2023/12/06 02:21:00;;;;;;;;;;;;;;;20.30;41.02;100492.84;2071637;28;2166;-59
2023/12/06 02:22:01;;;;;;;;;;;;;;;20.30;41.05;100487.09;2069909;28;1782;-60
2023/12/06 02:23:03;;;;;;;;;;;;;;;20.30;41.10;100489.97;2070208;28;1917;-59
2023/12/06 02:24:04;;;;;;;;;;;;;;;20.30;40.98;100489.97;2069772;28;1517;-59
2023/12/06 02:25:24;;;;;;;;;;;;;;;20.30;41.08;100487.09;2069310;28;1888;-59
2023/12/06 02:26:25;;;;;;;;;;;;;;;20.30;41.03;100487.09;2069709;28;2010;-59
2023/12/06 02:27:27;;;;;;;;;;;;;;;20.30;41.04;100487.09;2070248;28;1979;-59
2023/12/06 02:28:28;;;;;;;;;;;;;;;20.29;40.99;100491.34;2067617;28;2072;-59
2023/12/06 02:29:30;;;;;;;;;;;;;;;20.29;40.94;100485.59;2068733;28;1674;-59
2023/12/06 02:30:31;;;;;;;;;;;;;;;20.28;40.96;100490.63;2067874;28;6137;-59
2023/12/06 02:31:32;;;;;;;;;;;;;;;20.29;40.92;100492.09;2069665;28;2030;-59
2023/12/06 02:32:34;;;;;;;;;;;;;;;20.29;41.04;100491.34;2069088;28;2014;-60
2023/12/06 02:33:35;;;;;;;;;;;;;;;20.29;40.94;100491.34;2069191;28;1575;-59
2023/12/06 02:34:37;;;;;;;;;;;;;;;20.28;41.07;100492.75;2068938;28;1946;-60
2023/12/06 02:35:39;;;;;;;;;;;;;;;20.28;41.01;100495.63;2067505;28;1928;-59
2023/12/06 02:36:41;;;;;;;;;;;;;;;20.29;40.93;100499.97;2069689;28;1662;-60
2023/12/06 02:37:43;;;;;;;;;;;;;;;20.28;40.89;100492.75;2069935;28;1798;-59
2023/12/06 02:38:45;;;;;;;;;;;;;;;20.29;40.90;100491.34;2070390;28;1632;-59
2023/12/06 02:39:47;;;;;;;;;;;;;;;20.28;41.11;100484.88;2070671;28;1562;-60
2023/12/06 02:40:48;;;;;;;;;;;;;;;20.29;41.01;100497.09;2062160;28;1614;-59
2023/12/06 02:41:50;;;;;;;;;;;;;;;20.30;40.95;100492.84;2060849;28;1991;-59
2023/12/06 02:42:51;;;;;;;;;;;;;;;20.30;41.13;100487.09;2069540;28;1969;-59
2023/12/06 02:43:53;;;;;;;;;;;;;;;20.31;40.85;100494.31;2076090;28;1886;-59
2023/12/06 02:44:55;;;;;;;;;;;;;;;20.32;40.94;100492.16;2065525;28;1789;-59
2023/12/06 02:45:56;;;;;;;;;;;;;;;20.31;41.00;100482.81;2070220;28;1899;-60
2023/12/06 02:46:58;;;;;;;;;;;;;;;20.32;40.98;100489.28;2068603;28;1576;-59
2023/12/06 02:47:59;;;;;;;;;;;;;;;20.32;40.87;100490.06;2068169;28;1970;-59
2023/12/06 02:49:00;;;;;;;;;;;;;;;20.32;40.99;100483.53;2069028;28;1512;-59
2023/12/06 02:50:02;;;;;;;;;;;;;;;20.33;40.96;100490.78;2069679;28;1895;-60
2023/12/06 02:51:05;;;;;;;;;;;;;;;20.33;40.78;100482.88;2071231;28;2174;-60
2023/12/06 02:52:06;;;;;;;;;;;;;;;20.31;40.90;100465.56;2068925;28;2026;-59
2023/12/06 02:53:07;;;;;;;;;;;;;;;20.32;40.85;100472.03;2068111;28;1584;-59
2023/12/06 02:54:09;;;;;;;;;;;;;;;20.31;40.98;100477.06;2070294;28;1551;-58
2023/12/06 02:55:10;;;;;;;;;;;;;;;20.30;40.89;100475.59;2070610;28;2093;-60
2023/12/06 02:56:12;;;;;;;;;;;;;;;20.30;40.94;100475.59;2069672;28;1994;-60
2023/12/06 02:57:13;;;;;;;;;;;;;;;20.30;40.90;100464.09;2069602;28;1741;-59
2023/12/06 02:58:14;;;;;;;;;;;;;;;20.29;40.98;100468.34;2066630;28;2150;-60
2023/12/06 02:59:16;;;;;;;;;;;;;;;20.30;40.93;100475.59;2069581;28;1954;-59
2023/12/06 03:00:17;;;;;;;;;;;;;;;20.29;40.94;100471.22;2068617;28;6069;-60
2023/12/06 03:01:19;;;;;;;;;;;;;;;20.29;41.21;100474.09;2069561;28;1927;-59
2023/12/06 03:02:20;;;;;;;;;;;;;;;20.29;40.99;100474.09;2067369;28;2122;-60
2023/12/06 03:03:22;;;;;;;;;;;;;;;20.27;40.95;100466.16;2070730;28;1919;-59
2023/12/06 03:04:23;;;;;;;;;;;;;;;20.29;41.12;100482.72;2069447;28;1620;-60
2023/12/06 03:05:25;;;;;;;;;;;;;;;20.27;41.13;100477.66;2069478;28;1631;-59
2023/12/06 03:06:26;;;;;;;;;;;;;;;20.27;41.07;100485.50;2068581;28;2066;-59
2023/12/06 03:07:28;;;;;;;;;;;;;;;20.27;41.03;100465.38;2069647;28;2130;-59
2023/12/06 03:08:29;;;;;;;;;;;;;;;20.28;41.03;100472.63;2067269;28;1989;-59
2023/12/06 03:09:31;;;;;;;;;;;;;;;20.27;41.07;100471.13;2065576;28;1631;-59
2023/12/06 03:10:32;;;;;;;;;;;;;;;20.27;41.04;100471.13;2069693;28;1837;-59
2023/12/06 03:11:33;;;;;;;;;;;;;;;20.27;40.93;100479.75;2068564;28;1648;-59
2023/12/06 03:12:35;;;;;;;;;;;;;;;20.27;40.95;100482.63;2068898;28;1954;-59
2023/12/06 03:13:36;;;;;;;;;;;;;;;20.26;41.01;100478.28;2066634;28;1568;-59
2023/12/06 03:14:38;;;;;;;;;;;;;;;20.26;40.95;100472.53;2067344;28;1539;-59
2023/12/06 03:15:39;;;;;;;;;;;;;;;20.27;40.85;100465.38;2067953;28;2081;-59
2023/12/06 03:16:41;;;;;;;;;;;;;;;20.26;41.01;100467.53;2071591;28;1612;-59
2023/12/06 03:17:42;;;;;;;;;;;;;;;20.26;40.86;100466.78;2069892;28;2138;-59
2023/12/06 03:18:44;;;;;;;;;;;;;;;20.27;40.92;100459.63;2068154;28;2039;-59
2023/12/06 03:19:45;;;;;;;;;;;;;;;20.27;41.07;100459.63;2067546;28;1951;-59
2023/12/06 03:20:47;;;;;;;;;;;;;;;20.27;40.89;100457.53;2071638;28;1986;-59
2023/12/06 03:21:48;;;;;;;;;;;;;;;20.28;41.09;100464.00;2070625;28;1978;-60
2023/12/06 03:22:49;;;;;;;;;;;;;;;20.28;40.99;100461.13;2070483;28;2514;-59
2023/12/06 03:23:51;;;;;;;;;;;;;;;20.28;41.09;100461.84;2067731;28;2113;-60
2023/12/06 03:24:52;;;;;;;;;;;;;;;20.29;41.06;100456.84;2069916;28;1892;-59
2023/12/06 03:25:54;;;;;;;;;;;;;;;20.29;40.97;100462.59;2069107;28;1923;-59
2023/12/06 03:26:55;;;;;;;;;;;;;;;20.29;41.01;100468.34;2067581;28;1869;-60
2023/12/06 03:27:57;;;;;;;;;;;;;;;20.29;40.87;100462.59;2066820;28;1627;-59
2023/12/06 03:28:58;;;;;;;;;;;;;;;20.30;40.99;100464.09;2071234;28;2037;-59
2023/12/06 03:30:00;;;;;;;;;;;;;;;20.29;40.93;100465.47;2069425;28;2218;-59
2023/12/06 03:31:01;;;;;;;;;;;;;;;20.29;40.97;100466.22;2069810;28;6220;-59
2023/12/06 03:32:03;;;;;;;;;;;;;;;20.30;40.90;100461.22;2069330;28;1956;-59
2023/12/06 03:33:04;;;;;;;;;;;;;;;20.29;41.01;100456.84;2070310;28;1588;-59
2023/12/06 03:34:06;;;;;;;;;;;;;;;20.28;40.90;100455.38;2066721;28;1950;-58
2023/12/06 03:35:07;;;;;;;;;;;;;;;20.28;41.17;100455.38;2070295;28;2098;-59
2023/12/06 03:36:09;;;;;;;;;;;;;;;20.27;41.03;100463.28;2071570;28;2265;-59
2023/12/06 03:37:11;;;;;;;;;;;;;;;20.27;41.03;100460.41;2070398;28;1797;-59
2023/12/06 03:38:12;;;;;;;;;;;;;;;20.27;40.94;100466.16;2068465;28;2101;-59
2023/12/06 03:39:16;;;;;;;;;;;;;;;20.27;41.10;100465.38;2066715;28;1806;-59
2023/12/06 03:40:17;;;;;;;;;;;;;;;20.26;40.97;100470.41;2073937;28;1812;-59
2023/12/06 03:41:19;;;;;;;;;;;;;;;20.27;41.09;100459.63;2075396;28;1899;-59
2023/12/06 03:42:20;;;;;;;;;;;;;;;20.26;41.07;100466.78;2070698;28;1978;-59
2023/12/06 03:43:22;;;;;;;;;;;;;;;20.26;41.04;100469.66;2068272;28;1947;-59
2023/12/06 03:44:25;;;;;;;;;;;;;;;20.26;40.96;100469.66;2070275;28;2321;-59
2023/12/06 03:45:26;;;;;;;;;;;;;;;20.27;40.94;100471.13;2067629;28;1950;-59
2023/12/06 03:46:27;;;;;;;;;;;;;;;20.26;40.95;100470.41;2068211;28;1931;-59
2023/12/06 03:47:29;;;;;;;;;;;;;;;20.27;41.07;100468.25;2072230;28;1655;-60
2023/12/06 03:48:30;;;;;;;;;;;;;;;20.27;40.95;100465.38;2069784;28;2007;-60
2023/12/06 03:49:32;;;;;;;;;;;;;;;20.28;41.04;100464.00;2070994;28;1517;-60
2023/12/06 03:50:33;;;;;;;;;;;;;;;20.28;40.93;100469.75;2071131;28;1781;-60
2023/12/06 03:51:35;;;;;;;;;;;;;;;20.29;40.98;100465.47;2070430;28;1919;-59
2023/12/06 03:52:36;;;;;;;;;;;;;;;20.29;40.98;100465.47;2069923;28;1947;-60
2023/12/06 03:53:38;;;;;;;;;;;;;;;20.29;41.13;100474.84;2070599;28;2010;-60
2023/12/06 03:54:39;;;;;;;;;;;;;;;20.31;40.98;100471.31;2071555;28;1535;-59
2023/12/06 03:55:40;;;;;;;;;;;;;;;20.31;40.92;100462.69;2071358;28;1608;-60
2023/12/06 03:56:42;;;;;;;;;;;;;;;20.31;40.94;100468.44;2069596;28;1809;-58
2023/12/06 03:57:43;;;;;;;;;;;;;;;20.31;40.79;100471.31;2067940;28;1920;-59
2023/12/06 03:58:45;;;;;;;;;;;;;;;20.32;40.88;100472.78;2071985;28;1897;-59
2023/12/06 03:59:46;;;;;;;;;;;;;;;20.32;41.01;100469.91;2071701;28;1892;-59
2023/12/06 04:00:48;;;;;;;;;;;;;;;20.33;40.99;100468.50;2072421;28;6152;-59
2023/12/06 04:01:49;;;;;;;;;;;;;;;20.33;41.04;100474.25;2068739;28;1955;-59
2023/12/06 04:02:52;;;;;;;;;;;;;;;20.33;40.92;100465.63;2070192;28;1821;-59
2023/12/06 04:03:54;;;;;;;;;;;;;;;20.34;40.93;100472.88;2070472;28;1864;-59
2023/12/06 04:04:56;;;;;;;;;;;;;;;20.33;40.96;100474.25;2071700;28;1971;-58
2023/12/06 04:05:58;;;;;;;;;;;;;;;20.33;40.83;100480.00;2071701;28;1825;-59
2023/12/06 04:06:59;;;;;;;;;;;;;;;20.35;40.93;100477.22;2071650;28;1798;-59
2023/12/06 04:08:00;;;;;;;;;;;;;;;20.35;40.87;100477.22;2072776;28;1900;-59
2023/12/06 04:09:02;;;;;;;;;;;;;;;20.36;40.96;100475.09;2071621;28;1914;-59
2023/12/06 04:10:03;;;;;;;;;;;;;;;20.36;41.01;100475.81;2069588;28;1886;-60
2023/12/06 04:11:05;;;;;;;;;;;;;;;20.36;40.94;100475.81;2069131;28;2081;-59
2023/12/06 04:12:07;;;;;;;;;;;;;;;20.36;40.82;100472.94;2073079;28;1540;-59
2023/12/06 04:13:08;;;;;;;;;;;;;;;20.37;40.97;100480.19;2070777;28;1671;-59
2023/12/06 04:14:10;;;;;;;;;;;;;;;20.37;41.13;100474.44;2072274;28;2020;-59
2023/12/06 04:15:11;;;;;;;;;;;;;;;20.38;41.11;100481.66;2071606;28;1959;-60
2023/12/06 04:16:13;;;;;;;;;;;;;;;20.38;40.97;100481.66;2070427;28;1592;-59
2023/12/06 04:17:14;;;;;;;;;;;;;;;20.38;41.00;100480.91;2069498;28;1954;-59
2023/12/06 04:18:16;;;;;;;;;;;;;;;20.38;40.92;100478.78;2071781;28;1556;-59
2023/12/06 04:19:17;;;;;;;;;;;;;;;20.39;40.94;100477.41;2068738;28;2011;-59
2023/12/06 04:20:19;;;;;;;;;;;;;;;20.39;41.02;100474.53;2070669;28;1948;-59
2023/12/06 04:21:20;;;;;;;;;;;;;;;20.40;41.04;100478.13;2070502;28;1903;-59
2023/12/06 04:22:22;;;;;;;;;;;;;;;20.41;40.97;100476.72;2067844;28;2010;-59
2023/12/06 04:23:23;;;;;;;;;;;;;;;20.40;40.98;100478.84;2071393;28;1635;-60
2023/12/06 04:24:25;;;;;;;;;;;;;;;20.40;40.95;100478.84;2069359;28;1938;-59
2023/12/06 04:25:26;;;;;;;;;;;;;;;20.41;40.97;100479.59;2068484;28;1657;-59
2023/12/06 04:26:28;;;;;;;;;;;;;;;20.41;40.88;100480.34;2068430;28;1904;-60
2023/12/06 04:27:29;;;;;;;;;;;;;;;20.41;40.94;100477.47;2073055;28;1999;-59
2023/12/06 04:28:30;;;;;;;;;;;;;;;20.41;41.19;100480.34;2071030;28;1919;-59
2023/12/06 04:29:32;;;;;;;;;;;;;;;20.41;40.98;100480.34;2070420;28;1916;-59
2023/12/06 04:30:33;;;;;;;;;;;;;;;20.42;41.14;100481.81;2070659;28;6281;-59
2023/12/06 04:31:35;;;;;;;;;;;;;;;20.41;40.99;100477.47;2071221;28;1955;-59
2023/12/06 04:32:37;;;;;;;;;;;;;;;20.41;40.97;100483.22;2070800;28;2085;-59
2023/12/06 04:33:38;;;;;;;;;;;;;;;20.41;41.17;100480.34;2071399;28;1967;-59
2023/12/06 04:34:46;;;;;;;;;;;;;;;20.41;40.88;100485.34;2071043;28;2103;-59
2023/12/06 04:35:48;;;;;;;;;;;;;;;20.39;41.14;100477.41;2070334;28;1596;-59
2023/12/06 04:36:49;;;;;;;;;;;;;;;20.40;41.07;100481.00;2067324;28;1990;-59
2023/12/06 04:37:50;;;;;;;;;;;;;;;20.38;41.03;100475.91;2068142;28;1591;-59
2023/12/06 04:38:52;;;;;;;;;;;;;;;20.39;41.07;100480.28;2069784;28;1987;-60
2023/12/06 04:39:53;;;;;;;;;;;;;;;20.38;40.94;100475.91;2069748;28;2042;-59
2023/12/06 04:40:55;;;;;;;;;;;;;;;20.38;41.24;100475.91;2070890;28;2135;-59
2023/12/06 04:41:56;;;;;;;;;;;;;;;20.38;41.00;100478.03;2071344;28;1931;-59
2023/12/06 04:42:57;;;;;;;;;;;;;;;20.38;41.10;100481.66;2071990;28;2107;-58
2023/12/06 04:43:59;;;;;;;;;;;;;;;20.38;40.89;100475.91;2071221;28;1891;-59
2023/12/06 04:45:00;;;;;;;;;;;;;;;20.39;40.99;100477.41;2071201;28;1955;-59
2023/12/06 04:46:01;;;;;;;;;;;;;;;20.39;41.05;100473.78;2071447;28;1583;-59
2023/12/06 04:47:03;;;;;;;;;;;;;;;20.39;41.09;100483.16;2072158;28;2026;-59
2023/12/06 04:48:04;;;;;;;;;;;;;;;20.39;41.04;100477.41;2070699;28;1895;-60
2023/12/06 04:49:07;;;;;;;;;;;;;;;20.39;41.19;100476.66;2071230;28;2037;-59
2023/12/06 04:50:09;;;;;;;;;;;;;;;20.39;41.00;100477.41;2069126;28;1852;-59
2023/12/06 04:51:11;;;;;;;;;;;;;;;20.39;40.92;100477.41;2070337;28;1994;-59
2023/12/06 04:52:13;;;;;;;;;;;;;;;20.39;41.02;100471.66;2071579;28;1826;-60
2023/12/06 04:53:15;;;;;;;;;;;;;;;20.40;40.95;100478.84;2070432;28;1825;-59
2023/12/06 04:54:16;;;;;;;;;;;;;;;20.40;41.04;100481.72;2067458;28;1953;-59
2023/12/06 04:55:18;;;;;;;;;;;;;;;20.40;40.98;100473.09;2069453;28;1909;-59
2023/12/06 04:56:19;;;;;;;;;;;;;;;20.41;40.94;100476.72;2069300;28;1954;-59
2023/12/06 04:57:21;;;;;;;;;;;;;;;20.41;40.99;100474.59;2070679;28;1978;-59
2023/12/06 04:58:23;;;;;;;;;;;;;;;20.42;41.03;100476.06;2067413;28;2006;-59
2023/12/06 04:59:24;;;;;;;;;;;;;;;20.42;41.15;100467.44;2072320;28;2117;-59
2023/12/06 05:00:26;;;;;;;;;;;;;;;20.42;41.18;100473.19;2071359;28;6216;-59
2023/12/06 05:01:28;;;;;;;;;;;;;;;20.42;41.09;100470.31;2072233;28;1702;-59
2023/12/06 05:02:29;;;;;;;;;;;;;;;20.43;41.21;100477.56;2068376;28;2041;-59
2023/12/06 05:03:31;;;;;;;;;;;;;;;20.44;41.03;100467.53;2069553;28;1990;-59
2023/12/06 05:04:33;;;;;;;;;;;;;;;20.43;41.25;100471.81;2070709;28;2042;-59
2023/12/06 05:05:34;;;;;;;;;;;;;;;20.44;40.90;100476.16;2068922;28;1898;-59
2023/12/06 05:06:36;;;;;;;;;;;;;;;20.45;40.98;100468.25;2071894;28;1999;-59
2023/12/06 05:07:37;;;;;;;;;;;;;;;20.46;41.16;100470.47;2071103;28;1994;-59
2023/12/06 05:08:39;;;;;;;;;;;;;;;20.45;40.99;100471.13;2068206;28;1931;-60
2023/12/06 05:09:40;;;;;;;;;;;;;;;20.46;40.98;100476.22;2066819;28;1915;-58
2023/12/06 05:10:42;;;;;;;;;;;;;;;20.46;41.13;100473.38;2070033;28;1939;-59
2023/12/06 05:11:43;;;;;;;;;;;;;;;20.46;40.90;100475.50;2068213;28;2017;-59
2023/12/06 05:12:44;;;;;;;;;;;;;;;20.46;41.11;100479.09;2067260;28;2003;-59
2023/12/06 05:13:46;;;;;;;;;;;;;;;20.46;40.93;100476.22;2070958;28;1968;-59
2023/12/06 05:14:47;;;;;;;;;;;;;;;20.47;40.99;100471.94;2069745;28;1995;-58
2023/12/06 05:15:49;;;;;;;;;;;;;;;20.47;41.00;100471.94;2068659;28;1978;-59
2023/12/06 05:16:50;;;;;;;;;;;;;;;20.48;41.16;100473.44;2070115;28;1963;-60
2023/12/06 05:17:51;;;;;;;;;;;;;;;20.47;41.18;100474.81;2071738;28;1891;-59
2023/12/06 05:18:53;;;;;;;;;;;;;;;20.47;41.26;100471.94;2069716;28;2081;-59
2023/12/06 05:19:55;;;;;;;;;;;;;;;20.47;41.05;100471.94;2068693;28;2168;-59
2023/12/06 05:20:56;;;;;;;;;;;;;;;20.46;41.02;100476.22;2068912;28;2006;-59