Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:34;;;;;;;;;;;24.80;46.60;;;;;;1606796;73;849;-77
2021/06/11 00:03:36;;;;;;;;;;;24.80;46.40;;;;;;1619117;73;704;-77
2021/06/11 00:05:38;;;;;;;;;;;24.80;46.10;;;;;;1606518;73;1191;-79
2021/06/11 00:07:40;;;;;;;;;;;24.80;46.70;;;;;;1615364;73;728;-80
2021/06/11 00:09:42;;;;;;;;;;;24.80;46.60;;;;;;1610607;73;726;-79
2021/06/11 00:11:45;;;;;;;;;;;24.70;46.50;;;;;;1610517;73;1931;-74
2021/06/11 00:13:47;;;;;;;;;;;24.80;46.00;;;;;;1610502;73;716;-79
2021/06/11 00:15:49;;;;;;;;;;;24.80;46.30;;;;;;1607749;73;1080;-78
2021/06/11 00:17:51;;;;;;;;;;;24.80;46.00;;;;;;1584890;74;1041;-77
2021/06/11 00:19:53;;;;;;;;;;;24.70;45.90;;;;;;1617460;72;745;-79
2021/06/11 00:21:54;;;;;;;;;;;24.70;45.50;;;;;;1616753;73;724;-77
2021/06/11 00:23:56;;;;;;;;;;;24.70;45.50;;;;;;1611677;72;1157;-74
2021/06/11 00:25:58;;;;;;;;;;;24.70;45.50;;;;;;1611957;73;588;-79
2021/06/11 00:28:01;;;;;;;;;;;24.70;45.40;;;;;;1611875;73;711;-80
2021/06/11 00:30:07;;;;;;;;;;;24.70;45.30;;;;;;1608372;73;704;-72
2021/06/11 00:32:09;;;;;;;;;;;24.70;45.30;;;;;;1605193;73;864;-79
2021/06/11 00:34:11;;;;;;;;;;;24.70;45.30;;;;;;1611296;73;1200;-77
2021/06/11 00:36:13;;;;;;;;;;;24.70;45.00;;;;;;1610445;73;743;-75
2021/06/11 00:38:14;;;;;;;;;;;24.80;45.10;;;;;;1614341;73;720;-76
2021/06/11 00:40:16;;;;;;;;;;;24.70;44.90;;;;;;1601953;72;724;-75
2021/06/11 00:42:18;;;;;;;;;;;24.70;45.20;;;;;;1611840;73;720;-80
2021/06/11 00:44:20;;;;;;;;;;;24.70;45.10;;;;;;1604703;72;1147;-75
2021/06/11 00:46:22;;;;;;;;;;;24.70;45.50;;;;;;1607244;73;778;-76
2021/06/11 00:48:24;;;;;;;;;;;24.70;45.10;;;;;;1611910;73;719;-75
2021/06/11 00:50:28;;;;;;;;;;;24.70;45.20;;;;;;1609623;73;1946;-74
2021/06/11 00:52:31;;;;;;;;;;;24.70;45.50;;;;;;1616461;73;1978;-74
2021/06/11 00:54:34;;;;;;;;;;;24.70;45.50;;;;;;1616742;73;1161;-77
2021/06/11 00:56:36;;;;;;;;;;;24.80;44.90;;;;;;1616051;72;828;-71
2021/06/11 00:58:38;;;;;;;;;;;24.70;44.90;;;;;;1618643;72;1100;-78
2021/06/11 01:00:39;;;;;;;;;;;24.70;45.60;;;;;;1616151;72;715;-78
2021/06/11 01:02:41;;;;;;;;;;;24.70;45.20;;;;;;1609916;73;730;-74
2021/06/11 01:04:43;;;;;;;;;;;24.60;44.70;;;;;;1606440;73;1158;-74
2021/06/11 01:06:45;;;;;;;;;;;24.70;46.00;;;;;;1610275;73;742;-76
2021/06/11 01:08:47;;;;;;;;;;;24.80;45.50;;;;;;1608683;73;714;-77
2021/06/11 01:10:49;;;;;;;;;;;24.70;45.80;;;;;;1619462;72;1925;-78
2021/06/11 01:12:51;;;;;;;;;;;24.70;45.30;;;;;;1610585;73;694;-75
2021/06/11 01:14:53;;;;;;;;;;;24.80;45.70;;;;;;1609574;73;1147;-79
2021/06/11 01:16:54;;;;;;;;;;;24.70;46.00;;;;;;1606137;72;709;-77
2021/06/11 01:18:56;;;;;;;;;;;24.70;46.00;;;;;;1608421;73;740;-79
2021/06/11 01:20:58;;;;;;;;;;;24.70;45.70;;;;;;1618383;73;698;-77
2021/06/11 01:23:02;;;;;;;;;;;24.70;45.30;;;;;;1611349;73;722;-77
2021/06/11 01:25:10;;;;;;;;;;;24.70;45.00;;;;;;1622723;72;1201;-75
2021/06/11 01:27:14;;;;;;;;;;;24.70;45.00;;;;;;1611692;73;728;-77
2021/06/11 01:29:24;;;;;;;;;;;24.70;45.00;;;;;;1611545;72;725;-80
2021/06/11 01:31:26;;;;;;;;;;;24.60;45.00;;;;;;1608836;73;1913;-78
2021/06/11 01:33:30;;;;;;;;;;;24.70;45.20;;;;;;1609434;72;710;-77
2021/06/11 01:35:38;;;;;;;;;;;24.70;45.20;;;;;;1614627;72;1176;-81
2021/06/11 01:37:40;;;;;;;;;;;24.60;44.90;;;;;;1604866;73;1034;-79
2021/06/11 01:39:41;;;;;;;;;;;24.60;44.80;;;;;;1614154;73;749;-79
2021/06/11 01:41:43;;;;;;;;;;;24.70;45.00;;;;;;1617613;73;722;-79
2021/06/11 01:43:46;;;;;;;;;;;24.70;44.90;;;;;;1607383;72;762;-74
2021/06/11 01:45:47;;;;;;;;;;;24.70;45.30;;;;;;1615954;73;1111;-76
2021/06/11 01:47:50;;;;;;;;;;;24.60;45.00;;;;;;1609724;73;709;-78
2021/06/11 01:49:51;;;;;;;;;;;24.70;45.20;;;;;;1618242;73;751;-76
2021/06/11 01:51:54;;;;;;;;;;;24.70;45.00;;;;;;1604976;73;1925;-76
2021/06/11 01:53:56;;;;;;;;;;;24.60;44.90;;;;;;1609124;73;1163;-77
2021/06/11 01:55:58;;;;;;;;;;;24.60;44.80;;;;;;1606620;73;746;-76
2021/06/11 01:58:01;;;;;;;;;;;24.60;45.00;;;;;;1613138;73;673;-77
2021/06/11 02:00:04;;;;;;;;;;;24.60;45.00;;;;;;1606934;73;700;-78
2021/06/11 02:02:05;;;;;;;;;;;24.60;45.00;;;;;;1610788;72;741;-78
2021/06/11 02:04:07;;;;;;;;;;;24.60;45.00;;;;;;1608337;72;1298;-77
2021/06/11 02:06:09;;;;;;;;;;;24.60;45.10;;;;;;1604682;73;738;-76
2021/06/11 02:08:11;;;;;;;;;;;24.60;45.00;;;;;;1613717;73;631;-81
2021/06/11 02:10:13;;;;;;;;;;;24.70;45.00;;;;;;1611170;73;722;-73
2021/06/11 02:12:15;;;;;;;;;;;24.70;45.20;;;;;;1614114;73;1931;-78
2021/06/11 02:14:17;;;;;;;;;;;24.70;45.00;;;;;;1611660;73;1264;-72
2021/06/11 02:16:19;;;;;;;;;;;24.60;44.80;;;;;;1612365;73;783;-75
2021/06/11 02:18:21;;;;;;;;;;;24.50;44.70;;;;;;1602526;73;713;-75
2021/06/11 02:20:23;;;;;;;;;;;24.60;44.70;;;;;;1614030;73;582;-73
2021/06/11 02:22:25;;;;;;;;;;;24.60;44.60;;;;;;1613049;73;617;-75
2021/06/11 02:24:27;;;;;;;;;;;24.60;44.80;;;;;;1620694;73;1123;-74
2021/06/11 02:26:29;;;;;;;;;;;24.60;44.90;;;;;;1613143;73;726;-75
2021/06/11 02:28:31;;;;;;;;;;;24.60;44.80;;;;;;1604879;73;675;-76
2021/06/11 02:30:33;;;;;;;;;;;24.60;44.80;;;;;;1615288;72;719;-75
2021/06/11 02:32:35;;;;;;;;;;;24.60;45.00;;;;;;1607981;72;1922;-69
2021/06/11 02:34:37;;;;;;;;;;;24.60;46.10;;;;;;1620766;72;1154;-70
2021/06/11 02:36:39;;;;;;;;;;;24.60;46.40;;;;;;1618410;73;795;-69
2021/06/11 02:38:41;;;;;;;;;;;24.70;46.50;;;;;;1618188;73;790;-69
2021/06/11 02:40:43;;;;;;;;;;;24.60;46.40;;;;;;1610380;73;871;-69
2021/06/11 02:42:46;;;;;;;;;;;24.70;46.60;;;;;;1609443;73;768;-69
2021/06/11 02:44:50;;;;;;;;;;;24.70;46.60;;;;;;1609116;72;1214;-69
2021/06/11 02:46:52;;;;;;;;;;;24.70;46.70;;;;;;1613359;72;803;-68
2021/06/11 02:48:57;;;;;;;;;;;24.60;46.60;;;;;;1604688;73;717;-68
2021/06/11 02:51:01;;;;;;;;;;;24.60;46.50;;;;;;1611841;73;1928;-69
2021/06/11 02:53:03;;;;;;;;;;;24.60;46.70;;;;;;1619500;73;686;-69
2021/06/11 02:55:06;;;;;;;;;;;24.60;46.80;;;;;;1619200;73;1131;-70
2021/06/11 02:57:16;;;;;;;;;;;24.60;46.90;;;;;;1627793;72;656;-70
2021/06/11 02:59:28;;;;;;;;;;;24.60;46.80;;;;;;1614789;72;703;-68
2021/06/11 03:01:30;;;;;;;;;;;24.60;46.90;;;;;;1615787;73;815;-69
2021/06/11 03:03:32;;;;;;;;;;;24.60;47.00;;;;;;1614728;73;749;-67
2021/06/11 03:05:34;;;;;;;;;;;24.60;47.20;;;;;;1618847;72;1122;-70
2021/06/11 03:07:36;;;;;;;;;;;24.60;47.30;;;;;;1613437;72;781;-70
2021/06/11 03:09:38;;;;;;;;;;;24.60;47.30;;;;;;1606534;72;665;-71
2021/06/11 03:11:41;;;;;;;;;;;24.60;47.30;;;;;;1617004;73;1912;-68
2021/06/11 03:13:43;;;;;;;;;;;24.60;47.30;;;;;;1611928;73;698;-68
2021/06/11 03:15:45;;;;;;;;;;;24.60;47.20;;;;;;1622033;73;1068;-68
2021/06/11 03:17:49;;;;;;;;;;;24.60;47.20;;;;;;1618919;73;720;-67
2021/06/11 03:19:51;;;;;;;;;;;24.60;47.20;;;;;;1621541;73;795;-68
2021/06/11 03:21:55;;;;;;;;;;;24.70;47.50;;;;;;1622745;73;774;-68
2021/06/11 03:24:01;;;;;;;;;;;24.60;47.30;;;;;;1607068;73;1166;-69
2021/06/11 03:26:03;;;;;;;;;;;24.70;47.40;;;;;;1617617;73;704;-69
2021/06/11 03:28:13;;;;;;;;;;;24.70;47.40;;;;;;1617837;73;684;-68
2021/06/11 03:30:18;;;;;;;;;;;24.70;47.20;;;;;;1611042;72;1062;-69
2021/06/11 03:32:25;;;;;;;;;;;24.60;47.30;;;;;;1609139;73;1916;-68
2021/06/11 03:34:34;;;;;;;;;;;24.70;47.40;;;;;;1613875;73;1126;-68
2021/06/11 03:36:40;;;;;;;;;;;24.60;47.30;;;;;;1603757;72;1723;-69
2021/06/11 03:38:43;;;;;;;;;;;24.60;47.10;;;;;;1597013;73;714;-69
2021/06/11 03:40:46;;;;;;;;;;;24.70;47.20;;;;;;1610670;73;712;-71
2021/06/11 03:42:48;;;;;;;;;;;24.70;47.20;;;;;;1601389;72;734;-69
2021/06/11 03:44:50;;;;;;;;;;;24.60;46.90;;;;;;1614195;73;1130;-68
2021/06/11 03:46:52;;;;;;;;;;;24.70;46.80;;;;;;1609535;73;801;-69
2021/06/11 03:48:54;;;;;;;;;;;24.70;46.90;;;;;;1605433;73;721;-69
2021/06/11 03:50:56;;;;;;;;;;;24.60;46.60;;;;;;1606898;73;684;-70
2021/06/11 03:52:59;;;;;;;;;;;24.70;46.80;;;;;;1609344;73;1920;-71
2021/06/11 03:55:12;;;;;;;;;;;24.70;46.80;;;;;;1615258;73;1199;-70
2021/06/11 03:57:14;;;;;;;;;;;24.70;46.80;;;;;;1618291;73;1615;-69
2021/06/11 03:59:16;;;;;;;;;;;24.60;46.60;;;;;;1609616;73;759;-69
2021/06/11 04:01:20;;;;;;;;;;;24.60;46.50;;;;;;1605541;73;678;-70
2021/06/11 04:03:22;;;;;;;;;;;24.60;46.90;;;;;;1607691;73;963;-70
2021/06/11 04:05:24;;;;;;;;;;;24.60;46.90;;;;;;1609351;73;1103;-68
2021/06/11 04:07:27;;;;;;;;;;;24.60;47.00;;;;;;1610129;73;965;-69
2021/06/11 04:09:29;;;;;;;;;;;24.70;47.10;;;;;;1613933;73;736;-72
2021/06/11 04:11:33;;;;;;;;;;;24.60;46.80;;;;;;1611771;72;1925;-70
2021/06/11 04:13:43;;;;;;;;;;;24.60;47.00;;;;;;1602599;73;699;-69
2021/06/11 04:15:45;;;;;;;;;;;24.70;47.20;;;;;;1601224;73;1073;-70
2021/06/11 04:18:03;;;;;;;;;;;24.70;47.20;;;;;;1609249;73;689;-69
2021/06/11 04:20:05;;;;;;;;;;;24.60;46.90;;;;;;1607896;72;789;-72
2021/06/11 04:22:07;;;;;;;;;;;24.60;46.90;;;;;;1612837;73;737;-70
2021/06/11 04:24:09;;;;;;;;;;;24.70;47.20;;;;;;1610544;73;1155;-69
2021/06/11 04:26:11;;;;;;;;;;;24.60;46.90;;;;;;1618831;73;806;-68
2021/06/11 04:28:13;;;;;;;;;;;24.60;47.00;;;;;;1609459;73;771;-70
2021/06/11 04:30:15;;;;;;;;;;;24.70;47.30;;;;;;1604522;73;626;-74
2021/06/11 04:32:17;;;;;;;;;;;24.60;47.20;;;;;;1611241;73;1894;-71
2021/06/11 04:34:19;;;;;;;;;;;24.70;47.20;;;;;;1617150;73;1152;-68
2021/06/11 04:36:21;;;;;;;;;;;24.60;46.90;;;;;;1606234;72;759;-70
2021/06/11 04:38:23;;;;;;;;;;;24.70;47.20;;;;;;1598942;73;961;-68
2021/06/11 04:40:25;;;;;;;;;;;24.60;47.30;;;;;;1600322;73;701;-71
2021/06/11 04:42:27;;;;;;;;;;;24.60;47.30;;;;;;1612016;72;711;-69
2021/06/11 04:44:29;;;;;;;;;;;24.70;47.40;;;;;;1609361;73;1155;-70
2021/06/11 04:46:30;;;;;;;;;;;24.60;47.40;;;;;;1613020;73;789;-68
2021/06/11 04:48:32;;;;;;;;;;;24.70;47.60;;;;;;1608608;73;806;-68
2021/06/11 04:50:34;;;;;;;;;;;24.60;47.50;;;;;;1614360;73;660;-71
2021/06/11 04:52:36;;;;;;;;;;;24.60;47.50;;;;;;1608650;73;1928;-70
2021/06/11 04:54:38;;;;;;;;;;;24.60;47.20;;;;;;1608764;72;1143;-70
2021/06/11 04:56:40;;;;;;;;;;;24.60;47.10;;;;;;1609543;73;779;-73
2021/06/11 04:58:42;;;;;;;;;;;24.70;47.20;;;;;;1604777;73;721;-70
2021/06/11 05:00:44;;;;;;;;;;;24.70;47.10;;;;;;1611140;73;721;-70
2021/06/11 05:02:46;;;;;;;;;;;24.70;47.00;;;;;;1613785;72;867;-69
2021/06/11 05:04:47;;;;;;;;;;;24.70;47.10;;;;;;1604730;72;1154;-68
2021/06/11 05:06:49;;;;;;;;;;;24.60;47.00;;;;;;1614780;73;695;-69
2021/06/11 05:08:51;;;;;;;;;;;24.80;47.30;;;;;;1606851;73;710;-69
2021/06/11 05:10:53;;;;;;;;;;;24.70;47.20;;;;;;1606102;73;770;-71
2021/06/11 05:12:55;;;;;;;;;;;24.70;47.00;;;;;;1597808;73;1944;-70
2021/06/11 05:14:57;;;;;;;;;;;24.70;46.90;;;;;;1611619;73;1127;-71
2021/06/11 05:16:59;;;;;;;;;;;24.80;47.00;;;;;;1614001;72;736;-73
2021/06/11 05:19:03;;;;;;;;;;;24.70;47.00;;;;;;1599084;73;756;-70
2021/06/11 05:21:05;;;;;;;;;;;24.70;46.80;;;;;;1619496;73;723;-69
2021/06/11 05:23:07;;;;;;;;;;;24.80;46.80;;;;;;1608206;72;762;-69
2021/06/11 05:25:09;;;;;;;;;;;24.70;47.10;;;;;;1616412;73;1131;-70
2021/06/11 05:27:11;;;;;;;;;;;24.70;47.10;;;;;;1614042;73;710;-69
2021/06/11 05:29:13;;;;;;;;;;;24.70;47.30;;;;;;1614284;72;760;-74
2021/06/11 05:31:15;;;;;;;;;;;24.60;47.10;;;;;;1614721;73;730;-78
2021/06/11 05:33:17;;;;;;;;;;;24.50;46.80;;;;;;1623259;73;1927;-75
2021/06/11 05:35:19;;;;;;;;;;;24.50;46.80;;;;;;1609620;73;1143;-75
2021/06/11 05:37:21;;;;;;;;;;;24.50;46.40;;;;;;1608204;73;684;-75
2021/06/11 05:39:23;;;;;;;;;;;24.50;46.90;;;;;;1610739;73;706;-76
2021/06/11 05:41:24;;;;;;;;;;;24.50;46.70;;;;;;1609791;73;726;-77
2021/06/11 05:43:26;;;;;;;;;;;24.50;46.70;;;;;;1621756;73;767;-72
2021/06/11 05:45:30;;;;;;;;;;;24.50;46.70;;;;;;1617098;73;1140;-70
2021/06/11 05:47:32;;;;;;;;;;;24.50;46.80;;;;;;1622829;72;598;-75
2021/06/11 05:49:34;;;;;;;;;;;24.50;46.80;;;;;;1607018;73;758;-75
2021/06/11 05:51:36;;;;;;;;;;;24.50;46.70;;;;;;1606469;73;702;-75
2021/06/11 05:53:37;;;;;;;;;;;24.50;46.90;;;;;;1614140;73;1923;-77
2021/06/11 05:55:39;;;;;;;;;;;24.50;46.80;;;;;;1615171;73;1119;-77
2021/06/11 05:57:42;;;;;;;;;;;24.40;46.80;;;;;;1611548;73;755;-75
2021/06/11 05:59:43;;;;;;;;;;;24.40;46.60;;;;;;1609607;73;723;-72
2021/06/11 06:01:46;;;;;;;;;;;24.40;46.80;;;;;;1610902;72;698;-70
2021/06/11 06:03:48;;;;;;;;;;;24.30;47.20;;;;;;1610873;73;763;-67
2021/06/11 06:05:49;;;;;;;;;;;24.40;47.40;;;;;;1601870;73;1071;-67
2021/06/11 06:07:52;;;;;;;;;;;24.40;47.60;;;;;;1620228;72;759;-77
2021/06/11 06:09:55;;;;;;;;;;;24.30;47.80;;;;;;1602748;73;713;-72
2021/06/11 06:11:57;;;;;;;;;;;24.20;47.70;;;;;;1599015;73;783;-72
2021/06/11 06:13:59;;;;;;;;;;;24.40;47.80;;;;;;1609658;73;1942;-74
2021/06/11 06:16:00;;;;;;;;;;;24.40;47.50;;;;;;1616771;73;1091;-73
2021/06/11 06:18:02;;;;;;;;;;;24.40;47.10;;;;;;1617948;73;689;-71
2021/06/11 06:20:05;;;;;;;;;;;24.40;47.40;;;;;;1608379;73;600;-77
2021/06/11 06:22:07;;;;;;;;;;;24.40;47.10;;;;;;1598210;73;766;-77
2021/06/11 06:24:09;;;;;;;;;;;24.50;47.10;;;;;;1613738;73;1131;-74
2021/06/11 06:26:11;;;;;;;;;;;24.40;47.20;;;;;;1608998;73;756;-73
2021/06/11 06:28:13;;;;;;;;;;;24.40;47.10;;;;;;1601513;72;737;-70
2021/06/11 06:30:15;;;;;;;;;;;24.50;47.30;;;;;;1605563;73;762;-75
2021/06/11 06:32:17;;;;;;;;;;;24.60;47.20;;;;;;1605940;73;744;-74
2021/06/11 06:34:19;;;;;;;;;;;24.70;47.10;;;;;;1612348;72;1139;-71
2021/06/11 06:36:21;;;;;;;;;;;24.60;46.80;;;;;;1605505;73;725;-72
2021/06/11 06:38:25;;;;;;;;;;;24.70;47.10;;;;;;1602107;73;717;-72
2021/06/11 06:40:27;;;;;;;;;;;24.60;47.20;;;;;;1603059;73;709;-72
2021/06/11 06:42:28;;;;;;;;;;;24.70;46.80;;;;;;1609981;73;715;-76
2021/06/11 06:44:30;;;;;;;;;;;24.60;46.50;;;;;;1621184;72;1143;-73
2021/06/11 06:46:35;;;;;;;;;;;24.70;47.10;;;;;;1614415;73;694;-73
2021/06/11 06:48:37;;;;;;;;;;;24.80;46.80;;;;;;1619265;72;831;-75
2021/06/11 06:50:39;;;;;;;;;;;24.80;46.30;;;;;;1607502;73;719;-76
2021/06/11 06:52:41;;;;;;;;;;;24.70;46.50;;;;;;1618014;73;1935;-73
2021/06/11 06:54:43;;;;;;;;;;;24.80;46.20;;;;;;1619345;73;1176;-73
2021/06/11 06:56:46;;;;;;;;;;;24.80;46.20;;;;;;1619124;73;705;-70
2021/06/11 06:58:48;;;;;;;;;;;24.90;46.10;;;;;;1610297;72;796;-74
2021/06/11 07:00:49;;;;;;;;;;;24.90;46.10;;;;;;1614563;73;817;-74
2021/06/11 07:02:51;;;;;;;;;;;24.90;45.80;;;;;;1610454;73;725;-73
2021/06/11 07:04:53;;;;;;;;;;;25.10;45.70;;;;;;1608802;73;1281;-73
2021/06/11 07:06:55;;;;;;;;;;;25.10;45.40;;;;;;1610074;73;760;-73
2021/06/11 07:08:57;;;;;;;;;;;25.10;45.20;;;;;;1601391;73;719;-73
2021/06/11 07:10:59;;;;;;;;;;;25.10;45.50;;;;;;1614489;73;716;-73
2021/06/11 07:13:01;;;;;;;;;;;25.10;45.50;;;;;;1616139;72;1925;-74
2021/06/11 07:15:04;;;;;;;;;;;25.20;45.30;;;;;;1608312;73;1144;-74
2021/06/11 07:17:06;;;;;;;;;;;25.10;45.30;;;;;;1622704;73;674;-75
2021/06/11 07:19:08;;;;;;;;;;;25.10;45.40;;;;;;1611646;73;702;-75
2021/06/11 07:21:12;;;;;;;;;;;25.00;45.50;;;;;;1612670;73;713;-74
2021/06/11 07:23:13;;;;;;;;;;;25.10;45.50;;;;;;1619603;73;1135;-76
2021/06/11 07:25:15;;;;;;;;;;;25.20;45.40;;;;;;1615806;72;1184;-78
2021/06/11 07:27:17;;;;;;;;;;;25.20;45.20;;;;;;1615519;73;779;-73
2021/06/11 07:29:19;;;;;;;;;;;25.10;45.50;;;;;;1605962;73;733;-74
2021/06/11 07:31:21;;;;;;;;;;;25.20;45.30;;;;;;1607000;73;709;-75
2021/06/11 07:33:22;;;;;;;;;;;25.20;45.10;;;;;;1611068;72;1927;-76
2021/06/11 07:35:24;;;;;;;;;;;25.20;45.00;;;;;;1607943;73;1149;-75
2021/06/11 07:37:26;;;;;;;;;;;25.30;45.10;;;;;;1619862;73;704;-74
2021/06/11 07:39:28;;;;;;;;;;;25.20;44.80;;;;;;1610601;73;654;-76
2021/06/11 07:41:30;;;;;;;;;;;25.30;45.10;;;;;;1607829;72;724;-77
2021/06/11 07:43:32;;;;;;;;;;;25.40;45.10;;;;;;1607581;73;715;-74
2021/06/11 07:45:34;;;;;;;;;;;25.30;45.20;;;;;;1620305;73;1126;-74
2021/06/11 07:47:36;;;;;;;;;;;25.30;45.30;;;;;;1612181;73;732;-74
2021/06/11 07:49:38;;;;;;;;;;;25.30;45.20;;;;;;1611695;73;781;-74
2021/06/11 07:51:41;;;;;;;;;;;25.30;45.10;;;;;;1611147;73;635;-71
2021/06/11 07:53:42;;;;;;;;;;;25.30;45.50;;;;;;1620133;73;1920;-73
2021/06/11 07:55:44;;;;;;;;;;;25.40;45.60;;;;;;1611281;73;1139;-74
2021/06/11 07:57:46;;;;;;;;;;;25.20;45.50;;;;;;1618269;72;932;-71
2021/06/11 07:59:48;;;;;;;;;;;25.30;45.50;;;;;;1614150;73;742;-74
2021/06/11 08:01:50;;;;;;;;;;;25.30;45.20;;;;;;1612354;73;736;-73
2021/06/11 08:03:52;;;;;;;;;;;25.30;45.00;;;;;;1608702;72;692;-73
2021/06/11 08:05:57;;;;;;;;;;;25.40;44.80;;;;;;1615565;73;1537;-74
2021/06/11 08:07:57;;;;;;;;;;;25.40;44.80;;;;;;1595344;73;1151;-74
2021/06/11 08:09:59;;;;;;;;;;;25.50;44.90;;;;;;1619935;73;707;-74
2021/06/11 08:12:01;;;;;;;;;;;25.40;44.90;;;;;;1612868;72;743;-77
2021/06/11 08:14:03;;;;;;;;;;;25.50;45.10;;;;;;1610814;73;1932;-77
2021/06/11 08:16:05;;;;;;;;;;;25.30;44.90;;;;;;1608116;73;694;-77
2021/06/11 08:18:07;;;;;;;;;;;25.40;44.60;;;;;;1611098;73;688;-77
2021/06/11 08:20:10;;;;;;;;;;;25.40;44.70;;;;;;1606826;73;713;-78
2021/06/11 08:22:12;;;;;;;;;;;25.30;44.50;;;;;;1582848;74;603;-79
2021/06/11 08:24:13;;;;;;;;;;;25.40;44.70;;;;;;1613049;73;1132;-76
2021/06/11 08:26:15;;;;;;;;;;;25.30;44.70;;;;;;1612071;73;790;-75
2021/06/11 08:28:17;;;;;;;;;;;25.30;44.90;;;;;;1611626;72;767;-76
2021/06/11 08:30:19;;;;;;;;;;;25.30;44.70;;;;;;1598915;73;946;-78
2021/06/11 08:32:21;;;;;;;;;;;25.30;44.60;;;;;;1610066;73;738;-78
2021/06/11 08:34:23;;;;;;;;;;;25.10;44.50;;;;;;1605542;73;1937;-77
2021/06/11 08:36:25;;;;;;;;;;;25.10;44.60;;;;;;1603477;73;715;-76
2021/06/11 08:38:27;;;;;;;;;;;25.20;44.60;;;;;;1600021;73;718;-77
2021/06/11 08:40:29;;;;;;;;;;;25.20;44.60;;;;;;1614792;73;719;-76
2021/06/11 08:42:31;;;;;;;;;;;25.10;44.10;;;;;;1616010;73;746;-76
2021/06/11 08:44:33;;;;;;;;;;;25.10;44.40;;;;;;1610162;73;1072;-76
2021/06/11 08:46:35;;;;;;;;;;;25.30;44.30;;;;;;1617887;73;732;-77
2021/06/11 08:48:37;;;;;;;;;;;25.20;44.00;;;;;;1618797;73;738;-79
2021/06/11 08:50:41;;;;;;;;;;;25.30;44.00;;;;;;1618581;73;810;-77
2021/06/11 08:52:43;;;;;;;;;;;25.30;43.80;;;;;;1617719;73;694;-78
2021/06/11 08:54:45;;;;;;;;;;;25.30;43.90;;;;;;1616779;72;1924;-77
2021/06/11 08:56:46;;;;;;;;;;;25.20;44.20;;;;;;1596339;73;711;-77
2021/06/11 08:58:49;;;;;;;;;;;25.40;44.00;;;;;;1600391;72;734;-79
2021/06/11 09:00:51;;;;;;;;;;;25.30;43.80;;;;;;1614816;73;695;-77
2021/06/11 09:03:09;;;;;;;;;;;25.40;43.70;;;;;;1599992;72;719;-78
2021/06/11 09:05:13;;;;;;;;;;;25.30;43.70;;;;;;1613254;73;1142;-76
2021/06/11 09:07:19;;;;;;;;;;;25.30;43.70;;;;;;1619632;73;683;-76
2021/06/11 09:09:21;;;;;;;;;;;25.30;43.70;;;;;;1606730;73;724;-73
2021/06/11 09:11:26;;;;;;;;;;;25.40;43.60;;;;;;1605411;73;679;-77
2021/06/11 09:13:29;;;;;;;;;;;25.30;43.60;;;;;;1617138;72;1940;-76
2021/06/11 09:15:31;;;;;;;;;;;25.30;43.40;;;;;;1615280;73;1158;-77
2021/06/11 09:17:33;;;;;;;;;;;25.30;43.20;;;;;;1602613;73;743;-77
2021/06/11 09:19:35;;;;;;;;;;;25.30;43.40;;;;;;1618249;73;770;-76
2021/06/11 09:21:43;;;;;;;;;;;25.30;43.60;;;;;;1616406;73;734;-75
2021/06/11 09:23:50;;;;;;;;;;;25.40;43.30;;;;;;1611851;73;736;-79
2021/06/11 09:25:51;;;;;;;;;;;25.30;43.40;;;;;;1611041;72;1153;-76
2021/06/11 09:27:56;;;;;;;;;;;25.30;43.60;;;;;;1609741;73;683;-80
2021/06/11 09:30:00;;;;;;;;;;;25.30;43.40;;;;;;1607082;73;742;-77
2021/06/11 09:32:15;;;;;;;;;;;25.20;43.60;;;;;;1566831;74;1207;-79
2021/06/11 09:34:21;;;;;;;;;;;25.20;43.40;;;;;;1605060;73;1925;-75
2021/06/11 09:36:22;;;;;;;;;;;25.20;43.50;;;;;;1610525;73;738;-77
2021/06/11 09:38:29;;;;;;;;;;;25.20;43.50;;;;;;1615819;72;729;-78
2021/06/11 09:40:31;;;;;;;;;;;25.20;43.50;;;;;;1612913;73;910;-78
2021/06/11 09:42:34;;;;;;;;;;;25.30;43.40;;;;;;1617040;73;703;-77
2021/06/11 09:44:36;;;;;;;;;;;25.30;43.30;;;;;;1596864;73;1156;-78
2021/06/11 09:46:47;;;;;;;;;;;25.30;43.00;;;;;;1608279;73;729;-77
2021/06/11 09:48:50;;;;;;;;;;;25.30;43.10;;;;;;1618459;72;705;-77
2021/06/11 09:50:52;;;;;;;;;;;25.30;42.80;;;;;;1602320;73;834;-79
2021/06/11 09:53:10;;;;;;;;;;;25.30;42.50;;;;;;1609798;73;691;-77
2021/06/11 09:55:13;;;;;;;;;;;25.20;42.60;;;;;;1612994;73;1913;-77
2021/06/11 09:57:19;;;;;;;;;;;25.20;42.30;;;;;;1604819;73;770;-76
2021/06/11 09:59:22;;;;;;;;;;;25.30;42.50;;;;;;1610146;73;705;-77
2021/06/11 10:01:27;;;;;;;;;;;25.20;42.40;;;;;;1613214;72;1040;-77
2021/06/11 10:03:30;;;;;;;;;;;25.20;42.60;;;;;;1613197;73;777;-80
2021/06/11 10:05:32;;;;;;;;;;;25.20;42.60;;;;;;1609144;73;1121;-80
2021/06/11 10:07:33;;;;;;;;;;;25.30;42.40;;;;;;1605693;73;792;-79
2021/06/11 10:09:35;;;;;;;;;;;25.20;42.60;;;;;;1618172;73;684;-78
2021/06/11 10:11:39;;;;;;;;;;;25.10;41.80;;;;;;1614369;72;714;-78
2021/06/11 10:13:41;;;;;;;;;;;25.00;42.60;;;;;;1600268;72;1878;-80
2021/06/11 10:15:43;;;;;;;;;;;24.80;42.50;;;;;;1614853;72;1107;-77
2021/06/11 10:17:45;;;;;;;;;;;24.80;42.80;;;;;;1619160;72;748;-81
2021/06/11 10:19:47;;;;;;;;;;;24.90;43.00;;;;;;1608684;72;757;-84
2021/06/11 10:21:49;;;;;;;;;;;25.00;43.10;;;;;;1617057;72;670;-77
2021/06/11 10:23:51;;;;;;;;;;;25.10;43.00;;;;;;1610515;71;892;-79
2021/06/11 10:25:56;;;;;;;;;;;25.10;42.80;;;;;;1611006;72;1171;-76
2021/06/11 10:27:58;;;;;;;;;;;25.10;42.90;;;;;;1610352;73;722;-74
2021/06/11 10:30:00;;;;;;;;;;;25.10;42.80;;;;;;1609494;73;717;-77
2021/06/11 10:32:02;;;;;;;;;;;25.10;42.60;;;;;;1606128;73;767;-77
2021/06/11 10:34:04;;;;;;;;;;;25.10;42.50;;;;;;1617850;73;1921;-80
2021/06/11 10:36:07;;;;;;;;;;;25.10;42.30;;;;;;1602487;73;697;-77
2021/06/11 10:38:13;;;;;;;;;;;25.10;42.60;;;;;;1595456;73;1194;-77
2021/06/11 10:40:22;;;;;;;;;;;24.90;42.40;;;;;;1603579;73;739;-76
2021/06/11 10:42:25;;;;;;;;;;;24.90;42.80;;;;;;1603753;73;780;-78
2021/06/11 10:44:31;;;;;;;;;;;24.80;42.30;;;;;;1611864;72;1162;-76
2021/06/11 10:46:33;;;;;;;;;;;24.80;42.60;;;;;;1567557;73;219430;-59
2021/06/11 10:48:46;;;;;;;;;;;24.90;42.30;;;;;;1622191;72;740;-60
2021/06/11 10:50:48;;;;;;;;;;;24.70;41.70;;;;;;1601957;72;1130;-60
2021/06/11 10:52:50;;;;;;;;;;;24.80;42.90;;;;;;1627530;72;796;-59
2021/06/11 10:54:52;;;;;;;;;;;24.60;41.50;;;;;;1621826;72;1924;-60
2021/06/11 10:56:59;;;;;;;;;;;24.60;42.30;;;;;;1625986;72;737;-59
2021/06/11 10:59:01;;;;;;;;;;;24.70;42.60;;;;;;1623966;72;809;-59
2021/06/11 11:01:21;;;;;;;;;;;24.80;42.60;;;;;;1622712;72;1125;-58
2021/06/11 11:03:27;;;;;;;;;;;24.80;42.60;;;;;;1602650;72;758;-59
2021/06/11 11:05:33;;;;;;;;;;;24.80;42.60;;;;;;1621100;72;1854;-59
2021/06/11 11:07:36;;;;;;;;;;;24.80;42.80;;;;;;1605816;72;775;-59
2021/06/11 11:09:54;;;;;;;;;;;24.80;42.70;;;;;;1619828;72;861;-60
2021/06/11 11:11:59;;;;;;;;;;;24.80;42.60;;;;;;1620952;72;1183;-59
2021/06/11 11:14:01;;;;;;;;;;;24.90;42.70;;;;;;1619134;72;1916;-58
2021/06/11 11:16:03;;;;;;;;;;;24.80;42.90;;;;;;1623705;72;769;-59
2021/06/11 11:18:06;;;;;;;;;;;24.80;42.30;;;;;;1594639;73;982;-59
2021/06/11 11:20:09;;;;;;;;;;;24.80;42.20;;;;;;1616064;72;716;-59
2021/06/11 11:22:12;;;;;;;;;;;24.80;41.80;;;;;;1622300;72;1125;-59
2021/06/11 11:24:14;;;;;;;;;;;24.80;41.60;;;;;;1616824;72;1110;-57
2021/06/11 11:26:16;;;;;;;;;;;24.80;41.00;;;;;;1614190;72;757;-59
2021/06/11 11:28:18;;;;;;;;;;;24.80;41.30;;;;;;1632453;72;769;-59
2021/06/11 11:30:23;;;;;;;;;;;24.80;41.50;;;;;;1615673;72;785;-60
2021/06/11 11:32:24;;;;;;;;;;;24.80;41.70;;;;;;1610768;72;1701;-59
2021/06/11 11:34:27;;;;;;;;;;;24.80;41.40;;;;;;1615088;72;1919;-59
2021/06/11 11:36:29;;;;;;;;;;;24.70;41.30;;;;;;1623838;72;906;-59
2021/06/11 11:38:31;;;;;;;;;;;24.70;41.10;;;;;;1609856;72;798;-58
2021/06/11 11:40:32;;;;;;;;;;;24.60;41.90;;;;;;1619325;72;1122;-59
2021/06/11 11:42:34;;;;;;;;;;;24.60;42.10;;;;;;1616074;72;798;-59
2021/06/11 11:44:36;;;;;;;;;;;24.70;42.30;;;;;;1611861;72;778;-59
2021/06/11 11:46:38;;;;;;;;;;;24.60;42.60;;;;;;1620599;72;769;-57
2021/06/11 11:48:40;;;;;;;;;;;24.50;43.10;;;;;;1618854;72;774;-59
2021/06/11 11:50:42;;;;;;;;;;;24.40;42.90;;;;;;1628093;72;1138;-58
2021/06/11 11:52:44;;;;;;;;;;;24.30;43.30;;;;;;1616598;72;737;-59
2021/06/11 11:54:46;;;;;;;;;;;24.40;43.00;;;;;;1629829;72;1938;-59
2021/06/11 11:56:47;;;;;;;;;;;24.60;42.40;;;;;;1629004;72;803;-59
2021/06/11 11:58:49;;;;;;;;;;;24.60;42.50;;;;;;1612878;72;762;-58
2021/06/11 12:00:51;;;;;;;;;;;24.60;42.50;;;;;;1624832;72;1125;-56
2021/06/11 12:02:55;;;;;;;;;;;24.60;42.60;;;;;;1622295;72;751;-58
2021/06/11 12:04:57;;;;;;;;;;;24.60;42.80;;;;;;1624075;72;894;-58
2021/06/11 12:06:58;;;;;;;;;;;24.60;43.00;;;;;;1629295;72;720;-58
2021/06/11 12:09:00;;;;;;;;;;;24.60;43.00;;;;;;1625309;72;710;-57
2021/06/11 12:11:02;;;;;;;;;;;24.70;43.20;;;;;;1612913;72;1145;-58
2021/06/11 12:13:04;;;;;;;;;;;24.80;42.80;;;;;;1624424;72;719;-58