Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:49;;;;;;;2.53;1.45;;;7.00;99.90;;;;;;7415045;19;20355;-80
2021/10/22 00:04:15;;;;;;;7.67;1.70;;;7.00;99.90;;;;;;7420102;19;20509;-80
2021/10/22 00:06:41;;;;;;;2.20;1.27;;;7.00;99.90;;;;;;7419965;19;20344;-80
2021/10/22 00:09:09;;;;;;;3.10;1.20;;;6.90;99.90;;;;;;7415742;19;20341;-80
2021/10/22 00:11:36;;;;;;;2.20;1.20;;;7.00;99.90;;;;;;7419161;19;20316;-80
2021/10/22 00:14:02;;;;;;;1.27;1.05;;;6.90;99.90;;;;;;7416116;19;20340;-79
2021/10/22 00:16:28;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;7414842;19;20317;-80
2021/10/22 00:18:54;;;;;;;1.40;1.27;;;6.90;99.90;;;;;;7410423;19;20313;-80
2021/10/22 00:21:19;;;;;;;1.73;1.33;;;6.90;99.90;;;;;;7415301;19;20393;-81
2021/10/22 00:23:46;;;;;;;2.75;1.60;;;6.80;99.90;;;;;;7418365;19;20345;-80
2021/10/22 00:26:11;;;;;;;2.60;1.40;;;6.80;99.90;;;;;;7420775;19;20346;-81
2021/10/22 00:28:37;;;;;;;4.00;1.55;;;6.80;99.90;;;;;;7416450;19;20344;-80
2021/10/22 00:31:03;;;;;;;1.75;1.30;;;7.00;99.90;;;;;;7417837;19;20296;-79
2021/10/22 00:33:29;;;;;;;2.40;1.40;;;6.80;99.90;;;;;;7417475;19;20352;-80
2021/10/22 00:35:55;;;;;;;1.73;1.30;;;6.80;99.90;;;;;;7397426;19;20328;-80
2021/10/22 00:38:23;;;;;;;1.50;1.25;;;6.80;99.90;;;;;;7415867;19;20316;-80
2021/10/22 00:40:51;;;;;;;2.03;1.23;;;6.80;99.90;;;;;;7415051;19;20368;-80
2021/10/22 00:43:18;;;;;;;3.75;1.48;;;6.80;99.90;;;;;;7417660;19;20361;-80
2021/10/22 00:45:45;;;;;;;4.65;1.50;;;6.80;99.90;;;;;;7413449;19;20320;-80
2021/10/22 00:48:11;;;;;;;4.40;1.70;;;6.70;99.90;;;;;;7417854;19;20395;-80
2021/10/22 00:50:38;;;;;;;3.08;1.25;;;6.70;99.90;;;;;;7411576;19;20336;-79
2021/10/22 00:53:04;;;;;;;2.77;1.47;;;6.60;99.90;;;;;;7415341;19;20312;-80
2021/10/22 00:55:30;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;7415394;19;20325;-80
2021/10/22 00:57:57;;;;;;;2.67;1.55;;;6.60;99.90;;;;;;7414986;19;20345;-80
2021/10/22 01:00:22;;;;;;;2.53;1.50;;;6.60;99.90;;;;;;7409905;19;20325;-80
2021/10/22 01:02:48;;;;;;;2.13;1.55;;;6.60;99.90;;;;;;7406720;19;20346;-80
2021/10/22 01:05:17;;;;;;;3.00;1.60;;;6.60;99.90;;;;;;7413095;19;20325;-80
2021/10/22 01:07:43;;;;;;;1.70;1.30;;;6.50;99.90;;;;;;7412859;19;20325;-80
2021/10/22 01:10:12;;;;;;;3.40;1.58;;;6.50;99.90;;;;;;7409389;19;20336;-81
2021/10/22 01:12:40;;;;;;;1.58;1.38;;;6.50;99.90;;;;;;7417802;19;20376;-81
2021/10/22 01:15:05;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;7415343;19;20309;-80
2021/10/22 01:17:32;;;;;;;1.98;1.50;;;6.40;99.90;;;;;;7412783;19;20351;-81
2021/10/22 01:19:58;;;;;;;2.13;1.23;;;6.20;99.90;;;;;;7411154;19;20359;-80
2021/10/22 01:22:24;;;;;;;2.38;1.30;;;6.40;99.90;;;;;;7415347;19;20379;-80
2021/10/22 01:24:51;;;;;;;3.05;1.60;;;6.40;99.90;;;;;;7413885;19;20363;-80
2021/10/22 01:27:17;;;;;;;2.27;1.23;;;6.40;99.90;;;;;;7412645;19;20659;-79
2021/10/22 01:29:43;;;;;;;4.55;1.60;;;6.30;99.90;;;;;;7410630;19;20341;-80
2021/10/22 01:32:09;;;;;;;3.28;1.45;;;6.40;99.90;;;;;;7415655;19;20598;-80
2021/10/22 01:34:35;;;;;;;3.07;1.50;;;6.40;99.90;;;;;;7415353;19;20347;-80
2021/10/22 01:37:01;;;;;;;1.70;1.40;;;6.40;99.90;;;;;;7392938;19;20340;-80
2021/10/22 01:39:29;;;;;;;3.35;1.58;;;6.40;99.90;;;;;;7409852;19;20333;-80
2021/10/22 01:41:55;;;;;;;4.23;1.20;;;6.40;99.90;;;;;;7415346;19;20325;-80
2021/10/22 01:44:23;;;;;;;3.25;1.52;;;6.40;99.90;;;;;;7412600;19;20328;-80
2021/10/22 01:46:49;;;;;;;3.03;1.50;;;6.40;99.90;;;;;;7414237;19;20349;-81
2021/10/22 01:49:15;;;;;;;1.67;1.37;;;6.30;99.90;;;;;;7410440;19;20567;-80
2021/10/22 01:51:41;;;;;;;5.40;1.73;;;6.40;99.90;;;;;;7411950;19;20388;-80
2021/10/22 01:54:07;;;;;;;4.22;1.48;;;6.30;99.90;;;;;;7405982;19;20352;-80
2021/10/22 01:56:33;;;;;;;7.57;1.90;;;6.30;99.90;;;;;;7414545;19;20317;-80
2021/10/22 01:58:59;;;;;;;4.68;1.48;;;6.30;99.90;;;;;;7408616;19;20345;-81
2021/10/22 02:01:25;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;7413224;19;20336;-80
2021/10/22 02:03:51;;;;;;;4.90;1.40;;;6.20;99.90;;;;;;7409536;19;20349;-80
2021/10/22 02:06:17;;;;;;;2.33;1.60;;;6.20;99.90;;;;;;7412256;19;20332;-80
2021/10/22 02:08:43;;;;;;;1.90;1.40;;;6.20;99.90;;;;;;7408852;19;20325;-80
2021/10/22 02:11:09;;;;;;;2.00;1.13;;;6.20;99.90;;;;;;7409438;19;20345;-80
2021/10/22 02:13:36;;;;;;;1.05;1.02;;;6.20;99.90;;;;;;7413305;19;20333;-81
2021/10/22 02:16:05;;;;;;;2.83;1.50;;;6.20;99.90;;;;;;7410362;19;20320;-80
2021/10/22 02:18:31;;;;;;;1.45;1.35;;;6.20;99.90;;;;;;7408917;19;20408;-80
2021/10/22 02:20:58;;;;;;;3.10;1.67;;;6.20;99.90;;;;;;7410470;19;20309;-80
2021/10/22 02:23:24;;;;;;;4.03;1.40;;;6.20;99.90;;;;;;7406750;19;20325;-80
2021/10/22 02:25:50;;;;;;;1.40;1.27;;;6.10;99.90;;;;;;7408628;19;20639;-80
2021/10/22 02:28:17;;;;;;;1.35;1.20;;;6.10;99.90;;;;;;7411067;19;20353;-80
2021/10/22 02:30:43;;;;;;;3.95;1.70;;;6.10;99.90;;;;;;7409714;19;20335;-80
2021/10/22 02:33:09;;;;;;;1.70;1.30;;;6.10;99.90;;;;;;7411863;19;20339;-81
2021/10/22 02:35:35;;;;;;;3.60;1.50;;;6.10;99.90;;;;;;7409472;19;20327;-80
2021/10/22 02:38:01;;;;;;;4.57;1.70;;;6.10;99.90;;;;;;7412527;19;20344;-80
2021/10/22 02:40:27;;;;;;;2.15;1.52;;;6.10;99.90;;;;;;7406880;19;20378;-80
2021/10/22 02:42:52;;;;;;;2.10;1.30;;;6.10;99.90;;;;;;7411696;19;20606;-80
2021/10/22 02:45:18;;;;;;;3.03;1.83;;;6.00;99.90;;;;;;7406333;19;20327;-79
2021/10/22 02:47:44;;;;;;;1.80;1.40;;;6.10;99.90;;;;;;7410224;19;20348;-80
2021/10/22 02:50:09;;;;;;;3.25;1.50;;;6.00;99.90;;;;;;7407661;19;20346;-80
2021/10/22 02:52:37;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;7408352;19;20352;-80
2021/10/22 02:55:03;;;;;;;2.72;1.33;;;6.00;99.90;;;;;;7408759;19;20333;-80
2021/10/22 02:57:29;;;;;;;3.10;1.60;;;6.00;99.90;;;;;;7411368;19;20360;-80
2021/10/22 02:59:57;;;;;;;2.88;1.50;;;6.00;99.90;;;;;;7403456;19;20367;-80
2021/10/22 03:02:23;;;;;;;2.53;1.58;;;5.90;99.90;;;;;;7408368;19;20429;-80
2021/10/22 03:04:49;;;;;;;2.25;1.63;;;5.90;99.90;;;;;;7409891;19;20312;-80
2021/10/22 03:07:15;;;;;;;4.35;1.73;;;5.90;99.90;;;;;;7412326;19;20333;-80
2021/10/22 03:09:40;;;;;;;1.57;1.17;;;5.90;99.90;;;;;;7409161;19;20329;-80
2021/10/22 03:12:06;;;;;;;1.92;1.63;;;6.00;99.90;;;;;;7412883;19;20996;-81
2021/10/22 03:14:32;;;;;;;1.45;1.20;;;5.90;99.90;;;;;;7408841;19;20308;-81
2021/10/22 03:16:57;;;;;;;2.23;1.60;;;5.90;99.90;;;;;;7411318;19;20316;-80
2021/10/22 03:19:23;;;;;;;1.77;1.20;;;5.90;99.90;;;;;;7384511;19;20475;-78
2021/10/22 03:21:49;;;;;;;6.37;1.93;;;5.80;99.90;;;;;;7405083;19;20378;-78
2021/10/22 03:24:15;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;7413161;19;20308;-78
2021/10/22 03:26:41;;;;;;;1.40;1.23;;;5.80;99.90;;;;;;7418728;19;20339;-78
2021/10/22 03:29:06;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;7412218;19;20365;-78
2021/10/22 03:31:32;;;;;;;3.27;1.43;;;5.70;99.90;;;;;;7417394;19;22631;-78
2021/10/22 03:34:00;;;;;;;5.25;1.52;;;5.80;99.90;;;;;;7414903;19;20340;-79
2021/10/22 03:36:26;;;;;;;2.78;1.55;;;5.70;99.90;;;;;;7416567;19;20320;-79
2021/10/22 03:38:52;;;;;;;2.08;1.80;;;5.80;99.90;;;;;;7418902;19;20360;-78
2021/10/22 03:41:18;;;;;;;7.20;1.73;;;5.70;99.90;;;;;;7415955;19;20638;-78
2021/10/22 03:43:43;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;7421331;19;20411;-79
2021/10/22 03:46:09;;;;;;;2.63;1.67;;;5.70;99.90;;;;;;7399181;19;20352;-78
2021/10/22 03:48:36;;;;;;;2.03;1.35;;;5.70;99.90;;;;;;7417513;19;20328;-79
2021/10/22 03:51:04;;;;;;;3.88;2.03;;;5.70;99.90;;;;;;7398908;19;20336;-79
2021/10/22 03:53:30;;;;;;;2.97;1.52;;;5.70;99.90;;;;;;7421661;19;20373;-79
2021/10/22 03:55:59;;;;;;;2.83;1.63;;;5.80;99.90;;;;;;7418520;19;20348;-79
2021/10/22 03:58:27;;;;;;;1.58;1.45;;;5.70;99.90;;;;;;7421443;19;20353;-78
2021/10/22 04:00:52;;;;;;;7.25;1.50;;;5.70;99.90;;;;;;7414743;19;20388;-79
2021/10/22 04:03:18;;;;;;;2.77;1.50;;;5.70;99.90;;;;;;7417612;19;20353;-78
2021/10/22 04:05:44;;;;;;;2.72;1.98;;;5.70;99.90;;;;;;7416950;19;20300;-79
2021/10/22 04:08:10;;;;;;;3.10;1.60;;;5.70;99.90;;;;;;7420025;19;20453;-79
2021/10/22 04:10:36;;;;;;;2.70;1.60;;;5.70;99.90;;;;;;7418960;19;20365;-79
2021/10/22 04:13:08;;;;;;;1.90;1.60;;;5.70;99.90;;;;;;7397337;19;20365;-81
2021/10/22 04:15:35;;;;;;;1.63;1.50;;;5.60;99.90;;;;;;7398639;19;20364;-79
2021/10/22 04:18:01;;;;;;;2.20;1.55;;;5.70;99.90;;;;;;7417083;19;20332;-79
2021/10/22 04:20:27;;;;;;;1.77;1.50;;;5.60;99.90;;;;;;7413111;19;20325;-79
2021/10/22 04:22:53;;;;;;;2.17;1.70;;;5.60;99.90;;;;;;7420663;19;20892;-79
2021/10/22 04:25:18;;;;;;;3.22;1.67;;;5.60;99.90;;;;;;7416570;19;20316;-79
2021/10/22 04:27:44;;;;;;;3.90;1.30;;;5.60;99.90;;;;;;7417278;19;20320;-78
2021/10/22 04:30:10;;;;;;;1.70;1.50;;;5.70;99.90;;;;;;7414154;19;20395;-78
2021/10/22 04:32:36;;;;;;;2.50;1.50;;;5.60;99.90;;;;;;7414965;19;20372;-78
2021/10/22 04:35:01;;;;;;;2.05;1.48;;;5.60;99.90;;;;;;7411591;19;20355;-79
2021/10/22 04:37:33;;;;;;;3.27;1.87;;;5.60;99.90;;;;;;7412451;19;20338;-79
2021/10/22 04:42:48;;;;;;;1.92;1.60;;;5.60;99.90;;;;;;7311180;19;2004458;-80
2021/10/22 04:45:18;;;;;;;1.73;1.55;;;5.50;99.90;;;;;;7402538;19;20347;-79
2021/10/22 04:47:44;;;;;;;2.00;1.48;;;5.50;99.90;;;;;;7407422;19;20323;-78
2021/10/22 04:50:10;;;;;;;2.37;1.60;;;5.50;99.90;;;;;;7409593;19;20372;-79
2021/10/22 04:52:36;;;;;;;1.73;1.60;;;5.50;99.90;;;;;;7418992;19;20346;-78
2021/10/22 04:55:02;;;;;;;2.20;1.73;;;5.50;99.90;;;;;;7404812;19;20586;-80
2021/10/22 04:57:28;;;;;;;7.03;1.40;;;5.50;99.90;;;;;;7411878;19;20357;-79
2021/10/22 04:59:54;;;;;;;3.43;1.67;;;5.50;99.90;;;;;;7407143;19;20301;-79
2021/10/22 05:02:20;;;;;;;3.42;1.88;;;5.50;99.90;;;;;;7414433;19;20363;-77
2021/10/22 05:04:46;;;;;;;1.95;1.58;;;5.50;99.90;;;;;;7412025;19;20335;-80
2021/10/22 05:07:12;;;;;;;3.13;1.35;;;5.50;99.90;;;;;;7413584;19;20316;-79
2021/10/22 05:09:40;;;;;;;5.65;1.83;;;5.50;99.90;;;;;;7412761;19;20343;-79
2021/10/22 05:12:06;;;;;;;3.00;1.73;;;5.50;99.90;;;;;;7394518;19;20325;-79
2021/10/22 05:14:35;;;;;;;2.65;1.70;;;5.50;99.90;;;;;;7410436;19;20693;-78
2021/10/22 05:17:01;;;;;;;4.47;1.88;;;5.50;99.90;;;;;;7412285;19;20362;-79
2021/10/22 05:19:27;;;;;;;4.53;1.85;;;5.30;99.90;;;;;;7406505;19;20365;-79
2021/10/22 05:21:53;;;;;;;2.22;1.60;;;5.50;99.90;;;;;;7415891;19;20397;-80
2021/10/22 05:24:19;;;;;;;2.60;1.60;;;5.50;99.90;;;;;;7404241;19;20313;-79
2021/10/22 05:26:45;;;;;;;2.60;1.50;;;5.40;99.90;;;;;;7402569;19;20372;-79
2021/10/22 05:29:10;;;;;;;2.87;1.70;;;5.50;99.90;;;;;;7407808;19;20301;-79
2021/10/22 05:31:36;;;;;;;2.20;1.60;;;5.50;99.90;;;;;;7413362;19;20336;-79
2021/10/22 05:34:02;;;;;;;1.73;1.53;;;5.40;99.90;;;;;;7409413;19;20333;-77
2021/10/22 05:36:28;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;7420002;19;20349;-80
2021/10/22 05:38:54;;;;;;;4.30;1.80;;;5.40;99.90;;;;;;7420148;19;20337;-80
2021/10/22 05:41:21;;;;;;;4.67;1.90;;;5.50;99.90;;;;;;7399511;19;20357;-80
2021/10/22 05:43:47;;;;;;;1.70;1.50;;;5.40;99.90;;;;;;7416516;19;20345;-79
2021/10/22 05:46:14;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;7417488;19;20320;-79
2021/10/22 05:48:40;;;;;;;2.80;1.85;;;5.50;99.90;;;;;;7417232;19;20727;-77
2021/10/22 05:51:06;;;;;;;4.20;1.50;;;5.50;99.90;;;;;;7412389;19;20343;-77
2021/10/22 05:53:32;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;7415406;19;20339;-77
2021/10/22 05:55:58;;;;;;;2.85;1.48;;;5.50;99.90;;;;;;7413106;19;20304;-78
2021/10/22 05:58:23;;;;;;;3.23;1.73;;;5.50;99.90;;;;;;7408430;19;20347;-79
2021/10/22 06:00:50;;;;;;;3.08;1.45;;;5.50;99.90;;;;;;7410138;19;20328;-79
2021/10/22 06:03:16;;;;;;;3.70;2.03;;;5.50;99.90;;;;;;7408595;19;20339;-79
2021/10/22 06:05:42;;;;;;;4.30;1.97;;;5.50;99.90;;;;;;7407992;19;20337;-78
2021/10/22 06:08:09;;;;;;;1.67;1.50;;;5.60;99.90;;;;;;7407238;19;20368;-78
2021/10/22 06:10:36;;;;;;;3.35;1.35;;;5.60;99.90;;;;;;7405231;19;20308;-79
2021/10/22 06:13:02;;;;;;;5.50;1.83;;;5.60;99.90;;;;;;7405944;19;20364;-79
2021/10/22 06:15:29;;;;;;;2.15;1.45;;;5.60;99.90;;;;;;7407059;19;20333;-79
2021/10/22 06:17:55;;;;;;;6.80;1.77;;;5.60;99.90;;;;;;7412506;19;20340;-79
2021/10/22 06:20:30;;;;;;;4.90;1.70;;;5.60;99.90;;;;;;7405020;19;20357;-79
2021/10/22 06:25:42;;;;;;;1.42;1.30;;;5.60;99.90;;;;;;7405176;19;20357;-79
2021/10/22 06:28:11;;;;;;;4.45;1.70;;;5.60;99.90;;;;;;7389282;19;20362;-78
2021/10/22 06:30:39;;;;;;;3.20;1.80;;;5.70;99.90;;;;;;7404895;19;20325;-78
2021/10/22 06:33:05;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;7410181;19;20354;-80
2021/10/22 06:35:31;;;;;;;2.35;1.38;;;5.60;99.90;;;;;;7409749;19;20337;-78
2021/10/22 06:37:57;;;;;;;1.67;1.50;;;5.70;99.90;;;;;;7411271;19;20323;-79
2021/10/22 06:40:23;;;;;;;3.42;1.58;;;5.70;99.90;;;;;;7406425;19;20337;-80
2021/10/22 06:42:51;;;;;;;1.92;1.63;;;5.80;99.90;;;;;;7408966;19;20320;-79
2021/10/22 06:45:17;;;;;;;2.00;1.67;;;5.80;99.90;;;;;;7404360;19;20344;-80
2021/10/22 06:47:46;;;;;;;3.33;1.60;;;5.80;99.90;;;;;;7408737;19;20355;-78
2021/10/22 06:50:14;;;;;;;5.35;2.47;;;5.90;99.90;;;;;;7409655;19;20345;-78
2021/10/22 06:52:40;;;;;;;3.77;2.00;;;6.00;99.90;;;;;;7416540;19;20313;-78
2021/10/22 06:55:05;;;;;;;1.93;1.53;;;6.00;99.90;;;;;;7409803;19;20384;-79
2021/10/22 06:57:31;;;;;;;2.20;1.73;;;6.10;99.90;;;;;;7423353;19;20328;-78
2021/10/22 06:59:57;;;;;;;1.57;1.40;;;6.10;99.90;;;;;;7418498;19;20345;-79
2021/10/22 07:02:23;;;;;;;3.27;1.97;;;6.20;99.90;;;;;;7422887;19;20343;-79
2021/10/22 07:05:22;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;7419605;19;20332;-78
2021/10/22 07:11:00;;;;;;;3.05;1.80;;;6.40;99.90;;;;;;7403635;19;20365;-77
2021/10/22 07:13:26;;;;;;;3.78;1.83;;;6.40;99.90;;;;;;7415880;19;20359;-77
2021/10/22 07:15:51;;;;;;;4.47;2.00;;;6.60;99.90;;;;;;7414897;19;20357;-79
2021/10/22 07:18:17;;;;;;;6.68;1.95;;;6.60;99.90;;;;;;7396894;19;20328;-79
2021/10/22 07:20:43;;;;;;;4.03;2.00;;;6.70;99.90;;;;;;7393136;19;20344;-79
2021/10/22 07:23:10;;;;;;;2.10;1.50;;;6.70;99.90;;;;;;7401464;19;20320;-77
2021/10/22 07:25:38;;;;;;;2.27;1.90;;;6.80;99.90;;;;;;7400896;19;20404;-79
2021/10/22 07:28:15;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;7406256;19;20323;-79
2021/10/22 07:30:43;;;;;;;3.20;1.67;;;6.90;99.90;;;;;;7403964;19;20348;-78
2021/10/22 07:33:12;;;;;;;3.35;1.70;;;7.00;99.90;;;;;;7423759;19;20343;-80
2021/10/22 07:35:40;;;;;;;2.00;1.60;;;7.10;99.90;;;;;;7418181;19;20348;-80
2021/10/22 07:38:10;;;;;;;4.38;1.90;;;7.20;99.90;;;;;;7420777;19;20353;-80
2021/10/22 07:40:38;;;;;;;4.35;2.00;;;7.20;99.90;;;;;;7420993;19;20412;-79
2021/10/22 07:43:04;;;;;;;4.75;1.60;;;7.20;99.90;;;;;;7424096;19;20324;-79
2021/10/22 07:45:29;;;;;;;2.88;1.48;;;7.20;99.90;;;;;;7418782;19;20354;-79
2021/10/22 07:47:55;;;;;;;6.38;2.08;;;7.20;99.90;;;;;;7421856;19;20332;-79
2021/10/22 07:50:21;;;;;;;4.07;1.97;;;7.20;99.90;;;;;;7419349;19;20324;-80
2021/10/22 07:52:46;;;;;;;2.78;1.83;;;7.20;99.90;;;;;;7420242;19;20723;-79
2021/10/22 07:55:12;;;;;;;4.33;1.60;;;7.10;99.90;;;;;;7420327;19;20289;-78
2021/10/22 07:57:38;;;;;;;4.80;1.75;;;7.20;99.90;;;;;;7420296;19;20348;-80
2021/10/22 08:00:06;;;;;;;2.85;1.77;;;7.20;99.90;;;;;;7384415;19;20356;-79
2021/10/22 08:02:41;;;;;;;3.78;2.00;;;7.20;99.90;;;;;;7384525;19;20346;-81
2021/10/22 08:05:11;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;7353125;19;20341;-82
2021/10/22 08:07:45;;;;;;;3.58;1.58;;;7.30;99.90;;;;;;7367592;19;20301;-81
2021/10/22 08:10:11;;;;;;;5.93;1.60;;;7.30;99.90;;;;;;7370688;19;20534;-80
2021/10/22 08:12:38;;;;;;;5.68;2.63;;;7.30;99.90;;;;;;7374879;19;20329;-81
2021/10/22 08:15:04;;;;;;;2.70;1.80;;;7.30;99.90;;;;;;7366247;19;20313;-80
2021/10/22 08:17:30;;;;;;;1.80;1.53;;;7.30;99.90;;;;;;7371023;19;20313;-80
2021/10/22 08:20:09;;;;;;;2.57;1.70;;;7.30;99.90;;;;;;7366779;19;20333;-80
2021/10/22 08:22:37;;;;;;;3.80;1.85;;;7.20;99.90;;;;;;7273970;19;2004463;-81
2021/10/22 08:25:10;;;;;;;3.15;2.13;;;7.20;99.90;;;;;;7366707;19;20324;-78
2021/10/22 08:27:41;;;;;;;2.50;2.00;;;7.40;99.90;;;;;;7371151;19;20347;-78
2021/10/22 08:30:10;;;;;;;4.10;1.70;;;7.50;99.90;;;;;;7365253;19;20340;-78
2021/10/22 08:32:36;;;;;;;2.22;1.55;;;7.60;99.90;;;;;;7369666;19;20328;-78
2021/10/22 08:35:03;;;;;;;2.60;1.80;;;7.70;99.90;;;;;;7365831;19;20408;-78
2021/10/22 08:37:31;;;;;;;4.15;1.80;;;7.90;99.90;;;;;;7379015;19;20320;-78
2021/10/22 08:39:57;;;;;;;3.85;1.65;;;8.00;99.90;;;;;;7379370;19;20361;-79
2021/10/22 08:42:26;;;;;;;2.67;1.90;;;8.00;99.90;;;;;;7386285;19;20315;-80
2021/10/22 08:44:53;;;;;;;1.65;1.50;;;8.10;99.90;;;;;;7376644;19;20416;-80
2021/10/22 08:47:26;;;;;;;4.82;2.20;;;8.20;99.90;;;;;;7379956;19;20316;-79
2021/10/22 08:50:01;;;;;;;4.38;1.80;;;8.30;99.90;;;;;;7381394;19;20313;-80
2021/10/22 08:52:31;;;;;;;3.07;1.80;;;8.40;99.90;;;;;;7277617;19;2004660;-80
2021/10/22 08:55:03;;;;;;;2.78;1.85;;;8.50;99.90;;;;;;7356256;19;20321;-80
2021/10/22 08:57:31;;;;;;;2.20;1.52;;;8.60;99.90;;;;;;7381751;19;20316;-80
2021/10/22 09:00:02;;;;;;;2.60;1.73;;;8.70;99.90;;;;;;7382801;19;20319;-79
2021/10/22 09:02:30;;;;;;;3.10;1.97;;;8.80;99.90;;;;;;7390328;19;20327;-79
2021/10/22 09:04:59;;;;;;;4.15;1.83;;;8.90;99.90;;;;;;7389411;19;20333;-79
2021/10/22 09:10:33;;;;;;;3.80;1.95;;;9.00;99.90;;;;;;7232536;19;2004406;-80
2021/10/22 09:13:09;;;;;;;1.92;1.63;;;9.10;99.90;;;;;;7375340;19;20320;-80
2021/10/22 09:15:42;;;;;;;5.15;2.10;;;9.20;99.90;;;;;;7269193;19;2004509;-80
2021/10/22 09:18:23;;;;;;;2.37;1.87;;;9.10;99.90;;;;;;7280198;19;2004515;-79
2021/10/22 09:20:53;;;;;;;2.20;1.60;;;9.20;99.90;;;;;;7276737;19;2004535;-79
2021/10/22 09:23:25;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;7384430;19;20340;-80
2021/10/22 09:25:52;;;;;;;2.42;1.48;;;9.30;99.90;;;;;;7379860;19;20335;-79
2021/10/22 09:28:27;;;;;;;2.80;1.90;;;9.30;99.90;;;;;;7379620;19;20328;-80
2021/10/22 09:30:55;;;;;;;3.25;2.13;;;9.30;99.90;;;;;;7375491;19;20313;-80
2021/10/22 09:33:25;;;;;;;3.08;2.20;;;9.40;99.90;;;;;;7384004;19;20324;-81
2021/10/22 09:35:56;;;;;;;2.35;1.52;;;9.40;99.90;;;;;;7362551;19;20404;-82
2021/10/22 09:38:29;;;;;;;4.15;1.90;;;9.40;99.90;;;;;;7380514;19;20866;-82
2021/10/22 09:50:27;;;;;;;3.05;1.70;;;9.70;99.90;;;;;;7408448;19;20340;-79
2021/10/22 09:52:57;;;;;;;3.17;1.90;;;9.80;99.90;;;;;;7397902;19;20332;-79
2021/10/22 09:55:27;;;;;;;2.60;1.90;;;9.80;99.90;;;;;;7416432;19;20399;-79
2021/10/22 09:58:06;;;;;;;2.33;1.90;;;9.90;99.90;;;;;;7395024;19;20743;-79
2021/10/22 10:00:36;;;;;;;3.25;1.70;;;9.90;99.90;;;;;;7415628;19;20700;-82
2021/10/22 10:03:07;;;;;;;4.32;1.65;;;9.90;99.90;;;;;;7416837;19;20320;-82
2021/10/22 10:05:33;;;;;;;1.25;1.17;;;9.80;99.90;;;;;;7413743;19;20332;-80
2021/10/22 10:08:08;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;7420483;19;20304;-80
2021/10/22 10:10:35;;;;;;;2.47;1.40;;;9.80;99.90;;;;;;7392905;19;20320;-79
2021/10/22 10:13:02;;;;;;;3.20;1.70;;;9.80;99.90;;;;;;7414478;19;20337;-79
2021/10/22 10:15:28;;;;;;;3.35;1.48;;;9.80;99.90;;;;;;7400387;19;20328;-79
2021/10/22 10:17:53;;;;;;;3.63;1.50;;;9.80;99.90;;;;;;7402513;19;20936;-79
2021/10/22 10:20:22;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;7401589;19;20416;-81
2021/10/22 10:23:00;;;;;;;4.90;1.63;;;9.90;99.90;;;;;;7404020;19;20315;-81
2021/10/22 10:25:26;;;;;;;5.00;2.10;;;9.80;99.90;;;;;;7406189;19;20321;-80
2021/10/22 10:27:56;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;7400893;19;20349;-82
2021/10/22 10:30:33;;;;;;;3.45;1.48;;;9.90;99.90;;;;;;7397342;19;20347;-82
2021/10/22 10:33:00;;;;;;;1.38;1.27;;;9.90;99.90;;;;;;7401463;19;20333;-82
2021/10/22 10:35:33;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;7403726;19;20317;-81
2021/10/22 10:37:59;;;;;;;2.97;1.50;;;10.00;99.90;;;;;;7383251;19;20312;-81
2021/10/22 10:40:30;;;;;;;3.13;1.92;;;10.00;99.90;;;;;;7375638;19;20357;-82
2021/10/22 10:43:00;;;;;;;2.30;1.53;;;9.90;99.90;;;;;;7402326;19;21262;-81
2021/10/22 10:45:26;;;;;;;2.33;1.33;;;10.00;99.90;;;;;;7395379;19;20368;-81
2021/10/22 10:48:20;;;;;;;3.15;1.38;;;10.00;99.90;;;;;;7378766;19;20727;-82
2021/10/22 10:51:07;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;7274537;19;2004868;-82
2021/10/22 10:53:38;;;;;;;2.05;1.42;;;10.20;99.90;;;;;;7375026;19;20332;-82
2021/10/22 10:56:06;;;;;;;2.67;1.75;;;10.30;99.90;;;;;;7392867;19;20328;-82
2021/10/22 10:58:41;;;;;;;1.90;1.43;;;10.20;99.90;;;;;;7397946;19;20332;-82
2021/10/22 11:01:07;;;;;;;4.00;1.60;;;10.10;99.90;;;;;;7294463;19;2004458;-82
2021/10/22 11:03:43;;;;;;;1.50;1.37;;;10.30;99.90;;;;;;7396595;19;20328;-81
2021/10/22 11:06:10;;;;;;;1.60;1.42;;;10.30;99.90;;;;;;7388931;19;20313;-82
2021/10/22 11:08:43;;;;;;;3.00;1.60;;;10.30;99.90;;;;;;7390583;19;20333;-81
2021/10/22 11:11:14;;;;;;;1.77;1.48;;;10.30;99.90;;;;;;7396809;19;20328;-82
2021/10/22 11:14:01;;;;;;;1.17;1.15;;;10.40;99.90;;;;;;7414881;19;20356;-81
2021/10/22 11:19:11;;;;;;;1.52;1.30;;;10.40;99.90;;;;;;7390914;19;20319;-81
2021/10/22 11:21:45;;;;;;;1.75;1.27;;;10.50;99.90;;;;;;7397975;19;20348;-81
2021/10/22 11:24:39;;;;;;;2.17;1.40;;;10.60;99.90;;;;;;7301402;19;2007901;-79
2021/10/22 11:27:12;;;;;;;2.58;1.63;;;10.90;99.90;;;;;;7285626;19;2004343;-79
2021/10/22 11:30:23;;;;;;;7.13;1.83;;;10.80;99.90;;;;;;7345303;19;20344;-80
2021/10/22 11:36:20;;;;;;;1.83;1.67;;;10.90;99.90;;;;;;7235179;19;2004433;-82
2021/10/22 11:39:32;;;;;;;1.23;1.20;;;10.90;99.90;;;;;;7350327;19;20297;-82
2021/10/22 11:42:57;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;7350473;19;20332;-81
2021/10/22 11:45:56;;;;;;;2.65;1.35;;;11.00;99.90;;;;;;7339783;19;20323;-82
2021/10/22 11:49:09;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;7333092;19;20336;-81
2021/10/22 11:52:37;;;;;;;2.58;1.63;;;10.70;99.90;;;;;;7396379;19;20344;-82
2021/10/22 11:55:37;;;;;;;3.97;1.65;;;10.70;99.90;;;;;;7213566;19;2004177;-81
2021/10/22 11:58:55;;;;;;;3.43;1.63;;;10.70;99.90;;;;;;7366412;19;20387;-81
2021/10/22 12:01:42;;;;;;;2.85;1.40;;;11.00;99.90;;;;;;7315333;19;20324;-82
2021/10/22 12:04:37;;;;;;;5.22;1.60;;;10.80;99.90;;;;;;7339071;19;20395;-81
2021/10/22 12:07:54;;;;;;;1.85;1.20;;;10.80;99.90;;;;;;7390957;19;20768;-83
2021/10/22 12:10:51;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;7394877;19;20365;-81
2021/10/22 12:14:01;;;;;;;2.20;1.60;;;10.90;99.90;;;;;;7365256;19;20696;-82
2021/10/22 12:17:07;;;;;;;4.07;1.35;;;10.80;99.90;;;;;;7368896;19;20324;-82
2021/10/22 12:19:41;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;7238090;19;2008745;-81
2021/10/22 12:22:11;;;;;;;3.88;1.67;;;10.60;99.90;;;;;;7386312;19;20935;-80
2021/10/22 12:25:00;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;7365804;19;20336;-81
2021/10/22 12:27:46;;;;;;;2.00;1.50;;;10.70;99.90;;;;;;7236087;19;2009115;-81
2021/10/22 12:30:14;;;;;;;1.85;1.50;;;10.70;99.90;;;;;;7382630;19;20341;-81
2021/10/22 12:32:49;;;;;;;2.13;1.08;;;10.40;99.90;;;;;;7386204;19;20321;-82
2021/10/22 12:35:26;;;;;;;2.67;1.40;;;10.70;99.90;;;;;;7384676;19;20669;-81
2021/10/22 12:38:04;;;;;;;1.38;1.27;;;10.60;99.90;;;;;;7381538;19;20336;-81
2021/10/22 12:40:44;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;7379626;19;20378;-82
2021/10/22 12:43:15;;;;;;;6.90;1.37;;;10.60;99.90;;;;;;7382880;19;20320;-81
2021/10/22 12:45:48;;;;;;;2.28;1.60;;;10.60;99.90;;;;;;7361007;19;20477;-81
2021/10/22 12:48:15;;;;;;;2.30;1.13;;;10.70;99.90;;;;;;7385999;19;20368;-81
2021/10/22 12:50:41;;;;;;;1.87;1.50;;;10.60;99.90;;;;;;7382873;19;20372;-81
2021/10/22 12:53:21;;;;;;;2.30;1.30;;;10.60;99.90;;;;;;7385884;19;20320;-81
2021/10/22 12:56:11;;;;;;;2.67;1.50;;;10.50;99.90;;;;;;7383629;19;20685;-79
2021/10/22 12:58:38;;;;;;;2.80;1.33;;;10.50;99.90;;;;;;7386048;19;20336;-80
2021/10/22 13:01:08;;;;;;;2.20;1.33;;;10.50;99.90;;;;;;7383306;19;20330;-82
2021/10/22 13:03:35;;;;;;;8.13;2.00;;;10.50;99.90;;;;;;7386866;19;20871;-80
2021/10/22 13:06:11;;;;;;;1.40;1.25;;;10.60;99.90;;;;;;7386787;19;20320;-79
2021/10/22 13:08:49;;;;;;;1.85;1.40;;;10.60;99.90;;;;;;7386501;19;20316;-81
2021/10/22 13:14:11;;;;;;;3.72;1.27;;;10.60;99.90;;;;;;7284170;19;2007850;-79
2021/10/22 13:22:05;;;;;;;1.23;1.05;;;10.50;99.90;;;;;;7386016;19;20314;-80
2021/10/22 13:24:31;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;7381856;19;20320;-80
2021/10/22 13:26:57;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;7386823;19;20300;-80
2021/10/22 13:29:23;;;;;;;1.60;1.40;;;10.50;99.90;;;;;;7381113;19;20366;-80
2021/10/22 13:31:50;;;;;;;2.10;1.20;;;10.60;99.90;;;;;;7385153;19;20320;-80
2021/10/22 13:34:16;;;;;;;1.63;1.23;;;10.60;99.90;;;;;;7382815;19;20309;-80
2021/10/22 13:36:42;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;7381966;19;20668;-79
2021/10/22 13:39:08;;;;;;;2.43;1.37;;;10.60;99.90;;;;;;7380557;19;20337;-80
2021/10/22 13:41:33;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;7387527;19;21000;-78
2021/10/22 13:43:59;;;;;;;2.30;1.30;;;10.60;99.90;;;;;;7382412;19;20323;-79