Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:53;;;;;;;;;;;;;;;4.96;100.00;100242.91;5055651;28;19924;-75
2023/12/22 00:04:19;;;;;;;;;;;;;;;5.01;100.00;100243.78;5063753;28;19958;-76
2023/12/22 00:06:44;;;;;;;;;;;;;;;5.10;100.00;100232.56;5040021;28;19983;-75
2023/12/22 00:09:14;;;;;;;;;;;;;;;5.08;100.00;100233.41;5038322;28;19974;-76
2023/12/22 00:11:39;;;;;;;;;;;;;;;5.18;100.00;100224.75;5034006;28;19921;-75
2023/12/22 00:14:05;;;;;;;;;;;;;;;5.08;100.00;100230.81;5054137;28;19917;-76
2023/12/22 00:16:30;;;;;;;;;;;;;;;5.12;100.00;100220.41;5059866;28;19916;-76
2023/12/22 00:18:56;;;;;;;;;;;;;;;4.91;100.00;100230.78;5052447;28;19959;-76
2023/12/22 00:21:21;;;;;;;;;;;;;;;4.71;100.00;100243.72;5034292;28;19947;-75
2023/12/22 00:23:46;;;;;;;;;;;;;;;4.64;100.00;100248.91;5054064;28;19912;-75
2023/12/22 00:26:12;;;;;;;;;;;;;;;4.63;100.00;100252.34;5033601;28;20016;-75
2023/12/22 00:28:37;;;;;;;;;;;;;;;4.50;100.00;100255.78;5036560;28;19966;-76
2023/12/22 00:31:03;;;;;;;;;;;;;;;4.53;100.00;100275.69;5052290;28;19932;-74
2023/12/22 00:33:28;;;;;;;;;;;;;;;4.47;100.00;100287.75;5033888;28;19921;-75
2023/12/22 00:35:53;;;;;;;;;;;;;;;4.49;100.00;100286.03;5047876;28;19920;-77
2023/12/22 00:38:19;;;;;;;;;;;;;;;4.58;100.00;100302.50;5045060;28;19947;-76
2023/12/22 00:40:44;;;;;;;;;;;;;;;4.65;100.00;100297.31;5037334;28;19920;-75
2023/12/22 00:43:10;;;;;;;;;;;;;;;4.76;100.00;100274.03;5055492;28;20366;-76
2023/12/22 00:45:36;;;;;;;;;;;;;;;4.93;100.00;100257.59;5051947;28;19966;-75
2023/12/22 00:48:01;;;;;;;;;;;;;;;4.82;100.00;100279.22;5042100;28;20346;-75
2023/12/22 00:50:26;;;;;;;;;;;;;;;4.89;100.00;100261.09;5025297;28;19921;-75
2023/12/22 00:52:52;;;;;;;;;;;;;;;5.07;100.00;100270.63;5033900;28;20011;-75
2023/12/22 00:55:17;;;;;;;;;;;;;;;4.86;100.00;100249.81;5047119;28;19921;-75
2023/12/22 00:57:43;;;;;;;;;;;;;;;4.88;100.00;100261.94;5043255;28;20324;-75
2023/12/22 01:00:12;;;;;;;;;;;;;;;4.82;100.00;100252.41;5060493;28;19913;-75
2023/12/22 01:02:37;;;;;;;;;;;;;;;4.72;100.00;100258.44;5057981;28;19920;-75
2023/12/22 01:05:03;;;;;;;;;;;;;;;4.72;100.00;100261.03;5050699;28;19975;-76
2023/12/22 01:07:28;;;;;;;;;;;;;;;4.60;100.00;100267.06;5037470;28;19920;-75
2023/12/22 01:09:53;;;;;;;;;;;;;;;4.49;100.00;100262.66;5058515;28;20007;-76
2023/12/22 01:12:19;;;;;;;;;;;;;;;4.44;100.00;100259.22;5024942;28;19928;-75
2023/12/22 01:14:45;;;;;;;;;;;;;;;4.34;100.00;100244.47;5033291;28;19967;-76
2023/12/22 01:17:12;;;;;;;;;;;;;;;4.27;100.00;100250.50;5028911;28;19925;-76
2023/12/22 01:19:38;;;;;;;;;;;;;;;4.25;100.00;100254.78;5054887;28;19963;-75
2023/12/22 01:22:03;;;;;;;;;;;;;;;4.22;100.00;100271.19;5028658;28;19952;-77
2023/12/22 01:24:28;;;;;;;;;;;;;;;4.34;100.00;100280.78;5029057;28;19925;-76
2023/12/22 01:26:54;;;;;;;;;;;;;;;4.43;100.00;100291.19;5057229;28;19928;-76
2023/12/22 01:29:20;;;;;;;;;;;;;;;4.67;100.00;100268.81;5052610;28;19932;-76
2023/12/22 01:31:47;;;;;;;;;;;;;;;4.86;100.00;100259.34;5052890;28;20258;-75
2023/12/22 01:34:12;;;;;;;;;;;;;;;5.19;100.00;100275.84;5034119;28;20263;-78
2023/12/22 01:36:39;;;;;;;;;;;;;;;5.13;100.00;100271.50;5037749;28;19922;-78
2023/12/22 01:39:04;;;;;;;;;;;;;;;5.28;100.00;100281.03;5031325;28;19925;-77
2023/12/22 01:41:29;;;;;;;;;;;;;;;5.27;100.00;100281.94;5030185;28;20553;-77
2023/12/22 01:43:55;;;;;;;;;;;;;;;5.33;100.00;100279.31;5035337;28;19946;-79
2023/12/22 01:46:20;;;;;;;;;;;;;;;5.18;100.00;100287.94;5034360;28;19963;-77
2023/12/22 01:48:46;;;;;;;;;;;;;;;5.18;100.00;100285.34;5032206;28;19920;-80
2023/12/22 01:51:12;;;;;;;;;;;;;;;5.06;100.00;100284.47;5062117;28;19918;-79
2023/12/22 01:53:38;;;;;;;;;;;;;;;4.99;100.00;100279.25;5041005;28;19924;-80
2023/12/22 01:56:04;;;;;;;;;;;;;;;4.95;100.00;100292.25;5054288;28;19920;-77
2023/12/22 01:58:32;;;;;;;;;;;;;;;4.89;100.00;100306.06;5037032;28;19938;-78
2023/12/22 02:00:57;;;;;;;;;;;;;;;4.84;100.00;100300.00;5039802;28;20377;-78
2023/12/22 02:03:23;;;;;;;;;;;;;;;4.81;100.00;100310.38;5028961;28;20022;-77
2023/12/22 02:05:48;;;;;;;;;;;;;;;4.85;100.00;100307.78;5045806;28;19969;-76
2023/12/22 02:08:17;;;;;;;;;;;;;;;4.77;100.00;100290.44;5060654;28;19989;-77
2023/12/22 02:10:45;;;;;;;;;;;;;;;4.76;100.00;100281.81;5055017;28;20019;-77
2023/12/22 02:13:14;;;;;;;;;;;;;;;4.75;100.00;100285.25;5050899;28;20027;-78
2023/12/22 02:15:39;;;;;;;;;;;;;;;4.81;100.00;100287.88;5029649;28;20335;-76
2023/12/22 02:18:31;;;;;;;;;;;;;;;4.81;100.00;100297.38;5040317;28;19975;-76
2023/12/22 02:20:56;;;;;;;;;;;;;;;4.99;100.00;100312.16;5050265;28;19969;-75
2023/12/22 02:23:22;;;;;;;;;;;;;;;5.08;100.00;100301.78;5039714;28;19928;-76
2023/12/22 02:25:49;;;;;;;;;;;;;;;5.19;100.00;100309.63;5054222;28;19920;-75
2023/12/22 02:28:17;;;;;;;;;;;;;;;5.20;100.00;100300.94;5055733;28;19916;-77
2023/12/22 02:31:00;;;;;;;;;;;;;;;5.28;100.00;100306.16;5057070;28;19924;-77
2023/12/22 02:33:27;;;;;;;;;;;;;;;5.34;100.00;100294.06;5054098;28;20404;-76
2023/12/22 02:35:55;;;;;;;;;;;;;;;5.38;100.00;100282.78;5057945;28;19973;-77
2023/12/22 02:38:20;;;;;;;;;;;;;;;5.46;100.00;100292.31;5072465;28;19920;-78
2023/12/22 02:40:46;;;;;;;;;;;;;;;5.41;100.00;100296.66;5054035;28;20137;-78
2023/12/22 02:43:30;;;;;;;;;;;;;;;5.38;100.00;100285.38;5038021;28;19969;-77
2023/12/22 02:45:56;;;;;;;;;;;;;;;5.36;100.00;100288.84;5067098;28;19951;-74
2023/12/22 02:48:21;;;;;;;;;;;;;;;5.40;100.00;100285.38;5046227;28;19959;-77
2023/12/22 02:50:46;;;;;;;;;;;;;;;5.46;100.00;100277.59;5043958;28;19959;-75
2023/12/22 02:53:14;;;;;;;;;;;;;;;5.48;100.00;100277.59;5041077;28;19920;-77
2023/12/22 02:55:39;;;;;;;;;;;;;;;5.52;100.00;100275.00;5047288;28;20239;-77
2023/12/22 02:58:04;;;;;;;;;;;;;;;5.57;100.00;100272.38;5041122;28;19935;-78
2023/12/22 03:00:30;;;;;;;;;;;;;;;5.52;100.00;100271.53;5037723;28;19921;-79
2023/12/22 03:02:56;;;;;;;;;;;;;;;5.58;100.00;100278.47;5037316;28;19923;-77
2023/12/22 03:05:21;;;;;;;;;;;;;;;5.66;100.00;100284.50;5063009;28;19916;-78
2023/12/22 03:07:49;;;;;;;;;;;;;;;5.67;100.00;100268.91;5058268;28;19926;-77
2023/12/22 03:10:15;;;;;;;;;;;;;;;5.67;100.00;100261.09;5064793;28;20371;-77
2023/12/22 03:12:59;;;;;;;;;;;;;;;5.68;100.00;100262.84;5058127;28;20007;-76
2023/12/22 03:15:25;;;;;;;;;;;;;;;5.68;100.00;100251.59;5060586;28;19919;-75
2023/12/22 03:17:50;;;;;;;;;;;;;;;5.69;100.00;100266.34;5038924;28;19924;-76
2023/12/22 03:20:16;;;;;;;;;;;;;;;5.62;100.00;100268.06;5043779;28;19922;-74
2023/12/22 03:22:46;;;;;;;;;;;;;;;5.55;100.00;100261.97;5046336;28;19960;-76
2023/12/22 03:25:11;;;;;;;;;;;;;;;5.51;100.00;100272.38;5040540;28;19935;-77
2023/12/22 03:27:36;;;;;;;;;;;;;;;5.48;100.00;100290.59;5046965;28;20329;-75
2023/12/22 03:30:02;;;;;;;;;;;;;;;5.40;100.00;100287.97;5063385;28;19920;-74
2023/12/22 03:32:27;;;;;;;;;;;;;;;5.37;100.00;100288.84;5061476;28;19913;-75
2023/12/22 03:34:52;;;;;;;;;;;;;;;5.36;100.00;100288.84;5045933;28;19955;-75
2023/12/22 03:37:17;;;;;;;;;;;;;;;5.36;100.00;100291.47;5015744;28;19967;-75
2023/12/22 03:39:43;;;;;;;;;;;;;;;5.39;100.00;100283.66;5032880;28;19967;-76
2023/12/22 03:42:08;;;;;;;;;;;;;;;5.41;100.00;100281.91;5012712;28;20382;-75
2023/12/22 03:44:34;;;;;;;;;;;;;;;5.47;100.00;100283.66;5021152;28;19921;-74
2023/12/22 03:46:59;;;;;;;;;;;;;;;5.47;100.00;100289.69;5012641;28;20420;-76
2023/12/22 03:49:24;;;;;;;;;;;;;;;5.46;100.00;100285.41;5013985;28;19928;-75
2023/12/22 03:51:51;;;;;;;;;;;;;;;5.45;100.00;100286.25;5032467;28;20443;-75
2023/12/22 03:54:17;;;;;;;;;;;;;;;5.47;100.00;100294.03;5011597;28;19922;-75
2023/12/22 03:56:42;;;;;;;;;;;;;;;5.49;100.00;100287.13;5013964;28;20012;-75
2023/12/22 03:59:07;;;;;;;;;;;;;;;5.50;100.00;100284.53;5031551;28;19978;-74
2023/12/22 04:01:33;;;;;;;;;;;;;;;5.49;100.00;100279.34;5014834;28;19952;-75
2023/12/22 04:03:58;;;;;;;;;;;;;;;5.48;100.00;100291.44;5022078;28;19924;-75
2023/12/22 04:06:24;;;;;;;;;;;;;;;5.58;100.00;100297.50;5028175;28;19919;-75
2023/12/22 04:08:49;;;;;;;;;;;;;;;5.62;100.00;100303.59;5021316;28;19936;-75
2023/12/22 04:11:14;;;;;;;;;;;;;;;5.68;100.00;100308.78;4997223;28;19925;-75
2023/12/22 04:13:40;;;;;;;;;;;;;;;5.72;100.00;100306.19;5003801;28;20421;-74
2023/12/22 04:16:05;;;;;;;;;;;;;;;5.85;100.00;100303.56;5014871;28;19932;-74
2023/12/22 04:18:31;;;;;;;;;;;;;;;5.86;100.00;100306.19;5012020;28;20394;-75
2023/12/22 04:20:56;;;;;;;;;;;;;;;5.98;100.00;100312.25;5011466;28;19925;-74
2023/12/22 04:23:23;;;;;;;;;;;;;;;6.02;100.00;100314.84;5031221;28;20499;-75
2023/12/22 04:25:51;;;;;;;;;;;;;;;6.07;100.00;100320.03;5013504;28;19922;-75
2023/12/22 04:28:16;;;;;;;;;;;;;;;6.27;99.34;100319.16;5031233;28;20023;-75
2023/12/22 04:30:41;;;;;;;;;;;;;;;6.33;97.04;100329.53;5014295;28;20008;-74
2023/12/22 04:33:07;;;;;;;;;;;;;;;6.46;95.72;100331.22;5016243;28;19924;-76
2023/12/22 04:35:32;;;;;;;;;;;;;;;6.34;97.13;100333.88;5044775;28;19955;-75
2023/12/22 04:37:57;;;;;;;;;;;;;;;6.34;97.45;100331.28;5035798;28;19925;-75
2023/12/22 04:40:23;;;;;;;;;;;;;;;6.48;95.72;100331.22;5041235;28;19924;-75
2023/12/22 04:42:49;;;;;;;;;;;;;;;6.46;95.44;100331.22;5053670;28;19957;-76
2023/12/22 04:45:14;;;;;;;;;;;;;;;6.47;95.87;100326.91;5060941;28;20281;-75
2023/12/22 04:47:40;;;;;;;;;;;;;;;6.50;95.39;100332.94;5037591;28;19924;-76
2023/12/22 04:50:05;;;;;;;;;;;;;;;6.52;93.60;100333.81;5035027;28;20379;-76
2023/12/22 04:52:30;;;;;;;;;;;;;;;6.42;95.71;100334.69;5039732;28;20548;-75
2023/12/22 04:54:56;;;;;;;;;;;;;;;6.46;94.79;100320.81;5043896;28;19924;-74
2023/12/22 04:57:23;;;;;;;;;;;;;;;6.43;95.13;100327.78;5047526;28;19921;-75
2023/12/22 04:59:49;;;;;;;;;;;;;;;6.44;95.18;100330.38;5045564;28;19913;-74
2023/12/22 05:02:15;;;;;;;;;;;;;;;6.52;93.55;100340.75;5057220;28;20412;-74
2023/12/22 05:04:40;;;;;;;;;;;;;;;6.51;94.50;100349.44;5033977;28;20255;-74
2023/12/22 05:07:06;;;;;;;;;;;;;;;6.44;95.29;100355.50;5024250;28;19936;-76
2023/12/22 05:09:33;;;;;;;;;;;;;;;6.49;95.10;100356.38;5037749;28;19921;-75
2023/12/22 05:11:58;;;;;;;;;;;;;;;6.44;94.93;100353.78;5035301;28;19917;-75
2023/12/22 05:14:23;;;;;;;;;;;;;;;6.40;96.35;100360.72;5054592;28;19921;-76
2023/12/22 05:16:49;;;;;;;;;;;;;;;6.38;96.24;100348.63;5034565;28;19927;-75
2023/12/22 05:19:15;;;;;;;;;;;;;;;6.36;96.55;100352.94;5029057;28;19929;-74
2023/12/22 05:21:40;;;;;;;;;;;;;;;6.34;97.40;100358.16;5034251;28;19925;-74
2023/12/22 05:24:08;;;;;;;;;;;;;;;6.39;96.15;100360.72;5036905;28;19921;-75
2023/12/22 05:26:33;;;;;;;;;;;;;;;6.38;96.68;100354.69;5055271;28;20033;-74
2023/12/22 05:28:58;;;;;;;;;;;;;;;6.41;96.89;100357.25;5026973;28;19948;-75
2023/12/22 05:31:23;;;;;;;;;;;;;;;6.52;96.43;100353.75;5032667;28;19924;-74
2023/12/22 05:33:50;;;;;;;;;;;;;;;6.46;97.33;100367.66;5045733;28;19974;-74
2023/12/22 05:36:15;;;;;;;;;;;;;;;6.49;97.65;100361.59;5052000;28;19956;-74
2023/12/22 05:38:40;;;;;;;;;;;;;;;6.55;97.40;100331.19;5038701;28;19975;-73
2023/12/22 05:41:09;;;;;;;;;;;;;;;6.86;97.28;100341.47;5062354;28;19921;-76
2023/12/22 05:43:34;;;;;;;;;;;;;;;6.70;98.12;100332.88;5041529;28;19921;-74
2023/12/22 05:45:59;;;;;;;;;;;;;;;6.52;99.86;100345.94;5041297;28;19921;-75
2023/12/22 05:48:28;;;;;;;;;;;;;;;6.47;100.00;100353.78;5056361;28;19920;-78
2023/12/22 05:50:55;;;;;;;;;;;;;;;6.34;100.00;100342.53;5043409;28;19924;-75
2023/12/22 05:53:21;;;;;;;;;;;;;;;6.23;100.00;100336.47;5062328;28;19970;-76
2023/12/22 05:55:46;;;;;;;;;;;;;;;6.19;100.00;100326.94;5055158;28;19920;-75
2023/12/22 05:58:11;;;;;;;;;;;;;;;6.27;100.00;100329.56;5056964;28;19920;-74
2023/12/22 06:00:37;;;;;;;;;;;;;;;6.22;100.00;100333.03;5055891;28;20349;-74
2023/12/22 06:03:05;;;;;;;;;;;;;;;6.36;100.00;100337.31;5035338;28;20446;-76
2023/12/22 06:05:31;;;;;;;;;;;;;;;6.35;100.00;100332.97;5048551;28;20003;-74
2023/12/22 06:07:56;;;;;;;;;;;;;;;6.37;100.00;100331.25;5049281;28;20389;-75
2023/12/22 06:10:21;;;;;;;;;;;;;;;6.40;100.00;100326.03;5035564;28;20434;-75
2023/12/22 06:12:49;;;;;;;;;;;;;;;6.51;100.00;100318.22;5029712;28;19925;-75
2023/12/22 06:15:15;;;;;;;;;;;;;;;6.56;100.00;100306.88;5037648;28;20464;-74
2023/12/22 06:17:40;;;;;;;;;;;;;;;6.65;100.00;100316.41;5032248;28;19928;-75
2023/12/22 06:20:06;;;;;;;;;;;;;;;6.72;100.00;100319.84;5043239;28;19916;-75
2023/12/22 06:22:33;;;;;;;;;;;;;;;6.82;100.00;100321.53;5055696;28;19924;-75
2023/12/22 06:24:58;;;;;;;;;;;;;;;6.87;100.00;100327.59;5042739;28;20438;-75
2023/12/22 06:27:25;;;;;;;;;;;;;;;6.86;100.00;100301.56;5053595;28;20003;-75
2023/12/22 06:29:50;;;;;;;;;;;;;;;6.58;100.00;100307.75;5038432;28;19932;-74
2023/12/22 06:32:17;;;;;;;;;;;;;;;6.50;100.00;100301.72;5035950;28;20326;-75
2023/12/22 06:34:42;;;;;;;;;;;;;;;6.43;100.00;100312.16;5052262;28;19969;-76
2023/12/22 06:37:08;;;;;;;;;;;;;;;6.42;100.00;100350.31;5058105;28;20321;-76
2023/12/22 06:39:33;;;;;;;;;;;;;;;6.33;100.00;100350.34;5036542;28;19928;-76
2023/12/22 06:42:10;;;;;;;;;;;;;;;6.35;100.00;100364.22;5035049;28;19947;-76
2023/12/22 06:44:36;;;;;;;;;;;;;;;6.33;100.00;100363.34;5062183;28;19916;-75
2023/12/22 06:47:01;;;;;;;;;;;;;;;6.32;100.00;100362.50;5045570;28;19922;-76
2023/12/22 06:49:26;;;;;;;;;;;;;;;6.34;100.00;100352.09;5035156;28;19928;-75
2023/12/22 06:51:52;;;;;;;;;;;;;;;6.41;100.00;100346.84;5038472;28;19970;-75
2023/12/22 06:54:17;;;;;;;;;;;;;;;6.44;100.00;100351.19;5052531;28;19973;-76
2023/12/22 06:56:43;;;;;;;;;;;;;;;6.52;100.00;100345.94;5040560;28;19931;-76
2023/12/22 06:59:11;;;;;;;;;;;;;;;6.53;100.00;100343.34;5040105;28;19939;-75
2023/12/22 07:01:38;;;;;;;;;;;;;;;6.56;100.00;100343.31;5033763;28;19951;-75
2023/12/22 07:04:04;;;;;;;;;;;;;;;6.62;100.00;100349.41;5040050;28;20027;-76
2023/12/22 07:06:30;;;;;;;;;;;;;;;6.66;100.00;100332.91;5036394;28;20015;-75
2023/12/22 07:09:11;;;;;;;;;;;;;;;6.66;100.00;100328.53;5064261;28;19927;-76
2023/12/22 07:11:37;;;;;;;;;;;;;;;6.73;100.00;100311.16;5075166;28;20003;-76
2023/12/22 07:14:02;;;;;;;;;;;;;;;6.80;100.00;100315.47;5060823;28;20035;-76
2023/12/22 07:16:27;;;;;;;;;;;;;;;6.80;100.00;100331.09;5040929;28;19920;-75
2023/12/22 07:18:53;;;;;;;;;;;;;;;6.81;100.00;100322.44;5055032;28;19947;-75
2023/12/22 07:21:21;;;;;;;;;;;;;;;6.83;100.00;100328.47;5056163;28;19986;-75
2023/12/22 07:23:46;;;;;;;;;;;;;;;6.93;100.00;100337.97;5039296;28;20366;-76
2023/12/22 07:26:12;;;;;;;;;;;;;;;6.92;100.00;100331.06;5036626;28;20012;-75
2023/12/22 07:28:37;;;;;;;;;;;;;;;6.98;100.00;100321.47;5058686;28;19922;-75
2023/12/22 07:31:03;;;;;;;;;;;;;;;6.99;100.00;100328.41;5034753;28;20011;-75
2023/12/22 07:33:29;;;;;;;;;;;;;;;7.01;100.00;100324.94;5053078;28;19913;-75
2023/12/22 07:35:54;;;;;;;;;;;;;;;7.07;100.00;100329.25;5036325;28;19975;-75
2023/12/22 07:38:20;;;;;;;;;;;;;;;7.14;100.00;100330.94;5007655;28;19933;-75
2023/12/22 07:40:45;;;;;;;;;;;;;;;7.10;100.00;100316.19;5037677;28;19999;-76
2023/12/22 07:43:10;;;;;;;;;;;;;;;7.14;100.00;100325.72;5025224;28;20027;-76
2023/12/22 07:45:37;;;;;;;;;;;;;;;7.14;100.00;100324.84;5016258;28;19913;-76
2023/12/22 07:48:05;;;;;;;;;;;;;;;7.21;100.00;100332.63;5009493;28;19936;-76
2023/12/22 07:50:30;;;;;;;;;;;;;;;7.25;100.00;100325.66;5038241;28;20391;-76
2023/12/22 07:52:56;;;;;;;;;;;;;;;7.21;100.00;100314.38;5008649;28;19921;-75
2023/12/22 07:55:22;;;;;;;;;;;;;;;7.26;100.00;100320.41;5040703;23;19928;-75
2023/12/22 07:57:48;;;;;;;;;;;;;;;7.24;100.00;100319.59;5065458;28;19928;-75
2023/12/22 08:00:13;;;;;;;;;;;;;;;7.29;100.00;100323.00;5044266;28;19921;-76
2023/12/22 08:02:39;;;;;;;;;;;;;;;7.35;100.00;100322.09;5081529;28;20022;-76
2023/12/22 08:05:04;;;;;;;;;;;;;;;7.36;100.00;100326.44;5054040;28;19921;-75
2023/12/22 08:07:30;;;;;;;;;;;;;;;7.37;100.00;100322.97;5054429;28;20027;-75
2023/12/22 08:09:55;;;;;;;;;;;;;;;7.40;100.00;100319.47;5038569;28;19952;-76
2023/12/22 08:12:22;;;;;;;;;;;;;;;7.49;100.00;100314.19;5093732;23;19932;-75
2023/12/22 08:14:48;;;;;;;;;;;;;;;7.57;100.00;100325.44;5051972;28;19917;-75
2023/12/22 08:17:13;;;;;;;;;;;;;;;7.51;100.00;100317.63;5034892;28;20356;-76
2023/12/22 08:19:39;;;;;;;;;;;;;;;7.56;100.00;100313.25;5035178;28;19943;-76
2023/12/22 08:22:04;;;;;;;;;;;;;;;7.59;100.00;100318.44;5034951;28;19917;-75
2023/12/22 08:24:30;;;;;;;;;;;;;;;7.62;100.00;100314.97;5051618;28;19970;-75
2023/12/22 08:26:55;;;;;;;;;;;;;;;7.67;100.00;100325.34;5034939;28;19960;-75
2023/12/22 08:29:20;;;;;;;;;;;;;;;7.69;100.00;100319.25;5034604;28;19920;-76
2023/12/22 08:31:46;;;;;;;;;;;;;;;7.74;100.00;100322.69;5034681;28;19928;-75
2023/12/22 08:34:14;;;;;;;;;;;;;;;7.74;100.00;100327.03;5035181;28;19989;-78
2023/12/22 08:36:39;;;;;;;;;;;;;;;7.81;100.00;100323.50;5034525;28;20062;-76
2023/12/22 08:39:07;;;;;;;;;;;;;;;7.76;100.00;100320.91;5034767;28;20019;-79
2023/12/22 08:41:37;;;;;;;;;;;;;;;7.82;100.00;100319.16;5034904;28;20390;-76
2023/12/22 08:44:02;;;;;;;;;;;;;;;7.81;100.00;100307.84;5051490;28;19917;-77
2023/12/22 08:46:28;;;;;;;;;;;;;;;7.77;100.00;100316.56;5041573;28;19969;-77
2023/12/22 08:48:53;;;;;;;;;;;;;;;7.84;100.00;100309.56;5056406;28;20463;-76
2023/12/22 08:51:18;;;;;;;;;;;;;;;7.86;100.00;100306.06;5034826;28;20364;-75
2023/12/22 08:53:44;;;;;;;;;;;;;;;7.95;100.00;100305.97;5042447;28;20477;-76
2023/12/22 08:56:09;;;;;;;;;;;;;;;7.91;100.00;100287.75;5051886;28;19931;-78
2023/12/22 08:58:35;;;;;;;;;;;;;;;7.96;100.00;100292.03;5035852;28;20027;-74
2023/12/22 09:01:00;;;;;;;;;;;;;;;8.01;100.00;100297.22;5039534;28;19931;-76
2023/12/22 09:03:27;;;;;;;;;;;;;;;8.03;100.00;100294.59;5038973;28;19924;-77
2023/12/22 09:05:52;;;;;;;;;;;;;;;8.04;100.00;100293.72;5059869;28;19916;-74
2023/12/22 09:08:17;;;;;;;;;;;;;;;8.06;100.00;100292.81;5031468;28;19994;-74
2023/12/22 09:10:43;;;;;;;;;;;;;;;8.06;100.00;100307.59;5033176;28;20439;-75
2023/12/22 09:13:09;;;;;;;;;;;;;;;8.11;100.00;100309.28;5015697;28;19979;-77
2023/12/22 09:15:36;;;;;;;;;;;;;;;8.10;100.00;100310.19;5016450;28;19922;-76
2023/12/22 09:18:02;;;;;;;;;;;;;;;8.14;100.00;100309.25;5014787;28;20406;-75
2023/12/22 09:20:29;;;;;;;;;;;;;;;8.22;100.00;100311.78;5018624;28;20433;-74
2023/12/22 09:22:55;;;;;;;;;;;;;;;8.18;100.00;100312.69;5021084;28;19917;-77
2023/12/22 09:25:20;;;;;;;;;;;;;;;8.27;100.00;100286.50;5030671;28;20015;-78
2023/12/22 09:27:45;;;;;;;;;;;;;;;8.28;100.00;100303.88;5010799;28;20019;-73
2023/12/22 09:30:11;;;;;;;;;;;;;;;8.25;100.00;100297.84;5010975;28;19926;-76
2023/12/22 09:32:39;;;;;;;;;;;;;;;8.19;100.00;100293.56;5013002;28;20294;-75
2023/12/22 09:35:05;;;;;;;;;;;;;;;8.06;100.00;100282.38;5035345;28;20453;-76
2023/12/22 09:37:31;;;;;;;;;;;;;;;8.13;100.00;100265.78;5030355;28;19913;-75
2023/12/22 09:39:56;;;;;;;;;;;;;;;8.09;100.00;100271.06;5013812;28;19948;-76
2023/12/22 09:42:23;;;;;;;;;;;;;;;8.10;100.00;100280.59;5027391;28;19917;-75
2023/12/22 09:44:49;;;;;;;;;;;;;;;8.17;100.00;100274.44;5034625;28;19917;-75
2023/12/22 09:47:15;;;;;;;;;;;;;;;8.20;100.00;100279.59;5030346;28;19917;-75
2023/12/22 09:49:42;;;;;;;;;;;;;;;8.19;100.00;100277.00;5028188;28;19916;-75
2023/12/22 09:52:08;;;;;;;;;;;;;;;8.18;100.00;100288.34;5014541;28;19925;-76
2023/12/22 09:54:36;;;;;;;;;;;;;;;8.19;100.00;100279.63;5014706;28;19921;-74
2023/12/22 09:57:02;;;;;;;;;;;;;;;8.23;100.00;100279.59;5030115;28;19956;-76
2023/12/22 09:59:28;;;;;;;;;;;;;;;8.39;100.00;100276.78;5011473;28;20416;-74
2023/12/22 10:01:54;;;;;;;;;;;;;;;8.43;100.00;100283.72;5024385;28;19917;-75
2023/12/22 10:04:20;;;;;;;;;;;;;;;8.48;100.00;100282.81;5032995;28;19925;-76
2023/12/22 10:06:47;;;;;;;;;;;;;;;8.61;100.00;100277.44;5017896;28;19987;-75
2023/12/22 10:09:15;;;;;;;;;;;;;;;8.66;100.00;100283.44;5029129;28;19936;-75
2023/12/22 10:11:43;;;;;;;;;;;;;;;8.73;100.00;100279.88;5032474;28;19921;-75
2023/12/22 10:14:11;;;;;;;;;;;;;;;8.78;100.00;100285.91;5051095;28;20007;-75
2023/12/22 10:16:38;;;;;;;;;;;;;;;8.83;100.00;100280.63;5059790;28;20464;-75
2023/12/22 10:19:05;;;;;;;;;;;;;;;8.82;100.00;100284.13;5051577;28;19932;-75
2023/12/22 10:21:30;;;;;;;;;;;;;;;8.91;100.00;100277.94;5050663;28;19927;-75
2023/12/22 10:23:56;;;;;;;;;;;;;;;8.97;100.00;100268.22;5057169;28;19928;-75
2023/12/22 10:26:22;;;;;;;;;;;;;;;8.95;100.00;100280.47;5037162;28;20028;-76
2023/12/22 10:28:48;;;;;;;;;;;;;;;9.00;100.00;100281.25;5052864;28;19923;-73
2023/12/22 10:31:14;;;;;;;;;;;;;;;9.08;100.00;100264.59;5034364;28;19921;-77
2023/12/22 10:33:42;;;;;;;;;;;;;;;9.14;100.00;100269.75;5047888;28;19927;-75
2023/12/22 10:36:08;;;;;;;;;;;;;;;9.11;100.00;100285.47;5053668;28;19921;-74
2023/12/22 10:38:36;;;;;;;;;;;;;;;9.19;100.00;100283.59;5053229;28;19920;-74
2023/12/22 10:41:02;;;;;;;;;;;;;;;9.14;100.00;100241.00;5036578;28;19920;-75
2023/12/22 10:43:27;;;;;;;;;;;;;;;9.14;100.00;100261.91;5052848;28;19943;-74
2023/12/22 10:45:53;;;;;;;;;;;;;;;9.11;100.00;100262.81;5039905;28;20014;-75
2023/12/22 10:48:18;;;;;;;;;;;;;;;9.13;100.00;100261.03;5041467;28;19965;-74
2023/12/22 10:50:44;;;;;;;;;;;;;;;9.12;100.00;100256.69;5036605;28;20393;-76
2023/12/22 10:53:12;;;;;;;;;;;;;;;9.18;100.00;100279.28;5039386;28;19924;-75
2023/12/22 10:55:37;;;;;;;;;;;;;;;9.16;100.00;100292.34;5036951;28;19917;-76
2023/12/22 10:58:03;;;;;;;;;;;;;;;9.20;100.00;100277.50;5034446;28;20383;-75
2023/12/22 11:00:29;;;;;;;;;;;;;;;9.22;100.00;100267.00;5053332;28;19913;-76
2023/12/22 11:03:05;;;;;;;;;;;;;;;9.29;100.00;100258.19;5034513;28;19928;-75
2023/12/22 11:05:32;;;;;;;;;;;;;;;9.22;100.00;100260.00;5053249;28;19917;-74
2023/12/22 11:08:01;;;;;;;;;;;;;;;9.26;100.00;100259.09;5048959;28;19924;-74
2023/12/22 11:10:27;;;;;;;;;;;;;;;9.36;100.00;100257.19;5048987;28;20409;-75
2023/12/22 11:12:57;;;;;;;;;;;;;;;9.30;100.00;100257.31;5031442;28;19924;-75
2023/12/22 11:15:23;;;;;;;;;;;;;;;9.34;100.00;100265.06;5033114;28;19959;-75
2023/12/22 11:17:53;;;;;;;;;;;;;;;9.33;100.00;100252.88;5026766;28;20306;-75
2023/12/22 11:20:19;;;;;;;;;;;;;;;9.34;100.00;100253.75;5022194;28;20007;-74
2023/12/22 11:22:45;;;;;;;;;;;;;;;9.41;100.00;100251.88;5031586;28;20005;-75
2023/12/22 11:25:12;;;;;;;;;;;;;;;9.47;100.00;100246.56;5013054;28;20052;-73
2023/12/22 11:27:38;;;;;;;;;;;;;;;9.43;100.00;100260.59;5028588;28;19921;-74
2023/12/22 11:30:10;;;;;;;;;;;;;;;9.41;100.00;100254.50;5030277;28;20424;-75
2023/12/22 11:32:36;;;;;;;;;;;;;;;9.44;100.00;100251.81;5012291;28;20406;-75
2023/12/22 11:35:01;;;;;;;;;;;;;;;9.45;100.00;100245.72;5015386;28;19927;-74
2023/12/22 11:37:29;;;;;;;;;;;;;;;9.43;100.00;100257.97;5031587;28;20333;-75
2023/12/22 11:39:54;;;;;;;;;;;;;;;9.43;100.00;100260.59;5031285;28;19964;-75
2023/12/22 11:42:23;;;;;;;;;;;;;;;9.50;100.00;100254.38;5015203;28;19976;-74
2023/12/22 11:44:48;;;;;;;;;;;;;;;9.49;100.00;100244.78;5031344;28;20020;-74
2023/12/22 11:47:14;;;;;;;;;;;;;;;9.56;100.00;100241.16;5016688;28;20023;-75
2023/12/22 11:49:40;;;;;;;;;;;;;;;9.54;100.00;100248.19;5025496;28;19975;-74
2023/12/22 11:52:12;;;;;;;;;;;;;;;9.56;100.00;100251.63;5030433;28;19932;-76
2023/12/22 11:54:51;;;;;;;;;;;;;;;9.54;100.00;100242.97;5032303;28;20449;-75
2023/12/22 11:57:31;;;;;;;;;;;;;;;9.53;100.00;100229.00;5031194;28;19929;-75
2023/12/22 11:59:58;;;;;;;;;;;;;;;9.57;100.00;100224.59;5040439;28;19925;-75
2023/12/22 12:02:23;;;;;;;;;;;;;;;9.57;100.00;100226.31;5024078;28;19925;-75
2023/12/22 12:04:50;;;;;;;;;;;;;;;9.45;100.00;100220.44;5010877;28;19967;-75
2023/12/22 12:07:35;;;;;;;;;;;;;;;9.52;100.00;100232.53;5020248;28;19932;-76
2023/12/22 12:10:01;;;;;;;;;;;;;;;9.50;100.00;100229.06;5022660;28;19924;-75
2023/12/22 12:12:27;;;;;;;;;;;;;;;9.53;100.00;100229.00;5025764;28;19932;-74
2023/12/22 12:14:57;;;;;;;;;;;;;;;9.51;100.00;100225.56;5030325;28;19917;-76
2023/12/22 12:17:23;;;;;;;;;;;;;;;9.53;100.00;100225.53;5026087;28;19917;-74
2023/12/22 12:19:48;;;;;;;;;;;;;;;9.50;100.00;100228.22;5027363;28;19921;-75
2023/12/22 12:22:14;;;;;;;;;;;;;;;9.51;100.00;100219.44;5004955;28;19928;-75
2023/12/22 12:24:40;;;;;;;;;;;;;;;9.52;100.00;100219.44;5024712;28;19928;-75
2023/12/22 12:27:06;;;;;;;;;;;;;;;9.57;100.00;100206.28;5023032;28;19944;-75
2023/12/22 12:29:34;;;;;;;;;;;;;;;9.57;100.00;100210.63;5028844;28;20313;-75
2023/12/22 12:32:04;;;;;;;;;;;;;;;9.57;100.00;100214.13;5014197;28;20386;-75
2023/12/22 12:34:30;;;;;;;;;;;;;;;9.50;100.00;100222.97;5030573;28;19921;-74