Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;5076213;28;20096;-63
2024/02/26 00:03:59;;;;;;;0.00;0.00;;;;;;;;;;5076414;28;20024;-63
2024/02/26 00:06:24;;;;;;;0.00;0.00;;;;;;;;;;5076073;28;20518;-63
2024/02/26 00:08:50;;;;;;;0.00;0.00;;;;;;;;;;5076364;28;20025;-63
2024/02/26 00:11:15;;;;;;;0.00;0.00;;;;;;;;;;5075953;28;20091;-63
2024/02/26 00:13:41;;;;;;;0.05;0.05;;;;;;;;;;5076013;28;20245;-64
2024/02/26 00:16:07;;;;;;;0.00;0.00;;;;;;;;;;5075983;28;20020;-64
2024/02/26 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;5083089;28;20768;-63
2024/02/26 00:20:57;;;;;;;0.00;0.00;;;;;;;;;;5096110;28;20012;-63
2024/02/26 00:23:23;;;;;;;0.00;0.00;;;;;;;;;;5096161;28;20353;-63
2024/02/26 00:25:49;;;;;;;0.10;0.10;;;;;;;;;;5077890;28;20013;-63
2024/02/26 00:28:14;;;;;;;0.10;0.10;;;;;;;;;;5096232;28;20387;-64
2024/02/26 00:30:39;;;;;;;0.10;0.10;;;;;;;;;;5095941;28;20024;-63
2024/02/26 00:33:04;;;;;;;0.10;0.10;;;;;;;;;;5095953;28;20569;-64
2024/02/26 00:35:30;;;;;;;0.10;0.10;;;;;;;;;;5095843;28;20676;-63
2024/02/26 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;5095816;28;20362;-63
2024/02/26 00:40:20;;;;;;;0.10;0.10;;;;;;;;;;5096016;28;20256;-63
2024/02/26 00:42:46;;;;;;;0.00;0.00;;;;;;;;;;5095675;28;20012;-64
2024/02/26 00:45:16;;;;;;;0.10;0.10;;;;;;;;;;5095478;28;20257;-63
2024/02/26 00:47:41;;;;;;;0.00;0.00;;;;;;;;;;5077950;28;20032;-63
2024/02/26 00:50:07;;;;;;;0.00;0.00;;;;;;;;;;5095629;28;20093;-64
2024/02/26 00:52:32;;;;;;;0.10;0.10;;;;;;;;;;5094470;28;20019;-63
2024/02/26 00:54:57;;;;;;;0.10;0.10;;;;;;;;;;5095465;28;20031;-64
2024/02/26 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;5095072;28;20328;-63
2024/02/26 00:59:48;;;;;;;0.05;0.05;;;;;;;;;;5095575;28;20249;-64
2024/02/26 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;5095121;28;20448;-63
2024/02/26 01:04:38;;;;;;;0.00;0.00;;;;;;;;;;5095238;28;20016;-63
2024/02/26 01:07:04;;;;;;;0.00;0.00;;;;;;;;;;5095120;28;20256;-63
2024/02/26 01:09:29;;;;;;;0.40;0.40;;;;;;;;;;5095114;28;20339;-63
2024/02/26 01:11:54;;;;;;;0.00;0.00;;;;;;;;;;5095235;28;20247;-64
2024/02/26 01:14:19;;;;;;;0.00;0.00;;;;;;;;;;5094964;28;20260;-63
2024/02/26 01:16:44;;;;;;;0.00;0.00;;;;;;;;;;5094965;28;20256;-63
2024/02/26 01:19:10;;;;;;;0.10;0.10;;;;;;;;;;5094805;28;20294;-64
2024/02/26 01:21:35;;;;;;;0.00;0.00;;;;;;;;;;5094821;28;20016;-63
2024/02/26 01:24:00;;;;;;;0.10;0.10;;;;;;;;;;5094874;28;20027;-63
2024/02/26 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;5094752;28;20251;-63
2024/02/26 01:28:51;;;;;;;0.00;0.00;;;;;;;;;;5094599;28;20284;-63
2024/02/26 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;5094748;28;20027;-63
2024/02/26 01:33:41;;;;;;;0.10;0.10;;;;;;;;;;5094947;28;20054;-63
2024/02/26 01:36:06;;;;;;;0.10;0.10;;;;;;;;;;5094735;28;20073;-63
2024/02/26 01:38:32;;;;;;;0.10;0.10;;;;;;;;;;5094570;28;20347;-63
2024/02/26 01:40:57;;;;;;;0.00;0.00;;;;;;;;;;5094859;28;20249;-63
2024/02/26 01:43:22;;;;;;;0.10;0.10;;;;;;;;;;5094629;28;20027;-63
2024/02/26 01:45:47;;;;;;;0.13;0.13;;;;;;;;;;5094514;28;20032;-63
2024/02/26 01:48:13;;;;;;;0.00;0.00;;;;;;;;;;5094435;28;20249;-62
2024/02/26 01:50:40;;;;;;;0.05;0.05;;;;;;;;;;5094622;28;20016;-62
2024/02/26 01:53:06;;;;;;;0.00;0.00;;;;;;;;;;5094446;28;20052;-63
2024/02/26 01:55:31;;;;;;;0.00;0.00;;;;;;;;;;5076537;28;20479;-63
2024/02/26 01:57:56;;;;;;;0.00;0.00;;;;;;;;;;5094138;28;20040;-63
2024/02/26 02:00:22;;;;;;;0.00;0.00;;;;;;;;;;5094465;28;20081;-63
2024/02/26 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;5094209;28;20019;-63
2024/02/26 02:05:15;;;;;;;0.10;0.10;;;;;;;;;;5093721;28;20027;-63
2024/02/26 02:07:40;;;;;;;0.00;0.00;;;;;;;;;;5094136;28;20027;-63
2024/02/26 02:10:06;;;;;;;0.15;0.15;;;;;;;;;;5094295;28;20118;-63
2024/02/26 02:12:32;;;;;;;0.00;0.00;;;;;;;;;;5094147;28;20028;-63
2024/02/26 02:14:58;;;;;;;0.00;0.00;;;;;;;;;;5094246;28;20027;-63
2024/02/26 02:17:23;;;;;;;0.10;0.10;;;;;;;;;;5094101;28;20392;-63
2024/02/26 02:19:49;;;;;;;0.10;0.10;;;;;;;;;;5094132;28;20383;-63
2024/02/26 02:22:14;;;;;;;0.10;0.10;;;;;;;;;;5094092;28;20019;-63
2024/02/26 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;5093795;28;20328;-63
2024/02/26 02:27:04;;;;;;;0.07;0.07;;;;;;;;;;5093778;28;20241;-63
2024/02/26 02:29:30;;;;;;;0.10;0.10;;;;;;;;;;5093804;28;20245;-63
2024/02/26 02:31:55;;;;;;;0.00;0.00;;;;;;;;;;5093804;28;20020;-63
2024/02/26 02:34:21;;;;;;;0.10;0.10;;;;;;;;;;5093980;28;20024;-63
2024/02/26 02:36:51;;;;;;;0.00;0.00;;;;;;;;;;5093673;28;20430;-63
2024/02/26 02:39:16;;;;;;;0.08;0.08;;;;;;;;;;5093879;28;20371;-63
2024/02/26 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;5093615;28;20015;-63
2024/02/26 02:44:07;;;;;;;0.10;0.10;;;;;;;;;;5093601;28;20732;-63
2024/02/26 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;5093564;28;20335;-63
2024/02/26 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;5093344;28;20252;-63
2024/02/26 02:51:23;;;;;;;0.10;0.10;;;;;;;;;;5093488;28;20027;-63
2024/02/26 02:53:49;;;;;;;0.10;0.10;;;;;;;;;;5093449;28;20024;-63
2024/02/26 02:56:14;;;;;;;0.10;0.10;;;;;;;;;;5093406;28;20247;-63
2024/02/26 02:58:39;;;;;;;0.10;0.10;;;;;;;;;;5093201;28;20430;-60
2024/02/26 03:01:05;;;;;;;0.10;0.10;;;;;;;;;;5093321;28;20020;-60
2024/02/26 03:03:30;;;;;;;0.10;0.10;;;;;;;;;;5093585;28;20328;-60
2024/02/26 03:05:56;;;;;;;0.00;0.00;;;;;;;;;;5093249;28;20020;-60
2024/02/26 03:08:21;;;;;;;0.00;0.00;;;;;;;;;;5093266;28;20093;-60
2024/02/26 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;5093530;28;20028;-60
2024/02/26 03:13:11;;;;;;;0.00;0.00;;;;;;;;;;5093168;28;20023;-60
2024/02/26 03:15:36;;;;;;;0.13;0.13;;;;;;;;;;5093748;28;20492;-60
2024/02/26 03:18:02;;;;;;;0.00;0.00;;;;;;;;;;5097315;28;20093;-60
2024/02/26 03:20:27;;;;;;;0.00;0.00;;;;;;;;;;5097442;28;20110;-60
2024/02/26 03:22:52;;;;;;;0.27;0.27;;;;;;;;;;5097311;28;20016;-60
2024/02/26 03:25:17;;;;;;;0.10;0.10;;;;;;;;;;5097225;28;20256;-60
2024/02/26 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5097113;28;20253;-60
2024/02/26 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;5097170;28;20020;-60
2024/02/26 03:32:34;;;;;;;0.00;0.00;;;;;;;;;;5097330;28;20781;-60
2024/02/26 03:34:59;;;;;;;0.00;0.00;;;;;;;;;;5097122;28;20353;-60
2024/02/26 03:37:25;;;;;;;0.10;0.10;;;;;;;;;;5096840;28;20295;-60
2024/02/26 03:39:50;;;;;;;0.10;0.10;;;;;;;;;;5097230;28;20016;-60
2024/02/26 03:42:16;;;;;;;0.10;0.10;;;;;;;;;;5096850;28;20252;-60
2024/02/26 03:44:41;;;;;;;0.10;0.10;;;;;;;;;;5097062;28;20253;-60
2024/02/26 03:47:06;;;;;;;0.00;0.00;;;;;;;;;;5096863;28;20430;-61
2024/02/26 03:49:32;;;;;;;0.03;0.03;;;;;;;;;;5096803;28;20043;-60
2024/02/26 03:51:57;;;;;;;0.10;0.10;;;;;;;;;;5096952;28;20237;-60
2024/02/26 03:54:22;;;;;;;0.10;0.10;;;;;;;;;;5096604;28;20081;-61
2024/02/26 03:56:48;;;;;;;0.10;0.10;;;;;;;;;;5096353;28;20040;-60
2024/02/26 03:59:13;;;;;;;0.10;0.10;;;;;;;;;;5096461;28;20284;-60
2024/02/26 04:01:38;;;;;;;0.00;0.00;;;;;;;;;;5096577;28;20012;-61
2024/02/26 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;5096523;28;20028;-60
2024/02/26 04:06:29;;;;;;;0.00;0.00;;;;;;;;;;5096729;28;20316;-61
2024/02/26 04:08:54;;;;;;;0.10;0.10;;;;;;;;;;5096628;28;20479;-63
2024/02/26 04:11:20;;;;;;;0.00;0.00;;;;;;;;;;5096259;28;20020;-64
2024/02/26 04:13:46;;;;;;;0.10;0.10;;;;;;;;;;5096314;28;20020;-63
2024/02/26 04:16:11;;;;;;;0.03;0.03;;;;;;;;;;5096522;28;20043;-63
2024/02/26 04:18:37;;;;;;;0.00;0.00;;;;;;;;;;5096209;28;20379;-63
2024/02/26 04:21:03;;;;;;;0.10;0.10;;;;;;;;;;5096429;28;20095;-64
2024/02/26 04:23:28;;;;;;;0.10;0.10;;;;;;;;;;5096107;28;20095;-64
2024/02/26 04:25:54;;;;;;;0.10;0.10;;;;;;;;;;5096133;28;20020;-63
2024/02/26 04:28:20;;;;;;;0.05;0.05;;;;;;;;;;5095759;28;20063;-64
2024/02/26 04:30:46;;;;;;;0.00;0.00;;;;;;;;;;5096239;28;20047;-63
2024/02/26 04:33:12;;;;;;;0.00;0.00;;;;;;;;;;5095964;28;20074;-63
2024/02/26 04:35:37;;;;;;;0.10;0.10;;;;;;;;;;5096142;28;20024;-64
2024/02/26 04:38:02;;;;;;;0.03;0.03;;;;;;;;;;5095777;28;20091;-63
2024/02/26 04:40:27;;;;;;;0.00;0.00;;;;;;;;;;5095988;28;20280;-63
2024/02/26 04:42:53;;;;;;;0.10;0.10;;;;;;;;;;5095816;28;20035;-63
2024/02/26 04:45:18;;;;;;;0.20;0.20;;;;;;;;;;5095699;28;20241;-63
2024/02/26 04:47:43;;;;;;;0.03;0.03;;;;;;;;;;5095669;28;20422;-63
2024/02/26 04:50:08;;;;;;;0.05;0.05;;;;;;;;;;5095891;28;20286;-63
2024/02/26 04:52:34;;;;;;;0.00;0.00;;;;;;;;;;5095852;28;20020;-64
2024/02/26 04:54:59;;;;;;;0.00;0.00;;;;;;;;;;5095802;28;20383;-64
2024/02/26 04:57:26;;;;;;;0.10;0.10;;;;;;;;;;5095369;28;20040;-63
2024/02/26 04:59:51;;;;;;;0.10;0.10;;;;;;;;;;5095423;28;20072;-65
2024/02/26 05:02:16;;;;;;;0.00;0.00;;;;;;;;;;5094229;28;20020;-64
2024/02/26 05:04:41;;;;;;;0.10;0.10;;;;;;;;;;5085213;28;20069;-64
2024/02/26 05:07:07;;;;;;;0.10;0.10;;;;;;;;;;5087160;28;20484;-64
2024/02/26 05:09:32;;;;;;;0.00;0.00;;;;;;;;;;5075042;28;20048;-80
2024/02/26 05:11:57;;;;;;;0.00;0.00;;;;;;;;;;5074725;28;20261;-65
2024/02/26 05:14:23;;;;;;;0.10;0.10;;;;;;;;;;5075220;28;20020;-65
2024/02/26 05:16:48;;;;;;;0.00;0.00;;;;;;;;;;5074855;28;20587;-65
2024/02/26 05:19:14;;;;;;;0.00;0.00;;;;;;;;;;5075136;28;20269;-65
2024/02/26 05:21:40;;;;;;;0.00;0.00;;;;;;;;;;5075041;28;20017;-65
2024/02/26 05:24:05;;;;;;;0.00;0.00;;;;;;;;;;5074948;28;20485;-65
2024/02/26 05:26:30;;;;;;;0.00;0.00;;;;;;;;;;5074707;28;20116;-65
2024/02/26 05:28:59;;;;;;;0.00;0.00;;;;;;;;;;5074692;28;20533;-65
2024/02/26 05:31:25;;;;;;;0.10;0.10;;;;;;;;;;5074810;28;20024;-65
2024/02/26 05:33:50;;;;;;;0.00;0.00;;;;;;;;;;5074498;28;20587;-65
2024/02/26 05:36:19;;;;;;;0.10;0.10;;;;;;;;;;5074452;28;20021;-65
2024/02/26 05:38:46;;;;;;;0.00;0.00;;;;;;;;;;5073951;28;20040;-65
2024/02/26 05:41:11;;;;;;;0.10;0.10;;;;;;;;;;5074307;28;20040;-65
2024/02/26 05:43:37;;;;;;;0.00;0.00;;;;;;;;;;5074295;28;20056;-65
2024/02/26 05:46:02;;;;;;;0.00;0.00;;;;;;;;;;5074506;28;20017;-65
2024/02/26 05:48:27;;;;;;;0.00;0.00;;;;;;;;;;5074510;28;20437;-65
2024/02/26 05:50:53;;;;;;;0.10;0.10;;;;;;;;;;5074170;28;20026;-65
2024/02/26 05:53:18;;;;;;;0.10;0.10;;;;;;;;;;5074161;28;20333;-65
2024/02/26 05:55:43;;;;;;;0.00;0.00;;;;;;;;;;5074082;28;20249;-65
2024/02/26 05:58:08;;;;;;;0.00;0.00;;;;;;;;;;5073839;28;20285;-65
2024/02/26 06:00:34;;;;;;;0.10;0.10;;;;;;;;;;5073951;28;20257;-65
2024/02/26 06:02:59;;;;;;;0.05;0.05;;;;;;;;;;5073913;28;20017;-65
2024/02/26 06:05:24;;;;;;;0.10;0.10;;;;;;;;;;5073984;28;20021;-65
2024/02/26 06:07:50;;;;;;;0.10;0.10;;;;;;;;;;5073863;28;20058;-65
2024/02/26 06:10:15;;;;;;;0.10;0.10;;;;;;;;;;5073713;28;20245;-65
2024/02/26 06:12:40;;;;;;;0.05;0.05;;;;;;;;;;5073961;28;20032;-65
2024/02/26 06:15:07;;;;;;;1.10;0.40;;;;;;;;;;5073985;28;20032;-65
2024/02/26 06:17:32;;;;;;;0.00;0.00;;;;;;;;;;5073888;28;20064;-65
2024/02/26 06:19:59;;;;;;;0.00;0.00;;;;;;;;;;5073976;28;20055;-65
2024/02/26 06:22:24;;;;;;;0.10;0.10;;;;;;;;;;5074189;28;20020;-65
2024/02/26 06:24:49;;;;;;;0.00;0.00;;;;;;;;;;5073614;28;20069;-65
2024/02/26 06:27:15;;;;;;;0.00;0.00;;;;;;;;;;5073579;28;20055;-65
2024/02/26 06:29:40;;;;;;;0.10;0.10;;;;;;;;;;5073651;28;20253;-65
2024/02/26 06:32:05;;;;;;;0.00;0.00;;;;;;;;;;5073564;28;20520;-65
2024/02/26 06:34:31;;;;;;;0.00;0.00;;;;;;;;;;5073536;28;20091;-65
2024/02/26 06:36:56;;;;;;;0.03;0.03;;;;;;;;;;5073494;28;20025;-65
2024/02/26 06:39:21;;;;;;;0.00;0.00;;;;;;;;;;5073590;28;20365;-65
2024/02/26 06:41:46;;;;;;;0.00;0.00;;;;;;;;;;5073438;28;20261;-64
2024/02/26 06:44:12;;;;;;;0.00;0.00;;;;;;;;;;5073335;28;20250;-65
2024/02/26 06:46:38;;;;;;;0.00;0.00;;;;;;;;;;5073308;28;20031;-65
2024/02/26 06:49:03;;;;;;;0.10;0.10;;;;;;;;;;5073334;28;20028;-64
2024/02/26 06:51:28;;;;;;;0.00;0.00;;;;;;;;;;5073373;28;20052;-65
2024/02/26 06:53:53;;;;;;;0.10;0.10;;;;;;;;;;5073255;28;20249;-64
2024/02/26 06:56:19;;;;;;;0.00;0.00;;;;;;;;;;5073244;28;20256;-65
2024/02/26 06:58:44;;;;;;;0.10;0.10;;;;;;;;;;5072912;28;20127;-64
2024/02/26 07:01:12;;;;;;;0.00;0.00;;;;;;;;;;5073190;28;20029;-64
2024/02/26 07:03:37;;;;;;;0.00;0.00;;;;;;;;;;5073222;28;20154;-75
2024/02/26 07:06:02;;;;;;;0.10;0.10;;;;;;;;;;5073142;28;20100;-65
2024/02/26 07:08:27;;;;;;;0.10;0.10;;;;;;;;;;5073133;28;20472;-65
2024/02/26 07:10:53;;;;;;;0.08;0.08;;;;;;;;;;5073301;28;20051;-65
2024/02/26 07:13:18;;;;;;;0.10;0.10;;;;;;;;;;5073052;28;20025;-65
2024/02/26 07:15:43;;;;;;;0.47;0.43;;;;;;;;;;5090796;28;20510;-65
2024/02/26 07:18:10;;;;;;;0.00;0.00;;;;;;;;;;5093415;28;20035;-65
2024/02/26 07:20:35;;;;;;;0.00;0.00;;;;;;;;;;5093418;28;20099;-65
2024/02/26 07:23:00;;;;;;;0.00;0.00;;;;;;;;;;5093259;28;20086;-65
2024/02/26 07:25:26;;;;;;;0.03;0.03;;;;;;;;;;5093151;28;20012;-65
2024/02/26 07:27:51;;;;;;;0.05;0.05;;;;;;;;;;5093149;28;20024;-65
2024/02/26 07:30:16;;;;;;;0.10;0.10;;;;;;;;;;5093130;28;20066;-65
2024/02/26 07:32:42;;;;;;;0.05;0.03;;;;;;;;;;5093337;28;20031;-65
2024/02/26 07:35:07;;;;;;;0.05;0.05;;;;;;;;;;5093228;28;20472;-65
2024/02/26 07:37:36;;;;;;;0.10;0.10;;;;;;;;;;5093318;28;20537;-65
2024/02/26 07:40:01;;;;;;;0.00;0.00;;;;;;;;;;5093064;28;20019;-65
2024/02/26 07:42:26;;;;;;;0.00;0.00;;;;;;;;;;5092960;28;20092;-65
2024/02/26 07:44:52;;;;;;;0.03;0.03;;;;;;;;;;5093229;28;20024;-65
2024/02/26 07:47:17;;;;;;;0.03;0.03;;;;;;;;;;5092825;28;20532;-65
2024/02/26 07:49:43;;;;;;;0.08;0.08;;;;;;;;;;5092911;28;20020;-65
2024/02/26 07:52:08;;;;;;;0.00;0.00;;;;;;;;;;5092951;28;20013;-65
2024/02/26 07:54:33;;;;;;;0.10;0.10;;;;;;;;;;5092908;28;20241;-65
2024/02/26 07:56:58;;;;;;;0.10;0.10;;;;;;;;;;5092885;28;20315;-65
2024/02/26 07:59:24;;;;;;;0.00;0.00;;;;;;;;;;5092751;28;20024;-65
2024/02/26 08:01:52;;;;;;;0.05;0.05;;;;;;;;;;5093808;28;20244;-65
2024/02/26 08:04:17;;;;;;;0.00;0.00;;;;;;;;;;5096475;28;20050;-65
2024/02/26 08:06:43;;;;;;;0.10;0.10;;;;;;;;;;5096492;28;20016;-65
2024/02/26 08:09:08;;;;;;;0.00;0.00;;;;;;;;;;5096658;28;20051;-65
2024/02/26 08:11:34;;;;;;;0.00;0.00;;;;;;;;;;5096338;28;20119;-65
2024/02/26 08:13:59;;;;;;;0.00;0.00;;;;;;;;;;5096538;28;20077;-65
2024/02/26 08:16:24;;;;;;;0.10;0.10;;;;;;;;;;5096525;28;20020;-65
2024/02/26 08:18:50;;;;;;;0.00;0.00;;;;;;;;;;5096225;28;20016;-65
2024/02/26 08:21:15;;;;;;;0.00;0.00;;;;;;;;;;5096231;28;20012;-65
2024/02/26 08:23:40;;;;;;;0.00;0.00;;;;;;;;;;5096168;28;20028;-65
2024/02/26 08:26:07;;;;;;;0.00;0.00;;;;;;;;;;5096161;28;20016;-65
2024/02/26 08:28:32;;;;;;;0.00;0.00;;;;;;;;;;5096318;28;20736;-65
2024/02/26 08:30:58;;;;;;;0.00;0.00;;;;;;;;;;5096001;28;20024;-65
2024/02/26 08:33:23;;;;;;;0.00;0.00;;;;;;;;;;5095930;28;20475;-65
2024/02/26 08:35:48;;;;;;;0.20;0.20;;;;;;;;;;5095927;28;20027;-65
2024/02/26 08:38:14;;;;;;;0.10;0.10;;;;;;;;;;5095787;28;20020;-65
2024/02/26 08:40:39;;;;;;;0.10;0.10;;;;;;;;;;5095788;28;20026;-66
2024/02/26 08:43:04;;;;;;;0.30;0.30;;;;;;;;;;5095872;28;20016;-66
2024/02/26 08:45:29;;;;;;;0.10;0.10;;;;;;;;;;5095838;28;20050;-66
2024/02/26 08:47:55;;;;;;;0.10;0.10;;;;;;;;;;5095983;28;20291;-66
2024/02/26 08:50:20;;;;;;;0.10;0.10;;;;;;;;;;5095661;28;20441;-66
2024/02/26 08:52:48;;;;;;;0.00;0.00;;;;;;;;;;5095635;28;20492;-66
2024/02/26 08:55:13;;;;;;;0.00;0.00;;;;;;;;;;5095479;28;20283;-66
2024/02/26 08:57:39;;;;;;;0.10;0.10;;;;;;;;;;5095261;28;20036;-65
2024/02/26 09:00:05;;;;;;;0.00;0.00;;;;;;;;;;5095724;28;20264;-65
2024/02/26 09:02:30;;;;;;;0.00;0.00;;;;;;;;;;5095655;28;20073;-65
2024/02/26 09:04:56;;;;;;;0.10;0.10;;;;;;;;;;5095353;28;20020;-65
2024/02/26 09:07:22;;;;;;;0.00;0.00;;;;;;;;;;5095349;28;20017;-65
2024/02/26 09:09:47;;;;;;;0.10;0.10;;;;;;;;;;5095203;28;20027;-65
2024/02/26 09:12:12;;;;;;;0.10;0.10;;;;;;;;;;5095135;28;20028;-65
2024/02/26 09:14:38;;;;;;;0.10;0.10;;;;;;;;;;5094117;28;20280;-65
2024/02/26 09:17:03;;;;;;;0.00;0.00;;;;;;;;;;5095159;28;20065;-65
2024/02/26 09:19:28;;;;;;;0.10;0.10;;;;;;;;;;5095208;28;20735;-65
2024/02/26 09:21:57;;;;;;;0.03;0.03;;;;;;;;;;5095233;28;20460;-65
2024/02/26 09:24:22;;;;;;;0.00;0.00;;;;;;;;;;5095262;28;20683;-65
2024/02/26 09:26:47;;;;;;;0.00;0.00;;;;;;;;;;5094915;28;20018;-65
2024/02/26 09:29:13;;;;;;;0.00;0.00;;;;;;;;;;5094947;28;20502;-65
2024/02/26 09:31:40;;;;;;;0.00;0.00;;;;;;;;;;5094900;28;20016;-65
2024/02/26 09:34:05;;;;;;;0.00;0.00;;;;;;;;;;5094868;28;20280;-65
2024/02/26 09:36:30;;;;;;;0.00;0.00;;;;;;;;;;5094860;28;20058;-65
2024/02/26 09:38:56;;;;;;;0.10;0.10;;;;;;;;;;5094558;28;20268;-65
2024/02/26 09:41:21;;;;;;;0.00;0.00;;;;;;;;;;5094877;28;20020;-65
2024/02/26 09:43:48;;;;;;;0.00;0.00;;;;;;;;;;5094594;28;20042;-65
2024/02/26 09:46:15;;;;;;;0.00;0.00;;;;;;;;;;5094574;28;20055;-65
2024/02/26 09:48:42;;;;;;;0.20;0.10;;;;;;;;;;5094458;28;20016;-65
2024/02/26 09:51:08;;;;;;;0.10;0.10;;;;;;;;;;5094448;28;20032;-65
2024/02/26 09:53:35;;;;;;;0.00;0.00;;;;;;;;;;5094447;28;20023;-65
2024/02/26 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;5094609;28;20104;-65
2024/02/26 09:58:28;;;;;;;0.20;0.20;;;;;;;;;;5094257;28;20127;-65
2024/02/26 10:00:56;;;;;;;0.00;0.00;;;;;;;;;;5094319;28;20252;-65
2024/02/26 10:03:24;;;;;;;0.00;0.00;;;;;;;;;;5094266;28;20016;-66
2024/02/26 10:05:50;;;;;;;0.10;0.10;;;;;;;;;;5094199;28;20016;-66
2024/02/26 10:08:18;;;;;;;0.00;0.00;;;;;;;;;;5094144;28;20024;-66
2024/02/26 10:10:44;;;;;;;0.00;0.00;;;;;;;;;;5094212;28;20016;-65
2024/02/26 10:13:11;;;;;;;0.03;0.03;;;;;;;;;;5094287;28;20081;-65
2024/02/26 10:15:36;;;;;;;0.10;0.10;;;;;;;;;;5094128;28;20031;-66
2024/02/26 10:18:05;;;;;;;0.03;0.03;;;;;;;;;;5093987;28;20020;-65
2024/02/26 10:20:31;;;;;;;0.00;0.00;;;;;;;;;;5093851;28;20023;-65
2024/02/26 10:22:57;;;;;;;0.00;0.00;;;;;;;;;;5094185;28;20020;-66
2024/02/26 10:25:22;;;;;;;0.00;0.00;;;;;;;;;;5093692;28;20482;-66
2024/02/26 10:27:47;;;;;;;0.00;0.00;;;;;;;;;;5094055;28;20460;-66
2024/02/26 10:30:18;;;;;;;0.00;0.00;;;;;;;;;;5093897;28;20592;-66
2024/02/26 10:32:44;;;;;;;0.20;0.20;;;;;;;;;;5093607;28;20024;-66
2024/02/26 10:35:09;;;;;;;0.00;0.00;;;;;;;;;;5093985;28;20421;-66
2024/02/26 10:37:34;;;;;;;0.10;0.10;;;;;;;;;;5093655;28;20024;-66
2024/02/26 10:40:00;;;;;;;0.00;0.00;;;;;;;;;;5086378;28;20012;-66
2024/02/26 10:42:25;;;;;;;0.20;0.20;;;;;;;;;;5077694;28;20249;-66
2024/02/26 10:44:51;;;;;;;0.00;0.00;;;;;;;;;;5073381;28;20320;-66
2024/02/26 10:47:16;;;;;;;0.05;0.05;;;;;;;;;;5078909;28;20085;-66
2024/02/26 10:49:45;;;;;;;0.00;0.00;;;;;;;;;;5093780;28;20468;-66
2024/02/26 10:52:11;;;;;;;0.00;0.00;;;;;;;;;;5079720;28;20097;-66
2024/02/26 10:54:38;;;;;;;0.00;0.00;;;;;;;;;;5087466;28;20020;-66
2024/02/26 10:57:05;;;;;;;0.00;0.00;;;;;;;;;;5076562;28;20017;-66
2024/02/26 10:59:32;;;;;;;0.00;0.00;;;;;;;;;;5074452;28;20056;-66
2024/02/26 11:01:57;;;;;;;0.30;0.10;;;;;;;;;;5093640;28;20530;-66
2024/02/26 11:04:25;;;;;;;0.00;0.00;;;;;;;;;;5093618;28;20024;-66
2024/02/26 11:06:50;;;;;;;1.75;0.63;;;;;;;;;;5093291;28;20089;-66
2024/02/26 11:09:16;;;;;;;0.00;0.00;;;;;;;;;;5081701;28;20109;-66
2024/02/26 11:11:42;;;;;;;0.00;0.00;;;;;;;;;;5073824;28;20067;-66
2024/02/26 11:14:09;;;;;;;0.00;0.00;;;;;;;;;;5083174;28;20050;-66
2024/02/26 11:16:35;;;;;;;0.00;0.00;;;;;;;;;;5093499;28;20468;-66
2024/02/26 11:19:00;;;;;;;0.00;0.00;;;;;;;;;;5093113;28;20024;-66
2024/02/26 11:21:38;;;;;;;0.00;0.00;;;;;;;;;;5093129;28;20027;-66
2024/02/26 11:24:04;;;;;;;0.63;0.32;;;;;;;;;;5093388;28;20023;-66
2024/02/26 11:26:29;;;;;;;0.00;0.00;;;;;;;;;;5093400;28;20376;-66
2024/02/26 11:28:55;;;;;;;0.00;0.00;;;;;;;;;;5093133;28;20043;-65
2024/02/26 11:31:27;;;;;;;0.00;0.00;;;;;;;;;;5093132;28;20063;-65
2024/02/26 11:33:52;;;;;;;0.10;0.10;;;;;;;;;;5093328;28;20032;-65
2024/02/26 11:36:19;;;;;;;0.05;0.05;;;;;;;;;;5092945;28;20381;-65
2024/02/26 11:38:48;;;;;;;0.00;0.00;;;;;;;;;;5097159;28;20459;-65
2024/02/26 11:41:14;;;;;;;0.00;0.00;;;;;;;;;;5097217;28;20490;-65
2024/02/26 11:43:49;;;;;;;0.10;0.10;;;;;;;;;;5064001;28;20007;-65
2024/02/26 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5090878;28;20021;-65
2024/02/26 11:49:00;;;;;;;0.00;0.00;;;;;;;;;;5075721;28;20034;-65
2024/02/26 11:51:26;;;;;;;0.00;0.00;;;;;;;;;;5075671;28;20044;-65
2024/02/26 11:53:52;;;;;;;0.13;0.08;;;;;;;;;;5075442;28;20040;-65
2024/02/26 11:56:18;;;;;;;0.10;0.10;;;;;;;;;;5075980;28;20025;-65
2024/02/26 11:58:43;;;;;;;0.00;0.00;;;;;;;;;;5074894;28;20083;-65
2024/02/26 12:01:27;;;;;;;0.00;0.00;;;;;;;;;;5075791;28;20512;-65
2024/02/26 12:03:54;;;;;;;0.00;0.00;;;;;;;;;;5075572;28;20480;-66
2024/02/26 12:06:19;;;;;;;0.00;0.00;;;;;;;;;;5075823;28;20421;-65
2024/02/26 12:08:45;;;;;;;0.55;0.30;;;;;;;;;;5075840;28;20100;-65
2024/02/26 12:11:16;;;;;;;0.00;0.00;;;;;;;;;;5075472;28;20048;-65
2024/02/26 12:13:42;;;;;;;0.00;0.00;;;;;;;;;;5075274;28;20028;-65
2024/02/26 12:16:08;;;;;;;0.00;0.00;;;;;;;;;;5075491;28;20529;-65
2024/02/26 12:18:34;;;;;;;0.00;0.00;;;;;;;;;;5075748;28;20029;-65
2024/02/26 12:21:03;;;;;;;0.10;0.10;;;;;;;;;;5075338;28;20031;-65
2024/02/26 12:23:28;;;;;;;0.00;0.00;;;;;;;;;;5075350;28;20048;-65
2024/02/26 12:25:53;;;;;;;0.00;0.00;;;;;;;;;;5075456;28;20020;-65
2024/02/26 12:28:19;;;;;;;0.00;0.00;;;;;;;;;;5074629;28;20388;-65
2024/02/26 12:30:44;;;;;;;0.00;0.00;;;;;;;;;;5075400;28;20024;-65
2024/02/26 12:33:09;;;;;;;0.00;0.00;;;;;;;;;;5075397;28;20248;-65
2024/02/26 12:35:35;;;;;;;0.00;0.00;;;;;;;;;;5075279;28;20423;-65
2024/02/26 12:38:00;;;;;;;0.00;0.00;;;;;;;;;;5074884;28;20496;-65
2024/02/26 12:40:26;;;;;;;0.00;0.00;;;;;;;;;;5075104;28;20036;-65
2024/02/26 12:42:54;;;;;;;0.00;0.00;;;;;;;;;;5074556;28;20069;-65
2024/02/26 12:45:20;;;;;;;0.00;0.00;;;;;;;;;;5075317;28;20024;-65
2024/02/26 12:47:46;;;;;;;0.00;0.00;;;;;;;;;;5075032;28;20486;-65
2024/02/26 12:50:11;;;;;;;0.00;0.00;;;;;;;;;;5075088;28;20100;-65
2024/02/26 12:52:39;;;;;;;0.00;0.00;;;;;;;;;;5074961;28;20100;-65
2024/02/26 12:55:05;;;;;;;0.00;0.00;;;;;;;;;;5074968;28;20480;-65
2024/02/26 12:57:31;;;;;;;0.00;0.00;;;;;;;;;;5057740;28;20042;-65
2024/02/26 12:59:57;;;;;;;0.00;0.00;;;;;;;;;;5074607;28;20121;-65
2024/02/26 13:02:22;;;;;;;0.00;0.00;;;;;;;;;;5077974;28;20019;-65
2024/02/26 13:04:48;;;;;;;0.00;0.00;;;;;;;;;;5074707;28;20372;-65
2024/02/26 13:07:13;;;;;;;0.00;0.00;;;;;;;;;;5073745;28;20005;-65
2024/02/26 13:09:39;;;;;;;0.00;0.00;;;;;;;;;;5074979;28;20024;-65
2024/02/26 13:12:05;;;;;;;0.00;0.00;;;;;;;;;;5073750;28;20365;-65
2024/02/26 13:14:31;;;;;;;0.00;0.00;;;;;;;;;;5074395;28;20038;-65
2024/02/26 13:17:00;;;;;;;0.00;0.00;;;;;;;;;;5074575;28;20029;-65
2024/02/26 13:19:26;;;;;;;0.00;0.00;;;;;;;;;;5074328;28;20021;-65
2024/02/26 13:21:51;;;;;;;0.00;0.00;;;;;;;;;;5074287;28;20016;-65
2024/02/26 13:24:17;;;;;;;0.00;0.00;;;;;;;;;;5074511;28;20103;-65
2024/02/26 13:26:43;;;;;;;0.00;0.00;;;;;;;;;;5074054;28;20419;-65
2024/02/26 13:29:08;;;;;;;0.00;0.00;;;;;;;;;;5073950;28;20116;-65
2024/02/26 13:31:42;;;;;;;0.00;0.00;;;;;;;;;;5074384;28;20020;-65
2024/02/26 13:34:07;;;;;;;0.00;0.00;;;;;;;;;;5073882;28;20257;-65
2024/02/26 13:36:33;;;;;;;0.00;0.00;;;;;;;;;;5074102;28;20025;-65
2024/02/26 13:38:58;;;;;;;0.00;0.00;;;;;;;;;;5073632;28;20020;-65
2024/02/26 13:41:23;;;;;;;0.03;0.03;;;;;;;;;;5073536;28;20031;-65
2024/02/26 13:43:49;;;;;;;0.00;0.00;;;;;;;;;;5073975;28;20024;-65
2024/02/26 13:46:15;;;;;;;0.17;0.17;;;;;;;;;;5074092;28;20456;-65
2024/02/26 13:48:41;;;;;;;0.00;0.00;;;;;;;;;;5072937;28;20033;-65
2024/02/26 13:51:06;;;;;;;0.05;0.05;;;;;;;;;;5073564;28;20097;-65
2024/02/26 13:53:31;;;;;;;0.35;0.32;;;;;;;;;;5073642;28;20020;-65
2024/02/26 13:55:58;;;;;;;0.00;0.00;;;;;;;;;;5073031;28;20541;-65
2024/02/26 13:58:23;;;;;;;0.00;0.00;;;;;;;;;;5073322;28;20684;-65
2024/02/26 14:00:49;;;;;;;0.00;0.00;;;;;;;;;;5073110;28;20027;-65
2024/02/26 14:03:14;;;;;;;0.10;0.10;;;;;;;;;;5073735;28;20016;-65
2024/02/26 14:05:40;;;;;;;0.03;0.03;;;;;;;;;;5073469;28;20079;-65
2024/02/26 14:08:06;;;;;;;0.00;0.00;;;;;;;;;;5073267;28;20020;-65
2024/02/26 14:10:31;;;;;;;0.00;0.00;;;;;;;;;;5073080;28;20104;-65
2024/02/26 14:12:57;;;;;;;0.00;0.00;;;;;;;;;;5073042;28;20027;-65
2024/02/26 14:15:24;;;;;;;0.10;0.10;;;;;;;;;;5073548;28;20032;-65
2024/02/26 14:17:54;;;;;;;0.00;0.00;;;;;;;;;;5073343;28;20472;-65
2024/02/26 14:20:19;;;;;;;0.00;0.00;;;;;;;;;;5073447;28;20020;-65
2024/02/26 14:22:45;;;;;;;0.00;0.00;;;;;;;;;;5073272;28;20529;-64
2024/02/26 14:25:10;;;;;;;0.00;0.00;;;;;;;;;;5072783;28;20016;-64
2024/02/26 14:27:36;;;;;;;0.00;0.00;;;;;;;;;;5072905;28;20246;-65
2024/02/26 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5072878;28;20394;-65
2024/02/26 14:32:27;;;;;;;0.00;0.00;;;;;;;;;;5073392;28;20099;-65
2024/02/26 14:34:52;;;;;;;0.00;0.00;;;;;;;;;;5072679;28;20024;-65