Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:27;;;;;;;24.65;12.77;;;;;;;5.01;34.00;95809.47;5089931;28;20259;-61
2022/03/11 00:02:54;;;;;;;24.58;13.05;;;;;;;5.12;33.57;95827.84;5090425;28;20231;-62
2022/03/11 00:05:21;;;;;;;22.00;13.40;;;;;;;5.13;32.19;95834.63;5090273;28;20207;-61
2022/03/11 00:07:48;;;;;;;21.98;12.68;;;;;;;4.89;32.43;95832.59;5090423;28;20195;-61
2022/03/11 00:10:15;;;;;;;21.50;11.88;;;;;;;5.25;32.63;95831.44;5089658;28;20191;-61
2022/03/11 00:12:42;;;;;;;25.10;13.23;;;;;;;5.20;32.99;95834.63;5089951;28;20703;-61
2022/03/11 00:15:09;;;;;;;22.73;12.10;;;;;;;5.44;32.66;95835.88;5089852;28;20223;-62
2022/03/11 00:17:36;;;;;;;24.02;12.38;;;;;;;5.41;32.72;95836.25;5091069;28;20191;-61
2022/03/11 00:20:05;;;;;;;24.90;12.80;;;;;;;5.27;33.35;95824.25;5089872;28;20282;-62
2022/03/11 00:22:34;;;;;;;22.70;11.60;;;;;;;5.30;33.30;95816.06;5089564;28;20202;-61
2022/03/11 00:25:02;;;;;;;21.70;11.10;;;;;;;5.03;33.60;95828.25;5089514;28;20199;-61
2022/03/11 00:27:29;;;;;;;16.92;10.48;;;;;;;4.79;33.66;95821.81;5089549;28;20179;-62
2022/03/11 00:29:56;;;;;;;25.23;10.73;;;;;;;4.19;34.71;95824.41;5087908;28;20199;-61
2022/03/11 00:32:22;;;;;;;18.60;10.77;;;;;;;4.33;34.71;95825.25;5090336;28;20207;-62
2022/03/11 00:34:49;;;;;;;21.08;11.10;;;;;;;3.83;34.76;95829.81;5088457;28;20732;-62
2022/03/11 00:37:16;;;;;;;20.52;11.20;;;;;;;2.66;35.24;95823.69;5090230;28;20195;-61
2022/03/11 00:39:43;;;;;;;18.50;10.20;;;;;;;3.92;32.90;95823.47;5089364;28;20211;-62
2022/03/11 00:42:10;;;;;;;20.90;11.10;;;;;;;3.47;33.43;95823.19;5089864;28;20599;-62
2022/03/11 00:44:38;;;;;;;18.50;9.63;;;;;;;3.45;33.54;95810.41;5088992;28;20187;-62
2022/03/11 00:47:06;;;;;;;19.42;10.73;;;;;;;3.60;33.47;95813.72;5089370;28;20244;-62
2022/03/11 00:49:33;;;;;;;23.23;10.80;;;;;;;4.16;33.21;95809.22;5089195;28;20213;-61
2022/03/11 00:52:00;;;;;;;20.38;10.57;;;;;;;4.54;32.95;95807.78;5089695;28;20202;-60
2022/03/11 00:54:27;;;;;;;17.10;10.35;;;;;;;4.71;33.39;95809.00;5088685;28;20219;-62
2022/03/11 00:56:54;;;;;;;18.65;10.10;;;;;;;4.29;34.08;95806.69;5089310;28;20648;-62
2022/03/11 00:59:21;;;;;;;16.55;10.45;;;;;;;4.28;34.03;95807.69;5088754;28;20239;-60
2022/03/11 01:01:49;;;;;;;20.92;9.32;;;;;;;4.17;33.77;95810.03;5089342;28;20199;-61
2022/03/11 01:04:16;;;;;;;16.70;9.65;;;;;;;4.19;33.41;95814.03;5088705;28;20195;-62
2022/03/11 01:06:43;;;;;;;18.60;9.68;;;;;;;3.72;34.03;95811.41;5070711;28;20651;-61
2022/03/11 01:09:09;;;;;;;18.52;9.00;;;;;;;3.99;33.31;95813.97;5089667;28;20210;-61
2022/03/11 01:11:37;;;;;;;17.20;8.68;;;;;;;4.29;32.78;95808.50;5089216;28;20192;-62
2022/03/11 01:14:04;;;;;;;14.77;8.25;;;;;;;4.06;33.61;95809.59;5088570;28;20210;-61
2022/03/11 01:16:31;;;;;;;15.77;8.80;;;;;;;4.08;33.44;95815.41;5089384;28;20195;-62
2022/03/11 01:18:58;;;;;;;14.98;8.55;;;;;;;4.11;33.65;95811.59;5088476;28;20209;-61
2022/03/11 01:21:26;;;;;;;13.65;7.63;;;;;;;3.90;33.95;95822.88;5089016;28;20199;-63
2022/03/11 01:23:53;;;;;;;13.15;8.07;;;;;;;3.82;33.40;95820.44;5088322;28;20638;-61
2022/03/11 01:26:20;;;;;;;16.08;9.30;;;;;;;3.48;33.10;95823.03;5089027;28;20278;-61
2022/03/11 01:28:47;;;;;;;18.85;10.23;;;;;;;3.29;33.34;95821.06;5088237;28;20190;-61
2022/03/11 01:31:14;;;;;;;15.90;8.95;;;;;;;3.29;34.28;95821.06;5088697;28;20205;-61
2022/03/11 01:33:42;;;;;;;11.23;7.35;;;;;;;3.88;33.50;95826.66;5088655;28;20199;-63
2022/03/11 01:36:10;;;;;;;14.07;7.35;;;;;;;4.00;33.18;95827.69;5088971;28;20219;-60
2022/03/11 01:38:38;;;;;;;11.60;7.07;;;;;;;3.88;33.31;95831.84;5089152;28;20206;-60
2022/03/11 01:41:05;;;;;;;13.20;7.47;;;;;;;3.85;32.92;95829.63;5088736;28;20577;-61
2022/03/11 01:44:02;;;;;;;11.85;7.05;;;;;;;3.75;32.00;95831.75;5088636;28;20674;-64
2022/03/11 01:46:30;;;;;;;11.55;6.95;;;;;;;3.50;32.87;95835.78;5089711;28;20244;-61
2022/03/11 01:48:57;;;;;;;12.45;7.32;;;;;;;3.39;32.71;95836.28;5092321;28;20327;-60
2022/03/11 01:51:25;;;;;;;11.75;6.63;;;;;;;3.14;32.33;95832.50;5092823;28;20209;-61
2022/03/11 01:53:53;;;;;;;12.65;7.20;;;;;;;3.41;32.22;95823.97;5091887;28;20217;-60
2022/03/11 01:56:23;;;;;;;11.10;7.18;;;;;;;3.32;32.08;95819.91;5092509;28;20260;-62
2022/03/11 01:58:52;;;;;;;13.85;7.20;;;;;;;3.29;32.16;95818.47;5092540;28;20187;-60
2022/03/11 02:01:20;;;;;;;12.88;7.63;;;;;;;3.38;32.07;95819.13;5092876;28;20270;-62
2022/03/11 02:03:47;;;;;;;13.55;6.80;;;;;;;3.04;31.95;95807.75;5091954;28;20187;-61
2022/03/11 02:06:17;;;;;;;10.63;6.30;;;;;;;2.87;32.83;95824.50;5092883;28;20203;-61
2022/03/11 02:08:43;;;;;;;11.02;7.28;;;;;;;2.42;33.12;95827.44;5074288;28;20203;-61
2022/03/11 02:11:13;;;;;;;11.88;7.47;;;;;;;3.36;32.29;95823.72;5092683;28;20195;-61
2022/03/11 02:13:48;;;;;;;10.25;6.88;;;;;;;3.19;31.99;95823.19;5092566;28;20572;-61
2022/03/11 02:16:20;;;;;;;11.73;7.18;;;;;;;3.34;31.93;95828.28;5092684;28;20225;-62
2022/03/11 02:18:48;;;;;;;12.30;6.60;;;;;;;2.93;32.37;95823.78;5091848;28;20596;-62
2022/03/11 02:21:17;;;;;;;10.55;6.90;;;;;;;3.17;31.93;95829.53;5092295;28;20199;-62
2022/03/11 02:23:49;;;;;;;11.95;6.43;;;;;;;2.29;32.26;95822.09;5091670;28;20199;-62
2022/03/11 02:26:20;;;;;;;11.32;5.93;;;;;;;1.69;33.84;95829.28;5091678;28;20212;-61
2022/03/11 02:28:50;;;;;;;11.50;6.63;;;;;;;1.93;33.98;95827.22;5091811;28;20275;-61
2022/03/11 02:31:21;;;;;;;13.02;6.90;;;;;;;2.11;33.65;95834.63;5092207;28;20195;-61
2022/03/11 02:33:49;;;;;;;10.70;6.18;;;;;;;1.27;34.50;95831.63;5091103;28;20187;-61
2022/03/11 02:36:16;;;;;;;12.00;6.45;;;;;;;1.41;34.70;95836.00;5091940;28;20260;-60
2022/03/11 02:38:42;;;;;;;13.90;6.68;;;;;;;1.22;34.97;95831.38;5091986;28;20215;-61
2022/03/11 02:41:09;;;;;;;12.55;6.18;;;;;;;1.58;34.73;95840.06;5091333;28;20630;-61
2022/03/11 02:43:36;;;;;;;10.95;5.32;;;;;;;1.46;34.83;95839.69;5091691;28;20268;-62
2022/03/11 02:46:03;;;;;;;6.25;2.78;;;;;;;1.04;35.40;95836.81;5091503;28;20195;-62
2022/03/11 02:48:30;;;;;;;9.63;5.15;;;;;;;0.56;35.98;95845.72;5091623;28;20233;-59
2022/03/11 02:50:57;;;;;;;9.73;5.03;;;;;;;0.51;35.75;95840.25;5091308;28;20199;-61
2022/03/11 02:53:24;;;;;;;9.32;4.40;;;;;;;0.51;35.76;95848.00;5091895;28;20385;-60
2022/03/11 02:55:51;;;;;;;8.95;4.60;;;;;;;1.15;35.17;95846.72;5090972;28;20231;-62
2022/03/11 02:58:19;;;;;;;13.93;5.70;;;;;;;1.18;35.09;95851.56;5091496;28;20207;-61
2022/03/11 03:00:46;;;;;;;10.48;5.63;;;;;;;1.32;34.72;95852.56;5091174;28;20605;-61
2022/03/11 03:03:13;;;;;;;12.40;6.30;;;;;;;1.42;34.75;95856.53;5091493;28;20226;-62
2022/03/11 03:05:40;;;;;;;9.07;4.57;;;;;;;1.48;34.02;95858.38;5091028;28;20179;-60
2022/03/11 03:08:07;;;;;;;9.13;4.47;;;;;;;1.02;34.82;95852.47;5091684;28;20237;-60
2022/03/11 03:10:34;;;;;;;9.10;4.93;;;;;;;1.08;34.81;95851.00;5091000;28;20221;-61
2022/03/11 03:13:02;;;;;;;9.43;4.63;;;;;;;0.48;35.65;95848.34;5091384;28;20203;-62
2022/03/11 03:15:32;;;;;;;10.70;5.72;;;;;;;0.89;35.36;95847.09;5090477;28;20222;-60
2022/03/11 03:17:59;;;;;;;10.23;5.22;;;;;;;1.06;35.01;95854.75;5090923;28;20199;-61
2022/03/11 03:20:26;;;;;;;6.50;2.67;;;;;;;0.53;35.95;95848.63;5091124;28;20199;-60
2022/03/11 03:22:54;;;;;;;12.60;5.22;;;;;;;0.92;35.90;95851.94;5091530;28;20211;-61
2022/03/11 03:25:21;;;;;;;10.00;5.45;;;;;;;1.16;35.13;95852.72;5090838;28;20199;-60
2022/03/11 03:27:48;;;;;;;9.82;5.32;;;;;;;1.10;35.84;95853.38;5090863;28;20199;-60
2022/03/11 03:30:15;;;;;;;12.63;5.50;;;;;;;0.89;35.80;95848.91;5090243;28;20610;-60
2022/03/11 03:32:42;;;;;;;11.30;6.00;;;;;;;1.00;35.91;95848.50;5091210;28;20624;-60
2022/03/11 03:35:11;;;;;;;11.68;6.50;;;;;;;1.93;34.62;95852.28;5090404;28;20762;-61
2022/03/11 03:37:38;;;;;;;12.95;6.65;;;;;;;2.38;34.18;95848.66;5090420;28;20733;-62
2022/03/11 03:40:07;;;;;;;14.10;7.35;;;;;;;2.45;33.86;95849.53;5090584;28;20332;-61
2022/03/11 03:42:35;;;;;;;13.55;7.72;;;;;;;2.54;33.97;95853.59;5090660;28;20245;-60
2022/03/11 03:45:03;;;;;;;12.80;7.28;;;;;;;2.60;33.68;95858.88;5090576;28;20187;-61
2022/03/11 03:47:30;;;;;;;12.23;7.40;;;;;;;2.70;33.49;95841.25;5090672;28;20732;-60
2022/03/11 03:49:57;;;;;;;15.52;7.60;;;;;;;2.45;33.56;95847.75;5090109;28;20209;-61
2022/03/11 03:52:23;;;;;;;12.90;7.63;;;;;;;2.42;33.80;95852.47;5091033;28;20224;-61
2022/03/11 03:54:50;;;;;;;13.68;7.68;;;;;;;2.33;34.45;95861.34;5090247;28;20245;-61
2022/03/11 03:57:17;;;;;;;15.20;7.53;;;;;;;2.20;33.96;95843.88;5090385;28;20203;-60
2022/03/11 03:59:44;;;;;;;11.90;7.50;;;;;;;2.24;34.21;95844.31;5072453;28;20537;-60
2022/03/11 04:02:12;;;;;;;16.00;8.45;;;;;;;2.22;34.34;95852.25;5090485;28;20272;-61
2022/03/11 04:04:39;;;;;;;15.05;8.07;;;;;;;1.57;35.10;95857.31;5090761;28;20194;-61
2022/03/11 04:07:07;;;;;;;16.35;8.40;;;;;;;1.97;35.39;95856.13;5090945;28;20198;-60
2022/03/11 04:09:34;;;;;;;15.75;8.15;;;;;;;1.67;35.40;95863.06;5089772;28;20195;-61
2022/03/11 04:12:01;;;;;;;22.85;8.05;;;;;;;1.52;35.64;95864.81;5090103;28;20195;-61
2022/03/11 04:14:28;;;;;;;14.20;7.93;;;;;;;1.65;35.43;95869.38;5089533;28;20199;-62
2022/03/11 04:16:55;;;;;;;13.90;7.57;;;;;;;0.97;35.89;95870.28;5090215;28;20230;-60
2022/03/11 04:19:22;;;;;;;19.35;8.07;;;;;;;1.07;36.66;95877.78;5089797;28;20624;-60
2022/03/11 04:21:49;;;;;;;49.22;20.20;;;;;;;2.13;35.46;95874.03;5090229;28;20227;-61
2022/03/11 04:24:17;;;;;;;29.70;13.32;;;;;;;2.38;34.25;95882.28;5089412;28;20193;-62
2022/03/11 04:26:45;;;;;;;18.38;9.10;;;;;;;2.39;34.40;95874.31;5090126;28;20252;-61
2022/03/11 04:29:12;;;;;;;17.08;9.38;;;;;;;1.70;34.92;95882.53;5089234;28;20202;-61
2022/03/11 04:31:40;;;;;;;19.23;9.38;;;;;;;1.83;35.14;95893.06;5090135;28;20232;-62
2022/03/11 04:34:07;;;;;;;16.25;8.63;;;;;;;1.75;35.19;95885.41;5089290;28;20195;-62
2022/03/11 04:36:39;;;;;;;17.42;8.07;;;;;;;1.50;35.11;95884.03;5089940;28;20237;-60
2022/03/11 04:39:07;;;;;;;13.90;7.72;;;;;;;0.79;36.00;95894.75;5089169;28;21057;-60
2022/03/11 04:41:35;;;;;;;16.80;8.13;;;;;;;1.54;35.19;95885.28;5089947;28;20199;-60
2022/03/11 04:44:03;;;;;;;14.85;8.07;;;;;;;1.10;35.76;95887.75;5089137;28;20207;-63
2022/03/11 04:46:31;;;;;;;15.70;9.15;;;;;;;1.30;35.09;95890.66;5090115;28;20206;-59
2022/03/11 04:48:58;;;;;;;16.90;8.73;;;;;;;1.54;34.91;95887.88;5088756;28;20671;-61
2022/03/11 04:51:25;;;;;;;15.50;7.05;;;;;;;1.29;35.74;95886.47;5089319;28;20195;-60
2022/03/11 04:53:53;;;;;;;13.23;6.82;;;;;;;1.44;34.84;95900.25;5088456;28;21622;-60
2022/03/11 04:56:20;;;;;;;8.07;4.18;;;;;;;0.96;35.86;95891.91;5089643;28;20254;-60
2022/03/11 04:58:46;;;;;;;14.05;7.32;;;;;;;0.68;36.43;95885.63;5088560;28;20593;-61
2022/03/11 05:01:13;;;;;;;16.17;8.18;;;;;;;1.52;39.18;95897.56;5087515;28;20203;-61
2022/03/11 05:03:41;;;;;;;19.23;9.13;;;;;;;2.09;36.09;95893.44;5087918;28;20202;-62
2022/03/11 05:06:10;;;;;;;18.15;9.10;;;;;;;2.18;35.42;95896.72;5088249;28;20281;-61
2022/03/11 05:08:37;;;;;;;23.13;8.55;;;;;;;1.79;35.85;95897.78;5088297;28;20191;-62
2022/03/11 05:11:05;;;;;;;25.77;9.05;;;;;;;1.93;35.52;95902.16;5088630;28;20203;-60
2022/03/11 05:13:32;;;;;;;20.05;9.68;;;;;;;2.35;34.37;95901.56;5089700;28;20290;-62
2022/03/11 05:15:59;;;;;;;27.95;9.68;;;;;;;1.99;35.51;95908.41;5088492;28;20262;-60
2022/03/11 05:18:27;;;;;;;27.65;9.90;;;;;;;2.36;35.16;95908.31;5088152;28;20230;-62
2022/03/11 05:20:54;;;;;;;17.73;8.50;;;;;;;2.36;34.96;95913.50;5087517;28;20276;-60
2022/03/11 05:23:21;;;;;;;18.13;8.98;;;;;;;2.35;34.39;95904.16;5088348;28;20222;-61
2022/03/11 05:25:49;;;;;;;18.33;9.63;;;;;;;1.62;35.21;95916.22;5087959;28;20190;-63
2022/03/11 05:28:16;;;;;;;19.85;8.60;;;;;;;2.56;34.54;95914.53;5088170;28;20203;-62
2022/03/11 05:30:43;;;;;;;21.13;9.05;;;;;;;2.63;33.84;95919.78;5088158;28;20172;-61
2022/03/11 05:33:14;;;;;;;20.42;10.27;;;;;;;2.89;33.71;95918.31;5088514;28;20203;-60
2022/03/11 05:35:41;;;;;;;15.80;8.63;;;;;;;1.99;33.55;95918.75;5087166;28;20215;-61
2022/03/11 05:38:08;;;;;;;14.27;7.50;;;;;;;2.21;33.84;95917.09;5087529;28;20211;-63
2022/03/11 05:40:35;;;;;;;18.88;8.73;;;;;;;2.34;33.28;95925.00;5087804;28;20195;-60
2022/03/11 05:43:02;;;;;;;18.58;8.15;;;;;;;1.97;33.38;95925.91;5088599;28;20260;-61
2022/03/11 05:45:30;;;;;;;19.63;8.70;;;;;;;1.92;34.08;95928.19;5088584;28;20242;-61
2022/03/11 05:47:57;;;;;;;20.20;8.88;;;;;;;1.99;34.15;95929.91;5088690;28;20701;-62
2022/03/11 05:50:24;;;;;;;22.08;10.32;;;;;;;1.66;37.14;95932.97;5087560;28;20427;-62
2022/03/11 05:52:51;;;;;;;42.20;21.10;;;;;;;2.21;36.26;95933.38;5087462;28;20303;-61
2022/03/11 05:55:18;;;;;;;67.47;32.58;;;;;;;1.95;36.40;95923.47;5087778;28;20218;-63
2022/03/11 05:57:45;;;;;;;20.58;9.27;;;;;;;1.57;35.51;95928.88;5088385;28;20194;-61
2022/03/11 06:00:12;;;;;;;14.80;8.77;;;;;;;1.74;35.00;95935.47;5089008;28;20203;-62
2022/03/11 06:02:39;;;;;;;19.75;8.68;;;;;;;1.86;35.03;95923.75;5089061;28;20196;-60
2022/03/11 06:05:09;;;;;;;8.70;5.20;;;;;;;1.70;35.46;95939.38;5087977;28;20217;-65
2022/03/11 06:07:37;;;;;;;19.38;8.00;;;;;;;1.59;35.48;95927.69;5088344;28;20203;-63
2022/03/11 06:10:05;;;;;;;16.50;7.68;;;;;;;1.54;35.67;95940.34;5088071;28;20191;-61
2022/03/11 06:12:32;;;;;;;17.63;7.82;;;;;;;2.16;34.94;95925.34;5088360;28;20686;-62
2022/03/11 06:14:58;;;;;;;19.17;9.32;;;;;;;2.14;35.36;95936.84;5087621;28;20743;-61
2022/03/11 06:17:25;;;;;;;30.50;12.32;;;;;;;2.70;35.07;95934.41;5088663;28;20201;-63
2022/03/11 06:19:52;;;;;;;21.83;10.77;;;;;;;2.57;34.74;95942.03;5088233;28;20222;-62
2022/03/11 06:22:19;;;;;;;21.02;11.32;;;;;;;2.13;34.97;95946.41;5088551;28;20187;-61
2022/03/11 06:24:46;;;;;;;29.75;15.45;;;;;;;3.06;34.40;95939.59;5087561;28;20746;-64
2022/03/11 06:27:13;;;;;;;165.93;81.72;;;;;;;2.96;36.36;95950.25;5088670;28;20615;-63
2022/03/11 06:29:40;;;;;;;28.30;15.40;;;;;;;3.52;33.48;95942.63;5088143;28;20210;-63
2022/03/11 06:32:07;;;;;;;24.90;12.45;;;;;;;3.30;34.29;95952.19;5088024;28;20222;-62
2022/03/11 06:34:35;;;;;;;23.85;12.15;;;;;;;3.83;33.25;95948.28;5091248;28;20203;-64
2022/03/11 06:37:02;;;;;;;20.52;11.98;;;;;;;2.96;34.59;95946.84;5091823;28;20234;-63
2022/03/11 06:39:29;;;;;;;22.27;12.40;;;;;;;3.22;34.83;95954.09;5091193;28;20191;-62
2022/03/11 06:41:55;;;;;;;24.02;12.20;;;;;;;4.13;33.31;95958.25;5090339;28;20199;-62
2022/03/11 06:44:30;;;;;;;22.25;12.02;;;;;;;4.40;32.74;95946.25;5089421;28;20226;-62
2022/03/11 06:46:57;;;;;;;29.27;12.48;;;;;;;4.27;33.00;95950.56;5090059;28;20267;-60
2022/03/11 06:49:24;;;;;;;22.88;12.50;;;;;;;4.53;32.70;95941.13;5090421;28;20607;-61
2022/03/11 06:51:51;;;;;;;16.95;10.32;;;;;;;4.68;32.88;95954.78;5090930;28;20255;-63
2022/03/11 06:54:18;;;;;;;17.00;9.23;;;;;;;4.70;32.38;95945.00;5090179;28;20286;-63
2022/03/11 06:56:45;;;;;;;14.32;9.40;;;;;;;4.66;32.91;95953.34;5073409;28;20710;-62
2022/03/11 06:59:12;;;;;;;14.98;9.20;;;;;;;4.94;32.70;95949.69;5091497;28;20198;-63
2022/03/11 07:01:39;;;;;;;16.83;9.40;;;;;;;5.05;33.29;95951.72;5091746;28;20366;-63
2022/03/11 07:04:06;;;;;;;14.45;9.25;;;;;;;5.30;32.77;95938.19;5091459;28;20650;-62
2022/03/11 07:06:34;;;;;;;14.93;9.32;;;;;;;5.39;32.08;95957.78;5091706;28;20729;-62
2022/03/11 07:09:01;;;;;;;15.73;9.90;;;;;;;5.28;32.56;95963.56;5091158;28;20192;-63
2022/03/11 07:11:27;;;;;;;17.23;10.55;;;;;;;5.32;32.32;95963.00;5091882;28;20196;-61
2022/03/11 07:13:54;;;;;;;27.55;13.93;;;;;;;5.26;32.41;95968.97;5090980;28;20200;-59
2022/03/11 07:16:21;;;;;;;19.77;11.10;;;;;;;5.50;32.07;95967.63;5090885;28;20705;-62
2022/03/11 07:18:48;;;;;;;18.45;11.05;;;;;;;5.23;32.17;95974.56;5091406;28;20286;-62
2022/03/11 07:21:15;;;;;;;19.38;11.15;;;;;;;5.18;31.95;95971.75;5091916;28;20199;-64
2022/03/11 07:23:42;;;;;;;18.02;10.68;;;;;;;5.02;32.12;95962.50;5090569;28;20211;-60
2022/03/11 07:26:08;;;;;;;15.38;10.73;;;;;;;5.01;32.26;95971.31;5090832;28;20210;-65
2022/03/11 07:28:35;;;;;;;18.00;10.48;;;;;;;5.22;31.94;95966.97;5091343;28;20302;-64
2022/03/11 07:31:02;;;;;;;13.90;9.10;;;;;;;5.15;32.20;95962.53;5090902;28;20183;-60
2022/03/11 07:33:29;;;;;;;17.90;8.20;;;;;;;5.27;31.78;95964.56;5091089;28;20186;-62
2022/03/11 07:35:56;;;;;;;13.30;8.27;;;;;;;5.17;31.63;95959.75;5090222;28;20223;-60
2022/03/11 07:38:30;;;;;;;13.80;8.50;;;;;;;4.94;31.99;95954.91;5091095;28;20195;-64
2022/03/11 07:40:59;;;;;;;15.05;8.18;;;;;;;5.44;32.05;95960.63;5090684;28;20757;-61
2022/03/11 07:43:26;;;;;;;11.73;7.90;;;;;;;5.59;31.96;95948.22;5092054;28;20183;-60
2022/03/11 07:45:53;;;;;;;12.73;7.53;;;;;;;6.21;31.56;95953.84;5090928;28;20194;-64
2022/03/11 07:48:20;;;;;;;9.27;6.25;;;;;;;6.50;30.42;95953.41;5091547;28;20226;-60
2022/03/11 07:50:47;;;;;;;12.30;6.47;;;;;;;6.61;29.94;95951.97;5089986;28;20191;-60
2022/03/11 07:53:14;;;;;;;10.48;6.85;;;;;;;6.60;29.84;95959.00;5083171;28;20279;-62
2022/03/11 07:55:41;;;;;;;13.18;7.75;;;;;;;6.00;29.50;95954.88;5069802;28;20257;-63
2022/03/11 07:58:08;;;;;;;13.43;7.82;;;;;;;5.84;30.73;95952.69;5070775;28;20618;-61
2022/03/11 08:00:37;;;;;;;10.80;7.20;;;;;;;6.22;30.43;95963.28;5069930;28;20228;-61
2022/03/11 08:03:04;;;;;;;19.77;7.60;;;;;;;6.09;30.06;95960.69;5069979;28;20589;-61
2022/03/11 08:05:32;;;;;;;13.43;6.45;;;;;;;5.81;29.98;95957.44;5069937;28;20204;-61
2022/03/11 08:07:59;;;;;;;13.57;8.77;;;;;;;6.09;30.43;95960.69;5070543;28;20184;-61
2022/03/11 08:10:27;;;;;;;16.08;8.20;;;;;;;6.07;30.00;95944.47;5070555;28;20204;-62
2022/03/11 08:12:53;;;;;;;12.38;8.43;;;;;;;5.87;29.94;95957.50;5070909;28;20647;-60
2022/03/11 08:15:20;;;;;;;15.20;8.68;;;;;;;5.26;29.42;95952.56;5069720;28;20179;-61
2022/03/11 08:17:47;;;;;;;13.10;8.70;;;;;;;6.23;29.74;95946.66;5070016;28;20561;-62
2022/03/11 08:20:18;;;;;;;12.20;8.38;;;;;;;6.54;29.52;95948.59;5069581;28;20203;-63
2022/03/11 08:22:45;;;;;;;15.38;8.57;;;;;;;6.83;29.87;95948.91;5069678;28;20202;-59
2022/03/11 08:25:12;;;;;;;12.93;8.15;;;;;;;6.84;28.57;95944.50;5068868;28;20292;-59
2022/03/11 08:27:40;;;;;;;12.32;7.82;;;;;;;6.30;28.52;95946.63;5070000;28;20552;-60
2022/03/11 08:30:08;;;;;;;16.58;8.77;;;;;;;6.62;29.17;95951.78;5069629;28;20552;-60
2022/03/11 08:32:36;;;;;;;12.60;7.15;;;;;;;6.55;28.32;95950.97;5051631;28;20295;-60
2022/03/11 08:35:04;;;;;;;9.48;7.07;;;;;;;6.05;28.32;95949.88;5069095;28;20254;-60
2022/03/11 08:37:36;;;;;;;11.75;7.60;;;;;;;5.97;28.45;95952.69;5069059;28;20266;-62
2022/03/11 08:40:08;;;;;;;13.80;8.75;;;;;;;6.86;28.75;95947.69;5069164;28;20593;-64
2022/03/11 08:42:37;;;;;;;13.70;8.85;;;;;;;6.77;28.42;95941.13;5069568;28;20310;-61
2022/03/11 08:45:06;;;;;;;12.20;8.40;;;;;;;6.76;27.50;95935.09;5069156;28;20192;-61
2022/03/11 08:47:33;;;;;;;12.40;8.88;;;;;;;6.99;27.42;95932.78;5069495;28;20674;-59
2022/03/11 08:50:02;;;;;;;12.38;8.70;;;;;;;6.33;29.06;95931.44;5068738;28;20253;-63
2022/03/11 08:52:30;;;;;;;13.65;8.82;;;;;;;7.24;28.69;95940.69;5069438;28;20679;-61
2022/03/11 08:54:57;;;;;;;15.30;8.40;;;;;;;7.75;27.35;95935.34;5068501;28;20192;-60
2022/03/11 08:57:24;;;;;;;12.70;8.85;;;;;;;7.92;28.07;95928.56;5068943;28;20796;-61
2022/03/11 08:59:55;;;;;;;18.92;9.05;;;;;;;7.97;27.78;95928.75;5068879;28;20222;-63
2022/03/11 09:02:23;;;;;;;15.85;9.18;;;;;;;8.00;27.62;95931.72;5069128;28;20223;-62
2022/03/11 09:04:50;;;;;;;13.90;8.77;;;;;;;8.43;27.61;95931.75;5068439;28;20196;-61
2022/03/11 09:07:17;;;;;;;14.70;8.65;;;;;;;8.58;26.96;95921.75;5068914;28;20265;-61
2022/03/11 09:09:43;;;;;;;11.55;8.38;;;;;;;8.24;26.09;95927.53;5068927;28;20679;-60
2022/03/11 09:12:10;;;;;;;11.68;8.23;;;;;;;8.64;26.13;95923.50;5069697;28;20196;-62
2022/03/11 09:14:38;;;;;;;15.05;8.95;;;;;;;8.85;26.95;95919.66;5068685;28;20651;-63
2022/03/11 09:17:05;;;;;;;14.18;8.80;;;;;;;9.12;26.11;95916.47;5068945;28;20323;-60
2022/03/11 09:19:32;;;;;;;14.73;8.15;;;;;;;8.85;26.17;95915.19;5068377;28;20186;-61
2022/03/11 09:22:00;;;;;;;11.68;7.93;;;;;;;9.23;26.54;95918.31;5068902;28;20740;-62
2022/03/11 09:24:27;;;;;;;12.18;7.97;;;;;;;8.18;26.02;95928.34;5068587;28;20230;-59
2022/03/11 09:27:07;;;;;;;9.85;7.63;;;;;;;8.02;26.59;95924.50;5068753;28;20744;-59
2022/03/11 09:29:34;;;;;;;11.18;7.63;;;;;;;7.83;26.28;95924.63;5068429;28;20705;-62
2022/03/11 09:32:01;;;;;;;12.80;8.02;;;;;;;7.97;26.79;95926.91;5069095;28;20192;-61
2022/03/11 09:34:27;;;;;;;15.52;8.13;;;;;;;7.84;25.75;95932.28;5068326;28;20713;-62
2022/03/11 09:36:55;;;;;;;11.77;7.70;;;;;;;7.31;25.92;95919.78;5068813;28;20232;-62
2022/03/11 09:39:23;;;;;;;11.70;7.88;;;;;;;7.88;26.36;95919.59;5068910;28;20207;-59
2022/03/11 09:41:50;;;;;;;13.43;8.13;;;;;;;7.68;26.47;95911.91;5068697;28;20704;-60
2022/03/11 09:44:19;;;;;;;13.70;8.68;;;;;;;7.77;26.80;95915.06;5068381;28;20207;-63
2022/03/11 09:46:46;;;;;;;12.85;8.88;;;;;;;7.76;26.50;95923.88;5068310;28;20195;-60
2022/03/11 09:49:15;;;;;;;13.60;9.02;;;;;;;7.76;26.43;95926.50;5067883;28;20264;-63
2022/03/11 09:51:45;;;;;;;12.05;8.52;;;;;;;7.77;25.80;95930.72;5069123;28;20203;-60
2022/03/11 09:54:13;;;;;;;14.13;8.35;;;;;;;7.90;25.85;95920.19;5068114;28;20203;-59
2022/03/11 09:56:41;;;;;;;13.05;8.30;;;;;;;6.71;26.31;95923.69;5068413;28;20230;-63
2022/03/11 09:59:10;;;;;;;13.93;8.57;;;;;;;7.55;26.08;95919.03;5068328;28;20548;-61
2022/03/11 10:01:41;;;;;;;14.23;8.60;;;;;;;8.32;27.07;95914.19;5068391;28;20682;-61
2022/03/11 10:04:10;;;;;;;12.73;8.73;;;;;;;8.00;26.03;95917.88;5068076;28;20184;-62
2022/03/11 10:06:45;;;;;;;13.68;8.20;;;;;;;7.81;25.77;95903.19;5068406;28;20241;-61
2022/03/11 10:09:18;;;;;;;12.75;8.63;;;;;;;7.95;26.03;95920.34;5072199;28;20199;-61
2022/03/11 10:11:53;;;;;;;14.32;8.25;;;;;;;7.83;24.67;95920.22;5072526;28;20176;-64
2022/03/11 10:14:35;;;;;;;12.85;7.40;;;;;;;8.25;25.37;95912.66;5071931;28;20241;-63
2022/03/11 10:17:04;;;;;;;10.52;7.18;;;;;;;8.31;25.28;95912.59;5071794;28;20208;-63
2022/03/11 10:19:31;;;;;;;10.00;7.47;;;;;;;7.07;25.21;95919.53;5072055;28;20261;-61
2022/03/11 10:21:59;;;;;;;11.82;6.97;;;;;;;7.34;24.72;95919.38;5072222;28;20212;-60
2022/03/11 10:24:27;;;;;;;12.85;8.82;;;;;;;7.48;25.36;95910.47;5071929;28;20195;-62
2022/03/11 10:26:57;;;;;;;21.85;8.35;;;;;;;8.23;25.00;95905.00;5072155;28;20200;-62
2022/03/11 10:29:34;;;;;;;10.23;6.97;;;;;;;8.31;25.23;95906.56;5071525;28;20207;-62
2022/03/11 10:32:03;;;;;;;9.98;6.22;;;;;;;8.37;25.30;95910.94;5072149;28;20211;-61
2022/03/11 10:34:32;;;;;;;11.90;8.18;;;;;;;8.22;24.92;95913.84;5071639;28;20196;-61
2022/03/11 10:37:12;;;;;;;9.57;6.53;;;;;;;7.37;25.31;95903.31;5071540;28;20604;-62
2022/03/11 10:39:41;;;;;;;11.25;7.05;;;;;;;6.66;26.15;95911.28;5071343;28;20188;-60
2022/03/11 10:42:22;;;;;;;11.02;7.75;;;;;;;6.96;25.73;95907.16;5071784;28;20184;-60
2022/03/11 10:44:59;;;;;;;10.13;7.25;;;;;;;7.54;25.54;95907.00;5071437;28;20588;-61
2022/03/11 10:47:37;;;;;;;11.93;6.80;;;;;;;7.58;25.18;95900.34;5071389;28;20235;-59
2022/03/11 10:50:12;;;;;;;9.48;7.05;;;;;;;7.67;25.53;95893.84;5071652;28;20199;-61
2022/03/11 10:52:41;;;;;;;9.57;6.70;;;;;;;7.34;25.46;95899.31;5071902;28;20256;-60
2022/03/11 10:55:22;;;;;;;10.60;6.50;;;;;;;7.84;24.90;95894.94;5071265;28;20234;-63
2022/03/11 10:57:54;;;;;;;9.93;6.93;;;;;;;7.93;24.99;95893.66;5071485;28;20223;-60
2022/03/11 11:00:25;;;;;;;13.23;7.38;;;;;;;7.67;24.98;95894.66;5070991;28;20222;-59
2022/03/11 11:03:01;;;;;;;17.20;7.28;;;;;;;7.93;25.97;95885.81;5071368;28;20222;-62
2022/03/11 11:05:30;;;;;;;11.48;7.28;;;;;;;6.59;25.21;95894.06;5071180;28;20183;-63
2022/03/11 11:07:58;;;;;;;16.92;7.85;;;;;;;7.08;25.44;95884.63;5071507;28;20572;-61
2022/03/11 11:10:27;;;;;;;13.73;8.38;;;;;;;7.67;26.18;95880.81;5070726;28;20208;-59
2022/03/11 11:12:55;;;;;;;14.50;7.88;;;;;;;7.70;25.68;95883.00;5071190;28;20572;-61
2022/03/11 11:15:22;;;;;;;14.25;8.40;;;;;;;8.01;24.77;95875.91;5070751;28;20200;-60
2022/03/11 11:17:51;;;;;;;13.85;8.05;;;;;;;7.10;24.52;95869.59;5071555;28;20641;-61
2022/03/11 11:20:19;;;;;;;12.57;7.57;;;;;;;7.12;24.76;95875.38;5070821;28;20264;-60
2022/03/11 11:22:48;;;;;;;12.00;8.30;;;;;;;6.20;25.32;95876.00;5070742;28;20202;-61
2022/03/11 11:25:22;;;;;;;10.38;7.40;;;;;;;7.00;25.66;95881.47;5070666;28;20195;-60
2022/03/11 11:27:51;;;;;;;10.88;7.15;;;;;;;6.52;25.17;95869.88;5071808;28;20207;-60
2022/03/11 11:30:21;;;;;;;13.70;7.43;;;;;;;7.29;25.50;95864.44;5070587;28;20214;-65
2022/03/11 11:32:52;;;;;;;12.68;7.50;;;;;;;7.15;25.36;95867.13;5071124;28;20192;-63
2022/03/11 11:35:36;;;;;;;11.07;7.55;;;;;;;6.16;25.21;95870.41;5070512;28;20290;-63