Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:54;;;;;;;6.73;3.87;;;;;;;6.95;100.00;101740.59;6245462;28;20227;-68
2024/02/04 00:05:15;;;;;;;6.43;3.13;;;;;;;6.89;100.00;101735.59;6252593;28;20228;-69
2024/02/04 00:08:37;;;;;;;10.37;4.00;;;;;;;6.90;100.00;101719.44;6267969;28;20596;-68
2024/02/04 00:12:03;;;;;;;17.20;4.60;;;;;;;6.89;100.00;101716.84;6235212;28;21456;-68
2024/02/04 00:15:24;;;;;;;7.43;4.27;;;;;;;6.83;100.00;101717.19;6230801;28;20802;-69
2024/02/04 00:18:45;;;;;;;11.00;4.23;;;;;;;6.85;100.00;101717.97;6221479;28;20236;-68
2024/02/04 00:22:06;;;;;;;6.00;3.53;;;;;;;6.91;100.00;101722.97;6240902;28;20765;-68
2024/02/04 00:25:29;;;;;;;7.57;3.70;;;;;;;6.88;100.00;101734.75;6251292;28;20787;-68
2024/02/04 00:28:51;;;;;;;12.40;4.47;;;;;;;6.89;100.00;101744.50;6258764;28;20632;-69
2024/02/04 00:32:12;;;;;;;10.70;3.67;;;;;;;6.85;100.00;101745.63;6231801;28;20228;-69
2024/02/04 00:35:33;;;;;;;7.70;3.90;;;;;;;6.76;100.00;101740.81;6243534;28;22556;-69
2024/02/04 00:38:54;;;;;;;7.70;3.57;;;;;;;6.79;100.00;101734.41;6244313;28;20272;-71
2024/02/04 00:42:14;;;;;;;7.43;4.27;;;;;;;6.77;100.00;101723.81;6226887;28;20319;-67
2024/02/04 00:45:39;;;;;;;9.70;3.87;;;;;;;6.72;100.00;101717.84;6246406;28;20248;-68
2024/02/04 00:49:00;;;;;;;4.87;3.33;;;;;;;6.70;100.00;101700.13;6245434;28;20244;-68
2024/02/04 00:52:21;;;;;;;6.60;3.37;;;;;;;6.70;100.00;101689.41;6253718;28;20228;-68
2024/02/04 00:55:42;;;;;;;6.67;3.40;;;;;;;6.67;100.00;101692.28;6236739;28;20622;-68
2024/02/04 00:59:03;;;;;;;11.00;3.33;;;;;;;6.63;100.00;101691.63;6243835;28;20594;-69
2024/02/04 01:02:25;;;;;;;5.63;2.97;;;;;;;6.63;100.00;101685.38;6241510;28;20232;-69
2024/02/04 01:05:46;;;;;;;9.73;3.50;;;;;;;6.65;100.00;101692.38;6239533;28;20229;-68
2024/02/04 01:09:07;;;;;;;9.07;3.37;;;;;;;6.65;100.00;101686.16;6260300;28;20235;-69
2024/02/04 01:12:28;;;;;;;10.63;3.60;;;;;;;6.71;100.00;101683.13;6257031;28;20227;-68
2024/02/04 01:15:50;;;;;;;7.43;3.80;;;;;;;6.76;100.00;101687.22;6232666;28;20232;-69
2024/02/04 01:19:12;;;;;;;5.37;2.80;;;;;;;6.78;100.00;101679.97;6250312;28;20260;-68
2024/02/04 01:22:33;;;;;;;7.27;4.00;;;;;;;6.75;100.00;101676.63;6241237;28;20220;-68
2024/02/04 01:25:54;;;;;;;10.80;3.40;;;;;;;6.77;100.00;101674.69;6247551;28;21087;-67
2024/02/04 01:29:15;;;;;;;8.63;3.70;;;;;;;6.81;100.00;101676.25;6248041;28;20314;-68
2024/02/04 01:32:36;;;;;;;6.93;2.47;;;;;;;6.81;100.00;101678.91;6222902;28;20240;-67
2024/02/04 01:35:58;;;;;;;11.43;3.33;;;;;;;6.84;100.00;101671.53;6239453;28;20569;-68
2024/02/04 01:39:19;;;;;;;6.27;3.00;;;;;;;6.89;100.00;101688.22;6254166;28;20247;-68
2024/02/04 01:42:43;;;;;;;10.17;3.97;;;;;;;6.88;100.00;101681.16;6243053;28;20228;-69
2024/02/04 01:46:04;;;;;;;14.17;3.77;;;;;;;6.93;100.00;101672.81;6242872;28;20251;-68
2024/02/04 01:49:26;;;;;;;9.17;2.97;;;;;;;6.92;100.00;101671.09;6244225;28;20247;-68
2024/02/04 01:52:49;;;;;;;5.33;2.40;;;;;;;6.98;100.00;101682.31;6236302;28;20224;-68
2024/02/04 01:56:11;;;;;;;3.40;2.50;;;;;;;6.96;100.00;101669.97;6241368;28;20232;-68
2024/02/04 01:59:32;;;;;;;9.57;4.43;;;;;;;6.97;100.00;101669.84;6254025;28;20251;-68
2024/02/04 02:02:55;;;;;;;6.40;2.77;;;;;;;6.96;100.00;101668.16;6241363;28;20242;-68
2024/02/04 02:06:16;;;;;;;10.33;3.83;;;;;;;7.06;100.00;101671.97;6258405;28;20556;-68
2024/02/04 02:09:38;;;;;;;10.93;3.70;;;;;;;7.07;100.00;101676.38;6248640;28;20538;-69
2024/02/04 02:13:05;;;;;;;6.43;3.73;;;;;;;7.02;100.00;101681.16;6242476;28;20231;-68
2024/02/04 02:16:27;;;;;;;6.57;2.47;;;;;;;7.05;100.00;101667.56;6229711;28;20657;-68
2024/02/04 02:19:55;;;;;;;9.03;4.33;;;;;;;7.06;100.00;101665.75;6255892;28;20227;-68
2024/02/04 02:23:22;;;;;;;6.00;3.53;;;;;;;7.10;100.00;101652.06;6246738;28;20649;-68
2024/02/04 02:26:45;;;;;;;6.60;3.20;;;;;;;7.08;100.00;101658.47;6251177;28;20235;-68
2024/02/04 02:30:07;;;;;;;8.30;2.40;;;;;;;7.10;100.00;101653.88;6249718;28;20247;-68
2024/02/04 02:33:28;;;;;;;7.40;2.83;;;;;;;7.10;100.00;101654.75;6265506;28;20235;-67
2024/02/04 02:36:59;;;;;;;5.67;2.60;;;;;;;7.07;100.00;101657.59;6247840;28;20771;-68
2024/02/04 02:40:30;;;;;;;4.50;2.93;;;;;;;6.95;100.00;101644.97;6244176;28;20226;-68
2024/02/04 02:43:53;;;;;;;7.43;3.10;;;;;;;6.95;100.00;101644.09;6237897;28;20227;-69
2024/02/04 02:47:16;;;;;;;6.30;2.33;;;;;;;6.96;100.00;101635.13;6258071;28;20231;-68
2024/02/04 02:50:37;;;;;;;6.70;3.50;;;;;;;6.91;100.00;101629.16;6235895;28;20228;-68
2024/02/04 02:54:00;;;;;;;5.53;3.27;;;;;;;6.94;100.00;101634.34;6253753;28;20232;-66
2024/02/04 02:57:21;;;;;;;4.17;2.53;;;;;;;6.96;100.00;101633.31;6247495;28;20232;-69
2024/02/04 03:00:46;;;;;;;4.90;2.57;;;;;;;7.01;100.00;101638.34;6232404;28;20223;-67
2024/02/04 03:04:08;;;;;;;7.17;2.53;;;;;;;7.02;100.00;101619.50;6266937;28;20228;-68
2024/02/04 03:07:31;;;;;;;5.47;2.90;;;;;;;6.96;100.00;101611.84;6250745;28;20779;-68
2024/02/04 03:10:52;;;;;;;7.40;3.83;;;;;;;7.01;100.00;101614.22;6235267;28;21801;-69
2024/02/04 03:14:14;;;;;;;12.03;3.57;;;;;;;7.05;100.00;101607.75;6242061;28;20228;-68
2024/02/04 03:17:37;;;;;;;4.53;2.80;;;;;;;7.03;100.00;101594.41;6220673;28;20239;-69
2024/02/04 03:20:59;;;;;;;6.03;2.50;;;;;;;7.02;100.00;101599.88;6236776;28;20227;-68
2024/02/04 03:24:19;;;;;;;9.07;3.77;;;;;;;7.11;100.00;101597.47;6249304;28;20227;-67
2024/02/04 03:27:41;;;;;;;4.77;2.00;;;;;;;7.02;100.00;101605.25;6229609;28;20232;-68
2024/02/04 03:31:02;;;;;;;14.77;3.27;;;;;;;6.96;100.00;101592.22;6227478;28;20517;-69
2024/02/04 03:34:24;;;;;;;4.87;2.40;;;;;;;6.99;100.00;101594.69;6242929;28;20548;-68
2024/02/04 03:37:45;;;;;;;5.40;2.10;;;;;;;6.94;100.00;101591.47;6261228;28;20227;-68
2024/02/04 03:41:06;;;;;;;4.87;2.90;;;;;;;6.92;100.00;101598.75;6263351;28;20238;-68
2024/02/04 03:44:27;;;;;;;7.23;3.10;;;;;;;6.91;100.00;101595.19;6274519;28;20570;-68
2024/02/04 03:47:48;;;;;;;6.70;2.00;;;;;;;6.90;100.00;101597.97;6234171;28;20319;-69
2024/02/04 03:51:15;;;;;;;7.63;3.80;;;;;;;6.85;100.00;101581.31;6237387;28;20252;-68
2024/02/04 03:54:37;;;;;;;6.60;2.23;;;;;;;6.82;100.00;101577.00;6240797;28;20255;-68
2024/02/04 03:57:58;;;;;;;10.67;3.03;;;;;;;6.86;100.00;101575.84;6249633;28;20247;-67
2024/02/04 04:01:19;;;;;;;3.27;2.37;;;;;;;6.83;100.00;101567.16;6262550;28;20223;-67
2024/02/04 04:04:43;;;;;;;4.10;2.37;;;;;;;6.78;100.00;101574.63;6258773;28;20264;-68
2024/02/04 04:08:05;;;;;;;5.10;2.87;;;;;;;6.83;100.00;101569.81;6231567;28;20252;-68
2024/02/04 04:11:26;;;;;;;4.50;2.23;;;;;;;6.78;100.00;101582.66;6248210;28;20559;-68
2024/02/04 04:14:47;;;;;;;8.07;3.80;;;;;;;6.72;100.00;101561.56;6225137;28;20251;-68
2024/02/04 04:18:08;;;;;;;7.17;2.63;;;;;;;6.72;100.00;101570.47;6245191;28;20236;-68
2024/02/04 04:21:29;;;;;;;6.50;3.10;;;;;;;6.69;100.00;101573.38;6243856;28;20630;-68
2024/02/04 04:24:51;;;;;;;7.07;3.03;;;;;;;6.64;100.00;101556.72;6243295;28;20248;-68
2024/02/04 04:28:12;;;;;;;4.93;2.27;;;;;;;6.69;100.00;101567.16;6266110;28;20235;-68
2024/02/04 04:31:33;;;;;;;7.03;3.13;;;;;;;6.63;100.00;101560.34;6264251;28;20258;-68
2024/02/04 04:34:55;;;;;;;5.60;2.87;;;;;;;6.65;100.00;101576.31;6274697;28;20270;-68
2024/02/04 04:38:16;;;;;;;7.53;2.90;;;;;;;6.65;100.00;101570.97;6271245;28;20228;-68
2024/02/04 04:41:40;;;;;;;5.37;2.57;;;;;;;6.62;100.00;101579.19;6243839;28;20241;-69
2024/02/04 04:45:04;;;;;;;4.73;2.90;;;;;;;6.61;100.00;101566.75;6271198;28;20226;-68
2024/02/04 04:48:25;;;;;;;4.97;2.93;;;;;;;6.67;100.00;101572.59;6272113;28;20212;-69
2024/02/04 04:51:47;;;;;;;6.03;3.17;;;;;;;6.61;100.00;101569.44;6245740;28;20538;-67
2024/02/04 04:55:08;;;;;;;7.50;3.17;;;;;;;6.63;100.00;101555.00;6244315;28;20244;-69
2024/02/04 04:58:30;;;;;;;4.00;2.87;;;;;;;6.57;100.00;101557.19;6252450;28;20227;-67
2024/02/04 05:01:51;;;;;;;5.30;2.80;;;;;;;6.58;100.00;101542.81;6241027;28;20228;-68
2024/02/04 05:05:13;;;;;;;9.13;3.67;;;;;;;6.57;100.00;101525.03;6245124;28;20513;-68
2024/02/04 05:08:33;;;;;;;9.83;3.67;;;;;;;6.54;100.00;101534.13;6248004;28;20243;-68
2024/02/04 05:11:57;;;;;;;12.27;3.53;;;;;;;6.48;100.00;101539.88;6259163;28;20251;-69
2024/02/04 05:15:21;;;;;;;8.67;4.47;;;;;;;6.49;100.00;101535.38;6247399;28;20776;-67
2024/02/04 05:18:41;;;;;;;7.60;3.33;;;;;;;6.54;100.00;101536.81;6250788;28;20314;-69
2024/02/04 05:22:03;;;;;;;13.23;4.33;;;;;;;6.51;100.00;101533.47;6238890;28;20223;-68
2024/02/04 05:25:25;;;;;;;6.47;3.60;;;;;;;6.45;100.00;101521.28;6249969;28;20318;-69
2024/02/04 05:28:46;;;;;;;5.80;2.80;;;;;;;6.47;100.00;101527.41;6249827;28;21022;-68
2024/02/04 05:32:08;;;;;;;7.67;3.70;;;;;;;6.47;100.00;101521.22;6236070;28;20227;-67
2024/02/04 05:35:29;;;;;;;5.80;2.87;;;;;;;6.44;100.00;101524.94;6238206;28;20467;-67
2024/02/04 05:38:50;;;;;;;7.03;3.33;;;;;;;6.40;100.00;101526.09;6272240;28;20255;-68
2024/02/04 05:42:11;;;;;;;8.07;3.10;;;;;;;6.42;100.00;101518.81;6246072;28;20231;-68
2024/02/04 05:45:32;;;;;;;9.37;2.93;;;;;;;6.41;100.00;101522.44;6263639;28;20235;-68
2024/02/04 05:48:54;;;;;;;6.93;3.13;;;;;;;6.37;100.00;101499.47;6253236;28;20236;-68
2024/02/04 05:52:15;;;;;;;13.10;3.20;;;;;;;6.34;100.00;101508.56;6245514;28;20239;-68
2024/02/04 05:55:39;;;;;;;8.87;2.60;;;;;;;6.37;100.00;101504.84;6237770;28;20537;-67
2024/02/04 05:59:02;;;;;;;4.87;3.07;;;;;;;6.38;100.00;101501.22;6249422;28;20223;-68
2024/02/04 06:02:23;;;;;;;5.53;2.87;;;;;;;6.40;100.00;101513.53;6233589;28;20248;-67
2024/02/04 06:05:45;;;;;;;6.80;2.50;;;;;;;6.38;100.00;101536.03;6259271;28;20231;-68
2024/02/04 06:09:08;;;;;;;6.07;3.67;;;;;;;6.41;100.00;101509.91;6241270;28;20789;-68
2024/02/04 06:12:29;;;;;;;6.47;3.27;;;;;;;6.35;100.00;101504.94;6240601;28;20244;-68
2024/02/04 06:15:50;;;;;;;10.97;3.90;;;;;;;6.35;100.00;101510.28;6219198;28;20232;-67
2024/02/04 06:19:12;;;;;;;9.00;2.87;;;;;;;6.39;100.00;101503.78;6267157;28;20231;-68
2024/02/04 06:22:36;;;;;;;7.47;3.10;;;;;;;6.40;100.00;101507.34;6266087;28;20231;-68
2024/02/04 06:25:56;;;;;;;11.13;4.00;;;;;;;6.39;100.00;101506.47;6256651;28;20677;-69
2024/02/04 06:29:18;;;;;;;6.23;2.80;;;;;;;6.38;100.00;101504.72;6249377;28;20319;-68
2024/02/04 06:32:39;;;;;;;6.90;3.77;;;;;;;6.41;100.00;101501.88;6253048;28;20236;-68
2024/02/04 06:36:00;;;;;;;6.73;2.97;;;;;;;6.39;100.00;101495.75;6241678;28;20228;-68
2024/02/04 06:39:22;;;;;;;8.93;3.03;;;;;;;6.41;100.00;101491.16;6259891;28;20216;-68
2024/02/04 06:42:43;;;;;;;8.63;2.90;;;;;;;6.38;100.00;101494.03;6242964;28;20231;-68
2024/02/04 06:46:04;;;;;;;5.47;2.47;;;;;;;6.44;100.00;101498.16;6245658;28;20614;-69
2024/02/04 06:49:28;;;;;;;7.80;4.67;;;;;;;6.40;100.00;101486.75;6243689;28;20220;-67
2024/02/04 06:52:48;;;;;;;4.77;3.07;;;;;;;6.42;100.00;101484.00;6242292;28;20231;-67
2024/02/04 06:56:11;;;;;;;6.60;2.97;;;;;;;6.47;100.00;101482.75;6250151;28;20783;-68
2024/02/04 06:59:32;;;;;;;3.60;2.63;;;;;;;6.44;100.00;101469.56;6247387;28;20991;-68
2024/02/04 07:02:53;;;;;;;6.10;3.10;;;;;;;6.47;100.00;101473.00;6232840;28;20240;-67
2024/02/04 07:06:15;;;;;;;6.50;3.03;;;;;;;6.47;100.00;101479.22;6242111;28;20376;-68
2024/02/04 07:09:36;;;;;;;6.67;2.87;;;;;;;6.43;100.00;101473.19;6243478;28;20491;-69
2024/02/04 07:12:58;;;;;;;8.27;3.10;;;;;;;6.54;100.00;101466.31;6238419;28;20625;-68
2024/02/04 07:16:19;;;;;;;11.77;4.37;;;;;;;6.45;100.00;101454.34;6261201;28;20227;-68
2024/02/04 07:19:41;;;;;;;7.13;2.90;;;;;;;6.51;100.00;101467.34;6267464;28;20223;-69
2024/02/04 07:23:03;;;;;;;4.57;2.70;;;;;;;6.55;100.00;101482.25;6247003;28;20231;-68
2024/02/04 07:26:24;;;;;;;5.40;2.70;;;;;;;6.58;100.00;101475.88;6235174;28;20531;-68
2024/02/04 07:29:47;;;;;;;5.77;3.37;;;;;;;6.56;100.00;101465.25;6270489;28;20227;-68
2024/02/04 07:33:08;;;;;;;6.70;3.50;;;;;;;6.52;100.00;101463.72;6266582;28;20227;-69
2024/02/04 07:36:29;;;;;;;5.17;2.57;;;;;;;6.53;100.00;101470.78;6241738;28;20235;-69
2024/02/04 07:39:49;;;;;;;9.23;3.20;;;;;;;6.52;100.00;101460.19;6236227;28;20607;-68
2024/02/04 07:43:10;;;;;;;5.30;3.33;;;;;;;6.52;100.00;101452.16;6252593;28;20316;-68
2024/02/04 07:46:33;;;;;;;9.03;4.50;;;;;;;6.59;100.00;101453.50;6233824;28;20231;-67
2024/02/04 07:49:54;;;;;;;11.57;5.53;;;;;;;6.60;100.00;101452.53;6234560;28;20242;-68
2024/02/04 07:53:14;;;;;;;11.27;5.07;;;;;;;6.59;100.00;101482.97;6268824;28;20238;-68
2024/02/04 07:56:35;;;;;;;3.77;3.13;;;;;;;6.60;100.00;101455.19;6241438;28;20227;-67
2024/02/04 07:59:56;;;;;;;8.43;3.73;;;;;;;6.60;100.00;101452.53;6260021;28;20232;-68
2024/02/04 08:03:18;;;;;;;6.93;2.90;;;;;;;6.64;100.00;101446.88;6242595;28;20255;-68
2024/02/04 08:06:39;;;;;;;3.00;1.90;;;;;;;6.66;100.00;101446.78;6230218;28;20603;-68
2024/02/04 08:10:00;;;;;;;8.27;6.37;;;;;;;6.72;100.00;101443.69;6255392;28;20504;-68
2024/02/04 08:13:21;;;;;;;4.40;2.90;;;;;;;6.72;100.00;101433.84;6250213;28;20504;-68
2024/02/04 08:16:43;;;;;;;6.00;4.00;;;;;;;6.69;100.00;101454.63;6232978;28;20227;-68
2024/02/04 08:20:07;;;;;;;9.23;2.27;;;;;;;6.82;100.00;101455.56;6250948;28;20231;-68
2024/02/04 08:23:27;;;;;;;16.37;4.07;;;;;;;6.90;100.00;101445.22;6262421;28;20227;-68
2024/02/04 08:26:48;;;;;;;10.00;3.00;;;;;;;6.97;100.00;101458.13;6243120;28;20232;-68
2024/02/04 08:30:11;;;;;;;10.57;3.77;;;;;;;6.98;100.00;101481.28;6242830;28;20224;-68
2024/02/04 08:33:32;;;;;;;10.53;3.83;;;;;;;6.84;100.00;101446.44;6245907;28;20223;-68
2024/02/04 08:36:54;;;;;;;4.00;3.33;;;;;;;6.91;100.00;101455.84;6237192;28;20280;-67
2024/02/04 08:40:15;;;;;;;7.17;2.63;;;;;;;7.02;100.00;101452.47;6270775;28;20227;-67
2024/02/04 08:43:36;;;;;;;8.47;3.00;;;;;;;7.07;100.00;101456.56;6250601;28;20233;-67
2024/02/04 08:46:58;;;;;;;4.97;3.03;;;;;;;7.05;100.00;101473.72;6230041;28;20576;-67
2024/02/04 08:50:21;;;;;;;3.17;2.63;;;;;;;7.10;100.00;101447.47;6245299;28;20231;-68
2024/02/04 08:53:44;;;;;;;15.47;4.47;;;;;;;7.13;100.00;101463.34;6248117;28;20259;-68
2024/02/04 08:57:05;;;;;;;4.63;3.80;;;;;;;7.07;100.00;101461.06;6264212;28;20314;-67
2024/02/04 09:00:26;;;;;;;7.83;3.13;;;;;;;7.05;100.00;101447.75;6227183;28;20983;-67
2024/02/04 09:03:47;;;;;;;5.97;3.47;;;;;;;7.14;100.00;101430.22;6229775;28;20228;-68
2024/02/04 09:07:07;;;;;;;7.20;2.73;;;;;;;7.18;100.00;101437.94;6242641;28;20320;-68
2024/02/04 09:10:30;;;;;;;8.63;3.57;;;;;;;7.28;100.00;101411.38;6254883;28;20506;-68
2024/02/04 09:13:52;;;;;;;9.37;4.23;;;;;;;7.21;100.00;101428.84;6248296;28;20235;-69
2024/02/04 09:17:13;;;;;;;14.20;4.63;;;;;;;7.20;100.00;101437.84;6247822;28;20227;-67
2024/02/04 09:20:34;;;;;;;6.10;3.23;;;;;;;7.29;100.00;101442.59;6240193;28;20228;-67
2024/02/04 09:23:57;;;;;;;6.13;3.53;;;;;;;7.43;100.00;101428.28;6235239;28;20257;-68
2024/02/04 09:27:22;;;;;;;11.13;4.37;;;;;;;7.33;100.00;101440.56;6256860;28;20227;-68
2024/02/04 09:30:42;;;;;;;8.10;3.23;;;;;;;7.31;100.00;101429.97;6246236;28;20227;-68
2024/02/04 09:34:03;;;;;;;7.60;3.87;;;;;;;7.63;100.00;101420.63;6253137;28;20310;-68
2024/02/04 09:37:25;;;;;;;8.10;5.13;;;;;;;7.72;100.00;101441.44;6246444;28;20224;-69
2024/02/04 09:40:48;;;;;;;10.30;5.63;;;;;;;7.97;100.00;101433.44;6271501;28;20223;-70
2024/02/04 09:44:11;;;;;;;7.13;3.87;;;;;;;8.03;100.00;101445.59;6270072;28;20231;-67
2024/02/04 09:47:32;;;;;;;50.17;29.27;;;;;;;8.75;100.00;101434.19;6251050;28;21221;-68
2024/02/04 09:50:53;;;;;;;20.77;13.03;;;;;;;8.46;100.00;101430.03;6244463;28;20228;-69
2024/02/04 09:54:17;;;;;;;30.07;25.40;;;;;;;8.34;100.00;101436.28;6237793;28;20256;-68
2024/02/04 09:57:38;;;;;;;22.07;17.03;;;;;;;8.11;100.00;101435.19;6245690;28;20259;-67
2024/02/04 10:01:01;;;;;;;11.30;4.73;;;;;;;8.07;100.00;101420.25;6240441;28;20268;-68
2024/02/04 10:04:22;;;;;;;15.80;4.77;;;;;;;7.80;100.00;101440.94;6252788;28;20220;-68
2024/02/04 10:07:43;;;;;;;11.73;4.70;;;;;;;7.74;100.00;101431.47;6256796;28;20227;-70
2024/02/04 10:11:04;;;;;;;11.07;3.77;;;;;;;7.70;100.00;101416.53;6265217;28;20230;-70
2024/02/04 10:14:25;;;;;;;10.83;3.40;;;;;;;7.71;100.00;101420.97;6250890;28;20632;-69
2024/02/04 10:17:47;;;;;;;14.60;4.33;;;;;;;7.66;100.00;101414.16;6264240;28;20227;-69
2024/02/04 10:21:15;;;;;;;4.83;3.50;;;;;;;7.64;100.00;101402.69;6261094;28;20585;-69
2024/02/04 10:24:36;;;;;;;6.60;3.00;;;;;;;7.59;100.00;101397.66;6276437;28;20230;-69
2024/02/04 10:27:58;;;;;;;7.43;3.33;;;;;;;7.56;100.00;101399.66;6255535;28;20645;-69
2024/02/04 10:31:19;;;;;;;6.73;3.47;;;;;;;7.72;100.00;101403.88;6241528;28;20223;-70
2024/02/04 10:34:41;;;;;;;8.43;4.73;;;;;;;7.61;100.00;101401.09;6273071;28;20506;-70
2024/02/04 10:38:02;;;;;;;18.03;5.77;;;;;;;7.63;100.00;101409.91;6232481;28;21914;-70
2024/02/04 10:41:24;;;;;;;10.90;3.50;;;;;;;7.68;100.00;101388.09;6248905;28;20310;-69
2024/02/04 10:44:48;;;;;;;13.50;4.83;;;;;;;7.67;100.00;101383.69;6226397;28;20255;-69
2024/02/04 10:48:09;;;;;;;9.10;3.90;;;;;;;7.67;100.00;101397.13;6235880;28;20239;-69
2024/02/04 10:51:32;;;;;;;5.97;3.37;;;;;;;7.74;100.00;101391.22;6236188;28;20547;-68
2024/02/04 10:54:55;;;;;;;7.90;4.13;;;;;;;7.85;100.00;101379.75;6247699;28;20217;-69
2024/02/04 10:58:17;;;;;;;12.67;4.23;;;;;;;7.76;100.00;101388.44;6250874;28;20232;-70
2024/02/04 11:01:39;;;;;;;7.17;3.37;;;;;;;7.83;100.00;101379.00;6244764;28;20300;-70
2024/02/04 11:05:01;;;;;;;10.13;3.43;;;;;;;7.88;100.00;101391.16;6245437;28;20227;-69
2024/02/04 11:08:24;;;;;;;6.47;3.33;;;;;;;7.89;100.00;101354.41;6243129;28;20235;-67
2024/02/04 11:12:28;;;;;;;5.17;4.13;;;;;;;7.88;100.00;101361.63;6220173;28;20228;-71
2024/02/04 11:16:09;;;;;;;13.40;4.63;;;;;;;7.88;100.00;101374.16;6146772;28;20228;-71
2024/02/04 11:19:43;;;;;;;11.57;4.30;;;;;;;7.88;100.00;101380.41;6237390;28;20244;-68
2024/02/04 11:23:24;;;;;;;9.90;5.23;;;;;;;7.94;100.00;101366.56;6241071;28;20239;-69
2024/02/04 11:26:47;;;;;;;4.63;3.50;;;;;;;8.01;100.00;101351.72;6238656;28;20345;-68
2024/02/04 11:30:09;;;;;;;10.30;3.77;;;;;;;8.09;100.00;101349.34;6236986;28;20231;-69
2024/02/04 11:33:30;;;;;;;10.37;4.03;;;;;;;8.16;100.00;101362.31;6243673;28;20520;-67
2024/02/04 11:36:51;;;;;;;18.37;4.83;;;;;;;8.11;100.00;101361.81;6248845;28;20227;-68
2024/02/04 11:40:16;;;;;;;4.67;3.37;;;;;;;8.14;100.00;101349.03;6244156;28;20240;-70
2024/02/04 11:43:38;;;;;;;9.13;3.50;;;;;;;8.16;100.00;101349.78;6255109;28;20627;-68
2024/02/04 11:47:00;;;;;;;9.57;4.00;;;;;;;8.16;100.00;101365.88;6238636;28;20234;-68
2024/02/04 11:50:30;;;;;;;6.83;3.73;;;;;;;8.16;100.00;101365.88;6251456;28;20239;-68
2024/02/04 11:53:51;;;;;;;5.83;2.90;;;;;;;8.14;100.00;101372.31;6262337;28;20226;-68
2024/02/04 11:57:12;;;;;;;6.40;3.00;;;;;;;8.18;100.00;101344.31;6238260;28;20484;-69
2024/02/04 12:00:37;;;;;;;11.00;4.50;;;;;;;8.72;100.00;101319.69;6247931;28;20572;-69
2024/02/04 12:03:58;;;;;;;6.60;3.10;;;;;;;8.94;100.00;101361.97;6244638;28;20251;-68
2024/02/04 12:07:20;;;;;;;6.90;3.97;;;;;;;8.51;100.00;101356.19;6245532;28;20318;-68
2024/02/04 12:10:41;;;;;;;6.30;3.10;;;;;;;8.36;100.00;101343.88;6235441;28;20239;-68
2024/02/04 12:14:07;;;;;;;8.53;3.10;;;;;;;8.41;100.00;101349.75;6256741;28;20228;-69
2024/02/04 12:17:29;;;;;;;7.53;3.53;;;;;;;8.52;100.00;101351.66;6236142;28;20714;-68
2024/02/04 12:20:50;;;;;;;5.07;3.10;;;;;;;8.64;100.00;101348.94;6241827;28;20503;-68
2024/02/04 12:24:11;;;;;;;9.63;3.90;;;;;;;8.71;100.00;101341.31;6259596;28;20232;-68
2024/02/04 12:27:32;;;;;;;5.93;3.27;;;;;;;8.86;100.00;101332.09;6253767;28;20236;-69
2024/02/04 12:30:54;;;;;;;6.63;2.63;;;;;;;8.79;100.00;101336.22;6238162;28;20323;-68
2024/02/04 12:34:16;;;;;;;8.10;3.40;;;;;;;8.92;100.00;101326.28;6253680;28;20289;-69
2024/02/04 12:37:37;;;;;;;6.37;3.13;;;;;;;9.13;100.00;101348.00;6257017;28;20234;-68
2024/02/04 12:41:02;;;;;;;6.90;2.77;;;;;;;8.99;100.00;101332.88;6251603;28;20227;-68
2024/02/04 12:44:23;;;;;;;9.87;4.20;;;;;;;8.86;100.00;101319.50;6259544;28;20325;-69
2024/02/04 12:47:44;;;;;;;6.03;2.33;;;;;;;8.71;100.00;101339.47;6234733;28;20299;-68
2024/02/04 12:51:06;;;;;;;4.63;2.90;;;;;;;8.64;100.00;101318.53;6243803;28;20239;-68
2024/02/04 12:54:27;;;;;;;4.17;2.37;;;;;;;8.75;100.00;101321.28;6252613;28;20273;-68
2024/02/04 12:57:48;;;;;;;7.53;4.00;;;;;;;8.71;100.00;101322.50;6267590;28;20227;-68
2024/02/04 13:01:10;;;;;;;9.83;4.33;;;;;;;8.70;100.00;101323.44;6234924;28;20605;-68
2024/02/04 13:04:38;;;;;;;9.63;3.20;;;;;;;8.71;100.00;101333.25;6247158;28;20235;-68
2024/02/04 13:08:05;;;;;;;4.50;2.70;;;;;;;8.64;100.00;101315.84;6256476;28;20255;-67
2024/02/04 13:11:38;;;;;;;7.57;3.30;;;;;;;8.68;100.00;101334.31;6251593;28;20231;-71
2024/02/04 13:14:59;;;;;;;9.10;3.53;;;;;;;8.63;100.00;101324.88;6280582;28;20235;-68
2024/02/04 13:18:20;;;;;;;6.77;3.30;;;;;;;8.68;100.00;101311.94;6239628;28;20236;-68
2024/02/04 13:21:41;;;;;;;7.67;3.27;;;;;;;8.61;100.00;101319.63;6242780;28;20235;-67
2024/02/04 13:25:04;;;;;;;6.30;3.17;;;;;;;8.70;100.00;101310.00;6247459;28;20288;-69
2024/02/04 13:28:26;;;;;;;13.10;4.20;;;;;;;8.68;100.00;101311.94;6253397;28;20224;-69
2024/02/04 13:31:46;;;;;;;12.20;3.33;;;;;;;8.75;100.00;101307.84;6235642;28;20355;-68
2024/02/04 13:35:12;;;;;;;11.70;3.30;;;;;;;8.69;100.00;101322.59;6239810;28;20287;-68
2024/02/04 13:38:33;;;;;;;7.47;3.50;;;;;;;8.71;100.00;101295.59;6247992;28;20367;-69
2024/02/04 13:41:55;;;;;;;5.00;4.07;;;;;;;8.77;100.00;101297.84;6246519;28;20216;-68
2024/02/04 13:45:16;;;;;;;6.17;3.27;;;;;;;8.71;100.00;101292.94;6226541;28;20514;-70
2024/02/04 13:48:37;;;;;;;6.20;2.93;;;;;;;8.72;100.00;101300.00;6255647;28;20356;-69
2024/02/04 13:51:58;;;;;;;9.33;3.57;;;;;;;8.69;100.00;101305.63;6250868;28;20236;-69
2024/02/04 13:55:19;;;;;;;12.20;2.97;;;;;;;8.68;100.00;101302.06;6241233;28;20227;-68
2024/02/04 13:58:42;;;;;;;11.13;3.30;;;;;;;8.68;100.00;101288.63;6259807;28;20706;-68
2024/02/04 14:02:05;;;;;;;4.93;2.60;;;;;;;8.69;100.00;101286.81;6235261;28;20247;-69
2024/02/04 14:05:25;;;;;;;8.00;2.97;;;;;;;8.64;100.00;101286.28;6248850;28;20228;-68
2024/02/04 14:08:46;;;;;;;7.00;2.37;;;;;;;8.69;100.00;101284.97;6257238;28;20226;-69
2024/02/04 14:12:08;;;;;;;6.67;2.90;;;;;;;8.67;100.00;101288.75;6254039;28;20231;-70
2024/02/04 14:15:31;;;;;;;7.73;3.57;;;;;;;8.64;100.00;101272.84;6244614;28;20621;-68
2024/02/04 14:18:52;;;;;;;5.97;3.87;;;;;;;8.62;100.00;101291.78;6250888;28;20313;-70
2024/02/04 14:22:12;;;;;;;4.97;2.60;;;;;;;8.66;100.00;101262.84;6263051;28;20234;-69
2024/02/04 14:25:33;;;;;;;19.27;4.27;;;;;;;8.68;100.00;101269.81;6249583;28;20690;-69
2024/02/04 14:28:55;;;;;;;6.47;3.17;;;;;;;8.63;100.00;101266.63;6253568;28;20262;-69
2024/02/04 14:32:18;;;;;;;7.10;2.83;;;;;;;8.55;100.00;101269.00;6237130;28;20228;-69
2024/02/04 14:35:39;;;;;;;13.90;3.37;;;;;;;8.56;100.00;101272.56;6263806;28;20235;-68
2024/02/04 14:39:01;;;;;;;9.60;3.10;;;;;;;8.51;100.00;101277.44;6255402;28;20622;-69
2024/02/04 14:42:22;;;;;;;8.23;3.47;;;;;;;8.55;100.00;101277.06;6274570;28;20305;-69
2024/02/04 14:45:42;;;;;;;6.67;2.70;;;;;;;8.58;100.00;101279.53;6222254;28;20310;-69
2024/02/04 14:49:05;;;;;;;9.27;3.10;;;;;;;8.55;100.00;101279.75;6251787;28;20337;-68
2024/02/04 14:52:25;;;;;;;8.07;3.77;;;;;;;8.47;100.00;101276.78;6259320;28;20223;-68
2024/02/04 14:55:46;;;;;;;12.23;4.30;;;;;;;8.50;100.00;101276.56;6266162;28;20624;-68
2024/02/04 14:59:10;;;;;;;6.57;2.60;;;;;;;8.45;100.00;101288.63;6259516;28;20898;-69
2024/02/04 15:02:31;;;;;;;8.10;2.77;;;;;;;8.50;100.00;101287.31;6240699;28;20227;-68
2024/02/04 15:05:53;;;;;;;12.07;3.27;;;;;;;8.50;100.00;101276.56;6260053;28;20224;-70
2024/02/04 15:09:15;;;;;;;9.17;3.20;;;;;;;8.49;100.00;101264.09;6277816;28;20234;-69
2024/02/04 15:12:39;;;;;;;6.43;2.73;;;;;;;8.39;100.00;101273.78;6255793;28;20314;-70
2024/02/04 15:16:03;;;;;;;7.50;3.63;;;;;;;8.42;100.00;101265.53;6245749;28;20732;-69
2024/02/04 15:19:26;;;;;;;4.03;2.10;;;;;;;8.39;100.00;101263.06;6251033;28;20509;-68
2024/02/04 15:22:48;;;;;;;6.13;2.87;;;;;;;8.23;100.00;101265.13;6243888;28;20629;-68
2024/02/04 15:26:12;;;;;;;6.83;3.17;;;;;;;8.17;100.00;101267.38;6250009;28;20224;-68
2024/02/04 15:29:36;;;;;;;10.97;4.70;;;;;;;8.15;100.00;101272.88;6255467;28;20227;-69
2024/02/04 15:32:59;;;;;;;8.03;2.97;;;;;;;8.11;100.00;101265.16;6236391;28;20252;-69
2024/02/04 15:36:20;;;;;;;12.40;4.37;;;;;;;8.07;100.00;101261.84;6247635;28;20319;-66
2024/02/04 15:39:43;;;;;;;6.87;3.03;;;;;;;7.97;100.00;101258.94;6256450;28;20228;-69