Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019202;28;20049;-69
2022/06/18 00:04:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019836;28;20459;-69
2022/06/18 00:06:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020086;28;20053;-69
2022/06/18 00:09:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020569;28;20056;-69
2022/06/18 00:15:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5019491;28;20124;-69
2022/06/18 00:17:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019200;28;20641;-69
2022/06/18 00:20:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5020059;28;20125;-69
2022/06/18 00:22:31;;;;;;;0.13;0.00;;;19.50;99.90;;;;;;5018934;28;20054;-69
2022/06/18 00:24:57;;;;;;;0.10;0.05;;;19.50;99.90;;;;;;5020242;28;20045;-69
2022/06/18 00:27:23;;;;;;;0.20;0.03;;;19.50;99.90;;;;;;5019096;28;20551;-70
2022/06/18 00:29:50;;;;;;;0.43;0.00;;;19.40;99.90;;;;;;5019110;28;20099;-70
2022/06/18 00:32:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5019957;28;20167;-70
2022/06/18 00:34:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5019482;28;20120;-68
2022/06/18 00:37:14;;;;;;;0.08;0.08;;;19.40;99.90;;;;;;5019767;28;20579;-69
2022/06/18 00:39:40;;;;;;;0.52;0.30;;;19.40;99.90;;;;;;5019787;28;20492;-70
2022/06/18 00:42:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5019851;28;20050;-69
2022/06/18 00:44:53;;;;;;;0.08;0.08;;;19.40;99.90;;;;;;5021738;28;20129;-69
2022/06/18 00:47:36;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5029417;28;20045;-69
2022/06/18 00:50:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038538;28;20055;-69
2022/06/18 00:53:12;;;;;;;0.10;0.08;;;19.40;99.90;;;;;;5035373;28;20448;-69
2022/06/18 00:55:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5039311;28;20057;-69
2022/06/18 00:58:15;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5039425;28;20048;-69
2022/06/18 01:00:44;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5039276;28;20491;-69
2022/06/18 01:03:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5038833;28;20056;-69
2022/06/18 01:06:02;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5039424;28;20080;-69
2022/06/18 01:08:31;;;;;;;0.38;0.10;;;19.40;99.90;;;;;;5041535;22;20041;-69
2022/06/18 01:11:00;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5005093;28;20065;-68
2022/06/18 01:13:34;;;;;;;0.28;0.20;;;19.40;99.90;;;;;;4999272;28;20034;-69
2022/06/18 01:16:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4998230;28;20108;-69
2022/06/18 01:18:28;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4999611;28;20459;-69
2022/06/18 01:21:55;;;;;;;0.20;0.17;;;19.30;99.90;;;;;;4999025;28;20530;-69
2022/06/18 01:24:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4922118;29;20043;-69
2022/06/18 01:26:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4938515;29;20055;-69
2022/06/18 01:29:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4970747;28;20092;-69
2022/06/18 01:31:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4998698;28;20076;-69
2022/06/18 01:34:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4999450;28;20101;-69
2022/06/18 01:36:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999105;28;20488;-69
2022/06/18 01:39:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4998438;28;20240;-70
2022/06/18 01:41:50;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5000025;28;20105;-69
2022/06/18 01:44:31;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4995150;28;20046;-69
2022/06/18 01:47:03;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4990094;28;20042;-69
2022/06/18 01:49:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4979196;28;20053;-69
2022/06/18 01:52:05;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;4979799;28;20105;-69
2022/06/18 01:54:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979556;28;20054;-69
2022/06/18 01:57:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979283;28;20049;-69
2022/06/18 01:59:45;;;;;;;0.20;0.13;;;18.70;99.90;;;;;;4980219;28;20108;-69
2022/06/18 02:02:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4983824;28;20065;-69
2022/06/18 02:04:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4982886;28;20034;-70
2022/06/18 02:07:06;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;4983814;28;20073;-69
2022/06/18 02:09:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4983364;28;20149;-69
2022/06/18 02:12:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4982844;28;20133;-69
2022/06/18 02:14:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4983045;28;20042;-70
2022/06/18 02:17:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4983668;28;20086;-67
2022/06/18 02:19:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4983131;28;20054;-68
2022/06/18 02:22:19;;;;;;;;;;;18.30;99.90;;;;;;4998580;28;20052;-68
2022/06/18 02:24:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4983344;28;20367;-68
2022/06/18 02:27:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982502;28;20129;-68
2022/06/18 02:29:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982201;28;20101;-68
2022/06/18 02:32:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4983040;28;20046;-68
2022/06/18 02:34:35;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4982412;28;20413;-68
2022/06/18 02:37:09;;;;;;;0.32;0.00;;;18.20;99.90;;;;;;4982520;28;20038;-68
2022/06/18 02:39:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982943;28;20042;-68
2022/06/18 02:42:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4981836;28;20046;-70
2022/06/18 02:44:44;;;;;;;0.03;0.00;;;18.30;99.90;;;;;;4984634;28;20100;-69
2022/06/18 02:47:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4997894;28;20491;-69
2022/06/18 02:49:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982207;28;20436;-69
2022/06/18 02:52:08;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;4982661;28;20739;-68
2022/06/18 02:54:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982938;28;20073;-68
2022/06/18 02:57:08;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4981988;28;20477;-68
2022/06/18 02:59:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4981888;28;20050;-68
2022/06/18 03:01:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4983005;28;20554;-68
2022/06/18 03:04:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4981779;28;20540;-69
2022/06/18 03:06:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4982429;28;20085;-68
2022/06/18 03:09:16;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;4981663;28;20120;-68
2022/06/18 03:14:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4981643;28;20054;-68
2022/06/18 03:16:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4982349;28;20120;-69
2022/06/18 03:19:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4981896;28;20035;-68
2022/06/18 03:22:02;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4982488;28;20089;-69
2022/06/18 03:24:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4982136;28;20176;-69
2022/06/18 03:26:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4996666;28;20125;-68
2022/06/18 03:29:19;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4981099;28;20518;-69
2022/06/18 03:31:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4982175;28;20081;-68
2022/06/18 03:34:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4982573;28;20046;-69
2022/06/18 03:36:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4981232;28;20046;-68
2022/06/18 03:39:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4982019;28;20050;-68
2022/06/18 03:41:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4981681;28;20088;-68
2022/06/18 03:43:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4997355;28;20108;-68
2022/06/18 03:46:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4991758;28;20501;-69
2022/06/18 03:48:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4981893;28;20069;-68
2022/06/18 03:51:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4996366;28;20106;-69
2022/06/18 03:53:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4981429;28;20527;-68
2022/06/18 03:56:18;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981931;28;20136;-69
2022/06/18 03:58:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981914;28;20050;-68
2022/06/18 04:01:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4980566;28;20449;-69
2022/06/18 04:03:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981423;28;20035;-69
2022/06/18 04:06:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981666;28;20068;-69
2022/06/18 04:08:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4981379;28;20053;-69
2022/06/18 04:10:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4980459;28;20042;-68
2022/06/18 04:13:25;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4981032;28;20057;-69
2022/06/18 04:15:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4980667;28;20046;-69
2022/06/18 04:18:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4980625;28;20112;-69
2022/06/18 04:20:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4980162;28;20524;-68
2022/06/18 04:23:09;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4980010;28;20409;-69
2022/06/18 04:25:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4980849;28;20050;-69
2022/06/18 04:28:01;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4980186;28;20480;-69
2022/06/18 04:30:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4980222;28;20112;-69
2022/06/18 04:32:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4981025;28;20057;-67
2022/06/18 04:35:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4980151;28;20089;-69
2022/06/18 04:37:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4979573;28;20054;-69
2022/06/18 04:40:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4980995;28;20047;-69
2022/06/18 04:42:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4981492;28;20124;-69
2022/06/18 04:45:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4984816;28;20042;-68
2022/06/18 04:47:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4986387;28;20529;-68
2022/06/18 04:50:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4980523;28;20156;-69
2022/06/18 04:52:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4978438;28;20053;-69
2022/06/18 04:54:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4980423;28;20038;-68
2022/06/18 04:57:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4980292;28;20053;-70
2022/06/18 04:59:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4979959;28;20077;-69
2022/06/18 05:02:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980124;28;20050;-69
2022/06/18 05:04:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4979173;28;20077;-69
2022/06/18 05:07:20;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980209;28;20042;-69
2022/06/18 05:09:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4979593;28;20112;-69
2022/06/18 05:12:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4980545;28;20153;-69
2022/06/18 05:14:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4979438;28;20815;-68
2022/06/18 05:17:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4979313;28;20138;-68
2022/06/18 05:19:34;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4979850;28;20089;-68
2022/06/18 05:22:00;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4980245;28;20085;-68
2022/06/18 05:24:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4979908;28;20050;-69
2022/06/18 05:27:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4979253;28;20046;-69
2022/06/18 05:29:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4979325;28;20068;-69
2022/06/18 05:31:52;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4979647;28;20121;-69
2022/06/18 05:34:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4978632;28;20046;-68
2022/06/18 05:36:44;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;4980005;28;20160;-68
2022/06/18 05:39:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4994922;28;20125;-68
2022/06/18 05:41:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4979283;28;20461;-67
2022/06/18 05:44:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4995237;28;20064;-68
2022/06/18 05:46:33;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4988756;28;20050;-68
2022/06/18 05:48:59;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;4979835;28;20035;-68
2022/06/18 05:51:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4993943;28;20777;-68
2022/06/18 05:53:51;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4994638;28;20162;-66
2022/06/18 05:56:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4979771;28;20665;-68
2022/06/18 05:58:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4979739;28;20838;-68
2022/06/18 06:01:09;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4978285;28;20061;-68
2022/06/18 06:03:35;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4979554;28;20038;-68
2022/06/18 06:06:01;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4979724;28;20735;-68
2022/06/18 06:08:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4978369;28;20046;-68
2022/06/18 06:13:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4979564;28;20042;-68
2022/06/18 06:16:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4978217;28;20096;-68
2022/06/18 06:18:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979020;28;20050;-68
2022/06/18 06:20:56;;;;;;;0.13;0.00;;;21.90;99.90;;;;;;4979500;28;20042;-68
2022/06/18 06:23:22;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4978439;28;20053;-68
2022/06/18 06:25:49;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979217;28;20050;-68
2022/06/18 06:28:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4979440;28;20113;-68
2022/06/18 06:30:54;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4978113;28;20065;-68
2022/06/18 06:33:20;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4979188;28;20042;-68
2022/06/18 06:35:47;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4979333;28;20082;-68
2022/06/18 06:38:13;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4979922;28;20042;-69
2022/06/18 06:40:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4978291;28;20045;-68
2022/06/18 06:43:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4979437;28;20042;-67
2022/06/18 06:45:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4987405;28;20436;-68
2022/06/18 06:48:03;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4984176;28;20050;-68
2022/06/18 06:50:30;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4982954;28;20169;-68
2022/06/18 06:52:56;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4983082;28;20533;-67
2022/06/18 06:58:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4982762;28;20213;-68
2022/06/18 07:00:53;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4982456;28;20822;-68
2022/06/18 07:03:28;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4981216;28;20053;-68
2022/06/18 07:05:56;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4983007;28;20050;-68
2022/06/18 07:08:21;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4981487;28;20055;-68
2022/06/18 07:10:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4982340;28;20058;-68
2022/06/18 07:13:16;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4983012;28;20145;-67
2022/06/18 07:15:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4982352;28;20051;-67
2022/06/18 07:18:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4981740;28;20038;-68
2022/06/18 07:20:40;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4982510;28;20126;-68
2022/06/18 07:23:07;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4982452;28;20471;-68
2022/06/18 07:25:32;;;;;;;0.10;0.05;;;25.20;99.90;;;;;;4996178;28;20093;-68
2022/06/18 07:27:58;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4982223;28;20078;-69
2022/06/18 07:30:23;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4981716;28;20042;-69
2022/06/18 07:32:50;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4997377;28;20829;-68
2022/06/18 07:35:27;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4981160;28;20126;-67
2022/06/18 07:37:57;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4982080;28;20050;-68
2022/06/18 07:40:23;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4981350;28;20117;-68
2022/06/18 07:42:52;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4982111;28;20105;-69
2022/06/18 07:45:23;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4986876;28;20052;-68
2022/06/18 07:47:50;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4986260;28;20043;-69
2022/06/18 07:50:18;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4979804;28;20081;-69
2022/06/18 07:52:47;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4982201;28;20125;-69
2022/06/18 07:55:22;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4981057;28;20483;-70
2022/06/18 07:57:49;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4996763;28;20089;-67
2022/06/18 08:00:17;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4981309;28;20042;-69
2022/06/18 08:02:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4982063;28;20100;-68
2022/06/18 08:05:12;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4980895;28;20050;-69
2022/06/18 08:07:38;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4981566;28;20446;-69
2022/06/18 08:10:05;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4981293;28;20100;-68
2022/06/18 08:12:32;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4980916;28;20050;-69
2022/06/18 08:14:58;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4980622;28;20485;-69
2022/06/18 08:17:25;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4981334;28;20050;-69
2022/06/18 08:19:51;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4981554;28;20042;-69
2022/06/18 08:22:17;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4980050;28;20049;-69
2022/06/18 08:24:43;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4981048;28;20423;-68
2022/06/18 08:27:10;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4980326;28;20129;-68
2022/06/18 08:29:36;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4976599;28;20354;-68
2022/06/18 08:32:03;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4989347;28;20039;-69
2022/06/18 08:34:28;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4980204;28;20053;-70
2022/06/18 08:36:54;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5000284;28;20042;-69
2022/06/18 08:39:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4999252;28;20048;-69
2022/06/18 08:42:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4999789;28;20042;-64
2022/06/18 08:44:44;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4994804;28;20122;-67
2022/06/18 08:47:25;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4989154;28;20053;-70
2022/06/18 08:50:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4998561;28;20042;-68
2022/06/18 08:52:48;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4997765;28;20041;-68
2022/06/18 08:55:35;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5000125;28;20096;-68
2022/06/18 08:58:26;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4999889;28;20046;-68
2022/06/18 09:01:16;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4998427;28;20054;-68
2022/06/18 09:04:22;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4999852;28;20054;-67
2022/06/18 09:07:08;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4968959;28;20061;-68
2022/06/18 09:10:05;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4998087;28;20058;-68
2022/06/18 09:12:43;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4997800;28;20049;-68
2022/06/18 09:15:41;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4998570;28;20447;-68
2022/06/18 09:18:21;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4986887;28;20062;-68
2022/06/18 09:20:54;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4998102;28;20474;-68
2022/06/18 09:23:33;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4997687;28;20042;-69
2022/06/18 09:26:00;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4999206;28;20046;-67
2022/06/18 09:28:37;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4992494;28;20112;-68
2022/06/18 09:31:15;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4999117;28;20042;-68
2022/06/18 09:33:52;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4999730;28;20048;-68
2022/06/18 09:36:25;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4998216;28;20050;-68
2022/06/18 09:39:08;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4999608;28;20133;-67
2022/06/18 09:41:57;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4997253;28;20068;-68
2022/06/18 09:44:26;;;;;;;0.08;0.08;;;26.40;99.90;;;;;;4995497;28;20104;-68
2022/06/18 09:47:37;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4987837;28;20054;-69
2022/06/18 09:50:12;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4978499;28;20058;-69
2022/06/18 09:52:39;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4979415;28;20046;-69
2022/06/18 09:55:28;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4979605;28;20070;-69
2022/06/18 09:57:57;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4979481;28;20058;-69
2022/06/18 10:00:28;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4978786;28;20170;-69
2022/06/18 10:02:59;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4979275;28;20034;-69
2022/06/18 10:08:19;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4978283;28;20047;-69
2022/06/18 10:10:53;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4979557;28;20062;-69
2022/06/18 10:13:27;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4978586;28;20085;-69
2022/06/18 10:15:57;;;;;;;;;;;27.20;99.90;;;;;;4979099;28;20035;-69
2022/06/18 10:18:40;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4979173;28;19929;-69
2022/06/18 10:21:50;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4977958;28;20046;-70
2022/06/18 10:24:28;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4982315;28;20054;-69
2022/06/18 10:27:03;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4983255;28;20312;-69
2022/06/18 10:29:39;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4982535;28;20041;-69
2022/06/18 10:32:31;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4982971;28;20270;-69
2022/06/18 10:35:28;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4973925;28;20153;-68
2022/06/18 10:38:39;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4997982;28;20053;-69
2022/06/18 10:41:22;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4983140;28;20054;-69
2022/06/18 10:44:02;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4981272;28;20049;-72
2022/06/18 10:46:28;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4993424;28;20046;-71
2022/06/18 10:48:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4982762;28;20042;-60
2022/06/18 10:51:47;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4982404;28;20046;-58
2022/06/18 10:54:13;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4983466;28;20097;-63
2022/06/18 10:56:51;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4981819;28;20046;-63
2022/06/18 10:59:29;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4981784;28;20046;-62
2022/06/18 11:01:55;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4981871;28;20043;-60
2022/06/18 11:04:30;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4982431;28;20057;-69
2022/06/18 11:07:00;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4997171;28;20117;-62
2022/06/18 11:09:28;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4981371;28;20062;-62
2022/06/18 11:12:01;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4981236;28;20051;-63
2022/06/18 11:14:27;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4981910;28;20100;-63
2022/06/18 11:16:55;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4981715;28;20397;-63
2022/06/18 11:19:31;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4981903;28;20150;-63
2022/06/18 11:22:16;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4982453;28;20154;-63
2022/06/18 11:24:43;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4982070;28;20054;-63
2022/06/18 11:27:17;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4982292;28;20417;-61
2022/06/18 11:29:50;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;4981246;28;20432;-61
2022/06/18 11:32:37;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;4981126;28;20050;-62
2022/06/18 11:35:08;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;4981239;28;20086;-61
2022/06/18 11:37:34;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;4981780;28;20130;-61
2022/06/18 11:40:21;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;4982150;28;20045;-61
2022/06/18 11:42:54;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;4982138;28;20096;-62
2022/06/18 11:45:30;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4995678;28;20050;-61
2022/06/18 11:48:08;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4997284;28;20050;-62
2022/06/18 11:50:46;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5000125;28;20132;-61
2022/06/18 11:53:36;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5000815;28;20077;-61
2022/06/18 11:56:11;;;;;;;0.03;0.03;;;28.90;99.90;;;;;;5001291;28;20049;-61
2022/06/18 11:58:47;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4999414;28;20052;-62
2022/06/18 12:01:35;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5001467;28;20046;-61
2022/06/18 12:04:14;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5000013;28;20046;-64
2022/06/18 12:06:56;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5000977;28;20042;-64
2022/06/18 12:09:23;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5000076;28;20638;-64
2022/06/18 12:12:20;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5001319;28;20049;-65
2022/06/18 12:15:20;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4999787;28;20046;-64
2022/06/18 12:18:00;;;;;;;0.43;0.08;;;28.90;99.90;;;;;;4999946;28;20046;-65
2022/06/18 12:20:35;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4999128;28;20079;-64
2022/06/18 12:23:21;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5000100;28;20129;-64
2022/06/18 12:26:03;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5000307;28;20455;-65
2022/06/18 12:28:43;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4999196;28;20054;-64
2022/06/18 12:31:16;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4994328;28;20068;-70
2022/06/18 12:34:07;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4997357;28;20456;-61
2022/06/18 12:36:52;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4979483;28;20049;-60
2022/06/18 12:39:34;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4998749;28;20115;-58
2022/06/18 12:42:14;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4999613;28;20045;-58
2022/06/18 12:44:50;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4993063;28;20050;-60
2022/06/18 12:47:42;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4991755;28;20056;-60
2022/06/18 12:50:35;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4998686;28;20057;-59
2022/06/18 12:53:25;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4989829;28;20042;-58
2022/06/18 12:55:51;;;;;;;0.03;0.03;;;27.80;99.90;;;;;;4990028;28;20048;-59
2022/06/18 12:58:41;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4987555;28;20034;-58
2022/06/18 13:01:20;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4990108;28;20096;-63
2022/06/18 13:04:14;;;;;;;0.03;0.03;;;27.70;99.90;;;;;;4989905;28;20109;-63
2022/06/18 13:07:16;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4998082;28;20084;-59
2022/06/18 13:10:21;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4993174;28;21048;-61
2022/06/18 13:12:57;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4985937;28;20046;-61
2022/06/18 13:15:38;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4985453;28;20136;-61
2022/06/18 13:18:11;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4985336;28;20058;-62
2022/06/18 13:20:43;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4987409;28;20041;-61
2022/06/18 13:29:00;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4985723;28;20386;-60
2022/06/18 13:31:35;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4986953;28;20050;-61
2022/06/18 13:34:00;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4985353;28;20065;-62
2022/06/18 13:36:55;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4986611;28;20042;-61